hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.511905
22,0,2,0.000000,-121.856818
22,0,4,0.000000,-135.693049
22,0,6,0.000000,-133.892881
22,0,8,0.000000,-129.836024
22,0,10,0.000000,-132.253388
22,0,12,0.000000,-131.852961
22,0,14,0.000000,-120.242041
22,0,16,0.000000,-131.167716
22,0,18,0.000000,-135.547712
22,0,20,0.000000,-127.492834
22,0,22,0.000000,-138.787225
22,0,24,0.000000,-137.745848
22,0,26,0.000000,-125.486659
22,0,28,0.000000,-135.750035
22,0,30,0.000000,-146.529192
22,0,32,0.000000,-128.165921
22,0,34,0.000000,-128.021925
22,0,36,0.000000,-138.248269
22,0,38,0.000000,-126.240353
22,0,40,0.000000,-130.597552
22,0,42,0.000000,-141.348442
22,0,44,0.000000,-144.767505
22,0,46,0.000000,-130.156453
22,0,48,0.000000,-132.475862
22,0,50,0.000000,-133.929400
22,0,52,0.000000,-142.410691
22,0,54,0.000000,-126.647788
22,0,56,0.000000,-127.338200
22,0,58,0.000000,-125.515444
22,1,0,0.000000,-134.333528
22,1,2,0.000000,-129.450511
22,1,4,0.000000,-140.298762
22,1,6,0.000000,-132.953765
22,1,8,0.000000,-136.587775
22,1,10,0.000000,-123.778176
22,1,12,0.000000,-128.610770
22,1,14,0.000000,-133.174620
22,1,16,0.000000,-128.073986
22,1,18,0.000000,-127.060067
22,1,20,0.000000,-126.163933
22,1,22,0.000000,-130.826386
22,1,24,0.000000,-128.605580
22,1,26,0.000000,-125.999097
22,1,28,0.000000,-127.479460
22,1,30,0.000000,-129.553939
22,1,32,0.000000,-124.871741
22,1,34,0.000000,-131.064319
22,1,36,0.000000,-124.457093
22,1,38,0.000000,-114.355819
22,1,40,0.000000,-125.607278
22,1,42,0.000000,-123.365360
22,1,44,0.000000,-134.698066
22,1,46,0.000000,-123.728596
22,1,48,0.000000,-133.223428
22,1,50,0.000000,-132.356007
22,1,52,0.000000,-137.444939
22,1,54,0.000000,-135.812654
22,1,56,0.000000,-132.499525
22,1,58,0.000000,-165.779775
22,2,0,0.000000,-126.087258
22,2,2,0.000000,-133.491283
22,2,4,0.000000,-139.847931
22,2,6,0.000000,-130.954378
22,2,8,0.000000,-123.270097
22,2,10,0.000000,-122.502157
22,2,12,0.000000,-124.400703
22,2,14,0.000000,-137.303150
22,2,16,0.000000,-131.096392
22,2,18,0.000000,-136.094711
22,2,20,0.000000,-125.803966
22,2,22,0.000000,-128.823769
22,2,24,0.000000,-130.641682
22,2,26,0.000000,-128.227347
22,2,28,0.000000,-137.156199
22,2,30,0.000000,-126.252712
22,2,32,0.000000,-129.364883
22,2,34,0.000000,-135.742167
22,2,36,0.000000,-138.993070
22,2,38,0.000000,-123.168888
22,2,40,0.000000,-123.229808
22,2,42,0.000000,-126.508388
22,2,44,0.000000,-127.426551
22,2,46,0.000000,-130.035568
22,2,48,0.000000,-136.607499
22,2,50,0.000000,-132.502554
22,2,52,0.000000,-125.080810
22,2,54,0.000000,-132.208065
22,2,56,0.000000,-129.270790
22,2,58,0.000000,-133.730107
22,3,0,0.000000,-126.145718
22,3,2,0.000000,-140.456027
22,3,4,0.000000,-126.582567
22,3,6,0.000000,-137.524641
22,3,8,0.000000,-132.336952
22,3,10,0.000000,-129.076165
22,3,12,0.000000,-135.718831
22,3,14,0.000000,-122.019817
22,3,16,0.000000,-130.828292
22,3,18,0.000000,-143.441703
22,3,20,0.000000,-143.196638
22,3,22,0.000000,-127.079787
22,3,24,0.000000,-130.964868
22,3,26,0.000000,-130.664026
22,3,28,0.000000,-128.712037
22,3,30,0.000000,-130.905056
22,3,32,0.000000,-134.090053
22,3,34,0.000000,-128.769646
22,3,36,0.000000,-126.978892
22,3,38,0.000000,-131.219674
22,3,40,0.000000,-132.873762
22,3,42,0.000000,-126.562501
22,3,44,0.000000,-131.579972
22,3,46,0.000000,-129.075186
22,3,48,0.000000,-124.384425
22,3,50,0.000000,-139.567982
22,3,52,0.000000,-123.253282
22,3,54,0.000000,-127.455206
22,3,56,0.000000,-131.397132
22,3,58,0.000000,-131.078272
22,4,0,0.000000,-127.569919
22,4,2,0.000000,-122.956708
22,4,4,0.000000,-127.025966
22,4,6,0.000000,-128.689454
22,4,8,0.000000,-129.603073
22,4,10,0.000000,-130.578812
22,4,12,0.000000,-123.898998
22,4,14,0.000000,-132.607902
22,4,16,0.000000,-129.203780
22,4,18,0.000000,-140.271483
22,4,20,0.000000,-130.412615
22,4,22,0.000000,-125.157178
22,4,24,0.000000,-132.279211
22,4,26,0.000000,-124.284752
22,4,28,0.000000,-121.370229
22,4,30,0.000000,-124.592296
22,4,32,0.000000,-134.227314
22,4,34,0.000000,-132.027159
22,4,36,0.000000,-141.054116
22,4,38,0.000000,-125.982761
22,4,40,0.000000,-140.054066
22,4,42,0.000000,-135.255604
22,4,44,0.000000,-135.033254
22,4,46,0.000000,-132.932198
22,4,48,0.000000,-121.780161
22,4,50,0.000000,-122.418580
22,4,52,0.000000,-128.748255
22,4,54,0.000000,-134.605007
22,4,56,0.000000,-130.118539
22,4,58,0.000000,-130.608268
22,5,0,0.000000,-131.440219
22,5,2,0.000000,-123.465337
22,5,4,0.000000,-134.000902
22,5,6,0.000000,-128.664122
22,5,8,0.000000,-126.820487
22,5,10,0.000000,-132.754766
22,5,12,0.000000,-125.127657
22,5,14,0.000000,-132.933557
22,5,16,0.000000,-132.165296
22,5,18,0.000000,-131.729704
22,5,20,0.000000,-127.620743
22,5,22,0.000000,-126.735457
22,5,24,0.000000,-127.379241
22,5,26,0.000000,-125.384917
22,5,28,0.000000,-129.638696
22,5,30,0.000000,-128.680284
22,5,32,0.000000,-126.380825
22,5,34,0.000000,-132.195458
22,5,36,0.000000,-129.236950
22,5,38,0.000000,-127.005764
22,5,40,0.000000,-132.337559
22,5,42,0.000000,-133.885203
22,5,44,0.000000,-132.784639
22,5,46,0.000000,-144.632340
22,5,48,0.000000,-125.046753
22,5,50,0.000000,-140.277014
22,5,52,0.000000,-128.140099
22,5,54,0.000000,-129.244156
22,5,56,0.000000,-131.095387
22,5,58,0.000000,-129.062942
22,6,0,0.000000,-125.064254
22,6,2,0.000000,-130.353843
22,6,4,0.000000,-146.509520
22,6,6,0.000000,-127.492142
22,6,8,0.000000,-137.514780
22,6,10,0.000000,-132.549802
22,6,12,0.000000,-130.220242
22,6,14,0.000000,-124.009189
22,6,16,0.000000,-132.178940
22,6,18,0.000000,-123.892056
22,6,20,0.000000,-127.991454
22,6,22,0.000000,-124.430529
22,6,24,0.000000,-134.829901
22,6,26,0.000000,-133.180236
22,6,28,0.000000,-123.498818
22,6,30,0.000000,-127.668800
22,6,32,0.000000,-149.295239
22,6,34,0.000000,-131.859338
22,6,36,0.000000,-132.606054
22,6,38,0.000000,-130.404492
22,6,40,0.000000,-134.912249
22,6,42,0.000000,-144.266109
22,6,44,0.000000,-137.445621
22,6,46,0.000000,-125.565608
22,6,48,0.000000,-133.246456
22,6,50,0.000000,-128.174323
22,6,52,0.000000,-140.401031
22,6,54,0.000000,-126.325716
22,6,56,0.000000,-120.372966
22,6,58,0.000000,-126.287987
22,7,0,0.000000,-129.039581
22,7,2,0.000000,-128.938132
22,7,4,0.000000,-140.043791
22,7,6,0.000000,-133.542844
22,7,8,0.000000,-129.765037
22,7,10,0.000000,-133.739824
22,7,12,0.000000,-141.655941
22,7,14,0.000000,-133.786900
22,7,16,0.000000,-122.416889
22,7,18,0.000000,-124.164941
22,7,20,0.000000,-136.969564
22,7,22,0.000000,-124.632547
22,7,24,0.000000,-124.328343
22,7,26,0.000000,-125.829203
22,7,28,0.000000,-126.440479
22,7,30,0.000000,-139.057375
22,7,32,0.000000,-123.102805
22,7,34,0.000000,-124.856475
22,7,36,0.000000,-131.918838
22,7,38,0.000000,-127.666916
22,7,40,0.000000,-131.133595
22,7,42,0.000000,-127.322533
22,7,44,0.000000,-125.014508
22,7,46,0.000000,-129.402059
22,7,48,0.000000,-143.468023
22,7,50,0.000000,-134.373992
22,7,52,0.000000,-133.265461
22,7,54,0.000000,-132.487780
22,7,56,0.000000,-132.360187
22,7,58,0.000000,-123.513996
22,8,0,0.000000,-132.321482
22,8,2,0.000000,-123.296194
22,8,4,0.000000,-134.483282
22,8,6,0.000000,-122.803904
22,8,8,0.000000,-136.470039
22,8,10,0.000000,-130.729627
22,8,12,0.000000,-134.226548
22,8,14,0.000000,-124.841958
22,8,16,0.000000,-131.355865
22,8,18,0.000000,-136.413435
22,8,20,0.000000,-137.020682
22,8,22,0.000000,-126.198196
22,8,24,0.000000,-127.575243
22,8,26,0.000000,-130.861682
22,8,28,0.000000,-138.070843
22,8,30,0.000000,-124.967864
22,8,32,0.000000,-138.629893
22,8,34,0.000000,-127.883737
22,8,36,0.000000,-129.470985
22,8,38,0.000000,-128.683140
22,8,40,0.000000,-134.541178
22,8,42,0.000000,-122.649816
22,8,44,0.000000,-136.247588
22,8,46,0.000000,-125.022534
22,8,48,0.000000,-135.513013
22,8,50,0.000000,-136.399745
22,8,52,0.000000,-122.897067
22,8,54,0.000000,-117.176445
22,8,56,0.000000,-138.849682
22,8,58,0.000000,-140.749208
22,9,0,0.000000,-135.165604
22,9,2,0.000000,-142.464227
22,9,4,0.000000,-134.838336
22,9,6,0.000000,-122.853826
22,9,8,0.000000,-127.326234
22,9,10,0.000000,-130.120629
22,9,12,0.000000,-124.641353
22,9,14,0.000000,-129.998089
22,9,16,0.000000,-121.540659
22,9,18,0.000000,-132.050142
22,9,20,0.000000,-140.321765
22,9,22,0.000000,-134.181163
22,9,24,0.000000,-138.253008
22,9,26,0.000000,-124.272159
22,9,28,0.000000,-125.951413
22,9,30,0.000000,-128.868558
22,9,32,0.000000,-128.907721
22,9,34,0.000000,-133.500130
22,9,36,0.000000,-133.803734
22,9,38,0.000000,-128.661741
22,9,40,0.000000,-134.649371
22,9,42,0.000000,-142.775665
22,9,44,0.000000,-133.046749
22,9,46,0.000000,-128.141196
22,9,48,0.000000,-127.503073
22,9,50,0.000000,-123.213583
22,9,52,0.000000,-128.546990
22,9,54,0.000000,-129.565332
22,9,56,0.000000,-136.259988
22,9,58,0.000000,-138.681851
22,10,0,0.000000,-127.111038
22,10,2,0.000000,-131.174237
22,10,4,0.000000,-117.387273
22,10,6,0.000000,-133.633254
22,10,8,0.000000,-128.433184
22,10,10,0.000000,-134.075453
22,10,12,0.000000,-134.736055
22,10,14,0.000000,-130.531419
22,10,16,0.000000,-125.993967
22,10,18,0.000000,-130.875998
22,10,20,0.000000,-142.979594
22,10,22,0.000000,-126.914021
22,10,24,0.000000,-140.251706
22,10,26,0.000000,-125.980642
22,10,28,0.000000,-127.416252
22,10,30,0.000000,-131.667235
22,10,32,0.000000,-127.518860
22,10,34,0.000000,-134.051291
22,10,36,0.000000,-129.885586
22,10,38,0.000000,-139.831968
22,10,40,0.000000,-136.592859
22,10,42,0.000000,-128.712766
22,10,44,0.000000,-139.737928
22,10,46,0.000000,-133.287812
22,10,48,0.000000,-130.157900
22,10,50,0.000000,-137.416685
22,10,52,0.000000,-126.035270
22,10,54,0.000000,-131.770339
22,10,56,0.000000,-130.661441
22,10,58,0.000000,-132.805594
22,11,0,0.000000,-131.829064
22,11,2,0.000000,-131.443778
22,11,4,0.000000,-129.979158
22,11,6,0.000000,-130.734007
22,11,8,0.000000,-129.420352
22,11,10,0.000000,-128.417541
22,11,12,0.000000,-122.103542
22,11,14,0.000000,-126.769421
22,11,16,0.000000,-129.363962
22,11,18,0.000000,-127.246646
22,11,20,0.000000,-124.977449
22,11,22,0.000000,-124.346879
22,11,24,0.000000,-129.545011
22,11,26,0.000000,-132.618485
22,11,28,0.000000,-139.684816
22,11,30,0.000000,-134.344672
22,11,32,0.000000,-128.836821
22,11,34,0.000000,-140.874795
22,11,36,0.000000,-123.480098
22,11,38,0.000000,-126.843605
22,11,40,0.000000,-130.396265
22,11,42,0.000000,-132.029518
22,11,44,0.000000,-136.031923
22,11,46,0.000000,-140.903114
22,11,48,0.000000,-143.639116
22,11,50,0.000000,-124.683040
22,11,52,0.000000,-132.897456
22,11,54,0.000000,-134.615650
22,11,56,0.000000,-129.511377
22,11,58,0.000000,-130.863169
22,12,0,0.000000,-136.944653
22,12,2,0.000000,-125.535848
22,12,4,0.000000,-121.158968
22,12,6,0.000000,-123.692124
22,12,8,0.000000,-128.219826
22,12,10,0.000000,-131.458876
22,12,12,0.000000,-126.558647
22,12,14,0.000000,-133.597993
22,12,16,0.000000,-129.473911
22,12,18,0.000000,-138.664328
22,12,20,0.000000,-126.975541
22,12,22,0.000000,-123.174775
22,12,24,0.000000,-127.960920
22,12,26,0.000000,-129.272798
22,12,28,0.000000,-133.515976
22,12,30,0.000000,-127.287453
22,12,32,0.000000,-134.205546
22,12,34,0.000000,-123.223957
22,12,36,0.000000,-125.671833
22,12,38,0.000000,-137.337725
22,12,40,0.000000,-124.436901
22,12,42,0.000000,-124.700555
22,12,44,0.000000,-138.053246
22,12,46,0.000000,-129.851926
22,12,48,0.000000,-126.014620
22,12,50,0.000000,-129.519671
22,12,52,0.000000,-129.920877
22,12,54,0.000000,-122.053610
22,12,56,0.000000,-131.048067
22,12,58,0.000000,-128.702940
22,13,0,0.000000,-124.019369
22,13,2,0.000000,-130.211899
22,13,4,0.000000,-146.801625
22,13,6,0.000000,-142.724806
22,13,8,0.000000,-123.878892
22,13,10,0.000000,-127.902167
22,13,12,0.000000,-130.501413
22,13,14,0.000000,-133.197725
22,13,16,0.000000,-130.181022
22,13,18,0.000000,-120.380624
22,13,20,0.000000,-127.768374
22,13,22,0.000000,-128.228188
22,13,24,0.000000,-124.867774
22,13,26,0.000000,-121.484173
22,13,28,0.000000,-130.279539
22,13,30,0.000000,-144.979632
22,13,32,0.000000,-132.714200
22,13,34,0.000000,-128.178809
22,13,36,0.000000,-130.804113
22,13,38,0.000000,-126.419371
22,13,40,0.000000,-127.592496
22,13,42,0.000000,-138.110324
22,13,44,0.000000,-130.427523
22,13,46,0.000000,-126.191263
22,13,48,0.000000,-136.270467
22,13,50,0.000000,-144.925120
22,13,52,0.000000,-131.808315
22,13,54,0.000000,-128.219933
22,13,56,0.000000,-136.090610
22,13,58,0.000000,-130.436063
22,14,0,0.000000,-124.691397
22,14,2,0.000000,-137.318385
22,14,4,0.000000,-126.400306
22,14,6,0.000000,-118.974020
22,14,8,0.000000,-132.301468
22,14,10,0.000000,-119.829128
22,14,12,0.000000,-135.776845
22,14,14,0.000000,-127.318409
22,14,16,0.000000,-133.246681
22,14,18,0.000000,-128.150339
22,14,20,0.000000,-132.161707
22,14,22,0.000000,-129.172666
22,14,24,0.000000,-133.686379
22,14,26,0.000000,-124.007377
22,14,28,0.000000,-120.822270
22,14,30,0.000000,-129.130089
22,14,32,0.000000,-126.207982
22,14,34,0.000000,-133.109716
22,14,36,0.000000,-136.460118
22,14,38,0.000000,-134.852154
22,14,40,0.000000,-123.986107
22,14,42,0.000000,-132.749140
22,14,44,0.000000,-130.196690
22,14,46,0.000000,-135.453850
22,14,48,0.000000,-124.060361
22,14,50,0.000000,-139.326342
22,14,52,0.000000,-132.459032
22,14,54,0.000000,-123.981248
22,14,56,0.000000,-131.038831
22,14,58,0.000000,-129.957912
22,15,0,0.000000,-125.452838
22,15,2,0.000000,-132.553659
22,15,4,0.000000,-137.807365
22,15,6,0.000000,-130.497528
22,15,8,0.000000,-135.162024
22,15,10,0.000000,-124.386635
22,15,12,0.000000,-139.222079
22,15,14,0.000000,-127.683669
22,15,16,0.000000,-126.293188
22,15,18,0.000000,-138.535763
22,15,20,0.000000,-123.662200
22,15,22,0.000000,-128.016256
22,15,24,0.000000,-122.736706
22,15,26,0.000000,-133.562008
22,15,28,0.000000,-129.971969
22,15,30,0.000000,-144.836530
22,15,32,0.000000,-123.114941
22,15,34,0.000000,-126.227108
22,15,36,0.000000,-123.928601
22,15,38,0.000000,-125.993827
22,15,40,0.000000,-147.176025
22,15,42,0.000000,-118.849324
22,15,44,0.000000,-133.585025
22,15,46,0.000000,-132.445045
22,15,48,0.000000,-118.482583
22,15,50,0.000000,-129.299412
22,15,52,0.000000,-129.960279
22,15,54,0.000000,-133.722687
22,15,56,0.000000,-127.102256
22,15,58,0.000000,-130.513688
22,16,0,0.000000,-129.048864
22,16,2,0.000000,-131.213537
22,16,4,0.000000,-135.808457
22,16,6,0.000000,-132.350829
22,16,8,0.000000,-133.023970
22,16,10,0.000000,-134.071106
22,16,12,0.000000,-125.653126
22,16,14,0.000000,-132.424773
22,16,16,0.000000,-125.702013
22,16,18,0.000000,-135.922464
22,16,20,0.000000,-131.802855
22,16,22,0.000000,-120.345257
22,16,24,0.000000,-136.004752
22,16,26,0.000000,-127.375542
22,16,28,0.000000,-134.314035
22,16,30,0.000000,-129.668187
22,16,32,0.000000,-127.016932
22,16,34,0.000000,-127.819436
22,16,36,0.000000,-133.909027
22,16,38,0.000000,-127.374594
22,16,40,0.000000,-135.128917
22,16,42,0.000000,-132.893887
22,16,44,0.000000,-132.380414
22,16,46,0.000000,-132.397817
22,16,48,0.000000,-127.073918
22,16,50,0.000000,-127.204317
22,16,52,0.000000,-139.328583
22,16,54,0.000000,-142.551540
22,16,56,0.000000,-130.923774
22,16,58,0.000000,-127.760791
22,17,0,0.000000,-123.485263
22,17,2,0.000000,-123.195658
22,17,4,0.000000,-126.361826
22,17,6,0.000000,-148.565901
22,17,8,0.000000,-131.590684
22,17,10,0.000000,-124.538088
22,17,12,0.000000,-130.449257
22,17,14,0.000000,-125.363749
22,17,16,0.000000,-137.814341
22,17,18,0.000000,-129.452944
22,17,20,0.000000,-135.982963
22,17,22,0.000000,-121.612062
22,17,24,0.000000,-160.231136
22,17,26,0.000000,-127.820766
22,17,28,0.000000,-125.724781
22,17,30,0.000000,-124.254827
22,17,32,0.000000,-123.875197
22,17,34,0.000000,-152.918072
22,17,36,0.000000,-129.502566
22,17,38,0.000000,-130.712517
22,17,40,0.000000,-129.609688
22,17,42,0.000000,-127.284302
22,17,44,0.000000,-132.835377
22,17,46,0.000000,-129.020144
22,17,48,0.000000,-122.383696
22,17,50,0.000000,-119.400222
22,17,52,0.000000,-126.856500
22,17,54,0.000000,-137.180769
22,17,56,0.000000,-138.971980
22,17,58,0.000000,-136.349338
22,18,0,0.000000,-120.860195
22,18,2,0.000000,-127.061514
22,18,4,0.000000,-127.491756
22,18,6,0.000000,-126.079670
22,18,8,0.000000,-133.256335
22,18,10,0.000000,-130.332962
22,18,12,0.000000,-144.931066
22,18,14,0.000000,-133.290096
22,18,16,0.000000,-128.082371
22,18,18,0.000000,-131.522463
22,18,20,0.000000,-124.961445
22,18,22,0.000000,-131.824421
22,18,24,0.000000,-125.013586
22,18,26,0.000000,-139.034175
22,18,28,0.000000,-134.898322
22,18,30,0.000000,-126.977856
22,18,32,0.000000,-130.716213
22,18,34,0.000000,-125.155016
22,18,36,0.000000,-125.089896
22,18,38,0.000000,-118.424187
22,18,40,0.000000,-115.655542
22,18,42,0.000000,-146.555791
22,18,44,0.000000,-122.991949
22,18,46,0.000000,-120.032781
22,18,48,0.000000,-137.029010
22,18,50,0.000000,-122.747048
22,18,52,0.000000,-125.889795
22,18,54,0.000000,-141.571697
22,18,56,0.000000,-128.392303
22,18,58,0.000000,-131.562833
22,19,0,0.000000,-128.845380
22,19,2,0.000000,-130.297050
22,19,4,0.000000,-132.126929
22,19,6,0.000000,-128.670336
22,19,8,0.000000,-139.375337
22,19,10,0.000000,-137.324170
22,19,12,0.000000,-131.735454
22,19,14,0.000000,-133.978540
22,19,16,0.000000,-130.343347
22,19,18,0.000000,-146.262436
22,19,20,0.000000,-128.083354
22,19,22,0.000000,-135.302995
22,19,24,0.000000,-128.310933
22,19,26,0.000000,-137.646119
22,19,28,0.000000,-124.048547
22,19,30,0.000000,-130.298222
22,19,32,0.000000,-123.657731
22,19,34,0.000000,-119.392869
22,19,36,0.000000,-132.078890
22,19,38,0.000000,-133.607404
22,19,40,0.000000,-127.155369
22,19,42,0.000000,-136.251639
22,19,44,0.000000,-135.564184
22,19,46,0.000000,-135.496743
22,19,48,0.000000,-137.144601
22,19,50,0.000000,-131.390052
22,19,52,0.000000,-133.299791
22,19,54,0.000000,-128.299846
22,19,56,0.000000,-126.488665
22,19,58,0.000000,-132.581352
22,20,0,0.000000,-122.948730
22,20,2,0.000000,-133.721332
22,20,4,0.000000,-125.466721
22,20,6,0.000000,-133.213281
22,20,8,0.000000,-135.711648
22,20,10,0.000000,-123.157328
22,20,12,0.000000,-132.575791
22,20,14,0.000000,-135.329419
22,20,16,0.000000,-137.540356
22,20,18,0.000000,-125.402775
22,20,20,0.000000,-128.570285
22,20,22,0.000000,-125.280356
22,20,24,0.000000,-123.553616
22,20,26,0.000000,-127.260495
22,20,28,0.000000,-132.978557
22,20,30,0.000000,-125.020885
22,20,32,0.000000,-131.682377
22,20,34,0.000000,-141.351519
22,20,36,0.000000,-127.868171
22,20,38,0.000000,-122.211849
22,20,40,0.000000,-126.285011
22,20,42,0.000000,-139.006127
22,20,44,0.000000,-132.359652
22,20,46,0.000000,-138.867592
22,20,48,0.000000,-127.494972
22,20,50,0.000000,-133.026341
22,20,52,0.000000,-127.888274
22,20,54,0.000000,-128.024934
22,20,56,0.000000,-135.903040
22,20,58,0.000000,-134.749972
22,21,0,0.000000,-135.136232
22,21,2,0.000000,-124.637533
22,21,4,0.000000,-123.156981
22,21,6,0.000000,-129.296278
22,21,8,0.000000,-124.367138
22,21,10,0.000000,-129.635257
22,21,12,0.000000,-123.086549
22,21,14,0.000000,-131.587148
22,21,16,0.000000,-135.608365
22,21,18,0.000000,-134.082735
22,21,20,0.000000,-132.689861
22,21,22,0.000000,-131.558196
22,21,24,0.000000,-125.566697
22,21,26,0.000000,-128.708356
22,21,28,0.000000,-134.352343
22,21,30,0.000000,-126.214768
22,21,32,0.000000,-127.592945
22,21,34,0.000000,-121.674536
22,21,36,0.000000,-132.943506
22,21,38,0.000000,-129.392790
22,21,40,0.000000,-137.550618
22,21,42,0.000000,-135.264919
22,21,44,0.000000,-131.623898
22,21,46,0.000000,-127.106359
22,21,48,0.000000,-128.768508
22,21,50,0.000000,-120.410930
22,21,52,0.000000,-127.054604
22,21,54,0.000000,-132.286829
22,21,56,0.000000,-132.296137
22,21,58,0.000000,-138.640771
22,22,0,0.000000,-137.642503
22,22,2,0.000000,-125.421174
22,22,4,0.000000,-137.259976
22,22,6,0.000000,-136.259391
22,22,8,0.000000,-126.645509
22,22,10,0.000000,-116.632439
22,22,12,0.000000,-128.164319
22,22,14,0.000000,-126.972885
22,22,16,0.000000,-119.202049
22,22,18,0.000000,-127.234737
22,22,20,0.000000,-133.970836
22,22,22,0.000000,-130.951272
22,22,24,0.000000,-140.236524
22,22,26,0.000000,-129.057939
22,22,28,0.000000,-141.497819
22,22,30,0.000000,-117.173740
22,22,32,0.000000,-124.762779
22,22,34,0.000000,-124.557606
22,22,36,0.000000,-130.278555
22,22,38,0.000000,-129.167183
22,22,40,0.000000,-127.333679
22,22,42,0.000000,-133.630069
22,22,44,0.000000,-130.320091
22,22,46,0.000000,-133.493917
22,22,48,0.000000,-126.756833
22,22,50,0.000000,-124.388466
22,22,52,0.000000,-130.955003
22,22,54,0.000000,-127.389861
22,22,56,0.000000,-125.574061
22,22,58,0.000000,-135.430501
22,23,0,0.000000,-139.202492
22,23,2,0.000000,-128.760663
22,23,4,0.000000,-133.526922
22,23,6,0.000000,-123.232552
22,23,8,0.000000,-135.960038
22,23,10,0.000000,-129.427554
22,23,12,0.000000,-128.401609
22,23,14,0.000000,-121.882074
22,23,16,0.000000,-129.583007
22,23,18,0.000000,-129.089593
22,23,20,0.000000,-126.176648
22,23,22,0.000000,-125.271471
22,23,24,0.000000,-129.431315
22,23,26,0.000000,-128.391002
22,23,28,0.000000,-128.600799
22,23,30,0.000000,-137.796732
22,23,32,0.000000,-143.349736
22,23,34,0.000000,-128.274874
22,23,36,0.000000,-127.278475
22,23,38,0.000000,-136.490148
22,23,40,0.000000,-138.019597
22,23,42,0.000000,-137.955339
22,23,44,0.000000,-131.489546
22,23,46,0.000000,-134.278394
22,23,48,0.000000,-127.665142
22,23,50,0.000000,-148.942184
22,23,52,0.000000,-138.460954
22,23,54,0.000000,-126.019646
22,23,56,0.000000,-125.765308
22,23,58,0.000000,-123.542683
22,24,0,0.000000,-129.571655
22,24,2,0.000000,-132.538725
22,24,4,0.000000,-130.985159
22,24,6,0.000000,-121.657745
22,24,8,0.000000,-125.553850
22,24,10,0.000000,-141.633998
22,24,12,0.000000,-125.162154
22,24,14,0.000000,-125.749319
22,24,16,0.000000,-143.248864
22,24,18,0.000000,-128.299749
22,24,20,0.000000,-123.992076
22,24,22,0.000000,-133.620679
22,24,24,0.000000,-130.748399
22,24,26,0.000000,-136.671428
22,24,28,0.000000,-129.821629
22,24,30,0.000000,-129.926532
22,24,32,0.000000,-135.118524
22,24,34,0.000000,-131.454146
22,24,36,0.000000,-129.603337
22,24,38,0.000000,-129.312865
22,24,40,0.000000,-127.021637
22,24,42,0.000000,-125.675744
22,24,44,0.000000,-128.434547
22,24,46,0.000000,-136.549286
22,24,48,0.000000,-130.958505
22,24,50,0.000000,-124.230079
22,24,52,0.000000,-141.049565
22,24,54,0.000000,-129.510894
22,24,56,0.000000,-128.701334
22,24,58,0.000000,-125.002156
22,25,0,0.000000,-130.315940
22,25,2,0.000000,-133.156514
22,25,4,0.000000,-138.336660
22,25,6,0.000000,-142.158760
22,25,8,0.000000,-127.295452
22,25,10,0.000000,-125.585566
22,25,12,0.000000,-134.791212
22,25,14,0.000000,-136.740245
22,25,16,0.000000,-129.250209
22,25,18,0.000000,-129.776916
22,25,20,0.000000,-127.675196
22,25,22,0.000000,-125.424071
22,25,24,0.000000,-126.460586
22,25,26,0.000000,-133.610710
22,25,28,0.000000,-130.938043
22,25,30,0.000000,-138.684952
22,25,32,0.000000,-127.218479
22,25,34,0.000000,-128.029062
22,25,36,0.000000,-131.208807
22,25,38,0.000000,-127.768373
22,25,40,0.000000,-142.265240
22,25,42,0.000000,-121.999058
22,25,44,0.000000,-126.493971
22,25,46,0.000000,-125.761622
22,25,48,0.000000,-125.471268
22,25,50,0.000000,-127.078309
22,25,52,0.000000,-139.224145
22,25,54,0.000000,-132.082910
22,25,56,0.000000,-138.123489
22,25,58,0.000000,-128.772559
22,26,0,0.000000,-136.209830
22,26,2,0.000000,-131.676828
22,26,4,0.000000,-124.229688
22,26,6,0.000000,-132.180920
22,26,8,0.000000,-127.959633
22,26,10,0.000000,-120.943385
22,26,12,0.000000,-130.398373
22,26,14,0.000000,-123.834644
22,26,16,0.000000,-122.009203
22,26,18,0.000000,-133.030726
22,26,20,0.000000,-128.264017
22,26,22,0.000000,-126.597947
22,26,24,0.000000,-125.346196
22,26,26,0.000000,-147.036903
22,26,28,0.000000,-136.447988
22,26,30,0.000000,-129.418002
22,26,32,0.000000,-132.052302
22,26,34,0.000000,-132.762456
22,26,36,0.000000,-148.051165
22,26,38,0.000000,-123.485702
22,26,40,0.000000,-128.417606
22,26,42,0.000000,-131.827935
22,26,44,0.000000,-118.630958
22,26,46,0.000000,-127.526966
22,26,48,0.000000,-125.055466
22,26,50,0.000000,-123.079811
22,26,52,0.000000,-131.308095
22,26,54,0.000000,-127.259172
22,26,56,0.000000,-126.480568
22,26,58,0.000000,-132.825664
22,27,0,0.000000,-134.838496
22,27,2,0.000000,-135.505812
22,27,4,0.000000,-130.776031
22,27,6,0.000000,-119.669467
22,27,8,0.000000,-129.700379
22,27,10,0.000000,-125.547708
22,27,12,0.000000,-136.353169
22,27,14,0.000000,-126.118489
22,27,16,0.000000,-127.605394
22,27,18,0.000000,-132.982477
22,27,20,0.000000,-125.673239
22,27,22,0.000000,-138.332291
