hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-113.656994
22,0,2,0.000000,-107.201563
22,0,4,0.000000,-109.376427
22,0,6,0.000000,-110.138829
22,0,8,0.000000,-110.730856
22,0,10,0.000000,-110.540987
22,0,12,0.000000,-108.441830
22,0,14,0.000000,-110.128407
22,0,16,0.000000,-109.437259
22,0,18,0.000000,-109.970062
22,0,20,0.000000,-109.928401
22,0,22,0.000000,-107.827675
22,0,24,0.000000,-108.655563
22,0,26,0.000000,-109.065359
22,0,28,0.000000,-107.609543
22,0,30,0.000000,-107.855584
22,0,32,0.000000,-108.344971
22,0,34,0.000000,-108.463072
22,0,36,0.000000,-109.464935
22,0,38,0.000000,-107.036347
22,0,40,0.000000,-109.958403
22,0,42,0.000000,-111.269532
22,0,44,0.000000,-107.528503
22,0,46,0.000000,-108.086678
22,0,48,0.000000,-110.113450
22,0,50,0.000000,-110.137589
22,0,52,0.000000,-108.035463
22,0,54,0.000000,-110.417559
22,0,56,0.000000,-110.349343
22,0,58,0.000000,-106.971829
22,1,0,0.000000,-107.646532
22,1,2,0.000000,-110.331806
22,1,4,0.000000,-106.831469
22,1,6,0.000000,-109.541144
22,1,8,0.000000,-104.386521
22,1,10,0.000000,-109.375862
22,1,12,0.000000,-112.268989
22,1,14,0.000000,-108.952479
22,1,16,0.000000,-108.574765
22,1,18,0.000000,-110.297205
22,1,20,0.000000,-110.017955
22,1,22,0.000000,-108.841258
22,1,24,0.000000,-111.539525
22,1,26,0.000000,-107.900797
22,1,28,0.000000,-110.479357
22,1,30,0.000000,-110.870383
22,1,32,0.000000,-111.174815
22,1,34,0.000000,-109.282788
22,1,36,0.000000,-108.636432
22,1,38,0.000000,-105.592815
22,1,40,0.000000,-106.609726
22,1,42,0.000000,-111.062108
22,1,44,0.000000,-110.279585
22,1,46,0.000000,-109.832868
22,1,48,0.000000,-109.668335
22,1,50,0.000000,-110.453474
22,1,52,0.000000,-110.457176
22,1,54,0.000000,-110.028456
22,1,56,0.000000,-107.568820
22,1,58,0.000000,-110.460558
22,2,0,0.000000,-112.852295
22,2,2,0.000000,-108.016907
22,2,4,0.000000,-111.053102
22,2,6,0.000000,-109.834442
22,2,8,0.000000,-107.944082
22,2,10,0.000000,-107.978889
22,2,12,0.000000,-109.766237
22,2,14,0.000000,-109.727673
22,2,16,0.000000,-110.945008
22,2,18,0.000000,-110.053144
22,2,20,0.000000,-109.707001
22,2,22,0.000000,-107.272819
22,2,24,0.000000,-107.945596
22,2,26,0.000000,-110.690587
22,2,28,0.000000,-111.539776
22,2,30,0.000000,-109.643313
22,2,32,0.000000,-107.527438
22,2,34,0.000000,-107.475993
22,2,36,0.000000,-111.290221
22,2,38,0.000000,-107.743110
22,2,40,0.000000,-106.410621
22,2,42,0.000000,-110.212249
22,2,44,0.000000,-108.276276
22,2,46,0.000000,-109.286306
22,2,48,0.000000,-109.709510
22,2,50,0.000000,-106.691391
22,2,52,0.000000,-107.918663
22,2,54,0.000000,-109.670180
22,2,56,0.000000,-111.399062
22,2,58,0.000000,-108.659976
22,3,0,0.000000,-110.670259
22,3,2,0.000000,-106.917586
22,3,4,0.000000,-110.957023
22,3,6,0.000000,-109.024096
22,3,8,0.000000,-108.595330
22,3,10,0.000000,-110.592861
22,3,12,0.000000,-112.053993
22,3,14,0.000000,-108.496926
22,3,16,0.000000,-110.730932
22,3,18,0.000000,-111.949848
22,3,20,0.000000,-109.736190
22,3,22,0.000000,-108.763842
22,3,24,0.000000,-109.137832
22,3,26,0.000000,-109.464707
22,3,28,0.000000,-111.946015
22,3,30,0.000000,-111.515548
22,3,32,0.000000,-108.878134
22,3,34,0.000000,-110.497669
22,3,36,0.000000,-109.142613
22,3,38,0.000000,-108.131879
22,3,40,0.000000,-107.939006
22,3,42,0.000000,-109.427576
22,3,44,0.000000,-109.186212
22,3,46,0.000000,-108.245395
22,3,48,0.000000,-111.014961
22,3,50,0.000000,-107.176872
22,3,52,0.000000,-106.768571
22,3,54,0.000000,-109.747127
22,3,56,0.000000,-112.478600
22,3,58,0.000000,-109.218370
22,4,0,0.000000,-108.152939
22,4,2,0.000000,-109.380508
22,4,4,0.000000,-108.536238
22,4,6,0.000000,-110.094599
22,4,8,0.000000,-109.915796
22,4,10,0.000000,-108.835335
22,4,12,0.000000,-111.123512
22,4,14,0.000000,-109.460247
22,4,16,0.000000,-110.154337
22,4,18,0.000000,-108.683827
22,4,20,0.000000,-108.967609
22,4,22,0.000000,-108.668417
22,4,24,0.000000,-112.623669
22,4,26,0.000000,-108.824136
22,4,28,0.000000,-108.983225
22,4,30,0.000000,-110.633607
22,4,32,0.000000,-109.165192
22,4,34,0.000000,-112.162407
22,4,36,0.000000,-110.183436
22,4,38,0.000000,-109.584373
22,4,40,0.000000,-108.312105
22,4,42,0.000000,-109.314082
22,4,44,0.000000,-107.559369
22,4,46,0.000000,-110.437695
22,4,48,0.000000,-108.901150
22,4,50,0.000000,-108.479397
22,4,52,0.000000,-107.705903
22,4,54,0.000000,-108.275832
22,4,56,0.000000,-108.920256
22,4,58,0.000000,-110.412204
22,5,0,0.000000,-110.877795
22,5,2,0.000000,-107.284908
22,5,4,0.000000,-109.333646
22,5,6,0.000000,-109.044178
22,5,8,0.000000,-109.721263
22,5,10,0.000000,-110.246442
22,5,12,0.000000,-109.421938
22,5,14,0.000000,-109.936121
22,5,16,0.000000,-109.835641
22,5,18,0.000000,-109.926276
22,5,20,0.000000,-110.080040
22,5,22,0.000000,-111.430888
22,5,24,0.000000,-113.152534
22,5,26,0.000000,-108.437891
22,5,28,0.000000,-110.354014
22,5,30,0.000000,-110.043119
22,5,32,0.000000,-110.312415
22,5,34,0.000000,-111.423155
22,5,36,0.000000,-110.242767
22,5,38,0.000000,-108.573258
22,5,40,0.000000,-109.045106
22,5,42,0.000000,-109.110056
22,5,44,0.000000,-110.935878
22,5,46,0.000000,-110.730123
22,5,48,0.000000,-108.350058
22,5,50,0.000000,-113.484169
22,5,52,0.000000,-109.862875
22,5,54,0.000000,-106.050902
22,5,56,0.000000,-109.420134
22,5,58,0.000000,-109.928076
22,6,0,0.000000,-109.095671
22,6,2,0.000000,-108.461306
22,6,4,0.000000,-110.908669
22,6,6,0.000000,-109.699098
22,6,8,0.000000,-107.050021
22,6,10,0.000000,-108.525173
22,6,12,0.000000,-109.303424
22,6,14,0.000000,-110.283048
22,6,16,0.000000,-112.899155
22,6,18,0.000000,-107.415066
22,6,20,0.000000,-111.471158
22,6,22,0.000000,-108.029245
22,6,24,0.000000,-111.147679
22,6,26,0.000000,-110.048562
22,6,28,0.000000,-110.163169
22,6,30,0.000000,-107.012777
22,6,32,0.000000,-110.936827
22,6,34,0.000000,-110.691559
22,6,36,0.000000,-109.367737
22,6,38,0.000000,-108.813875
22,6,40,0.000000,-108.827647
22,6,42,0.000000,-106.652392
22,6,44,0.000000,-107.982230
22,6,46,0.000000,-110.352596
22,6,48,0.000000,-108.005220
22,6,50,0.000000,-107.756920
22,6,52,0.000000,-110.758342
22,6,54,0.000000,-109.913682
22,6,56,0.000000,-109.529387
22,6,58,0.000000,-110.542059
22,7,0,0.000000,-109.809006
22,7,2,0.000000,-110.234579
22,7,4,0.000000,-109.245310
22,7,6,0.000000,-108.810846
22,7,8,0.000000,-107.542171
22,7,10,0.000000,-110.757305
22,7,12,0.000000,-110.329471
22,7,14,0.000000,-109.102015
22,7,16,0.000000,-108.940253
22,7,18,0.000000,-110.129068
22,7,20,0.000000,-108.741448
22,7,22,0.000000,-110.055434
22,7,24,0.000000,-107.316815
22,7,26,0.000000,-109.200371
22,7,28,0.000000,-108.289775
22,7,30,0.000000,-106.409004
22,7,32,0.000000,-109.337695
22,7,34,0.000000,-111.237471
22,7,36,0.000000,-109.726944
22,7,38,0.000000,-108.746654
22,7,40,0.000000,-109.416219
22,7,42,0.000000,-110.004400
22,7,44,0.000000,-109.876389
22,7,46,0.000000,-113.334454
22,7,48,0.000000,-110.106656
22,7,50,0.000000,-108.196378
22,7,52,0.000000,-108.419023
22,7,54,0.000000,-108.879453
22,7,56,0.000000,-109.136252
22,7,58,0.000000,-110.834176
22,8,0,0.000000,-108.834804
22,8,2,0.000000,-109.189980
22,8,4,0.000000,-109.593283
22,8,6,0.000000,-109.247548
22,8,8,0.000000,-107.367993
22,8,10,0.000000,-106.211594
22,8,12,0.000000,-110.439107
22,8,14,0.000000,-110.227199
22,8,16,0.000000,-109.082155
22,8,18,0.000000,-109.983825
22,8,20,0.000000,-109.880954
22,8,22,0.000000,-108.844548
22,8,24,0.000000,-110.403018
22,8,26,0.000000,-110.066472
22,8,28,0.000000,-109.442715
22,8,30,0.000000,-110.996468
22,8,32,0.000000,-109.144876
22,8,34,0.000000,-106.959936
22,8,36,0.000000,-111.122561
22,8,38,0.000000,-110.402274
22,8,40,0.000000,-109.247658
22,8,42,0.000000,-110.217887
22,8,44,0.000000,-108.467511
22,8,46,0.000000,-109.654498
22,8,48,0.000000,-110.107424
22,8,50,0.000000,-109.900843
22,8,52,0.000000,-110.018371
22,8,54,0.000000,-107.150356
22,8,56,0.000000,-111.196909
22,8,58,0.000000,-108.184785
22,9,0,0.000000,-112.650860
22,9,2,0.000000,-109.718059
22,9,4,0.000000,-109.966239
22,9,6,0.000000,-110.272935
22,9,8,0.000000,-109.829608
22,9,10,0.000000,-110.474146
22,9,12,0.000000,-109.574161
22,9,14,0.000000,-113.849566
22,9,16,0.000000,-108.064384
22,9,18,0.000000,-110.770721
22,9,20,0.000000,-110.204821
22,9,22,0.000000,-111.284368
22,9,24,0.000000,-110.320956
22,9,26,0.000000,-109.194731
22,9,28,0.000000,-108.646534
22,9,30,0.000000,-107.131567
22,9,32,0.000000,-111.571491
22,9,34,0.000000,-110.113522
22,9,36,0.000000,-108.466652
22,9,38,0.000000,-111.476480
22,9,40,0.000000,-110.052019
22,9,42,0.000000,-110.004436
22,9,44,0.000000,-110.697441
22,9,46,0.000000,-108.804953
22,9,48,0.000000,-108.688346
22,9,50,0.000000,-106.549317
22,9,52,0.000000,-108.020510
22,9,54,0.000000,-106.028537
22,9,56,0.000000,-108.320718
22,9,58,0.000000,-109.681026
22,10,0,0.000000,-111.835249
22,10,2,0.000000,-109.848692
22,10,4,0.000000,-104.880876
22,10,6,0.000000,-110.085747
22,10,8,0.000000,-110.580745
22,10,10,0.000000,-110.454624
22,10,12,0.000000,-112.763150
22,10,14,0.000000,-110.612523
22,10,16,0.000000,-109.183717
22,10,18,0.000000,-107.961093
22,10,20,0.000000,-109.617031
22,10,22,0.000000,-111.812830
22,10,24,0.000000,-108.848586
22,10,26,0.000000,-109.637120
22,10,28,0.000000,-107.296274
22,10,30,0.000000,-109.684244
22,10,32,0.000000,-111.367425
22,10,34,0.000000,-108.557088
22,10,36,0.000000,-109.676169
22,10,38,0.000000,-108.950266
22,10,40,0.000000,-108.124349
22,10,42,0.000000,-110.635769
22,10,44,0.000000,-109.373190
22,10,46,0.000000,-109.736616
22,10,48,0.000000,-109.370852
22,10,50,0.000000,-110.870733
22,10,52,0.000000,-109.703989
22,10,54,0.000000,-109.623220
22,10,56,0.000000,-108.226437
22,10,58,0.000000,-107.538498
22,11,0,0.000000,-108.241057
22,11,2,0.000000,-109.515553
22,11,4,0.000000,-110.812133
22,11,6,0.000000,-109.057921
22,11,8,0.000000,-110.543227
22,11,10,0.000000,-107.706217
22,11,12,0.000000,-109.348561
22,11,14,0.000000,-108.179622
22,11,16,0.000000,-112.471300
22,11,18,0.000000,-110.192666
22,11,20,0.000000,-109.514601
22,11,22,0.000000,-109.458840
22,11,24,0.000000,-107.599869
22,11,26,0.000000,-109.182441
22,11,28,0.000000,-106.354705
22,11,30,0.000000,-109.917497
22,11,32,0.000000,-106.489021
22,11,34,0.000000,-110.700971
22,11,36,0.000000,-108.755565
22,11,38,0.000000,-110.268751
22,11,40,0.000000,-106.523648
22,11,42,0.000000,-108.482818
22,11,44,0.000000,-108.514885
22,11,46,0.000000,-110.507584
22,11,48,0.000000,-108.912596
22,11,50,0.000000,-111.246427
22,11,52,0.000000,-111.013104
22,11,54,0.000000,-108.164020
22,11,56,0.000000,-108.508468
22,11,58,0.000000,-107.997004
22,12,0,0.000000,-107.332983
22,12,2,0.000000,-112.230620
22,12,4,0.000000,-107.723758
22,12,6,0.000000,-107.986250
22,12,8,0.000000,-109.832602
22,12,10,0.000000,-106.796946
22,12,12,0.000000,-110.232036
22,12,14,0.000000,-109.931732
22,12,16,0.000000,-107.108421
22,12,18,0.000000,-111.041878
22,12,20,0.000000,-109.634934
22,12,22,0.000000,-107.193895
22,12,24,0.000000,-109.275073
22,12,26,0.000000,-108.035430
22,12,28,0.000000,-112.190927
22,12,30,0.000000,-110.840892
22,12,32,0.000000,-107.740970
22,12,34,0.000000,-107.973716
22,12,36,0.000000,-111.020492
22,12,38,0.000000,-108.924481
22,12,40,0.000000,-111.164661
22,12,42,0.000000,-110.173036
22,12,44,0.000000,-106.941530
22,12,46,0.000000,-109.222219
22,12,48,0.000000,-107.709624
22,12,50,0.000000,-107.913608
22,12,52,0.000000,-106.762117
22,12,54,0.000000,-107.628013
22,12,56,0.000000,-110.368733
22,12,58,0.000000,-108.737349
22,13,0,0.000000,-108.068868
22,13,2,0.000000,-110.113242
22,13,4,0.000000,-109.459524
22,13,6,0.000000,-109.736087
22,13,8,0.000000,-109.552895
22,13,10,0.000000,-109.014736
22,13,12,0.000000,-106.153351
22,13,14,0.000000,-110.924206
22,13,16,0.000000,-110.735921
22,13,18,0.000000,-106.115402
22,13,20,0.000000,-109.226404
22,13,22,0.000000,-109.410770
22,13,24,0.000000,-106.847223
22,13,26,0.000000,-110.983632
22,13,28,0.000000,-111.603416
22,13,30,0.000000,-110.318632
22,13,32,0.000000,-109.424520
22,13,34,0.000000,-110.370095
22,13,36,0.000000,-108.086725
22,13,38,0.000000,-110.023803
22,13,40,0.000000,-109.695045
22,13,42,0.000000,-109.821227
22,13,44,0.000000,-109.744903
22,13,46,0.000000,-107.706840
22,13,48,0.000000,-109.034826
22,13,50,0.000000,-109.432551
22,13,52,0.000000,-109.301825
22,13,54,0.000000,-109.669309
22,13,56,0.000000,-107.722692
22,13,58,0.000000,-110.681313
22,14,0,0.000000,-110.259606
22,14,2,0.000000,-110.765723
22,14,4,0.000000,-108.791901
22,14,6,0.000000,-105.646550
22,14,8,0.000000,-111.118093
22,14,10,0.000000,-107.133587
22,14,12,0.000000,-107.323089
22,14,14,0.000000,-109.227868
22,14,16,0.000000,-106.552122
22,14,18,0.000000,-110.405134
22,14,20,0.000000,-108.580848
22,14,22,0.000000,-109.233085
22,14,24,0.000000,-109.338856
22,14,26,0.000000,-109.466327
22,14,28,0.000000,-108.883840
22,14,30,0.000000,-107.961859
22,14,32,0.000000,-108.688671
22,14,34,0.000000,-108.807493
22,14,36,0.000000,-108.621154
22,14,38,0.000000,-112.297086
22,14,40,0.000000,-112.593452
22,14,42,0.000000,-110.865232
22,14,44,0.000000,-110.074638
22,14,46,0.000000,-108.386259
22,14,48,0.000000,-109.260299
22,14,50,0.000000,-111.117079
22,14,52,0.000000,-111.895748
22,14,54,0.000000,-109.048247
22,14,56,0.000000,-108.550762
22,14,58,0.000000,-107.589901
22,15,0,0.000000,-110.368254
22,15,2,0.000000,-111.149526
22,15,4,0.000000,-108.882701
22,15,6,0.000000,-110.693571
22,15,8,0.000000,-107.417657
22,15,10,0.000000,-107.784845
22,15,12,0.000000,-110.170522
22,15,14,0.000000,-107.257645
22,15,16,0.000000,-110.294116
22,15,18,0.000000,-111.005447
22,15,20,0.000000,-110.240526
22,15,22,0.000000,-105.790429
22,15,24,0.000000,-107.465000
22,15,26,0.000000,-109.664093
22,15,28,0.000000,-109.956493
22,15,30,0.000000,-109.501055
22,15,32,0.000000,-112.006159
22,15,34,0.000000,-108.961310
22,15,36,0.000000,-112.504719
22,15,38,0.000000,-109.114135
22,15,40,0.000000,-110.469295
22,15,42,0.000000,-106.244441
22,15,44,0.000000,-108.987596
22,15,46,0.000000,-108.773132
22,15,48,0.000000,-105.451732
22,15,50,0.000000,-109.833590
22,15,52,0.000000,-112.490428
22,15,54,0.000000,-108.473525
22,15,56,0.000000,-110.090545
22,15,58,0.000000,-109.746309
22,16,0,0.000000,-110.435263
22,16,2,0.000000,-109.228451
22,16,4,0.000000,-108.853639
22,16,6,0.000000,-105.456311
22,16,8,0.000000,-107.939178
22,16,10,0.000000,-108.384388
22,16,12,0.000000,-110.970611
22,16,14,0.000000,-111.476876
22,16,16,0.000000,-107.595543
22,16,18,0.000000,-110.837913
22,16,20,0.000000,-109.367014
22,16,22,0.000000,-107.314167
22,16,24,0.000000,-109.772993
22,16,26,0.000000,-107.041754
22,16,28,0.000000,-109.479767
22,16,30,0.000000,-108.818321
22,16,32,0.000000,-111.280006
22,16,34,0.000000,-108.227376
22,16,36,0.000000,-110.222522
22,16,38,0.000000,-111.124941
22,16,40,0.000000,-109.021404
22,16,42,0.000000,-110.085694
22,16,44,0.000000,-106.700561
22,16,46,0.000000,-109.888157
22,16,48,0.000000,-109.654331
22,16,50,0.000000,-108.459104
22,16,52,0.000000,-107.317724
22,16,54,0.000000,-110.662994
22,16,56,0.000000,-110.528849
22,16,58,0.000000,-109.961207
22,17,0,0.000000,-106.938347
22,17,2,0.000000,-111.015007
22,17,4,0.000000,-109.554847
22,17,6,0.000000,-110.657291
22,17,8,0.000000,-107.604599
22,17,10,0.000000,-111.135414
22,17,12,0.000000,-106.591432
22,17,14,0.000000,-108.096635
22,17,16,0.000000,-110.637389
22,17,18,0.000000,-106.637219
22,17,20,0.000000,-110.166780
22,17,22,0.000000,-105.609567
22,17,24,0.000000,-108.621410
22,17,26,0.000000,-108.174928
22,17,28,0.000000,-107.296655
22,17,30,0.000000,-110.883707
22,17,32,0.000000,-111.804136
22,17,34,0.000000,-109.951442
22,17,36,0.000000,-107.755192
22,17,38,0.000000,-111.112837
22,17,40,0.000000,-107.197436
22,17,42,0.000000,-111.520723
22,17,44,0.000000,-107.917632
22,17,46,0.000000,-110.823175
22,17,48,0.000000,-109.763547
22,17,50,0.000000,-107.910924
22,17,52,0.000000,-111.766738
22,17,54,0.000000,-107.942362
22,17,56,0.000000,-107.697406
22,17,58,0.000000,-110.886712
22,18,0,0.000000,-108.203077
22,18,2,0.000000,-110.713092
22,18,4,0.000000,-113.057670
22,18,6,0.000000,-110.639901
22,18,8,0.000000,-110.464666
22,18,10,0.000000,-108.707260
22,18,12,0.000000,-110.533074
22,18,14,0.000000,-107.798583
22,18,16,0.000000,-106.544816
22,18,18,0.000000,-109.442098
22,18,20,0.000000,-108.753939
22,18,22,0.000000,-107.012187
22,18,24,0.000000,-113.333016
22,18,26,0.000000,-110.340794
22,18,28,0.000000,-108.685024
22,18,30,0.000000,-110.612308
22,18,32,0.000000,-108.578351
22,18,34,0.000000,-110.132622
22,18,36,0.000000,-111.695276
22,18,38,0.000000,-106.368037
22,18,40,0.000000,-106.614677
22,18,42,0.000000,-112.174065
22,18,44,0.000000,-108.730413
22,18,46,0.000000,-107.241449
22,18,48,0.000000,-110.819301
22,18,50,0.000000,-110.296467
22,18,52,0.000000,-109.092442
22,18,54,0.000000,-108.569175
22,18,56,0.000000,-110.545542
22,18,58,0.000000,-110.301557
22,19,0,0.000000,-110.239423
22,19,2,0.000000,-111.338436
22,19,4,0.000000,-108.193858
22,19,6,0.000000,-106.815046
22,19,8,0.000000,-110.931069
22,19,10,0.000000,-109.166786
22,19,12,0.000000,-108.385313
22,19,14,0.000000,-108.410049
22,19,16,0.000000,-109.985997
22,19,18,0.000000,-111.453177
22,19,20,0.000000,-109.639421
22,19,22,0.000000,-110.593974
22,19,24,0.000000,-109.771898
22,19,26,0.000000,-110.338061
22,19,28,0.000000,-109.773917
22,19,30,0.000000,-111.090859
22,19,32,0.000000,-108.053698
22,19,34,0.000000,-107.174459
22,19,36,0.000000,-109.471849
22,19,38,0.000000,-107.928907
22,19,40,0.000000,-110.649060
22,19,42,0.000000,-107.399931
22,19,44,0.000000,-110.916581
22,19,46,0.000000,-109.643717
22,19,48,0.000000,-108.903752
22,19,50,0.000000,-109.234157
22,19,52,0.000000,-108.313428
22,19,54,0.000000,-107.372718
22,19,56,0.000000,-110.191301
22,19,58,0.000000,-108.004794
22,20,0,0.000000,-108.309304
22,20,2,0.000000,-108.012015
22,20,4,0.000000,-107.908425
22,20,6,0.000000,-108.337425
22,20,8,0.000000,-109.505550
22,20,10,0.000000,-109.825984
22,20,12,0.000000,-111.297821
22,20,14,0.000000,-107.553988
22,20,16,0.000000,-109.440639
22,20,18,0.000000,-109.666665
22,20,20,0.000000,-107.956722
22,20,22,0.000000,-110.142317
22,20,24,0.000000,-106.451529
22,20,26,0.000000,-107.631012
22,20,28,0.000000,-107.391639
22,20,30,0.000000,-106.441273
22,20,32,0.000000,-111.164367
22,20,34,0.000000,-108.969821
22,20,36,0.000000,-108.953791
22,20,38,0.000000,-109.337279
22,20,40,0.000000,-109.288561
22,20,42,0.000000,-110.081350
22,20,44,0.000000,-109.237029
22,20,46,0.000000,-111.464393
22,20,48,0.000000,-109.470046
22,20,50,0.000000,-109.999409
22,20,52,0.000000,-109.169426
22,20,54,0.000000,-110.153696
22,20,56,0.000000,-111.559354
22,20,58,0.000000,-111.224504
22,21,0,0.000000,-107.831649
22,21,2,0.000000,-109.416530
22,21,4,0.000000,-108.861074
22,21,6,0.000000,-108.041171
22,21,8,0.000000,-111.195660
22,21,10,0.000000,-110.032613
22,21,12,0.000000,-110.430709
22,21,14,0.000000,-109.090592
22,21,16,0.000000,-110.378310
22,21,18,0.000000,-107.640998
22,21,20,0.000000,-108.635870
22,21,22,0.000000,-109.656846
22,21,24,0.000000,-109.813134
22,21,26,0.000000,-109.251920
22,21,28,0.000000,-108.284610
22,21,30,0.000000,-109.563890
22,21,32,0.000000,-107.837127
22,21,34,0.000000,-105.917746
22,21,36,0.000000,-109.184487
22,21,38,0.000000,-107.425174
22,21,40,0.000000,-107.324160
22,21,42,0.000000,-110.954913
22,21,44,0.000000,-106.258625
22,21,46,0.000000,-104.490789
22,21,48,0.000000,-106.487418
22,21,50,0.000000,-105.205886
22,21,52,0.000000,-110.304050
22,21,54,0.000000,-107.972149
22,21,56,0.000000,-106.316253
22,21,58,0.000000,-107.623606
22,22,0,0.000000,-111.012546
22,22,2,0.000000,-106.313170
22,22,4,0.000000,-110.594900
22,22,6,0.000000,-109.497765
22,22,8,0.000000,-110.097136
22,22,10,0.000000,-108.206050
22,22,12,0.000000,-110.257814
22,22,14,0.000000,-110.403060
22,22,16,0.000000,-107.356990
22,22,18,0.000000,-107.243016
22,22,20,0.000000,-109.538708
22,22,22,0.000000,-106.684642
22,22,24,0.000000,-106.854847
22,22,26,0.000000,-109.605378
22,22,28,0.000000,-110.105987
22,22,30,0.000000,-106.077600
22,22,32,0.000000,-108.188337
22,22,34,0.000000,-108.862261
22,22,36,0.000000,-108.788071
22,22,38,0.000000,-107.848245
22,22,40,0.000000,-105.934093
22,22,42,0.000000,-109.257451
22,22,44,0.000000,-109.411900
22,22,46,0.000000,-107.935000
22,22,48,0.000000,-109.534992
22,22,50,0.000000,-109.999886
22,22,52,0.000000,-110.361487
22,22,54,0.000000,-107.614609
22,22,56,0.000000,-107.187845
22,22,58,0.000000,-109.485324
22,23,0,0.000000,-108.287461
22,23,2,0.000000,-107.851339
22,23,4,0.000000,-110.213738
22,23,6,0.000000,-110.104403
22,23,8,0.000000,-110.328130
22,23,10,0.000000,-109.400934
22,23,12,0.000000,-111.594520
22,23,14,0.000000,-112.481628
22,23,16,0.000000,-109.579666
22,23,18,0.000000,-110.225198
22,23,20,0.000000,-109.847207
22,23,22,0.000000,-112.000848
22,23,24,0.000000,-110.049362
22,23,26,0.000000,-110.766528
22,23,28,0.000000,-105.771754
22,23,30,0.000000,-109.344459
22,23,32,0.000000,-109.764182
22,23,34,0.000000,-109.960265
22,23,36,0.000000,-105.546974
22,23,38,0.000000,-107.201728
22,23,40,0.000000,-110.207147
22,23,42,0.000000,-108.453274
22,23,44,0.000000,-110.219724
22,23,46,0.000000,-109.023301
22,23,48,0.000000,-110.943389
22,23,50,0.000000,-108.132172
22,23,52,0.000000,-109.229170
22,23,54,0.000000,-111.560995
22,23,56,0.000000,-110.573806
22,23,58,0.000000,-108.186689
22,24,0,0.000000,-109.525457
22,24,2,0.000000,-108.307569
22,24,4,0.000000,-109.892898
22,24,6,0.000000,-107.942788
22,24,8,0.000000,-108.340210
22,24,10,0.000000,-110.802011
22,24,12,0.000000,-109.711537
22,24,14,0.000000,-109.224576
22,24,16,0.000000,-111.878569
22,24,18,0.000000,-110.441180
22,24,20,0.000000,-108.609351
22,24,22,0.000000,-109.992899
22,24,24,0.000000,-110.839193
22,24,26,0.000000,-108.786231
22,24,28,0.000000,-108.773946
22,24,30,0.000000,-108.613094
22,24,32,0.000000,-110.316344
22,24,34,0.000000,-109.048053
22,24,36,0.000000,-111.236884
22,24,38,0.000000,-108.256101
22,24,40,0.000000,-110.241511
22,24,42,0.000000,-107.734591
22,24,44,0.000000,-110.653193
22,24,46,0.000000,-108.800469
22,24,48,0.000000,-110.017199
22,24,50,0.000000,-110.889260
22,24,52,0.000000,-110.813622
22,24,54,0.000000,-109.681433
22,24,56,0.000000,-107.728045
22,24,58,0.000000,-108.083706
22,25,0,0.000000,-107.747068
22,25,2,0.000000,-110.838107
22,25,4,0.000000,-109.209199
22,25,6,0.000000,-111.545110
22,25,8,0.000000,-108.130979
22,25,10,0.000000,-110.135359
22,25,12,0.000000,-108.754856
22,25,14,0.000000,-111.222819
22,25,16,0.000000,-110.450511
22,25,18,0.000000,-109.003775
22,25,20,0.000000,-110.043463
22,25,22,0.000000,-108.489097
22,25,24,0.000000,-109.786345
22,25,26,0.000000,-108.867204
22,25,28,0.000000,-110.017686
22,25,30,0.000000,-107.459666
22,25,32,0.000000,-109.157825
22,25,34,0.000000,-110.222083
22,25,36,0.000000,-108.372180
22,25,38,0.000000,-107.570451
22,25,40,0.000000,-109.677087
22,25,42,0.000000,-107.124708
22,25,44,0.000000,-111.485867
22,25,46,0.000000,-112.780264
22,25,48,0.000000,-108.900781
22,25,50,0.000000,-109.304881
22,25,52,0.000000,-110.415317
22,25,54,0.000000,-110.262971
22,25,56,0.000000,-109.924347
22,25,58,0.000000,-109.328709
22,26,0,0.000000,-109.270774
22,26,2,0.000000,-113.224310
22,26,4,0.000000,-109.876124
22,26,6,0.000000,-110.703647
22,26,8,0.000000,-110.716543
22,26,10,0.000000,-107.805761
22,26,12,0.000000,-109.259529
22,26,14,0.000000,-111.809515
22,26,16,0.000000,-107.203594
22,26,18,0.000000,-108.573241
22,26,20,0.000000,-106.481716
22,26,22,0.000000,-105.574767
22,26,24,0.000000,-110.520934
22,26,26,0.000000,-109.431753
22,26,28,0.000000,-107.948411
22,26,30,0.000000,-110.693503
22,26,32,0.000000,-108.270853
22,26,34,0.000000,-109.174441
22,26,36,0.000000,-109.277192
22,26,38,0.000000,-108.720150
22,26,40,0.000000,-108.188390
22,26,42,0.000000,-110.164337
22,26,44,0.000000,-107.563184
22,26,46,0.000000,-110.052191
22,26,48,0.000000,-110.893396
22,26,50,0.000000,-109.730923
22,26,52,0.000000,-108.978898
22,26,54,0.000000,-107.918096
22,26,56,0.000000,-108.946210
22,26,58,0.000000,-108.672487
22,27,0,0.000000,-108.818002
22,27,2,0.000000,-108.894195
22,27,4,0.000000,-107.054104
22,27,6,0.000000,-106.774946
22,27,8,0.000000,-108.723998
22,27,10,0.000000,-109.578075
22,27,12,0.000000,-107.911597
22,27,14,0.000000,-107.950093
22,27,16,0.000000,-108.952560
22,27,18,0.000000,-107.778719
22,27,20,0.000000,-108.484509
22,27,22,0.000000,-108.178635
