hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-120.687465
8,0,2,0.000000,-123.003024
8,0,4,0.000000,-122.709109
8,0,6,0.000000,-122.052861
8,0,8,0.000000,-117.300391
8,0,10,0.000000,-123.761876
8,0,12,0.000000,-111.118865
8,0,14,0.000000,-117.380283
8,0,16,0.000000,-116.958913
8,0,18,0.000000,-117.868396
8,0,20,0.000000,-126.635585
8,0,22,0.000000,-118.920164
8,0,24,0.000000,-123.135101
8,0,26,0.000000,-118.651498
8,0,28,0.000000,-115.511875
8,0,30,0.000000,-120.874785
8,0,32,0.000000,-119.745247
8,0,34,0.000000,-119.583634
8,0,36,0.000000,-124.746492
8,0,38,0.000000,-124.782227
8,0,40,0.000000,-119.938821
8,0,42,0.000000,-113.919054
8,0,44,0.000000,-131.291464
8,0,46,0.000000,-134.369888
8,0,48,0.000000,-120.766587
8,0,50,0.000000,-123.891783
8,0,52,0.000000,-119.221660
8,0,54,0.000000,-123.312090
8,0,56,0.000000,-114.013034
8,0,58,0.000000,-126.719020
8,1,0,0.000000,-116.574680
8,1,2,0.000000,-116.133383
8,1,4,0.000000,-124.624452
8,1,6,0.000000,-135.202150
8,1,8,0.000000,-116.120305
8,1,10,0.000000,-131.327015
8,1,12,0.000000,-114.794105
8,1,14,0.000000,-117.570715
8,1,16,0.000000,-134.133756
8,1,18,0.000000,-127.713402
8,1,20,0.000000,-120.025824
8,1,22,0.000000,-121.611666
8,1,24,0.000000,-116.113401
8,1,26,0.000000,-122.812512
8,1,28,0.000000,-120.196435
8,1,30,0.000000,-118.424175
8,1,32,0.000000,-131.943306
8,1,34,0.000000,-115.641797
8,1,36,0.000000,-117.854206
8,1,38,0.000000,-117.952503
8,1,40,0.000000,-120.822703
8,1,42,0.000000,-122.374768
8,1,44,0.000000,-120.497973
8,1,46,0.000000,-122.063985
8,1,48,0.000000,-116.972465
8,1,50,0.000000,-123.782544
8,1,52,0.000000,-129.120201
8,1,54,0.000000,-123.827041
8,1,56,0.000000,-115.899595
8,1,58,0.000000,-123.311435
8,2,0,0.000000,-119.543051
8,2,2,0.000000,-122.339923
8,2,4,0.000000,-121.857488
8,2,6,0.000000,-115.943273
8,2,8,0.000000,-118.477569
8,2,10,0.000000,-114.812448
8,2,12,0.000000,-115.570923
8,2,14,0.000000,-120.239162
8,2,16,0.000000,-118.405108
8,2,18,0.000000,-111.642864
8,2,20,0.000000,-113.031219
8,2,22,0.000000,-120.333226
8,2,24,0.000000,-117.702846
8,2,26,0.000000,-115.313873
8,2,28,0.000000,-127.799115
8,2,30,0.000000,-121.599415
8,2,32,0.000000,-115.319961
8,2,34,0.000000,-126.338834
8,2,36,0.000000,-115.129223
8,2,38,0.000000,-117.413323
8,2,40,0.000000,-117.352131
8,2,42,0.000000,-119.012813
8,2,44,0.000000,-118.238640
8,2,46,0.000000,-127.520880
8,2,48,0.000000,-120.946654
8,2,50,0.000000,-111.679936
8,2,52,0.000000,-121.667989
8,2,54,0.000000,-117.958039
8,2,56,0.000000,-118.134164
8,2,58,0.000000,-120.132737
8,3,0,0.000000,-117.783355
8,3,2,0.000000,-124.339716
8,3,4,0.000000,-119.849504
8,3,6,0.000000,-119.265156
8,3,8,0.000000,-116.304942
8,3,10,0.000000,-117.834479
8,3,12,0.000000,-115.571101
8,3,14,0.000000,-121.942315
8,3,16,0.000000,-116.241846
8,3,18,0.000000,-116.239729
8,3,20,0.000000,-115.984407
8,3,22,0.000000,-116.352809
8,3,24,0.000000,-116.797862
8,3,26,0.000000,-126.705811
8,3,28,0.000000,-114.546559
8,3,30,0.000000,-117.237920
8,3,32,0.000000,-125.957770
8,3,34,0.000000,-120.147812
8,3,36,0.000000,-115.302138
8,3,38,0.000000,-113.738528
8,3,40,0.000000,-125.894079
8,3,42,0.000000,-121.667821
8,3,44,0.000000,-123.117853
8,3,46,0.000000,-119.873318
8,3,48,0.000000,-119.261896
8,3,50,0.000000,-127.152218
8,3,52,0.000000,-119.486134
8,3,54,0.000000,-118.577807
8,3,56,0.000000,-117.201946
8,3,58,0.000000,-117.733767
8,4,0,0.000000,-123.450818
8,4,2,0.000000,-128.358829
8,4,4,0.000000,-122.118588
8,4,6,0.000000,-115.999646
8,4,8,0.000000,-121.821665
8,4,10,0.000000,-120.469943
8,4,12,0.000000,-118.443340
8,4,14,0.000000,-115.289083
8,4,16,0.000000,-126.014802
8,4,18,0.000000,-120.815190
8,4,20,0.000000,-123.361203
8,4,22,0.000000,-115.612816
8,4,24,0.000000,-122.182837
8,4,26,0.000000,-130.146836
8,4,28,0.000000,-136.868409
8,4,30,0.000000,-133.111449
8,4,32,0.000000,-119.737528
8,4,34,0.000000,-114.367212
8,4,36,0.000000,-118.421104
8,4,38,0.000000,-122.782753
8,4,40,0.000000,-122.324060
8,4,42,0.000000,-120.348927
8,4,44,0.000000,-127.642698
8,4,46,0.000000,-123.942389
8,4,48,0.000000,-125.868533
8,4,50,0.000000,-117.100757
8,4,52,0.000000,-122.691396
8,4,54,0.000000,-121.251590
8,4,56,0.000000,-130.446987
8,4,58,0.000000,-122.869378
8,5,0,0.000000,-117.868770
8,5,2,0.000000,-115.582464
8,5,4,0.000000,-114.612313
8,5,6,0.000000,-119.644872
8,5,8,0.000000,-120.597487
8,5,10,0.000000,-122.455886
8,5,12,0.000000,-131.521347
8,5,14,0.000000,-114.263834
8,5,16,0.000000,-120.035959
8,5,18,0.000000,-114.284037
8,5,20,0.000000,-126.545781
8,5,22,0.000000,-121.917279
8,5,24,0.000000,-124.918093
8,5,26,0.000000,-118.560017
8,5,28,0.000000,-124.236868
8,5,30,0.000000,-125.237588
8,5,32,0.000000,-127.936406
8,5,34,0.000000,-118.929755
8,5,36,0.000000,-121.844798
8,5,38,0.000000,-123.361585
8,5,40,0.000000,-123.422241
8,5,42,0.000000,-119.826013
8,5,44,0.000000,-117.308665
8,5,46,0.000000,-112.312343
8,5,48,0.000000,-116.962832
8,5,50,0.000000,-121.223142
8,5,52,0.000000,-122.362357
8,5,54,0.000000,-122.665332
8,5,56,0.000000,-131.112180
8,5,58,0.000000,-119.667549
8,6,0,0.000000,-113.535421
8,6,2,0.000000,-111.339056
8,6,4,0.000000,-118.059326
8,6,6,0.000000,-116.934221
8,6,8,0.000000,-120.608015
8,6,10,0.000000,-114.656782
8,6,12,0.000000,-123.346059
8,6,14,0.000000,-123.221777
8,6,16,0.000000,-130.485681
8,6,18,0.000000,-119.672883
8,6,20,0.000000,-115.462560
8,6,22,0.000000,-120.160389
8,6,24,0.000000,-124.331983
8,6,26,0.000000,-122.527723
8,6,28,0.000000,-120.377014
8,6,30,0.000000,-115.971238
8,6,32,0.000000,-133.190423
8,6,34,0.000000,-115.611560
8,6,36,0.000000,-112.213412
8,6,38,0.000000,-116.547813
8,6,40,0.000000,-121.987201
8,6,42,0.000000,-116.828555
8,6,44,0.000000,-117.548743
8,6,46,0.000000,-119.349027
8,6,48,0.000000,-117.797127
8,6,50,0.000000,-120.244904
8,6,52,0.000000,-113.350412
8,6,54,0.000000,-118.380918
8,6,56,0.000000,-112.694483
8,6,58,0.000000,-131.386525
8,7,0,0.000000,-122.274183
8,7,2,0.000000,-131.849505
8,7,4,0.000000,-128.403405
8,7,6,0.000000,-121.934991
8,7,8,0.000000,-125.882522
8,7,10,0.000000,-116.282151
8,7,12,0.000000,-114.751616
8,7,14,0.000000,-119.020075
8,7,16,0.000000,-118.059363
8,7,18,0.000000,-124.204708
8,7,20,0.000000,-122.803175
8,7,22,0.000000,-112.619757
8,7,24,0.000000,-122.298179
8,7,26,0.000000,-116.030402
8,7,28,0.000000,-133.005046
8,7,30,0.000000,-120.862470
8,7,32,0.000000,-118.588283
8,7,34,0.000000,-125.649741
8,7,36,0.000000,-116.358602
8,7,38,0.000000,-125.338980
8,7,40,0.000000,-120.012740
8,7,42,0.000000,-112.774526
8,7,44,0.000000,-114.318760
8,7,46,0.000000,-118.968173
8,7,48,0.000000,-115.083359
8,7,50,0.000000,-116.939246
8,7,52,0.000000,-111.867653
8,7,54,0.000000,-112.163782
8,7,56,0.000000,-119.801167
8,7,58,0.000000,-120.636567
8,8,0,0.000000,-112.317597
8,8,2,0.000000,-110.880278
8,8,4,0.000000,-113.477471
8,8,6,0.000000,-118.000167
8,8,8,0.000000,-122.091805
8,8,10,0.000000,-116.865330
8,8,12,0.000000,-125.434379
8,8,14,0.000000,-120.570197
8,8,16,0.000000,-116.661069
8,8,18,0.000000,-118.669077
8,8,20,0.000000,-116.205003
8,8,22,0.000000,-116.347623
8,8,24,0.000000,-118.213954
8,8,26,0.000000,-118.030683
8,8,28,0.000000,-113.062398
8,8,30,0.000000,-117.588201
8,8,32,0.000000,-124.513499
8,8,34,0.000000,-119.706930
8,8,36,0.000000,-114.561042
8,8,38,0.000000,-131.900644
8,8,40,0.000000,-120.999886
8,8,42,0.000000,-111.873241
8,8,44,0.000000,-119.716998
8,8,46,0.000000,-113.260287
8,8,48,0.000000,-119.232776
8,8,50,0.000000,-119.996520
8,8,52,0.000000,-127.267342
8,8,54,0.000000,-134.281095
8,8,56,0.000000,-123.732977
8,8,58,0.000000,-118.707393
8,9,0,0.000000,-128.759480
8,9,2,0.000000,-118.326153
8,9,4,0.000000,-119.246045
8,9,6,0.000000,-117.578744
8,9,8,0.000000,-113.826118
8,9,10,0.000000,-118.975572
8,9,12,0.000000,-123.322886
8,9,14,0.000000,-117.156415
8,9,16,0.000000,-112.197635
8,9,18,0.000000,-115.198282
8,9,20,0.000000,-119.376990
8,9,22,0.000000,-115.859113
8,9,24,0.000000,-126.729371
8,9,26,0.000000,-125.627382
8,9,28,0.000000,-114.169787
8,9,30,0.000000,-119.927440
8,9,32,0.000000,-128.566768
8,9,34,0.000000,-116.291416
8,9,36,0.000000,-111.451811
8,9,38,0.000000,-117.895851
8,9,40,0.000000,-116.236268
8,9,42,0.000000,-118.528612
8,9,44,0.000000,-118.680787
8,9,46,0.000000,-121.625142
8,9,48,0.000000,-120.112875
8,9,50,0.000000,-121.740643
8,9,52,0.000000,-136.007445
8,9,54,0.000000,-118.533912
8,9,56,0.000000,-127.163585
8,9,58,0.000000,-121.423821
8,10,0,0.000000,-120.436841
8,10,2,0.000000,-125.572372
8,10,4,0.000000,-133.023682
8,10,6,0.000000,-115.270468
8,10,8,0.000000,-120.608590
8,10,10,0.000000,-110.887737
8,10,12,0.000000,-116.726225
8,10,14,0.000000,-125.028152
8,10,16,0.000000,-121.260075
8,10,18,0.000000,-111.796048
8,10,20,0.000000,-118.965570
8,10,22,0.000000,-122.994436
8,10,24,0.000000,-130.914222
8,10,26,0.000000,-117.761102
8,10,28,0.000000,-121.085157
8,10,30,0.000000,-121.957787
8,10,32,0.000000,-122.057554
8,10,34,0.000000,-117.680032
8,10,36,0.000000,-114.085084
8,10,38,0.000000,-126.583694
8,10,40,0.000000,-121.963510
8,10,42,0.000000,-126.760198
8,10,44,0.000000,-121.748733
8,10,46,0.000000,-116.537837
8,10,48,0.000000,-117.045031
8,10,50,0.000000,-121.504340
8,10,52,0.000000,-117.178648
8,10,54,0.000000,-115.509886
8,10,56,0.000000,-132.280825
8,10,58,0.000000,-116.213787
8,11,0,0.000000,-125.563041
8,11,2,0.000000,-119.487935
8,11,4,0.000000,-111.173182
8,11,6,0.000000,-114.579904
8,11,8,0.000000,-120.799393
8,11,10,0.000000,-125.937352
8,11,12,0.000000,-121.050630
8,11,14,0.000000,-119.519085
8,11,16,0.000000,-125.430330
8,11,18,0.000000,-116.288515
8,11,20,0.000000,-129.488693
8,11,22,0.000000,-123.967697
8,11,24,0.000000,-124.426555
8,11,26,0.000000,-120.724525
8,11,28,0.000000,-118.980632
8,11,30,0.000000,-118.086511
8,11,32,0.000000,-114.035231
8,11,34,0.000000,-120.685995
8,11,36,0.000000,-116.601282
8,11,38,0.000000,-123.968971
8,11,40,0.000000,-115.397811
8,11,42,0.000000,-122.838546
8,11,44,0.000000,-119.497930
8,11,46,0.000000,-116.416727
8,11,48,0.000000,-114.723744
8,11,50,0.000000,-121.299633
8,11,52,0.000000,-118.384521
8,11,54,0.000000,-118.740740
8,11,56,0.000000,-122.028695
8,11,58,0.000000,-120.186554
8,12,0,0.000000,-137.614073
8,12,2,0.000000,-117.213301
8,12,4,0.000000,-108.734269
8,12,6,0.000000,-115.571448
8,12,8,0.000000,-123.712392
8,12,10,0.000000,-129.353106
8,12,12,0.000000,-114.650816
8,12,14,0.000000,-114.954700
8,12,16,0.000000,-119.299171
8,12,18,0.000000,-116.302575
8,12,20,0.000000,-116.636800
8,12,22,0.000000,-123.962025
8,12,24,0.000000,-117.868026
8,12,26,0.000000,-117.763652
8,12,28,0.000000,-117.095720
8,12,30,0.000000,-123.776885
8,12,32,0.000000,-114.986860
8,12,34,0.000000,-120.602600
8,12,36,0.000000,-119.443859
8,12,38,0.000000,-113.671034
8,12,40,0.000000,-114.590712
8,12,42,0.000000,-115.458020
8,12,44,0.000000,-117.476847
8,12,46,0.000000,-127.812223
8,12,48,0.000000,-118.194399
8,12,50,0.000000,-116.217863
8,12,52,0.000000,-118.530058
8,12,54,0.000000,-126.411898
8,12,56,0.000000,-131.435082
8,12,58,0.000000,-119.607230
8,13,0,0.000000,-117.790207
8,13,2,0.000000,-120.340677
8,13,4,0.000000,-119.240710
8,13,6,0.000000,-122.090241
8,13,8,0.000000,-118.155367
8,13,10,0.000000,-128.351930
8,13,12,0.000000,-117.774732
8,13,14,0.000000,-118.439509
8,13,16,0.000000,-117.297545
8,13,18,0.000000,-127.753121
8,13,20,0.000000,-123.825435
8,13,22,0.000000,-112.208030
8,13,24,0.000000,-120.906931
8,13,26,0.000000,-116.076360
8,13,28,0.000000,-114.585275
8,13,30,0.000000,-128.483231
8,13,32,0.000000,-129.535745
8,13,34,0.000000,-119.926786
8,13,36,0.000000,-121.276913
8,13,38,0.000000,-137.355264
8,13,40,0.000000,-120.329107
8,13,42,0.000000,-121.920017
8,13,44,0.000000,-135.531423
8,13,46,0.000000,-109.862266
8,13,48,0.000000,-114.444211
8,13,50,0.000000,-113.177175
8,13,52,0.000000,-118.748619
8,13,54,0.000000,-124.631054
8,13,56,0.000000,-114.885654
8,13,58,0.000000,-120.679958
8,14,0,0.000000,-120.596579
8,14,2,0.000000,-127.977615
8,14,4,0.000000,-111.978216
8,14,6,0.000000,-106.776597
8,14,8,0.000000,-131.252015
8,14,10,0.000000,-120.839535
8,14,12,0.000000,-140.042479
8,14,14,0.000000,-118.073059
8,14,16,0.000000,-118.028485
8,14,18,0.000000,-116.452855
8,14,20,0.000000,-120.479268
8,14,22,0.000000,-127.033126
8,14,24,0.000000,-112.983259
8,14,26,0.000000,-122.767344
8,14,28,0.000000,-118.364911
8,14,30,0.000000,-121.946382
8,14,32,0.000000,-121.128156
8,14,34,0.000000,-120.283422
8,14,36,0.000000,-124.876709
8,14,38,0.000000,-130.320766
8,14,40,0.000000,-121.470982
8,14,42,0.000000,-147.079084
8,14,44,0.000000,-113.717507
8,14,46,0.000000,-123.629584
8,14,48,0.000000,-115.795923
8,14,50,0.000000,-126.652498
8,14,52,0.000000,-121.410663
8,14,54,0.000000,-113.670044
8,14,56,0.000000,-124.461281
8,14,58,0.000000,-117.474442
8,15,0,0.000000,-117.368822
8,15,2,0.000000,-121.511082
8,15,4,0.000000,-128.903596
8,15,6,0.000000,-120.139680
8,15,8,0.000000,-124.205953
8,15,10,0.000000,-129.817725
8,15,12,0.000000,-120.276488
8,15,14,0.000000,-115.587083
8,15,16,0.000000,-119.142603
8,15,18,0.000000,-113.399357
8,15,20,0.000000,-117.993249
8,15,22,0.000000,-120.184294
8,15,24,0.000000,-117.165079
8,15,26,0.000000,-122.409272
8,15,28,0.000000,-121.916650
8,15,30,0.000000,-119.163551
8,15,32,0.000000,-126.443307
8,15,34,0.000000,-116.033186
8,15,36,0.000000,-119.765762
8,15,38,0.000000,-121.088601
8,15,40,0.000000,-124.929598
8,15,42,0.000000,-122.456814
8,15,44,0.000000,-139.229106
8,15,46,0.000000,-122.487211
8,15,48,0.000000,-118.788828
8,15,50,0.000000,-128.380582
8,15,52,0.000000,-119.079355
8,15,54,0.000000,-127.952650
8,15,56,0.000000,-123.911702
8,15,58,0.000000,-113.304330
8,16,0,0.000000,-119.263139
8,16,2,0.000000,-129.018884
8,16,4,0.000000,-115.081347
8,16,6,0.000000,-127.524589
8,16,8,0.000000,-118.344709
8,16,10,0.000000,-121.453775
8,16,12,0.000000,-119.421250
8,16,14,0.000000,-112.256154
8,16,16,0.000000,-116.274427
8,16,18,0.000000,-113.942981
8,16,20,0.000000,-110.120454
8,16,22,0.000000,-120.908535
8,16,24,0.000000,-117.950137
8,16,26,0.000000,-116.692628
8,16,28,0.000000,-113.197411
8,16,30,0.000000,-112.070487
8,16,32,0.000000,-116.183550
8,16,34,0.000000,-121.638538
8,16,36,0.000000,-116.451344
8,16,38,0.000000,-114.448773
8,16,40,0.000000,-118.679289
8,16,42,0.000000,-116.502044
8,16,44,0.000000,-123.079411
8,16,46,0.000000,-107.214592
8,16,48,0.000000,-124.017001
8,16,50,0.000000,-113.960054
8,16,52,0.000000,-120.123500
8,16,54,0.000000,-116.574787
8,16,56,0.000000,-127.065459
8,16,58,0.000000,-128.219335
8,17,0,0.000000,-116.269856
8,17,2,0.000000,-115.530892
8,17,4,0.000000,-126.865563
8,17,6,0.000000,-120.264277
8,17,8,0.000000,-114.974183
8,17,10,0.000000,-120.207289
8,17,12,0.000000,-124.848057
8,17,14,0.000000,-131.629383
8,17,16,0.000000,-122.567039
8,17,18,0.000000,-117.608898
8,17,20,0.000000,-111.283479
8,17,22,0.000000,-118.210307
8,17,24,0.000000,-133.644123
8,17,26,0.000000,-125.909671
8,17,28,0.000000,-119.738314
8,17,30,0.000000,-121.200123
8,17,32,0.000000,-118.008634
8,17,34,0.000000,-123.328700
8,17,36,0.000000,-120.750509
8,17,38,0.000000,-126.299360
8,17,40,0.000000,-124.916557
8,17,42,0.000000,-115.370612
8,17,44,0.000000,-117.243881
8,17,46,0.000000,-119.730081
8,17,48,0.000000,-118.149427
8,17,50,0.000000,-116.077839
8,17,52,0.000000,-117.281062
8,17,54,0.000000,-120.142183
8,17,56,0.000000,-129.646503
8,17,58,0.000000,-117.059392
8,18,0,0.000000,-113.058231
8,18,2,0.000000,-102.567263
8,18,4,0.000000,-119.906133
8,18,6,0.000000,-123.258149
8,18,8,0.000000,-121.221153
8,18,10,0.000000,-115.021338
8,18,12,0.000000,-112.010780
8,18,14,0.000000,-120.389939
8,18,16,0.000000,-116.729308
8,18,18,0.000000,-108.105592
8,18,20,0.000000,-131.156257
8,18,22,0.000000,-117.996174
8,18,24,0.000000,-122.627479
8,18,26,0.000000,-120.405654
8,18,28,0.000000,-120.212702
8,18,30,0.000000,-121.051719
8,18,32,0.000000,-115.190867
8,18,34,0.000000,-117.765724
8,18,36,0.000000,-118.909775
8,18,38,0.000000,-116.245956
8,18,40,0.000000,-127.202282
8,18,42,0.000000,-117.044054
8,18,44,0.000000,-112.838605
8,18,46,0.000000,-110.728297
8,18,48,0.000000,-121.526460
8,18,50,0.000000,-121.228045
8,18,52,0.000000,-116.424824
8,18,54,0.000000,-123.441312
8,18,56,0.000000,-117.986583
8,18,58,0.000000,-118.464356
8,19,0,0.000000,-112.192700
8,19,2,0.000000,-123.677059
8,19,4,0.000000,-117.653034
8,19,6,0.000000,-117.876947
8,19,8,0.000000,-116.693979
8,19,10,0.000000,-116.465411
8,19,12,0.000000,-115.764609
8,19,14,0.000000,-109.244454
8,19,16,0.000000,-120.030639
8,19,18,0.000000,-116.347958
8,19,20,0.000000,-113.000514
8,19,22,0.000000,-120.355502
8,19,24,0.000000,-115.159607
8,19,26,0.000000,-117.297637
8,19,28,0.000000,-125.828254
8,19,30,0.000000,-118.605471
8,19,32,0.000000,-112.899901
8,19,34,0.000000,-141.561547
8,19,36,0.000000,-124.579543
8,19,38,0.000000,-114.679210
8,19,40,0.000000,-116.513005
8,19,42,0.000000,-115.174712
8,19,44,0.000000,-115.779494
8,19,46,0.000000,-119.182729
8,19,48,0.000000,-126.175377
8,19,50,0.000000,-120.614047
8,19,52,0.000000,-120.022769
8,19,54,0.000000,-119.577617
8,19,56,0.000000,-129.877443
8,19,58,0.000000,-121.183056
8,20,0,0.000000,-121.083801
8,20,2,0.000000,-114.889596
8,20,4,0.000000,-115.955205
8,20,6,0.000000,-114.957716
8,20,8,0.000000,-118.205503
8,20,10,0.000000,-119.363905
8,20,12,0.000000,-119.837469
8,20,14,0.000000,-112.389280
8,20,16,0.000000,-132.517733
8,20,18,0.000000,-117.697372
8,20,20,0.000000,-113.528930
8,20,22,0.000000,-116.070416
8,20,24,0.000000,-122.591927
8,20,26,0.000000,-137.881899
8,20,28,0.000000,-133.479363
8,20,30,0.000000,-122.069455
8,20,32,0.000000,-115.431852
8,20,34,0.000000,-116.902875
8,20,36,0.000000,-114.998121
8,20,38,0.000000,-132.445406
8,20,40,0.000000,-116.169870
8,20,42,0.000000,-122.144424
8,20,44,0.000000,-119.246995
8,20,46,0.000000,-126.992686
8,20,48,0.000000,-124.209603
8,20,50,0.000000,-113.307780
8,20,52,0.000000,-117.227022
8,20,54,0.000000,-114.081146
8,20,56,0.000000,-118.155419
8,20,58,0.000000,-114.919343
8,21,0,0.000000,-118.503468
8,21,2,0.000000,-121.192647
8,21,4,0.000000,-116.481249
8,21,6,0.000000,-127.466883
8,21,8,0.000000,-122.811376
8,21,10,0.000000,-114.537802
8,21,12,0.000000,-122.990345
8,21,14,0.000000,-121.579717
8,21,16,0.000000,-119.813160
8,21,18,0.000000,-119.998240
8,21,20,0.000000,-118.784243
8,21,22,0.000000,-116.887005
8,21,24,0.000000,-119.155016
8,21,26,0.000000,-127.032620
8,21,28,0.000000,-118.244971
8,21,30,0.000000,-117.057765
8,21,32,0.000000,-122.228891
8,21,34,0.000000,-126.900627
8,21,36,0.000000,-126.757358
8,21,38,0.000000,-120.963232
8,21,40,0.000000,-122.127176
8,21,42,0.000000,-121.624365
8,21,44,0.000000,-133.954672
8,21,46,0.000000,-119.169983
8,21,48,0.000000,-119.785997
8,21,50,0.000000,-116.038848
8,21,52,0.000000,-124.789060
8,21,54,0.000000,-121.052527
8,21,56,0.000000,-116.805036
8,21,58,0.000000,-109.223595
8,22,0,0.000000,-115.139630
8,22,2,0.000000,-116.775161
8,22,4,0.000000,-120.242761
8,22,6,0.000000,-122.530044
8,22,8,0.000000,-125.469838
8,22,10,0.000000,-120.854800
8,22,12,0.000000,-122.907361
8,22,14,0.000000,-120.967209
8,22,16,0.000000,-123.323338
8,22,18,0.000000,-114.581147
8,22,20,0.000000,-127.465827
8,22,22,0.000000,-117.933776
8,22,24,0.000000,-140.650968
8,22,26,0.000000,-122.757610
8,22,28,0.000000,-131.188274
8,22,30,0.000000,-103.741429
8,22,32,0.000000,-120.553507
8,22,34,0.000000,-117.147924
8,22,36,0.000000,-122.299308
8,22,38,0.000000,-118.696351
8,22,40,0.000000,-125.972640
8,22,42,0.000000,-128.487075
8,22,44,0.000000,-121.579882
8,22,46,0.000000,-121.932560
8,22,48,0.000000,-125.090383
8,22,50,0.000000,-123.685956
8,22,52,0.000000,-122.447526
8,22,54,0.000000,-121.711904
8,22,56,0.000000,-116.654001
8,22,58,0.000000,-114.997594
8,23,0,0.000000,-119.427851
8,23,2,0.000000,-112.389849
8,23,4,0.000000,-118.686581
8,23,6,0.000000,-116.898147
8,23,8,0.000000,-110.935627
8,23,10,0.000000,-116.327709
8,23,12,0.000000,-123.922411
8,23,14,0.000000,-123.935222
8,23,16,0.000000,-114.993100
8,23,18,0.000000,-118.203046
8,23,20,0.000000,-120.207824
8,23,22,0.000000,-143.161219
8,23,24,0.000000,-126.472209
8,23,26,0.000000,-115.877831
8,23,28,0.000000,-118.821381
8,23,30,0.000000,-122.684979
8,23,32,0.000000,-114.870703
8,23,34,0.000000,-114.932475
8,23,36,0.000000,-123.139053
8,23,38,0.000000,-122.183919
8,23,40,0.000000,-125.047701
8,23,42,0.000000,-133.185793
8,23,44,0.000000,-118.320273
8,23,46,0.000000,-120.481282
8,23,48,0.000000,-115.632653
8,23,50,0.000000,-116.787894
8,23,52,0.000000,-125.045419
8,23,54,0.000000,-128.285854
8,23,56,0.000000,-124.942631
8,23,58,0.000000,-113.688294
8,24,0,0.000000,-118.322928
8,24,2,0.000000,-122.740881
8,24,4,0.000000,-122.244891
8,24,6,0.000000,-114.753450
8,24,8,0.000000,-120.464147
8,24,10,0.000000,-122.500666
8,24,12,0.000000,-111.768009
8,24,14,0.000000,-117.680473
8,24,16,0.000000,-114.075542
8,24,18,0.000000,-120.523633
8,24,20,0.000000,-120.241607
8,24,22,0.000000,-114.267493
8,24,24,0.000000,-124.822483
8,24,26,0.000000,-112.957989
8,24,28,0.000000,-122.953214
8,24,30,0.000000,-118.487332
8,24,32,0.000000,-112.609107
8,24,34,0.000000,-108.038372
8,24,36,0.000000,-121.329064
8,24,38,0.000000,-118.140084
8,24,40,0.000000,-107.182039
8,24,42,0.000000,-118.354325
8,24,44,0.000000,-120.489723
8,24,46,0.000000,-115.652440
8,24,48,0.000000,-122.211086
8,24,50,0.000000,-119.332838
8,24,52,0.000000,-127.526991
8,24,54,0.000000,-122.009276
8,24,56,0.000000,-119.550942
8,24,58,0.000000,-121.334285
8,25,0,0.000000,-126.640353
8,25,2,0.000000,-117.365793
8,25,4,0.000000,-130.002865
8,25,6,0.000000,-118.920887
8,25,8,0.000000,-128.857687
8,25,10,0.000000,-116.413198
8,25,12,0.000000,-115.061342
8,25,14,0.000000,-129.924030
8,25,16,0.000000,-115.067502
8,25,18,0.000000,-119.681548
8,25,20,0.000000,-121.822048
8,25,22,0.000000,-119.370305
8,25,24,0.000000,-119.660217
8,25,26,0.000000,-122.635340
8,25,28,0.000000,-113.787375
8,25,30,0.000000,-117.033996
8,25,32,0.000000,-117.083292
8,25,34,0.000000,-116.887634
8,25,36,0.000000,-115.225490
8,25,38,0.000000,-119.501620
8,25,40,0.000000,-121.296275
8,25,42,0.000000,-118.041429
8,25,44,0.000000,-120.209478
8,25,46,0.000000,-113.531968
8,25,48,0.000000,-117.878621
8,25,50,0.000000,-120.890045
8,25,52,0.000000,-119.126376
8,25,54,0.000000,-115.290537
8,25,56,0.000000,-120.999637
8,25,58,0.000000,-115.608653
8,26,0,0.000000,-114.410736
8,26,2,0.000000,-126.562917
8,26,4,0.000000,-113.567570
8,26,6,0.000000,-116.483169
8,26,8,0.000000,-114.963407
8,26,10,0.000000,-120.064284
8,26,12,0.000000,-118.127738
8,26,14,0.000000,-117.558854
8,26,16,0.000000,-130.726887
8,26,18,0.000000,-119.777327
8,26,20,0.000000,-114.583941
8,26,22,0.000000,-120.437685
8,26,24,0.000000,-116.668172
8,26,26,0.000000,-118.853046
8,26,28,0.000000,-114.598304
8,26,30,0.000000,-130.025787
8,26,32,0.000000,-115.211560
8,26,34,0.000000,-131.309223
8,26,36,0.000000,-122.195199
8,26,38,0.000000,-129.563613
8,26,40,0.000000,-119.882708
8,26,42,0.000000,-116.087399
8,26,44,0.000000,-121.389146
8,26,46,0.000000,-123.549973
8,26,48,0.000000,-123.714194
8,26,50,0.000000,-114.483185
8,26,52,0.000000,-119.701480
8,26,54,0.000000,-122.488350
8,26,56,0.000000,-113.282541
8,26,58,0.000000,-114.320251
8,27,0,0.000000,-118.674523
8,27,2,0.000000,-121.340699
8,27,4,0.000000,-121.975448
8,27,6,0.000000,-116.392822
8,27,8,0.000000,-107.656382
8,27,10,0.000000,-103.946609
8,27,12,0.000000,-115.456960
8,27,14,0.000000,-130.459223
8,27,16,0.000000,-115.701791
8,27,18,0.000000,-121.294983
8,27,20,0.000000,-117.693613
8,27,22,0.000000,-117.855720
