hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-137.472285
8,0,2,0.000000,-124.141648
8,0,4,0.000000,-124.158373
8,0,6,0.000000,-121.793861
8,0,8,0.000000,-119.185509
8,0,10,0.000000,-125.487119
8,0,12,0.000000,-119.765830
8,0,14,0.000000,-121.034380
8,0,16,0.000000,-124.803314
8,0,18,0.000000,-127.246473
8,0,20,0.000000,-125.328791
8,0,22,0.000000,-121.317966
8,0,24,0.000000,-132.245861
8,0,26,0.000000,-126.553265
8,0,28,0.000000,-123.537590
8,0,30,0.000000,-120.422588
8,0,32,0.000000,-124.342476
8,0,34,0.000000,-117.586032
8,0,36,0.000000,-137.679352
8,0,38,0.000000,-121.769746
8,0,40,0.000000,-132.537532
8,0,42,0.000000,-130.311289
8,0,44,0.000000,-140.423817
8,0,46,0.000000,-126.388576
8,0,48,0.000000,-134.059573
8,0,50,0.000000,-128.038870
8,0,52,0.000000,-127.321228
8,0,54,0.000000,-132.394715
8,0,56,0.000000,-122.482356
8,0,58,0.000000,-121.968330
8,1,0,0.000000,-127.488427
8,1,2,0.000000,-122.244677
8,1,4,0.000000,-130.546062
8,1,6,0.000000,-124.574490
8,1,8,0.000000,-121.504687
8,1,10,0.000000,-131.361827
8,1,12,0.000000,-125.417406
8,1,14,0.000000,-122.515697
8,1,16,0.000000,-132.102890
8,1,18,0.000000,-129.326613
8,1,20,0.000000,-126.695626
8,1,22,0.000000,-124.644466
8,1,24,0.000000,-117.571408
8,1,26,0.000000,-126.209192
8,1,28,0.000000,-122.514167
8,1,30,0.000000,-122.549006
8,1,32,0.000000,-125.419075
8,1,34,0.000000,-124.606024
8,1,36,0.000000,-122.183431
8,1,38,0.000000,-131.174316
8,1,40,0.000000,-129.956239
8,1,42,0.000000,-121.359514
8,1,44,0.000000,-120.931844
8,1,46,0.000000,-119.516711
8,1,48,0.000000,-130.063194
8,1,50,0.000000,-114.570549
8,1,52,0.000000,-125.608378
8,1,54,0.000000,-124.168932
8,1,56,0.000000,-125.105142
8,1,58,0.000000,-121.726344
8,2,0,0.000000,-129.616324
8,2,2,0.000000,-135.378335
8,2,4,0.000000,-126.291789
8,2,6,0.000000,-118.207052
8,2,8,0.000000,-127.643318
8,2,10,0.000000,-127.796926
8,2,12,0.000000,-121.697638
8,2,14,0.000000,-128.008243
8,2,16,0.000000,-129.001209
8,2,18,0.000000,-124.921377
8,2,20,0.000000,-118.344100
8,2,22,0.000000,-123.901509
8,2,24,0.000000,-119.010123
8,2,26,0.000000,-122.508132
8,2,28,0.000000,-116.572539
8,2,30,0.000000,-138.753197
8,2,32,0.000000,-133.778759
8,2,34,0.000000,-122.022243
8,2,36,0.000000,-122.561414
8,2,38,0.000000,-116.233451
8,2,40,0.000000,-117.875640
8,2,42,0.000000,-137.135130
8,2,44,0.000000,-118.607055
8,2,46,0.000000,-133.499880
8,2,48,0.000000,-124.019778
8,2,50,0.000000,-120.961479
8,2,52,0.000000,-126.142633
8,2,54,0.000000,-120.039772
8,2,56,0.000000,-125.386172
8,2,58,0.000000,-119.306347
8,3,0,0.000000,-126.811357
8,3,2,0.000000,-122.621613
8,3,4,0.000000,-127.601677
8,3,6,0.000000,-120.570346
8,3,8,0.000000,-124.708991
8,3,10,0.000000,-122.963315
8,3,12,0.000000,-121.799198
8,3,14,0.000000,-130.897005
8,3,16,0.000000,-125.943883
8,3,18,0.000000,-128.707162
8,3,20,0.000000,-120.447450
8,3,22,0.000000,-126.436632
8,3,24,0.000000,-123.255133
8,3,26,0.000000,-121.395234
8,3,28,0.000000,-124.230180
8,3,30,0.000000,-119.989139
8,3,32,0.000000,-126.155165
8,3,34,0.000000,-129.841996
8,3,36,0.000000,-122.929676
8,3,38,0.000000,-126.329711
8,3,40,0.000000,-123.197565
8,3,42,0.000000,-127.798897
8,3,44,0.000000,-117.054517
8,3,46,0.000000,-122.632122
8,3,48,0.000000,-124.594841
8,3,50,0.000000,-132.321893
8,3,52,0.000000,-124.892666
8,3,54,0.000000,-121.448790
8,3,56,0.000000,-148.981974
8,3,58,0.000000,-124.177030
8,4,0,0.000000,-122.989392
8,4,2,0.000000,-119.833913
8,4,4,0.000000,-131.642108
8,4,6,0.000000,-124.835477
8,4,8,0.000000,-121.410208
8,4,10,0.000000,-121.580917
8,4,12,0.000000,-122.484283
8,4,14,0.000000,-121.646321
8,4,16,0.000000,-122.527035
8,4,18,0.000000,-123.425184
8,4,20,0.000000,-120.296729
8,4,22,0.000000,-128.521857
8,4,24,0.000000,-126.523198
8,4,26,0.000000,-128.605558
8,4,28,0.000000,-125.305258
8,4,30,0.000000,-125.094590
8,4,32,0.000000,-118.868867
8,4,34,0.000000,-121.902548
8,4,36,0.000000,-126.642521
8,4,38,0.000000,-125.486879
8,4,40,0.000000,-122.506778
8,4,42,0.000000,-117.000156
8,4,44,0.000000,-122.195120
8,4,46,0.000000,-119.051320
8,4,48,0.000000,-127.103153
8,4,50,0.000000,-125.462109
8,4,52,0.000000,-123.810986
8,4,54,0.000000,-125.677949
8,4,56,0.000000,-122.667134
8,4,58,0.000000,-121.890342
8,5,0,0.000000,-125.878334
8,5,2,0.000000,-127.554711
8,5,4,0.000000,-128.780089
8,5,6,0.000000,-124.973941
8,5,8,0.000000,-119.247842
8,5,10,0.000000,-125.031280
8,5,12,0.000000,-129.975024
8,5,14,0.000000,-123.834180
8,5,16,0.000000,-120.689522
8,5,18,0.000000,-123.076945
8,5,20,0.000000,-129.774512
8,5,22,0.000000,-127.482374
8,5,24,0.000000,-129.484173
8,5,26,0.000000,-123.033792
8,5,28,0.000000,-130.019773
8,5,30,0.000000,-142.779424
8,5,32,0.000000,-123.684434
8,5,34,0.000000,-123.085774
8,5,36,0.000000,-138.805800
8,5,38,0.000000,-140.944589
8,5,40,0.000000,-127.114713
8,5,42,0.000000,-125.320227
8,5,44,0.000000,-121.346081
8,5,46,0.000000,-118.734434
8,5,48,0.000000,-124.918595
8,5,50,0.000000,-123.260053
8,5,52,0.000000,-129.823215
8,5,54,0.000000,-127.639522
8,5,56,0.000000,-121.038714
8,5,58,0.000000,-125.908632
8,6,0,0.000000,-121.974337
8,6,2,0.000000,-128.890748
8,6,4,0.000000,-130.493988
8,6,6,0.000000,-121.871409
8,6,8,0.000000,-124.757990
8,6,10,0.000000,-121.799190
8,6,12,0.000000,-125.402593
8,6,14,0.000000,-118.447552
8,6,16,0.000000,-129.312542
8,6,18,0.000000,-119.307400
8,6,20,0.000000,-127.524070
8,6,22,0.000000,-125.499921
8,6,24,0.000000,-125.592127
8,6,26,0.000000,-127.732946
8,6,28,0.000000,-124.544407
8,6,30,0.000000,-119.505203
8,6,32,0.000000,-117.978469
8,6,34,0.000000,-117.813565
8,6,36,0.000000,-119.826410
8,6,38,0.000000,-126.669962
8,6,40,0.000000,-122.969815
8,6,42,0.000000,-127.272866
8,6,44,0.000000,-124.747920
8,6,46,0.000000,-122.220375
8,6,48,0.000000,-120.313997
8,6,50,0.000000,-128.780091
8,6,52,0.000000,-119.794046
8,6,54,0.000000,-121.579607
8,6,56,0.000000,-123.403676
8,6,58,0.000000,-125.274720
8,7,0,0.000000,-135.189652
8,7,2,0.000000,-124.639933
8,7,4,0.000000,-141.215256
8,7,6,0.000000,-130.599941
8,7,8,0.000000,-124.120990
8,7,10,0.000000,-117.655203
8,7,12,0.000000,-123.241204
8,7,14,0.000000,-120.582772
8,7,16,0.000000,-125.486800
8,7,18,0.000000,-122.312630
8,7,20,0.000000,-128.252631
8,7,22,0.000000,-119.591863
8,7,24,0.000000,-121.412010
8,7,26,0.000000,-135.668422
8,7,28,0.000000,-127.087651
8,7,30,0.000000,-118.932608
8,7,32,0.000000,-133.617823
8,7,34,0.000000,-136.696300
8,7,36,0.000000,-130.436857
8,7,38,0.000000,-118.828677
8,7,40,0.000000,-121.283668
8,7,42,0.000000,-129.532046
8,7,44,0.000000,-126.914424
8,7,46,0.000000,-128.101735
8,7,48,0.000000,-117.411971
8,7,50,0.000000,-123.741469
8,7,52,0.000000,-129.887522
8,7,54,0.000000,-128.513392
8,7,56,0.000000,-123.003542
8,7,58,0.000000,-125.564015
8,8,0,0.000000,-119.292453
8,8,2,0.000000,-128.169743
8,8,4,0.000000,-123.980543
8,8,6,0.000000,-126.276928
8,8,8,0.000000,-121.531314
8,8,10,0.000000,-123.670519
8,8,12,0.000000,-132.841842
8,8,14,0.000000,-118.425440
8,8,16,0.000000,-122.816660
8,8,18,0.000000,-118.392662
8,8,20,0.000000,-120.840905
8,8,22,0.000000,-121.036180
8,8,24,0.000000,-120.751940
8,8,26,0.000000,-119.734250
8,8,28,0.000000,-128.916675
8,8,30,0.000000,-128.845368
8,8,32,0.000000,-122.587180
8,8,34,0.000000,-140.420273
8,8,36,0.000000,-126.006162
8,8,38,0.000000,-123.039029
8,8,40,0.000000,-117.352824
8,8,42,0.000000,-123.443054
8,8,44,0.000000,-123.263786
8,8,46,0.000000,-129.960225
8,8,48,0.000000,-124.635208
8,8,50,0.000000,-130.200027
8,8,52,0.000000,-122.560500
8,8,54,0.000000,-126.704809
8,8,56,0.000000,-129.917453
8,8,58,0.000000,-121.024716
8,9,0,0.000000,-135.109277
8,9,2,0.000000,-124.419171
8,9,4,0.000000,-122.581776
8,9,6,0.000000,-115.477110
8,9,8,0.000000,-128.274271
8,9,10,0.000000,-122.297612
8,9,12,0.000000,-121.663437
8,9,14,0.000000,-118.865353
8,9,16,0.000000,-122.278830
8,9,18,0.000000,-121.306787
8,9,20,0.000000,-128.165573
8,9,22,0.000000,-123.687948
8,9,24,0.000000,-119.236814
8,9,26,0.000000,-120.911880
8,9,28,0.000000,-125.813144
8,9,30,0.000000,-120.745374
8,9,32,0.000000,-122.907496
8,9,34,0.000000,-124.240836
8,9,36,0.000000,-130.407778
8,9,38,0.000000,-122.684693
8,9,40,0.000000,-135.675072
8,9,42,0.000000,-122.900050
8,9,44,0.000000,-123.269485
8,9,46,0.000000,-135.630704
8,9,48,0.000000,-127.274938
8,9,50,0.000000,-121.616909
8,9,52,0.000000,-119.306112
8,9,54,0.000000,-126.871288
8,9,56,0.000000,-126.135966
8,9,58,0.000000,-133.083324
8,10,0,0.000000,-126.977873
8,10,2,0.000000,-120.827791
8,10,4,0.000000,-116.112939
8,10,6,0.000000,-126.117893
8,10,8,0.000000,-119.265111
8,10,10,0.000000,-114.956446
8,10,12,0.000000,-124.351188
8,10,14,0.000000,-123.666311
8,10,16,0.000000,-124.562031
8,10,18,0.000000,-140.012275
8,10,20,0.000000,-121.535032
8,10,22,0.000000,-118.206210
8,10,24,0.000000,-129.106445
8,10,26,0.000000,-122.078535
8,10,28,0.000000,-124.651095
8,10,30,0.000000,-120.829358
8,10,32,0.000000,-121.134152
8,10,34,0.000000,-121.388448
8,10,36,0.000000,-124.284471
8,10,38,0.000000,-122.589874
8,10,40,0.000000,-121.404350
8,10,42,0.000000,-121.546971
8,10,44,0.000000,-121.841486
8,10,46,0.000000,-124.146160
8,10,48,0.000000,-135.417070
8,10,50,0.000000,-132.612866
8,10,52,0.000000,-116.422500
8,10,54,0.000000,-125.420424
8,10,56,0.000000,-135.108690
8,10,58,0.000000,-132.660572
8,11,0,0.000000,-132.602848
8,11,2,0.000000,-128.689811
8,11,4,0.000000,-120.541606
8,11,6,0.000000,-128.504115
8,11,8,0.000000,-124.378299
8,11,10,0.000000,-128.240982
8,11,12,0.000000,-124.429868
8,11,14,0.000000,-120.120684
8,11,16,0.000000,-123.302905
8,11,18,0.000000,-120.591705
8,11,20,0.000000,-126.621344
8,11,22,0.000000,-124.122975
8,11,24,0.000000,-124.800911
8,11,26,0.000000,-121.358179
8,11,28,0.000000,-124.283923
8,11,30,0.000000,-127.272146
8,11,32,0.000000,-131.350157
8,11,34,0.000000,-118.250341
8,11,36,0.000000,-127.254921
8,11,38,0.000000,-126.796699
8,11,40,0.000000,-117.096472
8,11,42,0.000000,-126.523323
8,11,44,0.000000,-125.585007
8,11,46,0.000000,-119.420252
8,11,48,0.000000,-130.398690
8,11,50,0.000000,-134.203370
8,11,52,0.000000,-117.302198
8,11,54,0.000000,-125.213892
8,11,56,0.000000,-141.331812
8,11,58,0.000000,-125.395159
8,12,0,0.000000,-121.603421
8,12,2,0.000000,-126.246448
8,12,4,0.000000,-120.289559
8,12,6,0.000000,-121.992698
8,12,8,0.000000,-128.368101
8,12,10,0.000000,-124.689915
8,12,12,0.000000,-122.868465
8,12,14,0.000000,-125.892419
8,12,16,0.000000,-122.468337
8,12,18,0.000000,-120.956675
8,12,20,0.000000,-132.240494
8,12,22,0.000000,-122.407801
8,12,24,0.000000,-117.740221
8,12,26,0.000000,-120.884809
8,12,28,0.000000,-117.208532
8,12,30,0.000000,-123.830260
8,12,32,0.000000,-125.322045
8,12,34,0.000000,-116.860164
8,12,36,0.000000,-123.534279
8,12,38,0.000000,-123.190844
8,12,40,0.000000,-121.114260
8,12,42,0.000000,-122.878340
8,12,44,0.000000,-121.478413
8,12,46,0.000000,-121.888235
8,12,48,0.000000,-119.846564
8,12,50,0.000000,-120.758192
8,12,52,0.000000,-120.040776
8,12,54,0.000000,-130.199149
8,12,56,0.000000,-117.891293
8,12,58,0.000000,-128.647463
8,13,0,0.000000,-119.053216
8,13,2,0.000000,-117.071271
8,13,4,0.000000,-138.794577
8,13,6,0.000000,-123.674544
8,13,8,0.000000,-119.512649
8,13,10,0.000000,-127.826333
8,13,12,0.000000,-117.877991
8,13,14,0.000000,-129.935383
8,13,16,0.000000,-121.285802
8,13,18,0.000000,-121.523370
8,13,20,0.000000,-118.528112
8,13,22,0.000000,-117.637211
8,13,24,0.000000,-127.843541
8,13,26,0.000000,-128.739515
8,13,28,0.000000,-116.171090
8,13,30,0.000000,-127.838151
8,13,32,0.000000,-129.586181
8,13,34,0.000000,-130.744336
8,13,36,0.000000,-130.591150
8,13,38,0.000000,-125.878594
8,13,40,0.000000,-127.367942
8,13,42,0.000000,-129.422383
8,13,44,0.000000,-128.903428
8,13,46,0.000000,-136.361753
8,13,48,0.000000,-128.201188
8,13,50,0.000000,-122.749350
8,13,52,0.000000,-119.583437
8,13,54,0.000000,-132.315688
8,13,56,0.000000,-120.099236
8,13,58,0.000000,-126.729435
8,14,0,0.000000,-126.212035
8,14,2,0.000000,-116.533393
8,14,4,0.000000,-125.682365
8,14,6,0.000000,-126.116923
8,14,8,0.000000,-119.237402
8,14,10,0.000000,-125.052278
8,14,12,0.000000,-124.455146
8,14,14,0.000000,-128.940618
8,14,16,0.000000,-129.891041
8,14,18,0.000000,-129.872020
8,14,20,0.000000,-122.485086
8,14,22,0.000000,-123.959669
8,14,24,0.000000,-122.181272
8,14,26,0.000000,-120.901773
8,14,28,0.000000,-118.523195
8,14,30,0.000000,-126.291798
8,14,32,0.000000,-120.124206
8,14,34,0.000000,-125.150321
8,14,36,0.000000,-122.238031
8,14,38,0.000000,-119.275998
8,14,40,0.000000,-131.531754
8,14,42,0.000000,-118.961884
8,14,44,0.000000,-122.889987
8,14,46,0.000000,-124.253673
8,14,48,0.000000,-124.648622
8,14,50,0.000000,-120.955857
8,14,52,0.000000,-122.489227
8,14,54,0.000000,-132.027921
8,14,56,0.000000,-127.281354
8,14,58,0.000000,-121.218544
8,15,0,0.000000,-120.596528
8,15,2,0.000000,-122.375657
8,15,4,0.000000,-126.232245
8,15,6,0.000000,-122.646659
8,15,8,0.000000,-119.256723
8,15,10,0.000000,-131.800808
8,15,12,0.000000,-124.439837
8,15,14,0.000000,-119.180462
8,15,16,0.000000,-118.815012
8,15,18,0.000000,-127.528288
8,15,20,0.000000,-125.490455
8,15,22,0.000000,-115.219800
8,15,24,0.000000,-124.110939
8,15,26,0.000000,-128.460231
8,15,28,0.000000,-120.304762
8,15,30,0.000000,-118.482677
8,15,32,0.000000,-120.137528
8,15,34,0.000000,-128.971077
8,15,36,0.000000,-130.491563
8,15,38,0.000000,-145.341163
8,15,40,0.000000,-123.149980
8,15,42,0.000000,-120.955270
8,15,44,0.000000,-125.669980
8,15,46,0.000000,-128.751368
8,15,48,0.000000,-128.890028
8,15,50,0.000000,-122.795572
8,15,52,0.000000,-128.564442
8,15,54,0.000000,-125.139615
8,15,56,0.000000,-128.232428
8,15,58,0.000000,-123.107739
8,16,0,0.000000,-134.926173
8,16,2,0.000000,-127.434853
8,16,4,0.000000,-135.453047
8,16,6,0.000000,-126.384399
8,16,8,0.000000,-132.817739
8,16,10,0.000000,-124.522925
8,16,12,0.000000,-126.773764
8,16,14,0.000000,-128.298536
8,16,16,0.000000,-120.745466
8,16,18,0.000000,-140.297071
8,16,20,0.000000,-120.086992
8,16,22,0.000000,-123.946521
8,16,24,0.000000,-127.433068
8,16,26,0.000000,-127.012146
8,16,28,0.000000,-119.314086
8,16,30,0.000000,-139.124024
8,16,32,0.000000,-122.857815
8,16,34,0.000000,-125.918180
8,16,36,0.000000,-120.931023
8,16,38,0.000000,-121.314651
8,16,40,0.000000,-127.918935
8,16,42,0.000000,-120.803651
8,16,44,0.000000,-121.322125
8,16,46,0.000000,-113.866436
8,16,48,0.000000,-124.852696
8,16,50,0.000000,-131.366807
8,16,52,0.000000,-121.972549
8,16,54,0.000000,-122.060471
8,16,56,0.000000,-128.194632
8,16,58,0.000000,-115.978276
8,17,0,0.000000,-118.305385
8,17,2,0.000000,-122.626071
8,17,4,0.000000,-119.212036
8,17,6,0.000000,-120.859066
8,17,8,0.000000,-122.184854
8,17,10,0.000000,-124.881822
8,17,12,0.000000,-123.772744
8,17,14,0.000000,-139.482829
8,17,16,0.000000,-128.076738
8,17,18,0.000000,-119.019402
8,17,20,0.000000,-121.298147
8,17,22,0.000000,-116.742102
8,17,24,0.000000,-116.342331
8,17,26,0.000000,-121.728647
8,17,28,0.000000,-125.573521
8,17,30,0.000000,-128.059382
8,17,32,0.000000,-128.709401
8,17,34,0.000000,-119.895659
8,17,36,0.000000,-117.334849
8,17,38,0.000000,-128.924444
8,17,40,0.000000,-122.454663
8,17,42,0.000000,-119.651437
8,17,44,0.000000,-123.816376
8,17,46,0.000000,-118.448888
8,17,48,0.000000,-131.682384
8,17,50,0.000000,-123.764329
8,17,52,0.000000,-124.441338
8,17,54,0.000000,-130.375258
8,17,56,0.000000,-118.778474
8,17,58,0.000000,-125.488779
8,18,0,0.000000,-122.605634
8,18,2,0.000000,-118.066569
8,18,4,0.000000,-135.686085
8,18,6,0.000000,-128.748559
8,18,8,0.000000,-120.155708
8,18,10,0.000000,-132.557093
8,18,12,0.000000,-127.830704
8,18,14,0.000000,-124.422046
8,18,16,0.000000,-128.998833
8,18,18,0.000000,-125.476914
8,18,20,0.000000,-122.459901
8,18,22,0.000000,-120.748946
8,18,24,0.000000,-127.909859
8,18,26,0.000000,-117.334135
8,18,28,0.000000,-121.364077
8,18,30,0.000000,-119.158970
8,18,32,0.000000,-141.161083
8,18,34,0.000000,-121.299249
8,18,36,0.000000,-131.068974
8,18,38,0.000000,-121.008053
8,18,40,0.000000,-118.236859
8,18,42,0.000000,-123.437874
8,18,44,0.000000,-125.407677
8,18,46,0.000000,-115.827349
8,18,48,0.000000,-119.870261
8,18,50,0.000000,-126.282718
8,18,52,0.000000,-129.106515
8,18,54,0.000000,-138.307841
8,18,56,0.000000,-120.803446
8,18,58,0.000000,-115.774830
8,19,0,0.000000,-121.100848
8,19,2,0.000000,-123.476130
8,19,4,0.000000,-122.277747
8,19,6,0.000000,-117.214451
8,19,8,0.000000,-130.630935
8,19,10,0.000000,-119.107061
8,19,12,0.000000,-125.433663
8,19,14,0.000000,-119.890894
8,19,16,0.000000,-122.229056
8,19,18,0.000000,-126.521405
8,19,20,0.000000,-122.081391
8,19,22,0.000000,-133.369564
8,19,24,0.000000,-132.267276
8,19,26,0.000000,-121.447175
8,19,28,0.000000,-127.973904
8,19,30,0.000000,-127.113590
8,19,32,0.000000,-122.555580
8,19,34,0.000000,-127.300687
8,19,36,0.000000,-128.847399
8,19,38,0.000000,-121.410727
8,19,40,0.000000,-119.396969
8,19,42,0.000000,-128.302005
8,19,44,0.000000,-128.619233
8,19,46,0.000000,-124.523157
8,19,48,0.000000,-130.741509
8,19,50,0.000000,-125.056874
8,19,52,0.000000,-116.878801
8,19,54,0.000000,-125.032667
8,19,56,0.000000,-125.450639
8,19,58,0.000000,-136.162202
8,20,0,0.000000,-122.576506
8,20,2,0.000000,-124.853412
8,20,4,0.000000,-122.793682
8,20,6,0.000000,-115.744515
8,20,8,0.000000,-124.039974
8,20,10,0.000000,-122.751101
8,20,12,0.000000,-128.073390
8,20,14,0.000000,-119.611803
8,20,16,0.000000,-139.834378
8,20,18,0.000000,-133.139883
8,20,20,0.000000,-120.827906
8,20,22,0.000000,-130.505672
8,20,24,0.000000,-118.992038
8,20,26,0.000000,-128.565074
8,20,28,0.000000,-120.865940
8,20,30,0.000000,-131.517916
8,20,32,0.000000,-125.265422
8,20,34,0.000000,-123.996038
8,20,36,0.000000,-118.189222
8,20,38,0.000000,-125.701841
8,20,40,0.000000,-120.937847
8,20,42,0.000000,-125.921413
8,20,44,0.000000,-123.891215
8,20,46,0.000000,-131.603154
8,20,48,0.000000,-129.260452
8,20,50,0.000000,-118.829104
8,20,52,0.000000,-117.859401
8,20,54,0.000000,-130.401222
8,20,56,0.000000,-125.505355
8,20,58,0.000000,-126.287144
8,21,0,0.000000,-127.291578
8,21,2,0.000000,-137.524194
8,21,4,0.000000,-125.455341
8,21,6,0.000000,-124.071766
8,21,8,0.000000,-132.333059
8,21,10,0.000000,-127.886169
8,21,12,0.000000,-117.963794
8,21,14,0.000000,-129.614210
8,21,16,0.000000,-129.578777
8,21,18,0.000000,-126.782790
8,21,20,0.000000,-129.475800
8,21,22,0.000000,-122.373540
8,21,24,0.000000,-125.068067
8,21,26,0.000000,-119.506743
8,21,28,0.000000,-123.937487
8,21,30,0.000000,-124.157982
8,21,32,0.000000,-130.512282
8,21,34,0.000000,-125.042675
8,21,36,0.000000,-118.291550
8,21,38,0.000000,-126.122250
8,21,40,0.000000,-126.653886
8,21,42,0.000000,-123.493982
8,21,44,0.000000,-122.625964
8,21,46,0.000000,-125.197352
8,21,48,0.000000,-122.230710
8,21,50,0.000000,-123.302239
8,21,52,0.000000,-122.180231
8,21,54,0.000000,-122.167971
8,21,56,0.000000,-123.604762
8,21,58,0.000000,-127.353659
8,22,0,0.000000,-127.033634
8,22,2,0.000000,-128.982244
8,22,4,0.000000,-118.694344
8,22,6,0.000000,-120.752798
8,22,8,0.000000,-126.197081
8,22,10,0.000000,-122.421705
8,22,12,0.000000,-122.073028
8,22,14,0.000000,-123.921956
8,22,16,0.000000,-129.027795
8,22,18,0.000000,-121.586929
8,22,20,0.000000,-133.676907
8,22,22,0.000000,-121.047363
8,22,24,0.000000,-125.616218
8,22,26,0.000000,-127.345287
8,22,28,0.000000,-127.409714
8,22,30,0.000000,-132.573422
8,22,32,0.000000,-128.045218
8,22,34,0.000000,-119.074350
8,22,36,0.000000,-121.539872
8,22,38,0.000000,-118.642158
8,22,40,0.000000,-122.347927
8,22,42,0.000000,-118.565986
8,22,44,0.000000,-124.778560
8,22,46,0.000000,-123.435996
8,22,48,0.000000,-121.076675
8,22,50,0.000000,-129.878198
8,22,52,0.000000,-141.866765
8,22,54,0.000000,-136.378992
8,22,56,0.000000,-116.101714
8,22,58,0.000000,-130.771119
8,23,0,0.000000,-121.852974
8,23,2,0.000000,-125.211444
8,23,4,0.000000,-127.769531
8,23,6,0.000000,-124.966690
8,23,8,0.000000,-123.514915
8,23,10,0.000000,-120.507057
8,23,12,0.000000,-119.615466
8,23,14,0.000000,-124.834285
8,23,16,0.000000,-124.643789
8,23,18,0.000000,-125.901520
8,23,20,0.000000,-119.338508
8,23,22,0.000000,-117.575131
8,23,24,0.000000,-121.689639
8,23,26,0.000000,-123.444885
8,23,28,0.000000,-125.636822
8,23,30,0.000000,-128.546603
8,23,32,0.000000,-127.579938
8,23,34,0.000000,-132.689888
8,23,36,0.000000,-120.954584
8,23,38,0.000000,-125.979486
8,23,40,0.000000,-135.141560
8,23,42,0.000000,-122.513410
8,23,44,0.000000,-119.757857
8,23,46,0.000000,-115.701514
8,23,48,0.000000,-121.428733
8,23,50,0.000000,-128.216924
8,23,52,0.000000,-119.936690
8,23,54,0.000000,-121.921677
8,23,56,0.000000,-125.223789
8,23,58,0.000000,-122.354411
8,24,0,0.000000,-121.109600
8,24,2,0.000000,-123.650975
8,24,4,0.000000,-130.041989
8,24,6,0.000000,-128.453098
8,24,8,0.000000,-124.058494
8,24,10,0.000000,-117.856652
8,24,12,0.000000,-134.796731
8,24,14,0.000000,-120.364485
8,24,16,0.000000,-128.831514
8,24,18,0.000000,-123.337138
8,24,20,0.000000,-117.247948
8,24,22,0.000000,-118.750080
8,24,24,0.000000,-123.059166
8,24,26,0.000000,-130.318254
8,24,28,0.000000,-118.546518
8,24,30,0.000000,-126.085304
8,24,32,0.000000,-126.628465
8,24,34,0.000000,-119.420443
8,24,36,0.000000,-127.555937
8,24,38,0.000000,-122.744776
8,24,40,0.000000,-124.668156
8,24,42,0.000000,-127.165874
8,24,44,0.000000,-119.051686
8,24,46,0.000000,-123.007563
8,24,48,0.000000,-122.092621
8,24,50,0.000000,-121.468371
8,24,52,0.000000,-121.709870
8,24,54,0.000000,-128.958580
8,24,56,0.000000,-125.488018
8,24,58,0.000000,-120.976073
8,25,0,0.000000,-119.504682
8,25,2,0.000000,-121.783159
8,25,4,0.000000,-122.415533
8,25,6,0.000000,-117.662528
8,25,8,0.000000,-115.856606
8,25,10,0.000000,-118.946091
8,25,12,0.000000,-129.838609
8,25,14,0.000000,-120.526365
8,25,16,0.000000,-133.980091
8,25,18,0.000000,-127.617156
8,25,20,0.000000,-120.613337
8,25,22,0.000000,-132.257906
8,25,24,0.000000,-123.096736
8,25,26,0.000000,-141.132394
8,25,28,0.000000,-123.387617
8,25,30,0.000000,-149.812378
8,25,32,0.000000,-132.027826
8,25,34,0.000000,-122.494046
8,25,36,0.000000,-118.226076
8,25,38,0.000000,-124.807699
8,25,40,0.000000,-121.614212
8,25,42,0.000000,-126.298256
8,25,44,0.000000,-120.863327
8,25,46,0.000000,-132.344435
8,25,48,0.000000,-130.215997
8,25,50,0.000000,-124.563007
8,25,52,0.000000,-120.734364
8,25,54,0.000000,-121.293917
8,25,56,0.000000,-124.849217
8,25,58,0.000000,-126.547489
8,26,0,0.000000,-129.075949
8,26,2,0.000000,-142.154442
8,26,4,0.000000,-131.117552
8,26,6,0.000000,-122.015098
8,26,8,0.000000,-120.888528
8,26,10,0.000000,-121.445947
8,26,12,0.000000,-119.084053
8,26,14,0.000000,-122.995059
8,26,16,0.000000,-125.235110
8,26,18,0.000000,-125.210057
8,26,20,0.000000,-118.437176
8,26,22,0.000000,-120.695016
8,26,24,0.000000,-132.617632
8,26,26,0.000000,-125.625219
8,26,28,0.000000,-127.263377
8,26,30,0.000000,-123.142002
8,26,32,0.000000,-128.241673
8,26,34,0.000000,-132.159932
8,26,36,0.000000,-119.613534
8,26,38,0.000000,-130.345725
8,26,40,0.000000,-124.966800
8,26,42,0.000000,-125.659964
8,26,44,0.000000,-123.012499
8,26,46,0.000000,-121.989482
8,26,48,0.000000,-120.888238
8,26,50,0.000000,-121.069005
8,26,52,0.000000,-120.285596
8,26,54,0.000000,-122.845066
8,26,56,0.000000,-133.271219
8,26,58,0.000000,-123.572228
8,27,0,0.000000,-120.421154
8,27,2,0.000000,-128.017855
8,27,4,0.000000,-123.576145
8,27,6,0.000000,-125.652099
8,27,8,0.000000,-121.095675
8,27,10,0.000000,-127.066805
8,27,12,0.000000,-117.995981
8,27,14,0.000000,-131.365664
8,27,16,0.000000,-132.958605
8,27,18,0.000000,-122.174831
8,27,20,0.000000,-127.471113
8,27,22,0.000000,-125.959043
