hour,minute,second,fractional second,intensity(dBm)
0,3,38,0.000000,-105.515999
0,3,49,0.000000,-111.403999
0,4,0,0.000000,-108.931999
0,4,11,0.000000,-114.012001
0,4,22,0.000000,-108.176003
0,4,33,0.000000,-108.996002
0,4,43,0.000000,-105.652000
0,4,54,0.000000,-110.919998
0,5,5,0.000000,-106.155998
0,5,16,0.000000,-113.244003
0,5,27,0.000000,-116.391998
0,5,39,0.000000,-104.108002
0,5,49,0.000000,-110.360001
0,6,0,0.000000,-106.463997
0,6,11,0.000000,-108.736000
0,6,22,0.000000,-102.924004
0,6,33,0.000000,-110.856003
0,6,45,0.000000,-109.332001
0,6,55,0.000000,-105.143997
0,7,6,0.000000,-107.848000
0,7,17,0.000000,-110.919998
0,7,28,0.000000,-106.875999
0,7,39,0.000000,-104.699997
0,7,50,0.000000,-106.103996
0,8,1,0.000000,-107.848000
0,8,12,0.000000,-104.267998
0,8,23,0.000000,-113.732002
0,8,34,0.000000,-105.615997
0,8,45,0.000000,-112.108002
0,8,57,0.000000,-110.328003
0,9,7,0.000000,-111.536003
0,9,18,0.000000,-110.832001
0,9,29,0.000000,-107.547997
0,9,40,0.000000,-109.300003
0,9,51,0.000000,-111.036003
0,10,3,0.000000,-109.407997
0,10,14,0.000000,-112.332001
0,10,24,0.000000,-104.407997
0,10,35,0.000000,-106.188004
0,10,46,0.000000,-115.043999
0,10,58,0.000000,-106.536003
0,11,9,0.000000,-108.736000
0,11,19,0.000000,-105.764000
0,11,30,0.000000,-114.227997
0,11,41,0.000000,-103.764000
0,11,52,0.000000,-107.863998
0,12,3,0.000000,-112.468002
0,12,14,0.000000,-106.036003
0,12,25,0.000000,-115.863998
0,12,36,0.000000,-108.667999
0,12,47,0.000000,-105.412003
0,12,58,0.000000,-103.540001
0,13,9,0.000000,-108.139999
0,13,21,0.000000,-108.288002
0,13,31,0.000000,-109.688004
0,13,42,0.000000,-107.512001
0,13,53,0.000000,-108.931999
0,14,5,0.000000,-108.332001
0,14,15,0.000000,-108.783997
0,14,27,0.000000,-112.320000
0,14,37,0.000000,-108.391998
0,14,48,0.000000,-109.463997
0,14,59,0.000000,-111.183998
0,15,10,0.000000,-109.639999
0,15,21,0.000000,-111.367996
0,15,33,0.000000,-109.244003
0,15,43,0.000000,-113.655998
0,15,54,0.000000,-117.052002
0,16,5,0.000000,-110.344002
0,16,16,0.000000,-104.068001
0,16,27,0.000000,-108.419998
0,16,39,0.000000,-109.500000
0,16,49,0.000000,-108.124001
0,17,1,0.000000,-103.248001
0,17,12,0.000000,-106.540001
0,17,22,0.000000,-106.559998
0,17,34,0.000000,-109.639999
0,17,44,0.000000,-106.132004
0,17,55,0.000000,-106.056000
0,18,6,0.000000,-107.288002
0,18,17,0.000000,-106.180000
0,18,28,0.000000,-109.192001
0,18,40,0.000000,-109.192001
0,18,50,0.000000,-107.620003
0,19,1,0.000000,-108.124001
0,19,13,0.000000,-107.040001
0,19,23,0.000000,-108.660004
0,19,35,0.000000,-103.356003
0,19,45,0.000000,-104.727997
0,19,56,0.000000,-107.991997
0,20,7,0.000000,-103.727997
0,20,19,0.000000,-107.040001
0,20,30,0.000000,-109.907997
0,20,40,0.000000,-111.295998
0,20,51,0.000000,-109.400002
0,21,2,0.000000,-107.959999
0,21,13,0.000000,-106.835999
0,21,24,0.000000,-103.087997
0,21,36,0.000000,-108.804001
0,21,46,0.000000,-109.603996
0,21,57,0.000000,-104.519997
0,22,8,0.000000,-107.863998
0,22,19,0.000000,-107.711998
0,22,30,0.000000,-112.807999
0,22,42,0.000000,-114.935997
0,22,52,0.000000,-109.984001
0,23,3,0.000000,-111.363998
0,23,14,0.000000,-107.928001
0,23,25,0.000000,-106.764000
0,23,36,0.000000,-111.132004
0,23,48,0.000000,-110.008003
0,23,58,0.000000,-114.323997
0,24,9,0.000000,-110.127998
0,24,20,0.000000,-105.720001
0,24,31,0.000000,-107.348000
0,24,42,0.000000,-104.888000
0,24,54,0.000000,-107.711998
0,25,5,0.000000,-108.272003
0,25,15,0.000000,-113.947998
0,25,26,0.000000,-101.556000
0,25,37,0.000000,-111.000000
0,25,48,0.000000,-111.767998
0,25,59,0.000000,-112.676003
0,26,11,0.000000,-115.851997
0,26,21,0.000000,-114.500000
0,26,33,0.000000,-108.008003
0,26,43,0.000000,-105.320000
0,26,54,0.000000,-109.795998
0,27,6,0.000000,-104.480003
0,27,16,0.000000,-116.695999
0,27,27,0.000000,-104.963997
0,27,38,0.000000,-109.639999
0,27,49,0.000000,-105.335999
0,28,0,0.000000,-111.244003
0,28,12,0.000000,-113.043999
0,28,22,0.000000,-107.132004
0,28,33,0.000000,-108.688004
0,28,44,0.000000,-110.891998
0,28,55,0.000000,-106.667999
0,29,6,0.000000,-105.248001
0,29,18,0.000000,-105.255997
0,29,28,0.000000,-109.232002
0,29,39,0.000000,-106.267998
0,29,50,0.000000,-108.363998
0,30,1,0.000000,-108.059998
0,30,12,0.000000,-104.996002
0,30,24,0.000000,-112.192001
0,30,34,0.000000,-107.459999
0,30,45,0.000000,-109.907997
0,30,56,0.000000,-122.276001
0,31,7,0.000000,-114.323997
0,31,18,0.000000,-105.512001
0,31,30,0.000000,-111.459999
0,31,40,0.000000,-113.844002
0,31,52,0.000000,-108.403999
0,32,2,0.000000,-106.727997
0,32,13,0.000000,-104.356003
0,32,24,0.000000,-107.788002
0,32,35,0.000000,-121.972000
0,32,46,0.000000,-114.648003
0,32,57,0.000000,-111.972000
0,33,8,0.000000,-107.447998
0,33,20,0.000000,-104.351997
0,33,30,0.000000,-116.547997
0,33,41,0.000000,-112.248001
0,33,52,0.000000,-105.776001
0,34,4,0.000000,-109.223999
0,34,15,0.000000,-109.180000
0,34,26,0.000000,-110.412003
0,34,37,0.000000,-112.944000
0,34,47,0.000000,-111.047997
0,34,58,0.000000,-103.204002
0,35,9,0.000000,-110.571999
0,35,20,0.000000,-113.524002
0,35,31,0.000000,-111.379997
0,35,43,0.000000,-107.251999
0,35,53,0.000000,-112.267998
0,36,4,0.000000,-111.643997
0,36,15,0.000000,-113.367996
0,36,26,0.000000,-104.779999
0,36,37,0.000000,-108.372002
0,36,49,0.000000,-110.248001
0,36,59,0.000000,-115.575996
0,37,10,0.000000,-110.632004
0,37,21,0.000000,-116.744003
0,37,33,0.000000,-109.856003
0,37,44,0.000000,-105.279999
0,37,55,0.000000,-110.856003
0,38,5,0.000000,-111.615997
0,38,16,0.000000,-107.739998
0,38,27,0.000000,-104.480003
0,38,39,0.000000,-108.748001
0,38,50,0.000000,-113.851997
0,39,0,0.000000,-103.127998
0,39,11,0.000000,-115.279999
0,39,22,0.000000,-107.064003
0,39,33,0.000000,-110.723999
0,39,44,0.000000,-102.500000
0,39,56,0.000000,-105.164001
0,40,6,0.000000,-115.556000
0,40,17,0.000000,-105.903999
0,40,28,0.000000,-112.216003
0,40,39,0.000000,-109.475998
0,40,50,0.000000,-104.596001
0,41,1,0.000000,-106.120003
0,41,12,0.000000,-106.900002
0,41,23,0.000000,-112.096001
0,41,34,0.000000,-105.096001
0,41,45,0.000000,-106.447998
0,41,57,0.000000,-114.112000
0,42,7,0.000000,-126.772003
0,42,18,0.000000,-111.036003
0,42,29,0.000000,-108.139999
0,42,40,0.000000,-106.884003
0,42,51,0.000000,-118.755997
0,43,3,0.000000,-107.832001
0,43,13,0.000000,-114.907997
0,43,24,0.000000,-108.192001
0,43,35,0.000000,-104.267998
0,43,46,0.000000,-109.748001
0,43,57,0.000000,-110.940002
0,44,9,0.000000,-114.323997
0,44,19,0.000000,-111.424004
0,44,30,0.000000,-108.931999
0,44,41,0.000000,-109.959999
0,44,52,0.000000,-113.867996
0,45,3,0.000000,-110.528000
0,45,14,0.000000,-108.816002
0,45,25,0.000000,-101.003998
0,45,36,0.000000,-111.379997
0,45,47,0.000000,-109.419998
0,45,59,0.000000,-104.823997
0,46,9,0.000000,-108.863998
0,46,21,0.000000,-109.760002
0,46,31,0.000000,-109.024002
0,46,42,0.000000,-110.543999
0,46,53,0.000000,-110.603996
0,47,4,0.000000,-104.040001
0,47,17,0.000000,-108.547997
0,47,28,0.000000,-105.632004
0,47,38,0.000000,-112.795998
0,47,49,0.000000,-107.223999
0,48,1,0.000000,-105.164001
0,48,12,0.000000,-107.975998
0,48,23,0.000000,-102.975998
0,48,34,0.000000,-114.307999
0,48,45,0.000000,-108.816002
0,48,56,0.000000,-112.115997
0,49,7,0.000000,-107.695999
0,49,18,0.000000,-106.503998
0,49,29,0.000000,-104.120003
0,49,39,0.000000,-107.896004
0,49,51,0.000000,-113.192001
0,50,1,0.000000,-114.176003
0,50,13,0.000000,-114.384003
0,50,23,0.000000,-107.267998
0,50,34,0.000000,-111.823997
0,50,45,0.000000,-109.136002
0,50,56,0.000000,-108.075996
0,51,7,0.000000,-113.515999
0,51,18,0.000000,-105.739998
0,51,30,0.000000,-102.152000
0,51,40,0.000000,-112.480003
0,51,51,0.000000,-111.935997
0,52,2,0.000000,-106.884003
0,52,14,0.000000,-113.311996
0,52,25,0.000000,-114.547997
0,52,35,0.000000,-108.008003
0,52,46,0.000000,-112.783997
0,52,57,0.000000,-104.068001
0,53,8,0.000000,-105.912003
0,53,19,0.000000,-108.727997
0,53,31,0.000000,-108.835999
0,53,41,0.000000,-114.648003
0,53,52,0.000000,-110.924004
0,54,3,0.000000,-108.192001
0,54,14,0.000000,-107.863998
0,54,25,0.000000,-113.748001
0,54,37,0.000000,-107.636002
0,54,47,0.000000,-110.468002
0,54,58,0.000000,-115.624001
0,55,9,0.000000,-112.972000
0,55,20,0.000000,-106.108002
0,55,31,0.000000,-106.820000
0,55,42,0.000000,-113.748001
0,55,53,0.000000,-105.903999
0,56,4,0.000000,-109.896004
0,56,15,0.000000,-103.764000
0,56,27,0.000000,-109.487999
0,56,37,0.000000,-107.183998
0,56,49,0.000000,-114.772003
0,56,59,0.000000,-111.328003
0,57,10,0.000000,-112.204002
0,57,21,0.000000,-111.692001
0,57,33,0.000000,-110.907997
0,57,43,0.000000,-106.108002
0,57,54,0.000000,-112.204002
0,58,5,0.000000,-108.008003
0,58,16,0.000000,-109.820000
0,58,27,0.000000,-107.292000
0,58,40,0.000000,-107.064003
0,58,51,0.000000,-111.788002
0,59,1,0.000000,-108.900002
0,59,12,0.000000,-106.584000
0,59,23,0.000000,-118.363998
0,59,34,0.000000,-108.348000
0,59,46,0.000000,-107.375999
0,59,56,0.000000,-105.000000
1,0,8,0.000000,-110.152000
1,0,18,0.000000,-113.552002
1,0,29,0.000000,-112.108002
1,0,41,0.000000,-107.912003
1,0,51,0.000000,-108.667999
1,1,2,0.000000,-108.919998
1,1,13,0.000000,-111.351997
1,1,25,0.000000,-103.435997
1,1,35,0.000000,-108.695999
1,1,47,0.000000,-106.639999
1,1,57,0.000000,-106.975998
1,2,9,0.000000,-112.087997
1,2,19,0.000000,-107.143997
1,2,30,0.000000,-107.639999
1,2,42,0.000000,-118.148003
1,2,52,0.000000,-103.435997
1,3,3,0.000000,-109.699997
1,3,15,0.000000,-108.375999
1,3,25,0.000000,-107.052002
1,3,37,0.000000,-110.412003
1,3,49,0.000000,-105.760002
1,3,59,0.000000,-112.807999
1,4,10,0.000000,-106.699997
1,4,21,0.000000,-106.643997
1,4,32,0.000000,-108.931999
1,4,43,0.000000,-107.528000
1,4,55,0.000000,-111.019997
1,5,5,0.000000,-106.500000
1,5,16,0.000000,-111.216003
1,5,27,0.000000,-108.996002
1,5,38,0.000000,-110.704002
1,5,49,0.000000,-105.556000
1,6,0,0.000000,-106.480003
1,6,11,0.000000,-106.524002
1,6,22,0.000000,-111.884003
1,6,33,0.000000,-117.019997
1,6,44,0.000000,-114.463997
1,6,56,0.000000,-107.475998
1,7,6,0.000000,-110.139999
1,7,17,0.000000,-111.115997
1,7,28,0.000000,-108.220001
1,7,39,0.000000,-109.012001
1,7,50,0.000000,-104.288002
1,8,2,0.000000,-104.323997
1,8,12,0.000000,-108.447998
1,8,23,0.000000,-110.632004
1,8,34,0.000000,-108.192001
1,8,45,0.000000,-116.335999
1,8,56,0.000000,-110.155998
1,9,8,0.000000,-117.136002
1,9,18,0.000000,-107.120003
1,9,29,0.000000,-114.255997
1,9,40,0.000000,-108.295998
1,9,51,0.000000,-107.788002
1,10,3,0.000000,-109.096001
1,10,13,0.000000,-109.043999
1,10,24,0.000000,-116.519997
1,10,35,0.000000,-113.152000
1,10,46,0.000000,-108.059998
1,10,57,0.000000,-110.344002
1,11,9,0.000000,-110.136002
1,11,19,0.000000,-114.160004
1,11,30,0.000000,-106.652000
1,11,41,0.000000,-110.080002
1,11,53,0.000000,-107.080002
1,12,3,0.000000,-111.823997
1,12,15,0.000000,-107.307999
1,12,25,0.000000,-108.632004
1,12,36,0.000000,-109.580002
1,12,47,0.000000,-104.776001
1,12,58,0.000000,-109.276001
1,13,9,0.000000,-105.064003
1,13,21,0.000000,-110.484001
1,13,31,0.000000,-109.627998
1,13,42,0.000000,-107.000000
1,13,53,0.000000,-106.195999
1,14,4,0.000000,-107.028000
1,14,16,0.000000,-105.615997
1,14,26,0.000000,-107.036003
1,14,38,0.000000,-111.015999
1,14,48,0.000000,-104.480003
1,14,59,0.000000,-110.192001
1,15,11,0.000000,-104.748001
1,15,21,0.000000,-109.108002
1,15,32,0.000000,-111.283997
1,15,43,0.000000,-105.232002
1,15,54,0.000000,-108.632004
1,16,5,0.000000,-109.944000
1,16,17,0.000000,-106.248001
1,16,27,0.000000,-110.208000
1,16,38,0.000000,-105.975998
1,16,49,0.000000,-112.639999
1,17,0,0.000000,-107.531998
1,17,12,0.000000,-108.823997
1,17,22,0.000000,-109.652000
1,17,34,0.000000,-107.620003
1,17,44,0.000000,-114.940002
1,17,55,0.000000,-108.708000
1,18,6,0.000000,-103.652000
1,18,17,0.000000,-113.295998
1,18,28,0.000000,-109.931999
1,18,40,0.000000,-108.323997
1,18,50,0.000000,-106.875999
1,19,1,0.000000,-105.360001
1,19,12,0.000000,-107.547997
1,19,23,0.000000,-113.496002
1,19,35,0.000000,-107.375999
1,19,45,0.000000,-106.580002
1,19,56,0.000000,-111.052002
1,20,7,0.000000,-110.311996
1,20,18,0.000000,-104.260002
1,20,30,0.000000,-104.935997
1,20,40,0.000000,-107.991997
1,20,51,0.000000,-111.624001
1,21,2,0.000000,-109.919998
1,21,13,0.000000,-112.332001
1,21,24,0.000000,-111.052002
1,21,36,0.000000,-105.068001
1,21,46,0.000000,-110.987999
1,21,57,0.000000,-111.475998
1,22,8,0.000000,-111.568001
1,22,19,0.000000,-113.384003
1,22,30,0.000000,-107.292000
1,22,42,0.000000,-107.115997
1,22,52,0.000000,-110.872002
1,23,3,0.000000,-113.216003
1,23,14,0.000000,-112.456001
1,23,25,0.000000,-106.875999
1,23,36,0.000000,-106.335999
1,23,48,0.000000,-106.736000
1,23,58,0.000000,-107.236000
1,24,10,0.000000,-111.171997
1,24,20,0.000000,-109.972000
1,24,31,0.000000,-111.515999
1,24,43,0.000000,-109.916000
1,24,53,0.000000,-113.148003
1,25,4,0.000000,-111.760002
1,25,15,0.000000,-107.276001
1,25,26,0.000000,-108.624001
1,25,37,0.000000,-112.431999
1,25,49,0.000000,-108.872002
1,25,59,0.000000,-114.391998
1,26,11,0.000000,-107.944000
1,26,21,0.000000,-105.975998
1,26,32,0.000000,-106.760002
1,26,44,0.000000,-110.384003
1,26,54,0.000000,-107.739998
1,27,5,0.000000,-105.112000
1,27,16,0.000000,-111.788002
1,27,27,0.000000,-110.416000
1,27,38,0.000000,-109.320000
1,27,50,0.000000,-112.676003
1,28,0,0.000000,-108.624001
1,28,11,0.000000,-114.792000
1,28,22,0.000000,-115.543999
1,28,33,0.000000,-104.307999
1,28,44,0.000000,-109.652000
1,28,56,0.000000,-111.339996
1,29,7,0.000000,-116.171997
1,29,17,0.000000,-111.475998
1,29,28,0.000000,-109.592003
1,29,39,0.000000,-108.547997
1,29,50,0.000000,-109.676003
1,30,1,0.000000,-115.396004
1,30,13,0.000000,-105.307999
1,30,23,0.000000,-108.996002
1,30,34,0.000000,-111.412003
1,30,45,0.000000,-109.064003
1,30,56,0.000000,-104.148003
1,31,7,0.000000,-105.680000
1,31,18,0.000000,-114.127998
1,31,30,0.000000,-114.800003
1,31,40,0.000000,-107.652000
1,31,51,0.000000,-110.856003
1,32,2,0.000000,-112.603996
1,32,13,0.000000,-107.975998
1,32,24,0.000000,-116.003998
1,32,36,0.000000,-108.440002
1,32,46,0.000000,-105.112000
1,32,57,0.000000,-112.412003
1,33,8,0.000000,-107.087997
1,33,19,0.000000,-106.447998
1,33,30,0.000000,-106.204002
1,33,42,0.000000,-107.575996
1,33,52,0.000000,-112.087997
1,34,3,0.000000,-104.367996
1,34,14,0.000000,-108.416000
1,34,25,0.000000,-111.283997
1,34,36,0.000000,-105.344002
1,34,48,0.000000,-113.612000
1,34,58,0.000000,-111.496002
1,35,10,0.000000,-112.615997
1,35,20,0.000000,-110.984001
1,35,31,0.000000,-109.003998
1,35,42,0.000000,-107.223999
1,35,54,0.000000,-107.928001
1,36,4,0.000000,-109.192001
1,36,15,0.000000,-106.139999
1,36,26,0.000000,-106.664001
1,36,38,0.000000,-108.295998
1,36,49,0.000000,-111.643997
1,36,59,0.000000,-108.124001
1,37,10,0.000000,-108.767998
1,37,21,0.000000,-110.739998
1,37,32,0.000000,-116.171997
1,37,43,0.000000,-106.339996
1,37,55,0.000000,-106.139999
1,38,5,0.000000,-111.003998
1,38,17,0.000000,-109.748001
1,38,27,0.000000,-105.608002
1,38,38,0.000000,-106.491997
1,38,49,0.000000,-114.227997
1,39,1,0.000000,-109.676003
1,39,11,0.000000,-108.092003
1,39,22,0.000000,-109.688004
1,39,33,0.000000,-104.676003
1,39,45,0.000000,-106.952003
1,39,56,0.000000,-106.944000
1,40,6,0.000000,-107.143997
1,40,17,0.000000,-108.524002
1,40,28,0.000000,-119.307999
1,40,39,0.000000,-112.844002
1,40,51,0.000000,-108.139999
1,41,1,0.000000,-108.952003
1,41,12,0.000000,-104.963997
1,41,23,0.000000,-102.924004
1,41,35,0.000000,-114.339996
1,41,45,0.000000,-109.160004
1,41,57,0.000000,-110.036003
1,42,7,0.000000,-108.652000
1,42,18,0.000000,-114.096001
1,42,29,0.000000,-106.267998
1,42,40,0.000000,-120.164001
1,42,52,0.000000,-105.208000
1,43,3,0.000000,-109.872002
1,43,13,0.000000,-113.288002
1,43,24,0.000000,-106.028000
1,43,35,0.000000,-110.972000
1,43,46,0.000000,-108.835999
1,43,57,0.000000,-105.884003
1,44,9,0.000000,-108.403999
1,44,19,0.000000,-107.251999
1,44,30,0.000000,-107.348000
1,44,41,0.000000,-104.996002
1,44,53,0.000000,-105.316002
1,45,3,0.000000,-122.627998
1,45,15,0.000000,-117.856003
1,45,25,0.000000,-110.800003
1,45,36,0.000000,-107.695999
1,45,47,0.000000,-106.236000
1,45,59,0.000000,-110.232002
1,46,10,0.000000,-105.096001
1,46,20,0.000000,-109.148003
1,46,31,0.000000,-108.468002
1,46,42,0.000000,-115.152000
1,46,53,0.000000,-111.828003
1,47,4,0.000000,-109.244003
1,47,16,0.000000,-105.132004
1,47,26,0.000000,-114.127998
1,47,37,0.000000,-109.400002
1,47,48,0.000000,-106.183998
1,47,59,0.000000,-110.456001
1,48,11,0.000000,-112.311996
1,48,21,0.000000,-111.692001
1,48,32,0.000000,-110.972000
1,48,43,0.000000,-108.671997
1,48,54,0.000000,-105.996002
1,49,5,0.000000,-109.463997
1,49,17,0.000000,-108.944000
1,49,27,0.000000,-116.160004
1,49,38,0.000000,-107.276001
1,49,49,0.000000,-109.664001
1,50,0,0.000000,-112.931999
1,50,11,0.000000,-106.655998
1,50,23,0.000000,-110.264000
1,50,33,0.000000,-110.627998
1,50,44,0.000000,-105.872002
1,50,55,0.000000,-106.935997
1,51,6,0.000000,-105.475998
1,51,17,0.000000,-115.828003
1,51,29,0.000000,-105.244003
1,51,39,0.000000,-106.820000
1,51,50,0.000000,-113.416000
1,52,1,0.000000,-108.608002
1,52,12,0.000000,-109.639999
1,52,24,0.000000,-111.699997
1,52,34,0.000000,-112.344002
1,52,45,0.000000,-107.431999
1,52,56,0.000000,-106.216003
1,53,7,0.000000,-115.115997
1,53,18,0.000000,-105.152000
1,53,30,0.000000,-114.447998
1,53,40,0.000000,-117.760002
1,53,51,0.000000,-119.832001
1,54,2,0.000000,-106.900002
1,54,13,0.000000,-110.344002
1,54,24,0.000000,-111.963997
1,54,36,0.000000,-107.211998
1,54,46,0.000000,-111.084000
1,54,57,0.000000,-107.239998
1,55,8,0.000000,-107.064003
1,55,19,0.000000,-109.832001
1,55,30,0.000000,-110.127998
1,55,42,0.000000,-106.811996
1,55,52,0.000000,-112.015999
1,56,3,0.000000,-106.543999
1,56,14,0.000000,-109.255997
1,56,25,0.000000,-109.180000
1,56,36,0.000000,-107.564003
1,56,48,0.000000,-116.419998
1,56,58,0.000000,-110.211998
1,57,9,0.000000,-110.800003
1,57,20,0.000000,-112.267998
1,57,31,0.000000,-115.183998
1,57,43,0.000000,-108.304001
1,57,53,0.000000,-110.500000
1,58,5,0.000000,-109.456001
1,58,15,0.000000,-106.748001
1,58,26,0.000000,-109.211998
1,58,38,0.000000,-108.267998
1,58,48,0.000000,-114.028000
1,58,59,0.000000,-114.323997
1,59,10,0.000000,-107.564003
1,59,21,0.000000,-108.092003
1,59,32,0.000000,-105.552002
1,59,44,0.000000,-110.372002
1,59,54,0.000000,-108.680000
2,0,5,0.000000,-108.204002
2,0,17,0.000000,-101.540001
2,0,27,0.000000,-111.407997
2,0,39,0.000000,-105.547997
2,0,49,0.000000,-105.496002
2,1,0,0.000000,-109.959999
2,1,11,0.000000,-113.584000
2,1,22,0.000000,-107.419998
2,1,33,0.000000,-108.832001
2,1,45,0.000000,-113.192001
2,1,55,0.000000,-112.991997
2,2,6,0.000000,-108.227997
2,2,17,0.000000,-106.047997
2,2,28,0.000000,-107.120003
2,2,40,0.000000,-105.692001
2,2,50,0.000000,-104.160004
2,3,1,0.000000,-109.512001
2,3,12,0.000000,-111.655998
2,3,23,0.000000,-105.080002
2,3,35,0.000000,-106.491997
2,3,46,0.000000,-110.320000
2,3,57,0.000000,-105.727997
2,4,8,0.000000,-112.547997
2,4,19,0.000000,-107.087997
2,4,30,0.000000,-118.108002
2,4,41,0.000000,-105.388000
2,4,53,0.000000,-115.823997
2,5,3,0.000000,-108.680000
2,5,14,0.000000,-109.396004
2,5,25,0.000000,-107.416000
2,5,36,0.000000,-106.875999
2,5,47,0.000000,-104.536003
2,5,59,0.000000,-111.996002
2,6,9,0.000000,-109.783997
2,6,20,0.000000,-107.879997
2,6,31,0.000000,-106.216003
2,6,42,0.000000,-109.036003
2,6,53,0.000000,-108.288002
2,7,5,0.000000,-110.220001
2,7,15,0.000000,-104.935997
2,7,26,0.000000,-108.755997
2,7,37,0.000000,-110.180000
2,7,48,0.000000,-117.124001
2,8,0,0.000000,-106.103996
2,8,10,0.000000,-104.120003
2,8,21,0.000000,-104.884003
2,8,32,0.000000,-107.772003
2,8,43,0.000000,-107.944000
2,8,54,0.000000,-105.304001
2,9,6,0.000000,-112.400002
2,9,16,0.000000,-109.844002
2,9,27,0.000000,-111.459999
2,9,38,0.000000,-105.127998
2,9,49,0.000000,-106.652000
2,10,0,0.000000,-109.211998
2,10,12,0.000000,-111.015999
2,10,22,0.000000,-111.363998
2,10,33,0.000000,-106.987999
2,10,44,0.000000,-106.304001
2,10,55,0.000000,-109.832001
2,11,6,0.000000,-107.211998
2,11,18,0.000000,-105.931999
2,11,28,0.000000,-115.792000
2,11,40,0.000000,-108.596001
2,11,50,0.000000,-110.692001
2,12,1,0.000000,-109.024002
2,12,12,0.000000,-111.216003
2,12,24,0.000000,-106.559998
2,12,34,0.000000,-113.524002
2,12,45,0.000000,-110.907997
2,12,56,0.000000,-104.764000
2,13,8,0.000000,-107.363998
2,13,19,0.000000,-109.748001
2,13,29,0.000000,-101.643997
2,13,40,0.000000,-105.863998
2,13,51,0.000000,-109.419998
2,14,2,0.000000,-105.468002
2,14,13,0.000000,-106.363998
2,14,25,0.000000,-102.391998
2,14,35,0.000000,-102.419998
2,14,46,0.000000,-109.996002
2,14,57,0.000000,-111.164001
2,15,9,0.000000,-106.975998
2,15,19,0.000000,-110.924004
2,15,31,0.000000,-103.292000
2,15,41,0.000000,-108.459999
2,15,52,0.000000,-109.639999
2,16,3,0.000000,-112.468002
2,16,15,0.000000,-107.320000
2,16,26,0.000000,-110.232002
2,16,36,0.000000,-111.047997
2,16,47,0.000000,-102.223999
2,16,58,0.000000,-106.667999
2,17,9,0.000000,-108.040001
2,17,20,0.000000,-110.587997
2,17,32,0.000000,-110.008003
2,17,42,0.000000,-106.292000
2,17,53,0.000000,-108.884003
2,18,4,0.000000,-103.171997
2,18,15,0.000000,-112.248001
2,18,26,0.000000,-118.612000
2,18,38,0.000000,-110.099998
2,18,48,0.000000,-112.160004
2,18,59,0.000000,-106.468002
2,19,10,0.000000,-108.008003
2,19,21,0.000000,-109.832001
2,19,32,0.000000,-110.636002
2,19,43,0.000000,-109.500000
2,19,54,0.000000,-109.536003
2,20,5,0.000000,-106.543999
2,20,16,0.000000,-112.844002
2,20,27,0.000000,-107.928001
2,20,39,0.000000,-105.580002
2,20,49,0.000000,-105.655998
2,21,0,0.000000,-112.795998
2,21,11,0.000000,-112.844002
2,21,22,0.000000,-107.820000
2,21,33,0.000000,-109.288002
2,21,45,0.000000,-107.208000
2,21,55,0.000000,-117.348000
2,22,6,0.000000,-106.615997
2,22,17,0.000000,-103.456001
2,22,28,0.000000,-111.136002
2,22,40,0.000000,-108.075996
2,22,50,0.000000,-106.391998
2,23,1,0.000000,-107.772003
2,23,12,0.000000,-108.716003
2,23,23,0.000000,-105.068001
2,23,34,0.000000,-107.419998
2,23,46,0.000000,-109.844002
2,23,56,0.000000,-104.584000
2,24,7,0.000000,-107.239998
2,24,18,0.000000,-106.664001
2,24,29,0.000000,-106.292000
2,24,40,0.000000,-110.276001
2,24,52,0.000000,-107.335999
2,25,2,0.000000,-110.856003
2,25,13,0.000000,-110.811996
2,25,25,0.000000,-112.300003
2,25,35,0.000000,-105.760002
2,25,46,0.000000,-106.727997
2,25,57,0.000000,-110.316002
2,26,9,0.000000,-109.003998
2,26,19,0.000000,-105.195999
2,26,30,0.000000,-107.311996
2,26,42,0.000000,-105.199997
2,26,52,0.000000,-106.087997
2,27,3,0.000000,-111.944000
2,27,14,0.000000,-109.652000
2,27,25,0.000000,-112.844002
2,27,36,0.000000,-112.344002
2,27,48,0.000000,-114.211998
2,27,58,0.000000,-105.524002
2,28,9,0.000000,-110.603996
2,28,20,0.000000,-112.099998
2,28,31,0.000000,-110.907997
2,28,42,0.000000,-109.760002
2,28,54,0.000000,-106.015999
2,29,4,0.000000,-111.935997
2,29,15,0.000000,-106.236000
2,29,26,0.000000,-112.615997
2,29,37,0.000000,-112.344002
2,29,49,0.000000,-106.444000
2,29,59,0.000000,-110.344002
2,30,10,0.000000,-112.075996
2,30,21,0.000000,-111.311996
2,30,32,0.000000,-108.288002
2,30,43,0.000000,-111.363998
2,30,55,0.000000,-106.056000
2,31,5,0.000000,-111.559998
2,31,16,0.000000,-116.391998
2,31,27,0.000000,-109.896004
2,31,38,0.000000,-107.680000
2,31,50,0.000000,-117.223999
2,32,0,0.000000,-105.015999
2,32,11,0.000000,-106.279999
2,32,22,0.000000,-108.972000
2,32,34,0.000000,-103.800003
2,32,44,0.000000,-105.559998
2,32,55,0.000000,-103.667999
2,33,6,0.000000,-110.332001
2,33,18,0.000000,-107.636002
2,33,28,0.000000,-108.367996
2,33,39,0.000000,-104.792000
2,33,51,0.000000,-104.160004
2,34,1,0.000000,-103.311996
2,34,12,0.000000,-110.540001
