hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.712943
0,0,2,0.000000,-221.712943
0,0,4,0.000000,-131.964218
0,0,6,0.000000,-158.495660
0,0,8,0.000000,-131.903640
0,0,10,0.000000,-136.688345
0,0,12,0.000000,-128.588635
0,0,14,0.000000,-127.653063
0,0,16,0.000000,-130.304650
0,0,18,0.000000,-128.440515
0,0,20,0.000000,-135.828455
0,0,22,0.000000,-139.134436
0,0,24,0.000000,-134.333032
0,0,26,0.000000,-131.978254
0,0,28,0.000000,-131.979324
0,0,30,0.000000,-129.446150
0,0,32,0.000000,-136.007424
0,0,34,0.000000,-128.054355
0,0,36,0.000000,-131.332193
0,0,38,0.000000,-135.850420
0,0,40,0.000000,-130.605754
0,0,42,0.000000,-136.430727
0,0,44,0.000000,-134.720948
0,0,46,0.000000,-129.910756
0,0,48,0.000000,-131.027315
0,0,50,0.000000,-148.225124
0,0,52,0.000000,-137.906163
0,0,54,0.000000,-142.481290
0,0,56,0.000000,-134.728055
0,0,58,0.000000,-143.275274
0,1,0,0.000000,-129.883613
0,1,2,0.000000,-147.351787
0,1,4,0.000000,-137.894293
0,1,6,0.000000,-136.534838
0,1,8,0.000000,-125.356962
0,1,10,0.000000,-133.480669
0,1,12,0.000000,-127.769176
0,1,14,0.000000,-141.892352
0,1,16,0.000000,-130.363992
0,1,18,0.000000,-134.997964
0,1,20,0.000000,-129.339785
0,1,22,0.000000,-137.672438
0,1,24,0.000000,-133.918291
0,1,26,0.000000,-143.175210
0,1,28,0.000000,-137.615453
0,1,30,0.000000,-135.051105
0,1,32,0.000000,-132.919849
0,1,34,0.000000,-135.507749
0,1,36,0.000000,-134.638625
0,1,38,0.000000,-129.073727
0,1,40,0.000000,-127.591524
0,1,42,0.000000,-131.320572
0,1,44,0.000000,-129.137143
0,1,46,0.000000,-140.193789
0,1,48,0.000000,-148.046290
0,1,50,0.000000,-131.127016
0,1,52,0.000000,-139.517718
0,1,54,0.000000,-126.172383
0,1,56,0.000000,-131.226834
0,1,58,0.000000,-137.539284
0,2,0,0.000000,-134.124393
0,2,2,0.000000,-133.556447
0,2,4,0.000000,-133.210387
0,2,6,0.000000,-133.743337
0,2,8,0.000000,-133.428262
0,2,10,0.000000,-131.537544
0,2,12,0.000000,-126.726533
0,2,14,0.000000,-129.027197
0,2,16,0.000000,-135.782876
0,2,18,0.000000,-133.612024
0,2,20,0.000000,-130.887155
0,2,22,0.000000,-132.116279
0,2,24,0.000000,-139.032905
0,2,26,0.000000,-128.914055
0,2,28,0.000000,-134.613965
0,2,30,0.000000,-129.115585
0,2,32,0.000000,-130.865878
0,2,34,0.000000,-137.213225
0,2,36,0.000000,-135.103584
0,2,38,0.000000,-137.997193
0,2,40,0.000000,-131.737846
0,2,42,0.000000,-131.190170
0,2,44,0.000000,-139.404247
0,2,46,0.000000,-138.691974
0,2,48,0.000000,-135.485936
0,2,50,0.000000,-130.706927
0,2,52,0.000000,-142.111993
0,2,54,0.000000,-128.883021
0,2,56,0.000000,-153.745645
0,2,58,0.000000,-141.100782
0,3,0,0.000000,-135.566706
0,3,2,0.000000,-151.748977
0,3,4,0.000000,-136.849534
0,3,6,0.000000,-131.650557
0,3,8,0.000000,-129.505886
0,3,10,0.000000,-131.779424
0,3,12,0.000000,-135.014166
0,3,14,0.000000,-131.959225
0,3,16,0.000000,-134.976440
0,3,18,0.000000,-132.745189
0,3,20,0.000000,-133.023692
0,3,22,0.000000,-133.403070
0,3,24,0.000000,-134.339843
0,3,26,0.000000,-138.189729
0,3,28,0.000000,-133.973882
0,3,30,0.000000,-135.290487
0,3,32,0.000000,-134.942888
0,3,34,0.000000,-144.652717
0,3,36,0.000000,-130.530895
0,3,38,0.000000,-125.456361
0,3,40,0.000000,-132.947442
0,3,42,0.000000,-128.865246
0,3,44,0.000000,-126.924852
0,3,46,0.000000,-130.889184
0,3,48,0.000000,-132.535219
0,3,50,0.000000,-142.756403
0,3,52,0.000000,-134.044355
0,3,54,0.000000,-134.808692
0,3,56,0.000000,-134.040943
0,3,58,0.000000,-141.753647
0,4,0,0.000000,-127.880687
0,4,2,0.000000,-134.747698
0,4,4,0.000000,-131.625596
0,4,6,0.000000,-138.358195
0,4,8,0.000000,-133.212945
0,4,10,0.000000,-139.430302
0,4,12,0.000000,-133.083930
0,4,14,0.000000,-128.255049
0,4,16,0.000000,-130.564665
0,4,18,0.000000,-138.618307
0,4,20,0.000000,-131.223214
0,4,22,0.000000,-131.307293
0,4,24,0.000000,-137.133292
0,4,26,0.000000,-132.095286
0,4,28,0.000000,-138.414310
0,4,30,0.000000,-135.991840
0,4,32,0.000000,-133.745159
0,4,34,0.000000,-131.719660
0,4,36,0.000000,-129.357980
0,4,38,0.000000,-133.169683
0,4,40,0.000000,-135.245655
0,4,42,0.000000,-142.047811
0,4,44,0.000000,-139.132442
0,4,46,0.000000,-134.239354
0,4,48,0.000000,-129.633517
0,4,50,0.000000,-131.113604
0,4,52,0.000000,-133.169869
0,4,54,0.000000,-132.219501
0,4,56,0.000000,-137.210815
0,4,58,0.000000,-143.035277
0,5,0,0.000000,-138.336551
0,5,2,0.000000,-153.558763
0,5,4,0.000000,-133.719798
0,5,6,0.000000,-128.924886
0,5,8,0.000000,-135.980856
0,5,10,0.000000,-127.907904
0,5,12,0.000000,-137.819566
0,5,14,0.000000,-130.812133
0,5,16,0.000000,-138.530670
0,5,18,0.000000,-137.297370
0,5,20,0.000000,-152.283836
0,5,22,0.000000,-143.768933
0,5,24,0.000000,-142.163460
0,5,26,0.000000,-142.118177
0,5,28,0.000000,-128.502487
0,5,30,0.000000,-132.058142
0,5,32,0.000000,-142.250366
0,5,34,0.000000,-144.873200
0,5,36,0.000000,-134.471893
0,5,38,0.000000,-138.355697
0,5,40,0.000000,-128.393960
0,5,42,0.000000,-131.229144
0,5,44,0.000000,-135.489610
0,5,46,0.000000,-130.295381
0,5,48,0.000000,-137.515482
0,5,50,0.000000,-129.351303
0,5,52,0.000000,-133.656518
0,5,54,0.000000,-134.407077
0,5,56,0.000000,-142.145200
0,5,58,0.000000,-143.119154
0,6,0,0.000000,-143.502663
0,6,2,0.000000,-139.896286
0,6,4,0.000000,-134.842506
0,6,6,0.000000,-130.497274
0,6,8,0.000000,-136.240100
0,6,10,0.000000,-132.443127
0,6,12,0.000000,-136.312025
0,6,14,0.000000,-133.363710
0,6,16,0.000000,-136.528400
0,6,18,0.000000,-131.032660
0,6,20,0.000000,-131.751819
0,6,22,0.000000,-130.214936
0,6,24,0.000000,-127.832082
0,6,26,0.000000,-134.603508
0,6,28,0.000000,-131.076250
0,6,30,0.000000,-142.594897
0,6,32,0.000000,-137.037377
0,6,34,0.000000,-131.635423
0,6,36,0.000000,-139.893775
0,6,38,0.000000,-139.644259
0,6,40,0.000000,-133.475172
0,6,42,0.000000,-139.350926
0,6,44,0.000000,-129.940326
0,6,46,0.000000,-129.174458
0,6,48,0.000000,-149.768483
0,6,50,0.000000,-133.779747
0,6,52,0.000000,-134.219622
0,6,54,0.000000,-130.292561
0,6,56,0.000000,-127.644633
0,6,58,0.000000,-137.655350
0,7,0,0.000000,-133.041832
0,7,2,0.000000,-129.909978
0,7,4,0.000000,-128.068494
0,7,6,0.000000,-128.947308
0,7,8,0.000000,-133.716369
0,7,10,0.000000,-129.444434
0,7,12,0.000000,-140.820168
0,7,14,0.000000,-126.533646
0,7,16,0.000000,-143.969294
0,7,18,0.000000,-130.914945
0,7,20,0.000000,-139.086938
0,7,22,0.000000,-139.272566
0,7,24,0.000000,-133.290497
0,7,26,0.000000,-134.131357
0,7,28,0.000000,-129.708650
0,7,30,0.000000,-129.242897
0,7,32,0.000000,-126.299572
0,7,34,0.000000,-125.435223
0,7,36,0.000000,-133.436049
0,7,38,0.000000,-128.658715
0,7,40,0.000000,-126.852536
0,7,42,0.000000,-128.495721
0,7,44,0.000000,-145.047229
0,7,46,0.000000,-129.806112
0,7,48,0.000000,-146.179098
0,7,50,0.000000,-133.079931
0,7,52,0.000000,-127.331858
0,7,54,0.000000,-140.147397
0,7,56,0.000000,-143.923562
0,7,58,0.000000,-131.250049
0,8,0,0.000000,-136.585338
0,8,2,0.000000,-132.061302
0,8,4,0.000000,-133.803914
0,8,6,0.000000,-128.339204
0,8,8,0.000000,-130.418623
0,8,10,0.000000,-125.231795
0,8,12,0.000000,-129.887905
0,8,14,0.000000,-130.075872
0,8,16,0.000000,-135.460766
0,8,18,0.000000,-132.614273
0,8,20,0.000000,-136.290615
0,8,22,0.000000,-131.606080
0,8,24,0.000000,-128.201752
0,8,26,0.000000,-132.813416
0,8,28,0.000000,-135.355419
0,8,30,0.000000,-134.458252
0,8,32,0.000000,-129.032972
0,8,34,0.000000,-133.611536
0,8,36,0.000000,-134.676001
0,8,38,0.000000,-146.821302
0,8,40,0.000000,-138.318592
0,8,42,0.000000,-135.865102
0,8,44,0.000000,-126.237776
0,8,46,0.000000,-143.549987
0,8,48,0.000000,-131.107257
0,8,50,0.000000,-135.977698
0,8,52,0.000000,-129.160829
0,8,54,0.000000,-134.164930
0,8,56,0.000000,-128.546370
0,8,58,0.000000,-130.823162
0,9,0,0.000000,-141.526733
0,9,2,0.000000,-137.844768
0,9,4,0.000000,-130.768084
0,9,6,0.000000,-133.525692
0,9,8,0.000000,-139.874926
0,9,10,0.000000,-132.187718
0,9,12,0.000000,-141.026974
0,9,14,0.000000,-130.275542
0,9,16,0.000000,-134.089275
0,9,18,0.000000,-141.233707
0,9,20,0.000000,-135.631170
0,9,22,0.000000,-140.898428
0,9,24,0.000000,-140.437459
0,9,26,0.000000,-134.908293
0,9,28,0.000000,-141.144648
0,9,30,0.000000,-138.981944
0,9,32,0.000000,-129.579933
0,9,34,0.000000,-130.459218
0,9,36,0.000000,-134.892219
0,9,38,0.000000,-130.733611
0,9,40,0.000000,-132.333971
0,9,42,0.000000,-132.965538
0,9,44,0.000000,-140.694352
0,9,46,0.000000,-137.567420
0,9,48,0.000000,-154.910836
0,9,50,0.000000,-136.155278
0,9,52,0.000000,-131.530917
0,9,54,0.000000,-135.327057
0,9,56,0.000000,-135.691209
0,9,58,0.000000,-129.460690
0,10,0,0.000000,-130.567207
0,10,2,0.000000,-132.631351
0,10,4,0.000000,-134.816372
0,10,6,0.000000,-138.813261
0,10,8,0.000000,-132.455387
0,10,10,0.000000,-145.266458
0,10,12,0.000000,-135.127780
0,10,14,0.000000,-130.136768
0,10,16,0.000000,-138.413276
0,10,18,0.000000,-135.543682
0,10,20,0.000000,-132.914138
0,10,22,0.000000,-126.892177
0,10,24,0.000000,-128.366846
0,10,26,0.000000,-130.573210
0,10,28,0.000000,-133.045183
0,10,30,0.000000,-135.684798
0,10,32,0.000000,-130.326812
0,10,34,0.000000,-133.169454
0,10,36,0.000000,-122.794999
0,10,38,0.000000,-150.670259
0,10,40,0.000000,-134.424264
0,10,42,0.000000,-131.672899
0,10,44,0.000000,-138.731702
0,10,46,0.000000,-150.482235
0,10,48,0.000000,-128.504213
0,10,50,0.000000,-132.096976
0,10,52,0.000000,-135.158980
0,10,54,0.000000,-143.679215
0,10,56,0.000000,-138.226672
0,10,58,0.000000,-128.164764
0,11,0,0.000000,-139.508370
0,11,2,0.000000,-137.769693
0,11,4,0.000000,-133.612449
0,11,6,0.000000,-137.325516
0,11,8,0.000000,-131.654030
0,11,10,0.000000,-145.352506
0,11,12,0.000000,-133.144342
0,11,14,0.000000,-136.895291
0,11,16,0.000000,-141.544644
0,11,18,0.000000,-134.688317
0,11,20,0.000000,-132.257311
0,11,22,0.000000,-142.534596
0,11,24,0.000000,-140.601340
0,11,26,0.000000,-132.486632
0,11,28,0.000000,-138.647131
0,11,30,0.000000,-139.025739
0,11,32,0.000000,-138.551242
0,11,34,0.000000,-130.407102
0,11,36,0.000000,-144.337081
0,11,38,0.000000,-127.220370
0,11,40,0.000000,-130.242643
0,11,42,0.000000,-131.991868
0,11,44,0.000000,-137.616444
0,11,46,0.000000,-131.543986
0,11,48,0.000000,-139.773640
0,11,50,0.000000,-131.809965
0,11,52,0.000000,-134.929892
0,11,54,0.000000,-129.840605
0,11,56,0.000000,-137.093764
0,11,58,0.000000,-133.985062
0,12,0,0.000000,-126.435147
0,12,2,0.000000,-135.511289
0,12,4,0.000000,-131.903965
0,12,6,0.000000,-133.169917
0,12,8,0.000000,-148.861941
0,12,10,0.000000,-131.444052
0,12,12,0.000000,-128.478035
0,12,14,0.000000,-139.115202
0,12,16,0.000000,-130.734706
0,12,18,0.000000,-143.648257
0,12,20,0.000000,-136.194257
0,12,22,0.000000,-127.015267
0,12,24,0.000000,-133.336397
0,12,26,0.000000,-134.375901
0,12,28,0.000000,-128.757807
0,12,30,0.000000,-142.133090
0,12,32,0.000000,-133.783496
0,12,34,0.000000,-134.968654
0,12,36,0.000000,-125.236988
0,12,38,0.000000,-134.970745
0,12,40,0.000000,-134.429011
0,12,42,0.000000,-135.798673
0,12,44,0.000000,-129.345929
0,12,46,0.000000,-132.038601
0,12,48,0.000000,-128.218164
0,12,50,0.000000,-131.942366
0,12,52,0.000000,-130.243796
0,12,54,0.000000,-137.851112
0,12,56,0.000000,-138.273763
0,12,58,0.000000,-123.309241
0,13,0,0.000000,-128.118450
0,13,2,0.000000,-131.115970
0,13,4,0.000000,-130.394299
0,13,6,0.000000,-131.804558
0,13,8,0.000000,-135.474960
0,13,10,0.000000,-132.948668
0,13,12,0.000000,-146.496564
0,13,14,0.000000,-130.000769
0,13,16,0.000000,-145.620109
0,13,18,0.000000,-131.623936
0,13,20,0.000000,-133.134310
0,13,22,0.000000,-135.662310
0,13,24,0.000000,-138.295615
0,13,26,0.000000,-142.488392
0,13,28,0.000000,-138.467116
0,13,30,0.000000,-134.462044
0,13,32,0.000000,-128.700487
0,13,34,0.000000,-143.162880
0,13,36,0.000000,-128.778967
0,13,38,0.000000,-132.392028
0,13,40,0.000000,-164.146901
0,13,42,0.000000,-142.124185
0,13,44,0.000000,-136.237064
0,13,46,0.000000,-140.737445
0,13,48,0.000000,-127.551214
0,13,50,0.000000,-135.464911
0,13,52,0.000000,-135.837964
0,13,54,0.000000,-139.541198
0,13,56,0.000000,-132.790192
0,13,58,0.000000,-131.460923
0,14,0,0.000000,-138.137171
0,14,2,0.000000,-148.270155
0,14,4,0.000000,-129.940019
0,14,6,0.000000,-140.713843
0,14,8,0.000000,-127.158014
0,14,10,0.000000,-129.911245
0,14,12,0.000000,-132.988751
0,14,14,0.000000,-131.533825
0,14,16,0.000000,-155.170080
0,14,18,0.000000,-148.218699
0,14,20,0.000000,-128.317145
0,14,22,0.000000,-128.732811
0,14,24,0.000000,-139.712249
0,14,26,0.000000,-132.537356
0,14,28,0.000000,-155.919294
0,14,30,0.000000,-136.505291
0,14,32,0.000000,-134.664662
0,14,34,0.000000,-143.167224
0,14,36,0.000000,-130.960563
0,14,38,0.000000,-130.440064
0,14,40,0.000000,-136.328660
0,14,42,0.000000,-137.850953
0,14,44,0.000000,-129.725275
0,14,46,0.000000,-130.126109
0,14,48,0.000000,-131.915091
0,14,50,0.000000,-132.075515
0,14,52,0.000000,-133.596543
0,14,54,0.000000,-135.255649
0,14,56,0.000000,-135.097985
0,14,58,0.000000,-133.923999
0,15,0,0.000000,-127.943005
0,15,2,0.000000,-140.876012
0,15,4,0.000000,-134.275595
0,15,6,0.000000,-128.735834
0,15,8,0.000000,-131.586017
0,15,10,0.000000,-134.498934
0,15,12,0.000000,-132.695278
0,15,14,0.000000,-134.947549
0,15,16,0.000000,-129.509743
0,15,18,0.000000,-136.042093
0,15,20,0.000000,-141.891510
0,15,22,0.000000,-136.362310
0,15,24,0.000000,-128.700283
0,15,26,0.000000,-136.813298
0,15,28,0.000000,-134.082580
0,15,30,0.000000,-131.261455
0,15,32,0.000000,-134.155407
0,15,34,0.000000,-132.987277
0,15,36,0.000000,-130.361229
0,15,38,0.000000,-136.611631
0,15,40,0.000000,-140.226418
0,15,42,0.000000,-132.055596
0,15,44,0.000000,-139.458973
0,15,46,0.000000,-136.728846
0,15,48,0.000000,-132.643655
0,15,50,0.000000,-129.081148
0,15,52,0.000000,-137.496454
0,15,54,0.000000,-129.077484
0,15,56,0.000000,-126.246368
0,15,58,0.000000,-139.143394
0,16,0,0.000000,-134.046088
0,16,2,0.000000,-137.381009
0,16,4,0.000000,-132.160818
0,16,6,0.000000,-133.915902
0,16,8,0.000000,-130.114387
0,16,10,0.000000,-132.188327
0,16,12,0.000000,-140.188064
0,16,14,0.000000,-142.231693
0,16,16,0.000000,-141.732630
0,16,18,0.000000,-135.986099
0,16,20,0.000000,-139.457739
0,16,22,0.000000,-130.333727
0,16,24,0.000000,-131.829380
0,16,26,0.000000,-134.047777
0,16,28,0.000000,-138.868710
0,16,30,0.000000,-134.775488
0,16,32,0.000000,-146.231734
0,16,34,0.000000,-133.542472
0,16,36,0.000000,-129.775819
0,16,38,0.000000,-129.834039
0,16,40,0.000000,-140.665948
0,16,42,0.000000,-143.562091
0,16,44,0.000000,-132.953415
0,16,46,0.000000,-138.833004
0,16,48,0.000000,-129.220915
0,16,50,0.000000,-141.615486
0,16,52,0.000000,-149.409353
0,16,54,0.000000,-135.207254
0,16,56,0.000000,-135.866812
0,16,58,0.000000,-135.580349
0,17,0,0.000000,-128.115887
0,17,2,0.000000,-137.781030
0,17,4,0.000000,-140.252066
0,17,6,0.000000,-140.281417
0,17,8,0.000000,-126.101340
0,17,10,0.000000,-130.166922
0,17,12,0.000000,-131.902182
0,17,14,0.000000,-130.672352
0,17,16,0.000000,-142.466808
0,17,18,0.000000,-138.009477
0,17,20,0.000000,-133.520681
0,17,22,0.000000,-137.075851
0,17,24,0.000000,-132.361802
0,17,26,0.000000,-140.547800
0,17,28,0.000000,-140.149448
0,17,30,0.000000,-137.183552
0,17,32,0.000000,-128.025871
0,17,34,0.000000,-142.449786
0,17,36,0.000000,-152.471814
0,17,38,0.000000,-134.780404
0,17,40,0.000000,-134.804649
0,17,42,0.000000,-125.889146
0,17,44,0.000000,-126.990938
0,17,46,0.000000,-134.768518
0,17,48,0.000000,-136.701540
0,17,50,0.000000,-134.373062
0,17,52,0.000000,-134.984761
0,17,54,0.000000,-134.842114
0,17,56,0.000000,-142.983250
0,17,58,0.000000,-162.597714
0,18,0,0.000000,-141.198101
0,18,2,0.000000,-139.990474
0,18,4,0.000000,-134.081436
0,18,6,0.000000,-141.805517
0,18,8,0.000000,-130.548854
0,18,10,0.000000,-129.996489
0,18,12,0.000000,-142.347674
0,18,14,0.000000,-133.697672
0,18,16,0.000000,-133.355238
0,18,18,0.000000,-144.462723
0,18,20,0.000000,-130.670919
0,18,22,0.000000,-139.096430
0,18,24,0.000000,-142.021263
0,18,26,0.000000,-136.695525
0,18,28,0.000000,-130.849750
0,18,30,0.000000,-140.133923
0,18,32,0.000000,-133.861409
0,18,34,0.000000,-130.981628
0,18,36,0.000000,-135.212701
0,18,38,0.000000,-132.811828
0,18,40,0.000000,-134.307726
0,18,42,0.000000,-135.680532
0,18,44,0.000000,-140.351286
0,18,46,0.000000,-133.368519
0,18,48,0.000000,-137.310594
0,18,50,0.000000,-136.579541
0,18,52,0.000000,-132.794607
0,18,54,0.000000,-148.347584
0,18,56,0.000000,-136.541791
0,18,58,0.000000,-132.879176
0,19,0,0.000000,-135.166515
0,19,2,0.000000,-132.685598
0,19,4,0.000000,-128.135936
0,19,6,0.000000,-141.729948
0,19,8,0.000000,-129.322835
0,19,10,0.000000,-134.820240
0,19,12,0.000000,-131.478333
0,19,14,0.000000,-130.923756
0,19,16,0.000000,-129.563521
0,19,18,0.000000,-125.808390
0,19,20,0.000000,-141.125773
0,19,22,0.000000,-141.659640
0,19,24,0.000000,-131.433667
0,19,26,0.000000,-131.539686
0,19,28,0.000000,-132.283411
0,19,30,0.000000,-130.657316
0,19,32,0.000000,-138.539029
0,19,34,0.000000,-130.732380
0,19,36,0.000000,-131.667915
0,19,38,0.000000,-130.918363
0,19,40,0.000000,-129.893287
0,19,42,0.000000,-127.459286
0,19,44,0.000000,-131.177561
0,19,46,0.000000,-136.525363
0,19,48,0.000000,-136.738677
0,19,50,0.000000,-129.320234
0,19,52,0.000000,-129.486811
0,19,54,0.000000,-133.173117
0,19,56,0.000000,-134.202201
0,19,58,0.000000,-141.048865
0,20,0,0.000000,-143.121003
0,20,2,0.000000,-152.379535
0,20,4,0.000000,-145.751366
0,20,6,0.000000,-133.679515
0,20,8,0.000000,-137.423966
0,20,10,0.000000,-139.134570
0,20,12,0.000000,-132.098651
0,20,14,0.000000,-127.830406
0,20,16,0.000000,-139.461863
0,20,18,0.000000,-138.640947
0,20,20,0.000000,-129.849198
0,20,22,0.000000,-134.088435
0,20,24,0.000000,-134.857108
0,20,26,0.000000,-138.829750
0,20,28,0.000000,-130.575723
0,20,30,0.000000,-130.658825
0,20,32,0.000000,-126.400341
0,20,34,0.000000,-142.032352
0,20,36,0.000000,-131.248615
0,20,38,0.000000,-132.815179
0,20,40,0.000000,-129.884246
0,20,42,0.000000,-133.253244
0,20,44,0.000000,-133.156526
0,20,46,0.000000,-128.509467
0,20,48,0.000000,-129.709958
0,20,50,0.000000,-133.053234
0,20,52,0.000000,-129.980753
0,20,54,0.000000,-137.511942
0,20,56,0.000000,-130.168789
0,20,58,0.000000,-147.437183
0,21,0,0.000000,-133.861274
0,21,2,0.000000,-131.055609
0,21,4,0.000000,-137.900395
0,21,6,0.000000,-162.949503
0,21,8,0.000000,-135.096169
0,21,10,0.000000,-137.530328
0,21,12,0.000000,-130.211139
0,21,14,0.000000,-131.863410
0,21,16,0.000000,-129.953931
0,21,18,0.000000,-145.000016
0,21,20,0.000000,-130.928326
0,21,22,0.000000,-131.123765
0,21,24,0.000000,-129.124203
0,21,26,0.000000,-135.529937
0,21,28,0.000000,-135.770795
0,21,30,0.000000,-136.116645
0,21,32,0.000000,-138.514162
0,21,34,0.000000,-133.050576
0,21,36,0.000000,-140.701710
0,21,38,0.000000,-135.665581
0,21,40,0.000000,-131.227572
0,21,42,0.000000,-136.394635
0,21,44,0.000000,-136.697196
0,21,46,0.000000,-140.628684
0,21,48,0.000000,-133.985948
0,21,50,0.000000,-134.178965
0,21,52,0.000000,-125.035235
0,21,54,0.000000,-132.715445
0,21,56,0.000000,-128.439008
0,21,58,0.000000,-132.357742
0,22,0,0.000000,-136.410044
0,22,2,0.000000,-131.134337
0,22,4,0.000000,-148.789070
0,22,6,0.000000,-135.680502
0,22,8,0.000000,-137.110639
0,22,10,0.000000,-136.337256
0,22,12,0.000000,-129.524234
0,22,14,0.000000,-137.387743
0,22,16,0.000000,-129.956061
0,22,18,0.000000,-133.139084
0,22,20,0.000000,-132.408790
0,22,22,0.000000,-140.429032
0,22,24,0.000000,-134.526614
0,22,26,0.000000,-127.741990
0,22,28,0.000000,-133.877544
0,22,30,0.000000,-131.244393
0,22,32,0.000000,-132.723164
0,22,34,0.000000,-129.937841
0,22,36,0.000000,-126.202404
0,22,38,0.000000,-137.030614
0,22,40,0.000000,-136.863805
0,22,42,0.000000,-133.304284
0,22,44,0.000000,-135.734535
0,22,46,0.000000,-137.859613
0,22,48,0.000000,-129.566576
0,22,50,0.000000,-143.710342
0,22,52,0.000000,-127.403287
0,22,54,0.000000,-131.922027
0,22,56,0.000000,-131.061131
0,22,58,0.000000,-138.487272
0,23,0,0.000000,-138.488563
0,23,2,0.000000,-127.136040
0,23,4,0.000000,-134.192077
0,23,6,0.000000,-132.995237
0,23,8,0.000000,-127.405730
0,23,10,0.000000,-135.719579
0,23,12,0.000000,-133.778726
0,23,14,0.000000,-144.979422
0,23,16,0.000000,-132.359140
0,23,18,0.000000,-142.201388
0,23,20,0.000000,-137.876115
0,23,22,0.000000,-129.686179
0,23,24,0.000000,-131.146280
0,23,26,0.000000,-129.319010
0,23,28,0.000000,-130.472777
0,23,30,0.000000,-126.084908
0,23,32,0.000000,-127.743259
0,23,34,0.000000,-130.415475
0,23,36,0.000000,-132.114407
0,23,38,0.000000,-130.031090
0,23,40,0.000000,-135.172567
0,23,42,0.000000,-136.160526
0,23,44,0.000000,-131.103952
0,23,46,0.000000,-133.933514
0,23,48,0.000000,-143.154075
0,23,50,0.000000,-136.380541
0,23,52,0.000000,-141.693586
0,23,54,0.000000,-135.198445
0,23,56,0.000000,-131.113706
0,23,58,0.000000,-142.886550
0,24,0,0.000000,-143.319268
0,24,2,0.000000,-131.498470
0,24,4,0.000000,-133.296698
0,24,6,0.000000,-133.068194
0,24,8,0.000000,-135.554062
0,24,10,0.000000,-135.726445
0,24,12,0.000000,-138.593709
0,24,14,0.000000,-136.302267
0,24,16,0.000000,-131.838821
0,24,18,0.000000,-131.748104
0,24,20,0.000000,-131.526551
0,24,22,0.000000,-129.425167
0,24,24,0.000000,-134.103540
0,24,26,0.000000,-126.956009
0,24,28,0.000000,-135.270937
0,24,30,0.000000,-140.961047
0,24,32,0.000000,-131.590072
0,24,34,0.000000,-134.157477
0,24,36,0.000000,-147.220061
0,24,38,0.000000,-128.950090
0,24,40,0.000000,-133.577727
0,24,42,0.000000,-138.153471
0,24,44,0.000000,-139.271481
0,24,46,0.000000,-139.428958
0,24,48,0.000000,-128.328240
0,24,50,0.000000,-138.559832
0,24,52,0.000000,-138.621486
0,24,54,0.000000,-145.312621
0,24,56,0.000000,-144.852879
0,24,58,0.000000,-134.859707
0,25,0,0.000000,-129.274817
0,25,2,0.000000,-134.990371
0,25,4,0.000000,-131.847134
0,25,6,0.000000,-131.519745
0,25,8,0.000000,-133.004158
0,25,10,0.000000,-139.028124
0,25,12,0.000000,-151.658867
0,25,14,0.000000,-125.148192
0,25,16,0.000000,-132.141572
0,25,18,0.000000,-131.086916
0,25,20,0.000000,-137.744570
0,25,22,0.000000,-137.417566
0,25,24,0.000000,-130.075459
0,25,26,0.000000,-131.407203
0,25,28,0.000000,-130.113754
0,25,30,0.000000,-133.077356
0,25,32,0.000000,-135.809328
0,25,34,0.000000,-126.565858
0,25,36,0.000000,-142.490554
0,25,38,0.000000,-135.607291
0,25,40,0.000000,-130.543433
0,25,42,0.000000,-130.676646
0,25,44,0.000000,-141.283992
0,25,46,0.000000,-141.539236
0,25,48,0.000000,-126.359242
0,25,50,0.000000,-129.877432
0,25,52,0.000000,-130.649295
0,25,54,0.000000,-146.049406
0,25,56,0.000000,-141.306023
0,25,58,0.000000,-141.951825
0,26,0,0.000000,-142.326164
0,26,2,0.000000,-134.734205
0,26,4,0.000000,-140.432279
0,26,6,0.000000,-127.150023
0,26,8,0.000000,-131.079386
0,26,10,0.000000,-131.768546
0,26,12,0.000000,-140.485690
0,26,14,0.000000,-129.309607
0,26,16,0.000000,-129.030198
0,26,18,0.000000,-132.235299
0,26,20,0.000000,-136.970940
0,26,22,0.000000,-149.371674
0,26,24,0.000000,-134.201123
0,26,26,0.000000,-131.077274
0,26,28,0.000000,-138.825659
0,26,30,0.000000,-133.681199
0,26,32,0.000000,-127.906557
0,26,34,0.000000,-132.925176
0,26,36,0.000000,-130.661419
0,26,38,0.000000,-139.142918
0,26,40,0.000000,-130.864372
0,26,42,0.000000,-124.200733
0,26,44,0.000000,-143.770576
0,26,46,0.000000,-146.242865
0,26,48,0.000000,-129.756062
0,26,50,0.000000,-130.058360
0,26,52,0.000000,-143.456238
0,26,54,0.000000,-134.552508
0,26,56,0.000000,-131.940835
0,26,58,0.000000,-131.004999
0,27,0,0.000000,-129.102177
0,27,2,0.000000,-126.208083
0,27,4,0.000000,-134.787272
0,27,6,0.000000,-131.367461
0,27,8,0.000000,-136.006209
0,27,10,0.000000,-130.680839
0,27,12,0.000000,-134.102850
0,27,14,0.000000,-128.546800
0,27,16,0.000000,-132.043920
0,27,18,0.000000,-136.792471
0,27,20,0.000000,-128.705852
0,27,22,0.000000,-135.121543
