hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.757686
22,0,2,0.000000,-126.266999
22,0,4,0.000000,-125.232811
22,0,6,0.000000,-130.116470
22,0,8,0.000000,-127.436237
22,0,10,0.000000,-131.083526
22,0,12,0.000000,-125.196146
22,0,14,0.000000,-122.675396
22,0,16,0.000000,-124.078077
22,0,18,0.000000,-136.539445
22,0,20,0.000000,-129.543515
22,0,22,0.000000,-153.049905
22,0,24,0.000000,-129.465281
22,0,26,0.000000,-126.911519
22,0,28,0.000000,-128.074211
22,0,30,0.000000,-144.589809
22,0,32,0.000000,-124.708546
22,0,34,0.000000,-133.662671
22,0,36,0.000000,-138.003554
22,0,38,0.000000,-133.492182
22,0,40,0.000000,-128.441843
22,0,42,0.000000,-136.194838
22,0,44,0.000000,-145.011036
22,0,46,0.000000,-125.149903
22,0,48,0.000000,-135.516359
22,0,50,0.000000,-121.204575
22,0,52,0.000000,-123.393328
22,0,54,0.000000,-135.885691
22,0,56,0.000000,-128.990617
22,0,58,0.000000,-129.755529
22,1,0,0.000000,-127.983465
22,1,2,0.000000,-127.682117
22,1,4,0.000000,-129.439730
22,1,6,0.000000,-130.425236
22,1,8,0.000000,-128.227501
22,1,10,0.000000,-129.759734
22,1,12,0.000000,-126.180428
22,1,14,0.000000,-120.987784
22,1,16,0.000000,-123.767097
22,1,18,0.000000,-122.474687
22,1,20,0.000000,-125.624362
22,1,22,0.000000,-128.769934
22,1,24,0.000000,-124.417731
22,1,26,0.000000,-126.915236
22,1,28,0.000000,-135.846680
22,1,30,0.000000,-135.993977
22,1,32,0.000000,-130.814245
22,1,34,0.000000,-122.975088
22,1,36,0.000000,-133.100350
22,1,38,0.000000,-134.192870
22,1,40,0.000000,-131.012356
22,1,42,0.000000,-134.417780
22,1,44,0.000000,-139.825097
22,1,46,0.000000,-125.875972
22,1,48,0.000000,-124.790447
22,1,50,0.000000,-129.262819
22,1,52,0.000000,-142.688666
22,1,54,0.000000,-124.765080
22,1,56,0.000000,-127.788738
22,1,58,0.000000,-140.135317
22,2,0,0.000000,-130.137270
22,2,2,0.000000,-129.256497
22,2,4,0.000000,-133.369726
22,2,6,0.000000,-126.737272
22,2,8,0.000000,-126.728205
22,2,10,0.000000,-128.940989
22,2,12,0.000000,-123.790385
22,2,14,0.000000,-125.658601
22,2,16,0.000000,-129.688528
22,2,18,0.000000,-137.024575
22,2,20,0.000000,-130.729883
22,2,22,0.000000,-124.403847
22,2,24,0.000000,-126.881170
22,2,26,0.000000,-128.594758
22,2,28,0.000000,-127.880216
22,2,30,0.000000,-122.021125
22,2,32,0.000000,-130.737323
22,2,34,0.000000,-141.389635
22,2,36,0.000000,-138.425958
22,2,38,0.000000,-123.820889
22,2,40,0.000000,-123.062189
22,2,42,0.000000,-131.955733
22,2,44,0.000000,-139.926351
22,2,46,0.000000,-124.499206
22,2,48,0.000000,-128.837033
22,2,50,0.000000,-127.129525
22,2,52,0.000000,-127.214697
22,2,54,0.000000,-136.399222
22,2,56,0.000000,-128.026810
22,2,58,0.000000,-136.223890
22,3,0,0.000000,-123.642219
22,3,2,0.000000,-127.384811
22,3,4,0.000000,-125.960717
22,3,6,0.000000,-126.869865
22,3,8,0.000000,-125.608983
22,3,10,0.000000,-129.610487
22,3,12,0.000000,-124.504702
22,3,14,0.000000,-127.643895
22,3,16,0.000000,-127.017643
22,3,18,0.000000,-124.302609
22,3,20,0.000000,-128.570367
22,3,22,0.000000,-125.470038
22,3,24,0.000000,-123.289976
22,3,26,0.000000,-124.503194
22,3,28,0.000000,-140.679296
22,3,30,0.000000,-133.338645
22,3,32,0.000000,-125.606404
22,3,34,0.000000,-126.389549
22,3,36,0.000000,-123.986718
22,3,38,0.000000,-131.234424
22,3,40,0.000000,-130.746173
22,3,42,0.000000,-127.788752
22,3,44,0.000000,-131.737481
22,3,46,0.000000,-129.796288
22,3,48,0.000000,-128.061655
22,3,50,0.000000,-123.330936
22,3,52,0.000000,-128.169457
22,3,54,0.000000,-131.279696
22,3,56,0.000000,-124.051810
22,3,58,0.000000,-127.592178
22,4,0,0.000000,-128.508305
22,4,2,0.000000,-133.777138
22,4,4,0.000000,-133.242209
22,4,6,0.000000,-131.536683
22,4,8,0.000000,-125.743607
22,4,10,0.000000,-134.147176
22,4,12,0.000000,-129.181266
22,4,14,0.000000,-126.545640
22,4,16,0.000000,-126.270920
22,4,18,0.000000,-130.644244
22,4,20,0.000000,-131.107128
22,4,22,0.000000,-129.214923
22,4,24,0.000000,-150.654622
22,4,26,0.000000,-134.601850
22,4,28,0.000000,-127.577578
22,4,30,0.000000,-125.610451
22,4,32,0.000000,-125.077865
22,4,34,0.000000,-131.007411
22,4,36,0.000000,-124.732109
22,4,38,0.000000,-130.281674
22,4,40,0.000000,-124.973787
22,4,42,0.000000,-127.738577
22,4,44,0.000000,-137.011124
22,4,46,0.000000,-141.827685
22,4,48,0.000000,-126.787532
22,4,50,0.000000,-126.041324
22,4,52,0.000000,-128.595346
22,4,54,0.000000,-121.591431
22,4,56,0.000000,-131.778746
22,4,58,0.000000,-126.604728
22,5,0,0.000000,-128.835340
22,5,2,0.000000,-125.635570
22,5,4,0.000000,-124.800302
22,5,6,0.000000,-128.586198
22,5,8,0.000000,-124.642587
22,5,10,0.000000,-125.235837
22,5,12,0.000000,-139.404821
22,5,14,0.000000,-139.115039
22,5,16,0.000000,-123.923858
22,5,18,0.000000,-128.771054
22,5,20,0.000000,-131.175597
22,5,22,0.000000,-135.573406
22,5,24,0.000000,-131.724390
22,5,26,0.000000,-126.601122
22,5,28,0.000000,-155.711680
22,5,30,0.000000,-136.784500
22,5,32,0.000000,-136.041419
22,5,34,0.000000,-128.517434
22,5,36,0.000000,-128.213864
22,5,38,0.000000,-130.458607
22,5,40,0.000000,-124.581234
22,5,42,0.000000,-126.419726
22,5,44,0.000000,-134.668293
22,5,46,0.000000,-141.438299
22,5,48,0.000000,-128.284541
22,5,50,0.000000,-124.297337
22,5,52,0.000000,-132.870622
22,5,54,0.000000,-132.318335
22,5,56,0.000000,-133.449383
22,5,58,0.000000,-128.845529
22,6,0,0.000000,-128.351640
22,6,2,0.000000,-126.261503
22,6,4,0.000000,-133.305514
22,6,6,0.000000,-123.797270
22,6,8,0.000000,-127.246489
22,6,10,0.000000,-126.190278
22,6,12,0.000000,-130.861482
22,6,14,0.000000,-126.535373
22,6,16,0.000000,-120.072377
22,6,18,0.000000,-133.707327
22,6,20,0.000000,-138.160192
22,6,22,0.000000,-141.847980
22,6,24,0.000000,-124.308367
22,6,26,0.000000,-138.081483
22,6,28,0.000000,-123.861358
22,6,30,0.000000,-121.108524
22,6,32,0.000000,-134.654355
22,6,34,0.000000,-127.482931
22,6,36,0.000000,-134.545207
22,6,38,0.000000,-122.917057
22,6,40,0.000000,-131.761925
22,6,42,0.000000,-125.100735
22,6,44,0.000000,-134.385775
22,6,46,0.000000,-136.347909
22,6,48,0.000000,-127.661724
22,6,50,0.000000,-130.597001
22,6,52,0.000000,-132.499889
22,6,54,0.000000,-130.253314
22,6,56,0.000000,-131.011922
22,6,58,0.000000,-128.620851
22,7,0,0.000000,-127.170850
22,7,2,0.000000,-125.402910
22,7,4,0.000000,-124.894806
22,7,6,0.000000,-125.712690
22,7,8,0.000000,-147.484390
22,7,10,0.000000,-131.919238
22,7,12,0.000000,-124.959578
22,7,14,0.000000,-128.510617
22,7,16,0.000000,-133.540041
22,7,18,0.000000,-135.267155
22,7,20,0.000000,-125.287474
22,7,22,0.000000,-129.253128
22,7,24,0.000000,-125.371404
22,7,26,0.000000,-132.192669
22,7,28,0.000000,-123.517114
22,7,30,0.000000,-131.350904
22,7,32,0.000000,-123.874276
22,7,34,0.000000,-127.716182
22,7,36,0.000000,-124.960830
22,7,38,0.000000,-124.384860
22,7,40,0.000000,-131.599205
22,7,42,0.000000,-138.372257
22,7,44,0.000000,-135.119544
22,7,46,0.000000,-132.625630
22,7,48,0.000000,-132.458975
22,7,50,0.000000,-134.422783
22,7,52,0.000000,-131.714268
22,7,54,0.000000,-130.824989
22,7,56,0.000000,-129.698621
22,7,58,0.000000,-130.034263
22,8,0,0.000000,-127.564177
22,8,2,0.000000,-130.836787
22,8,4,0.000000,-124.227768
22,8,6,0.000000,-132.914154
22,8,8,0.000000,-133.521655
22,8,10,0.000000,-123.558933
22,8,12,0.000000,-127.280524
22,8,14,0.000000,-132.034579
22,8,16,0.000000,-133.558188
22,8,18,0.000000,-132.115728
22,8,20,0.000000,-124.901100
22,8,22,0.000000,-127.678225
22,8,24,0.000000,-126.626619
22,8,26,0.000000,-126.569073
22,8,28,0.000000,-127.921281
22,8,30,0.000000,-126.367279
22,8,32,0.000000,-127.677818
22,8,34,0.000000,-139.237631
22,8,36,0.000000,-125.948042
22,8,38,0.000000,-152.859243
22,8,40,0.000000,-123.151640
22,8,42,0.000000,-134.996877
22,8,44,0.000000,-127.572006
22,8,46,0.000000,-125.200668
22,8,48,0.000000,-132.670033
22,8,50,0.000000,-127.343063
22,8,52,0.000000,-136.553192
22,8,54,0.000000,-131.216512
22,8,56,0.000000,-130.602066
22,8,58,0.000000,-127.838086
22,9,0,0.000000,-124.376750
22,9,2,0.000000,-143.682978
22,9,4,0.000000,-144.314689
22,9,6,0.000000,-131.102706
22,9,8,0.000000,-125.128474
22,9,10,0.000000,-130.543914
22,9,12,0.000000,-131.403348
22,9,14,0.000000,-128.602547
22,9,16,0.000000,-126.099561
22,9,18,0.000000,-137.346407
22,9,20,0.000000,-130.380245
22,9,22,0.000000,-125.518886
22,9,24,0.000000,-123.442282
22,9,26,0.000000,-133.649785
22,9,28,0.000000,-128.670499
22,9,30,0.000000,-129.784126
22,9,32,0.000000,-127.049863
22,9,34,0.000000,-138.813436
22,9,36,0.000000,-129.299147
22,9,38,0.000000,-123.495841
22,9,40,0.000000,-123.142366
22,9,42,0.000000,-125.755754
22,9,44,0.000000,-121.598461
22,9,46,0.000000,-132.257014
22,9,48,0.000000,-130.003100
22,9,50,0.000000,-126.919950
22,9,52,0.000000,-134.360472
22,9,54,0.000000,-135.037516
22,9,56,0.000000,-144.761501
22,9,58,0.000000,-126.657538
22,10,0,0.000000,-124.798865
22,10,2,0.000000,-124.237200
22,10,4,0.000000,-138.808383
22,10,6,0.000000,-122.626635
22,10,8,0.000000,-122.210857
22,10,10,0.000000,-125.365332
22,10,12,0.000000,-129.045177
22,10,14,0.000000,-129.924091
22,10,16,0.000000,-125.988321
22,10,18,0.000000,-128.737931
22,10,20,0.000000,-137.086940
22,10,22,0.000000,-126.378846
22,10,24,0.000000,-135.738808
22,10,26,0.000000,-124.384299
22,10,28,0.000000,-131.976513
22,10,30,0.000000,-143.224375
22,10,32,0.000000,-136.153824
22,10,34,0.000000,-139.936650
22,10,36,0.000000,-127.608994
22,10,38,0.000000,-123.035611
22,10,40,0.000000,-131.854342
22,10,42,0.000000,-140.505491
22,10,44,0.000000,-146.598667
22,10,46,0.000000,-132.575857
22,10,48,0.000000,-134.195947
22,10,50,0.000000,-126.411785
22,10,52,0.000000,-132.033122
22,10,54,0.000000,-135.086172
22,10,56,0.000000,-130.035532
22,10,58,0.000000,-133.732337
22,11,0,0.000000,-133.709751
22,11,2,0.000000,-122.550436
22,11,4,0.000000,-135.220834
22,11,6,0.000000,-131.441895
22,11,8,0.000000,-139.598492
22,11,10,0.000000,-125.719258
22,11,12,0.000000,-141.838506
22,11,14,0.000000,-129.442256
22,11,16,0.000000,-127.521312
22,11,18,0.000000,-123.118874
22,11,20,0.000000,-131.356686
22,11,22,0.000000,-148.165417
22,11,24,0.000000,-131.086345
22,11,26,0.000000,-136.483917
22,11,28,0.000000,-133.674621
22,11,30,0.000000,-127.924839
22,11,32,0.000000,-124.720211
22,11,34,0.000000,-127.530776
22,11,36,0.000000,-130.960018
22,11,38,0.000000,-141.239399
22,11,40,0.000000,-154.943472
22,11,42,0.000000,-125.148859
22,11,44,0.000000,-130.140032
22,11,46,0.000000,-128.051900
22,11,48,0.000000,-136.151161
22,11,50,0.000000,-137.466411
22,11,52,0.000000,-178.435524
22,11,54,0.000000,-126.352406
22,11,56,0.000000,-127.729373
22,11,58,0.000000,-127.045390
22,12,0,0.000000,-136.261409
22,12,2,0.000000,-124.424502
22,12,4,0.000000,-125.568845
22,12,6,0.000000,-124.711778
22,12,8,0.000000,-127.599237
22,12,10,0.000000,-131.868997
22,12,12,0.000000,-131.824430
22,12,14,0.000000,-130.920216
22,12,16,0.000000,-125.896354
22,12,18,0.000000,-123.602988
22,12,20,0.000000,-130.211855
22,12,22,0.000000,-129.509350
22,12,24,0.000000,-134.189083
22,12,26,0.000000,-125.658465
22,12,28,0.000000,-148.486227
22,12,30,0.000000,-131.447477
22,12,32,0.000000,-143.746067
22,12,34,0.000000,-127.096819
22,12,36,0.000000,-124.729904
22,12,38,0.000000,-124.554702
22,12,40,0.000000,-128.071861
22,12,42,0.000000,-130.909656
22,12,44,0.000000,-121.129673
22,12,46,0.000000,-139.771705
22,12,48,0.000000,-128.435224
22,12,50,0.000000,-127.456704
22,12,52,0.000000,-129.529796
22,12,54,0.000000,-137.056087
22,12,56,0.000000,-132.698022
22,12,58,0.000000,-128.907321
22,13,0,0.000000,-125.589407
22,13,2,0.000000,-128.942529
22,13,4,0.000000,-126.283761
22,13,6,0.000000,-135.059379
22,13,8,0.000000,-132.277396
22,13,10,0.000000,-132.526184
22,13,12,0.000000,-133.317282
22,13,14,0.000000,-130.278235
22,13,16,0.000000,-119.799719
22,13,18,0.000000,-127.727734
22,13,20,0.000000,-136.073294
22,13,22,0.000000,-126.894984
22,13,24,0.000000,-132.969446
22,13,26,0.000000,-134.057215
22,13,28,0.000000,-129.167093
22,13,30,0.000000,-127.083188
22,13,32,0.000000,-127.900667
22,13,34,0.000000,-132.753490
22,13,36,0.000000,-131.671733
22,13,38,0.000000,-132.886182
22,13,40,0.000000,-134.498020
22,13,42,0.000000,-131.850528
22,13,44,0.000000,-130.315885
22,13,46,0.000000,-127.165665
22,13,48,0.000000,-129.773133
22,13,50,0.000000,-122.123298
22,13,52,0.000000,-125.122243
22,13,54,0.000000,-122.571617
22,13,56,0.000000,-126.740106
22,13,58,0.000000,-122.567356
22,14,0,0.000000,-131.351482
22,14,2,0.000000,-131.732001
22,14,4,0.000000,-125.892619
22,14,6,0.000000,-128.290468
22,14,8,0.000000,-129.240106
22,14,10,0.000000,-125.706745
22,14,12,0.000000,-123.869056
22,14,14,0.000000,-127.159979
22,14,16,0.000000,-131.788986
22,14,18,0.000000,-127.049472
22,14,20,0.000000,-127.285468
22,14,22,0.000000,-137.312008
22,14,24,0.000000,-134.966337
22,14,26,0.000000,-125.969735
22,14,28,0.000000,-130.231830
22,14,30,0.000000,-127.226196
22,14,32,0.000000,-127.110319
22,14,34,0.000000,-130.911381
22,14,36,0.000000,-127.482449
22,14,38,0.000000,-124.638917
22,14,40,0.000000,-124.839509
22,14,42,0.000000,-126.070783
22,14,44,0.000000,-129.784556
22,14,46,0.000000,-129.598825
22,14,48,0.000000,-130.287815
22,14,50,0.000000,-128.742530
22,14,52,0.000000,-128.191902
22,14,54,0.000000,-135.901795
22,14,56,0.000000,-128.232532
22,14,58,0.000000,-128.742959
22,15,0,0.000000,-122.662840
22,15,2,0.000000,-126.535196
22,15,4,0.000000,-128.199212
22,15,6,0.000000,-125.880117
22,15,8,0.000000,-125.334012
22,15,10,0.000000,-129.053559
22,15,12,0.000000,-133.314516
22,15,14,0.000000,-137.965470
22,15,16,0.000000,-128.669483
22,15,18,0.000000,-126.165165
22,15,20,0.000000,-132.867999
22,15,22,0.000000,-125.938088
22,15,24,0.000000,-128.252904
22,15,26,0.000000,-131.057815
22,15,28,0.000000,-125.984643
22,15,30,0.000000,-127.239889
22,15,32,0.000000,-124.396936
22,15,34,0.000000,-124.446324
22,15,36,0.000000,-123.919234
22,15,38,0.000000,-132.165268
22,15,40,0.000000,-130.909551
22,15,42,0.000000,-140.784646
22,15,44,0.000000,-130.423485
22,15,46,0.000000,-127.265878
22,15,48,0.000000,-130.454776
22,15,50,0.000000,-134.060927
22,15,52,0.000000,-136.725617
22,15,54,0.000000,-131.415868
22,15,56,0.000000,-126.485984
22,15,58,0.000000,-123.955599
22,16,0,0.000000,-128.886401
22,16,2,0.000000,-129.380264
22,16,4,0.000000,-137.441505
22,16,6,0.000000,-132.389366
22,16,8,0.000000,-128.452429
22,16,10,0.000000,-121.703936
22,16,12,0.000000,-134.501216
22,16,14,0.000000,-122.503380
22,16,16,0.000000,-132.898940
22,16,18,0.000000,-130.342266
22,16,20,0.000000,-128.345920
22,16,22,0.000000,-128.780837
22,16,24,0.000000,-130.536413
22,16,26,0.000000,-134.874917
22,16,28,0.000000,-128.153122
22,16,30,0.000000,-125.200045
22,16,32,0.000000,-133.473708
22,16,34,0.000000,-122.718854
22,16,36,0.000000,-130.895240
22,16,38,0.000000,-136.733182
22,16,40,0.000000,-128.223018
22,16,42,0.000000,-126.948319
22,16,44,0.000000,-133.425993
22,16,46,0.000000,-127.888784
22,16,48,0.000000,-129.398113
22,16,50,0.000000,-146.929915
22,16,52,0.000000,-135.071539
22,16,54,0.000000,-127.595340
22,16,56,0.000000,-130.842535
22,16,58,0.000000,-129.768081
22,17,0,0.000000,-141.432310
22,17,2,0.000000,-137.291636
22,17,4,0.000000,-127.205818
22,17,6,0.000000,-128.814585
22,17,8,0.000000,-130.059962
22,17,10,0.000000,-122.886767
22,17,12,0.000000,-124.953365
22,17,14,0.000000,-123.691803
22,17,16,0.000000,-133.063456
22,17,18,0.000000,-133.249884
22,17,20,0.000000,-128.647303
22,17,22,0.000000,-123.608940
22,17,24,0.000000,-126.131392
22,17,26,0.000000,-144.359101
22,17,28,0.000000,-144.502328
22,17,30,0.000000,-122.716370
22,17,32,0.000000,-129.771689
22,17,34,0.000000,-135.246566
22,17,36,0.000000,-124.301756
22,17,38,0.000000,-129.082614
22,17,40,0.000000,-135.010584
22,17,42,0.000000,-135.288805
22,17,44,0.000000,-127.805664
22,17,46,0.000000,-134.947839
22,17,48,0.000000,-127.188925
22,17,50,0.000000,-123.761931
22,17,52,0.000000,-137.816160
22,17,54,0.000000,-124.166582
22,17,56,0.000000,-137.126472
22,17,58,0.000000,-134.382350
22,18,0,0.000000,-128.971985
22,18,2,0.000000,-125.024468
22,18,4,0.000000,-125.383283
22,18,6,0.000000,-123.924973
22,18,8,0.000000,-128.090579
22,18,10,0.000000,-130.597292
22,18,12,0.000000,-139.245243
22,18,14,0.000000,-127.014478
22,18,16,0.000000,-133.559790
22,18,18,0.000000,-131.593548
22,18,20,0.000000,-123.991506
22,18,22,0.000000,-127.016977
22,18,24,0.000000,-121.022816
22,18,26,0.000000,-132.413113
22,18,28,0.000000,-150.941299
22,18,30,0.000000,-126.014102
22,18,32,0.000000,-140.413937
22,18,34,0.000000,-125.160215
22,18,36,0.000000,-130.221677
22,18,38,0.000000,-128.668132
22,18,40,0.000000,-131.932170
22,18,42,0.000000,-133.432447
22,18,44,0.000000,-128.046151
22,18,46,0.000000,-133.191553
22,18,48,0.000000,-124.593412
22,18,50,0.000000,-123.838729
22,18,52,0.000000,-140.728437
22,18,54,0.000000,-143.228278
22,18,56,0.000000,-121.561195
22,18,58,0.000000,-133.467923
22,19,0,0.000000,-126.013180
22,19,2,0.000000,-124.714371
22,19,4,0.000000,-132.906051
22,19,6,0.000000,-134.956668
22,19,8,0.000000,-132.552452
22,19,10,0.000000,-133.365576
22,19,12,0.000000,-121.138941
22,19,14,0.000000,-145.613181
22,19,16,0.000000,-128.697754
22,19,18,0.000000,-130.231193
22,19,20,0.000000,-130.833927
22,19,22,0.000000,-152.669312
22,19,24,0.000000,-128.625409
22,19,26,0.000000,-127.021305
22,19,28,0.000000,-128.644603
22,19,30,0.000000,-120.975583
22,19,32,0.000000,-128.445968
22,19,34,0.000000,-129.848678
22,19,36,0.000000,-136.830025
22,19,38,0.000000,-123.303400
22,19,40,0.000000,-144.719698
22,19,42,0.000000,-124.689124
22,19,44,0.000000,-125.859305
22,19,46,0.000000,-134.200970
22,19,48,0.000000,-126.258178
22,19,50,0.000000,-135.000052
22,19,52,0.000000,-129.905728
22,19,54,0.000000,-130.733562
22,19,56,0.000000,-134.212826
22,19,58,0.000000,-131.000068
22,20,0,0.000000,-124.525695
22,20,2,0.000000,-127.026006
22,20,4,0.000000,-132.148402
22,20,6,0.000000,-120.890333
22,20,8,0.000000,-132.181155
22,20,10,0.000000,-123.646589
22,20,12,0.000000,-132.622508
22,20,14,0.000000,-126.129004
22,20,16,0.000000,-129.677744
22,20,18,0.000000,-125.833545
22,20,20,0.000000,-134.090452
22,20,22,0.000000,-130.366646
22,20,24,0.000000,-121.119403
22,20,26,0.000000,-137.846174
22,20,28,0.000000,-127.350036
22,20,30,0.000000,-133.122692
22,20,32,0.000000,-128.237849
22,20,34,0.000000,-127.151066
22,20,36,0.000000,-132.616722
22,20,38,0.000000,-126.004361
22,20,40,0.000000,-123.389634
22,20,42,0.000000,-129.432239
22,20,44,0.000000,-134.364800
22,20,46,0.000000,-132.475524
22,20,48,0.000000,-131.283810
22,20,50,0.000000,-126.051993
22,20,52,0.000000,-127.797259
22,20,54,0.000000,-134.595239
22,20,56,0.000000,-131.455210
22,20,58,0.000000,-132.124000
22,21,0,0.000000,-132.122054
22,21,2,0.000000,-138.577650
22,21,4,0.000000,-126.229395
22,21,6,0.000000,-130.036537
22,21,8,0.000000,-127.296125
22,21,10,0.000000,-124.135538
22,21,12,0.000000,-125.567377
22,21,14,0.000000,-126.693693
22,21,16,0.000000,-129.833888
22,21,18,0.000000,-133.750339
22,21,20,0.000000,-135.313988
22,21,22,0.000000,-126.354427
22,21,24,0.000000,-126.867861
22,21,26,0.000000,-127.350062
22,21,28,0.000000,-121.293864
22,21,30,0.000000,-145.760870
22,21,32,0.000000,-122.305008
22,21,34,0.000000,-127.505310
22,21,36,0.000000,-121.720046
22,21,38,0.000000,-138.052803
22,21,40,0.000000,-129.171889
22,21,42,0.000000,-128.400969
22,21,44,0.000000,-122.640186
22,21,46,0.000000,-133.308018
22,21,48,0.000000,-132.409246
22,21,50,0.000000,-130.294244
22,21,52,0.000000,-126.595941
22,21,54,0.000000,-125.191608
22,21,56,0.000000,-135.428351
22,21,58,0.000000,-123.052885
22,22,0,0.000000,-127.607481
22,22,2,0.000000,-131.926226
22,22,4,0.000000,-125.855605
22,22,6,0.000000,-136.354258
22,22,8,0.000000,-130.156583
22,22,10,0.000000,-150.764686
22,22,12,0.000000,-127.492273
22,22,14,0.000000,-130.739530
22,22,16,0.000000,-124.521261
22,22,18,0.000000,-129.698899
22,22,20,0.000000,-133.855477
22,22,22,0.000000,-121.989856
22,22,24,0.000000,-132.153188
22,22,26,0.000000,-131.709507
22,22,28,0.000000,-126.757389
22,22,30,0.000000,-132.308573
22,22,32,0.000000,-124.229259
22,22,34,0.000000,-122.670744
22,22,36,0.000000,-130.988283
22,22,38,0.000000,-133.618997
22,22,40,0.000000,-130.139222
22,22,42,0.000000,-135.707570
22,22,44,0.000000,-129.865026
22,22,46,0.000000,-127.120010
22,22,48,0.000000,-140.724992
22,22,50,0.000000,-141.527795
22,22,52,0.000000,-132.750570
22,22,54,0.000000,-125.214828
22,22,56,0.000000,-140.427579
22,22,58,0.000000,-124.298723
22,23,0,0.000000,-128.700491
22,23,2,0.000000,-124.258010
22,23,4,0.000000,-127.128943
22,23,6,0.000000,-124.083173
22,23,8,0.000000,-127.873907
22,23,10,0.000000,-143.371327
22,23,12,0.000000,-122.800715
22,23,14,0.000000,-145.770499
22,23,16,0.000000,-130.077530
22,23,18,0.000000,-128.732254
22,23,20,0.000000,-132.779798
22,23,22,0.000000,-122.937836
22,23,24,0.000000,-131.260506
22,23,26,0.000000,-127.718962
22,23,28,0.000000,-133.955911
22,23,30,0.000000,-130.863126
22,23,32,0.000000,-139.281072
22,23,34,0.000000,-128.205688
22,23,36,0.000000,-129.678847
22,23,38,0.000000,-131.374742
22,23,40,0.000000,-130.297548
22,23,42,0.000000,-131.389629
22,23,44,0.000000,-131.909105
22,23,46,0.000000,-123.180741
22,23,48,0.000000,-130.953642
22,23,50,0.000000,-130.780975
22,23,52,0.000000,-125.529646
22,23,54,0.000000,-131.395477
22,23,56,0.000000,-129.281354
22,23,58,0.000000,-129.917016
22,24,0,0.000000,-138.238434
22,24,2,0.000000,-132.156733
22,24,4,0.000000,-138.985139
22,24,6,0.000000,-128.462659
22,24,8,0.000000,-132.136181
22,24,10,0.000000,-123.171344
22,24,12,0.000000,-136.263894
22,24,14,0.000000,-123.177384
22,24,16,0.000000,-134.009796
22,24,18,0.000000,-136.123088
22,24,20,0.000000,-124.372668
22,24,22,0.000000,-140.044079
22,24,24,0.000000,-143.286768
22,24,26,0.000000,-138.812007
22,24,28,0.000000,-120.800637
22,24,30,0.000000,-133.086055
22,24,32,0.000000,-130.089220
22,24,34,0.000000,-127.214294
22,24,36,0.000000,-134.399339
22,24,38,0.000000,-133.993702
22,24,40,0.000000,-129.293145
22,24,42,0.000000,-138.719334
22,24,44,0.000000,-127.483886
22,24,46,0.000000,-125.340205
22,24,48,0.000000,-128.467332
22,24,50,0.000000,-136.339801
22,24,52,0.000000,-126.744660
22,24,54,0.000000,-124.524737
22,24,56,0.000000,-142.690317
22,24,58,0.000000,-120.232282
22,25,0,0.000000,-134.137960
22,25,2,0.000000,-128.059552
22,25,4,0.000000,-125.234140
22,25,6,0.000000,-127.262080
22,25,8,0.000000,-134.001894
22,25,10,0.000000,-127.004975
22,25,12,0.000000,-124.778457
22,25,14,0.000000,-126.692735
22,25,16,0.000000,-124.846554
22,25,18,0.000000,-130.491694
22,25,20,0.000000,-137.519309
22,25,22,0.000000,-129.934528
22,25,24,0.000000,-130.148739
22,25,26,0.000000,-137.742589
22,25,28,0.000000,-133.741465
22,25,30,0.000000,-125.057044
22,25,32,0.000000,-129.473696
22,25,34,0.000000,-129.099830
22,25,36,0.000000,-123.608673
22,25,38,0.000000,-128.828809
22,25,40,0.000000,-122.703677
22,25,42,0.000000,-128.800424
22,25,44,0.000000,-134.856894
22,25,46,0.000000,-127.402069
22,25,48,0.000000,-131.494024
22,25,50,0.000000,-136.947176
22,25,52,0.000000,-125.037823
22,25,54,0.000000,-126.242114
22,25,56,0.000000,-128.320715
22,25,58,0.000000,-125.951421
22,26,0,0.000000,-140.826375
22,26,2,0.000000,-123.570830
22,26,4,0.000000,-139.143519
22,26,6,0.000000,-129.871400
22,26,8,0.000000,-128.363110
22,26,10,0.000000,-124.942241
22,26,12,0.000000,-128.032348
22,26,14,0.000000,-131.985408
22,26,16,0.000000,-130.992830
22,26,18,0.000000,-127.683474
22,26,20,0.000000,-132.002040
22,26,22,0.000000,-125.117521
22,26,24,0.000000,-131.508236
22,26,26,0.000000,-125.679783
22,26,28,0.000000,-127.610348
22,26,30,0.000000,-134.282545
22,26,32,0.000000,-143.101010
22,26,34,0.000000,-125.241132
22,26,36,0.000000,-125.915640
22,26,38,0.000000,-140.493009
22,26,40,0.000000,-124.149889
22,26,42,0.000000,-134.523517
22,26,44,0.000000,-138.850144
22,26,46,0.000000,-127.393830
22,26,48,0.000000,-122.185713
22,26,50,0.000000,-126.181421
22,26,52,0.000000,-132.560730
22,26,54,0.000000,-126.450595
22,26,56,0.000000,-132.023454
22,26,58,0.000000,-130.314382
22,27,0,0.000000,-123.068941
22,27,2,0.000000,-127.657278
22,27,4,0.000000,-132.908771
22,27,6,0.000000,-131.612377
22,27,8,0.000000,-130.133461
22,27,10,0.000000,-129.171757
22,27,12,0.000000,-148.808682
22,27,14,0.000000,-140.764961
22,27,16,0.000000,-120.902541
22,27,18,0.000000,-131.010578
22,27,20,0.000000,-125.246138
22,27,22,0.000000,-138.490813
