hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.893166
7,0,2,0.000000,-130.177705
7,0,4,0.000000,-123.942967
7,0,6,0.000000,-138.474453
7,0,8,0.000000,-127.051526
7,0,10,0.000000,-136.189923
7,0,12,0.000000,-129.783623
7,0,14,0.000000,-141.009628
7,0,16,0.000000,-130.816149
7,0,18,0.000000,-126.656449
7,0,20,0.000000,-130.796357
7,0,22,0.000000,-129.629964
7,0,24,0.000000,-127.998395
7,0,26,0.000000,-140.769586
7,0,28,0.000000,-122.839184
7,0,30,0.000000,-134.364766
7,0,32,0.000000,-127.753529
7,0,34,0.000000,-126.320764
7,0,36,0.000000,-127.349156
7,0,38,0.000000,-140.920377
7,0,40,0.000000,-136.903077
7,0,42,0.000000,-134.911644
7,0,44,0.000000,-130.920141
7,0,46,0.000000,-138.943010
7,0,48,0.000000,-130.074971
7,0,50,0.000000,-139.650043
7,0,52,0.000000,-125.266600
7,0,54,0.000000,-129.266785
7,0,56,0.000000,-147.452201
7,0,58,0.000000,-132.904517
7,1,0,0.000000,-123.266081
7,1,2,0.000000,-130.117016
7,1,4,0.000000,-126.951781
7,1,6,0.000000,-137.396441
7,1,8,0.000000,-128.116577
7,1,10,0.000000,-126.856606
7,1,12,0.000000,-131.549419
7,1,14,0.000000,-132.602715
7,1,16,0.000000,-130.678959
7,1,18,0.000000,-130.018712
7,1,20,0.000000,-119.703608
7,1,22,0.000000,-136.836362
7,1,24,0.000000,-125.950645
7,1,26,0.000000,-126.721080
7,1,28,0.000000,-126.529482
7,1,30,0.000000,-130.824489
7,1,32,0.000000,-134.411546
7,1,34,0.000000,-129.450566
7,1,36,0.000000,-125.556753
7,1,38,0.000000,-134.104598
7,1,40,0.000000,-127.952915
7,1,42,0.000000,-136.581821
7,1,44,0.000000,-127.371911
7,1,46,0.000000,-131.780924
7,1,48,0.000000,-129.838059
7,1,50,0.000000,-130.507084
7,1,52,0.000000,-130.169055
7,1,54,0.000000,-133.262399
7,1,56,0.000000,-126.032869
7,1,58,0.000000,-125.901551
7,2,0,0.000000,-128.334697
7,2,2,0.000000,-129.586193
7,2,4,0.000000,-127.786971
7,2,6,0.000000,-127.980058
7,2,8,0.000000,-132.335028
7,2,10,0.000000,-139.121742
7,2,12,0.000000,-123.367752
7,2,14,0.000000,-134.445146
7,2,16,0.000000,-122.979646
7,2,18,0.000000,-124.068055
7,2,20,0.000000,-149.206577
7,2,22,0.000000,-130.561512
7,2,24,0.000000,-149.275788
7,2,26,0.000000,-124.675063
7,2,28,0.000000,-127.137021
7,2,30,0.000000,-133.076543
7,2,32,0.000000,-128.888311
7,2,34,0.000000,-130.360968
7,2,36,0.000000,-121.786042
7,2,38,0.000000,-134.559053
7,2,40,0.000000,-130.330420
7,2,42,0.000000,-137.456586
7,2,44,0.000000,-133.198155
7,2,46,0.000000,-124.400131
7,2,48,0.000000,-125.218650
7,2,50,0.000000,-130.744882
7,2,52,0.000000,-131.115995
7,2,54,0.000000,-131.375047
7,2,56,0.000000,-135.485048
7,2,58,0.000000,-128.502114
7,3,0,0.000000,-139.008675
7,3,2,0.000000,-131.998496
7,3,4,0.000000,-125.319083
7,3,6,0.000000,-132.539343
7,3,8,0.000000,-125.819695
7,3,10,0.000000,-146.844434
7,3,12,0.000000,-123.396587
7,3,14,0.000000,-129.380733
7,3,16,0.000000,-135.782200
7,3,18,0.000000,-132.656933
7,3,20,0.000000,-137.857018
7,3,22,0.000000,-129.503015
7,3,24,0.000000,-129.660345
7,3,26,0.000000,-128.246082
7,3,28,0.000000,-128.209515
7,3,30,0.000000,-131.678829
7,3,32,0.000000,-128.892273
7,3,34,0.000000,-129.544213
7,3,36,0.000000,-128.438217
7,3,38,0.000000,-137.791810
7,3,40,0.000000,-132.234217
7,3,42,0.000000,-130.942487
7,3,44,0.000000,-124.283894
7,3,46,0.000000,-144.225305
7,3,48,0.000000,-125.120452
7,3,50,0.000000,-131.033572
7,3,52,0.000000,-150.133633
7,3,54,0.000000,-133.046551
7,3,56,0.000000,-130.834980
7,3,58,0.000000,-124.843001
7,4,0,0.000000,-139.824022
7,4,2,0.000000,-130.941920
7,4,4,0.000000,-125.844926
7,4,6,0.000000,-128.380533
7,4,8,0.000000,-133.274715
7,4,10,0.000000,-126.451588
7,4,12,0.000000,-130.029917
7,4,14,0.000000,-133.651902
7,4,16,0.000000,-127.507339
7,4,18,0.000000,-128.766215
7,4,20,0.000000,-126.160689
7,4,22,0.000000,-140.436428
7,4,24,0.000000,-133.075351
7,4,26,0.000000,-128.354829
7,4,28,0.000000,-128.230982
7,4,30,0.000000,-129.046216
7,4,32,0.000000,-129.150174
7,4,34,0.000000,-127.292576
7,4,36,0.000000,-133.150849
7,4,38,0.000000,-124.533486
7,4,40,0.000000,-142.937275
7,4,42,0.000000,-123.249159
7,4,44,0.000000,-132.305682
7,4,46,0.000000,-133.477014
7,4,48,0.000000,-128.241544
7,4,50,0.000000,-125.654864
7,4,52,0.000000,-128.175089
7,4,54,0.000000,-125.848290
7,4,56,0.000000,-134.245486
7,4,58,0.000000,-130.728407
7,5,0,0.000000,-131.639485
7,5,2,0.000000,-125.250470
7,5,4,0.000000,-129.015507
7,5,6,0.000000,-125.945550
7,5,8,0.000000,-126.598780
7,5,10,0.000000,-121.986923
7,5,12,0.000000,-141.155666
7,5,14,0.000000,-127.972966
7,5,16,0.000000,-131.602842
7,5,18,0.000000,-129.565807
7,5,20,0.000000,-127.563497
7,5,22,0.000000,-129.055389
7,5,24,0.000000,-129.992877
7,5,26,0.000000,-125.935063
7,5,28,0.000000,-140.214116
7,5,30,0.000000,-123.722073
7,5,32,0.000000,-134.635863
7,5,34,0.000000,-136.229588
7,5,36,0.000000,-128.497837
7,5,38,0.000000,-128.189562
7,5,40,0.000000,-128.415233
7,5,42,0.000000,-138.057927
7,5,44,0.000000,-129.106298
7,5,46,0.000000,-133.824499
7,5,48,0.000000,-129.125404
7,5,50,0.000000,-129.337920
7,5,52,0.000000,-126.768615
7,5,54,0.000000,-133.362188
7,5,56,0.000000,-128.971361
7,5,58,0.000000,-129.699421
7,6,0,0.000000,-125.237645
7,6,2,0.000000,-126.713157
7,6,4,0.000000,-129.386671
7,6,6,0.000000,-133.401995
7,6,8,0.000000,-133.942026
7,6,10,0.000000,-126.523152
7,6,12,0.000000,-128.569007
7,6,14,0.000000,-131.880454
7,6,16,0.000000,-128.983272
7,6,18,0.000000,-126.991757
7,6,20,0.000000,-125.883815
7,6,22,0.000000,-128.139631
7,6,24,0.000000,-124.966742
7,6,26,0.000000,-130.851203
7,6,28,0.000000,-126.706893
7,6,30,0.000000,-128.669077
7,6,32,0.000000,-130.201666
7,6,34,0.000000,-126.534979
7,6,36,0.000000,-127.608493
7,6,38,0.000000,-129.947261
7,6,40,0.000000,-133.239152
7,6,42,0.000000,-133.435525
7,6,44,0.000000,-134.774646
7,6,46,0.000000,-127.707950
7,6,48,0.000000,-137.387045
7,6,50,0.000000,-124.475936
7,6,52,0.000000,-134.399940
7,6,54,0.000000,-129.369105
7,6,56,0.000000,-125.563605
7,6,58,0.000000,-139.415966
7,7,0,0.000000,-130.958605
7,7,2,0.000000,-130.132695
7,7,4,0.000000,-128.242746
7,7,6,0.000000,-136.768672
7,7,8,0.000000,-129.633737
7,7,10,0.000000,-127.563507
7,7,12,0.000000,-128.149745
7,7,14,0.000000,-126.869747
7,7,16,0.000000,-123.009064
7,7,18,0.000000,-139.039833
7,7,20,0.000000,-128.518076
7,7,22,0.000000,-132.261865
7,7,24,0.000000,-126.246454
7,7,26,0.000000,-135.670689
7,7,28,0.000000,-140.920969
7,7,30,0.000000,-137.861562
7,7,32,0.000000,-149.600759
7,7,34,0.000000,-134.608445
7,7,36,0.000000,-128.635229
7,7,38,0.000000,-134.553811
7,7,40,0.000000,-133.063527
7,7,42,0.000000,-132.272573
7,7,44,0.000000,-136.862101
7,7,46,0.000000,-124.213322
7,7,48,0.000000,-129.569660
7,7,50,0.000000,-125.645692
7,7,52,0.000000,-125.737416
7,7,54,0.000000,-131.572247
7,7,56,0.000000,-130.476317
7,7,58,0.000000,-126.578202
7,8,0,0.000000,-127.265332
7,8,2,0.000000,-139.776324
7,8,4,0.000000,-134.305231
7,8,6,0.000000,-127.785559
7,8,8,0.000000,-135.924582
7,8,10,0.000000,-128.926537
7,8,12,0.000000,-132.282872
7,8,14,0.000000,-135.909053
7,8,16,0.000000,-132.402777
7,8,18,0.000000,-125.500560
7,8,20,0.000000,-127.593033
7,8,22,0.000000,-126.804698
7,8,24,0.000000,-125.426127
7,8,26,0.000000,-126.056638
7,8,28,0.000000,-124.734510
7,8,30,0.000000,-132.428731
7,8,32,0.000000,-131.714992
7,8,34,0.000000,-134.723464
7,8,36,0.000000,-124.094002
7,8,38,0.000000,-133.219460
7,8,40,0.000000,-123.778946
7,8,42,0.000000,-131.804307
7,8,44,0.000000,-130.862293
7,8,46,0.000000,-130.629974
7,8,48,0.000000,-126.538963
7,8,50,0.000000,-122.558919
7,8,52,0.000000,-128.419000
7,8,54,0.000000,-131.130082
7,8,56,0.000000,-128.678793
7,8,58,0.000000,-148.150967
7,9,0,0.000000,-132.966418
7,9,2,0.000000,-124.206221
7,9,4,0.000000,-124.984656
7,9,6,0.000000,-135.790147
7,9,8,0.000000,-136.026482
7,9,10,0.000000,-137.674303
7,9,12,0.000000,-125.806723
7,9,14,0.000000,-132.143904
7,9,16,0.000000,-120.871084
7,9,18,0.000000,-139.361697
7,9,20,0.000000,-132.346845
7,9,22,0.000000,-131.855487
7,9,24,0.000000,-127.281144
7,9,26,0.000000,-126.364064
7,9,28,0.000000,-136.777288
7,9,30,0.000000,-131.563920
7,9,32,0.000000,-132.715737
7,9,34,0.000000,-132.709145
7,9,36,0.000000,-138.022391
7,9,38,0.000000,-133.216986
7,9,40,0.000000,-129.862385
7,9,42,0.000000,-134.490501
7,9,44,0.000000,-126.907579
7,9,46,0.000000,-126.694330
7,9,48,0.000000,-132.141827
7,9,50,0.000000,-132.577435
7,9,52,0.000000,-124.701247
7,9,54,0.000000,-129.231632
7,9,56,0.000000,-126.823630
7,9,58,0.000000,-125.124021
7,10,0,0.000000,-130.955944
7,10,2,0.000000,-134.437472
7,10,4,0.000000,-140.233479
7,10,6,0.000000,-134.070527
7,10,8,0.000000,-130.062451
7,10,10,0.000000,-129.755716
7,10,12,0.000000,-133.973620
7,10,14,0.000000,-130.153146
7,10,16,0.000000,-131.524173
7,10,18,0.000000,-154.740820
7,10,20,0.000000,-130.889241
7,10,22,0.000000,-135.664973
7,10,24,0.000000,-123.427645
7,10,26,0.000000,-122.600383
7,10,28,0.000000,-129.934322
7,10,30,0.000000,-134.476301
7,10,32,0.000000,-130.496118
7,10,34,0.000000,-136.179558
7,10,36,0.000000,-126.703499
7,10,38,0.000000,-142.039988
7,10,40,0.000000,-125.950171
7,10,42,0.000000,-125.381408
7,10,44,0.000000,-134.506466
7,10,46,0.000000,-138.005656
7,10,48,0.000000,-140.845296
7,10,50,0.000000,-132.364784
7,10,52,0.000000,-130.851487
7,10,54,0.000000,-132.569601
7,10,56,0.000000,-125.822911
7,10,58,0.000000,-121.606697
7,11,0,0.000000,-128.362879
7,11,2,0.000000,-123.658339
7,11,4,0.000000,-126.265833
7,11,6,0.000000,-128.044838
7,11,8,0.000000,-127.079769
7,11,10,0.000000,-129.482340
7,11,12,0.000000,-140.149498
7,11,14,0.000000,-129.255848
7,11,16,0.000000,-128.886202
7,11,18,0.000000,-128.978695
7,11,20,0.000000,-135.969596
7,11,22,0.000000,-128.731947
7,11,24,0.000000,-127.936620
7,11,26,0.000000,-119.227788
7,11,28,0.000000,-134.600676
7,11,30,0.000000,-129.403693
7,11,32,0.000000,-126.333038
7,11,34,0.000000,-134.099858
7,11,36,0.000000,-129.150260
7,11,38,0.000000,-129.766769
7,11,40,0.000000,-132.249827
7,11,42,0.000000,-130.095602
7,11,44,0.000000,-129.454887
7,11,46,0.000000,-134.161428
7,11,48,0.000000,-127.837020
7,11,50,0.000000,-137.609895
7,11,52,0.000000,-128.642710
7,11,54,0.000000,-124.832400
7,11,56,0.000000,-128.720199
7,11,58,0.000000,-127.487337
7,12,0,0.000000,-126.593309
7,12,2,0.000000,-129.271454
7,12,4,0.000000,-147.209813
7,12,6,0.000000,-127.337522
7,12,8,0.000000,-132.588237
7,12,10,0.000000,-129.637476
7,12,12,0.000000,-138.111584
7,12,14,0.000000,-135.329324
7,12,16,0.000000,-125.292661
7,12,18,0.000000,-129.580384
7,12,20,0.000000,-142.789172
7,12,22,0.000000,-132.749571
7,12,24,0.000000,-133.342868
7,12,26,0.000000,-131.408569
7,12,28,0.000000,-129.240889
7,12,30,0.000000,-127.368771
7,12,32,0.000000,-126.838374
7,12,34,0.000000,-143.638929
7,12,36,0.000000,-137.610618
7,12,38,0.000000,-136.898945
7,12,40,0.000000,-131.307291
7,12,42,0.000000,-132.809867
7,12,44,0.000000,-133.621484
7,12,46,0.000000,-128.889292
7,12,48,0.000000,-129.202663
7,12,50,0.000000,-147.309924
7,12,52,0.000000,-130.848034
7,12,54,0.000000,-133.324564
7,12,56,0.000000,-139.846160
7,12,58,0.000000,-129.156025
7,13,0,0.000000,-131.239554
7,13,2,0.000000,-139.632237
7,13,4,0.000000,-130.155527
7,13,6,0.000000,-134.557766
7,13,8,0.000000,-138.016217
7,13,10,0.000000,-130.094979
7,13,12,0.000000,-123.344279
7,13,14,0.000000,-127.968623
7,13,16,0.000000,-135.079675
7,13,18,0.000000,-131.167657
7,13,20,0.000000,-135.764259
7,13,22,0.000000,-130.490738
7,13,24,0.000000,-131.647080
7,13,26,0.000000,-128.159976
7,13,28,0.000000,-137.150132
7,13,30,0.000000,-134.230985
7,13,32,0.000000,-133.282258
7,13,34,0.000000,-126.346649
7,13,36,0.000000,-131.672684
7,13,38,0.000000,-136.880860
7,13,40,0.000000,-127.581639
7,13,42,0.000000,-135.438708
7,13,44,0.000000,-125.142596
7,13,46,0.000000,-133.948371
7,13,48,0.000000,-132.705937
7,13,50,0.000000,-126.984501
7,13,52,0.000000,-136.463286
7,13,54,0.000000,-126.916059
7,13,56,0.000000,-130.594617
7,13,58,0.000000,-136.829252
7,14,0,0.000000,-133.026722
7,14,2,0.000000,-132.717244
7,14,4,0.000000,-128.578872
7,14,6,0.000000,-121.334416
7,14,8,0.000000,-127.555079
7,14,10,0.000000,-125.621483
7,14,12,0.000000,-131.733871
7,14,14,0.000000,-135.039397
7,14,16,0.000000,-123.715540
7,14,18,0.000000,-130.192505
7,14,20,0.000000,-132.974456
7,14,22,0.000000,-127.620704
7,14,24,0.000000,-130.048318
7,14,26,0.000000,-129.397932
7,14,28,0.000000,-131.769254
7,14,30,0.000000,-122.615076
7,14,32,0.000000,-126.093754
7,14,34,0.000000,-131.828991
7,14,36,0.000000,-132.895072
7,14,38,0.000000,-133.361255
7,14,40,0.000000,-129.442639
7,14,42,0.000000,-133.089332
7,14,44,0.000000,-133.348722
7,14,46,0.000000,-126.343085
7,14,48,0.000000,-130.691590
7,14,50,0.000000,-121.517348
7,14,52,0.000000,-126.378515
7,14,54,0.000000,-130.098884
7,14,56,0.000000,-124.266369
7,14,58,0.000000,-129.451398
7,15,0,0.000000,-126.011350
7,15,2,0.000000,-132.999313
7,15,4,0.000000,-129.064658
7,15,6,0.000000,-123.122521
7,15,8,0.000000,-137.098213
7,15,10,0.000000,-129.711046
7,15,12,0.000000,-126.799036
7,15,14,0.000000,-126.316783
7,15,16,0.000000,-126.380237
7,15,18,0.000000,-130.491533
7,15,20,0.000000,-134.378003
7,15,22,0.000000,-131.514358
7,15,24,0.000000,-134.065532
7,15,26,0.000000,-125.449749
7,15,28,0.000000,-126.227609
7,15,30,0.000000,-131.181362
7,15,32,0.000000,-125.816432
7,15,34,0.000000,-120.788727
7,15,36,0.000000,-132.870324
7,15,38,0.000000,-128.016876
7,15,40,0.000000,-139.012894
7,15,42,0.000000,-128.167859
7,15,44,0.000000,-127.999033
7,15,46,0.000000,-126.917087
7,15,48,0.000000,-128.546261
7,15,50,0.000000,-136.416041
7,15,52,0.000000,-126.178743
7,15,54,0.000000,-124.026410
7,15,56,0.000000,-123.962993
7,15,58,0.000000,-129.361120
7,16,0,0.000000,-133.470144
7,16,2,0.000000,-137.362838
7,16,4,0.000000,-140.359656
7,16,6,0.000000,-138.085787
7,16,8,0.000000,-140.799285
7,16,10,0.000000,-130.472395
7,16,12,0.000000,-123.150861
7,16,14,0.000000,-131.139046
7,16,16,0.000000,-129.557892
7,16,18,0.000000,-129.662385
7,16,20,0.000000,-130.458260
7,16,22,0.000000,-131.772325
7,16,24,0.000000,-126.490527
7,16,26,0.000000,-132.865122
7,16,28,0.000000,-135.355332
7,16,30,0.000000,-135.911404
7,16,32,0.000000,-156.483241
7,16,34,0.000000,-124.012095
7,16,36,0.000000,-138.435596
7,16,38,0.000000,-134.893418
7,16,40,0.000000,-123.256765
7,16,42,0.000000,-127.796447
7,16,44,0.000000,-133.851736
7,16,46,0.000000,-122.125934
7,16,48,0.000000,-132.459110
7,16,50,0.000000,-133.232445
7,16,52,0.000000,-135.518863
7,16,54,0.000000,-128.932422
7,16,56,0.000000,-128.665033
7,16,58,0.000000,-137.048023
7,17,0,0.000000,-131.152915
7,17,2,0.000000,-129.345289
7,17,4,0.000000,-130.220563
7,17,6,0.000000,-143.115308
7,17,8,0.000000,-126.555311
7,17,10,0.000000,-132.079974
7,17,12,0.000000,-133.360608
7,17,14,0.000000,-124.770619
7,17,16,0.000000,-137.166278
7,17,18,0.000000,-124.753443
7,17,20,0.000000,-129.348363
7,17,22,0.000000,-140.893930
7,17,24,0.000000,-135.686765
7,17,26,0.000000,-129.141521
7,17,28,0.000000,-128.522440
7,17,30,0.000000,-151.443133
7,17,32,0.000000,-129.262917
7,17,34,0.000000,-127.906892
7,17,36,0.000000,-126.310361
7,17,38,0.000000,-128.361684
7,17,40,0.000000,-136.541521
7,17,42,0.000000,-127.041858
7,17,44,0.000000,-126.283107
7,17,46,0.000000,-132.588212
7,17,48,0.000000,-137.825330
7,17,50,0.000000,-134.576101
7,17,52,0.000000,-134.856674
7,17,54,0.000000,-123.113064
7,17,56,0.000000,-122.988474
7,17,58,0.000000,-132.270490
7,18,0,0.000000,-125.143940
7,18,2,0.000000,-127.336182
7,18,4,0.000000,-132.244476
7,18,6,0.000000,-126.040459
7,18,8,0.000000,-131.895647
7,18,10,0.000000,-127.372989
7,18,12,0.000000,-125.463830
7,18,14,0.000000,-124.685892
7,18,16,0.000000,-132.741632
7,18,18,0.000000,-128.352047
7,18,20,0.000000,-127.347683
7,18,22,0.000000,-130.288863
7,18,24,0.000000,-128.916014
7,18,26,0.000000,-140.425005
7,18,28,0.000000,-127.389945
7,18,30,0.000000,-130.375864
7,18,32,0.000000,-127.485227
7,18,34,0.000000,-133.812665
7,18,36,0.000000,-129.062700
7,18,38,0.000000,-130.627339
7,18,40,0.000000,-130.932514
7,18,42,0.000000,-127.522053
7,18,44,0.000000,-129.594060
7,18,46,0.000000,-136.646420
7,18,48,0.000000,-131.073407
7,18,50,0.000000,-142.742647
7,18,52,0.000000,-126.371016
7,18,54,0.000000,-123.112401
7,18,56,0.000000,-126.067147
7,18,58,0.000000,-132.793684
7,19,0,0.000000,-137.308965
7,19,2,0.000000,-126.732418
7,19,4,0.000000,-132.579668
7,19,6,0.000000,-122.885749
7,19,8,0.000000,-132.904424
7,19,10,0.000000,-126.374304
7,19,12,0.000000,-130.114401
7,19,14,0.000000,-136.887762
7,19,16,0.000000,-128.247774
7,19,18,0.000000,-124.041264
7,19,20,0.000000,-134.694336
7,19,22,0.000000,-130.170423
7,19,24,0.000000,-125.995095
7,19,26,0.000000,-134.842148
7,19,28,0.000000,-129.401802
7,19,30,0.000000,-142.080551
7,19,32,0.000000,-128.289550
7,19,34,0.000000,-140.951108
7,19,36,0.000000,-130.617593
7,19,38,0.000000,-129.409693
7,19,40,0.000000,-132.185211
7,19,42,0.000000,-131.090073
7,19,44,0.000000,-131.855700
7,19,46,0.000000,-133.329999
7,19,48,0.000000,-125.592635
7,19,50,0.000000,-122.124818
7,19,52,0.000000,-127.719148
7,19,54,0.000000,-132.323130
7,19,56,0.000000,-127.006751
7,19,58,0.000000,-132.162578
7,20,0,0.000000,-127.075256
7,20,2,0.000000,-124.872762
7,20,4,0.000000,-123.975204
7,20,6,0.000000,-127.789043
7,20,8,0.000000,-128.257688
7,20,10,0.000000,-127.805902
7,20,12,0.000000,-128.757385
7,20,14,0.000000,-125.865344
7,20,16,0.000000,-133.234769
7,20,18,0.000000,-127.953004
7,20,20,0.000000,-138.803992
7,20,22,0.000000,-124.342528
7,20,24,0.000000,-123.689177
7,20,26,0.000000,-122.240014
7,20,28,0.000000,-124.131611
7,20,30,0.000000,-135.266865
7,20,32,0.000000,-128.685842
7,20,34,0.000000,-124.980057
7,20,36,0.000000,-129.017567
7,20,38,0.000000,-129.053734
7,20,40,0.000000,-132.958091
7,20,42,0.000000,-135.609070
7,20,44,0.000000,-133.940888
7,20,46,0.000000,-127.097141
7,20,48,0.000000,-129.515114
7,20,50,0.000000,-130.119921
7,20,52,0.000000,-127.131197
7,20,54,0.000000,-146.971271
7,20,56,0.000000,-131.983457
7,20,58,0.000000,-132.207774
7,21,0,0.000000,-140.259780
7,21,2,0.000000,-124.997886
7,21,4,0.000000,-129.105924
7,21,6,0.000000,-126.618336
7,21,8,0.000000,-126.177959
7,21,10,0.000000,-124.782303
7,21,12,0.000000,-127.815110
7,21,14,0.000000,-126.640757
7,21,16,0.000000,-135.189108
7,21,18,0.000000,-127.484318
7,21,20,0.000000,-127.810201
7,21,22,0.000000,-128.761147
7,21,24,0.000000,-129.680696
7,21,26,0.000000,-136.011963
7,21,28,0.000000,-128.521814
7,21,30,0.000000,-129.444557
7,21,32,0.000000,-132.063221
7,21,34,0.000000,-129.219367
7,21,36,0.000000,-133.766795
7,21,38,0.000000,-130.273912
7,21,40,0.000000,-140.880310
7,21,42,0.000000,-130.822213
7,21,44,0.000000,-124.570027
7,21,46,0.000000,-125.273804
7,21,48,0.000000,-126.029200
7,21,50,0.000000,-131.765807
7,21,52,0.000000,-128.011229
7,21,54,0.000000,-128.480493
7,21,56,0.000000,-128.221050
7,21,58,0.000000,-129.290239
7,22,0,0.000000,-128.602967
7,22,2,0.000000,-127.411435
7,22,4,0.000000,-125.749222
7,22,6,0.000000,-127.255615
7,22,8,0.000000,-128.977441
7,22,10,0.000000,-122.773927
7,22,12,0.000000,-129.118886
7,22,14,0.000000,-129.222049
7,22,16,0.000000,-134.086328
7,22,18,0.000000,-134.298366
7,22,20,0.000000,-133.596816
7,22,22,0.000000,-127.594354
7,22,24,0.000000,-130.905210
7,22,26,0.000000,-136.229276
7,22,28,0.000000,-126.347699
7,22,30,0.000000,-145.084548
7,22,32,0.000000,-127.682948
7,22,34,0.000000,-126.156624
7,22,36,0.000000,-127.537215
7,22,38,0.000000,-123.604883
7,22,40,0.000000,-133.467917
7,22,42,0.000000,-133.111871
7,22,44,0.000000,-133.491818
7,22,46,0.000000,-133.750037
7,22,48,0.000000,-132.396303
7,22,50,0.000000,-128.797329
7,22,52,0.000000,-131.540927
7,22,54,0.000000,-139.867716
7,22,56,0.000000,-134.284149
7,22,58,0.000000,-138.400974
7,23,0,0.000000,-127.854955
7,23,2,0.000000,-133.499335
7,23,4,0.000000,-129.669195
7,23,6,0.000000,-131.895836
7,23,8,0.000000,-125.217633
7,23,10,0.000000,-135.431103
7,23,12,0.000000,-128.536153
7,23,14,0.000000,-130.944661
7,23,16,0.000000,-129.356403
7,23,18,0.000000,-129.429672
7,23,20,0.000000,-135.317765
7,23,22,0.000000,-126.534322
7,23,24,0.000000,-128.119225
7,23,26,0.000000,-134.357471
7,23,28,0.000000,-133.755051
7,23,30,0.000000,-123.536789
7,23,32,0.000000,-125.992328
7,23,34,0.000000,-129.729285
7,23,36,0.000000,-129.064613
7,23,38,0.000000,-134.265229
7,23,40,0.000000,-139.033615
7,23,42,0.000000,-139.242528
7,23,44,0.000000,-132.499813
7,23,46,0.000000,-135.451378
7,23,48,0.000000,-127.907441
7,23,50,0.000000,-124.446366
7,23,52,0.000000,-123.398143
7,23,54,0.000000,-125.014118
7,23,56,0.000000,-131.250442
7,23,58,0.000000,-126.469168
7,24,0,0.000000,-125.962583
7,24,2,0.000000,-125.523596
7,24,4,0.000000,-124.829211
7,24,6,0.000000,-125.200961
7,24,8,0.000000,-122.242489
7,24,10,0.000000,-126.374662
7,24,12,0.000000,-130.440529
7,24,14,0.000000,-127.004155
7,24,16,0.000000,-139.165931
7,24,18,0.000000,-125.909459
7,24,20,0.000000,-133.512325
7,24,22,0.000000,-126.165579
7,24,24,0.000000,-139.044595
7,24,26,0.000000,-132.506631
7,24,28,0.000000,-127.860572
7,24,30,0.000000,-128.414452
7,24,32,0.000000,-126.416641
7,24,34,0.000000,-140.959186
7,24,36,0.000000,-124.241929
7,24,38,0.000000,-129.092071
7,24,40,0.000000,-129.489437
7,24,42,0.000000,-137.061488
7,24,44,0.000000,-129.428949
7,24,46,0.000000,-124.663014
7,24,48,0.000000,-145.619340
7,24,50,0.000000,-123.106814
7,24,52,0.000000,-124.816483
7,24,54,0.000000,-126.458378
7,24,56,0.000000,-127.689447
7,24,58,0.000000,-130.282415
7,25,0,0.000000,-134.328840
7,25,2,0.000000,-127.212569
7,25,4,0.000000,-127.918529
7,25,6,0.000000,-140.520659
7,25,8,0.000000,-137.793943
7,25,10,0.000000,-128.513985
7,25,12,0.000000,-124.957109
7,25,14,0.000000,-129.467570
7,25,16,0.000000,-124.162496
7,25,18,0.000000,-125.264627
7,25,20,0.000000,-133.034282
7,25,22,0.000000,-128.509459
7,25,24,0.000000,-126.228616
7,25,26,0.000000,-131.885612
7,25,28,0.000000,-125.380068
7,25,30,0.000000,-127.471520
7,25,32,0.000000,-138.479994
7,25,34,0.000000,-128.799005
7,25,36,0.000000,-132.490836
7,25,38,0.000000,-130.870883
7,25,40,0.000000,-126.474698
7,25,42,0.000000,-124.653746
7,25,44,0.000000,-125.281686
7,25,46,0.000000,-128.934484
7,25,48,0.000000,-129.681855
7,25,50,0.000000,-126.076219
7,25,52,0.000000,-127.485627
7,25,54,0.000000,-125.495454
7,25,56,0.000000,-131.292948
7,25,58,0.000000,-126.208913
7,26,0,0.000000,-137.674357
7,26,2,0.000000,-126.669225
7,26,4,0.000000,-132.629991
7,26,6,0.000000,-128.470873
7,26,8,0.000000,-135.080484
7,26,10,0.000000,-135.136905
7,26,12,0.000000,-133.891087
7,26,14,0.000000,-127.336298
7,26,16,0.000000,-129.714023
7,26,18,0.000000,-124.892695
7,26,20,0.000000,-123.502940
7,26,22,0.000000,-134.302875
7,26,24,0.000000,-132.074297
7,26,26,0.000000,-141.052396
7,26,28,0.000000,-135.229773
7,26,30,0.000000,-135.624428
7,26,32,0.000000,-148.056693
7,26,34,0.000000,-138.606776
7,26,36,0.000000,-130.956522
7,26,38,0.000000,-127.194764
7,26,40,0.000000,-130.149564
7,26,42,0.000000,-125.879847
7,26,44,0.000000,-123.817505
7,26,46,0.000000,-131.399599
7,26,48,0.000000,-131.266168
7,26,50,0.000000,-126.934472
7,26,52,0.000000,-126.738651
7,26,54,0.000000,-134.242341
7,26,56,0.000000,-132.436617
7,26,58,0.000000,-126.392613
7,27,0,0.000000,-128.929064
7,27,2,0.000000,-139.823484
7,27,4,0.000000,-126.317524
7,27,6,0.000000,-135.649427
7,27,8,0.000000,-126.942024
7,27,10,0.000000,-139.021584
7,27,12,0.000000,-126.022195
7,27,14,0.000000,-125.050057
7,27,16,0.000000,-137.399098
7,27,18,0.000000,-137.129248
7,27,20,0.000000,-125.597757
7,27,22,0.000000,-130.924318
