hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.490128
7,0,2,0.000000,-123.146798
7,0,4,0.000000,-124.192479
7,0,6,0.000000,-121.617972
7,0,8,0.000000,-138.032055
7,0,10,0.000000,-125.289143
7,0,12,0.000000,-123.414026
7,0,14,0.000000,-129.293162
7,0,16,0.000000,-115.917446
7,0,18,0.000000,-122.270606
7,0,20,0.000000,-126.795910
7,0,22,0.000000,-123.229767
7,0,24,0.000000,-139.627581
7,0,26,0.000000,-129.532323
7,0,28,0.000000,-122.776187
7,0,30,0.000000,-122.358449
7,0,32,0.000000,-129.148061
7,0,34,0.000000,-130.608400
7,0,36,0.000000,-123.666252
7,0,38,0.000000,-136.507182
7,0,40,0.000000,-124.621747
7,0,42,0.000000,-120.183788
7,0,44,0.000000,-122.761009
7,0,46,0.000000,-120.247975
7,0,48,0.000000,-120.614740
7,0,50,0.000000,-133.762459
7,0,52,0.000000,-131.323965
7,0,54,0.000000,-127.629509
7,0,56,0.000000,-129.165647
7,0,58,0.000000,-134.330411
7,1,0,0.000000,-116.550483
7,1,2,0.000000,-125.263793
7,1,4,0.000000,-124.664517
7,1,6,0.000000,-124.571112
7,1,8,0.000000,-134.174624
7,1,10,0.000000,-123.130813
7,1,12,0.000000,-139.967664
7,1,14,0.000000,-120.487342
7,1,16,0.000000,-122.644118
7,1,18,0.000000,-134.223024
7,1,20,0.000000,-120.973436
7,1,22,0.000000,-123.171044
7,1,24,0.000000,-118.836293
7,1,26,0.000000,-125.225970
7,1,28,0.000000,-120.964903
7,1,30,0.000000,-132.689046
7,1,32,0.000000,-128.414145
7,1,34,0.000000,-125.926077
7,1,36,0.000000,-124.391684
7,1,38,0.000000,-123.222528
7,1,40,0.000000,-137.119926
7,1,42,0.000000,-120.521192
7,1,44,0.000000,-123.396043
7,1,46,0.000000,-127.185125
7,1,48,0.000000,-127.100326
7,1,50,0.000000,-132.953540
7,1,52,0.000000,-120.109169
7,1,54,0.000000,-124.928226
7,1,56,0.000000,-124.363430
7,1,58,0.000000,-127.505474
7,2,0,0.000000,-121.678593
7,2,2,0.000000,-126.282911
7,2,4,0.000000,-126.818211
7,2,6,0.000000,-128.012057
7,2,8,0.000000,-131.498959
7,2,10,0.000000,-124.984895
7,2,12,0.000000,-120.372977
7,2,14,0.000000,-125.770832
7,2,16,0.000000,-123.964601
7,2,18,0.000000,-128.010420
7,2,20,0.000000,-126.278366
7,2,22,0.000000,-120.536989
7,2,24,0.000000,-118.328318
7,2,26,0.000000,-121.722045
7,2,28,0.000000,-118.075484
7,2,30,0.000000,-130.609056
7,2,32,0.000000,-123.467008
7,2,34,0.000000,-122.061821
7,2,36,0.000000,-117.328498
7,2,38,0.000000,-128.552910
7,2,40,0.000000,-127.045258
7,2,42,0.000000,-125.395031
7,2,44,0.000000,-122.165683
7,2,46,0.000000,-128.586338
7,2,48,0.000000,-135.263388
7,2,50,0.000000,-119.764157
7,2,52,0.000000,-125.216492
7,2,54,0.000000,-116.078834
7,2,56,0.000000,-132.343643
7,2,58,0.000000,-127.475047
7,3,0,0.000000,-122.470076
7,3,2,0.000000,-121.216159
7,3,4,0.000000,-139.372819
7,3,6,0.000000,-125.885792
7,3,8,0.000000,-128.150719
7,3,10,0.000000,-118.125463
7,3,12,0.000000,-138.890022
7,3,14,0.000000,-128.287252
7,3,16,0.000000,-124.553627
7,3,18,0.000000,-133.990559
7,3,20,0.000000,-126.417568
7,3,22,0.000000,-142.916344
7,3,24,0.000000,-129.149372
7,3,26,0.000000,-129.620191
7,3,28,0.000000,-131.210444
7,3,30,0.000000,-127.709034
7,3,32,0.000000,-134.619908
7,3,34,0.000000,-125.033546
7,3,36,0.000000,-123.520921
7,3,38,0.000000,-122.675114
7,3,40,0.000000,-119.452675
7,3,42,0.000000,-125.352275
7,3,44,0.000000,-121.890142
7,3,46,0.000000,-126.200575
7,3,48,0.000000,-126.246670
7,3,50,0.000000,-122.135523
7,3,52,0.000000,-124.430235
7,3,54,0.000000,-124.808719
7,3,56,0.000000,-117.838011
7,3,58,0.000000,-121.767528
7,4,0,0.000000,-127.386435
7,4,2,0.000000,-129.034874
7,4,4,0.000000,-123.737548
7,4,6,0.000000,-126.340268
7,4,8,0.000000,-129.054821
7,4,10,0.000000,-119.866856
7,4,12,0.000000,-138.482380
7,4,14,0.000000,-121.061125
7,4,16,0.000000,-129.214396
7,4,18,0.000000,-133.493369
7,4,20,0.000000,-125.297056
7,4,22,0.000000,-123.481387
7,4,24,0.000000,-125.164065
7,4,26,0.000000,-125.621235
7,4,28,0.000000,-133.693066
7,4,30,0.000000,-133.303250
7,4,32,0.000000,-128.524438
7,4,34,0.000000,-140.265387
7,4,36,0.000000,-123.599421
7,4,38,0.000000,-121.371927
7,4,40,0.000000,-141.109112
7,4,42,0.000000,-116.627867
7,4,44,0.000000,-125.890648
7,4,46,0.000000,-124.376211
7,4,48,0.000000,-119.198111
7,4,50,0.000000,-122.713097
7,4,52,0.000000,-122.340918
7,4,54,0.000000,-130.784102
7,4,56,0.000000,-130.135588
7,4,58,0.000000,-127.847890
7,5,0,0.000000,-124.667563
7,5,2,0.000000,-120.531445
7,5,4,0.000000,-121.195414
7,5,6,0.000000,-130.706167
7,5,8,0.000000,-136.165081
7,5,10,0.000000,-133.720845
7,5,12,0.000000,-126.364658
7,5,14,0.000000,-124.392562
7,5,16,0.000000,-118.180763
7,5,18,0.000000,-121.133861
7,5,20,0.000000,-136.350172
7,5,22,0.000000,-118.180408
7,5,24,0.000000,-128.608460
7,5,26,0.000000,-127.392350
7,5,28,0.000000,-119.651876
7,5,30,0.000000,-127.929461
7,5,32,0.000000,-138.039438
7,5,34,0.000000,-120.810528
7,5,36,0.000000,-139.797968
7,5,38,0.000000,-122.386176
7,5,40,0.000000,-120.316646
7,5,42,0.000000,-126.151706
7,5,44,0.000000,-127.146861
7,5,46,0.000000,-124.114932
7,5,48,0.000000,-127.809081
7,5,50,0.000000,-127.449263
7,5,52,0.000000,-125.206191
7,5,54,0.000000,-136.975215
7,5,56,0.000000,-127.769290
7,5,58,0.000000,-130.931515
7,6,0,0.000000,-125.810203
7,6,2,0.000000,-131.628634
7,6,4,0.000000,-126.286233
7,6,6,0.000000,-123.828586
7,6,8,0.000000,-122.263429
7,6,10,0.000000,-124.089275
7,6,12,0.000000,-124.298509
7,6,14,0.000000,-129.339559
7,6,16,0.000000,-128.772914
7,6,18,0.000000,-129.476759
7,6,20,0.000000,-129.047984
7,6,22,0.000000,-124.731170
7,6,24,0.000000,-127.826023
7,6,26,0.000000,-120.200476
7,6,28,0.000000,-122.836208
7,6,30,0.000000,-122.666291
7,6,32,0.000000,-135.880512
7,6,34,0.000000,-122.863261
7,6,36,0.000000,-129.439147
7,6,38,0.000000,-121.905461
7,6,40,0.000000,-130.110327
7,6,42,0.000000,-122.485222
7,6,44,0.000000,-122.510624
7,6,46,0.000000,-133.745454
7,6,48,0.000000,-128.900883
7,6,50,0.000000,-133.509676
7,6,52,0.000000,-125.415744
7,6,54,0.000000,-123.593017
7,6,56,0.000000,-125.709224
7,6,58,0.000000,-136.533074
7,7,0,0.000000,-124.469636
7,7,2,0.000000,-133.946527
7,7,4,0.000000,-130.369395
7,7,6,0.000000,-125.334551
7,7,8,0.000000,-128.185183
7,7,10,0.000000,-125.092172
7,7,12,0.000000,-124.337025
7,7,14,0.000000,-124.381621
7,7,16,0.000000,-124.826728
7,7,18,0.000000,-121.646569
7,7,20,0.000000,-136.948945
7,7,22,0.000000,-139.190683
7,7,24,0.000000,-128.695476
7,7,26,0.000000,-119.670442
7,7,28,0.000000,-122.215082
7,7,30,0.000000,-130.353654
7,7,32,0.000000,-123.335797
7,7,34,0.000000,-121.049331
7,7,36,0.000000,-125.892396
7,7,38,0.000000,-126.361326
7,7,40,0.000000,-126.101512
7,7,42,0.000000,-134.577842
7,7,44,0.000000,-130.664749
7,7,46,0.000000,-121.128284
7,7,48,0.000000,-125.227156
7,7,50,0.000000,-124.498964
7,7,52,0.000000,-121.612633
7,7,54,0.000000,-128.097944
7,7,56,0.000000,-132.058433
7,7,58,0.000000,-123.313501
7,8,0,0.000000,-122.397228
7,8,2,0.000000,-129.621845
7,8,4,0.000000,-122.655767
7,8,6,0.000000,-119.741413
7,8,8,0.000000,-132.056230
7,8,10,0.000000,-122.003396
7,8,12,0.000000,-128.603778
7,8,14,0.000000,-125.027744
7,8,16,0.000000,-125.697961
7,8,18,0.000000,-124.252650
7,8,20,0.000000,-121.475440
7,8,22,0.000000,-118.187839
7,8,24,0.000000,-138.928450
7,8,26,0.000000,-124.876154
7,8,28,0.000000,-126.692638
7,8,30,0.000000,-132.019407
7,8,32,0.000000,-130.017809
7,8,34,0.000000,-128.817518
7,8,36,0.000000,-124.697250
7,8,38,0.000000,-121.032052
7,8,40,0.000000,-123.006854
7,8,42,0.000000,-119.531591
7,8,44,0.000000,-126.225948
7,8,46,0.000000,-123.246600
7,8,48,0.000000,-126.719391
7,8,50,0.000000,-128.467704
7,8,52,0.000000,-125.886246
7,8,54,0.000000,-121.960671
7,8,56,0.000000,-128.193746
7,8,58,0.000000,-129.931680
7,9,0,0.000000,-126.456769
7,9,2,0.000000,-124.960544
7,9,4,0.000000,-126.111753
7,9,6,0.000000,-127.450798
7,9,8,0.000000,-123.936507
7,9,10,0.000000,-126.658017
7,9,12,0.000000,-122.842757
7,9,14,0.000000,-122.001270
7,9,16,0.000000,-128.285408
7,9,18,0.000000,-125.397800
7,9,20,0.000000,-138.188836
7,9,22,0.000000,-122.812939
7,9,24,0.000000,-126.630221
7,9,26,0.000000,-127.309904
7,9,28,0.000000,-119.742126
7,9,30,0.000000,-122.939722
7,9,32,0.000000,-123.286821
7,9,34,0.000000,-119.992790
7,9,36,0.000000,-121.905029
7,9,38,0.000000,-122.710068
7,9,40,0.000000,-128.031453
7,9,42,0.000000,-119.599329
7,9,44,0.000000,-123.321711
7,9,46,0.000000,-134.435896
7,9,48,0.000000,-123.331069
7,9,50,0.000000,-122.073007
7,9,52,0.000000,-126.480213
7,9,54,0.000000,-127.891870
7,9,56,0.000000,-130.995046
7,9,58,0.000000,-129.005474
7,10,0,0.000000,-125.112844
7,10,2,0.000000,-127.736440
7,10,4,0.000000,-118.850553
7,10,6,0.000000,-124.152249
7,10,8,0.000000,-130.058106
7,10,10,0.000000,-121.672749
7,10,12,0.000000,-119.829055
7,10,14,0.000000,-130.667019
7,10,16,0.000000,-121.667656
7,10,18,0.000000,-120.969258
7,10,20,0.000000,-124.739652
7,10,22,0.000000,-125.320501
7,10,24,0.000000,-160.231340
7,10,26,0.000000,-131.641481
7,10,28,0.000000,-124.828818
7,10,30,0.000000,-128.335646
7,10,32,0.000000,-129.428947
7,10,34,0.000000,-122.555493
7,10,36,0.000000,-121.056076
7,10,38,0.000000,-127.667397
7,10,40,0.000000,-127.050680
7,10,42,0.000000,-130.047930
7,10,44,0.000000,-128.528835
7,10,46,0.000000,-139.383151
7,10,48,0.000000,-136.028014
7,10,50,0.000000,-120.533939
7,10,52,0.000000,-125.624234
7,10,54,0.000000,-120.187541
7,10,56,0.000000,-121.774929
7,10,58,0.000000,-125.623073
7,11,0,0.000000,-119.343340
7,11,2,0.000000,-120.835065
7,11,4,0.000000,-127.105750
7,11,6,0.000000,-121.465918
7,11,8,0.000000,-125.578412
7,11,10,0.000000,-121.316508
7,11,12,0.000000,-122.532177
7,11,14,0.000000,-129.354335
7,11,16,0.000000,-122.572229
7,11,18,0.000000,-129.690577
7,11,20,0.000000,-121.186824
7,11,22,0.000000,-123.427436
7,11,24,0.000000,-126.114799
7,11,26,0.000000,-124.489573
7,11,28,0.000000,-132.875507
7,11,30,0.000000,-129.452268
7,11,32,0.000000,-118.313017
7,11,34,0.000000,-130.992873
7,11,36,0.000000,-120.331653
7,11,38,0.000000,-126.033838
7,11,40,0.000000,-128.270058
7,11,42,0.000000,-126.510963
7,11,44,0.000000,-126.154681
7,11,46,0.000000,-122.658599
7,11,48,0.000000,-121.760213
7,11,50,0.000000,-118.300402
7,11,52,0.000000,-132.284613
7,11,54,0.000000,-127.381425
7,11,56,0.000000,-158.293013
7,11,58,0.000000,-118.487053
7,12,0,0.000000,-120.835894
7,12,2,0.000000,-125.353572
7,12,4,0.000000,-122.734309
7,12,6,0.000000,-126.170795
7,12,8,0.000000,-131.650955
7,12,10,0.000000,-123.163455
7,12,12,0.000000,-142.322711
7,12,14,0.000000,-120.142502
7,12,16,0.000000,-135.828100
7,12,18,0.000000,-123.404260
7,12,20,0.000000,-124.352820
7,12,22,0.000000,-126.638995
7,12,24,0.000000,-125.749973
7,12,26,0.000000,-126.040489
7,12,28,0.000000,-125.322930
7,12,30,0.000000,-139.847294
7,12,32,0.000000,-125.263920
7,12,34,0.000000,-122.628885
7,12,36,0.000000,-126.681901
7,12,38,0.000000,-122.483615
7,12,40,0.000000,-127.213954
7,12,42,0.000000,-125.587870
7,12,44,0.000000,-122.932255
7,12,46,0.000000,-119.027909
7,12,48,0.000000,-120.628919
7,12,50,0.000000,-128.895418
7,12,52,0.000000,-131.145288
7,12,54,0.000000,-124.315965
7,12,56,0.000000,-122.719138
7,12,58,0.000000,-127.876587
7,13,0,0.000000,-133.369303
7,13,2,0.000000,-133.495850
7,13,4,0.000000,-128.127548
7,13,6,0.000000,-130.893642
7,13,8,0.000000,-128.970885
7,13,10,0.000000,-125.896099
7,13,12,0.000000,-126.753632
7,13,14,0.000000,-123.819672
7,13,16,0.000000,-121.593563
7,13,18,0.000000,-126.097038
7,13,20,0.000000,-128.052043
7,13,22,0.000000,-127.414233
7,13,24,0.000000,-125.561176
7,13,26,0.000000,-125.235935
7,13,28,0.000000,-124.393414
7,13,30,0.000000,-121.869311
7,13,32,0.000000,-120.116509
7,13,34,0.000000,-128.543693
7,13,36,0.000000,-143.170923
7,13,38,0.000000,-127.384108
7,13,40,0.000000,-132.335904
7,13,42,0.000000,-126.507671
7,13,44,0.000000,-126.734618
7,13,46,0.000000,-124.317869
7,13,48,0.000000,-127.752441
7,13,50,0.000000,-124.312296
7,13,52,0.000000,-127.556956
7,13,54,0.000000,-119.455409
7,13,56,0.000000,-134.944244
7,13,58,0.000000,-127.476136
7,14,0,0.000000,-131.960572
7,14,2,0.000000,-122.170473
7,14,4,0.000000,-125.957269
7,14,6,0.000000,-123.312707
7,14,8,0.000000,-124.422348
7,14,10,0.000000,-121.691152
7,14,12,0.000000,-120.951577
7,14,14,0.000000,-131.200995
7,14,16,0.000000,-123.960914
7,14,18,0.000000,-128.654473
7,14,20,0.000000,-121.430944
7,14,22,0.000000,-132.013293
7,14,24,0.000000,-141.690947
7,14,26,0.000000,-120.401469
7,14,28,0.000000,-119.139687
7,14,30,0.000000,-134.480430
7,14,32,0.000000,-122.720565
7,14,34,0.000000,-122.008940
7,14,36,0.000000,-113.361597
7,14,38,0.000000,-121.195660
7,14,40,0.000000,-127.954903
7,14,42,0.000000,-131.228231
7,14,44,0.000000,-127.185575
7,14,46,0.000000,-124.144716
7,14,48,0.000000,-138.630271
7,14,50,0.000000,-131.760324
7,14,52,0.000000,-122.538479
7,14,54,0.000000,-122.925559
7,14,56,0.000000,-123.294341
7,14,58,0.000000,-120.546231
7,15,0,0.000000,-124.504950
7,15,2,0.000000,-127.085654
7,15,4,0.000000,-116.441022
7,15,6,0.000000,-128.845966
7,15,8,0.000000,-119.869085
7,15,10,0.000000,-120.157714
7,15,12,0.000000,-119.943902
7,15,14,0.000000,-116.939962
7,15,16,0.000000,-121.007769
7,15,18,0.000000,-127.305569
7,15,20,0.000000,-125.891509
7,15,22,0.000000,-124.270562
7,15,24,0.000000,-134.418204
7,15,26,0.000000,-124.275237
7,15,28,0.000000,-122.565382
7,15,30,0.000000,-133.323039
7,15,32,0.000000,-131.964167
7,15,34,0.000000,-126.861254
7,15,36,0.000000,-127.812056
7,15,38,0.000000,-122.801891
7,15,40,0.000000,-119.686033
7,15,42,0.000000,-139.754347
7,15,44,0.000000,-123.598792
7,15,46,0.000000,-117.348284
7,15,48,0.000000,-120.602483
7,15,50,0.000000,-127.471654
7,15,52,0.000000,-126.097873
7,15,54,0.000000,-137.919268
7,15,56,0.000000,-124.542001
7,15,58,0.000000,-133.038787
7,16,0,0.000000,-121.464772
7,16,2,0.000000,-126.489948
7,16,4,0.000000,-126.264507
7,16,6,0.000000,-129.121488
7,16,8,0.000000,-127.398132
7,16,10,0.000000,-117.822463
7,16,12,0.000000,-129.568833
7,16,14,0.000000,-125.192843
7,16,16,0.000000,-124.924069
7,16,18,0.000000,-131.284144
7,16,20,0.000000,-123.402574
7,16,22,0.000000,-123.762467
7,16,24,0.000000,-135.434955
7,16,26,0.000000,-134.196887
7,16,28,0.000000,-121.267886
7,16,30,0.000000,-144.129536
7,16,32,0.000000,-122.666821
7,16,34,0.000000,-128.426427
7,16,36,0.000000,-131.129035
7,16,38,0.000000,-132.715730
7,16,40,0.000000,-128.145873
7,16,42,0.000000,-120.769542
7,16,44,0.000000,-124.281049
7,16,46,0.000000,-129.110700
7,16,48,0.000000,-125.318482
7,16,50,0.000000,-120.164743
7,16,52,0.000000,-126.743096
7,16,54,0.000000,-127.069369
7,16,56,0.000000,-124.915032
7,16,58,0.000000,-121.204057
7,17,0,0.000000,-131.557220
7,17,2,0.000000,-127.956647
7,17,4,0.000000,-124.087248
7,17,6,0.000000,-124.369206
7,17,8,0.000000,-128.541669
7,17,10,0.000000,-124.502834
7,17,12,0.000000,-125.251495
7,17,14,0.000000,-128.695955
7,17,16,0.000000,-123.531488
7,17,18,0.000000,-119.161050
7,17,20,0.000000,-126.992421
7,17,22,0.000000,-124.642476
7,17,24,0.000000,-134.501388
7,17,26,0.000000,-122.053151
7,17,28,0.000000,-126.457583
7,17,30,0.000000,-136.334614
7,17,32,0.000000,-127.762615
7,17,34,0.000000,-125.143221
7,17,36,0.000000,-126.289721
7,17,38,0.000000,-120.688474
7,17,40,0.000000,-127.717536
7,17,42,0.000000,-123.456535
7,17,44,0.000000,-119.447518
7,17,46,0.000000,-121.846316
7,17,48,0.000000,-120.727039
7,17,50,0.000000,-126.383356
7,17,52,0.000000,-124.957005
7,17,54,0.000000,-117.244518
7,17,56,0.000000,-118.701324
7,17,58,0.000000,-129.931284
7,18,0,0.000000,-137.765704
7,18,2,0.000000,-126.692096
7,18,4,0.000000,-126.603004
7,18,6,0.000000,-130.563329
7,18,8,0.000000,-126.815796
7,18,10,0.000000,-123.913731
7,18,12,0.000000,-125.560582
7,18,14,0.000000,-123.630129
7,18,16,0.000000,-121.781013
7,18,18,0.000000,-126.593576
7,18,20,0.000000,-120.884974
7,18,22,0.000000,-125.210519
7,18,24,0.000000,-121.950687
7,18,26,0.000000,-118.904554
7,18,28,0.000000,-133.840574
7,18,30,0.000000,-120.668985
7,18,32,0.000000,-121.241811
7,18,34,0.000000,-129.562114
7,18,36,0.000000,-125.672898
7,18,38,0.000000,-133.348031
7,18,40,0.000000,-125.420497
7,18,42,0.000000,-131.681531
7,18,44,0.000000,-128.227259
7,18,46,0.000000,-144.867539
7,18,48,0.000000,-128.951183
7,18,50,0.000000,-125.805863
7,18,52,0.000000,-126.051238
7,18,54,0.000000,-129.460501
7,18,56,0.000000,-130.320940
7,18,58,0.000000,-122.677369
7,19,0,0.000000,-120.939567
7,19,2,0.000000,-130.166769
7,19,4,0.000000,-123.010956
7,19,6,0.000000,-133.435667
7,19,8,0.000000,-119.634992
7,19,10,0.000000,-132.029327
7,19,12,0.000000,-122.941793
7,19,14,0.000000,-125.990300
7,19,16,0.000000,-129.708831
7,19,18,0.000000,-134.542271
7,19,20,0.000000,-127.766185
7,19,22,0.000000,-126.233931
7,19,24,0.000000,-125.082537
7,19,26,0.000000,-120.565414
7,19,28,0.000000,-120.707483
7,19,30,0.000000,-125.812228
7,19,32,0.000000,-118.098244
7,19,34,0.000000,-121.031970
7,19,36,0.000000,-124.659865
7,19,38,0.000000,-124.711256
7,19,40,0.000000,-123.085900
7,19,42,0.000000,-135.303975
7,19,44,0.000000,-136.107854
7,19,46,0.000000,-122.762593
7,19,48,0.000000,-122.520130
7,19,50,0.000000,-129.813329
7,19,52,0.000000,-122.967910
7,19,54,0.000000,-131.791745
7,19,56,0.000000,-124.359181
7,19,58,0.000000,-120.000371
7,20,0,0.000000,-128.591277
7,20,2,0.000000,-123.079024
7,20,4,0.000000,-118.154012
7,20,6,0.000000,-121.564612
7,20,8,0.000000,-121.499860
7,20,10,0.000000,-124.239891
7,20,12,0.000000,-122.169008
7,20,14,0.000000,-128.749481
7,20,16,0.000000,-125.134488
7,20,18,0.000000,-122.984417
7,20,20,0.000000,-127.371268
7,20,22,0.000000,-125.816631
7,20,24,0.000000,-123.950745
7,20,26,0.000000,-122.393010
7,20,28,0.000000,-129.932402
7,20,30,0.000000,-117.057244
7,20,32,0.000000,-127.719962
7,20,34,0.000000,-124.192318
7,20,36,0.000000,-139.381144
7,20,38,0.000000,-133.577010
7,20,40,0.000000,-125.664378
7,20,42,0.000000,-128.445807
7,20,44,0.000000,-127.369795
7,20,46,0.000000,-126.072013
7,20,48,0.000000,-123.555355
7,20,50,0.000000,-121.421016
7,20,52,0.000000,-130.812449
7,20,54,0.000000,-130.896418
7,20,56,0.000000,-121.328926
7,20,58,0.000000,-125.430739
7,21,0,0.000000,-132.997620
7,21,2,0.000000,-132.664465
7,21,4,0.000000,-127.683063
7,21,6,0.000000,-128.735155
7,21,8,0.000000,-122.426989
7,21,10,0.000000,-123.564744
7,21,12,0.000000,-132.635193
7,21,14,0.000000,-120.705997
7,21,16,0.000000,-123.553546
7,21,18,0.000000,-126.055440
7,21,20,0.000000,-123.850330
7,21,22,0.000000,-121.295218
7,21,24,0.000000,-127.446134
7,21,26,0.000000,-124.371127
7,21,28,0.000000,-133.259741
7,21,30,0.000000,-121.367913
7,21,32,0.000000,-120.350739
7,21,34,0.000000,-128.654085
7,21,36,0.000000,-119.938152
7,21,38,0.000000,-121.007398
7,21,40,0.000000,-123.311686
7,21,42,0.000000,-120.679806
7,21,44,0.000000,-120.629567
7,21,46,0.000000,-136.939201
7,21,48,0.000000,-125.832725
7,21,50,0.000000,-123.182306
7,21,52,0.000000,-125.944055
7,21,54,0.000000,-125.734834
7,21,56,0.000000,-128.034551
7,21,58,0.000000,-122.764322
7,22,0,0.000000,-138.235766
7,22,2,0.000000,-124.354053
7,22,4,0.000000,-126.821366
7,22,6,0.000000,-134.555240
7,22,8,0.000000,-125.116369
7,22,10,0.000000,-125.160214
7,22,12,0.000000,-125.095892
7,22,14,0.000000,-123.586671
7,22,16,0.000000,-121.132368
7,22,18,0.000000,-128.256402
7,22,20,0.000000,-128.196040
7,22,22,0.000000,-142.771050
7,22,24,0.000000,-128.428234
7,22,26,0.000000,-123.757045
7,22,28,0.000000,-136.291927
7,22,30,0.000000,-124.460198
7,22,32,0.000000,-123.386478
7,22,34,0.000000,-134.250876
7,22,36,0.000000,-124.056796
7,22,38,0.000000,-124.645188
7,22,40,0.000000,-124.758521
7,22,42,0.000000,-122.737455
7,22,44,0.000000,-120.750104
7,22,46,0.000000,-119.267832
7,22,48,0.000000,-124.309473
7,22,50,0.000000,-136.168495
7,22,52,0.000000,-137.416728
7,22,54,0.000000,-146.084238
7,22,56,0.000000,-125.943985
7,22,58,0.000000,-123.274986
7,23,0,0.000000,-128.522932
7,23,2,0.000000,-121.703929
7,23,4,0.000000,-116.991008
7,23,6,0.000000,-121.767524
7,23,8,0.000000,-128.065357
7,23,10,0.000000,-121.172425
7,23,12,0.000000,-124.824722
7,23,14,0.000000,-137.746653
7,23,16,0.000000,-121.366746
7,23,18,0.000000,-123.673223
7,23,20,0.000000,-119.501771
7,23,22,0.000000,-139.498444
7,23,24,0.000000,-118.566230
7,23,26,0.000000,-129.270582
7,23,28,0.000000,-125.416656
7,23,30,0.000000,-127.717276
7,23,32,0.000000,-119.142929
7,23,34,0.000000,-128.012023
7,23,36,0.000000,-128.440877
7,23,38,0.000000,-121.408514
7,23,40,0.000000,-122.428975
7,23,42,0.000000,-119.286636
7,23,44,0.000000,-130.736082
7,23,46,0.000000,-135.309058
7,23,48,0.000000,-150.526389
7,23,50,0.000000,-124.571764
7,23,52,0.000000,-132.167904
7,23,54,0.000000,-128.444606
7,23,56,0.000000,-119.720411
7,23,58,0.000000,-129.662811
7,24,0,0.000000,-119.711644
7,24,2,0.000000,-119.566716
7,24,4,0.000000,-132.107824
7,24,6,0.000000,-132.100379
7,24,8,0.000000,-127.627819
7,24,10,0.000000,-122.490321
7,24,12,0.000000,-123.993712
7,24,14,0.000000,-130.153784
7,24,16,0.000000,-120.906495
7,24,18,0.000000,-127.648769
7,24,20,0.000000,-121.160632
7,24,22,0.000000,-128.498234
7,24,24,0.000000,-120.684970
7,24,26,0.000000,-123.350834
7,24,28,0.000000,-128.579008
7,24,30,0.000000,-125.631446
7,24,32,0.000000,-119.664392
7,24,34,0.000000,-123.787502
7,24,36,0.000000,-123.588619
7,24,38,0.000000,-124.769603
7,24,40,0.000000,-129.335886
7,24,42,0.000000,-120.471129
7,24,44,0.000000,-121.802587
7,24,46,0.000000,-118.528141
7,24,48,0.000000,-123.276858
7,24,50,0.000000,-122.880202
7,24,52,0.000000,-123.006873
7,24,54,0.000000,-139.294825
7,24,56,0.000000,-126.249926
7,24,58,0.000000,-118.553075
7,25,0,0.000000,-124.052289
7,25,2,0.000000,-121.131973
7,25,4,0.000000,-119.276490
7,25,6,0.000000,-141.118820
7,25,8,0.000000,-130.407401
7,25,10,0.000000,-121.831746
7,25,12,0.000000,-137.384786
7,25,14,0.000000,-125.466799
7,25,16,0.000000,-133.697461
7,25,18,0.000000,-128.202049
7,25,20,0.000000,-130.513982
7,25,22,0.000000,-117.833190
7,25,24,0.000000,-129.564413
7,25,26,0.000000,-121.139944
7,25,28,0.000000,-133.291014
7,25,30,0.000000,-125.034685
7,25,32,0.000000,-128.348706
7,25,34,0.000000,-124.005935
7,25,36,0.000000,-116.849235
7,25,38,0.000000,-120.459068
7,25,40,0.000000,-124.062441
7,25,42,0.000000,-145.976885
7,25,44,0.000000,-117.969949
7,25,46,0.000000,-122.311938
7,25,48,0.000000,-125.864579
7,25,50,0.000000,-121.584481
7,25,52,0.000000,-123.851735
7,25,54,0.000000,-123.436015
7,25,56,0.000000,-129.115878
7,25,58,0.000000,-129.771196
7,26,0,0.000000,-125.213349
7,26,2,0.000000,-124.944994
7,26,4,0.000000,-124.620313
7,26,6,0.000000,-124.598623
7,26,8,0.000000,-121.367646
7,26,10,0.000000,-131.029102
7,26,12,0.000000,-126.157633
7,26,14,0.000000,-120.121531
7,26,16,0.000000,-127.811201
7,26,18,0.000000,-126.897780
7,26,20,0.000000,-127.853620
7,26,22,0.000000,-123.846752
7,26,24,0.000000,-126.938623
7,26,26,0.000000,-123.029178
7,26,28,0.000000,-130.690826
7,26,30,0.000000,-128.979441
7,26,32,0.000000,-124.976863
7,26,34,0.000000,-119.296839
7,26,36,0.000000,-130.455010
7,26,38,0.000000,-118.937183
7,26,40,0.000000,-124.745791
7,26,42,0.000000,-128.298800
7,26,44,0.000000,-127.323959
7,26,46,0.000000,-123.407687
7,26,48,0.000000,-119.145408
7,26,50,0.000000,-140.612112
7,26,52,0.000000,-125.576601
7,26,54,0.000000,-118.522366
7,26,56,0.000000,-124.423752
7,26,58,0.000000,-129.104955
7,27,0,0.000000,-122.546875
7,27,2,0.000000,-126.990952
7,27,4,0.000000,-124.739846
7,27,6,0.000000,-120.810290
7,27,8,0.000000,-127.018548
7,27,10,0.000000,-122.675638
7,27,12,0.000000,-122.466509
7,27,14,0.000000,-121.607970
7,27,16,0.000000,-138.489784
7,27,18,0.000000,-132.903006
7,27,20,0.000000,-136.344840
7,27,22,0.000000,-120.838296
