hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.724528
3,0,2,0.000000,-123.498325
3,0,4,0.000000,-135.999817
3,0,6,0.000000,-128.964985
3,0,8,0.000000,-141.551943
3,0,10,0.000000,-126.447655
3,0,12,0.000000,-162.144673
3,0,14,0.000000,-140.704698
3,0,16,0.000000,-128.756588
3,0,18,0.000000,-128.301171
3,0,20,0.000000,-128.669495
3,0,22,0.000000,-132.145467
3,0,24,0.000000,-132.225528
3,0,26,0.000000,-130.895864
3,0,28,0.000000,-128.709712
3,0,30,0.000000,-130.050002
3,0,32,0.000000,-124.748555
3,0,34,0.000000,-145.934756
3,0,36,0.000000,-145.855402
3,0,38,0.000000,-133.770503
3,0,40,0.000000,-134.962154
3,0,42,0.000000,-130.564992
3,0,44,0.000000,-131.328454
3,0,46,0.000000,-127.300072
3,0,48,0.000000,-128.859215
3,0,50,0.000000,-136.523349
3,0,52,0.000000,-124.498919
3,0,54,0.000000,-127.946110
3,0,56,0.000000,-128.453293
3,0,58,0.000000,-131.171197
3,1,0,0.000000,-126.079695
3,1,2,0.000000,-129.501119
3,1,4,0.000000,-134.010203
3,1,6,0.000000,-128.604001
3,1,8,0.000000,-134.622005
3,1,10,0.000000,-133.414117
3,1,12,0.000000,-129.967827
3,1,14,0.000000,-135.287924
3,1,16,0.000000,-129.214854
3,1,18,0.000000,-130.783960
3,1,20,0.000000,-139.457412
3,1,22,0.000000,-139.784120
3,1,24,0.000000,-145.033100
3,1,26,0.000000,-135.387427
3,1,28,0.000000,-132.354797
3,1,30,0.000000,-125.536118
3,1,32,0.000000,-127.266686
3,1,34,0.000000,-132.510547
3,1,36,0.000000,-125.678226
3,1,38,0.000000,-128.471671
3,1,40,0.000000,-137.128245
3,1,42,0.000000,-133.303088
3,1,44,0.000000,-141.010927
3,1,46,0.000000,-131.588916
3,1,48,0.000000,-133.479218
3,1,50,0.000000,-127.513302
3,1,52,0.000000,-127.251973
3,1,54,0.000000,-132.984804
3,1,56,0.000000,-131.874221
3,1,58,0.000000,-138.145247
3,2,0,0.000000,-136.001268
3,2,2,0.000000,-134.818291
3,2,4,0.000000,-125.325955
3,2,6,0.000000,-125.785714
3,2,8,0.000000,-125.231038
3,2,10,0.000000,-128.366540
3,2,12,0.000000,-128.560828
3,2,14,0.000000,-128.952852
3,2,16,0.000000,-134.934831
3,2,18,0.000000,-132.162670
3,2,20,0.000000,-130.007598
3,2,22,0.000000,-138.768467
3,2,24,0.000000,-129.533892
3,2,26,0.000000,-136.419076
3,2,28,0.000000,-127.913765
3,2,30,0.000000,-131.917017
3,2,32,0.000000,-139.950454
3,2,34,0.000000,-130.291769
3,2,36,0.000000,-128.633086
3,2,38,0.000000,-134.063140
3,2,40,0.000000,-133.587849
3,2,42,0.000000,-132.481260
3,2,44,0.000000,-130.982667
3,2,46,0.000000,-130.564631
3,2,48,0.000000,-128.915490
3,2,50,0.000000,-134.331029
3,2,52,0.000000,-129.437631
3,2,54,0.000000,-127.681095
3,2,56,0.000000,-132.831808
3,2,58,0.000000,-127.476169
3,3,0,0.000000,-134.898689
3,3,2,0.000000,-139.819874
3,3,4,0.000000,-131.783331
3,3,6,0.000000,-135.850206
3,3,8,0.000000,-138.990247
3,3,10,0.000000,-127.527460
3,3,12,0.000000,-133.853217
3,3,14,0.000000,-150.590617
3,3,16,0.000000,-136.408023
3,3,18,0.000000,-140.328678
3,3,20,0.000000,-134.543196
3,3,22,0.000000,-130.014701
3,3,24,0.000000,-130.740334
3,3,26,0.000000,-143.064475
3,3,28,0.000000,-125.178183
3,3,30,0.000000,-129.929857
3,3,32,0.000000,-126.071031
3,3,34,0.000000,-136.588692
3,3,36,0.000000,-128.041545
3,3,38,0.000000,-132.694549
3,3,40,0.000000,-134.570200
3,3,42,0.000000,-135.188982
3,3,44,0.000000,-132.825582
3,3,46,0.000000,-135.598007
3,3,48,0.000000,-131.834047
3,3,50,0.000000,-129.661690
3,3,52,0.000000,-123.047344
3,3,54,0.000000,-134.105151
3,3,56,0.000000,-125.762297
3,3,58,0.000000,-132.817206
3,4,0,0.000000,-130.584085
3,4,2,0.000000,-128.529354
3,4,4,0.000000,-129.821441
3,4,6,0.000000,-128.449710
3,4,8,0.000000,-127.901985
3,4,10,0.000000,-125.999903
3,4,12,0.000000,-135.170857
3,4,14,0.000000,-130.827789
3,4,16,0.000000,-126.745518
3,4,18,0.000000,-133.135582
3,4,20,0.000000,-126.304853
3,4,22,0.000000,-130.275386
3,4,24,0.000000,-131.465996
3,4,26,0.000000,-124.632244
3,4,28,0.000000,-130.195224
3,4,30,0.000000,-129.797351
3,4,32,0.000000,-129.475043
3,4,34,0.000000,-132.171590
3,4,36,0.000000,-140.443644
3,4,38,0.000000,-135.996851
3,4,40,0.000000,-136.804453
3,4,42,0.000000,-128.356596
3,4,44,0.000000,-128.518545
3,4,46,0.000000,-141.309277
3,4,48,0.000000,-132.780828
3,4,50,0.000000,-141.779661
3,4,52,0.000000,-131.437067
3,4,54,0.000000,-127.264103
3,4,56,0.000000,-132.405599
3,4,58,0.000000,-130.134503
3,5,0,0.000000,-130.324957
3,5,2,0.000000,-129.296633
3,5,4,0.000000,-134.467772
3,5,6,0.000000,-136.033091
3,5,8,0.000000,-136.851809
3,5,10,0.000000,-134.174209
3,5,12,0.000000,-126.502644
3,5,14,0.000000,-127.117313
3,5,16,0.000000,-128.143394
3,5,18,0.000000,-128.855580
3,5,20,0.000000,-137.199152
3,5,22,0.000000,-132.023972
3,5,24,0.000000,-136.571081
3,5,26,0.000000,-131.318162
3,5,28,0.000000,-151.693076
3,5,30,0.000000,-123.908862
3,5,32,0.000000,-129.305524
3,5,34,0.000000,-129.033850
3,5,36,0.000000,-124.659732
3,5,38,0.000000,-126.428232
3,5,40,0.000000,-131.311775
3,5,42,0.000000,-137.001003
3,5,44,0.000000,-131.727189
3,5,46,0.000000,-134.256991
3,5,48,0.000000,-129.821193
3,5,50,0.000000,-123.041056
3,5,52,0.000000,-133.650293
3,5,54,0.000000,-133.542680
3,5,56,0.000000,-131.982370
3,5,58,0.000000,-138.739094
3,6,0,0.000000,-126.536633
3,6,2,0.000000,-140.443563
3,6,4,0.000000,-137.567273
3,6,6,0.000000,-127.755304
3,6,8,0.000000,-128.844448
3,6,10,0.000000,-128.348472
3,6,12,0.000000,-133.707447
3,6,14,0.000000,-138.000293
3,6,16,0.000000,-127.522337
3,6,18,0.000000,-141.277589
3,6,20,0.000000,-127.349265
3,6,22,0.000000,-138.433532
3,6,24,0.000000,-127.457590
3,6,26,0.000000,-127.634534
3,6,28,0.000000,-135.371963
3,6,30,0.000000,-129.282392
3,6,32,0.000000,-130.340231
3,6,34,0.000000,-136.107611
3,6,36,0.000000,-132.284746
3,6,38,0.000000,-130.351671
3,6,40,0.000000,-128.635157
3,6,42,0.000000,-135.503083
3,6,44,0.000000,-128.212633
3,6,46,0.000000,-133.526163
3,6,48,0.000000,-135.109537
3,6,50,0.000000,-128.662689
3,6,52,0.000000,-126.556184
3,6,54,0.000000,-135.666878
3,6,56,0.000000,-131.967642
3,6,58,0.000000,-132.436192
3,7,0,0.000000,-127.842807
3,7,2,0.000000,-138.270428
3,7,4,0.000000,-126.793604
3,7,6,0.000000,-143.709690
3,7,8,0.000000,-127.688331
3,7,10,0.000000,-123.355955
3,7,12,0.000000,-149.480571
3,7,14,0.000000,-135.016722
3,7,16,0.000000,-137.643682
3,7,18,0.000000,-127.264345
3,7,20,0.000000,-124.066712
3,7,22,0.000000,-142.790156
3,7,24,0.000000,-132.290330
3,7,26,0.000000,-128.421730
3,7,28,0.000000,-127.129427
3,7,30,0.000000,-124.633270
3,7,32,0.000000,-132.224880
3,7,34,0.000000,-130.413242
3,7,36,0.000000,-130.399669
3,7,38,0.000000,-128.382948
3,7,40,0.000000,-124.131261
3,7,42,0.000000,-135.947825
3,7,44,0.000000,-132.392690
3,7,46,0.000000,-133.846462
3,7,48,0.000000,-129.331074
3,7,50,0.000000,-133.799358
3,7,52,0.000000,-129.343846
3,7,54,0.000000,-127.597869
3,7,56,0.000000,-125.276224
3,7,58,0.000000,-132.269298
3,8,0,0.000000,-143.417445
3,8,2,0.000000,-133.729242
3,8,4,0.000000,-140.879321
3,8,6,0.000000,-131.674619
3,8,8,0.000000,-130.449358
3,8,10,0.000000,-132.061364
3,8,12,0.000000,-128.445896
3,8,14,0.000000,-128.167979
3,8,16,0.000000,-130.875417
3,8,18,0.000000,-126.814048
3,8,20,0.000000,-130.814757
3,8,22,0.000000,-140.876356
3,8,24,0.000000,-138.755716
3,8,26,0.000000,-126.563849
3,8,28,0.000000,-130.608202
3,8,30,0.000000,-127.470968
3,8,32,0.000000,-131.519945
3,8,34,0.000000,-135.228295
3,8,36,0.000000,-123.769584
3,8,38,0.000000,-129.953657
3,8,40,0.000000,-127.533203
3,8,42,0.000000,-129.542749
3,8,44,0.000000,-130.720091
3,8,46,0.000000,-130.161368
3,8,48,0.000000,-125.475496
3,8,50,0.000000,-130.495560
3,8,52,0.000000,-126.024783
3,8,54,0.000000,-125.803565
3,8,56,0.000000,-132.923173
3,8,58,0.000000,-134.868999
3,9,0,0.000000,-128.504833
3,9,2,0.000000,-126.567108
3,9,4,0.000000,-125.799517
3,9,6,0.000000,-142.547149
3,9,8,0.000000,-140.506137
3,9,10,0.000000,-129.798616
3,9,12,0.000000,-131.138116
3,9,14,0.000000,-133.188802
3,9,16,0.000000,-125.811579
3,9,18,0.000000,-131.321319
3,9,20,0.000000,-134.552560
3,9,22,0.000000,-128.595032
3,9,24,0.000000,-131.382625
3,9,26,0.000000,-144.588048
3,9,28,0.000000,-158.903389
3,9,30,0.000000,-126.947039
3,9,32,0.000000,-131.541614
3,9,34,0.000000,-132.152097
3,9,36,0.000000,-130.718997
3,9,38,0.000000,-128.372345
3,9,40,0.000000,-129.094592
3,9,42,0.000000,-126.472335
3,9,44,0.000000,-134.323652
3,9,46,0.000000,-133.634361
3,9,48,0.000000,-138.204355
3,9,50,0.000000,-134.650010
3,9,52,0.000000,-134.062321
3,9,54,0.000000,-144.055336
3,9,56,0.000000,-135.610060
3,9,58,0.000000,-132.340390
3,10,0,0.000000,-127.403724
3,10,2,0.000000,-130.789632
3,10,4,0.000000,-122.728566
3,10,6,0.000000,-128.867153
3,10,8,0.000000,-130.251470
3,10,10,0.000000,-126.078601
3,10,12,0.000000,-130.663358
3,10,14,0.000000,-131.043126
3,10,16,0.000000,-129.164024
3,10,18,0.000000,-127.471280
3,10,20,0.000000,-140.638716
3,10,22,0.000000,-129.910350
3,10,24,0.000000,-142.794251
3,10,26,0.000000,-127.401388
3,10,28,0.000000,-142.498776
3,10,30,0.000000,-127.688895
3,10,32,0.000000,-133.897149
3,10,34,0.000000,-127.814840
3,10,36,0.000000,-143.263403
3,10,38,0.000000,-136.098031
3,10,40,0.000000,-142.028524
3,10,42,0.000000,-143.305640
3,10,44,0.000000,-131.546032
3,10,46,0.000000,-134.058936
3,10,48,0.000000,-131.782972
3,10,50,0.000000,-125.549525
3,10,52,0.000000,-129.823301
3,10,54,0.000000,-124.937751
3,10,56,0.000000,-140.965750
3,10,58,0.000000,-131.195049
3,11,0,0.000000,-140.334048
3,11,2,0.000000,-136.768058
3,11,4,0.000000,-129.015506
3,11,6,0.000000,-130.285785
3,11,8,0.000000,-146.995782
3,11,10,0.000000,-131.452425
3,11,12,0.000000,-134.086816
3,11,14,0.000000,-126.428073
3,11,16,0.000000,-130.456273
3,11,18,0.000000,-128.138775
3,11,20,0.000000,-133.618603
3,11,22,0.000000,-138.014882
3,11,24,0.000000,-130.117989
3,11,26,0.000000,-135.159679
3,11,28,0.000000,-148.925368
3,11,30,0.000000,-126.181583
3,11,32,0.000000,-127.079314
3,11,34,0.000000,-139.030814
3,11,36,0.000000,-149.272865
3,11,38,0.000000,-134.033763
3,11,40,0.000000,-143.735796
3,11,42,0.000000,-125.944893
3,11,44,0.000000,-127.953564
3,11,46,0.000000,-127.588692
3,11,48,0.000000,-128.707409
3,11,50,0.000000,-128.178808
3,11,52,0.000000,-138.593201
3,11,54,0.000000,-130.080181
3,11,56,0.000000,-134.119141
3,11,58,0.000000,-134.250799
3,12,0,0.000000,-134.836739
3,12,2,0.000000,-126.949904
3,12,4,0.000000,-129.282920
3,12,6,0.000000,-126.572898
3,12,8,0.000000,-133.622163
3,12,10,0.000000,-130.769729
3,12,12,0.000000,-129.491641
3,12,14,0.000000,-134.113463
3,12,16,0.000000,-134.601004
3,12,18,0.000000,-144.366438
3,12,20,0.000000,-136.625434
3,12,22,0.000000,-135.945131
3,12,24,0.000000,-138.312950
3,12,26,0.000000,-128.133612
3,12,28,0.000000,-128.509924
3,12,30,0.000000,-132.255369
3,12,32,0.000000,-134.301163
3,12,34,0.000000,-122.386582
3,12,36,0.000000,-139.064223
3,12,38,0.000000,-130.336392
3,12,40,0.000000,-138.331405
3,12,42,0.000000,-124.929541
3,12,44,0.000000,-126.432248
3,12,46,0.000000,-124.811232
3,12,48,0.000000,-126.769079
3,12,50,0.000000,-125.315498
3,12,52,0.000000,-141.708243
3,12,54,0.000000,-127.722348
3,12,56,0.000000,-124.324014
3,12,58,0.000000,-127.038025
3,13,0,0.000000,-135.695981
3,13,2,0.000000,-133.571026
3,13,4,0.000000,-129.972396
3,13,6,0.000000,-127.561632
3,13,8,0.000000,-125.728727
3,13,10,0.000000,-139.937579
3,13,12,0.000000,-138.000611
3,13,14,0.000000,-127.879958
3,13,16,0.000000,-125.193380
3,13,18,0.000000,-128.243718
3,13,20,0.000000,-130.953803
3,13,22,0.000000,-125.320664
3,13,24,0.000000,-136.759971
3,13,26,0.000000,-130.460529
3,13,28,0.000000,-127.100285
3,13,30,0.000000,-151.773687
3,13,32,0.000000,-132.634263
3,13,34,0.000000,-128.507459
3,13,36,0.000000,-133.279031
3,13,38,0.000000,-134.442955
3,13,40,0.000000,-133.399006
3,13,42,0.000000,-134.523072
3,13,44,0.000000,-125.324974
3,13,46,0.000000,-126.506915
3,13,48,0.000000,-129.138086
3,13,50,0.000000,-129.427101
3,13,52,0.000000,-133.221409
3,13,54,0.000000,-127.211462
3,13,56,0.000000,-139.925131
3,13,58,0.000000,-129.825731
3,14,0,0.000000,-128.834593
3,14,2,0.000000,-126.961868
3,14,4,0.000000,-130.478812
3,14,6,0.000000,-126.701183
3,14,8,0.000000,-134.157397
3,14,10,0.000000,-141.166304
3,14,12,0.000000,-129.273253
3,14,14,0.000000,-130.955196
3,14,16,0.000000,-129.566507
3,14,18,0.000000,-127.537340
3,14,20,0.000000,-131.349430
3,14,22,0.000000,-126.392771
3,14,24,0.000000,-129.651778
3,14,26,0.000000,-124.425605
3,14,28,0.000000,-133.217040
3,14,30,0.000000,-123.334410
3,14,32,0.000000,-134.539923
3,14,34,0.000000,-135.605251
3,14,36,0.000000,-133.681623
3,14,38,0.000000,-135.329124
3,14,40,0.000000,-131.481150
3,14,42,0.000000,-130.419240
3,14,44,0.000000,-128.130936
3,14,46,0.000000,-129.765442
3,14,48,0.000000,-130.748780
3,14,50,0.000000,-134.248184
3,14,52,0.000000,-124.049862
3,14,54,0.000000,-127.592706
3,14,56,0.000000,-126.050325
3,14,58,0.000000,-128.773623
3,15,0,0.000000,-129.649796
3,15,2,0.000000,-130.919838
3,15,4,0.000000,-130.381615
3,15,6,0.000000,-135.376218
3,15,8,0.000000,-137.796509
3,15,10,0.000000,-143.583126
3,15,12,0.000000,-126.350172
3,15,14,0.000000,-126.636056
3,15,16,0.000000,-132.607083
3,15,18,0.000000,-136.717509
3,15,20,0.000000,-136.808427
3,15,22,0.000000,-129.404795
3,15,24,0.000000,-129.704410
3,15,26,0.000000,-127.375414
3,15,28,0.000000,-129.420059
3,15,30,0.000000,-125.101678
3,15,32,0.000000,-130.212835
3,15,34,0.000000,-126.392373
3,15,36,0.000000,-129.619870
3,15,38,0.000000,-125.442313
3,15,40,0.000000,-125.923820
3,15,42,0.000000,-133.994015
3,15,44,0.000000,-134.817598
3,15,46,0.000000,-128.946402
3,15,48,0.000000,-127.511314
3,15,50,0.000000,-134.350779
3,15,52,0.000000,-130.997924
3,15,54,0.000000,-136.486924
3,15,56,0.000000,-143.156291
3,15,58,0.000000,-128.078422
3,16,0,0.000000,-135.034698
3,16,2,0.000000,-132.657723
3,16,4,0.000000,-140.590319
3,16,6,0.000000,-120.770230
3,16,8,0.000000,-132.271264
3,16,10,0.000000,-126.506367
3,16,12,0.000000,-131.982798
3,16,14,0.000000,-135.736261
3,16,16,0.000000,-138.176650
3,16,18,0.000000,-139.290835
3,16,20,0.000000,-132.304334
3,16,22,0.000000,-134.403369
3,16,24,0.000000,-135.180871
3,16,26,0.000000,-135.078047
3,16,28,0.000000,-135.791036
3,16,30,0.000000,-129.594399
3,16,32,0.000000,-125.369016
3,16,34,0.000000,-125.634666
3,16,36,0.000000,-131.769431
3,16,38,0.000000,-130.237175
3,16,40,0.000000,-129.803059
3,16,42,0.000000,-127.667962
3,16,44,0.000000,-134.922121
3,16,46,0.000000,-123.339604
3,16,48,0.000000,-127.755927
3,16,50,0.000000,-124.910080
3,16,52,0.000000,-127.246059
3,16,54,0.000000,-127.510464
3,16,56,0.000000,-142.726748
3,16,58,0.000000,-128.831683
3,17,0,0.000000,-132.482435
3,17,2,0.000000,-129.691964
3,17,4,0.000000,-127.772503
3,17,6,0.000000,-137.196924
3,17,8,0.000000,-133.259325
3,17,10,0.000000,-128.382843
3,17,12,0.000000,-133.562107
3,17,14,0.000000,-126.524758
3,17,16,0.000000,-123.364851
3,17,18,0.000000,-129.263340
3,17,20,0.000000,-123.810189
3,17,22,0.000000,-137.059907
3,17,24,0.000000,-125.240172
3,17,26,0.000000,-136.920244
3,17,28,0.000000,-135.366286
3,17,30,0.000000,-125.385291
3,17,32,0.000000,-131.642441
3,17,34,0.000000,-130.935896
3,17,36,0.000000,-131.367109
3,17,38,0.000000,-135.802469
3,17,40,0.000000,-132.954975
3,17,42,0.000000,-136.461182
3,17,44,0.000000,-127.841342
3,17,46,0.000000,-129.621473
3,17,48,0.000000,-130.379758
3,17,50,0.000000,-129.348777
3,17,52,0.000000,-127.758772
3,17,54,0.000000,-154.053206
3,17,56,0.000000,-127.604786
3,17,58,0.000000,-129.302406
3,18,0,0.000000,-131.443408
3,18,2,0.000000,-133.158791
3,18,4,0.000000,-130.827458
3,18,6,0.000000,-125.447305
3,18,8,0.000000,-137.738692
3,18,10,0.000000,-128.045809
3,18,12,0.000000,-141.122573
3,18,14,0.000000,-140.948360
3,18,16,0.000000,-132.115625
3,18,18,0.000000,-132.203418
3,18,20,0.000000,-129.785274
3,18,22,0.000000,-127.508071
3,18,24,0.000000,-131.298035
3,18,26,0.000000,-130.794814
3,18,28,0.000000,-129.540747
3,18,30,0.000000,-141.359949
3,18,32,0.000000,-131.676279
3,18,34,0.000000,-127.512032
3,18,36,0.000000,-134.879040
3,18,38,0.000000,-136.947061
3,18,40,0.000000,-133.733313
3,18,42,0.000000,-142.874158
3,18,44,0.000000,-123.071674
3,18,46,0.000000,-129.514266
3,18,48,0.000000,-130.130916
3,18,50,0.000000,-134.403369
3,18,52,0.000000,-133.437503
3,18,54,0.000000,-131.541325
3,18,56,0.000000,-132.296585
3,18,58,0.000000,-141.736532
3,19,0,0.000000,-131.856339
3,19,2,0.000000,-131.193462
3,19,4,0.000000,-128.044890
3,19,6,0.000000,-140.431952
3,19,8,0.000000,-131.274319
3,19,10,0.000000,-126.679200
3,19,12,0.000000,-127.749918
3,19,14,0.000000,-132.716452
3,19,16,0.000000,-130.552685
3,19,18,0.000000,-133.772440
3,19,20,0.000000,-143.978073
3,19,22,0.000000,-134.470539
3,19,24,0.000000,-135.874802
3,19,26,0.000000,-126.713493
3,19,28,0.000000,-130.824969
3,19,30,0.000000,-130.453931
3,19,32,0.000000,-128.247431
3,19,34,0.000000,-140.326777
3,19,36,0.000000,-132.301123
3,19,38,0.000000,-139.200273
3,19,40,0.000000,-136.150044
3,19,42,0.000000,-125.382608
3,19,44,0.000000,-133.424554
3,19,46,0.000000,-130.441176
3,19,48,0.000000,-123.062442
3,19,50,0.000000,-131.315368
3,19,52,0.000000,-146.671038
3,19,54,0.000000,-131.878420
3,19,56,0.000000,-143.513440
3,19,58,0.000000,-131.327978
3,20,0,0.000000,-138.771014
3,20,2,0.000000,-128.897243
3,20,4,0.000000,-140.510366
3,20,6,0.000000,-136.883688
3,20,8,0.000000,-128.494727
3,20,10,0.000000,-141.736960
3,20,12,0.000000,-137.380222
3,20,14,0.000000,-131.811753
3,20,16,0.000000,-141.531926
3,20,18,0.000000,-125.811958
3,20,20,0.000000,-128.944568
3,20,22,0.000000,-127.225891
3,20,24,0.000000,-129.141823
3,20,26,0.000000,-132.526090
3,20,28,0.000000,-136.497689
3,20,30,0.000000,-129.319760
3,20,32,0.000000,-125.662615
3,20,34,0.000000,-128.429526
3,20,36,0.000000,-122.756592
3,20,38,0.000000,-132.685243
3,20,40,0.000000,-126.555989
3,20,42,0.000000,-138.965636
3,20,44,0.000000,-129.914704
3,20,46,0.000000,-125.431266
3,20,48,0.000000,-127.636184
3,20,50,0.000000,-129.135220
3,20,52,0.000000,-128.271791
3,20,54,0.000000,-125.232952
3,20,56,0.000000,-131.514637
3,20,58,0.000000,-136.879405
3,21,0,0.000000,-136.248835
3,21,2,0.000000,-132.020386
3,21,4,0.000000,-130.410104
3,21,6,0.000000,-129.598931
3,21,8,0.000000,-138.816190
3,21,10,0.000000,-132.719388
3,21,12,0.000000,-134.612718
3,21,14,0.000000,-131.160601
3,21,16,0.000000,-133.454796
3,21,18,0.000000,-134.898015
3,21,20,0.000000,-129.035775
3,21,22,0.000000,-127.182810
3,21,24,0.000000,-133.318451
3,21,26,0.000000,-128.141303
3,21,28,0.000000,-125.545433
3,21,30,0.000000,-129.643228
3,21,32,0.000000,-131.870035
3,21,34,0.000000,-135.470239
3,21,36,0.000000,-138.979270
3,21,38,0.000000,-127.153018
3,21,40,0.000000,-129.558133
3,21,42,0.000000,-129.677256
3,21,44,0.000000,-130.302297
3,21,46,0.000000,-134.505758
3,21,48,0.000000,-132.374495
3,21,50,0.000000,-128.096744
3,21,52,0.000000,-133.615037
3,21,54,0.000000,-128.902331
3,21,56,0.000000,-128.043198
3,21,58,0.000000,-125.797662
3,22,0,0.000000,-132.473581
3,22,2,0.000000,-133.668070
3,22,4,0.000000,-127.604469
3,22,6,0.000000,-137.516758
3,22,8,0.000000,-131.951469
3,22,10,0.000000,-135.431306
3,22,12,0.000000,-135.362874
3,22,14,0.000000,-130.950489
3,22,16,0.000000,-131.983891
3,22,18,0.000000,-128.019892
3,22,20,0.000000,-129.155705
3,22,22,0.000000,-125.473489
3,22,24,0.000000,-128.559284
3,22,26,0.000000,-127.077267
3,22,28,0.000000,-126.769382
3,22,30,0.000000,-123.877317
3,22,32,0.000000,-130.841797
3,22,34,0.000000,-141.071110
3,22,36,0.000000,-141.281778
3,22,38,0.000000,-126.026725
3,22,40,0.000000,-129.515763
3,22,42,0.000000,-124.029094
3,22,44,0.000000,-142.921041
3,22,46,0.000000,-135.146346
3,22,48,0.000000,-140.333583
3,22,50,0.000000,-126.375792
3,22,52,0.000000,-125.691320
3,22,54,0.000000,-132.470955
3,22,56,0.000000,-128.065397
3,22,58,0.000000,-126.647433
3,23,0,0.000000,-141.273758
3,23,2,0.000000,-130.543667
3,23,4,0.000000,-126.427392
3,23,6,0.000000,-136.635842
3,23,8,0.000000,-133.590559
3,23,10,0.000000,-131.047055
3,23,12,0.000000,-126.351446
3,23,14,0.000000,-139.163068
3,23,16,0.000000,-133.903411
3,23,18,0.000000,-131.756109
3,23,20,0.000000,-130.353503
3,23,22,0.000000,-123.057419
3,23,24,0.000000,-138.189604
3,23,26,0.000000,-124.855020
3,23,28,0.000000,-135.953167
3,23,30,0.000000,-135.569892
3,23,32,0.000000,-127.221393
3,23,34,0.000000,-134.361389
3,23,36,0.000000,-125.882581
3,23,38,0.000000,-124.196632
3,23,40,0.000000,-128.956429
3,23,42,0.000000,-130.520243
3,23,44,0.000000,-124.468743
3,23,46,0.000000,-131.715973
3,23,48,0.000000,-130.911303
3,23,50,0.000000,-135.059017
3,23,52,0.000000,-148.234433
3,23,54,0.000000,-133.213419
3,23,56,0.000000,-128.876999
3,23,58,0.000000,-125.032396
3,24,0,0.000000,-124.681504
3,24,2,0.000000,-129.025365
3,24,4,0.000000,-132.472235
3,24,6,0.000000,-126.927226
3,24,8,0.000000,-132.005991
3,24,10,0.000000,-133.468167
3,24,12,0.000000,-129.360654
3,24,14,0.000000,-138.289221
3,24,16,0.000000,-131.798008
3,24,18,0.000000,-132.678781
3,24,20,0.000000,-130.646057
3,24,22,0.000000,-133.189662
3,24,24,0.000000,-127.441749
3,24,26,0.000000,-128.288240
3,24,28,0.000000,-125.370911
3,24,30,0.000000,-134.574811
3,24,32,0.000000,-130.841557
3,24,34,0.000000,-130.763101
3,24,36,0.000000,-127.674583
3,24,38,0.000000,-131.981635
3,24,40,0.000000,-136.632316
3,24,42,0.000000,-127.759305
3,24,44,0.000000,-135.281177
3,24,46,0.000000,-125.096224
3,24,48,0.000000,-131.946722
3,24,50,0.000000,-131.258979
3,24,52,0.000000,-146.303655
3,24,54,0.000000,-127.269657
3,24,56,0.000000,-128.677916
3,24,58,0.000000,-128.670992
3,25,0,0.000000,-135.794925
3,25,2,0.000000,-142.029145
3,25,4,0.000000,-142.771990
3,25,6,0.000000,-127.477399
3,25,8,0.000000,-141.315450
3,25,10,0.000000,-127.199832
3,25,12,0.000000,-136.942165
3,25,14,0.000000,-125.860671
3,25,16,0.000000,-133.738654
3,25,18,0.000000,-130.177904
3,25,20,0.000000,-127.305988
3,25,22,0.000000,-127.152310
3,25,24,0.000000,-132.089045
3,25,26,0.000000,-140.553096
3,25,28,0.000000,-124.727917
3,25,30,0.000000,-129.946834
3,25,32,0.000000,-132.616281
3,25,34,0.000000,-136.701627
3,25,36,0.000000,-133.005023
3,25,38,0.000000,-138.040776
3,25,40,0.000000,-143.603293
3,25,42,0.000000,-132.377072
3,25,44,0.000000,-143.785833
3,25,46,0.000000,-129.232713
3,25,48,0.000000,-127.539677
3,25,50,0.000000,-129.676573
3,25,52,0.000000,-135.606421
3,25,54,0.000000,-126.831460
3,25,56,0.000000,-135.586845
3,25,58,0.000000,-125.333600
3,26,0,0.000000,-132.639880
3,26,2,0.000000,-129.805793
3,26,4,0.000000,-133.430799
3,26,6,0.000000,-128.412699
3,26,8,0.000000,-136.314337
3,26,10,0.000000,-128.207347
3,26,12,0.000000,-133.694651
3,26,14,0.000000,-125.600554
3,26,16,0.000000,-125.333862
3,26,18,0.000000,-140.724139
3,26,20,0.000000,-132.080132
3,26,22,0.000000,-127.042301
3,26,24,0.000000,-127.733620
3,26,26,0.000000,-129.404576
3,26,28,0.000000,-127.605037
3,26,30,0.000000,-145.697559
3,26,32,0.000000,-131.845734
3,26,34,0.000000,-128.309729
3,26,36,0.000000,-142.271392
3,26,38,0.000000,-135.631311
3,26,40,0.000000,-126.129128
3,26,42,0.000000,-134.776196
3,26,44,0.000000,-128.285142
3,26,46,0.000000,-132.363743
3,26,48,0.000000,-128.254541
3,26,50,0.000000,-125.117423
3,26,52,0.000000,-141.801713
3,26,54,0.000000,-140.496838
3,26,56,0.000000,-121.309873
3,26,58,0.000000,-121.443241
3,27,0,0.000000,-128.240044
3,27,2,0.000000,-131.102796
3,27,4,0.000000,-129.057620
3,27,6,0.000000,-132.273840
3,27,8,0.000000,-129.514388
3,27,10,0.000000,-129.183234
3,27,12,0.000000,-127.534562
3,27,14,0.000000,-135.603989
3,27,16,0.000000,-136.382124
3,27,18,0.000000,-135.195050
3,27,20,0.000000,-128.712071
3,27,22,0.000000,-127.777031
