hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-135.082660
3,0,2,0.000000,-137.274098
3,0,4,0.000000,-131.282323
3,0,6,0.000000,-124.977855
3,0,8,0.000000,-134.491160
3,0,10,0.000000,-135.969775
3,0,12,0.000000,-124.016089
3,0,14,0.000000,-127.288955
3,0,16,0.000000,-136.762565
3,0,18,0.000000,-125.943720
3,0,20,0.000000,-129.640963
3,0,22,0.000000,-128.934307
3,0,24,0.000000,-131.445318
3,0,26,0.000000,-129.815272
3,0,28,0.000000,-129.697738
3,0,30,0.000000,-129.247743
3,0,32,0.000000,-124.089815
3,0,34,0.000000,-128.891282
3,0,36,0.000000,-131.073541
3,0,38,0.000000,-132.058007
3,0,40,0.000000,-132.271809
3,0,42,0.000000,-129.160121
3,0,44,0.000000,-131.045793
3,0,46,0.000000,-131.467583
3,0,48,0.000000,-126.366729
3,0,50,0.000000,-139.441091
3,0,52,0.000000,-127.700821
3,0,54,0.000000,-127.590654
3,0,56,0.000000,-141.380307
3,0,58,0.000000,-127.832021
3,1,0,0.000000,-127.212079
3,1,2,0.000000,-126.397351
3,1,4,0.000000,-141.776413
3,1,6,0.000000,-127.011149
3,1,8,0.000000,-134.015540
3,1,10,0.000000,-134.553936
3,1,12,0.000000,-130.470606
3,1,14,0.000000,-138.516695
3,1,16,0.000000,-129.638630
3,1,18,0.000000,-129.042853
3,1,20,0.000000,-138.070944
3,1,22,0.000000,-126.754212
3,1,24,0.000000,-137.094624
3,1,26,0.000000,-125.122308
3,1,28,0.000000,-133.911193
3,1,30,0.000000,-130.826421
3,1,32,0.000000,-126.375557
3,1,34,0.000000,-124.442563
3,1,36,0.000000,-152.711215
3,1,38,0.000000,-128.435338
3,1,40,0.000000,-133.264427
3,1,42,0.000000,-123.323801
3,1,44,0.000000,-137.988057
3,1,46,0.000000,-126.643305
3,1,48,0.000000,-141.368200
3,1,50,0.000000,-139.636188
3,1,52,0.000000,-131.639690
3,1,54,0.000000,-125.287194
3,1,56,0.000000,-126.295676
3,1,58,0.000000,-129.023134
3,2,0,0.000000,-146.535332
3,2,2,0.000000,-127.118030
3,2,4,0.000000,-124.614081
3,2,6,0.000000,-132.624021
3,2,8,0.000000,-127.285869
3,2,10,0.000000,-129.964125
3,2,12,0.000000,-127.918906
3,2,14,0.000000,-130.367475
3,2,16,0.000000,-120.570534
3,2,18,0.000000,-130.538113
3,2,20,0.000000,-126.457404
3,2,22,0.000000,-123.248453
3,2,24,0.000000,-128.614544
3,2,26,0.000000,-137.650762
3,2,28,0.000000,-126.194652
3,2,30,0.000000,-130.573046
3,2,32,0.000000,-128.503621
3,2,34,0.000000,-137.547538
3,2,36,0.000000,-130.995133
3,2,38,0.000000,-134.160854
3,2,40,0.000000,-131.394519
3,2,42,0.000000,-126.947168
3,2,44,0.000000,-126.471444
3,2,46,0.000000,-128.619542
3,2,48,0.000000,-149.156740
3,2,50,0.000000,-139.123198
3,2,52,0.000000,-129.959860
3,2,54,0.000000,-128.811810
3,2,56,0.000000,-133.855463
3,2,58,0.000000,-128.652065
3,3,0,0.000000,-126.511768
3,3,2,0.000000,-136.017533
3,3,4,0.000000,-131.485739
3,3,6,0.000000,-142.922339
3,3,8,0.000000,-124.814523
3,3,10,0.000000,-124.716719
3,3,12,0.000000,-123.275656
3,3,14,0.000000,-131.641801
3,3,16,0.000000,-124.972285
3,3,18,0.000000,-134.555625
3,3,20,0.000000,-128.477264
3,3,22,0.000000,-124.246680
3,3,24,0.000000,-132.026740
3,3,26,0.000000,-125.312557
3,3,28,0.000000,-131.232355
3,3,30,0.000000,-133.282697
3,3,32,0.000000,-132.002357
3,3,34,0.000000,-142.457292
3,3,36,0.000000,-128.441640
3,3,38,0.000000,-126.379530
3,3,40,0.000000,-129.896391
3,3,42,0.000000,-124.259583
3,3,44,0.000000,-131.592395
3,3,46,0.000000,-126.464939
3,3,48,0.000000,-129.927970
3,3,50,0.000000,-135.037863
3,3,52,0.000000,-134.394255
3,3,54,0.000000,-135.264793
3,3,56,0.000000,-126.478511
3,3,58,0.000000,-123.551360
3,4,0,0.000000,-133.866538
3,4,2,0.000000,-136.610493
3,4,4,0.000000,-123.925496
3,4,6,0.000000,-130.964969
3,4,8,0.000000,-128.012918
3,4,10,0.000000,-123.473026
3,4,12,0.000000,-129.509069
3,4,14,0.000000,-123.869719
3,4,16,0.000000,-128.581341
3,4,18,0.000000,-132.758339
3,4,20,0.000000,-123.993563
3,4,22,0.000000,-129.177443
3,4,24,0.000000,-130.672284
3,4,26,0.000000,-124.197637
3,4,28,0.000000,-124.717349
3,4,30,0.000000,-136.581556
3,4,32,0.000000,-133.379147
3,4,34,0.000000,-130.574626
3,4,36,0.000000,-124.981138
3,4,38,0.000000,-125.812718
3,4,40,0.000000,-129.226801
3,4,42,0.000000,-127.277201
3,4,44,0.000000,-130.106056
3,4,46,0.000000,-129.330947
3,4,48,0.000000,-129.634852
3,4,50,0.000000,-121.417584
3,4,52,0.000000,-124.197345
3,4,54,0.000000,-131.396301
3,4,56,0.000000,-129.210030
3,4,58,0.000000,-122.998354
3,5,0,0.000000,-126.897119
3,5,2,0.000000,-135.092658
3,5,4,0.000000,-125.281553
3,5,6,0.000000,-130.117785
3,5,8,0.000000,-134.725720
3,5,10,0.000000,-140.799712
3,5,12,0.000000,-121.296324
3,5,14,0.000000,-129.819584
3,5,16,0.000000,-134.150950
3,5,18,0.000000,-124.572989
3,5,20,0.000000,-130.859522
3,5,22,0.000000,-128.955545
3,5,24,0.000000,-135.158709
3,5,26,0.000000,-130.328863
3,5,28,0.000000,-128.138674
3,5,30,0.000000,-126.503553
3,5,32,0.000000,-128.603181
3,5,34,0.000000,-128.986207
3,5,36,0.000000,-125.243904
3,5,38,0.000000,-138.256479
3,5,40,0.000000,-123.548407
3,5,42,0.000000,-136.806863
3,5,44,0.000000,-124.701507
3,5,46,0.000000,-127.960611
3,5,48,0.000000,-128.428363
3,5,50,0.000000,-122.585089
3,5,52,0.000000,-133.169382
3,5,54,0.000000,-128.100026
3,5,56,0.000000,-141.438590
3,5,58,0.000000,-128.047552
3,6,0,0.000000,-133.442804
3,6,2,0.000000,-132.207579
3,6,4,0.000000,-131.512781
3,6,6,0.000000,-130.301097
3,6,8,0.000000,-124.449372
3,6,10,0.000000,-131.972677
3,6,12,0.000000,-124.657833
3,6,14,0.000000,-124.136864
3,6,16,0.000000,-126.024073
3,6,18,0.000000,-134.611012
3,6,20,0.000000,-130.638551
3,6,22,0.000000,-126.309106
3,6,24,0.000000,-127.556503
3,6,26,0.000000,-126.622835
3,6,28,0.000000,-124.446122
3,6,30,0.000000,-129.525607
3,6,32,0.000000,-134.074199
3,6,34,0.000000,-134.572083
3,6,36,0.000000,-132.841577
3,6,38,0.000000,-126.612341
3,6,40,0.000000,-129.896264
3,6,42,0.000000,-127.155379
3,6,44,0.000000,-134.507151
3,6,46,0.000000,-126.050206
3,6,48,0.000000,-128.602490
3,6,50,0.000000,-120.789791
3,6,52,0.000000,-130.321672
3,6,54,0.000000,-125.240181
3,6,56,0.000000,-131.551941
3,6,58,0.000000,-131.268738
3,7,0,0.000000,-127.746083
3,7,2,0.000000,-124.853301
3,7,4,0.000000,-124.506864
3,7,6,0.000000,-128.229616
3,7,8,0.000000,-130.034278
3,7,10,0.000000,-136.888391
3,7,12,0.000000,-128.020585
3,7,14,0.000000,-133.892938
3,7,16,0.000000,-127.321094
3,7,18,0.000000,-131.551114
3,7,20,0.000000,-131.578067
3,7,22,0.000000,-125.207847
3,7,24,0.000000,-123.714908
3,7,26,0.000000,-133.647191
3,7,28,0.000000,-128.035564
3,7,30,0.000000,-135.237107
3,7,32,0.000000,-126.103599
3,7,34,0.000000,-127.464611
3,7,36,0.000000,-132.411468
3,7,38,0.000000,-133.076330
3,7,40,0.000000,-130.566681
3,7,42,0.000000,-128.820168
3,7,44,0.000000,-126.843100
3,7,46,0.000000,-131.730127
3,7,48,0.000000,-133.328394
3,7,50,0.000000,-131.050306
3,7,52,0.000000,-127.865359
3,7,54,0.000000,-126.891517
3,7,56,0.000000,-146.739373
3,7,58,0.000000,-128.842846
3,8,0,0.000000,-131.458871
3,8,2,0.000000,-128.066611
3,8,4,0.000000,-125.664362
3,8,6,0.000000,-126.332995
3,8,8,0.000000,-127.018515
3,8,10,0.000000,-125.138141
3,8,12,0.000000,-131.110136
3,8,14,0.000000,-126.411273
3,8,16,0.000000,-138.880374
3,8,18,0.000000,-140.427293
3,8,20,0.000000,-129.582409
3,8,22,0.000000,-130.346218
3,8,24,0.000000,-132.886292
3,8,26,0.000000,-124.505530
3,8,28,0.000000,-138.782007
3,8,30,0.000000,-127.608726
3,8,32,0.000000,-125.734546
3,8,34,0.000000,-132.201539
3,8,36,0.000000,-126.700507
3,8,38,0.000000,-126.377349
3,8,40,0.000000,-128.883111
3,8,42,0.000000,-137.562362
3,8,44,0.000000,-123.529207
3,8,46,0.000000,-151.236368
3,8,48,0.000000,-134.320428
3,8,50,0.000000,-123.558696
3,8,52,0.000000,-123.073270
3,8,54,0.000000,-141.721041
3,8,56,0.000000,-141.073196
3,8,58,0.000000,-132.437749
3,9,0,0.000000,-126.725032
3,9,2,0.000000,-126.248860
3,9,4,0.000000,-141.267510
3,9,6,0.000000,-135.596325
3,9,8,0.000000,-135.856927
3,9,10,0.000000,-126.172095
3,9,12,0.000000,-128.515657
3,9,14,0.000000,-135.229299
3,9,16,0.000000,-123.127814
3,9,18,0.000000,-121.065316
3,9,20,0.000000,-132.254282
3,9,22,0.000000,-134.605160
3,9,24,0.000000,-125.070747
3,9,26,0.000000,-134.955663
3,9,28,0.000000,-125.465105
3,9,30,0.000000,-132.867392
3,9,32,0.000000,-130.060649
3,9,34,0.000000,-130.621076
3,9,36,0.000000,-130.818750
3,9,38,0.000000,-147.061662
3,9,40,0.000000,-123.660279
3,9,42,0.000000,-127.597016
3,9,44,0.000000,-123.978961
3,9,46,0.000000,-131.133666
3,9,48,0.000000,-137.605126
3,9,50,0.000000,-123.366987
3,9,52,0.000000,-122.655028
3,9,54,0.000000,-131.587792
3,9,56,0.000000,-132.341196
3,9,58,0.000000,-137.153094
3,10,0,0.000000,-137.111393
3,10,2,0.000000,-137.314330
3,10,4,0.000000,-129.722997
3,10,6,0.000000,-137.307780
3,10,8,0.000000,-136.291384
3,10,10,0.000000,-127.181747
3,10,12,0.000000,-134.776126
3,10,14,0.000000,-135.686674
3,10,16,0.000000,-120.794381
3,10,18,0.000000,-137.110196
3,10,20,0.000000,-130.985595
3,10,22,0.000000,-132.116365
3,10,24,0.000000,-126.657937
3,10,26,0.000000,-127.112914
3,10,28,0.000000,-133.047457
3,10,30,0.000000,-124.227355
3,10,32,0.000000,-132.904288
3,10,34,0.000000,-130.323520
3,10,36,0.000000,-132.779956
3,10,38,0.000000,-124.849425
3,10,40,0.000000,-126.850642
3,10,42,0.000000,-129.227098
3,10,44,0.000000,-141.738122
3,10,46,0.000000,-126.348995
3,10,48,0.000000,-135.306933
3,10,50,0.000000,-124.886777
3,10,52,0.000000,-127.753292
3,10,54,0.000000,-136.870648
3,10,56,0.000000,-128.134321
3,10,58,0.000000,-128.287697
3,11,0,0.000000,-125.232867
3,11,2,0.000000,-129.716739
3,11,4,0.000000,-126.620043
3,11,6,0.000000,-131.090975
3,11,8,0.000000,-123.472764
3,11,10,0.000000,-122.597380
3,11,12,0.000000,-123.325974
3,11,14,0.000000,-128.218437
3,11,16,0.000000,-128.397115
3,11,18,0.000000,-129.276303
3,11,20,0.000000,-127.556483
3,11,22,0.000000,-136.379950
3,11,24,0.000000,-124.282281
3,11,26,0.000000,-152.425072
3,11,28,0.000000,-132.179573
3,11,30,0.000000,-128.859719
3,11,32,0.000000,-128.151516
3,11,34,0.000000,-137.171409
3,11,36,0.000000,-139.761316
3,11,38,0.000000,-129.327630
3,11,40,0.000000,-132.768944
3,11,42,0.000000,-138.082535
3,11,44,0.000000,-138.781188
3,11,46,0.000000,-130.973690
3,11,48,0.000000,-135.417883
3,11,50,0.000000,-131.383645
3,11,52,0.000000,-134.874295
3,11,54,0.000000,-122.055170
3,11,56,0.000000,-125.653138
3,11,58,0.000000,-126.748354
3,12,0,0.000000,-127.812884
3,12,2,0.000000,-125.785905
3,12,4,0.000000,-128.191679
3,12,6,0.000000,-133.996773
3,12,8,0.000000,-123.200637
3,12,10,0.000000,-126.417391
3,12,12,0.000000,-129.406723
3,12,14,0.000000,-121.898183
3,12,16,0.000000,-147.765099
3,12,18,0.000000,-122.010032
3,12,20,0.000000,-127.001859
3,12,22,0.000000,-138.878211
3,12,24,0.000000,-130.887027
3,12,26,0.000000,-128.118506
3,12,28,0.000000,-129.204122
3,12,30,0.000000,-129.171627
3,12,32,0.000000,-134.095060
3,12,34,0.000000,-126.868996
3,12,36,0.000000,-128.309392
3,12,38,0.000000,-139.602476
3,12,40,0.000000,-125.981570
3,12,42,0.000000,-128.321863
3,12,44,0.000000,-128.026017
3,12,46,0.000000,-127.497900
3,12,48,0.000000,-132.381784
3,12,50,0.000000,-141.779943
3,12,52,0.000000,-129.449586
3,12,54,0.000000,-127.145927
3,12,56,0.000000,-135.339293
3,12,58,0.000000,-135.859437
3,13,0,0.000000,-129.046810
3,13,2,0.000000,-123.954945
3,13,4,0.000000,-132.130135
3,13,6,0.000000,-124.821392
3,13,8,0.000000,-121.919531
3,13,10,0.000000,-125.352571
3,13,12,0.000000,-128.677746
3,13,14,0.000000,-124.117348
3,13,16,0.000000,-130.043553
3,13,18,0.000000,-137.241858
3,13,20,0.000000,-134.552827
3,13,22,0.000000,-139.274223
3,13,24,0.000000,-122.119115
3,13,26,0.000000,-129.304894
3,13,28,0.000000,-124.825092
3,13,30,0.000000,-132.247665
3,13,32,0.000000,-132.133650
3,13,34,0.000000,-127.710438
3,13,36,0.000000,-129.219709
3,13,38,0.000000,-129.759154
3,13,40,0.000000,-128.309455
3,13,42,0.000000,-131.171176
3,13,44,0.000000,-124.620185
3,13,46,0.000000,-137.257347
3,13,48,0.000000,-130.884370
3,13,50,0.000000,-130.487066
3,13,52,0.000000,-133.979003
3,13,54,0.000000,-122.719719
3,13,56,0.000000,-136.469848
3,13,58,0.000000,-128.824733
3,14,0,0.000000,-124.987599
3,14,2,0.000000,-135.455855
3,14,4,0.000000,-142.581482
3,14,6,0.000000,-123.758719
3,14,8,0.000000,-125.224093
3,14,10,0.000000,-131.849516
3,14,12,0.000000,-127.195150
3,14,14,0.000000,-122.411549
3,14,16,0.000000,-131.069482
3,14,18,0.000000,-130.042235
3,14,20,0.000000,-134.174572
3,14,22,0.000000,-131.605955
3,14,24,0.000000,-125.901039
3,14,26,0.000000,-134.260700
3,14,28,0.000000,-130.494746
3,14,30,0.000000,-126.302092
3,14,32,0.000000,-129.272260
3,14,34,0.000000,-132.683426
3,14,36,0.000000,-123.760165
3,14,38,0.000000,-132.432079
3,14,40,0.000000,-124.610649
3,14,42,0.000000,-127.513469
3,14,44,0.000000,-132.649292
3,14,46,0.000000,-130.879486
3,14,48,0.000000,-127.499435
3,14,50,0.000000,-128.713590
3,14,52,0.000000,-133.763196
3,14,54,0.000000,-132.352579
3,14,56,0.000000,-126.382681
3,14,58,0.000000,-125.557106
3,15,0,0.000000,-135.876106
3,15,2,0.000000,-125.069931
3,15,4,0.000000,-126.965866
3,15,6,0.000000,-139.261760
3,15,8,0.000000,-131.966203
3,15,10,0.000000,-128.660021
3,15,12,0.000000,-135.147052
3,15,14,0.000000,-128.995001
3,15,16,0.000000,-138.071383
3,15,18,0.000000,-135.637914
3,15,20,0.000000,-144.751733
3,15,22,0.000000,-130.848520
3,15,24,0.000000,-126.877453
3,15,26,0.000000,-134.111811
3,15,28,0.000000,-133.010665
3,15,30,0.000000,-132.722096
3,15,32,0.000000,-127.093118
3,15,34,0.000000,-131.738407
3,15,36,0.000000,-143.713983
3,15,38,0.000000,-130.902754
3,15,40,0.000000,-125.012340
3,15,42,0.000000,-146.653304
3,15,44,0.000000,-122.840367
3,15,46,0.000000,-128.741482
3,15,48,0.000000,-127.655740
3,15,50,0.000000,-128.372044
3,15,52,0.000000,-125.491054
3,15,54,0.000000,-128.408563
3,15,56,0.000000,-133.055995
3,15,58,0.000000,-129.927572
3,16,0,0.000000,-127.018477
3,16,2,0.000000,-128.258011
3,16,4,0.000000,-126.045235
3,16,6,0.000000,-131.199274
3,16,8,0.000000,-127.321958
3,16,10,0.000000,-127.543687
3,16,12,0.000000,-134.136683
3,16,14,0.000000,-132.617023
3,16,16,0.000000,-129.950392
3,16,18,0.000000,-126.027385
3,16,20,0.000000,-125.458329
3,16,22,0.000000,-123.647715
3,16,24,0.000000,-125.827274
3,16,26,0.000000,-125.823262
3,16,28,0.000000,-129.438624
3,16,30,0.000000,-130.587204
3,16,32,0.000000,-132.684473
3,16,34,0.000000,-126.609994
3,16,36,0.000000,-132.695272
3,16,38,0.000000,-124.524496
3,16,40,0.000000,-122.193894
3,16,42,0.000000,-134.635594
3,16,44,0.000000,-125.717042
3,16,46,0.000000,-125.224132
3,16,48,0.000000,-128.557229
3,16,50,0.000000,-125.303372
3,16,52,0.000000,-125.481912
3,16,54,0.000000,-143.045678
3,16,56,0.000000,-141.876325
3,16,58,0.000000,-130.557758
3,17,0,0.000000,-123.872561
3,17,2,0.000000,-130.270445
3,17,4,0.000000,-135.784372
3,17,6,0.000000,-130.773735
3,17,8,0.000000,-132.282370
3,17,10,0.000000,-124.548492
3,17,12,0.000000,-127.663280
3,17,14,0.000000,-126.902801
3,17,16,0.000000,-128.189131
3,17,18,0.000000,-129.756913
3,17,20,0.000000,-131.350364
3,17,22,0.000000,-135.299454
3,17,24,0.000000,-131.032696
3,17,26,0.000000,-134.893205
3,17,28,0.000000,-123.664562
3,17,30,0.000000,-128.427890
3,17,32,0.000000,-121.613202
3,17,34,0.000000,-134.737048
3,17,36,0.000000,-132.714844
3,17,38,0.000000,-130.745070
3,17,40,0.000000,-132.783604
3,17,42,0.000000,-129.789281
3,17,44,0.000000,-134.120363
3,17,46,0.000000,-134.935786
3,17,48,0.000000,-130.730814
3,17,50,0.000000,-130.832535
3,17,52,0.000000,-125.710761
3,17,54,0.000000,-133.068234
3,17,56,0.000000,-131.586799
3,17,58,0.000000,-128.769485
3,18,0,0.000000,-135.732948
3,18,2,0.000000,-133.633111
3,18,4,0.000000,-123.109650
3,18,6,0.000000,-127.012805
3,18,8,0.000000,-130.467491
3,18,10,0.000000,-123.145937
3,18,12,0.000000,-124.006670
3,18,14,0.000000,-128.422081
3,18,16,0.000000,-131.636085
3,18,18,0.000000,-129.150427
3,18,20,0.000000,-134.814130
3,18,22,0.000000,-126.545991
3,18,24,0.000000,-127.279807
3,18,26,0.000000,-125.468215
3,18,28,0.000000,-124.502527
3,18,30,0.000000,-131.271439
3,18,32,0.000000,-131.808499
3,18,34,0.000000,-131.166765
3,18,36,0.000000,-139.838379
3,18,38,0.000000,-123.644746
3,18,40,0.000000,-137.268904
3,18,42,0.000000,-129.728443
3,18,44,0.000000,-135.232724
3,18,46,0.000000,-125.451895
3,18,48,0.000000,-128.526099
3,18,50,0.000000,-130.157637
3,18,52,0.000000,-140.389357
3,18,54,0.000000,-161.384640
3,18,56,0.000000,-133.160025
3,18,58,0.000000,-127.050689
3,19,0,0.000000,-136.173598
3,19,2,0.000000,-134.092384
3,19,4,0.000000,-132.950652
3,19,6,0.000000,-124.741705
3,19,8,0.000000,-135.941244
3,19,10,0.000000,-144.333758
3,19,12,0.000000,-123.397791
3,19,14,0.000000,-146.426403
3,19,16,0.000000,-123.108031
3,19,18,0.000000,-153.211445
3,19,20,0.000000,-129.529063
3,19,22,0.000000,-150.114914
3,19,24,0.000000,-123.882711
3,19,26,0.000000,-130.305682
3,19,28,0.000000,-128.934806
3,19,30,0.000000,-127.327730
3,19,32,0.000000,-129.813566
3,19,34,0.000000,-130.437796
3,19,36,0.000000,-130.222571
3,19,38,0.000000,-138.107563
3,19,40,0.000000,-123.697373
3,19,42,0.000000,-135.846739
3,19,44,0.000000,-126.361827
3,19,46,0.000000,-132.391393
3,19,48,0.000000,-131.143095
3,19,50,0.000000,-127.682193
3,19,52,0.000000,-124.810524
3,19,54,0.000000,-123.983668
3,19,56,0.000000,-133.021735
3,19,58,0.000000,-132.670509
3,20,0,0.000000,-124.200791
3,20,2,0.000000,-125.837498
3,20,4,0.000000,-126.830361
3,20,6,0.000000,-125.048270
3,20,8,0.000000,-126.349875
3,20,10,0.000000,-126.598947
3,20,12,0.000000,-131.762316
3,20,14,0.000000,-132.603726
3,20,16,0.000000,-136.115155
3,20,18,0.000000,-123.736465
3,20,20,0.000000,-124.735376
3,20,22,0.000000,-131.227014
3,20,24,0.000000,-128.794677
3,20,26,0.000000,-126.393418
3,20,28,0.000000,-126.457035
3,20,30,0.000000,-132.613386
3,20,32,0.000000,-129.877649
3,20,34,0.000000,-130.090380
3,20,36,0.000000,-128.207360
3,20,38,0.000000,-127.034345
3,20,40,0.000000,-133.575228
3,20,42,0.000000,-126.270713
3,20,44,0.000000,-139.815898
3,20,46,0.000000,-125.510949
3,20,48,0.000000,-127.064222
3,20,50,0.000000,-127.228288
3,20,52,0.000000,-123.222289
3,20,54,0.000000,-128.037168
3,20,56,0.000000,-125.247938
3,20,58,0.000000,-126.649698
3,21,0,0.000000,-133.239438
3,21,2,0.000000,-119.964829
3,21,4,0.000000,-139.121029
3,21,6,0.000000,-121.978583
3,21,8,0.000000,-128.986658
3,21,10,0.000000,-136.543371
3,21,12,0.000000,-126.442947
3,21,14,0.000000,-125.603706
3,21,16,0.000000,-126.780258
3,21,18,0.000000,-124.637796
3,21,20,0.000000,-130.372161
3,21,22,0.000000,-129.005497
3,21,24,0.000000,-128.881020
3,21,26,0.000000,-131.020875
3,21,28,0.000000,-127.470114
3,21,30,0.000000,-127.484262
3,21,32,0.000000,-143.336685
3,21,34,0.000000,-124.108011
3,21,36,0.000000,-126.708653
3,21,38,0.000000,-129.931953
3,21,40,0.000000,-121.287085
3,21,42,0.000000,-125.687346
3,21,44,0.000000,-136.526121
3,21,46,0.000000,-125.029571
3,21,48,0.000000,-126.176470
3,21,50,0.000000,-123.213429
3,21,52,0.000000,-128.629742
3,21,54,0.000000,-126.132688
3,21,56,0.000000,-130.395682
3,21,58,0.000000,-150.978292
3,22,0,0.000000,-134.043415
3,22,2,0.000000,-138.067494
3,22,4,0.000000,-131.334753
3,22,6,0.000000,-127.176668
3,22,8,0.000000,-125.234103
3,22,10,0.000000,-125.661309
3,22,12,0.000000,-133.905056
3,22,14,0.000000,-126.593039
3,22,16,0.000000,-125.520498
3,22,18,0.000000,-127.835639
3,22,20,0.000000,-123.089503
3,22,22,0.000000,-127.840888
3,22,24,0.000000,-128.526777
3,22,26,0.000000,-139.164902
3,22,28,0.000000,-126.048267
3,22,30,0.000000,-128.604673
3,22,32,0.000000,-126.749456
3,22,34,0.000000,-130.997478
3,22,36,0.000000,-129.058052
3,22,38,0.000000,-122.774379
3,22,40,0.000000,-125.445935
3,22,42,0.000000,-132.112674
3,22,44,0.000000,-131.955199
3,22,46,0.000000,-120.404423
3,22,48,0.000000,-123.709248
3,22,50,0.000000,-124.930634
3,22,52,0.000000,-138.594246
3,22,54,0.000000,-135.517846
3,22,56,0.000000,-126.755241
3,22,58,0.000000,-137.339411
3,23,0,0.000000,-137.672338
3,23,2,0.000000,-131.142803
3,23,4,0.000000,-128.194891
3,23,6,0.000000,-130.659992
3,23,8,0.000000,-124.109938
3,23,10,0.000000,-129.017060
3,23,12,0.000000,-135.090391
3,23,14,0.000000,-134.970583
3,23,16,0.000000,-130.360034
3,23,18,0.000000,-132.841728
3,23,20,0.000000,-133.735270
3,23,22,0.000000,-138.927610
3,23,24,0.000000,-128.517194
3,23,26,0.000000,-130.064310
3,23,28,0.000000,-120.739968
3,23,30,0.000000,-132.681323
3,23,32,0.000000,-129.162872
3,23,34,0.000000,-125.939140
3,23,36,0.000000,-128.526107
3,23,38,0.000000,-132.323367
3,23,40,0.000000,-124.110443
3,23,42,0.000000,-136.579428
3,23,44,0.000000,-134.219228
3,23,46,0.000000,-142.009902
3,23,48,0.000000,-125.401809
3,23,50,0.000000,-124.766444
3,23,52,0.000000,-125.889234
3,23,54,0.000000,-130.817256
3,23,56,0.000000,-124.648068
3,23,58,0.000000,-124.432123
3,24,0,0.000000,-147.246124
3,24,2,0.000000,-123.921927
3,24,4,0.000000,-123.726421
3,24,6,0.000000,-131.662571
3,24,8,0.000000,-127.237437
3,24,10,0.000000,-128.587967
3,24,12,0.000000,-140.052432
3,24,14,0.000000,-129.967989
3,24,16,0.000000,-128.764329
3,24,18,0.000000,-126.654536
3,24,20,0.000000,-128.814091
3,24,22,0.000000,-130.739911
3,24,24,0.000000,-146.085554
3,24,26,0.000000,-140.619995
3,24,28,0.000000,-132.633677
3,24,30,0.000000,-128.254524
3,24,32,0.000000,-127.484155
3,24,34,0.000000,-124.039964
3,24,36,0.000000,-133.957067
3,24,38,0.000000,-126.452093
3,24,40,0.000000,-124.263587
3,24,42,0.000000,-120.910257
3,24,44,0.000000,-131.772845
3,24,46,0.000000,-125.850188
3,24,48,0.000000,-135.666010
3,24,50,0.000000,-129.729451
3,24,52,0.000000,-136.542006
3,24,54,0.000000,-125.838165
3,24,56,0.000000,-123.749566
3,24,58,0.000000,-125.568842
3,25,0,0.000000,-130.632081
3,25,2,0.000000,-122.480229
3,25,4,0.000000,-136.229144
3,25,6,0.000000,-124.186626
3,25,8,0.000000,-136.831737
3,25,10,0.000000,-128.425068
3,25,12,0.000000,-144.992920
3,25,14,0.000000,-127.634862
3,25,16,0.000000,-127.060231
3,25,18,0.000000,-141.012724
3,25,20,0.000000,-126.051866
3,25,22,0.000000,-130.622555
3,25,24,0.000000,-132.195303
3,25,26,0.000000,-130.619920
3,25,28,0.000000,-132.495961
3,25,30,0.000000,-125.277576
3,25,32,0.000000,-125.809480
3,25,34,0.000000,-133.682660
3,25,36,0.000000,-124.634568
3,25,38,0.000000,-122.660902
3,25,40,0.000000,-131.967856
3,25,42,0.000000,-131.021760
3,25,44,0.000000,-144.233350
3,25,46,0.000000,-131.405396
3,25,48,0.000000,-125.154853
3,25,50,0.000000,-128.036444
3,25,52,0.000000,-122.009166
3,25,54,0.000000,-133.288586
3,25,56,0.000000,-132.907768
3,25,58,0.000000,-127.047748
3,26,0,0.000000,-129.522547
3,26,2,0.000000,-149.749482
3,26,4,0.000000,-126.633544
3,26,6,0.000000,-131.512470
3,26,8,0.000000,-138.023735
3,26,10,0.000000,-127.598351
3,26,12,0.000000,-133.891506
3,26,14,0.000000,-134.895048
3,26,16,0.000000,-130.252112
3,26,18,0.000000,-128.059893
3,26,20,0.000000,-134.504777
3,26,22,0.000000,-141.375504
3,26,24,0.000000,-132.795053
3,26,26,0.000000,-146.517952
3,26,28,0.000000,-153.395996
3,26,30,0.000000,-133.934762
3,26,32,0.000000,-133.663085
3,26,34,0.000000,-129.446002
3,26,36,0.000000,-132.308977
3,26,38,0.000000,-135.315362
3,26,40,0.000000,-129.953754
3,26,42,0.000000,-133.098191
3,26,44,0.000000,-127.675202
3,26,46,0.000000,-129.840011
3,26,48,0.000000,-124.387970
3,26,50,0.000000,-124.011727
3,26,52,0.000000,-139.087179
3,26,54,0.000000,-130.125389
3,26,56,0.000000,-129.933052
3,26,58,0.000000,-122.796719
3,27,0,0.000000,-134.742651
3,27,2,0.000000,-132.354142
3,27,4,0.000000,-128.051506
3,27,6,0.000000,-132.681305
3,27,8,0.000000,-132.344915
3,27,10,0.000000,-128.865166
3,27,12,0.000000,-129.408459
3,27,14,0.000000,-124.223452
3,27,16,0.000000,-126.668066
3,27,18,0.000000,-125.222887
3,27,20,0.000000,-128.063365
3,27,22,0.000000,-130.286494
