hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-128.589779
3,0,2,0.000000,-134.449153
3,0,4,0.000000,-138.945634
3,0,6,0.000000,-130.511133
3,0,8,0.000000,-133.925698
3,0,10,0.000000,-130.587315
3,0,12,0.000000,-129.922221
3,0,14,0.000000,-128.235983
3,0,16,0.000000,-128.282912
3,0,18,0.000000,-135.449413
3,0,20,0.000000,-135.810856
3,0,22,0.000000,-128.578130
3,0,24,0.000000,-130.742035
3,0,26,0.000000,-135.689066
3,0,28,0.000000,-134.126187
3,0,30,0.000000,-127.633973
3,0,32,0.000000,-130.094926
3,0,34,0.000000,-131.933532
3,0,36,0.000000,-127.194061
3,0,38,0.000000,-136.887406
3,0,40,0.000000,-123.525323
3,0,42,0.000000,-128.126286
3,0,44,0.000000,-129.547815
3,0,46,0.000000,-134.113700
3,0,48,0.000000,-125.599687
3,0,50,0.000000,-129.436616
3,0,52,0.000000,-141.867277
3,0,54,0.000000,-135.246467
3,0,56,0.000000,-129.144495
3,0,58,0.000000,-130.869771
3,1,0,0.000000,-137.640851
3,1,2,0.000000,-130.137527
3,1,4,0.000000,-128.273531
3,1,6,0.000000,-131.209043
3,1,8,0.000000,-136.428283
3,1,10,0.000000,-131.462946
3,1,12,0.000000,-132.701316
3,1,14,0.000000,-129.585353
3,1,16,0.000000,-133.474706
3,1,18,0.000000,-135.326553
3,1,20,0.000000,-126.053903
3,1,22,0.000000,-131.323074
3,1,24,0.000000,-134.649611
3,1,26,0.000000,-143.415056
3,1,28,0.000000,-126.457724
3,1,30,0.000000,-124.077573
3,1,32,0.000000,-128.473128
3,1,34,0.000000,-132.356090
3,1,36,0.000000,-135.511523
3,1,38,0.000000,-133.252412
3,1,40,0.000000,-128.367875
3,1,42,0.000000,-134.785748
3,1,44,0.000000,-125.278452
3,1,46,0.000000,-127.934968
3,1,48,0.000000,-133.067826
3,1,50,0.000000,-131.762111
3,1,52,0.000000,-128.844555
3,1,54,0.000000,-132.058812
3,1,56,0.000000,-130.650787
3,1,58,0.000000,-132.428212
3,2,0,0.000000,-126.709550
3,2,2,0.000000,-128.798321
3,2,4,0.000000,-126.297956
3,2,6,0.000000,-122.299989
3,2,8,0.000000,-133.288415
3,2,10,0.000000,-127.440338
3,2,12,0.000000,-130.178604
3,2,14,0.000000,-131.675684
3,2,16,0.000000,-125.993501
3,2,18,0.000000,-128.678591
3,2,20,0.000000,-129.874179
3,2,22,0.000000,-125.054027
3,2,24,0.000000,-131.780970
3,2,26,0.000000,-122.986127
3,2,28,0.000000,-131.830217
3,2,30,0.000000,-127.671242
3,2,32,0.000000,-130.147773
3,2,34,0.000000,-124.909367
3,2,36,0.000000,-136.259840
3,2,38,0.000000,-129.730315
3,2,40,0.000000,-127.859731
3,2,42,0.000000,-126.524690
3,2,44,0.000000,-133.668600
3,2,46,0.000000,-127.411008
3,2,48,0.000000,-133.468847
3,2,50,0.000000,-130.341774
3,2,52,0.000000,-129.883509
3,2,54,0.000000,-129.309970
3,2,56,0.000000,-127.892612
3,2,58,0.000000,-128.450081
3,3,0,0.000000,-135.099433
3,3,2,0.000000,-128.619914
3,3,4,0.000000,-140.152933
3,3,6,0.000000,-158.729388
3,3,8,0.000000,-132.186658
3,3,10,0.000000,-128.765180
3,3,12,0.000000,-128.052798
3,3,14,0.000000,-134.269037
3,3,16,0.000000,-133.134521
3,3,18,0.000000,-129.499341
3,3,20,0.000000,-137.592741
3,3,22,0.000000,-133.313863
3,3,24,0.000000,-133.660894
3,3,26,0.000000,-128.143412
3,3,28,0.000000,-132.436115
3,3,30,0.000000,-129.011793
3,3,32,0.000000,-128.299433
3,3,34,0.000000,-134.915055
3,3,36,0.000000,-127.199519
3,3,38,0.000000,-128.539652
3,3,40,0.000000,-131.505880
3,3,42,0.000000,-125.997240
3,3,44,0.000000,-139.581776
3,3,46,0.000000,-129.713776
3,3,48,0.000000,-129.462259
3,3,50,0.000000,-127.132984
3,3,52,0.000000,-136.566696
3,3,54,0.000000,-137.120735
3,3,56,0.000000,-131.089904
3,3,58,0.000000,-127.984826
3,4,0,0.000000,-136.306706
3,4,2,0.000000,-135.989747
3,4,4,0.000000,-123.118217
3,4,6,0.000000,-128.464621
3,4,8,0.000000,-137.316415
3,4,10,0.000000,-127.114519
3,4,12,0.000000,-127.052620
3,4,14,0.000000,-127.031724
3,4,16,0.000000,-138.025952
3,4,18,0.000000,-129.586505
3,4,20,0.000000,-128.860180
3,4,22,0.000000,-128.573016
3,4,24,0.000000,-133.423658
3,4,26,0.000000,-132.340630
3,4,28,0.000000,-131.761076
3,4,30,0.000000,-126.718595
3,4,32,0.000000,-143.988873
3,4,34,0.000000,-134.938743
3,4,36,0.000000,-129.049788
3,4,38,0.000000,-131.489817
3,4,40,0.000000,-131.360050
3,4,42,0.000000,-129.400151
3,4,44,0.000000,-130.707801
3,4,46,0.000000,-137.505693
3,4,48,0.000000,-135.270628
3,4,50,0.000000,-129.121099
3,4,52,0.000000,-128.762786
3,4,54,0.000000,-125.235080
3,4,56,0.000000,-126.961175
3,4,58,0.000000,-128.670036
3,5,0,0.000000,-136.353966
3,5,2,0.000000,-128.044784
3,5,4,0.000000,-133.142365
3,5,6,0.000000,-145.075208
3,5,8,0.000000,-128.020193
3,5,10,0.000000,-132.367190
3,5,12,0.000000,-127.641105
3,5,14,0.000000,-131.551837
3,5,16,0.000000,-127.009255
3,5,18,0.000000,-134.084418
3,5,20,0.000000,-129.617705
3,5,22,0.000000,-132.659310
3,5,24,0.000000,-136.244745
3,5,26,0.000000,-130.630947
3,5,28,0.000000,-132.900925
3,5,30,0.000000,-135.113110
3,5,32,0.000000,-132.892173
3,5,34,0.000000,-144.158556
3,5,36,0.000000,-134.741143
3,5,38,0.000000,-125.406066
3,5,40,0.000000,-128.516900
3,5,42,0.000000,-126.405306
3,5,44,0.000000,-133.516453
3,5,46,0.000000,-142.281186
3,5,48,0.000000,-129.602560
3,5,50,0.000000,-124.217144
3,5,52,0.000000,-132.340245
3,5,54,0.000000,-126.262435
3,5,56,0.000000,-133.507095
3,5,58,0.000000,-133.360395
3,6,0,0.000000,-130.247172
3,6,2,0.000000,-137.798474
3,6,4,0.000000,-136.916846
3,6,6,0.000000,-125.925788
3,6,8,0.000000,-127.531674
3,6,10,0.000000,-125.805991
3,6,12,0.000000,-134.224711
3,6,14,0.000000,-136.340369
3,6,16,0.000000,-129.534375
3,6,18,0.000000,-134.280631
3,6,20,0.000000,-134.512981
3,6,22,0.000000,-129.151386
3,6,24,0.000000,-129.040085
3,6,26,0.000000,-151.417593
3,6,28,0.000000,-132.032465
3,6,30,0.000000,-134.580435
3,6,32,0.000000,-139.294888
3,6,34,0.000000,-136.665397
3,6,36,0.000000,-127.312242
3,6,38,0.000000,-132.396071
3,6,40,0.000000,-136.039380
3,6,42,0.000000,-129.261266
3,6,44,0.000000,-140.031642
3,6,46,0.000000,-127.342309
3,6,48,0.000000,-129.108793
3,6,50,0.000000,-128.342986
3,6,52,0.000000,-129.674157
3,6,54,0.000000,-132.942424
3,6,56,0.000000,-129.623741
3,6,58,0.000000,-123.274728
3,7,0,0.000000,-135.292308
3,7,2,0.000000,-130.183221
3,7,4,0.000000,-148.381792
3,7,6,0.000000,-137.497901
3,7,8,0.000000,-135.951980
3,7,10,0.000000,-131.041099
3,7,12,0.000000,-135.824899
3,7,14,0.000000,-129.646975
3,7,16,0.000000,-126.297782
3,7,18,0.000000,-134.900349
3,7,20,0.000000,-141.682758
3,7,22,0.000000,-129.611573
3,7,24,0.000000,-135.268944
3,7,26,0.000000,-139.565973
3,7,28,0.000000,-130.338353
3,7,30,0.000000,-134.971212
3,7,32,0.000000,-128.651964
3,7,34,0.000000,-143.649324
3,7,36,0.000000,-141.139993
3,7,38,0.000000,-133.910432
3,7,40,0.000000,-124.818612
3,7,42,0.000000,-131.989601
3,7,44,0.000000,-130.881421
3,7,46,0.000000,-130.915969
3,7,48,0.000000,-133.529442
3,7,50,0.000000,-143.531442
3,7,52,0.000000,-133.144696
3,7,54,0.000000,-131.420177
3,7,56,0.000000,-132.216521
3,7,58,0.000000,-129.998171
3,8,0,0.000000,-129.022706
3,8,2,0.000000,-146.582429
3,8,4,0.000000,-142.512806
3,8,6,0.000000,-126.967766
3,8,8,0.000000,-139.868612
3,8,10,0.000000,-126.238369
3,8,12,0.000000,-127.783789
3,8,14,0.000000,-145.824246
3,8,16,0.000000,-125.115000
3,8,18,0.000000,-134.156533
3,8,20,0.000000,-134.324483
3,8,22,0.000000,-139.564236
3,8,24,0.000000,-128.958411
3,8,26,0.000000,-128.653100
3,8,28,0.000000,-127.230939
3,8,30,0.000000,-130.763394
3,8,32,0.000000,-126.961097
3,8,34,0.000000,-135.269708
3,8,36,0.000000,-127.603830
3,8,38,0.000000,-152.442777
3,8,40,0.000000,-128.241543
3,8,42,0.000000,-131.142500
3,8,44,0.000000,-134.709215
3,8,46,0.000000,-126.573631
3,8,48,0.000000,-132.657437
3,8,50,0.000000,-123.742281
3,8,52,0.000000,-144.435832
3,8,54,0.000000,-131.389388
3,8,56,0.000000,-150.125269
3,8,58,0.000000,-130.612243
3,9,0,0.000000,-135.585109
3,9,2,0.000000,-127.503737
3,9,4,0.000000,-128.631640
3,9,6,0.000000,-135.058833
3,9,8,0.000000,-135.980607
3,9,10,0.000000,-134.834787
3,9,12,0.000000,-132.620389
3,9,14,0.000000,-133.571555
3,9,16,0.000000,-128.610647
3,9,18,0.000000,-125.862441
3,9,20,0.000000,-127.083785
3,9,22,0.000000,-130.008920
3,9,24,0.000000,-128.516534
3,9,26,0.000000,-136.822705
3,9,28,0.000000,-125.586897
3,9,30,0.000000,-129.919929
3,9,32,0.000000,-125.738468
3,9,34,0.000000,-135.035692
3,9,36,0.000000,-129.190746
3,9,38,0.000000,-129.880603
3,9,40,0.000000,-135.513406
3,9,42,0.000000,-126.135593
3,9,44,0.000000,-127.506503
3,9,46,0.000000,-128.953818
3,9,48,0.000000,-137.127048
3,9,50,0.000000,-126.495409
3,9,52,0.000000,-138.570333
3,9,54,0.000000,-130.386409
3,9,56,0.000000,-140.223530
3,9,58,0.000000,-129.106361
3,10,0,0.000000,-123.534346
3,10,2,0.000000,-136.012498
3,10,4,0.000000,-128.960063
3,10,6,0.000000,-132.403657
3,10,8,0.000000,-141.918139
3,10,10,0.000000,-147.652657
3,10,12,0.000000,-132.207804
3,10,14,0.000000,-132.388354
3,10,16,0.000000,-126.545436
3,10,18,0.000000,-122.715321
3,10,20,0.000000,-132.963632
3,10,22,0.000000,-125.301580
3,10,24,0.000000,-132.905341
3,10,26,0.000000,-129.330257
3,10,28,0.000000,-132.399312
3,10,30,0.000000,-127.658711
3,10,32,0.000000,-133.687099
3,10,34,0.000000,-124.391286
3,10,36,0.000000,-129.032514
3,10,38,0.000000,-133.290146
3,10,40,0.000000,-140.645822
3,10,42,0.000000,-134.262677
3,10,44,0.000000,-135.571090
3,10,46,0.000000,-131.974861
3,10,48,0.000000,-134.760873
3,10,50,0.000000,-128.857822
3,10,52,0.000000,-145.503981
3,10,54,0.000000,-127.889917
3,10,56,0.000000,-127.410130
3,10,58,0.000000,-129.452091
3,11,0,0.000000,-132.161973
3,11,2,0.000000,-128.382325
3,11,4,0.000000,-127.929466
3,11,6,0.000000,-127.399307
3,11,8,0.000000,-126.514916
3,11,10,0.000000,-135.013983
3,11,12,0.000000,-124.340724
3,11,14,0.000000,-131.151016
3,11,16,0.000000,-142.783312
3,11,18,0.000000,-132.031366
3,11,20,0.000000,-129.870366
3,11,22,0.000000,-138.795728
3,11,24,0.000000,-131.648019
3,11,26,0.000000,-128.614740
3,11,28,0.000000,-130.377225
3,11,30,0.000000,-128.802149
3,11,32,0.000000,-133.311333
3,11,34,0.000000,-128.718992
3,11,36,0.000000,-141.114088
3,11,38,0.000000,-144.201894
3,11,40,0.000000,-126.912000
3,11,42,0.000000,-127.227393
3,11,44,0.000000,-131.357027
3,11,46,0.000000,-127.398523
3,11,48,0.000000,-132.427993
3,11,50,0.000000,-129.829425
3,11,52,0.000000,-134.283171
3,11,54,0.000000,-125.305669
3,11,56,0.000000,-137.428742
3,11,58,0.000000,-125.027083
3,12,0,0.000000,-128.439581
3,12,2,0.000000,-135.198824
3,12,4,0.000000,-128.118872
3,12,6,0.000000,-142.106494
3,12,8,0.000000,-127.940611
3,12,10,0.000000,-153.370457
3,12,12,0.000000,-137.425485
3,12,14,0.000000,-125.312233
3,12,16,0.000000,-125.854015
3,12,18,0.000000,-132.566638
3,12,20,0.000000,-128.291845
3,12,22,0.000000,-132.308849
3,12,24,0.000000,-138.966588
3,12,26,0.000000,-133.101928
3,12,28,0.000000,-134.238751
3,12,30,0.000000,-130.240872
3,12,32,0.000000,-128.649095
3,12,34,0.000000,-130.542184
3,12,36,0.000000,-137.934224
3,12,38,0.000000,-133.436258
3,12,40,0.000000,-131.046241
3,12,42,0.000000,-132.243220
3,12,44,0.000000,-136.354305
3,12,46,0.000000,-129.627944
3,12,48,0.000000,-132.764399
3,12,50,0.000000,-124.722148
3,12,52,0.000000,-124.948790
3,12,54,0.000000,-137.394635
3,12,56,0.000000,-130.064873
3,12,58,0.000000,-133.405439
3,13,0,0.000000,-141.873002
3,13,2,0.000000,-127.335198
3,13,4,0.000000,-141.282913
3,13,6,0.000000,-131.571557
3,13,8,0.000000,-123.177300
3,13,10,0.000000,-130.898145
3,13,12,0.000000,-124.934366
3,13,14,0.000000,-125.007280
3,13,16,0.000000,-131.055667
3,13,18,0.000000,-138.195550
3,13,20,0.000000,-134.577197
3,13,22,0.000000,-142.918014
3,13,24,0.000000,-125.911753
3,13,26,0.000000,-136.358468
3,13,28,0.000000,-124.223925
3,13,30,0.000000,-128.690657
3,13,32,0.000000,-132.207221
3,13,34,0.000000,-132.169557
3,13,36,0.000000,-134.275003
3,13,38,0.000000,-124.598064
3,13,40,0.000000,-136.891398
3,13,42,0.000000,-124.660639
3,13,44,0.000000,-125.887608
3,13,46,0.000000,-144.997432
3,13,48,0.000000,-130.670439
3,13,50,0.000000,-133.287634
3,13,52,0.000000,-124.479821
3,13,54,0.000000,-134.479517
3,13,56,0.000000,-137.349527
3,13,58,0.000000,-135.765962
3,14,0,0.000000,-133.736402
3,14,2,0.000000,-138.128713
3,14,4,0.000000,-131.022348
3,14,6,0.000000,-125.036340
3,14,8,0.000000,-127.549439
3,14,10,0.000000,-130.150789
3,14,12,0.000000,-135.642730
3,14,14,0.000000,-133.305015
3,14,16,0.000000,-137.044063
3,14,18,0.000000,-130.687589
3,14,20,0.000000,-124.938357
3,14,22,0.000000,-125.813287
3,14,24,0.000000,-127.752770
3,14,26,0.000000,-131.738034
3,14,28,0.000000,-136.591411
3,14,30,0.000000,-136.861393
3,14,32,0.000000,-126.333543
3,14,34,0.000000,-132.175560
3,14,36,0.000000,-137.713639
3,14,38,0.000000,-130.890914
3,14,40,0.000000,-126.932454
3,14,42,0.000000,-127.003776
3,14,44,0.000000,-128.366785
3,14,46,0.000000,-136.792928
3,14,48,0.000000,-132.151908
3,14,50,0.000000,-131.085375
3,14,52,0.000000,-128.480500
3,14,54,0.000000,-132.360340
3,14,56,0.000000,-134.062727
3,14,58,0.000000,-125.716004
3,15,0,0.000000,-129.088353
3,15,2,0.000000,-134.068217
3,15,4,0.000000,-125.765320
3,15,6,0.000000,-129.513797
3,15,8,0.000000,-126.073746
3,15,10,0.000000,-128.984059
3,15,12,0.000000,-127.632581
3,15,14,0.000000,-144.409117
3,15,16,0.000000,-125.110302
3,15,18,0.000000,-128.083388
3,15,20,0.000000,-132.594890
3,15,22,0.000000,-130.226689
3,15,24,0.000000,-135.113252
3,15,26,0.000000,-129.684127
3,15,28,0.000000,-149.145623
3,15,30,0.000000,-129.247196
3,15,32,0.000000,-130.662190
3,15,34,0.000000,-129.312574
3,15,36,0.000000,-134.174128
3,15,38,0.000000,-138.827668
3,15,40,0.000000,-134.323643
3,15,42,0.000000,-125.933683
3,15,44,0.000000,-140.772960
3,15,46,0.000000,-131.132418
3,15,48,0.000000,-128.472207
3,15,50,0.000000,-129.358239
3,15,52,0.000000,-140.235698
3,15,54,0.000000,-144.812033
3,15,56,0.000000,-129.367663
3,15,58,0.000000,-126.876766
3,16,0,0.000000,-125.379518
3,16,2,0.000000,-127.758911
3,16,4,0.000000,-138.238235
3,16,6,0.000000,-125.609139
3,16,8,0.000000,-127.491214
3,16,10,0.000000,-126.621603
3,16,12,0.000000,-126.539523
3,16,14,0.000000,-139.374761
3,16,16,0.000000,-131.608223
3,16,18,0.000000,-126.961735
3,16,20,0.000000,-137.977716
3,16,22,0.000000,-133.447195
3,16,24,0.000000,-130.311894
3,16,26,0.000000,-131.166492
3,16,28,0.000000,-131.407936
3,16,30,0.000000,-137.457638
3,16,32,0.000000,-125.654905
3,16,34,0.000000,-132.142674
3,16,36,0.000000,-126.265713
3,16,38,0.000000,-134.551797
3,16,40,0.000000,-128.250279
3,16,42,0.000000,-130.328736
3,16,44,0.000000,-132.681469
3,16,46,0.000000,-131.637798
3,16,48,0.000000,-130.713950
3,16,50,0.000000,-136.336506
3,16,52,0.000000,-127.871013
3,16,54,0.000000,-125.041410
3,16,56,0.000000,-142.995937
3,16,58,0.000000,-132.659262
3,17,0,0.000000,-137.719291
3,17,2,0.000000,-139.065274
3,17,4,0.000000,-129.569037
3,17,6,0.000000,-148.172666
3,17,8,0.000000,-126.945574
3,17,10,0.000000,-128.401911
3,17,12,0.000000,-127.080221
3,17,14,0.000000,-134.866565
3,17,16,0.000000,-124.706852
3,17,18,0.000000,-135.532361
3,17,20,0.000000,-128.604732
3,17,22,0.000000,-122.012583
3,17,24,0.000000,-131.589581
3,17,26,0.000000,-144.646507
3,17,28,0.000000,-132.216152
3,17,30,0.000000,-130.594871
3,17,32,0.000000,-127.830425
3,17,34,0.000000,-126.208174
3,17,36,0.000000,-129.270957
3,17,38,0.000000,-127.965351
3,17,40,0.000000,-127.593174
3,17,42,0.000000,-131.690481
3,17,44,0.000000,-130.417814
3,17,46,0.000000,-137.863373
3,17,48,0.000000,-132.098178
3,17,50,0.000000,-125.026961
3,17,52,0.000000,-125.838687
3,17,54,0.000000,-127.040638
3,17,56,0.000000,-125.719125
3,17,58,0.000000,-139.840675
3,18,0,0.000000,-128.042025
3,18,2,0.000000,-137.274099
3,18,4,0.000000,-137.232305
3,18,6,0.000000,-125.171289
3,18,8,0.000000,-142.604685
3,18,10,0.000000,-135.252646
3,18,12,0.000000,-149.311229
3,18,14,0.000000,-126.877521
3,18,16,0.000000,-132.446111
3,18,18,0.000000,-123.306642
3,18,20,0.000000,-137.915360
3,18,22,0.000000,-127.114887
3,18,24,0.000000,-152.979599
3,18,26,0.000000,-133.214517
3,18,28,0.000000,-126.782494
3,18,30,0.000000,-130.958259
3,18,32,0.000000,-126.984286
3,18,34,0.000000,-130.507033
3,18,36,0.000000,-133.831181
3,18,38,0.000000,-133.496165
3,18,40,0.000000,-134.297210
3,18,42,0.000000,-130.266998
3,18,44,0.000000,-130.068853
3,18,46,0.000000,-122.502072
3,18,48,0.000000,-132.618439
3,18,50,0.000000,-135.868148
3,18,52,0.000000,-129.116649
3,18,54,0.000000,-128.090590
3,18,56,0.000000,-141.885369
3,18,58,0.000000,-137.616188
3,19,0,0.000000,-135.803482
3,19,2,0.000000,-132.380381
3,19,4,0.000000,-136.813434
3,19,6,0.000000,-124.602180
3,19,8,0.000000,-126.104348
3,19,10,0.000000,-123.665011
3,19,12,0.000000,-133.603773
3,19,14,0.000000,-136.572460
3,19,16,0.000000,-137.639155
3,19,18,0.000000,-133.811188
3,19,20,0.000000,-137.527942
3,19,22,0.000000,-129.081530
3,19,24,0.000000,-130.868671
3,19,26,0.000000,-134.221556
3,19,28,0.000000,-131.202613
3,19,30,0.000000,-129.158204
3,19,32,0.000000,-139.773822
3,19,34,0.000000,-138.701862
3,19,36,0.000000,-131.019356
3,19,38,0.000000,-125.605791
3,19,40,0.000000,-132.540422
3,19,42,0.000000,-131.138181
3,19,44,0.000000,-128.065004
3,19,46,0.000000,-129.056193
3,19,48,0.000000,-129.542449
3,19,50,0.000000,-135.871508
3,19,52,0.000000,-140.930021
3,19,54,0.000000,-127.854218
3,19,56,0.000000,-124.735636
3,19,58,0.000000,-136.550254
3,20,0,0.000000,-122.445413
3,20,2,0.000000,-131.756729
3,20,4,0.000000,-122.759276
3,20,6,0.000000,-126.438607
3,20,8,0.000000,-133.706447
3,20,10,0.000000,-131.413160
3,20,12,0.000000,-137.797764
3,20,14,0.000000,-135.098980
3,20,16,0.000000,-128.515273
3,20,18,0.000000,-131.823693
3,20,20,0.000000,-134.149966
3,20,22,0.000000,-123.941588
3,20,24,0.000000,-129.202885
3,20,26,0.000000,-133.624701
3,20,28,0.000000,-131.930120
3,20,30,0.000000,-132.735694
3,20,32,0.000000,-129.818275
3,20,34,0.000000,-127.574842
3,20,36,0.000000,-136.622700
3,20,38,0.000000,-126.115775
3,20,40,0.000000,-138.043315
3,20,42,0.000000,-134.352204
3,20,44,0.000000,-133.705039
3,20,46,0.000000,-131.457971
3,20,48,0.000000,-124.419618
3,20,50,0.000000,-128.298572
3,20,52,0.000000,-131.177186
3,20,54,0.000000,-132.632347
3,20,56,0.000000,-129.273392
3,20,58,0.000000,-125.902206
3,21,0,0.000000,-140.926398
3,21,2,0.000000,-125.588333
3,21,4,0.000000,-127.524511
3,21,6,0.000000,-129.432878
3,21,8,0.000000,-123.884817
3,21,10,0.000000,-128.853117
3,21,12,0.000000,-147.186999
3,21,14,0.000000,-123.615624
3,21,16,0.000000,-132.864808
3,21,18,0.000000,-133.799039
3,21,20,0.000000,-135.518814
3,21,22,0.000000,-128.528502
3,21,24,0.000000,-127.530150
3,21,26,0.000000,-127.414567
3,21,28,0.000000,-125.991134
3,21,30,0.000000,-126.788880
3,21,32,0.000000,-132.264999
3,21,34,0.000000,-136.743265
3,21,36,0.000000,-130.191730
3,21,38,0.000000,-130.493759
3,21,40,0.000000,-123.791713
3,21,42,0.000000,-128.993225
3,21,44,0.000000,-132.172221
3,21,46,0.000000,-129.011404
3,21,48,0.000000,-136.416618
3,21,50,0.000000,-134.311361
3,21,52,0.000000,-126.581582
3,21,54,0.000000,-131.886102
3,21,56,0.000000,-131.918563
3,21,58,0.000000,-132.916150
3,22,0,0.000000,-124.367873
3,22,2,0.000000,-130.690993
3,22,4,0.000000,-129.102529
3,22,6,0.000000,-126.858944
3,22,8,0.000000,-130.079085
3,22,10,0.000000,-133.768544
3,22,12,0.000000,-134.563614
3,22,14,0.000000,-133.496897
3,22,16,0.000000,-126.697307
3,22,18,0.000000,-128.985109
3,22,20,0.000000,-128.809191
3,22,22,0.000000,-126.022639
3,22,24,0.000000,-131.739994
3,22,26,0.000000,-132.108423
3,22,28,0.000000,-126.720435
3,22,30,0.000000,-134.632842
3,22,32,0.000000,-124.477543
3,22,34,0.000000,-133.793029
3,22,36,0.000000,-132.632855
3,22,38,0.000000,-122.938656
3,22,40,0.000000,-132.303164
3,22,42,0.000000,-132.246957
3,22,44,0.000000,-125.922264
3,22,46,0.000000,-123.219852
3,22,48,0.000000,-130.858283
3,22,50,0.000000,-124.812757
3,22,52,0.000000,-136.007389
3,22,54,0.000000,-128.733977
3,22,56,0.000000,-129.226056
3,22,58,0.000000,-151.659668
3,23,0,0.000000,-129.112920
3,23,2,0.000000,-130.050137
3,23,4,0.000000,-142.441564
3,23,6,0.000000,-140.507306
3,23,8,0.000000,-128.922209
3,23,10,0.000000,-138.539644
3,23,12,0.000000,-134.685055
3,23,14,0.000000,-125.240342
3,23,16,0.000000,-137.936294
3,23,18,0.000000,-131.899414
3,23,20,0.000000,-137.197199
3,23,22,0.000000,-131.918880
3,23,24,0.000000,-131.816458
3,23,26,0.000000,-136.568203
3,23,28,0.000000,-127.940585
3,23,30,0.000000,-135.992162
3,23,32,0.000000,-132.211541
3,23,34,0.000000,-133.727740
3,23,36,0.000000,-126.718963
3,23,38,0.000000,-130.957819
3,23,40,0.000000,-130.395026
3,23,42,0.000000,-132.571883
3,23,44,0.000000,-128.633487
3,23,46,0.000000,-127.160151
3,23,48,0.000000,-142.843181
3,23,50,0.000000,-130.937025
3,23,52,0.000000,-130.436684
3,23,54,0.000000,-125.925034
3,23,56,0.000000,-129.322326
3,23,58,0.000000,-137.157446
3,24,0,0.000000,-130.008795
3,24,2,0.000000,-127.221428
3,24,4,0.000000,-131.027644
3,24,6,0.000000,-128.478277
3,24,8,0.000000,-129.231406
3,24,10,0.000000,-128.736608
3,24,12,0.000000,-135.556350
3,24,14,0.000000,-130.953184
3,24,16,0.000000,-134.087610
3,24,18,0.000000,-132.349748
3,24,20,0.000000,-123.116076
3,24,22,0.000000,-132.119794
3,24,24,0.000000,-128.192432
3,24,26,0.000000,-130.509263
3,24,28,0.000000,-130.469779
3,24,30,0.000000,-123.006622
3,24,32,0.000000,-131.698012
3,24,34,0.000000,-132.045195
3,24,36,0.000000,-137.049098
3,24,38,0.000000,-150.140400
3,24,40,0.000000,-126.364170
3,24,42,0.000000,-132.939259
3,24,44,0.000000,-130.137889
3,24,46,0.000000,-135.703064
3,24,48,0.000000,-129.371041
3,24,50,0.000000,-127.110058
3,24,52,0.000000,-126.871630
3,24,54,0.000000,-143.012537
3,24,56,0.000000,-132.923446
3,24,58,0.000000,-131.270977
3,25,0,0.000000,-130.548210
3,25,2,0.000000,-130.637241
3,25,4,0.000000,-139.955110
3,25,6,0.000000,-131.321077
3,25,8,0.000000,-128.043653
3,25,10,0.000000,-122.177022
3,25,12,0.000000,-123.845654
3,25,14,0.000000,-129.967476
3,25,16,0.000000,-124.409053
3,25,18,0.000000,-127.630517
3,25,20,0.000000,-129.063745
3,25,22,0.000000,-130.960417
3,25,24,0.000000,-130.671309
3,25,26,0.000000,-137.207934
3,25,28,0.000000,-135.901720
3,25,30,0.000000,-131.987725
3,25,32,0.000000,-129.192671
3,25,34,0.000000,-126.810533
3,25,36,0.000000,-131.778099
3,25,38,0.000000,-129.536398
3,25,40,0.000000,-132.331373
3,25,42,0.000000,-128.527768
3,25,44,0.000000,-127.621003
3,25,46,0.000000,-136.006136
3,25,48,0.000000,-133.134338
3,25,50,0.000000,-129.108815
3,25,52,0.000000,-128.165543
3,25,54,0.000000,-134.755470
3,25,56,0.000000,-132.080937
3,25,58,0.000000,-134.069082
3,26,0,0.000000,-136.321165
3,26,2,0.000000,-136.659839
3,26,4,0.000000,-129.197932
3,26,6,0.000000,-126.971745
3,26,8,0.000000,-136.487829
3,26,10,0.000000,-134.468479
3,26,12,0.000000,-130.383425
3,26,14,0.000000,-122.340833
3,26,16,0.000000,-128.331082
3,26,18,0.000000,-135.587071
3,26,20,0.000000,-137.592953
3,26,22,0.000000,-121.483412
3,26,24,0.000000,-133.205843
3,26,26,0.000000,-124.583534
3,26,28,0.000000,-124.518463
3,26,30,0.000000,-129.528458
3,26,32,0.000000,-131.004212
3,26,34,0.000000,-126.578325
3,26,36,0.000000,-128.104611
3,26,38,0.000000,-128.493986
3,26,40,0.000000,-132.092093
3,26,42,0.000000,-133.467313
3,26,44,0.000000,-129.466665
3,26,46,0.000000,-137.289955
3,26,48,0.000000,-132.290287
3,26,50,0.000000,-131.455248
3,26,52,0.000000,-132.053868
3,26,54,0.000000,-142.071411
3,26,56,0.000000,-131.364268
3,26,58,0.000000,-127.843735
3,27,0,0.000000,-135.375160
3,27,2,0.000000,-130.502955
3,27,4,0.000000,-132.846855
3,27,6,0.000000,-131.295398
3,27,8,0.000000,-128.547974
3,27,10,0.000000,-126.258954
3,27,12,0.000000,-138.284900
3,27,14,0.000000,-133.226215
3,27,16,0.000000,-128.087604
3,27,18,0.000000,-136.314680
3,27,20,0.000000,-132.855883
3,27,22,0.000000,-123.343001
