hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-112.829912
3,0,2,0.000000,-115.646753
3,0,4,0.000000,-114.810466
3,0,6,0.000000,-113.468837
3,0,8,0.000000,-116.030352
3,0,10,0.000000,-115.501588
3,0,12,0.000000,-114.736166
3,0,14,0.000000,-114.245713
3,0,16,0.000000,-116.921137
3,0,18,0.000000,-116.006186
3,0,20,0.000000,-114.011475
3,0,22,0.000000,-113.332787
3,0,24,0.000000,-114.905525
3,0,26,0.000000,-115.869380
3,0,28,0.000000,-115.755026
3,0,30,0.000000,-114.980973
3,0,32,0.000000,-112.493490
3,0,34,0.000000,-116.575786
3,0,36,0.000000,-116.154903
3,0,38,0.000000,-115.888561
3,0,40,0.000000,-113.334417
3,0,42,0.000000,-115.030788
3,0,44,0.000000,-115.660959
3,0,46,0.000000,-113.579481
3,0,48,0.000000,-114.894736
3,0,50,0.000000,-113.518010
3,0,52,0.000000,-113.513257
3,0,54,0.000000,-114.822028
3,0,56,0.000000,-113.242811
3,0,58,0.000000,-112.642840
3,1,0,0.000000,-114.990290
3,1,2,0.000000,-115.484322
3,1,4,0.000000,-116.052712
3,1,6,0.000000,-114.791989
3,1,8,0.000000,-113.652942
3,1,10,0.000000,-114.124432
3,1,12,0.000000,-115.722155
3,1,14,0.000000,-115.875911
3,1,16,0.000000,-114.062336
3,1,18,0.000000,-116.370483
3,1,20,0.000000,-114.243830
3,1,22,0.000000,-112.513405
3,1,24,0.000000,-115.690372
3,1,26,0.000000,-115.963464
3,1,28,0.000000,-115.715832
3,1,30,0.000000,-115.066501
3,1,32,0.000000,-114.978847
3,1,34,0.000000,-114.897107
3,1,36,0.000000,-116.344006
3,1,38,0.000000,-114.192039
3,1,40,0.000000,-113.682803
3,1,42,0.000000,-115.227058
3,1,44,0.000000,-115.266795
3,1,46,0.000000,-116.103857
3,1,48,0.000000,-115.334895
3,1,50,0.000000,-113.671027
3,1,52,0.000000,-114.652253
3,1,54,0.000000,-114.735999
3,1,56,0.000000,-115.671989
3,1,58,0.000000,-113.285775
3,2,0,0.000000,-113.788912
3,2,2,0.000000,-114.975601
3,2,4,0.000000,-114.803597
3,2,6,0.000000,-114.513856
3,2,8,0.000000,-115.308870
3,2,10,0.000000,-114.589988
3,2,12,0.000000,-116.621669
3,2,14,0.000000,-113.888130
3,2,16,0.000000,-114.127429
3,2,18,0.000000,-114.461986
3,2,20,0.000000,-115.347537
3,2,22,0.000000,-113.343657
3,2,24,0.000000,-116.049918
3,2,26,0.000000,-115.500019
3,2,28,0.000000,-112.387979
3,2,30,0.000000,-115.370407
3,2,32,0.000000,-114.424478
3,2,34,0.000000,-112.819291
3,2,36,0.000000,-115.663906
3,2,38,0.000000,-115.101753
3,2,40,0.000000,-115.302239
3,2,42,0.000000,-113.470632
3,2,44,0.000000,-114.886784
3,2,46,0.000000,-114.419252
3,2,48,0.000000,-114.595784
3,2,50,0.000000,-117.177296
3,2,52,0.000000,-115.739801
3,2,54,0.000000,-115.815517
3,2,56,0.000000,-114.995540
3,2,58,0.000000,-114.173991
3,3,0,0.000000,-115.748078
3,3,2,0.000000,-115.429853
3,3,4,0.000000,-115.409077
3,3,6,0.000000,-115.269595
3,3,8,0.000000,-114.215936
3,3,10,0.000000,-115.575315
3,3,12,0.000000,-115.495509
3,3,14,0.000000,-111.290545
3,3,16,0.000000,-114.712435
3,3,18,0.000000,-113.623929
3,3,20,0.000000,-112.510950
3,3,22,0.000000,-114.804584
3,3,24,0.000000,-112.023230
3,3,26,0.000000,-116.235049
3,3,28,0.000000,-112.175696
3,3,30,0.000000,-116.777048
3,3,32,0.000000,-115.150790
3,3,34,0.000000,-115.878506
3,3,36,0.000000,-113.170515
3,3,38,0.000000,-111.870122
3,3,40,0.000000,-114.975572
3,3,42,0.000000,-116.922348
3,3,44,0.000000,-113.198611
3,3,46,0.000000,-116.003264
3,3,48,0.000000,-113.689792
3,3,50,0.000000,-118.564376
3,3,52,0.000000,-115.109894
3,3,54,0.000000,-117.256404
3,3,56,0.000000,-116.186397
3,3,58,0.000000,-114.368989
3,4,0,0.000000,-115.430656
3,4,2,0.000000,-114.948342
3,4,4,0.000000,-114.353502
3,4,6,0.000000,-115.738296
3,4,8,0.000000,-114.445320
3,4,10,0.000000,-114.837355
3,4,12,0.000000,-113.642992
3,4,14,0.000000,-113.227361
3,4,16,0.000000,-116.857979
3,4,18,0.000000,-114.194569
3,4,20,0.000000,-112.899967
3,4,22,0.000000,-116.714789
3,4,24,0.000000,-114.206010
3,4,26,0.000000,-115.434372
3,4,28,0.000000,-115.167543
3,4,30,0.000000,-115.341772
3,4,32,0.000000,-113.964402
3,4,34,0.000000,-115.003842
3,4,36,0.000000,-114.410804
3,4,38,0.000000,-114.577342
3,4,40,0.000000,-114.607844
3,4,42,0.000000,-115.400541
3,4,44,0.000000,-114.916511
3,4,46,0.000000,-116.025502
3,4,48,0.000000,-115.829881
3,4,50,0.000000,-116.300884
3,4,52,0.000000,-116.128462
3,4,54,0.000000,-112.436343
3,4,56,0.000000,-113.850532
3,4,58,0.000000,-116.796412
3,5,0,0.000000,-113.989665
3,5,2,0.000000,-114.759521
3,5,4,0.000000,-115.465307
3,5,6,0.000000,-116.326304
3,5,8,0.000000,-114.382147
3,5,10,0.000000,-113.854085
3,5,12,0.000000,-114.210255
3,5,14,0.000000,-113.346619
3,5,16,0.000000,-112.894435
3,5,18,0.000000,-114.616428
3,5,20,0.000000,-116.256469
3,5,22,0.000000,-113.154650
3,5,24,0.000000,-115.114273
3,5,26,0.000000,-116.423722
3,5,28,0.000000,-114.542403
3,5,30,0.000000,-112.768246
3,5,32,0.000000,-113.175634
3,5,34,0.000000,-116.811011
3,5,36,0.000000,-114.599455
3,5,38,0.000000,-114.171346
3,5,40,0.000000,-116.212873
3,5,42,0.000000,-115.157292
3,5,44,0.000000,-113.283771
3,5,46,0.000000,-114.412840
3,5,48,0.000000,-111.818178
3,5,50,0.000000,-112.521635
3,5,52,0.000000,-116.956512
3,5,54,0.000000,-114.596387
3,5,56,0.000000,-116.790325
3,5,58,0.000000,-114.615835
3,6,0,0.000000,-114.213638
3,6,2,0.000000,-114.839125
3,6,4,0.000000,-115.823590
3,6,6,0.000000,-113.733869
3,6,8,0.000000,-113.503042
3,6,10,0.000000,-115.156081
3,6,12,0.000000,-112.379825
3,6,14,0.000000,-114.646419
3,6,16,0.000000,-115.419737
3,6,18,0.000000,-114.053809
3,6,20,0.000000,-113.896233
3,6,22,0.000000,-114.005082
3,6,24,0.000000,-116.202321
3,6,26,0.000000,-115.842674
3,6,28,0.000000,-113.041350
3,6,30,0.000000,-115.426710
3,6,32,0.000000,-113.293474
3,6,34,0.000000,-113.870605
3,6,36,0.000000,-114.977958
3,6,38,0.000000,-113.521886
3,6,40,0.000000,-113.738220
3,6,42,0.000000,-116.677576
3,6,44,0.000000,-115.978391
3,6,46,0.000000,-115.699992
3,6,48,0.000000,-117.377098
3,6,50,0.000000,-114.940624
3,6,52,0.000000,-116.141416
3,6,54,0.000000,-115.428834
3,6,56,0.000000,-113.775978
3,6,58,0.000000,-115.331603
3,7,0,0.000000,-114.207065
3,7,2,0.000000,-116.418760
3,7,4,0.000000,-114.404544
3,7,6,0.000000,-115.435698
3,7,8,0.000000,-116.004537
3,7,10,0.000000,-116.176239
3,7,12,0.000000,-116.098837
3,7,14,0.000000,-113.375564
3,7,16,0.000000,-115.341117
3,7,18,0.000000,-113.337501
3,7,20,0.000000,-115.952813
3,7,22,0.000000,-116.605340
3,7,24,0.000000,-115.740944
3,7,26,0.000000,-115.406939
3,7,28,0.000000,-115.381128
3,7,30,0.000000,-114.125865
3,7,32,0.000000,-113.300978
3,7,34,0.000000,-112.846647
3,7,36,0.000000,-115.432877
3,7,38,0.000000,-115.807596
3,7,40,0.000000,-117.017247
3,7,42,0.000000,-116.119125
3,7,44,0.000000,-113.925289
3,7,46,0.000000,-114.218689
3,7,48,0.000000,-115.330428
3,7,50,0.000000,-112.596489
3,7,52,0.000000,-113.990050
3,7,54,0.000000,-116.033788
3,7,56,0.000000,-115.337474
3,7,58,0.000000,-114.987278
3,8,0,0.000000,-114.467378
3,8,2,0.000000,-115.018174
3,8,4,0.000000,-114.319496
3,8,6,0.000000,-113.396710
3,8,8,0.000000,-115.592523
3,8,10,0.000000,-116.167003
3,8,12,0.000000,-113.283210
3,8,14,0.000000,-114.330836
3,8,16,0.000000,-114.116144
3,8,18,0.000000,-113.405235
3,8,20,0.000000,-117.369876
3,8,22,0.000000,-113.767073
3,8,24,0.000000,-116.742743
3,8,26,0.000000,-114.671723
3,8,28,0.000000,-114.247489
3,8,30,0.000000,-115.863383
3,8,32,0.000000,-111.900549
3,8,34,0.000000,-115.177874
3,8,36,0.000000,-115.476564
3,8,38,0.000000,-115.031280
3,8,40,0.000000,-114.971124
3,8,42,0.000000,-116.523668
3,8,44,0.000000,-115.769630
3,8,46,0.000000,-114.030378
3,8,48,0.000000,-114.710987
3,8,50,0.000000,-114.080259
3,8,52,0.000000,-113.625038
3,8,54,0.000000,-114.665953
3,8,56,0.000000,-114.069919
3,8,58,0.000000,-113.541602
3,9,0,0.000000,-113.538354
3,9,2,0.000000,-115.818286
3,9,4,0.000000,-114.778339
3,9,6,0.000000,-115.411557
3,9,8,0.000000,-114.982786
3,9,10,0.000000,-114.938640
3,9,12,0.000000,-114.307486
3,9,14,0.000000,-115.010048
3,9,16,0.000000,-114.215757
3,9,18,0.000000,-112.800330
3,9,20,0.000000,-115.363234
3,9,22,0.000000,-111.999671
3,9,24,0.000000,-113.759711
3,9,26,0.000000,-113.918589
3,9,28,0.000000,-115.708098
3,9,30,0.000000,-115.387194
3,9,32,0.000000,-115.361018
3,9,34,0.000000,-114.689290
3,9,36,0.000000,-115.442493
3,9,38,0.000000,-116.048985
3,9,40,0.000000,-113.758864
3,9,42,0.000000,-113.430810
3,9,44,0.000000,-115.040473
3,9,46,0.000000,-114.919995
3,9,48,0.000000,-114.341944
3,9,50,0.000000,-114.139413
3,9,52,0.000000,-116.314247
3,9,54,0.000000,-114.597826
3,9,56,0.000000,-116.695313
3,9,58,0.000000,-113.735022
3,10,0,0.000000,-114.527596
3,10,2,0.000000,-114.479577
3,10,4,0.000000,-111.877059
3,10,6,0.000000,-113.951082
3,10,8,0.000000,-114.647408
3,10,10,0.000000,-115.603854
3,10,12,0.000000,-113.829695
3,10,14,0.000000,-116.660021
3,10,16,0.000000,-114.920307
3,10,18,0.000000,-114.094405
3,10,20,0.000000,-116.716494
3,10,22,0.000000,-112.372122
3,10,24,0.000000,-116.285649
3,10,26,0.000000,-114.671896
3,10,28,0.000000,-115.323670
3,10,30,0.000000,-114.427875
3,10,32,0.000000,-114.672652
3,10,34,0.000000,-116.078640
3,10,36,0.000000,-115.227866
3,10,38,0.000000,-114.234299
3,10,40,0.000000,-114.286499
3,10,42,0.000000,-113.029455
3,10,44,0.000000,-116.962619
3,10,46,0.000000,-113.172901
3,10,48,0.000000,-114.720259
3,10,50,0.000000,-111.852442
3,10,52,0.000000,-114.685126
3,10,54,0.000000,-115.162859
3,10,56,0.000000,-113.430856
3,10,58,0.000000,-112.170825
3,11,0,0.000000,-114.916395
3,11,2,0.000000,-114.209149
3,11,4,0.000000,-114.013593
3,11,6,0.000000,-114.370916
3,11,8,0.000000,-115.805189
3,11,10,0.000000,-115.220259
3,11,12,0.000000,-117.596138
3,11,14,0.000000,-114.205856
3,11,16,0.000000,-113.940280
3,11,18,0.000000,-115.033086
3,11,20,0.000000,-114.622703
3,11,22,0.000000,-112.819766
3,11,24,0.000000,-114.149347
3,11,26,0.000000,-116.241071
3,11,28,0.000000,-114.584279
3,11,30,0.000000,-114.797467
3,11,32,0.000000,-114.649715
3,11,34,0.000000,-114.630603
3,11,36,0.000000,-114.708765
3,11,38,0.000000,-114.662624
3,11,40,0.000000,-113.901314
3,11,42,0.000000,-113.610966
3,11,44,0.000000,-113.470188
3,11,46,0.000000,-114.630737
3,11,48,0.000000,-114.453650
3,11,50,0.000000,-114.187969
3,11,52,0.000000,-114.846113
3,11,54,0.000000,-115.823518
3,11,56,0.000000,-112.433383
3,11,58,0.000000,-115.423009
3,12,0,0.000000,-114.060071
3,12,2,0.000000,-114.960382
3,12,4,0.000000,-115.721815
3,12,6,0.000000,-115.225137
3,12,8,0.000000,-115.956619
3,12,10,0.000000,-114.549778
3,12,12,0.000000,-115.418231
3,12,14,0.000000,-115.015852
3,12,16,0.000000,-115.169418
3,12,18,0.000000,-116.708728
3,12,20,0.000000,-116.016086
3,12,22,0.000000,-111.750569
3,12,24,0.000000,-115.492206
3,12,26,0.000000,-116.227674
3,12,28,0.000000,-114.427975
3,12,30,0.000000,-115.493664
3,12,32,0.000000,-113.932711
3,12,34,0.000000,-114.949429
3,12,36,0.000000,-115.069257
3,12,38,0.000000,-116.106434
3,12,40,0.000000,-116.885445
3,12,42,0.000000,-113.062227
3,12,44,0.000000,-114.541430
3,12,46,0.000000,-114.767236
3,12,48,0.000000,-115.908925
3,12,50,0.000000,-115.529066
3,12,52,0.000000,-114.817773
3,12,54,0.000000,-115.552440
3,12,56,0.000000,-114.606855
3,12,58,0.000000,-116.011510
3,13,0,0.000000,-112.020704
3,13,2,0.000000,-115.618223
3,13,4,0.000000,-114.095802
3,13,6,0.000000,-113.064660
3,13,8,0.000000,-116.534434
3,13,10,0.000000,-115.339089
3,13,12,0.000000,-114.583764
3,13,14,0.000000,-116.014643
3,13,16,0.000000,-113.790282
3,13,18,0.000000,-116.845845
3,13,20,0.000000,-112.788306
3,13,22,0.000000,-117.660055
3,13,24,0.000000,-115.705040
3,13,26,0.000000,-114.774114
3,13,28,0.000000,-116.400011
3,13,30,0.000000,-114.025673
3,13,32,0.000000,-114.575216
3,13,34,0.000000,-115.199865
3,13,36,0.000000,-114.289550
3,13,38,0.000000,-114.007888
3,13,40,0.000000,-113.102099
3,13,42,0.000000,-112.988658
3,13,44,0.000000,-115.103291
3,13,46,0.000000,-114.793661
3,13,48,0.000000,-115.290459
3,13,50,0.000000,-113.376556
3,13,52,0.000000,-114.819931
3,13,54,0.000000,-116.054574
3,13,56,0.000000,-115.124018
3,13,58,0.000000,-113.918178
3,14,0,0.000000,-115.737355
3,14,2,0.000000,-116.084548
3,14,4,0.000000,-114.002175
3,14,6,0.000000,-114.791793
3,14,8,0.000000,-114.990522
3,14,10,0.000000,-117.848345
3,14,12,0.000000,-114.998457
3,14,14,0.000000,-114.668514
3,14,16,0.000000,-116.070143
3,14,18,0.000000,-115.451621
3,14,20,0.000000,-113.526089
3,14,22,0.000000,-113.987482
3,14,24,0.000000,-114.793147
3,14,26,0.000000,-116.038289
3,14,28,0.000000,-115.337220
3,14,30,0.000000,-113.376810
3,14,32,0.000000,-113.304258
3,14,34,0.000000,-113.701586
3,14,36,0.000000,-117.476305
3,14,38,0.000000,-114.315786
3,14,40,0.000000,-115.568925
3,14,42,0.000000,-117.154188
3,14,44,0.000000,-115.942268
3,14,46,0.000000,-117.570091
3,14,48,0.000000,-111.956641
3,14,50,0.000000,-112.638888
3,14,52,0.000000,-117.935534
3,14,54,0.000000,-115.091917
3,14,56,0.000000,-113.607839
3,14,58,0.000000,-113.805147
3,15,0,0.000000,-112.523690
3,15,2,0.000000,-113.198654
3,15,4,0.000000,-116.204937
3,15,6,0.000000,-115.080201
3,15,8,0.000000,-114.373341
3,15,10,0.000000,-114.912629
3,15,12,0.000000,-111.479621
3,15,14,0.000000,-115.581280
3,15,16,0.000000,-114.646124
3,15,18,0.000000,-116.626907
3,15,20,0.000000,-116.291345
3,15,22,0.000000,-114.384863
3,15,24,0.000000,-116.645162
3,15,26,0.000000,-114.562332
3,15,28,0.000000,-116.624873
3,15,30,0.000000,-115.234478
3,15,32,0.000000,-117.095510
3,15,34,0.000000,-115.751885
3,15,36,0.000000,-115.872664
3,15,38,0.000000,-116.920820
3,15,40,0.000000,-114.652671
3,15,42,0.000000,-116.581330
3,15,44,0.000000,-115.985720
3,15,46,0.000000,-111.901520
3,15,48,0.000000,-112.485107
3,15,50,0.000000,-115.318773
3,15,52,0.000000,-115.450650
3,15,54,0.000000,-114.840371
3,15,56,0.000000,-114.768154
3,15,58,0.000000,-115.425909
3,16,0,0.000000,-112.258251
3,16,2,0.000000,-112.241489
3,16,4,0.000000,-113.085846
3,16,6,0.000000,-114.848160
3,16,8,0.000000,-114.749253
3,16,10,0.000000,-115.999354
3,16,12,0.000000,-114.175005
3,16,14,0.000000,-114.803840
3,16,16,0.000000,-115.258437
3,16,18,0.000000,-113.208115
3,16,20,0.000000,-114.904025
3,16,22,0.000000,-114.144679
3,16,24,0.000000,-116.782461
3,16,26,0.000000,-117.072438
3,16,28,0.000000,-115.498418
3,16,30,0.000000,-112.984155
3,16,32,0.000000,-114.022093
3,16,34,0.000000,-113.081649
3,16,36,0.000000,-113.217090
3,16,38,0.000000,-115.413361
3,16,40,0.000000,-115.272894
3,16,42,0.000000,-112.996239
3,16,44,0.000000,-113.326444
3,16,46,0.000000,-116.080284
3,16,48,0.000000,-116.276016
3,16,50,0.000000,-114.362749
3,16,52,0.000000,-114.066501
3,16,54,0.000000,-114.809239
3,16,56,0.000000,-116.287965
3,16,58,0.000000,-113.508263
3,17,0,0.000000,-117.298347
3,17,2,0.000000,-116.175542
3,17,4,0.000000,-113.189128
3,17,6,0.000000,-114.049509
3,17,8,0.000000,-115.302047
3,17,10,0.000000,-113.774642
3,17,12,0.000000,-115.919520
3,17,14,0.000000,-113.679567
3,17,16,0.000000,-114.522035
3,17,18,0.000000,-115.942371
3,17,20,0.000000,-113.663281
3,17,22,0.000000,-113.678920
3,17,24,0.000000,-114.520815
3,17,26,0.000000,-114.320228
3,17,28,0.000000,-113.539813
3,17,30,0.000000,-115.331898
3,17,32,0.000000,-114.417755
3,17,34,0.000000,-114.358094
3,17,36,0.000000,-114.159724
3,17,38,0.000000,-114.960611
3,17,40,0.000000,-114.561425
3,17,42,0.000000,-115.552505
3,17,44,0.000000,-115.395922
3,17,46,0.000000,-117.413425
3,17,48,0.000000,-116.135924
3,17,50,0.000000,-114.932350
3,17,52,0.000000,-115.730036
3,17,54,0.000000,-116.095570
3,17,56,0.000000,-115.589567
3,17,58,0.000000,-115.934377
3,18,0,0.000000,-115.316108
3,18,2,0.000000,-113.344887
3,18,4,0.000000,-115.877088
3,18,6,0.000000,-116.621708
3,18,8,0.000000,-112.680308
3,18,10,0.000000,-113.373020
3,18,12,0.000000,-115.919700
3,18,14,0.000000,-114.895463
3,18,16,0.000000,-116.622622
3,18,18,0.000000,-114.887547
3,18,20,0.000000,-114.578311
3,18,22,0.000000,-115.256603
3,18,24,0.000000,-113.942259
3,18,26,0.000000,-109.820792
3,18,28,0.000000,-116.726583
3,18,30,0.000000,-115.053991
3,18,32,0.000000,-116.072703
3,18,34,0.000000,-116.271072
3,18,36,0.000000,-113.566511
3,18,38,0.000000,-116.284985
3,18,40,0.000000,-115.230433
3,18,42,0.000000,-115.125472
3,18,44,0.000000,-115.232519
3,18,46,0.000000,-113.955869
3,18,48,0.000000,-113.227840
3,18,50,0.000000,-117.163838
3,18,52,0.000000,-114.459529
3,18,54,0.000000,-114.699207
3,18,56,0.000000,-115.398721
3,18,58,0.000000,-112.334721
3,19,0,0.000000,-115.150692
3,19,2,0.000000,-115.593554
3,19,4,0.000000,-114.176103
3,19,6,0.000000,-112.844515
3,19,8,0.000000,-117.556626
3,19,10,0.000000,-115.179870
3,19,12,0.000000,-114.394384
3,19,14,0.000000,-112.855399
3,19,16,0.000000,-116.131030
3,19,18,0.000000,-114.287916
3,19,20,0.000000,-115.919140
3,19,22,0.000000,-115.911716
3,19,24,0.000000,-117.154918
3,19,26,0.000000,-115.735482
3,19,28,0.000000,-115.547882
3,19,30,0.000000,-116.324304
3,19,32,0.000000,-115.227341
3,19,34,0.000000,-116.494087
3,19,36,0.000000,-115.177143
3,19,38,0.000000,-112.047115
3,19,40,0.000000,-115.119503
3,19,42,0.000000,-112.730176
3,19,44,0.000000,-112.829211
3,19,46,0.000000,-116.206851
3,19,48,0.000000,-113.680840
3,19,50,0.000000,-112.227354
3,19,52,0.000000,-113.359005
3,19,54,0.000000,-113.036503
3,19,56,0.000000,-114.634007
3,19,58,0.000000,-115.573154
3,20,0,0.000000,-113.577712
3,20,2,0.000000,-115.733566
3,20,4,0.000000,-114.528613
3,20,6,0.000000,-118.296401
3,20,8,0.000000,-114.458752
3,20,10,0.000000,-116.327095
3,20,12,0.000000,-115.378467
3,20,14,0.000000,-115.272961
3,20,16,0.000000,-116.250530
3,20,18,0.000000,-114.044417
3,20,20,0.000000,-114.147524
3,20,22,0.000000,-113.903390
3,20,24,0.000000,-115.000481
3,20,26,0.000000,-114.925900
3,20,28,0.000000,-115.328943
3,20,30,0.000000,-114.752380
3,20,32,0.000000,-115.594205
3,20,34,0.000000,-112.316702
3,20,36,0.000000,-115.730524
3,20,38,0.000000,-114.911416
3,20,40,0.000000,-116.951378
3,20,42,0.000000,-115.020498
3,20,44,0.000000,-116.595404
3,20,46,0.000000,-114.898033
3,20,48,0.000000,-114.031895
3,20,50,0.000000,-115.883611
3,20,52,0.000000,-114.201562
3,20,54,0.000000,-114.504500
3,20,56,0.000000,-117.638068
3,20,58,0.000000,-114.768975
3,21,0,0.000000,-115.277378
3,21,2,0.000000,-113.639627
3,21,4,0.000000,-115.605536
3,21,6,0.000000,-113.425019
3,21,8,0.000000,-113.563861
3,21,10,0.000000,-113.337623
3,21,12,0.000000,-115.634633
3,21,14,0.000000,-115.682137
3,21,16,0.000000,-113.716428
3,21,18,0.000000,-112.190403
3,21,20,0.000000,-115.283752
3,21,22,0.000000,-115.349429
3,21,24,0.000000,-115.673542
3,21,26,0.000000,-114.412395
3,21,28,0.000000,-113.848948
3,21,30,0.000000,-114.537570
3,21,32,0.000000,-113.946212
3,21,34,0.000000,-115.728467
3,21,36,0.000000,-116.349804
3,21,38,0.000000,-115.135966
3,21,40,0.000000,-115.172624
3,21,42,0.000000,-115.246327
3,21,44,0.000000,-113.046065
3,21,46,0.000000,-114.814956
3,21,48,0.000000,-116.355011
3,21,50,0.000000,-115.059715
3,21,52,0.000000,-113.906921
3,21,54,0.000000,-113.629702
3,21,56,0.000000,-113.531957
3,21,58,0.000000,-115.203764
3,22,0,0.000000,-117.248698
3,22,2,0.000000,-114.689846
3,22,4,0.000000,-114.673372
3,22,6,0.000000,-114.870163
3,22,8,0.000000,-113.830549
3,22,10,0.000000,-115.373216
3,22,12,0.000000,-113.436476
3,22,14,0.000000,-114.275836
3,22,16,0.000000,-114.727343
3,22,18,0.000000,-114.214686
3,22,20,0.000000,-116.618536
3,22,22,0.000000,-114.985547
3,22,24,0.000000,-115.667244
3,22,26,0.000000,-113.851639
3,22,28,0.000000,-114.906686
3,22,30,0.000000,-112.368194
3,22,32,0.000000,-114.386984
3,22,34,0.000000,-114.452367
3,22,36,0.000000,-114.733281
3,22,38,0.000000,-112.069630
3,22,40,0.000000,-116.565440
3,22,42,0.000000,-113.382125
3,22,44,0.000000,-115.329958
3,22,46,0.000000,-114.509120
3,22,48,0.000000,-114.813322
3,22,50,0.000000,-115.906059
3,22,52,0.000000,-114.110200
3,22,54,0.000000,-116.039491
3,22,56,0.000000,-114.617316
3,22,58,0.000000,-114.609878
3,23,0,0.000000,-114.693115
3,23,2,0.000000,-115.347608
3,23,4,0.000000,-117.126097
3,23,6,0.000000,-112.845394
3,23,8,0.000000,-116.280446
3,23,10,0.000000,-116.383450
3,23,12,0.000000,-117.193749
3,23,14,0.000000,-114.388295
3,23,16,0.000000,-115.248286
3,23,18,0.000000,-113.479144
3,23,20,0.000000,-116.220059
3,23,22,0.000000,-113.444005
3,23,24,0.000000,-110.491812
3,23,26,0.000000,-116.829905
3,23,28,0.000000,-116.074455
3,23,30,0.000000,-114.547920
3,23,32,0.000000,-112.722218
3,23,34,0.000000,-115.280901
3,23,36,0.000000,-113.794067
3,23,38,0.000000,-114.354426
3,23,40,0.000000,-116.170782
3,23,42,0.000000,-114.187504
3,23,44,0.000000,-114.889234
3,23,46,0.000000,-116.066858
3,23,48,0.000000,-116.259293
3,23,50,0.000000,-114.960820
3,23,52,0.000000,-115.145691
3,23,54,0.000000,-116.412288
3,23,56,0.000000,-114.568407
3,23,58,0.000000,-114.680652
3,24,0,0.000000,-116.311760
3,24,2,0.000000,-114.535100
3,24,4,0.000000,-116.899248
3,24,6,0.000000,-115.475523
3,24,8,0.000000,-116.939914
3,24,10,0.000000,-115.887422
3,24,12,0.000000,-114.964854
3,24,14,0.000000,-113.182923
3,24,16,0.000000,-114.147195
3,24,18,0.000000,-113.709370
3,24,20,0.000000,-115.064069
3,24,22,0.000000,-115.019971
3,24,24,0.000000,-114.626055
3,24,26,0.000000,-113.695507
3,24,28,0.000000,-113.166769
3,24,30,0.000000,-115.827699
3,24,32,0.000000,-114.117028
3,24,34,0.000000,-115.527017
3,24,36,0.000000,-115.808257
3,24,38,0.000000,-115.895332
3,24,40,0.000000,-116.970685
3,24,42,0.000000,-114.931945
3,24,44,0.000000,-114.367712
3,24,46,0.000000,-113.976039
3,24,48,0.000000,-116.409080
3,24,50,0.000000,-114.045464
3,24,52,0.000000,-117.142964
3,24,54,0.000000,-114.162996
3,24,56,0.000000,-116.560076
3,24,58,0.000000,-113.893623
3,25,0,0.000000,-113.734293
3,25,2,0.000000,-114.292950
3,25,4,0.000000,-113.469197
3,25,6,0.000000,-115.034087
3,25,8,0.000000,-112.537734
3,25,10,0.000000,-116.128606
3,25,12,0.000000,-114.249930
3,25,14,0.000000,-115.220449
3,25,16,0.000000,-114.746467
3,25,18,0.000000,-112.673538
3,25,20,0.000000,-111.320178
3,25,22,0.000000,-114.915277
3,25,24,0.000000,-115.830717
3,25,26,0.000000,-115.398105
3,25,28,0.000000,-113.898525
3,25,30,0.000000,-114.716296
3,25,32,0.000000,-116.242445
3,25,34,0.000000,-116.435756
3,25,36,0.000000,-115.320082
3,25,38,0.000000,-113.845684
3,25,40,0.000000,-115.406415
3,25,42,0.000000,-115.221039
3,25,44,0.000000,-117.095081
3,25,46,0.000000,-112.010219
3,25,48,0.000000,-114.066916
3,25,50,0.000000,-113.020024
3,25,52,0.000000,-114.214080
3,25,54,0.000000,-116.278924
3,25,56,0.000000,-112.420745
3,25,58,0.000000,-114.164978
3,26,0,0.000000,-114.613472
3,26,2,0.000000,-115.561383
3,26,4,0.000000,-114.918240
3,26,6,0.000000,-116.543300
3,26,8,0.000000,-115.893308
3,26,10,0.000000,-115.661301
3,26,12,0.000000,-114.564633
3,26,14,0.000000,-114.103687
3,26,16,0.000000,-114.766819
3,26,18,0.000000,-115.991067
3,26,20,0.000000,-114.775256
3,26,22,0.000000,-112.314352
3,26,24,0.000000,-114.289344
3,26,26,0.000000,-116.054947
3,26,28,0.000000,-114.893129
3,26,30,0.000000,-115.176360
3,26,32,0.000000,-115.308815
3,26,34,0.000000,-115.184745
3,26,36,0.000000,-113.384728
3,26,38,0.000000,-115.760296
3,26,40,0.000000,-117.353777
3,26,42,0.000000,-115.638675
3,26,44,0.000000,-114.424403
3,26,46,0.000000,-115.238853
3,26,48,0.000000,-117.043874
3,26,50,0.000000,-116.493627
3,26,52,0.000000,-111.045671
3,26,54,0.000000,-114.873963
3,26,56,0.000000,-115.393395
3,26,58,0.000000,-115.713056
3,27,0,0.000000,-114.636880
3,27,2,0.000000,-114.942500
3,27,4,0.000000,-117.011113
3,27,6,0.000000,-114.067261
3,27,8,0.000000,-114.389486
3,27,10,0.000000,-113.779695
3,27,12,0.000000,-117.474368
3,27,14,0.000000,-115.683284
3,27,16,0.000000,-115.952544
3,27,18,0.000000,-115.743246
3,27,20,0.000000,-115.332996
3,27,22,0.000000,-114.586612
