hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.057128,-79.290000
0,0,20,0.333716,-72.040000
0,0,30,0.601303,-75.350000
0,0,40,0.866890,-78.830000
0,0,51,0.135478,-81.390000
0,1,1,0.402065,-81.800000
0,1,11,0.672652,-80.300000
0,1,21,0.938240,-78.280000
0,1,32,0.200827,-81.100000
0,1,42,0.467414,-80.320000
0,1,52,0.742002,-76.530000
0,2,3,0.016589,-79.380000
0,2,13,0.278176,-82.430000
0,2,23,0.549764,-79.550000
0,2,33,0.836352,-78.230000
0,2,44,0.098939,-80.160000
0,2,54,0.368526,-70.090000
0,3,4,0.647114,-78.140000
0,3,14,0.915701,-77.880000
0,3,25,0.180289,-77.240000
0,3,35,0.452877,-78.090000
0,3,45,0.735465,-82.080000
0,3,56,0.002052,-78.600000
0,4,6,0.282640,-79.060000
0,4,16,0.550227,-74.600000
0,4,26,0.827815,-76.890000
0,4,37,0.091402,-78.020000
0,4,47,0.357989,-74.590000
0,4,57,0.638577,-77.270000
0,5,7,0.912165,-78.440000
0,5,18,0.172751,-78.000000
0,5,28,0.439339,-82.620000
0,5,38,0.712926,-77.800000
0,5,48,0.981514,-79.470000
0,5,59,0.244101,-78.990000
0,6,10,0.122723,-78.330000
0,6,20,0.642325,-76.720000
0,6,31,0.457943,-82.630000
0,6,41,0.868538,-74.690000
0,6,52,0.278134,-73.840000
0,7,2,0.760734,-74.750000
0,7,13,0.189330,-77.510000
0,7,23,0.618927,-81.530000
0,7,34,0.174531,-77.110000
0,7,44,0.577126,-79.120000
0,7,55,0.025723,-77.860000
0,8,5,0.405317,-80.550000
0,8,15,0.714906,-81.260000
0,8,25,0.997494,-80.570000
0,8,36,0.281083,-72.840000
0,8,46,0.563671,-79.850000
0,8,56,0.850259,-80.340000
0,9,7,0.138848,-73.190000
0,9,17,0.435437,-72.730000
0,9,27,0.734025,-71.880000
0,9,38,0.014614,-79.260000
0,9,48,0.302202,-82.940000
0,9,58,0.587790,-75.470000
0,10,8,0.873378,-78.280000
0,10,19,0.153967,-78.260000
0,10,29,0.441555,-81.840000
0,10,39,0.734144,-77.790000
0,10,50,0.019732,-79.460000
0,11,0,0.302320,-77.400000
0,11,10,0.570908,-75.270000
0,11,20,0.856496,-77.070000
0,11,31,0.148084,-78.310000
0,11,41,0.431673,-77.020000
0,11,51,0.723261,-78.160000
0,12,2,0.007850,-73.870000
0,12,12,0.298438,-72.790000
0,12,22,0.581027,-77.370000
0,12,32,0.855614,-77.250000
0,12,43,0.142202,-77.400000
0,12,53,0.424790,-73.300000
0,13,3,0.712379,-76.610000
0,13,13,0.990967,-79.770000
0,13,24,0.275555,-79.060000
0,13,34,0.561143,-78.680000
0,13,44,0.848732,-77.950000
0,13,55,0.132320,-78.340000
0,14,5,0.404908,-81.400000
0,14,15,0.703496,-78.280000
0,14,25,0.991085,-79.610000
0,14,36,0.267673,-81.640000
0,14,46,0.548261,-75.350000
0,14,56,0.819848,-78.310000
0,15,7,0.106437,-80.090000
0,15,17,0.455029,-78.410000
0,15,27,0.749617,-76.630000
0,15,38,0.038206,-75.650000
0,15,48,0.324794,-75.270000
0,15,58,0.610383,-83.420000
0,16,8,0.892971,-75.610000
0,16,19,0.203560,-82.160000
0,16,29,0.490149,-75.990000
0,16,39,0.778737,-75.830000
0,16,50,0.066326,-80.190000
0,17,0,0.357914,-77.700000
0,17,10,0.651503,-79.170000
0,17,20,0.936091,-79.020000
0,17,31,0.223680,-82.390000
0,17,41,0.505268,-79.250000
0,17,51,0.791856,-76.000000
0,18,2,0.075444,-77.630000
0,18,12,0.365033,-79.450000
0,18,22,0.652621,-80.030000
0,18,32,0.937210,-80.760000
0,18,43,0.223798,-76.290000
0,18,53,0.505386,-78.260000
0,19,3,0.788974,-78.310000
0,19,14,0.072562,-79.330000
0,19,24,0.377151,-78.140000
0,19,34,0.665740,-77.620000
0,19,44,0.950328,-72.270000
0,19,55,0.231916,-78.270000
0,20,5,0.517505,-75.540000
0,20,15,0.808093,-76.210000
0,20,26,0.093682,-76.870000
0,20,36,0.378270,-76.320000
0,20,46,0.655858,-81.800000
0,20,56,0.929445,-80.320000
0,21,7,0.216033,-76.350000
0,21,17,0.504622,-78.190000
0,21,27,0.791210,-79.540000
0,21,38,0.074799,-79.300000
0,21,48,0.360387,-76.700000
0,21,58,0.660976,-78.490000
0,22,8,0.945564,-78.780000
0,22,19,0.229153,-79.710000
0,22,29,0.513741,-72.790000
0,22,39,0.801329,-79.730000
0,22,50,0.084918,-80.400000
0,23,0,0.371506,-73.660000
0,23,10,0.665094,-82.920000
0,23,20,0.953683,-80.390000
0,23,31,0.234271,-79.710000
0,23,41,0.511859,-77.160000
0,23,51,0.790447,-77.240000
0,24,2,0.072035,-70.740000
0,24,12,0.358623,-78.240000
0,24,22,0.654212,-78.270000
0,24,32,0.937800,-78.690000
0,24,43,0.219388,-80.360000
0,24,53,0.501976,-77.880000
0,25,3,0.794565,-79.700000
0,25,14,0.077153,-75.030000
0,25,24,0.361742,-80.940000
0,25,34,0.653330,-75.030000
0,25,44,0.936918,-77.770000
0,25,55,0.208506,-77.990000
0,26,5,0.494094,-80.740000
0,26,15,0.782683,-77.190000
0,26,26,0.064271,-81.700000
0,26,36,0.352859,-80.320000
0,26,46,0.640448,-80.120000
0,26,56,0.920035,-76.560000
0,27,7,0.201623,-81.360000
0,27,17,0.487212,-78.400000
0,27,27,0.781801,-77.420000
0,27,38,0.058389,-79.860000
0,27,48,0.338977,-81.220000
0,27,58,0.609564,-76.190000
0,28,8,0.894152,-77.720000
0,28,19,0.177741,-80.940000
0,28,29,0.473330,-78.160000
0,28,39,0.766918,-78.200000
0,28,50,0.049506,-77.300000
0,29,0,0.332094,-78.460000
0,29,10,0.617683,-75.840000
0,29,20,0.904271,-76.970000
0,29,31,0.211861,-71.550000
0,29,41,0.498449,-81.350000
0,29,51,0.792037,-76.350000
0,30,2,0.072626,-70.980000
0,30,12,0.359214,-77.340000
0,30,22,0.652803,-76.380000
0,30,32,0.935391,-79.960000
0,30,43,0.219979,-74.100000
0,30,53,0.503567,-74.360000
0,31,3,0.791156,-75.700000
0,31,14,0.075744,-80.970000
0,31,24,0.367333,-82.940000
0,31,34,0.659922,-72.600000
0,31,44,0.944510,-78.600000
0,31,55,0.228098,-78.850000
0,32,5,0.511686,-76.240000
0,32,15,0.799274,-75.260000
0,32,26,0.081862,-76.100000
0,32,36,0.363451,-75.520000
0,32,46,0.651039,-84.070000
0,32,56,0.940628,-77.420000
0,33,7,0.225216,-74.920000
0,33,17,0.508804,-68.250000
0,33,27,0.798393,-78.620000
0,33,38,0.079981,-78.900000
0,33,48,0.363569,-71.420000
0,33,58,0.654158,-71.820000
0,34,8,0.943746,-79.110000
0,34,19,0.225334,-78.140000
0,34,29,0.508923,-76.500000
0,34,39,0.796510,-69.190000
0,34,50,0.077098,-77.800000
0,35,0,0.356687,-72.320000
0,35,10,0.660276,-75.940000
0,35,20,0.946865,-80.350000
0,35,31,0.231452,-77.550000
0,35,41,0.515041,-76.280000
0,35,51,0.799629,-75.190000
0,36,2,0.084217,-73.980000
0,36,12,0.365805,-77.400000
0,36,22,0.654394,-78.620000
0,36,32,0.936982,-72.730000
0,36,43,0.219570,-77.050000
0,36,53,0.498158,-81.920000
0,37,3,0.785747,-78.980000
0,37,14,0.078335,-80.840000
0,37,24,0.350923,-76.640000
0,37,34,0.642511,-75.690000
0,37,44,0.927100,-76.850000
0,37,55,0.208688,-72.290000
0,38,5,0.491276,-76.830000
0,38,15,0.778864,-76.790000
0,38,26,0.063452,-74.170000
0,38,36,0.350041,-75.090000
0,38,46,0.641630,-73.010000
0,38,56,0.924218,-69.470000
0,39,7,0.208806,-80.820000
0,39,17,0.481393,-77.290000
0,39,27,0.794983,-83.200000
0,39,38,0.074571,-73.910000
0,39,48,0.363160,-77.310000
0,39,58,0.657748,-75.970000
0,40,9,0.059343,-78.830000
0,40,19,0.347932,-75.440000
0,40,29,0.640521,-80.470000
0,40,39,0.925109,-66.310000
0,40,50,0.210697,-75.800000
0,41,0,0.500286,-74.300000
0,41,10,0.789875,-72.290000
0,41,21,0.070462,-75.620000
0,41,31,0.357050,-79.350000
0,41,41,0.657640,-78.940000
0,41,51,0.947228,-75.180000
0,42,2,0.236817,-79.980000
0,42,12,0.527406,-76.880000
0,42,22,0.801993,-81.580000
0,42,33,0.088582,-76.600000
0,42,43,0.376170,-74.530000
0,42,53,0.676759,-78.980000
0,43,3,0.960347,-83.660000
0,43,14,0.248936,-73.290000
0,43,24,0.535524,-75.400000
0,43,34,0.822113,-75.760000
0,43,45,0.109701,-74.650000
0,43,55,0.402289,-69.180000
0,44,5,0.692878,-74.820000
0,44,15,0.977467,-80.870000
0,44,26,0.261055,-78.980000
0,44,36,0.534642,-74.030000
0,44,46,0.822230,-74.750000
0,44,57,0.107819,-79.730000
0,45,7,0.394407,-77.970000
0,45,17,0.688996,-79.710000
0,45,27,0.974585,-76.820000
0,45,38,0.259172,-77.960000
0,45,48,0.545761,-72.460000
0,45,58,0.832349,-72.130000
0,46,9,0.113937,-79.050000
0,46,19,0.401525,-73.670000
0,46,29,0.676114,-76.390000
0,46,39,0.959702,-76.120000
0,46,50,0.246290,-68.650000
0,47,0,0.527878,-78.320000
0,47,10,0.806466,-74.810000
0,47,21,0.090054,-79.980000
0,47,31,0.378643,-81.330000
0,47,41,0.674232,-77.860000
0,47,51,0.960820,-72.040000
0,48,2,0.245408,-81.850000
0,48,12,0.535997,-76.760000
0,48,22,0.821585,-79.210000
0,48,33,0.105173,-77.790000
0,48,43,0.392762,-78.300000
0,48,53,0.690351,-80.080000
0,49,3,0.979939,-80.130000
0,49,14,0.265527,-72.930000
0,49,24,0.554116,-80.940000
0,49,34,0.843704,-79.960000
0,49,45,0.126292,-73.790000
0,49,55,0.411881,-75.380000
0,50,5,0.703470,-77.930000
0,50,15,0.988058,-77.460000
0,50,26,0.275646,-66.630000
0,50,36,0.566235,-84.010000
0,50,46,0.853823,-79.670000
0,50,57,0.138411,-75.230000
0,51,7,0.424000,-75.390000
0,51,17,0.714588,-74.890000
0,51,27,0.997176,-69.490000
0,51,38,0.284765,-72.640000
0,51,48,0.573353,-74.190000
0,51,58,0.853941,-79.310000
0,52,9,0.138530,-77.230000
0,52,19,0.425118,-79.880000
0,52,29,0.718707,-82.080000
0,52,40,0.003295,-82.120000
0,52,50,0.290883,-74.800000
0,53,0,0.580472,-72.910000
0,53,10,0.857059,-76.170000
0,53,21,0.135648,-76.140000
0,53,31,0.423236,-81.330000
0,53,41,0.716825,-80.140000
0,53,52,0.003413,-79.530000
0,54,2,0.295002,-80.160000
0,54,12,0.581590,-78.440000
0,54,22,0.859178,-75.560000
0,54,33,0.142766,-76.080000
0,54,43,0.430355,-78.110000
0,54,53,0.710942,-74.100000
0,55,3,0.994531,-72.020000
0,55,14,0.280119,-77.770000
0,55,24,0.565707,-77.540000
0,55,34,0.852295,-76.550000
0,55,45,0.134884,-76.900000
0,55,55,0.425472,-66.310000
0,56,5,0.706060,-78.290000
0,56,15,0.987648,-75.620000
0,56,26,0.272237,-76.590000
0,56,36,0.558825,-77.270000
0,56,46,0.844414,-73.120000
0,56,57,0.128002,-79.370000
0,57,7,0.416590,-76.030000
0,57,17,0.710179,-74.880000
0,57,27,0.989767,-77.990000
0,57,38,0.274355,-78.900000
0,57,48,0.562943,-79.120000
0,57,58,0.853532,-75.450000
0,58,9,0.125120,-80.790000
0,58,19,0.411708,-75.040000
0,58,29,0.702297,-77.260000
0,58,39,0.990885,-79.700000
0,58,50,0.275473,-73.010000
0,59,0,0.547061,-74.990000
0,59,10,0.836649,-70.900000
0,59,21,0.124238,-80.620000
0,59,31,0.458829,-76.600000
0,59,41,0.755418,-81.890000
0,59,52,0.038006,-78.310000
1,0,2,0.323595,-76.050000
1,0,13,0.661243,-77.200000
1,0,23,0.949831,-78.600000
1,0,34,0.233419,-74.660000
1,0,44,0.520008,-73.380000
1,0,54,0.804596,-73.630000
1,1,5,0.073183,-77.260000
1,1,15,0.352771,-77.590000
1,1,25,0.646360,-81.660000
1,1,35,0.924948,-77.080000
1,1,46,0.207536,-76.840000
1,1,56,0.490124,-79.570000
1,2,6,0.777713,-77.650000
1,2,17,0.061301,-77.620000
1,2,27,0.345889,-72.260000
1,2,37,0.642478,-66.580000
1,2,47,0.928066,-78.580000
1,2,58,0.208654,-77.030000
1,3,8,0.490242,-78.240000
1,3,18,0.773830,-77.770000
1,3,29,0.057419,-74.300000
1,3,39,0.344007,-74.300000
1,3,49,0.641596,-78.890000
1,3,59,0.927185,-79.990000
1,4,10,0.210773,-75.260000
1,4,20,0.493361,-78.230000
1,4,30,0.778949,-76.930000
1,4,41,0.055537,-78.530000
1,4,51,0.343125,-69.700000
1,5,1,0.628714,-75.380000
1,5,11,0.911302,-80.030000
1,5,22,0.192890,-70.400000
1,5,32,0.474478,-75.540000
1,5,42,0.762066,-73.090000
1,5,53,0.047655,-67.260000
1,6,3,0.333243,-72.440000
1,6,13,0.619831,-71.000000
1,6,23,0.901419,-78.420000
1,6,34,0.182007,-77.760000
1,6,44,0.468596,-70.360000
1,6,54,0.763185,-76.660000
1,7,5,0.052773,-76.830000
1,7,15,0.339361,-73.610000
1,7,25,0.624949,-76.980000
1,7,35,0.903538,-80.260000
1,7,46,0.189126,-75.790000
1,7,56,0.474714,-79.720000
1,8,6,0.768303,-77.560000
1,8,17,0.049891,-76.120000
1,8,27,0.328479,-76.510000
1,8,37,0.612067,-79.370000
1,8,47,0.896655,-78.740000
1,8,58,0.180243,-77.240000
1,9,8,0.462831,-76.620000
1,9,18,0.751420,-78.090000
1,9,29,0.035008,-79.890000
1,9,39,0.332597,-75.240000
1,9,49,0.613185,-79.790000
1,9,59,0.893773,-75.720000
1,10,10,0.176362,-78.840000
1,10,20,0.461950,-75.380000
1,10,30,0.750538,-74.310000
1,10,41,0.034126,-80.150000
1,10,51,0.320715,-81.170000
1,11,1,0.602303,-77.980000
1,11,11,0.884891,-78.740000
1,11,22,0.171479,-78.410000
1,11,32,0.459068,-74.350000
1,11,42,0.752656,-74.710000
1,11,53,0.027244,-78.760000
1,12,3,0.312832,-78.980000
1,12,13,0.594420,-78.310000
1,12,23,0.877009,-76.420000
1,12,34,0.151597,-76.410000
1,12,44,0.440185,-77.790000
1,12,54,0.730773,-78.160000
1,13,5,0.013361,-80.100000
1,13,15,0.312951,-77.590000
1,13,25,0.597539,-79.800000
1,13,35,0.876127,-77.890000
1,13,46,0.157715,-77.600000
1,13,56,0.442303,-75.570000
1,14,6,0.723891,-75.680000
1,14,17,0.000479,-81.510000
1,14,27,0.287067,-77.380000
1,14,37,0.571656,-78.400000
1,14,47,0.853244,-68.050000
1,14,58,0.136832,-81.610000
1,15,8,0.423420,-74.410000
1,15,18,0.715009,-81.980000
1,15,28,0.995597,-78.480000
1,15,39,0.280185,-75.630000
1,15,49,0.567774,-78.820000
1,15,59,0.848361,-75.920000
1,16,10,0.129950,-74.630000
1,16,20,0.416538,-78.690000
1,16,30,0.703126,-79.670000
1,16,40,0.984715,-74.700000
1,16,51,0.268302,-75.300000
1,17,1,0.549891,-79.740000
1,17,11,0.819478,-78.280000
1,17,22,0.100066,-79.380000
1,17,32,0.386654,-69.730000
1,17,42,0.676243,-79.650000
1,17,52,0.961831,-81.740000
1,18,3,0.252420,-79.630000
1,18,13,0.535008,-80.740000
1,18,23,0.819596,-78.000000
1,18,34,0.101184,-76.690000
1,18,44,0.384772,-80.750000
1,18,54,0.675361,-80.700000
1,19,4,0.959949,-76.260000
1,19,15,0.244538,-76.760000
1,19,25,0.532126,-74.030000
1,19,35,0.828715,-77.860000
1,19,46,0.111303,-86.350000
1,19,56,0.397891,-76.180000
1,20,6,0.692480,-79.360000
1,20,16,0.975069,-77.440000
1,20,27,0.258657,-70.640000
1,20,37,0.545245,-77.900000
1,20,47,0.823833,-77.170000
1,20,58,0.102421,-74.270000
1,21,8,0.372008,-73.850000
1,21,18,0.656596,-81.160000
1,21,28,0.941185,-80.560000
1,21,39,0.223773,-81.560000
1,21,49,0.502360,-74.860000
1,21,59,0.790949,-74.810000
1,22,10,0.070537,-77.200000
1,22,20,0.354125,-78.100000
1,22,30,0.641714,-73.630000
1,22,40,0.925302,-79.860000
1,22,51,0.208890,-72.160000
1,23,1,0.480478,-78.730000
1,23,11,0.770066,-78.440000
1,23,22,0.050654,-76.540000
1,23,32,0.336242,-76.420000
1,23,42,0.624831,-78.950000
1,23,52,0.903419,-77.620000
1,24,3,0.188007,-77.700000
1,24,13,0.474595,-80.870000
1,24,23,0.766184,-82.170000
1,24,34,0.048772,-80.770000
1,24,44,0.320360,-82.330000
1,24,54,0.603948,-79.830000
1,25,4,0.882535,-77.470000
1,25,15,0.165124,-82.180000
1,25,25,0.457712,-78.710000
1,25,35,0.747301,-78.220000
1,25,46,0.030889,-79.410000
1,25,56,0.315477,-75.110000
1,26,6,0.589065,-80.290000
1,26,16,0.876654,-78.950000
1,26,27,0.157242,-78.840000
1,26,37,0.450830,-77.690000
1,26,47,0.741419,-78.680000
1,26,58,0.022007,-82.020000
1,27,8,0.307595,-77.720000
1,27,18,0.588183,-77.270000
1,27,28,0.870771,-81.340000
1,27,39,0.149359,-75.640000
1,27,49,0.438948,-79.260000
1,27,59,0.728537,-78.810000
1,28,10,0.009124,-81.760000
1,28,20,0.291712,-79.940000
1,28,30,0.572300,-79.520000
1,28,40,0.854889,-78.950000
1,28,51,0.139477,-73.100000
1,29,1,0.420065,-71.400000
1,29,11,0.706653,-77.390000
1,29,21,0.988241,-75.330000
1,29,32,0.255828,-84.200000
1,29,42,0.552418,-80.960000
1,29,52,0.826005,-79.140000
1,30,3,0.105593,-78.910000
1,30,13,0.390181,-77.940000
1,30,23,0.679770,-79.070000
1,30,33,0.962358,-74.740000
1,30,44,0.239945,-79.010000
1,30,54,0.514534,-84.140000
1,31,4,0.787121,-78.130000
1,31,15,0.071709,-76.180000
1,31,25,0.360298,-82.880000
1,31,35,0.652886,-80.780000
1,31,45,0.930474,-77.500000
1,31,56,0.209063,-80.420000
1,32,6,0.493650,-74.020000
1,32,16,0.783239,-78.790000
1,32,27,0.061827,-78.990000
1,32,37,0.336414,-76.900000
1,32,47,0.621003,-80.300000
1,32,57,0.903591,-81.930000
1,33,8,0.187179,-79.290000
1,33,18,0.471767,-75.020000
1,33,28,0.765356,-77.000000
1,33,39,0.046944,-78.270000
1,33,49,0.331532,-78.130000
1,33,59,0.619121,-79.310000
1,34,9,0.899709,-77.460000
1,34,20,0.179297,-76.220000
1,34,30,0.461885,-79.790000
1,34,40,0.758474,-77.170000
1,34,51,0.042062,-80.410000
1,35,1,0.330650,-75.920000
1,35,11,0.620239,-79.910000
1,35,21,0.900827,-73.480000
1,35,32,0.179415,-74.660000
1,35,42,0.464003,-75.450000
1,35,52,0.754592,-78.700000
1,36,3,0.031179,-81.050000
1,36,13,0.321768,-77.760000
1,36,23,0.606357,-78.040000
1,36,33,0.887944,-78.160000
1,36,44,0.172533,-81.110000
1,36,54,0.458121,-79.950000
1,37,4,0.748710,-79.380000
1,37,15,0.033298,-77.760000
1,37,25,0.319886,-70.750000
1,37,35,0.601474,-78.620000
1,37,45,0.888063,-79.570000
1,37,56,0.170651,-76.080000
1,38,6,0.454239,-78.290000
1,38,16,0.739827,-69.850000
1,38,27,0.023416,-77.780000
1,38,37,0.307003,-75.800000
1,38,47,0.590592,-76.070000
1,38,57,0.876180,-75.130000
1,39,8,0.160769,-79.990000
1,39,18,0.448357,-73.450000
1,39,28,0.728945,-78.090000
1,39,39,0.049535,-75.950000
1,39,49,0.336123,-77.240000
1,39,59,0.619711,-77.510000
1,40,9,0.901300,-76.820000
1,40,20,0.188888,-74.710000
1,40,30,0.475476,-80.210000
1,40,40,0.763065,-77.240000
1,40,51,0.046653,-75.710000
1,41,1,0.342242,-74.950000
1,41,11,0.641831,-78.710000
1,41,21,0.925419,-78.840000
1,41,32,0.214008,-75.790000
1,41,42,0.497596,-76.600000
1,41,52,0.782184,-79.410000
1,42,3,0.062772,-81.570000
1,42,13,0.339360,-79.180000
1,42,23,0.616948,-80.260000
1,42,33,0.900536,-80.000000
1,42,44,0.186124,-79.400000
1,42,54,0.458712,-81.740000
1,43,4,0.735300,-78.690000
1,43,15,0.015888,-77.680000
1,43,25,0.301476,-78.510000
1,43,35,0.588064,-77.930000
1,43,45,0.866652,-82.490000
1,43,56,0.151240,-78.710000
1,44,6,0.434829,-78.890000
1,44,16,0.708416,-78.590000
1,44,26,0.991004,-76.940000
1,44,37,0.272593,-81.760000
1,44,47,0.557181,-79.410000
1,44,57,0.842769,-76.730000
1,45,8,0.120357,-79.250000
1,45,18,0.394945,-78.980000
1,45,28,0.695534,-76.860000
1,45,38,0.975121,-75.540000
1,45,49,0.258710,-80.570000
1,45,59,0.541298,-77.830000
1,46,9,0.814886,-77.470000
1,46,20,0.086473,-75.750000
1,46,30,0.371062,-77.260000
1,46,40,0.663650,-78.320000
1,46,50,0.945239,-78.950000
1,47,1,0.227827,-78.790000
1,47,11,0.512414,-79.740000
1,47,21,0.795003,-78.320000
1,47,32,0.077591,-81.170000
1,47,42,0.361179,-76.470000
1,47,52,0.652768,-78.490000
1,48,2,0.931355,-77.330000
1,48,13,0.215944,-80.050000
1,48,23,0.504532,-76.270000
1,48,33,0.788120,-75.720000
1,48,44,0.068708,-77.910000
1,48,54,0.351297,-77.500000
1,49,4,0.854897,-78.530000
1,49,15,0.141486,-78.640000
1,49,25,0.414073,-77.960000
1,49,35,0.699662,-78.340000
1,49,45,0.999251,-78.100000
1,49,56,0.282839,-79.260000
1,50,6,0.570427,-79.910000
1,50,16,0.855016,-80.430000
1,50,27,0.140604,-80.140000
1,50,37,0.427192,-68.790000
1,50,47,0.717781,-78.040000
1,50,58,0.002369,-78.170000
1,51,8,0.283957,-78.110000
1,51,18,0.567545,-77.450000
1,51,28,0.847133,-77.440000
1,51,39,0.131721,-72.830000
1,51,49,0.415309,-80.300000
1,51,59,0.705898,-79.680000
1,52,9,0.987486,-79.070000
1,52,20,0.269074,-81.640000
1,52,30,0.550663,-79.930000
1,52,40,0.824250,-78.900000
1,52,51,0.109838,-76.150000
1,53,1,0.395427,-76.700000
1,53,11,0.691016,-77.490000
1,53,21,0.977604,-76.510000
1,53,32,0.261192,-80.500000
1,53,42,0.538780,-76.130000
1,53,52,0.809367,-79.010000
1,54,3,0.094955,-75.770000
1,54,13,0.378544,-76.900000
1,54,23,0.680133,-75.730000
1,54,33,0.962721,-76.960000
1,54,44,0.243309,-78.860000
1,54,54,0.526897,-81.800000
1,55,4,0.812486,-77.300000
1,55,15,0.096074,-76.590000
1,55,25,0.388662,-77.620000
1,55,35,0.677251,-75.800000
1,55,45,0.945838,-74.810000
1,55,56,0.216426,-82.860000
1,56,6,0.506014,-80.950000
1,56,16,0.791603,-77.840000
1,56,27,0.076191,-77.560000
1,56,37,0.358779,-84.800000
1,56,47,0.650368,-79.180000
1,56,57,0.932956,-79.030000
1,57,8,0.217544,-77.420000
1,57,18,0.504132,-79.470000
1,57,28,0.787721,-76.190000
1,57,39,0.069309,-79.300000
1,57,49,0.353897,-82.000000
1,57,59,0.643486,-78.340000
1,58,9,0.926074,-79.640000
1,58,20,0.206662,-77.060000
1,58,30,0.489250,-79.470000
1,58,40,0.788839,-77.030000
1,58,51,0.073427,-80.050000
1,59,1,0.358015,-81.870000
1,59,11,0.646604,-78.530000
1,59,21,0.920192,-77.330000
1,59,32,0.203780,-79.930000
1,59,42,0.524370,-77.060000
1,59,52,0.802958,-77.920000
2,0,3,0.091547,-83.240000
2,0,14,0.099176,-78.430000
2,0,24,0.388764,-69.930000
2,0,34,0.686354,-78.880000
2,0,44,0.967942,-78.510000
2,0,55,0.236529,-80.710000
2,1,5,0.521117,-77.540000
2,1,15,0.804705,-79.560000
2,1,26,0.083293,-78.560000
2,1,36,0.367882,-77.440000
2,1,46,0.657470,-77.480000
2,1,56,0.928058,-78.140000
2,2,7,0.211646,-80.280000
2,2,17,0.496233,-80.010000
2,2,27,0.783823,-77.300000
2,2,38,0.065411,-79.980000
2,2,48,0.347999,-76.980000
2,2,58,0.641587,-80.670000
2,3,8,0.929175,-78.900000
2,3,19,0.207764,-78.150000
2,3,29,0.492352,-72.550000
2,3,39,0.783940,-80.240000
2,3,50,0.065528,-80.260000
2,4,0,0.348117,-81.050000
2,4,10,0.651706,-74.710000
2,4,20,0.932294,-78.410000
2,4,31,0.208881,-74.580000
2,4,41,0.496470,-80.780000
2,4,51,0.780058,-79.230000
2,5,2,0.065647,-71.540000
2,5,12,0.354235,-75.830000
2,5,22,0.640823,-80.050000
2,5,32,0.925412,-75.770000
2,5,43,0.204999,-72.710000
2,5,53,0.491588,-79.430000
2,6,3,0.777176,-82.090000
2,6,14,0.052764,-76.970000
2,6,24,0.340353,-79.830000
2,6,34,0.632941,-78.280000
2,6,44,0.916530,-73.090000
2,6,55,0.197118,-79.220000
2,7,5,0.480706,-67.930000
2,7,15,0.770294,-78.230000
2,7,26,0.056882,-80.740000
2,7,36,0.343471,-78.200000
2,7,46,0.641060,-83.910000
2,7,56,0.922648,-80.960000
2,8,7,0.202236,-79.220000
2,8,17,0.485824,-76.730000
2,8,27,0.801414,-78.780000
2,8,38,0.078002,-77.130000
2,8,48,0.365591,-78.160000
2,8,58,0.655179,-73.300000
2,9,8,0.936767,-74.880000
2,9,19,0.220355,-77.080000
2,9,29,0.501943,-77.840000
2,9,39,0.779531,-82.780000
2,9,50,0.165125,-80.090000
2,10,0,0.452713,-80.670000
2,10,10,0.746303,-80.800000
2,10,21,0.030890,-81.550000
2,10,31,0.316479,-77.800000
2,10,41,0.600067,-78.580000
2,10,51,0.880655,-81.350000
2,11,2,0.165243,-79.230000
2,11,12,0.450831,-74.750000
2,11,22,0.744421,-81.910000
2,11,33,0.025008,-78.090000
2,11,43,0.307596,-76.890000
2,11,53,0.590184,-81.950000
2,12,3,0.873773,-78.320000
2,12,14,0.156361,-80.140000
2,12,24,0.441949,-78.430000
2,12,34,0.721537,-79.430000
2,12,44,0.996125,-71.680000
2,12,55,0.278713,-78.320000
2,13,5,0.548300,-78.320000
2,13,15,0.818888,-77.090000
2,13,26,0.090475,-76.550000
2,13,36,0.380064,-72.800000
2,13,46,0.668653,-74.200000
2,13,56,0.951241,-83.110000
2,14,7,0.234829,-74.100000
2,14,17,0.521417,-73.120000
2,14,27,0.804005,-74.850000
2,14,38,0.088593,-75.190000
2,14,48,0.375182,-69.850000
2,14,58,0.662770,-79.910000
2,15,8,0.945358,-79.430000
2,15,19,0.226946,-80.850000
2,15,29,0.508534,-74.640000
2,15,39,0.794123,-79.510000
2,15,50,0.074711,-78.690000
2,16,0,0.372300,-80.410000
2,16,10,0.662889,-79.290000
2,16,20,0.943476,-75.770000
2,16,31,0.227065,-79.850000
2,16,41,0.510653,-74.120000
2,16,51,0.786241,-72.330000
2,17,2,0.066828,-79.500000
2,17,12,0.351417,-77.050000
2,17,22,0.648005,-83.850000
2,17,32,0.934594,-75.190000
2,17,43,0.215182,-78.050000
2,17,53,0.501770,-77.390000
2,18,3,0.786358,-81.330000
2,18,14,0.069947,-78.340000
2,18,24,0.354535,-73.020000
2,18,34,0.642123,-78.910000
2,18,44,0.923712,-77.800000
2,18,55,0.207300,-72.710000
2,19,5,0.492888,-71.600000
2,19,15,0.771476,-71.630000
2,19,26,0.056064,-80.050000
2,19,36,0.331652,-73.200000
2,19,46,0.646242,-78.090000
2,19,56,0.929830,-78.340000
2,20,7,0.209418,-81.660000
2,20,17,0.496006,-81.060000
2,20,27,0.784595,-76.050000
2,20,38,0.067183,-76.850000
2,20,48,0.353771,-81.190000
2,20,58,0.646360,-81.540000
