hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.642073
17,0,2,0.000000,-125.056748
17,0,4,0.000000,-126.864981
17,0,6,0.000000,-126.447294
17,0,8,0.000000,-125.128949
17,0,10,0.000000,-126.586176
17,0,12,0.000000,-126.603923
17,0,14,0.000000,-124.740010
17,0,16,0.000000,-126.153487
17,0,18,0.000000,-124.556970
17,0,20,0.000000,-125.948049
17,0,22,0.000000,-126.450628
17,0,24,0.000000,-126.148008
17,0,26,0.000000,-123.926018
17,0,28,0.000000,-126.032663
17,0,30,0.000000,-126.889952
17,0,32,0.000000,-125.647435
17,0,34,0.000000,-128.196240
17,0,36,0.000000,-124.928559
17,0,38,0.000000,-128.357898
17,0,40,0.000000,-125.296680
17,0,42,0.000000,-127.572844
17,0,44,0.000000,-126.730149
17,0,46,0.000000,-124.800338
17,0,48,0.000000,-127.773378
17,0,50,0.000000,-126.779510
17,0,52,0.000000,-123.680713
17,0,54,0.000000,-127.548419
17,0,56,0.000000,-126.456209
17,0,58,0.000000,-127.614691
17,1,0,0.000000,-126.537148
17,1,2,0.000000,-125.829311
17,1,4,0.000000,-125.148002
17,1,6,0.000000,-124.475289
17,1,8,0.000000,-123.913724
17,1,10,0.000000,-126.720648
17,1,12,0.000000,-125.731451
17,1,14,0.000000,-126.513987
17,1,16,0.000000,-123.893508
17,1,18,0.000000,-125.943211
17,1,20,0.000000,-125.721362
17,1,22,0.000000,-128.018333
17,1,24,0.000000,-125.798332
17,1,26,0.000000,-125.884953
17,1,28,0.000000,-125.595569
17,1,30,0.000000,-122.103206
17,1,32,0.000000,-128.320177
17,1,34,0.000000,-126.909348
17,1,36,0.000000,-125.387369
17,1,38,0.000000,-125.275854
17,1,40,0.000000,-126.805278
17,1,42,0.000000,-125.550627
17,1,44,0.000000,-120.607689
17,1,46,0.000000,-125.961580
17,1,48,0.000000,-126.120410
17,1,50,0.000000,-125.729451
17,1,52,0.000000,-125.057703
17,1,54,0.000000,-123.628524
17,1,56,0.000000,-125.660191
17,1,58,0.000000,-122.805203
17,2,0,0.000000,-127.158973
17,2,2,0.000000,-129.132940
17,2,4,0.000000,-123.631796
17,2,6,0.000000,-124.857746
17,2,8,0.000000,-126.698512
17,2,10,0.000000,-123.851107
17,2,12,0.000000,-127.236579
17,2,14,0.000000,-127.658603
17,2,16,0.000000,-124.925762
17,2,18,0.000000,-124.390260
17,2,20,0.000000,-126.795421
17,2,22,0.000000,-125.829902
17,2,24,0.000000,-125.496799
17,2,26,0.000000,-123.026828
17,2,28,0.000000,-126.382693
17,2,30,0.000000,-125.511207
17,2,32,0.000000,-128.755256
17,2,34,0.000000,-125.656765
17,2,36,0.000000,-129.297444
17,2,38,0.000000,-127.471969
17,2,40,0.000000,-125.216947
17,2,42,0.000000,-127.984425
17,2,44,0.000000,-126.655378
17,2,46,0.000000,-127.528520
17,2,48,0.000000,-126.940580
17,2,50,0.000000,-126.400208
17,2,52,0.000000,-127.876485
17,2,54,0.000000,-125.066832
17,2,56,0.000000,-127.326063
17,2,58,0.000000,-124.548394
17,3,0,0.000000,-123.822597
17,3,2,0.000000,-125.239862
17,3,4,0.000000,-128.059476
17,3,6,0.000000,-127.456915
17,3,8,0.000000,-128.201173
17,3,10,0.000000,-126.478239
17,3,12,0.000000,-127.077986
17,3,14,0.000000,-126.113617
17,3,16,0.000000,-125.775599
17,3,18,0.000000,-125.638105
17,3,20,0.000000,-126.675017
17,3,22,0.000000,-125.483066
17,3,24,0.000000,-125.382782
17,3,26,0.000000,-128.900883
17,3,28,0.000000,-128.839050
17,3,30,0.000000,-121.129178
17,3,32,0.000000,-124.698796
17,3,34,0.000000,-127.652344
17,3,36,0.000000,-126.900718
17,3,38,0.000000,-127.105547
17,3,40,0.000000,-127.932750
17,3,42,0.000000,-125.222868
17,3,44,0.000000,-126.796928
17,3,46,0.000000,-127.783758
17,3,48,0.000000,-131.429669
17,3,50,0.000000,-127.295178
17,3,52,0.000000,-127.873479
17,3,54,0.000000,-127.754322
17,3,56,0.000000,-127.711158
17,3,58,0.000000,-124.591262
17,4,0,0.000000,-123.760786
17,4,2,0.000000,-126.522056
17,4,4,0.000000,-127.608849
17,4,6,0.000000,-127.673470
17,4,8,0.000000,-129.405661
17,4,10,0.000000,-127.705067
17,4,12,0.000000,-127.681796
17,4,14,0.000000,-126.435059
17,4,16,0.000000,-125.652385
17,4,18,0.000000,-127.550077
17,4,20,0.000000,-128.310511
17,4,22,0.000000,-127.035130
17,4,24,0.000000,-124.574457
17,4,26,0.000000,-129.655560
17,4,28,0.000000,-128.319531
17,4,30,0.000000,-127.331435
17,4,32,0.000000,-124.079323
17,4,34,0.000000,-126.785222
17,4,36,0.000000,-125.437168
17,4,38,0.000000,-128.493969
17,4,40,0.000000,-126.225528
17,4,42,0.000000,-123.519046
17,4,44,0.000000,-124.226880
17,4,46,0.000000,-126.429813
17,4,48,0.000000,-127.578426
17,4,50,0.000000,-125.339867
17,4,52,0.000000,-127.078151
17,4,54,0.000000,-127.550557
17,4,56,0.000000,-127.469590
17,4,58,0.000000,-126.044875
17,5,0,0.000000,-126.781163
17,5,2,0.000000,-126.678698
17,5,4,0.000000,-126.383374
17,5,6,0.000000,-124.943647
17,5,8,0.000000,-122.488836
17,5,10,0.000000,-128.128636
17,5,12,0.000000,-127.508910
17,5,14,0.000000,-127.850017
17,5,16,0.000000,-126.382958
17,5,18,0.000000,-125.285323
17,5,20,0.000000,-125.419027
17,5,22,0.000000,-126.826412
17,5,24,0.000000,-128.620706
17,5,26,0.000000,-128.027987
17,5,28,0.000000,-127.009471
17,5,30,0.000000,-128.710742
17,5,32,0.000000,-122.751535
17,5,34,0.000000,-126.447702
17,5,36,0.000000,-127.142396
17,5,38,0.000000,-127.110809
17,5,40,0.000000,-128.739441
17,5,42,0.000000,-126.322354
17,5,44,0.000000,-126.767496
17,5,46,0.000000,-127.023745
17,5,48,0.000000,-126.340743
17,5,50,0.000000,-124.070789
17,5,52,0.000000,-122.716638
17,5,54,0.000000,-122.407793
17,5,56,0.000000,-128.670395
17,5,58,0.000000,-127.910718
17,6,0,0.000000,-126.895749
17,6,2,0.000000,-123.930588
17,6,4,0.000000,-124.936179
17,6,6,0.000000,-126.241716
17,6,8,0.000000,-125.541547
17,6,10,0.000000,-126.978051
17,6,12,0.000000,-128.280474
17,6,14,0.000000,-127.653641
17,6,16,0.000000,-122.693611
17,6,18,0.000000,-127.316762
17,6,20,0.000000,-125.855463
17,6,22,0.000000,-124.431280
17,6,24,0.000000,-121.453828
17,6,26,0.000000,-125.164497
17,6,28,0.000000,-130.143034
17,6,30,0.000000,-125.972862
17,6,32,0.000000,-128.676917
17,6,34,0.000000,-128.120275
17,6,36,0.000000,-126.067884
17,6,38,0.000000,-127.008935
17,6,40,0.000000,-126.507920
17,6,42,0.000000,-126.627116
17,6,44,0.000000,-127.251828
17,6,46,0.000000,-127.940979
17,6,48,0.000000,-123.138812
17,6,50,0.000000,-125.272685
17,6,52,0.000000,-125.712562
17,6,54,0.000000,-124.664873
17,6,56,0.000000,-130.177742
17,6,58,0.000000,-126.099861
17,7,0,0.000000,-128.156785
17,7,2,0.000000,-127.096492
17,7,4,0.000000,-125.638540
17,7,6,0.000000,-126.239599
17,7,8,0.000000,-128.537167
17,7,10,0.000000,-127.337003
17,7,12,0.000000,-126.060588
17,7,14,0.000000,-129.710313
17,7,16,0.000000,-126.500055
17,7,18,0.000000,-126.201533
17,7,20,0.000000,-124.600380
17,7,22,0.000000,-123.530453
17,7,24,0.000000,-122.734815
17,7,26,0.000000,-126.726576
17,7,28,0.000000,-126.831920
17,7,30,0.000000,-129.563934
17,7,32,0.000000,-125.835617
17,7,34,0.000000,-128.637203
17,7,36,0.000000,-126.583349
17,7,38,0.000000,-127.453621
17,7,40,0.000000,-126.097617
17,7,42,0.000000,-125.653795
17,7,44,0.000000,-124.692720
17,7,46,0.000000,-125.157027
17,7,48,0.000000,-127.564658
17,7,50,0.000000,-127.957789
17,7,52,0.000000,-126.455851
17,7,54,0.000000,-127.745358
17,7,56,0.000000,-128.023097
17,7,58,0.000000,-124.850801
17,8,0,0.000000,-123.632307
17,8,2,0.000000,-126.327917
17,8,4,0.000000,-127.645819
17,8,6,0.000000,-128.738740
17,8,8,0.000000,-127.527149
17,8,10,0.000000,-128.538836
17,8,12,0.000000,-123.108756
17,8,14,0.000000,-129.738440
17,8,16,0.000000,-124.801900
17,8,18,0.000000,-124.840913
17,8,20,0.000000,-126.610382
17,8,22,0.000000,-125.814150
17,8,24,0.000000,-128.848569
17,8,26,0.000000,-125.583723
17,8,28,0.000000,-124.955430
17,8,30,0.000000,-125.195410
17,8,32,0.000000,-125.362339
17,8,34,0.000000,-127.036059
17,8,36,0.000000,-123.680822
17,8,38,0.000000,-122.335422
17,8,40,0.000000,-124.573311
17,8,42,0.000000,-127.460998
17,8,44,0.000000,-125.532437
17,8,46,0.000000,-126.556579
17,8,48,0.000000,-124.479025
17,8,50,0.000000,-127.065318
17,8,52,0.000000,-126.357548
17,8,54,0.000000,-128.714695
17,8,56,0.000000,-124.925504
17,8,58,0.000000,-127.835275
17,9,0,0.000000,-127.755431
17,9,2,0.000000,-129.341312
17,9,4,0.000000,-127.885066
17,9,6,0.000000,-124.498310
17,9,8,0.000000,-129.826670
17,9,10,0.000000,-126.536783
17,9,12,0.000000,-125.121470
17,9,14,0.000000,-122.882505
17,9,16,0.000000,-124.021493
17,9,18,0.000000,-123.278020
17,9,20,0.000000,-127.668287
17,9,22,0.000000,-127.843981
17,9,24,0.000000,-120.257739
17,9,26,0.000000,-127.515733
17,9,28,0.000000,-126.765721
17,9,30,0.000000,-128.314594
17,9,32,0.000000,-124.360657
17,9,34,0.000000,-128.953062
17,9,36,0.000000,-128.137345
17,9,38,0.000000,-121.949097
17,9,40,0.000000,-125.705336
17,9,42,0.000000,-128.372590
17,9,44,0.000000,-128.243677
17,9,46,0.000000,-123.210901
17,9,48,0.000000,-126.622265
17,9,50,0.000000,-127.472486
17,9,52,0.000000,-128.798471
17,9,54,0.000000,-125.768222
17,9,56,0.000000,-126.280007
17,9,58,0.000000,-128.822482
17,10,0,0.000000,-125.402131
17,10,2,0.000000,-127.152403
17,10,4,0.000000,-126.676939
17,10,6,0.000000,-125.607541
17,10,8,0.000000,-125.426963
17,10,10,0.000000,-126.392898
17,10,12,0.000000,-124.969522
17,10,14,0.000000,-126.319093
17,10,16,0.000000,-124.947890
17,10,18,0.000000,-125.185873
17,10,20,0.000000,-126.736664
17,10,22,0.000000,-127.429500
17,10,24,0.000000,-124.906065
17,10,26,0.000000,-125.391757
17,10,28,0.000000,-128.139128
17,10,30,0.000000,-129.414330
17,10,32,0.000000,-119.616255
17,10,34,0.000000,-128.891118
17,10,36,0.000000,-124.834234
17,10,38,0.000000,-124.828602
17,10,40,0.000000,-128.530644
17,10,42,0.000000,-129.712330
17,10,44,0.000000,-121.297197
17,10,46,0.000000,-126.692525
17,10,48,0.000000,-129.107615
17,10,50,0.000000,-128.062032
17,10,52,0.000000,-124.910765
17,10,54,0.000000,-122.227409
17,10,56,0.000000,-126.085504
17,10,58,0.000000,-124.963306
17,11,0,0.000000,-126.693988
17,11,2,0.000000,-125.839780
17,11,4,0.000000,-127.024011
17,11,6,0.000000,-127.401699
17,11,8,0.000000,-123.156436
17,11,10,0.000000,-125.933129
17,11,12,0.000000,-125.547333
17,11,14,0.000000,-127.152595
17,11,16,0.000000,-127.058198
17,11,18,0.000000,-127.006734
17,11,20,0.000000,-126.116811
17,11,22,0.000000,-127.428155
17,11,24,0.000000,-128.102374
17,11,26,0.000000,-127.798045
17,11,28,0.000000,-128.428724
17,11,30,0.000000,-124.261071
17,11,32,0.000000,-124.642413
17,11,34,0.000000,-128.089981
17,11,36,0.000000,-125.031312
17,11,38,0.000000,-123.819518
17,11,40,0.000000,-119.865683
17,11,42,0.000000,-124.311856
17,11,44,0.000000,-127.192653
17,11,46,0.000000,-126.359475
17,11,48,0.000000,-128.429715
17,11,50,0.000000,-126.038826
17,11,52,0.000000,-125.407786
17,11,54,0.000000,-124.902577
17,11,56,0.000000,-126.276785
17,11,58,0.000000,-127.012522
17,12,0,0.000000,-126.942099
17,12,2,0.000000,-126.764014
17,12,4,0.000000,-123.943464
17,12,6,0.000000,-124.962833
17,12,8,0.000000,-127.142807
17,12,10,0.000000,-128.276070
17,12,12,0.000000,-126.106828
17,12,14,0.000000,-126.234017
17,12,16,0.000000,-129.251255
17,12,18,0.000000,-126.027369
17,12,20,0.000000,-121.108067
17,12,22,0.000000,-122.571253
17,12,24,0.000000,-123.621793
17,12,26,0.000000,-125.727749
17,12,28,0.000000,-120.497079
17,12,30,0.000000,-126.148764
17,12,32,0.000000,-124.401399
17,12,34,0.000000,-124.849708
17,12,36,0.000000,-127.585136
17,12,38,0.000000,-128.863780
17,12,40,0.000000,-126.152300
17,12,42,0.000000,-128.719239
17,12,44,0.000000,-126.334950
17,12,46,0.000000,-123.652504
17,12,48,0.000000,-125.179981
17,12,50,0.000000,-124.823264
17,12,52,0.000000,-123.502141
17,12,54,0.000000,-123.213230
17,12,56,0.000000,-125.665152
17,12,58,0.000000,-124.660448
17,13,0,0.000000,-130.386032
17,13,2,0.000000,-126.886291
17,13,4,0.000000,-129.143719
17,13,6,0.000000,-125.754466
17,13,8,0.000000,-126.941872
17,13,10,0.000000,-124.726495
17,13,12,0.000000,-127.527887
17,13,14,0.000000,-128.378500
17,13,16,0.000000,-127.142560
17,13,18,0.000000,-127.081152
17,13,20,0.000000,-122.393036
17,13,22,0.000000,-130.110971
17,13,24,0.000000,-126.390941
17,13,26,0.000000,-128.003848
17,13,28,0.000000,-125.116404
17,13,30,0.000000,-128.907531
17,13,32,0.000000,-126.967679
17,13,34,0.000000,-124.564031
17,13,36,0.000000,-123.181466
17,13,38,0.000000,-126.359200
17,13,40,0.000000,-127.430729
17,13,42,0.000000,-126.155919
17,13,44,0.000000,-124.990815
17,13,46,0.000000,-128.715564
17,13,48,0.000000,-126.575604
17,13,50,0.000000,-122.687451
17,13,52,0.000000,-124.605007
17,13,54,0.000000,-128.697392
17,13,56,0.000000,-124.927314
17,13,58,0.000000,-128.144495
17,14,0,0.000000,-126.039785
17,14,2,0.000000,-124.815077
17,14,4,0.000000,-125.834995
17,14,6,0.000000,-123.492292
17,14,8,0.000000,-123.815053
17,14,10,0.000000,-128.885980
17,14,12,0.000000,-125.570775
17,14,14,0.000000,-124.890858
17,14,16,0.000000,-126.433306
17,14,18,0.000000,-119.578655
17,14,20,0.000000,-124.881339
17,14,22,0.000000,-126.816410
17,14,24,0.000000,-126.543498
17,14,26,0.000000,-125.791540
17,14,28,0.000000,-126.912082
17,14,30,0.000000,-128.240945
17,14,32,0.000000,-126.489893
17,14,34,0.000000,-126.176172
17,14,36,0.000000,-127.014698
17,14,38,0.000000,-128.194018
17,14,40,0.000000,-126.382331
17,14,42,0.000000,-126.099579
17,14,44,0.000000,-128.614333
17,14,46,0.000000,-129.085868
17,14,48,0.000000,-129.403512
17,14,50,0.000000,-124.870073
17,14,52,0.000000,-120.327099
17,14,54,0.000000,-126.116285
17,14,56,0.000000,-127.168148
17,14,58,0.000000,-129.470809
17,15,0,0.000000,-123.834374
17,15,2,0.000000,-126.181229
17,15,4,0.000000,-127.170649
17,15,6,0.000000,-121.023208
17,15,8,0.000000,-122.762288
17,15,10,0.000000,-121.963023
17,15,12,0.000000,-125.185234
17,15,14,0.000000,-125.635237
17,15,16,0.000000,-125.385165
17,15,18,0.000000,-126.903852
17,15,20,0.000000,-125.414218
17,15,22,0.000000,-127.256165
17,15,24,0.000000,-126.009801
17,15,26,0.000000,-126.302607
17,15,28,0.000000,-124.748708
17,15,30,0.000000,-122.039730
17,15,32,0.000000,-121.243992
17,15,34,0.000000,-126.763182
17,15,36,0.000000,-126.648749
17,15,38,0.000000,-125.834569
17,15,40,0.000000,-127.391790
17,15,42,0.000000,-126.015640
17,15,44,0.000000,-127.199707
17,15,46,0.000000,-126.354795
17,15,48,0.000000,-125.464152
17,15,50,0.000000,-125.400576
17,15,52,0.000000,-124.693131
17,15,54,0.000000,-129.415278
17,15,56,0.000000,-123.579732
17,15,58,0.000000,-126.984602
17,16,0,0.000000,-126.893087
17,16,2,0.000000,-127.255643
17,16,4,0.000000,-125.348031
17,16,6,0.000000,-128.834904
17,16,8,0.000000,-126.617657
17,16,10,0.000000,-126.876511
17,16,12,0.000000,-128.757858
17,16,14,0.000000,-126.100980
17,16,16,0.000000,-121.842629
17,16,18,0.000000,-121.190763
17,16,20,0.000000,-128.515763
17,16,22,0.000000,-127.624464
17,16,24,0.000000,-127.715037
17,16,26,0.000000,-127.476388
17,16,28,0.000000,-127.200051
17,16,30,0.000000,-124.392799
17,16,32,0.000000,-127.768337
17,16,34,0.000000,-128.116346
17,16,36,0.000000,-130.078649
17,16,38,0.000000,-123.772322
17,16,40,0.000000,-121.984908
17,16,42,0.000000,-125.823988
17,16,44,0.000000,-127.124419
17,16,46,0.000000,-124.933289
17,16,48,0.000000,-125.897211
17,16,50,0.000000,-127.219941
17,16,52,0.000000,-124.664347
17,16,54,0.000000,-125.143227
17,16,56,0.000000,-128.098159
17,16,58,0.000000,-125.737367
17,17,0,0.000000,-125.042951
17,17,2,0.000000,-123.851376
17,17,4,0.000000,-126.024974
17,17,6,0.000000,-123.355875
17,17,8,0.000000,-127.695845
17,17,10,0.000000,-124.736201
17,17,12,0.000000,-125.021890
17,17,14,0.000000,-126.131988
17,17,16,0.000000,-129.081209
17,17,18,0.000000,-123.228777
17,17,20,0.000000,-128.318482
17,17,22,0.000000,-128.932721
17,17,24,0.000000,-126.093130
17,17,26,0.000000,-124.358203
17,17,28,0.000000,-127.603375
17,17,30,0.000000,-127.507880
17,17,32,0.000000,-122.848666
17,17,34,0.000000,-127.379273
17,17,36,0.000000,-125.284300
17,17,38,0.000000,-127.348788
17,17,40,0.000000,-127.337185
17,17,42,0.000000,-128.881033
17,17,44,0.000000,-128.139176
17,17,46,0.000000,-127.138448
17,17,48,0.000000,-125.646773
17,17,50,0.000000,-126.326196
17,17,52,0.000000,-126.970744
17,17,54,0.000000,-126.856172
17,17,56,0.000000,-127.957620
17,17,58,0.000000,-126.137597
17,18,0,0.000000,-119.629758
17,18,2,0.000000,-122.494540
17,18,4,0.000000,-124.355668
17,18,6,0.000000,-125.170069
17,18,8,0.000000,-126.937712
17,18,10,0.000000,-127.270943
17,18,12,0.000000,-125.651813
17,18,14,0.000000,-123.247618
17,18,16,0.000000,-123.348470
17,18,18,0.000000,-127.350056
17,18,20,0.000000,-125.996665
17,18,22,0.000000,-125.366079
17,18,24,0.000000,-126.782784
17,18,26,0.000000,-126.871660
17,18,28,0.000000,-129.186223
17,18,30,0.000000,-127.999974
17,18,32,0.000000,-127.105891
17,18,34,0.000000,-123.263256
17,18,36,0.000000,-123.617433
17,18,38,0.000000,-127.179027
17,18,40,0.000000,-122.883283
17,18,42,0.000000,-124.896140
17,18,44,0.000000,-122.610979
17,18,46,0.000000,-126.068649
17,18,48,0.000000,-125.743962
17,18,50,0.000000,-126.823797
17,18,52,0.000000,-125.754251
17,18,54,0.000000,-123.889221
17,18,56,0.000000,-127.027496
17,18,58,0.000000,-126.439818
17,19,0,0.000000,-125.462833
17,19,2,0.000000,-127.197012
17,19,4,0.000000,-125.731517
17,19,6,0.000000,-126.328156
17,19,8,0.000000,-126.604031
17,19,10,0.000000,-124.168672
17,19,12,0.000000,-127.552163
17,19,14,0.000000,-126.054274
17,19,16,0.000000,-124.602960
17,19,18,0.000000,-125.993759
17,19,20,0.000000,-125.483064
17,19,22,0.000000,-127.499505
17,19,24,0.000000,-126.963122
17,19,26,0.000000,-126.552403
17,19,28,0.000000,-127.394001
17,19,30,0.000000,-126.508838
17,19,32,0.000000,-125.438959
17,19,34,0.000000,-126.068009
17,19,36,0.000000,-122.336214
17,19,38,0.000000,-126.062415
17,19,40,0.000000,-127.469411
17,19,42,0.000000,-123.759201
17,19,44,0.000000,-127.954402
17,19,46,0.000000,-128.313354
17,19,48,0.000000,-123.207893
17,19,50,0.000000,-123.903919
17,19,52,0.000000,-127.217921
17,19,54,0.000000,-125.472089
17,19,56,0.000000,-125.185914
17,19,58,0.000000,-126.861920
17,20,0,0.000000,-120.915914
17,20,2,0.000000,-126.347114
17,20,4,0.000000,-126.007290
17,20,6,0.000000,-125.233666
17,20,8,0.000000,-127.588646
17,20,10,0.000000,-127.220718
17,20,12,0.000000,-124.945837
17,20,14,0.000000,-122.253278
17,20,16,0.000000,-125.969899
17,20,18,0.000000,-127.781674
17,20,20,0.000000,-126.614801
17,20,22,0.000000,-128.939296
17,20,24,0.000000,-127.472078
17,20,26,0.000000,-125.233401
17,20,28,0.000000,-125.866422
17,20,30,0.000000,-128.046284
17,20,32,0.000000,-127.259780
17,20,34,0.000000,-122.878233
17,20,36,0.000000,-126.564152
17,20,38,0.000000,-127.731747
17,20,40,0.000000,-127.667121
17,20,42,0.000000,-124.688429
17,20,44,0.000000,-122.421263
17,20,46,0.000000,-126.548080
17,20,48,0.000000,-123.014823
17,20,50,0.000000,-122.829896
17,20,52,0.000000,-122.823710
17,20,54,0.000000,-122.165614
17,20,56,0.000000,-124.679927
17,20,58,0.000000,-123.502201
17,21,0,0.000000,-120.624488
17,21,2,0.000000,-124.426705
17,21,4,0.000000,-122.616954
17,21,6,0.000000,-123.864750
17,21,8,0.000000,-122.870963
17,21,10,0.000000,-124.751238
17,21,12,0.000000,-123.103098
17,21,14,0.000000,-124.909773
17,21,16,0.000000,-125.908539
17,21,18,0.000000,-127.952503
17,21,20,0.000000,-129.239880
17,21,22,0.000000,-128.877295
17,21,24,0.000000,-126.555033
17,21,26,0.000000,-127.777079
17,21,28,0.000000,-126.706038
17,21,30,0.000000,-127.480435
17,21,32,0.000000,-127.172597
17,21,34,0.000000,-124.034336
17,21,36,0.000000,-123.436030
17,21,38,0.000000,-121.238100
17,21,40,0.000000,-123.765713
17,21,42,0.000000,-123.096851
17,21,44,0.000000,-125.236622
17,21,46,0.000000,-125.032903
17,21,48,0.000000,-127.468305
17,21,50,0.000000,-126.894901
17,21,52,0.000000,-126.178715
17,21,54,0.000000,-127.268829
17,21,56,0.000000,-126.469055
17,21,58,0.000000,-128.184126
17,22,0,0.000000,-125.898101
17,22,2,0.000000,-124.561809
17,22,4,0.000000,-123.556832
17,22,6,0.000000,-125.737350
17,22,8,0.000000,-127.690280
17,22,10,0.000000,-126.430810
17,22,12,0.000000,-128.262782
17,22,14,0.000000,-128.235555
17,22,16,0.000000,-126.138201
17,22,18,0.000000,-125.167197
17,22,20,0.000000,-124.882801
17,22,22,0.000000,-123.156921
17,22,24,0.000000,-123.409818
17,22,26,0.000000,-125.459580
17,22,28,0.000000,-126.665009
17,22,30,0.000000,-127.342796
17,22,32,0.000000,-127.249905
17,22,34,0.000000,-126.594695
17,22,36,0.000000,-127.562238
17,22,38,0.000000,-128.138675
17,22,40,0.000000,-126.362422
17,22,42,0.000000,-125.467953
17,22,44,0.000000,-126.981525
17,22,46,0.000000,-128.486953
17,22,48,0.000000,-125.292652
17,22,50,0.000000,-126.058135
17,22,52,0.000000,-124.383380
17,22,54,0.000000,-120.570663
17,22,56,0.000000,-125.745606
17,22,58,0.000000,-123.376985
17,23,0,0.000000,-128.029595
17,23,2,0.000000,-126.837699
17,23,4,0.000000,-126.364202
17,23,6,0.000000,-127.722683
17,23,8,0.000000,-124.461541
17,23,10,0.000000,-127.580251
17,23,12,0.000000,-126.241644
17,23,14,0.000000,-125.972180
17,23,16,0.000000,-124.321768
17,23,18,0.000000,-123.912726
17,23,20,0.000000,-126.215159
17,23,22,0.000000,-125.871701
17,23,24,0.000000,-126.325160
17,23,26,0.000000,-126.205473
17,23,28,0.000000,-126.513858
17,23,30,0.000000,-124.717134
17,23,32,0.000000,-121.889103
17,23,34,0.000000,-128.858173
17,23,36,0.000000,-124.809953
17,23,38,0.000000,-124.933357
17,23,40,0.000000,-124.277060
17,23,42,0.000000,-125.439832
17,23,44,0.000000,-122.334535
17,23,46,0.000000,-125.833607
17,23,48,0.000000,-126.195407
17,23,50,0.000000,-126.581655
17,23,52,0.000000,-128.166184
17,23,54,0.000000,-128.035085
17,23,56,0.000000,-126.570424
17,23,58,0.000000,-126.779742
17,24,0,0.000000,-123.719251
17,24,2,0.000000,-128.814068
17,24,4,0.000000,-127.874390
17,24,6,0.000000,-125.409550
17,24,8,0.000000,-126.702292
17,24,10,0.000000,-127.460901
17,24,12,0.000000,-126.350046
17,24,14,0.000000,-126.648601
17,24,16,0.000000,-129.210475
17,24,18,0.000000,-123.660061
17,24,20,0.000000,-122.389733
17,24,22,0.000000,-123.622280
17,24,24,0.000000,-123.029505
17,24,26,0.000000,-121.898521
17,24,28,0.000000,-122.784007
17,24,30,0.000000,-120.729385
17,24,32,0.000000,-124.952198
17,24,34,0.000000,-123.254885
17,24,36,0.000000,-122.276097
17,24,38,0.000000,-127.157221
17,24,40,0.000000,-126.214941
17,24,42,0.000000,-127.243894
17,24,44,0.000000,-127.763731
17,24,46,0.000000,-127.849384
17,24,48,0.000000,-127.855942
17,24,50,0.000000,-125.762234
17,24,52,0.000000,-127.108727
17,24,54,0.000000,-128.152004
17,24,56,0.000000,-126.905344
17,24,58,0.000000,-123.830892
17,25,0,0.000000,-128.217583
17,25,2,0.000000,-125.168160
17,25,4,0.000000,-127.488012
17,25,6,0.000000,-126.526068
17,25,8,0.000000,-124.883561
17,25,10,0.000000,-124.744893
17,25,12,0.000000,-121.884925
17,25,14,0.000000,-123.037860
17,25,16,0.000000,-125.363647
17,25,18,0.000000,-127.298830
17,25,20,0.000000,-126.381781
17,25,22,0.000000,-126.652803
17,25,24,0.000000,-125.052632
17,25,26,0.000000,-124.288062
17,25,28,0.000000,-126.653564
17,25,30,0.000000,-124.537705
17,25,32,0.000000,-122.055196
17,25,34,0.000000,-125.688617
17,25,36,0.000000,-125.854455
17,25,38,0.000000,-128.759912
17,25,40,0.000000,-122.956187
17,25,42,0.000000,-126.014433
17,25,44,0.000000,-128.387578
17,25,46,0.000000,-126.364604
17,25,48,0.000000,-121.511332
17,25,50,0.000000,-124.801745
17,25,52,0.000000,-128.491799
17,25,54,0.000000,-126.699948
17,25,56,0.000000,-126.320102
17,25,58,0.000000,-123.926253
17,26,0,0.000000,-126.462122
17,26,2,0.000000,-125.761560
17,26,4,0.000000,-125.159514
17,26,6,0.000000,-123.898207
17,26,8,0.000000,-125.513135
17,26,10,0.000000,-124.705354
17,26,12,0.000000,-126.147818
17,26,14,0.000000,-125.277174
17,26,16,0.000000,-127.394777
17,26,18,0.000000,-125.525942
17,26,20,0.000000,-122.873295
17,26,22,0.000000,-122.639115
17,26,24,0.000000,-123.469126
17,26,26,0.000000,-125.182038
17,26,28,0.000000,-124.140959
17,26,30,0.000000,-127.648018
17,26,32,0.000000,-125.556244
17,26,34,0.000000,-126.878071
17,26,36,0.000000,-127.112769
17,26,38,0.000000,-128.177195
17,26,40,0.000000,-128.415212
17,26,42,0.000000,-127.453494
17,26,44,0.000000,-128.536489
17,26,46,0.000000,-128.361914
17,26,48,0.000000,-124.759579
17,26,50,0.000000,-124.273675
17,26,52,0.000000,-121.403635
17,26,54,0.000000,-122.696916
17,26,56,0.000000,-122.975566
17,26,58,0.000000,-127.948974
17,27,0,0.000000,-127.708368
17,27,2,0.000000,-128.731914
17,27,4,0.000000,-127.911073
17,27,6,0.000000,-128.849647
17,27,8,0.000000,-124.512622
17,27,10,0.000000,-126.670725
17,27,12,0.000000,-127.295822
17,27,14,0.000000,-126.760794
17,27,16,0.000000,-128.392707
17,27,18,0.000000,-126.824078
17,27,20,0.000000,-124.812291
17,27,22,0.000000,-124.156687
