hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-103.411048
4,0,2,0.000000,-102.980633
4,0,4,0.000000,-102.120037
4,0,6,0.000000,-103.798969
4,0,8,0.000000,-106.635951
4,0,10,0.000000,-106.016024
4,0,12,0.000000,-102.925152
4,0,14,0.000000,-103.698427
4,0,16,0.000000,-101.620569
4,0,18,0.000000,-104.227537
4,0,20,0.000000,-103.057693
4,0,22,0.000000,-103.967074
4,0,24,0.000000,-104.919804
4,0,26,0.000000,-103.518082
4,0,28,0.000000,-103.961885
4,0,30,0.000000,-105.513971
4,0,32,0.000000,-102.238865
4,0,34,0.000000,-105.168623
4,0,36,0.000000,-100.784828
4,0,38,0.000000,-101.093721
4,0,40,0.000000,-102.890998
4,0,42,0.000000,-103.969409
4,0,44,0.000000,-103.068667
4,0,46,0.000000,-101.111359
4,0,48,0.000000,-102.353728
4,0,50,0.000000,-103.394644
4,0,52,0.000000,-101.793541
4,0,54,0.000000,-105.337659
4,0,56,0.000000,-103.110002
4,0,58,0.000000,-106.333954
4,1,0,0.000000,-100.782650
4,1,2,0.000000,-105.042051
4,1,4,0.000000,-104.715052
4,1,6,0.000000,-103.324978
4,1,8,0.000000,-106.182043
4,1,10,0.000000,-102.448696
4,1,12,0.000000,-103.291672
4,1,14,0.000000,-101.906095
4,1,16,0.000000,-105.216902
4,1,18,0.000000,-103.983485
4,1,20,0.000000,-105.127705
4,1,22,0.000000,-100.654513
4,1,24,0.000000,-103.031836
4,1,26,0.000000,-101.123468
4,1,28,0.000000,-104.141801
4,1,30,0.000000,-103.622580
4,1,32,0.000000,-105.837465
4,1,34,0.000000,-103.676887
4,1,36,0.000000,-104.789139
4,1,38,0.000000,-103.561211
4,1,40,0.000000,-102.604011
4,1,42,0.000000,-103.808804
4,1,44,0.000000,-101.607518
4,1,46,0.000000,-101.567655
4,1,48,0.000000,-103.040801
4,1,50,0.000000,-103.043883
4,1,52,0.000000,-105.218815
4,1,54,0.000000,-102.442980
4,1,56,0.000000,-105.498554
4,1,58,0.000000,-104.293904
4,2,0,0.000000,-102.702743
4,2,2,0.000000,-103.744638
4,2,4,0.000000,-102.137298
4,2,6,0.000000,-104.310112
4,2,8,0.000000,-101.717480
4,2,10,0.000000,-104.705832
4,2,12,0.000000,-103.115162
4,2,14,0.000000,-102.265239
4,2,16,0.000000,-103.699048
4,2,18,0.000000,-103.825267
4,2,20,0.000000,-103.885536
4,2,22,0.000000,-102.503771
4,2,24,0.000000,-104.039090
4,2,26,0.000000,-104.395925
4,2,28,0.000000,-105.597534
4,2,30,0.000000,-102.356302
4,2,32,0.000000,-101.495538
4,2,34,0.000000,-103.555397
4,2,36,0.000000,-104.750723
4,2,38,0.000000,-104.616184
4,2,40,0.000000,-101.000967
4,2,42,0.000000,-102.837286
4,2,44,0.000000,-106.186553
4,2,46,0.000000,-101.669111
4,2,48,0.000000,-104.414822
4,2,50,0.000000,-105.074575
4,2,52,0.000000,-102.350646
4,2,54,0.000000,-105.686199
4,2,56,0.000000,-102.605593
4,2,58,0.000000,-104.879698
4,3,0,0.000000,-103.589413
4,3,2,0.000000,-103.212918
4,3,4,0.000000,-102.474323
4,3,6,0.000000,-102.321797
4,3,8,0.000000,-102.180756
4,3,10,0.000000,-107.170590
4,3,12,0.000000,-103.205709
4,3,14,0.000000,-104.231643
4,3,16,0.000000,-104.310405
4,3,18,0.000000,-104.438634
4,3,20,0.000000,-105.278020
4,3,22,0.000000,-103.106116
4,3,24,0.000000,-103.247968
4,3,26,0.000000,-103.007493
4,3,28,0.000000,-102.589971
4,3,30,0.000000,-102.575860
4,3,32,0.000000,-104.822634
4,3,34,0.000000,-103.193832
4,3,36,0.000000,-102.899062
4,3,38,0.000000,-102.113535
4,3,40,0.000000,-103.835536
4,3,42,0.000000,-104.075336
4,3,44,0.000000,-104.581727
4,3,46,0.000000,-104.435516
4,3,48,0.000000,-99.071705
4,3,50,0.000000,-107.209741
4,3,52,0.000000,-102.748190
4,3,54,0.000000,-105.254478
4,3,56,0.000000,-104.825025
4,3,58,0.000000,-104.375125
4,4,0,0.000000,-103.611372
4,4,2,0.000000,-102.712016
4,4,4,0.000000,-101.148832
4,4,6,0.000000,-100.855704
4,4,8,0.000000,-103.302086
4,4,10,0.000000,-102.348564
4,4,12,0.000000,-101.718344
4,4,14,0.000000,-104.440972
4,4,16,0.000000,-103.938921
4,4,18,0.000000,-105.279637
4,4,20,0.000000,-103.188302
4,4,22,0.000000,-105.571258
4,4,24,0.000000,-102.792299
4,4,26,0.000000,-104.317917
4,4,28,0.000000,-104.334415
4,4,30,0.000000,-101.431686
4,4,32,0.000000,-104.953380
4,4,34,0.000000,-104.017492
4,4,36,0.000000,-106.293564
4,4,38,0.000000,-104.998140
4,4,40,0.000000,-106.371777
4,4,42,0.000000,-103.057887
4,4,44,0.000000,-103.950619
4,4,46,0.000000,-104.637367
4,4,48,0.000000,-102.810460
4,4,50,0.000000,-101.705245
4,4,52,0.000000,-102.401670
4,4,54,0.000000,-102.682016
4,4,56,0.000000,-105.184685
4,4,58,0.000000,-102.513788
4,5,0,0.000000,-106.307821
4,5,2,0.000000,-103.191107
4,5,4,0.000000,-106.172163
4,5,6,0.000000,-102.838897
4,5,8,0.000000,-102.999548
4,5,10,0.000000,-104.314440
4,5,12,0.000000,-104.235305
4,5,14,0.000000,-101.904614
4,5,16,0.000000,-102.749883
4,5,18,0.000000,-105.787729
4,5,20,0.000000,-104.589891
4,5,22,0.000000,-104.798513
4,5,24,0.000000,-103.030036
4,5,26,0.000000,-101.388539
4,5,28,0.000000,-102.782414
4,5,30,0.000000,-103.493643
4,5,32,0.000000,-103.322273
4,5,34,0.000000,-103.987393
4,5,36,0.000000,-104.212088
4,5,38,0.000000,-104.220383
4,5,40,0.000000,-102.005190
4,5,42,0.000000,-105.338087
4,5,44,0.000000,-104.673985
4,5,46,0.000000,-103.346526
4,5,48,0.000000,-104.620015
4,5,50,0.000000,-102.715981
4,5,52,0.000000,-104.357274
4,5,54,0.000000,-104.879005
4,5,56,0.000000,-104.908159
4,5,58,0.000000,-104.616223
4,6,0,0.000000,-105.143773
4,6,2,0.000000,-105.391524
4,6,4,0.000000,-102.599032
4,6,6,0.000000,-104.602548
4,6,8,0.000000,-104.968809
4,6,10,0.000000,-102.316067
4,6,12,0.000000,-101.347336
4,6,14,0.000000,-104.618661
4,6,16,0.000000,-103.707491
4,6,18,0.000000,-102.693706
4,6,20,0.000000,-101.820632
4,6,22,0.000000,-101.342772
4,6,24,0.000000,-103.702626
4,6,26,0.000000,-103.497968
4,6,28,0.000000,-105.008699
4,6,30,0.000000,-101.982770
4,6,32,0.000000,-103.029426
4,6,34,0.000000,-87.697027
4,6,36,0.000000,-104.604695
4,6,38,0.000000,-103.625752
4,6,40,0.000000,-105.935026
4,6,42,0.000000,-105.529245
4,6,44,0.000000,-104.498482
4,6,46,0.000000,-104.190951
4,6,48,0.000000,-102.282790
4,6,50,0.000000,-104.504430
4,6,52,0.000000,-102.297377
4,6,54,0.000000,-104.462279
4,6,56,0.000000,-105.050765
4,6,58,0.000000,-103.438586
4,7,0,0.000000,-104.158223
4,7,2,0.000000,-103.554331
4,7,4,0.000000,-103.454162
4,7,6,0.000000,-105.812744
4,7,8,0.000000,-102.649737
4,7,10,0.000000,-104.981517
4,7,12,0.000000,-105.817738
4,7,14,0.000000,-102.775489
4,7,16,0.000000,-103.103110
4,7,18,0.000000,-101.385142
4,7,20,0.000000,-106.606032
4,7,22,0.000000,-103.794530
4,7,24,0.000000,-103.930335
4,7,26,0.000000,-105.236122
4,7,28,0.000000,-104.316274
4,7,30,0.000000,-104.818814
4,7,32,0.000000,-102.095723
4,7,34,0.000000,-103.741009
4,7,36,0.000000,-104.625130
4,7,38,0.000000,-103.858124
4,7,40,0.000000,-102.578049
4,7,42,0.000000,-104.117240
4,7,44,0.000000,-104.068204
4,7,46,0.000000,-105.576781
4,7,48,0.000000,-104.435769
4,7,50,0.000000,-103.075098
4,7,52,0.000000,-103.356773
4,7,54,0.000000,-102.124150
4,7,56,0.000000,-103.212192
4,7,58,0.000000,-104.586871
4,8,0,0.000000,-100.699908
4,8,2,0.000000,-103.144722
4,8,4,0.000000,-103.040335
4,8,6,0.000000,-105.058812
4,8,8,0.000000,-105.092907
4,8,10,0.000000,-103.551290
4,8,12,0.000000,-104.802202
4,8,14,0.000000,-101.675960
4,8,16,0.000000,-103.659726
4,8,18,0.000000,-101.486530
4,8,20,0.000000,-102.486160
4,8,22,0.000000,-104.893136
4,8,24,0.000000,-101.561850
4,8,26,0.000000,-104.238415
4,8,28,0.000000,-102.660287
4,8,30,0.000000,-103.530751
4,8,32,0.000000,-101.661452
4,8,34,0.000000,-104.720471
4,8,36,0.000000,-102.632422
4,8,38,0.000000,-104.253562
4,8,40,0.000000,-102.677437
4,8,42,0.000000,-101.750154
4,8,44,0.000000,-102.967830
4,8,46,0.000000,-104.118745
4,8,48,0.000000,-103.004039
4,8,50,0.000000,-106.146038
4,8,52,0.000000,-101.878529
4,8,54,0.000000,-100.918944
4,8,56,0.000000,-104.207345
4,8,58,0.000000,-103.144334
4,9,0,0.000000,-103.831401
4,9,2,0.000000,-103.980183
4,9,4,0.000000,-104.106465
4,9,6,0.000000,-102.323422
4,9,8,0.000000,-104.098467
4,9,10,0.000000,-103.522798
4,9,12,0.000000,-103.818164
4,9,14,0.000000,-101.131137
4,9,16,0.000000,-104.642420
4,9,18,0.000000,-104.219497
4,9,20,0.000000,-104.089565
4,9,22,0.000000,-105.837553
4,9,24,0.000000,-104.518358
4,9,26,0.000000,-104.748933
4,9,28,0.000000,-101.183730
4,9,30,0.000000,-104.027094
4,9,32,0.000000,-103.442268
4,9,34,0.000000,-104.772551
4,9,36,0.000000,-101.891773
4,9,38,0.000000,-102.517865
4,9,40,0.000000,-104.090360
4,9,42,0.000000,-103.762476
4,9,44,0.000000,-104.844086
4,9,46,0.000000,-103.477814
4,9,48,0.000000,-103.048131
4,9,50,0.000000,-103.548762
4,9,52,0.000000,-103.117990
4,9,54,0.000000,-103.281089
4,9,56,0.000000,-101.975356
4,9,58,0.000000,-104.848953
4,10,0,0.000000,-103.292648
4,10,2,0.000000,-105.357340
4,10,4,0.000000,-103.704962
4,10,6,0.000000,-103.281695
4,10,8,0.000000,-103.488026
4,10,10,0.000000,-103.353245
4,10,12,0.000000,-102.753419
4,10,14,0.000000,-100.692069
4,10,16,0.000000,-102.554566
4,10,18,0.000000,-101.782647
4,10,20,0.000000,-99.065108
4,10,22,0.000000,-104.561742
4,10,24,0.000000,-101.910223
4,10,26,0.000000,-102.864816
4,10,28,0.000000,-104.215457
4,10,30,0.000000,-102.848211
4,10,32,0.000000,-102.306859
4,10,34,0.000000,-104.574422
4,10,36,0.000000,-101.911765
4,10,38,0.000000,-103.569460
4,10,40,0.000000,-104.441140
4,10,42,0.000000,-102.828113
4,10,44,0.000000,-103.641152
4,10,46,0.000000,-103.674562
4,10,48,0.000000,-103.107861
4,10,50,0.000000,-105.199577
4,10,52,0.000000,-102.921197
4,10,54,0.000000,-101.921714
4,10,56,0.000000,-103.252730
4,10,58,0.000000,-103.664320
4,11,0,0.000000,-101.586677
4,11,2,0.000000,-102.402209
4,11,4,0.000000,-100.864712
4,11,6,0.000000,-102.950469
4,11,8,0.000000,-102.748654
4,11,10,0.000000,-104.260448
4,11,12,0.000000,-102.487370
4,11,14,0.000000,-101.970347
4,11,16,0.000000,-101.693035
4,11,18,0.000000,-104.544503
4,11,20,0.000000,-103.895467
4,11,22,0.000000,-103.848247
4,11,24,0.000000,-103.984168
4,11,26,0.000000,-103.086750
4,11,28,0.000000,-100.365213
4,11,30,0.000000,-103.213408
4,11,32,0.000000,-103.085042
4,11,34,0.000000,-105.850217
4,11,36,0.000000,-102.990323
4,11,38,0.000000,-101.295734
4,11,40,0.000000,-102.273437
4,11,42,0.000000,-102.642874
4,11,44,0.000000,-102.065796
4,11,46,0.000000,-101.472053
4,11,48,0.000000,-105.057403
4,11,50,0.000000,-105.931258
4,11,52,0.000000,-104.997897
4,11,54,0.000000,-102.827480
4,11,56,0.000000,-100.290943
4,11,58,0.000000,-103.702738
4,12,0,0.000000,-103.876188
4,12,2,0.000000,-103.679942
4,12,4,0.000000,-101.785286
4,12,6,0.000000,-104.810686
4,12,8,0.000000,-104.619035
4,12,10,0.000000,-104.514919
4,12,12,0.000000,-102.050458
4,12,14,0.000000,-104.229253
4,12,16,0.000000,-96.491007
4,12,18,0.000000,-105.113517
4,12,20,0.000000,-104.214400
4,12,22,0.000000,-102.649132
4,12,24,0.000000,-105.064788
4,12,26,0.000000,-105.621761
4,12,28,0.000000,-103.373203
4,12,30,0.000000,-104.425435
4,12,32,0.000000,-102.883929
4,12,34,0.000000,-103.334002
4,12,36,0.000000,-103.818619
4,12,38,0.000000,-103.493803
4,12,40,0.000000,-103.395110
4,12,42,0.000000,-105.254766
4,12,44,0.000000,-104.060949
4,12,46,0.000000,-104.766454
4,12,48,0.000000,-103.775353
4,12,50,0.000000,-104.476300
4,12,52,0.000000,-104.192572
4,12,54,0.000000,-103.497005
4,12,56,0.000000,-103.502184
4,12,58,0.000000,-102.650327
4,13,0,0.000000,-102.965689
4,13,2,0.000000,-104.404551
4,13,4,0.000000,-102.061514
4,13,6,0.000000,-105.149847
4,13,8,0.000000,-103.953248
4,13,10,0.000000,-104.091832
4,13,12,0.000000,-103.542796
4,13,14,0.000000,-103.491545
4,13,16,0.000000,-102.323060
4,13,18,0.000000,-102.868553
4,13,20,0.000000,-103.983289
4,13,22,0.000000,-102.225049
4,13,24,0.000000,-102.619020
4,13,26,0.000000,-103.385789
4,13,28,0.000000,-104.252693
4,13,30,0.000000,-103.136125
4,13,32,0.000000,-101.832949
4,13,34,0.000000,-103.120442
4,13,36,0.000000,-102.076525
4,13,38,0.000000,-103.599548
4,13,40,0.000000,-103.952030
4,13,42,0.000000,-103.043901
4,13,44,0.000000,-101.995092
4,13,46,0.000000,-102.880550
4,13,48,0.000000,-105.239199
4,13,50,0.000000,-105.346831
4,13,52,0.000000,-104.050288
4,13,54,0.000000,-103.673196
4,13,56,0.000000,-103.554212
4,13,58,0.000000,-101.293510
4,14,0,0.000000,-102.630114
4,14,2,0.000000,-104.127691
4,14,4,0.000000,-104.790324
4,14,6,0.000000,-103.576223
4,14,8,0.000000,-103.106998
4,14,10,0.000000,-103.665864
4,14,12,0.000000,-104.421024
4,14,14,0.000000,-102.147451
4,14,16,0.000000,-103.200865
4,14,18,0.000000,-103.648697
4,14,20,0.000000,-103.423578
4,14,22,0.000000,-104.326690
4,14,24,0.000000,-103.621611
4,14,26,0.000000,-102.126840
4,14,28,0.000000,-103.016336
4,14,30,0.000000,-102.336118
4,14,32,0.000000,-104.449743
4,14,34,0.000000,-106.011683
4,14,36,0.000000,-103.706646
4,14,38,0.000000,-103.672193
4,14,40,0.000000,-104.865652
4,14,42,0.000000,-103.378239
4,14,44,0.000000,-104.272457
4,14,46,0.000000,-105.399625
4,14,48,0.000000,-104.412625
4,14,50,0.000000,-104.511234
4,14,52,0.000000,-101.301858
4,14,54,0.000000,-101.747042
4,14,56,0.000000,-104.532864
4,14,58,0.000000,-101.457490
4,15,0,0.000000,-104.670575
4,15,2,0.000000,-103.031469
4,15,4,0.000000,-105.194294
4,15,6,0.000000,-106.602052
4,15,8,0.000000,-102.616315
4,15,10,0.000000,-105.284576
4,15,12,0.000000,-101.829689
4,15,14,0.000000,-102.760081
4,15,16,0.000000,-103.862406
4,15,18,0.000000,-104.290238
4,15,20,0.000000,-103.261626
4,15,22,0.000000,-103.770449
4,15,24,0.000000,-103.228547
4,15,26,0.000000,-103.671314
4,15,28,0.000000,-103.697983
4,15,30,0.000000,-104.867197
4,15,32,0.000000,-101.077041
4,15,34,0.000000,-102.800693
4,15,36,0.000000,-103.407571
4,15,38,0.000000,-106.025240
4,15,40,0.000000,-103.114115
4,15,42,0.000000,-100.353755
4,15,44,0.000000,-102.610278
4,15,46,0.000000,-105.073201
4,15,48,0.000000,-102.766691
4,15,50,0.000000,-104.350223
4,15,52,0.000000,-104.066948
4,15,54,0.000000,-105.581693
4,15,56,0.000000,-102.070434
4,15,58,0.000000,-105.425419
4,16,0,0.000000,-102.175895
4,16,2,0.000000,-104.380243
4,16,4,0.000000,-105.363948
4,16,6,0.000000,-103.530225
4,16,8,0.000000,-102.202828
4,16,10,0.000000,-103.725973
4,16,12,0.000000,-104.533208
4,16,14,0.000000,-103.577592
4,16,16,0.000000,-102.777523
4,16,18,0.000000,-103.305881
4,16,20,0.000000,-104.024769
4,16,22,0.000000,-103.308222
4,16,24,0.000000,-105.902204
4,16,26,0.000000,-103.370396
4,16,28,0.000000,-103.938176
4,16,30,0.000000,-102.502524
4,16,32,0.000000,-104.133559
4,16,34,0.000000,-102.690191
4,16,36,0.000000,-104.959276
4,16,38,0.000000,-103.002217
4,16,40,0.000000,-106.156787
4,16,42,0.000000,-103.452037
4,16,44,0.000000,-105.712842
4,16,46,0.000000,-104.125864
4,16,48,0.000000,-104.021707
4,16,50,0.000000,-102.938320
4,16,52,0.000000,-103.067810
4,16,54,0.000000,-103.661780
4,16,56,0.000000,-104.731879
4,16,58,0.000000,-102.360056
4,17,0,0.000000,-102.332633
4,17,2,0.000000,-102.974052
4,17,4,0.000000,-105.172581
4,17,6,0.000000,-101.780672
4,17,8,0.000000,-105.008212
4,17,10,0.000000,-104.495608
4,17,12,0.000000,-102.822677
4,17,14,0.000000,-101.446398
4,17,16,0.000000,-104.917924
4,17,18,0.000000,-102.449183
4,17,20,0.000000,-101.844360
4,17,22,0.000000,-104.969557
4,17,24,0.000000,-103.682939
4,17,26,0.000000,-104.015939
4,17,28,0.000000,-103.631598
4,17,30,0.000000,-103.363681
4,17,32,0.000000,-102.773987
4,17,34,0.000000,-105.056530
4,17,36,0.000000,-97.755718
4,17,38,0.000000,-103.792543
4,17,40,0.000000,-103.146905
4,17,42,0.000000,-102.241779
4,17,44,0.000000,-101.912701
4,17,46,0.000000,-103.305231
4,17,48,0.000000,-103.361289
4,17,50,0.000000,-102.115589
4,17,52,0.000000,-103.509116
4,17,54,0.000000,-102.830329
4,17,56,0.000000,-103.877085
4,17,58,0.000000,-104.640425
4,18,0,0.000000,-104.259903
4,18,2,0.000000,-103.970450
4,18,4,0.000000,-103.828056
4,18,6,0.000000,-102.870903
4,18,8,0.000000,-100.485029
4,18,10,0.000000,-102.517070
4,18,12,0.000000,-102.852476
4,18,14,0.000000,-104.838571
4,18,16,0.000000,-103.395988
4,18,18,0.000000,-105.578372
4,18,20,0.000000,-103.893251
4,18,22,0.000000,-101.860308
4,18,24,0.000000,-100.911330
4,18,26,0.000000,-103.614414
4,18,28,0.000000,-104.804627
4,18,30,0.000000,-101.437393
4,18,32,0.000000,-102.800982
4,18,34,0.000000,-103.223078
4,18,36,0.000000,-103.185218
4,18,38,0.000000,-104.383952
4,18,40,0.000000,-103.204051
4,18,42,0.000000,-102.015170
4,18,44,0.000000,-102.777109
4,18,46,0.000000,-105.057300
4,18,48,0.000000,-105.075095
4,18,50,0.000000,-103.782675
4,18,52,0.000000,-104.398819
4,18,54,0.000000,-103.585478
4,18,56,0.000000,-102.764891
4,18,58,0.000000,-104.390405
4,19,0,0.000000,-101.584728
4,19,2,0.000000,-101.859518
4,19,4,0.000000,-103.218484
4,19,6,0.000000,-104.872136
4,19,8,0.000000,-101.730176
4,19,10,0.000000,-104.384414
4,19,12,0.000000,-102.889772
4,19,14,0.000000,-103.910765
4,19,16,0.000000,-102.534331
4,19,18,0.000000,-103.609929
4,19,20,0.000000,-104.846812
4,19,22,0.000000,-104.797324
4,19,24,0.000000,-102.410035
4,19,26,0.000000,-104.041485
4,19,28,0.000000,-100.391161
4,19,30,0.000000,-102.532209
4,19,32,0.000000,-103.336747
4,19,34,0.000000,-103.902907
4,19,36,0.000000,-103.417095
4,19,38,0.000000,-102.769493
4,19,40,0.000000,-104.871924
4,19,42,0.000000,-102.474154
4,19,44,0.000000,-103.332801
4,19,46,0.000000,-100.708615
4,19,48,0.000000,-101.122356
4,19,50,0.000000,-103.877682
4,19,52,0.000000,-104.528258
4,19,54,0.000000,-102.267682
4,19,56,0.000000,-103.601858
4,19,58,0.000000,-102.637084
4,20,0,0.000000,-102.738241
4,20,2,0.000000,-102.827958
4,20,4,0.000000,-103.322887
4,20,6,0.000000,-103.381360
4,20,8,0.000000,-101.379039
4,20,10,0.000000,-104.183396
4,20,12,0.000000,-102.846229
4,20,14,0.000000,-101.971950
4,20,16,0.000000,-105.009941
4,20,18,0.000000,-104.464326
4,20,20,0.000000,-105.416347
4,20,22,0.000000,-104.448851
4,20,24,0.000000,-104.396324
4,20,26,0.000000,-103.691801
4,20,28,0.000000,-101.385078
4,20,30,0.000000,-104.719692
4,20,32,0.000000,-103.108267
4,20,34,0.000000,-105.415518
4,20,36,0.000000,-102.083866
4,20,38,0.000000,-103.565059
4,20,40,0.000000,-105.696632
4,20,42,0.000000,-101.319087
4,20,44,0.000000,-103.102244
4,20,46,0.000000,-105.214235
4,20,48,0.000000,-103.112841
4,20,50,0.000000,-103.741193
4,20,52,0.000000,-105.110900
4,20,54,0.000000,-102.919497
4,20,56,0.000000,-101.697578
4,20,58,0.000000,-105.418937
4,21,0,0.000000,-103.661504
4,21,2,0.000000,-103.843221
4,21,4,0.000000,-101.841771
4,21,6,0.000000,-102.475090
4,21,8,0.000000,-104.547397
4,21,10,0.000000,-103.197299
4,21,12,0.000000,-102.027055
4,21,14,0.000000,-104.160409
4,21,16,0.000000,-102.745806
4,21,18,0.000000,-103.142147
4,21,20,0.000000,-104.967420
4,21,22,0.000000,-105.103249
4,21,24,0.000000,-103.179452
4,21,26,0.000000,-102.652299
4,21,28,0.000000,-102.194625
4,21,30,0.000000,-101.667880
4,21,32,0.000000,-102.707794
4,21,34,0.000000,-100.633304
4,21,36,0.000000,-103.231148
4,21,38,0.000000,-103.341154
4,21,40,0.000000,-101.540499
4,21,42,0.000000,-101.441124
4,21,44,0.000000,-99.598557
4,21,46,0.000000,-103.934921
4,21,48,0.000000,-104.596539
4,21,50,0.000000,-103.768311
4,21,52,0.000000,-99.500893
4,21,54,0.000000,-101.425639
4,21,56,0.000000,-104.161652
4,21,58,0.000000,-100.566265
4,22,0,0.000000,-103.483800
4,22,2,0.000000,-103.435346
4,22,4,0.000000,-103.333649
4,22,6,0.000000,-101.745914
4,22,8,0.000000,-103.313863
4,22,10,0.000000,-103.023760
4,22,12,0.000000,-104.719084
4,22,14,0.000000,-98.126196
4,22,16,0.000000,-101.492809
4,22,18,0.000000,-102.965428
4,22,20,0.000000,-101.435039
4,22,22,0.000000,-104.764332
4,22,24,0.000000,-103.291135
4,22,26,0.000000,-102.448229
4,22,28,0.000000,-102.603624
4,22,30,0.000000,-102.809536
4,22,32,0.000000,-104.382851
4,22,34,0.000000,-102.732335
4,22,36,0.000000,-104.396825
4,22,38,0.000000,-103.490532
4,22,40,0.000000,-103.938476
4,22,42,0.000000,-105.428143
4,22,44,0.000000,-102.210386
4,22,46,0.000000,-104.047347
4,22,48,0.000000,-105.216812
4,22,50,0.000000,-104.858978
4,22,52,0.000000,-105.662260
4,22,54,0.000000,-104.347452
4,22,56,0.000000,-104.369526
4,22,58,0.000000,-103.627114
4,23,0,0.000000,-104.694053
4,23,2,0.000000,-102.294167
4,23,4,0.000000,-103.580100
4,23,6,0.000000,-103.267636
4,23,8,0.000000,-104.657412
4,23,10,0.000000,-103.283949
4,23,12,0.000000,-102.549844
4,23,14,0.000000,-104.089848
4,23,16,0.000000,-103.956875
4,23,18,0.000000,-102.503885
4,23,20,0.000000,-101.712031
4,23,22,0.000000,-102.865013
4,23,24,0.000000,-101.648088
4,23,26,0.000000,-102.340075
4,23,28,0.000000,-103.222993
4,23,30,0.000000,-103.117755
4,23,32,0.000000,-104.017042
4,23,34,0.000000,-102.311103
4,23,36,0.000000,-102.887887
4,23,38,0.000000,-103.706383
4,23,40,0.000000,-103.510936
4,23,42,0.000000,-105.639835
4,23,44,0.000000,-102.823496
4,23,46,0.000000,-103.577360
4,23,48,0.000000,-103.234571
4,23,50,0.000000,-103.067665
4,23,52,0.000000,-104.274679
4,23,54,0.000000,-104.686712
4,23,56,0.000000,-105.198873
4,23,58,0.000000,-101.212155
4,24,0,0.000000,-102.370553
4,24,2,0.000000,-105.143912
4,24,4,0.000000,-102.148413
4,24,6,0.000000,-104.004504
4,24,8,0.000000,-100.190526
4,24,10,0.000000,-103.738345
4,24,12,0.000000,-102.101312
4,24,14,0.000000,-103.790323
4,24,16,0.000000,-105.465593
4,24,18,0.000000,-104.293776
4,24,20,0.000000,-103.313222
4,24,22,0.000000,-103.043634
4,24,24,0.000000,-104.568050
4,24,26,0.000000,-105.295335
4,24,28,0.000000,-103.821694
4,24,30,0.000000,-103.189488
4,24,32,0.000000,-104.722060
4,24,34,0.000000,-103.273893
4,24,36,0.000000,-102.550437
4,24,38,0.000000,-104.235386
4,24,40,0.000000,-102.928704
4,24,42,0.000000,-104.315318
4,24,44,0.000000,-102.941422
4,24,46,0.000000,-102.341748
4,24,48,0.000000,-100.766594
4,24,50,0.000000,-101.559071
4,24,52,0.000000,-103.109385
4,24,54,0.000000,-103.446020
4,24,56,0.000000,-104.289476
4,24,58,0.000000,-102.363703
4,25,0,0.000000,-104.215563
4,25,2,0.000000,-103.625793
4,25,4,0.000000,-103.167279
4,25,6,0.000000,-101.224995
4,25,8,0.000000,-104.686193
4,25,10,0.000000,-102.118113
4,25,12,0.000000,-102.869054
4,25,14,0.000000,-105.217662
4,25,16,0.000000,-103.658804
4,25,18,0.000000,-104.111190
4,25,20,0.000000,-102.432555
4,25,22,0.000000,-103.610725
4,25,24,0.000000,-104.866742
4,25,26,0.000000,-105.380809
4,25,28,0.000000,-104.765176
4,25,30,0.000000,-103.349536
4,25,32,0.000000,-100.245199
4,25,34,0.000000,-101.268763
4,25,36,0.000000,-104.319398
4,25,38,0.000000,-103.880063
4,25,40,0.000000,-104.083702
4,25,42,0.000000,-103.897460
4,25,44,0.000000,-102.154506
4,25,46,0.000000,-102.544282
4,25,48,0.000000,-105.108340
4,25,50,0.000000,-102.085328
4,25,52,0.000000,-103.562777
4,25,54,0.000000,-103.851520
4,25,56,0.000000,-102.743236
4,25,58,0.000000,-100.579938
4,26,0,0.000000,-103.867606
4,26,2,0.000000,-104.028680
4,26,4,0.000000,-102.611932
4,26,6,0.000000,-105.191936
4,26,8,0.000000,-101.778540
4,26,10,0.000000,-101.209838
4,26,12,0.000000,-103.405757
4,26,14,0.000000,-103.136541
4,26,16,0.000000,-102.619125
4,26,18,0.000000,-101.969822
4,26,20,0.000000,-104.106981
4,26,22,0.000000,-101.862605
4,26,24,0.000000,-102.320799
4,26,26,0.000000,-105.532931
4,26,28,0.000000,-105.150391
4,26,30,0.000000,-101.813855
4,26,32,0.000000,-103.742380
4,26,34,0.000000,-101.253503
4,26,36,0.000000,-105.206924
4,26,38,0.000000,-106.248516
4,26,40,0.000000,-104.920264
4,26,42,0.000000,-104.806581
4,26,44,0.000000,-103.068225
4,26,46,0.000000,-103.302240
4,26,48,0.000000,-105.848940
4,26,50,0.000000,-105.852839
4,26,52,0.000000,-102.854150
4,26,54,0.000000,-102.611176
4,26,56,0.000000,-103.103269
4,26,58,0.000000,-102.626228
4,27,0,0.000000,-102.600646
4,27,2,0.000000,-105.266000
4,27,4,0.000000,-105.264706
4,27,6,0.000000,-105.687281
4,27,8,0.000000,-103.937195
4,27,10,0.000000,-104.471880
4,27,12,0.000000,-103.973007
4,27,14,0.000000,-104.148130
4,27,16,0.000000,-104.668771
4,27,18,0.000000,-103.426570
4,27,20,0.000000,-104.737152
4,27,22,0.000000,-101.799910
