hour,minute,second,fractional second,intensity(dBm)
0,9,14,0.000000,-107.776001
0,9,25,0.000000,-108.328003
0,9,36,0.000000,-110.788002
0,9,47,0.000000,-109.036003
0,9,58,0.000000,-102.519997
0,10,9,0.000000,-105.264000
0,10,20,0.000000,-104.903999
0,10,30,0.000000,-107.360001
0,10,41,0.000000,-107.680000
0,10,52,0.000000,-105.232002
0,11,3,0.000000,-107.599998
0,11,14,0.000000,-104.304001
0,11,26,0.000000,-107.987999
0,11,36,0.000000,-106.211998
0,11,47,0.000000,-107.680000
0,11,58,0.000000,-105.959999
0,12,9,0.000000,-117.084000
0,12,20,0.000000,-102.251999
0,12,32,0.000000,-102.056000
0,12,42,0.000000,-109.783997
0,12,53,0.000000,-107.031998
0,13,4,0.000000,-105.239998
0,13,15,0.000000,-103.727997
0,13,26,0.000000,-105.148003
0,13,38,0.000000,-106.248001
0,13,48,0.000000,-110.012001
0,13,59,0.000000,-113.059998
0,14,10,0.000000,-102.688004
0,14,21,0.000000,-111.323997
0,14,32,0.000000,-106.363998
0,14,44,0.000000,-112.143997
0,14,54,0.000000,-105.528000
0,15,5,0.000000,-118.188004
0,15,16,0.000000,-102.736000
0,15,27,0.000000,-105.947998
0,15,38,0.000000,-104.720001
0,15,50,0.000000,-111.519997
0,16,0,0.000000,-112.148003
0,16,11,0.000000,-111.639999
0,16,22,0.000000,-111.396004
0,16,33,0.000000,-111.000000
0,16,44,0.000000,-101.872002
0,16,56,0.000000,-106.564003
0,17,6,0.000000,-104.599998
0,17,17,0.000000,-113.115997
0,17,28,0.000000,-109.348000
0,17,39,0.000000,-110.968002
0,17,50,0.000000,-103.940002
0,18,2,0.000000,-106.375999
0,18,12,0.000000,-106.424004
0,18,23,0.000000,-110.568001
0,18,34,0.000000,-106.236000
0,18,45,0.000000,-121.367996
0,18,56,0.000000,-107.152000
0,19,8,0.000000,-105.800003
0,19,18,0.000000,-102.183998
0,19,30,0.000000,-107.459999
0,19,40,0.000000,-110.708000
0,19,51,0.000000,-110.351997
0,20,2,0.000000,-107.112000
0,20,13,0.000000,-104.851997
0,20,24,0.000000,-103.783997
0,20,35,0.000000,-103.991997
0,20,46,0.000000,-105.400002
0,20,57,0.000000,-109.531998
0,21,8,0.000000,-116.975998
0,21,20,0.000000,-107.115997
0,21,30,0.000000,-107.723999
0,21,41,0.000000,-109.475998
0,21,52,0.000000,-105.024002
0,22,3,0.000000,-110.068001
0,22,14,0.000000,-111.692001
0,22,26,0.000000,-111.559998
0,22,36,0.000000,-106.879997
0,22,47,0.000000,-106.980003
0,22,58,0.000000,-108.300003
0,23,9,0.000000,-112.024002
0,23,20,0.000000,-109.000000
0,23,32,0.000000,-105.435997
0,23,42,0.000000,-107.447998
0,23,53,0.000000,-110.108002
0,24,4,0.000000,-119.244003
0,24,15,0.000000,-109.699997
0,24,26,0.000000,-114.176003
0,24,38,0.000000,-103.872002
0,24,48,0.000000,-106.447998
0,25,0,0.000000,-111.832001
0,25,10,0.000000,-104.024002
0,25,22,0.000000,-110.699997
0,25,32,0.000000,-105.127998
0,25,44,0.000000,-108.695999
0,25,54,0.000000,-106.652000
0,26,5,0.000000,-110.919998
0,26,16,0.000000,-112.652000
0,26,27,0.000000,-110.068001
0,26,38,0.000000,-105.283997
0,26,50,0.000000,-109.068001
0,27,0,0.000000,-106.056000
0,27,12,0.000000,-110.924004
0,27,22,0.000000,-105.459999
0,27,33,0.000000,-104.688004
0,27,45,0.000000,-105.295998
0,27,56,0.000000,-107.928001
0,28,6,0.000000,-109.783997
0,28,18,0.000000,-110.124001
0,28,28,0.000000,-109.867996
0,28,39,0.000000,-108.064003
0,28,50,0.000000,-105.155998
0,29,1,0.000000,-105.952003
0,29,12,0.000000,-100.676003
0,29,23,0.000000,-109.292000
0,29,34,0.000000,-111.580002
0,29,45,0.000000,-104.736000
0,29,57,0.000000,-111.304001
0,30,7,0.000000,-99.779999
0,30,19,0.000000,-103.391998
0,30,30,0.000000,-109.956001
0,30,40,0.000000,-111.896004
0,30,52,0.000000,-112.772003
0,31,2,0.000000,-108.947998
0,31,13,0.000000,-106.484001
0,31,24,0.000000,-105.748001
0,31,35,0.000000,-110.052002
0,31,47,0.000000,-108.267998
0,31,57,0.000000,-107.807999
0,32,8,0.000000,-105.103996
0,32,19,0.000000,-105.828003
0,32,30,0.000000,-110.903999
0,32,41,0.000000,-109.688004
0,32,53,0.000000,-102.699997
0,33,3,0.000000,-107.760002
0,33,14,0.000000,-104.599998
0,33,25,0.000000,-105.288002
0,33,36,0.000000,-108.431999
0,33,47,0.000000,-111.103996
0,33,59,0.000000,-103.680000
0,34,9,0.000000,-107.987999
0,34,20,0.000000,-106.903999
0,34,31,0.000000,-107.372002
0,34,43,0.000000,-108.171997
0,34,53,0.000000,-106.519997
0,35,5,0.000000,-106.779999
0,35,15,0.000000,-106.515999
0,35,26,0.000000,-111.571999
0,35,37,0.000000,-113.440002
0,35,49,0.000000,-107.276001
0,36,0,0.000000,-111.152000
0,36,10,0.000000,-107.372002
0,36,21,0.000000,-104.711998
0,36,32,0.000000,-116.255997
0,36,43,0.000000,-108.320000
0,36,54,0.000000,-103.239998
0,37,6,0.000000,-109.124001
0,37,16,0.000000,-102.851997
0,37,27,0.000000,-111.424004
0,37,38,0.000000,-107.612000
0,37,50,0.000000,-107.367996
0,38,0,0.000000,-106.879997
0,38,12,0.000000,-107.031998
0,38,22,0.000000,-108.928001
0,38,33,0.000000,-110.068001
0,38,44,0.000000,-107.912003
0,38,55,0.000000,-114.547997
0,39,6,0.000000,-105.031998
0,39,18,0.000000,-106.003998
0,39,29,0.000000,-108.320000
0,39,39,0.000000,-104.047997
0,39,50,0.000000,-109.891998
0,40,1,0.000000,-109.664001
0,40,12,0.000000,-109.772003
0,40,23,0.000000,-109.087997
0,40,35,0.000000,-110.872002
0,40,45,0.000000,-107.372002
0,40,56,0.000000,-113.211998
0,41,7,0.000000,-102.071999
0,41,18,0.000000,-104.484001
0,41,29,0.000000,-112.220001
0,41,41,0.000000,-112.564003
0,41,51,0.000000,-106.496002
0,42,2,0.000000,-109.783997
0,42,13,0.000000,-108.528000
0,42,25,0.000000,-100.564003
0,42,35,0.000000,-103.519997
0,42,46,0.000000,-107.316002
0,42,57,0.000000,-105.300003
0,43,8,0.000000,-115.407997
0,43,19,0.000000,-109.851997
0,43,31,0.000000,-107.372002
0,43,42,0.000000,-108.491997
0,43,52,0.000000,-107.447998
0,44,3,0.000000,-101.232002
0,44,14,0.000000,-107.012001
0,44,25,0.000000,-112.036003
0,44,37,0.000000,-104.384003
0,44,48,0.000000,-107.547997
0,44,58,0.000000,-118.503998
0,45,9,0.000000,-108.695999
0,45,20,0.000000,-102.584000
0,45,31,0.000000,-105.615997
0,45,43,0.000000,-107.935997
0,45,53,0.000000,-111.580002
0,46,4,0.000000,-105.552002
0,46,15,0.000000,-109.167999
0,46,26,0.000000,-109.667999
0,46,37,0.000000,-115.348000
0,46,49,0.000000,-107.239998
0,46,59,0.000000,-115.244003
0,47,10,0.000000,-102.916000
0,47,21,0.000000,-109.496002
0,47,32,0.000000,-115.848000
0,47,43,0.000000,-105.828003
0,47,55,0.000000,-109.783997
0,48,5,0.000000,-106.940002
0,48,17,0.000000,-111.884003
0,48,27,0.000000,-109.452003
0,48,38,0.000000,-100.676003
0,48,49,0.000000,-109.332001
0,49,1,0.000000,-112.627998
0,49,11,0.000000,-104.664001
0,49,22,0.000000,-114.839996
0,49,33,0.000000,-111.832001
0,49,44,0.000000,-110.251999
0,49,55,0.000000,-110.568001
0,50,7,0.000000,-107.952003
0,50,17,0.000000,-102.335999
0,50,28,0.000000,-103.236000
0,50,39,0.000000,-105.419998
0,50,50,0.000000,-107.980003
0,51,1,0.000000,-108.400002
0,51,13,0.000000,-105.820000
0,51,23,0.000000,-114.236000
0,51,34,0.000000,-113.947998
0,51,45,0.000000,-108.040001
0,51,56,0.000000,-106.503998
0,52,7,0.000000,-112.639999
0,52,19,0.000000,-108.519997
0,52,29,0.000000,-106.792000
0,52,40,0.000000,-110.807999
0,52,51,0.000000,-103.223999
0,53,2,0.000000,-105.096001
0,53,13,0.000000,-111.363998
0,53,25,0.000000,-105.059998
0,53,35,0.000000,-111.603996
0,53,47,0.000000,-108.375999
0,53,57,0.000000,-103.667999
0,54,9,0.000000,-114.452003
0,54,19,0.000000,-103.367996
0,54,31,0.000000,-110.139999
0,54,41,0.000000,-113.452003
0,54,52,0.000000,-103.524002
0,55,3,0.000000,-109.772003
0,55,14,0.000000,-105.300003
0,55,25,0.000000,-107.087997
0,55,37,0.000000,-108.335999
0,55,47,0.000000,-105.839996
0,55,58,0.000000,-108.991997
0,56,9,0.000000,-108.452003
0,56,20,0.000000,-104.655998
0,56,31,0.000000,-107.447998
0,56,43,0.000000,-109.760002
0,56,53,0.000000,-105.584000
0,57,4,0.000000,-109.587997
0,57,15,0.000000,-111.959999
0,57,26,0.000000,-105.968002
0,57,37,0.000000,-106.811996
0,57,49,0.000000,-109.248001
0,57,59,0.000000,-106.620003
0,58,10,0.000000,-110.323997
0,58,21,0.000000,-107.963997
0,58,32,0.000000,-105.335999
0,58,43,0.000000,-114.524002
0,58,55,0.000000,-111.012001
0,59,5,0.000000,-111.480003
0,59,17,0.000000,-111.176003
0,59,27,0.000000,-109.800003
0,59,38,0.000000,-104.688004
0,59,50,0.000000,-108.884003
1,0,0,0.000000,-112.991997
1,0,11,0.000000,-113.164001
1,0,22,0.000000,-109.487999
1,0,33,0.000000,-106.167999
1,0,44,0.000000,-107.776001
1,0,56,0.000000,-102.311996
1,1,6,0.000000,-105.508003
1,1,17,0.000000,-110.000000
1,1,28,0.000000,-111.891998
1,1,39,0.000000,-110.139999
1,1,50,0.000000,-106.363998
1,2,2,0.000000,-104.428001
1,2,12,0.000000,-107.223999
1,2,23,0.000000,-111.367996
1,2,34,0.000000,-101.127998
1,2,45,0.000000,-103.216003
1,2,56,0.000000,-103.024002
1,3,8,0.000000,-112.783997
1,3,18,0.000000,-105.148003
1,3,29,0.000000,-103.912003
1,3,40,0.000000,-109.867996
1,3,52,0.000000,-105.636002
1,4,2,0.000000,-107.599998
1,4,14,0.000000,-107.459999
1,4,24,0.000000,-110.807999
1,4,35,0.000000,-106.760002
1,4,46,0.000000,-105.956001
1,4,57,0.000000,-107.627998
1,5,8,0.000000,-110.984001
1,5,19,0.000000,-109.655998
1,5,31,0.000000,-110.279999
1,5,41,0.000000,-114.599998
1,5,52,0.000000,-113.795998
1,6,3,0.000000,-108.295998
1,6,14,0.000000,-109.795998
1,6,25,0.000000,-103.804001
1,6,37,0.000000,-106.227997
1,6,47,0.000000,-112.148003
1,6,58,0.000000,-106.475998
1,7,9,0.000000,-111.028000
1,7,20,0.000000,-107.615997
1,7,32,0.000000,-112.800003
1,7,42,0.000000,-107.664001
1,7,53,0.000000,-105.211998
1,8,4,0.000000,-104.384003
1,8,15,0.000000,-103.688004
1,8,26,0.000000,-111.127998
1,8,38,0.000000,-111.884003
1,8,48,0.000000,-108.851997
1,9,1,0.000000,-104.508003
1,9,12,0.000000,-107.615997
1,9,23,0.000000,-112.384003
1,9,34,0.000000,-114.132004
1,9,45,0.000000,-111.019997
1,9,57,0.000000,-111.043999
1,10,7,0.000000,-108.508003
1,10,18,0.000000,-109.792000
1,10,29,0.000000,-102.508003
1,10,40,0.000000,-112.652000
1,10,51,0.000000,-112.199997
1,11,3,0.000000,-105.435997
1,11,13,0.000000,-106.155998
1,11,24,0.000000,-105.820000
1,11,35,0.000000,-106.124001
1,11,46,0.000000,-107.643997
1,11,57,0.000000,-107.524002
1,12,9,0.000000,-113.204002
1,12,19,0.000000,-111.660004
1,12,30,0.000000,-110.767998
1,12,41,0.000000,-106.839996
1,12,52,0.000000,-111.127998
1,13,3,0.000000,-105.008003
1,13,15,0.000000,-108.351997
1,13,25,0.000000,-110.056000
1,13,36,0.000000,-107.776001
1,13,47,0.000000,-108.508003
1,13,58,0.000000,-106.804001
1,14,9,0.000000,-101.688004
1,14,21,0.000000,-111.496002
1,14,31,0.000000,-116.760002
1,14,42,0.000000,-103.112000
1,14,53,0.000000,-106.823997
1,15,4,0.000000,-105.956001
1,15,15,0.000000,-119.360001
1,15,27,0.000000,-109.695999
1,15,37,0.000000,-111.884003
1,15,48,0.000000,-106.024002
1,15,59,0.000000,-104.264000
1,16,10,0.000000,-105.947998
1,16,21,0.000000,-107.183998
1,16,33,0.000000,-106.400002
1,16,43,0.000000,-104.963997
1,16,54,0.000000,-107.739998
1,17,5,0.000000,-110.071999
1,17,16,0.000000,-113.019997
1,17,27,0.000000,-110.112000
1,17,39,0.000000,-109.632004
1,17,49,0.000000,-111.603996
1,18,1,0.000000,-111.584000
1,18,11,0.000000,-107.267998
1,18,22,0.000000,-107.092003
1,18,34,0.000000,-103.928001
1,18,44,0.000000,-106.683998
1,18,55,0.000000,-107.248001
1,19,6,0.000000,-105.239998
1,19,17,0.000000,-106.935997
1,19,28,0.000000,-114.903999
1,19,40,0.000000,-108.779999
1,19,50,0.000000,-104.711998
1,20,1,0.000000,-101.232002
1,20,12,0.000000,-111.935997
1,20,23,0.000000,-108.688004
1,20,34,0.000000,-107.335999
1,20,45,0.000000,-111.832001
1,20,57,0.000000,-109.536003
1,21,7,0.000000,-104.568001
1,21,18,0.000000,-109.099998
1,21,29,0.000000,-109.143997
1,21,40,0.000000,-109.232002
1,21,51,0.000000,-117.223999
1,22,3,0.000000,-111.124001
1,22,13,0.000000,-111.127998
1,22,24,0.000000,-105.283997
1,22,35,0.000000,-113.251999
1,22,46,0.000000,-109.956001
1,22,57,0.000000,-107.211998
1,23,9,0.000000,-106.424004
1,23,19,0.000000,-115.232002
1,23,30,0.000000,-106.772003
1,23,41,0.000000,-105.755997
1,23,52,0.000000,-108.811996
1,24,3,0.000000,-104.639999
1,24,15,0.000000,-105.188004
1,24,25,0.000000,-114.491997
1,24,36,0.000000,-109.487999
1,24,47,0.000000,-113.047997
1,24,59,0.000000,-106.260002
1,25,10,0.000000,-109.683998
1,25,20,0.000000,-109.839996
1,25,31,0.000000,-108.916000
1,25,42,0.000000,-112.236000
1,25,53,0.000000,-107.580002
1,26,4,0.000000,-105.435997
1,26,16,0.000000,-105.335999
1,26,26,0.000000,-108.528000
1,26,37,0.000000,-109.587997
1,26,48,0.000000,-108.608002
1,26,59,0.000000,-104.304001
1,27,10,0.000000,-106.959999
1,27,22,0.000000,-105.547997
1,27,32,0.000000,-104.075996
1,27,43,0.000000,-107.400002
1,27,54,0.000000,-108.255997
1,28,5,0.000000,-109.356003
1,28,16,0.000000,-105.956001
1,28,28,0.000000,-106.828003
1,28,38,0.000000,-108.339996
1,28,49,0.000000,-106.496002
1,29,0,0.000000,-105.615997
1,29,11,0.000000,-106.339996
1,29,22,0.000000,-104.339996
1,29,34,0.000000,-108.264000
1,29,44,0.000000,-105.556000
1,29,56,0.000000,-111.820000
1,30,6,0.000000,-114.580002
1,30,17,0.000000,-109.596001
1,30,29,0.000000,-105.820000
1,30,39,0.000000,-104.867996
1,30,51,0.000000,-107.875999
1,31,1,0.000000,-105.307999
1,31,12,0.000000,-102.071999
1,31,24,0.000000,-105.459999
1,31,34,0.000000,-103.080002
1,31,45,0.000000,-116.199997
1,31,56,0.000000,-112.468002
1,32,7,0.000000,-111.627998
1,32,18,0.000000,-105.956001
1,32,30,0.000000,-111.580002
1,32,40,0.000000,-109.851997
1,32,51,0.000000,-102.851997
1,33,2,0.000000,-106.075996
1,33,13,0.000000,-113.931999
1,33,24,0.000000,-108.127998
1,33,36,0.000000,-110.863998
1,33,46,0.000000,-107.167999
1,33,58,0.000000,-102.188004
1,34,8,0.000000,-113.931999
1,34,19,0.000000,-109.795998
1,34,30,0.000000,-117.148003
1,34,42,0.000000,-108.283997
1,34,52,0.000000,-112.639999
1,35,4,0.000000,-110.924004
1,35,14,0.000000,-110.323997
1,35,25,0.000000,-107.216003
1,35,37,0.000000,-110.124001
1,35,47,0.000000,-110.183998
1,35,58,0.000000,-106.832001
1,36,9,0.000000,-104.800003
1,36,20,0.000000,-108.283997
1,36,31,0.000000,-113.559998
1,36,43,0.000000,-108.288002
1,36,53,0.000000,-109.972000
1,37,4,0.000000,-107.372002
1,37,15,0.000000,-105.419998
1,37,26,0.000000,-110.627998
1,37,37,0.000000,-109.328003
1,37,49,0.000000,-105.480003
1,37,59,0.000000,-111.552002
1,38,10,0.000000,-106.959999
1,38,21,0.000000,-107.084000
1,38,32,0.000000,-113.332001
1,38,43,0.000000,-110.723999
1,38,55,0.000000,-114.800003
1,39,5,0.000000,-117.136002
1,39,16,0.000000,-108.568001
1,39,27,0.000000,-102.820000
1,39,39,0.000000,-116.071999
1,39,49,0.000000,-106.900002
1,40,1,0.000000,-102.624001
1,40,11,0.000000,-109.211998
1,40,22,0.000000,-107.596001
1,40,33,0.000000,-112.727997
1,40,45,0.000000,-103.980003
1,40,56,0.000000,-107.695999
1,41,6,0.000000,-112.792000
1,41,17,0.000000,-108.015999
1,41,28,0.000000,-107.760002
1,41,39,0.000000,-110.764000
1,41,50,0.000000,-104.323997
1,42,1,0.000000,-113.311996
1,42,12,0.000000,-104.288002
1,42,23,0.000000,-108.264000
1,42,34,0.000000,-113.863998
1,42,45,0.000000,-110.183998
1,42,56,0.000000,-109.260002
1,43,7,0.000000,-105.903999
1,43,18,0.000000,-100.139999
1,43,29,0.000000,-111.655998
1,43,40,0.000000,-105.127998
1,43,51,0.000000,-106.547997
1,44,2,0.000000,-110.311996
1,44,14,0.000000,-104.019997
1,44,24,0.000000,-110.643997
1,44,35,0.000000,-105.080002
1,44,46,0.000000,-106.543999
1,44,57,0.000000,-110.316002
1,45,8,0.000000,-108.844002
1,45,20,0.000000,-103.688004
1,45,30,0.000000,-108.244003
1,45,41,0.000000,-105.603996
1,45,52,0.000000,-110.124001
1,46,3,0.000000,-111.648003
1,46,15,0.000000,-107.807999
1,46,26,0.000000,-105.772003
1,46,36,0.000000,-108.667999
1,46,47,0.000000,-101.723999
1,46,58,0.000000,-105.075996
1,47,9,0.000000,-104.947998
1,47,20,0.000000,-102.152000
1,47,32,0.000000,-109.844002
1,47,42,0.000000,-115.643997
1,47,53,0.000000,-106.972000
1,48,4,0.000000,-109.264000
1,48,15,0.000000,-110.255997
1,48,26,0.000000,-109.655998
1,48,37,0.000000,-106.456001
1,48,49,0.000000,-111.400002
1,48,59,0.000000,-109.367996
1,49,10,0.000000,-106.056000
1,49,21,0.000000,-107.487999
1,49,32,0.000000,-107.307999
1,49,43,0.000000,-105.139999
1,49,55,0.000000,-105.496002
1,50,5,0.000000,-106.931999
1,50,16,0.000000,-110.848000
1,50,27,0.000000,-107.351997
1,50,38,0.000000,-106.844002
1,50,49,0.000000,-105.615997
1,51,1,0.000000,-106.671997
1,51,11,0.000000,-114.276001
1,51,22,0.000000,-110.716003
1,51,33,0.000000,-108.112000
1,51,44,0.000000,-107.307999
1,51,55,0.000000,-103.344002
1,52,7,0.000000,-105.028000
1,52,17,0.000000,-108.452003
1,52,29,0.000000,-106.367996
1,52,39,0.000000,-105.307999
1,52,50,0.000000,-102.227997
1,53,1,0.000000,-108.015999
1,53,12,0.000000,-110.239998
1,53,23,0.000000,-110.800003
1,53,34,0.000000,-105.211998
1,53,45,0.000000,-110.136002
1,53,56,0.000000,-107.416000
1,54,7,0.000000,-110.339996
1,54,19,0.000000,-107.844002
1,54,29,0.000000,-109.059998
1,54,40,0.000000,-104.332001
1,54,51,0.000000,-113.863998
1,55,2,0.000000,-107.124001
1,55,13,0.000000,-103.384003
1,55,25,0.000000,-114.283997
1,55,35,0.000000,-109.459999
1,55,46,0.000000,-105.655998
1,55,57,0.000000,-110.612000
1,56,8,0.000000,-104.452003
1,56,19,0.000000,-104.087997
1,56,31,0.000000,-107.192001
1,56,41,0.000000,-108.320000
1,56,52,0.000000,-106.188004
1,57,3,0.000000,-102.884003
1,57,14,0.000000,-109.828003
1,57,25,0.000000,-115.975998
1,57,37,0.000000,-104.751999
1,57,47,0.000000,-110.568001
1,57,58,0.000000,-106.620003
1,58,9,0.000000,-115.664001
1,58,21,0.000000,-103.792000
1,58,31,0.000000,-108.412003
1,58,43,0.000000,-110.900002
1,58,53,0.000000,-110.403999
1,59,4,0.000000,-109.204002
1,59,15,0.000000,-109.720001
1,59,26,0.000000,-106.844002
1,59,38,0.000000,-105.043999
1,59,48,0.000000,-111.136002
1,59,59,0.000000,-107.776001
2,0,10,0.000000,-107.599998
2,0,21,0.000000,-107.276001
2,0,32,0.000000,-110.300003
2,0,44,0.000000,-110.307999
2,0,54,0.000000,-110.264000
2,1,5,0.000000,-108.903999
2,1,16,0.000000,-106.608002
2,1,27,0.000000,-108.431999
2,1,38,0.000000,-114.851997
2,1,50,0.000000,-104.632004
2,2,0,0.000000,-110.568001
2,2,11,0.000000,-109.459999
2,2,22,0.000000,-106.320000
2,2,33,0.000000,-117.356003
2,2,44,0.000000,-108.171997
2,2,56,0.000000,-108.968002
2,3,6,0.000000,-107.328003
2,3,17,0.000000,-108.092003
2,3,28,0.000000,-108.092003
2,3,39,0.000000,-113.975998
2,3,50,0.000000,-115.456001
2,4,2,0.000000,-105.103996
2,4,12,0.000000,-108.375999
2,4,23,0.000000,-108.680000
2,4,34,0.000000,-103.547997
2,4,45,0.000000,-106.279999
2,4,56,0.000000,-104.407997
2,5,8,0.000000,-102.180000
2,5,18,0.000000,-103.024002
2,5,29,0.000000,-112.515999
2,5,40,0.000000,-110.620003
2,5,51,0.000000,-103.844002
2,6,2,0.000000,-110.384003
2,6,14,0.000000,-105.475998
2,6,24,0.000000,-111.599998
2,6,35,0.000000,-102.480003
2,6,46,0.000000,-108.935997
2,6,57,0.000000,-111.820000
2,7,8,0.000000,-109.716003
2,7,20,0.000000,-105.987999
2,7,30,0.000000,-107.068001
2,7,41,0.000000,-105.896004
2,7,52,0.000000,-106.912003
2,8,3,0.000000,-108.255997
2,8,14,0.000000,-106.676003
2,8,26,0.000000,-111.120003
2,8,36,0.000000,-110.984001
2,8,47,0.000000,-108.155998
2,8,58,0.000000,-111.508003
2,9,9,0.000000,-102.012001
2,9,21,0.000000,-106.676003
2,9,32,0.000000,-114.519997
2,9,42,0.000000,-104.363998
2,9,54,0.000000,-107.648003
2,10,4,0.000000,-106.632004
2,10,15,0.000000,-113.575996
2,10,26,0.000000,-105.139999
2,10,38,0.000000,-107.028000
2,10,48,0.000000,-108.152000
2,10,59,0.000000,-108.288002
2,11,10,0.000000,-109.435997
2,11,21,0.000000,-113.211998
2,11,33,0.000000,-103.940002
2,11,43,0.000000,-105.615997
2,11,54,0.000000,-112.552002
2,12,5,0.000000,-113.452003
2,12,16,0.000000,-110.099998
2,12,27,0.000000,-104.160004
2,12,39,0.000000,-107.180000
2,12,49,0.000000,-103.727997
2,13,0,0.000000,-108.332001
2,13,11,0.000000,-114.300003
2,13,22,0.000000,-111.003998
2,13,33,0.000000,-109.800003
2,13,45,0.000000,-106.879997
2,13,55,0.000000,-103.024002
2,14,6,0.000000,-104.751999
2,14,17,0.000000,-109.708000
2,14,29,0.000000,-105.239998
2,14,39,0.000000,-105.776001
2,14,51,0.000000,-107.564003
2,15,1,0.000000,-104.148003
2,15,12,0.000000,-107.875999
2,15,23,0.000000,-101.931999
2,15,35,0.000000,-108.288002
2,15,46,0.000000,-108.896004
2,15,56,0.000000,-104.851997
2,16,7,0.000000,-109.568001
2,16,18,0.000000,-103.136002
2,16,29,0.000000,-106.772003
2,16,40,0.000000,-104.080002
2,16,52,0.000000,-103.952003
2,17,2,0.000000,-109.559998
2,17,13,0.000000,-103.344002
2,17,24,0.000000,-114.276001
2,17,35,0.000000,-102.972000
2,17,46,0.000000,-105.643997
2,17,58,0.000000,-106.272003
2,18,8,0.000000,-110.419998
2,18,19,0.000000,-115.540001
2,18,30,0.000000,-103.543999
2,18,41,0.000000,-108.928001
2,18,52,0.000000,-102.980003
2,19,4,0.000000,-111.407997
2,19,14,0.000000,-106.900002
2,19,25,0.000000,-109.683998
2,19,36,0.000000,-105.708000
2,19,47,0.000000,-107.127998
2,19,58,0.000000,-110.612000
2,20,10,0.000000,-109.068001
2,20,20,0.000000,-108.084000
2,20,31,0.000000,-106.736000
2,20,42,0.000000,-116.860001
2,20,53,0.000000,-110.556000
2,21,4,0.000000,-107.844002
2,21,16,0.000000,-110.388000
2,21,26,0.000000,-106.223999
2,21,37,0.000000,-103.512001
2,21,48,0.000000,-108.244003
2,21,59,0.000000,-108.727997
2,22,10,0.000000,-111.760002
2,22,22,0.000000,-107.056000
2,22,32,0.000000,-111.384003
2,22,43,0.000000,-104.424004
2,22,54,0.000000,-105.283997
2,23,5,0.000000,-111.655998
2,23,17,0.000000,-104.564003
2,23,27,0.000000,-108.292000
2,23,38,0.000000,-117.124001
2,23,49,0.000000,-107.896004
2,24,0,0.000000,-112.292000
2,24,11,0.000000,-106.515999
2,24,23,0.000000,-112.363998
2,24,33,0.000000,-106.716003
2,24,44,0.000000,-109.760002
2,24,55,0.000000,-105.223999
2,25,6,0.000000,-105.903999
2,25,17,0.000000,-104.307999
2,25,28,0.000000,-112.328003
2,25,39,0.000000,-111.480003
2,25,50,0.000000,-110.024002
2,26,2,0.000000,-104.384003
2,26,13,0.000000,-115.283997
2,26,23,0.000000,-112.512001
2,26,34,0.000000,-105.248001
2,26,45,0.000000,-105.515999
2,26,56,0.000000,-120.348000
2,27,7,0.000000,-105.947998
2,27,19,0.000000,-114.788002
2,27,29,0.000000,-110.056000
2,27,40,0.000000,-103.804001
2,27,51,0.000000,-107.664001
2,28,3,0.000000,-106.860001
2,28,13,0.000000,-110.152000
2,28,25,0.000000,-110.068001
2,28,35,0.000000,-103.003998
2,28,46,0.000000,-101.612000
2,28,57,0.000000,-105.220001
2,29,9,0.000000,-107.596001
2,29,20,0.000000,-111.052002
2,29,30,0.000000,-108.103996
2,29,41,0.000000,-110.255997
2,29,52,0.000000,-106.180000
2,30,3,0.000000,-114.248001
2,30,14,0.000000,-109.003998
2,30,26,0.000000,-111.503998
2,30,36,0.000000,-103.636002
2,30,47,0.000000,-107.844002
2,30,58,0.000000,-105.379997
2,31,10,0.000000,-103.171997
2,31,20,0.000000,-119.764000
2,31,32,0.000000,-105.584000
2,31,42,0.000000,-109.556000
2,31,53,0.000000,-103.295998
2,32,4,0.000000,-105.008003
2,32,16,0.000000,-107.680000
2,32,26,0.000000,-105.872002
2,32,38,0.000000,-106.884003
2,32,48,0.000000,-106.227997
2,32,59,0.000000,-105.071999
2,33,10,0.000000,-107.727997
2,33,21,0.000000,-106.783997
2,33,32,0.000000,-110.748001
2,33,44,0.000000,-106.727997
2,33,54,0.000000,-101.788002
2,34,5,0.000000,-104.888000
2,34,16,0.000000,-100.344002
2,34,27,0.000000,-119.603996
2,34,38,0.000000,-106.632004
2,34,50,0.000000,-108.547997
2,35,0,0.000000,-107.195999
2,35,11,0.000000,-106.075996
2,35,22,0.000000,-109.772003
2,35,33,0.000000,-106.204002
2,35,44,0.000000,-110.643997
2,35,56,0.000000,-113.764000
2,36,6,0.000000,-116.323997
2,36,17,0.000000,-109.732002
2,36,28,0.000000,-108.459999
2,36,39,0.000000,-105.916000
2,36,50,0.000000,-105.239998
2,37,2,0.000000,-107.463997
2,37,12,0.000000,-108.348000
2,37,23,0.000000,-106.379997
2,37,34,0.000000,-107.912003
2,37,45,0.000000,-115.515999
2,37,56,0.000000,-107.807999
2,38,8,0.000000,-108.760002
2,38,18,0.000000,-107.711998
2,38,29,0.000000,-108.244003
2,38,40,0.000000,-110.367996
2,38,51,0.000000,-106.000000
2,39,2,0.000000,-109.388000
2,39,14,0.000000,-109.367996
2,39,24,0.000000,-105.211998
2,39,35,0.000000,-111.052002
2,39,46,0.000000,-110.236000
