hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.643466
6,0,2,0.000000,-125.334053
6,0,4,0.000000,-129.266170
6,0,6,0.000000,-124.590971
6,0,8,0.000000,-140.080762
6,0,10,0.000000,-129.901375
6,0,12,0.000000,-130.919218
6,0,14,0.000000,-127.123133
6,0,16,0.000000,-132.397778
6,0,18,0.000000,-137.967227
6,0,20,0.000000,-131.030605
6,0,22,0.000000,-129.450231
6,0,24,0.000000,-140.040583
6,0,26,0.000000,-129.314781
6,0,28,0.000000,-138.173296
6,0,30,0.000000,-132.072066
6,0,32,0.000000,-132.528712
6,0,34,0.000000,-129.472097
6,0,36,0.000000,-126.949104
6,0,38,0.000000,-144.052919
6,0,40,0.000000,-128.508270
6,0,42,0.000000,-130.254002
6,0,44,0.000000,-140.490040
6,0,46,0.000000,-121.970251
6,0,48,0.000000,-133.062504
6,0,50,0.000000,-134.280384
6,0,52,0.000000,-127.227428
6,0,54,0.000000,-140.874695
6,0,56,0.000000,-130.894577
6,0,58,0.000000,-131.604427
6,1,0,0.000000,-137.659725
6,1,2,0.000000,-134.322726
6,1,4,0.000000,-133.120041
6,1,6,0.000000,-126.709858
6,1,8,0.000000,-127.734142
6,1,10,0.000000,-132.106992
6,1,12,0.000000,-148.745150
6,1,14,0.000000,-128.244331
6,1,16,0.000000,-129.497989
6,1,18,0.000000,-135.450921
6,1,20,0.000000,-123.555381
6,1,22,0.000000,-135.864351
6,1,24,0.000000,-132.630272
6,1,26,0.000000,-123.806918
6,1,28,0.000000,-127.615486
6,1,30,0.000000,-129.211486
6,1,32,0.000000,-124.618124
6,1,34,0.000000,-136.614630
6,1,36,0.000000,-130.371032
6,1,38,0.000000,-137.204316
6,1,40,0.000000,-122.475102
6,1,42,0.000000,-143.382758
6,1,44,0.000000,-124.212662
6,1,46,0.000000,-126.585873
6,1,48,0.000000,-122.932293
6,1,50,0.000000,-129.043711
6,1,52,0.000000,-124.056681
6,1,54,0.000000,-138.450378
6,1,56,0.000000,-123.560029
6,1,58,0.000000,-134.335631
6,2,0,0.000000,-122.336540
6,2,2,0.000000,-125.971858
6,2,4,0.000000,-127.973141
6,2,6,0.000000,-121.348679
6,2,8,0.000000,-128.659487
6,2,10,0.000000,-123.471105
6,2,12,0.000000,-127.545528
6,2,14,0.000000,-130.705421
6,2,16,0.000000,-129.011008
6,2,18,0.000000,-135.158534
6,2,20,0.000000,-134.248174
6,2,22,0.000000,-136.223864
6,2,24,0.000000,-125.228257
6,2,26,0.000000,-131.891483
6,2,28,0.000000,-125.690542
6,2,30,0.000000,-137.351757
6,2,32,0.000000,-121.119197
6,2,34,0.000000,-144.655424
6,2,36,0.000000,-136.393369
6,2,38,0.000000,-121.269332
6,2,40,0.000000,-126.698088
6,2,42,0.000000,-130.657680
6,2,44,0.000000,-129.456303
6,2,46,0.000000,-131.676718
6,2,48,0.000000,-132.953382
6,2,50,0.000000,-129.512558
6,2,52,0.000000,-138.126446
6,2,54,0.000000,-123.992531
6,2,56,0.000000,-134.808767
6,2,58,0.000000,-128.741814
6,3,0,0.000000,-128.413847
6,3,2,0.000000,-130.335909
6,3,4,0.000000,-122.399794
6,3,6,0.000000,-128.906419
6,3,8,0.000000,-124.534214
6,3,10,0.000000,-137.650312
6,3,12,0.000000,-127.894100
6,3,14,0.000000,-126.960160
6,3,16,0.000000,-131.327751
6,3,18,0.000000,-132.845375
6,3,20,0.000000,-126.121614
6,3,22,0.000000,-126.889163
6,3,24,0.000000,-128.236652
6,3,26,0.000000,-135.415296
6,3,28,0.000000,-130.169998
6,3,30,0.000000,-140.770415
6,3,32,0.000000,-130.139028
6,3,34,0.000000,-135.403560
6,3,36,0.000000,-129.147621
6,3,38,0.000000,-127.301797
6,3,40,0.000000,-130.143970
6,3,42,0.000000,-124.251032
6,3,44,0.000000,-127.722649
6,3,46,0.000000,-122.666794
6,3,48,0.000000,-128.666219
6,3,50,0.000000,-127.595909
6,3,52,0.000000,-128.613768
6,3,54,0.000000,-126.961952
6,3,56,0.000000,-130.559428
6,3,58,0.000000,-120.339620
6,4,0,0.000000,-125.281021
6,4,2,0.000000,-134.947168
6,4,4,0.000000,-140.393071
6,4,6,0.000000,-130.695939
6,4,8,0.000000,-124.707173
6,4,10,0.000000,-129.152515
6,4,12,0.000000,-139.066200
6,4,14,0.000000,-126.938132
6,4,16,0.000000,-138.431573
6,4,18,0.000000,-130.130429
6,4,20,0.000000,-132.588416
6,4,22,0.000000,-125.730483
6,4,24,0.000000,-130.760500
6,4,26,0.000000,-128.011926
6,4,28,0.000000,-132.788996
6,4,30,0.000000,-126.750243
6,4,32,0.000000,-143.673840
6,4,34,0.000000,-130.286708
6,4,36,0.000000,-143.603921
6,4,38,0.000000,-130.273051
6,4,40,0.000000,-135.410787
6,4,42,0.000000,-131.275465
6,4,44,0.000000,-132.619470
6,4,46,0.000000,-137.846997
6,4,48,0.000000,-128.671810
6,4,50,0.000000,-138.181548
6,4,52,0.000000,-140.302464
6,4,54,0.000000,-127.132008
6,4,56,0.000000,-133.736012
6,4,58,0.000000,-129.168017
6,5,0,0.000000,-128.132083
6,5,2,0.000000,-128.884321
6,5,4,0.000000,-133.777469
6,5,6,0.000000,-128.108896
6,5,8,0.000000,-132.303647
6,5,10,0.000000,-128.228326
6,5,12,0.000000,-126.062164
6,5,14,0.000000,-139.249144
6,5,16,0.000000,-125.310244
6,5,18,0.000000,-134.353753
6,5,20,0.000000,-126.398848
6,5,22,0.000000,-130.478921
6,5,24,0.000000,-125.420986
6,5,26,0.000000,-126.232880
6,5,28,0.000000,-128.818235
6,5,30,0.000000,-132.259836
6,5,32,0.000000,-127.518073
6,5,34,0.000000,-139.166178
6,5,36,0.000000,-126.532746
6,5,38,0.000000,-121.649434
6,5,40,0.000000,-130.410628
6,5,42,0.000000,-133.098109
6,5,44,0.000000,-128.735998
6,5,46,0.000000,-130.625391
6,5,48,0.000000,-124.248484
6,5,50,0.000000,-138.475820
6,5,52,0.000000,-130.670789
6,5,54,0.000000,-128.290232
6,5,56,0.000000,-128.624388
6,5,58,0.000000,-133.328009
6,6,0,0.000000,-132.968314
6,6,2,0.000000,-139.827659
6,6,4,0.000000,-126.778114
6,6,6,0.000000,-129.015518
6,6,8,0.000000,-126.325674
6,6,10,0.000000,-141.383258
6,6,12,0.000000,-128.157373
6,6,14,0.000000,-129.648739
6,6,16,0.000000,-129.647493
6,6,18,0.000000,-123.253215
6,6,20,0.000000,-132.849550
6,6,22,0.000000,-129.922871
6,6,24,0.000000,-131.185890
6,6,26,0.000000,-122.160949
6,6,28,0.000000,-125.196924
6,6,30,0.000000,-131.510073
6,6,32,0.000000,-133.990084
6,6,34,0.000000,-128.673176
6,6,36,0.000000,-128.323225
6,6,38,0.000000,-131.022043
6,6,40,0.000000,-125.139833
6,6,42,0.000000,-125.516990
6,6,44,0.000000,-134.970838
6,6,46,0.000000,-131.648619
6,6,48,0.000000,-128.755046
6,6,50,0.000000,-127.396240
6,6,52,0.000000,-131.853021
6,6,54,0.000000,-137.630634
6,6,56,0.000000,-137.682096
6,6,58,0.000000,-123.178426
6,7,0,0.000000,-132.192428
6,7,2,0.000000,-129.998845
6,7,4,0.000000,-137.108500
6,7,6,0.000000,-143.560253
6,7,8,0.000000,-128.764610
6,7,10,0.000000,-137.897356
6,7,12,0.000000,-142.971333
6,7,14,0.000000,-145.380109
6,7,16,0.000000,-129.331367
6,7,18,0.000000,-136.864459
6,7,20,0.000000,-138.091731
6,7,22,0.000000,-135.841519
6,7,24,0.000000,-135.951780
6,7,26,0.000000,-124.474469
6,7,28,0.000000,-132.601641
6,7,30,0.000000,-139.510928
6,7,32,0.000000,-123.449505
6,7,34,0.000000,-132.616671
6,7,36,0.000000,-134.503181
6,7,38,0.000000,-129.699454
6,7,40,0.000000,-137.091264
6,7,42,0.000000,-125.618274
6,7,44,0.000000,-134.439097
6,7,46,0.000000,-125.976148
6,7,48,0.000000,-137.007121
6,7,50,0.000000,-129.237906
6,7,52,0.000000,-125.051716
6,7,54,0.000000,-138.569769
6,7,56,0.000000,-124.806233
6,7,58,0.000000,-128.210143
6,8,0,0.000000,-128.758978
6,8,2,0.000000,-128.303797
6,8,4,0.000000,-131.644978
6,8,6,0.000000,-124.714835
6,8,8,0.000000,-135.911271
6,8,10,0.000000,-131.752691
6,8,12,0.000000,-133.088694
6,8,14,0.000000,-122.684061
6,8,16,0.000000,-134.215707
6,8,18,0.000000,-131.418375
6,8,20,0.000000,-134.027449
6,8,22,0.000000,-124.337379
6,8,24,0.000000,-130.638935
6,8,26,0.000000,-124.793420
6,8,28,0.000000,-127.351762
6,8,30,0.000000,-128.418179
6,8,32,0.000000,-140.583824
6,8,34,0.000000,-124.350091
6,8,36,0.000000,-129.949282
6,8,38,0.000000,-122.780348
6,8,40,0.000000,-135.150118
6,8,42,0.000000,-129.868240
6,8,44,0.000000,-136.749355
6,8,46,0.000000,-127.621224
6,8,48,0.000000,-129.962397
6,8,50,0.000000,-140.772828
6,8,52,0.000000,-131.892115
6,8,54,0.000000,-129.658002
6,8,56,0.000000,-128.968572
6,8,58,0.000000,-134.399283
6,9,0,0.000000,-129.781234
6,9,2,0.000000,-143.078240
6,9,4,0.000000,-130.213150
6,9,6,0.000000,-127.167777
6,9,8,0.000000,-132.399167
6,9,10,0.000000,-124.288044
6,9,12,0.000000,-128.292165
6,9,14,0.000000,-146.365894
6,9,16,0.000000,-144.257126
6,9,18,0.000000,-126.974155
6,9,20,0.000000,-132.695380
6,9,22,0.000000,-127.737022
6,9,24,0.000000,-137.618140
6,9,26,0.000000,-130.909602
6,9,28,0.000000,-137.396049
6,9,30,0.000000,-141.225497
6,9,32,0.000000,-132.500556
6,9,34,0.000000,-128.250952
6,9,36,0.000000,-134.825730
6,9,38,0.000000,-130.251501
6,9,40,0.000000,-132.494525
6,9,42,0.000000,-123.698899
6,9,44,0.000000,-129.933981
6,9,46,0.000000,-152.817134
6,9,48,0.000000,-127.655567
6,9,50,0.000000,-124.129867
6,9,52,0.000000,-131.867648
6,9,54,0.000000,-130.409394
6,9,56,0.000000,-124.303238
6,9,58,0.000000,-126.117369
6,10,0,0.000000,-130.323799
6,10,2,0.000000,-130.659426
6,10,4,0.000000,-126.844745
6,10,6,0.000000,-125.864163
6,10,8,0.000000,-130.131822
6,10,10,0.000000,-127.812762
6,10,12,0.000000,-126.981632
6,10,14,0.000000,-131.952462
6,10,16,0.000000,-122.759991
6,10,18,0.000000,-125.973474
6,10,20,0.000000,-130.105844
6,10,22,0.000000,-130.208783
6,10,24,0.000000,-124.926329
6,10,26,0.000000,-127.842854
6,10,28,0.000000,-126.075046
6,10,30,0.000000,-138.419180
6,10,32,0.000000,-138.039286
6,10,34,0.000000,-128.575374
6,10,36,0.000000,-128.643823
6,10,38,0.000000,-126.432464
6,10,40,0.000000,-127.971103
6,10,42,0.000000,-133.590589
6,10,44,0.000000,-126.409149
6,10,46,0.000000,-131.101495
6,10,48,0.000000,-127.284123
6,10,50,0.000000,-127.892811
6,10,52,0.000000,-128.421041
6,10,54,0.000000,-145.755225
6,10,56,0.000000,-128.411227
6,10,58,0.000000,-125.415304
6,11,0,0.000000,-128.370002
6,11,2,0.000000,-132.360782
6,11,4,0.000000,-135.385745
6,11,6,0.000000,-140.545046
6,11,8,0.000000,-126.152232
6,11,10,0.000000,-125.299169
6,11,12,0.000000,-131.152220
6,11,14,0.000000,-129.291401
6,11,16,0.000000,-130.899757
6,11,18,0.000000,-133.683507
6,11,20,0.000000,-127.522195
6,11,22,0.000000,-136.844567
6,11,24,0.000000,-134.200185
6,11,26,0.000000,-136.337707
6,11,28,0.000000,-124.869512
6,11,30,0.000000,-128.871955
6,11,32,0.000000,-124.107622
6,11,34,0.000000,-136.059388
6,11,36,0.000000,-125.923271
6,11,38,0.000000,-141.476135
6,11,40,0.000000,-130.187962
6,11,42,0.000000,-146.673558
6,11,44,0.000000,-136.146628
6,11,46,0.000000,-125.290307
6,11,48,0.000000,-126.645469
6,11,50,0.000000,-140.120812
6,11,52,0.000000,-141.413281
6,11,54,0.000000,-123.229224
6,11,56,0.000000,-127.805782
6,11,58,0.000000,-132.968146
6,12,0,0.000000,-133.655000
6,12,2,0.000000,-126.594333
6,12,4,0.000000,-131.302092
6,12,6,0.000000,-131.449580
6,12,8,0.000000,-123.542169
6,12,10,0.000000,-133.432377
6,12,12,0.000000,-127.080558
6,12,14,0.000000,-133.278794
6,12,16,0.000000,-134.014364
6,12,18,0.000000,-126.282543
6,12,20,0.000000,-128.842584
6,12,22,0.000000,-143.168049
6,12,24,0.000000,-137.422157
6,12,26,0.000000,-129.912011
6,12,28,0.000000,-131.932831
6,12,30,0.000000,-133.052303
6,12,32,0.000000,-132.034961
6,12,34,0.000000,-130.433176
6,12,36,0.000000,-130.539988
6,12,38,0.000000,-129.685315
6,12,40,0.000000,-126.739322
6,12,42,0.000000,-128.576309
6,12,44,0.000000,-127.930542
6,12,46,0.000000,-130.660699
6,12,48,0.000000,-130.490534
6,12,50,0.000000,-129.628726
6,12,52,0.000000,-134.816748
6,12,54,0.000000,-137.817840
6,12,56,0.000000,-125.024367
6,12,58,0.000000,-139.094722
6,13,0,0.000000,-128.576857
6,13,2,0.000000,-135.769030
6,13,4,0.000000,-126.160106
6,13,6,0.000000,-129.929167
6,13,8,0.000000,-123.603940
6,13,10,0.000000,-127.243014
6,13,12,0.000000,-132.284865
6,13,14,0.000000,-121.581369
6,13,16,0.000000,-123.534609
6,13,18,0.000000,-138.813626
6,13,20,0.000000,-128.928029
6,13,22,0.000000,-131.225985
6,13,24,0.000000,-131.679410
6,13,26,0.000000,-136.120959
6,13,28,0.000000,-128.032616
6,13,30,0.000000,-127.626163
6,13,32,0.000000,-126.719939
6,13,34,0.000000,-123.008082
6,13,36,0.000000,-122.598435
6,13,38,0.000000,-130.014610
6,13,40,0.000000,-132.986128
6,13,42,0.000000,-131.540242
6,13,44,0.000000,-142.746099
6,13,46,0.000000,-128.467734
6,13,48,0.000000,-127.836590
6,13,50,0.000000,-123.950689
6,13,52,0.000000,-142.685265
6,13,54,0.000000,-142.562404
6,13,56,0.000000,-124.893459
6,13,58,0.000000,-133.969486
6,14,0,0.000000,-127.555515
6,14,2,0.000000,-128.462790
6,14,4,0.000000,-126.891469
6,14,6,0.000000,-127.312908
6,14,8,0.000000,-132.516149
6,14,10,0.000000,-124.536400
6,14,12,0.000000,-145.975834
6,14,14,0.000000,-127.582743
6,14,16,0.000000,-126.179787
6,14,18,0.000000,-137.164953
6,14,20,0.000000,-133.405649
6,14,22,0.000000,-140.902760
6,14,24,0.000000,-127.763528
6,14,26,0.000000,-137.720784
6,14,28,0.000000,-129.641320
6,14,30,0.000000,-129.753078
6,14,32,0.000000,-125.079725
6,14,34,0.000000,-125.269735
6,14,36,0.000000,-132.133821
6,14,38,0.000000,-128.600687
6,14,40,0.000000,-123.755706
6,14,42,0.000000,-130.054164
6,14,44,0.000000,-130.542080
6,14,46,0.000000,-127.435723
6,14,48,0.000000,-129.857349
6,14,50,0.000000,-132.957390
6,14,52,0.000000,-133.791289
6,14,54,0.000000,-128.390106
6,14,56,0.000000,-130.416760
6,14,58,0.000000,-136.373192
6,15,0,0.000000,-124.071737
6,15,2,0.000000,-123.952030
6,15,4,0.000000,-125.661305
6,15,6,0.000000,-130.771599
6,15,8,0.000000,-125.877686
6,15,10,0.000000,-123.736764
6,15,12,0.000000,-124.283026
6,15,14,0.000000,-126.465844
6,15,16,0.000000,-127.721505
6,15,18,0.000000,-124.421261
6,15,20,0.000000,-124.571688
6,15,22,0.000000,-127.520984
6,15,24,0.000000,-127.781298
6,15,26,0.000000,-126.202082
6,15,28,0.000000,-128.507094
6,15,30,0.000000,-135.776739
6,15,32,0.000000,-123.849116
6,15,34,0.000000,-126.094219
6,15,36,0.000000,-123.547324
6,15,38,0.000000,-136.170139
6,15,40,0.000000,-135.031800
6,15,42,0.000000,-130.335227
6,15,44,0.000000,-130.916824
6,15,46,0.000000,-130.342049
6,15,48,0.000000,-133.564180
6,15,50,0.000000,-129.250980
6,15,52,0.000000,-139.301189
6,15,54,0.000000,-121.479164
6,15,56,0.000000,-129.208262
6,15,58,0.000000,-126.593172
6,16,0,0.000000,-126.786309
6,16,2,0.000000,-133.388863
6,16,4,0.000000,-128.695927
6,16,6,0.000000,-136.018550
6,16,8,0.000000,-126.995262
6,16,10,0.000000,-127.871132
6,16,12,0.000000,-127.632188
6,16,14,0.000000,-121.688650
6,16,16,0.000000,-133.468366
6,16,18,0.000000,-123.565246
6,16,20,0.000000,-142.452123
6,16,22,0.000000,-141.618633
6,16,24,0.000000,-126.591123
6,16,26,0.000000,-129.740717
6,16,28,0.000000,-129.995275
6,16,30,0.000000,-127.359907
6,16,32,0.000000,-127.265371
6,16,34,0.000000,-129.729710
6,16,36,0.000000,-126.440178
6,16,38,0.000000,-132.700556
6,16,40,0.000000,-130.651173
6,16,42,0.000000,-128.247579
6,16,44,0.000000,-127.207176
6,16,46,0.000000,-125.875598
6,16,48,0.000000,-144.842736
6,16,50,0.000000,-125.808600
6,16,52,0.000000,-129.938665
6,16,54,0.000000,-131.540659
6,16,56,0.000000,-131.367047
6,16,58,0.000000,-135.601940
6,17,0,0.000000,-128.316407
6,17,2,0.000000,-136.064787
6,17,4,0.000000,-130.747573
6,17,6,0.000000,-127.710685
6,17,8,0.000000,-124.449098
6,17,10,0.000000,-134.416828
6,17,12,0.000000,-124.992859
6,17,14,0.000000,-133.334851
6,17,16,0.000000,-124.630645
6,17,18,0.000000,-125.302956
6,17,20,0.000000,-124.937975
6,17,22,0.000000,-123.474583
6,17,24,0.000000,-132.253559
6,17,26,0.000000,-131.446836
6,17,28,0.000000,-123.225420
6,17,30,0.000000,-129.912324
6,17,32,0.000000,-140.600069
6,17,34,0.000000,-132.390533
6,17,36,0.000000,-135.221602
6,17,38,0.000000,-142.297685
6,17,40,0.000000,-123.575394
6,17,42,0.000000,-130.600090
6,17,44,0.000000,-125.841494
6,17,46,0.000000,-132.023671
6,17,48,0.000000,-128.539846
6,17,50,0.000000,-125.176946
6,17,52,0.000000,-156.105532
6,17,54,0.000000,-125.518565
6,17,56,0.000000,-130.067127
6,17,58,0.000000,-131.303130
6,18,0,0.000000,-125.680189
6,18,2,0.000000,-122.570332
6,18,4,0.000000,-134.931319
6,18,6,0.000000,-129.261505
6,18,8,0.000000,-137.494829
6,18,10,0.000000,-130.259443
6,18,12,0.000000,-125.546134
6,18,14,0.000000,-134.926723
6,18,16,0.000000,-129.895001
6,18,18,0.000000,-129.123955
6,18,20,0.000000,-130.548623
6,18,22,0.000000,-130.325005
6,18,24,0.000000,-133.435246
6,18,26,0.000000,-137.588645
6,18,28,0.000000,-131.374528
6,18,30,0.000000,-123.709326
6,18,32,0.000000,-128.153813
6,18,34,0.000000,-125.979996
6,18,36,0.000000,-140.032145
6,18,38,0.000000,-131.975762
6,18,40,0.000000,-142.935128
6,18,42,0.000000,-124.267188
6,18,44,0.000000,-129.531421
6,18,46,0.000000,-136.280054
6,18,48,0.000000,-134.580037
6,18,50,0.000000,-126.150957
6,18,52,0.000000,-132.700288
6,18,54,0.000000,-131.614212
6,18,56,0.000000,-127.943664
6,18,58,0.000000,-141.512518
6,19,0,0.000000,-131.644004
6,19,2,0.000000,-130.966134
6,19,4,0.000000,-129.375739
6,19,6,0.000000,-125.460866
6,19,8,0.000000,-134.758304
6,19,10,0.000000,-131.790500
6,19,12,0.000000,-128.596216
6,19,14,0.000000,-126.238908
6,19,16,0.000000,-129.575375
6,19,18,0.000000,-139.421098
6,19,20,0.000000,-127.195593
6,19,22,0.000000,-126.143951
6,19,24,0.000000,-125.534988
6,19,26,0.000000,-152.423163
6,19,28,0.000000,-126.137808
6,19,30,0.000000,-136.587931
6,19,32,0.000000,-131.967941
6,19,34,0.000000,-124.381038
6,19,36,0.000000,-127.346813
6,19,38,0.000000,-146.991602
6,19,40,0.000000,-134.534975
6,19,42,0.000000,-125.988961
6,19,44,0.000000,-130.302270
6,19,46,0.000000,-133.830417
6,19,48,0.000000,-128.798292
6,19,50,0.000000,-126.442380
6,19,52,0.000000,-127.036235
6,19,54,0.000000,-133.706186
6,19,56,0.000000,-127.730487
6,19,58,0.000000,-123.226416
6,20,0,0.000000,-137.918609
6,20,2,0.000000,-124.105963
6,20,4,0.000000,-126.382438
6,20,6,0.000000,-129.441535
6,20,8,0.000000,-135.818267
6,20,10,0.000000,-127.089231
6,20,12,0.000000,-124.918469
6,20,14,0.000000,-130.886504
6,20,16,0.000000,-128.442855
6,20,18,0.000000,-123.155467
6,20,20,0.000000,-132.528147
6,20,22,0.000000,-129.694440
6,20,24,0.000000,-126.604184
6,20,26,0.000000,-144.272211
6,20,28,0.000000,-129.931457
6,20,30,0.000000,-140.808093
6,20,32,0.000000,-122.564426
6,20,34,0.000000,-129.345722
6,20,36,0.000000,-135.154866
6,20,38,0.000000,-124.516627
6,20,40,0.000000,-131.243701
6,20,42,0.000000,-129.315482
6,20,44,0.000000,-127.861390
6,20,46,0.000000,-136.182708
6,20,48,0.000000,-136.893324
6,20,50,0.000000,-134.834923
6,20,52,0.000000,-141.987453
6,20,54,0.000000,-131.054068
6,20,56,0.000000,-127.827715
6,20,58,0.000000,-137.686803
6,21,0,0.000000,-137.652605
6,21,2,0.000000,-129.474389
6,21,4,0.000000,-128.893044
6,21,6,0.000000,-136.039138
6,21,8,0.000000,-129.174761
6,21,10,0.000000,-128.173445
6,21,12,0.000000,-147.365427
6,21,14,0.000000,-130.223588
6,21,16,0.000000,-127.218271
6,21,18,0.000000,-129.150672
6,21,20,0.000000,-125.499194
6,21,22,0.000000,-126.748100
6,21,24,0.000000,-126.691567
6,21,26,0.000000,-130.553867
6,21,28,0.000000,-136.227871
6,21,30,0.000000,-122.435684
6,21,32,0.000000,-136.144142
6,21,34,0.000000,-119.979252
6,21,36,0.000000,-125.884318
6,21,38,0.000000,-121.844451
6,21,40,0.000000,-127.717540
6,21,42,0.000000,-131.579746
6,21,44,0.000000,-132.333743
6,21,46,0.000000,-122.647566
6,21,48,0.000000,-128.933404
6,21,50,0.000000,-136.204468
6,21,52,0.000000,-131.311218
6,21,54,0.000000,-125.847010
6,21,56,0.000000,-133.249592
6,21,58,0.000000,-130.140890
6,22,0,0.000000,-130.506734
6,22,2,0.000000,-131.410814
6,22,4,0.000000,-128.878588
6,22,6,0.000000,-125.395301
6,22,8,0.000000,-127.460740
6,22,10,0.000000,-142.253075
6,22,12,0.000000,-133.449754
6,22,14,0.000000,-125.342980
6,22,16,0.000000,-124.664692
6,22,18,0.000000,-137.927766
6,22,20,0.000000,-124.693357
6,22,22,0.000000,-130.510715
6,22,24,0.000000,-128.397030
6,22,26,0.000000,-140.107875
6,22,28,0.000000,-125.092028
6,22,30,0.000000,-136.039156
6,22,32,0.000000,-132.119024
6,22,34,0.000000,-125.964630
6,22,36,0.000000,-133.733417
6,22,38,0.000000,-140.992380
6,22,40,0.000000,-125.277229
6,22,42,0.000000,-130.791775
6,22,44,0.000000,-151.712944
6,22,46,0.000000,-126.865462
6,22,48,0.000000,-132.433364
6,22,50,0.000000,-130.400168
6,22,52,0.000000,-134.714500
6,22,54,0.000000,-124.735733
6,22,56,0.000000,-130.386435
6,22,58,0.000000,-131.454874
6,23,0,0.000000,-129.942902
6,23,2,0.000000,-132.236445
6,23,4,0.000000,-132.159599
6,23,6,0.000000,-135.475939
6,23,8,0.000000,-142.927057
6,23,10,0.000000,-129.559120
6,23,12,0.000000,-138.005601
6,23,14,0.000000,-121.455748
6,23,16,0.000000,-149.838857
6,23,18,0.000000,-137.412448
6,23,20,0.000000,-136.538709
6,23,22,0.000000,-136.018851
6,23,24,0.000000,-125.927619
6,23,26,0.000000,-133.264286
6,23,28,0.000000,-134.311854
6,23,30,0.000000,-128.434064
6,23,32,0.000000,-131.339165
6,23,34,0.000000,-125.680893
6,23,36,0.000000,-124.546568
6,23,38,0.000000,-133.884132
6,23,40,0.000000,-127.321197
6,23,42,0.000000,-131.255508
6,23,44,0.000000,-122.597662
6,23,46,0.000000,-125.007194
6,23,48,0.000000,-130.847693
6,23,50,0.000000,-132.294789
6,23,52,0.000000,-125.716128
6,23,54,0.000000,-133.431291
6,23,56,0.000000,-130.671716
6,23,58,0.000000,-133.267375
6,24,0,0.000000,-128.800058
6,24,2,0.000000,-147.342977
6,24,4,0.000000,-126.946995
6,24,6,0.000000,-143.863052
6,24,8,0.000000,-135.336986
6,24,10,0.000000,-138.458821
6,24,12,0.000000,-122.524392
6,24,14,0.000000,-134.092583
6,24,16,0.000000,-144.499782
6,24,18,0.000000,-126.227092
6,24,20,0.000000,-124.885645
6,24,22,0.000000,-123.819159
6,24,24,0.000000,-130.955620
6,24,26,0.000000,-122.815967
6,24,28,0.000000,-129.866010
6,24,30,0.000000,-139.818845
6,24,32,0.000000,-132.232417
6,24,34,0.000000,-129.827621
6,24,36,0.000000,-135.617509
6,24,38,0.000000,-128.739033
6,24,40,0.000000,-121.490285
6,24,42,0.000000,-123.717519
6,24,44,0.000000,-122.433615
6,24,46,0.000000,-125.117624
6,24,48,0.000000,-127.696769
6,24,50,0.000000,-135.137735
6,24,52,0.000000,-124.729450
6,24,54,0.000000,-133.441152
6,24,56,0.000000,-127.888344
6,24,58,0.000000,-131.183588
6,25,0,0.000000,-131.886343
6,25,2,0.000000,-128.676257
6,25,4,0.000000,-128.171421
6,25,6,0.000000,-138.524257
6,25,8,0.000000,-134.792216
6,25,10,0.000000,-128.402686
6,25,12,0.000000,-126.373630
6,25,14,0.000000,-123.261072
6,25,16,0.000000,-135.076387
6,25,18,0.000000,-132.458600
6,25,20,0.000000,-132.031078
6,25,22,0.000000,-128.888314
6,25,24,0.000000,-134.532319
6,25,26,0.000000,-132.466087
6,25,28,0.000000,-136.819666
6,25,30,0.000000,-130.611967
6,25,32,0.000000,-128.845242
6,25,34,0.000000,-132.731496
6,25,36,0.000000,-136.543523
6,25,38,0.000000,-143.984482
6,25,40,0.000000,-141.527543
6,25,42,0.000000,-130.362405
6,25,44,0.000000,-143.635124
6,25,46,0.000000,-123.498290
6,25,48,0.000000,-127.052729
6,25,50,0.000000,-127.444494
6,25,52,0.000000,-121.881295
6,25,54,0.000000,-137.931539
6,25,56,0.000000,-123.410387
6,25,58,0.000000,-131.716354
6,26,0,0.000000,-146.780786
6,26,2,0.000000,-132.107194
6,26,4,0.000000,-132.960141
6,26,6,0.000000,-135.989478
6,26,8,0.000000,-126.510714
6,26,10,0.000000,-131.168439
6,26,12,0.000000,-129.239983
6,26,14,0.000000,-130.211158
6,26,16,0.000000,-130.641900
6,26,18,0.000000,-141.116186
6,26,20,0.000000,-135.216710
6,26,22,0.000000,-127.664213
6,26,24,0.000000,-134.363764
6,26,26,0.000000,-134.160106
6,26,28,0.000000,-140.509745
6,26,30,0.000000,-131.920199
6,26,32,0.000000,-127.473253
6,26,34,0.000000,-125.611240
6,26,36,0.000000,-122.909976
6,26,38,0.000000,-125.928996
6,26,40,0.000000,-128.307885
6,26,42,0.000000,-139.175691
6,26,44,0.000000,-133.230301
6,26,46,0.000000,-130.021865
6,26,48,0.000000,-134.148243
6,26,50,0.000000,-133.340702
6,26,52,0.000000,-132.082433
6,26,54,0.000000,-126.710125
6,26,56,0.000000,-137.155376
6,26,58,0.000000,-128.306490
6,27,0,0.000000,-127.336419
6,27,2,0.000000,-132.700643
6,27,4,0.000000,-132.658595
6,27,6,0.000000,-133.714166
6,27,8,0.000000,-144.874008
6,27,10,0.000000,-137.354617
6,27,12,0.000000,-128.449719
6,27,14,0.000000,-124.090565
6,27,16,0.000000,-126.056586
6,27,18,0.000000,-124.350538
6,27,20,0.000000,-133.463007
6,27,22,0.000000,-139.274279
