hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.978719
0,0,2,0.000000,-224.978719
0,0,4,0.000000,-129.569645
0,0,6,0.000000,-129.707877
0,0,8,0.000000,-136.483431
0,0,10,0.000000,-130.980859
0,0,12,0.000000,-120.213442
0,0,14,0.000000,-140.307054
0,0,16,0.000000,-127.630873
0,0,18,0.000000,-126.598148
0,0,20,0.000000,-142.866874
0,0,22,0.000000,-127.517269
0,0,24,0.000000,-138.112432
0,0,26,0.000000,-135.512026
0,0,28,0.000000,-138.684800
0,0,30,0.000000,-137.551660
0,0,32,0.000000,-130.918895
0,0,34,0.000000,-138.486010
0,0,36,0.000000,-137.517250
0,0,38,0.000000,-131.354918
0,0,40,0.000000,-129.396245
0,0,42,0.000000,-134.417123
0,0,44,0.000000,-140.200170
0,0,46,0.000000,-139.415490
0,0,48,0.000000,-131.493955
0,0,50,0.000000,-132.895087
0,0,52,0.000000,-133.596849
0,0,54,0.000000,-131.684489
0,0,56,0.000000,-135.812000
0,0,58,0.000000,-147.944919
0,1,0,0.000000,-137.192675
0,1,2,0.000000,-138.342330
0,1,4,0.000000,-137.164365
0,1,6,0.000000,-134.380078
0,1,8,0.000000,-133.152369
0,1,10,0.000000,-128.578531
0,1,12,0.000000,-140.256097
0,1,14,0.000000,-133.952438
0,1,16,0.000000,-140.169359
0,1,18,0.000000,-138.680321
0,1,20,0.000000,-139.809199
0,1,22,0.000000,-128.597078
0,1,24,0.000000,-138.392701
0,1,26,0.000000,-132.713636
0,1,28,0.000000,-140.460333
0,1,30,0.000000,-133.236893
0,1,32,0.000000,-127.843528
0,1,34,0.000000,-146.078986
0,1,36,0.000000,-133.039489
0,1,38,0.000000,-133.523399
0,1,40,0.000000,-136.664336
0,1,42,0.000000,-125.518871
0,1,44,0.000000,-130.104288
0,1,46,0.000000,-129.183855
0,1,48,0.000000,-130.570742
0,1,50,0.000000,-133.081155
0,1,52,0.000000,-131.951525
0,1,54,0.000000,-129.076447
0,1,56,0.000000,-128.294135
0,1,58,0.000000,-132.229109
0,2,0,0.000000,-132.017832
0,2,2,0.000000,-129.717359
0,2,4,0.000000,-132.187423
0,2,6,0.000000,-131.828603
0,2,8,0.000000,-133.307343
0,2,10,0.000000,-138.617721
0,2,12,0.000000,-132.850820
0,2,14,0.000000,-129.795776
0,2,16,0.000000,-131.472637
0,2,18,0.000000,-138.989856
0,2,20,0.000000,-134.295802
0,2,22,0.000000,-125.843718
0,2,24,0.000000,-129.197844
0,2,26,0.000000,-130.775411
0,2,28,0.000000,-128.789457
0,2,30,0.000000,-145.786234
0,2,32,0.000000,-130.801918
0,2,34,0.000000,-138.221050
0,2,36,0.000000,-131.366208
0,2,38,0.000000,-125.127975
0,2,40,0.000000,-128.231616
0,2,42,0.000000,-141.086000
0,2,44,0.000000,-136.354695
0,2,46,0.000000,-132.350465
0,2,48,0.000000,-130.489307
0,2,50,0.000000,-131.325534
0,2,52,0.000000,-129.109018
0,2,54,0.000000,-121.958291
0,2,56,0.000000,-131.511851
0,2,58,0.000000,-145.115309
0,3,0,0.000000,-130.808875
0,3,2,0.000000,-141.791977
0,3,4,0.000000,-130.621729
0,3,6,0.000000,-134.466116
0,3,8,0.000000,-135.463573
0,3,10,0.000000,-130.485164
0,3,12,0.000000,-134.643007
0,3,14,0.000000,-137.521548
0,3,16,0.000000,-134.734621
0,3,18,0.000000,-129.798496
0,3,20,0.000000,-140.279639
0,3,22,0.000000,-139.355721
0,3,24,0.000000,-132.462954
0,3,26,0.000000,-136.450559
0,3,28,0.000000,-138.113007
0,3,30,0.000000,-134.479730
0,3,32,0.000000,-140.082466
0,3,34,0.000000,-130.893364
0,3,36,0.000000,-129.103504
0,3,38,0.000000,-126.824479
0,3,40,0.000000,-134.280146
0,3,42,0.000000,-129.664464
0,3,44,0.000000,-151.665115
0,3,46,0.000000,-129.952041
0,3,48,0.000000,-127.822557
0,3,50,0.000000,-128.082277
0,3,52,0.000000,-132.613948
0,3,54,0.000000,-137.073605
0,3,56,0.000000,-126.521754
0,3,58,0.000000,-133.650975
0,4,0,0.000000,-137.247536
0,4,2,0.000000,-142.493825
0,4,4,0.000000,-143.571251
0,4,6,0.000000,-129.192298
0,4,8,0.000000,-138.949518
0,4,10,0.000000,-134.874400
0,4,12,0.000000,-133.465959
0,4,14,0.000000,-143.892534
0,4,16,0.000000,-133.991265
0,4,18,0.000000,-147.470307
0,4,20,0.000000,-132.319288
0,4,22,0.000000,-136.736053
0,4,24,0.000000,-139.067616
0,4,26,0.000000,-136.106840
0,4,28,0.000000,-127.553908
0,4,30,0.000000,-148.754300
0,4,32,0.000000,-131.671338
0,4,34,0.000000,-125.906952
0,4,36,0.000000,-135.116804
0,4,38,0.000000,-129.913466
0,4,40,0.000000,-139.685491
0,4,42,0.000000,-125.284254
0,4,44,0.000000,-129.392933
0,4,46,0.000000,-131.624906
0,4,48,0.000000,-133.046903
0,4,50,0.000000,-145.501822
0,4,52,0.000000,-138.175442
0,4,54,0.000000,-132.201700
0,4,56,0.000000,-130.550255
0,4,58,0.000000,-137.654513
0,5,0,0.000000,-141.260084
0,5,2,0.000000,-138.698994
0,5,4,0.000000,-144.443006
0,5,6,0.000000,-135.205304
0,5,8,0.000000,-134.988724
0,5,10,0.000000,-139.442399
0,5,12,0.000000,-132.370071
0,5,14,0.000000,-129.532887
0,5,16,0.000000,-135.816001
0,5,18,0.000000,-136.056504
0,5,20,0.000000,-136.497470
0,5,22,0.000000,-128.065330
0,5,24,0.000000,-139.162431
0,5,26,0.000000,-134.511572
0,5,28,0.000000,-133.677962
0,5,30,0.000000,-132.394515
0,5,32,0.000000,-144.172298
0,5,34,0.000000,-138.240613
0,5,36,0.000000,-126.506788
0,5,38,0.000000,-131.255784
0,5,40,0.000000,-134.845188
0,5,42,0.000000,-131.389040
0,5,44,0.000000,-137.870743
0,5,46,0.000000,-125.233094
0,5,48,0.000000,-128.737945
0,5,50,0.000000,-136.313504
0,5,52,0.000000,-136.312255
0,5,54,0.000000,-127.925216
0,5,56,0.000000,-130.441810
0,5,58,0.000000,-128.518494
0,6,0,0.000000,-136.319169
0,6,2,0.000000,-133.519963
0,6,4,0.000000,-139.886189
0,6,6,0.000000,-139.357924
0,6,8,0.000000,-125.663559
0,6,10,0.000000,-147.698918
0,6,12,0.000000,-143.606062
0,6,14,0.000000,-129.892910
0,6,16,0.000000,-127.797634
0,6,18,0.000000,-132.471742
0,6,20,0.000000,-128.602678
0,6,22,0.000000,-138.795565
0,6,24,0.000000,-132.473142
0,6,26,0.000000,-129.929994
0,6,28,0.000000,-130.778726
0,6,30,0.000000,-142.453884
0,6,32,0.000000,-132.593883
0,6,34,0.000000,-136.328007
0,6,36,0.000000,-126.641800
0,6,38,0.000000,-136.086165
0,6,40,0.000000,-136.743603
0,6,42,0.000000,-133.119194
0,6,44,0.000000,-146.782776
0,6,46,0.000000,-136.901365
0,6,48,0.000000,-135.709320
0,6,50,0.000000,-134.955701
0,6,52,0.000000,-126.251623
0,6,54,0.000000,-131.876832
0,6,56,0.000000,-135.592371
0,6,58,0.000000,-136.201523
0,7,0,0.000000,-138.361508
0,7,2,0.000000,-127.193673
0,7,4,0.000000,-125.423996
0,7,6,0.000000,-130.704615
0,7,8,0.000000,-140.275087
0,7,10,0.000000,-128.701058
0,7,12,0.000000,-131.669078
0,7,14,0.000000,-160.810281
0,7,16,0.000000,-132.040979
0,7,18,0.000000,-131.124956
0,7,20,0.000000,-131.991367
0,7,22,0.000000,-131.263186
0,7,24,0.000000,-134.393167
0,7,26,0.000000,-135.660686
0,7,28,0.000000,-147.247331
0,7,30,0.000000,-138.029627
0,7,32,0.000000,-129.330121
0,7,34,0.000000,-129.032870
0,7,36,0.000000,-132.452911
0,7,38,0.000000,-133.215664
0,7,40,0.000000,-128.318555
0,7,42,0.000000,-135.333522
0,7,44,0.000000,-133.444033
0,7,46,0.000000,-127.301200
0,7,48,0.000000,-128.044152
0,7,50,0.000000,-139.843981
0,7,52,0.000000,-130.800775
0,7,54,0.000000,-140.530221
0,7,56,0.000000,-136.261370
0,7,58,0.000000,-133.891338
0,8,0,0.000000,-130.576870
0,8,2,0.000000,-134.870395
0,8,4,0.000000,-139.896180
0,8,6,0.000000,-132.545142
0,8,8,0.000000,-130.409883
0,8,10,0.000000,-136.506779
0,8,12,0.000000,-136.139039
0,8,14,0.000000,-132.000731
0,8,16,0.000000,-132.570922
0,8,18,0.000000,-129.182720
0,8,20,0.000000,-129.130756
0,8,22,0.000000,-130.468248
0,8,24,0.000000,-129.815119
0,8,26,0.000000,-127.354497
0,8,28,0.000000,-136.618919
0,8,30,0.000000,-144.178158
0,8,32,0.000000,-137.093844
0,8,34,0.000000,-130.620529
0,8,36,0.000000,-140.579088
0,8,38,0.000000,-134.059051
0,8,40,0.000000,-130.904497
0,8,42,0.000000,-127.690596
0,8,44,0.000000,-135.175812
0,8,46,0.000000,-140.932384
0,8,48,0.000000,-128.123287
0,8,50,0.000000,-129.797953
0,8,52,0.000000,-135.859264
0,8,54,0.000000,-143.579061
0,8,56,0.000000,-140.741945
0,8,58,0.000000,-130.490896
0,9,0,0.000000,-131.136424
0,9,2,0.000000,-123.684205
0,9,4,0.000000,-134.693606
0,9,6,0.000000,-129.218162
0,9,8,0.000000,-132.293436
0,9,10,0.000000,-144.390163
0,9,12,0.000000,-149.672398
0,9,14,0.000000,-129.684364
0,9,16,0.000000,-128.082845
0,9,18,0.000000,-125.623465
0,9,20,0.000000,-133.926685
0,9,22,0.000000,-129.852925
0,9,24,0.000000,-133.662315
0,9,26,0.000000,-126.787404
0,9,28,0.000000,-129.280986
0,9,30,0.000000,-128.955776
0,9,32,0.000000,-132.535631
0,9,34,0.000000,-135.196665
0,9,36,0.000000,-125.924416
0,9,38,0.000000,-130.540542
0,9,40,0.000000,-144.190610
0,9,42,0.000000,-136.887219
0,9,44,0.000000,-130.860065
0,9,46,0.000000,-137.391386
0,9,48,0.000000,-141.664152
0,9,50,0.000000,-133.413236
0,9,52,0.000000,-139.603885
0,9,54,0.000000,-165.211134
0,9,56,0.000000,-130.648660
0,9,58,0.000000,-128.225323
0,10,0,0.000000,-144.802443
0,10,2,0.000000,-134.315221
0,10,4,0.000000,-135.494897
0,10,6,0.000000,-134.661286
0,10,8,0.000000,-144.957713
0,10,10,0.000000,-154.438532
0,10,12,0.000000,-134.185837
0,10,14,0.000000,-128.513044
0,10,16,0.000000,-134.529205
0,10,18,0.000000,-129.775659
0,10,20,0.000000,-134.404237
0,10,22,0.000000,-134.191461
0,10,24,0.000000,-128.013341
0,10,26,0.000000,-130.469390
0,10,28,0.000000,-140.233914
0,10,30,0.000000,-136.984324
0,10,32,0.000000,-132.139014
0,10,34,0.000000,-136.733684
0,10,36,0.000000,-139.000954
0,10,38,0.000000,-134.225318
0,10,40,0.000000,-142.596823
0,10,42,0.000000,-129.482761
0,10,44,0.000000,-141.584118
0,10,46,0.000000,-131.521972
0,10,48,0.000000,-135.762974
0,10,50,0.000000,-133.015148
0,10,52,0.000000,-140.466844
0,10,54,0.000000,-139.436990
0,10,56,0.000000,-134.333806
0,10,58,0.000000,-140.516411
0,11,0,0.000000,-136.455803
0,11,2,0.000000,-131.931376
0,11,4,0.000000,-135.233066
0,11,6,0.000000,-135.136274
0,11,8,0.000000,-138.636777
0,11,10,0.000000,-131.910171
0,11,12,0.000000,-138.733322
0,11,14,0.000000,-134.371736
0,11,16,0.000000,-130.416978
0,11,18,0.000000,-127.136696
0,11,20,0.000000,-135.500548
0,11,22,0.000000,-140.159205
0,11,24,0.000000,-130.253046
0,11,26,0.000000,-150.162515
0,11,28,0.000000,-144.408551
0,11,30,0.000000,-134.177480
0,11,32,0.000000,-142.332236
0,11,34,0.000000,-131.258038
0,11,36,0.000000,-126.180309
0,11,38,0.000000,-132.501534
0,11,40,0.000000,-132.497685
0,11,42,0.000000,-141.506869
0,11,44,0.000000,-127.724642
0,11,46,0.000000,-151.728147
0,11,48,0.000000,-134.370656
0,11,50,0.000000,-141.621145
0,11,52,0.000000,-129.739194
0,11,54,0.000000,-130.465001
0,11,56,0.000000,-139.250157
0,11,58,0.000000,-130.906247
0,12,0,0.000000,-135.766031
0,12,2,0.000000,-132.851132
0,12,4,0.000000,-130.687154
0,12,6,0.000000,-150.847309
0,12,8,0.000000,-134.218269
0,12,10,0.000000,-134.558922
0,12,12,0.000000,-146.749903
0,12,14,0.000000,-125.406581
0,12,16,0.000000,-133.379203
0,12,18,0.000000,-135.704149
0,12,20,0.000000,-136.284833
0,12,22,0.000000,-133.025836
0,12,24,0.000000,-132.091228
0,12,26,0.000000,-140.420633
0,12,28,0.000000,-138.935545
0,12,30,0.000000,-138.212543
0,12,32,0.000000,-136.444362
0,12,34,0.000000,-146.784468
0,12,36,0.000000,-140.671073
0,12,38,0.000000,-132.056869
0,12,40,0.000000,-133.536360
0,12,42,0.000000,-134.001207
0,12,44,0.000000,-138.173699
0,12,46,0.000000,-134.967550
0,12,48,0.000000,-127.762802
0,12,50,0.000000,-133.144935
0,12,52,0.000000,-137.096801
0,12,54,0.000000,-135.941360
0,12,56,0.000000,-135.412458
0,12,58,0.000000,-159.946036
0,13,0,0.000000,-143.690597
0,13,2,0.000000,-129.576147
0,13,4,0.000000,-134.683759
0,13,6,0.000000,-138.785317
0,13,8,0.000000,-135.709534
0,13,10,0.000000,-144.967125
0,13,12,0.000000,-134.700373
0,13,14,0.000000,-135.032910
0,13,16,0.000000,-127.992113
0,13,18,0.000000,-126.665970
0,13,20,0.000000,-139.027560
0,13,22,0.000000,-134.063514
0,13,24,0.000000,-147.375425
0,13,26,0.000000,-132.992328
0,13,28,0.000000,-133.223842
0,13,30,0.000000,-132.670585
0,13,32,0.000000,-130.987650
0,13,34,0.000000,-140.098760
0,13,36,0.000000,-130.141358
0,13,38,0.000000,-133.962106
0,13,40,0.000000,-138.302772
0,13,42,0.000000,-132.024039
0,13,44,0.000000,-136.016048
0,13,46,0.000000,-128.231935
0,13,48,0.000000,-143.054057
0,13,50,0.000000,-133.264778
0,13,52,0.000000,-130.476058
0,13,54,0.000000,-136.030499
0,13,56,0.000000,-129.638348
0,13,58,0.000000,-130.126515
0,14,0,0.000000,-129.270050
0,14,2,0.000000,-129.821371
0,14,4,0.000000,-130.216574
0,14,6,0.000000,-141.856309
0,14,8,0.000000,-141.920387
0,14,10,0.000000,-126.956973
0,14,12,0.000000,-137.652347
0,14,14,0.000000,-131.039401
0,14,16,0.000000,-136.358386
0,14,18,0.000000,-134.333579
0,14,20,0.000000,-127.730874
0,14,22,0.000000,-129.017279
0,14,24,0.000000,-131.332838
0,14,26,0.000000,-149.307884
0,14,28,0.000000,-125.824496
0,14,30,0.000000,-138.228506
0,14,32,0.000000,-134.082399
0,14,34,0.000000,-122.580235
0,14,36,0.000000,-133.901644
0,14,38,0.000000,-128.372396
0,14,40,0.000000,-129.068741
0,14,42,0.000000,-140.359567
0,14,44,0.000000,-142.854976
0,14,46,0.000000,-134.830534
0,14,48,0.000000,-138.932057
0,14,50,0.000000,-131.402338
0,14,52,0.000000,-126.698472
0,14,54,0.000000,-140.370025
0,14,56,0.000000,-129.718740
0,14,58,0.000000,-131.780118
0,15,0,0.000000,-130.033321
0,15,2,0.000000,-127.816906
0,15,4,0.000000,-133.849702
0,15,6,0.000000,-136.211143
0,15,8,0.000000,-126.296837
0,15,10,0.000000,-131.023045
0,15,12,0.000000,-130.352873
0,15,14,0.000000,-136.461729
0,15,16,0.000000,-124.503929
0,15,18,0.000000,-133.456678
0,15,20,0.000000,-133.594315
0,15,22,0.000000,-134.950487
0,15,24,0.000000,-133.819795
0,15,26,0.000000,-133.352858
0,15,28,0.000000,-132.854597
0,15,30,0.000000,-129.422387
0,15,32,0.000000,-129.437505
0,15,34,0.000000,-133.102661
0,15,36,0.000000,-142.840022
0,15,38,0.000000,-126.511220
0,15,40,0.000000,-130.960815
0,15,42,0.000000,-140.625243
0,15,44,0.000000,-134.703868
0,15,46,0.000000,-136.011698
0,15,48,0.000000,-142.396142
0,15,50,0.000000,-137.468593
0,15,52,0.000000,-125.247767
0,15,54,0.000000,-132.157964
0,15,56,0.000000,-129.878209
0,15,58,0.000000,-130.835170
0,16,0,0.000000,-127.327304
0,16,2,0.000000,-133.108663
0,16,4,0.000000,-131.326091
0,16,6,0.000000,-129.580157
0,16,8,0.000000,-142.235861
0,16,10,0.000000,-132.765862
0,16,12,0.000000,-136.049618
0,16,14,0.000000,-142.844456
0,16,16,0.000000,-131.926786
0,16,18,0.000000,-133.309519
0,16,20,0.000000,-137.719057
0,16,22,0.000000,-146.745979
0,16,24,0.000000,-137.088947
0,16,26,0.000000,-128.392576
0,16,28,0.000000,-135.256253
0,16,30,0.000000,-139.894756
0,16,32,0.000000,-128.060595
0,16,34,0.000000,-131.474849
0,16,36,0.000000,-163.723631
0,16,38,0.000000,-131.979964
0,16,40,0.000000,-145.027482
0,16,42,0.000000,-133.246630
0,16,44,0.000000,-131.438541
0,16,46,0.000000,-139.398223
0,16,48,0.000000,-138.749501
0,16,50,0.000000,-128.626748
0,16,52,0.000000,-134.267469
0,16,54,0.000000,-138.321493
0,16,56,0.000000,-132.027212
0,16,58,0.000000,-129.518503
0,17,0,0.000000,-130.440699
0,17,2,0.000000,-134.931855
0,17,4,0.000000,-131.730066
0,17,6,0.000000,-133.174489
0,17,8,0.000000,-128.245874
0,17,10,0.000000,-137.454410
0,17,12,0.000000,-136.031042
0,17,14,0.000000,-129.375017
0,17,16,0.000000,-136.393582
0,17,18,0.000000,-135.537799
0,17,20,0.000000,-135.314276
0,17,22,0.000000,-133.608524
0,17,24,0.000000,-131.465242
0,17,26,0.000000,-134.425890
0,17,28,0.000000,-139.181551
0,17,30,0.000000,-132.310582
0,17,32,0.000000,-140.377734
0,17,34,0.000000,-139.150687
0,17,36,0.000000,-149.086629
0,17,38,0.000000,-139.248573
0,17,40,0.000000,-130.362265
0,17,42,0.000000,-131.311432
0,17,44,0.000000,-132.006901
0,17,46,0.000000,-131.142471
0,17,48,0.000000,-131.598528
0,17,50,0.000000,-134.472356
0,17,52,0.000000,-127.850744
0,17,54,0.000000,-137.248668
0,17,56,0.000000,-135.112348
0,17,58,0.000000,-128.087933
0,18,0,0.000000,-132.639815
0,18,2,0.000000,-134.498218
0,18,4,0.000000,-131.506672
0,18,6,0.000000,-135.084530
0,18,8,0.000000,-133.589349
0,18,10,0.000000,-138.442524
0,18,12,0.000000,-134.268434
0,18,14,0.000000,-145.846732
0,18,16,0.000000,-139.012159
0,18,18,0.000000,-133.601679
0,18,20,0.000000,-134.921442
0,18,22,0.000000,-151.408275
0,18,24,0.000000,-142.747234
0,18,26,0.000000,-130.122153
0,18,28,0.000000,-137.065753
0,18,30,0.000000,-131.996896
0,18,32,0.000000,-139.888446
0,18,34,0.000000,-137.275646
0,18,36,0.000000,-143.653133
0,18,38,0.000000,-142.031921
0,18,40,0.000000,-132.361764
0,18,42,0.000000,-135.129705
0,18,44,0.000000,-142.790133
0,18,46,0.000000,-133.620398
0,18,48,0.000000,-132.080051
0,18,50,0.000000,-132.564099
0,18,52,0.000000,-136.614621
0,18,54,0.000000,-136.372277
0,18,56,0.000000,-138.802365
0,18,58,0.000000,-130.381347
0,19,0,0.000000,-132.048885
0,19,2,0.000000,-129.324413
0,19,4,0.000000,-137.483820
0,19,6,0.000000,-130.632267
0,19,8,0.000000,-134.204842
0,19,10,0.000000,-142.691543
0,19,12,0.000000,-131.954617
0,19,14,0.000000,-138.130085
0,19,16,0.000000,-126.963668
0,19,18,0.000000,-129.153788
0,19,20,0.000000,-137.815512
0,19,22,0.000000,-133.590065
0,19,24,0.000000,-135.841207
0,19,26,0.000000,-134.281367
0,19,28,0.000000,-134.767580
0,19,30,0.000000,-137.373737
0,19,32,0.000000,-127.765915
0,19,34,0.000000,-141.202292
0,19,36,0.000000,-134.349826
0,19,38,0.000000,-131.963253
0,19,40,0.000000,-128.483883
0,19,42,0.000000,-134.714144
0,19,44,0.000000,-131.871523
0,19,46,0.000000,-133.134365
0,19,48,0.000000,-131.497738
0,19,50,0.000000,-131.445638
0,19,52,0.000000,-142.314418
0,19,54,0.000000,-133.075996
0,19,56,0.000000,-141.350434
0,19,58,0.000000,-129.234191
0,20,0,0.000000,-132.639894
0,20,2,0.000000,-135.393135
0,20,4,0.000000,-131.396977
0,20,6,0.000000,-125.954650
0,20,8,0.000000,-129.799413
0,20,10,0.000000,-135.691891
0,20,12,0.000000,-151.422399
0,20,14,0.000000,-135.509599
0,20,16,0.000000,-132.497133
0,20,18,0.000000,-131.041656
0,20,20,0.000000,-138.774749
0,20,22,0.000000,-135.993244
0,20,24,0.000000,-135.305034
0,20,26,0.000000,-138.576484
0,20,28,0.000000,-137.104045
0,20,30,0.000000,-137.897150
0,20,32,0.000000,-144.507567
0,20,34,0.000000,-132.320531
0,20,36,0.000000,-130.053028
0,20,38,0.000000,-132.317658
0,20,40,0.000000,-130.253797
0,20,42,0.000000,-136.289015
0,20,44,0.000000,-139.835797
0,20,46,0.000000,-138.747114
0,20,48,0.000000,-132.859180
0,20,50,0.000000,-131.115987
0,20,52,0.000000,-137.575950
0,20,54,0.000000,-145.303938
0,20,56,0.000000,-128.506551
0,20,58,0.000000,-146.725167
0,21,0,0.000000,-147.629515
0,21,2,0.000000,-131.113294
0,21,4,0.000000,-145.928116
0,21,6,0.000000,-132.592704
0,21,8,0.000000,-136.163292
0,21,10,0.000000,-133.678721
0,21,12,0.000000,-135.204552
0,21,14,0.000000,-129.353951
0,21,16,0.000000,-136.082629
0,21,18,0.000000,-147.627664
0,21,20,0.000000,-132.191472
0,21,22,0.000000,-135.326661
0,21,24,0.000000,-130.323151
0,21,26,0.000000,-140.781862
0,21,28,0.000000,-132.640878
0,21,30,0.000000,-133.412872
0,21,32,0.000000,-128.946886
0,21,34,0.000000,-140.550777
0,21,36,0.000000,-138.305464
0,21,38,0.000000,-144.536063
0,21,40,0.000000,-141.275638
0,21,42,0.000000,-142.773882
0,21,44,0.000000,-137.649064
0,21,46,0.000000,-135.675337
0,21,48,0.000000,-130.790577
0,21,50,0.000000,-132.844850
0,21,52,0.000000,-135.001543
0,21,54,0.000000,-132.991352
0,21,56,0.000000,-132.762730
0,21,58,0.000000,-152.258511
0,22,0,0.000000,-130.481281
0,22,2,0.000000,-131.316922
0,22,4,0.000000,-135.685191
0,22,6,0.000000,-128.301193
0,22,8,0.000000,-140.550748
0,22,10,0.000000,-126.770061
0,22,12,0.000000,-134.612768
0,22,14,0.000000,-131.678295
0,22,16,0.000000,-133.563826
0,22,18,0.000000,-141.810496
0,22,20,0.000000,-132.236279
0,22,22,0.000000,-139.548379
0,22,24,0.000000,-134.024755
0,22,26,0.000000,-130.401318
0,22,28,0.000000,-134.406917
0,22,30,0.000000,-128.921379
0,22,32,0.000000,-142.962824
0,22,34,0.000000,-130.864317
0,22,36,0.000000,-136.106126
0,22,38,0.000000,-145.186151
0,22,40,0.000000,-127.284666
0,22,42,0.000000,-135.954429
0,22,44,0.000000,-132.612653
0,22,46,0.000000,-143.893356
0,22,48,0.000000,-133.122111
0,22,50,0.000000,-133.442959
0,22,52,0.000000,-134.960573
0,22,54,0.000000,-131.312945
0,22,56,0.000000,-134.565319
0,22,58,0.000000,-128.843387
0,23,0,0.000000,-136.573029
0,23,2,0.000000,-148.136771
0,23,4,0.000000,-131.275850
0,23,6,0.000000,-135.513591
0,23,8,0.000000,-144.385360
0,23,10,0.000000,-137.230383
0,23,12,0.000000,-128.631674
0,23,14,0.000000,-129.246687
0,23,16,0.000000,-138.689982
0,23,18,0.000000,-138.091293
0,23,20,0.000000,-138.352897
0,23,22,0.000000,-127.637534
0,23,24,0.000000,-129.988985
0,23,26,0.000000,-137.920051
0,23,28,0.000000,-127.865981
0,23,30,0.000000,-133.459699
0,23,32,0.000000,-132.236418
0,23,34,0.000000,-134.441822
0,23,36,0.000000,-136.359796
0,23,38,0.000000,-132.840443
0,23,40,0.000000,-129.628644
0,23,42,0.000000,-138.286024
0,23,44,0.000000,-142.846987
0,23,46,0.000000,-137.344606
0,23,48,0.000000,-133.581486
0,23,50,0.000000,-152.072881
0,23,52,0.000000,-135.396700
0,23,54,0.000000,-131.971039
0,23,56,0.000000,-133.404085
0,23,58,0.000000,-149.571499
0,24,0,0.000000,-131.556178
0,24,2,0.000000,-138.325154
0,24,4,0.000000,-134.244894
0,24,6,0.000000,-139.842717
0,24,8,0.000000,-138.218160
0,24,10,0.000000,-140.689446
0,24,12,0.000000,-145.985662
0,24,14,0.000000,-155.754734
0,24,16,0.000000,-139.884107
0,24,18,0.000000,-136.660974
0,24,20,0.000000,-133.026640
0,24,22,0.000000,-135.782862
0,24,24,0.000000,-128.936594
0,24,26,0.000000,-131.974187
0,24,28,0.000000,-135.954722
0,24,30,0.000000,-149.161003
0,24,32,0.000000,-131.578000
0,24,34,0.000000,-130.571582
0,24,36,0.000000,-130.660283
0,24,38,0.000000,-143.041085
0,24,40,0.000000,-131.189168
0,24,42,0.000000,-129.203802
0,24,44,0.000000,-131.551162
0,24,46,0.000000,-141.356128
0,24,48,0.000000,-140.694777
0,24,50,0.000000,-132.073252
0,24,52,0.000000,-150.985609
0,24,54,0.000000,-129.741160
0,24,56,0.000000,-128.297167
0,24,58,0.000000,-138.983984
0,25,0,0.000000,-145.070810
0,25,2,0.000000,-132.891172
0,25,4,0.000000,-142.923851
0,25,6,0.000000,-144.662433
0,25,8,0.000000,-135.622695
0,25,10,0.000000,-137.587286
0,25,12,0.000000,-132.156193
0,25,14,0.000000,-125.374848
0,25,16,0.000000,-132.187651
0,25,18,0.000000,-137.186818
0,25,20,0.000000,-130.082049
0,25,22,0.000000,-141.886553
0,25,24,0.000000,-131.529286
0,25,26,0.000000,-133.790947
0,25,28,0.000000,-128.772571
0,25,30,0.000000,-129.391898
0,25,32,0.000000,-136.713537
0,25,34,0.000000,-135.789460
0,25,36,0.000000,-136.924031
0,25,38,0.000000,-136.553454
0,25,40,0.000000,-132.477132
0,25,42,0.000000,-130.978988
0,25,44,0.000000,-144.614150
0,25,46,0.000000,-134.867832
0,25,48,0.000000,-136.473963
0,25,50,0.000000,-127.537445
0,25,52,0.000000,-131.999153
0,25,54,0.000000,-132.575964
0,25,56,0.000000,-128.472523
0,25,58,0.000000,-130.829657
0,26,0,0.000000,-126.333143
0,26,2,0.000000,-132.696996
0,26,4,0.000000,-130.950582
0,26,6,0.000000,-136.097018
0,26,8,0.000000,-136.501632
0,26,10,0.000000,-136.951909
0,26,12,0.000000,-127.946732
0,26,14,0.000000,-132.638129
0,26,16,0.000000,-137.258005
0,26,18,0.000000,-137.386710
0,26,20,0.000000,-134.106152
0,26,22,0.000000,-133.847338
0,26,24,0.000000,-131.143483
0,26,26,0.000000,-131.460046
0,26,28,0.000000,-136.735583
0,26,30,0.000000,-136.886086
0,26,32,0.000000,-133.977860
0,26,34,0.000000,-138.533466
0,26,36,0.000000,-131.607433
0,26,38,0.000000,-136.205506
0,26,40,0.000000,-128.462381
0,26,42,0.000000,-128.434661
0,26,44,0.000000,-131.396516
0,26,46,0.000000,-134.060323
0,26,48,0.000000,-136.092567
0,26,50,0.000000,-145.379033
0,26,52,0.000000,-135.481994
0,26,54,0.000000,-131.231586
0,26,56,0.000000,-140.570202
0,26,58,0.000000,-141.753210
0,27,0,0.000000,-135.680257
0,27,2,0.000000,-149.316645
0,27,4,0.000000,-147.911199
0,27,6,0.000000,-134.869314
0,27,8,0.000000,-131.756846
0,27,10,0.000000,-139.161980
0,27,12,0.000000,-148.579783
0,27,14,0.000000,-133.752114
0,27,16,0.000000,-133.131146
0,27,18,0.000000,-129.057220
0,27,20,0.000000,-135.723792
0,27,22,0.000000,-133.047515
