hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.165318
7,0,2,0.000000,-130.435079
7,0,4,0.000000,-127.781389
7,0,6,0.000000,-146.439166
7,0,8,0.000000,-137.816842
7,0,10,0.000000,-137.440984
7,0,12,0.000000,-137.893511
7,0,14,0.000000,-144.551827
7,0,16,0.000000,-130.092589
7,0,18,0.000000,-127.436128
7,0,20,0.000000,-125.533733
7,0,22,0.000000,-137.881681
7,0,24,0.000000,-127.593294
7,0,26,0.000000,-125.471991
7,0,28,0.000000,-131.808813
7,0,30,0.000000,-132.735788
7,0,32,0.000000,-122.417027
7,0,34,0.000000,-132.016689
7,0,36,0.000000,-130.882691
7,0,38,0.000000,-133.832579
7,0,40,0.000000,-129.407287
7,0,42,0.000000,-140.360609
7,0,44,0.000000,-127.272036
7,0,46,0.000000,-133.669017
7,0,48,0.000000,-132.585560
7,0,50,0.000000,-143.361005
7,0,52,0.000000,-126.114283
7,0,54,0.000000,-128.761719
7,0,56,0.000000,-127.060538
7,0,58,0.000000,-130.091128
7,1,0,0.000000,-132.955044
7,1,2,0.000000,-136.117714
7,1,4,0.000000,-133.312561
7,1,6,0.000000,-131.048685
7,1,8,0.000000,-126.763754
7,1,10,0.000000,-126.440249
7,1,12,0.000000,-133.974289
7,1,14,0.000000,-131.239603
7,1,16,0.000000,-137.326601
7,1,18,0.000000,-130.259422
7,1,20,0.000000,-125.833718
7,1,22,0.000000,-125.434332
7,1,24,0.000000,-128.502241
7,1,26,0.000000,-130.417211
7,1,28,0.000000,-132.282362
7,1,30,0.000000,-127.976102
7,1,32,0.000000,-128.325595
7,1,34,0.000000,-131.514099
7,1,36,0.000000,-130.975745
7,1,38,0.000000,-131.570955
7,1,40,0.000000,-142.750852
7,1,42,0.000000,-122.617568
7,1,44,0.000000,-133.181365
7,1,46,0.000000,-128.073729
7,1,48,0.000000,-129.874990
7,1,50,0.000000,-135.088894
7,1,52,0.000000,-120.683048
7,1,54,0.000000,-130.046213
7,1,56,0.000000,-134.298874
7,1,58,0.000000,-136.790403
7,2,0,0.000000,-125.217950
7,2,2,0.000000,-134.522990
7,2,4,0.000000,-140.785426
7,2,6,0.000000,-134.698103
7,2,8,0.000000,-139.597554
7,2,10,0.000000,-128.047382
7,2,12,0.000000,-127.605983
7,2,14,0.000000,-137.732703
7,2,16,0.000000,-131.494375
7,2,18,0.000000,-125.955861
7,2,20,0.000000,-131.454067
7,2,22,0.000000,-121.564688
7,2,24,0.000000,-129.927822
7,2,26,0.000000,-129.936344
7,2,28,0.000000,-127.601581
7,2,30,0.000000,-125.100073
7,2,32,0.000000,-145.530238
7,2,34,0.000000,-132.008023
7,2,36,0.000000,-137.895278
7,2,38,0.000000,-124.150911
7,2,40,0.000000,-127.944098
7,2,42,0.000000,-128.143951
7,2,44,0.000000,-138.322070
7,2,46,0.000000,-129.654209
7,2,48,0.000000,-131.747436
7,2,50,0.000000,-145.622226
7,2,52,0.000000,-128.962862
7,2,54,0.000000,-126.893244
7,2,56,0.000000,-132.496027
7,2,58,0.000000,-143.119314
7,3,0,0.000000,-138.639328
7,3,2,0.000000,-129.226299
7,3,4,0.000000,-131.621408
7,3,6,0.000000,-124.411181
7,3,8,0.000000,-142.003112
7,3,10,0.000000,-127.855366
7,3,12,0.000000,-130.748145
7,3,14,0.000000,-129.743862
7,3,16,0.000000,-126.189931
7,3,18,0.000000,-128.583918
7,3,20,0.000000,-142.785750
7,3,22,0.000000,-127.355981
7,3,24,0.000000,-128.561210
7,3,26,0.000000,-127.077118
7,3,28,0.000000,-131.057100
7,3,30,0.000000,-132.691386
7,3,32,0.000000,-134.910238
7,3,34,0.000000,-132.553013
7,3,36,0.000000,-128.990506
7,3,38,0.000000,-129.682849
7,3,40,0.000000,-141.390124
7,3,42,0.000000,-128.888600
7,3,44,0.000000,-123.225284
7,3,46,0.000000,-126.320279
7,3,48,0.000000,-132.531641
7,3,50,0.000000,-127.400368
7,3,52,0.000000,-127.648969
7,3,54,0.000000,-127.407490
7,3,56,0.000000,-131.944765
7,3,58,0.000000,-135.984476
7,4,0,0.000000,-124.451466
7,4,2,0.000000,-145.505454
7,4,4,0.000000,-130.848786
7,4,6,0.000000,-125.893548
7,4,8,0.000000,-135.074313
7,4,10,0.000000,-129.740513
7,4,12,0.000000,-139.648800
7,4,14,0.000000,-125.891876
7,4,16,0.000000,-122.074499
7,4,18,0.000000,-141.115026
7,4,20,0.000000,-131.616997
7,4,22,0.000000,-122.235269
7,4,24,0.000000,-125.222004
7,4,26,0.000000,-129.052851
7,4,28,0.000000,-129.878722
7,4,30,0.000000,-140.853045
7,4,32,0.000000,-145.907779
7,4,34,0.000000,-127.679073
7,4,36,0.000000,-128.103668
7,4,38,0.000000,-137.339515
7,4,40,0.000000,-124.889292
7,4,42,0.000000,-129.270189
7,4,44,0.000000,-126.183309
7,4,46,0.000000,-126.473733
7,4,48,0.000000,-126.514946
7,4,50,0.000000,-132.707517
7,4,52,0.000000,-148.893888
7,4,54,0.000000,-126.219117
7,4,56,0.000000,-128.208748
7,4,58,0.000000,-133.373053
7,5,0,0.000000,-126.314074
7,5,2,0.000000,-133.164570
7,5,4,0.000000,-127.023397
7,5,6,0.000000,-133.726555
7,5,8,0.000000,-129.703804
7,5,10,0.000000,-135.200259
7,5,12,0.000000,-132.716407
7,5,14,0.000000,-148.948008
7,5,16,0.000000,-145.149887
7,5,18,0.000000,-131.019101
7,5,20,0.000000,-135.678640
7,5,22,0.000000,-133.915524
7,5,24,0.000000,-130.596520
7,5,26,0.000000,-125.099494
7,5,28,0.000000,-135.172984
7,5,30,0.000000,-133.908045
7,5,32,0.000000,-127.436442
7,5,34,0.000000,-129.170261
7,5,36,0.000000,-127.224962
7,5,38,0.000000,-132.344550
7,5,40,0.000000,-130.152888
7,5,42,0.000000,-127.889911
7,5,44,0.000000,-133.334178
7,5,46,0.000000,-123.955699
7,5,48,0.000000,-124.508909
7,5,50,0.000000,-129.017075
7,5,52,0.000000,-136.909115
7,5,54,0.000000,-134.643029
7,5,56,0.000000,-129.120620
7,5,58,0.000000,-130.808186
7,6,0,0.000000,-127.742365
7,6,2,0.000000,-136.286014
7,6,4,0.000000,-128.699659
7,6,6,0.000000,-136.658616
7,6,8,0.000000,-143.431416
7,6,10,0.000000,-132.314936
7,6,12,0.000000,-130.065738
7,6,14,0.000000,-132.401310
7,6,16,0.000000,-129.678155
7,6,18,0.000000,-128.091496
7,6,20,0.000000,-137.830760
7,6,22,0.000000,-136.017738
7,6,24,0.000000,-123.715056
7,6,26,0.000000,-123.849424
7,6,28,0.000000,-125.603445
7,6,30,0.000000,-124.297131
7,6,32,0.000000,-132.192148
7,6,34,0.000000,-127.953421
7,6,36,0.000000,-133.810904
7,6,38,0.000000,-134.177803
7,6,40,0.000000,-127.712441
7,6,42,0.000000,-131.090639
7,6,44,0.000000,-120.988774
7,6,46,0.000000,-124.990237
7,6,48,0.000000,-130.232503
7,6,50,0.000000,-127.185615
7,6,52,0.000000,-127.486092
7,6,54,0.000000,-128.895568
7,6,56,0.000000,-126.922457
7,6,58,0.000000,-125.996169
7,7,0,0.000000,-134.669514
7,7,2,0.000000,-132.031132
7,7,4,0.000000,-137.823401
7,7,6,0.000000,-130.159525
7,7,8,0.000000,-124.867509
7,7,10,0.000000,-131.382610
7,7,12,0.000000,-137.273204
7,7,14,0.000000,-126.322097
7,7,16,0.000000,-127.893028
7,7,18,0.000000,-130.628522
7,7,20,0.000000,-132.412913
7,7,22,0.000000,-130.405144
7,7,24,0.000000,-125.476188
7,7,26,0.000000,-129.253007
7,7,28,0.000000,-128.362435
7,7,30,0.000000,-132.864044
7,7,32,0.000000,-129.572423
7,7,34,0.000000,-145.519497
7,7,36,0.000000,-125.690777
7,7,38,0.000000,-124.627355
7,7,40,0.000000,-140.912072
7,7,42,0.000000,-138.391126
7,7,44,0.000000,-130.782146
7,7,46,0.000000,-137.701604
7,7,48,0.000000,-128.796988
7,7,50,0.000000,-136.211879
7,7,52,0.000000,-126.665924
7,7,54,0.000000,-127.564481
7,7,56,0.000000,-130.737812
7,7,58,0.000000,-136.630937
7,8,0,0.000000,-134.925373
7,8,2,0.000000,-127.661330
7,8,4,0.000000,-147.223818
7,8,6,0.000000,-129.101605
7,8,8,0.000000,-133.830359
7,8,10,0.000000,-130.502801
7,8,12,0.000000,-129.427757
7,8,14,0.000000,-137.005745
7,8,16,0.000000,-134.405892
7,8,18,0.000000,-127.761287
7,8,20,0.000000,-140.951440
7,8,22,0.000000,-133.843150
7,8,24,0.000000,-125.479192
7,8,26,0.000000,-130.895671
7,8,28,0.000000,-137.781180
7,8,30,0.000000,-126.920130
7,8,32,0.000000,-127.880712
7,8,34,0.000000,-134.614426
7,8,36,0.000000,-131.314009
7,8,38,0.000000,-127.266088
7,8,40,0.000000,-138.134849
7,8,42,0.000000,-128.530887
7,8,44,0.000000,-125.987552
7,8,46,0.000000,-126.121075
7,8,48,0.000000,-127.502254
7,8,50,0.000000,-133.619049
7,8,52,0.000000,-127.551370
7,8,54,0.000000,-142.358602
7,8,56,0.000000,-141.016104
7,8,58,0.000000,-137.724541
7,9,0,0.000000,-134.191874
7,9,2,0.000000,-134.694208
7,9,4,0.000000,-137.551287
7,9,6,0.000000,-125.985521
7,9,8,0.000000,-128.377696
7,9,10,0.000000,-128.199531
7,9,12,0.000000,-131.124838
7,9,14,0.000000,-129.789450
7,9,16,0.000000,-131.763241
7,9,18,0.000000,-125.537922
7,9,20,0.000000,-129.155507
7,9,22,0.000000,-125.267841
7,9,24,0.000000,-135.356310
7,9,26,0.000000,-135.065058
7,9,28,0.000000,-131.210971
7,9,30,0.000000,-129.334953
7,9,32,0.000000,-127.316198
7,9,34,0.000000,-128.468425
7,9,36,0.000000,-138.566418
7,9,38,0.000000,-128.128545
7,9,40,0.000000,-131.249071
7,9,42,0.000000,-131.130260
7,9,44,0.000000,-124.238401
7,9,46,0.000000,-133.592996
7,9,48,0.000000,-126.916109
7,9,50,0.000000,-127.603027
7,9,52,0.000000,-138.970730
7,9,54,0.000000,-129.056840
7,9,56,0.000000,-129.438752
7,9,58,0.000000,-131.126165
7,10,0,0.000000,-133.015339
7,10,2,0.000000,-134.375301
7,10,4,0.000000,-129.258047
7,10,6,0.000000,-131.189459
7,10,8,0.000000,-134.802695
7,10,10,0.000000,-142.140014
7,10,12,0.000000,-127.773653
7,10,14,0.000000,-139.850288
7,10,16,0.000000,-127.453531
7,10,18,0.000000,-134.257470
7,10,20,0.000000,-137.572905
7,10,22,0.000000,-125.785816
7,10,24,0.000000,-132.382712
7,10,26,0.000000,-126.114605
7,10,28,0.000000,-130.805693
7,10,30,0.000000,-135.454430
7,10,32,0.000000,-130.176505
7,10,34,0.000000,-125.458911
7,10,36,0.000000,-131.332175
7,10,38,0.000000,-128.152572
7,10,40,0.000000,-136.970009
7,10,42,0.000000,-126.343848
7,10,44,0.000000,-132.610185
7,10,46,0.000000,-122.170558
7,10,48,0.000000,-132.549768
7,10,50,0.000000,-130.472647
7,10,52,0.000000,-134.830284
7,10,54,0.000000,-131.249239
7,10,56,0.000000,-138.859855
7,10,58,0.000000,-128.671471
7,11,0,0.000000,-137.781751
7,11,2,0.000000,-139.394728
7,11,4,0.000000,-123.270092
7,11,6,0.000000,-134.514489
7,11,8,0.000000,-127.794794
7,11,10,0.000000,-153.152341
7,11,12,0.000000,-124.080250
7,11,14,0.000000,-124.131035
7,11,16,0.000000,-133.128103
7,11,18,0.000000,-130.931986
7,11,20,0.000000,-130.648756
7,11,22,0.000000,-131.784858
7,11,24,0.000000,-128.853741
7,11,26,0.000000,-120.644573
7,11,28,0.000000,-139.687487
7,11,30,0.000000,-129.222860
7,11,32,0.000000,-139.782796
7,11,34,0.000000,-129.648838
7,11,36,0.000000,-128.801058
7,11,38,0.000000,-129.326857
7,11,40,0.000000,-127.745925
7,11,42,0.000000,-137.654811
7,11,44,0.000000,-128.534717
7,11,46,0.000000,-128.472823
7,11,48,0.000000,-136.015362
7,11,50,0.000000,-128.933711
7,11,52,0.000000,-132.179555
7,11,54,0.000000,-134.608095
7,11,56,0.000000,-134.327931
7,11,58,0.000000,-146.894028
7,12,0,0.000000,-127.033096
7,12,2,0.000000,-134.292384
7,12,4,0.000000,-136.451325
7,12,6,0.000000,-135.792669
7,12,8,0.000000,-127.254515
7,12,10,0.000000,-124.675182
7,12,12,0.000000,-126.948068
7,12,14,0.000000,-136.647504
7,12,16,0.000000,-125.692988
7,12,18,0.000000,-152.290780
7,12,20,0.000000,-139.277441
7,12,22,0.000000,-141.512677
7,12,24,0.000000,-138.966880
7,12,26,0.000000,-130.802192
7,12,28,0.000000,-137.891593
7,12,30,0.000000,-125.477568
7,12,32,0.000000,-129.665462
7,12,34,0.000000,-131.871551
7,12,36,0.000000,-127.959703
7,12,38,0.000000,-127.499009
7,12,40,0.000000,-129.737354
7,12,42,0.000000,-130.897508
7,12,44,0.000000,-133.300531
7,12,46,0.000000,-135.980719
7,12,48,0.000000,-134.579389
7,12,50,0.000000,-142.230888
7,12,52,0.000000,-126.696044
7,12,54,0.000000,-133.546181
7,12,56,0.000000,-130.385036
7,12,58,0.000000,-130.713568
7,13,0,0.000000,-124.726955
7,13,2,0.000000,-136.781954
7,13,4,0.000000,-126.285754
7,13,6,0.000000,-125.741279
7,13,8,0.000000,-130.017523
7,13,10,0.000000,-140.075253
7,13,12,0.000000,-129.631765
7,13,14,0.000000,-128.101648
7,13,16,0.000000,-129.001716
7,13,18,0.000000,-128.931115
7,13,20,0.000000,-125.191885
7,13,22,0.000000,-129.191803
7,13,24,0.000000,-127.044301
7,13,26,0.000000,-130.636820
7,13,28,0.000000,-128.288840
7,13,30,0.000000,-126.090973
7,13,32,0.000000,-133.555847
7,13,34,0.000000,-128.290640
7,13,36,0.000000,-142.056593
7,13,38,0.000000,-129.326473
7,13,40,0.000000,-125.763975
7,13,42,0.000000,-128.921951
7,13,44,0.000000,-129.911875
7,13,46,0.000000,-127.626388
7,13,48,0.000000,-132.556473
7,13,50,0.000000,-132.188429
7,13,52,0.000000,-134.033432
7,13,54,0.000000,-125.110737
7,13,56,0.000000,-127.373383
7,13,58,0.000000,-136.286734
7,14,0,0.000000,-126.226498
7,14,2,0.000000,-129.070457
7,14,4,0.000000,-132.089112
7,14,6,0.000000,-133.290719
7,14,8,0.000000,-131.708333
7,14,10,0.000000,-129.746121
7,14,12,0.000000,-128.416788
7,14,14,0.000000,-129.308622
7,14,16,0.000000,-130.402717
7,14,18,0.000000,-135.946624
7,14,20,0.000000,-127.380236
7,14,22,0.000000,-129.300588
7,14,24,0.000000,-126.420640
7,14,26,0.000000,-128.220612
7,14,28,0.000000,-132.248652
7,14,30,0.000000,-131.507439
7,14,32,0.000000,-130.682595
7,14,34,0.000000,-124.073939
7,14,36,0.000000,-140.491814
7,14,38,0.000000,-133.307278
7,14,40,0.000000,-128.720449
7,14,42,0.000000,-130.222140
7,14,44,0.000000,-136.895855
7,14,46,0.000000,-139.446915
7,14,48,0.000000,-126.526628
7,14,50,0.000000,-135.971435
7,14,52,0.000000,-127.905712
7,14,54,0.000000,-132.663336
7,14,56,0.000000,-127.041518
7,14,58,0.000000,-135.136812
7,15,0,0.000000,-131.441837
7,15,2,0.000000,-136.254574
7,15,4,0.000000,-129.466660
7,15,6,0.000000,-133.898298
7,15,8,0.000000,-125.691082
7,15,10,0.000000,-128.900623
7,15,12,0.000000,-129.153873
7,15,14,0.000000,-143.632012
7,15,16,0.000000,-125.471575
7,15,18,0.000000,-125.080956
7,15,20,0.000000,-125.877106
7,15,22,0.000000,-130.383642
7,15,24,0.000000,-142.616671
7,15,26,0.000000,-130.791468
7,15,28,0.000000,-134.989074
7,15,30,0.000000,-131.044226
7,15,32,0.000000,-141.627588
7,15,34,0.000000,-130.015691
7,15,36,0.000000,-132.926433
7,15,38,0.000000,-126.836148
7,15,40,0.000000,-140.850648
7,15,42,0.000000,-131.621474
7,15,44,0.000000,-129.142669
7,15,46,0.000000,-133.212946
7,15,48,0.000000,-128.853949
7,15,50,0.000000,-133.665515
7,15,52,0.000000,-127.611725
7,15,54,0.000000,-134.407835
7,15,56,0.000000,-125.683857
7,15,58,0.000000,-124.658711
7,16,0,0.000000,-134.713279
7,16,2,0.000000,-141.092276
7,16,4,0.000000,-136.782541
7,16,6,0.000000,-130.130952
7,16,8,0.000000,-128.411660
7,16,10,0.000000,-131.422129
7,16,12,0.000000,-126.036209
7,16,14,0.000000,-130.949720
7,16,16,0.000000,-132.552852
7,16,18,0.000000,-134.045020
7,16,20,0.000000,-124.317049
7,16,22,0.000000,-127.076102
7,16,24,0.000000,-127.781795
7,16,26,0.000000,-127.321858
7,16,28,0.000000,-126.535207
7,16,30,0.000000,-128.899960
7,16,32,0.000000,-144.319998
7,16,34,0.000000,-128.381576
7,16,36,0.000000,-127.225408
7,16,38,0.000000,-142.178781
7,16,40,0.000000,-127.521414
7,16,42,0.000000,-121.919290
7,16,44,0.000000,-140.832762
7,16,46,0.000000,-132.498113
7,16,48,0.000000,-144.341882
7,16,50,0.000000,-140.522884
7,16,52,0.000000,-152.318984
7,16,54,0.000000,-127.792520
7,16,56,0.000000,-152.772732
7,16,58,0.000000,-127.873788
7,17,0,0.000000,-133.962289
7,17,2,0.000000,-127.313315
7,17,4,0.000000,-127.841042
7,17,6,0.000000,-128.807757
7,17,8,0.000000,-134.101879
7,17,10,0.000000,-131.349199
7,17,12,0.000000,-131.309697
7,17,14,0.000000,-140.777704
7,17,16,0.000000,-129.709627
7,17,18,0.000000,-130.078554
7,17,20,0.000000,-127.747308
7,17,22,0.000000,-132.842563
7,17,24,0.000000,-130.175795
7,17,26,0.000000,-128.543283
7,17,28,0.000000,-129.430595
7,17,30,0.000000,-126.773981
7,17,32,0.000000,-147.958080
7,17,34,0.000000,-122.850681
7,17,36,0.000000,-128.283717
7,17,38,0.000000,-141.226066
7,17,40,0.000000,-146.290973
7,17,42,0.000000,-132.132503
7,17,44,0.000000,-126.356021
7,17,46,0.000000,-135.799674
7,17,48,0.000000,-131.735906
7,17,50,0.000000,-127.284518
7,17,52,0.000000,-138.849847
7,17,54,0.000000,-133.167288
7,17,56,0.000000,-125.579689
7,17,58,0.000000,-121.567496
7,18,0,0.000000,-134.595094
7,18,2,0.000000,-133.096519
7,18,4,0.000000,-126.988460
7,18,6,0.000000,-127.327879
7,18,8,0.000000,-137.634541
7,18,10,0.000000,-128.550611
7,18,12,0.000000,-133.339210
7,18,14,0.000000,-142.343726
7,18,16,0.000000,-136.154103
7,18,18,0.000000,-126.584183
7,18,20,0.000000,-124.992956
7,18,22,0.000000,-131.647510
7,18,24,0.000000,-128.931819
7,18,26,0.000000,-132.741445
7,18,28,0.000000,-125.979600
7,18,30,0.000000,-127.459396
7,18,32,0.000000,-130.608338
7,18,34,0.000000,-126.519277
7,18,36,0.000000,-122.872184
7,18,38,0.000000,-131.873978
7,18,40,0.000000,-141.630650
7,18,42,0.000000,-129.395635
7,18,44,0.000000,-148.030860
7,18,46,0.000000,-137.131419
7,18,48,0.000000,-131.404870
7,18,50,0.000000,-131.106355
7,18,52,0.000000,-135.443503
7,18,54,0.000000,-143.523354
7,18,56,0.000000,-133.408696
7,18,58,0.000000,-130.005666
7,19,0,0.000000,-126.951249
7,19,2,0.000000,-124.268278
7,19,4,0.000000,-143.059263
7,19,6,0.000000,-145.223391
7,19,8,0.000000,-128.091562
7,19,10,0.000000,-126.504240
7,19,12,0.000000,-126.202094
7,19,14,0.000000,-143.023612
7,19,16,0.000000,-128.875523
7,19,18,0.000000,-140.773766
7,19,20,0.000000,-128.618140
7,19,22,0.000000,-138.175801
7,19,24,0.000000,-129.649216
7,19,26,0.000000,-137.147549
7,19,28,0.000000,-127.601875
7,19,30,0.000000,-139.004106
7,19,32,0.000000,-128.579375
7,19,34,0.000000,-126.349778
7,19,36,0.000000,-137.681592
7,19,38,0.000000,-132.603730
7,19,40,0.000000,-147.550418
7,19,42,0.000000,-129.095568
7,19,44,0.000000,-129.789127
7,19,46,0.000000,-139.941052
7,19,48,0.000000,-132.783520
7,19,50,0.000000,-125.630717
7,19,52,0.000000,-132.727571
7,19,54,0.000000,-138.101079
7,19,56,0.000000,-128.975449
7,19,58,0.000000,-139.659693
7,20,0,0.000000,-130.729947
7,20,2,0.000000,-130.005744
7,20,4,0.000000,-128.443352
7,20,6,0.000000,-131.004909
7,20,8,0.000000,-135.024871
7,20,10,0.000000,-127.974930
7,20,12,0.000000,-126.239671
7,20,14,0.000000,-127.484428
7,20,16,0.000000,-127.052923
7,20,18,0.000000,-127.857236
7,20,20,0.000000,-131.380233
7,20,22,0.000000,-134.204324
7,20,24,0.000000,-122.005808
7,20,26,0.000000,-127.222034
7,20,28,0.000000,-130.231744
7,20,30,0.000000,-125.992240
7,20,32,0.000000,-131.913768
7,20,34,0.000000,-127.280466
7,20,36,0.000000,-137.504773
7,20,38,0.000000,-132.740362
7,20,40,0.000000,-128.216925
7,20,42,0.000000,-127.109503
7,20,44,0.000000,-138.752243
7,20,46,0.000000,-130.909233
7,20,48,0.000000,-132.629184
7,20,50,0.000000,-128.952413
7,20,52,0.000000,-142.588034
7,20,54,0.000000,-128.355890
7,20,56,0.000000,-145.038965
7,20,58,0.000000,-133.316706
7,21,0,0.000000,-127.939228
7,21,2,0.000000,-133.258200
7,21,4,0.000000,-126.793108
7,21,6,0.000000,-127.961090
7,21,8,0.000000,-126.552175
7,21,10,0.000000,-134.446856
7,21,12,0.000000,-130.795174
7,21,14,0.000000,-129.136404
7,21,16,0.000000,-123.467487
7,21,18,0.000000,-130.176487
7,21,20,0.000000,-130.598710
7,21,22,0.000000,-127.942522
7,21,24,0.000000,-120.728617
7,21,26,0.000000,-132.289601
7,21,28,0.000000,-136.083426
7,21,30,0.000000,-125.299404
7,21,32,0.000000,-152.417764
7,21,34,0.000000,-131.693926
7,21,36,0.000000,-126.299005
7,21,38,0.000000,-137.104502
7,21,40,0.000000,-130.581115
7,21,42,0.000000,-134.374018
7,21,44,0.000000,-129.384147
7,21,46,0.000000,-134.074422
7,21,48,0.000000,-137.927269
7,21,50,0.000000,-144.933752
7,21,52,0.000000,-135.023780
7,21,54,0.000000,-134.763345
7,21,56,0.000000,-125.214914
7,21,58,0.000000,-127.430799
7,22,0,0.000000,-136.316763
7,22,2,0.000000,-129.010511
7,22,4,0.000000,-128.028566
7,22,6,0.000000,-123.997645
7,22,8,0.000000,-127.169242
7,22,10,0.000000,-126.478225
7,22,12,0.000000,-128.184472
7,22,14,0.000000,-132.764819
7,22,16,0.000000,-125.236522
7,22,18,0.000000,-130.717562
7,22,20,0.000000,-133.164806
7,22,22,0.000000,-125.660447
7,22,24,0.000000,-124.436424
7,22,26,0.000000,-139.843275
7,22,28,0.000000,-143.704055
7,22,30,0.000000,-131.302322
7,22,32,0.000000,-137.924141
7,22,34,0.000000,-130.216688
7,22,36,0.000000,-131.156582
7,22,38,0.000000,-142.933586
7,22,40,0.000000,-127.062496
7,22,42,0.000000,-128.835135
7,22,44,0.000000,-130.354797
7,22,46,0.000000,-139.953315
7,22,48,0.000000,-133.846214
7,22,50,0.000000,-130.427413
7,22,52,0.000000,-133.400845
7,22,54,0.000000,-124.306862
7,22,56,0.000000,-131.457165
7,22,58,0.000000,-128.269159
7,23,0,0.000000,-122.790878
7,23,2,0.000000,-127.860382
7,23,4,0.000000,-137.181581
7,23,6,0.000000,-136.614355
7,23,8,0.000000,-128.507152
7,23,10,0.000000,-134.965624
7,23,12,0.000000,-125.815552
7,23,14,0.000000,-132.132442
7,23,16,0.000000,-137.213423
7,23,18,0.000000,-134.131246
7,23,20,0.000000,-132.369538
7,23,22,0.000000,-138.706957
7,23,24,0.000000,-134.614717
7,23,26,0.000000,-127.262921
7,23,28,0.000000,-125.562235
7,23,30,0.000000,-128.719801
7,23,32,0.000000,-128.267869
7,23,34,0.000000,-124.249942
7,23,36,0.000000,-141.558405
7,23,38,0.000000,-128.709239
7,23,40,0.000000,-132.621785
7,23,42,0.000000,-125.551830
7,23,44,0.000000,-131.509801
7,23,46,0.000000,-136.345433
7,23,48,0.000000,-125.159496
7,23,50,0.000000,-131.859491
7,23,52,0.000000,-145.354343
7,23,54,0.000000,-141.575162
7,23,56,0.000000,-131.631480
7,23,58,0.000000,-121.914211
7,24,0,0.000000,-140.243572
7,24,2,0.000000,-128.966438
7,24,4,0.000000,-129.820386
7,24,6,0.000000,-131.398693
7,24,8,0.000000,-138.494913
7,24,10,0.000000,-138.818942
7,24,12,0.000000,-127.867524
7,24,14,0.000000,-133.885637
7,24,16,0.000000,-131.176884
7,24,18,0.000000,-131.315782
7,24,20,0.000000,-138.125212
7,24,22,0.000000,-128.604467
7,24,24,0.000000,-156.393515
7,24,26,0.000000,-137.871680
7,24,28,0.000000,-133.120104
7,24,30,0.000000,-125.834135
7,24,32,0.000000,-130.722023
7,24,34,0.000000,-133.199109
7,24,36,0.000000,-129.086262
7,24,38,0.000000,-131.261036
7,24,40,0.000000,-129.506258
7,24,42,0.000000,-135.710530
7,24,44,0.000000,-131.573030
7,24,46,0.000000,-132.139386
7,24,48,0.000000,-132.789918
7,24,50,0.000000,-140.233295
7,24,52,0.000000,-132.451324
7,24,54,0.000000,-127.471501
7,24,56,0.000000,-134.646153
7,24,58,0.000000,-133.338407
7,25,0,0.000000,-126.202992
7,25,2,0.000000,-128.868191
7,25,4,0.000000,-129.884760
7,25,6,0.000000,-123.444329
7,25,8,0.000000,-136.782419
7,25,10,0.000000,-136.118534
7,25,12,0.000000,-134.746798
7,25,14,0.000000,-128.815648
7,25,16,0.000000,-142.640699
7,25,18,0.000000,-145.252222
7,25,20,0.000000,-136.932392
7,25,22,0.000000,-130.666480
7,25,24,0.000000,-122.644718
7,25,26,0.000000,-128.203464
7,25,28,0.000000,-129.742230
7,25,30,0.000000,-135.129557
7,25,32,0.000000,-134.363186
7,25,34,0.000000,-130.079777
7,25,36,0.000000,-123.923564
7,25,38,0.000000,-129.583282
7,25,40,0.000000,-131.292574
7,25,42,0.000000,-139.474840
7,25,44,0.000000,-131.901092
7,25,46,0.000000,-135.856135
7,25,48,0.000000,-123.924182
7,25,50,0.000000,-131.862427
7,25,52,0.000000,-131.393859
7,25,54,0.000000,-131.530420
7,25,56,0.000000,-132.036386
7,25,58,0.000000,-121.582102
7,26,0,0.000000,-134.456295
7,26,2,0.000000,-129.710314
7,26,4,0.000000,-123.598449
7,26,6,0.000000,-135.321970
7,26,8,0.000000,-126.421572
7,26,10,0.000000,-123.293229
7,26,12,0.000000,-128.036340
7,26,14,0.000000,-127.686280
7,26,16,0.000000,-133.902126
7,26,18,0.000000,-126.303291
7,26,20,0.000000,-128.472253
7,26,22,0.000000,-133.116117
7,26,24,0.000000,-129.162415
7,26,26,0.000000,-130.210299
7,26,28,0.000000,-131.787679
7,26,30,0.000000,-140.017041
7,26,32,0.000000,-126.457428
7,26,34,0.000000,-120.219535
7,26,36,0.000000,-123.294380
7,26,38,0.000000,-135.937496
7,26,40,0.000000,-130.377981
7,26,42,0.000000,-129.100094
7,26,44,0.000000,-127.826846
7,26,46,0.000000,-133.872671
7,26,48,0.000000,-133.913026
7,26,50,0.000000,-123.818601
7,26,52,0.000000,-128.421616
7,26,54,0.000000,-129.719230
7,26,56,0.000000,-130.992752
7,26,58,0.000000,-130.712250
7,27,0,0.000000,-124.022343
7,27,2,0.000000,-122.180844
7,27,4,0.000000,-125.895583
7,27,6,0.000000,-127.076666
7,27,8,0.000000,-132.871815
7,27,10,0.000000,-129.814133
7,27,12,0.000000,-132.481186
7,27,14,0.000000,-128.876567
7,27,16,0.000000,-129.970005
7,27,18,0.000000,-126.815372
7,27,20,0.000000,-126.315396
7,27,22,0.000000,-145.649940
