hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.393631
7,0,2,0.000000,-126.510458
7,0,4,0.000000,-133.919567
7,0,6,0.000000,-133.080573
7,0,8,0.000000,-125.802857
7,0,10,0.000000,-129.459432
7,0,12,0.000000,-128.057982
7,0,14,0.000000,-131.214346
7,0,16,0.000000,-139.561948
7,0,18,0.000000,-133.349668
7,0,20,0.000000,-134.352853
7,0,22,0.000000,-131.494400
7,0,24,0.000000,-123.851035
7,0,26,0.000000,-128.558818
7,0,28,0.000000,-129.329636
7,0,30,0.000000,-130.029999
7,0,32,0.000000,-130.795242
7,0,34,0.000000,-132.196380
7,0,36,0.000000,-138.466007
7,0,38,0.000000,-128.596327
7,0,40,0.000000,-146.205437
7,0,42,0.000000,-134.795156
7,0,44,0.000000,-123.681706
7,0,46,0.000000,-128.953846
7,0,48,0.000000,-125.746121
7,0,50,0.000000,-128.152513
7,0,52,0.000000,-135.530704
7,0,54,0.000000,-133.376078
7,0,56,0.000000,-132.783615
7,0,58,0.000000,-132.717683
7,1,0,0.000000,-127.612241
7,1,2,0.000000,-135.073318
7,1,4,0.000000,-129.342565
7,1,6,0.000000,-128.862967
7,1,8,0.000000,-131.331865
7,1,10,0.000000,-130.910032
7,1,12,0.000000,-131.749714
7,1,14,0.000000,-140.541926
7,1,16,0.000000,-131.478093
7,1,18,0.000000,-130.118450
7,1,20,0.000000,-131.264840
7,1,22,0.000000,-133.114703
7,1,24,0.000000,-127.706824
7,1,26,0.000000,-140.449833
7,1,28,0.000000,-134.929705
7,1,30,0.000000,-132.698881
7,1,32,0.000000,-141.665753
7,1,34,0.000000,-127.525545
7,1,36,0.000000,-125.946288
7,1,38,0.000000,-127.494855
7,1,40,0.000000,-136.926229
7,1,42,0.000000,-136.801482
7,1,44,0.000000,-129.874106
7,1,46,0.000000,-135.094050
7,1,48,0.000000,-133.243353
7,1,50,0.000000,-130.010324
7,1,52,0.000000,-132.347054
7,1,54,0.000000,-130.447114
7,1,56,0.000000,-127.849202
7,1,58,0.000000,-128.661450
7,2,0,0.000000,-127.404171
7,2,2,0.000000,-130.929862
7,2,4,0.000000,-135.343550
7,2,6,0.000000,-133.148699
7,2,8,0.000000,-137.473270
7,2,10,0.000000,-134.805799
7,2,12,0.000000,-134.316359
7,2,14,0.000000,-128.294644
7,2,16,0.000000,-150.765613
7,2,18,0.000000,-131.085221
7,2,20,0.000000,-137.579008
7,2,22,0.000000,-125.865070
7,2,24,0.000000,-128.189926
7,2,26,0.000000,-125.677311
7,2,28,0.000000,-131.313526
7,2,30,0.000000,-133.834395
7,2,32,0.000000,-129.219996
7,2,34,0.000000,-131.798956
7,2,36,0.000000,-129.080967
7,2,38,0.000000,-133.687097
7,2,40,0.000000,-122.696587
7,2,42,0.000000,-147.256299
7,2,44,0.000000,-131.214377
7,2,46,0.000000,-126.880099
7,2,48,0.000000,-131.949478
7,2,50,0.000000,-147.307999
7,2,52,0.000000,-124.147982
7,2,54,0.000000,-125.085694
7,2,56,0.000000,-125.811898
7,2,58,0.000000,-126.980816
7,3,0,0.000000,-130.386894
7,3,2,0.000000,-134.981867
7,3,4,0.000000,-134.843929
7,3,6,0.000000,-126.498788
7,3,8,0.000000,-127.386960
7,3,10,0.000000,-122.808946
7,3,12,0.000000,-128.054352
7,3,14,0.000000,-135.295320
7,3,16,0.000000,-123.471380
7,3,18,0.000000,-130.767068
7,3,20,0.000000,-134.881689
7,3,22,0.000000,-123.146180
7,3,24,0.000000,-126.607068
7,3,26,0.000000,-132.047974
7,3,28,0.000000,-132.818468
7,3,30,0.000000,-129.527398
7,3,32,0.000000,-144.730034
7,3,34,0.000000,-127.372196
7,3,36,0.000000,-134.612749
7,3,38,0.000000,-128.378084
7,3,40,0.000000,-140.427336
7,3,42,0.000000,-124.325901
7,3,44,0.000000,-129.172199
7,3,46,0.000000,-130.874376
7,3,48,0.000000,-123.965388
7,3,50,0.000000,-127.038115
7,3,52,0.000000,-127.571833
7,3,54,0.000000,-128.334813
7,3,56,0.000000,-125.085530
7,3,58,0.000000,-131.906985
7,4,0,0.000000,-131.130884
7,4,2,0.000000,-128.623527
7,4,4,0.000000,-129.454013
7,4,6,0.000000,-127.986189
7,4,8,0.000000,-133.117410
7,4,10,0.000000,-135.486779
7,4,12,0.000000,-125.041964
7,4,14,0.000000,-131.156921
7,4,16,0.000000,-138.549661
7,4,18,0.000000,-127.985688
7,4,20,0.000000,-135.450633
7,4,22,0.000000,-124.537279
7,4,24,0.000000,-128.707242
7,4,26,0.000000,-131.371238
7,4,28,0.000000,-138.500498
7,4,30,0.000000,-140.771113
7,4,32,0.000000,-130.212661
7,4,34,0.000000,-132.462493
7,4,36,0.000000,-125.907686
7,4,38,0.000000,-131.838923
7,4,40,0.000000,-133.208706
7,4,42,0.000000,-131.134142
7,4,44,0.000000,-133.164813
7,4,46,0.000000,-126.140641
7,4,48,0.000000,-128.194061
7,4,50,0.000000,-134.152675
7,4,52,0.000000,-127.934649
7,4,54,0.000000,-135.623671
7,4,56,0.000000,-133.927221
7,4,58,0.000000,-132.686813
7,5,0,0.000000,-135.215789
7,5,2,0.000000,-131.876294
7,5,4,0.000000,-133.103717
7,5,6,0.000000,-128.345326
7,5,8,0.000000,-128.355595
7,5,10,0.000000,-139.861868
7,5,12,0.000000,-124.091428
7,5,14,0.000000,-125.871198
7,5,16,0.000000,-135.898764
7,5,18,0.000000,-136.291619
7,5,20,0.000000,-155.559553
7,5,22,0.000000,-133.684735
7,5,24,0.000000,-127.398746
7,5,26,0.000000,-126.784657
7,5,28,0.000000,-125.926054
7,5,30,0.000000,-135.384735
7,5,32,0.000000,-136.264143
7,5,34,0.000000,-126.996475
7,5,36,0.000000,-124.548859
7,5,38,0.000000,-141.360735
7,5,40,0.000000,-131.173416
7,5,42,0.000000,-131.440331
7,5,44,0.000000,-128.538988
7,5,46,0.000000,-130.043859
7,5,48,0.000000,-133.709683
7,5,50,0.000000,-130.860807
7,5,52,0.000000,-122.337456
7,5,54,0.000000,-136.869272
7,5,56,0.000000,-144.644866
7,5,58,0.000000,-127.027985
7,6,0,0.000000,-132.499185
7,6,2,0.000000,-126.931082
7,6,4,0.000000,-140.954191
7,6,6,0.000000,-131.058309
7,6,8,0.000000,-122.512010
7,6,10,0.000000,-137.213498
7,6,12,0.000000,-142.683653
7,6,14,0.000000,-131.876975
7,6,16,0.000000,-120.447462
7,6,18,0.000000,-123.293067
7,6,20,0.000000,-135.598505
7,6,22,0.000000,-150.312591
7,6,24,0.000000,-131.040610
7,6,26,0.000000,-137.045823
7,6,28,0.000000,-129.345706
7,6,30,0.000000,-126.755269
7,6,32,0.000000,-135.918201
7,6,34,0.000000,-130.196523
7,6,36,0.000000,-129.616537
7,6,38,0.000000,-131.246746
7,6,40,0.000000,-127.767297
7,6,42,0.000000,-130.690499
7,6,44,0.000000,-126.912780
7,6,46,0.000000,-138.580650
7,6,48,0.000000,-127.949081
7,6,50,0.000000,-133.084063
7,6,52,0.000000,-133.618572
7,6,54,0.000000,-130.523129
7,6,56,0.000000,-138.663187
7,6,58,0.000000,-133.456783
7,7,0,0.000000,-136.086453
7,7,2,0.000000,-136.950782
7,7,4,0.000000,-133.858842
7,7,6,0.000000,-138.154414
7,7,8,0.000000,-139.176924
7,7,10,0.000000,-131.018447
7,7,12,0.000000,-134.861085
7,7,14,0.000000,-135.745017
7,7,16,0.000000,-141.381697
7,7,18,0.000000,-134.575730
7,7,20,0.000000,-127.595926
7,7,22,0.000000,-129.459617
7,7,24,0.000000,-130.464353
7,7,26,0.000000,-124.583091
7,7,28,0.000000,-134.999623
7,7,30,0.000000,-147.236852
7,7,32,0.000000,-130.316115
7,7,34,0.000000,-131.356780
7,7,36,0.000000,-126.090751
7,7,38,0.000000,-135.676495
7,7,40,0.000000,-133.547074
7,7,42,0.000000,-124.356676
7,7,44,0.000000,-128.586057
7,7,46,0.000000,-128.761354
7,7,48,0.000000,-134.519432
7,7,50,0.000000,-126.468877
7,7,52,0.000000,-130.521641
7,7,54,0.000000,-145.882538
7,7,56,0.000000,-129.121369
7,7,58,0.000000,-129.417165
7,8,0,0.000000,-134.910128
7,8,2,0.000000,-131.398209
7,8,4,0.000000,-134.481431
7,8,6,0.000000,-129.431187
7,8,8,0.000000,-130.161272
7,8,10,0.000000,-128.234666
7,8,12,0.000000,-130.540419
7,8,14,0.000000,-139.492864
7,8,16,0.000000,-126.991576
7,8,18,0.000000,-124.522358
7,8,20,0.000000,-139.250419
7,8,22,0.000000,-127.245461
7,8,24,0.000000,-131.604381
7,8,26,0.000000,-128.408602
7,8,28,0.000000,-134.371412
7,8,30,0.000000,-131.381582
7,8,32,0.000000,-128.889941
7,8,34,0.000000,-129.800543
7,8,36,0.000000,-129.629946
7,8,38,0.000000,-131.186125
7,8,40,0.000000,-133.133125
7,8,42,0.000000,-125.178336
7,8,44,0.000000,-131.189342
7,8,46,0.000000,-128.609783
7,8,48,0.000000,-132.869585
7,8,50,0.000000,-126.000747
7,8,52,0.000000,-128.401489
7,8,54,0.000000,-141.168161
7,8,56,0.000000,-127.209113
7,8,58,0.000000,-131.157377
7,9,0,0.000000,-125.394124
7,9,2,0.000000,-124.980785
7,9,4,0.000000,-141.395614
7,9,6,0.000000,-134.922765
7,9,8,0.000000,-129.692998
7,9,10,0.000000,-132.990678
7,9,12,0.000000,-133.715688
7,9,14,0.000000,-133.338232
7,9,16,0.000000,-130.104532
7,9,18,0.000000,-131.052250
7,9,20,0.000000,-125.932014
7,9,22,0.000000,-132.876755
7,9,24,0.000000,-135.512434
7,9,26,0.000000,-134.160846
7,9,28,0.000000,-128.405324
7,9,30,0.000000,-127.712646
7,9,32,0.000000,-133.440004
7,9,34,0.000000,-127.978671
7,9,36,0.000000,-140.788351
7,9,38,0.000000,-136.086153
7,9,40,0.000000,-131.910938
7,9,42,0.000000,-132.453927
7,9,44,0.000000,-136.712477
7,9,46,0.000000,-138.158309
7,9,48,0.000000,-127.974221
7,9,50,0.000000,-126.601128
7,9,52,0.000000,-133.995502
7,9,54,0.000000,-154.247042
7,9,56,0.000000,-128.411474
7,9,58,0.000000,-135.768919
7,10,0,0.000000,-128.661976
7,10,2,0.000000,-133.791000
7,10,4,0.000000,-133.053005
7,10,6,0.000000,-124.790511
7,10,8,0.000000,-131.959309
7,10,10,0.000000,-132.597902
7,10,12,0.000000,-126.258916
7,10,14,0.000000,-142.568198
7,10,16,0.000000,-124.756055
7,10,18,0.000000,-130.864642
7,10,20,0.000000,-129.357916
7,10,22,0.000000,-125.719156
7,10,24,0.000000,-144.543381
7,10,26,0.000000,-131.613186
7,10,28,0.000000,-126.316632
7,10,30,0.000000,-125.051245
7,10,32,0.000000,-123.961100
7,10,34,0.000000,-128.633610
7,10,36,0.000000,-144.193319
7,10,38,0.000000,-132.433215
7,10,40,0.000000,-125.619875
7,10,42,0.000000,-130.036050
7,10,44,0.000000,-131.585322
7,10,46,0.000000,-133.279468
7,10,48,0.000000,-131.395167
7,10,50,0.000000,-122.888003
7,10,52,0.000000,-138.384651
7,10,54,0.000000,-130.045386
7,10,56,0.000000,-133.113807
7,10,58,0.000000,-125.917984
7,11,0,0.000000,-126.372478
7,11,2,0.000000,-124.025411
7,11,4,0.000000,-128.844313
7,11,6,0.000000,-129.128986
7,11,8,0.000000,-137.330178
7,11,10,0.000000,-132.455254
7,11,12,0.000000,-126.525465
7,11,14,0.000000,-136.003619
7,11,16,0.000000,-127.502945
7,11,18,0.000000,-135.830956
7,11,20,0.000000,-134.786589
7,11,22,0.000000,-137.896945
7,11,24,0.000000,-133.148924
7,11,26,0.000000,-135.572532
7,11,28,0.000000,-133.014320
7,11,30,0.000000,-126.131573
7,11,32,0.000000,-124.171881
7,11,34,0.000000,-121.587583
7,11,36,0.000000,-130.887028
7,11,38,0.000000,-127.264649
7,11,40,0.000000,-124.548227
7,11,42,0.000000,-125.546242
7,11,44,0.000000,-127.791413
7,11,46,0.000000,-129.978489
7,11,48,0.000000,-133.847779
7,11,50,0.000000,-131.718403
7,11,52,0.000000,-139.736994
7,11,54,0.000000,-126.562820
7,11,56,0.000000,-131.423276
7,11,58,0.000000,-142.837479
7,12,0,0.000000,-123.470346
7,12,2,0.000000,-120.944821
7,12,4,0.000000,-131.075432
7,12,6,0.000000,-128.135287
7,12,8,0.000000,-138.195370
7,12,10,0.000000,-134.029977
7,12,12,0.000000,-131.205128
7,12,14,0.000000,-136.339005
7,12,16,0.000000,-127.268404
7,12,18,0.000000,-133.853925
7,12,20,0.000000,-137.023165
7,12,22,0.000000,-135.171523
7,12,24,0.000000,-135.779909
7,12,26,0.000000,-138.093434
7,12,28,0.000000,-130.082692
7,12,30,0.000000,-126.875188
7,12,32,0.000000,-125.524816
7,12,34,0.000000,-132.467989
7,12,36,0.000000,-133.829218
7,12,38,0.000000,-126.847836
7,12,40,0.000000,-128.523021
7,12,42,0.000000,-133.482577
7,12,44,0.000000,-129.883913
7,12,46,0.000000,-135.797312
7,12,48,0.000000,-135.664113
7,12,50,0.000000,-129.681093
7,12,52,0.000000,-130.478381
7,12,54,0.000000,-127.911345
7,12,56,0.000000,-137.716253
7,12,58,0.000000,-134.111661
7,13,0,0.000000,-131.177768
7,13,2,0.000000,-129.110153
7,13,4,0.000000,-129.893323
7,13,6,0.000000,-124.196612
7,13,8,0.000000,-133.358742
7,13,10,0.000000,-133.612458
7,13,12,0.000000,-128.368609
7,13,14,0.000000,-127.246643
7,13,16,0.000000,-136.699753
7,13,18,0.000000,-136.054583
7,13,20,0.000000,-128.280600
7,13,22,0.000000,-124.898792
7,13,24,0.000000,-129.819753
7,13,26,0.000000,-133.558863
7,13,28,0.000000,-126.900574
7,13,30,0.000000,-126.522122
7,13,32,0.000000,-127.923900
7,13,34,0.000000,-128.242109
7,13,36,0.000000,-126.718286
7,13,38,0.000000,-137.238268
7,13,40,0.000000,-128.885028
7,13,42,0.000000,-128.817919
7,13,44,0.000000,-133.188922
7,13,46,0.000000,-134.011127
7,13,48,0.000000,-132.863831
7,13,50,0.000000,-138.928487
7,13,52,0.000000,-124.352726
7,13,54,0.000000,-126.518192
7,13,56,0.000000,-129.763699
7,13,58,0.000000,-146.176771
7,14,0,0.000000,-130.158535
7,14,2,0.000000,-135.404783
7,14,4,0.000000,-127.304465
7,14,6,0.000000,-126.182676
7,14,8,0.000000,-132.008001
7,14,10,0.000000,-129.414436
7,14,12,0.000000,-141.775266
7,14,14,0.000000,-130.434343
7,14,16,0.000000,-128.851837
7,14,18,0.000000,-129.459640
7,14,20,0.000000,-136.138543
7,14,22,0.000000,-126.801571
7,14,24,0.000000,-122.763251
7,14,26,0.000000,-130.941999
7,14,28,0.000000,-129.948888
7,14,30,0.000000,-130.672958
7,14,32,0.000000,-133.685943
7,14,34,0.000000,-127.125222
7,14,36,0.000000,-132.441490
7,14,38,0.000000,-135.070784
7,14,40,0.000000,-133.245484
7,14,42,0.000000,-131.206987
7,14,44,0.000000,-129.746724
7,14,46,0.000000,-131.736713
7,14,48,0.000000,-136.278291
7,14,50,0.000000,-142.031335
7,14,52,0.000000,-134.464043
7,14,54,0.000000,-133.804445
7,14,56,0.000000,-128.903575
7,14,58,0.000000,-139.146558
7,15,0,0.000000,-126.101460
7,15,2,0.000000,-126.129994
7,15,4,0.000000,-132.242336
7,15,6,0.000000,-128.448341
7,15,8,0.000000,-136.233374
7,15,10,0.000000,-145.694921
7,15,12,0.000000,-129.648510
7,15,14,0.000000,-124.439729
7,15,16,0.000000,-136.585638
7,15,18,0.000000,-133.414481
7,15,20,0.000000,-135.802273
7,15,22,0.000000,-126.816648
7,15,24,0.000000,-126.506389
7,15,26,0.000000,-131.201854
7,15,28,0.000000,-127.537336
7,15,30,0.000000,-123.896580
7,15,32,0.000000,-138.018950
7,15,34,0.000000,-130.191271
7,15,36,0.000000,-132.026626
7,15,38,0.000000,-132.347872
7,15,40,0.000000,-125.194461
7,15,42,0.000000,-131.411451
7,15,44,0.000000,-136.226272
7,15,46,0.000000,-127.745464
7,15,48,0.000000,-131.810915
7,15,50,0.000000,-135.843455
7,15,52,0.000000,-126.803837
7,15,54,0.000000,-134.213398
7,15,56,0.000000,-136.008589
7,15,58,0.000000,-124.501632
7,16,0,0.000000,-134.193177
7,16,2,0.000000,-127.435267
7,16,4,0.000000,-125.978820
7,16,6,0.000000,-125.539743
7,16,8,0.000000,-129.069298
7,16,10,0.000000,-147.279101
7,16,12,0.000000,-132.138082
7,16,14,0.000000,-131.326426
7,16,16,0.000000,-132.542893
7,16,18,0.000000,-136.725758
7,16,20,0.000000,-131.649870
7,16,22,0.000000,-157.947675
7,16,24,0.000000,-126.796531
7,16,26,0.000000,-139.956496
7,16,28,0.000000,-133.173065
7,16,30,0.000000,-126.276941
7,16,32,0.000000,-127.882024
7,16,34,0.000000,-135.565200
7,16,36,0.000000,-134.839068
7,16,38,0.000000,-126.902175
7,16,40,0.000000,-120.342314
7,16,42,0.000000,-127.196034
7,16,44,0.000000,-144.407490
7,16,46,0.000000,-128.853272
7,16,48,0.000000,-125.298835
7,16,50,0.000000,-139.589057
7,16,52,0.000000,-145.593226
7,16,54,0.000000,-128.464141
7,16,56,0.000000,-129.139698
7,16,58,0.000000,-137.748630
7,17,0,0.000000,-130.683777
7,17,2,0.000000,-126.453595
7,17,4,0.000000,-124.925041
7,17,6,0.000000,-123.941148
7,17,8,0.000000,-132.636407
7,17,10,0.000000,-130.485847
7,17,12,0.000000,-123.765342
7,17,14,0.000000,-127.845444
7,17,16,0.000000,-126.619743
7,17,18,0.000000,-126.813980
7,17,20,0.000000,-127.002588
7,17,22,0.000000,-126.178537
7,17,24,0.000000,-128.267604
7,17,26,0.000000,-130.797782
7,17,28,0.000000,-125.080217
7,17,30,0.000000,-126.424733
7,17,32,0.000000,-138.459043
7,17,34,0.000000,-136.269323
7,17,36,0.000000,-139.185462
7,17,38,0.000000,-125.246993
7,17,40,0.000000,-130.679430
7,17,42,0.000000,-135.287482
7,17,44,0.000000,-136.564273
7,17,46,0.000000,-124.981948
7,17,48,0.000000,-141.119707
7,17,50,0.000000,-129.715564
7,17,52,0.000000,-130.971354
7,17,54,0.000000,-135.894577
7,17,56,0.000000,-129.081426
7,17,58,0.000000,-139.181056
7,18,0,0.000000,-131.859101
7,18,2,0.000000,-125.203467
7,18,4,0.000000,-126.577479
7,18,6,0.000000,-126.492288
7,18,8,0.000000,-137.304110
7,18,10,0.000000,-127.031773
7,18,12,0.000000,-132.362592
7,18,14,0.000000,-131.578887
7,18,16,0.000000,-134.231863
7,18,18,0.000000,-130.253633
7,18,20,0.000000,-144.248859
7,18,22,0.000000,-140.877296
7,18,24,0.000000,-133.137423
7,18,26,0.000000,-131.804779
7,18,28,0.000000,-130.556867
7,18,30,0.000000,-130.428503
7,18,32,0.000000,-133.032870
7,18,34,0.000000,-135.257432
7,18,36,0.000000,-131.547447
7,18,38,0.000000,-128.765757
7,18,40,0.000000,-131.740320
7,18,42,0.000000,-127.917986
7,18,44,0.000000,-129.112042
7,18,46,0.000000,-126.617871
7,18,48,0.000000,-130.839944
7,18,50,0.000000,-128.466586
7,18,52,0.000000,-140.137582
7,18,54,0.000000,-138.510626
7,18,56,0.000000,-136.482919
7,18,58,0.000000,-124.470467
7,19,0,0.000000,-136.667333
7,19,2,0.000000,-133.051906
7,19,4,0.000000,-125.609781
7,19,6,0.000000,-132.945927
7,19,8,0.000000,-128.354241
7,19,10,0.000000,-126.509432
7,19,12,0.000000,-132.072447
7,19,14,0.000000,-131.578635
7,19,16,0.000000,-127.541378
7,19,18,0.000000,-129.754655
7,19,20,0.000000,-124.570849
7,19,22,0.000000,-125.655091
7,19,24,0.000000,-129.195781
7,19,26,0.000000,-128.809584
7,19,28,0.000000,-125.488124
7,19,30,0.000000,-133.323985
7,19,32,0.000000,-138.839293
7,19,34,0.000000,-141.703925
7,19,36,0.000000,-127.778960
7,19,38,0.000000,-126.033981
7,19,40,0.000000,-127.344523
7,19,42,0.000000,-138.550848
7,19,44,0.000000,-123.562904
7,19,46,0.000000,-129.495463
7,19,48,0.000000,-122.487895
7,19,50,0.000000,-126.955834
7,19,52,0.000000,-127.222165
7,19,54,0.000000,-137.212400
7,19,56,0.000000,-125.649817
7,19,58,0.000000,-134.207982
7,20,0,0.000000,-130.468036
7,20,2,0.000000,-131.727190
7,20,4,0.000000,-126.365797
7,20,6,0.000000,-130.742178
7,20,8,0.000000,-131.885491
7,20,10,0.000000,-133.784283
7,20,12,0.000000,-133.690764
7,20,14,0.000000,-127.977665
7,20,16,0.000000,-126.534602
7,20,18,0.000000,-129.022081
7,20,20,0.000000,-126.687340
7,20,22,0.000000,-141.680524
7,20,24,0.000000,-133.476371
7,20,26,0.000000,-133.447195
7,20,28,0.000000,-132.695176
7,20,30,0.000000,-136.731373
7,20,32,0.000000,-138.521051
7,20,34,0.000000,-131.268542
7,20,36,0.000000,-135.971613
7,20,38,0.000000,-133.479351
7,20,40,0.000000,-129.069889
7,20,42,0.000000,-131.560311
7,20,44,0.000000,-123.285491
7,20,46,0.000000,-138.102789
7,20,48,0.000000,-140.275240
7,20,50,0.000000,-127.534029
7,20,52,0.000000,-123.936499
7,20,54,0.000000,-128.048118
7,20,56,0.000000,-130.100996
7,20,58,0.000000,-133.104658
7,21,0,0.000000,-126.517126
7,21,2,0.000000,-135.842572
7,21,4,0.000000,-140.989193
7,21,6,0.000000,-126.676351
7,21,8,0.000000,-135.002686
7,21,10,0.000000,-128.788727
7,21,12,0.000000,-124.744085
7,21,14,0.000000,-129.931758
7,21,16,0.000000,-130.867215
7,21,18,0.000000,-126.326957
7,21,20,0.000000,-127.512851
7,21,22,0.000000,-134.480125
7,21,24,0.000000,-135.342159
7,21,26,0.000000,-125.702495
7,21,28,0.000000,-126.459606
7,21,30,0.000000,-128.833932
7,21,32,0.000000,-128.312936
7,21,34,0.000000,-131.593157
7,21,36,0.000000,-139.505998
7,21,38,0.000000,-139.753374
7,21,40,0.000000,-132.020473
7,21,42,0.000000,-127.486274
7,21,44,0.000000,-126.586614
7,21,46,0.000000,-129.223965
7,21,48,0.000000,-132.369025
7,21,50,0.000000,-140.285344
7,21,52,0.000000,-141.643484
7,21,54,0.000000,-127.499255
7,21,56,0.000000,-131.490264
7,21,58,0.000000,-131.380835
7,22,0,0.000000,-139.577338
7,22,2,0.000000,-128.450242
7,22,4,0.000000,-129.664725
7,22,6,0.000000,-133.490507
7,22,8,0.000000,-126.480175
7,22,10,0.000000,-129.126586
7,22,12,0.000000,-126.613251
7,22,14,0.000000,-128.838962
7,22,16,0.000000,-127.478705
7,22,18,0.000000,-122.535876
7,22,20,0.000000,-126.680923
7,22,22,0.000000,-130.367575
7,22,24,0.000000,-132.822012
7,22,26,0.000000,-130.490696
7,22,28,0.000000,-142.805023
7,22,30,0.000000,-137.838066
7,22,32,0.000000,-127.010271
7,22,34,0.000000,-127.356928
7,22,36,0.000000,-126.968361
7,22,38,0.000000,-138.614333
7,22,40,0.000000,-127.422069
7,22,42,0.000000,-124.902058
7,22,44,0.000000,-130.477872
7,22,46,0.000000,-143.346190
7,22,48,0.000000,-126.912233
7,22,50,0.000000,-127.774021
7,22,52,0.000000,-130.699918
7,22,54,0.000000,-134.134631
7,22,56,0.000000,-129.836483
7,22,58,0.000000,-130.278368
7,23,0,0.000000,-128.132987
7,23,2,0.000000,-142.411405
7,23,4,0.000000,-140.075491
7,23,6,0.000000,-128.812457
7,23,8,0.000000,-126.892067
7,23,10,0.000000,-129.742571
7,23,12,0.000000,-134.039501
7,23,14,0.000000,-129.517263
7,23,16,0.000000,-136.517911
7,23,18,0.000000,-127.658072
7,23,20,0.000000,-133.952326
7,23,22,0.000000,-126.454843
7,23,24,0.000000,-123.306534
7,23,26,0.000000,-145.692496
7,23,28,0.000000,-132.314094
7,23,30,0.000000,-125.581705
7,23,32,0.000000,-133.507552
7,23,34,0.000000,-136.867352
7,23,36,0.000000,-136.822840
7,23,38,0.000000,-134.937406
7,23,40,0.000000,-125.350568
7,23,42,0.000000,-123.677708
7,23,44,0.000000,-138.654074
7,23,46,0.000000,-134.882365
7,23,48,0.000000,-127.353578
7,23,50,0.000000,-128.311646
7,23,52,0.000000,-131.168358
7,23,54,0.000000,-130.371492
7,23,56,0.000000,-130.063935
7,23,58,0.000000,-127.302509
7,24,0,0.000000,-133.936681
7,24,2,0.000000,-132.039768
7,24,4,0.000000,-133.213420
7,24,6,0.000000,-129.975391
7,24,8,0.000000,-128.974794
7,24,10,0.000000,-144.573507
7,24,12,0.000000,-128.272648
7,24,14,0.000000,-137.758747
7,24,16,0.000000,-127.407389
7,24,18,0.000000,-124.848590
7,24,20,0.000000,-130.436156
7,24,22,0.000000,-133.574141
7,24,24,0.000000,-138.826927
7,24,26,0.000000,-131.407264
7,24,28,0.000000,-125.999305
7,24,30,0.000000,-148.549347
7,24,32,0.000000,-130.782820
7,24,34,0.000000,-127.164240
7,24,36,0.000000,-142.273309
7,24,38,0.000000,-124.474549
7,24,40,0.000000,-129.498944
7,24,42,0.000000,-127.702484
7,24,44,0.000000,-131.214707
7,24,46,0.000000,-130.011706
7,24,48,0.000000,-125.296645
7,24,50,0.000000,-132.135601
7,24,52,0.000000,-135.614971
7,24,54,0.000000,-129.598554
7,24,56,0.000000,-135.266632
7,24,58,0.000000,-128.410312
7,25,0,0.000000,-129.282111
7,25,2,0.000000,-125.239731
7,25,4,0.000000,-124.634605
7,25,6,0.000000,-128.289990
7,25,8,0.000000,-127.441664
7,25,10,0.000000,-123.376913
7,25,12,0.000000,-131.973010
7,25,14,0.000000,-141.797635
7,25,16,0.000000,-153.642135
7,25,18,0.000000,-132.907767
7,25,20,0.000000,-133.042795
7,25,22,0.000000,-132.890500
7,25,24,0.000000,-131.933937
7,25,26,0.000000,-136.738054
7,25,28,0.000000,-129.315709
7,25,30,0.000000,-133.700012
7,25,32,0.000000,-126.577388
7,25,34,0.000000,-130.442275
7,25,36,0.000000,-134.439054
7,25,38,0.000000,-129.119825
7,25,40,0.000000,-128.144971
7,25,42,0.000000,-123.197127
7,25,44,0.000000,-127.916069
7,25,46,0.000000,-125.371380
7,25,48,0.000000,-128.082857
7,25,50,0.000000,-132.564239
7,25,52,0.000000,-134.666045
7,25,54,0.000000,-130.236089
7,25,56,0.000000,-127.486355
7,25,58,0.000000,-135.445602
7,26,0,0.000000,-122.856606
7,26,2,0.000000,-132.451089
7,26,4,0.000000,-131.224620
7,26,6,0.000000,-126.091447
7,26,8,0.000000,-122.952115
7,26,10,0.000000,-129.318192
7,26,12,0.000000,-126.739598
7,26,14,0.000000,-128.310843
7,26,16,0.000000,-128.066718
7,26,18,0.000000,-131.841071
7,26,20,0.000000,-132.367667
7,26,22,0.000000,-129.820186
7,26,24,0.000000,-126.701081
7,26,26,0.000000,-138.427370
7,26,28,0.000000,-131.049251
7,26,30,0.000000,-133.983048
7,26,32,0.000000,-133.615396
7,26,34,0.000000,-135.948101
7,26,36,0.000000,-131.067068
7,26,38,0.000000,-152.924735
7,26,40,0.000000,-135.417341
7,26,42,0.000000,-136.572556
7,26,44,0.000000,-129.863501
7,26,46,0.000000,-131.875201
7,26,48,0.000000,-129.406868
7,26,50,0.000000,-127.914273
7,26,52,0.000000,-127.200848
7,26,54,0.000000,-125.778262
7,26,56,0.000000,-124.374639
7,26,58,0.000000,-130.139937
7,27,0,0.000000,-130.018491
7,27,2,0.000000,-132.761356
7,27,4,0.000000,-123.237865
7,27,6,0.000000,-135.854194
7,27,8,0.000000,-126.792950
7,27,10,0.000000,-127.678261
7,27,12,0.000000,-128.182959
7,27,14,0.000000,-133.878945
7,27,16,0.000000,-127.792805
7,27,18,0.000000,-136.096038
7,27,20,0.000000,-123.319917
7,27,22,0.000000,-125.911703
