hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-133.301130
7,0,2,0.000000,-126.446319
7,0,4,0.000000,-121.976483
7,0,6,0.000000,-125.728108
7,0,8,0.000000,-131.823985
7,0,10,0.000000,-128.970836
7,0,12,0.000000,-141.943436
7,0,14,0.000000,-125.641595
7,0,16,0.000000,-127.570423
7,0,18,0.000000,-119.722006
7,0,20,0.000000,-130.546545
7,0,22,0.000000,-131.695779
7,0,24,0.000000,-130.816552
7,0,26,0.000000,-125.746685
7,0,28,0.000000,-124.421411
7,0,30,0.000000,-124.140329
7,0,32,0.000000,-130.463777
7,0,34,0.000000,-129.857577
7,0,36,0.000000,-124.271752
7,0,38,0.000000,-123.838482
7,0,40,0.000000,-133.694074
7,0,42,0.000000,-125.216006
7,0,44,0.000000,-127.573584
7,0,46,0.000000,-129.108681
7,0,48,0.000000,-123.914241
7,0,50,0.000000,-139.439852
7,0,52,0.000000,-126.888506
7,0,54,0.000000,-125.691906
7,0,56,0.000000,-122.709742
7,0,58,0.000000,-123.407615
7,1,0,0.000000,-124.939321
7,1,2,0.000000,-131.672009
7,1,4,0.000000,-128.711506
7,1,6,0.000000,-136.104121
7,1,8,0.000000,-130.293422
7,1,10,0.000000,-139.760652
7,1,12,0.000000,-126.798471
7,1,14,0.000000,-127.975385
7,1,16,0.000000,-134.087484
7,1,18,0.000000,-126.205073
7,1,20,0.000000,-129.778089
7,1,22,0.000000,-135.858819
7,1,24,0.000000,-125.588695
7,1,26,0.000000,-151.868517
7,1,28,0.000000,-135.855778
7,1,30,0.000000,-127.261369
7,1,32,0.000000,-149.067866
7,1,34,0.000000,-127.484394
7,1,36,0.000000,-138.156381
7,1,38,0.000000,-128.933014
7,1,40,0.000000,-124.815232
7,1,42,0.000000,-129.864508
7,1,44,0.000000,-127.128110
7,1,46,0.000000,-124.603422
7,1,48,0.000000,-135.233777
7,1,50,0.000000,-130.043976
7,1,52,0.000000,-138.709315
7,1,54,0.000000,-142.535114
7,1,56,0.000000,-126.315520
7,1,58,0.000000,-125.700377
7,2,0,0.000000,-122.224125
7,2,2,0.000000,-132.063858
7,2,4,0.000000,-142.055478
7,2,6,0.000000,-127.697421
7,2,8,0.000000,-124.932898
7,2,10,0.000000,-128.316319
7,2,12,0.000000,-137.458912
7,2,14,0.000000,-122.047724
7,2,16,0.000000,-125.716936
7,2,18,0.000000,-128.238773
7,2,20,0.000000,-125.796966
7,2,22,0.000000,-128.355751
7,2,24,0.000000,-129.852431
7,2,26,0.000000,-131.714719
7,2,28,0.000000,-133.827365
7,2,30,0.000000,-131.756560
7,2,32,0.000000,-126.431606
7,2,34,0.000000,-134.770608
7,2,36,0.000000,-142.420367
7,2,38,0.000000,-131.207463
7,2,40,0.000000,-128.774028
7,2,42,0.000000,-135.824461
7,2,44,0.000000,-126.417607
7,2,46,0.000000,-123.225310
7,2,48,0.000000,-127.400538
7,2,50,0.000000,-136.450397
7,2,52,0.000000,-131.701267
7,2,54,0.000000,-129.246282
7,2,56,0.000000,-123.886240
7,2,58,0.000000,-130.202118
7,3,0,0.000000,-129.121974
7,3,2,0.000000,-128.730244
7,3,4,0.000000,-137.514398
7,3,6,0.000000,-126.220274
7,3,8,0.000000,-127.260569
7,3,10,0.000000,-132.156479
7,3,12,0.000000,-127.429102
7,3,14,0.000000,-135.550888
7,3,16,0.000000,-137.390190
7,3,18,0.000000,-124.178628
7,3,20,0.000000,-123.715757
7,3,22,0.000000,-125.747530
7,3,24,0.000000,-142.118021
7,3,26,0.000000,-130.545118
7,3,28,0.000000,-147.677724
7,3,30,0.000000,-133.299549
7,3,32,0.000000,-131.061825
7,3,34,0.000000,-128.073425
7,3,36,0.000000,-133.240266
7,3,38,0.000000,-143.372646
7,3,40,0.000000,-125.930049
7,3,42,0.000000,-128.743937
7,3,44,0.000000,-123.491772
7,3,46,0.000000,-129.368590
7,3,48,0.000000,-125.951900
7,3,50,0.000000,-127.039319
7,3,52,0.000000,-133.088089
7,3,54,0.000000,-130.872697
7,3,56,0.000000,-124.077684
7,3,58,0.000000,-130.668726
7,4,0,0.000000,-123.467109
7,4,2,0.000000,-126.780506
7,4,4,0.000000,-130.052515
7,4,6,0.000000,-137.346848
7,4,8,0.000000,-131.623468
7,4,10,0.000000,-128.528602
7,4,12,0.000000,-127.959863
7,4,14,0.000000,-125.501786
7,4,16,0.000000,-131.399266
7,4,18,0.000000,-133.476222
7,4,20,0.000000,-129.312909
7,4,22,0.000000,-128.183792
7,4,24,0.000000,-129.745861
7,4,26,0.000000,-140.017136
7,4,28,0.000000,-127.900649
7,4,30,0.000000,-132.816114
7,4,32,0.000000,-121.382465
7,4,34,0.000000,-130.823816
7,4,36,0.000000,-133.116237
7,4,38,0.000000,-125.045378
7,4,40,0.000000,-137.978251
7,4,42,0.000000,-132.250284
7,4,44,0.000000,-127.951589
7,4,46,0.000000,-129.411175
7,4,48,0.000000,-131.532845
7,4,50,0.000000,-134.179136
7,4,52,0.000000,-129.434815
7,4,54,0.000000,-128.833786
7,4,56,0.000000,-125.669503
7,4,58,0.000000,-130.004454
7,5,0,0.000000,-131.192381
7,5,2,0.000000,-128.945005
7,5,4,0.000000,-131.623784
7,5,6,0.000000,-130.307319
7,5,8,0.000000,-131.633828
7,5,10,0.000000,-130.272999
7,5,12,0.000000,-129.521072
7,5,14,0.000000,-137.956755
7,5,16,0.000000,-125.742609
7,5,18,0.000000,-132.297343
7,5,20,0.000000,-127.345853
7,5,22,0.000000,-128.672903
7,5,24,0.000000,-124.959858
7,5,26,0.000000,-127.158713
7,5,28,0.000000,-129.671281
7,5,30,0.000000,-155.498943
7,5,32,0.000000,-127.957903
7,5,34,0.000000,-126.823433
7,5,36,0.000000,-131.919673
7,5,38,0.000000,-129.837871
7,5,40,0.000000,-128.302494
7,5,42,0.000000,-130.738162
7,5,44,0.000000,-132.870467
7,5,46,0.000000,-120.712965
7,5,48,0.000000,-134.940580
7,5,50,0.000000,-133.739149
7,5,52,0.000000,-139.825273
7,5,54,0.000000,-126.081935
7,5,56,0.000000,-131.139674
7,5,58,0.000000,-124.585774
7,6,0,0.000000,-134.036773
7,6,2,0.000000,-123.090688
7,6,4,0.000000,-129.808237
7,6,6,0.000000,-136.026101
7,6,8,0.000000,-124.633859
7,6,10,0.000000,-134.318647
7,6,12,0.000000,-138.719840
7,6,14,0.000000,-128.738430
7,6,16,0.000000,-139.743926
7,6,18,0.000000,-126.914952
7,6,20,0.000000,-133.563941
7,6,22,0.000000,-128.327924
7,6,24,0.000000,-148.043453
7,6,26,0.000000,-135.314937
7,6,28,0.000000,-130.901740
7,6,30,0.000000,-129.433587
7,6,32,0.000000,-131.550101
7,6,34,0.000000,-129.220798
7,6,36,0.000000,-129.376593
7,6,38,0.000000,-127.677804
7,6,40,0.000000,-128.774162
7,6,42,0.000000,-134.281355
7,6,44,0.000000,-139.531465
7,6,46,0.000000,-122.658315
7,6,48,0.000000,-127.230724
7,6,50,0.000000,-137.382516
7,6,52,0.000000,-143.557981
7,6,54,0.000000,-127.454490
7,6,56,0.000000,-128.703683
7,6,58,0.000000,-126.536269
7,7,0,0.000000,-124.498457
7,7,2,0.000000,-138.810361
7,7,4,0.000000,-133.206148
7,7,6,0.000000,-129.232725
7,7,8,0.000000,-128.241612
7,7,10,0.000000,-129.040307
7,7,12,0.000000,-132.332529
7,7,14,0.000000,-127.508850
7,7,16,0.000000,-137.303831
7,7,18,0.000000,-128.165510
7,7,20,0.000000,-129.852517
7,7,22,0.000000,-119.656090
7,7,24,0.000000,-129.023917
7,7,26,0.000000,-137.856636
7,7,28,0.000000,-130.580187
7,7,30,0.000000,-136.507466
7,7,32,0.000000,-135.992469
7,7,34,0.000000,-135.105353
7,7,36,0.000000,-125.875316
7,7,38,0.000000,-121.789896
7,7,40,0.000000,-127.338526
7,7,42,0.000000,-134.664564
7,7,44,0.000000,-135.565246
7,7,46,0.000000,-122.640633
7,7,48,0.000000,-128.000761
7,7,50,0.000000,-130.600216
7,7,52,0.000000,-125.085207
7,7,54,0.000000,-129.527847
7,7,56,0.000000,-133.403396
7,7,58,0.000000,-134.449005
7,8,0,0.000000,-139.890787
7,8,2,0.000000,-123.416670
7,8,4,0.000000,-130.662234
7,8,6,0.000000,-141.840091
7,8,8,0.000000,-133.276107
7,8,10,0.000000,-140.181841
7,8,12,0.000000,-129.632411
7,8,14,0.000000,-131.251453
7,8,16,0.000000,-137.723413
7,8,18,0.000000,-128.703003
7,8,20,0.000000,-138.116464
7,8,22,0.000000,-137.257005
7,8,24,0.000000,-129.907845
7,8,26,0.000000,-124.421798
7,8,28,0.000000,-138.609427
7,8,30,0.000000,-131.128195
7,8,32,0.000000,-125.738760
7,8,34,0.000000,-139.704740
7,8,36,0.000000,-148.118083
7,8,38,0.000000,-133.809543
7,8,40,0.000000,-131.994640
7,8,42,0.000000,-128.939591
7,8,44,0.000000,-132.423674
7,8,46,0.000000,-139.510584
7,8,48,0.000000,-127.488727
7,8,50,0.000000,-128.535321
7,8,52,0.000000,-132.528745
7,8,54,0.000000,-123.025398
7,8,56,0.000000,-127.259468
7,8,58,0.000000,-133.662637
7,9,0,0.000000,-135.182495
7,9,2,0.000000,-127.294761
7,9,4,0.000000,-138.341126
7,9,6,0.000000,-130.089631
7,9,8,0.000000,-134.616549
7,9,10,0.000000,-138.088963
7,9,12,0.000000,-129.216044
7,9,14,0.000000,-127.458505
7,9,16,0.000000,-136.243971
7,9,18,0.000000,-123.222615
7,9,20,0.000000,-135.736362
7,9,22,0.000000,-130.536196
7,9,24,0.000000,-130.088340
7,9,26,0.000000,-126.404620
7,9,28,0.000000,-133.058858
7,9,30,0.000000,-129.290025
7,9,32,0.000000,-124.333599
7,9,34,0.000000,-127.820314
7,9,36,0.000000,-126.207719
7,9,38,0.000000,-133.480131
7,9,40,0.000000,-127.461126
7,9,42,0.000000,-125.353531
7,9,44,0.000000,-146.215883
7,9,46,0.000000,-132.783304
7,9,48,0.000000,-129.943648
7,9,50,0.000000,-135.365499
7,9,52,0.000000,-126.819313
7,9,54,0.000000,-139.216760
7,9,56,0.000000,-130.348679
7,9,58,0.000000,-124.195506
7,10,0,0.000000,-130.474656
7,10,2,0.000000,-127.945289
7,10,4,0.000000,-123.461738
7,10,6,0.000000,-125.287476
7,10,8,0.000000,-139.256575
7,10,10,0.000000,-126.178486
7,10,12,0.000000,-132.709068
7,10,14,0.000000,-131.785097
7,10,16,0.000000,-125.201097
7,10,18,0.000000,-130.208584
7,10,20,0.000000,-131.987589
7,10,22,0.000000,-124.128647
7,10,24,0.000000,-131.722152
7,10,26,0.000000,-133.743877
7,10,28,0.000000,-135.177451
7,10,30,0.000000,-130.907388
7,10,32,0.000000,-146.564189
7,10,34,0.000000,-133.935290
7,10,36,0.000000,-128.987336
7,10,38,0.000000,-133.205088
7,10,40,0.000000,-136.712250
7,10,42,0.000000,-127.833946
7,10,44,0.000000,-143.914299
7,10,46,0.000000,-124.873909
7,10,48,0.000000,-129.285601
7,10,50,0.000000,-133.468614
7,10,52,0.000000,-129.125601
7,10,54,0.000000,-134.890453
7,10,56,0.000000,-126.002636
7,10,58,0.000000,-132.615432
7,11,0,0.000000,-141.542754
7,11,2,0.000000,-124.806347
7,11,4,0.000000,-133.900689
7,11,6,0.000000,-130.476049
7,11,8,0.000000,-126.682520
7,11,10,0.000000,-131.795895
7,11,12,0.000000,-126.908781
7,11,14,0.000000,-145.906185
7,11,16,0.000000,-127.788476
7,11,18,0.000000,-123.296564
7,11,20,0.000000,-132.480387
7,11,22,0.000000,-122.720834
7,11,24,0.000000,-126.134443
7,11,26,0.000000,-136.721442
7,11,28,0.000000,-125.464187
7,11,30,0.000000,-123.196409
7,11,32,0.000000,-130.213803
7,11,34,0.000000,-142.318742
7,11,36,0.000000,-128.399502
7,11,38,0.000000,-130.050948
7,11,40,0.000000,-137.705638
7,11,42,0.000000,-125.449455
7,11,44,0.000000,-136.992278
7,11,46,0.000000,-123.437431
7,11,48,0.000000,-125.576262
7,11,50,0.000000,-141.335293
7,11,52,0.000000,-129.329563
7,11,54,0.000000,-133.057586
7,11,56,0.000000,-129.255763
7,11,58,0.000000,-142.047482
7,12,0,0.000000,-128.682049
7,12,2,0.000000,-144.132937
7,12,4,0.000000,-136.201120
7,12,6,0.000000,-130.659114
7,12,8,0.000000,-138.258179
7,12,10,0.000000,-127.690889
7,12,12,0.000000,-124.205401
7,12,14,0.000000,-130.834112
7,12,16,0.000000,-126.461597
7,12,18,0.000000,-125.971810
7,12,20,0.000000,-127.310394
7,12,22,0.000000,-130.904340
7,12,24,0.000000,-129.042094
7,12,26,0.000000,-125.349622
7,12,28,0.000000,-128.485139
7,12,30,0.000000,-125.536537
7,12,32,0.000000,-127.664357
7,12,34,0.000000,-167.041663
7,12,36,0.000000,-121.846461
7,12,38,0.000000,-134.613987
7,12,40,0.000000,-127.635889
7,12,42,0.000000,-134.834965
7,12,44,0.000000,-126.842343
7,12,46,0.000000,-131.963647
7,12,48,0.000000,-131.147880
7,12,50,0.000000,-130.365926
7,12,52,0.000000,-125.327877
7,12,54,0.000000,-129.615008
7,12,56,0.000000,-129.215034
7,12,58,0.000000,-138.347596
7,13,0,0.000000,-136.704126
7,13,2,0.000000,-127.058535
7,13,4,0.000000,-133.317488
7,13,6,0.000000,-131.107777
7,13,8,0.000000,-131.153562
7,13,10,0.000000,-134.082952
7,13,12,0.000000,-129.996634
7,13,14,0.000000,-128.977020
7,13,16,0.000000,-127.135722
7,13,18,0.000000,-135.077925
7,13,20,0.000000,-130.739481
7,13,22,0.000000,-126.706054
7,13,24,0.000000,-130.039017
7,13,26,0.000000,-134.319181
7,13,28,0.000000,-140.774473
7,13,30,0.000000,-130.119245
7,13,32,0.000000,-127.630251
7,13,34,0.000000,-129.263670
7,13,36,0.000000,-131.451205
7,13,38,0.000000,-134.635568
7,13,40,0.000000,-130.340008
7,13,42,0.000000,-133.051975
7,13,44,0.000000,-126.219133
7,13,46,0.000000,-126.524896
7,13,48,0.000000,-122.600755
7,13,50,0.000000,-129.112949
7,13,52,0.000000,-132.294005
7,13,54,0.000000,-126.895873
7,13,56,0.000000,-134.891874
7,13,58,0.000000,-135.573228
7,14,0,0.000000,-126.490903
7,14,2,0.000000,-126.837245
7,14,4,0.000000,-131.757027
7,14,6,0.000000,-126.614938
7,14,8,0.000000,-123.776627
7,14,10,0.000000,-128.218768
7,14,12,0.000000,-133.649793
7,14,14,0.000000,-127.523461
7,14,16,0.000000,-129.597306
7,14,18,0.000000,-132.023260
7,14,20,0.000000,-127.822329
7,14,22,0.000000,-136.131325
7,14,24,0.000000,-134.232801
7,14,26,0.000000,-130.984822
7,14,28,0.000000,-132.461682
7,14,30,0.000000,-126.293663
7,14,32,0.000000,-132.157029
7,14,34,0.000000,-129.147390
7,14,36,0.000000,-129.109307
7,14,38,0.000000,-129.310421
7,14,40,0.000000,-136.435965
7,14,42,0.000000,-125.064847
7,14,44,0.000000,-124.510947
7,14,46,0.000000,-126.244989
7,14,48,0.000000,-125.114631
7,14,50,0.000000,-135.434901
7,14,52,0.000000,-135.859428
7,14,54,0.000000,-131.334511
7,14,56,0.000000,-125.722133
7,14,58,0.000000,-134.879052
7,15,0,0.000000,-131.071937
7,15,2,0.000000,-135.060628
7,15,4,0.000000,-127.427410
7,15,6,0.000000,-125.688909
7,15,8,0.000000,-129.934263
7,15,10,0.000000,-129.878690
7,15,12,0.000000,-135.050015
7,15,14,0.000000,-136.831761
7,15,16,0.000000,-124.865626
7,15,18,0.000000,-129.841585
7,15,20,0.000000,-130.219341
7,15,22,0.000000,-131.026131
7,15,24,0.000000,-124.649421
7,15,26,0.000000,-123.099197
7,15,28,0.000000,-125.079558
7,15,30,0.000000,-127.353220
7,15,32,0.000000,-130.674836
7,15,34,0.000000,-130.032883
7,15,36,0.000000,-130.910896
7,15,38,0.000000,-130.178740
7,15,40,0.000000,-125.037965
7,15,42,0.000000,-120.863147
7,15,44,0.000000,-131.473591
7,15,46,0.000000,-125.909185
7,15,48,0.000000,-132.938487
7,15,50,0.000000,-138.965383
7,15,52,0.000000,-127.406876
7,15,54,0.000000,-135.066585
7,15,56,0.000000,-124.377459
7,15,58,0.000000,-142.517136
7,16,0,0.000000,-129.602995
7,16,2,0.000000,-138.387746
7,16,4,0.000000,-133.063628
7,16,6,0.000000,-128.289154
7,16,8,0.000000,-133.414836
7,16,10,0.000000,-130.149174
7,16,12,0.000000,-132.092881
7,16,14,0.000000,-142.502634
7,16,16,0.000000,-133.934477
7,16,18,0.000000,-129.576918
7,16,20,0.000000,-131.961844
7,16,22,0.000000,-135.032114
7,16,24,0.000000,-123.788232
7,16,26,0.000000,-126.051922
7,16,28,0.000000,-125.113029
7,16,30,0.000000,-129.585307
7,16,32,0.000000,-149.904264
7,16,34,0.000000,-129.708535
7,16,36,0.000000,-130.498172
7,16,38,0.000000,-128.284915
7,16,40,0.000000,-140.875564
7,16,42,0.000000,-134.973327
7,16,44,0.000000,-126.111684
7,16,46,0.000000,-124.784524
7,16,48,0.000000,-122.727615
7,16,50,0.000000,-129.661241
7,16,52,0.000000,-129.553828
7,16,54,0.000000,-124.588354
7,16,56,0.000000,-131.289056
7,16,58,0.000000,-131.816743
7,17,0,0.000000,-130.164366
7,17,2,0.000000,-130.390907
7,17,4,0.000000,-136.770410
7,17,6,0.000000,-128.222441
7,17,8,0.000000,-131.818802
7,17,10,0.000000,-138.622991
7,17,12,0.000000,-125.652462
7,17,14,0.000000,-131.825353
7,17,16,0.000000,-122.561030
7,17,18,0.000000,-130.343174
7,17,20,0.000000,-124.570936
7,17,22,0.000000,-137.309453
7,17,24,0.000000,-124.524928
7,17,26,0.000000,-127.447622
7,17,28,0.000000,-139.876097
7,17,30,0.000000,-131.902199
7,17,32,0.000000,-127.136224
7,17,34,0.000000,-131.489056
7,17,36,0.000000,-125.044258
7,17,38,0.000000,-123.577138
7,17,40,0.000000,-126.529350
7,17,42,0.000000,-125.614084
7,17,44,0.000000,-124.658167
7,17,46,0.000000,-146.070411
7,17,48,0.000000,-120.782136
7,17,50,0.000000,-133.784128
7,17,52,0.000000,-145.721363
7,17,54,0.000000,-125.239224
7,17,56,0.000000,-124.887178
7,17,58,0.000000,-138.412041
7,18,0,0.000000,-145.474472
7,18,2,0.000000,-134.859501
7,18,4,0.000000,-127.125618
7,18,6,0.000000,-126.644104
7,18,8,0.000000,-128.610707
7,18,10,0.000000,-129.827546
7,18,12,0.000000,-124.233290
7,18,14,0.000000,-125.524525
7,18,16,0.000000,-146.034670
7,18,18,0.000000,-131.494098
7,18,20,0.000000,-130.704846
7,18,22,0.000000,-144.704333
7,18,24,0.000000,-134.618521
7,18,26,0.000000,-130.946349
7,18,28,0.000000,-139.724756
7,18,30,0.000000,-136.857294
7,18,32,0.000000,-126.182076
7,18,34,0.000000,-129.530816
7,18,36,0.000000,-126.363449
7,18,38,0.000000,-126.824087
7,18,40,0.000000,-129.133450
7,18,42,0.000000,-135.227487
7,18,44,0.000000,-134.215202
7,18,46,0.000000,-129.321266
7,18,48,0.000000,-124.143179
7,18,50,0.000000,-131.094848
7,18,52,0.000000,-130.887825
7,18,54,0.000000,-123.442176
7,18,56,0.000000,-132.770411
7,18,58,0.000000,-135.666320
7,19,0,0.000000,-137.654488
7,19,2,0.000000,-134.291071
7,19,4,0.000000,-129.820010
7,19,6,0.000000,-129.997818
7,19,8,0.000000,-140.218666
7,19,10,0.000000,-122.199375
7,19,12,0.000000,-134.665005
7,19,14,0.000000,-130.582463
7,19,16,0.000000,-126.903342
7,19,18,0.000000,-148.671476
7,19,20,0.000000,-132.099465
7,19,22,0.000000,-134.267599
7,19,24,0.000000,-130.566688
7,19,26,0.000000,-132.757445
7,19,28,0.000000,-133.295761
7,19,30,0.000000,-138.032964
7,19,32,0.000000,-128.448616
7,19,34,0.000000,-132.167644
7,19,36,0.000000,-127.467785
7,19,38,0.000000,-125.481203
7,19,40,0.000000,-129.956586
7,19,42,0.000000,-138.687523
7,19,44,0.000000,-125.986788
7,19,46,0.000000,-125.507656
7,19,48,0.000000,-136.964133
7,19,50,0.000000,-123.292838
7,19,52,0.000000,-129.875919
7,19,54,0.000000,-130.724817
7,19,56,0.000000,-123.196107
7,19,58,0.000000,-135.572359
7,20,0,0.000000,-122.617962
7,20,2,0.000000,-130.824188
7,20,4,0.000000,-130.661232
7,20,6,0.000000,-129.330246
7,20,8,0.000000,-132.711671
7,20,10,0.000000,-127.665820
7,20,12,0.000000,-125.921993
7,20,14,0.000000,-121.811021
7,20,16,0.000000,-135.326819
7,20,18,0.000000,-138.098954
7,20,20,0.000000,-136.338396
7,20,22,0.000000,-141.687776
7,20,24,0.000000,-126.340493
7,20,26,0.000000,-123.454765
7,20,28,0.000000,-125.478474
7,20,30,0.000000,-127.111229
7,20,32,0.000000,-130.296342
7,20,34,0.000000,-163.647618
7,20,36,0.000000,-167.445321
7,20,38,0.000000,-128.854775
7,20,40,0.000000,-131.137766
7,20,42,0.000000,-129.186289
7,20,44,0.000000,-127.394510
7,20,46,0.000000,-128.057668
7,20,48,0.000000,-124.403779
7,20,50,0.000000,-131.838792
7,20,52,0.000000,-138.845049
7,20,54,0.000000,-139.518489
7,20,56,0.000000,-124.113183
7,20,58,0.000000,-131.550347
7,21,0,0.000000,-128.692523
7,21,2,0.000000,-128.221376
7,21,4,0.000000,-142.255444
7,21,6,0.000000,-139.390920
7,21,8,0.000000,-129.108571
7,21,10,0.000000,-133.343794
7,21,12,0.000000,-144.469619
7,21,14,0.000000,-134.002221
7,21,16,0.000000,-132.775625
7,21,18,0.000000,-147.364056
7,21,20,0.000000,-123.542825
7,21,22,0.000000,-129.229662
7,21,24,0.000000,-133.033107
7,21,26,0.000000,-125.252666
7,21,28,0.000000,-128.895422
7,21,30,0.000000,-129.013550
7,21,32,0.000000,-130.122403
7,21,34,0.000000,-120.501952
7,21,36,0.000000,-128.643770
7,21,38,0.000000,-133.657953
7,21,40,0.000000,-138.555480
7,21,42,0.000000,-132.701917
7,21,44,0.000000,-126.853763
7,21,46,0.000000,-127.199712
7,21,48,0.000000,-123.922933
7,21,50,0.000000,-134.268194
7,21,52,0.000000,-130.855214
7,21,54,0.000000,-132.778986
7,21,56,0.000000,-128.206775
7,21,58,0.000000,-132.901427
7,22,0,0.000000,-123.934474
7,22,2,0.000000,-130.223086
7,22,4,0.000000,-147.932316
7,22,6,0.000000,-138.561564
7,22,8,0.000000,-128.107395
7,22,10,0.000000,-129.848691
7,22,12,0.000000,-129.860909
7,22,14,0.000000,-131.143674
7,22,16,0.000000,-132.799410
7,22,18,0.000000,-142.569914
7,22,20,0.000000,-125.031908
7,22,22,0.000000,-122.073668
7,22,24,0.000000,-126.689919
7,22,26,0.000000,-130.562546
7,22,28,0.000000,-127.802860
7,22,30,0.000000,-132.648730
7,22,32,0.000000,-125.051094
7,22,34,0.000000,-130.580923
7,22,36,0.000000,-124.553577
7,22,38,0.000000,-129.628541
7,22,40,0.000000,-136.422069
7,22,42,0.000000,-128.884400
7,22,44,0.000000,-128.228613
7,22,46,0.000000,-125.182214
7,22,48,0.000000,-129.509672
7,22,50,0.000000,-129.212804
7,22,52,0.000000,-131.828219
7,22,54,0.000000,-127.132448
7,22,56,0.000000,-140.537452
7,22,58,0.000000,-129.442007
7,23,0,0.000000,-131.833074
7,23,2,0.000000,-127.321248
7,23,4,0.000000,-122.451683
7,23,6,0.000000,-129.728448
7,23,8,0.000000,-132.339655
7,23,10,0.000000,-126.180758
7,23,12,0.000000,-136.103068
7,23,14,0.000000,-120.687324
7,23,16,0.000000,-138.906798
7,23,18,0.000000,-129.097644
7,23,20,0.000000,-130.860747
7,23,22,0.000000,-150.855116
7,23,24,0.000000,-124.468287
7,23,26,0.000000,-134.546238
7,23,28,0.000000,-131.476027
7,23,30,0.000000,-128.409057
7,23,32,0.000000,-140.241092
7,23,34,0.000000,-125.646521
7,23,36,0.000000,-134.242230
7,23,38,0.000000,-125.491659
7,23,40,0.000000,-127.441992
7,23,42,0.000000,-123.695035
7,23,44,0.000000,-135.825682
7,23,46,0.000000,-136.508310
7,23,48,0.000000,-127.726338
7,23,50,0.000000,-128.639283
7,23,52,0.000000,-122.326778
7,23,54,0.000000,-127.775852
7,23,56,0.000000,-126.855749
7,23,58,0.000000,-136.818892
7,24,0,0.000000,-135.446599
7,24,2,0.000000,-126.220729
7,24,4,0.000000,-132.774188
7,24,6,0.000000,-122.910378
7,24,8,0.000000,-132.916064
7,24,10,0.000000,-128.722727
7,24,12,0.000000,-123.651958
7,24,14,0.000000,-124.869211
7,24,16,0.000000,-129.410622
7,24,18,0.000000,-129.822112
7,24,20,0.000000,-129.307826
7,24,22,0.000000,-125.047923
7,24,24,0.000000,-126.705903
7,24,26,0.000000,-128.140834
7,24,28,0.000000,-129.459356
7,24,30,0.000000,-132.430934
7,24,32,0.000000,-127.876463
7,24,34,0.000000,-134.771023
7,24,36,0.000000,-125.655750
7,24,38,0.000000,-131.367556
7,24,40,0.000000,-129.111879
7,24,42,0.000000,-126.639131
7,24,44,0.000000,-125.127060
7,24,46,0.000000,-143.806617
7,24,48,0.000000,-131.938592
7,24,50,0.000000,-153.472521
7,24,52,0.000000,-133.276479
7,24,54,0.000000,-140.017115
7,24,56,0.000000,-127.199881
7,24,58,0.000000,-129.314011
7,25,0,0.000000,-122.902242
7,25,2,0.000000,-136.233342
7,25,4,0.000000,-136.975088
7,25,6,0.000000,-142.346823
7,25,8,0.000000,-130.231853
7,25,10,0.000000,-131.304850
7,25,12,0.000000,-135.698396
7,25,14,0.000000,-126.104485
7,25,16,0.000000,-132.341895
7,25,18,0.000000,-136.537818
7,25,20,0.000000,-129.698104
7,25,22,0.000000,-126.070021
7,25,24,0.000000,-136.283243
7,25,26,0.000000,-137.010061
7,25,28,0.000000,-132.743619
7,25,30,0.000000,-132.350941
7,25,32,0.000000,-126.695603
7,25,34,0.000000,-125.381557
7,25,36,0.000000,-135.371359
7,25,38,0.000000,-137.071505
7,25,40,0.000000,-123.308499
7,25,42,0.000000,-128.612157
7,25,44,0.000000,-130.173728
7,25,46,0.000000,-126.738257
7,25,48,0.000000,-131.655416
7,25,50,0.000000,-133.765024
7,25,52,0.000000,-139.083549
7,25,54,0.000000,-122.903829
7,25,56,0.000000,-130.901649
7,25,58,0.000000,-126.181383
7,26,0,0.000000,-134.735629
7,26,2,0.000000,-131.301072
7,26,4,0.000000,-124.867728
7,26,6,0.000000,-118.954378
7,26,8,0.000000,-126.048131
7,26,10,0.000000,-130.337476
7,26,12,0.000000,-132.275831
7,26,14,0.000000,-129.432454
7,26,16,0.000000,-126.245482
7,26,18,0.000000,-126.176398
7,26,20,0.000000,-133.219623
7,26,22,0.000000,-130.057223
7,26,24,0.000000,-132.718544
7,26,26,0.000000,-135.575940
7,26,28,0.000000,-128.362039
7,26,30,0.000000,-126.886316
7,26,32,0.000000,-137.748292
7,26,34,0.000000,-129.654149
7,26,36,0.000000,-131.140474
7,26,38,0.000000,-132.081393
7,26,40,0.000000,-126.974387
7,26,42,0.000000,-129.094397
7,26,44,0.000000,-141.183211
7,26,46,0.000000,-126.826978
7,26,48,0.000000,-124.864265
7,26,50,0.000000,-127.310617
7,26,52,0.000000,-126.027550
7,26,54,0.000000,-132.497263
7,26,56,0.000000,-130.078953
7,26,58,0.000000,-131.775454
7,27,0,0.000000,-133.104870
7,27,2,0.000000,-130.383786
7,27,4,0.000000,-124.366792
7,27,6,0.000000,-127.820886
7,27,8,0.000000,-141.309312
7,27,10,0.000000,-137.746867
7,27,12,0.000000,-133.150616
7,27,14,0.000000,-138.246970
7,27,16,0.000000,-131.459590
7,27,18,0.000000,-126.998669
7,27,20,0.000000,-133.306432
7,27,22,0.000000,-121.174270
