hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-121.793859
7,0,2,0.000000,-125.433057
7,0,4,0.000000,-132.773538
7,0,6,0.000000,-133.575433
7,0,8,0.000000,-151.241795
7,0,10,0.000000,-133.545066
7,0,12,0.000000,-144.177232
7,0,14,0.000000,-125.943261
7,0,16,0.000000,-132.811900
7,0,18,0.000000,-133.052785
7,0,20,0.000000,-126.583859
7,0,22,0.000000,-135.519182
7,0,24,0.000000,-134.884097
7,0,26,0.000000,-129.493085
7,0,28,0.000000,-136.384724
7,0,30,0.000000,-145.498897
7,0,32,0.000000,-127.060802
7,0,34,0.000000,-131.998251
7,0,36,0.000000,-134.788629
7,0,38,0.000000,-128.431448
7,0,40,0.000000,-125.026322
7,0,42,0.000000,-132.712625
7,0,44,0.000000,-132.456945
7,0,46,0.000000,-130.017917
7,0,48,0.000000,-134.571276
7,0,50,0.000000,-134.102747
7,0,52,0.000000,-140.004245
7,0,54,0.000000,-138.726292
7,0,56,0.000000,-133.215764
7,0,58,0.000000,-126.398435
7,1,0,0.000000,-135.382502
7,1,2,0.000000,-123.704047
7,1,4,0.000000,-133.724498
7,1,6,0.000000,-132.159852
7,1,8,0.000000,-128.125107
7,1,10,0.000000,-134.070520
7,1,12,0.000000,-126.917425
7,1,14,0.000000,-129.150111
7,1,16,0.000000,-134.944585
7,1,18,0.000000,-131.814241
7,1,20,0.000000,-133.996775
7,1,22,0.000000,-131.145328
7,1,24,0.000000,-138.540068
7,1,26,0.000000,-133.448328
7,1,28,0.000000,-121.216841
7,1,30,0.000000,-131.364043
7,1,32,0.000000,-123.023184
7,1,34,0.000000,-131.560067
7,1,36,0.000000,-129.919637
7,1,38,0.000000,-140.321421
7,1,40,0.000000,-131.367442
7,1,42,0.000000,-128.378473
7,1,44,0.000000,-128.303177
7,1,46,0.000000,-147.297818
7,1,48,0.000000,-131.285834
7,1,50,0.000000,-128.071505
7,1,52,0.000000,-132.724294
7,1,54,0.000000,-123.115867
7,1,56,0.000000,-128.269428
7,1,58,0.000000,-135.420898
7,2,0,0.000000,-144.678324
7,2,2,0.000000,-136.910654
7,2,4,0.000000,-129.109510
7,2,6,0.000000,-126.656252
7,2,8,0.000000,-133.856727
7,2,10,0.000000,-126.803194
7,2,12,0.000000,-139.009580
7,2,14,0.000000,-133.207182
7,2,16,0.000000,-132.266022
7,2,18,0.000000,-126.561198
7,2,20,0.000000,-130.744417
7,2,22,0.000000,-128.864101
7,2,24,0.000000,-138.174081
7,2,26,0.000000,-130.213865
7,2,28,0.000000,-123.202325
7,2,30,0.000000,-135.650753
7,2,32,0.000000,-129.326755
7,2,34,0.000000,-133.310946
7,2,36,0.000000,-144.061141
7,2,38,0.000000,-132.324675
7,2,40,0.000000,-128.525418
7,2,42,0.000000,-127.695604
7,2,44,0.000000,-134.877753
7,2,46,0.000000,-125.983671
7,2,48,0.000000,-125.093784
7,2,50,0.000000,-126.623973
7,2,52,0.000000,-127.171367
7,2,54,0.000000,-130.901964
7,2,56,0.000000,-132.670782
7,2,58,0.000000,-129.850316
7,3,0,0.000000,-134.420022
7,3,2,0.000000,-126.494339
7,3,4,0.000000,-128.448791
7,3,6,0.000000,-124.529363
7,3,8,0.000000,-125.468749
7,3,10,0.000000,-129.015541
7,3,12,0.000000,-135.095261
7,3,14,0.000000,-134.625104
7,3,16,0.000000,-128.177809
7,3,18,0.000000,-134.031981
7,3,20,0.000000,-136.765186
7,3,22,0.000000,-128.754836
7,3,24,0.000000,-142.676791
7,3,26,0.000000,-132.378852
7,3,28,0.000000,-130.321254
7,3,30,0.000000,-131.912190
7,3,32,0.000000,-127.586083
7,3,34,0.000000,-135.040067
7,3,36,0.000000,-125.640908
7,3,38,0.000000,-138.955900
7,3,40,0.000000,-127.455475
7,3,42,0.000000,-126.012629
7,3,44,0.000000,-127.010685
7,3,46,0.000000,-130.413308
7,3,48,0.000000,-134.937494
7,3,50,0.000000,-150.800338
7,3,52,0.000000,-128.534219
7,3,54,0.000000,-124.660095
7,3,56,0.000000,-137.031767
7,3,58,0.000000,-131.046166
7,4,0,0.000000,-126.871261
7,4,2,0.000000,-127.793713
7,4,4,0.000000,-131.533064
7,4,6,0.000000,-132.886005
7,4,8,0.000000,-131.105970
7,4,10,0.000000,-141.358400
7,4,12,0.000000,-121.897599
7,4,14,0.000000,-136.624775
7,4,16,0.000000,-131.606313
7,4,18,0.000000,-146.216309
7,4,20,0.000000,-140.395790
7,4,22,0.000000,-131.089102
7,4,24,0.000000,-122.327650
7,4,26,0.000000,-127.258411
7,4,28,0.000000,-139.382952
7,4,30,0.000000,-132.141183
7,4,32,0.000000,-134.861404
7,4,34,0.000000,-122.862444
7,4,36,0.000000,-130.411262
7,4,38,0.000000,-142.414991
7,4,40,0.000000,-124.515061
7,4,42,0.000000,-126.946109
7,4,44,0.000000,-137.778515
7,4,46,0.000000,-125.663609
7,4,48,0.000000,-125.602894
7,4,50,0.000000,-131.287178
7,4,52,0.000000,-131.379436
7,4,54,0.000000,-126.818219
7,4,56,0.000000,-128.091839
7,4,58,0.000000,-130.074714
7,5,0,0.000000,-126.403014
7,5,2,0.000000,-123.767904
7,5,4,0.000000,-128.654985
7,5,6,0.000000,-133.584420
7,5,8,0.000000,-127.324790
7,5,10,0.000000,-134.875365
7,5,12,0.000000,-134.441762
7,5,14,0.000000,-134.721394
7,5,16,0.000000,-123.911111
7,5,18,0.000000,-130.249104
7,5,20,0.000000,-124.736302
7,5,22,0.000000,-127.893417
7,5,24,0.000000,-127.939644
7,5,26,0.000000,-129.530799
7,5,28,0.000000,-133.782457
7,5,30,0.000000,-130.989766
7,5,32,0.000000,-128.970568
7,5,34,0.000000,-131.623679
7,5,36,0.000000,-130.829756
7,5,38,0.000000,-133.698731
7,5,40,0.000000,-131.519860
7,5,42,0.000000,-124.641423
7,5,44,0.000000,-134.558607
7,5,46,0.000000,-146.131436
7,5,48,0.000000,-148.948342
7,5,50,0.000000,-125.835078
7,5,52,0.000000,-145.671478
7,5,54,0.000000,-124.716075
7,5,56,0.000000,-129.710905
7,5,58,0.000000,-126.740872
7,6,0,0.000000,-124.294990
7,6,2,0.000000,-127.617483
7,6,4,0.000000,-129.751962
7,6,6,0.000000,-132.209680
7,6,8,0.000000,-126.079909
7,6,10,0.000000,-122.838048
7,6,12,0.000000,-136.617329
7,6,14,0.000000,-133.934313
7,6,16,0.000000,-122.383463
7,6,18,0.000000,-128.121866
7,6,20,0.000000,-128.114514
7,6,22,0.000000,-133.305329
7,6,24,0.000000,-129.849151
7,6,26,0.000000,-131.526673
7,6,28,0.000000,-128.229485
7,6,30,0.000000,-128.913521
7,6,32,0.000000,-127.422174
7,6,34,0.000000,-130.350104
7,6,36,0.000000,-129.592285
7,6,38,0.000000,-134.605653
7,6,40,0.000000,-124.306433
7,6,42,0.000000,-130.729456
7,6,44,0.000000,-128.841756
7,6,46,0.000000,-128.760623
7,6,48,0.000000,-139.553043
7,6,50,0.000000,-129.304929
7,6,52,0.000000,-143.774046
7,6,54,0.000000,-128.974631
7,6,56,0.000000,-127.426209
7,6,58,0.000000,-125.712406
7,7,0,0.000000,-132.611032
7,7,2,0.000000,-135.732309
7,7,4,0.000000,-132.187885
7,7,6,0.000000,-134.685305
7,7,8,0.000000,-139.206047
7,7,10,0.000000,-131.513502
7,7,12,0.000000,-140.625823
7,7,14,0.000000,-131.555598
7,7,16,0.000000,-132.691583
7,7,18,0.000000,-130.186225
7,7,20,0.000000,-130.404810
7,7,22,0.000000,-127.998224
7,7,24,0.000000,-128.589133
7,7,26,0.000000,-127.385921
7,7,28,0.000000,-128.274162
7,7,30,0.000000,-134.088619
7,7,32,0.000000,-127.153758
7,7,34,0.000000,-127.921390
7,7,36,0.000000,-135.068512
7,7,38,0.000000,-126.570601
7,7,40,0.000000,-125.274718
7,7,42,0.000000,-133.590669
7,7,44,0.000000,-130.031396
7,7,46,0.000000,-134.118430
7,7,48,0.000000,-134.280178
7,7,50,0.000000,-128.846049
7,7,52,0.000000,-131.850217
7,7,54,0.000000,-130.057338
7,7,56,0.000000,-126.545717
7,7,58,0.000000,-130.442086
7,8,0,0.000000,-128.911487
7,8,2,0.000000,-128.496073
7,8,4,0.000000,-143.569532
7,8,6,0.000000,-138.672585
7,8,8,0.000000,-125.164403
7,8,10,0.000000,-127.166476
7,8,12,0.000000,-125.934294
7,8,14,0.000000,-128.401508
7,8,16,0.000000,-126.778422
7,8,18,0.000000,-129.438180
7,8,20,0.000000,-129.034545
7,8,22,0.000000,-131.501951
7,8,24,0.000000,-134.798572
7,8,26,0.000000,-137.606312
7,8,28,0.000000,-127.048790
7,8,30,0.000000,-129.654630
7,8,32,0.000000,-135.302117
7,8,34,0.000000,-123.810549
7,8,36,0.000000,-130.016131
7,8,38,0.000000,-132.238741
7,8,40,0.000000,-123.427764
7,8,42,0.000000,-138.183789
7,8,44,0.000000,-123.746674
7,8,46,0.000000,-134.072059
7,8,48,0.000000,-153.747791
7,8,50,0.000000,-125.689222
7,8,52,0.000000,-138.269767
7,8,54,0.000000,-150.114091
7,8,56,0.000000,-127.777971
7,8,58,0.000000,-133.609274
7,9,0,0.000000,-125.526103
7,9,2,0.000000,-143.829066
7,9,4,0.000000,-136.197112
7,9,6,0.000000,-142.101697
7,9,8,0.000000,-136.426983
7,9,10,0.000000,-127.963550
7,9,12,0.000000,-131.232331
7,9,14,0.000000,-131.135121
7,9,16,0.000000,-124.093081
7,9,18,0.000000,-131.999852
7,9,20,0.000000,-127.621516
7,9,22,0.000000,-127.548273
7,9,24,0.000000,-139.430983
7,9,26,0.000000,-142.701250
7,9,28,0.000000,-126.800068
7,9,30,0.000000,-128.884084
7,9,32,0.000000,-124.287718
7,9,34,0.000000,-130.735726
7,9,36,0.000000,-127.285794
7,9,38,0.000000,-129.031930
7,9,40,0.000000,-147.151406
7,9,42,0.000000,-132.367944
7,9,44,0.000000,-125.834670
7,9,46,0.000000,-132.044644
7,9,48,0.000000,-125.527383
7,9,50,0.000000,-135.912979
7,9,52,0.000000,-127.521393
7,9,54,0.000000,-129.824601
7,9,56,0.000000,-127.070739
7,9,58,0.000000,-130.854392
7,10,0,0.000000,-127.018428
7,10,2,0.000000,-145.389323
7,10,4,0.000000,-127.697683
7,10,6,0.000000,-127.617032
7,10,8,0.000000,-125.583902
7,10,10,0.000000,-129.793963
7,10,12,0.000000,-131.711872
7,10,14,0.000000,-129.683254
7,10,16,0.000000,-126.804172
7,10,18,0.000000,-135.076498
7,10,20,0.000000,-138.094333
7,10,22,0.000000,-140.270193
7,10,24,0.000000,-133.865104
7,10,26,0.000000,-127.450993
7,10,28,0.000000,-130.071923
7,10,30,0.000000,-128.859083
7,10,32,0.000000,-135.392890
7,10,34,0.000000,-124.833369
7,10,36,0.000000,-130.693223
7,10,38,0.000000,-127.465085
7,10,40,0.000000,-130.463081
7,10,42,0.000000,-134.760458
7,10,44,0.000000,-128.034757
7,10,46,0.000000,-130.300426
7,10,48,0.000000,-133.210297
7,10,50,0.000000,-129.579165
7,10,52,0.000000,-151.055584
7,10,54,0.000000,-127.957150
7,10,56,0.000000,-134.137754
7,10,58,0.000000,-135.950626
7,11,0,0.000000,-136.528272
7,11,2,0.000000,-124.941265
7,11,4,0.000000,-132.550849
7,11,6,0.000000,-138.359332
7,11,8,0.000000,-130.636399
7,11,10,0.000000,-126.300470
7,11,12,0.000000,-125.782771
7,11,14,0.000000,-131.485032
7,11,16,0.000000,-129.092007
7,11,18,0.000000,-141.157294
7,11,20,0.000000,-129.124774
7,11,22,0.000000,-124.489842
7,11,24,0.000000,-125.182761
7,11,26,0.000000,-141.714596
7,11,28,0.000000,-130.871041
7,11,30,0.000000,-130.938306
7,11,32,0.000000,-137.809743
7,11,34,0.000000,-126.255138
7,11,36,0.000000,-125.431994
7,11,38,0.000000,-132.741451
7,11,40,0.000000,-140.778188
7,11,42,0.000000,-123.900804
7,11,44,0.000000,-127.178290
7,11,46,0.000000,-139.738856
7,11,48,0.000000,-135.239465
7,11,50,0.000000,-128.022526
7,11,52,0.000000,-129.349875
7,11,54,0.000000,-133.231660
7,11,56,0.000000,-132.451237
7,11,58,0.000000,-129.389434
7,12,0,0.000000,-135.428608
7,12,2,0.000000,-140.093582
7,12,4,0.000000,-135.131809
7,12,6,0.000000,-125.357021
7,12,8,0.000000,-123.415613
7,12,10,0.000000,-131.094941
7,12,12,0.000000,-126.746139
7,12,14,0.000000,-134.132603
7,12,16,0.000000,-134.024869
7,12,18,0.000000,-126.969027
7,12,20,0.000000,-129.104672
7,12,22,0.000000,-132.958695
7,12,24,0.000000,-133.854221
7,12,26,0.000000,-138.730880
7,12,28,0.000000,-134.259910
7,12,30,0.000000,-142.571779
7,12,32,0.000000,-125.106031
7,12,34,0.000000,-141.332599
7,12,36,0.000000,-132.893556
7,12,38,0.000000,-135.250023
7,12,40,0.000000,-147.084593
7,12,42,0.000000,-138.781018
7,12,44,0.000000,-127.575430
7,12,46,0.000000,-131.497978
7,12,48,0.000000,-125.391728
7,12,50,0.000000,-133.763383
7,12,52,0.000000,-141.622865
7,12,54,0.000000,-130.305977
7,12,56,0.000000,-125.860809
7,12,58,0.000000,-134.070586
7,13,0,0.000000,-134.474118
7,13,2,0.000000,-125.852772
7,13,4,0.000000,-131.733634
7,13,6,0.000000,-129.920056
7,13,8,0.000000,-125.541505
7,13,10,0.000000,-128.150217
7,13,12,0.000000,-127.198423
7,13,14,0.000000,-126.882291
7,13,16,0.000000,-135.311700
7,13,18,0.000000,-127.254562
7,13,20,0.000000,-132.236731
7,13,22,0.000000,-129.120352
7,13,24,0.000000,-128.072534
7,13,26,0.000000,-129.862700
7,13,28,0.000000,-124.018246
7,13,30,0.000000,-131.923282
7,13,32,0.000000,-131.811289
7,13,34,0.000000,-134.686156
7,13,36,0.000000,-129.546436
7,13,38,0.000000,-129.288034
7,13,40,0.000000,-128.155081
7,13,42,0.000000,-131.975180
7,13,44,0.000000,-132.651111
7,13,46,0.000000,-147.563183
7,13,48,0.000000,-139.632428
7,13,50,0.000000,-137.126925
7,13,52,0.000000,-130.875374
7,13,54,0.000000,-143.004399
7,13,56,0.000000,-128.837438
7,13,58,0.000000,-123.587117
7,14,0,0.000000,-138.774184
7,14,2,0.000000,-127.384197
7,14,4,0.000000,-123.296348
7,14,6,0.000000,-133.557701
7,14,8,0.000000,-131.425795
7,14,10,0.000000,-130.243763
7,14,12,0.000000,-129.229611
7,14,14,0.000000,-143.969559
7,14,16,0.000000,-127.221803
7,14,18,0.000000,-134.876889
7,14,20,0.000000,-123.255479
7,14,22,0.000000,-129.926079
7,14,24,0.000000,-138.342415
7,14,26,0.000000,-135.586645
7,14,28,0.000000,-128.349018
7,14,30,0.000000,-131.853037
7,14,32,0.000000,-132.286978
7,14,34,0.000000,-137.833597
7,14,36,0.000000,-129.198172
7,14,38,0.000000,-133.568052
7,14,40,0.000000,-130.344242
7,14,42,0.000000,-130.321809
7,14,44,0.000000,-128.353412
7,14,46,0.000000,-130.267868
7,14,48,0.000000,-127.582131
7,14,50,0.000000,-124.237376
7,14,52,0.000000,-139.016817
7,14,54,0.000000,-132.344695
7,14,56,0.000000,-136.198883
7,14,58,0.000000,-129.567124
7,15,0,0.000000,-138.086152
7,15,2,0.000000,-132.538980
7,15,4,0.000000,-137.197311
7,15,6,0.000000,-128.088838
7,15,8,0.000000,-125.749118
7,15,10,0.000000,-132.404173
7,15,12,0.000000,-129.888576
7,15,14,0.000000,-126.021699
7,15,16,0.000000,-124.592169
7,15,18,0.000000,-126.114402
7,15,20,0.000000,-132.887738
7,15,22,0.000000,-131.291484
7,15,24,0.000000,-127.879782
7,15,26,0.000000,-133.595038
7,15,28,0.000000,-128.253311
7,15,30,0.000000,-141.329694
7,15,32,0.000000,-129.638185
7,15,34,0.000000,-132.195238
7,15,36,0.000000,-138.868732
7,15,38,0.000000,-138.309216
7,15,40,0.000000,-135.241021
7,15,42,0.000000,-123.216736
7,15,44,0.000000,-141.170123
7,15,46,0.000000,-128.313867
7,15,48,0.000000,-128.772345
7,15,50,0.000000,-134.557552
7,15,52,0.000000,-128.874659
7,15,54,0.000000,-127.017710
7,15,56,0.000000,-127.556402
7,15,58,0.000000,-136.882285
7,16,0,0.000000,-123.472526
7,16,2,0.000000,-126.577892
7,16,4,0.000000,-132.658241
7,16,6,0.000000,-136.172583
7,16,8,0.000000,-130.855460
7,16,10,0.000000,-131.468320
7,16,12,0.000000,-133.195229
7,16,14,0.000000,-134.295254
7,16,16,0.000000,-130.566661
7,16,18,0.000000,-128.686594
7,16,20,0.000000,-127.268888
7,16,22,0.000000,-125.371954
7,16,24,0.000000,-130.146149
7,16,26,0.000000,-140.817543
7,16,28,0.000000,-134.639339
7,16,30,0.000000,-130.890387
7,16,32,0.000000,-125.283901
7,16,34,0.000000,-132.946025
7,16,36,0.000000,-136.754893
7,16,38,0.000000,-135.769521
7,16,40,0.000000,-129.608698
7,16,42,0.000000,-122.496896
7,16,44,0.000000,-139.040586
7,16,46,0.000000,-128.598566
7,16,48,0.000000,-129.323954
7,16,50,0.000000,-128.524954
7,16,52,0.000000,-125.332839
7,16,54,0.000000,-129.555404
7,16,56,0.000000,-147.328437
7,16,58,0.000000,-126.961651
7,17,0,0.000000,-132.732629
7,17,2,0.000000,-128.092366
7,17,4,0.000000,-135.151671
7,17,6,0.000000,-138.130838
7,17,8,0.000000,-132.556066
7,17,10,0.000000,-130.358048
7,17,12,0.000000,-131.579594
7,17,14,0.000000,-122.526071
7,17,16,0.000000,-128.321708
7,17,18,0.000000,-125.227370
7,17,20,0.000000,-141.420902
7,17,22,0.000000,-125.028955
7,17,24,0.000000,-137.360460
7,17,26,0.000000,-135.066369
7,17,28,0.000000,-132.806058
7,17,30,0.000000,-124.346361
7,17,32,0.000000,-134.870458
7,17,34,0.000000,-137.242894
7,17,36,0.000000,-129.430948
7,17,38,0.000000,-127.469854
7,17,40,0.000000,-126.903355
7,17,42,0.000000,-131.922602
7,17,44,0.000000,-140.348282
7,17,46,0.000000,-137.155626
7,17,48,0.000000,-132.789633
7,17,50,0.000000,-137.340316
7,17,52,0.000000,-128.382253
7,17,54,0.000000,-124.759683
7,17,56,0.000000,-133.567854
7,17,58,0.000000,-140.801382
7,18,0,0.000000,-134.768118
7,18,2,0.000000,-138.299883
7,18,4,0.000000,-128.054877
7,18,6,0.000000,-136.880794
7,18,8,0.000000,-129.403128
7,18,10,0.000000,-129.799682
7,18,12,0.000000,-123.142632
7,18,14,0.000000,-146.012586
7,18,16,0.000000,-126.595665
7,18,18,0.000000,-125.795541
7,18,20,0.000000,-125.197478
7,18,22,0.000000,-138.645894
7,18,24,0.000000,-130.047197
7,18,26,0.000000,-142.158400
7,18,28,0.000000,-149.733727
7,18,30,0.000000,-134.622636
7,18,32,0.000000,-135.071040
7,18,34,0.000000,-130.269330
7,18,36,0.000000,-128.964172
7,18,38,0.000000,-131.838764
7,18,40,0.000000,-131.343383
7,18,42,0.000000,-130.663311
7,18,44,0.000000,-134.972286
7,18,46,0.000000,-132.308889
7,18,48,0.000000,-133.158754
7,18,50,0.000000,-126.449600
7,18,52,0.000000,-139.627071
7,18,54,0.000000,-124.270552
7,18,56,0.000000,-133.950226
7,18,58,0.000000,-128.176424
7,19,0,0.000000,-138.791479
7,19,2,0.000000,-129.803953
7,19,4,0.000000,-136.661220
7,19,6,0.000000,-129.877685
7,19,8,0.000000,-127.781491
7,19,10,0.000000,-129.040966
7,19,12,0.000000,-137.445011
7,19,14,0.000000,-130.489694
7,19,16,0.000000,-130.489693
7,19,18,0.000000,-126.460744
7,19,20,0.000000,-128.217979
7,19,22,0.000000,-128.370492
7,19,24,0.000000,-130.923911
7,19,26,0.000000,-127.776804
7,19,28,0.000000,-129.384952
7,19,30,0.000000,-128.979141
7,19,32,0.000000,-128.055946
7,19,34,0.000000,-127.740587
7,19,36,0.000000,-126.575786
7,19,38,0.000000,-135.157271
7,19,40,0.000000,-127.526036
7,19,42,0.000000,-132.260140
7,19,44,0.000000,-124.519654
7,19,46,0.000000,-137.787013
7,19,48,0.000000,-130.360456
7,19,50,0.000000,-138.133492
7,19,52,0.000000,-130.840298
7,19,54,0.000000,-131.617452
7,19,56,0.000000,-128.118482
7,19,58,0.000000,-133.198960
7,20,0,0.000000,-131.239076
7,20,2,0.000000,-129.951774
7,20,4,0.000000,-127.871501
7,20,6,0.000000,-130.992494
7,20,8,0.000000,-125.140883
7,20,10,0.000000,-126.394832
7,20,12,0.000000,-130.440004
7,20,14,0.000000,-128.249307
7,20,16,0.000000,-124.534508
7,20,18,0.000000,-136.502390
7,20,20,0.000000,-128.718852
7,20,22,0.000000,-140.792811
7,20,24,0.000000,-143.076407
7,20,26,0.000000,-127.308089
7,20,28,0.000000,-128.800821
7,20,30,0.000000,-132.226984
7,20,32,0.000000,-131.158758
7,20,34,0.000000,-128.733128
7,20,36,0.000000,-128.941072
7,20,38,0.000000,-137.204994
7,20,40,0.000000,-126.330341
7,20,42,0.000000,-134.754883
7,20,44,0.000000,-128.196022
7,20,46,0.000000,-133.758890
7,20,48,0.000000,-134.710499
7,20,50,0.000000,-132.265874
7,20,52,0.000000,-130.791152
7,20,54,0.000000,-130.506535
7,20,56,0.000000,-133.887503
7,20,58,0.000000,-130.313761
7,21,0,0.000000,-127.825706
7,21,2,0.000000,-133.903926
7,21,4,0.000000,-129.037784
7,21,6,0.000000,-133.681886
7,21,8,0.000000,-129.539144
7,21,10,0.000000,-133.977405
7,21,12,0.000000,-128.123171
7,21,14,0.000000,-144.296080
7,21,16,0.000000,-136.882239
7,21,18,0.000000,-139.777678
7,21,20,0.000000,-146.432856
7,21,22,0.000000,-135.177278
7,21,24,0.000000,-136.767677
7,21,26,0.000000,-129.616789
7,21,28,0.000000,-134.238287
7,21,30,0.000000,-136.105165
7,21,32,0.000000,-133.267641
7,21,34,0.000000,-132.165301
7,21,36,0.000000,-131.530323
7,21,38,0.000000,-126.039736
7,21,40,0.000000,-128.608002
7,21,42,0.000000,-128.137289
7,21,44,0.000000,-129.344464
7,21,46,0.000000,-125.153201
7,21,48,0.000000,-122.697580
7,21,50,0.000000,-133.075255
7,21,52,0.000000,-127.501693
7,21,54,0.000000,-129.366845
7,21,56,0.000000,-132.876283
7,21,58,0.000000,-127.633611
7,22,0,0.000000,-131.424880
7,22,2,0.000000,-135.547852
7,22,4,0.000000,-129.604167
7,22,6,0.000000,-144.504110
7,22,8,0.000000,-127.129435
7,22,10,0.000000,-129.661076
7,22,12,0.000000,-132.957745
7,22,14,0.000000,-130.206287
7,22,16,0.000000,-130.943435
7,22,18,0.000000,-129.712855
7,22,20,0.000000,-132.819468
7,22,22,0.000000,-127.618202
7,22,24,0.000000,-133.171353
7,22,26,0.000000,-127.833876
7,22,28,0.000000,-137.528057
7,22,30,0.000000,-126.632313
7,22,32,0.000000,-130.967836
7,22,34,0.000000,-137.585165
7,22,36,0.000000,-134.122853
7,22,38,0.000000,-127.897666
7,22,40,0.000000,-133.924702
7,22,42,0.000000,-128.269170
7,22,44,0.000000,-134.323272
7,22,46,0.000000,-130.576353
7,22,48,0.000000,-123.465604
7,22,50,0.000000,-126.534946
7,22,52,0.000000,-128.180516
7,22,54,0.000000,-129.222507
7,22,56,0.000000,-129.515566
7,22,58,0.000000,-125.521028
7,23,0,0.000000,-147.396836
7,23,2,0.000000,-130.799526
7,23,4,0.000000,-127.710876
7,23,6,0.000000,-126.850566
7,23,8,0.000000,-128.970750
7,23,10,0.000000,-152.504453
7,23,12,0.000000,-140.440295
7,23,14,0.000000,-129.504460
7,23,16,0.000000,-125.702969
7,23,18,0.000000,-137.184326
7,23,20,0.000000,-137.585475
7,23,22,0.000000,-130.466991
7,23,24,0.000000,-136.402464
7,23,26,0.000000,-123.948564
7,23,28,0.000000,-126.499063
7,23,30,0.000000,-133.353503
7,23,32,0.000000,-128.189732
7,23,34,0.000000,-130.936405
7,23,36,0.000000,-127.449330
7,23,38,0.000000,-134.366511
7,23,40,0.000000,-129.877259
7,23,42,0.000000,-128.946921
7,23,44,0.000000,-128.131517
7,23,46,0.000000,-140.020206
7,23,48,0.000000,-129.370545
7,23,50,0.000000,-134.800298
7,23,52,0.000000,-132.975257
7,23,54,0.000000,-132.746720
7,23,56,0.000000,-135.458826
7,23,58,0.000000,-126.980994
7,24,0,0.000000,-130.577603
7,24,2,0.000000,-131.268724
7,24,4,0.000000,-126.287801
7,24,6,0.000000,-132.327324
7,24,8,0.000000,-130.619414
7,24,10,0.000000,-130.585903
7,24,12,0.000000,-129.542878
7,24,14,0.000000,-126.052577
7,24,16,0.000000,-132.305488
7,24,18,0.000000,-134.196813
7,24,20,0.000000,-130.497779
7,24,22,0.000000,-129.076794
7,24,24,0.000000,-127.774447
7,24,26,0.000000,-131.364166
7,24,28,0.000000,-131.384471
7,24,30,0.000000,-131.287862
7,24,32,0.000000,-129.331153
7,24,34,0.000000,-137.798572
7,24,36,0.000000,-129.666214
7,24,38,0.000000,-127.643161
7,24,40,0.000000,-128.727689
7,24,42,0.000000,-127.906409
7,24,44,0.000000,-133.275874
7,24,46,0.000000,-130.800429
7,24,48,0.000000,-132.055080
7,24,50,0.000000,-128.556994
7,24,52,0.000000,-131.708209
7,24,54,0.000000,-128.731183
7,24,56,0.000000,-124.548278
7,24,58,0.000000,-137.136944
7,25,0,0.000000,-135.166059
7,25,2,0.000000,-127.761837
7,25,4,0.000000,-127.358209
7,25,6,0.000000,-142.982935
7,25,8,0.000000,-129.285893
7,25,10,0.000000,-138.615954
7,25,12,0.000000,-125.664549
7,25,14,0.000000,-125.893083
7,25,16,0.000000,-132.896458
7,25,18,0.000000,-129.002875
7,25,20,0.000000,-127.741670
7,25,22,0.000000,-132.891673
7,25,24,0.000000,-139.375260
7,25,26,0.000000,-135.008279
7,25,28,0.000000,-124.575387
7,25,30,0.000000,-128.972712
7,25,32,0.000000,-131.173495
7,25,34,0.000000,-139.549337
7,25,36,0.000000,-132.324187
7,25,38,0.000000,-122.953017
7,25,40,0.000000,-127.988975
7,25,42,0.000000,-132.290380
7,25,44,0.000000,-128.525119
7,25,46,0.000000,-125.506492
7,25,48,0.000000,-131.442327
7,25,50,0.000000,-124.930513
7,25,52,0.000000,-134.093595
7,25,54,0.000000,-132.769045
7,25,56,0.000000,-127.304241
7,25,58,0.000000,-130.125510
7,26,0,0.000000,-137.934279
7,26,2,0.000000,-128.847889
7,26,4,0.000000,-134.895887
7,26,6,0.000000,-128.218975
7,26,8,0.000000,-126.453623
7,26,10,0.000000,-132.263624
7,26,12,0.000000,-129.195128
7,26,14,0.000000,-132.101521
7,26,16,0.000000,-129.736598
7,26,18,0.000000,-126.366764
7,26,20,0.000000,-133.063841
7,26,22,0.000000,-130.497958
7,26,24,0.000000,-132.634172
7,26,26,0.000000,-129.439242
7,26,28,0.000000,-129.514166
7,26,30,0.000000,-129.081662
7,26,32,0.000000,-127.158570
7,26,34,0.000000,-130.749079
7,26,36,0.000000,-128.007042
7,26,38,0.000000,-129.436866
7,26,40,0.000000,-126.730842
7,26,42,0.000000,-143.080640
7,26,44,0.000000,-127.976337
7,26,46,0.000000,-126.707123
7,26,48,0.000000,-130.435385
7,26,50,0.000000,-125.250269
7,26,52,0.000000,-134.813937
7,26,54,0.000000,-125.665346
7,26,56,0.000000,-125.453136
7,26,58,0.000000,-129.603411
7,27,0,0.000000,-139.732607
7,27,2,0.000000,-139.515786
7,27,4,0.000000,-126.047292
7,27,6,0.000000,-130.012331
7,27,8,0.000000,-147.257990
7,27,10,0.000000,-129.235147
7,27,12,0.000000,-132.140302
7,27,14,0.000000,-137.327686
7,27,16,0.000000,-133.597203
7,27,18,0.000000,-131.977344
7,27,20,0.000000,-124.388943
7,27,22,0.000000,-131.030210
