hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.294416
7,0,2,0.000000,-126.103277
7,0,4,0.000000,-137.803428
7,0,6,0.000000,-126.929743
7,0,8,0.000000,-124.378177
7,0,10,0.000000,-129.874151
7,0,12,0.000000,-137.013897
7,0,14,0.000000,-123.217138
7,0,16,0.000000,-129.874613
7,0,18,0.000000,-128.733745
7,0,20,0.000000,-128.658857
7,0,22,0.000000,-130.458037
7,0,24,0.000000,-126.386770
7,0,26,0.000000,-129.049607
7,0,28,0.000000,-127.260988
7,0,30,0.000000,-130.228931
7,0,32,0.000000,-125.687323
7,0,34,0.000000,-135.558467
7,0,36,0.000000,-128.305416
7,0,38,0.000000,-128.495908
7,0,40,0.000000,-137.438374
7,0,42,0.000000,-135.965450
7,0,44,0.000000,-128.020864
7,0,46,0.000000,-128.227287
7,0,48,0.000000,-134.810674
7,0,50,0.000000,-124.189563
7,0,52,0.000000,-127.913904
7,0,54,0.000000,-130.446452
7,0,56,0.000000,-130.155915
7,0,58,0.000000,-126.792912
7,1,0,0.000000,-129.197340
7,1,2,0.000000,-129.317986
7,1,4,0.000000,-126.035323
7,1,6,0.000000,-130.247195
7,1,8,0.000000,-135.875090
7,1,10,0.000000,-134.268885
7,1,12,0.000000,-125.555228
7,1,14,0.000000,-130.493048
7,1,16,0.000000,-127.677418
7,1,18,0.000000,-130.050911
7,1,20,0.000000,-137.156318
7,1,22,0.000000,-123.440265
7,1,24,0.000000,-127.565719
7,1,26,0.000000,-133.555541
7,1,28,0.000000,-124.973902
7,1,30,0.000000,-128.018079
7,1,32,0.000000,-129.837680
7,1,34,0.000000,-125.598185
7,1,36,0.000000,-135.630349
7,1,38,0.000000,-132.791598
7,1,40,0.000000,-147.895364
7,1,42,0.000000,-126.709159
7,1,44,0.000000,-128.506245
7,1,46,0.000000,-131.683813
7,1,48,0.000000,-127.916313
7,1,50,0.000000,-126.213780
7,1,52,0.000000,-127.539657
7,1,54,0.000000,-126.857181
7,1,56,0.000000,-125.980654
7,1,58,0.000000,-138.259188
7,2,0,0.000000,-134.667227
7,2,2,0.000000,-125.424926
7,2,4,0.000000,-125.080601
7,2,6,0.000000,-129.852266
7,2,8,0.000000,-132.570788
7,2,10,0.000000,-128.829689
7,2,12,0.000000,-120.760865
7,2,14,0.000000,-135.532896
7,2,16,0.000000,-123.738403
7,2,18,0.000000,-133.942366
7,2,20,0.000000,-138.070228
7,2,22,0.000000,-130.555234
7,2,24,0.000000,-143.002829
7,2,26,0.000000,-136.744150
7,2,28,0.000000,-130.699648
7,2,30,0.000000,-132.216230
7,2,32,0.000000,-131.153237
7,2,34,0.000000,-130.459076
7,2,36,0.000000,-123.240309
7,2,38,0.000000,-134.666832
7,2,40,0.000000,-128.853185
7,2,42,0.000000,-124.885247
7,2,44,0.000000,-127.738926
7,2,46,0.000000,-130.047664
7,2,48,0.000000,-131.854011
7,2,50,0.000000,-137.363920
7,2,52,0.000000,-125.068902
7,2,54,0.000000,-128.355500
7,2,56,0.000000,-141.645458
7,2,58,0.000000,-128.424674
7,3,0,0.000000,-131.542695
7,3,2,0.000000,-148.189786
7,3,4,0.000000,-129.631914
7,3,6,0.000000,-133.551672
7,3,8,0.000000,-125.483994
7,3,10,0.000000,-130.910395
7,3,12,0.000000,-133.704596
7,3,14,0.000000,-133.933426
7,3,16,0.000000,-128.249510
7,3,18,0.000000,-124.509804
7,3,20,0.000000,-129.879863
7,3,22,0.000000,-149.657125
7,3,24,0.000000,-126.038288
7,3,26,0.000000,-126.351636
7,3,28,0.000000,-127.617625
7,3,30,0.000000,-133.980831
7,3,32,0.000000,-129.821830
7,3,34,0.000000,-135.288797
7,3,36,0.000000,-134.116941
7,3,38,0.000000,-132.870219
7,3,40,0.000000,-135.939651
7,3,42,0.000000,-131.822972
7,3,44,0.000000,-130.264561
7,3,46,0.000000,-125.253752
7,3,48,0.000000,-133.271448
7,3,50,0.000000,-141.011272
7,3,52,0.000000,-135.610615
7,3,54,0.000000,-123.468136
7,3,56,0.000000,-133.150206
7,3,58,0.000000,-125.741648
7,4,0,0.000000,-128.956986
7,4,2,0.000000,-137.884561
7,4,4,0.000000,-132.123006
7,4,6,0.000000,-129.806893
7,4,8,0.000000,-129.925860
7,4,10,0.000000,-119.229043
7,4,12,0.000000,-124.274036
7,4,14,0.000000,-125.980835
7,4,16,0.000000,-124.430942
7,4,18,0.000000,-135.538047
7,4,20,0.000000,-131.308609
7,4,22,0.000000,-134.378129
7,4,24,0.000000,-120.257471
7,4,26,0.000000,-123.584540
7,4,28,0.000000,-132.869227
7,4,30,0.000000,-126.680583
7,4,32,0.000000,-128.532229
7,4,34,0.000000,-127.431456
7,4,36,0.000000,-133.114062
7,4,38,0.000000,-134.356672
7,4,40,0.000000,-124.170421
7,4,42,0.000000,-128.214196
7,4,44,0.000000,-127.360883
7,4,46,0.000000,-131.409794
7,4,48,0.000000,-133.908299
7,4,50,0.000000,-128.717777
7,4,52,0.000000,-142.271761
7,4,54,0.000000,-129.511742
7,4,56,0.000000,-125.121208
7,4,58,0.000000,-131.842332
7,5,0,0.000000,-138.212645
7,5,2,0.000000,-130.695521
7,5,4,0.000000,-129.525817
7,5,6,0.000000,-128.449853
7,5,8,0.000000,-130.491544
7,5,10,0.000000,-128.703002
7,5,12,0.000000,-130.644408
7,5,14,0.000000,-129.501933
7,5,16,0.000000,-120.293011
7,5,18,0.000000,-122.815731
7,5,20,0.000000,-126.523558
7,5,22,0.000000,-133.769598
7,5,24,0.000000,-127.637131
7,5,26,0.000000,-126.506652
7,5,28,0.000000,-125.345093
7,5,30,0.000000,-133.867498
7,5,32,0.000000,-132.689241
7,5,34,0.000000,-124.767734
7,5,36,0.000000,-129.572986
7,5,38,0.000000,-145.096609
7,5,40,0.000000,-125.910930
7,5,42,0.000000,-126.789100
7,5,44,0.000000,-129.043588
7,5,46,0.000000,-128.729037
7,5,48,0.000000,-131.473343
7,5,50,0.000000,-126.519851
7,5,52,0.000000,-129.739016
7,5,54,0.000000,-133.781415
7,5,56,0.000000,-134.124682
7,5,58,0.000000,-127.037446
7,6,0,0.000000,-132.303267
7,6,2,0.000000,-122.252323
7,6,4,0.000000,-130.860225
7,6,6,0.000000,-127.487499
7,6,8,0.000000,-136.189465
7,6,10,0.000000,-127.738858
7,6,12,0.000000,-130.542785
7,6,14,0.000000,-121.677636
7,6,16,0.000000,-134.702368
7,6,18,0.000000,-124.959699
7,6,20,0.000000,-125.996024
7,6,22,0.000000,-130.601688
7,6,24,0.000000,-133.564802
7,6,26,0.000000,-130.758441
7,6,28,0.000000,-127.285245
7,6,30,0.000000,-140.231228
7,6,32,0.000000,-132.157834
7,6,34,0.000000,-126.902283
7,6,36,0.000000,-140.682524
7,6,38,0.000000,-142.268045
7,6,40,0.000000,-130.132776
7,6,42,0.000000,-129.110661
7,6,44,0.000000,-141.806641
7,6,46,0.000000,-120.522595
7,6,48,0.000000,-127.621662
7,6,50,0.000000,-127.935414
7,6,52,0.000000,-134.733226
7,6,54,0.000000,-132.698904
7,6,56,0.000000,-129.351409
7,6,58,0.000000,-127.756246
7,7,0,0.000000,-134.543992
7,7,2,0.000000,-134.236709
7,7,4,0.000000,-125.318467
7,7,6,0.000000,-125.354431
7,7,8,0.000000,-126.275748
7,7,10,0.000000,-130.350302
7,7,12,0.000000,-124.468821
7,7,14,0.000000,-129.620214
7,7,16,0.000000,-133.800620
7,7,18,0.000000,-130.534520
7,7,20,0.000000,-129.095606
7,7,22,0.000000,-131.434535
7,7,24,0.000000,-131.728275
7,7,26,0.000000,-131.195025
7,7,28,0.000000,-132.869683
7,7,30,0.000000,-132.764882
7,7,32,0.000000,-133.572374
7,7,34,0.000000,-128.833886
7,7,36,0.000000,-128.682703
7,7,38,0.000000,-132.238200
7,7,40,0.000000,-133.733293
7,7,42,0.000000,-126.967762
7,7,44,0.000000,-128.548853
7,7,46,0.000000,-126.121494
7,7,48,0.000000,-137.866324
7,7,50,0.000000,-127.700044
7,7,52,0.000000,-138.169740
7,7,54,0.000000,-135.464315
7,7,56,0.000000,-131.171325
7,7,58,0.000000,-136.386629
7,8,0,0.000000,-136.419127
7,8,2,0.000000,-124.586264
7,8,4,0.000000,-135.099474
7,8,6,0.000000,-142.484567
7,8,8,0.000000,-131.398559
7,8,10,0.000000,-131.113574
7,8,12,0.000000,-127.132409
7,8,14,0.000000,-130.706904
7,8,16,0.000000,-131.187965
7,8,18,0.000000,-129.118620
7,8,20,0.000000,-131.590019
7,8,22,0.000000,-128.702702
7,8,24,0.000000,-127.241094
7,8,26,0.000000,-128.543747
7,8,28,0.000000,-133.569639
7,8,30,0.000000,-127.962543
7,8,32,0.000000,-129.979122
7,8,34,0.000000,-125.947729
7,8,36,0.000000,-139.311927
7,8,38,0.000000,-128.532963
7,8,40,0.000000,-131.534445
7,8,42,0.000000,-125.958051
7,8,44,0.000000,-130.658059
7,8,46,0.000000,-126.204294
7,8,48,0.000000,-127.888119
7,8,50,0.000000,-140.759650
7,8,52,0.000000,-134.778610
7,8,54,0.000000,-138.597212
7,8,56,0.000000,-127.441904
7,8,58,0.000000,-126.521945
7,9,0,0.000000,-137.229563
7,9,2,0.000000,-126.615329
7,9,4,0.000000,-130.985200
7,9,6,0.000000,-130.080303
7,9,8,0.000000,-129.727141
7,9,10,0.000000,-133.813024
7,9,12,0.000000,-141.543666
7,9,14,0.000000,-129.094837
7,9,16,0.000000,-128.661090
7,9,18,0.000000,-127.200711
7,9,20,0.000000,-132.805342
7,9,22,0.000000,-146.367323
7,9,24,0.000000,-125.386922
7,9,26,0.000000,-128.015092
7,9,28,0.000000,-132.334018
7,9,30,0.000000,-142.483261
7,9,32,0.000000,-124.864470
7,9,34,0.000000,-131.603815
7,9,36,0.000000,-126.802219
7,9,38,0.000000,-122.558061
7,9,40,0.000000,-132.112629
7,9,42,0.000000,-129.739466
7,9,44,0.000000,-124.872247
7,9,46,0.000000,-144.851860
7,9,48,0.000000,-151.051976
7,9,50,0.000000,-126.395149
7,9,52,0.000000,-138.152108
7,9,54,0.000000,-126.350591
7,9,56,0.000000,-128.566818
7,9,58,0.000000,-127.474074
7,10,0,0.000000,-137.129475
7,10,2,0.000000,-131.114807
7,10,4,0.000000,-131.639645
7,10,6,0.000000,-128.527291
7,10,8,0.000000,-124.894516
7,10,10,0.000000,-123.321793
7,10,12,0.000000,-131.960862
7,10,14,0.000000,-127.076745
7,10,16,0.000000,-123.808595
7,10,18,0.000000,-123.277418
7,10,20,0.000000,-130.712353
7,10,22,0.000000,-124.967685
7,10,24,0.000000,-129.689902
7,10,26,0.000000,-139.184852
7,10,28,0.000000,-125.735523
7,10,30,0.000000,-136.032776
7,10,32,0.000000,-128.442526
7,10,34,0.000000,-135.695614
7,10,36,0.000000,-137.353210
7,10,38,0.000000,-134.519237
7,10,40,0.000000,-128.789862
7,10,42,0.000000,-143.592414
7,10,44,0.000000,-133.110067
7,10,46,0.000000,-139.242057
7,10,48,0.000000,-128.810000
7,10,50,0.000000,-128.119408
7,10,52,0.000000,-130.889470
7,10,54,0.000000,-133.639715
7,10,56,0.000000,-135.270654
7,10,58,0.000000,-131.351580
7,11,0,0.000000,-132.377865
7,11,2,0.000000,-138.477676
7,11,4,0.000000,-124.432037
7,11,6,0.000000,-145.538898
7,11,8,0.000000,-130.911111
7,11,10,0.000000,-129.006953
7,11,12,0.000000,-142.274960
7,11,14,0.000000,-132.216350
7,11,16,0.000000,-127.911316
7,11,18,0.000000,-124.740660
7,11,20,0.000000,-130.016120
7,11,22,0.000000,-129.332422
7,11,24,0.000000,-139.954113
7,11,26,0.000000,-130.353505
7,11,28,0.000000,-124.606648
7,11,30,0.000000,-139.792373
7,11,32,0.000000,-134.865309
7,11,34,0.000000,-127.246349
7,11,36,0.000000,-150.640513
7,11,38,0.000000,-127.985858
7,11,40,0.000000,-131.964653
7,11,42,0.000000,-123.854550
7,11,44,0.000000,-135.587493
7,11,46,0.000000,-142.564543
7,11,48,0.000000,-127.862445
7,11,50,0.000000,-133.212858
7,11,52,0.000000,-141.245102
7,11,54,0.000000,-126.531368
7,11,56,0.000000,-129.931134
7,11,58,0.000000,-135.622170
7,12,0,0.000000,-127.665272
7,12,2,0.000000,-125.963829
7,12,4,0.000000,-126.141596
7,12,6,0.000000,-130.518466
7,12,8,0.000000,-124.838266
7,12,10,0.000000,-134.684714
7,12,12,0.000000,-121.709532
7,12,14,0.000000,-126.564967
7,12,16,0.000000,-132.639772
7,12,18,0.000000,-130.916731
7,12,20,0.000000,-124.807780
7,12,22,0.000000,-132.023323
7,12,24,0.000000,-125.446545
7,12,26,0.000000,-135.266146
7,12,28,0.000000,-128.906891
7,12,30,0.000000,-145.589350
7,12,32,0.000000,-132.411908
7,12,34,0.000000,-140.582057
7,12,36,0.000000,-136.474679
7,12,38,0.000000,-128.829620
7,12,40,0.000000,-135.779491
7,12,42,0.000000,-130.994833
7,12,44,0.000000,-124.281268
7,12,46,0.000000,-130.956091
7,12,48,0.000000,-131.753434
7,12,50,0.000000,-127.152599
7,12,52,0.000000,-133.116295
7,12,54,0.000000,-128.650922
7,12,56,0.000000,-139.854898
7,12,58,0.000000,-129.747433
7,13,0,0.000000,-128.453150
7,13,2,0.000000,-149.656117
7,13,4,0.000000,-137.892406
7,13,6,0.000000,-128.313264
7,13,8,0.000000,-132.357012
7,13,10,0.000000,-143.527477
7,13,12,0.000000,-126.067908
7,13,14,0.000000,-132.191558
7,13,16,0.000000,-131.156378
7,13,18,0.000000,-129.283888
7,13,20,0.000000,-131.325439
7,13,22,0.000000,-127.743972
7,13,24,0.000000,-133.822214
7,13,26,0.000000,-129.052740
7,13,28,0.000000,-130.455107
7,13,30,0.000000,-146.165791
7,13,32,0.000000,-125.908446
7,13,34,0.000000,-130.341561
7,13,36,0.000000,-135.991488
7,13,38,0.000000,-130.377837
7,13,40,0.000000,-139.069517
7,13,42,0.000000,-127.244169
7,13,44,0.000000,-132.857224
7,13,46,0.000000,-129.511985
7,13,48,0.000000,-127.101027
7,13,50,0.000000,-122.263058
7,13,52,0.000000,-127.316977
7,13,54,0.000000,-137.068242
7,13,56,0.000000,-127.788855
7,13,58,0.000000,-136.469943
7,14,0,0.000000,-133.810067
7,14,2,0.000000,-124.880568
7,14,4,0.000000,-127.014190
7,14,6,0.000000,-137.225319
7,14,8,0.000000,-131.247326
7,14,10,0.000000,-130.041325
7,14,12,0.000000,-132.304617
7,14,14,0.000000,-130.693909
7,14,16,0.000000,-129.008666
7,14,18,0.000000,-123.643786
7,14,20,0.000000,-129.331514
7,14,22,0.000000,-150.752395
7,14,24,0.000000,-127.062171
7,14,26,0.000000,-124.633346
7,14,28,0.000000,-144.160281
7,14,30,0.000000,-122.990843
7,14,32,0.000000,-123.849922
7,14,34,0.000000,-148.408408
7,14,36,0.000000,-137.832311
7,14,38,0.000000,-125.353095
7,14,40,0.000000,-129.205807
7,14,42,0.000000,-128.063654
7,14,44,0.000000,-120.016157
7,14,46,0.000000,-130.987296
7,14,48,0.000000,-130.722710
7,14,50,0.000000,-123.734656
7,14,52,0.000000,-129.188739
7,14,54,0.000000,-128.940122
7,14,56,0.000000,-127.836264
7,14,58,0.000000,-126.433705
7,15,0,0.000000,-130.977134
7,15,2,0.000000,-123.873463
7,15,4,0.000000,-130.731895
7,15,6,0.000000,-129.355951
7,15,8,0.000000,-130.476350
7,15,10,0.000000,-129.266924
7,15,12,0.000000,-125.246884
7,15,14,0.000000,-137.697980
7,15,16,0.000000,-129.846901
7,15,18,0.000000,-128.719322
7,15,20,0.000000,-125.784802
7,15,22,0.000000,-131.653173
7,15,24,0.000000,-135.193700
7,15,26,0.000000,-126.267268
7,15,28,0.000000,-129.578973
7,15,30,0.000000,-134.264820
7,15,32,0.000000,-127.690025
7,15,34,0.000000,-125.803643
7,15,36,0.000000,-133.553420
7,15,38,0.000000,-135.518343
7,15,40,0.000000,-129.299119
7,15,42,0.000000,-124.922348
7,15,44,0.000000,-129.458348
7,15,46,0.000000,-124.860562
7,15,48,0.000000,-145.770408
7,15,50,0.000000,-130.607867
7,15,52,0.000000,-136.032464
7,15,54,0.000000,-134.058274
7,15,56,0.000000,-148.617097
7,15,58,0.000000,-133.812070
7,16,0,0.000000,-148.610800
7,16,2,0.000000,-131.497646
7,16,4,0.000000,-129.192590
7,16,6,0.000000,-128.439900
7,16,8,0.000000,-125.370358
7,16,10,0.000000,-125.397709
7,16,12,0.000000,-135.513049
7,16,14,0.000000,-132.750175
7,16,16,0.000000,-128.016597
7,16,18,0.000000,-139.587268
7,16,20,0.000000,-122.039660
7,16,22,0.000000,-124.512970
7,16,24,0.000000,-131.257476
7,16,26,0.000000,-129.572032
7,16,28,0.000000,-123.169823
7,16,30,0.000000,-126.874354
7,16,32,0.000000,-129.815747
7,16,34,0.000000,-135.971263
7,16,36,0.000000,-127.766667
7,16,38,0.000000,-151.258780
7,16,40,0.000000,-156.197375
7,16,42,0.000000,-129.285569
7,16,44,0.000000,-135.265751
7,16,46,0.000000,-130.693204
7,16,48,0.000000,-131.237386
7,16,50,0.000000,-132.829659
7,16,52,0.000000,-129.154833
7,16,54,0.000000,-134.663771
7,16,56,0.000000,-123.811763
7,16,58,0.000000,-133.967794
7,17,0,0.000000,-129.483771
7,17,2,0.000000,-129.861837
7,17,4,0.000000,-127.789449
7,17,6,0.000000,-126.088076
7,17,8,0.000000,-132.358384
7,17,10,0.000000,-128.592867
7,17,12,0.000000,-126.097331
7,17,14,0.000000,-127.843628
7,17,16,0.000000,-126.588384
7,17,18,0.000000,-143.436641
7,17,20,0.000000,-132.460406
7,17,22,0.000000,-126.122706
7,17,24,0.000000,-126.120216
7,17,26,0.000000,-131.013137
7,17,28,0.000000,-124.471331
7,17,30,0.000000,-128.162523
7,17,32,0.000000,-129.957626
7,17,34,0.000000,-124.224616
7,17,36,0.000000,-128.161945
7,17,38,0.000000,-131.782807
7,17,40,0.000000,-125.908713
7,17,42,0.000000,-130.601148
7,17,44,0.000000,-135.351421
7,17,46,0.000000,-127.053406
7,17,48,0.000000,-131.507501
7,17,50,0.000000,-122.281995
7,17,52,0.000000,-127.921565
7,17,54,0.000000,-124.268758
7,17,56,0.000000,-129.321544
7,17,58,0.000000,-127.202607
7,18,0,0.000000,-130.609317
7,18,2,0.000000,-129.279152
7,18,4,0.000000,-127.251672
7,18,6,0.000000,-128.021808
7,18,8,0.000000,-130.150515
7,18,10,0.000000,-123.065311
7,18,12,0.000000,-130.057791
7,18,14,0.000000,-127.160184
7,18,16,0.000000,-127.230497
7,18,18,0.000000,-134.489896
7,18,20,0.000000,-127.262147
7,18,22,0.000000,-132.449788
7,18,24,0.000000,-126.642643
7,18,26,0.000000,-138.782646
7,18,28,0.000000,-130.578222
7,18,30,0.000000,-138.294523
7,18,32,0.000000,-127.580366
7,18,34,0.000000,-130.956583
7,18,36,0.000000,-134.221774
7,18,38,0.000000,-130.893975
7,18,40,0.000000,-134.465304
7,18,42,0.000000,-129.130509
7,18,44,0.000000,-122.817192
7,18,46,0.000000,-142.050780
7,18,48,0.000000,-124.058862
7,18,50,0.000000,-132.624653
7,18,52,0.000000,-127.528038
7,18,54,0.000000,-129.398698
7,18,56,0.000000,-139.639561
7,18,58,0.000000,-132.236231
7,19,0,0.000000,-129.853552
7,19,2,0.000000,-124.845686
7,19,4,0.000000,-139.275292
7,19,6,0.000000,-129.871902
7,19,8,0.000000,-132.143640
7,19,10,0.000000,-121.675852
7,19,12,0.000000,-137.401056
7,19,14,0.000000,-129.056434
7,19,16,0.000000,-133.204258
7,19,18,0.000000,-127.396713
7,19,20,0.000000,-126.055463
7,19,22,0.000000,-130.840921
7,19,24,0.000000,-132.508294
7,19,26,0.000000,-124.112573
7,19,28,0.000000,-135.714319
7,19,30,0.000000,-132.310647
7,19,32,0.000000,-130.671831
7,19,34,0.000000,-129.829585
7,19,36,0.000000,-126.274858
7,19,38,0.000000,-128.333361
7,19,40,0.000000,-127.864114
7,19,42,0.000000,-121.527870
7,19,44,0.000000,-132.449837
7,19,46,0.000000,-124.304538
7,19,48,0.000000,-124.878808
7,19,50,0.000000,-128.116454
7,19,52,0.000000,-132.425602
7,19,54,0.000000,-135.775755
7,19,56,0.000000,-125.607001
7,19,58,0.000000,-143.239333
7,20,0,0.000000,-142.739490
7,20,2,0.000000,-133.846450
7,20,4,0.000000,-128.540944
7,20,6,0.000000,-134.978150
7,20,8,0.000000,-136.593929
7,20,10,0.000000,-123.578575
7,20,12,0.000000,-126.135268
7,20,14,0.000000,-127.174282
7,20,16,0.000000,-140.744201
7,20,18,0.000000,-124.285299
7,20,20,0.000000,-131.708960
7,20,22,0.000000,-126.650398
7,20,24,0.000000,-126.614624
7,20,26,0.000000,-124.469129
7,20,28,0.000000,-131.559955
7,20,30,0.000000,-131.650253
7,20,32,0.000000,-130.607882
7,20,34,0.000000,-126.184781
7,20,36,0.000000,-132.045890
7,20,38,0.000000,-134.221545
7,20,40,0.000000,-128.142092
7,20,42,0.000000,-138.954758
7,20,44,0.000000,-134.199760
7,20,46,0.000000,-123.547033
7,20,48,0.000000,-127.184970
7,20,50,0.000000,-136.229914
7,20,52,0.000000,-133.826515
7,20,54,0.000000,-132.006384
7,20,56,0.000000,-126.536685
7,20,58,0.000000,-139.760125
7,21,0,0.000000,-130.511536
7,21,2,0.000000,-126.777226
7,21,4,0.000000,-145.392025
7,21,6,0.000000,-126.359083
7,21,8,0.000000,-139.998183
7,21,10,0.000000,-128.283781
7,21,12,0.000000,-129.324709
7,21,14,0.000000,-134.452532
7,21,16,0.000000,-126.369901
7,21,18,0.000000,-130.182607
7,21,20,0.000000,-127.870318
7,21,22,0.000000,-127.128613
7,21,24,0.000000,-137.482614
7,21,26,0.000000,-136.999186
7,21,28,0.000000,-131.314286
7,21,30,0.000000,-126.889376
7,21,32,0.000000,-130.895389
7,21,34,0.000000,-134.555772
7,21,36,0.000000,-124.828814
7,21,38,0.000000,-125.513356
7,21,40,0.000000,-128.594529
7,21,42,0.000000,-132.069096
7,21,44,0.000000,-141.987525
7,21,46,0.000000,-122.955777
7,21,48,0.000000,-129.164473
7,21,50,0.000000,-132.613773
7,21,52,0.000000,-125.884354
7,21,54,0.000000,-133.458421
7,21,56,0.000000,-128.472733
7,21,58,0.000000,-134.270091
7,22,0,0.000000,-129.067629
7,22,2,0.000000,-133.252691
7,22,4,0.000000,-128.185937
7,22,6,0.000000,-122.992703
7,22,8,0.000000,-127.212837
7,22,10,0.000000,-134.073561
7,22,12,0.000000,-127.369581
7,22,14,0.000000,-126.694267
7,22,16,0.000000,-129.678530
7,22,18,0.000000,-132.172077
7,22,20,0.000000,-134.578844
7,22,22,0.000000,-134.701170
7,22,24,0.000000,-129.142934
7,22,26,0.000000,-138.627591
7,22,28,0.000000,-136.230475
7,22,30,0.000000,-143.249001
7,22,32,0.000000,-127.691052
7,22,34,0.000000,-142.913594
7,22,36,0.000000,-135.709351
7,22,38,0.000000,-126.936995
7,22,40,0.000000,-133.934349
7,22,42,0.000000,-129.572219
7,22,44,0.000000,-122.411987
7,22,46,0.000000,-128.217590
7,22,48,0.000000,-132.619771
7,22,50,0.000000,-127.059396
7,22,52,0.000000,-127.722949
7,22,54,0.000000,-127.051408
7,22,56,0.000000,-135.014150
7,22,58,0.000000,-125.933286
7,23,0,0.000000,-126.693819
7,23,2,0.000000,-136.777634
7,23,4,0.000000,-141.106176
7,23,6,0.000000,-134.282862
7,23,8,0.000000,-125.462763
7,23,10,0.000000,-122.105390
7,23,12,0.000000,-134.902941
7,23,14,0.000000,-126.959434
7,23,16,0.000000,-134.603248
7,23,18,0.000000,-142.869302
7,23,20,0.000000,-132.088013
7,23,22,0.000000,-129.304299
7,23,24,0.000000,-157.704874
7,23,26,0.000000,-127.669120
7,23,28,0.000000,-131.058558
7,23,30,0.000000,-130.868731
7,23,32,0.000000,-133.887610
7,23,34,0.000000,-133.437310
7,23,36,0.000000,-131.884986
7,23,38,0.000000,-125.897941
7,23,40,0.000000,-122.271980
7,23,42,0.000000,-128.298103
7,23,44,0.000000,-129.277528
7,23,46,0.000000,-127.468285
7,23,48,0.000000,-131.305380
7,23,50,0.000000,-122.407186
7,23,52,0.000000,-133.168232
7,23,54,0.000000,-124.471097
7,23,56,0.000000,-126.354186
7,23,58,0.000000,-132.199096
7,24,0,0.000000,-137.645527
7,24,2,0.000000,-138.682497
7,24,4,0.000000,-127.401813
7,24,6,0.000000,-125.416229
7,24,8,0.000000,-133.528619
7,24,10,0.000000,-137.810066
7,24,12,0.000000,-128.705997
7,24,14,0.000000,-132.429163
7,24,16,0.000000,-133.785068
7,24,18,0.000000,-128.210597
7,24,20,0.000000,-127.024422
7,24,22,0.000000,-139.362005
7,24,24,0.000000,-130.636359
7,24,26,0.000000,-123.205650
7,24,28,0.000000,-128.695444
7,24,30,0.000000,-127.461804
7,24,32,0.000000,-135.818356
7,24,34,0.000000,-128.038173
7,24,36,0.000000,-128.079293
7,24,38,0.000000,-132.092188
7,24,40,0.000000,-146.241707
7,24,42,0.000000,-123.772205
7,24,44,0.000000,-130.319186
7,24,46,0.000000,-126.599491
7,24,48,0.000000,-130.867712
7,24,50,0.000000,-131.970135
7,24,52,0.000000,-126.333593
7,24,54,0.000000,-134.884116
7,24,56,0.000000,-132.321226
7,24,58,0.000000,-134.135708
7,25,0,0.000000,-146.442127
7,25,2,0.000000,-143.496481
7,25,4,0.000000,-132.541730
7,25,6,0.000000,-128.418694
7,25,8,0.000000,-134.432408
7,25,10,0.000000,-133.820129
7,25,12,0.000000,-134.691950
7,25,14,0.000000,-133.878776
7,25,16,0.000000,-137.452408
7,25,18,0.000000,-125.239098
7,25,20,0.000000,-133.203651
7,25,22,0.000000,-128.950535
7,25,24,0.000000,-134.503623
7,25,26,0.000000,-126.726930
7,25,28,0.000000,-139.797697
7,25,30,0.000000,-124.736438
7,25,32,0.000000,-128.236475
7,25,34,0.000000,-139.680300
7,25,36,0.000000,-126.959418
7,25,38,0.000000,-141.357130
7,25,40,0.000000,-128.987555
7,25,42,0.000000,-126.598089
7,25,44,0.000000,-135.664967
7,25,46,0.000000,-132.620642
7,25,48,0.000000,-129.600311
7,25,50,0.000000,-127.750113
7,25,52,0.000000,-121.074356
7,25,54,0.000000,-131.244028
7,25,56,0.000000,-129.490516
7,25,58,0.000000,-135.005093
7,26,0,0.000000,-130.519416
7,26,2,0.000000,-128.838676
7,26,4,0.000000,-124.011788
7,26,6,0.000000,-131.218195
7,26,8,0.000000,-131.117475
7,26,10,0.000000,-131.485679
7,26,12,0.000000,-126.941561
7,26,14,0.000000,-130.004675
7,26,16,0.000000,-128.186606
7,26,18,0.000000,-129.973688
7,26,20,0.000000,-137.650112
7,26,22,0.000000,-134.319424
7,26,24,0.000000,-121.201951
7,26,26,0.000000,-125.638325
7,26,28,0.000000,-127.600677
7,26,30,0.000000,-125.244321
7,26,32,0.000000,-132.201928
7,26,34,0.000000,-138.499507
7,26,36,0.000000,-137.503128
7,26,38,0.000000,-128.102048
7,26,40,0.000000,-136.611575
7,26,42,0.000000,-123.891081
7,26,44,0.000000,-133.939011
7,26,46,0.000000,-144.038693
7,26,48,0.000000,-130.987099
7,26,50,0.000000,-144.208158
7,26,52,0.000000,-127.375502
7,26,54,0.000000,-126.869364
7,26,56,0.000000,-122.178791
7,26,58,0.000000,-129.697230
7,27,0,0.000000,-142.028314
7,27,2,0.000000,-129.793201
7,27,4,0.000000,-130.245560
7,27,6,0.000000,-124.294949
7,27,8,0.000000,-126.557122
7,27,10,0.000000,-140.897454
7,27,12,0.000000,-136.087497
7,27,14,0.000000,-138.557164
7,27,16,0.000000,-128.189477
7,27,18,0.000000,-131.276375
7,27,20,0.000000,-132.138100
7,27,22,0.000000,-126.190578
