hour,minute,second,fractional second,intensity(dBm)
0,1,47,0.000000,-100.360001
0,1,58,0.000000,-112.968002
0,2,9,0.000000,-100.559998
0,2,19,0.000000,-105.311996
0,2,30,0.000000,-103.959999
0,2,41,0.000000,-107.071999
0,2,52,0.000000,-110.384003
0,3,4,0.000000,-99.991997
0,3,14,0.000000,-109.480003
0,3,26,0.000000,-104.047997
0,3,36,0.000000,-111.580002
0,3,48,0.000000,-102.372002
0,3,58,0.000000,-103.839996
0,4,10,0.000000,-111.991997
0,4,20,0.000000,-100.935997
0,4,31,0.000000,-105.716003
0,4,42,0.000000,-107.952003
0,4,54,0.000000,-109.496002
0,5,5,0.000000,-106.851997
0,5,15,0.000000,-106.755997
0,5,27,0.000000,-105.592003
0,5,38,0.000000,-105.232002
0,5,48,0.000000,-106.372002
0,5,59,0.000000,-107.515999
0,6,11,0.000000,-104.264000
0,6,21,0.000000,-100.143997
0,6,32,0.000000,-107.255997
0,6,43,0.000000,-101.587997
0,6,55,0.000000,-104.716003
0,7,5,0.000000,-103.496002
0,7,16,0.000000,-111.351997
0,7,27,0.000000,-106.288002
0,7,38,0.000000,-107.828003
0,7,49,0.000000,-108.412003
0,8,1,0.000000,-107.751999
0,8,12,0.000000,-108.856003
0,8,22,0.000000,-107.580002
0,8,33,0.000000,-109.896004
0,8,44,0.000000,-102.071999
0,8,55,0.000000,-103.924004
0,9,7,0.000000,-107.103996
0,9,17,0.000000,-107.580002
0,9,28,0.000000,-108.695999
0,9,39,0.000000,-107.503998
0,9,50,0.000000,-108.339996
0,10,1,0.000000,-111.068001
0,10,13,0.000000,-103.068001
0,10,23,0.000000,-105.531998
0,10,34,0.000000,-106.071999
0,10,45,0.000000,-103.816002
0,10,56,0.000000,-104.487999
0,11,7,0.000000,-105.068001
0,11,19,0.000000,-111.068001
0,11,29,0.000000,-104.699997
0,11,40,0.000000,-109.639999
0,11,51,0.000000,-107.003998
0,12,2,0.000000,-102.704002
0,12,13,0.000000,-107.300003
0,12,25,0.000000,-108.171997
0,12,35,0.000000,-113.232002
0,12,46,0.000000,-107.828003
0,12,57,0.000000,-109.980003
0,13,9,0.000000,-101.991997
0,13,19,0.000000,-109.328003
0,13,31,0.000000,-110.348000
0,13,41,0.000000,-106.164001
0,13,52,0.000000,-103.972000
0,14,3,0.000000,-102.267998
0,14,14,0.000000,-105.036003
0,14,25,0.000000,-104.783997
0,14,37,0.000000,-110.751999
0,14,47,0.000000,-111.952003
0,14,58,0.000000,-112.503998
0,15,9,0.000000,-106.888000
0,15,20,0.000000,-98.844002
0,15,31,0.000000,-110.491997
0,15,43,0.000000,-105.015999
0,15,53,0.000000,-107.632004
0,16,4,0.000000,-108.059998
0,16,15,0.000000,-108.475998
0,16,26,0.000000,-106.959999
0,16,37,0.000000,-103.972000
0,16,49,0.000000,-103.940002
0,16,59,0.000000,-105.820000
0,17,10,0.000000,-101.884003
0,17,21,0.000000,-103.440002
0,17,32,0.000000,-101.676003
0,17,43,0.000000,-108.155998
0,17,55,0.000000,-105.704002
0,18,5,0.000000,-103.720001
0,18,16,0.000000,-106.428001
0,18,27,0.000000,-114.991997
0,18,38,0.000000,-105.552002
0,18,49,0.000000,-103.972000
0,19,1,0.000000,-106.584000
0,19,11,0.000000,-108.339996
0,19,22,0.000000,-104.820000
0,19,33,0.000000,-105.816002
0,19,45,0.000000,-108.704002
0,19,55,0.000000,-103.632004
0,20,7,0.000000,-103.295998
0,20,18,0.000000,-103.360001
0,20,28,0.000000,-104.391998
0,20,39,0.000000,-108.956001
0,20,50,0.000000,-106.632004
0,21,1,0.000000,-122.164001
0,21,13,0.000000,-110.204002
0,21,23,0.000000,-103.384003
0,21,34,0.000000,-103.099998
0,21,45,0.000000,-109.188004
0,21,56,0.000000,-105.176003
0,22,7,0.000000,-104.164001
0,22,19,0.000000,-103.839996
0,22,29,0.000000,-99.739998
0,22,40,0.000000,-112.688004
0,22,51,0.000000,-102.475998
0,23,2,0.000000,-104.571999
0,23,13,0.000000,-98.872002
0,23,25,0.000000,-105.472000
0,23,35,0.000000,-106.863998
0,23,46,0.000000,-101.688004
0,23,57,0.000000,-101.391998
0,24,8,0.000000,-103.068001
0,24,19,0.000000,-103.584000
0,24,31,0.000000,-108.480003
0,24,41,0.000000,-103.403999
0,24,52,0.000000,-105.639999
0,25,3,0.000000,-108.239998
0,25,14,0.000000,-102.692001
0,25,25,0.000000,-110.459999
0,25,37,0.000000,-100.251999
0,25,47,0.000000,-112.307999
0,25,58,0.000000,-106.652000
0,26,9,0.000000,-104.863998
0,26,20,0.000000,-106.924004
0,26,31,0.000000,-102.363998
0,26,43,0.000000,-108.304001
0,26,53,0.000000,-102.120003
0,27,4,0.000000,-103.503998
0,27,15,0.000000,-105.603996
0,27,26,0.000000,-102.363998
0,27,37,0.000000,-101.711998
0,27,49,0.000000,-105.344002
0,27,59,0.000000,-105.884003
0,28,10,0.000000,-105.963997
0,28,21,0.000000,-104.952003
0,28,32,0.000000,-107.391998
0,28,43,0.000000,-104.835999
0,28,55,0.000000,-105.143997
0,29,5,0.000000,-105.112000
0,29,16,0.000000,-99.844002
0,29,27,0.000000,-105.148003
0,29,38,0.000000,-108.552002
0,29,49,0.000000,-108.391998
0,30,1,0.000000,-100.391998
0,30,11,0.000000,-102.783997
0,30,22,0.000000,-105.612000
0,30,33,0.000000,-105.907997
0,30,44,0.000000,-107.360001
0,30,55,0.000000,-106.351997
0,31,7,0.000000,-106.183998
0,31,17,0.000000,-101.795998
0,31,28,0.000000,-103.856003
0,31,39,0.000000,-109.283997
0,31,50,0.000000,-102.152000
0,32,1,0.000000,-106.171997
0,32,13,0.000000,-103.540001
0,32,23,0.000000,-106.064003
0,32,34,0.000000,-103.180000
0,32,45,0.000000,-105.772003
0,32,56,0.000000,-102.236000
0,33,7,0.000000,-102.984001
0,33,19,0.000000,-107.384003
0,33,29,0.000000,-114.388000
0,33,40,0.000000,-105.704002
0,33,51,0.000000,-104.295998
0,34,3,0.000000,-108.103996
0,34,13,0.000000,-100.676003
0,34,25,0.000000,-108.251999
0,34,36,0.000000,-108.008003
0,34,47,0.000000,-110.515999
0,34,58,0.000000,-103.339996
0,35,8,0.000000,-110.480003
0,35,19,0.000000,-107.903999
0,35,31,0.000000,-105.080002
0,35,41,0.000000,-105.716003
0,35,52,0.000000,-105.264000
0,36,3,0.000000,-103.255997
0,36,15,0.000000,-102.655998
0,36,26,0.000000,-109.132004
0,36,36,0.000000,-109.792000
0,36,47,0.000000,-104.851997
0,36,58,0.000000,-107.239998
0,37,9,0.000000,-108.391998
0,37,20,0.000000,-101.543999
0,37,32,0.000000,-106.276001
0,37,43,0.000000,-105.019997
0,37,53,0.000000,-111.748001
0,38,4,0.000000,-101.699997
0,38,15,0.000000,-104.571999
0,38,26,0.000000,-107.216003
0,38,37,0.000000,-102.683998
0,38,49,0.000000,-103.571999
0,38,59,0.000000,-104.699997
0,39,10,0.000000,-103.639999
0,39,21,0.000000,-103.447998
0,39,32,0.000000,-99.575996
0,39,43,0.000000,-113.232002
0,39,55,0.000000,-106.732002
0,40,5,0.000000,-105.031998
0,40,16,0.000000,-105.660004
0,40,27,0.000000,-107.639999
0,40,38,0.000000,-101.167999
0,40,49,0.000000,-107.680000
0,41,1,0.000000,-105.403999
0,41,11,0.000000,-104.732002
0,41,22,0.000000,-101.956001
0,41,33,0.000000,-101.475998
0,41,45,0.000000,-102.648003
0,41,55,0.000000,-102.400002
0,42,7,0.000000,-107.875999
0,42,17,0.000000,-103.139999
0,42,28,0.000000,-99.208000
0,42,39,0.000000,-104.556000
0,42,51,0.000000,-102.655998
0,43,2,0.000000,-103.028000
0,43,12,0.000000,-107.996002
0,43,23,0.000000,-110.435997
0,43,34,0.000000,-111.267998
0,43,45,0.000000,-105.772003
0,43,56,0.000000,-103.559998
0,44,8,0.000000,-102.624001
0,44,18,0.000000,-104.472000
0,44,29,0.000000,-104.643997
0,44,40,0.000000,-101.931999
0,44,51,0.000000,-101.991997
0,45,2,0.000000,-102.348000
0,45,14,0.000000,-103.676003
0,45,24,0.000000,-103.615997
0,45,35,0.000000,-101.283997
0,45,46,0.000000,-106.124001
0,45,58,0.000000,-102.748001
0,46,8,0.000000,-106.267998
0,46,20,0.000000,-99.952003
0,46,31,0.000000,-109.180000
0,46,41,0.000000,-108.208000
0,46,52,0.000000,-106.720001
0,47,3,0.000000,-101.064003
0,47,14,0.000000,-103.132004
0,47,25,0.000000,-107.608002
0,47,37,0.000000,-104.528000
0,47,47,0.000000,-107.164001
0,47,58,0.000000,-106.732002
0,48,9,0.000000,-105.863998
0,48,20,0.000000,-106.627998
0,48,31,0.000000,-104.508003
0,48,43,0.000000,-104.688004
0,48,53,0.000000,-109.356003
0,49,4,0.000000,-106.227997
0,49,15,0.000000,-104.972000
0,49,26,0.000000,-101.568001
0,49,37,0.000000,-105.375999
0,49,49,0.000000,-109.428001
0,49,59,0.000000,-105.727997
0,50,10,0.000000,-102.919998
0,50,21,0.000000,-101.900002
0,50,33,0.000000,-105.863998
0,50,43,0.000000,-110.096001
0,50,54,0.000000,-105.248001
0,51,5,0.000000,-110.708000
0,51,16,0.000000,-107.316002
0,51,27,0.000000,-100.164001
0,51,39,0.000000,-116.192001
0,51,50,0.000000,-102.559998
0,52,0,0.000000,-103.652000
0,52,11,0.000000,-104.875999
0,52,22,0.000000,-102.648003
0,52,33,0.000000,-106.755997
0,52,44,0.000000,-106.236000
0,52,56,0.000000,-106.935997
0,53,6,0.000000,-101.447998
0,53,17,0.000000,-104.627998
0,53,28,0.000000,-107.636002
0,53,39,0.000000,-105.603996
0,53,50,0.000000,-103.264000
0,54,2,0.000000,-107.536003
0,54,12,0.000000,-107.384003
0,54,23,0.000000,-103.683998
0,54,34,0.000000,-113.276001
0,54,45,0.000000,-108.720001
0,54,56,0.000000,-105.068001
0,55,8,0.000000,-106.300003
0,55,18,0.000000,-112.636002
0,55,29,0.000000,-116.339996
0,55,40,0.000000,-112.503998
0,55,51,0.000000,-102.236000
0,56,3,0.000000,-99.875999
0,56,13,0.000000,-104.564003
0,56,24,0.000000,-110.096001
0,56,35,0.000000,-104.012001
0,56,46,0.000000,-107.440002
0,56,57,0.000000,-106.863998
0,57,9,0.000000,-104.403999
0,57,19,0.000000,-107.456001
0,57,30,0.000000,-101.804001
0,57,41,0.000000,-108.255997
0,57,52,0.000000,-101.139999
0,58,3,0.000000,-106.300003
0,58,15,0.000000,-101.127998
0,58,26,0.000000,-102.236000
0,58,36,0.000000,-103.059998
0,58,47,0.000000,-101.676003
0,58,58,0.000000,-101.155998
0,59,9,0.000000,-106.688004
0,59,20,0.000000,-108.872002
0,59,32,0.000000,-101.064003
0,59,42,0.000000,-104.139999
0,59,53,0.000000,-102.900002
1,0,4,0.000000,-102.056000
1,0,15,0.000000,-106.183998
1,0,26,0.000000,-103.019997
1,0,38,0.000000,-105.839996
1,0,48,0.000000,-101.208000
1,0,59,0.000000,-105.216003
1,1,10,0.000000,-105.779999
1,1,21,0.000000,-105.931999
1,1,32,0.000000,-104.307999
1,1,44,0.000000,-106.143997
1,1,55,0.000000,-103.307999
1,2,6,0.000000,-102.748001
1,2,17,0.000000,-105.676003
1,2,28,0.000000,-104.416000
1,2,39,0.000000,-102.620003
1,2,50,0.000000,-105.115997
1,3,1,0.000000,-111.267998
1,3,11,0.000000,-111.403999
1,3,22,0.000000,-104.944000
1,3,33,0.000000,-99.412003
1,3,44,0.000000,-102.639999
1,3,55,0.000000,-101.792000
1,4,6,0.000000,-106.152000
1,4,17,0.000000,-105.248001
1,4,28,0.000000,-106.403999
1,4,39,0.000000,-110.056000
1,4,50,0.000000,-102.599998
1,5,1,0.000000,-103.732002
1,5,13,0.000000,-107.136002
1,5,23,0.000000,-109.592003
1,5,34,0.000000,-106.491997
1,5,45,0.000000,-99.980003
1,5,56,0.000000,-101.171997
1,6,7,0.000000,-105.363998
1,6,18,0.000000,-105.384003
1,6,30,0.000000,-105.856003
1,6,40,0.000000,-105.216003
1,6,51,0.000000,-111.136002
1,7,2,0.000000,-109.160004
1,7,14,0.000000,-112.800003
1,7,25,0.000000,-113.688004
1,7,35,0.000000,-108.556000
1,7,46,0.000000,-104.760002
1,7,57,0.000000,-102.288002
1,8,8,0.000000,-106.515999
1,8,19,0.000000,-111.120003
1,8,31,0.000000,-105.180000
1,8,41,0.000000,-110.260002
1,8,52,0.000000,-100.571999
1,9,3,0.000000,-105.944000
1,9,14,0.000000,-105.875999
1,9,26,0.000000,-103.491997
1,9,36,0.000000,-101.112000
1,9,47,0.000000,-102.683998
1,9,58,0.000000,-99.028000
1,10,9,0.000000,-108.043999
1,10,20,0.000000,-105.660004
1,10,32,0.000000,-103.092003
1,10,42,0.000000,-102.103996
1,10,53,0.000000,-106.084000
1,11,4,0.000000,-101.660004
1,11,15,0.000000,-109.528000
1,11,26,0.000000,-110.096001
1,11,38,0.000000,-103.008003
1,11,48,0.000000,-106.236000
1,11,59,0.000000,-109.608002
1,12,10,0.000000,-108.816002
1,12,21,0.000000,-106.112000
1,12,32,0.000000,-108.959999
1,12,44,0.000000,-108.288002
1,12,54,0.000000,-104.155998
1,13,5,0.000000,-102.851997
1,13,16,0.000000,-106.052002
1,13,27,0.000000,-105.931999
1,13,39,0.000000,-109.764000
1,13,49,0.000000,-114.515999
1,14,0,0.000000,-105.896004
1,14,11,0.000000,-108.367996
1,14,22,0.000000,-101.704002
1,14,33,0.000000,-104.744003
1,14,45,0.000000,-108.043999
1,14,55,0.000000,-102.360001
1,15,6,0.000000,-110.547997
1,15,17,0.000000,-101.459999
1,15,28,0.000000,-102.452003
1,15,39,0.000000,-104.204002
1,15,51,0.000000,-110.648003
1,16,1,0.000000,-108.008003
1,16,12,0.000000,-107.248001
1,16,23,0.000000,-101.547997
1,16,34,0.000000,-104.071999
1,16,46,0.000000,-102.120003
1,16,56,0.000000,-102.372002
1,17,7,0.000000,-105.991997
1,17,18,0.000000,-106.947998
1,17,29,0.000000,-105.199997
1,17,40,0.000000,-102.468002
1,17,52,0.000000,-108.075996
1,18,2,0.000000,-107.608002
1,18,13,0.000000,-105.180000
1,18,24,0.000000,-99.980003
1,18,35,0.000000,-103.639999
1,18,46,0.000000,-111.351997
1,18,58,0.000000,-107.800003
1,19,8,0.000000,-99.272003
1,19,19,0.000000,-106.720001
1,19,30,0.000000,-106.811996
1,19,41,0.000000,-111.136002
1,19,52,0.000000,-106.416000
1,20,4,0.000000,-108.584000
1,20,14,0.000000,-102.748001
1,20,25,0.000000,-103.959999
1,20,36,0.000000,-106.767998
1,20,48,0.000000,-101.367996
1,20,58,0.000000,-121.795998
1,21,10,0.000000,-107.328003
1,21,20,0.000000,-102.071999
1,21,31,0.000000,-105.068001
1,21,42,0.000000,-114.704002
1,21,53,0.000000,-102.304001
1,22,4,0.000000,-104.199997
1,22,16,0.000000,-106.615997
1,22,26,0.000000,-106.664001
1,22,37,0.000000,-103.959999
1,22,48,0.000000,-103.351997
1,22,59,0.000000,-105.751999
1,23,11,0.000000,-105.972000
1,23,21,0.000000,-103.900002
1,23,32,0.000000,-103.052002
1,23,43,0.000000,-103.164001
1,23,54,0.000000,-102.872002
1,24,5,0.000000,-107.608002
1,24,16,0.000000,-103.339996
1,24,27,0.000000,-106.912003
1,24,38,0.000000,-115.279999
1,24,49,0.000000,-100.160004
1,25,0,0.000000,-104.059998
1,25,11,0.000000,-104.176003
1,25,23,0.000000,-106.204002
1,25,33,0.000000,-106.972000
1,25,44,0.000000,-102.884003
1,25,55,0.000000,-103.040001
1,26,6,0.000000,-116.667999
1,26,17,0.000000,-106.584000
1,26,29,0.000000,-106.972000
1,26,39,0.000000,-110.132004
1,26,50,0.000000,-116.139999
1,27,1,0.000000,-101.807999
1,27,12,0.000000,-115.975998
1,27,23,0.000000,-106.540001
1,27,35,0.000000,-102.440002
1,27,45,0.000000,-108.795998
1,27,56,0.000000,-108.188004
1,28,7,0.000000,-101.115997
1,28,18,0.000000,-107.255997
1,28,29,0.000000,-108.664001
1,28,41,0.000000,-109.907997
1,28,51,0.000000,-108.351997
1,29,2,0.000000,-105.360001
1,29,13,0.000000,-111.164001
1,29,25,0.000000,-109.872002
1,29,35,0.000000,-104.835999
1,29,47,0.000000,-101.559998
1,29,57,0.000000,-109.508003
1,30,8,0.000000,-100.720001
1,30,19,0.000000,-107.412003
1,30,30,0.000000,-105.316002
1,30,41,0.000000,-101.823997
1,30,53,0.000000,-105.367996
1,31,3,0.000000,-103.503998
1,31,14,0.000000,-106.332001
1,31,25,0.000000,-106.863998
1,31,36,0.000000,-111.711998
1,31,47,0.000000,-105.811996
1,31,59,0.000000,-112.739998
1,32,9,0.000000,-104.236000
1,32,20,0.000000,-110.519997
1,32,31,0.000000,-103.428001
1,32,42,0.000000,-103.664001
1,32,53,0.000000,-101.559998
1,33,5,0.000000,-102.056000
1,33,15,0.000000,-103.503998
1,33,26,0.000000,-100.708000
1,33,37,0.000000,-104.584000
1,33,48,0.000000,-105.388000
1,33,59,0.000000,-107.279999
1,34,11,0.000000,-105.716003
1,34,21,0.000000,-105.564003
1,34,32,0.000000,-105.363998
1,34,43,0.000000,-107.188004
1,34,54,0.000000,-106.839996
1,35,5,0.000000,-103.823997
1,35,17,0.000000,-110.208000
1,35,27,0.000000,-104.599998
1,35,38,0.000000,-112.071999
1,35,49,0.000000,-105.695999
1,36,1,0.000000,-106.695999
1,36,11,0.000000,-106.676003
1,36,23,0.000000,-105.356003
1,36,33,0.000000,-106.236000
1,36,44,0.000000,-108.323997
1,36,55,0.000000,-109.683998
1,37,6,0.000000,-99.556000
1,37,18,0.000000,-101.823997
1,37,28,0.000000,-111.916000
1,37,39,0.000000,-105.568001
1,37,50,0.000000,-104.059998
1,38,1,0.000000,-101.487999
1,38,12,0.000000,-101.575996
1,38,24,0.000000,-106.615997
1,38,34,0.000000,-105.599998
1,38,45,0.000000,-101.335999
1,38,56,0.000000,-105.148003
1,39,8,0.000000,-103.120003
1,39,18,0.000000,-107.176003
1,39,30,0.000000,-104.227997
1,39,40,0.000000,-101.176003
1,39,51,0.000000,-102.360001
1,40,2,0.000000,-105.820000
1,40,14,0.000000,-105.624001
1,40,25,0.000000,-112.536003
1,40,35,0.000000,-105.716003
1,40,46,0.000000,-103.528000
1,40,57,0.000000,-100.760002
1,41,8,0.000000,-103.363998
1,41,19,0.000000,-104.515999
1,41,31,0.000000,-103.987999
1,41,41,0.000000,-101.531998
1,41,53,0.000000,-100.031998
1,42,3,0.000000,-105.975998
1,42,14,0.000000,-101.839996
1,42,25,0.000000,-113.720001
1,42,37,0.000000,-109.391998
1,42,47,0.000000,-103.571999
1,42,58,0.000000,-108.888000
1,43,9,0.000000,-106.452003
1,43,21,0.000000,-103.080002
1,43,32,0.000000,-101.143997
1,43,42,0.000000,-103.255997
1,43,53,0.000000,-107.767998
1,44,4,0.000000,-106.084000
1,44,15,0.000000,-104.188004
1,44,26,0.000000,-99.556000
1,44,38,0.000000,-110.344002
1,44,48,0.000000,-106.863998
1,44,59,0.000000,-108.339996
1,45,10,0.000000,-105.652000
1,45,21,0.000000,-108.171997
1,45,32,0.000000,-103.264000
1,45,44,0.000000,-107.695999
1,45,54,0.000000,-106.744003
1,46,5,0.000000,-100.580002
1,46,16,0.000000,-116.092003
1,46,27,0.000000,-107.723999
1,46,39,0.000000,-104.363998
1,46,49,0.000000,-109.919998
1,47,0,0.000000,-104.099998
1,47,11,0.000000,-107.968002
1,47,22,0.000000,-106.031998
1,47,33,0.000000,-107.739998
1,47,45,0.000000,-102.683998
1,47,55,0.000000,-102.652000
1,48,6,0.000000,-103.851997
1,48,17,0.000000,-99.059998
1,48,28,0.000000,-104.396004
1,48,39,0.000000,-100.816002
1,48,51,0.000000,-107.664001
1,49,1,0.000000,-100.924004
1,49,12,0.000000,-105.820000
1,49,23,0.000000,-100.959999
1,49,34,0.000000,-105.896004
1,49,45,0.000000,-108.028000
1,49,57,0.000000,-110.688004
1,50,7,0.000000,-106.012001
1,50,18,0.000000,-103.592003
1,50,29,0.000000,-108.723999
1,50,40,0.000000,-105.748001
1,50,51,0.000000,-106.152000
1,51,3,0.000000,-101.300003
1,51,13,0.000000,-104.012001
1,51,24,0.000000,-100.736000
1,51,35,0.000000,-103.767998
1,51,47,0.000000,-108.351997
1,51,57,0.000000,-106.828003
1,52,9,0.000000,-106.559998
1,52,19,0.000000,-103.232002
1,52,30,0.000000,-105.176003
1,52,41,0.000000,-105.792000
1,52,52,0.000000,-104.907997
1,53,3,0.000000,-109.739998
1,53,15,0.000000,-108.531998
1,53,25,0.000000,-108.139999
1,53,36,0.000000,-109.447998
1,53,47,0.000000,-106.515999
1,53,58,0.000000,-104.503998
1,54,9,0.000000,-107.279999
1,54,21,0.000000,-107.112000
1,54,31,0.000000,-110.236000
1,54,42,0.000000,-104.851997
1,54,53,0.000000,-107.860001
1,55,4,0.000000,-104.744003
1,55,15,0.000000,-103.124001
1,55,27,0.000000,-105.080002
1,55,37,0.000000,-111.363998
1,55,48,0.000000,-102.512001
1,55,59,0.000000,-101.648003
1,56,10,0.000000,-100.748001
1,56,22,0.000000,-100.311996
1,56,32,0.000000,-100.627998
1,56,43,0.000000,-100.963997
1,56,54,0.000000,-103.223999
1,57,5,0.000000,-107.239998
1,57,16,0.000000,-118.255997
1,57,27,0.000000,-107.667999
1,57,38,0.000000,-108.692001
1,57,49,0.000000,-110.636002
1,58,0,0.000000,-101.136002
1,58,11,0.000000,-114.360001
1,58,23,0.000000,-113.056000
1,58,33,0.000000,-109.764000
1,58,44,0.000000,-104.599998
1,58,55,0.000000,-99.952003
1,59,6,0.000000,-110.260002
1,59,17,0.000000,-100.164001
1,59,29,0.000000,-107.036003
1,59,39,0.000000,-103.435997
1,59,50,0.000000,-106.236000
2,0,1,0.000000,-104.683998
2,0,12,0.000000,-108.136002
2,0,23,0.000000,-108.059998
2,0,35,0.000000,-105.484001
2,0,45,0.000000,-107.624001
2,0,56,0.000000,-110.143997
2,1,7,0.000000,-105.047997
2,1,18,0.000000,-104.851997
2,1,30,0.000000,-106.515999
2,1,41,0.000000,-102.900002
2,1,51,0.000000,-111.916000
2,2,2,0.000000,-105.800003
2,2,13,0.000000,-107.372002
2,2,25,0.000000,-103.959999
2,2,35,0.000000,-104.472000
2,2,46,0.000000,-107.952003
2,2,57,0.000000,-107.571999
2,3,9,0.000000,-107.440002
2,3,20,0.000000,-106.052002
2,3,30,0.000000,-110.764000
2,3,41,0.000000,-108.795998
2,3,52,0.000000,-108.012001
2,4,3,0.000000,-106.851997
2,4,14,0.000000,-109.112000
2,4,26,0.000000,-107.136002
2,4,36,0.000000,-106.627998
2,4,47,0.000000,-105.160004
2,4,58,0.000000,-104.639999
2,5,10,0.000000,-122.972000
2,5,20,0.000000,-109.036003
2,5,31,0.000000,-103.132004
2,5,42,0.000000,-109.295998
2,5,53,0.000000,-113.991997
2,6,4,0.000000,-104.112000
2,6,15,0.000000,-102.751999
2,6,27,0.000000,-104.348000
2,6,37,0.000000,-103.627998
2,6,48,0.000000,-105.732002
2,6,59,0.000000,-105.447998
2,7,10,0.000000,-105.328003
2,7,21,0.000000,-101.620003
2,7,33,0.000000,-108.584000
2,7,43,0.000000,-106.547997
2,7,54,0.000000,-104.627998
2,8,5,0.000000,-103.767998
2,8,16,0.000000,-104.112000
2,8,27,0.000000,-107.316002
2,8,39,0.000000,-100.912003
2,8,49,0.000000,-107.344002
2,9,0,0.000000,-105.688004
2,9,11,0.000000,-106.320000
2,9,22,0.000000,-108.496002
2,9,33,0.000000,-99.612000
2,9,45,0.000000,-106.311996
2,9,55,0.000000,-103.772003
2,10,6,0.000000,-103.132004
2,10,17,0.000000,-106.851997
2,10,28,0.000000,-101.167999
2,10,39,0.000000,-104.820000
2,10,51,0.000000,-108.351997
2,11,1,0.000000,-108.512001
2,11,12,0.000000,-109.452003
2,11,23,0.000000,-108.632004
2,11,34,0.000000,-101.660004
2,11,45,0.000000,-103.947998
2,11,57,0.000000,-108.711998
2,12,7,0.000000,-111.267998
2,12,18,0.000000,-107.239998
2,12,29,0.000000,-113.991997
2,12,40,0.000000,-102.424004
2,12,51,0.000000,-104.744003
2,13,3,0.000000,-105.624001
2,13,13,0.000000,-110.183998
2,13,24,0.000000,-108.788002
2,13,35,0.000000,-104.912003
2,13,46,0.000000,-106.472000
2,13,57,0.000000,-104.879997
2,14,9,0.000000,-105.935997
2,14,20,0.000000,-103.447998
2,14,30,0.000000,-104.928001
2,14,41,0.000000,-107.860001
2,14,52,0.000000,-105.160004
2,15,4,0.000000,-102.867996
2,15,14,0.000000,-99.292000
2,15,25,0.000000,-98.236000
2,15,36,0.000000,-107.348000
2,15,47,0.000000,-104.000000
2,15,58,0.000000,-100.603996
2,16,9,0.000000,-107.216003
2,16,20,0.000000,-106.227997
2,16,31,0.000000,-107.468002
2,16,42,0.000000,-104.636002
2,16,53,0.000000,-104.928001
2,17,4,0.000000,-102.980003
2,17,16,0.000000,-106.339996
2,17,26,0.000000,-108.888000
2,17,37,0.000000,-102.835999
2,17,48,0.000000,-101.916000
2,17,59,0.000000,-104.283997
2,18,11,0.000000,-106.688004
2,18,21,0.000000,-104.627998
2,18,32,0.000000,-101.204002
2,18,43,0.000000,-108.092003
2,18,54,0.000000,-100.963997
2,19,5,0.000000,-100.000000
2,19,17,0.000000,-102.339996
2,19,27,0.000000,-102.407997
2,19,38,0.000000,-101.795998
2,19,49,0.000000,-103.767998
2,20,0,0.000000,-106.320000
2,20,11,0.000000,-104.403999
2,20,23,0.000000,-101.087997
2,20,33,0.000000,-110.003998
2,20,44,0.000000,-103.164001
2,20,55,0.000000,-105.587997
2,21,6,0.000000,-108.223999
2,21,17,0.000000,-106.332001
2,21,29,0.000000,-109.620003
2,21,39,0.000000,-104.599998
2,21,50,0.000000,-106.164001
2,22,1,0.000000,-103.767998
2,22,12,0.000000,-116.092003
2,22,23,0.000000,-110.764000
2,22,35,0.000000,-108.092003
2,22,45,0.000000,-105.916000
2,22,56,0.000000,-114.800003
2,23,7,0.000000,-100.276001
2,23,18,0.000000,-103.627998
2,23,29,0.000000,-103.639999
2,23,41,0.000000,-100.912003
2,23,51,0.000000,-103.596001
2,24,2,0.000000,-109.907997
2,24,13,0.000000,-113.487999
2,24,24,0.000000,-101.419998
2,24,36,0.000000,-101.807999
2,24,46,0.000000,-104.216003
2,24,57,0.000000,-104.059998
2,25,8,0.000000,-107.552002
2,25,20,0.000000,-108.556000
2,25,30,0.000000,-102.148003
2,25,41,0.000000,-105.896004
2,25,52,0.000000,-109.264000
2,26,3,0.000000,-102.372002
2,26,14,0.000000,-104.896004
2,26,25,0.000000,-113.704002
2,26,36,0.000000,-102.739998
2,26,48,0.000000,-106.332001
2,26,58,0.000000,-118.071999
2,27,9,0.000000,-108.980003
2,27,21,0.000000,-109.068001
2,27,31,0.000000,-105.176003
2,27,42,0.000000,-100.000000
2,27,54,0.000000,-101.839996
2,28,4,0.000000,-106.092003
2,28,15,0.000000,-106.632004
2,28,26,0.000000,-107.800003
2,28,37,0.000000,-106.676003
2,28,49,0.000000,-101.295998
2,29,0,0.000000,-103.288002
2,29,10,0.000000,-100.388000
2,29,22,0.000000,-107.828003
2,29,33,0.000000,-107.580002
2,29,43,0.000000,-103.288002
2,29,54,0.000000,-105.384003
2,30,6,0.000000,-101.720001
2,30,16,0.000000,-110.096001
2,30,28,0.000000,-103.099998
2,30,38,0.000000,-102.103996
2,30,49,0.000000,-104.120003
2,31,0,0.000000,-109.556000
2,31,11,0.000000,-107.036003
2,31,23,0.000000,-106.084000
2,31,33,0.000000,-119.751999
2,31,44,0.000000,-111.508003
2,31,55,0.000000,-107.800003
2,32,6,0.000000,-102.087997
2,32,17,0.000000,-106.267998
