hour,minute,second,fractional second,intensity(dBm)
0,1,47,0.000000,-108.260002
0,1,58,0.000000,-102.723999
0,2,9,0.000000,-108.519997
0,2,19,0.000000,-107.956001
0,2,30,0.000000,-106.975998
0,2,41,0.000000,-100.096001
0,2,52,0.000000,-105.012001
0,3,4,0.000000,-104.292000
0,3,14,0.000000,-108.176003
0,3,26,0.000000,-111.431999
0,3,36,0.000000,-111.360001
0,3,48,0.000000,-105.851997
0,3,58,0.000000,-104.800003
0,4,10,0.000000,-114.019997
0,4,20,0.000000,-109.323997
0,4,31,0.000000,-111.596001
0,4,42,0.000000,-104.276001
0,4,54,0.000000,-110.984001
0,5,5,0.000000,-106.279999
0,5,15,0.000000,-107.391998
0,5,27,0.000000,-105.503998
0,5,38,0.000000,-105.075996
0,5,48,0.000000,-103.692001
0,5,59,0.000000,-105.040001
0,6,11,0.000000,-111.155998
0,6,21,0.000000,-102.064003
0,6,32,0.000000,-102.096001
0,6,43,0.000000,-103.036003
0,6,55,0.000000,-108.348000
0,7,5,0.000000,-103.744003
0,7,16,0.000000,-110.716003
0,7,27,0.000000,-101.096001
0,7,38,0.000000,-116.632004
0,7,49,0.000000,-102.671997
0,8,1,0.000000,-104.019997
0,8,12,0.000000,-108.019997
0,8,22,0.000000,-102.940002
0,8,33,0.000000,-107.884003
0,8,44,0.000000,-100.636002
0,8,55,0.000000,-103.068001
0,9,7,0.000000,-107.136002
0,9,17,0.000000,-104.751999
0,9,28,0.000000,-101.183998
0,9,39,0.000000,-115.188004
0,9,50,0.000000,-110.183998
0,10,1,0.000000,-102.671997
0,10,13,0.000000,-102.832001
0,10,23,0.000000,-103.848000
0,10,34,0.000000,-104.084000
0,10,45,0.000000,-103.896004
0,10,56,0.000000,-113.360001
0,11,7,0.000000,-104.400002
0,11,19,0.000000,-101.779999
0,11,29,0.000000,-102.468002
0,11,40,0.000000,-109.727997
0,11,51,0.000000,-105.584000
0,12,2,0.000000,-109.127998
0,12,13,0.000000,-104.447998
0,12,25,0.000000,-108.248001
0,12,35,0.000000,-109.632004
0,12,46,0.000000,-107.431999
0,12,57,0.000000,-110.075996
0,13,9,0.000000,-106.148003
0,13,19,0.000000,-107.388000
0,13,31,0.000000,-112.987999
0,13,41,0.000000,-105.012001
0,13,52,0.000000,-104.723999
0,14,3,0.000000,-107.459999
0,14,14,0.000000,-110.788002
0,14,25,0.000000,-111.428001
0,14,37,0.000000,-101.108002
0,14,47,0.000000,-109.748001
0,14,58,0.000000,-109.475998
0,15,9,0.000000,-107.180000
0,15,20,0.000000,-108.587997
0,15,31,0.000000,-105.463997
0,15,43,0.000000,-110.211998
0,15,53,0.000000,-106.860001
0,16,4,0.000000,-109.148003
0,16,15,0.000000,-105.935997
0,16,26,0.000000,-104.919998
0,16,37,0.000000,-103.272003
0,16,49,0.000000,-107.875999
0,16,59,0.000000,-106.132004
0,17,10,0.000000,-111.127998
0,17,21,0.000000,-108.295998
0,17,32,0.000000,-104.132004
0,17,43,0.000000,-106.176003
0,17,55,0.000000,-107.155998
0,18,5,0.000000,-104.723999
0,18,16,0.000000,-107.260002
0,18,27,0.000000,-103.008003
0,18,38,0.000000,-110.255997
0,18,49,0.000000,-108.987999
0,19,1,0.000000,-101.612000
0,19,11,0.000000,-103.896004
0,19,22,0.000000,-106.632004
0,19,33,0.000000,-106.940002
0,19,45,0.000000,-111.584000
0,19,55,0.000000,-103.416000
0,20,7,0.000000,-109.891998
0,20,18,0.000000,-107.867996
0,20,28,0.000000,-108.407997
0,20,39,0.000000,-102.912003
0,20,50,0.000000,-103.875999
0,21,1,0.000000,-108.755997
0,21,13,0.000000,-106.727997
0,21,23,0.000000,-107.832001
0,21,34,0.000000,-117.112000
0,21,45,0.000000,-100.396004
0,21,56,0.000000,-113.040001
0,22,7,0.000000,-101.320000
0,22,19,0.000000,-99.736000
0,22,29,0.000000,-109.304001
0,22,40,0.000000,-107.071999
0,22,51,0.000000,-108.612000
0,23,2,0.000000,-112.711998
0,23,13,0.000000,-103.828003
0,23,25,0.000000,-105.075996
0,23,35,0.000000,-106.536003
0,23,46,0.000000,-103.512001
0,23,57,0.000000,-104.739998
0,24,8,0.000000,-108.160004
0,24,19,0.000000,-114.152000
0,24,31,0.000000,-104.779999
0,24,41,0.000000,-102.592003
0,24,52,0.000000,-107.716003
0,25,3,0.000000,-109.820000
0,25,14,0.000000,-110.739998
0,25,25,0.000000,-100.720001
0,25,37,0.000000,-106.655998
0,25,47,0.000000,-105.272003
0,25,58,0.000000,-103.624001
0,26,9,0.000000,-105.907997
0,26,20,0.000000,-110.115997
0,26,31,0.000000,-111.160004
0,26,43,0.000000,-109.264000
0,26,53,0.000000,-109.008003
0,27,4,0.000000,-106.260002
0,27,15,0.000000,-101.199997
0,27,26,0.000000,-105.223999
0,27,37,0.000000,-109.424004
0,27,49,0.000000,-111.171997
0,27,59,0.000000,-104.800003
0,28,10,0.000000,-102.528000
0,28,21,0.000000,-117.176003
0,28,32,0.000000,-104.152000
0,28,43,0.000000,-105.972000
0,28,55,0.000000,-111.568001
0,29,5,0.000000,-110.528000
0,29,16,0.000000,-104.935997
0,29,27,0.000000,-111.924004
0,29,38,0.000000,-102.484001
0,29,49,0.000000,-103.056000
0,30,1,0.000000,-108.132004
0,30,11,0.000000,-107.292000
0,30,22,0.000000,-104.400002
0,30,33,0.000000,-110.012001
0,30,44,0.000000,-104.603996
0,30,55,0.000000,-107.975998
0,31,7,0.000000,-107.599998
0,31,17,0.000000,-103.295998
0,31,28,0.000000,-104.779999
0,31,39,0.000000,-104.811996
0,31,50,0.000000,-102.987999
0,32,1,0.000000,-110.891998
0,32,13,0.000000,-116.136002
0,32,23,0.000000,-106.120003
0,32,34,0.000000,-113.508003
0,32,45,0.000000,-102.627998
0,32,56,0.000000,-106.552002
0,33,7,0.000000,-107.704002
0,33,19,0.000000,-106.452003
0,33,29,0.000000,-106.227997
0,33,40,0.000000,-100.568001
0,33,51,0.000000,-102.632004
0,34,3,0.000000,-108.416000
0,34,13,0.000000,-104.335999
0,34,25,0.000000,-102.124001
0,34,36,0.000000,-102.652000
0,34,47,0.000000,-98.251999
0,34,58,0.000000,-110.571999
0,35,8,0.000000,-104.751999
0,35,19,0.000000,-112.040001
0,35,31,0.000000,-103.360001
0,35,41,0.000000,-105.487999
0,35,52,0.000000,-113.620003
0,36,3,0.000000,-106.220001
0,36,15,0.000000,-108.959999
0,36,26,0.000000,-102.980003
0,36,36,0.000000,-105.475998
0,36,47,0.000000,-105.375999
0,36,58,0.000000,-108.744003
0,37,9,0.000000,-103.148003
0,37,20,0.000000,-107.599998
0,37,32,0.000000,-108.316002
0,37,43,0.000000,-108.180000
0,37,53,0.000000,-104.947998
0,38,4,0.000000,-109.047997
0,38,15,0.000000,-101.043999
0,38,26,0.000000,-108.739998
0,38,37,0.000000,-106.552002
0,38,49,0.000000,-109.512001
0,38,59,0.000000,-108.919998
0,39,10,0.000000,-107.379997
0,39,21,0.000000,-104.652000
0,39,32,0.000000,-101.043999
0,39,43,0.000000,-104.664001
0,39,55,0.000000,-104.580002
0,40,5,0.000000,-107.223999
0,40,16,0.000000,-100.896004
0,40,27,0.000000,-101.211998
0,40,38,0.000000,-110.283997
0,40,49,0.000000,-108.575996
0,41,1,0.000000,-108.132004
0,41,11,0.000000,-107.928001
0,41,22,0.000000,-102.996002
0,41,33,0.000000,-109.928001
0,41,45,0.000000,-109.783997
0,41,55,0.000000,-113.996002
0,42,7,0.000000,-106.236000
0,42,17,0.000000,-106.956001
0,42,28,0.000000,-102.059998
0,42,39,0.000000,-101.907997
0,42,51,0.000000,-107.907997
0,43,2,0.000000,-103.996002
0,43,12,0.000000,-106.928001
0,43,23,0.000000,-103.536003
0,43,34,0.000000,-102.996002
0,43,45,0.000000,-106.096001
0,43,56,0.000000,-104.108002
0,44,8,0.000000,-105.283997
0,44,18,0.000000,-108.612000
0,44,29,0.000000,-103.180000
0,44,40,0.000000,-103.360001
0,44,51,0.000000,-117.643997
0,45,2,0.000000,-109.000000
0,45,14,0.000000,-103.851997
0,45,24,0.000000,-108.019997
0,45,35,0.000000,-104.183998
0,45,46,0.000000,-107.064003
0,45,58,0.000000,-113.736000
0,46,8,0.000000,-98.968002
0,46,20,0.000000,-106.279999
0,46,31,0.000000,-102.244003
0,46,41,0.000000,-107.028000
0,46,52,0.000000,-106.531998
0,47,3,0.000000,-111.160004
0,47,14,0.000000,-110.363998
0,47,25,0.000000,-100.136002
0,47,37,0.000000,-110.335999
0,47,47,0.000000,-106.975998
0,47,58,0.000000,-100.956001
0,48,9,0.000000,-104.872002
0,48,20,0.000000,-99.515999
0,48,31,0.000000,-106.136002
0,48,43,0.000000,-102.928001
0,48,53,0.000000,-105.183998
0,49,4,0.000000,-107.407997
0,49,15,0.000000,-110.087997
0,49,26,0.000000,-106.164001
0,49,37,0.000000,-107.587997
0,49,49,0.000000,-109.575996
0,49,59,0.000000,-110.052002
0,50,10,0.000000,-102.556000
0,50,21,0.000000,-108.575996
0,50,33,0.000000,-104.244003
0,50,43,0.000000,-105.928001
0,50,54,0.000000,-106.807999
0,51,5,0.000000,-101.008003
0,51,16,0.000000,-109.612000
0,51,27,0.000000,-112.624001
0,51,39,0.000000,-102.195999
0,51,50,0.000000,-105.040001
0,52,0,0.000000,-112.283997
0,52,11,0.000000,-106.199997
0,52,22,0.000000,-105.531998
0,52,33,0.000000,-100.132004
0,52,44,0.000000,-105.764000
0,52,56,0.000000,-106.239998
0,53,6,0.000000,-106.683998
0,53,17,0.000000,-105.472000
0,53,28,0.000000,-106.367996
0,53,39,0.000000,-114.071999
0,53,50,0.000000,-106.208000
0,54,2,0.000000,-106.891998
0,54,12,0.000000,-101.031998
0,54,23,0.000000,-103.931999
0,54,34,0.000000,-107.052002
0,54,45,0.000000,-107.484001
0,54,56,0.000000,-108.279999
0,55,8,0.000000,-113.199997
0,55,18,0.000000,-105.580002
0,55,29,0.000000,-108.208000
0,55,40,0.000000,-110.255997
0,55,51,0.000000,-109.463997
0,56,3,0.000000,-106.800003
0,56,13,0.000000,-99.716003
0,56,24,0.000000,-108.248001
0,56,35,0.000000,-103.456001
0,56,46,0.000000,-108.760002
0,56,57,0.000000,-104.400002
0,57,9,0.000000,-106.587997
0,57,19,0.000000,-107.356003
0,57,30,0.000000,-109.980003
0,57,41,0.000000,-112.264000
0,57,52,0.000000,-107.571999
0,58,3,0.000000,-104.916000
0,58,15,0.000000,-111.972000
0,58,26,0.000000,-103.087997
0,58,36,0.000000,-107.192001
0,58,47,0.000000,-105.875999
0,58,58,0.000000,-103.968002
0,59,9,0.000000,-100.320000
0,59,20,0.000000,-105.304001
0,59,32,0.000000,-106.311996
0,59,42,0.000000,-104.400002
0,59,53,0.000000,-111.328003
1,0,4,0.000000,-111.980003
1,0,15,0.000000,-107.648003
1,0,26,0.000000,-105.307999
1,0,38,0.000000,-101.708000
1,0,48,0.000000,-105.396004
1,0,59,0.000000,-102.195999
1,1,10,0.000000,-108.788002
1,1,21,0.000000,-100.356003
1,1,32,0.000000,-104.080002
1,1,44,0.000000,-111.064003
1,1,55,0.000000,-105.288002
1,2,6,0.000000,-106.699997
1,2,17,0.000000,-107.944000
1,2,28,0.000000,-101.888000
1,2,39,0.000000,-102.556000
1,2,50,0.000000,-103.512001
1,3,1,0.000000,-103.764000
1,3,11,0.000000,-108.872002
1,3,22,0.000000,-100.456001
1,3,33,0.000000,-109.940002
1,3,44,0.000000,-109.856003
1,3,55,0.000000,-100.220001
1,4,6,0.000000,-105.075996
1,4,17,0.000000,-107.064003
1,4,28,0.000000,-108.472000
1,4,39,0.000000,-112.900002
1,4,50,0.000000,-103.811996
1,5,1,0.000000,-104.536003
1,5,13,0.000000,-108.667999
1,5,23,0.000000,-111.015999
1,5,34,0.000000,-103.456001
1,5,45,0.000000,-109.795998
1,5,56,0.000000,-99.195999
1,6,7,0.000000,-105.087997
1,6,18,0.000000,-105.515999
1,6,30,0.000000,-105.736000
1,6,40,0.000000,-103.996002
1,6,51,0.000000,-103.536003
1,7,2,0.000000,-104.947998
1,7,14,0.000000,-110.064003
1,7,25,0.000000,-99.660004
1,7,35,0.000000,-106.223999
1,7,46,0.000000,-104.708000
1,7,57,0.000000,-116.851997
1,8,8,0.000000,-104.695999
1,8,19,0.000000,-108.947998
1,8,31,0.000000,-108.332001
1,8,41,0.000000,-105.220001
1,8,52,0.000000,-104.043999
1,9,3,0.000000,-105.288002
1,9,14,0.000000,-110.040001
1,9,26,0.000000,-110.052002
1,9,36,0.000000,-108.360001
1,9,47,0.000000,-108.452003
1,9,58,0.000000,-102.028000
1,10,9,0.000000,-104.412003
1,10,20,0.000000,-107.615997
1,10,32,0.000000,-104.391998
1,10,42,0.000000,-111.143997
1,10,53,0.000000,-105.320000
1,11,4,0.000000,-106.435997
1,11,15,0.000000,-99.199997
1,11,26,0.000000,-104.440002
1,11,38,0.000000,-101.940002
1,11,48,0.000000,-113.099998
1,11,59,0.000000,-103.348000
1,12,10,0.000000,-107.260002
1,12,21,0.000000,-105.375999
1,12,32,0.000000,-109.963997
1,12,44,0.000000,-102.795998
1,12,54,0.000000,-110.708000
1,13,5,0.000000,-106.564003
1,13,16,0.000000,-103.283997
1,13,27,0.000000,-108.968002
1,13,39,0.000000,-105.552002
1,13,49,0.000000,-106.963997
1,14,0,0.000000,-107.232002
1,14,11,0.000000,-102.947998
1,14,22,0.000000,-110.924004
1,14,33,0.000000,-106.143997
1,14,45,0.000000,-101.412003
1,14,55,0.000000,-103.515999
1,15,6,0.000000,-103.727997
1,15,17,0.000000,-102.727997
1,15,28,0.000000,-105.916000
1,15,39,0.000000,-105.727997
1,15,51,0.000000,-106.772003
1,16,1,0.000000,-104.272003
1,16,12,0.000000,-110.400002
1,16,23,0.000000,-104.736000
1,16,34,0.000000,-103.547997
1,16,46,0.000000,-106.288002
1,16,56,0.000000,-109.080002
1,17,7,0.000000,-104.452003
1,17,18,0.000000,-101.108002
1,17,29,0.000000,-106.879997
1,17,40,0.000000,-103.835999
1,17,52,0.000000,-107.339996
1,18,2,0.000000,-105.472000
1,18,13,0.000000,-105.792000
1,18,24,0.000000,-114.267998
1,18,35,0.000000,-108.751999
1,18,46,0.000000,-105.136002
1,18,58,0.000000,-108.132004
1,19,8,0.000000,-104.592003
1,19,19,0.000000,-105.664001
1,19,30,0.000000,-106.223999
1,19,41,0.000000,-104.652000
1,19,52,0.000000,-108.232002
1,20,4,0.000000,-107.400002
1,20,14,0.000000,-104.372002
1,20,25,0.000000,-100.751999
1,20,36,0.000000,-102.096001
1,20,48,0.000000,-107.356003
1,20,58,0.000000,-107.991997
1,21,10,0.000000,-101.391998
1,21,20,0.000000,-112.688004
1,21,31,0.000000,-113.496002
1,21,42,0.000000,-110.683998
1,21,53,0.000000,-100.776001
1,22,4,0.000000,-106.751999
1,22,16,0.000000,-107.783997
1,22,26,0.000000,-104.412003
1,22,37,0.000000,-108.980003
1,22,48,0.000000,-108.515999
1,22,59,0.000000,-103.860001
1,23,11,0.000000,-102.671997
1,23,21,0.000000,-104.148003
1,23,32,0.000000,-103.171997
1,23,43,0.000000,-100.223999
1,23,54,0.000000,-102.851997
1,24,5,0.000000,-107.764000
1,24,16,0.000000,-105.155998
1,24,27,0.000000,-104.652000
1,24,38,0.000000,-108.127998
1,24,49,0.000000,-105.804001
1,25,0,0.000000,-109.160004
1,25,11,0.000000,-103.059998
1,25,23,0.000000,-109.475998
1,25,33,0.000000,-104.676003
1,25,44,0.000000,-105.584000
1,25,55,0.000000,-107.879997
1,26,6,0.000000,-103.956001
1,26,17,0.000000,-111.260002
1,26,29,0.000000,-101.968002
1,26,39,0.000000,-107.519997
1,26,50,0.000000,-109.139999
1,27,1,0.000000,-102.143997
1,27,12,0.000000,-104.680000
1,27,23,0.000000,-111.127998
1,27,35,0.000000,-105.040001
1,27,45,0.000000,-107.944000
1,27,56,0.000000,-108.244003
1,28,7,0.000000,-110.952003
1,28,18,0.000000,-108.940002
1,28,29,0.000000,-106.636002
1,28,41,0.000000,-107.407997
1,28,51,0.000000,-106.084000
1,29,2,0.000000,-104.031998
1,29,13,0.000000,-99.003998
1,29,25,0.000000,-108.068001
1,29,35,0.000000,-103.251999
1,29,47,0.000000,-108.872002
1,29,57,0.000000,-99.903999
1,30,8,0.000000,-101.019997
1,30,19,0.000000,-108.919998
1,30,30,0.000000,-111.991997
1,30,41,0.000000,-100.064003
1,30,53,0.000000,-105.419998
1,31,3,0.000000,-106.580002
1,31,14,0.000000,-106.447998
1,31,25,0.000000,-107.587997
1,31,36,0.000000,-102.844002
1,31,47,0.000000,-113.795998
1,31,59,0.000000,-114.788002
1,32,9,0.000000,-107.568001
1,32,20,0.000000,-110.487999
1,32,31,0.000000,-112.444000
1,32,42,0.000000,-110.335999
1,32,53,0.000000,-106.968002
1,33,5,0.000000,-107.139999
1,33,15,0.000000,-104.096001
1,33,26,0.000000,-107.391998
1,33,37,0.000000,-113.692001
1,33,48,0.000000,-101.356003
1,33,59,0.000000,-105.751999
1,34,11,0.000000,-115.160004
1,34,21,0.000000,-105.671997
1,34,32,0.000000,-109.667999
1,34,43,0.000000,-102.760002
1,34,54,0.000000,-112.863998
1,35,5,0.000000,-102.744003
1,35,17,0.000000,-106.751999
1,35,27,0.000000,-104.968002
1,35,38,0.000000,-103.543999
1,35,49,0.000000,-112.127998
1,36,1,0.000000,-104.043999
1,36,11,0.000000,-103.391998
1,36,23,0.000000,-105.071999
1,36,33,0.000000,-105.748001
1,36,44,0.000000,-103.919998
1,36,55,0.000000,-103.727997
1,37,6,0.000000,-106.599998
1,37,18,0.000000,-103.931999
1,37,28,0.000000,-102.143997
1,37,39,0.000000,-107.075996
1,37,50,0.000000,-104.739998
1,38,1,0.000000,-102.211998
1,38,12,0.000000,-105.536003
1,38,24,0.000000,-105.727997
1,38,34,0.000000,-105.596001
1,38,45,0.000000,-110.419998
1,38,56,0.000000,-105.012001
1,39,8,0.000000,-107.391998
1,39,18,0.000000,-105.783997
1,39,30,0.000000,-106.751999
1,39,40,0.000000,-105.907997
1,39,51,0.000000,-107.596001
1,40,2,0.000000,-103.412003
1,40,14,0.000000,-106.043999
1,40,25,0.000000,-108.176003
1,40,35,0.000000,-103.456001
1,40,46,0.000000,-101.996002
1,40,57,0.000000,-105.571999
1,41,8,0.000000,-106.716003
1,41,19,0.000000,-104.372002
1,41,31,0.000000,-106.444000
1,41,41,0.000000,-111.407997
1,41,53,0.000000,-104.388000
1,42,3,0.000000,-108.959999
1,42,14,0.000000,-107.807999
1,42,25,0.000000,-106.155998
1,42,37,0.000000,-106.963997
1,42,47,0.000000,-103.456001
1,42,58,0.000000,-109.180000
1,43,9,0.000000,-100.092003
1,43,21,0.000000,-102.480003
1,43,32,0.000000,-116.463997
1,43,42,0.000000,-101.695999
1,43,53,0.000000,-107.944000
1,44,4,0.000000,-110.500000
1,44,15,0.000000,-108.872002
1,44,26,0.000000,-105.968002
1,44,38,0.000000,-105.255997
1,44,48,0.000000,-109.356003
1,44,59,0.000000,-103.403999
1,45,10,0.000000,-112.935997
1,45,21,0.000000,-106.820000
1,45,32,0.000000,-107.167999
1,45,44,0.000000,-105.772003
1,45,54,0.000000,-110.335999
1,46,5,0.000000,-102.879997
1,46,16,0.000000,-105.952003
1,46,27,0.000000,-105.136002
1,46,39,0.000000,-102.096001
1,46,49,0.000000,-104.356003
1,47,0,0.000000,-108.584000
1,47,11,0.000000,-109.115997
1,47,22,0.000000,-100.755997
1,47,33,0.000000,-110.952003
1,47,45,0.000000,-105.783997
1,47,55,0.000000,-112.524002
1,48,6,0.000000,-106.632004
1,48,17,0.000000,-104.856003
1,48,28,0.000000,-106.531998
1,48,39,0.000000,-105.472000
1,48,51,0.000000,-105.935997
1,49,1,0.000000,-106.220001
1,49,12,0.000000,-102.667999
1,49,23,0.000000,-104.183998
1,49,34,0.000000,-107.339996
1,49,45,0.000000,-112.500000
1,49,57,0.000000,-105.152000
1,50,7,0.000000,-116.475998
1,50,18,0.000000,-104.552002
1,50,29,0.000000,-109.820000
1,50,40,0.000000,-112.316002
1,50,51,0.000000,-103.811996
1,51,3,0.000000,-104.384003
1,51,13,0.000000,-107.867996
1,51,24,0.000000,-110.664001
1,51,35,0.000000,-111.972000
1,51,47,0.000000,-101.043999
1,51,57,0.000000,-103.379997
1,52,9,0.000000,-105.792000
1,52,19,0.000000,-105.928001
1,52,30,0.000000,-104.008003
1,52,41,0.000000,-109.108002
1,52,52,0.000000,-107.540001
1,53,3,0.000000,-107.487999
1,53,15,0.000000,-108.627998
1,53,25,0.000000,-101.332001
1,53,36,0.000000,-102.160004
1,53,47,0.000000,-103.764000
1,53,58,0.000000,-113.396004
1,54,9,0.000000,-101.727997
1,54,21,0.000000,-102.295998
1,54,31,0.000000,-104.248001
1,54,42,0.000000,-108.503998
1,54,53,0.000000,-105.388000
1,55,4,0.000000,-103.788002
1,55,15,0.000000,-103.872002
1,55,27,0.000000,-105.056000
1,55,37,0.000000,-109.127998
1,55,48,0.000000,-103.120003
1,55,59,0.000000,-101.195999
1,56,10,0.000000,-103.412003
1,56,22,0.000000,-105.183998
1,56,32,0.000000,-111.615997
1,56,43,0.000000,-111.952003
1,56,54,0.000000,-100.468002
1,57,5,0.000000,-104.096001
1,57,16,0.000000,-105.500000
1,57,27,0.000000,-103.040001
1,57,38,0.000000,-104.856003
1,57,49,0.000000,-106.155998
1,58,0,0.000000,-107.959999
1,58,11,0.000000,-102.795998
1,58,23,0.000000,-109.963997
1,58,33,0.000000,-103.991997
1,58,44,0.000000,-102.064003
1,58,55,0.000000,-109.820000
1,59,6,0.000000,-111.356003
1,59,17,0.000000,-101.844002
1,59,29,0.000000,-110.103996
1,59,39,0.000000,-105.839996
1,59,50,0.000000,-111.924004
2,0,1,0.000000,-108.940002
2,0,12,0.000000,-105.811996
2,0,23,0.000000,-104.384003
2,0,35,0.000000,-109.599998
2,0,45,0.000000,-104.316002
2,0,56,0.000000,-109.260002
2,1,7,0.000000,-108.959999
2,1,18,0.000000,-108.148003
2,1,30,0.000000,-104.720001
2,1,41,0.000000,-108.148003
2,1,51,0.000000,-106.496002
2,2,2,0.000000,-104.676003
2,2,13,0.000000,-108.751999
2,2,25,0.000000,-102.127998
2,2,35,0.000000,-106.040001
2,2,46,0.000000,-106.339996
2,2,57,0.000000,-108.452003
2,3,9,0.000000,-106.127998
2,3,20,0.000000,-109.199997
2,3,30,0.000000,-109.211998
2,3,41,0.000000,-103.648003
2,3,52,0.000000,-103.316002
2,4,3,0.000000,-105.487999
2,4,14,0.000000,-109.444000
2,4,26,0.000000,-105.384003
2,4,36,0.000000,-109.463997
2,4,47,0.000000,-104.019997
2,4,58,0.000000,-104.031998
2,5,10,0.000000,-105.139999
2,5,20,0.000000,-108.403999
2,5,31,0.000000,-103.968002
2,5,42,0.000000,-111.524002
2,5,53,0.000000,-108.919998
2,6,4,0.000000,-101.031998
2,6,15,0.000000,-103.456001
2,6,27,0.000000,-101.860001
2,6,37,0.000000,-105.139999
2,6,48,0.000000,-101.695999
2,6,59,0.000000,-105.236000
2,7,10,0.000000,-110.164001
2,7,21,0.000000,-111.431999
2,7,33,0.000000,-102.503998
2,7,43,0.000000,-107.643997
2,7,54,0.000000,-107.688004
2,8,5,0.000000,-109.723999
2,8,16,0.000000,-105.307999
2,8,27,0.000000,-99.528000
2,8,39,0.000000,-103.835999
2,8,49,0.000000,-111.372002
2,9,0,0.000000,-106.388000
2,9,11,0.000000,-103.704002
2,9,22,0.000000,-104.031998
2,9,33,0.000000,-109.736000
2,9,45,0.000000,-102.108002
2,9,55,0.000000,-102.615997
2,10,6,0.000000,-108.711998
2,10,17,0.000000,-112.424004
2,10,28,0.000000,-102.660004
2,10,39,0.000000,-108.584000
2,10,51,0.000000,-106.844002
2,11,1,0.000000,-103.232002
2,11,12,0.000000,-112.328003
2,11,23,0.000000,-103.907997
2,11,34,0.000000,-105.043999
2,11,45,0.000000,-109.295998
2,11,57,0.000000,-103.139999
2,12,7,0.000000,-110.655998
2,12,18,0.000000,-102.959999
2,12,29,0.000000,-105.339996
2,12,40,0.000000,-99.755997
2,12,51,0.000000,-117.019997
2,13,3,0.000000,-102.540001
2,13,13,0.000000,-112.120003
2,13,24,0.000000,-109.748001
2,13,35,0.000000,-101.968002
2,13,46,0.000000,-111.856003
2,13,57,0.000000,-114.440002
2,14,9,0.000000,-111.075996
2,14,20,0.000000,-107.503998
2,14,30,0.000000,-103.956001
2,14,41,0.000000,-101.924004
2,14,52,0.000000,-104.143997
2,15,4,0.000000,-106.599998
2,15,14,0.000000,-101.452003
2,15,25,0.000000,-116.396004
2,15,36,0.000000,-102.391998
2,15,47,0.000000,-109.040001
2,15,58,0.000000,-112.335999
2,16,9,0.000000,-102.295998
2,16,20,0.000000,-108.064003
2,16,31,0.000000,-104.519997
2,16,42,0.000000,-108.648003
2,16,53,0.000000,-110.216003
2,17,4,0.000000,-102.528000
2,17,16,0.000000,-104.468002
2,17,26,0.000000,-101.708000
2,17,37,0.000000,-108.624001
2,17,48,0.000000,-105.223999
2,17,59,0.000000,-105.515999
2,18,11,0.000000,-114.767998
2,18,21,0.000000,-102.928001
2,18,32,0.000000,-102.692001
2,18,43,0.000000,-105.636002
2,18,54,0.000000,-101.624001
2,19,5,0.000000,-106.879997
2,19,17,0.000000,-106.519997
2,19,27,0.000000,-111.503998
2,19,38,0.000000,-103.047997
2,19,49,0.000000,-110.139999
2,20,0,0.000000,-106.071999
2,20,11,0.000000,-113.468002
2,20,23,0.000000,-104.276001
2,20,33,0.000000,-107.260002
2,20,44,0.000000,-111.124001
2,20,55,0.000000,-104.991997
2,21,6,0.000000,-105.807999
2,21,17,0.000000,-107.916000
2,21,29,0.000000,-119.356003
2,21,39,0.000000,-109.531998
2,21,50,0.000000,-99.543999
2,22,1,0.000000,-106.255997
2,22,12,0.000000,-105.136002
2,22,23,0.000000,-107.316002
2,22,35,0.000000,-104.019997
2,22,45,0.000000,-107.792000
2,22,56,0.000000,-105.472000
2,23,7,0.000000,-112.232002
2,23,18,0.000000,-107.356003
2,23,29,0.000000,-105.120003
2,23,41,0.000000,-102.891998
2,23,51,0.000000,-109.655998
2,24,2,0.000000,-105.431999
2,24,13,0.000000,-107.944000
2,24,24,0.000000,-106.648003
2,24,36,0.000000,-105.575996
2,24,46,0.000000,-103.512001
2,24,57,0.000000,-104.043999
2,25,8,0.000000,-103.671997
2,25,20,0.000000,-110.152000
2,25,30,0.000000,-105.320000
2,25,41,0.000000,-109.891998
2,25,52,0.000000,-99.660004
2,26,3,0.000000,-103.283997
2,26,14,0.000000,-110.972000
2,26,25,0.000000,-108.872002
2,26,36,0.000000,-101.440002
2,26,48,0.000000,-100.779999
2,26,58,0.000000,-107.220001
2,27,9,0.000000,-106.248001
2,27,21,0.000000,-107.311996
2,27,31,0.000000,-107.463997
2,27,42,0.000000,-110.760002
2,27,54,0.000000,-101.683998
2,28,4,0.000000,-103.931999
2,28,15,0.000000,-104.087997
2,28,26,0.000000,-105.124001
2,28,37,0.000000,-109.599998
2,28,49,0.000000,-110.820000
2,29,0,0.000000,-104.496002
2,29,10,0.000000,-108.952003
2,29,22,0.000000,-105.811996
2,29,33,0.000000,-115.519997
2,29,43,0.000000,-108.456001
2,29,54,0.000000,-106.916000
2,30,6,0.000000,-102.384003
2,30,16,0.000000,-103.251999
2,30,28,0.000000,-107.339996
2,30,38,0.000000,-106.367996
2,30,49,0.000000,-102.608002
2,31,0,0.000000,-105.612000
2,31,11,0.000000,-113.047997
2,31,23,0.000000,-107.547997
2,31,33,0.000000,-101.199997
2,31,44,0.000000,-110.283997
2,31,55,0.000000,-103.848000
2,32,6,0.000000,-105.444000
2,32,17,0.000000,-105.108002
