hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-135.040827
15,0,2,0.000000,-133.723874
15,0,4,0.000000,-132.531334
15,0,6,0.000000,-134.441927
15,0,8,0.000000,-132.061434
15,0,10,0.000000,-132.568476
15,0,12,0.000000,-133.131925
15,0,14,0.000000,-133.329063
15,0,16,0.000000,-133.209771
15,0,18,0.000000,-132.810798
15,0,20,0.000000,-132.932324
15,0,22,0.000000,-134.116045
15,0,24,0.000000,-131.854593
15,0,26,0.000000,-132.273324
15,0,28,0.000000,-134.574923
15,0,30,0.000000,-134.449629
15,0,32,0.000000,-130.899741
15,0,34,0.000000,-134.883134
15,0,36,0.000000,-131.774097
15,0,38,0.000000,-130.795711
15,0,40,0.000000,-132.835619
15,0,42,0.000000,-134.082949
15,0,44,0.000000,-135.155058
15,0,46,0.000000,-133.120024
15,0,48,0.000000,-136.428084
15,0,50,0.000000,-131.255786
15,0,52,0.000000,-134.219727
15,0,54,0.000000,-132.897884
15,0,56,0.000000,-135.538357
15,0,58,0.000000,-133.325091
15,1,0,0.000000,-132.506365
15,1,2,0.000000,-133.070866
15,1,4,0.000000,-132.722541
15,1,6,0.000000,-129.619205
15,1,8,0.000000,-135.971308
15,1,10,0.000000,-134.561588
15,1,12,0.000000,-132.699008
15,1,14,0.000000,-131.155334
15,1,16,0.000000,-132.797781
15,1,18,0.000000,-133.850988
15,1,20,0.000000,-132.448090
15,1,22,0.000000,-133.258140
15,1,24,0.000000,-132.611099
15,1,26,0.000000,-133.106365
15,1,28,0.000000,-131.355837
15,1,30,0.000000,-133.885483
15,1,32,0.000000,-133.092197
15,1,34,0.000000,-132.386406
15,1,36,0.000000,-132.494979
15,1,38,0.000000,-129.811538
15,1,40,0.000000,-134.009577
15,1,42,0.000000,-132.995981
15,1,44,0.000000,-133.922023
15,1,46,0.000000,-132.220300
15,1,48,0.000000,-132.141128
15,1,50,0.000000,-134.151852
15,1,52,0.000000,-134.660550
15,1,54,0.000000,-131.934837
15,1,56,0.000000,-133.736904
15,1,58,0.000000,-132.460142
15,2,0,0.000000,-133.512657
15,2,2,0.000000,-135.614016
15,2,4,0.000000,-126.522421
15,2,6,0.000000,-134.259429
15,2,8,0.000000,-134.967808
15,2,10,0.000000,-132.807677
15,2,12,0.000000,-133.132970
15,2,14,0.000000,-132.339969
15,2,16,0.000000,-131.456682
15,2,18,0.000000,-134.594388
15,2,20,0.000000,-133.545760
15,2,22,0.000000,-132.457828
15,2,24,0.000000,-133.831419
15,2,26,0.000000,-133.113490
15,2,28,0.000000,-132.455742
15,2,30,0.000000,-133.365331
15,2,32,0.000000,-133.346390
15,2,34,0.000000,-133.808024
15,2,36,0.000000,-133.441686
15,2,38,0.000000,-134.222183
15,2,40,0.000000,-133.203014
15,2,42,0.000000,-134.819091
15,2,44,0.000000,-132.733950
15,2,46,0.000000,-132.898204
15,2,48,0.000000,-132.123460
15,2,50,0.000000,-134.014058
15,2,52,0.000000,-132.527038
15,2,54,0.000000,-132.021363
15,2,56,0.000000,-133.720935
15,2,58,0.000000,-130.998847
15,3,0,0.000000,-134.059966
15,3,2,0.000000,-133.562347
15,3,4,0.000000,-134.545411
15,3,6,0.000000,-132.509764
15,3,8,0.000000,-135.078894
15,3,10,0.000000,-133.280418
15,3,12,0.000000,-131.462598
15,3,14,0.000000,-135.765229
15,3,16,0.000000,-132.568714
15,3,18,0.000000,-134.100978
15,3,20,0.000000,-132.780697
15,3,22,0.000000,-134.000933
15,3,24,0.000000,-133.318289
15,3,26,0.000000,-132.960458
15,3,28,0.000000,-133.723919
15,3,30,0.000000,-134.857768
15,3,32,0.000000,-133.108829
15,3,34,0.000000,-132.132101
15,3,36,0.000000,-133.855296
15,3,38,0.000000,-133.635383
15,3,40,0.000000,-133.667275
15,3,42,0.000000,-133.074090
15,3,44,0.000000,-130.709477
15,3,46,0.000000,-130.218190
15,3,48,0.000000,-134.712217
15,3,50,0.000000,-133.809627
15,3,52,0.000000,-133.384360
15,3,54,0.000000,-132.963185
15,3,56,0.000000,-133.098827
15,3,58,0.000000,-132.474363
15,4,0,0.000000,-131.768446
15,4,2,0.000000,-134.136659
15,4,4,0.000000,-132.763236
15,4,6,0.000000,-134.568628
15,4,8,0.000000,-133.185211
15,4,10,0.000000,-134.714395
15,4,12,0.000000,-132.266141
15,4,14,0.000000,-131.165641
15,4,16,0.000000,-131.944768
15,4,18,0.000000,-134.145937
15,4,20,0.000000,-132.162978
15,4,22,0.000000,-129.656610
15,4,24,0.000000,-132.866540
15,4,26,0.000000,-131.751062
15,4,28,0.000000,-131.269699
15,4,30,0.000000,-132.842276
15,4,32,0.000000,-133.575239
15,4,34,0.000000,-134.533942
15,4,36,0.000000,-131.675062
15,4,38,0.000000,-132.979990
15,4,40,0.000000,-132.221595
15,4,42,0.000000,-133.790772
15,4,44,0.000000,-133.482649
15,4,46,0.000000,-135.372898
15,4,48,0.000000,-134.909238
15,4,50,0.000000,-135.482506
15,4,52,0.000000,-134.627266
15,4,54,0.000000,-135.108458
15,4,56,0.000000,-132.899828
15,4,58,0.000000,-132.542293
15,5,0,0.000000,-133.332712
15,5,2,0.000000,-131.779055
15,5,4,0.000000,-133.872408
15,5,6,0.000000,-135.154929
15,5,8,0.000000,-131.483514
15,5,10,0.000000,-132.657212
15,5,12,0.000000,-127.428113
15,5,14,0.000000,-132.427768
15,5,16,0.000000,-134.793250
15,5,18,0.000000,-134.696962
15,5,20,0.000000,-134.451797
15,5,22,0.000000,-132.800035
15,5,24,0.000000,-132.843678
15,5,26,0.000000,-133.626321
15,5,28,0.000000,-128.259122
15,5,30,0.000000,-132.660622
15,5,32,0.000000,-132.905552
15,5,34,0.000000,-131.173087
15,5,36,0.000000,-131.464906
15,5,38,0.000000,-130.429714
15,5,40,0.000000,-132.556819
15,5,42,0.000000,-134.415386
15,5,44,0.000000,-133.121500
15,5,46,0.000000,-131.282647
15,5,48,0.000000,-134.798160
15,5,50,0.000000,-131.330174
15,5,52,0.000000,-132.617571
15,5,54,0.000000,-134.708157
15,5,56,0.000000,-133.345448
15,5,58,0.000000,-133.050624
15,6,0,0.000000,-126.529944
15,6,2,0.000000,-130.776585
15,6,4,0.000000,-133.401410
15,6,6,0.000000,-132.951077
15,6,8,0.000000,-134.467702
15,6,10,0.000000,-135.621691
15,6,12,0.000000,-134.251895
15,6,14,0.000000,-134.211567
15,6,16,0.000000,-133.578391
15,6,18,0.000000,-132.893327
15,6,20,0.000000,-131.219631
15,6,22,0.000000,-133.249820
15,6,24,0.000000,-132.649092
15,6,26,0.000000,-132.588128
15,6,28,0.000000,-133.216631
15,6,30,0.000000,-131.393997
15,6,32,0.000000,-135.094131
15,6,34,0.000000,-133.324701
15,6,36,0.000000,-133.599948
15,6,38,0.000000,-136.360638
15,6,40,0.000000,-133.045523
15,6,42,0.000000,-133.800996
15,6,44,0.000000,-134.172208
15,6,46,0.000000,-133.315986
15,6,48,0.000000,-130.525628
15,6,50,0.000000,-134.218222
15,6,52,0.000000,-132.468269
15,6,54,0.000000,-134.150040
15,6,56,0.000000,-134.181454
15,6,58,0.000000,-132.602115
15,7,0,0.000000,-131.330938
15,7,2,0.000000,-131.737299
15,7,4,0.000000,-135.279269
15,7,6,0.000000,-131.618585
15,7,8,0.000000,-134.115173
15,7,10,0.000000,-133.700450
15,7,12,0.000000,-134.399036
15,7,14,0.000000,-131.005107
15,7,16,0.000000,-135.008142
15,7,18,0.000000,-133.131568
15,7,20,0.000000,-134.155770
15,7,22,0.000000,-134.298053
15,7,24,0.000000,-136.813240
15,7,26,0.000000,-133.779540
15,7,28,0.000000,-133.975110
15,7,30,0.000000,-132.775621
15,7,32,0.000000,-132.321791
15,7,34,0.000000,-132.440642
15,7,36,0.000000,-134.660861
15,7,38,0.000000,-129.571020
15,7,40,0.000000,-134.226393
15,7,42,0.000000,-132.307121
15,7,44,0.000000,-132.704049
15,7,46,0.000000,-131.856146
15,7,48,0.000000,-132.316692
15,7,50,0.000000,-132.968675
15,7,52,0.000000,-132.321389
15,7,54,0.000000,-133.541559
15,7,56,0.000000,-132.892575
15,7,58,0.000000,-132.278121
15,8,0,0.000000,-132.394994
15,8,2,0.000000,-131.649584
15,8,4,0.000000,-132.934072
15,8,6,0.000000,-130.947087
15,8,8,0.000000,-130.153838
15,8,10,0.000000,-135.153389
15,8,12,0.000000,-133.208165
15,8,14,0.000000,-132.730673
15,8,16,0.000000,-133.879886
15,8,18,0.000000,-135.463675
15,8,20,0.000000,-132.492370
15,8,22,0.000000,-133.718296
15,8,24,0.000000,-133.167694
15,8,26,0.000000,-134.286362
15,8,28,0.000000,-134.214562
15,8,30,0.000000,-131.473941
15,8,32,0.000000,-131.313553
15,8,34,0.000000,-133.953624
15,8,36,0.000000,-132.473625
15,8,38,0.000000,-134.278004
15,8,40,0.000000,-136.086035
15,8,42,0.000000,-133.666441
15,8,44,0.000000,-133.980034
15,8,46,0.000000,-133.700287
15,8,48,0.000000,-135.178972
15,8,50,0.000000,-134.839679
15,8,52,0.000000,-133.044245
15,8,54,0.000000,-134.663167
15,8,56,0.000000,-133.215176
15,8,58,0.000000,-132.493982
15,9,0,0.000000,-133.143327
15,9,2,0.000000,-132.935529
15,9,4,0.000000,-133.104541
15,9,6,0.000000,-132.649891
15,9,8,0.000000,-132.526315
15,9,10,0.000000,-132.215362
15,9,12,0.000000,-133.105496
15,9,14,0.000000,-134.661954
15,9,16,0.000000,-131.569221
15,9,18,0.000000,-132.942083
15,9,20,0.000000,-131.568494
15,9,22,0.000000,-134.081456
15,9,24,0.000000,-130.779433
15,9,26,0.000000,-132.972988
15,9,28,0.000000,-134.617357
15,9,30,0.000000,-134.028732
15,9,32,0.000000,-130.039965
15,9,34,0.000000,-132.514656
15,9,36,0.000000,-133.986115
15,9,38,0.000000,-135.810946
15,9,40,0.000000,-132.185295
15,9,42,0.000000,-134.159579
15,9,44,0.000000,-131.963659
15,9,46,0.000000,-135.357134
15,9,48,0.000000,-132.896653
15,9,50,0.000000,-132.346541
15,9,52,0.000000,-131.634426
15,9,54,0.000000,-135.367011
15,9,56,0.000000,-133.984490
15,9,58,0.000000,-132.744291
15,10,0,0.000000,-131.147475
15,10,2,0.000000,-133.109673
15,10,4,0.000000,-131.409383
15,10,6,0.000000,-134.240269
15,10,8,0.000000,-132.407234
15,10,10,0.000000,-124.975079
15,10,12,0.000000,-133.184640
15,10,14,0.000000,-134.408697
15,10,16,0.000000,-133.125146
15,10,18,0.000000,-130.589664
15,10,20,0.000000,-134.424113
15,10,22,0.000000,-132.093654
15,10,24,0.000000,-132.341758
15,10,26,0.000000,-133.507635
15,10,28,0.000000,-133.758414
15,10,30,0.000000,-132.623508
15,10,32,0.000000,-132.380797
15,10,34,0.000000,-132.785436
15,10,36,0.000000,-131.621748
15,10,38,0.000000,-133.648692
15,10,40,0.000000,-131.375341
15,10,42,0.000000,-132.008090
15,10,44,0.000000,-132.255477
15,10,46,0.000000,-136.015480
15,10,48,0.000000,-133.144440
15,10,50,0.000000,-133.457913
15,10,52,0.000000,-131.899249
15,10,54,0.000000,-133.730079
15,10,56,0.000000,-134.022800
15,10,58,0.000000,-133.274414
15,11,0,0.000000,-132.373092
15,11,2,0.000000,-133.435982
15,11,4,0.000000,-131.869756
15,11,6,0.000000,-130.945312
15,11,8,0.000000,-132.201165
15,11,10,0.000000,-134.189451
15,11,12,0.000000,-131.605659
15,11,14,0.000000,-134.684151
15,11,16,0.000000,-133.682751
15,11,18,0.000000,-132.591058
15,11,20,0.000000,-135.995371
15,11,22,0.000000,-134.844650
15,11,24,0.000000,-134.469074
15,11,26,0.000000,-130.760313
15,11,28,0.000000,-132.043789
15,11,30,0.000000,-134.900958
15,11,32,0.000000,-135.724972
15,11,34,0.000000,-133.023606
15,11,36,0.000000,-131.867520
15,11,38,0.000000,-133.920563
15,11,40,0.000000,-132.721904
15,11,42,0.000000,-129.698708
15,11,44,0.000000,-133.004529
15,11,46,0.000000,-134.694555
15,11,48,0.000000,-135.793141
15,11,50,0.000000,-132.738636
15,11,52,0.000000,-136.636338
15,11,54,0.000000,-133.315970
15,11,56,0.000000,-133.303950
15,11,58,0.000000,-133.710954
15,12,0,0.000000,-133.479483
15,12,2,0.000000,-133.231396
15,12,4,0.000000,-131.581973
15,12,6,0.000000,-132.320630
15,12,8,0.000000,-133.789680
15,12,10,0.000000,-132.629655
15,12,12,0.000000,-134.064753
15,12,14,0.000000,-134.623033
15,12,16,0.000000,-132.572010
15,12,18,0.000000,-132.612634
15,12,20,0.000000,-133.420643
15,12,22,0.000000,-135.667140
15,12,24,0.000000,-132.244183
15,12,26,0.000000,-134.735781
15,12,28,0.000000,-134.792706
15,12,30,0.000000,-135.109726
15,12,32,0.000000,-133.871191
15,12,34,0.000000,-133.855197
15,12,36,0.000000,-131.922749
15,12,38,0.000000,-129.158161
15,12,40,0.000000,-134.352734
15,12,42,0.000000,-133.821727
15,12,44,0.000000,-133.799409
15,12,46,0.000000,-133.511745
15,12,48,0.000000,-133.719964
15,12,50,0.000000,-134.214461
15,12,52,0.000000,-133.930026
15,12,54,0.000000,-131.955929
15,12,56,0.000000,-134.248486
15,12,58,0.000000,-134.372218
15,13,0,0.000000,-132.503701
15,13,2,0.000000,-132.632868
15,13,4,0.000000,-134.078605
15,13,6,0.000000,-133.086719
15,13,8,0.000000,-133.529397
15,13,10,0.000000,-131.670336
15,13,12,0.000000,-133.896854
15,13,14,0.000000,-133.986339
15,13,16,0.000000,-130.365494
15,13,18,0.000000,-135.747161
15,13,20,0.000000,-131.247237
15,13,22,0.000000,-133.680159
15,13,24,0.000000,-132.858367
15,13,26,0.000000,-132.075563
15,13,28,0.000000,-133.096458
15,13,30,0.000000,-131.459205
15,13,32,0.000000,-133.408280
15,13,34,0.000000,-130.437624
15,13,36,0.000000,-130.865642
15,13,38,0.000000,-129.999304
15,13,40,0.000000,-132.524360
15,13,42,0.000000,-131.907001
15,13,44,0.000000,-130.374868
15,13,46,0.000000,-132.428149
15,13,48,0.000000,-131.272960
15,13,50,0.000000,-135.460174
15,13,52,0.000000,-133.320756
15,13,54,0.000000,-130.701990
15,13,56,0.000000,-133.539522
15,13,58,0.000000,-132.532997
15,14,0,0.000000,-132.200011
15,14,2,0.000000,-131.669717
15,14,4,0.000000,-133.465793
15,14,6,0.000000,-132.572819
15,14,8,0.000000,-133.734659
15,14,10,0.000000,-133.178771
15,14,12,0.000000,-133.101653
15,14,14,0.000000,-134.650067
15,14,16,0.000000,-132.977043
15,14,18,0.000000,-133.220640
15,14,20,0.000000,-133.050466
15,14,22,0.000000,-134.702198
15,14,24,0.000000,-133.269213
15,14,26,0.000000,-133.167949
15,14,28,0.000000,-134.218025
15,14,30,0.000000,-134.296177
15,14,32,0.000000,-132.130983
15,14,34,0.000000,-133.481079
15,14,36,0.000000,-132.884580
15,14,38,0.000000,-130.388404
15,14,40,0.000000,-134.498989
15,14,42,0.000000,-132.395586
15,14,44,0.000000,-131.352161
15,14,46,0.000000,-133.009803
15,14,48,0.000000,-134.209877
15,14,50,0.000000,-132.681531
15,14,52,0.000000,-131.386393
15,14,54,0.000000,-131.597837
15,14,56,0.000000,-132.358920
15,14,58,0.000000,-132.520615
15,15,0,0.000000,-133.920183
15,15,2,0.000000,-133.010981
15,15,4,0.000000,-134.177250
15,15,6,0.000000,-134.352191
15,15,8,0.000000,-131.399399
15,15,10,0.000000,-132.810430
15,15,12,0.000000,-131.961717
15,15,14,0.000000,-130.112148
15,15,16,0.000000,-131.727734
15,15,18,0.000000,-130.089642
15,15,20,0.000000,-133.007523
15,15,22,0.000000,-135.582834
15,15,24,0.000000,-132.586990
15,15,26,0.000000,-132.998609
15,15,28,0.000000,-132.572825
15,15,30,0.000000,-134.700142
15,15,32,0.000000,-134.445504
15,15,34,0.000000,-131.891777
15,15,36,0.000000,-130.580393
15,15,38,0.000000,-131.950898
15,15,40,0.000000,-133.919500
15,15,42,0.000000,-133.348042
15,15,44,0.000000,-133.426947
15,15,46,0.000000,-132.589507
15,15,48,0.000000,-134.529306
15,15,50,0.000000,-133.445205
15,15,52,0.000000,-131.707544
15,15,54,0.000000,-130.230362
15,15,56,0.000000,-129.357413
15,15,58,0.000000,-132.862607
15,16,0,0.000000,-131.001395
15,16,2,0.000000,-129.776824
15,16,4,0.000000,-131.435213
15,16,6,0.000000,-133.241280
15,16,8,0.000000,-131.868690
15,16,10,0.000000,-130.539206
15,16,12,0.000000,-133.100826
15,16,14,0.000000,-135.979726
15,16,16,0.000000,-134.834883
15,16,18,0.000000,-130.123152
15,16,20,0.000000,-132.772372
15,16,22,0.000000,-133.600655
15,16,24,0.000000,-131.493464
15,16,26,0.000000,-132.400879
15,16,28,0.000000,-132.390630
15,16,30,0.000000,-133.282758
15,16,32,0.000000,-132.298634
15,16,34,0.000000,-133.088099
15,16,36,0.000000,-133.859627
15,16,38,0.000000,-133.388487
15,16,40,0.000000,-132.684016
15,16,42,0.000000,-132.824476
15,16,44,0.000000,-129.521746
15,16,46,0.000000,-132.845874
15,16,48,0.000000,-132.698599
15,16,50,0.000000,-134.781654
15,16,52,0.000000,-132.585857
15,16,54,0.000000,-132.062720
15,16,56,0.000000,-131.585645
15,16,58,0.000000,-132.676289
15,17,0,0.000000,-133.190348
15,17,2,0.000000,-132.134144
15,17,4,0.000000,-132.652011
15,17,6,0.000000,-131.997734
15,17,8,0.000000,-132.567413
15,17,10,0.000000,-130.488445
15,17,12,0.000000,-131.391730
15,17,14,0.000000,-134.000095
15,17,16,0.000000,-131.482499
15,17,18,0.000000,-134.017919
15,17,20,0.000000,-131.538330
15,17,22,0.000000,-135.539031
15,17,24,0.000000,-135.335244
15,17,26,0.000000,-133.900244
15,17,28,0.000000,-132.071902
15,17,30,0.000000,-133.428576
15,17,32,0.000000,-131.831373
15,17,34,0.000000,-131.101489
15,17,36,0.000000,-131.875478
15,17,38,0.000000,-133.665283
15,17,40,0.000000,-133.565558
15,17,42,0.000000,-131.646209
15,17,44,0.000000,-133.555846
15,17,46,0.000000,-133.133763
15,17,48,0.000000,-131.877077
15,17,50,0.000000,-134.714861
15,17,52,0.000000,-134.611697
15,17,54,0.000000,-132.401645
15,17,56,0.000000,-130.919393
15,17,58,0.000000,-131.836506
15,18,0,0.000000,-136.613045
15,18,2,0.000000,-134.851463
15,18,4,0.000000,-134.958725
15,18,6,0.000000,-132.933015
15,18,8,0.000000,-134.085298
15,18,10,0.000000,-132.436405
15,18,12,0.000000,-132.333318
15,18,14,0.000000,-134.301390
15,18,16,0.000000,-132.505756
15,18,18,0.000000,-132.295993
15,18,20,0.000000,-135.602911
15,18,22,0.000000,-131.015218
15,18,24,0.000000,-133.063018
15,18,26,0.000000,-134.403022
15,18,28,0.000000,-133.885077
15,18,30,0.000000,-132.535712
15,18,32,0.000000,-133.849676
15,18,34,0.000000,-133.142703
15,18,36,0.000000,-133.982665
15,18,38,0.000000,-132.438466
15,18,40,0.000000,-133.130889
15,18,42,0.000000,-129.753395
15,18,44,0.000000,-131.459461
15,18,46,0.000000,-131.741437
15,18,48,0.000000,-131.729400
15,18,50,0.000000,-131.838495
15,18,52,0.000000,-132.751320
15,18,54,0.000000,-132.976075
15,18,56,0.000000,-133.538098
15,18,58,0.000000,-134.099740
15,19,0,0.000000,-132.962707
15,19,2,0.000000,-134.924357
15,19,4,0.000000,-132.751953
15,19,6,0.000000,-130.673998
15,19,8,0.000000,-131.104780
15,19,10,0.000000,-134.838222
15,19,12,0.000000,-133.128293
15,19,14,0.000000,-132.429881
15,19,16,0.000000,-132.754038
15,19,18,0.000000,-132.964464
15,19,20,0.000000,-131.015533
15,19,22,0.000000,-132.639387
15,19,24,0.000000,-133.646621
15,19,26,0.000000,-133.319197
15,19,28,0.000000,-132.571314
15,19,30,0.000000,-134.693148
15,19,32,0.000000,-132.086586
15,19,34,0.000000,-134.055592
15,19,36,0.000000,-133.255860
15,19,38,0.000000,-131.918164
15,19,40,0.000000,-134.375791
15,19,42,0.000000,-129.389004
15,19,44,0.000000,-132.130514
15,19,46,0.000000,-131.854251
15,19,48,0.000000,-131.859223
15,19,50,0.000000,-132.936639
15,19,52,0.000000,-131.782841
15,19,54,0.000000,-135.377139
15,19,56,0.000000,-132.007954
15,19,58,0.000000,-133.024190
15,20,0,0.000000,-132.945251
15,20,2,0.000000,-134.628169
15,20,4,0.000000,-134.271771
15,20,6,0.000000,-132.846529
15,20,8,0.000000,-134.574628
15,20,10,0.000000,-133.152075
15,20,12,0.000000,-133.648478
15,20,14,0.000000,-130.419989
15,20,16,0.000000,-135.249536
15,20,18,0.000000,-133.272589
15,20,20,0.000000,-135.032647
15,20,22,0.000000,-131.267444
15,20,24,0.000000,-133.480229
15,20,26,0.000000,-133.439918
15,20,28,0.000000,-132.082847
15,20,30,0.000000,-133.811040
15,20,32,0.000000,-135.301626
15,20,34,0.000000,-130.438384
15,20,36,0.000000,-132.392468
15,20,38,0.000000,-134.969418
15,20,40,0.000000,-132.790545
15,20,42,0.000000,-134.998017
15,20,44,0.000000,-133.498614
15,20,46,0.000000,-133.409427
15,20,48,0.000000,-133.256311
15,20,50,0.000000,-132.322921
15,20,52,0.000000,-134.286065
15,20,54,0.000000,-132.651960
15,20,56,0.000000,-130.002361
15,20,58,0.000000,-133.892853
15,21,0,0.000000,-132.951647
15,21,2,0.000000,-134.710591
15,21,4,0.000000,-130.678896
15,21,6,0.000000,-132.400188
15,21,8,0.000000,-132.398555
15,21,10,0.000000,-131.533065
15,21,12,0.000000,-131.062550
15,21,14,0.000000,-133.559150
15,21,16,0.000000,-131.054728
15,21,18,0.000000,-132.012790
15,21,20,0.000000,-131.615469
15,21,22,0.000000,-132.464528
15,21,24,0.000000,-133.275705
15,21,26,0.000000,-132.928783
15,21,28,0.000000,-133.786624
15,21,30,0.000000,-135.685937
15,21,32,0.000000,-133.252714
15,21,34,0.000000,-134.558598
15,21,36,0.000000,-134.865057
15,21,38,0.000000,-132.356372
15,21,40,0.000000,-133.839039
15,21,42,0.000000,-131.615141
15,21,44,0.000000,-133.315364
15,21,46,0.000000,-133.688598
15,21,48,0.000000,-131.812648
15,21,50,0.000000,-131.399635
15,21,52,0.000000,-132.095471
15,21,54,0.000000,-133.772818
15,21,56,0.000000,-131.436478
15,21,58,0.000000,-132.903703
15,22,0,0.000000,-133.760585
15,22,2,0.000000,-135.290819
15,22,4,0.000000,-132.573766
15,22,6,0.000000,-132.608738
15,22,8,0.000000,-132.447378
15,22,10,0.000000,-134.483474
15,22,12,0.000000,-132.419232
15,22,14,0.000000,-129.624514
15,22,16,0.000000,-135.062792
15,22,18,0.000000,-133.590220
15,22,20,0.000000,-132.648925
15,22,22,0.000000,-131.629955
15,22,24,0.000000,-135.752226
15,22,26,0.000000,-133.426832
15,22,28,0.000000,-133.403061
15,22,30,0.000000,-134.073776
15,22,32,0.000000,-131.970113
15,22,34,0.000000,-133.986544
15,22,36,0.000000,-135.769437
15,22,38,0.000000,-132.823833
15,22,40,0.000000,-132.187051
15,22,42,0.000000,-134.553083
15,22,44,0.000000,-133.638557
15,22,46,0.000000,-133.840587
15,22,48,0.000000,-131.701807
15,22,50,0.000000,-133.539968
15,22,52,0.000000,-130.443506
15,22,54,0.000000,-132.829645
15,22,56,0.000000,-133.226237
15,22,58,0.000000,-134.496614
15,23,0,0.000000,-134.694722
15,23,2,0.000000,-132.892152
15,23,4,0.000000,-132.326007
15,23,6,0.000000,-134.502711
15,23,8,0.000000,-132.419440
15,23,10,0.000000,-133.801706
15,23,12,0.000000,-133.456207
15,23,14,0.000000,-131.019994
15,23,16,0.000000,-131.572825
15,23,18,0.000000,-131.550733
15,23,20,0.000000,-133.691954
15,23,22,0.000000,-131.006285
15,23,24,0.000000,-133.175210
15,23,26,0.000000,-134.653480
15,23,28,0.000000,-131.810557
15,23,30,0.000000,-133.643134
15,23,32,0.000000,-133.666890
15,23,34,0.000000,-132.835490
15,23,36,0.000000,-130.767521
15,23,38,0.000000,-134.583192
15,23,40,0.000000,-132.468049
15,23,42,0.000000,-133.098159
15,23,44,0.000000,-128.868317
15,23,46,0.000000,-133.057139
15,23,48,0.000000,-133.907504
15,23,50,0.000000,-133.352420
15,23,52,0.000000,-133.818830
15,23,54,0.000000,-133.668544
15,23,56,0.000000,-131.835575
15,23,58,0.000000,-130.131077
15,24,0,0.000000,-130.197822
15,24,2,0.000000,-133.527325
15,24,4,0.000000,-134.529706
15,24,6,0.000000,-133.923736
15,24,8,0.000000,-134.301983
15,24,10,0.000000,-132.920334
15,24,12,0.000000,-132.287529
15,24,14,0.000000,-131.799795
15,24,16,0.000000,-133.236248
15,24,18,0.000000,-131.623074
15,24,20,0.000000,-133.433050
15,24,22,0.000000,-131.772382
15,24,24,0.000000,-132.409029
15,24,26,0.000000,-132.629713
15,24,28,0.000000,-132.686696
15,24,30,0.000000,-133.950932
15,24,32,0.000000,-129.071277
15,24,34,0.000000,-132.232881
15,24,36,0.000000,-129.311761
15,24,38,0.000000,-131.749246
15,24,40,0.000000,-130.092840
15,24,42,0.000000,-131.602936
15,24,44,0.000000,-133.059623
15,24,46,0.000000,-132.779663
15,24,48,0.000000,-133.654961
15,24,50,0.000000,-132.508471
15,24,52,0.000000,-129.138973
15,24,54,0.000000,-131.958413
15,24,56,0.000000,-131.970747
15,24,58,0.000000,-134.000130
15,25,0,0.000000,-133.406501
15,25,2,0.000000,-132.104521
15,25,4,0.000000,-132.122545
15,25,6,0.000000,-130.874412
15,25,8,0.000000,-131.622159
15,25,10,0.000000,-133.919441
15,25,12,0.000000,-132.993792
15,25,14,0.000000,-132.658620
15,25,16,0.000000,-133.300354
15,25,18,0.000000,-134.474705
15,25,20,0.000000,-133.274985
15,25,22,0.000000,-134.410007
15,25,24,0.000000,-133.393238
15,25,26,0.000000,-131.814743
15,25,28,0.000000,-132.461829
15,25,30,0.000000,-134.189862
15,25,32,0.000000,-132.936293
15,25,34,0.000000,-133.270032
15,25,36,0.000000,-134.223170
15,25,38,0.000000,-130.245717
15,25,40,0.000000,-134.051330
15,25,42,0.000000,-134.409597
15,25,44,0.000000,-134.617086
15,25,46,0.000000,-129.596170
15,25,48,0.000000,-132.436670
15,25,50,0.000000,-132.956788
15,25,52,0.000000,-132.884665
15,25,54,0.000000,-131.015322
15,25,56,0.000000,-131.109545
15,25,58,0.000000,-133.695174
15,26,0,0.000000,-131.085977
15,26,2,0.000000,-131.582504
15,26,4,0.000000,-132.524440
15,26,6,0.000000,-133.190950
15,26,8,0.000000,-133.089812
15,26,10,0.000000,-135.187358
15,26,12,0.000000,-132.747581
15,26,14,0.000000,-133.243604
15,26,16,0.000000,-132.794918
15,26,18,0.000000,-131.664669
15,26,20,0.000000,-129.503634
15,26,22,0.000000,-131.163624
15,26,24,0.000000,-133.796241
15,26,26,0.000000,-130.593303
15,26,28,0.000000,-135.281834
15,26,30,0.000000,-131.954915
15,26,32,0.000000,-132.652531
15,26,34,0.000000,-129.952802
15,26,36,0.000000,-131.966735
15,26,38,0.000000,-131.152901
15,26,40,0.000000,-132.573717
15,26,42,0.000000,-133.827697
15,26,44,0.000000,-131.766686
15,26,46,0.000000,-131.638775
15,26,48,0.000000,-133.836512
15,26,50,0.000000,-131.508873
15,26,52,0.000000,-134.086357
15,26,54,0.000000,-131.900088
15,26,56,0.000000,-134.012618
15,26,58,0.000000,-134.160830
15,27,0,0.000000,-132.100230
15,27,2,0.000000,-132.764221
15,27,4,0.000000,-133.440255
15,27,6,0.000000,-133.619887
15,27,8,0.000000,-134.484225
15,27,10,0.000000,-134.088768
15,27,12,0.000000,-130.443038
15,27,14,0.000000,-132.108414
15,27,16,0.000000,-132.790783
15,27,18,0.000000,-131.718466
15,27,20,0.000000,-133.746912
15,27,22,0.000000,-133.142525
