hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.102026
0,0,2,0.000000,-147.485354
0,0,4,0.000000,-134.617799
0,0,6,0.000000,-133.616919
0,0,8,0.000000,-136.864624
0,0,10,0.000000,-144.331644
0,0,12,0.000000,-125.995745
0,0,14,0.000000,-139.494714
0,0,16,0.000000,-135.725644
0,0,18,0.000000,-141.878228
0,0,20,0.000000,-131.938525
0,0,22,0.000000,-136.156185
0,0,24,0.000000,-134.182988
0,0,26,0.000000,-131.539855
0,0,28,0.000000,-130.366014
0,0,30,0.000000,-137.158031
0,0,32,0.000000,-134.646894
0,0,34,0.000000,-127.795835
0,0,36,0.000000,-127.533526
0,0,38,0.000000,-147.891682
0,0,40,0.000000,-129.222646
0,0,42,0.000000,-133.390170
0,0,44,0.000000,-138.681296
0,0,46,0.000000,-137.852793
0,0,48,0.000000,-130.797600
0,0,50,0.000000,-132.021693
0,0,52,0.000000,-130.791900
0,0,54,0.000000,-131.799801
0,0,56,0.000000,-133.622205
0,0,58,0.000000,-133.004126
0,1,0,0.000000,-137.483956
0,1,2,0.000000,-131.527974
0,1,4,0.000000,-133.766980
0,1,6,0.000000,-137.514212
0,1,8,0.000000,-139.430269
0,1,10,0.000000,-131.751216
0,1,12,0.000000,-140.391709
0,1,14,0.000000,-135.240978
0,1,16,0.000000,-136.865018
0,1,18,0.000000,-141.353524
0,1,20,0.000000,-133.657994
0,1,22,0.000000,-130.682870
0,1,24,0.000000,-135.474754
0,1,26,0.000000,-137.966660
0,1,28,0.000000,-137.229640
0,1,30,0.000000,-145.918192
0,1,32,0.000000,-134.326363
0,1,34,0.000000,-133.039475
0,1,36,0.000000,-135.137896
0,1,38,0.000000,-132.013412
0,1,40,0.000000,-131.950032
0,1,42,0.000000,-129.189666
0,1,44,0.000000,-130.159021
0,1,46,0.000000,-131.913747
0,1,48,0.000000,-133.784806
0,1,50,0.000000,-132.863958
0,1,52,0.000000,-139.260645
0,1,54,0.000000,-136.048636
0,1,56,0.000000,-131.835543
0,1,58,0.000000,-136.796019
0,2,0,0.000000,-129.960347
0,2,2,0.000000,-128.184046
0,2,4,0.000000,-140.072499
0,2,6,0.000000,-125.475341
0,2,8,0.000000,-138.501290
0,2,10,0.000000,-126.367551
0,2,12,0.000000,-129.416625
0,2,14,0.000000,-135.190393
0,2,16,0.000000,-135.746926
0,2,18,0.000000,-133.047479
0,2,20,0.000000,-136.248129
0,2,22,0.000000,-149.758950
0,2,24,0.000000,-133.646058
0,2,26,0.000000,-135.694207
0,2,28,0.000000,-134.707325
0,2,30,0.000000,-133.345875
0,2,32,0.000000,-132.836056
0,2,34,0.000000,-135.369039
0,2,36,0.000000,-139.232221
0,2,38,0.000000,-130.364980
0,2,40,0.000000,-131.008414
0,2,42,0.000000,-139.725811
0,2,44,0.000000,-134.247757
0,2,46,0.000000,-135.402174
0,2,48,0.000000,-132.332260
0,2,50,0.000000,-132.623293
0,2,52,0.000000,-124.829859
0,2,54,0.000000,-130.306172
0,2,56,0.000000,-144.571506
0,2,58,0.000000,-132.632527
0,3,0,0.000000,-131.534012
0,3,2,0.000000,-144.719109
0,3,4,0.000000,-138.286602
0,3,6,0.000000,-139.364254
0,3,8,0.000000,-128.654156
0,3,10,0.000000,-129.504285
0,3,12,0.000000,-131.469140
0,3,14,0.000000,-132.468023
0,3,16,0.000000,-133.331685
0,3,18,0.000000,-134.803929
0,3,20,0.000000,-132.012986
0,3,22,0.000000,-131.536678
0,3,24,0.000000,-130.642789
0,3,26,0.000000,-131.612612
0,3,28,0.000000,-133.961187
0,3,30,0.000000,-135.226217
0,3,32,0.000000,-132.667091
0,3,34,0.000000,-146.242800
0,3,36,0.000000,-139.182280
0,3,38,0.000000,-132.104346
0,3,40,0.000000,-135.149216
0,3,42,0.000000,-134.653897
0,3,44,0.000000,-129.355965
0,3,46,0.000000,-139.557819
0,3,48,0.000000,-130.177404
0,3,50,0.000000,-135.284492
0,3,52,0.000000,-129.653409
0,3,54,0.000000,-149.404224
0,3,56,0.000000,-133.119452
0,3,58,0.000000,-137.395154
0,4,0,0.000000,-143.929222
0,4,2,0.000000,-133.218605
0,4,4,0.000000,-126.349931
0,4,6,0.000000,-134.201267
0,4,8,0.000000,-133.022582
0,4,10,0.000000,-135.401791
0,4,12,0.000000,-133.752734
0,4,14,0.000000,-132.907299
0,4,16,0.000000,-133.169795
0,4,18,0.000000,-137.249224
0,4,20,0.000000,-134.330145
0,4,22,0.000000,-135.568602
0,4,24,0.000000,-139.222694
0,4,26,0.000000,-137.628675
0,4,28,0.000000,-135.728188
0,4,30,0.000000,-140.923953
0,4,32,0.000000,-134.988218
0,4,34,0.000000,-138.941596
0,4,36,0.000000,-132.423714
0,4,38,0.000000,-131.905737
0,4,40,0.000000,-144.365776
0,4,42,0.000000,-128.453373
0,4,44,0.000000,-148.861999
0,4,46,0.000000,-131.521576
0,4,48,0.000000,-130.293395
0,4,50,0.000000,-138.896187
0,4,52,0.000000,-130.498867
0,4,54,0.000000,-132.380560
0,4,56,0.000000,-130.255778
0,4,58,0.000000,-143.499048
0,5,0,0.000000,-132.246176
0,5,2,0.000000,-133.716923
0,5,4,0.000000,-130.978731
0,5,6,0.000000,-131.935389
0,5,8,0.000000,-131.934307
0,5,10,0.000000,-141.704873
0,5,12,0.000000,-131.763046
0,5,14,0.000000,-149.704051
0,5,16,0.000000,-135.195848
0,5,18,0.000000,-134.643786
0,5,20,0.000000,-132.541062
0,5,22,0.000000,-140.202033
0,5,24,0.000000,-130.269036
0,5,26,0.000000,-134.575747
0,5,28,0.000000,-130.384995
0,5,30,0.000000,-138.335403
0,5,32,0.000000,-136.369143
0,5,34,0.000000,-137.701761
0,5,36,0.000000,-132.818193
0,5,38,0.000000,-141.291858
0,5,40,0.000000,-128.730161
0,5,42,0.000000,-129.006460
0,5,44,0.000000,-134.761860
0,5,46,0.000000,-127.045143
0,5,48,0.000000,-130.249952
0,5,50,0.000000,-147.657438
0,5,52,0.000000,-136.829890
0,5,54,0.000000,-132.146472
0,5,56,0.000000,-129.261601
0,5,58,0.000000,-137.394015
0,6,0,0.000000,-140.907802
0,6,2,0.000000,-138.861162
0,6,4,0.000000,-130.251458
0,6,6,0.000000,-134.618272
0,6,8,0.000000,-142.958928
0,6,10,0.000000,-137.522899
0,6,12,0.000000,-135.879921
0,6,14,0.000000,-125.677893
0,6,16,0.000000,-134.260929
0,6,18,0.000000,-127.521482
0,6,20,0.000000,-131.360805
0,6,22,0.000000,-129.727674
0,6,24,0.000000,-134.860814
0,6,26,0.000000,-130.952669
0,6,28,0.000000,-146.015045
0,6,30,0.000000,-129.618061
0,6,32,0.000000,-126.259395
0,6,34,0.000000,-131.878730
0,6,36,0.000000,-141.310288
0,6,38,0.000000,-132.262800
0,6,40,0.000000,-135.725469
0,6,42,0.000000,-138.753394
0,6,44,0.000000,-134.819846
0,6,46,0.000000,-134.433353
0,6,48,0.000000,-135.593540
0,6,50,0.000000,-133.960418
0,6,52,0.000000,-143.910539
0,6,54,0.000000,-131.187517
0,6,56,0.000000,-134.769240
0,6,58,0.000000,-136.432844
0,7,0,0.000000,-131.264067
0,7,2,0.000000,-131.919957
0,7,4,0.000000,-132.181164
0,7,6,0.000000,-139.962716
0,7,8,0.000000,-130.097827
0,7,10,0.000000,-127.772330
0,7,12,0.000000,-139.316722
0,7,14,0.000000,-130.986776
0,7,16,0.000000,-130.302159
0,7,18,0.000000,-137.820138
0,7,20,0.000000,-149.752949
0,7,22,0.000000,-135.596437
0,7,24,0.000000,-137.155100
0,7,26,0.000000,-129.792049
0,7,28,0.000000,-136.735171
0,7,30,0.000000,-145.903385
0,7,32,0.000000,-141.892436
0,7,34,0.000000,-132.959196
0,7,36,0.000000,-135.451164
0,7,38,0.000000,-138.577543
0,7,40,0.000000,-140.264696
0,7,42,0.000000,-137.938929
0,7,44,0.000000,-127.520109
0,7,46,0.000000,-143.331087
0,7,48,0.000000,-128.951439
0,7,50,0.000000,-133.922189
0,7,52,0.000000,-131.512257
0,7,54,0.000000,-129.210789
0,7,56,0.000000,-135.190183
0,7,58,0.000000,-136.915187
0,8,0,0.000000,-140.463198
0,8,2,0.000000,-134.533849
0,8,4,0.000000,-136.602078
0,8,6,0.000000,-133.681972
0,8,8,0.000000,-145.448290
0,8,10,0.000000,-130.894920
0,8,12,0.000000,-136.928636
0,8,14,0.000000,-130.455916
0,8,16,0.000000,-133.659405
0,8,18,0.000000,-160.988453
0,8,20,0.000000,-130.471312
0,8,22,0.000000,-130.608022
0,8,24,0.000000,-137.019891
0,8,26,0.000000,-134.053732
0,8,28,0.000000,-137.627297
0,8,30,0.000000,-134.763201
0,8,32,0.000000,-135.318905
0,8,34,0.000000,-127.092415
0,8,36,0.000000,-130.781647
0,8,38,0.000000,-132.357604
0,8,40,0.000000,-138.700816
0,8,42,0.000000,-131.115512
0,8,44,0.000000,-127.605242
0,8,46,0.000000,-128.388210
0,8,48,0.000000,-135.770919
0,8,50,0.000000,-131.511920
0,8,52,0.000000,-146.213621
0,8,54,0.000000,-135.352650
0,8,56,0.000000,-128.507835
0,8,58,0.000000,-129.978932
0,9,0,0.000000,-144.523825
0,9,2,0.000000,-134.627677
0,9,4,0.000000,-130.973897
0,9,6,0.000000,-129.339853
0,9,8,0.000000,-130.744319
0,9,10,0.000000,-137.018249
0,9,12,0.000000,-131.248928
0,9,14,0.000000,-133.970979
0,9,16,0.000000,-133.942568
0,9,18,0.000000,-140.830585
0,9,20,0.000000,-136.052041
0,9,22,0.000000,-130.440955
0,9,24,0.000000,-136.014543
0,9,26,0.000000,-131.999514
0,9,28,0.000000,-141.078195
0,9,30,0.000000,-131.368605
0,9,32,0.000000,-138.654427
0,9,34,0.000000,-136.917425
0,9,36,0.000000,-131.548724
0,9,38,0.000000,-134.781463
0,9,40,0.000000,-130.280029
0,9,42,0.000000,-139.036236
0,9,44,0.000000,-144.368001
0,9,46,0.000000,-129.761486
0,9,48,0.000000,-128.916910
0,9,50,0.000000,-132.754333
0,9,52,0.000000,-142.887613
0,9,54,0.000000,-127.630859
0,9,56,0.000000,-133.227110
0,9,58,0.000000,-144.015050
0,10,0,0.000000,-131.848575
0,10,2,0.000000,-125.055455
0,10,4,0.000000,-140.623429
0,10,6,0.000000,-143.282138
0,10,8,0.000000,-135.166842
0,10,10,0.000000,-140.199738
0,10,12,0.000000,-143.129153
0,10,14,0.000000,-129.390030
0,10,16,0.000000,-138.430649
0,10,18,0.000000,-134.486983
0,10,20,0.000000,-127.100665
0,10,22,0.000000,-154.398472
0,10,24,0.000000,-135.699844
0,10,26,0.000000,-135.131802
0,10,28,0.000000,-130.407326
0,10,30,0.000000,-140.220410
0,10,32,0.000000,-131.175485
0,10,34,0.000000,-136.133024
0,10,36,0.000000,-134.105530
0,10,38,0.000000,-130.175392
0,10,40,0.000000,-131.582212
0,10,42,0.000000,-133.023241
0,10,44,0.000000,-137.986373
0,10,46,0.000000,-134.085052
0,10,48,0.000000,-128.885408
0,10,50,0.000000,-132.543377
0,10,52,0.000000,-131.108535
0,10,54,0.000000,-140.552016
0,10,56,0.000000,-143.750081
0,10,58,0.000000,-131.788348
0,11,0,0.000000,-134.207789
0,11,2,0.000000,-126.602779
0,11,4,0.000000,-125.272788
0,11,6,0.000000,-139.379902
0,11,8,0.000000,-133.837429
0,11,10,0.000000,-138.621977
0,11,12,0.000000,-130.763805
0,11,14,0.000000,-130.288870
0,11,16,0.000000,-140.837710
0,11,18,0.000000,-150.516496
0,11,20,0.000000,-137.778470
0,11,22,0.000000,-132.614831
0,11,24,0.000000,-129.715380
0,11,26,0.000000,-132.422329
0,11,28,0.000000,-141.549179
0,11,30,0.000000,-138.220678
0,11,32,0.000000,-130.501005
0,11,34,0.000000,-135.507008
0,11,36,0.000000,-134.240707
0,11,38,0.000000,-128.740226
0,11,40,0.000000,-133.944034
0,11,42,0.000000,-132.033059
0,11,44,0.000000,-148.712733
0,11,46,0.000000,-131.054310
0,11,48,0.000000,-133.536661
0,11,50,0.000000,-131.375823
0,11,52,0.000000,-134.833216
0,11,54,0.000000,-138.293875
0,11,56,0.000000,-134.007748
0,11,58,0.000000,-125.792657
0,12,0,0.000000,-132.741948
0,12,2,0.000000,-140.921619
0,12,4,0.000000,-138.461610
0,12,6,0.000000,-136.845542
0,12,8,0.000000,-135.430152
0,12,10,0.000000,-131.798245
0,12,12,0.000000,-129.511602
0,12,14,0.000000,-138.669548
0,12,16,0.000000,-140.853171
0,12,18,0.000000,-135.166568
0,12,20,0.000000,-138.736787
0,12,22,0.000000,-147.625142
0,12,24,0.000000,-137.102795
0,12,26,0.000000,-135.505303
0,12,28,0.000000,-139.818978
0,12,30,0.000000,-131.083323
0,12,32,0.000000,-139.911465
0,12,34,0.000000,-135.779734
0,12,36,0.000000,-131.346082
0,12,38,0.000000,-144.018239
0,12,40,0.000000,-134.000128
0,12,42,0.000000,-135.491844
0,12,44,0.000000,-136.118650
0,12,46,0.000000,-141.929659
0,12,48,0.000000,-134.307065
0,12,50,0.000000,-128.741955
0,12,52,0.000000,-135.753752
0,12,54,0.000000,-136.895645
0,12,56,0.000000,-142.846334
0,12,58,0.000000,-132.251001
0,13,0,0.000000,-128.114284
0,13,2,0.000000,-141.531942
0,13,4,0.000000,-132.309948
0,13,6,0.000000,-136.304306
0,13,8,0.000000,-135.644207
0,13,10,0.000000,-132.658234
0,13,12,0.000000,-127.865808
0,13,14,0.000000,-137.982201
0,13,16,0.000000,-133.646659
0,13,18,0.000000,-132.548663
0,13,20,0.000000,-135.485602
0,13,22,0.000000,-134.995048
0,13,24,0.000000,-129.980675
0,13,26,0.000000,-130.140208
0,13,28,0.000000,-133.389673
0,13,30,0.000000,-141.137930
0,13,32,0.000000,-131.496841
0,13,34,0.000000,-149.275966
0,13,36,0.000000,-134.402870
0,13,38,0.000000,-136.551396
0,13,40,0.000000,-134.553535
0,13,42,0.000000,-139.018848
0,13,44,0.000000,-135.553173
0,13,46,0.000000,-137.625189
0,13,48,0.000000,-141.052448
0,13,50,0.000000,-130.364253
0,13,52,0.000000,-144.554374
0,13,54,0.000000,-136.348458
0,13,56,0.000000,-133.092583
0,13,58,0.000000,-128.182093
0,14,0,0.000000,-144.786473
0,14,2,0.000000,-136.380017
0,14,4,0.000000,-126.007547
0,14,6,0.000000,-141.334736
0,14,8,0.000000,-131.698224
0,14,10,0.000000,-133.097982
0,14,12,0.000000,-144.511090
0,14,14,0.000000,-137.970310
0,14,16,0.000000,-134.634284
0,14,18,0.000000,-135.364903
0,14,20,0.000000,-140.238581
0,14,22,0.000000,-138.488299
0,14,24,0.000000,-142.805350
0,14,26,0.000000,-137.090303
0,14,28,0.000000,-128.715733
0,14,30,0.000000,-137.001706
0,14,32,0.000000,-127.659210
0,14,34,0.000000,-138.603052
0,14,36,0.000000,-130.454017
0,14,38,0.000000,-135.406958
0,14,40,0.000000,-136.821250
0,14,42,0.000000,-139.301894
0,14,44,0.000000,-128.309074
0,14,46,0.000000,-132.528076
0,14,48,0.000000,-127.573158
0,14,50,0.000000,-132.450154
0,14,52,0.000000,-134.311276
0,14,54,0.000000,-135.515433
0,14,56,0.000000,-137.110299
0,14,58,0.000000,-148.004379
0,15,0,0.000000,-133.161645
0,15,2,0.000000,-131.287924
0,15,4,0.000000,-133.016780
0,15,6,0.000000,-146.172742
0,15,8,0.000000,-131.250267
0,15,10,0.000000,-131.951440
0,15,12,0.000000,-136.919488
0,15,14,0.000000,-132.283277
0,15,16,0.000000,-134.212127
0,15,18,0.000000,-132.231964
0,15,20,0.000000,-135.405952
0,15,22,0.000000,-140.612977
0,15,24,0.000000,-142.732672
0,15,26,0.000000,-133.306829
0,15,28,0.000000,-129.266697
0,15,30,0.000000,-150.972651
0,15,32,0.000000,-134.832267
0,15,34,0.000000,-140.103586
0,15,36,0.000000,-138.816567
0,15,38,0.000000,-159.334692
0,15,40,0.000000,-132.950900
0,15,42,0.000000,-130.443310
0,15,44,0.000000,-132.989380
0,15,46,0.000000,-130.009456
0,15,48,0.000000,-131.427897
0,15,50,0.000000,-128.730666
0,15,52,0.000000,-132.859450
0,15,54,0.000000,-138.352822
0,15,56,0.000000,-135.181692
0,15,58,0.000000,-150.030664
0,16,0,0.000000,-138.205981
0,16,2,0.000000,-127.305720
0,16,4,0.000000,-130.308449
0,16,6,0.000000,-130.302583
0,16,8,0.000000,-132.030643
0,16,10,0.000000,-129.824002
0,16,12,0.000000,-139.999704
0,16,14,0.000000,-129.642676
0,16,16,0.000000,-139.716589
0,16,18,0.000000,-136.690656
0,16,20,0.000000,-132.553426
0,16,22,0.000000,-132.689819
0,16,24,0.000000,-127.727099
0,16,26,0.000000,-129.944646
0,16,28,0.000000,-134.852237
0,16,30,0.000000,-134.500228
0,16,32,0.000000,-138.568239
0,16,34,0.000000,-131.926279
0,16,36,0.000000,-139.359776
0,16,38,0.000000,-139.244300
0,16,40,0.000000,-129.136186
0,16,42,0.000000,-151.236102
0,16,44,0.000000,-135.012419
0,16,46,0.000000,-130.674185
0,16,48,0.000000,-137.994105
0,16,50,0.000000,-130.005195
0,16,52,0.000000,-152.165260
0,16,54,0.000000,-145.145727
0,16,56,0.000000,-129.931118
0,16,58,0.000000,-131.447972
0,17,0,0.000000,-138.071288
0,17,2,0.000000,-142.769172
0,17,4,0.000000,-131.304256
0,17,6,0.000000,-141.032070
0,17,8,0.000000,-135.893338
0,17,10,0.000000,-137.726435
0,17,12,0.000000,-139.251029
0,17,14,0.000000,-132.162532
0,17,16,0.000000,-138.642172
0,17,18,0.000000,-139.426463
0,17,20,0.000000,-148.634568
0,17,22,0.000000,-141.949517
0,17,24,0.000000,-137.603939
0,17,26,0.000000,-132.312570
0,17,28,0.000000,-135.900293
0,17,30,0.000000,-133.578225
0,17,32,0.000000,-132.898025
0,17,34,0.000000,-133.432833
0,17,36,0.000000,-132.865295
0,17,38,0.000000,-133.162575
0,17,40,0.000000,-132.421122
0,17,42,0.000000,-133.328132
0,17,44,0.000000,-135.657519
0,17,46,0.000000,-142.398041
0,17,48,0.000000,-129.587790
0,17,50,0.000000,-133.143409
0,17,52,0.000000,-128.029155
0,17,54,0.000000,-143.806745
0,17,56,0.000000,-131.340442
0,17,58,0.000000,-141.801367
0,18,0,0.000000,-134.615726
0,18,2,0.000000,-131.447240
0,18,4,0.000000,-128.257759
0,18,6,0.000000,-131.248425
0,18,8,0.000000,-144.199408
0,18,10,0.000000,-135.325774
0,18,12,0.000000,-132.363395
0,18,14,0.000000,-130.612305
0,18,16,0.000000,-130.439239
0,18,18,0.000000,-151.667598
0,18,20,0.000000,-127.570221
0,18,22,0.000000,-130.289695
0,18,24,0.000000,-133.510588
0,18,26,0.000000,-132.419500
0,18,28,0.000000,-128.236512
0,18,30,0.000000,-133.073735
0,18,32,0.000000,-131.863141
0,18,34,0.000000,-132.431786
0,18,36,0.000000,-128.960368
0,18,38,0.000000,-135.172068
0,18,40,0.000000,-131.523376
0,18,42,0.000000,-130.447251
0,18,44,0.000000,-133.381722
0,18,46,0.000000,-130.845131
0,18,48,0.000000,-131.314387
0,18,50,0.000000,-137.999342
0,18,52,0.000000,-131.020312
0,18,54,0.000000,-131.644078
0,18,56,0.000000,-125.378674
0,18,58,0.000000,-132.955938
0,19,0,0.000000,-138.348144
0,19,2,0.000000,-145.029193
0,19,4,0.000000,-133.835726
0,19,6,0.000000,-129.915674
0,19,8,0.000000,-129.733202
0,19,10,0.000000,-139.455007
0,19,12,0.000000,-132.382627
0,19,14,0.000000,-130.146549
0,19,16,0.000000,-134.382501
0,19,18,0.000000,-133.405581
0,19,20,0.000000,-138.934845
0,19,22,0.000000,-138.728616
0,19,24,0.000000,-139.706389
0,19,26,0.000000,-134.121086
0,19,28,0.000000,-124.485980
0,19,30,0.000000,-150.111283
0,19,32,0.000000,-133.201967
0,19,34,0.000000,-135.673368
0,19,36,0.000000,-136.133446
0,19,38,0.000000,-131.464826
0,19,40,0.000000,-137.972350
0,19,42,0.000000,-132.192325
0,19,44,0.000000,-133.724788
0,19,46,0.000000,-137.850647
0,19,48,0.000000,-140.745248
0,19,50,0.000000,-136.156236
0,19,52,0.000000,-138.854847
0,19,54,0.000000,-143.669913
0,19,56,0.000000,-140.129449
0,19,58,0.000000,-123.444823
0,20,0,0.000000,-130.370701
0,20,2,0.000000,-135.537791
0,20,4,0.000000,-131.111737
0,20,6,0.000000,-132.666218
0,20,8,0.000000,-131.962131
0,20,10,0.000000,-135.901172
0,20,12,0.000000,-136.153168
0,20,14,0.000000,-143.753733
0,20,16,0.000000,-134.592203
0,20,18,0.000000,-140.677757
0,20,20,0.000000,-142.078188
0,20,22,0.000000,-134.959284
0,20,24,0.000000,-128.851279
0,20,26,0.000000,-133.888572
0,20,28,0.000000,-134.248813
0,20,30,0.000000,-139.148774
0,20,32,0.000000,-130.401369
0,20,34,0.000000,-130.371116
0,20,36,0.000000,-133.681338
0,20,38,0.000000,-141.498790
0,20,40,0.000000,-133.486428
0,20,42,0.000000,-131.900634
0,20,44,0.000000,-131.994991
0,20,46,0.000000,-133.264293
0,20,48,0.000000,-132.238128
0,20,50,0.000000,-131.889756
0,20,52,0.000000,-134.628049
0,20,54,0.000000,-135.491433
0,20,56,0.000000,-128.702218
0,20,58,0.000000,-130.434610
0,21,0,0.000000,-133.668655
0,21,2,0.000000,-143.698759
0,21,4,0.000000,-134.143286
0,21,6,0.000000,-146.913812
0,21,8,0.000000,-128.971780
0,21,10,0.000000,-145.906193
0,21,12,0.000000,-132.788653
0,21,14,0.000000,-133.738186
0,21,16,0.000000,-134.186544
0,21,18,0.000000,-141.011802
0,21,20,0.000000,-132.326994
0,21,22,0.000000,-135.354170
0,21,24,0.000000,-123.607656
0,21,26,0.000000,-137.641731
0,21,28,0.000000,-133.430006
0,21,30,0.000000,-126.865479
0,21,32,0.000000,-127.410594
0,21,34,0.000000,-131.155982
0,21,36,0.000000,-139.339768
0,21,38,0.000000,-132.870750
0,21,40,0.000000,-143.168808
0,21,42,0.000000,-130.742634
0,21,44,0.000000,-145.130637
0,21,46,0.000000,-139.519212
0,21,48,0.000000,-142.744864
0,21,50,0.000000,-135.759357
0,21,52,0.000000,-129.392552
0,21,54,0.000000,-152.940122
0,21,56,0.000000,-132.679227
0,21,58,0.000000,-129.312352
0,22,0,0.000000,-139.767991
0,22,2,0.000000,-152.269708
0,22,4,0.000000,-135.357029
0,22,6,0.000000,-129.615868
0,22,8,0.000000,-133.121584
0,22,10,0.000000,-134.840822
0,22,12,0.000000,-131.686179
0,22,14,0.000000,-140.534661
0,22,16,0.000000,-137.156294
0,22,18,0.000000,-129.863744
0,22,20,0.000000,-137.816118
0,22,22,0.000000,-129.384908
0,22,24,0.000000,-134.785036
0,22,26,0.000000,-129.401169
0,22,28,0.000000,-133.829300
0,22,30,0.000000,-149.211398
0,22,32,0.000000,-129.942324
0,22,34,0.000000,-127.377114
0,22,36,0.000000,-135.881953
0,22,38,0.000000,-134.556145
0,22,40,0.000000,-134.492652
0,22,42,0.000000,-134.685902
0,22,44,0.000000,-129.530184
0,22,46,0.000000,-135.688579
0,22,48,0.000000,-135.949951
0,22,50,0.000000,-127.314861
0,22,52,0.000000,-143.609957
0,22,54,0.000000,-134.239360
0,22,56,0.000000,-141.590159
0,22,58,0.000000,-136.797798
0,23,0,0.000000,-134.737439
0,23,2,0.000000,-126.580019
0,23,4,0.000000,-125.135384
0,23,6,0.000000,-131.675971
0,23,8,0.000000,-133.521026
0,23,10,0.000000,-142.036637
0,23,12,0.000000,-132.317303
0,23,14,0.000000,-136.155191
0,23,16,0.000000,-138.491292
0,23,18,0.000000,-128.232234
0,23,20,0.000000,-139.044067
0,23,22,0.000000,-136.267763
0,23,24,0.000000,-136.506474
0,23,26,0.000000,-131.686865
0,23,28,0.000000,-135.021052
0,23,30,0.000000,-137.988561
0,23,32,0.000000,-127.811061
0,23,34,0.000000,-153.327925
0,23,36,0.000000,-137.223033
0,23,38,0.000000,-131.807622
0,23,40,0.000000,-136.570949
0,23,42,0.000000,-135.530827
0,23,44,0.000000,-142.364168
0,23,46,0.000000,-137.079987
0,23,48,0.000000,-135.118184
0,23,50,0.000000,-134.622492
0,23,52,0.000000,-138.191947
0,23,54,0.000000,-129.368459
0,23,56,0.000000,-130.821951
0,23,58,0.000000,-133.601631
0,24,0,0.000000,-132.703345
0,24,2,0.000000,-128.958415
0,24,4,0.000000,-127.384998
0,24,6,0.000000,-125.517916
0,24,8,0.000000,-134.213242
0,24,10,0.000000,-138.985212
0,24,12,0.000000,-131.003649
0,24,14,0.000000,-130.438346
0,24,16,0.000000,-134.783668
0,24,18,0.000000,-143.523661
0,24,20,0.000000,-131.103491
0,24,22,0.000000,-135.202812
0,24,24,0.000000,-131.552760
0,24,26,0.000000,-130.363212
0,24,28,0.000000,-131.468480
0,24,30,0.000000,-137.160501
0,24,32,0.000000,-133.918845
0,24,34,0.000000,-131.140362
0,24,36,0.000000,-133.207681
0,24,38,0.000000,-131.952159
0,24,40,0.000000,-136.158167
0,24,42,0.000000,-137.225076
0,24,44,0.000000,-136.747780
0,24,46,0.000000,-136.027923
0,24,48,0.000000,-135.905429
0,24,50,0.000000,-140.324151
0,24,52,0.000000,-133.833804
0,24,54,0.000000,-139.768386
0,24,56,0.000000,-139.646098
0,24,58,0.000000,-128.652551
0,25,0,0.000000,-133.228799
0,25,2,0.000000,-128.515701
0,25,4,0.000000,-133.546777
0,25,6,0.000000,-136.302917
0,25,8,0.000000,-133.507635
0,25,10,0.000000,-133.105484
0,25,12,0.000000,-131.753668
0,25,14,0.000000,-131.088344
0,25,16,0.000000,-133.125372
0,25,18,0.000000,-136.629224
0,25,20,0.000000,-152.305906
0,25,22,0.000000,-135.530765
0,25,24,0.000000,-127.273856
0,25,26,0.000000,-132.000198
0,25,28,0.000000,-135.200815
0,25,30,0.000000,-138.605434
0,25,32,0.000000,-135.269833
0,25,34,0.000000,-138.516074
0,25,36,0.000000,-132.490944
0,25,38,0.000000,-143.318165
0,25,40,0.000000,-128.770471
0,25,42,0.000000,-129.675565
0,25,44,0.000000,-129.131344
0,25,46,0.000000,-129.291258
0,25,48,0.000000,-139.468144
0,25,50,0.000000,-133.738329
0,25,52,0.000000,-130.846600
0,25,54,0.000000,-135.753937
0,25,56,0.000000,-137.487848
0,25,58,0.000000,-133.655732
0,26,0,0.000000,-141.328327
0,26,2,0.000000,-141.279998
0,26,4,0.000000,-132.335114
0,26,6,0.000000,-134.175881
0,26,8,0.000000,-135.713597
0,26,10,0.000000,-130.889776
0,26,12,0.000000,-134.447206
0,26,14,0.000000,-132.412935
0,26,16,0.000000,-136.736038
0,26,18,0.000000,-139.149371
0,26,20,0.000000,-132.971841
0,26,22,0.000000,-143.002342
0,26,24,0.000000,-136.361126
0,26,26,0.000000,-137.339003
0,26,28,0.000000,-135.099014
0,26,30,0.000000,-132.686389
0,26,32,0.000000,-133.930424
0,26,34,0.000000,-136.272562
0,26,36,0.000000,-132.877311
0,26,38,0.000000,-134.283228
0,26,40,0.000000,-143.365255
0,26,42,0.000000,-143.548726
0,26,44,0.000000,-128.551317
0,26,46,0.000000,-131.435868
0,26,48,0.000000,-144.874764
0,26,50,0.000000,-137.614640
0,26,52,0.000000,-153.131393
0,26,54,0.000000,-140.235053
0,26,56,0.000000,-144.663554
0,26,58,0.000000,-130.648565
0,27,0,0.000000,-130.365711
0,27,2,0.000000,-139.328429
0,27,4,0.000000,-136.308367
0,27,6,0.000000,-149.416996
0,27,8,0.000000,-135.828436
0,27,10,0.000000,-130.653076
0,27,12,0.000000,-126.638471
0,27,14,0.000000,-133.382586
0,27,16,0.000000,-133.636976
0,27,18,0.000000,-133.445907
0,27,20,0.000000,-137.447844
0,27,22,0.000000,-135.848304
