hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-147.804051
0,0,2,0.000000,-129.901786
0,0,4,0.000000,-130.150479
0,0,6,0.000000,-136.036185
0,0,8,0.000000,-130.091277
0,0,10,0.000000,-126.105630
0,0,12,0.000000,-129.637070
0,0,14,0.000000,-134.206870
0,0,16,0.000000,-140.412467
0,0,18,0.000000,-129.498263
0,0,20,0.000000,-132.468307
0,0,22,0.000000,-131.247257
0,0,24,0.000000,-129.933004
0,0,26,0.000000,-127.953848
0,0,28,0.000000,-142.732784
0,0,30,0.000000,-130.325874
0,0,32,0.000000,-129.864025
0,0,34,0.000000,-136.917326
0,0,36,0.000000,-129.771223
0,0,38,0.000000,-156.903491
0,0,40,0.000000,-128.673416
0,0,42,0.000000,-136.274907
0,0,44,0.000000,-127.588539
0,0,46,0.000000,-128.952663
0,0,48,0.000000,-133.382010
0,0,50,0.000000,-127.559183
0,0,52,0.000000,-134.462961
0,0,54,0.000000,-131.884309
0,0,56,0.000000,-127.403485
0,0,58,0.000000,-128.484008
0,1,0,0.000000,-136.666379
0,1,2,0.000000,-131.311707
0,1,4,0.000000,-128.874428
0,1,6,0.000000,-129.039596
0,1,8,0.000000,-146.999422
0,1,10,0.000000,-143.811728
0,1,12,0.000000,-130.226831
0,1,14,0.000000,-133.308528
0,1,16,0.000000,-130.501262
0,1,18,0.000000,-128.919718
0,1,20,0.000000,-124.856743
0,1,22,0.000000,-133.817631
0,1,24,0.000000,-147.610397
0,1,26,0.000000,-126.640336
0,1,28,0.000000,-129.383527
0,1,30,0.000000,-131.776579
0,1,32,0.000000,-128.108548
0,1,34,0.000000,-135.970462
0,1,36,0.000000,-134.089592
0,1,38,0.000000,-127.944172
0,1,40,0.000000,-127.309725
0,1,42,0.000000,-130.271175
0,1,44,0.000000,-126.779172
0,1,46,0.000000,-133.234132
0,1,48,0.000000,-129.696794
0,1,50,0.000000,-136.470460
0,1,52,0.000000,-128.882015
0,1,54,0.000000,-133.170741
0,1,56,0.000000,-127.432450
0,1,58,0.000000,-134.456015
0,2,0,0.000000,-130.463871
0,2,2,0.000000,-129.795300
0,2,4,0.000000,-128.969773
0,2,6,0.000000,-131.232542
0,2,8,0.000000,-130.569444
0,2,10,0.000000,-126.126583
0,2,12,0.000000,-132.459695
0,2,14,0.000000,-146.298657
0,2,16,0.000000,-129.269082
0,2,18,0.000000,-126.284130
0,2,20,0.000000,-130.017901
0,2,22,0.000000,-138.889919
0,2,24,0.000000,-135.056077
0,2,26,0.000000,-126.149425
0,2,28,0.000000,-132.968845
0,2,30,0.000000,-133.036188
0,2,32,0.000000,-134.574621
0,2,34,0.000000,-130.801676
0,2,36,0.000000,-129.145084
0,2,38,0.000000,-133.745126
0,2,40,0.000000,-131.238188
0,2,42,0.000000,-125.466944
0,2,44,0.000000,-123.876387
0,2,46,0.000000,-129.146831
0,2,48,0.000000,-133.088151
0,2,50,0.000000,-127.276683
0,2,52,0.000000,-135.697142
0,2,54,0.000000,-128.642757
0,2,56,0.000000,-131.181485
0,2,58,0.000000,-131.303548
0,3,0,0.000000,-130.424539
0,3,2,0.000000,-129.337354
0,3,4,0.000000,-129.454343
0,3,6,0.000000,-131.088060
0,3,8,0.000000,-129.366697
0,3,10,0.000000,-127.265345
0,3,12,0.000000,-131.975333
0,3,14,0.000000,-128.360560
0,3,16,0.000000,-128.460725
0,3,18,0.000000,-137.083260
0,3,20,0.000000,-132.462884
0,3,22,0.000000,-138.104421
0,3,24,0.000000,-146.042257
0,3,26,0.000000,-136.954433
0,3,28,0.000000,-123.059962
0,3,30,0.000000,-128.278861
0,3,32,0.000000,-130.069527
0,3,34,0.000000,-132.876385
0,3,36,0.000000,-133.273945
0,3,38,0.000000,-134.539721
0,3,40,0.000000,-136.544232
0,3,42,0.000000,-129.066083
0,3,44,0.000000,-139.963613
0,3,46,0.000000,-140.059563
0,3,48,0.000000,-126.632812
0,3,50,0.000000,-127.306252
0,3,52,0.000000,-136.656493
0,3,54,0.000000,-129.393107
0,3,56,0.000000,-126.268551
0,3,58,0.000000,-141.472830
0,4,0,0.000000,-128.221720
0,4,2,0.000000,-138.045201
0,4,4,0.000000,-135.919828
0,4,6,0.000000,-128.335090
0,4,8,0.000000,-135.923772
0,4,10,0.000000,-135.134077
0,4,12,0.000000,-133.954182
0,4,14,0.000000,-126.407265
0,4,16,0.000000,-129.189582
0,4,18,0.000000,-133.836258
0,4,20,0.000000,-133.188953
0,4,22,0.000000,-127.128968
0,4,24,0.000000,-135.366189
0,4,26,0.000000,-133.875766
0,4,28,0.000000,-136.036310
0,4,30,0.000000,-129.352671
0,4,32,0.000000,-128.299078
0,4,34,0.000000,-130.078563
0,4,36,0.000000,-135.785131
0,4,38,0.000000,-131.598467
0,4,40,0.000000,-131.961666
0,4,42,0.000000,-134.606087
0,4,44,0.000000,-135.654021
0,4,46,0.000000,-143.674675
0,4,48,0.000000,-135.128885
0,4,50,0.000000,-129.544584
0,4,52,0.000000,-130.377245
0,4,54,0.000000,-137.755010
0,4,56,0.000000,-132.332437
0,4,58,0.000000,-133.293503
0,5,0,0.000000,-136.695481
0,5,2,0.000000,-139.331035
0,5,4,0.000000,-130.223024
0,5,6,0.000000,-128.165410
0,5,8,0.000000,-132.701416
0,5,10,0.000000,-157.447435
0,5,12,0.000000,-127.322830
0,5,14,0.000000,-150.051648
0,5,16,0.000000,-125.778873
0,5,18,0.000000,-131.209915
0,5,20,0.000000,-129.599862
0,5,22,0.000000,-130.079650
0,5,24,0.000000,-139.315389
0,5,26,0.000000,-139.554144
0,5,28,0.000000,-135.083646
0,5,30,0.000000,-136.826605
0,5,32,0.000000,-147.852497
0,5,34,0.000000,-130.979905
0,5,36,0.000000,-126.049202
0,5,38,0.000000,-131.551738
0,5,40,0.000000,-132.454843
0,5,42,0.000000,-134.292763
0,5,44,0.000000,-129.282695
0,5,46,0.000000,-131.998025
0,5,48,0.000000,-130.927945
0,5,50,0.000000,-131.143500
0,5,52,0.000000,-132.658117
0,5,54,0.000000,-125.135502
0,5,56,0.000000,-134.858926
0,5,58,0.000000,-127.155324
0,6,0,0.000000,-134.760685
0,6,2,0.000000,-135.362319
0,6,4,0.000000,-136.321282
0,6,6,0.000000,-127.050812
0,6,8,0.000000,-130.736940
0,6,10,0.000000,-124.486538
0,6,12,0.000000,-127.422377
0,6,14,0.000000,-130.318829
0,6,16,0.000000,-147.082381
0,6,18,0.000000,-135.643879
0,6,20,0.000000,-132.191833
0,6,22,0.000000,-144.330504
0,6,24,0.000000,-134.864274
0,6,26,0.000000,-133.221202
0,6,28,0.000000,-128.400528
0,6,30,0.000000,-131.353422
0,6,32,0.000000,-130.138833
0,6,34,0.000000,-128.659869
0,6,36,0.000000,-146.641768
0,6,38,0.000000,-132.324250
0,6,40,0.000000,-133.901296
0,6,42,0.000000,-128.360688
0,6,44,0.000000,-127.835630
0,6,46,0.000000,-129.530142
0,6,48,0.000000,-138.963011
0,6,50,0.000000,-136.206282
0,6,52,0.000000,-129.147927
0,6,54,0.000000,-127.989354
0,6,56,0.000000,-128.424767
0,6,58,0.000000,-126.542114
0,7,0,0.000000,-128.087513
0,7,2,0.000000,-129.199185
0,7,4,0.000000,-129.670761
0,7,6,0.000000,-126.358629
0,7,8,0.000000,-132.365424
0,7,10,0.000000,-141.136306
0,7,12,0.000000,-133.860097
0,7,14,0.000000,-136.367011
0,7,16,0.000000,-130.222110
0,7,18,0.000000,-139.616606
0,7,20,0.000000,-129.524846
0,7,22,0.000000,-128.618986
0,7,24,0.000000,-126.958778
0,7,26,0.000000,-137.605618
0,7,28,0.000000,-126.235918
0,7,30,0.000000,-126.804927
0,7,32,0.000000,-130.852423
0,7,34,0.000000,-130.336809
0,7,36,0.000000,-131.684156
0,7,38,0.000000,-130.442773
0,7,40,0.000000,-128.339787
0,7,42,0.000000,-128.444333
0,7,44,0.000000,-134.895898
0,7,46,0.000000,-129.633056
0,7,48,0.000000,-127.418840
0,7,50,0.000000,-143.783153
0,7,52,0.000000,-132.729172
0,7,54,0.000000,-132.532747
0,7,56,0.000000,-137.012607
0,7,58,0.000000,-130.933655
0,8,0,0.000000,-129.312858
0,8,2,0.000000,-134.028990
0,8,4,0.000000,-129.895289
0,8,6,0.000000,-137.471736
0,8,8,0.000000,-129.213079
0,8,10,0.000000,-127.013236
0,8,12,0.000000,-137.969291
0,8,14,0.000000,-128.262903
0,8,16,0.000000,-127.728030
0,8,18,0.000000,-130.640603
0,8,20,0.000000,-126.239181
0,8,22,0.000000,-136.958158
0,8,24,0.000000,-131.974686
0,8,26,0.000000,-125.559252
0,8,28,0.000000,-129.172093
0,8,30,0.000000,-145.478356
0,8,32,0.000000,-136.243160
0,8,34,0.000000,-135.964373
0,8,36,0.000000,-137.646132
0,8,38,0.000000,-128.261157
0,8,40,0.000000,-123.660233
0,8,42,0.000000,-128.290122
0,8,44,0.000000,-134.208918
0,8,46,0.000000,-131.053180
0,8,48,0.000000,-141.358369
0,8,50,0.000000,-131.760273
0,8,52,0.000000,-126.865518
0,8,54,0.000000,-133.422843
0,8,56,0.000000,-133.061214
0,8,58,0.000000,-128.783296
0,9,0,0.000000,-132.406641
0,9,2,0.000000,-131.362648
0,9,4,0.000000,-123.479087
0,9,6,0.000000,-132.356317
0,9,8,0.000000,-134.175020
0,9,10,0.000000,-147.687363
0,9,12,0.000000,-126.274420
0,9,14,0.000000,-131.863405
0,9,16,0.000000,-135.125471
0,9,18,0.000000,-132.994316
0,9,20,0.000000,-132.824102
0,9,22,0.000000,-133.543030
0,9,24,0.000000,-131.725031
0,9,26,0.000000,-130.365307
0,9,28,0.000000,-131.829762
0,9,30,0.000000,-137.941504
0,9,32,0.000000,-131.352433
0,9,34,0.000000,-146.183846
0,9,36,0.000000,-146.278029
0,9,38,0.000000,-138.578637
0,9,40,0.000000,-147.608064
0,9,42,0.000000,-146.498809
0,9,44,0.000000,-132.987935
0,9,46,0.000000,-132.518079
0,9,48,0.000000,-141.979587
0,9,50,0.000000,-124.790818
0,9,52,0.000000,-147.607893
0,9,54,0.000000,-143.087031
0,9,56,0.000000,-136.386902
0,9,58,0.000000,-129.224374
0,10,0,0.000000,-131.080554
0,10,2,0.000000,-140.659882
0,10,4,0.000000,-130.984605
0,10,6,0.000000,-139.587621
0,10,8,0.000000,-128.221494
0,10,10,0.000000,-132.896411
0,10,12,0.000000,-131.786219
0,10,14,0.000000,-127.737656
0,10,16,0.000000,-129.588546
0,10,18,0.000000,-130.833178
0,10,20,0.000000,-131.700100
0,10,22,0.000000,-128.140564
0,10,24,0.000000,-149.244144
0,10,26,0.000000,-133.171607
0,10,28,0.000000,-129.806443
0,10,30,0.000000,-133.596662
0,10,32,0.000000,-134.975712
0,10,34,0.000000,-131.179660
0,10,36,0.000000,-132.826156
0,10,38,0.000000,-138.355494
0,10,40,0.000000,-134.134873
0,10,42,0.000000,-134.418442
0,10,44,0.000000,-141.274363
0,10,46,0.000000,-125.239631
0,10,48,0.000000,-133.456138
0,10,50,0.000000,-125.382249
0,10,52,0.000000,-128.592598
0,10,54,0.000000,-130.713471
0,10,56,0.000000,-132.962496
0,10,58,0.000000,-128.235317
0,11,0,0.000000,-135.416607
0,11,2,0.000000,-127.858140
0,11,4,0.000000,-137.155333
0,11,6,0.000000,-139.540221
0,11,8,0.000000,-130.327202
0,11,10,0.000000,-129.612643
0,11,12,0.000000,-136.691563
0,11,14,0.000000,-133.372510
0,11,16,0.000000,-131.694593
0,11,18,0.000000,-143.585441
0,11,20,0.000000,-127.956527
0,11,22,0.000000,-123.519193
0,11,24,0.000000,-124.893284
0,11,26,0.000000,-138.883255
0,11,28,0.000000,-136.753588
0,11,30,0.000000,-139.189706
0,11,32,0.000000,-129.999970
0,11,34,0.000000,-130.241699
0,11,36,0.000000,-129.237693
0,11,38,0.000000,-130.199050
0,11,40,0.000000,-127.764412
0,11,42,0.000000,-163.735859
0,11,44,0.000000,-132.300444
0,11,46,0.000000,-129.620915
0,11,48,0.000000,-130.160246
0,11,50,0.000000,-130.663443
0,11,52,0.000000,-138.293983
0,11,54,0.000000,-126.627141
0,11,56,0.000000,-133.716663
0,11,58,0.000000,-134.686792
0,12,0,0.000000,-128.479941
0,12,2,0.000000,-139.364903
0,12,4,0.000000,-128.390198
0,12,6,0.000000,-127.640164
0,12,8,0.000000,-125.254218
0,12,10,0.000000,-146.070907
0,12,12,0.000000,-137.943534
0,12,14,0.000000,-128.031996
0,12,16,0.000000,-127.179773
0,12,18,0.000000,-139.729738
0,12,20,0.000000,-130.107734
0,12,22,0.000000,-130.837110
0,12,24,0.000000,-130.983770
0,12,26,0.000000,-133.516656
0,12,28,0.000000,-140.496358
0,12,30,0.000000,-134.012063
0,12,32,0.000000,-141.222217
0,12,34,0.000000,-127.895356
0,12,36,0.000000,-136.378431
0,12,38,0.000000,-126.288921
0,12,40,0.000000,-138.292574
0,12,42,0.000000,-132.107988
0,12,44,0.000000,-135.117082
0,12,46,0.000000,-132.042661
0,12,48,0.000000,-139.584061
0,12,50,0.000000,-129.870959
0,12,52,0.000000,-127.299683
0,12,54,0.000000,-127.119559
0,12,56,0.000000,-129.728243
0,12,58,0.000000,-129.558067
0,13,0,0.000000,-135.049066
0,13,2,0.000000,-134.327869
0,13,4,0.000000,-135.245401
0,13,6,0.000000,-129.125024
0,13,8,0.000000,-126.200279
0,13,10,0.000000,-127.770046
0,13,12,0.000000,-128.732583
0,13,14,0.000000,-130.551295
0,13,16,0.000000,-138.580684
0,13,18,0.000000,-128.692908
0,13,20,0.000000,-134.415530
0,13,22,0.000000,-132.949010
0,13,24,0.000000,-141.808191
0,13,26,0.000000,-138.908213
0,13,28,0.000000,-126.427960
0,13,30,0.000000,-137.513825
0,13,32,0.000000,-135.660858
0,13,34,0.000000,-129.479272
0,13,36,0.000000,-133.939465
0,13,38,0.000000,-148.287543
0,13,40,0.000000,-133.451215
0,13,42,0.000000,-138.156614
0,13,44,0.000000,-126.443259
0,13,46,0.000000,-138.914502
0,13,48,0.000000,-133.229042
0,13,50,0.000000,-131.420040
0,13,52,0.000000,-128.134758
0,13,54,0.000000,-127.462584
0,13,56,0.000000,-136.483543
0,13,58,0.000000,-132.224827
0,14,0,0.000000,-137.411271
0,14,2,0.000000,-126.308562
0,14,4,0.000000,-140.659206
0,14,6,0.000000,-131.441264
0,14,8,0.000000,-131.718556
0,14,10,0.000000,-128.416270
0,14,12,0.000000,-133.210748
0,14,14,0.000000,-139.903018
0,14,16,0.000000,-131.508451
0,14,18,0.000000,-143.156306
0,14,20,0.000000,-127.721450
0,14,22,0.000000,-132.738039
0,14,24,0.000000,-153.158093
0,14,26,0.000000,-130.077983
0,14,28,0.000000,-127.156887
0,14,30,0.000000,-128.662807
0,14,32,0.000000,-127.469413
0,14,34,0.000000,-129.025115
0,14,36,0.000000,-131.242817
0,14,38,0.000000,-128.165116
0,14,40,0.000000,-132.733655
0,14,42,0.000000,-133.049825
0,14,44,0.000000,-125.738724
0,14,46,0.000000,-129.037216
0,14,48,0.000000,-141.488530
0,14,50,0.000000,-132.216447
0,14,52,0.000000,-130.383046
0,14,54,0.000000,-129.164379
0,14,56,0.000000,-129.653011
0,14,58,0.000000,-126.237869
0,15,0,0.000000,-132.791104
0,15,2,0.000000,-134.299684
0,15,4,0.000000,-131.034106
0,15,6,0.000000,-135.377889
0,15,8,0.000000,-134.084337
0,15,10,0.000000,-131.019684
0,15,12,0.000000,-143.711682
0,15,14,0.000000,-124.949777
0,15,16,0.000000,-134.806459
0,15,18,0.000000,-132.874535
0,15,20,0.000000,-129.132209
0,15,22,0.000000,-126.194568
0,15,24,0.000000,-136.343249
0,15,26,0.000000,-134.782816
0,15,28,0.000000,-132.558872
0,15,30,0.000000,-127.926812
0,15,32,0.000000,-126.497204
0,15,34,0.000000,-134.265959
0,15,36,0.000000,-140.907337
0,15,38,0.000000,-135.110068
0,15,40,0.000000,-132.965838
0,15,42,0.000000,-145.235310
0,15,44,0.000000,-137.136307
0,15,46,0.000000,-133.320736
0,15,48,0.000000,-142.192650
0,15,50,0.000000,-131.011362
0,15,52,0.000000,-125.538244
0,15,54,0.000000,-135.034544
0,15,56,0.000000,-134.530507
0,15,58,0.000000,-137.127321
0,16,0,0.000000,-132.776563
0,16,2,0.000000,-132.745147
0,16,4,0.000000,-127.002765
0,16,6,0.000000,-132.932071
0,16,8,0.000000,-131.179454
0,16,10,0.000000,-134.621182
0,16,12,0.000000,-132.765084
0,16,14,0.000000,-127.985436
0,16,16,0.000000,-126.687308
0,16,18,0.000000,-127.701430
0,16,20,0.000000,-134.924349
0,16,22,0.000000,-132.647477
0,16,24,0.000000,-132.932684
0,16,26,0.000000,-137.844752
0,16,28,0.000000,-140.585790
0,16,30,0.000000,-127.128510
0,16,32,0.000000,-124.830877
0,16,34,0.000000,-129.811264
0,16,36,0.000000,-132.735725
0,16,38,0.000000,-128.560517
0,16,40,0.000000,-135.481302
0,16,42,0.000000,-130.564040
0,16,44,0.000000,-130.256195
0,16,46,0.000000,-129.387556
0,16,48,0.000000,-128.444425
0,16,50,0.000000,-147.443561
0,16,52,0.000000,-132.185675
0,16,54,0.000000,-124.455797
0,16,56,0.000000,-131.304308
0,16,58,0.000000,-132.498887
0,17,0,0.000000,-126.898613
0,17,2,0.000000,-133.052768
0,17,4,0.000000,-132.501963
0,17,6,0.000000,-130.790992
0,17,8,0.000000,-127.516383
0,17,10,0.000000,-136.375380
0,17,12,0.000000,-128.748424
0,17,14,0.000000,-140.634271
0,17,16,0.000000,-130.438366
0,17,18,0.000000,-143.337100
0,17,20,0.000000,-128.622879
0,17,22,0.000000,-130.295871
0,17,24,0.000000,-138.868522
0,17,26,0.000000,-135.899122
0,17,28,0.000000,-135.934923
0,17,30,0.000000,-127.711493
0,17,32,0.000000,-135.111821
0,17,34,0.000000,-135.028370
0,17,36,0.000000,-129.250111
0,17,38,0.000000,-135.809624
0,17,40,0.000000,-138.630994
0,17,42,0.000000,-141.906322
0,17,44,0.000000,-138.010800
0,17,46,0.000000,-141.821611
0,17,48,0.000000,-133.631277
0,17,50,0.000000,-135.106257
0,17,52,0.000000,-139.396310
0,17,54,0.000000,-132.681034
0,17,56,0.000000,-130.206099
0,17,58,0.000000,-132.261656
0,18,0,0.000000,-133.816122
0,18,2,0.000000,-132.709066
0,18,4,0.000000,-127.013880
0,18,6,0.000000,-131.732126
0,18,8,0.000000,-132.513484
0,18,10,0.000000,-127.623689
0,18,12,0.000000,-126.426732
0,18,14,0.000000,-132.948861
0,18,16,0.000000,-134.816858
0,18,18,0.000000,-141.649408
0,18,20,0.000000,-139.351475
0,18,22,0.000000,-139.567073
0,18,24,0.000000,-130.709037
0,18,26,0.000000,-135.873162
0,18,28,0.000000,-129.929298
0,18,30,0.000000,-130.629106
0,18,32,0.000000,-131.980510
0,18,34,0.000000,-130.374893
0,18,36,0.000000,-133.011873
0,18,38,0.000000,-125.537916
0,18,40,0.000000,-130.172578
0,18,42,0.000000,-136.029164
0,18,44,0.000000,-137.807747
0,18,46,0.000000,-139.350934
0,18,48,0.000000,-125.456986
0,18,50,0.000000,-135.776744
0,18,52,0.000000,-140.221143
0,18,54,0.000000,-131.519239
0,18,56,0.000000,-128.941235
0,18,58,0.000000,-131.550599
0,19,0,0.000000,-131.440841
0,19,2,0.000000,-134.289410
0,19,4,0.000000,-132.872511
0,19,6,0.000000,-137.310352
0,19,8,0.000000,-128.690065
0,19,10,0.000000,-129.388721
0,19,12,0.000000,-128.052140
0,19,14,0.000000,-146.614565
0,19,16,0.000000,-133.238812
0,19,18,0.000000,-133.283408
0,19,20,0.000000,-129.057266
0,19,22,0.000000,-131.136516
0,19,24,0.000000,-128.704689
0,19,26,0.000000,-129.032111
0,19,28,0.000000,-129.559419
0,19,30,0.000000,-131.926772
0,19,32,0.000000,-127.738466
0,19,34,0.000000,-138.442202
0,19,36,0.000000,-135.815944
0,19,38,0.000000,-140.306081
0,19,40,0.000000,-127.896980
0,19,42,0.000000,-137.121757
0,19,44,0.000000,-127.740844
0,19,46,0.000000,-139.403357
0,19,48,0.000000,-137.244316
0,19,50,0.000000,-137.342227
0,19,52,0.000000,-133.142452
0,19,54,0.000000,-136.215293
0,19,56,0.000000,-127.346368
0,19,58,0.000000,-126.197018
0,20,0,0.000000,-133.326479
0,20,2,0.000000,-135.615637
0,20,4,0.000000,-134.236764
0,20,6,0.000000,-139.121091
0,20,8,0.000000,-130.257868
0,20,10,0.000000,-127.765263
0,20,12,0.000000,-134.403005
0,20,14,0.000000,-128.335175
0,20,16,0.000000,-131.733269
0,20,18,0.000000,-132.151985
0,20,20,0.000000,-137.295971
0,20,22,0.000000,-137.648272
0,20,24,0.000000,-141.125105
0,20,26,0.000000,-135.547784
0,20,28,0.000000,-127.458635
0,20,30,0.000000,-126.466575
0,20,32,0.000000,-133.100487
0,20,34,0.000000,-135.183670
0,20,36,0.000000,-131.124007
0,20,38,0.000000,-134.315779
0,20,40,0.000000,-141.489575
0,20,42,0.000000,-128.813186
0,20,44,0.000000,-125.112575
0,20,46,0.000000,-136.962324
0,20,48,0.000000,-132.536860
0,20,50,0.000000,-132.578660
0,20,52,0.000000,-150.609632
0,20,54,0.000000,-127.313138
0,20,56,0.000000,-131.598167
0,20,58,0.000000,-131.811221
0,21,0,0.000000,-129.339142
0,21,2,0.000000,-126.594091
0,21,4,0.000000,-142.825985
0,21,6,0.000000,-131.425393
0,21,8,0.000000,-127.940960
0,21,10,0.000000,-139.702322
0,21,12,0.000000,-132.656173
0,21,14,0.000000,-133.966996
0,21,16,0.000000,-128.808782
0,21,18,0.000000,-136.262546
0,21,20,0.000000,-133.068990
0,21,22,0.000000,-132.747410
0,21,24,0.000000,-134.649676
0,21,26,0.000000,-129.228702
0,21,28,0.000000,-129.990598
0,21,30,0.000000,-132.482648
0,21,32,0.000000,-126.820589
0,21,34,0.000000,-125.305960
0,21,36,0.000000,-130.897709
0,21,38,0.000000,-135.966467
0,21,40,0.000000,-136.616389
0,21,42,0.000000,-129.578288
0,21,44,0.000000,-127.711071
0,21,46,0.000000,-128.817088
0,21,48,0.000000,-132.102774
0,21,50,0.000000,-127.735295
0,21,52,0.000000,-133.973125
0,21,54,0.000000,-131.551328
0,21,56,0.000000,-130.207919
0,21,58,0.000000,-130.990894
0,22,0,0.000000,-132.600949
0,22,2,0.000000,-130.175834
0,22,4,0.000000,-128.381194
0,22,6,0.000000,-135.154398
0,22,8,0.000000,-136.002857
0,22,10,0.000000,-133.802870
0,22,12,0.000000,-133.296439
0,22,14,0.000000,-136.629921
0,22,16,0.000000,-126.544749
0,22,18,0.000000,-136.906979
0,22,20,0.000000,-129.362127
0,22,22,0.000000,-135.931697
0,22,24,0.000000,-127.015972
0,22,26,0.000000,-133.461627
0,22,28,0.000000,-137.699077
0,22,30,0.000000,-131.795750
0,22,32,0.000000,-137.721471
0,22,34,0.000000,-125.336265
0,22,36,0.000000,-131.187866
0,22,38,0.000000,-133.474419
0,22,40,0.000000,-150.926775
0,22,42,0.000000,-126.103135
0,22,44,0.000000,-137.348081
0,22,46,0.000000,-131.643906
0,22,48,0.000000,-129.448767
0,22,50,0.000000,-131.305341
0,22,52,0.000000,-134.612284
0,22,54,0.000000,-123.762163
0,22,56,0.000000,-134.475334
0,22,58,0.000000,-134.943014
0,23,0,0.000000,-136.696509
0,23,2,0.000000,-133.263607
0,23,4,0.000000,-133.571898
0,23,6,0.000000,-150.146770
0,23,8,0.000000,-130.497996
0,23,10,0.000000,-139.870850
0,23,12,0.000000,-133.073673
0,23,14,0.000000,-134.258257
0,23,16,0.000000,-127.548376
0,23,18,0.000000,-129.750530
0,23,20,0.000000,-129.841808
0,23,22,0.000000,-137.498195
0,23,24,0.000000,-130.261023
0,23,26,0.000000,-133.795877
0,23,28,0.000000,-128.757403
0,23,30,0.000000,-126.405747
0,23,32,0.000000,-129.559045
0,23,34,0.000000,-126.064483
0,23,36,0.000000,-130.788589
0,23,38,0.000000,-125.759219
0,23,40,0.000000,-130.017768
0,23,42,0.000000,-149.547560
0,23,44,0.000000,-129.810976
0,23,46,0.000000,-136.630105
0,23,48,0.000000,-128.351751
0,23,50,0.000000,-139.968421
0,23,52,0.000000,-131.816286
0,23,54,0.000000,-158.960266
0,23,56,0.000000,-129.522690
0,23,58,0.000000,-129.170416
0,24,0,0.000000,-131.170843
0,24,2,0.000000,-131.257119
0,24,4,0.000000,-126.686820
0,24,6,0.000000,-133.401519
0,24,8,0.000000,-139.427871
0,24,10,0.000000,-133.362672
0,24,12,0.000000,-129.476838
0,24,14,0.000000,-137.807862
0,24,16,0.000000,-134.010237
0,24,18,0.000000,-131.821429
0,24,20,0.000000,-137.109047
0,24,22,0.000000,-131.212811
0,24,24,0.000000,-129.016599
0,24,26,0.000000,-138.687250
0,24,28,0.000000,-124.642202
0,24,30,0.000000,-136.328254
0,24,32,0.000000,-135.598875
0,24,34,0.000000,-135.806130
0,24,36,0.000000,-124.560947
0,24,38,0.000000,-136.757712
0,24,40,0.000000,-130.743938
0,24,42,0.000000,-148.767740
0,24,44,0.000000,-132.553379
0,24,46,0.000000,-133.483848
0,24,48,0.000000,-135.350863
0,24,50,0.000000,-146.949366
0,24,52,0.000000,-134.344993
0,24,54,0.000000,-126.461115
0,24,56,0.000000,-128.252567
0,24,58,0.000000,-135.074806
0,25,0,0.000000,-138.712914
0,25,2,0.000000,-128.705923
0,25,4,0.000000,-128.663353
0,25,6,0.000000,-133.737319
0,25,8,0.000000,-132.850981
0,25,10,0.000000,-131.344209
0,25,12,0.000000,-143.173005
0,25,14,0.000000,-142.375973
0,25,16,0.000000,-141.166170
0,25,18,0.000000,-130.903492
0,25,20,0.000000,-132.954733
0,25,22,0.000000,-132.550163
0,25,24,0.000000,-129.430851
0,25,26,0.000000,-128.266387
0,25,28,0.000000,-136.883142
0,25,30,0.000000,-154.220284
0,25,32,0.000000,-139.446637
0,25,34,0.000000,-135.496158
0,25,36,0.000000,-136.295842
0,25,38,0.000000,-129.343725
0,25,40,0.000000,-142.947150
0,25,42,0.000000,-127.597943
0,25,44,0.000000,-135.800690
0,25,46,0.000000,-131.420584
0,25,48,0.000000,-131.897720
0,25,50,0.000000,-138.455608
0,25,52,0.000000,-128.607612
0,25,54,0.000000,-132.436033
0,25,56,0.000000,-132.408371
0,25,58,0.000000,-136.458153
0,26,0,0.000000,-135.960003
0,26,2,0.000000,-132.916117
0,26,4,0.000000,-130.652325
0,26,6,0.000000,-132.783145
0,26,8,0.000000,-135.410590
0,26,10,0.000000,-128.724890
0,26,12,0.000000,-139.077905
0,26,14,0.000000,-132.157580
0,26,16,0.000000,-141.683353
0,26,18,0.000000,-127.191396
0,26,20,0.000000,-137.753747
0,26,22,0.000000,-138.159192
0,26,24,0.000000,-128.661535
0,26,26,0.000000,-127.757333
0,26,28,0.000000,-132.514426
0,26,30,0.000000,-140.792712
0,26,32,0.000000,-130.524444
0,26,34,0.000000,-133.416934
0,26,36,0.000000,-136.324441
0,26,38,0.000000,-136.152936
0,26,40,0.000000,-132.593803
0,26,42,0.000000,-136.553047
0,26,44,0.000000,-139.497770
0,26,46,0.000000,-131.212399
0,26,48,0.000000,-140.407065
0,26,50,0.000000,-132.570383
0,26,52,0.000000,-129.055910
0,26,54,0.000000,-131.969898
0,26,56,0.000000,-126.934336
0,26,58,0.000000,-125.150880
0,27,0,0.000000,-133.916619
0,27,2,0.000000,-130.414116
0,27,4,0.000000,-139.011049
0,27,6,0.000000,-127.089587
0,27,8,0.000000,-138.277853
0,27,10,0.000000,-130.997159
0,27,12,0.000000,-133.815543
0,27,14,0.000000,-125.691039
0,27,16,0.000000,-128.526579
0,27,18,0.000000,-130.901336
0,27,20,0.000000,-136.062264
0,27,22,0.000000,-136.924975
