hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.454233
0,0,2,0.000000,-130.315229
0,0,4,0.000000,-133.637606
0,0,6,0.000000,-127.636965
0,0,8,0.000000,-131.024614
0,0,10,0.000000,-131.384394
0,0,12,0.000000,-135.963053
0,0,14,0.000000,-132.299979
0,0,16,0.000000,-133.392176
0,0,18,0.000000,-130.673209
0,0,20,0.000000,-137.534130
0,0,22,0.000000,-143.476304
0,0,24,0.000000,-131.662746
0,0,26,0.000000,-141.220286
0,0,28,0.000000,-135.150024
0,0,30,0.000000,-139.326886
0,0,32,0.000000,-151.002475
0,0,34,0.000000,-133.674893
0,0,36,0.000000,-141.726036
0,0,38,0.000000,-135.742786
0,0,40,0.000000,-141.879269
0,0,42,0.000000,-136.696513
0,0,44,0.000000,-135.351306
0,0,46,0.000000,-132.159627
0,0,48,0.000000,-138.509792
0,0,50,0.000000,-137.097507
0,0,52,0.000000,-136.572172
0,0,54,0.000000,-133.380149
0,0,56,0.000000,-126.456567
0,0,58,0.000000,-127.321467
0,1,0,0.000000,-133.367875
0,1,2,0.000000,-136.312982
0,1,4,0.000000,-138.775938
0,1,6,0.000000,-140.591338
0,1,8,0.000000,-133.656340
0,1,10,0.000000,-135.440722
0,1,12,0.000000,-130.679158
0,1,14,0.000000,-134.746094
0,1,16,0.000000,-134.147747
0,1,18,0.000000,-138.650343
0,1,20,0.000000,-130.328126
0,1,22,0.000000,-136.526084
0,1,24,0.000000,-136.614357
0,1,26,0.000000,-131.813906
0,1,28,0.000000,-142.967560
0,1,30,0.000000,-129.603119
0,1,32,0.000000,-140.696214
0,1,34,0.000000,-133.323981
0,1,36,0.000000,-138.395923
0,1,38,0.000000,-129.443627
0,1,40,0.000000,-131.299162
0,1,42,0.000000,-136.302515
0,1,44,0.000000,-132.347031
0,1,46,0.000000,-140.958964
0,1,48,0.000000,-137.437641
0,1,50,0.000000,-134.543263
0,1,52,0.000000,-126.312484
0,1,54,0.000000,-133.256760
0,1,56,0.000000,-131.137974
0,1,58,0.000000,-136.401092
0,2,0,0.000000,-134.732337
0,2,2,0.000000,-136.681614
0,2,4,0.000000,-134.818677
0,2,6,0.000000,-136.375382
0,2,8,0.000000,-132.413766
0,2,10,0.000000,-134.260295
0,2,12,0.000000,-130.352721
0,2,14,0.000000,-133.402876
0,2,16,0.000000,-130.621334
0,2,18,0.000000,-134.459910
0,2,20,0.000000,-136.426150
0,2,22,0.000000,-164.605922
0,2,24,0.000000,-127.856480
0,2,26,0.000000,-135.104472
0,2,28,0.000000,-135.993762
0,2,30,0.000000,-133.922633
0,2,32,0.000000,-134.147149
0,2,34,0.000000,-128.833543
0,2,36,0.000000,-136.008958
0,2,38,0.000000,-126.743731
0,2,40,0.000000,-126.922753
0,2,42,0.000000,-133.526918
0,2,44,0.000000,-131.684806
0,2,46,0.000000,-137.961298
0,2,48,0.000000,-136.423217
0,2,50,0.000000,-138.504383
0,2,52,0.000000,-131.491666
0,2,54,0.000000,-136.982561
0,2,56,0.000000,-128.098319
0,2,58,0.000000,-134.632370
0,3,0,0.000000,-137.425033
0,3,2,0.000000,-132.224028
0,3,4,0.000000,-139.885897
0,3,6,0.000000,-130.023952
0,3,8,0.000000,-137.833858
0,3,10,0.000000,-131.868012
0,3,12,0.000000,-134.217959
0,3,14,0.000000,-136.015199
0,3,16,0.000000,-141.257775
0,3,18,0.000000,-124.432693
0,3,20,0.000000,-133.647248
0,3,22,0.000000,-135.224848
0,3,24,0.000000,-138.931281
0,3,26,0.000000,-141.976657
0,3,28,0.000000,-128.889513
0,3,30,0.000000,-152.360967
0,3,32,0.000000,-141.506245
0,3,34,0.000000,-144.112602
0,3,36,0.000000,-132.335539
0,3,38,0.000000,-133.661287
0,3,40,0.000000,-137.660532
0,3,42,0.000000,-134.329046
0,3,44,0.000000,-145.572521
0,3,46,0.000000,-139.828016
0,3,48,0.000000,-139.758644
0,3,50,0.000000,-135.764001
0,3,52,0.000000,-142.157186
0,3,54,0.000000,-133.725597
0,3,56,0.000000,-128.550166
0,3,58,0.000000,-128.781094
0,4,0,0.000000,-135.746084
0,4,2,0.000000,-136.715548
0,4,4,0.000000,-135.001517
0,4,6,0.000000,-133.739712
0,4,8,0.000000,-132.180166
0,4,10,0.000000,-130.499522
0,4,12,0.000000,-131.931136
0,4,14,0.000000,-142.007462
0,4,16,0.000000,-140.336214
0,4,18,0.000000,-138.586728
0,4,20,0.000000,-136.867867
0,4,22,0.000000,-133.160594
0,4,24,0.000000,-138.498653
0,4,26,0.000000,-143.960016
0,4,28,0.000000,-135.077814
0,4,30,0.000000,-134.714527
0,4,32,0.000000,-142.849639
0,4,34,0.000000,-132.255673
0,4,36,0.000000,-130.580316
0,4,38,0.000000,-131.630902
0,4,40,0.000000,-137.467384
0,4,42,0.000000,-143.492674
0,4,44,0.000000,-130.576634
0,4,46,0.000000,-146.542513
0,4,48,0.000000,-134.697667
0,4,50,0.000000,-144.472727
0,4,52,0.000000,-132.859871
0,4,54,0.000000,-132.412139
0,4,56,0.000000,-142.696807
0,4,58,0.000000,-129.720063
0,5,0,0.000000,-138.275018
0,5,2,0.000000,-132.235928
0,5,4,0.000000,-133.777398
0,5,6,0.000000,-133.635100
0,5,8,0.000000,-130.735888
0,5,10,0.000000,-134.904779
0,5,12,0.000000,-137.459313
0,5,14,0.000000,-148.852896
0,5,16,0.000000,-133.017881
0,5,18,0.000000,-136.382100
0,5,20,0.000000,-135.015498
0,5,22,0.000000,-135.503202
0,5,24,0.000000,-135.656151
0,5,26,0.000000,-137.494192
0,5,28,0.000000,-136.649475
0,5,30,0.000000,-130.673785
0,5,32,0.000000,-137.271908
0,5,34,0.000000,-131.206228
0,5,36,0.000000,-130.288329
0,5,38,0.000000,-135.612277
0,5,40,0.000000,-136.302991
0,5,42,0.000000,-133.579688
0,5,44,0.000000,-131.890126
0,5,46,0.000000,-144.825746
0,5,48,0.000000,-133.458066
0,5,50,0.000000,-128.029749
0,5,52,0.000000,-130.121313
0,5,54,0.000000,-133.695740
0,5,56,0.000000,-138.665651
0,5,58,0.000000,-133.951304
0,6,0,0.000000,-138.409022
0,6,2,0.000000,-128.944182
0,6,4,0.000000,-133.456071
0,6,6,0.000000,-130.307057
0,6,8,0.000000,-133.864837
0,6,10,0.000000,-145.111473
0,6,12,0.000000,-142.490252
0,6,14,0.000000,-143.340269
0,6,16,0.000000,-128.212544
0,6,18,0.000000,-135.916719
0,6,20,0.000000,-153.098382
0,6,22,0.000000,-130.767091
0,6,24,0.000000,-139.007088
0,6,26,0.000000,-142.355900
0,6,28,0.000000,-125.975384
0,6,30,0.000000,-142.415795
0,6,32,0.000000,-130.443705
0,6,34,0.000000,-133.899569
0,6,36,0.000000,-132.206694
0,6,38,0.000000,-131.017571
0,6,40,0.000000,-126.877972
0,6,42,0.000000,-132.606409
0,6,44,0.000000,-134.053236
0,6,46,0.000000,-132.752345
0,6,48,0.000000,-127.888968
0,6,50,0.000000,-133.213146
0,6,52,0.000000,-135.400525
0,6,54,0.000000,-127.541377
0,6,56,0.000000,-143.456866
0,6,58,0.000000,-148.600566
0,7,0,0.000000,-131.389825
0,7,2,0.000000,-135.867430
0,7,4,0.000000,-132.391041
0,7,6,0.000000,-131.071648
0,7,8,0.000000,-136.187795
0,7,10,0.000000,-137.494603
0,7,12,0.000000,-137.644294
0,7,14,0.000000,-133.407038
0,7,16,0.000000,-132.781012
0,7,18,0.000000,-131.216284
0,7,20,0.000000,-129.717200
0,7,22,0.000000,-130.558162
0,7,24,0.000000,-141.653458
0,7,26,0.000000,-137.681072
0,7,28,0.000000,-134.153022
0,7,30,0.000000,-132.504841
0,7,32,0.000000,-133.153061
0,7,34,0.000000,-132.374271
0,7,36,0.000000,-144.368764
0,7,38,0.000000,-131.321407
0,7,40,0.000000,-134.131091
0,7,42,0.000000,-131.012721
0,7,44,0.000000,-127.440133
0,7,46,0.000000,-139.512553
0,7,48,0.000000,-132.641011
0,7,50,0.000000,-131.037529
0,7,52,0.000000,-137.238322
0,7,54,0.000000,-133.425949
0,7,56,0.000000,-138.870093
0,7,58,0.000000,-134.966172
0,8,0,0.000000,-133.665036
0,8,2,0.000000,-143.355404
0,8,4,0.000000,-126.244220
0,8,6,0.000000,-151.336827
0,8,8,0.000000,-132.558197
0,8,10,0.000000,-133.043472
0,8,12,0.000000,-133.113867
0,8,14,0.000000,-132.405042
0,8,16,0.000000,-129.404030
0,8,18,0.000000,-146.818899
0,8,20,0.000000,-137.447332
0,8,22,0.000000,-135.081821
0,8,24,0.000000,-134.918882
0,8,26,0.000000,-135.483995
0,8,28,0.000000,-136.832432
0,8,30,0.000000,-132.598219
0,8,32,0.000000,-135.270409
0,8,34,0.000000,-129.283310
0,8,36,0.000000,-132.180965
0,8,38,0.000000,-133.733872
0,8,40,0.000000,-142.193194
0,8,42,0.000000,-135.503974
0,8,44,0.000000,-129.026742
0,8,46,0.000000,-133.309548
0,8,48,0.000000,-133.339286
0,8,50,0.000000,-146.561037
0,8,52,0.000000,-132.681955
0,8,54,0.000000,-132.271288
0,8,56,0.000000,-133.684830
0,8,58,0.000000,-140.253474
0,9,0,0.000000,-134.374177
0,9,2,0.000000,-142.115979
0,9,4,0.000000,-134.323570
0,9,6,0.000000,-148.894238
0,9,8,0.000000,-136.432461
0,9,10,0.000000,-141.352397
0,9,12,0.000000,-130.122593
0,9,14,0.000000,-135.864424
0,9,16,0.000000,-138.661568
0,9,18,0.000000,-126.839329
0,9,20,0.000000,-135.515195
0,9,22,0.000000,-127.531635
0,9,24,0.000000,-132.818600
0,9,26,0.000000,-148.588458
0,9,28,0.000000,-131.931012
0,9,30,0.000000,-129.106104
0,9,32,0.000000,-136.245570
0,9,34,0.000000,-141.290267
0,9,36,0.000000,-131.267948
0,9,38,0.000000,-139.641166
0,9,40,0.000000,-130.585170
0,9,42,0.000000,-127.251489
0,9,44,0.000000,-131.879602
0,9,46,0.000000,-136.721407
0,9,48,0.000000,-131.740130
0,9,50,0.000000,-140.902098
0,9,52,0.000000,-135.853602
0,9,54,0.000000,-142.207739
0,9,56,0.000000,-135.360277
0,9,58,0.000000,-129.274658
0,10,0,0.000000,-131.111341
0,10,2,0.000000,-136.222698
0,10,4,0.000000,-133.046666
0,10,6,0.000000,-172.599600
0,10,8,0.000000,-129.713158
0,10,10,0.000000,-130.709535
0,10,12,0.000000,-134.741892
0,10,14,0.000000,-137.827650
0,10,16,0.000000,-136.584073
0,10,18,0.000000,-140.467605
0,10,20,0.000000,-131.748461
0,10,22,0.000000,-138.888458
0,10,24,0.000000,-134.654179
0,10,26,0.000000,-148.583159
0,10,28,0.000000,-143.441217
0,10,30,0.000000,-134.277465
0,10,32,0.000000,-146.300704
0,10,34,0.000000,-138.272125
0,10,36,0.000000,-128.290394
0,10,38,0.000000,-129.082106
0,10,40,0.000000,-137.881401
0,10,42,0.000000,-136.764964
0,10,44,0.000000,-136.485516
0,10,46,0.000000,-133.472725
0,10,48,0.000000,-132.700802
0,10,50,0.000000,-130.302646
0,10,52,0.000000,-128.738139
0,10,54,0.000000,-141.519880
0,10,56,0.000000,-134.087234
0,10,58,0.000000,-136.874627
0,11,0,0.000000,-135.831679
0,11,2,0.000000,-133.305829
0,11,4,0.000000,-131.315011
0,11,6,0.000000,-134.506594
0,11,8,0.000000,-128.808042
0,11,10,0.000000,-126.227330
0,11,12,0.000000,-137.859350
0,11,14,0.000000,-146.630745
0,11,16,0.000000,-143.562964
0,11,18,0.000000,-134.507560
0,11,20,0.000000,-136.178544
0,11,22,0.000000,-130.343411
0,11,24,0.000000,-128.427706
0,11,26,0.000000,-133.587041
0,11,28,0.000000,-143.976459
0,11,30,0.000000,-131.425014
0,11,32,0.000000,-141.437229
0,11,34,0.000000,-132.282382
0,11,36,0.000000,-139.809205
0,11,38,0.000000,-132.493708
0,11,40,0.000000,-133.286945
0,11,42,0.000000,-139.243078
0,11,44,0.000000,-131.120234
0,11,46,0.000000,-133.740050
0,11,48,0.000000,-133.740137
0,11,50,0.000000,-134.181414
0,11,52,0.000000,-130.085046
0,11,54,0.000000,-135.821816
0,11,56,0.000000,-130.220516
0,11,58,0.000000,-129.853539
0,12,0,0.000000,-147.837575
0,12,2,0.000000,-133.665081
0,12,4,0.000000,-143.827474
0,12,6,0.000000,-135.103923
0,12,8,0.000000,-127.065947
0,12,10,0.000000,-128.858089
0,12,12,0.000000,-132.776210
0,12,14,0.000000,-135.647135
0,12,16,0.000000,-131.833471
0,12,18,0.000000,-134.520952
0,12,20,0.000000,-137.263485
0,12,22,0.000000,-131.125309
0,12,24,0.000000,-136.010181
0,12,26,0.000000,-132.045167
0,12,28,0.000000,-133.190637
0,12,30,0.000000,-148.229487
0,12,32,0.000000,-138.837824
0,12,34,0.000000,-128.716170
0,12,36,0.000000,-142.707436
0,12,38,0.000000,-130.911153
0,12,40,0.000000,-135.229844
0,12,42,0.000000,-126.048837
0,12,44,0.000000,-135.285851
0,12,46,0.000000,-130.142941
0,12,48,0.000000,-130.040775
0,12,50,0.000000,-132.910840
0,12,52,0.000000,-132.496464
0,12,54,0.000000,-134.039358
0,12,56,0.000000,-132.708326
0,12,58,0.000000,-132.280933
0,13,0,0.000000,-141.484398
0,13,2,0.000000,-152.331785
0,13,4,0.000000,-131.887676
0,13,6,0.000000,-138.200879
0,13,8,0.000000,-139.884258
0,13,10,0.000000,-127.382059
0,13,12,0.000000,-137.101656
0,13,14,0.000000,-127.264183
0,13,16,0.000000,-143.766590
0,13,18,0.000000,-137.247259
0,13,20,0.000000,-135.104416
0,13,22,0.000000,-142.034229
0,13,24,0.000000,-130.042960
0,13,26,0.000000,-132.907674
0,13,28,0.000000,-150.656031
0,13,30,0.000000,-132.531344
0,13,32,0.000000,-129.709012
0,13,34,0.000000,-132.481654
0,13,36,0.000000,-137.592871
0,13,38,0.000000,-132.416986
0,13,40,0.000000,-132.315567
0,13,42,0.000000,-135.128424
0,13,44,0.000000,-136.695342
0,13,46,0.000000,-130.785047
0,13,48,0.000000,-136.347410
0,13,50,0.000000,-135.967592
0,13,52,0.000000,-130.426380
0,13,54,0.000000,-129.838842
0,13,56,0.000000,-125.720088
0,13,58,0.000000,-139.010773
0,14,0,0.000000,-138.979987
0,14,2,0.000000,-137.633154
0,14,4,0.000000,-132.864916
0,14,6,0.000000,-132.415707
0,14,8,0.000000,-132.003704
0,14,10,0.000000,-141.212065
0,14,12,0.000000,-131.511580
0,14,14,0.000000,-140.352189
0,14,16,0.000000,-134.673795
0,14,18,0.000000,-134.110891
0,14,20,0.000000,-144.446333
0,14,22,0.000000,-134.076562
0,14,24,0.000000,-132.910108
0,14,26,0.000000,-173.701169
0,14,28,0.000000,-135.045449
0,14,30,0.000000,-144.839764
0,14,32,0.000000,-131.341928
0,14,34,0.000000,-132.148539
0,14,36,0.000000,-132.510514
0,14,38,0.000000,-133.831542
0,14,40,0.000000,-135.297122
0,14,42,0.000000,-138.953226
0,14,44,0.000000,-130.245957
0,14,46,0.000000,-143.905079
0,14,48,0.000000,-135.848651
0,14,50,0.000000,-130.890668
0,14,52,0.000000,-131.162230
0,14,54,0.000000,-137.366685
0,14,56,0.000000,-137.008767
0,14,58,0.000000,-138.570478
0,15,0,0.000000,-131.519757
0,15,2,0.000000,-133.764446
0,15,4,0.000000,-131.146927
0,15,6,0.000000,-133.693118
0,15,8,0.000000,-141.120148
0,15,10,0.000000,-139.327377
0,15,12,0.000000,-131.775569
0,15,14,0.000000,-126.521275
0,15,16,0.000000,-133.762321
0,15,18,0.000000,-133.082383
0,15,20,0.000000,-130.618294
0,15,22,0.000000,-136.588361
0,15,24,0.000000,-131.708225
0,15,26,0.000000,-142.790508
0,15,28,0.000000,-130.774117
0,15,30,0.000000,-139.495900
0,15,32,0.000000,-139.832662
0,15,34,0.000000,-131.880998
0,15,36,0.000000,-132.176515
0,15,38,0.000000,-140.488257
0,15,40,0.000000,-134.210254
0,15,42,0.000000,-134.302331
0,15,44,0.000000,-129.644485
0,15,46,0.000000,-130.002645
0,15,48,0.000000,-145.147920
0,15,50,0.000000,-131.980372
0,15,52,0.000000,-139.201490
0,15,54,0.000000,-132.496514
0,15,56,0.000000,-125.028344
0,15,58,0.000000,-138.402359
0,16,0,0.000000,-136.103529
0,16,2,0.000000,-134.997294
0,16,4,0.000000,-134.741096
0,16,6,0.000000,-151.072794
0,16,8,0.000000,-133.979608
0,16,10,0.000000,-144.561055
0,16,12,0.000000,-137.892891
0,16,14,0.000000,-135.998127
0,16,16,0.000000,-133.887403
0,16,18,0.000000,-135.867816
0,16,20,0.000000,-127.633910
0,16,22,0.000000,-128.809227
0,16,24,0.000000,-136.773421
0,16,26,0.000000,-129.599275
0,16,28,0.000000,-141.064621
0,16,30,0.000000,-129.877074
0,16,32,0.000000,-126.915628
0,16,34,0.000000,-135.848608
0,16,36,0.000000,-134.547019
0,16,38,0.000000,-133.803089
0,16,40,0.000000,-131.671622
0,16,42,0.000000,-128.752340
0,16,44,0.000000,-135.306719
0,16,46,0.000000,-140.053677
0,16,48,0.000000,-131.372561
0,16,50,0.000000,-134.002550
0,16,52,0.000000,-126.988235
0,16,54,0.000000,-143.898023
0,16,56,0.000000,-143.127206
0,16,58,0.000000,-126.391820
0,17,0,0.000000,-133.259839
0,17,2,0.000000,-131.791883
0,17,4,0.000000,-132.687105
0,17,6,0.000000,-128.879748
0,17,8,0.000000,-133.826251
0,17,10,0.000000,-121.998117
0,17,12,0.000000,-127.838774
0,17,14,0.000000,-129.235331
0,17,16,0.000000,-128.255112
0,17,18,0.000000,-136.484348
0,17,20,0.000000,-138.543890
0,17,22,0.000000,-141.725429
0,17,24,0.000000,-137.146341
0,17,26,0.000000,-129.123937
0,17,28,0.000000,-128.534489
0,17,30,0.000000,-131.662304
0,17,32,0.000000,-138.919272
0,17,34,0.000000,-131.075640
0,17,36,0.000000,-130.263881
0,17,38,0.000000,-143.779353
0,17,40,0.000000,-131.313484
0,17,42,0.000000,-138.072043
0,17,44,0.000000,-139.456298
0,17,46,0.000000,-133.474961
0,17,48,0.000000,-134.606397
0,17,50,0.000000,-131.883052
0,17,52,0.000000,-133.556546
0,17,54,0.000000,-131.449423
0,17,56,0.000000,-141.035852
0,17,58,0.000000,-131.138081
0,18,0,0.000000,-128.491838
0,18,2,0.000000,-128.013419
0,18,4,0.000000,-132.291329
0,18,6,0.000000,-139.748179
0,18,8,0.000000,-135.546860
0,18,10,0.000000,-129.648806
0,18,12,0.000000,-143.750322
0,18,14,0.000000,-132.525400
0,18,16,0.000000,-133.825396
0,18,18,0.000000,-154.870192
0,18,20,0.000000,-132.823488
0,18,22,0.000000,-131.996671
0,18,24,0.000000,-135.909897
0,18,26,0.000000,-138.819411
0,18,28,0.000000,-130.424223
0,18,30,0.000000,-127.345981
0,18,32,0.000000,-129.681785
0,18,34,0.000000,-133.573639
0,18,36,0.000000,-132.862840
0,18,38,0.000000,-124.619722
0,18,40,0.000000,-136.357222
0,18,42,0.000000,-141.953988
0,18,44,0.000000,-129.164367
0,18,46,0.000000,-132.626026
0,18,48,0.000000,-132.454072
0,18,50,0.000000,-134.975478
0,18,52,0.000000,-129.793828
0,18,54,0.000000,-132.218489
0,18,56,0.000000,-147.786329
0,18,58,0.000000,-131.588333
0,19,0,0.000000,-163.045635
0,19,2,0.000000,-127.460481
0,19,4,0.000000,-133.535109
0,19,6,0.000000,-133.851017
0,19,8,0.000000,-138.257367
0,19,10,0.000000,-135.826758
0,19,12,0.000000,-135.526686
0,19,14,0.000000,-130.298373
0,19,16,0.000000,-140.928306
0,19,18,0.000000,-131.611237
0,19,20,0.000000,-127.456709
0,19,22,0.000000,-135.581408
0,19,24,0.000000,-132.767758
0,19,26,0.000000,-130.147507
0,19,28,0.000000,-130.933552
0,19,30,0.000000,-139.874878
0,19,32,0.000000,-140.885561
0,19,34,0.000000,-130.076263
0,19,36,0.000000,-134.119159
0,19,38,0.000000,-128.677603
0,19,40,0.000000,-133.807186
0,19,42,0.000000,-140.278561
0,19,44,0.000000,-130.801903
0,19,46,0.000000,-132.451020
0,19,48,0.000000,-137.191298
0,19,50,0.000000,-135.589677
0,19,52,0.000000,-138.221771
0,19,54,0.000000,-139.756777
0,19,56,0.000000,-147.332431
0,19,58,0.000000,-127.412157
0,20,0,0.000000,-144.709439
0,20,2,0.000000,-134.905018
0,20,4,0.000000,-139.111525
0,20,6,0.000000,-130.250661
0,20,8,0.000000,-134.727553
0,20,10,0.000000,-137.605634
0,20,12,0.000000,-135.020778
0,20,14,0.000000,-139.630907
0,20,16,0.000000,-128.828843
0,20,18,0.000000,-125.427148
0,20,20,0.000000,-133.093597
0,20,22,0.000000,-133.746462
0,20,24,0.000000,-133.297308
0,20,26,0.000000,-133.960027
0,20,28,0.000000,-144.455201
0,20,30,0.000000,-130.769819
0,20,32,0.000000,-142.588108
0,20,34,0.000000,-127.493278
0,20,36,0.000000,-127.975081
0,20,38,0.000000,-138.137544
0,20,40,0.000000,-128.230287
0,20,42,0.000000,-137.369333
0,20,44,0.000000,-126.407475
0,20,46,0.000000,-129.374273
0,20,48,0.000000,-126.408373
0,20,50,0.000000,-149.229493
0,20,52,0.000000,-138.839157
0,20,54,0.000000,-136.241496
0,20,56,0.000000,-134.479656
0,20,58,0.000000,-132.494469
0,21,0,0.000000,-147.237641
0,21,2,0.000000,-130.546270
0,21,4,0.000000,-139.060851
0,21,6,0.000000,-130.933934
0,21,8,0.000000,-141.289227
0,21,10,0.000000,-136.677299
0,21,12,0.000000,-164.100556
0,21,14,0.000000,-140.725516
0,21,16,0.000000,-137.054090
0,21,18,0.000000,-137.722131
0,21,20,0.000000,-132.048110
0,21,22,0.000000,-127.815260
0,21,24,0.000000,-129.599796
0,21,26,0.000000,-135.272269
0,21,28,0.000000,-135.340776
0,21,30,0.000000,-126.606666
0,21,32,0.000000,-132.434907
0,21,34,0.000000,-132.280506
0,21,36,0.000000,-133.182069
0,21,38,0.000000,-137.455705
0,21,40,0.000000,-130.361118
0,21,42,0.000000,-131.261244
0,21,44,0.000000,-127.572303
0,21,46,0.000000,-128.928317
0,21,48,0.000000,-138.817050
0,21,50,0.000000,-134.150157
0,21,52,0.000000,-148.125430
0,21,54,0.000000,-136.549650
0,21,56,0.000000,-138.045580
0,21,58,0.000000,-140.578976
0,22,0,0.000000,-137.833200
0,22,2,0.000000,-134.588538
0,22,4,0.000000,-133.783845
0,22,6,0.000000,-137.945235
0,22,8,0.000000,-130.641965
0,22,10,0.000000,-135.930304
0,22,12,0.000000,-132.695897
0,22,14,0.000000,-126.526978
0,22,16,0.000000,-142.703796
0,22,18,0.000000,-135.796315
0,22,20,0.000000,-132.581506
0,22,22,0.000000,-132.218707
0,22,24,0.000000,-133.641844
0,22,26,0.000000,-140.679438
0,22,28,0.000000,-136.167566
0,22,30,0.000000,-145.050177
0,22,32,0.000000,-142.192014
0,22,34,0.000000,-129.834226
0,22,36,0.000000,-128.874716
0,22,38,0.000000,-138.615479
0,22,40,0.000000,-151.245222
0,22,42,0.000000,-130.517527
0,22,44,0.000000,-134.716847
0,22,46,0.000000,-136.554835
0,22,48,0.000000,-137.033612
0,22,50,0.000000,-131.075848
0,22,52,0.000000,-133.483605
0,22,54,0.000000,-149.443149
0,22,56,0.000000,-131.205744
0,22,58,0.000000,-136.105271
0,23,0,0.000000,-141.123464
0,23,2,0.000000,-125.500935
0,23,4,0.000000,-133.004232
0,23,6,0.000000,-133.094321
0,23,8,0.000000,-129.238918
0,23,10,0.000000,-130.130135
0,23,12,0.000000,-135.644181
0,23,14,0.000000,-131.574672
0,23,16,0.000000,-127.842959
0,23,18,0.000000,-133.713673
0,23,20,0.000000,-126.378703
0,23,22,0.000000,-137.463316
0,23,24,0.000000,-139.209938
0,23,26,0.000000,-138.466002
0,23,28,0.000000,-127.525767
0,23,30,0.000000,-132.138601
0,23,32,0.000000,-128.026009
0,23,34,0.000000,-130.349592
0,23,36,0.000000,-131.437371
0,23,38,0.000000,-128.218528
0,23,40,0.000000,-133.450522
0,23,42,0.000000,-134.719015
0,23,44,0.000000,-134.991331
0,23,46,0.000000,-129.865493
0,23,48,0.000000,-124.905499
0,23,50,0.000000,-126.674837
0,23,52,0.000000,-128.704008
0,23,54,0.000000,-134.137838
0,23,56,0.000000,-148.266920
0,23,58,0.000000,-140.365590
0,24,0,0.000000,-129.284586
0,24,2,0.000000,-129.753905
0,24,4,0.000000,-131.774513
0,24,6,0.000000,-148.392852
0,24,8,0.000000,-144.395087
0,24,10,0.000000,-134.048592
0,24,12,0.000000,-136.964626
0,24,14,0.000000,-151.454146
0,24,16,0.000000,-141.906342
0,24,18,0.000000,-128.761736
0,24,20,0.000000,-142.660025
0,24,22,0.000000,-138.547512
0,24,24,0.000000,-131.831623
0,24,26,0.000000,-129.293563
0,24,28,0.000000,-134.778309
0,24,30,0.000000,-129.094754
0,24,32,0.000000,-136.223886
0,24,34,0.000000,-138.189033
0,24,36,0.000000,-133.486393
0,24,38,0.000000,-130.934734
0,24,40,0.000000,-129.979767
0,24,42,0.000000,-136.365367
0,24,44,0.000000,-136.413283
0,24,46,0.000000,-130.887629
0,24,48,0.000000,-130.577979
0,24,50,0.000000,-128.757934
0,24,52,0.000000,-128.223392
0,24,54,0.000000,-140.921980
0,24,56,0.000000,-133.165324
0,24,58,0.000000,-135.957231
0,25,0,0.000000,-139.670457
0,25,2,0.000000,-137.762988
0,25,4,0.000000,-142.019748
0,25,6,0.000000,-131.863501
0,25,8,0.000000,-129.569913
0,25,10,0.000000,-125.626027
0,25,12,0.000000,-131.774135
0,25,14,0.000000,-144.065009
0,25,16,0.000000,-134.894679
0,25,18,0.000000,-131.892822
0,25,20,0.000000,-127.633003
0,25,22,0.000000,-137.023972
0,25,24,0.000000,-129.024999
0,25,26,0.000000,-149.670894
0,25,28,0.000000,-137.370190
0,25,30,0.000000,-125.504886
0,25,32,0.000000,-132.783012
0,25,34,0.000000,-144.022073
0,25,36,0.000000,-131.226211
0,25,38,0.000000,-140.148650
0,25,40,0.000000,-137.308927
0,25,42,0.000000,-130.156536
0,25,44,0.000000,-133.724230
0,25,46,0.000000,-133.217177
0,25,48,0.000000,-131.042140
0,25,50,0.000000,-134.304276
0,25,52,0.000000,-143.083943
0,25,54,0.000000,-150.540324
0,25,56,0.000000,-151.595558
0,25,58,0.000000,-137.764879
0,26,0,0.000000,-139.516043
0,26,2,0.000000,-132.669361
0,26,4,0.000000,-140.616550
0,26,6,0.000000,-126.267692
0,26,8,0.000000,-133.043501
0,26,10,0.000000,-157.352755
0,26,12,0.000000,-131.836841
0,26,14,0.000000,-128.734914
0,26,16,0.000000,-138.632868
0,26,18,0.000000,-128.739046
0,26,20,0.000000,-132.208858
0,26,22,0.000000,-144.197898
0,26,24,0.000000,-141.679595
0,26,26,0.000000,-134.839588
0,26,28,0.000000,-134.316440
0,26,30,0.000000,-142.172206
0,26,32,0.000000,-141.337817
0,26,34,0.000000,-135.291582
0,26,36,0.000000,-129.968248
0,26,38,0.000000,-142.750195
0,26,40,0.000000,-134.434113
0,26,42,0.000000,-133.431334
0,26,44,0.000000,-138.293036
0,26,46,0.000000,-134.277374
0,26,48,0.000000,-129.331932
0,26,50,0.000000,-131.645276
0,26,52,0.000000,-129.839508
0,26,54,0.000000,-131.922425
0,26,56,0.000000,-135.979913
0,26,58,0.000000,-135.427243
0,27,0,0.000000,-128.486529
0,27,2,0.000000,-133.128930
0,27,4,0.000000,-133.505539
0,27,6,0.000000,-128.446841
0,27,8,0.000000,-135.883599
0,27,10,0.000000,-132.136226
0,27,12,0.000000,-134.650828
0,27,14,0.000000,-134.981762
0,27,16,0.000000,-129.042814
0,27,18,0.000000,-130.449992
0,27,20,0.000000,-134.203717
0,27,22,0.000000,-130.827434
