hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-91.582697
7,0,2,0.000000,-111.606907
7,0,4,0.000000,-112.392743
7,0,6,0.000000,-109.193857
7,0,8,0.000000,-109.839722
7,0,10,0.000000,-110.814053
7,0,12,0.000000,-108.684715
7,0,14,0.000000,-110.296991
7,0,16,0.000000,-94.420479
7,0,18,0.000000,-112.710788
7,0,20,0.000000,-108.756891
7,0,22,0.000000,-110.803363
7,0,24,0.000000,-112.148493
7,0,26,0.000000,-108.452530
7,0,28,0.000000,-109.163374
7,0,30,0.000000,-109.435498
7,0,32,0.000000,-109.802271
7,0,34,0.000000,-107.910523
7,0,36,0.000000,-110.841519
7,0,38,0.000000,-112.171973
7,0,40,0.000000,-109.033248
7,0,42,0.000000,-109.942736
7,0,44,0.000000,-107.872922
7,0,46,0.000000,-111.015300
7,0,48,0.000000,-110.157041
7,0,50,0.000000,-110.590424
7,0,52,0.000000,-112.612188
7,0,54,0.000000,-108.995544
7,0,56,0.000000,-111.449509
7,0,58,0.000000,-112.065951
7,1,0,0.000000,-111.504858
7,1,2,0.000000,-111.767236
7,1,4,0.000000,-106.799559
7,1,6,0.000000,-100.861594
7,1,8,0.000000,-88.948599
7,1,10,0.000000,-88.255112
7,1,12,0.000000,-88.769872
7,1,14,0.000000,-96.805543
7,1,16,0.000000,-97.281696
7,1,18,0.000000,-94.448136
7,1,20,0.000000,-96.643487
7,1,22,0.000000,-88.467248
7,1,24,0.000000,-86.753836
7,1,26,0.000000,-87.025979
7,1,28,0.000000,-101.101515
7,1,30,0.000000,-98.658751
7,1,32,0.000000,-106.893308
7,1,34,0.000000,-96.122364
7,1,36,0.000000,-87.888539
7,1,38,0.000000,-105.278296
7,1,40,0.000000,-99.122245
7,1,42,0.000000,-92.772682
7,1,44,0.000000,-99.002828
7,1,46,0.000000,-109.010429
7,1,48,0.000000,-88.961239
7,1,50,0.000000,-88.731222
7,1,52,0.000000,-88.530516
7,1,54,0.000000,-91.804429
7,1,56,0.000000,-93.032216
7,1,58,0.000000,-106.880067
7,2,0,0.000000,-87.536197
7,2,2,0.000000,-87.688317
7,2,4,0.000000,-98.311638
7,2,6,0.000000,-87.912110
7,2,8,0.000000,-93.556162
7,2,10,0.000000,-94.932422
7,2,12,0.000000,-87.215066
7,2,14,0.000000,-88.979778
7,2,16,0.000000,-107.271635
7,2,18,0.000000,-98.827596
7,2,20,0.000000,-95.794049
7,2,22,0.000000,-98.650241
7,2,24,0.000000,-98.686055
7,2,26,0.000000,-88.485352
7,2,28,0.000000,-97.876259
7,2,30,0.000000,-88.625926
7,2,32,0.000000,-98.091187
7,2,34,0.000000,-99.934107
7,2,36,0.000000,-88.624451
7,2,38,0.000000,-92.647974
7,2,40,0.000000,-87.918594
7,2,42,0.000000,-88.027016
7,2,44,0.000000,-98.296552
7,2,46,0.000000,-99.580181
7,2,48,0.000000,-92.496621
7,2,50,0.000000,-88.668601
7,2,52,0.000000,-87.496574
7,2,54,0.000000,-89.122393
7,2,56,0.000000,-95.139039
7,2,58,0.000000,-92.978363
7,3,0,0.000000,-98.719328
7,3,2,0.000000,-109.412924
7,3,4,0.000000,-113.177721
7,3,6,0.000000,-112.761907
7,3,8,0.000000,-111.788721
7,3,10,0.000000,-109.835264
7,3,12,0.000000,-111.859907
7,3,14,0.000000,-110.891799
7,3,16,0.000000,-110.859760
7,3,18,0.000000,-111.217371
7,3,20,0.000000,-109.175471
7,3,22,0.000000,-108.919050
7,3,24,0.000000,-110.947083
7,3,26,0.000000,-110.355128
7,3,28,0.000000,-111.741708
7,3,30,0.000000,-111.374004
7,3,32,0.000000,-109.163819
7,3,34,0.000000,-109.583367
7,3,36,0.000000,-111.804001
7,3,38,0.000000,-111.173523
7,3,40,0.000000,-111.765018
7,3,42,0.000000,-109.890472
7,3,44,0.000000,-109.643029
7,3,46,0.000000,-113.030819
7,3,48,0.000000,-108.311800
7,3,50,0.000000,-109.487876
7,3,52,0.000000,-112.077278
7,3,54,0.000000,-112.736464
7,3,56,0.000000,-109.357088
7,3,58,0.000000,-111.151123
7,4,0,0.000000,-112.989678
7,4,2,0.000000,-110.904232
7,4,4,0.000000,-112.231807
7,4,6,0.000000,-111.089767
7,4,8,0.000000,-110.896994
7,4,10,0.000000,-110.394875
7,4,12,0.000000,-110.455348
7,4,14,0.000000,-111.283882
7,4,16,0.000000,-110.263146
7,4,18,0.000000,-110.435445
7,4,20,0.000000,-111.320907
7,4,22,0.000000,-113.534358
7,4,24,0.000000,-112.653599
7,4,26,0.000000,-109.271420
7,4,28,0.000000,-110.393836
7,4,30,0.000000,-110.749923
7,4,32,0.000000,-111.741245
7,4,34,0.000000,-112.369405
7,4,36,0.000000,-111.326960
7,4,38,0.000000,-112.260160
7,4,40,0.000000,-112.269083
7,4,42,0.000000,-110.389538
7,4,44,0.000000,-110.819495
7,4,46,0.000000,-109.507433
7,4,48,0.000000,-111.109499
7,4,50,0.000000,-110.247605
7,4,52,0.000000,-112.358416
7,4,54,0.000000,-110.363536
7,4,56,0.000000,-108.618343
7,4,58,0.000000,-109.633826
7,5,0,0.000000,-97.950679
7,5,2,0.000000,-94.185499
7,5,4,0.000000,-112.320088
7,5,6,0.000000,-110.335394
7,5,8,0.000000,-111.425293
7,5,10,0.000000,-111.614851
7,5,12,0.000000,-97.145192
7,5,14,0.000000,-97.147767
7,5,16,0.000000,-95.387123
7,5,18,0.000000,-111.763034
7,5,20,0.000000,-107.795440
7,5,22,0.000000,-110.097802
7,5,24,0.000000,-111.043513
7,5,26,0.000000,-109.833049
7,5,28,0.000000,-110.529690
7,5,30,0.000000,-111.180015
7,5,32,0.000000,-111.075105
7,5,34,0.000000,-108.571986
7,5,36,0.000000,-111.972170
7,5,38,0.000000,-112.722898
7,5,40,0.000000,-112.129766
7,5,42,0.000000,-108.676882
7,5,44,0.000000,-110.673160
7,5,46,0.000000,-111.285562
7,5,48,0.000000,-111.800450
7,5,50,0.000000,-110.143946
7,5,52,0.000000,-113.447922
7,5,54,0.000000,-112.378631
7,5,56,0.000000,-110.596904
7,5,58,0.000000,-109.502493
7,6,0,0.000000,-110.244436
7,6,2,0.000000,-111.593138
7,6,4,0.000000,-110.190939
7,6,6,0.000000,-110.997998
7,6,8,0.000000,-110.246531
7,6,10,0.000000,-108.640127
7,6,12,0.000000,-109.768811
7,6,14,0.000000,-112.231987
7,6,16,0.000000,-111.691431
7,6,18,0.000000,-110.303120
7,6,20,0.000000,-110.666524
7,6,22,0.000000,-110.895288
7,6,24,0.000000,-111.479601
7,6,26,0.000000,-112.042135
7,6,28,0.000000,-112.972404
7,6,30,0.000000,-112.237689
7,6,32,0.000000,-110.994371
7,6,34,0.000000,-109.178684
7,6,36,0.000000,-108.506103
7,6,38,0.000000,-111.630205
7,6,40,0.000000,-108.249648
7,6,42,0.000000,-110.473516
7,6,44,0.000000,-111.409378
7,6,46,0.000000,-109.729225
7,6,48,0.000000,-111.114620
7,6,50,0.000000,-110.745257
7,6,52,0.000000,-112.720214
7,6,54,0.000000,-110.523330
7,6,56,0.000000,-107.856800
7,6,58,0.000000,-110.387951
7,7,0,0.000000,-110.679259
7,7,2,0.000000,-112.034887
7,7,4,0.000000,-109.462179
7,7,6,0.000000,-111.039746
7,7,8,0.000000,-110.949280
7,7,10,0.000000,-111.247231
7,7,12,0.000000,-112.651563
7,7,14,0.000000,-110.480142
7,7,16,0.000000,-111.404133
7,7,18,0.000000,-111.244796
7,7,20,0.000000,-111.606616
7,7,22,0.000000,-109.692629
7,7,24,0.000000,-111.062674
7,7,26,0.000000,-109.824697
7,7,28,0.000000,-111.070157
7,7,30,0.000000,-98.190249
7,7,32,0.000000,-112.731219
7,7,34,0.000000,-110.157388
7,7,36,0.000000,-109.375677
7,7,38,0.000000,-112.302482
7,7,40,0.000000,-114.793003
7,7,42,0.000000,-113.203038
7,7,44,0.000000,-110.216607
7,7,46,0.000000,-110.883574
7,7,48,0.000000,-111.409312
7,7,50,0.000000,-110.461576
7,7,52,0.000000,-110.861084
7,7,54,0.000000,-109.988485
7,7,56,0.000000,-109.519019
7,7,58,0.000000,-111.188106
7,8,0,0.000000,-110.212940
7,8,2,0.000000,-111.723406
7,8,4,0.000000,-111.075212
7,8,6,0.000000,-110.143821
7,8,8,0.000000,-110.565012
7,8,10,0.000000,-111.877830
7,8,12,0.000000,-110.425696
7,8,14,0.000000,-109.574020
7,8,16,0.000000,-111.257857
7,8,18,0.000000,-111.675927
7,8,20,0.000000,-110.686787
7,8,22,0.000000,-112.208638
7,8,24,0.000000,-112.104394
7,8,26,0.000000,-111.396842
7,8,28,0.000000,-110.186170
7,8,30,0.000000,-110.347421
7,8,32,0.000000,-112.665781
7,8,34,0.000000,-113.379711
7,8,36,0.000000,-110.189221
7,8,38,0.000000,-111.148363
7,8,40,0.000000,-108.919233
7,8,42,0.000000,-109.843193
7,8,44,0.000000,-110.706447
7,8,46,0.000000,-111.329406
7,8,48,0.000000,-112.705657
7,8,50,0.000000,-109.433581
7,8,52,0.000000,-112.015188
7,8,54,0.000000,-110.510885
7,8,56,0.000000,-111.395832
7,8,58,0.000000,-108.854304
7,9,0,0.000000,-110.492351
7,9,2,0.000000,-112.557124
7,9,4,0.000000,-112.056365
7,9,6,0.000000,-112.098063
7,9,8,0.000000,-111.113502
7,9,10,0.000000,-110.832464
7,9,12,0.000000,-108.721601
7,9,14,0.000000,-111.967618
7,9,16,0.000000,-109.981668
7,9,18,0.000000,-112.792620
7,9,20,0.000000,-99.164196
7,9,22,0.000000,-100.920349
7,9,24,0.000000,-109.659137
7,9,26,0.000000,-98.536884
7,9,28,0.000000,-102.739538
7,9,30,0.000000,-112.410583
7,9,32,0.000000,-107.634477
7,9,34,0.000000,-111.772722
7,9,36,0.000000,-112.907625
7,9,38,0.000000,-109.045368
7,9,40,0.000000,-110.190237
7,9,42,0.000000,-113.842496
7,9,44,0.000000,-110.815130
7,9,46,0.000000,-108.969576
7,9,48,0.000000,-110.086862
7,9,50,0.000000,-109.293149
7,9,52,0.000000,-112.554634
7,9,54,0.000000,-110.660180
7,9,56,0.000000,-111.003073
7,9,58,0.000000,-111.417003
7,10,0,0.000000,-106.716921
7,10,2,0.000000,-105.851533
7,10,4,0.000000,-89.044901
7,10,6,0.000000,-93.015269
7,10,8,0.000000,-89.135640
7,10,10,0.000000,-112.549894
7,10,12,0.000000,-97.676746
7,10,14,0.000000,-97.512002
7,10,16,0.000000,-98.387637
7,10,18,0.000000,-110.920644
7,10,20,0.000000,-111.392922
7,10,22,0.000000,-98.901219
7,10,24,0.000000,-111.160199
7,10,26,0.000000,-99.845889
7,10,28,0.000000,-109.260981
7,10,30,0.000000,-101.734183
7,10,32,0.000000,-111.418758
7,10,34,0.000000,-109.830829
7,10,36,0.000000,-109.826460
7,10,38,0.000000,-112.052608
7,10,40,0.000000,-112.007877
7,10,42,0.000000,-109.661578
7,10,44,0.000000,-110.434334
7,10,46,0.000000,-110.167202
7,10,48,0.000000,-112.864607
7,10,50,0.000000,-111.705700
7,10,52,0.000000,-112.502554
7,10,54,0.000000,-108.705919
7,10,56,0.000000,-111.567059
7,10,58,0.000000,-102.631891
7,11,0,0.000000,-103.417744
7,11,2,0.000000,-109.737311
7,11,4,0.000000,-102.583958
7,11,6,0.000000,-112.970746
7,11,8,0.000000,-113.840286
7,11,10,0.000000,-110.512715
7,11,12,0.000000,-109.831830
7,11,14,0.000000,-112.271458
7,11,16,0.000000,-112.581635
7,11,18,0.000000,-110.870804
7,11,20,0.000000,-109.693331
7,11,22,0.000000,-108.792907
7,11,24,0.000000,-108.286281
7,11,26,0.000000,-111.698583
7,11,28,0.000000,-110.964587
7,11,30,0.000000,-110.455615
7,11,32,0.000000,-111.830661
7,11,34,0.000000,-110.326666
7,11,36,0.000000,-109.620467
7,11,38,0.000000,-109.989239
7,11,40,0.000000,-111.910989
7,11,42,0.000000,-112.764864
7,11,44,0.000000,-110.996132
7,11,46,0.000000,-112.454902
7,11,48,0.000000,-110.889063
7,11,50,0.000000,-110.714045
7,11,52,0.000000,-112.805602
7,11,54,0.000000,-109.962074
7,11,56,0.000000,-110.549466
7,11,58,0.000000,-110.530858
7,12,0,0.000000,-113.542039
7,12,2,0.000000,-111.927212
7,12,4,0.000000,-110.530352
7,12,6,0.000000,-111.191918
7,12,8,0.000000,-108.138304
7,12,10,0.000000,-109.425604
7,12,12,0.000000,-110.843803
7,12,14,0.000000,-111.162923
7,12,16,0.000000,-106.908380
7,12,18,0.000000,-108.551862
7,12,20,0.000000,-113.894021
7,12,22,0.000000,-109.769032
7,12,24,0.000000,-109.468012
7,12,26,0.000000,-112.010497
7,12,28,0.000000,-108.525008
7,12,30,0.000000,-110.905871
7,12,32,0.000000,-107.378422
7,12,34,0.000000,-109.250902
7,12,36,0.000000,-101.684841
7,12,38,0.000000,-109.506769
7,12,40,0.000000,-103.644209
7,12,42,0.000000,-106.676998
7,12,44,0.000000,-109.470603
7,12,46,0.000000,-111.445972
7,12,48,0.000000,-110.381351
7,12,50,0.000000,-112.754002
7,12,52,0.000000,-108.654860
7,12,54,0.000000,-111.638248
7,12,56,0.000000,-111.633874
7,12,58,0.000000,-111.289687
7,13,0,0.000000,-109.664576
7,13,2,0.000000,-110.896125
7,13,4,0.000000,-110.955861
7,13,6,0.000000,-110.786190
7,13,8,0.000000,-111.869695
7,13,10,0.000000,-112.625082
7,13,12,0.000000,-111.034959
7,13,14,0.000000,-112.743946
7,13,16,0.000000,-109.548518
7,13,18,0.000000,-106.127302
7,13,20,0.000000,-101.097336
7,13,22,0.000000,-110.623418
7,13,24,0.000000,-112.211575
7,13,26,0.000000,-110.375020
7,13,28,0.000000,-109.892192
7,13,30,0.000000,-107.783354
7,13,32,0.000000,-111.896008
7,13,34,0.000000,-110.869464
7,13,36,0.000000,-110.443692
7,13,38,0.000000,-110.156745
7,13,40,0.000000,-108.708318
7,13,42,0.000000,-110.413837
7,13,44,0.000000,-110.246570
7,13,46,0.000000,-112.448630
7,13,48,0.000000,-100.262028
7,13,50,0.000000,-109.713666
7,13,52,0.000000,-110.990121
7,13,54,0.000000,-111.178458
7,13,56,0.000000,-109.867819
7,13,58,0.000000,-95.425140
7,14,0,0.000000,-109.817524
7,14,2,0.000000,-112.013360
7,14,4,0.000000,-109.052705
7,14,6,0.000000,-107.704573
7,14,8,0.000000,-108.072886
7,14,10,0.000000,-110.708402
7,14,12,0.000000,-110.777966
7,14,14,0.000000,-110.793679
7,14,16,0.000000,-109.448281
7,14,18,0.000000,-112.553457
7,14,20,0.000000,-90.594970
7,14,22,0.000000,-111.756017
7,14,24,0.000000,-98.411737
7,14,26,0.000000,-108.062593
7,14,28,0.000000,-102.389700
7,14,30,0.000000,-109.465394
7,14,32,0.000000,-99.875716
7,14,34,0.000000,-98.955919
7,14,36,0.000000,-112.005059
7,14,38,0.000000,-101.880685
7,14,40,0.000000,-99.175156
7,14,42,0.000000,-108.348889
7,14,44,0.000000,-110.772843
7,14,46,0.000000,-111.287156
7,14,48,0.000000,-108.739140
7,14,50,0.000000,-103.500682
7,14,52,0.000000,-111.372750
7,14,54,0.000000,-113.997159
7,14,56,0.000000,-108.997169
7,14,58,0.000000,-111.305837
7,15,0,0.000000,-100.410729
7,15,2,0.000000,-88.739012
7,15,4,0.000000,-111.839001
7,15,6,0.000000,-109.467373
7,15,8,0.000000,-108.979035
7,15,10,0.000000,-111.263675
7,15,12,0.000000,-108.963777
7,15,14,0.000000,-111.597109
7,15,16,0.000000,-96.994451
7,15,18,0.000000,-111.090294
7,15,20,0.000000,-111.383601
7,15,22,0.000000,-101.344222
7,15,24,0.000000,-97.000990
7,15,26,0.000000,-106.353804
7,15,28,0.000000,-89.344794
7,15,30,0.000000,-99.660804
7,15,32,0.000000,-107.693264
7,15,34,0.000000,-108.435959
7,15,36,0.000000,-110.716821
7,15,38,0.000000,-108.525400
7,15,40,0.000000,-108.337192
7,15,42,0.000000,-108.536650
7,15,44,0.000000,-112.281753
7,15,46,0.000000,-110.843513
7,15,48,0.000000,-111.254489
7,15,50,0.000000,-108.281230
7,15,52,0.000000,-91.909737
7,15,54,0.000000,-110.531635
7,15,56,0.000000,-110.197444
7,15,58,0.000000,-110.799649
7,16,0,0.000000,-109.454690
7,16,2,0.000000,-111.518306
7,16,4,0.000000,-111.143404
7,16,6,0.000000,-112.983997
7,16,8,0.000000,-108.692993
7,16,10,0.000000,-112.710278
7,16,12,0.000000,-111.174379
7,16,14,0.000000,-113.388168
7,16,16,0.000000,-111.908334
7,16,18,0.000000,-108.892868
7,16,20,0.000000,-112.228427
7,16,22,0.000000,-101.638855
7,16,24,0.000000,-111.137750
7,16,26,0.000000,-109.339108
7,16,28,0.000000,-109.916141
7,16,30,0.000000,-111.412129
7,16,32,0.000000,-107.016032
7,16,34,0.000000,-111.078497
7,16,36,0.000000,-107.550666
7,16,38,0.000000,-108.170300
7,16,40,0.000000,-113.560048
7,16,42,0.000000,-89.888301
7,16,44,0.000000,-112.379074
7,16,46,0.000000,-107.398332
7,16,48,0.000000,-109.575613
7,16,50,0.000000,-111.888961
7,16,52,0.000000,-110.980868
7,16,54,0.000000,-113.503387
7,16,56,0.000000,-109.583214
7,16,58,0.000000,-102.089731
7,17,0,0.000000,-111.759817
7,17,2,0.000000,-93.057788
7,17,4,0.000000,-110.355592
7,17,6,0.000000,-109.754351
7,17,8,0.000000,-87.876014
7,17,10,0.000000,-113.544907
7,17,12,0.000000,-98.587888
7,17,14,0.000000,-101.973280
7,17,16,0.000000,-94.739444
7,17,18,0.000000,-103.108592
7,17,20,0.000000,-98.618758
7,17,22,0.000000,-90.650663
7,17,24,0.000000,-112.581762
7,17,26,0.000000,-105.169475
7,17,28,0.000000,-113.262195
7,17,30,0.000000,-110.988353
7,17,32,0.000000,-111.737061
7,17,34,0.000000,-112.439115
7,17,36,0.000000,-88.157556
7,17,38,0.000000,-111.760466
7,17,40,0.000000,-100.012448
7,17,42,0.000000,-100.021298
7,17,44,0.000000,-103.109033
7,17,46,0.000000,-87.749798
7,17,48,0.000000,-103.378635
7,17,50,0.000000,-108.243951
7,17,52,0.000000,-113.525796
7,17,54,0.000000,-95.318762
7,17,56,0.000000,-99.658388
7,17,58,0.000000,-111.512402
7,18,0,0.000000,-109.310172
7,18,2,0.000000,-107.780851
7,18,4,0.000000,-98.064888
7,18,6,0.000000,-98.714012
7,18,8,0.000000,-111.196213
7,18,10,0.000000,-112.389427
7,18,12,0.000000,-112.003499
7,18,14,0.000000,-111.701016
7,18,16,0.000000,-109.929313
7,18,18,0.000000,-108.952003
7,18,20,0.000000,-96.878485
7,18,22,0.000000,-110.828735
7,18,24,0.000000,-98.056356
7,18,26,0.000000,-87.337564
7,18,28,0.000000,-107.944074
7,18,30,0.000000,-105.920602
7,18,32,0.000000,-111.447614
7,18,34,0.000000,-110.212268
7,18,36,0.000000,-109.461014
7,18,38,0.000000,-108.951092
7,18,40,0.000000,-111.632722
7,18,42,0.000000,-103.314331
7,18,44,0.000000,-110.395751
7,18,46,0.000000,-111.328918
7,18,48,0.000000,-110.794051
7,18,50,0.000000,-86.506363
7,18,52,0.000000,-112.966575
7,18,54,0.000000,-111.262442
7,18,56,0.000000,-113.739549
7,18,58,0.000000,-99.276017
7,19,0,0.000000,-109.218157
7,19,2,0.000000,-108.483399
7,19,4,0.000000,-109.522184
7,19,6,0.000000,-111.378023
7,19,8,0.000000,-110.741226
7,19,10,0.000000,-87.917699
7,19,12,0.000000,-111.562780
7,19,14,0.000000,-99.087257
7,19,16,0.000000,-110.156829
7,19,18,0.000000,-88.069767
7,19,20,0.000000,-111.046422
7,19,22,0.000000,-110.367938
7,19,24,0.000000,-102.706315
7,19,26,0.000000,-98.007747
7,19,28,0.000000,-109.187586
7,19,30,0.000000,-113.182350
7,19,32,0.000000,-111.071078
7,19,34,0.000000,-111.747129
7,19,36,0.000000,-113.269012
7,19,38,0.000000,-111.302342
7,19,40,0.000000,-88.770872
7,19,42,0.000000,-111.117939
7,19,44,0.000000,-106.975121
7,19,46,0.000000,-109.574214
7,19,48,0.000000,-95.412881
7,19,50,0.000000,-96.492175
7,19,52,0.000000,-96.968581
7,19,54,0.000000,-105.785104
7,19,56,0.000000,-110.292617
7,19,58,0.000000,-111.398157
7,20,0,0.000000,-110.777967
7,20,2,0.000000,-99.686368
7,20,4,0.000000,-96.625007
7,20,6,0.000000,-109.907308
7,20,8,0.000000,-109.646063
7,20,10,0.000000,-87.852946
7,20,12,0.000000,-96.565696
7,20,14,0.000000,-111.174408
7,20,16,0.000000,-110.143662
7,20,18,0.000000,-112.348314
7,20,20,0.000000,-111.402966
7,20,22,0.000000,-110.028433
7,20,24,0.000000,-103.761845
7,20,26,0.000000,-110.558200
7,20,28,0.000000,-111.553944
7,20,30,0.000000,-109.623951
7,20,32,0.000000,-101.037956
7,20,34,0.000000,-90.948752
7,20,36,0.000000,-112.910463
7,20,38,0.000000,-87.193891
7,20,40,0.000000,-111.810785
7,20,42,0.000000,-96.245975
7,20,44,0.000000,-111.100730
7,20,46,0.000000,-109.679728
7,20,48,0.000000,-86.837342
7,20,50,0.000000,-111.373345
7,20,52,0.000000,-100.065667
7,20,54,0.000000,-106.936446
7,20,56,0.000000,-96.868636
7,20,58,0.000000,-112.352108
7,21,0,0.000000,-106.177516
7,21,2,0.000000,-99.932640
7,21,4,0.000000,-109.776105
7,21,6,0.000000,-95.231431
7,21,8,0.000000,-98.364693
7,21,10,0.000000,-110.495540
7,21,12,0.000000,-109.842082
7,21,14,0.000000,-88.386113
7,21,16,0.000000,-98.674755
7,21,18,0.000000,-88.862963
7,21,20,0.000000,-98.674366
7,21,22,0.000000,-109.515974
7,21,24,0.000000,-88.621903
7,21,26,0.000000,-90.530253
7,21,28,0.000000,-111.490172
7,21,30,0.000000,-109.725367
7,21,32,0.000000,-108.147287
7,21,34,0.000000,-108.749974
7,21,36,0.000000,-109.473392
7,21,38,0.000000,-109.996197
7,21,40,0.000000,-86.387082
7,21,42,0.000000,-109.920601
7,21,44,0.000000,-109.566635
7,21,46,0.000000,-110.488886
7,21,48,0.000000,-110.817005
7,21,50,0.000000,-106.199837
7,21,52,0.000000,-102.968779
7,21,54,0.000000,-88.812770
7,21,56,0.000000,-109.769588
7,21,58,0.000000,-106.259456
7,22,0,0.000000,-110.654202
7,22,2,0.000000,-88.284027
7,22,4,0.000000,-110.424675
7,22,6,0.000000,-104.861887
7,22,8,0.000000,-87.509591
7,22,10,0.000000,-98.780898
7,22,12,0.000000,-98.518463
7,22,14,0.000000,-95.185142
7,22,16,0.000000,-111.089541
7,22,18,0.000000,-95.837634
7,22,20,0.000000,-112.833133
7,22,22,0.000000,-111.017153
7,22,24,0.000000,-109.537402
7,22,26,0.000000,-94.934737
7,22,28,0.000000,-88.277140
7,22,30,0.000000,-88.891293
7,22,32,0.000000,-88.779389
7,22,34,0.000000,-112.105025
7,22,36,0.000000,-99.891096
7,22,38,0.000000,-97.470303
7,22,40,0.000000,-98.378490
7,22,42,0.000000,-88.139023
7,22,44,0.000000,-93.297184
7,22,46,0.000000,-98.852698
7,22,48,0.000000,-107.439617
7,22,50,0.000000,-100.507188
7,22,52,0.000000,-88.241678
7,22,54,0.000000,-89.285498
7,22,56,0.000000,-86.250628
7,22,58,0.000000,-91.570473
7,23,0,0.000000,-99.789759
7,23,2,0.000000,-104.703340
7,23,4,0.000000,-111.679298
7,23,6,0.000000,-111.016929
7,23,8,0.000000,-86.687623
7,23,10,0.000000,-88.982381
7,23,12,0.000000,-88.391465
7,23,14,0.000000,-99.224884
7,23,16,0.000000,-97.556202
7,23,18,0.000000,-110.394439
7,23,20,0.000000,-96.732769
7,23,22,0.000000,-109.510346
7,23,24,0.000000,-109.713715
7,23,26,0.000000,-88.213961
7,23,28,0.000000,-97.403980
7,23,30,0.000000,-99.681608
7,23,32,0.000000,-88.464331
7,23,34,0.000000,-88.409820
7,23,36,0.000000,-88.515026
7,23,38,0.000000,-112.071120
7,23,40,0.000000,-111.033250
7,23,42,0.000000,-107.768110
7,23,44,0.000000,-101.322313
7,23,46,0.000000,-87.613265
7,23,48,0.000000,-101.563572
7,23,50,0.000000,-89.147845
7,23,52,0.000000,-111.476534
7,23,54,0.000000,-111.431760
7,23,56,0.000000,-86.624968
7,23,58,0.000000,-111.127147
7,24,0,0.000000,-88.495800
7,24,2,0.000000,-102.418647
7,24,4,0.000000,-97.906713
7,24,6,0.000000,-97.716308
7,24,8,0.000000,-105.914263
7,24,10,0.000000,-88.038080
7,24,12,0.000000,-111.486305
7,24,14,0.000000,-88.305565
7,24,16,0.000000,-109.859813
7,24,18,0.000000,-97.545446
7,24,20,0.000000,-100.441676
7,24,22,0.000000,-98.940899
7,24,24,0.000000,-88.414627
7,24,26,0.000000,-113.048600
7,24,28,0.000000,-98.335134
7,24,30,0.000000,-110.662287
7,24,32,0.000000,-100.072669
7,24,34,0.000000,-101.041936
7,24,36,0.000000,-88.726246
7,24,38,0.000000,-88.735202
7,24,40,0.000000,-108.843227
7,24,42,0.000000,-97.302531
7,24,44,0.000000,-110.532106
7,24,46,0.000000,-111.041384
7,24,48,0.000000,-111.105710
7,24,50,0.000000,-88.717274
7,24,52,0.000000,-88.250153
7,24,54,0.000000,-111.998296
7,24,56,0.000000,-101.223587
7,24,58,0.000000,-99.133380
7,25,0,0.000000,-110.867561
7,25,2,0.000000,-104.247654
7,25,4,0.000000,-86.860760
7,25,6,0.000000,-103.121052
7,25,8,0.000000,-99.670792
7,25,10,0.000000,-112.149696
7,25,12,0.000000,-110.675818
7,25,14,0.000000,-110.885133
7,25,16,0.000000,-87.717492
7,25,18,0.000000,-110.559871
7,25,20,0.000000,-88.392846
7,25,22,0.000000,-100.561940
7,25,24,0.000000,-108.605254
7,25,26,0.000000,-98.294952
7,25,28,0.000000,-102.739171
7,25,30,0.000000,-88.438611
7,25,32,0.000000,-97.614260
7,25,34,0.000000,-110.569281
7,25,36,0.000000,-97.622409
7,25,38,0.000000,-110.027411
7,25,40,0.000000,-108.828779
7,25,42,0.000000,-88.955705
7,25,44,0.000000,-88.815805
7,25,46,0.000000,-100.015970
7,25,48,0.000000,-98.846941
7,25,50,0.000000,-100.258079
7,25,52,0.000000,-112.995483
7,25,54,0.000000,-110.214046
7,25,56,0.000000,-88.820354
7,25,58,0.000000,-86.865623
7,26,0,0.000000,-111.258909
7,26,2,0.000000,-99.183384
7,26,4,0.000000,-93.264923
7,26,6,0.000000,-97.509418
7,26,8,0.000000,-109.870115
7,26,10,0.000000,-88.915997
7,26,12,0.000000,-108.548437
7,26,14,0.000000,-102.512501
7,26,16,0.000000,-96.952117
7,26,18,0.000000,-88.651048
7,26,20,0.000000,-88.878963
7,26,22,0.000000,-108.252400
7,26,24,0.000000,-90.021440
7,26,26,0.000000,-98.373653
7,26,28,0.000000,-106.894111
7,26,30,0.000000,-98.087366
7,26,32,0.000000,-88.583738
7,26,34,0.000000,-108.898645
7,26,36,0.000000,-100.666049
7,26,38,0.000000,-87.855902
7,26,40,0.000000,-99.315767
7,26,42,0.000000,-97.005629
7,26,44,0.000000,-90.691969
7,26,46,0.000000,-88.505286
7,26,48,0.000000,-112.345093
7,26,50,0.000000,-97.782124
7,26,52,0.000000,-109.776866
7,26,54,0.000000,-108.586198
7,26,56,0.000000,-111.282272
7,26,58,0.000000,-88.260549
7,27,0,0.000000,-88.274461
7,27,2,0.000000,-89.125304
7,27,4,0.000000,-108.736820
7,27,6,0.000000,-112.402805
7,27,8,0.000000,-87.670976
7,27,10,0.000000,-103.318408
7,27,12,0.000000,-88.299809
7,27,14,0.000000,-89.224165
7,27,16,0.000000,-98.229730
7,27,18,0.000000,-110.018778
7,27,20,0.000000,-97.981921
7,27,22,0.000000,-88.274801
