hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-121.737147
9,0,2,0.000000,-121.091519
9,0,4,0.000000,-128.361304
9,0,6,0.000000,-127.058547
9,0,8,0.000000,-122.122967
9,0,10,0.000000,-128.121873
9,0,12,0.000000,-132.021848
9,0,14,0.000000,-123.582338
9,0,16,0.000000,-128.071316
9,0,18,0.000000,-134.219904
9,0,20,0.000000,-127.583951
9,0,22,0.000000,-124.729507
9,0,24,0.000000,-125.879968
9,0,26,0.000000,-120.567949
9,0,28,0.000000,-121.620592
9,0,30,0.000000,-125.988064
9,0,32,0.000000,-121.955361
9,0,34,0.000000,-127.703983
9,0,36,0.000000,-123.933819
9,0,38,0.000000,-120.851373
9,0,40,0.000000,-121.313820
9,0,42,0.000000,-127.022446
9,0,44,0.000000,-137.698521
9,0,46,0.000000,-122.614371
9,0,48,0.000000,-126.814528
9,0,50,0.000000,-126.960617
9,0,52,0.000000,-131.357471
9,0,54,0.000000,-123.475537
9,0,56,0.000000,-127.358048
9,0,58,0.000000,-132.660392
9,1,0,0.000000,-124.392971
9,1,2,0.000000,-132.211627
9,1,4,0.000000,-129.861832
9,1,6,0.000000,-123.545299
9,1,8,0.000000,-135.906086
9,1,10,0.000000,-123.763005
9,1,12,0.000000,-131.255289
9,1,14,0.000000,-131.536283
9,1,16,0.000000,-124.354262
9,1,18,0.000000,-123.207265
9,1,20,0.000000,-120.425711
9,1,22,0.000000,-141.871702
9,1,24,0.000000,-138.765112
9,1,26,0.000000,-140.748907
9,1,28,0.000000,-131.021510
9,1,30,0.000000,-117.960968
9,1,32,0.000000,-125.072180
9,1,34,0.000000,-128.442269
9,1,36,0.000000,-125.115170
9,1,38,0.000000,-129.633275
9,1,40,0.000000,-130.151560
9,1,42,0.000000,-128.775253
9,1,44,0.000000,-140.121797
9,1,46,0.000000,-127.037546
9,1,48,0.000000,-122.964808
9,1,50,0.000000,-127.777311
9,1,52,0.000000,-130.047649
9,1,54,0.000000,-126.978477
9,1,56,0.000000,-121.782149
9,1,58,0.000000,-135.694808
9,2,0,0.000000,-123.338223
9,2,2,0.000000,-127.258619
9,2,4,0.000000,-123.333764
9,2,6,0.000000,-131.953651
9,2,8,0.000000,-138.160561
9,2,10,0.000000,-135.249877
9,2,12,0.000000,-122.304309
9,2,14,0.000000,-126.313464
9,2,16,0.000000,-128.725966
9,2,18,0.000000,-122.980608
9,2,20,0.000000,-122.912393
9,2,22,0.000000,-132.716183
9,2,24,0.000000,-132.990579
9,2,26,0.000000,-126.988533
9,2,28,0.000000,-129.133975
9,2,30,0.000000,-131.890831
9,2,32,0.000000,-129.769361
9,2,34,0.000000,-120.598737
9,2,36,0.000000,-128.422012
9,2,38,0.000000,-121.480026
9,2,40,0.000000,-127.314068
9,2,42,0.000000,-127.359311
9,2,44,0.000000,-126.865721
9,2,46,0.000000,-125.493986
9,2,48,0.000000,-123.201761
9,2,50,0.000000,-128.670633
9,2,52,0.000000,-123.316139
9,2,54,0.000000,-130.621965
9,2,56,0.000000,-122.966713
9,2,58,0.000000,-133.909372
9,3,0,0.000000,-145.561363
9,3,2,0.000000,-132.005678
9,3,4,0.000000,-128.039705
9,3,6,0.000000,-127.882063
9,3,8,0.000000,-124.921739
9,3,10,0.000000,-125.102746
9,3,12,0.000000,-133.571983
9,3,14,0.000000,-134.830608
9,3,16,0.000000,-131.419420
9,3,18,0.000000,-139.176302
9,3,20,0.000000,-121.632536
9,3,22,0.000000,-129.325527
9,3,24,0.000000,-125.606465
9,3,26,0.000000,-125.519515
9,3,28,0.000000,-134.146560
9,3,30,0.000000,-137.325213
9,3,32,0.000000,-129.916893
9,3,34,0.000000,-127.909259
9,3,36,0.000000,-127.264791
9,3,38,0.000000,-139.753170
9,3,40,0.000000,-122.083589
9,3,42,0.000000,-123.988949
9,3,44,0.000000,-137.619995
9,3,46,0.000000,-136.753756
9,3,48,0.000000,-132.378589
9,3,50,0.000000,-121.534372
9,3,52,0.000000,-143.312536
9,3,54,0.000000,-125.482144
9,3,56,0.000000,-120.057751
9,3,58,0.000000,-123.600616
9,4,0,0.000000,-128.441294
9,4,2,0.000000,-125.956063
9,4,4,0.000000,-124.012083
9,4,6,0.000000,-131.324172
9,4,8,0.000000,-125.667106
9,4,10,0.000000,-129.444435
9,4,12,0.000000,-121.289141
9,4,14,0.000000,-123.722996
9,4,16,0.000000,-122.958993
9,4,18,0.000000,-128.872950
9,4,20,0.000000,-122.152776
9,4,22,0.000000,-131.249463
9,4,24,0.000000,-130.470088
9,4,26,0.000000,-128.409624
9,4,28,0.000000,-125.648926
9,4,30,0.000000,-127.182227
9,4,32,0.000000,-133.663454
9,4,34,0.000000,-128.416373
9,4,36,0.000000,-138.228516
9,4,38,0.000000,-121.448953
9,4,40,0.000000,-125.304529
9,4,42,0.000000,-124.151221
9,4,44,0.000000,-126.716568
9,4,46,0.000000,-137.626046
9,4,48,0.000000,-127.034891
9,4,50,0.000000,-129.360917
9,4,52,0.000000,-135.780364
9,4,54,0.000000,-124.574413
9,4,56,0.000000,-127.182223
9,4,58,0.000000,-129.156995
9,5,0,0.000000,-123.779085
9,5,2,0.000000,-122.077083
9,5,4,0.000000,-125.592331
9,5,6,0.000000,-133.489524
9,5,8,0.000000,-124.524029
9,5,10,0.000000,-127.617210
9,5,12,0.000000,-124.997272
9,5,14,0.000000,-129.809748
9,5,16,0.000000,-128.334913
9,5,18,0.000000,-127.191879
9,5,20,0.000000,-126.069175
9,5,22,0.000000,-131.710876
9,5,24,0.000000,-133.453132
9,5,26,0.000000,-129.065070
9,5,28,0.000000,-124.301521
9,5,30,0.000000,-125.709608
9,5,32,0.000000,-130.367548
9,5,34,0.000000,-134.946182
9,5,36,0.000000,-132.957834
9,5,38,0.000000,-131.502919
9,5,40,0.000000,-131.267781
9,5,42,0.000000,-125.665276
9,5,44,0.000000,-131.803496
9,5,46,0.000000,-127.411936
9,5,48,0.000000,-125.276874
9,5,50,0.000000,-126.075894
9,5,52,0.000000,-122.340081
9,5,54,0.000000,-124.894252
9,5,56,0.000000,-135.482745
9,5,58,0.000000,-132.017965
9,6,0,0.000000,-140.624187
9,6,2,0.000000,-129.609253
9,6,4,0.000000,-134.304171
9,6,6,0.000000,-122.567327
9,6,8,0.000000,-121.692994
9,6,10,0.000000,-126.533229
9,6,12,0.000000,-128.661535
9,6,14,0.000000,-130.009359
9,6,16,0.000000,-146.783218
9,6,18,0.000000,-124.743321
9,6,20,0.000000,-127.949646
9,6,22,0.000000,-122.580164
9,6,24,0.000000,-125.640579
9,6,26,0.000000,-128.804507
9,6,28,0.000000,-130.118757
9,6,30,0.000000,-128.706437
9,6,32,0.000000,-130.943715
9,6,34,0.000000,-125.321404
9,6,36,0.000000,-120.239518
9,6,38,0.000000,-121.172316
9,6,40,0.000000,-128.058412
9,6,42,0.000000,-127.756024
9,6,44,0.000000,-129.402534
9,6,46,0.000000,-124.497499
9,6,48,0.000000,-134.167561
9,6,50,0.000000,-125.159535
9,6,52,0.000000,-124.652760
9,6,54,0.000000,-122.409402
9,6,56,0.000000,-138.576304
9,6,58,0.000000,-126.472225
9,7,0,0.000000,-131.555431
9,7,2,0.000000,-122.281196
9,7,4,0.000000,-121.698927
9,7,6,0.000000,-122.491060
9,7,8,0.000000,-126.746476
9,7,10,0.000000,-129.077494
9,7,12,0.000000,-123.463714
9,7,14,0.000000,-132.911808
9,7,16,0.000000,-121.889421
9,7,18,0.000000,-129.421369
9,7,20,0.000000,-130.454367
9,7,22,0.000000,-126.964754
9,7,24,0.000000,-150.469926
9,7,26,0.000000,-125.003442
9,7,28,0.000000,-128.804749
9,7,30,0.000000,-133.620931
9,7,32,0.000000,-128.096136
9,7,34,0.000000,-137.450479
9,7,36,0.000000,-127.112935
9,7,38,0.000000,-139.379904
9,7,40,0.000000,-126.913833
9,7,42,0.000000,-136.384615
9,7,44,0.000000,-131.586355
9,7,46,0.000000,-127.812135
9,7,48,0.000000,-120.890090
9,7,50,0.000000,-127.673215
9,7,52,0.000000,-127.550389
9,7,54,0.000000,-132.257090
9,7,56,0.000000,-127.248450
9,7,58,0.000000,-126.356095
9,8,0,0.000000,-127.235471
9,8,2,0.000000,-123.844055
9,8,4,0.000000,-123.307525
9,8,6,0.000000,-131.070525
9,8,8,0.000000,-133.142766
9,8,10,0.000000,-134.116094
9,8,12,0.000000,-120.797867
9,8,14,0.000000,-153.578444
9,8,16,0.000000,-124.256485
9,8,18,0.000000,-126.998131
9,8,20,0.000000,-123.104305
9,8,22,0.000000,-134.239651
9,8,24,0.000000,-125.481225
9,8,26,0.000000,-123.305263
9,8,28,0.000000,-134.782165
9,8,30,0.000000,-132.844372
9,8,32,0.000000,-131.800833
9,8,34,0.000000,-124.567698
9,8,36,0.000000,-128.391350
9,8,38,0.000000,-123.241980
9,8,40,0.000000,-128.619285
9,8,42,0.000000,-128.830527
9,8,44,0.000000,-126.647617
9,8,46,0.000000,-127.205170
9,8,48,0.000000,-132.524638
9,8,50,0.000000,-134.024738
9,8,52,0.000000,-131.013378
9,8,54,0.000000,-123.410616
9,8,56,0.000000,-125.733012
9,8,58,0.000000,-130.329240
9,9,0,0.000000,-125.523851
9,9,2,0.000000,-131.297738
9,9,4,0.000000,-131.676023
9,9,6,0.000000,-121.377207
9,9,8,0.000000,-133.428396
9,9,10,0.000000,-127.382185
9,9,12,0.000000,-126.630810
9,9,14,0.000000,-126.984222
9,9,16,0.000000,-123.791749
9,9,18,0.000000,-123.254148
9,9,20,0.000000,-118.546908
9,9,22,0.000000,-125.408591
9,9,24,0.000000,-123.572519
9,9,26,0.000000,-124.440149
9,9,28,0.000000,-120.076315
9,9,30,0.000000,-121.284131
9,9,32,0.000000,-123.721445
9,9,34,0.000000,-124.575137
9,9,36,0.000000,-126.462792
9,9,38,0.000000,-121.990408
9,9,40,0.000000,-126.020593
9,9,42,0.000000,-132.664722
9,9,44,0.000000,-127.855672
9,9,46,0.000000,-125.932566
9,9,48,0.000000,-124.026924
9,9,50,0.000000,-133.055404
9,9,52,0.000000,-128.512042
9,9,54,0.000000,-128.761502
9,9,56,0.000000,-124.555429
9,9,58,0.000000,-126.452100
9,10,0,0.000000,-125.563179
9,10,2,0.000000,-130.917502
9,10,4,0.000000,-129.183923
9,10,6,0.000000,-120.417674
9,10,8,0.000000,-123.892164
9,10,10,0.000000,-122.823817
9,10,12,0.000000,-125.280667
9,10,14,0.000000,-118.718674
9,10,16,0.000000,-133.465125
9,10,18,0.000000,-121.632002
9,10,20,0.000000,-130.764559
9,10,22,0.000000,-121.095138
9,10,24,0.000000,-123.835091
9,10,26,0.000000,-127.861429
9,10,28,0.000000,-130.611428
9,10,30,0.000000,-126.341777
9,10,32,0.000000,-125.734094
9,10,34,0.000000,-129.119910
9,10,36,0.000000,-129.709863
9,10,38,0.000000,-120.544891
9,10,40,0.000000,-126.035862
9,10,42,0.000000,-127.428099
9,10,44,0.000000,-123.586744
9,10,46,0.000000,-130.589182
9,10,48,0.000000,-133.023703
9,10,50,0.000000,-125.400272
9,10,52,0.000000,-132.796634
9,10,54,0.000000,-131.140297
9,10,56,0.000000,-134.780213
9,10,58,0.000000,-123.459443
9,11,0,0.000000,-134.980612
9,11,2,0.000000,-125.221096
9,11,4,0.000000,-119.771789
9,11,6,0.000000,-127.120331
9,11,8,0.000000,-144.386301
9,11,10,0.000000,-126.379081
9,11,12,0.000000,-123.757610
9,11,14,0.000000,-121.908025
9,11,16,0.000000,-131.173919
9,11,18,0.000000,-124.193522
9,11,20,0.000000,-121.754328
9,11,22,0.000000,-136.009190
9,11,24,0.000000,-137.160862
9,11,26,0.000000,-128.174088
9,11,28,0.000000,-122.699896
9,11,30,0.000000,-125.924699
9,11,32,0.000000,-140.823194
9,11,34,0.000000,-124.009502
9,11,36,0.000000,-119.603820
9,11,38,0.000000,-124.615696
9,11,40,0.000000,-132.365600
9,11,42,0.000000,-127.885195
9,11,44,0.000000,-123.207648
9,11,46,0.000000,-124.776542
9,11,48,0.000000,-127.027365
9,11,50,0.000000,-140.178482
9,11,52,0.000000,-132.890609
9,11,54,0.000000,-126.256099
9,11,56,0.000000,-126.823637
9,11,58,0.000000,-124.885466
9,12,0,0.000000,-126.631893
9,12,2,0.000000,-139.498191
9,12,4,0.000000,-126.454013
9,12,6,0.000000,-136.660272
9,12,8,0.000000,-126.872905
9,12,10,0.000000,-126.383292
9,12,12,0.000000,-126.823587
9,12,14,0.000000,-119.491128
9,12,16,0.000000,-130.964257
9,12,18,0.000000,-127.561046
9,12,20,0.000000,-121.134293
9,12,22,0.000000,-127.219138
9,12,24,0.000000,-125.360855
9,12,26,0.000000,-134.690000
9,12,28,0.000000,-124.350239
9,12,30,0.000000,-127.604080
9,12,32,0.000000,-130.812875
9,12,34,0.000000,-121.110407
9,12,36,0.000000,-129.342107
9,12,38,0.000000,-130.300635
9,12,40,0.000000,-121.192055
9,12,42,0.000000,-128.909470
9,12,44,0.000000,-122.745552
9,12,46,0.000000,-146.450851
9,12,48,0.000000,-126.370458
9,12,50,0.000000,-125.223268
9,12,52,0.000000,-119.726692
9,12,54,0.000000,-128.212630
9,12,56,0.000000,-137.273962
9,12,58,0.000000,-124.717183
9,13,0,0.000000,-127.776004
9,13,2,0.000000,-137.148023
9,13,4,0.000000,-130.982841
9,13,6,0.000000,-126.872023
9,13,8,0.000000,-131.348805
9,13,10,0.000000,-130.537503
9,13,12,0.000000,-133.567144
9,13,14,0.000000,-124.684070
9,13,16,0.000000,-129.569562
9,13,18,0.000000,-125.107448
9,13,20,0.000000,-125.325087
9,13,22,0.000000,-127.550204
9,13,24,0.000000,-128.741024
9,13,26,0.000000,-127.149348
9,13,28,0.000000,-126.657125
9,13,30,0.000000,-128.146258
9,13,32,0.000000,-117.453250
9,13,34,0.000000,-120.782559
9,13,36,0.000000,-137.794047
9,13,38,0.000000,-129.483643
9,13,40,0.000000,-133.947653
9,13,42,0.000000,-131.341419
9,13,44,0.000000,-126.251652
9,13,46,0.000000,-127.218800
9,13,48,0.000000,-125.908553
9,13,50,0.000000,-127.558475
9,13,52,0.000000,-126.153239
9,13,54,0.000000,-132.134724
9,13,56,0.000000,-134.245046
9,13,58,0.000000,-126.195004
9,14,0,0.000000,-134.395503
9,14,2,0.000000,-133.354082
9,14,4,0.000000,-122.842863
9,14,6,0.000000,-126.445691
9,14,8,0.000000,-132.952996
9,14,10,0.000000,-125.615267
9,14,12,0.000000,-127.566828
9,14,14,0.000000,-125.791258
9,14,16,0.000000,-123.128776
9,14,18,0.000000,-137.303223
9,14,20,0.000000,-127.320502
9,14,22,0.000000,-128.590636
9,14,24,0.000000,-129.265961
9,14,26,0.000000,-124.372734
9,14,28,0.000000,-128.763405
9,14,30,0.000000,-131.994066
9,14,32,0.000000,-143.440642
9,14,34,0.000000,-120.585417
9,14,36,0.000000,-131.931281
9,14,38,0.000000,-129.499803
9,14,40,0.000000,-134.828738
9,14,42,0.000000,-129.694004
9,14,44,0.000000,-131.278236
9,14,46,0.000000,-128.838321
9,14,48,0.000000,-125.297463
9,14,50,0.000000,-121.886578
9,14,52,0.000000,-137.578882
9,14,54,0.000000,-126.622628
9,14,56,0.000000,-138.491515
9,14,58,0.000000,-125.017386
9,15,0,0.000000,-128.905233
9,15,2,0.000000,-133.789363
9,15,4,0.000000,-141.301291
9,15,6,0.000000,-133.169803
9,15,8,0.000000,-129.218140
9,15,10,0.000000,-131.417261
9,15,12,0.000000,-130.913642
9,15,14,0.000000,-133.146024
9,15,16,0.000000,-120.816493
9,15,18,0.000000,-129.573692
9,15,20,0.000000,-127.487047
9,15,22,0.000000,-123.313015
9,15,24,0.000000,-126.709681
9,15,26,0.000000,-120.924646
9,15,28,0.000000,-129.350211
9,15,30,0.000000,-124.988341
9,15,32,0.000000,-127.853209
9,15,34,0.000000,-130.541090
9,15,36,0.000000,-128.327680
9,15,38,0.000000,-125.274613
9,15,40,0.000000,-125.434637
9,15,42,0.000000,-127.257889
9,15,44,0.000000,-126.531309
9,15,46,0.000000,-131.059861
9,15,48,0.000000,-131.579093
9,15,50,0.000000,-134.212484
9,15,52,0.000000,-139.403054
9,15,54,0.000000,-121.822497
9,15,56,0.000000,-122.181377
9,15,58,0.000000,-128.139340
9,16,0,0.000000,-137.780027
9,16,2,0.000000,-121.123268
9,16,4,0.000000,-124.348817
9,16,6,0.000000,-129.798199
9,16,8,0.000000,-132.856792
9,16,10,0.000000,-136.473427
9,16,12,0.000000,-122.163541
9,16,14,0.000000,-121.221941
9,16,16,0.000000,-124.480156
9,16,18,0.000000,-124.152494
9,16,20,0.000000,-129.430220
9,16,22,0.000000,-138.578020
9,16,24,0.000000,-133.700340
9,16,26,0.000000,-124.587898
9,16,28,0.000000,-127.491380
9,16,30,0.000000,-124.107053
9,16,32,0.000000,-134.690936
9,16,34,0.000000,-126.513876
9,16,36,0.000000,-131.117281
9,16,38,0.000000,-123.516273
9,16,40,0.000000,-133.657070
9,16,42,0.000000,-130.925678
9,16,44,0.000000,-136.083268
9,16,46,0.000000,-119.996560
9,16,48,0.000000,-137.013049
9,16,50,0.000000,-130.030987
9,16,52,0.000000,-126.291874
9,16,54,0.000000,-129.557199
9,16,56,0.000000,-128.338767
9,16,58,0.000000,-131.856010
9,17,0,0.000000,-138.520319
9,17,2,0.000000,-130.636292
9,17,4,0.000000,-122.459297
9,17,6,0.000000,-123.303796
9,17,8,0.000000,-123.557531
9,17,10,0.000000,-134.642000
9,17,12,0.000000,-126.517273
9,17,14,0.000000,-125.624881
9,17,16,0.000000,-130.375644
9,17,18,0.000000,-132.534301
9,17,20,0.000000,-130.282592
9,17,22,0.000000,-127.189478
9,17,24,0.000000,-118.306580
9,17,26,0.000000,-125.315979
9,17,28,0.000000,-126.637793
9,17,30,0.000000,-135.468368
9,17,32,0.000000,-123.351563
9,17,34,0.000000,-137.249474
9,17,36,0.000000,-131.691963
9,17,38,0.000000,-122.382205
9,17,40,0.000000,-128.840803
9,17,42,0.000000,-130.586008
9,17,44,0.000000,-126.004107
9,17,46,0.000000,-142.192356
9,17,48,0.000000,-135.374620
9,17,50,0.000000,-121.100999
9,17,52,0.000000,-135.519206
9,17,54,0.000000,-128.008510
9,17,56,0.000000,-138.962428
9,17,58,0.000000,-129.043966
9,18,0,0.000000,-130.561678
9,18,2,0.000000,-120.675472
9,18,4,0.000000,-133.022568
9,18,6,0.000000,-125.107526
9,18,8,0.000000,-129.443613
9,18,10,0.000000,-122.464907
9,18,12,0.000000,-132.117705
9,18,14,0.000000,-129.828510
9,18,16,0.000000,-133.592083
9,18,18,0.000000,-125.577060
9,18,20,0.000000,-132.007472
9,18,22,0.000000,-127.535934
9,18,24,0.000000,-130.232763
9,18,26,0.000000,-124.776105
9,18,28,0.000000,-135.224793
9,18,30,0.000000,-121.925852
9,18,32,0.000000,-123.865841
9,18,34,0.000000,-128.343704
9,18,36,0.000000,-130.920803
9,18,38,0.000000,-123.287243
9,18,40,0.000000,-122.072777
9,18,42,0.000000,-132.933352
9,18,44,0.000000,-122.625504
9,18,46,0.000000,-130.764501
9,18,48,0.000000,-123.421797
9,18,50,0.000000,-141.891321
9,18,52,0.000000,-123.677869
9,18,54,0.000000,-127.379170
9,18,56,0.000000,-119.773187
9,18,58,0.000000,-119.515298
9,19,0,0.000000,-131.418770
9,19,2,0.000000,-130.278736
9,19,4,0.000000,-118.313926
9,19,6,0.000000,-136.696871
9,19,8,0.000000,-127.123058
9,19,10,0.000000,-129.379821
9,19,12,0.000000,-141.035216
9,19,14,0.000000,-131.669553
9,19,16,0.000000,-127.003958
9,19,18,0.000000,-132.621949
9,19,20,0.000000,-138.484047
9,19,22,0.000000,-127.995397
9,19,24,0.000000,-120.508333
9,19,26,0.000000,-129.891585
9,19,28,0.000000,-141.116226
9,19,30,0.000000,-140.341168
9,19,32,0.000000,-128.895643
9,19,34,0.000000,-129.636363
9,19,36,0.000000,-133.218258
9,19,38,0.000000,-128.511688
9,19,40,0.000000,-123.494802
9,19,42,0.000000,-124.843655
9,19,44,0.000000,-128.761634
9,19,46,0.000000,-126.556451
9,19,48,0.000000,-127.379852
9,19,50,0.000000,-128.319314
9,19,52,0.000000,-126.882622
9,19,54,0.000000,-126.339878
9,19,56,0.000000,-137.112570
9,19,58,0.000000,-142.377762
9,20,0,0.000000,-126.745828
9,20,2,0.000000,-126.911139
9,20,4,0.000000,-120.952165
9,20,6,0.000000,-127.725854
9,20,8,0.000000,-136.668705
9,20,10,0.000000,-122.703976
9,20,12,0.000000,-124.071348
9,20,14,0.000000,-125.899675
9,20,16,0.000000,-121.385420
9,20,18,0.000000,-129.429555
9,20,20,0.000000,-134.964351
9,20,22,0.000000,-129.193808
9,20,24,0.000000,-125.879778
9,20,26,0.000000,-124.311132
9,20,28,0.000000,-135.762749
9,20,30,0.000000,-128.818599
9,20,32,0.000000,-135.377066
9,20,34,0.000000,-124.172532
9,20,36,0.000000,-125.782108
9,20,38,0.000000,-121.452955
9,20,40,0.000000,-141.452149
9,20,42,0.000000,-130.801302
9,20,44,0.000000,-121.712304
9,20,46,0.000000,-143.483601
9,20,48,0.000000,-122.154959
9,20,50,0.000000,-132.076838
9,20,52,0.000000,-125.190044
9,20,54,0.000000,-124.808511
9,20,56,0.000000,-122.037856
9,20,58,0.000000,-126.216543
9,21,0,0.000000,-127.821728
9,21,2,0.000000,-130.860505
9,21,4,0.000000,-125.468843
9,21,6,0.000000,-127.533970
9,21,8,0.000000,-129.165642
9,21,10,0.000000,-130.226351
9,21,12,0.000000,-124.679362
9,21,14,0.000000,-125.570149
9,21,16,0.000000,-123.748885
9,21,18,0.000000,-138.412009
9,21,20,0.000000,-126.233445
9,21,22,0.000000,-127.389103
9,21,24,0.000000,-120.676099
9,21,26,0.000000,-124.236762
9,21,28,0.000000,-134.130635
9,21,30,0.000000,-124.904769
9,21,32,0.000000,-127.966505
9,21,34,0.000000,-135.646905
9,21,36,0.000000,-132.899740
9,21,38,0.000000,-129.009136
9,21,40,0.000000,-119.224694
9,21,42,0.000000,-124.441893
9,21,44,0.000000,-126.593174
9,21,46,0.000000,-125.270269
9,21,48,0.000000,-127.892556
9,21,50,0.000000,-123.385198
9,21,52,0.000000,-123.647889
9,21,54,0.000000,-125.309117
9,21,56,0.000000,-123.825777
9,21,58,0.000000,-126.074449
9,22,0,0.000000,-128.917094
9,22,2,0.000000,-131.897142
9,22,4,0.000000,-129.019804
9,22,6,0.000000,-124.453391
9,22,8,0.000000,-127.979374
9,22,10,0.000000,-128.959569
9,22,12,0.000000,-132.035671
9,22,14,0.000000,-138.131959
9,22,16,0.000000,-128.640232
9,22,18,0.000000,-122.135944
9,22,20,0.000000,-117.653334
9,22,22,0.000000,-125.022025
9,22,24,0.000000,-132.599958
9,22,26,0.000000,-128.505425
9,22,28,0.000000,-124.179944
9,22,30,0.000000,-129.511745
9,22,32,0.000000,-124.864790
9,22,34,0.000000,-125.911631
9,22,36,0.000000,-122.153337
9,22,38,0.000000,-132.836295
9,22,40,0.000000,-136.309614
9,22,42,0.000000,-129.769607
9,22,44,0.000000,-126.432979
9,22,46,0.000000,-128.650971
9,22,48,0.000000,-123.090339
9,22,50,0.000000,-121.857847
9,22,52,0.000000,-132.133161
9,22,54,0.000000,-125.277475
9,22,56,0.000000,-130.340914
9,22,58,0.000000,-128.737941
9,23,0,0.000000,-132.068727
9,23,2,0.000000,-127.004199
9,23,4,0.000000,-123.827503
9,23,6,0.000000,-124.733699
9,23,8,0.000000,-126.711107
9,23,10,0.000000,-135.629662
9,23,12,0.000000,-124.028489
9,23,14,0.000000,-129.795958
9,23,16,0.000000,-129.777554
9,23,18,0.000000,-127.225199
9,23,20,0.000000,-129.902644
9,23,22,0.000000,-133.237354
9,23,24,0.000000,-133.479303
9,23,26,0.000000,-129.116837
9,23,28,0.000000,-137.611912
9,23,30,0.000000,-126.293773
9,23,32,0.000000,-130.034295
9,23,34,0.000000,-128.892441
9,23,36,0.000000,-124.835195
9,23,38,0.000000,-128.356003
9,23,40,0.000000,-136.336246
9,23,42,0.000000,-131.649265
9,23,44,0.000000,-124.392265
9,23,46,0.000000,-124.679560
9,23,48,0.000000,-123.012243
9,23,50,0.000000,-124.827406
9,23,52,0.000000,-123.907269
9,23,54,0.000000,-141.530452
9,23,56,0.000000,-125.075338
9,23,58,0.000000,-122.624184
9,24,0,0.000000,-131.934932
9,24,2,0.000000,-124.290537
9,24,4,0.000000,-124.058904
9,24,6,0.000000,-137.371485
9,24,8,0.000000,-122.129667
9,24,10,0.000000,-127.996305
9,24,12,0.000000,-129.086990
9,24,14,0.000000,-125.143993
9,24,16,0.000000,-134.661928
9,24,18,0.000000,-138.950316
9,24,20,0.000000,-124.376506
9,24,22,0.000000,-131.968312
9,24,24,0.000000,-130.538361
9,24,26,0.000000,-132.835680
9,24,28,0.000000,-124.089461
9,24,30,0.000000,-125.508161
9,24,32,0.000000,-121.955934
9,24,34,0.000000,-131.794898
9,24,36,0.000000,-132.508114
9,24,38,0.000000,-127.380254
9,24,40,0.000000,-124.773698
9,24,42,0.000000,-129.274225
9,24,44,0.000000,-131.289762
9,24,46,0.000000,-123.378739
9,24,48,0.000000,-122.530117
9,24,50,0.000000,-133.537747
9,24,52,0.000000,-127.681265
9,24,54,0.000000,-131.690855
9,24,56,0.000000,-130.301441
9,24,58,0.000000,-126.815266
9,25,0,0.000000,-124.677074
9,25,2,0.000000,-130.900181
9,25,4,0.000000,-128.063255
9,25,6,0.000000,-122.447910
9,25,8,0.000000,-122.211921
9,25,10,0.000000,-129.901270
9,25,12,0.000000,-122.654217
9,25,14,0.000000,-124.248408
9,25,16,0.000000,-138.498280
9,25,18,0.000000,-133.932626
9,25,20,0.000000,-123.426825
9,25,22,0.000000,-123.225646
9,25,24,0.000000,-129.812350
9,25,26,0.000000,-127.760205
9,25,28,0.000000,-132.079070
9,25,30,0.000000,-146.633876
9,25,32,0.000000,-127.449468
9,25,34,0.000000,-124.276695
9,25,36,0.000000,-127.330965
9,25,38,0.000000,-126.643888
9,25,40,0.000000,-129.268474
9,25,42,0.000000,-139.157494
9,25,44,0.000000,-124.390376
9,25,46,0.000000,-145.163608
9,25,48,0.000000,-123.940846
9,25,50,0.000000,-136.410877
9,25,52,0.000000,-125.056511
9,25,54,0.000000,-130.516647
9,25,56,0.000000,-140.189465
9,25,58,0.000000,-141.364629
9,26,0,0.000000,-119.399583
9,26,2,0.000000,-131.167346
9,26,4,0.000000,-135.298224
9,26,6,0.000000,-132.108853
9,26,8,0.000000,-127.515379
9,26,10,0.000000,-121.662284
9,26,12,0.000000,-133.301530
9,26,14,0.000000,-125.051353
9,26,16,0.000000,-141.882964
9,26,18,0.000000,-133.037558
9,26,20,0.000000,-125.970132
9,26,22,0.000000,-122.060989
9,26,24,0.000000,-129.859379
9,26,26,0.000000,-130.978428
9,26,28,0.000000,-126.311406
9,26,30,0.000000,-128.502182
9,26,32,0.000000,-126.647198
9,26,34,0.000000,-131.772042
9,26,36,0.000000,-125.025474
9,26,38,0.000000,-123.699698
9,26,40,0.000000,-120.680931
9,26,42,0.000000,-122.428004
9,26,44,0.000000,-130.880703
9,26,46,0.000000,-126.773514
9,26,48,0.000000,-125.627248
9,26,50,0.000000,-128.728945
9,26,52,0.000000,-120.302274
9,26,54,0.000000,-129.888049
9,26,56,0.000000,-131.480259
9,26,58,0.000000,-139.500615
9,27,0,0.000000,-126.455062
9,27,2,0.000000,-136.408914
9,27,4,0.000000,-127.016206
9,27,6,0.000000,-124.087624
9,27,8,0.000000,-134.757097
9,27,10,0.000000,-131.185491
9,27,12,0.000000,-124.904831
9,27,14,0.000000,-123.398814
9,27,16,0.000000,-143.238047
9,27,18,0.000000,-133.400141
9,27,20,0.000000,-121.683693
9,27,22,0.000000,-133.979220
