hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.958081
9,0,2,0.000000,-129.956191
9,0,4,0.000000,-124.567749
9,0,6,0.000000,-129.044061
9,0,8,0.000000,-126.987738
9,0,10,0.000000,-124.822417
9,0,12,0.000000,-125.875801
9,0,14,0.000000,-128.104128
9,0,16,0.000000,-129.076909
9,0,18,0.000000,-127.691187
9,0,20,0.000000,-125.921403
9,0,22,0.000000,-128.097450
9,0,24,0.000000,-125.665697
9,0,26,0.000000,-128.691868
9,0,28,0.000000,-126.774780
9,0,30,0.000000,-127.722014
9,0,32,0.000000,-127.981971
9,0,34,0.000000,-127.070312
9,0,36,0.000000,-126.430444
9,0,38,0.000000,-127.398786
9,0,40,0.000000,-128.005635
9,0,42,0.000000,-129.853326
9,0,44,0.000000,-128.349272
9,0,46,0.000000,-130.013423
9,0,48,0.000000,-127.055151
9,0,50,0.000000,-129.274606
9,0,52,0.000000,-128.221980
9,0,54,0.000000,-125.183736
9,0,56,0.000000,-127.787841
9,0,58,0.000000,-127.495316
9,1,0,0.000000,-128.698996
9,1,2,0.000000,-127.617456
9,1,4,0.000000,-127.241194
9,1,6,0.000000,-129.109167
9,1,8,0.000000,-128.884071
9,1,10,0.000000,-125.073099
9,1,12,0.000000,-130.265168
9,1,14,0.000000,-127.544581
9,1,16,0.000000,-128.681127
9,1,18,0.000000,-127.027399
9,1,20,0.000000,-127.465887
9,1,22,0.000000,-127.250054
9,1,24,0.000000,-125.997976
9,1,26,0.000000,-128.571390
9,1,28,0.000000,-126.519018
9,1,30,0.000000,-126.865765
9,1,32,0.000000,-128.293074
9,1,34,0.000000,-129.923958
9,1,36,0.000000,-127.678958
9,1,38,0.000000,-127.163221
9,1,40,0.000000,-125.976959
9,1,42,0.000000,-124.165438
9,1,44,0.000000,-126.044640
9,1,46,0.000000,-126.758793
9,1,48,0.000000,-128.749881
9,1,50,0.000000,-127.861372
9,1,52,0.000000,-129.236100
9,1,54,0.000000,-127.866945
9,1,56,0.000000,-128.722557
9,1,58,0.000000,-128.707920
9,2,0,0.000000,-128.708717
9,2,2,0.000000,-129.741503
9,2,4,0.000000,-127.481350
9,2,6,0.000000,-126.223329
9,2,8,0.000000,-127.795322
9,2,10,0.000000,-129.081805
9,2,12,0.000000,-128.580908
9,2,14,0.000000,-128.042022
9,2,16,0.000000,-127.201438
9,2,18,0.000000,-126.877496
9,2,20,0.000000,-127.777500
9,2,22,0.000000,-127.667352
9,2,24,0.000000,-126.378231
9,2,26,0.000000,-128.546625
9,2,28,0.000000,-129.384823
9,2,30,0.000000,-127.270058
9,2,32,0.000000,-128.115560
9,2,34,0.000000,-127.607484
9,2,36,0.000000,-128.818024
9,2,38,0.000000,-129.053302
9,2,40,0.000000,-125.854202
9,2,42,0.000000,-128.318389
9,2,44,0.000000,-125.129941
9,2,46,0.000000,-128.201830
9,2,48,0.000000,-129.189262
9,2,50,0.000000,-128.225258
9,2,52,0.000000,-126.827950
9,2,54,0.000000,-126.364335
9,2,56,0.000000,-128.342986
9,2,58,0.000000,-125.890268
9,3,0,0.000000,-127.591364
9,3,2,0.000000,-128.077680
9,3,4,0.000000,-128.960363
9,3,6,0.000000,-130.321764
9,3,8,0.000000,-128.623939
9,3,10,0.000000,-126.454646
9,3,12,0.000000,-128.934389
9,3,14,0.000000,-125.789782
9,3,16,0.000000,-127.791969
9,3,18,0.000000,-126.964671
9,3,20,0.000000,-127.197730
9,3,22,0.000000,-128.675870
9,3,24,0.000000,-129.211159
9,3,26,0.000000,-127.855485
9,3,28,0.000000,-125.501736
9,3,30,0.000000,-129.701497
9,3,32,0.000000,-128.852630
9,3,34,0.000000,-128.874441
9,3,36,0.000000,-128.194068
9,3,38,0.000000,-127.166150
9,3,40,0.000000,-126.463703
9,3,42,0.000000,-127.024677
9,3,44,0.000000,-126.747128
9,3,46,0.000000,-127.598952
9,3,48,0.000000,-127.625553
9,3,50,0.000000,-127.161596
9,3,52,0.000000,-126.678405
9,3,54,0.000000,-130.489018
9,3,56,0.000000,-129.430384
9,3,58,0.000000,-125.711024
9,4,0,0.000000,-128.442770
9,4,2,0.000000,-129.304218
9,4,4,0.000000,-128.245647
9,4,6,0.000000,-127.779030
9,4,8,0.000000,-123.624671
9,4,10,0.000000,-130.407522
9,4,12,0.000000,-129.017020
9,4,14,0.000000,-128.206553
9,4,16,0.000000,-126.667783
9,4,18,0.000000,-127.767477
9,4,20,0.000000,-128.744610
9,4,22,0.000000,-127.041712
9,4,24,0.000000,-128.300053
9,4,26,0.000000,-127.217292
9,4,28,0.000000,-130.078632
9,4,30,0.000000,-125.381463
9,4,32,0.000000,-128.340861
9,4,34,0.000000,-125.221869
9,4,36,0.000000,-122.655506
9,4,38,0.000000,-130.416612
9,4,40,0.000000,-130.047760
9,4,42,0.000000,-129.286680
9,4,44,0.000000,-127.773980
9,4,46,0.000000,-129.158191
9,4,48,0.000000,-129.331072
9,4,50,0.000000,-127.048622
9,4,52,0.000000,-126.795248
9,4,54,0.000000,-127.355160
9,4,56,0.000000,-126.783499
9,4,58,0.000000,-126.632261
9,5,0,0.000000,-129.943107
9,5,2,0.000000,-128.797238
9,5,4,0.000000,-127.111644
9,5,6,0.000000,-126.469170
9,5,8,0.000000,-127.801821
9,5,10,0.000000,-126.967791
9,5,12,0.000000,-126.352571
9,5,14,0.000000,-128.622961
9,5,16,0.000000,-126.704869
9,5,18,0.000000,-130.298314
9,5,20,0.000000,-127.176814
9,5,22,0.000000,-126.961531
9,5,24,0.000000,-127.889249
9,5,26,0.000000,-128.304385
9,5,28,0.000000,-126.283688
9,5,30,0.000000,-128.705961
9,5,32,0.000000,-124.331024
9,5,34,0.000000,-128.009481
9,5,36,0.000000,-127.825095
9,5,38,0.000000,-127.977800
9,5,40,0.000000,-127.799534
9,5,42,0.000000,-126.254466
9,5,44,0.000000,-128.720840
9,5,46,0.000000,-128.315965
9,5,48,0.000000,-128.507045
9,5,50,0.000000,-127.423169
9,5,52,0.000000,-127.996713
9,5,54,0.000000,-126.588163
9,5,56,0.000000,-128.119844
9,5,58,0.000000,-127.165378
9,6,0,0.000000,-128.990431
9,6,2,0.000000,-126.026957
9,6,4,0.000000,-127.746493
9,6,6,0.000000,-128.621486
9,6,8,0.000000,-127.504618
9,6,10,0.000000,-127.968868
9,6,12,0.000000,-127.301821
9,6,14,0.000000,-125.495974
9,6,16,0.000000,-126.935567
9,6,18,0.000000,-126.725801
9,6,20,0.000000,-129.263215
9,6,22,0.000000,-127.816381
9,6,24,0.000000,-125.353915
9,6,26,0.000000,-127.996267
9,6,28,0.000000,-124.945369
9,6,30,0.000000,-126.814886
9,6,32,0.000000,-128.138605
9,6,34,0.000000,-129.592550
9,6,36,0.000000,-123.995383
9,6,38,0.000000,-126.878665
9,6,40,0.000000,-127.517262
9,6,42,0.000000,-126.912344
9,6,44,0.000000,-128.753274
9,6,46,0.000000,-129.235421
9,6,48,0.000000,-129.513546
9,6,50,0.000000,-128.948237
9,6,52,0.000000,-127.161722
9,6,54,0.000000,-128.019036
9,6,56,0.000000,-129.559639
9,6,58,0.000000,-129.055151
9,7,0,0.000000,-129.883007
9,7,2,0.000000,-125.622395
9,7,4,0.000000,-128.767946
9,7,6,0.000000,-126.586601
9,7,8,0.000000,-128.498690
9,7,10,0.000000,-127.821788
9,7,12,0.000000,-127.840444
9,7,14,0.000000,-128.761167
9,7,16,0.000000,-129.216420
9,7,18,0.000000,-125.679254
9,7,20,0.000000,-127.871910
9,7,22,0.000000,-127.010613
9,7,24,0.000000,-127.055485
9,7,26,0.000000,-129.183984
9,7,28,0.000000,-126.303880
9,7,30,0.000000,-127.708075
9,7,32,0.000000,-129.844496
9,7,34,0.000000,-127.463875
9,7,36,0.000000,-125.480588
9,7,38,0.000000,-126.895798
9,7,40,0.000000,-127.822431
9,7,42,0.000000,-125.208312
9,7,44,0.000000,-128.655749
9,7,46,0.000000,-127.311586
9,7,48,0.000000,-126.954032
9,7,50,0.000000,-126.441797
9,7,52,0.000000,-127.122219
9,7,54,0.000000,-126.769901
9,7,56,0.000000,-125.482117
9,7,58,0.000000,-126.083124
9,8,0,0.000000,-128.910299
9,8,2,0.000000,-129.014810
9,8,4,0.000000,-128.664744
9,8,6,0.000000,-127.814671
9,8,8,0.000000,-128.190910
9,8,10,0.000000,-128.504894
9,8,12,0.000000,-127.458266
9,8,14,0.000000,-126.828577
9,8,16,0.000000,-127.818802
9,8,18,0.000000,-126.267062
9,8,20,0.000000,-126.881819
9,8,22,0.000000,-130.056719
9,8,24,0.000000,-128.559493
9,8,26,0.000000,-130.368531
9,8,28,0.000000,-128.609307
9,8,30,0.000000,-124.847179
9,8,32,0.000000,-130.329932
9,8,34,0.000000,-130.211187
9,8,36,0.000000,-127.223004
9,8,38,0.000000,-127.577284
9,8,40,0.000000,-128.648436
9,8,42,0.000000,-126.870798
9,8,44,0.000000,-127.636388
9,8,46,0.000000,-125.767933
9,8,48,0.000000,-127.417726
9,8,50,0.000000,-128.139464
9,8,52,0.000000,-128.696563
9,8,54,0.000000,-127.436356
9,8,56,0.000000,-128.016618
9,8,58,0.000000,-126.155146
9,9,0,0.000000,-128.873842
9,9,2,0.000000,-125.124082
9,9,4,0.000000,-126.112676
9,9,6,0.000000,-128.166317
9,9,8,0.000000,-129.566359
9,9,10,0.000000,-127.904500
9,9,12,0.000000,-128.858042
9,9,14,0.000000,-129.525107
9,9,16,0.000000,-128.624496
9,9,18,0.000000,-125.738121
9,9,20,0.000000,-127.705643
9,9,22,0.000000,-126.157259
9,9,24,0.000000,-126.171213
9,9,26,0.000000,-126.117409
9,9,28,0.000000,-127.013341
9,9,30,0.000000,-128.930015
9,9,32,0.000000,-128.107542
9,9,34,0.000000,-126.309751
9,9,36,0.000000,-127.792362
9,9,38,0.000000,-127.521842
9,9,40,0.000000,-131.126818
9,9,42,0.000000,-128.569090
9,9,44,0.000000,-127.571340
9,9,46,0.000000,-127.179601
9,9,48,0.000000,-125.230479
9,9,50,0.000000,-125.758630
9,9,52,0.000000,-126.970769
9,9,54,0.000000,-130.394981
9,9,56,0.000000,-127.197927
9,9,58,0.000000,-128.515939
9,10,0,0.000000,-127.780346
9,10,2,0.000000,-125.420254
9,10,4,0.000000,-128.178906
9,10,6,0.000000,-128.863210
9,10,8,0.000000,-127.027683
9,10,10,0.000000,-126.355100
9,10,12,0.000000,-130.072624
9,10,14,0.000000,-130.053575
9,10,16,0.000000,-127.859953
9,10,18,0.000000,-125.147450
9,10,20,0.000000,-127.463772
9,10,22,0.000000,-129.126371
9,10,24,0.000000,-129.094772
9,10,26,0.000000,-126.468568
9,10,28,0.000000,-129.267789
9,10,30,0.000000,-128.462542
9,10,32,0.000000,-128.077280
9,10,34,0.000000,-127.915378
9,10,36,0.000000,-128.984682
9,10,38,0.000000,-127.375079
9,10,40,0.000000,-128.001887
9,10,42,0.000000,-125.798309
9,10,44,0.000000,-127.384310
9,10,46,0.000000,-128.008089
9,10,48,0.000000,-128.091153
9,10,50,0.000000,-126.148237
9,10,52,0.000000,-125.952934
9,10,54,0.000000,-128.067736
9,10,56,0.000000,-128.762024
9,10,58,0.000000,-127.795554
9,11,0,0.000000,-126.100703
9,11,2,0.000000,-127.731175
9,11,4,0.000000,-125.613698
9,11,6,0.000000,-126.783363
9,11,8,0.000000,-126.874975
9,11,10,0.000000,-126.661638
9,11,12,0.000000,-127.190274
9,11,14,0.000000,-124.258873
9,11,16,0.000000,-128.175100
9,11,18,0.000000,-128.930318
9,11,20,0.000000,-126.380866
9,11,22,0.000000,-126.434975
9,11,24,0.000000,-128.216608
9,11,26,0.000000,-130.723496
9,11,28,0.000000,-127.325375
9,11,30,0.000000,-130.109712
9,11,32,0.000000,-127.533789
9,11,34,0.000000,-127.317895
9,11,36,0.000000,-130.462683
9,11,38,0.000000,-125.823464
9,11,40,0.000000,-125.060666
9,11,42,0.000000,-127.431145
9,11,44,0.000000,-128.509899
9,11,46,0.000000,-127.461986
9,11,48,0.000000,-129.389500
9,11,50,0.000000,-126.585657
9,11,52,0.000000,-127.846748
9,11,54,0.000000,-127.438606
9,11,56,0.000000,-128.218525
9,11,58,0.000000,-127.015499
9,12,0,0.000000,-125.406143
9,12,2,0.000000,-128.374598
9,12,4,0.000000,-126.587454
9,12,6,0.000000,-125.609398
9,12,8,0.000000,-127.692589
9,12,10,0.000000,-125.962812
9,12,12,0.000000,-127.814808
9,12,14,0.000000,-129.009897
9,12,16,0.000000,-129.990217
9,12,18,0.000000,-125.857345
9,12,20,0.000000,-128.279286
9,12,22,0.000000,-125.805085
9,12,24,0.000000,-127.552321
9,12,26,0.000000,-125.969872
9,12,28,0.000000,-128.467622
9,12,30,0.000000,-129.883456
9,12,32,0.000000,-128.184286
9,12,34,0.000000,-128.024771
9,12,36,0.000000,-127.498128
9,12,38,0.000000,-129.409869
9,12,40,0.000000,-126.836567
9,12,42,0.000000,-127.056687
9,12,44,0.000000,-128.330404
9,12,46,0.000000,-129.314907
9,12,48,0.000000,-129.129590
9,12,50,0.000000,-128.782185
9,12,52,0.000000,-128.527832
9,12,54,0.000000,-129.214000
9,12,56,0.000000,-126.357910
9,12,58,0.000000,-128.009354
9,13,0,0.000000,-128.867748
9,13,2,0.000000,-128.343158
9,13,4,0.000000,-127.891959
9,13,6,0.000000,-126.366191
9,13,8,0.000000,-127.249253
9,13,10,0.000000,-127.149185
9,13,12,0.000000,-126.882422
9,13,14,0.000000,-127.477399
9,13,16,0.000000,-126.846213
9,13,18,0.000000,-128.022138
9,13,20,0.000000,-127.201345
9,13,22,0.000000,-129.465201
9,13,24,0.000000,-129.409554
9,13,26,0.000000,-127.832900
9,13,28,0.000000,-130.154971
9,13,30,0.000000,-127.188413
9,13,32,0.000000,-127.954983
9,13,34,0.000000,-126.865320
9,13,36,0.000000,-127.251226
9,13,38,0.000000,-129.101178
9,13,40,0.000000,-126.206373
9,13,42,0.000000,-126.938380
9,13,44,0.000000,-127.363002
9,13,46,0.000000,-128.799034
9,13,48,0.000000,-128.405178
9,13,50,0.000000,-128.590218
9,13,52,0.000000,-126.604280
9,13,54,0.000000,-128.372047
9,13,56,0.000000,-125.304506
9,13,58,0.000000,-128.432987
9,14,0,0.000000,-128.526574
9,14,2,0.000000,-128.021088
9,14,4,0.000000,-125.935744
9,14,6,0.000000,-124.497773
9,14,8,0.000000,-125.989659
9,14,10,0.000000,-127.325716
9,14,12,0.000000,-125.956457
9,14,14,0.000000,-129.980435
9,14,16,0.000000,-126.153200
9,14,18,0.000000,-129.921924
9,14,20,0.000000,-128.214612
9,14,22,0.000000,-126.108023
9,14,24,0.000000,-129.515433
9,14,26,0.000000,-126.002634
9,14,28,0.000000,-126.676867
9,14,30,0.000000,-125.992111
9,14,32,0.000000,-128.933155
9,14,34,0.000000,-125.967772
9,14,36,0.000000,-127.559148
9,14,38,0.000000,-127.130465
9,14,40,0.000000,-127.953469
9,14,42,0.000000,-127.582080
9,14,44,0.000000,-128.946635
9,14,46,0.000000,-125.784578
9,14,48,0.000000,-128.245583
9,14,50,0.000000,-124.762618
9,14,52,0.000000,-127.266270
9,14,54,0.000000,-126.454962
9,14,56,0.000000,-127.794542
9,14,58,0.000000,-127.761381
9,15,0,0.000000,-127.463206
9,15,2,0.000000,-125.605666
9,15,4,0.000000,-125.866834
9,15,6,0.000000,-128.370569
9,15,8,0.000000,-127.460444
9,15,10,0.000000,-128.954896
9,15,12,0.000000,-127.969888
9,15,14,0.000000,-127.312097
9,15,16,0.000000,-127.510966
9,15,18,0.000000,-128.039752
9,15,20,0.000000,-129.443203
9,15,22,0.000000,-128.404904
9,15,24,0.000000,-130.221996
9,15,26,0.000000,-127.339406
9,15,28,0.000000,-126.362999
9,15,30,0.000000,-127.580540
9,15,32,0.000000,-126.744539
9,15,34,0.000000,-128.207049
9,15,36,0.000000,-127.992550
9,15,38,0.000000,-127.934745
9,15,40,0.000000,-128.283364
9,15,42,0.000000,-129.160838
9,15,44,0.000000,-127.002303
9,15,46,0.000000,-126.902651
9,15,48,0.000000,-127.746852
9,15,50,0.000000,-125.713227
9,15,52,0.000000,-128.630858
9,15,54,0.000000,-127.873438
9,15,56,0.000000,-127.897950
9,15,58,0.000000,-128.921051
9,16,0,0.000000,-128.239430
9,16,2,0.000000,-124.307726
9,16,4,0.000000,-126.649352
9,16,6,0.000000,-126.251274
9,16,8,0.000000,-127.765437
9,16,10,0.000000,-128.658873
9,16,12,0.000000,-126.378781
9,16,14,0.000000,-126.422341
9,16,16,0.000000,-129.794453
9,16,18,0.000000,-127.113326
9,16,20,0.000000,-128.264101
9,16,22,0.000000,-127.618124
9,16,24,0.000000,-127.779854
9,16,26,0.000000,-127.520776
9,16,28,0.000000,-129.076908
9,16,30,0.000000,-124.286279
9,16,32,0.000000,-127.756160
9,16,34,0.000000,-126.787438
9,16,36,0.000000,-127.998283
9,16,38,0.000000,-125.745355
9,16,40,0.000000,-130.424823
9,16,42,0.000000,-126.279356
9,16,44,0.000000,-128.093714
9,16,46,0.000000,-127.400896
9,16,48,0.000000,-127.702286
9,16,50,0.000000,-127.255467
9,16,52,0.000000,-128.377954
9,16,54,0.000000,-127.141520
9,16,56,0.000000,-127.078411
9,16,58,0.000000,-128.012501
9,17,0,0.000000,-126.168478
9,17,2,0.000000,-129.522989
9,17,4,0.000000,-129.462803
9,17,6,0.000000,-127.980612
9,17,8,0.000000,-126.305824
9,17,10,0.000000,-128.377759
9,17,12,0.000000,-127.404981
9,17,14,0.000000,-126.341572
9,17,16,0.000000,-127.634301
9,17,18,0.000000,-127.846096
9,17,20,0.000000,-128.347089
9,17,22,0.000000,-126.188867
9,17,24,0.000000,-129.154452
9,17,26,0.000000,-127.931833
9,17,28,0.000000,-126.949211
9,17,30,0.000000,-127.582936
9,17,32,0.000000,-126.252395
9,17,34,0.000000,-127.586646
9,17,36,0.000000,-126.800449
9,17,38,0.000000,-123.718452
9,17,40,0.000000,-125.882158
9,17,42,0.000000,-129.115271
9,17,44,0.000000,-127.173289
9,17,46,0.000000,-128.521409
9,17,48,0.000000,-125.246198
9,17,50,0.000000,-128.669924
9,17,52,0.000000,-126.920588
9,17,54,0.000000,-124.723544
9,17,56,0.000000,-127.625943
9,17,58,0.000000,-126.972059
9,18,0,0.000000,-127.267167
9,18,2,0.000000,-130.468116
9,18,4,0.000000,-126.233348
9,18,6,0.000000,-127.390522
9,18,8,0.000000,-128.192779
9,18,10,0.000000,-130.581861
9,18,12,0.000000,-126.679589
9,18,14,0.000000,-123.312150
9,18,16,0.000000,-127.481652
9,18,18,0.000000,-128.975625
9,18,20,0.000000,-127.184298
9,18,22,0.000000,-127.943319
9,18,24,0.000000,-126.856755
9,18,26,0.000000,-129.071236
9,18,28,0.000000,-129.524274
9,18,30,0.000000,-128.300853
9,18,32,0.000000,-128.491311
9,18,34,0.000000,-128.038887
9,18,36,0.000000,-128.332654
9,18,38,0.000000,-125.903532
9,18,40,0.000000,-127.076643
9,18,42,0.000000,-130.655278
9,18,44,0.000000,-127.527874
9,18,46,0.000000,-131.322839
9,18,48,0.000000,-127.466423
9,18,50,0.000000,-128.823923
9,18,52,0.000000,-127.060794
9,18,54,0.000000,-127.503743
9,18,56,0.000000,-128.371256
9,18,58,0.000000,-127.512591
9,19,0,0.000000,-126.489355
9,19,2,0.000000,-128.820779
9,19,4,0.000000,-127.103828
9,19,6,0.000000,-127.995522
9,19,8,0.000000,-128.417280
9,19,10,0.000000,-129.005624
9,19,12,0.000000,-128.340896
9,19,14,0.000000,-128.655735
9,19,16,0.000000,-128.207105
9,19,18,0.000000,-127.285166
9,19,20,0.000000,-126.876868
9,19,22,0.000000,-128.842655
9,19,24,0.000000,-129.009379
9,19,26,0.000000,-129.641501
9,19,28,0.000000,-127.773101
9,19,30,0.000000,-127.664432
9,19,32,0.000000,-127.386483
9,19,34,0.000000,-125.873140
9,19,36,0.000000,-128.714165
9,19,38,0.000000,-126.213212
9,19,40,0.000000,-127.808734
9,19,42,0.000000,-127.069012
9,19,44,0.000000,-128.129300
9,19,46,0.000000,-127.413404
9,19,48,0.000000,-127.193828
9,19,50,0.000000,-128.325136
9,19,52,0.000000,-128.094068
9,19,54,0.000000,-127.064363
9,19,56,0.000000,-125.957908
9,19,58,0.000000,-130.248571
9,20,0,0.000000,-129.245437
9,20,2,0.000000,-126.979557
9,20,4,0.000000,-126.528050
9,20,6,0.000000,-127.530124
9,20,8,0.000000,-127.396303
9,20,10,0.000000,-128.704386
9,20,12,0.000000,-128.400712
9,20,14,0.000000,-128.374174
9,20,16,0.000000,-126.592714
9,20,18,0.000000,-127.516688
9,20,20,0.000000,-128.570672
9,20,22,0.000000,-129.460976
9,20,24,0.000000,-128.784677
9,20,26,0.000000,-126.611831
9,20,28,0.000000,-127.793622
9,20,30,0.000000,-129.168004
9,20,32,0.000000,-129.367669
9,20,34,0.000000,-127.108349
9,20,36,0.000000,-128.224494
9,20,38,0.000000,-126.064259
9,20,40,0.000000,-131.080189
9,20,42,0.000000,-126.525595
9,20,44,0.000000,-128.029471
9,20,46,0.000000,-128.183359
9,20,48,0.000000,-127.046466
9,20,50,0.000000,-125.968009
9,20,52,0.000000,-125.832290
9,20,54,0.000000,-129.341634
9,20,56,0.000000,-127.256153
9,20,58,0.000000,-127.352640
9,21,0,0.000000,-128.167433
9,21,2,0.000000,-126.832689
9,21,4,0.000000,-127.426038
9,21,6,0.000000,-126.986458
9,21,8,0.000000,-127.747732
9,21,10,0.000000,-125.889651
9,21,12,0.000000,-126.911799
9,21,14,0.000000,-128.094982
9,21,16,0.000000,-125.985905
9,21,18,0.000000,-129.437309
9,21,20,0.000000,-128.711285
9,21,22,0.000000,-128.469473
9,21,24,0.000000,-128.328447
9,21,26,0.000000,-126.712799
9,21,28,0.000000,-125.869794
9,21,30,0.000000,-125.306183
9,21,32,0.000000,-127.863869
9,21,34,0.000000,-127.931712
9,21,36,0.000000,-124.103928
9,21,38,0.000000,-128.484097
9,21,40,0.000000,-129.551541
9,21,42,0.000000,-127.183015
9,21,44,0.000000,-128.349391
9,21,46,0.000000,-126.335900
9,21,48,0.000000,-128.401614
9,21,50,0.000000,-128.164749
9,21,52,0.000000,-128.365365
9,21,54,0.000000,-125.854446
9,21,56,0.000000,-125.512853
9,21,58,0.000000,-127.668827
9,22,0,0.000000,-128.231420
9,22,2,0.000000,-128.724801
9,22,4,0.000000,-127.678096
9,22,6,0.000000,-128.053048
9,22,8,0.000000,-127.802940
9,22,10,0.000000,-127.587402
9,22,12,0.000000,-127.711362
9,22,14,0.000000,-127.897978
9,22,16,0.000000,-126.006951
9,22,18,0.000000,-126.803135
9,22,20,0.000000,-127.875846
9,22,22,0.000000,-127.144898
9,22,24,0.000000,-126.162130
9,22,26,0.000000,-129.007149
9,22,28,0.000000,-127.265093
9,22,30,0.000000,-126.910809
9,22,32,0.000000,-127.069157
9,22,34,0.000000,-128.631747
9,22,36,0.000000,-125.908158
9,22,38,0.000000,-126.868811
9,22,40,0.000000,-128.969883
9,22,42,0.000000,-129.286288
9,22,44,0.000000,-127.795976
9,22,46,0.000000,-128.725612
9,22,48,0.000000,-128.980440
9,22,50,0.000000,-128.341643
9,22,52,0.000000,-128.127181
9,22,54,0.000000,-128.152312
9,22,56,0.000000,-128.097779
9,22,58,0.000000,-129.296343
9,23,0,0.000000,-128.183209
9,23,2,0.000000,-126.550110
9,23,4,0.000000,-128.065673
9,23,6,0.000000,-126.186677
9,23,8,0.000000,-128.781127
9,23,10,0.000000,-126.413316
9,23,12,0.000000,-129.086212
9,23,14,0.000000,-127.353931
9,23,16,0.000000,-126.151342
9,23,18,0.000000,-129.219601
9,23,20,0.000000,-129.340756
9,23,22,0.000000,-128.199846
9,23,24,0.000000,-128.250759
9,23,26,0.000000,-127.500732
9,23,28,0.000000,-127.197108
9,23,30,0.000000,-124.421891
9,23,32,0.000000,-128.236899
9,23,34,0.000000,-126.624561
9,23,36,0.000000,-127.076320
9,23,38,0.000000,-127.487322
9,23,40,0.000000,-128.633571
9,23,42,0.000000,-129.336767
9,23,44,0.000000,-127.175756
9,23,46,0.000000,-126.326571
9,23,48,0.000000,-126.067753
9,23,50,0.000000,-128.010511
9,23,52,0.000000,-130.209276
9,23,54,0.000000,-129.773758
9,23,56,0.000000,-126.153793
9,23,58,0.000000,-127.997348
9,24,0,0.000000,-128.955836
9,24,2,0.000000,-125.925311
9,24,4,0.000000,-125.306105
9,24,6,0.000000,-128.515891
9,24,8,0.000000,-126.781288
9,24,10,0.000000,-128.326157
9,24,12,0.000000,-127.556973
9,24,14,0.000000,-130.716629
9,24,16,0.000000,-127.204519
9,24,18,0.000000,-126.126547
9,24,20,0.000000,-129.507860
9,24,22,0.000000,-128.292377
9,24,24,0.000000,-126.962583
9,24,26,0.000000,-126.098302
9,24,28,0.000000,-126.178776
9,24,30,0.000000,-125.045268
9,24,32,0.000000,-125.699926
9,24,34,0.000000,-125.017149
9,24,36,0.000000,-127.191256
9,24,38,0.000000,-126.819306
9,24,40,0.000000,-128.204480
9,24,42,0.000000,-126.846194
9,24,44,0.000000,-127.107513
9,24,46,0.000000,-129.247688
9,24,48,0.000000,-128.674039
9,24,50,0.000000,-127.969453
9,24,52,0.000000,-128.195770
9,24,54,0.000000,-126.454066
9,24,56,0.000000,-126.125884
9,24,58,0.000000,-124.725227
9,25,0,0.000000,-127.722151
9,25,2,0.000000,-126.454423
9,25,4,0.000000,-127.499499
9,25,6,0.000000,-129.415061
9,25,8,0.000000,-126.097772
9,25,10,0.000000,-126.236810
9,25,12,0.000000,-125.315333
9,25,14,0.000000,-125.841223
9,25,16,0.000000,-127.434545
9,25,18,0.000000,-128.889370
9,25,20,0.000000,-127.949469
9,25,22,0.000000,-126.086234
9,25,24,0.000000,-128.810324
9,25,26,0.000000,-127.352909
9,25,28,0.000000,-126.092880
9,25,30,0.000000,-126.486358
9,25,32,0.000000,-127.575021
9,25,34,0.000000,-128.939092
9,25,36,0.000000,-129.155367
9,25,38,0.000000,-125.914737
9,25,40,0.000000,-127.400093
9,25,42,0.000000,-127.916407
9,25,44,0.000000,-128.075338
9,25,46,0.000000,-129.834876
9,25,48,0.000000,-126.997239
9,25,50,0.000000,-126.181858
9,25,52,0.000000,-126.439985
9,25,54,0.000000,-131.085553
9,25,56,0.000000,-126.302465
9,25,58,0.000000,-128.396315
9,26,0,0.000000,-128.410131
9,26,2,0.000000,-128.101144
9,26,4,0.000000,-127.956468
9,26,6,0.000000,-130.631872
9,26,8,0.000000,-128.499221
9,26,10,0.000000,-126.607440
9,26,12,0.000000,-128.172490
9,26,14,0.000000,-126.896712
9,26,16,0.000000,-128.752408
9,26,18,0.000000,-128.788320
9,26,20,0.000000,-127.480694
9,26,22,0.000000,-126.060375
9,26,24,0.000000,-128.599485
9,26,26,0.000000,-126.337009
9,26,28,0.000000,-128.739776
9,26,30,0.000000,-127.720084
9,26,32,0.000000,-130.293294
9,26,34,0.000000,-125.018036
9,26,36,0.000000,-127.405408
9,26,38,0.000000,-125.341585
9,26,40,0.000000,-128.029599
9,26,42,0.000000,-128.701523
9,26,44,0.000000,-127.663070
9,26,46,0.000000,-128.496344
9,26,48,0.000000,-129.345891
9,26,50,0.000000,-129.394518
9,26,52,0.000000,-124.064795
9,26,54,0.000000,-128.432701
9,26,56,0.000000,-128.168214
9,26,58,0.000000,-126.247782
9,27,0,0.000000,-129.292053
9,27,2,0.000000,-127.349864
9,27,4,0.000000,-125.390748
9,27,6,0.000000,-128.919924
9,27,8,0.000000,-124.773908
9,27,10,0.000000,-129.063619
9,27,12,0.000000,-127.012331
9,27,14,0.000000,-127.589924
9,27,16,0.000000,-128.551650
9,27,18,0.000000,-127.370226
9,27,20,0.000000,-128.776079
9,27,22,0.000000,-129.052769
