hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.746387
9,0,2,0.000000,-123.107122
9,0,4,0.000000,-125.644032
9,0,6,0.000000,-126.457910
9,0,8,0.000000,-147.546858
9,0,10,0.000000,-137.621215
9,0,12,0.000000,-127.966924
9,0,14,0.000000,-124.958185
9,0,16,0.000000,-135.802051
9,0,18,0.000000,-150.968166
9,0,20,0.000000,-128.190161
9,0,22,0.000000,-123.425474
9,0,24,0.000000,-151.330665
9,0,26,0.000000,-130.427283
9,0,28,0.000000,-124.832784
9,0,30,0.000000,-128.228175
9,0,32,0.000000,-125.308977
9,0,34,0.000000,-130.827216
9,0,36,0.000000,-131.680336
9,0,38,0.000000,-127.258093
9,0,40,0.000000,-127.280266
9,0,42,0.000000,-124.154817
9,0,44,0.000000,-143.506469
9,0,46,0.000000,-135.076325
9,0,48,0.000000,-138.870818
9,0,50,0.000000,-127.382866
9,0,52,0.000000,-127.240492
9,0,54,0.000000,-127.388808
9,0,56,0.000000,-131.732557
9,0,58,0.000000,-134.913303
9,1,0,0.000000,-128.805375
9,1,2,0.000000,-133.006758
9,1,4,0.000000,-124.566696
9,1,6,0.000000,-129.963773
9,1,8,0.000000,-130.596287
9,1,10,0.000000,-125.566464
9,1,12,0.000000,-127.248327
9,1,14,0.000000,-118.756738
9,1,16,0.000000,-121.806654
9,1,18,0.000000,-130.597258
9,1,20,0.000000,-123.808191
9,1,22,0.000000,-130.762261
9,1,24,0.000000,-138.967664
9,1,26,0.000000,-131.228532
9,1,28,0.000000,-133.887606
9,1,30,0.000000,-126.930447
9,1,32,0.000000,-133.682096
9,1,34,0.000000,-124.291972
9,1,36,0.000000,-126.449692
9,1,38,0.000000,-125.159940
9,1,40,0.000000,-126.393928
9,1,42,0.000000,-128.180169
9,1,44,0.000000,-132.504776
9,1,46,0.000000,-125.466793
9,1,48,0.000000,-132.250327
9,1,50,0.000000,-123.602300
9,1,52,0.000000,-134.957375
9,1,54,0.000000,-134.353113
9,1,56,0.000000,-123.420703
9,1,58,0.000000,-133.633998
9,2,0,0.000000,-131.119551
9,2,2,0.000000,-132.321602
9,2,4,0.000000,-126.885012
9,2,6,0.000000,-125.972586
9,2,8,0.000000,-135.575772
9,2,10,0.000000,-127.745851
9,2,12,0.000000,-122.910574
9,2,14,0.000000,-126.759751
9,2,16,0.000000,-142.499080
9,2,18,0.000000,-129.671473
9,2,20,0.000000,-123.275663
9,2,22,0.000000,-124.425725
9,2,24,0.000000,-126.646124
9,2,26,0.000000,-130.849298
9,2,28,0.000000,-126.127554
9,2,30,0.000000,-133.152965
9,2,32,0.000000,-128.471034
9,2,34,0.000000,-130.438416
9,2,36,0.000000,-123.331985
9,2,38,0.000000,-134.950336
9,2,40,0.000000,-122.646701
9,2,42,0.000000,-126.366696
9,2,44,0.000000,-129.750640
9,2,46,0.000000,-130.250512
9,2,48,0.000000,-128.054729
9,2,50,0.000000,-124.199752
9,2,52,0.000000,-136.533250
9,2,54,0.000000,-123.343545
9,2,56,0.000000,-131.642328
9,2,58,0.000000,-125.410605
9,3,0,0.000000,-127.781645
9,3,2,0.000000,-136.312160
9,3,4,0.000000,-125.980615
9,3,6,0.000000,-120.939443
9,3,8,0.000000,-127.554286
9,3,10,0.000000,-130.884778
9,3,12,0.000000,-135.357122
9,3,14,0.000000,-122.613769
9,3,16,0.000000,-133.261062
9,3,18,0.000000,-127.139727
9,3,20,0.000000,-138.871668
9,3,22,0.000000,-137.608312
9,3,24,0.000000,-129.545644
9,3,26,0.000000,-124.463221
9,3,28,0.000000,-126.777824
9,3,30,0.000000,-124.296594
9,3,32,0.000000,-135.566616
9,3,34,0.000000,-125.571070
9,3,36,0.000000,-126.750006
9,3,38,0.000000,-135.542901
9,3,40,0.000000,-122.708524
9,3,42,0.000000,-141.007075
9,3,44,0.000000,-127.329257
9,3,46,0.000000,-130.563891
9,3,48,0.000000,-125.836930
9,3,50,0.000000,-127.886691
9,3,52,0.000000,-129.410873
9,3,54,0.000000,-124.593815
9,3,56,0.000000,-139.358081
9,3,58,0.000000,-140.117638
9,4,0,0.000000,-125.146101
9,4,2,0.000000,-128.272080
9,4,4,0.000000,-133.543501
9,4,6,0.000000,-130.846797
9,4,8,0.000000,-123.847928
9,4,10,0.000000,-129.024549
9,4,12,0.000000,-128.907173
9,4,14,0.000000,-140.977731
9,4,16,0.000000,-128.455134
9,4,18,0.000000,-127.107387
9,4,20,0.000000,-125.218597
9,4,22,0.000000,-129.012357
9,4,24,0.000000,-125.878512
9,4,26,0.000000,-130.497543
9,4,28,0.000000,-124.632373
9,4,30,0.000000,-126.594570
9,4,32,0.000000,-132.261938
9,4,34,0.000000,-142.006324
9,4,36,0.000000,-126.199411
9,4,38,0.000000,-133.738349
9,4,40,0.000000,-135.089607
9,4,42,0.000000,-129.316678
9,4,44,0.000000,-131.393503
9,4,46,0.000000,-125.470722
9,4,48,0.000000,-124.635310
9,4,50,0.000000,-125.057712
9,4,52,0.000000,-128.511501
9,4,54,0.000000,-125.506880
9,4,56,0.000000,-123.762269
9,4,58,0.000000,-127.933202
9,5,0,0.000000,-126.141259
9,5,2,0.000000,-133.168871
9,5,4,0.000000,-134.772573
9,5,6,0.000000,-127.407055
9,5,8,0.000000,-129.073065
9,5,10,0.000000,-126.504561
9,5,12,0.000000,-132.995102
9,5,14,0.000000,-127.620455
9,5,16,0.000000,-139.088652
9,5,18,0.000000,-126.614132
9,5,20,0.000000,-128.869603
9,5,22,0.000000,-129.106830
9,5,24,0.000000,-137.112580
9,5,26,0.000000,-126.059094
9,5,28,0.000000,-125.579400
9,5,30,0.000000,-137.961374
9,5,32,0.000000,-140.686541
9,5,34,0.000000,-134.359452
9,5,36,0.000000,-122.091653
9,5,38,0.000000,-134.063810
9,5,40,0.000000,-131.952309
9,5,42,0.000000,-126.706786
9,5,44,0.000000,-128.601939
9,5,46,0.000000,-135.566695
9,5,48,0.000000,-124.181363
9,5,50,0.000000,-130.626750
9,5,52,0.000000,-124.382221
9,5,54,0.000000,-131.864789
9,5,56,0.000000,-127.193234
9,5,58,0.000000,-134.021868
9,6,0,0.000000,-134.355633
9,6,2,0.000000,-123.601665
9,6,4,0.000000,-127.210449
9,6,6,0.000000,-135.922193
9,6,8,0.000000,-127.835556
9,6,10,0.000000,-124.840065
9,6,12,0.000000,-128.983826
9,6,14,0.000000,-142.856658
9,6,16,0.000000,-127.802301
9,6,18,0.000000,-124.144558
9,6,20,0.000000,-126.017751
9,6,22,0.000000,-126.842120
9,6,24,0.000000,-127.927576
9,6,26,0.000000,-129.584749
9,6,28,0.000000,-130.085133
9,6,30,0.000000,-124.548898
9,6,32,0.000000,-129.230185
9,6,34,0.000000,-123.473488
9,6,36,0.000000,-134.653197
9,6,38,0.000000,-124.033536
9,6,40,0.000000,-124.082344
9,6,42,0.000000,-135.864108
9,6,44,0.000000,-130.837872
9,6,46,0.000000,-132.987898
9,6,48,0.000000,-127.728082
9,6,50,0.000000,-140.702501
9,6,52,0.000000,-122.193793
9,6,54,0.000000,-123.734931
9,6,56,0.000000,-128.247098
9,6,58,0.000000,-129.001968
9,7,0,0.000000,-127.430138
9,7,2,0.000000,-133.053778
9,7,4,0.000000,-120.712985
9,7,6,0.000000,-125.647124
9,7,8,0.000000,-119.137698
9,7,10,0.000000,-129.344785
9,7,12,0.000000,-131.844948
9,7,14,0.000000,-128.996537
9,7,16,0.000000,-129.075199
9,7,18,0.000000,-125.040675
9,7,20,0.000000,-119.433154
9,7,22,0.000000,-128.554007
9,7,24,0.000000,-141.201379
9,7,26,0.000000,-128.923314
9,7,28,0.000000,-130.202360
9,7,30,0.000000,-137.858556
9,7,32,0.000000,-133.314524
9,7,34,0.000000,-128.665513
9,7,36,0.000000,-129.772817
9,7,38,0.000000,-126.812941
9,7,40,0.000000,-133.752710
9,7,42,0.000000,-142.737505
9,7,44,0.000000,-136.404909
9,7,46,0.000000,-141.215430
9,7,48,0.000000,-132.194527
9,7,50,0.000000,-128.315147
9,7,52,0.000000,-129.333941
9,7,54,0.000000,-127.805226
9,7,56,0.000000,-121.886049
9,7,58,0.000000,-128.491160
9,8,0,0.000000,-126.193905
9,8,2,0.000000,-131.795294
9,8,4,0.000000,-126.413879
9,8,6,0.000000,-124.364185
9,8,8,0.000000,-134.940059
9,8,10,0.000000,-129.509292
9,8,12,0.000000,-124.387867
9,8,14,0.000000,-130.772605
9,8,16,0.000000,-122.331819
9,8,18,0.000000,-124.192730
9,8,20,0.000000,-122.149450
9,8,22,0.000000,-131.347370
9,8,24,0.000000,-129.466864
9,8,26,0.000000,-132.102133
9,8,28,0.000000,-124.119261
9,8,30,0.000000,-141.273115
9,8,32,0.000000,-127.152461
9,8,34,0.000000,-130.827537
9,8,36,0.000000,-128.343853
9,8,38,0.000000,-130.808183
9,8,40,0.000000,-122.733821
9,8,42,0.000000,-126.511675
9,8,44,0.000000,-129.761272
9,8,46,0.000000,-137.112640
9,8,48,0.000000,-137.217393
9,8,50,0.000000,-125.619594
9,8,52,0.000000,-132.926909
9,8,54,0.000000,-135.050264
9,8,56,0.000000,-128.194329
9,8,58,0.000000,-130.416424
9,9,0,0.000000,-134.485774
9,9,2,0.000000,-131.163266
9,9,4,0.000000,-132.335544
9,9,6,0.000000,-137.588789
9,9,8,0.000000,-124.262399
9,9,10,0.000000,-130.169861
9,9,12,0.000000,-131.561835
9,9,14,0.000000,-127.833411
9,9,16,0.000000,-126.863489
9,9,18,0.000000,-141.488260
9,9,20,0.000000,-142.085740
9,9,22,0.000000,-133.131597
9,9,24,0.000000,-125.824126
9,9,26,0.000000,-135.400253
9,9,28,0.000000,-137.266114
9,9,30,0.000000,-126.164418
9,9,32,0.000000,-129.025645
9,9,34,0.000000,-129.578816
9,9,36,0.000000,-128.608307
9,9,38,0.000000,-145.078253
9,9,40,0.000000,-126.846166
9,9,42,0.000000,-122.213461
9,9,44,0.000000,-123.102168
9,9,46,0.000000,-129.633015
9,9,48,0.000000,-131.635230
9,9,50,0.000000,-123.968520
9,9,52,0.000000,-132.357040
9,9,54,0.000000,-126.696145
9,9,56,0.000000,-126.113137
9,9,58,0.000000,-122.485509
9,10,0,0.000000,-130.232178
9,10,2,0.000000,-130.155715
9,10,4,0.000000,-123.833584
9,10,6,0.000000,-125.171129
9,10,8,0.000000,-135.928534
9,10,10,0.000000,-127.153212
9,10,12,0.000000,-132.196303
9,10,14,0.000000,-122.745853
9,10,16,0.000000,-126.673140
9,10,18,0.000000,-123.934336
9,10,20,0.000000,-141.376460
9,10,22,0.000000,-133.308358
9,10,24,0.000000,-128.245304
9,10,26,0.000000,-125.277229
9,10,28,0.000000,-130.929138
9,10,30,0.000000,-130.390391
9,10,32,0.000000,-126.291485
9,10,34,0.000000,-123.988112
9,10,36,0.000000,-122.418740
9,10,38,0.000000,-133.632919
9,10,40,0.000000,-122.897331
9,10,42,0.000000,-122.240925
9,10,44,0.000000,-128.092846
9,10,46,0.000000,-124.459377
9,10,48,0.000000,-127.277165
9,10,50,0.000000,-131.740823
9,10,52,0.000000,-132.932403
9,10,54,0.000000,-122.017033
9,10,56,0.000000,-144.603552
9,10,58,0.000000,-124.628160
9,11,0,0.000000,-125.107520
9,11,2,0.000000,-128.647568
9,11,4,0.000000,-124.509842
9,11,6,0.000000,-124.385898
9,11,8,0.000000,-128.212333
9,11,10,0.000000,-130.560840
9,11,12,0.000000,-146.441768
9,11,14,0.000000,-123.491091
9,11,16,0.000000,-128.347637
9,11,18,0.000000,-131.891149
9,11,20,0.000000,-134.110704
9,11,22,0.000000,-142.610142
9,11,24,0.000000,-124.274838
9,11,26,0.000000,-137.262691
9,11,28,0.000000,-127.347710
9,11,30,0.000000,-124.324996
9,11,32,0.000000,-152.347145
9,11,34,0.000000,-131.383616
9,11,36,0.000000,-133.958341
9,11,38,0.000000,-122.829082
9,11,40,0.000000,-128.249955
9,11,42,0.000000,-126.373194
9,11,44,0.000000,-125.645338
9,11,46,0.000000,-119.034342
9,11,48,0.000000,-125.335347
9,11,50,0.000000,-128.920497
9,11,52,0.000000,-145.412968
9,11,54,0.000000,-125.262905
9,11,56,0.000000,-133.232505
9,11,58,0.000000,-128.892673
9,12,0,0.000000,-132.370225
9,12,2,0.000000,-130.497703
9,12,4,0.000000,-132.345576
9,12,6,0.000000,-133.258561
9,12,8,0.000000,-123.286587
9,12,10,0.000000,-140.124786
9,12,12,0.000000,-126.675140
9,12,14,0.000000,-132.653256
9,12,16,0.000000,-126.385802
9,12,18,0.000000,-124.192552
9,12,20,0.000000,-132.493306
9,12,22,0.000000,-128.738346
9,12,24,0.000000,-129.346545
9,12,26,0.000000,-134.271220
9,12,28,0.000000,-127.613132
9,12,30,0.000000,-139.138343
9,12,32,0.000000,-130.095746
9,12,34,0.000000,-126.796582
9,12,36,0.000000,-124.599026
9,12,38,0.000000,-127.888444
9,12,40,0.000000,-135.206623
9,12,42,0.000000,-134.233548
9,12,44,0.000000,-125.650212
9,12,46,0.000000,-120.799101
9,12,48,0.000000,-131.820906
9,12,50,0.000000,-126.744518
9,12,52,0.000000,-132.270445
9,12,54,0.000000,-119.667769
9,12,56,0.000000,-133.269668
9,12,58,0.000000,-140.343033
9,13,0,0.000000,-128.999087
9,13,2,0.000000,-127.344372
9,13,4,0.000000,-130.042129
9,13,6,0.000000,-121.702343
9,13,8,0.000000,-128.195069
9,13,10,0.000000,-124.729807
9,13,12,0.000000,-131.421256
9,13,14,0.000000,-141.323444
9,13,16,0.000000,-129.693191
9,13,18,0.000000,-123.763746
9,13,20,0.000000,-127.067293
9,13,22,0.000000,-129.110203
9,13,24,0.000000,-125.069577
9,13,26,0.000000,-133.893395
9,13,28,0.000000,-127.884120
9,13,30,0.000000,-123.829676
9,13,32,0.000000,-127.692936
9,13,34,0.000000,-128.506362
9,13,36,0.000000,-133.556018
9,13,38,0.000000,-134.023811
9,13,40,0.000000,-128.028962
9,13,42,0.000000,-150.038568
9,13,44,0.000000,-155.898584
9,13,46,0.000000,-121.820186
9,13,48,0.000000,-123.418116
9,13,50,0.000000,-123.343384
9,13,52,0.000000,-130.395581
9,13,54,0.000000,-134.134929
9,13,56,0.000000,-128.421134
9,13,58,0.000000,-140.360947
9,14,0,0.000000,-125.209591
9,14,2,0.000000,-124.038093
9,14,4,0.000000,-140.052888
9,14,6,0.000000,-137.173578
9,14,8,0.000000,-126.331326
9,14,10,0.000000,-141.703944
9,14,12,0.000000,-124.867595
9,14,14,0.000000,-140.323257
9,14,16,0.000000,-130.574995
9,14,18,0.000000,-160.824119
9,14,20,0.000000,-128.234914
9,14,22,0.000000,-130.211597
9,14,24,0.000000,-129.282881
9,14,26,0.000000,-131.327434
9,14,28,0.000000,-124.750738
9,14,30,0.000000,-133.417555
9,14,32,0.000000,-131.608533
9,14,34,0.000000,-124.650810
9,14,36,0.000000,-126.185502
9,14,38,0.000000,-137.900402
9,14,40,0.000000,-124.414561
9,14,42,0.000000,-134.326139
9,14,44,0.000000,-124.233341
9,14,46,0.000000,-131.746864
9,14,48,0.000000,-128.589899
9,14,50,0.000000,-132.280842
9,14,52,0.000000,-129.525717
9,14,54,0.000000,-125.671674
9,14,56,0.000000,-129.524946
9,14,58,0.000000,-138.938214
9,15,0,0.000000,-131.755141
9,15,2,0.000000,-130.492284
9,15,4,0.000000,-136.885498
9,15,6,0.000000,-126.751813
9,15,8,0.000000,-122.237192
9,15,10,0.000000,-131.253991
9,15,12,0.000000,-132.837256
9,15,14,0.000000,-132.164327
9,15,16,0.000000,-125.440851
9,15,18,0.000000,-127.691158
9,15,20,0.000000,-129.856845
9,15,22,0.000000,-123.117237
9,15,24,0.000000,-128.179843
9,15,26,0.000000,-125.376183
9,15,28,0.000000,-133.289788
9,15,30,0.000000,-131.682523
9,15,32,0.000000,-126.481324
9,15,34,0.000000,-122.597184
9,15,36,0.000000,-125.466281
9,15,38,0.000000,-133.630930
9,15,40,0.000000,-122.682047
9,15,42,0.000000,-123.464389
9,15,44,0.000000,-138.420469
9,15,46,0.000000,-130.807241
9,15,48,0.000000,-127.272856
9,15,50,0.000000,-123.085068
9,15,52,0.000000,-121.917123
9,15,54,0.000000,-128.860585
9,15,56,0.000000,-128.077285
9,15,58,0.000000,-133.363285
9,16,0,0.000000,-130.735957
9,16,2,0.000000,-125.196779
9,16,4,0.000000,-134.446348
9,16,6,0.000000,-157.169126
9,16,8,0.000000,-131.106984
9,16,10,0.000000,-127.587182
9,16,12,0.000000,-123.321649
9,16,14,0.000000,-132.339928
9,16,16,0.000000,-130.942623
9,16,18,0.000000,-126.964491
9,16,20,0.000000,-133.443530
9,16,22,0.000000,-130.612230
9,16,24,0.000000,-126.479821
9,16,26,0.000000,-142.231947
9,16,28,0.000000,-132.144752
9,16,30,0.000000,-130.758048
9,16,32,0.000000,-132.723176
9,16,34,0.000000,-120.066559
9,16,36,0.000000,-139.628397
9,16,38,0.000000,-124.483589
9,16,40,0.000000,-124.886806
9,16,42,0.000000,-136.562451
9,16,44,0.000000,-122.845689
9,16,46,0.000000,-127.598195
9,16,48,0.000000,-129.875214
9,16,50,0.000000,-126.616512
9,16,52,0.000000,-132.481724
9,16,54,0.000000,-132.438599
9,16,56,0.000000,-125.340206
9,16,58,0.000000,-133.023696
9,17,0,0.000000,-137.944714
9,17,2,0.000000,-129.763024
9,17,4,0.000000,-123.122541
9,17,6,0.000000,-126.009083
9,17,8,0.000000,-126.160576
9,17,10,0.000000,-126.749587
9,17,12,0.000000,-135.235102
9,17,14,0.000000,-124.464563
9,17,16,0.000000,-150.107764
9,17,18,0.000000,-124.554266
9,17,20,0.000000,-123.627791
9,17,22,0.000000,-125.675954
9,17,24,0.000000,-135.292134
9,17,26,0.000000,-139.991400
9,17,28,0.000000,-130.790400
9,17,30,0.000000,-132.117668
9,17,32,0.000000,-134.310838
9,17,34,0.000000,-126.796542
9,17,36,0.000000,-130.893693
9,17,38,0.000000,-131.087565
9,17,40,0.000000,-126.928462
9,17,42,0.000000,-145.370279
9,17,44,0.000000,-133.903434
9,17,46,0.000000,-133.150898
9,17,48,0.000000,-139.988811
9,17,50,0.000000,-133.548545
9,17,52,0.000000,-133.318557
9,17,54,0.000000,-128.485883
9,17,56,0.000000,-137.394903
9,17,58,0.000000,-127.498635
9,18,0,0.000000,-134.933001
9,18,2,0.000000,-122.724925
9,18,4,0.000000,-128.629263
9,18,6,0.000000,-129.219862
9,18,8,0.000000,-124.773329
9,18,10,0.000000,-131.279419
9,18,12,0.000000,-139.304135
9,18,14,0.000000,-125.743360
9,18,16,0.000000,-133.069412
9,18,18,0.000000,-128.170769
9,18,20,0.000000,-130.831185
9,18,22,0.000000,-129.234632
9,18,24,0.000000,-133.075452
9,18,26,0.000000,-129.873888
9,18,28,0.000000,-134.016071
9,18,30,0.000000,-127.101278
9,18,32,0.000000,-128.734022
9,18,34,0.000000,-138.441153
9,18,36,0.000000,-134.271979
9,18,38,0.000000,-126.902690
9,18,40,0.000000,-129.730450
9,18,42,0.000000,-125.976766
9,18,44,0.000000,-128.627348
9,18,46,0.000000,-128.553508
9,18,48,0.000000,-122.951865
9,18,50,0.000000,-133.061651
9,18,52,0.000000,-127.429210
9,18,54,0.000000,-147.843206
9,18,56,0.000000,-149.760823
9,18,58,0.000000,-142.532060
9,19,0,0.000000,-143.070648
9,19,2,0.000000,-128.982625
9,19,4,0.000000,-125.028430
9,19,6,0.000000,-151.002223
9,19,8,0.000000,-122.667885
9,19,10,0.000000,-136.793055
9,19,12,0.000000,-130.512501
9,19,14,0.000000,-125.406974
9,19,16,0.000000,-126.620396
9,19,18,0.000000,-138.093088
9,19,20,0.000000,-123.537118
9,19,22,0.000000,-120.646561
9,19,24,0.000000,-126.678482
9,19,26,0.000000,-127.096626
9,19,28,0.000000,-127.770105
9,19,30,0.000000,-125.387819
9,19,32,0.000000,-120.208561
9,19,34,0.000000,-132.230852
9,19,36,0.000000,-142.837102
9,19,38,0.000000,-132.374966
9,19,40,0.000000,-123.570768
9,19,42,0.000000,-123.780188
9,19,44,0.000000,-124.837619
9,19,46,0.000000,-129.799357
9,19,48,0.000000,-127.829271
9,19,50,0.000000,-124.123340
9,19,52,0.000000,-129.816769
9,19,54,0.000000,-130.175133
9,19,56,0.000000,-124.707791
9,19,58,0.000000,-128.451042
9,20,0,0.000000,-127.418938
9,20,2,0.000000,-123.115067
9,20,4,0.000000,-138.181346
9,20,6,0.000000,-121.620053
9,20,8,0.000000,-132.036935
9,20,10,0.000000,-129.465414
9,20,12,0.000000,-127.453594
9,20,14,0.000000,-134.405470
9,20,16,0.000000,-132.916620
9,20,18,0.000000,-133.772113
9,20,20,0.000000,-126.620109
9,20,22,0.000000,-128.625037
9,20,24,0.000000,-134.401457
9,20,26,0.000000,-128.203434
9,20,28,0.000000,-125.165764
9,20,30,0.000000,-125.230156
9,20,32,0.000000,-134.007366
9,20,34,0.000000,-120.279352
9,20,36,0.000000,-129.823950
9,20,38,0.000000,-126.030922
9,20,40,0.000000,-120.852227
9,20,42,0.000000,-132.732587
9,20,44,0.000000,-126.083450
9,20,46,0.000000,-133.968306
9,20,48,0.000000,-131.425066
9,20,50,0.000000,-127.373236
9,20,52,0.000000,-136.971630
9,20,54,0.000000,-122.998837
9,20,56,0.000000,-124.839329
9,20,58,0.000000,-124.958525
9,21,0,0.000000,-129.067554
9,21,2,0.000000,-136.009296
9,21,4,0.000000,-129.024870
9,21,6,0.000000,-123.057766
9,21,8,0.000000,-122.220042
9,21,10,0.000000,-130.505916
9,21,12,0.000000,-123.180037
9,21,14,0.000000,-128.263150
9,21,16,0.000000,-128.152025
9,21,18,0.000000,-134.505360
9,21,20,0.000000,-126.841899
9,21,22,0.000000,-123.489940
9,21,24,0.000000,-129.405977
9,21,26,0.000000,-125.416676
9,21,28,0.000000,-128.778288
9,21,30,0.000000,-128.704407
9,21,32,0.000000,-128.331591
9,21,34,0.000000,-128.341238
9,21,36,0.000000,-123.647916
9,21,38,0.000000,-124.800093
9,21,40,0.000000,-132.693545
9,21,42,0.000000,-123.142235
9,21,44,0.000000,-124.662602
9,21,46,0.000000,-120.679345
9,21,48,0.000000,-135.575948
9,21,50,0.000000,-139.806333
9,21,52,0.000000,-126.320050
9,21,54,0.000000,-134.676998
9,21,56,0.000000,-134.955544
9,21,58,0.000000,-131.313790
9,22,0,0.000000,-132.738560
9,22,2,0.000000,-127.797330
9,22,4,0.000000,-126.997569
9,22,6,0.000000,-127.108027
9,22,8,0.000000,-141.825960
9,22,10,0.000000,-122.084995
9,22,12,0.000000,-137.004338
9,22,14,0.000000,-126.877377
9,22,16,0.000000,-121.405847
9,22,18,0.000000,-133.381766
9,22,20,0.000000,-130.252231
9,22,22,0.000000,-129.096106
9,22,24,0.000000,-129.393942
9,22,26,0.000000,-133.952080
9,22,28,0.000000,-129.630350
9,22,30,0.000000,-122.364508
9,22,32,0.000000,-123.190107
9,22,34,0.000000,-130.168327
9,22,36,0.000000,-132.513513
9,22,38,0.000000,-124.456784
9,22,40,0.000000,-125.838839
9,22,42,0.000000,-142.388894
9,22,44,0.000000,-130.382284
9,22,46,0.000000,-126.803224
9,22,48,0.000000,-142.662036
9,22,50,0.000000,-128.628509
9,22,52,0.000000,-126.337637
9,22,54,0.000000,-133.524985
9,22,56,0.000000,-128.016191
9,22,58,0.000000,-142.886990
9,23,0,0.000000,-127.837523
9,23,2,0.000000,-130.393682
9,23,4,0.000000,-122.397449
9,23,6,0.000000,-127.866906
9,23,8,0.000000,-127.448297
9,23,10,0.000000,-132.519706
9,23,12,0.000000,-124.740773
9,23,14,0.000000,-128.066321
9,23,16,0.000000,-125.806063
9,23,18,0.000000,-129.028629
9,23,20,0.000000,-121.004852
9,23,22,0.000000,-127.757063
9,23,24,0.000000,-128.609589
9,23,26,0.000000,-126.502236
9,23,28,0.000000,-128.386909
9,23,30,0.000000,-122.058270
9,23,32,0.000000,-127.244034
9,23,34,0.000000,-122.830442
9,23,36,0.000000,-130.792124
9,23,38,0.000000,-129.007471
9,23,40,0.000000,-132.013956
9,23,42,0.000000,-121.415789
9,23,44,0.000000,-122.939785
9,23,46,0.000000,-128.134216
9,23,48,0.000000,-122.872446
9,23,50,0.000000,-132.270862
9,23,52,0.000000,-126.929018
9,23,54,0.000000,-122.063864
9,23,56,0.000000,-129.472599
9,23,58,0.000000,-127.018476
9,24,0,0.000000,-128.459319
9,24,2,0.000000,-131.048277
9,24,4,0.000000,-126.307460
9,24,6,0.000000,-127.525884
9,24,8,0.000000,-134.643724
9,24,10,0.000000,-134.849912
9,24,12,0.000000,-127.748591
9,24,14,0.000000,-129.084601
9,24,16,0.000000,-136.978899
9,24,18,0.000000,-129.414447
9,24,20,0.000000,-132.072208
9,24,22,0.000000,-137.769340
9,24,24,0.000000,-135.182560
9,24,26,0.000000,-129.781690
9,24,28,0.000000,-135.219246
9,24,30,0.000000,-131.051642
9,24,32,0.000000,-127.416409
9,24,34,0.000000,-124.357425
9,24,36,0.000000,-127.330602
9,24,38,0.000000,-132.010884
9,24,40,0.000000,-130.932392
9,24,42,0.000000,-121.993527
9,24,44,0.000000,-130.285862
9,24,46,0.000000,-132.729579
9,24,48,0.000000,-123.113828
9,24,50,0.000000,-124.635375
9,24,52,0.000000,-133.295155
9,24,54,0.000000,-132.200669
9,24,56,0.000000,-127.066281
9,24,58,0.000000,-124.212844
9,25,0,0.000000,-123.649702
9,25,2,0.000000,-126.777051
9,25,4,0.000000,-132.477697
9,25,6,0.000000,-124.602420
9,25,8,0.000000,-128.072810
9,25,10,0.000000,-127.079070
9,25,12,0.000000,-136.073192
9,25,14,0.000000,-145.816463
9,25,16,0.000000,-132.678356
9,25,18,0.000000,-130.791628
9,25,20,0.000000,-136.155935
9,25,22,0.000000,-129.103847
9,25,24,0.000000,-125.925009
9,25,26,0.000000,-140.179801
9,25,28,0.000000,-126.335730
9,25,30,0.000000,-125.095057
9,25,32,0.000000,-124.359715
9,25,34,0.000000,-127.902900
9,25,36,0.000000,-134.112017
9,25,38,0.000000,-121.461746
9,25,40,0.000000,-137.426350
9,25,42,0.000000,-124.681384
9,25,44,0.000000,-149.380498
9,25,46,0.000000,-123.295120
9,25,48,0.000000,-134.106526
9,25,50,0.000000,-128.924575
9,25,52,0.000000,-122.524726
9,25,54,0.000000,-131.478585
9,25,56,0.000000,-134.201613
9,25,58,0.000000,-123.760814
9,26,0,0.000000,-122.698761
9,26,2,0.000000,-135.124761
9,26,4,0.000000,-125.894062
9,26,6,0.000000,-122.051198
9,26,8,0.000000,-126.148957
9,26,10,0.000000,-127.257697
9,26,12,0.000000,-132.290189
9,26,14,0.000000,-126.788146
9,26,16,0.000000,-125.677735
9,26,18,0.000000,-126.619684
9,26,20,0.000000,-127.506611
9,26,22,0.000000,-127.649681
9,26,24,0.000000,-131.329431
9,26,26,0.000000,-126.009132
9,26,28,0.000000,-132.980899
9,26,30,0.000000,-134.377454
9,26,32,0.000000,-132.932590
9,26,34,0.000000,-132.856929
9,26,36,0.000000,-140.426872
9,26,38,0.000000,-127.181159
9,26,40,0.000000,-141.057468
9,26,42,0.000000,-127.579456
9,26,44,0.000000,-122.241520
9,26,46,0.000000,-122.773285
9,26,48,0.000000,-128.560087
9,26,50,0.000000,-138.028458
9,26,52,0.000000,-126.311400
9,26,54,0.000000,-128.395488
9,26,56,0.000000,-137.208683
9,26,58,0.000000,-133.592026
9,27,0,0.000000,-123.606592
9,27,2,0.000000,-126.714797
9,27,4,0.000000,-142.062335
9,27,6,0.000000,-133.642009
9,27,8,0.000000,-121.776625
9,27,10,0.000000,-128.671178
9,27,12,0.000000,-131.232506
9,27,14,0.000000,-125.763702
9,27,16,0.000000,-138.995519
9,27,18,0.000000,-131.239377
9,27,20,0.000000,-122.373413
9,27,22,0.000000,-133.405666
