hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.573384
4,0,2,0.000000,-131.626297
4,0,4,0.000000,-124.317164
4,0,6,0.000000,-124.518956
4,0,8,0.000000,-129.200405
4,0,10,0.000000,-128.108213
4,0,12,0.000000,-126.380814
4,0,14,0.000000,-125.199650
4,0,16,0.000000,-127.431360
4,0,18,0.000000,-133.407065
4,0,20,0.000000,-121.808411
4,0,22,0.000000,-133.094444
4,0,24,0.000000,-130.176142
4,0,26,0.000000,-134.320468
4,0,28,0.000000,-139.376585
4,0,30,0.000000,-126.609455
4,0,32,0.000000,-123.197793
4,0,34,0.000000,-127.838005
4,0,36,0.000000,-124.889022
4,0,38,0.000000,-125.270468
4,0,40,0.000000,-130.937173
4,0,42,0.000000,-133.569986
4,0,44,0.000000,-136.398801
4,0,46,0.000000,-136.640891
4,0,48,0.000000,-134.080276
4,0,50,0.000000,-133.092283
4,0,52,0.000000,-136.468804
4,0,54,0.000000,-126.249827
4,0,56,0.000000,-126.317166
4,0,58,0.000000,-131.933810
4,1,0,0.000000,-128.411595
4,1,2,0.000000,-127.073361
4,1,4,0.000000,-130.650357
4,1,6,0.000000,-132.251087
4,1,8,0.000000,-127.135020
4,1,10,0.000000,-125.111733
4,1,12,0.000000,-127.625115
4,1,14,0.000000,-136.837108
4,1,16,0.000000,-128.102161
4,1,18,0.000000,-126.334269
4,1,20,0.000000,-139.316095
4,1,22,0.000000,-129.453695
4,1,24,0.000000,-130.494729
4,1,26,0.000000,-137.112451
4,1,28,0.000000,-135.121204
4,1,30,0.000000,-125.015996
4,1,32,0.000000,-123.090132
4,1,34,0.000000,-125.006356
4,1,36,0.000000,-128.881248
4,1,38,0.000000,-122.632150
4,1,40,0.000000,-127.089619
4,1,42,0.000000,-131.567958
4,1,44,0.000000,-139.851905
4,1,46,0.000000,-125.895731
4,1,48,0.000000,-127.556345
4,1,50,0.000000,-134.086060
4,1,52,0.000000,-123.370654
4,1,54,0.000000,-122.326760
4,1,56,0.000000,-131.802446
4,1,58,0.000000,-123.711641
4,2,0,0.000000,-125.895265
4,2,2,0.000000,-136.775889
4,2,4,0.000000,-130.490964
4,2,6,0.000000,-130.421097
4,2,8,0.000000,-130.464382
4,2,10,0.000000,-123.832333
4,2,12,0.000000,-125.349121
4,2,14,0.000000,-132.273443
4,2,16,0.000000,-131.355082
4,2,18,0.000000,-127.622417
4,2,20,0.000000,-129.574719
4,2,22,0.000000,-118.622178
4,2,24,0.000000,-125.666665
4,2,26,0.000000,-141.312564
4,2,28,0.000000,-127.680816
4,2,30,0.000000,-126.789548
4,2,32,0.000000,-124.551846
4,2,34,0.000000,-137.585184
4,2,36,0.000000,-128.193500
4,2,38,0.000000,-123.210279
4,2,40,0.000000,-127.944362
4,2,42,0.000000,-129.742434
4,2,44,0.000000,-137.202509
4,2,46,0.000000,-129.444965
4,2,48,0.000000,-126.386460
4,2,50,0.000000,-128.157348
4,2,52,0.000000,-132.367015
4,2,54,0.000000,-122.597424
4,2,56,0.000000,-140.870081
4,2,58,0.000000,-123.576148
4,3,0,0.000000,-126.211435
4,3,2,0.000000,-126.094096
4,3,4,0.000000,-127.969851
4,3,6,0.000000,-136.228505
4,3,8,0.000000,-128.284090
4,3,10,0.000000,-123.804568
4,3,12,0.000000,-123.169728
4,3,14,0.000000,-133.779896
4,3,16,0.000000,-128.989067
4,3,18,0.000000,-128.229752
4,3,20,0.000000,-127.745774
4,3,22,0.000000,-135.675621
4,3,24,0.000000,-126.252514
4,3,26,0.000000,-133.819058
4,3,28,0.000000,-129.439060
4,3,30,0.000000,-128.850503
4,3,32,0.000000,-129.663405
4,3,34,0.000000,-138.465839
4,3,36,0.000000,-134.118064
4,3,38,0.000000,-127.696139
4,3,40,0.000000,-131.363262
4,3,42,0.000000,-125.621947
4,3,44,0.000000,-123.808433
4,3,46,0.000000,-120.955918
4,3,48,0.000000,-123.981603
4,3,50,0.000000,-130.979748
4,3,52,0.000000,-122.095393
4,3,54,0.000000,-128.277158
4,3,56,0.000000,-125.632957
4,3,58,0.000000,-126.357742
4,4,0,0.000000,-125.016517
4,4,2,0.000000,-125.205734
4,4,4,0.000000,-129.276734
4,4,6,0.000000,-121.547100
4,4,8,0.000000,-132.157859
4,4,10,0.000000,-137.170147
4,4,12,0.000000,-145.199634
4,4,14,0.000000,-132.588633
4,4,16,0.000000,-122.223457
4,4,18,0.000000,-145.379589
4,4,20,0.000000,-136.283575
4,4,22,0.000000,-122.471928
4,4,24,0.000000,-137.849899
4,4,26,0.000000,-129.302945
4,4,28,0.000000,-138.277477
4,4,30,0.000000,-127.873783
4,4,32,0.000000,-123.443798
4,4,34,0.000000,-122.693646
4,4,36,0.000000,-123.409012
4,4,38,0.000000,-129.134193
4,4,40,0.000000,-127.264512
4,4,42,0.000000,-127.585121
4,4,44,0.000000,-127.013818
4,4,46,0.000000,-133.277559
4,4,48,0.000000,-123.478864
4,4,50,0.000000,-132.582314
4,4,52,0.000000,-133.604101
4,4,54,0.000000,-127.446773
4,4,56,0.000000,-125.866579
4,4,58,0.000000,-127.440496
4,5,0,0.000000,-134.464132
4,5,2,0.000000,-130.045725
4,5,4,0.000000,-128.660743
4,5,6,0.000000,-121.302953
4,5,8,0.000000,-127.218204
4,5,10,0.000000,-129.933486
4,5,12,0.000000,-131.071365
4,5,14,0.000000,-122.908853
4,5,16,0.000000,-126.888363
4,5,18,0.000000,-129.485348
4,5,20,0.000000,-123.129867
4,5,22,0.000000,-128.461745
4,5,24,0.000000,-136.061646
4,5,26,0.000000,-137.788223
4,5,28,0.000000,-129.341664
4,5,30,0.000000,-138.457774
4,5,32,0.000000,-133.658401
4,5,34,0.000000,-121.653742
4,5,36,0.000000,-129.801706
4,5,38,0.000000,-131.231802
4,5,40,0.000000,-132.343127
4,5,42,0.000000,-138.390948
4,5,44,0.000000,-128.780187
4,5,46,0.000000,-128.801457
4,5,48,0.000000,-137.647690
4,5,50,0.000000,-127.785490
4,5,52,0.000000,-132.528410
4,5,54,0.000000,-127.577357
4,5,56,0.000000,-134.067577
4,5,58,0.000000,-131.457130
4,6,0,0.000000,-141.003625
4,6,2,0.000000,-133.976927
4,6,4,0.000000,-125.363224
4,6,6,0.000000,-130.623211
4,6,8,0.000000,-129.068592
4,6,10,0.000000,-130.494562
4,6,12,0.000000,-128.476444
4,6,14,0.000000,-130.860147
4,6,16,0.000000,-137.107135
4,6,18,0.000000,-136.865527
4,6,20,0.000000,-125.738949
4,6,22,0.000000,-130.344461
4,6,24,0.000000,-126.140644
4,6,26,0.000000,-126.856270
4,6,28,0.000000,-129.377140
4,6,30,0.000000,-130.470639
4,6,32,0.000000,-132.100979
4,6,34,0.000000,-127.481017
4,6,36,0.000000,-133.962073
4,6,38,0.000000,-122.977343
4,6,40,0.000000,-129.801323
4,6,42,0.000000,-127.700460
4,6,44,0.000000,-132.415012
4,6,46,0.000000,-128.530837
4,6,48,0.000000,-134.349952
4,6,50,0.000000,-134.610686
4,6,52,0.000000,-129.574533
4,6,54,0.000000,-126.330052
4,6,56,0.000000,-127.552024
4,6,58,0.000000,-131.940078
4,7,0,0.000000,-127.774960
4,7,2,0.000000,-135.962168
4,7,4,0.000000,-122.878871
4,7,6,0.000000,-124.298141
4,7,8,0.000000,-128.375645
4,7,10,0.000000,-128.077617
4,7,12,0.000000,-133.252915
4,7,14,0.000000,-136.015029
4,7,16,0.000000,-137.455982
4,7,18,0.000000,-133.542827
4,7,20,0.000000,-149.893572
4,7,22,0.000000,-128.378500
4,7,24,0.000000,-121.362526
4,7,26,0.000000,-127.619494
4,7,28,0.000000,-123.728102
4,7,30,0.000000,-129.389260
4,7,32,0.000000,-123.386682
4,7,34,0.000000,-124.680081
4,7,36,0.000000,-131.386209
4,7,38,0.000000,-128.997472
4,7,40,0.000000,-126.425432
4,7,42,0.000000,-123.314217
4,7,44,0.000000,-129.254121
4,7,46,0.000000,-123.357733
4,7,48,0.000000,-125.216696
4,7,50,0.000000,-128.685754
4,7,52,0.000000,-135.998436
4,7,54,0.000000,-131.813311
4,7,56,0.000000,-129.851307
4,7,58,0.000000,-135.275671
4,8,0,0.000000,-126.925666
4,8,2,0.000000,-136.102886
4,8,4,0.000000,-122.291467
4,8,6,0.000000,-125.340073
4,8,8,0.000000,-128.221094
4,8,10,0.000000,-127.325651
4,8,12,0.000000,-128.966120
4,8,14,0.000000,-129.616012
4,8,16,0.000000,-135.953548
4,8,18,0.000000,-143.190182
4,8,20,0.000000,-124.987721
4,8,22,0.000000,-134.595193
4,8,24,0.000000,-127.450731
4,8,26,0.000000,-138.122797
4,8,28,0.000000,-124.510980
4,8,30,0.000000,-133.809979
4,8,32,0.000000,-126.374684
4,8,34,0.000000,-122.981765
4,8,36,0.000000,-128.049792
4,8,38,0.000000,-129.901496
4,8,40,0.000000,-143.840975
4,8,42,0.000000,-131.502237
4,8,44,0.000000,-132.020621
4,8,46,0.000000,-134.096589
4,8,48,0.000000,-123.344460
4,8,50,0.000000,-136.359426
4,8,52,0.000000,-128.051417
4,8,54,0.000000,-133.619469
4,8,56,0.000000,-130.488839
4,8,58,0.000000,-144.452084
4,9,0,0.000000,-124.083959
4,9,2,0.000000,-131.047466
4,9,4,0.000000,-125.821575
4,9,6,0.000000,-134.622163
4,9,8,0.000000,-141.595047
4,9,10,0.000000,-138.564310
4,9,12,0.000000,-135.669693
4,9,14,0.000000,-137.514295
4,9,16,0.000000,-127.421095
4,9,18,0.000000,-138.379983
4,9,20,0.000000,-124.827079
4,9,22,0.000000,-124.795432
4,9,24,0.000000,-122.015365
4,9,26,0.000000,-138.845789
4,9,28,0.000000,-130.088388
4,9,30,0.000000,-120.965664
4,9,32,0.000000,-126.912932
4,9,34,0.000000,-140.003802
4,9,36,0.000000,-135.583892
4,9,38,0.000000,-129.040283
4,9,40,0.000000,-121.154945
4,9,42,0.000000,-135.381545
4,9,44,0.000000,-126.208111
4,9,46,0.000000,-126.898765
4,9,48,0.000000,-123.288199
4,9,50,0.000000,-128.208109
4,9,52,0.000000,-134.012285
4,9,54,0.000000,-129.122350
4,9,56,0.000000,-126.185456
4,9,58,0.000000,-132.407006
4,10,0,0.000000,-136.900194
4,10,2,0.000000,-133.553420
4,10,4,0.000000,-135.815247
4,10,6,0.000000,-123.545581
4,10,8,0.000000,-133.287353
4,10,10,0.000000,-129.415222
4,10,12,0.000000,-125.792546
4,10,14,0.000000,-124.603949
4,10,16,0.000000,-140.092864
4,10,18,0.000000,-135.775976
4,10,20,0.000000,-138.541171
4,10,22,0.000000,-140.090613
4,10,24,0.000000,-129.685265
4,10,26,0.000000,-131.536499
4,10,28,0.000000,-132.557831
4,10,30,0.000000,-134.504449
4,10,32,0.000000,-123.305022
4,10,34,0.000000,-124.612889
4,10,36,0.000000,-122.823783
4,10,38,0.000000,-136.647820
4,10,40,0.000000,-144.704671
4,10,42,0.000000,-127.860463
4,10,44,0.000000,-126.399820
4,10,46,0.000000,-129.208886
4,10,48,0.000000,-130.204133
4,10,50,0.000000,-130.445120
4,10,52,0.000000,-128.183519
4,10,54,0.000000,-136.403072
4,10,56,0.000000,-123.638940
4,10,58,0.000000,-131.565870
4,11,0,0.000000,-125.656617
4,11,2,0.000000,-127.922225
4,11,4,0.000000,-125.024376
4,11,6,0.000000,-120.779426
4,11,8,0.000000,-130.362655
4,11,10,0.000000,-126.072678
4,11,12,0.000000,-132.087487
4,11,14,0.000000,-131.317209
4,11,16,0.000000,-122.939312
4,11,18,0.000000,-129.918858
4,11,20,0.000000,-126.204958
4,11,22,0.000000,-129.035815
4,11,24,0.000000,-134.410576
4,11,26,0.000000,-131.007203
4,11,28,0.000000,-124.712110
4,11,30,0.000000,-130.877411
4,11,32,0.000000,-132.124149
4,11,34,0.000000,-135.058361
4,11,36,0.000000,-136.553383
4,11,38,0.000000,-122.787391
4,11,40,0.000000,-128.396043
4,11,42,0.000000,-143.131375
4,11,44,0.000000,-134.360534
4,11,46,0.000000,-124.803816
4,11,48,0.000000,-127.598852
4,11,50,0.000000,-126.813144
4,11,52,0.000000,-132.230929
4,11,54,0.000000,-137.989033
4,11,56,0.000000,-125.605904
4,11,58,0.000000,-131.716520
4,12,0,0.000000,-124.784318
4,12,2,0.000000,-127.443283
4,12,4,0.000000,-143.019000
4,12,6,0.000000,-133.643839
4,12,8,0.000000,-123.882365
4,12,10,0.000000,-123.077188
4,12,12,0.000000,-127.501381
4,12,14,0.000000,-130.957550
4,12,16,0.000000,-135.936481
4,12,18,0.000000,-126.526022
4,12,20,0.000000,-127.484875
4,12,22,0.000000,-123.989336
4,12,24,0.000000,-122.081755
4,12,26,0.000000,-138.400521
4,12,28,0.000000,-125.247478
4,12,30,0.000000,-128.218599
4,12,32,0.000000,-140.716621
4,12,34,0.000000,-126.651211
4,12,36,0.000000,-123.602767
4,12,38,0.000000,-128.329415
4,12,40,0.000000,-131.918357
4,12,42,0.000000,-131.856917
4,12,44,0.000000,-134.877763
4,12,46,0.000000,-130.846045
4,12,48,0.000000,-130.366392
4,12,50,0.000000,-126.925479
4,12,52,0.000000,-124.688586
4,12,54,0.000000,-128.052898
4,12,56,0.000000,-127.005595
4,12,58,0.000000,-129.323194
4,13,0,0.000000,-137.076740
4,13,2,0.000000,-127.475222
4,13,4,0.000000,-138.236956
4,13,6,0.000000,-127.992004
4,13,8,0.000000,-136.893520
4,13,10,0.000000,-126.924421
4,13,12,0.000000,-130.076879
4,13,14,0.000000,-131.654441
4,13,16,0.000000,-132.147651
4,13,18,0.000000,-125.992589
4,13,20,0.000000,-136.655390
4,13,22,0.000000,-124.967156
4,13,24,0.000000,-131.550426
4,13,26,0.000000,-129.091909
4,13,28,0.000000,-136.717129
4,13,30,0.000000,-126.438026
4,13,32,0.000000,-126.073564
4,13,34,0.000000,-129.463467
4,13,36,0.000000,-126.584778
4,13,38,0.000000,-133.716745
4,13,40,0.000000,-126.058827
4,13,42,0.000000,-133.414019
4,13,44,0.000000,-127.187977
4,13,46,0.000000,-126.493283
4,13,48,0.000000,-133.891920
4,13,50,0.000000,-135.760735
4,13,52,0.000000,-141.115689
4,13,54,0.000000,-133.376290
4,13,56,0.000000,-126.925767
4,13,58,0.000000,-129.405865
4,14,0,0.000000,-126.064611
4,14,2,0.000000,-130.776809
4,14,4,0.000000,-128.528356
4,14,6,0.000000,-132.691975
4,14,8,0.000000,-130.061994
4,14,10,0.000000,-135.470048
4,14,12,0.000000,-134.539664
4,14,14,0.000000,-128.142054
4,14,16,0.000000,-127.600756
4,14,18,0.000000,-131.323591
4,14,20,0.000000,-128.681304
4,14,22,0.000000,-123.833191
4,14,24,0.000000,-131.301523
4,14,26,0.000000,-145.018918
4,14,28,0.000000,-126.747125
4,14,30,0.000000,-133.464796
4,14,32,0.000000,-125.485171
4,14,34,0.000000,-125.838277
4,14,36,0.000000,-131.546140
4,14,38,0.000000,-126.277579
4,14,40,0.000000,-126.440206
4,14,42,0.000000,-122.220216
4,14,44,0.000000,-138.221711
4,14,46,0.000000,-122.974040
4,14,48,0.000000,-121.832154
4,14,50,0.000000,-126.900050
4,14,52,0.000000,-132.151794
4,14,54,0.000000,-132.048278
4,14,56,0.000000,-129.693915
4,14,58,0.000000,-132.993261
4,15,0,0.000000,-134.597756
4,15,2,0.000000,-126.174925
4,15,4,0.000000,-124.262013
4,15,6,0.000000,-124.521265
4,15,8,0.000000,-127.931344
4,15,10,0.000000,-127.543097
4,15,12,0.000000,-126.445853
4,15,14,0.000000,-128.292653
4,15,16,0.000000,-133.241235
4,15,18,0.000000,-139.217805
4,15,20,0.000000,-125.548970
4,15,22,0.000000,-132.035745
4,15,24,0.000000,-131.799509
4,15,26,0.000000,-122.584223
4,15,28,0.000000,-128.102682
4,15,30,0.000000,-127.580950
4,15,32,0.000000,-127.785014
4,15,34,0.000000,-124.558877
4,15,36,0.000000,-126.495043
4,15,38,0.000000,-132.314323
4,15,40,0.000000,-133.361312
4,15,42,0.000000,-144.494961
4,15,44,0.000000,-126.857413
4,15,46,0.000000,-127.157595
4,15,48,0.000000,-129.299270
4,15,50,0.000000,-132.482925
4,15,52,0.000000,-134.043590
4,15,54,0.000000,-137.044212
4,15,56,0.000000,-136.834557
4,15,58,0.000000,-133.616240
4,16,0,0.000000,-127.146730
4,16,2,0.000000,-141.878587
4,16,4,0.000000,-139.513455
4,16,6,0.000000,-124.887465
4,16,8,0.000000,-136.255448
4,16,10,0.000000,-120.531724
4,16,12,0.000000,-127.284585
4,16,14,0.000000,-128.906162
4,16,16,0.000000,-127.918577
4,16,18,0.000000,-138.928497
4,16,20,0.000000,-130.520455
4,16,22,0.000000,-133.176721
4,16,24,0.000000,-121.585146
4,16,26,0.000000,-126.697806
4,16,28,0.000000,-124.649437
4,16,30,0.000000,-131.030055
4,16,32,0.000000,-128.386968
4,16,34,0.000000,-130.778047
4,16,36,0.000000,-129.320739
4,16,38,0.000000,-132.155461
4,16,40,0.000000,-128.544605
4,16,42,0.000000,-131.453491
4,16,44,0.000000,-128.487850
4,16,46,0.000000,-143.232495
4,16,48,0.000000,-135.866996
4,16,50,0.000000,-127.830852
4,16,52,0.000000,-123.392630
4,16,54,0.000000,-131.200624
4,16,56,0.000000,-136.259494
4,16,58,0.000000,-121.201324
4,17,0,0.000000,-128.869706
4,17,2,0.000000,-122.299836
4,17,4,0.000000,-133.473806
4,17,6,0.000000,-125.008710
4,17,8,0.000000,-134.599565
4,17,10,0.000000,-138.959837
4,17,12,0.000000,-122.062191
4,17,14,0.000000,-135.048668
4,17,16,0.000000,-126.457471
4,17,18,0.000000,-128.019588
4,17,20,0.000000,-131.422435
4,17,22,0.000000,-127.560037
4,17,24,0.000000,-125.369788
4,17,26,0.000000,-123.545827
4,17,28,0.000000,-128.573082
4,17,30,0.000000,-138.737593
4,17,32,0.000000,-134.987371
4,17,34,0.000000,-130.618642
4,17,36,0.000000,-126.180627
4,17,38,0.000000,-125.204973
4,17,40,0.000000,-125.038957
4,17,42,0.000000,-135.724784
4,17,44,0.000000,-126.542450
4,17,46,0.000000,-124.601903
4,17,48,0.000000,-133.124029
4,17,50,0.000000,-135.306085
4,17,52,0.000000,-126.768694
4,17,54,0.000000,-136.966997
4,17,56,0.000000,-132.327562
4,17,58,0.000000,-139.027941
4,18,0,0.000000,-128.005101
4,18,2,0.000000,-126.827464
4,18,4,0.000000,-126.012050
4,18,6,0.000000,-126.086244
4,18,8,0.000000,-125.375168
4,18,10,0.000000,-136.561781
4,18,12,0.000000,-127.421758
4,18,14,0.000000,-128.786962
4,18,16,0.000000,-126.312949
4,18,18,0.000000,-127.482840
4,18,20,0.000000,-124.339095
4,18,22,0.000000,-123.086817
4,18,24,0.000000,-168.127315
4,18,26,0.000000,-132.871933
4,18,28,0.000000,-130.195790
4,18,30,0.000000,-131.362209
4,18,32,0.000000,-127.546325
4,18,34,0.000000,-127.112056
4,18,36,0.000000,-130.365413
4,18,38,0.000000,-139.747224
4,18,40,0.000000,-126.344975
4,18,42,0.000000,-136.527902
4,18,44,0.000000,-126.921265
4,18,46,0.000000,-139.435588
4,18,48,0.000000,-134.327299
4,18,50,0.000000,-122.360403
4,18,52,0.000000,-127.514224
4,18,54,0.000000,-128.256729
4,18,56,0.000000,-121.138169
4,18,58,0.000000,-136.720458
4,19,0,0.000000,-126.053078
4,19,2,0.000000,-130.133873
4,19,4,0.000000,-129.457193
4,19,6,0.000000,-121.124428
4,19,8,0.000000,-129.599665
4,19,10,0.000000,-130.145345
4,19,12,0.000000,-126.906602
4,19,14,0.000000,-124.487417
4,19,16,0.000000,-128.552090
4,19,18,0.000000,-127.723649
4,19,20,0.000000,-126.901843
4,19,22,0.000000,-127.962191
4,19,24,0.000000,-133.909573
4,19,26,0.000000,-127.948948
4,19,28,0.000000,-135.256299
4,19,30,0.000000,-128.990004
4,19,32,0.000000,-128.488338
4,19,34,0.000000,-128.634448
4,19,36,0.000000,-133.710525
4,19,38,0.000000,-129.312769
4,19,40,0.000000,-132.452578
4,19,42,0.000000,-128.294502
4,19,44,0.000000,-130.824409
4,19,46,0.000000,-128.294463
4,19,48,0.000000,-127.320073
4,19,50,0.000000,-123.220324
4,19,52,0.000000,-132.418690
4,19,54,0.000000,-128.114537
4,19,56,0.000000,-134.360128
4,19,58,0.000000,-124.927204
4,20,0,0.000000,-126.478153
4,20,2,0.000000,-135.798789
4,20,4,0.000000,-123.517771
4,20,6,0.000000,-138.490925
4,20,8,0.000000,-130.654039
4,20,10,0.000000,-124.531571
4,20,12,0.000000,-132.308867
4,20,14,0.000000,-135.430917
4,20,16,0.000000,-132.836335
4,20,18,0.000000,-131.676004
4,20,20,0.000000,-131.334559
4,20,22,0.000000,-124.627642
4,20,24,0.000000,-127.765542
4,20,26,0.000000,-131.950286
4,20,28,0.000000,-135.730275
4,20,30,0.000000,-127.195682
4,20,32,0.000000,-127.040791
4,20,34,0.000000,-123.956215
4,20,36,0.000000,-122.802573
4,20,38,0.000000,-120.116254
4,20,40,0.000000,-127.480797
4,20,42,0.000000,-129.851014
4,20,44,0.000000,-123.265027
4,20,46,0.000000,-130.190628
4,20,48,0.000000,-132.768511
4,20,50,0.000000,-137.758795
4,20,52,0.000000,-128.964036
4,20,54,0.000000,-126.562948
4,20,56,0.000000,-131.980187
4,20,58,0.000000,-142.433469
4,21,0,0.000000,-132.268200
4,21,2,0.000000,-127.907045
4,21,4,0.000000,-126.593777
4,21,6,0.000000,-128.178852
4,21,8,0.000000,-130.389874
4,21,10,0.000000,-132.271102
4,21,12,0.000000,-126.068243
4,21,14,0.000000,-130.503609
4,21,16,0.000000,-136.323841
4,21,18,0.000000,-122.822956
4,21,20,0.000000,-131.083066
4,21,22,0.000000,-129.182302
4,21,24,0.000000,-127.322412
4,21,26,0.000000,-129.035967
4,21,28,0.000000,-140.079608
4,21,30,0.000000,-127.996208
4,21,32,0.000000,-129.991139
4,21,34,0.000000,-137.354758
4,21,36,0.000000,-127.561542
4,21,38,0.000000,-129.765078
4,21,40,0.000000,-130.356471
4,21,42,0.000000,-123.872538
4,21,44,0.000000,-128.987486
4,21,46,0.000000,-122.861495
4,21,48,0.000000,-128.275321
4,21,50,0.000000,-132.718022
4,21,52,0.000000,-132.484690
4,21,54,0.000000,-137.151791
4,21,56,0.000000,-142.631834
4,21,58,0.000000,-135.060335
4,22,0,0.000000,-125.444024
4,22,2,0.000000,-125.788544
4,22,4,0.000000,-129.569669
4,22,6,0.000000,-132.219538
4,22,8,0.000000,-138.986573
4,22,10,0.000000,-131.248788
4,22,12,0.000000,-127.630915
4,22,14,0.000000,-138.686557
4,22,16,0.000000,-136.951602
4,22,18,0.000000,-132.264385
4,22,20,0.000000,-125.547770
4,22,22,0.000000,-124.926450
4,22,24,0.000000,-123.197574
4,22,26,0.000000,-134.668889
4,22,28,0.000000,-122.763993
4,22,30,0.000000,-125.007285
4,22,32,0.000000,-124.981289
4,22,34,0.000000,-127.085315
4,22,36,0.000000,-133.634649
4,22,38,0.000000,-127.464421
4,22,40,0.000000,-122.457636
4,22,42,0.000000,-132.170772
4,22,44,0.000000,-135.086019
4,22,46,0.000000,-129.116499
4,22,48,0.000000,-129.817173
4,22,50,0.000000,-124.132410
4,22,52,0.000000,-127.890313
4,22,54,0.000000,-128.472411
4,22,56,0.000000,-136.008075
4,22,58,0.000000,-128.621825
4,23,0,0.000000,-129.199699
4,23,2,0.000000,-143.530445
4,23,4,0.000000,-127.714610
4,23,6,0.000000,-122.610446
4,23,8,0.000000,-127.346471
4,23,10,0.000000,-125.870017
4,23,12,0.000000,-132.297395
4,23,14,0.000000,-127.903358
4,23,16,0.000000,-128.126451
4,23,18,0.000000,-127.196680
4,23,20,0.000000,-125.058123
4,23,22,0.000000,-127.189875
4,23,24,0.000000,-127.391280
4,23,26,0.000000,-129.049821
4,23,28,0.000000,-128.402068
4,23,30,0.000000,-122.749320
4,23,32,0.000000,-131.947525
4,23,34,0.000000,-125.354051
4,23,36,0.000000,-122.360380
4,23,38,0.000000,-129.937743
4,23,40,0.000000,-124.121260
4,23,42,0.000000,-127.320176
4,23,44,0.000000,-128.135213
4,23,46,0.000000,-132.589880
4,23,48,0.000000,-121.023820
4,23,50,0.000000,-137.808150
4,23,52,0.000000,-127.236369
4,23,54,0.000000,-127.381524
4,23,56,0.000000,-127.605453
4,23,58,0.000000,-130.705408
4,24,0,0.000000,-129.434322
4,24,2,0.000000,-124.514120
4,24,4,0.000000,-127.780045
4,24,6,0.000000,-127.364912
4,24,8,0.000000,-136.661129
4,24,10,0.000000,-126.867026
4,24,12,0.000000,-130.803975
4,24,14,0.000000,-127.377392
4,24,16,0.000000,-139.531268
4,24,18,0.000000,-127.368845
4,24,20,0.000000,-130.935141
4,24,22,0.000000,-133.223198
4,24,24,0.000000,-126.086772
4,24,26,0.000000,-131.767375
4,24,28,0.000000,-131.861308
4,24,30,0.000000,-130.571300
4,24,32,0.000000,-136.111542
4,24,34,0.000000,-129.042391
4,24,36,0.000000,-132.011036
4,24,38,0.000000,-125.927761
4,24,40,0.000000,-126.274680
4,24,42,0.000000,-122.168756
4,24,44,0.000000,-122.991040
4,24,46,0.000000,-131.484451
4,24,48,0.000000,-126.991711
4,24,50,0.000000,-125.706005
4,24,52,0.000000,-133.060419
4,24,54,0.000000,-123.495086
4,24,56,0.000000,-133.116317
4,24,58,0.000000,-126.942493
4,25,0,0.000000,-135.013533
4,25,2,0.000000,-125.310422
4,25,4,0.000000,-139.924042
4,25,6,0.000000,-124.725450
4,25,8,0.000000,-126.789772
4,25,10,0.000000,-133.712114
4,25,12,0.000000,-135.256029
4,25,14,0.000000,-125.797502
4,25,16,0.000000,-128.901030
4,25,18,0.000000,-125.499332
4,25,20,0.000000,-127.642527
4,25,22,0.000000,-127.117252
4,25,24,0.000000,-128.363025
4,25,26,0.000000,-127.922715
4,25,28,0.000000,-136.329358
4,25,30,0.000000,-128.110981
4,25,32,0.000000,-129.906302
4,25,34,0.000000,-130.652078
4,25,36,0.000000,-123.716937
4,25,38,0.000000,-128.475211
4,25,40,0.000000,-133.132092
4,25,42,0.000000,-131.236005
4,25,44,0.000000,-128.932756
4,25,46,0.000000,-130.012823
4,25,48,0.000000,-120.628279
4,25,50,0.000000,-142.547875
4,25,52,0.000000,-124.644906
4,25,54,0.000000,-124.406156
4,25,56,0.000000,-128.082971
4,25,58,0.000000,-131.221260
4,26,0,0.000000,-151.696798
4,26,2,0.000000,-127.678348
4,26,4,0.000000,-122.550782
4,26,6,0.000000,-143.416675
4,26,8,0.000000,-139.150166
4,26,10,0.000000,-131.110459
4,26,12,0.000000,-126.924309
4,26,14,0.000000,-127.780548
4,26,16,0.000000,-126.561679
4,26,18,0.000000,-132.149412
4,26,20,0.000000,-132.941869
4,26,22,0.000000,-138.757994
4,26,24,0.000000,-141.274399
4,26,26,0.000000,-125.084942
4,26,28,0.000000,-119.605633
4,26,30,0.000000,-125.401458
4,26,32,0.000000,-128.050084
4,26,34,0.000000,-125.435756
4,26,36,0.000000,-135.004640
4,26,38,0.000000,-123.261567
4,26,40,0.000000,-123.989487
4,26,42,0.000000,-125.348969
4,26,44,0.000000,-125.613994
4,26,46,0.000000,-127.268994
4,26,48,0.000000,-130.377129
4,26,50,0.000000,-133.322540
4,26,52,0.000000,-137.510539
4,26,54,0.000000,-141.610059
4,26,56,0.000000,-137.913273
4,26,58,0.000000,-125.662845
4,27,0,0.000000,-143.673524
4,27,2,0.000000,-130.431810
4,27,4,0.000000,-132.710562
4,27,6,0.000000,-129.880588
4,27,8,0.000000,-130.283674
4,27,10,0.000000,-135.038253
4,27,12,0.000000,-131.039594
4,27,14,0.000000,-125.310289
4,27,16,0.000000,-123.681940
4,27,18,0.000000,-125.726094
4,27,20,0.000000,-135.313965
4,27,22,0.000000,-133.614212
