hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-120.633102
4,0,2,0.000000,-119.615665
4,0,4,0.000000,-124.589933
4,0,6,0.000000,-125.693317
4,0,8,0.000000,-122.519205
4,0,10,0.000000,-127.994566
4,0,12,0.000000,-126.138385
4,0,14,0.000000,-119.083241
4,0,16,0.000000,-121.238133
4,0,18,0.000000,-123.056432
4,0,20,0.000000,-119.083735
4,0,22,0.000000,-118.772170
4,0,24,0.000000,-121.148349
4,0,26,0.000000,-116.872382
4,0,28,0.000000,-127.644938
4,0,30,0.000000,-121.381530
4,0,32,0.000000,-119.669382
4,0,34,0.000000,-119.783934
4,0,36,0.000000,-120.898357
4,0,38,0.000000,-120.997701
4,0,40,0.000000,-128.331110
4,0,42,0.000000,-116.848158
4,0,44,0.000000,-127.832023
4,0,46,0.000000,-123.783380
4,0,48,0.000000,-121.992274
4,0,50,0.000000,-114.708775
4,0,52,0.000000,-133.600559
4,0,54,0.000000,-125.150768
4,0,56,0.000000,-125.883721
4,0,58,0.000000,-125.213473
4,1,0,0.000000,-116.496554
4,1,2,0.000000,-123.239676
4,1,4,0.000000,-122.115858
4,1,6,0.000000,-123.006891
4,1,8,0.000000,-126.999193
4,1,10,0.000000,-125.678207
4,1,12,0.000000,-122.397362
4,1,14,0.000000,-125.321633
4,1,16,0.000000,-145.233731
4,1,18,0.000000,-125.651299
4,1,20,0.000000,-125.425254
4,1,22,0.000000,-116.526190
4,1,24,0.000000,-125.569472
4,1,26,0.000000,-119.054528
4,1,28,0.000000,-121.888585
4,1,30,0.000000,-128.230653
4,1,32,0.000000,-127.795947
4,1,34,0.000000,-129.258591
4,1,36,0.000000,-124.847439
4,1,38,0.000000,-123.700566
4,1,40,0.000000,-121.329727
4,1,42,0.000000,-123.627687
4,1,44,0.000000,-116.274590
4,1,46,0.000000,-127.972551
4,1,48,0.000000,-124.392956
4,1,50,0.000000,-136.779137
4,1,52,0.000000,-121.008764
4,1,54,0.000000,-131.770617
4,1,56,0.000000,-124.991663
4,1,58,0.000000,-136.006539
4,2,0,0.000000,-122.250228
4,2,2,0.000000,-117.878102
4,2,4,0.000000,-119.915896
4,2,6,0.000000,-120.346803
4,2,8,0.000000,-120.802850
4,2,10,0.000000,-119.314583
4,2,12,0.000000,-120.363622
4,2,14,0.000000,-118.344337
4,2,16,0.000000,-123.237967
4,2,18,0.000000,-117.350337
4,2,20,0.000000,-121.720340
4,2,22,0.000000,-123.003532
4,2,24,0.000000,-120.412860
4,2,26,0.000000,-122.911309
4,2,28,0.000000,-116.745386
4,2,30,0.000000,-118.747760
4,2,32,0.000000,-123.759541
4,2,34,0.000000,-128.675192
4,2,36,0.000000,-115.873527
4,2,38,0.000000,-119.421989
4,2,40,0.000000,-123.119873
4,2,42,0.000000,-121.660371
4,2,44,0.000000,-121.525339
4,2,46,0.000000,-118.737709
4,2,48,0.000000,-117.936455
4,2,50,0.000000,-118.808037
4,2,52,0.000000,-120.774877
4,2,54,0.000000,-126.023237
4,2,56,0.000000,-123.838384
4,2,58,0.000000,-117.937202
4,3,0,0.000000,-117.744070
4,3,2,0.000000,-118.480971
4,3,4,0.000000,-116.913956
4,3,6,0.000000,-116.957040
4,3,8,0.000000,-122.109386
4,3,10,0.000000,-123.248055
4,3,12,0.000000,-125.214456
4,3,14,0.000000,-119.177048
4,3,16,0.000000,-122.659205
4,3,18,0.000000,-121.154698
4,3,20,0.000000,-124.285996
4,3,22,0.000000,-123.618709
4,3,24,0.000000,-118.684334
4,3,26,0.000000,-119.930685
4,3,28,0.000000,-124.312502
4,3,30,0.000000,-121.505620
4,3,32,0.000000,-119.955746
4,3,34,0.000000,-126.445863
4,3,36,0.000000,-126.384495
4,3,38,0.000000,-117.631690
4,3,40,0.000000,-120.874679
4,3,42,0.000000,-122.525835
4,3,44,0.000000,-122.533377
4,3,46,0.000000,-131.289954
4,3,48,0.000000,-121.324190
4,3,50,0.000000,-126.495046
4,3,52,0.000000,-126.218450
4,3,54,0.000000,-123.334475
4,3,56,0.000000,-136.341821
4,3,58,0.000000,-132.442233
4,4,0,0.000000,-119.439277
4,4,2,0.000000,-124.590071
4,4,4,0.000000,-128.939412
4,4,6,0.000000,-120.837133
4,4,8,0.000000,-118.458271
4,4,10,0.000000,-126.158751
4,4,12,0.000000,-124.063820
4,4,14,0.000000,-130.205086
4,4,16,0.000000,-135.805008
4,4,18,0.000000,-127.231612
4,4,20,0.000000,-118.446893
4,4,22,0.000000,-125.292584
4,4,24,0.000000,-121.360144
4,4,26,0.000000,-121.567089
4,4,28,0.000000,-128.824439
4,4,30,0.000000,-122.429538
4,4,32,0.000000,-124.781719
4,4,34,0.000000,-121.218591
4,4,36,0.000000,-118.712695
4,4,38,0.000000,-124.565643
4,4,40,0.000000,-124.056776
4,4,42,0.000000,-125.726468
4,4,44,0.000000,-129.716090
4,4,46,0.000000,-120.627944
4,4,48,0.000000,-130.889792
4,4,50,0.000000,-122.276418
4,4,52,0.000000,-117.078222
4,4,54,0.000000,-120.983559
4,4,56,0.000000,-118.502534
4,4,58,0.000000,-117.245167
4,5,0,0.000000,-120.777268
4,5,2,0.000000,-122.408384
4,5,4,0.000000,-117.669037
4,5,6,0.000000,-119.549649
4,5,8,0.000000,-118.045562
4,5,10,0.000000,-127.010901
4,5,12,0.000000,-116.935865
4,5,14,0.000000,-127.963643
4,5,16,0.000000,-118.336889
4,5,18,0.000000,-134.901540
4,5,20,0.000000,-124.865076
4,5,22,0.000000,-122.485697
4,5,24,0.000000,-121.808209
4,5,26,0.000000,-121.651626
4,5,28,0.000000,-119.197020
4,5,30,0.000000,-123.468134
4,5,32,0.000000,-121.400794
4,5,34,0.000000,-124.467203
4,5,36,0.000000,-117.147606
4,5,38,0.000000,-129.838873
4,5,40,0.000000,-127.550653
4,5,42,0.000000,-124.428329
4,5,44,0.000000,-120.171442
4,5,46,0.000000,-121.545224
4,5,48,0.000000,-125.394385
4,5,50,0.000000,-116.790303
4,5,52,0.000000,-123.703269
4,5,54,0.000000,-116.643178
4,5,56,0.000000,-128.006662
4,5,58,0.000000,-119.205839
4,6,0,0.000000,-125.905882
4,6,2,0.000000,-115.791145
4,6,4,0.000000,-122.503810
4,6,6,0.000000,-127.038442
4,6,8,0.000000,-127.701177
4,6,10,0.000000,-125.216151
4,6,12,0.000000,-121.304736
4,6,14,0.000000,-121.173182
4,6,16,0.000000,-122.230738
4,6,18,0.000000,-120.504538
4,6,20,0.000000,-129.265393
4,6,22,0.000000,-125.876060
4,6,24,0.000000,-126.526210
4,6,26,0.000000,-126.873037
4,6,28,0.000000,-124.907260
4,6,30,0.000000,-126.135372
4,6,32,0.000000,-126.292882
4,6,34,0.000000,-129.601668
4,6,36,0.000000,-125.674710
4,6,38,0.000000,-121.823927
4,6,40,0.000000,-119.787555
4,6,42,0.000000,-142.968102
4,6,44,0.000000,-135.559659
4,6,46,0.000000,-133.410328
4,6,48,0.000000,-120.738767
4,6,50,0.000000,-132.945879
4,6,52,0.000000,-123.192369
4,6,54,0.000000,-124.557958
4,6,56,0.000000,-125.107502
4,6,58,0.000000,-120.160520
4,7,0,0.000000,-125.165196
4,7,2,0.000000,-122.933146
4,7,4,0.000000,-121.284055
4,7,6,0.000000,-122.835158
4,7,8,0.000000,-124.154036
4,7,10,0.000000,-127.445032
4,7,12,0.000000,-140.625238
4,7,14,0.000000,-129.524519
4,7,16,0.000000,-133.620008
4,7,18,0.000000,-128.047369
4,7,20,0.000000,-125.951023
4,7,22,0.000000,-119.424971
4,7,24,0.000000,-125.475682
4,7,26,0.000000,-124.601630
4,7,28,0.000000,-122.443081
4,7,30,0.000000,-124.011145
4,7,32,0.000000,-118.198486
4,7,34,0.000000,-142.765890
4,7,36,0.000000,-120.581700
4,7,38,0.000000,-129.846993
4,7,40,0.000000,-122.710975
4,7,42,0.000000,-131.715789
4,7,44,0.000000,-130.325819
4,7,46,0.000000,-116.639841
4,7,48,0.000000,-122.244208
4,7,50,0.000000,-127.980803
4,7,52,0.000000,-123.538876
4,7,54,0.000000,-118.962680
4,7,56,0.000000,-122.179749
4,7,58,0.000000,-119.731341
4,8,0,0.000000,-121.267677
4,8,2,0.000000,-121.613115
4,8,4,0.000000,-124.311343
4,8,6,0.000000,-121.640517
4,8,8,0.000000,-123.938968
4,8,10,0.000000,-134.815489
4,8,12,0.000000,-120.020941
4,8,14,0.000000,-122.250860
4,8,16,0.000000,-132.468284
4,8,18,0.000000,-133.444285
4,8,20,0.000000,-125.666396
4,8,22,0.000000,-127.145512
4,8,24,0.000000,-142.810807
4,8,26,0.000000,-119.483898
4,8,28,0.000000,-127.507051
4,8,30,0.000000,-124.209377
4,8,32,0.000000,-121.737533
4,8,34,0.000000,-118.235437
4,8,36,0.000000,-119.815847
4,8,38,0.000000,-121.219376
4,8,40,0.000000,-125.957027
4,8,42,0.000000,-125.647609
4,8,44,0.000000,-121.854440
4,8,46,0.000000,-125.435084
4,8,48,0.000000,-124.689746
4,8,50,0.000000,-124.259828
4,8,52,0.000000,-129.368364
4,8,54,0.000000,-122.809162
4,8,56,0.000000,-124.962196
4,8,58,0.000000,-125.630682
4,9,0,0.000000,-120.522152
4,9,2,0.000000,-123.115907
4,9,4,0.000000,-120.584216
4,9,6,0.000000,-126.025608
4,9,8,0.000000,-127.575349
4,9,10,0.000000,-123.367845
4,9,12,0.000000,-125.562097
4,9,14,0.000000,-122.801887
4,9,16,0.000000,-117.378598
4,9,18,0.000000,-125.188871
4,9,20,0.000000,-125.821382
4,9,22,0.000000,-124.382600
4,9,24,0.000000,-124.620018
4,9,26,0.000000,-128.407959
4,9,28,0.000000,-127.074801
4,9,30,0.000000,-132.574531
4,9,32,0.000000,-139.598705
4,9,34,0.000000,-133.772081
4,9,36,0.000000,-124.493179
4,9,38,0.000000,-131.480910
4,9,40,0.000000,-128.612104
4,9,42,0.000000,-135.174963
4,9,44,0.000000,-137.886189
4,9,46,0.000000,-128.974133
4,9,48,0.000000,-123.706030
4,9,50,0.000000,-134.189144
4,9,52,0.000000,-129.645332
4,9,54,0.000000,-125.882659
4,9,56,0.000000,-120.306553
4,9,58,0.000000,-128.631409
4,10,0,0.000000,-128.039745
4,10,2,0.000000,-125.175519
4,10,4,0.000000,-119.534802
4,10,6,0.000000,-121.183551
4,10,8,0.000000,-128.480793
4,10,10,0.000000,-121.464210
4,10,12,0.000000,-123.726535
4,10,14,0.000000,-128.830500
4,10,16,0.000000,-128.474980
4,10,18,0.000000,-127.183468
4,10,20,0.000000,-123.627019
4,10,22,0.000000,-124.622714
4,10,24,0.000000,-127.369086
4,10,26,0.000000,-123.830785
4,10,28,0.000000,-126.106615
4,10,30,0.000000,-121.807905
4,10,32,0.000000,-120.584286
4,10,34,0.000000,-122.160439
4,10,36,0.000000,-136.761589
4,10,38,0.000000,-123.227928
4,10,40,0.000000,-123.584072
4,10,42,0.000000,-125.068875
4,10,44,0.000000,-128.218512
4,10,46,0.000000,-125.719417
4,10,48,0.000000,-131.165656
4,10,50,0.000000,-117.479658
4,10,52,0.000000,-128.080366
4,10,54,0.000000,-117.348354
4,10,56,0.000000,-124.705710
4,10,58,0.000000,-127.851406
4,11,0,0.000000,-119.968639
4,11,2,0.000000,-123.941564
4,11,4,0.000000,-121.993221
4,11,6,0.000000,-132.471018
4,11,8,0.000000,-119.153584
4,11,10,0.000000,-124.305115
4,11,12,0.000000,-128.025113
4,11,14,0.000000,-127.405341
4,11,16,0.000000,-128.142566
4,11,18,0.000000,-124.324655
4,11,20,0.000000,-130.559716
4,11,22,0.000000,-122.960948
4,11,24,0.000000,-122.569325
4,11,26,0.000000,-124.681142
4,11,28,0.000000,-130.187310
4,11,30,0.000000,-131.637491
4,11,32,0.000000,-135.956811
4,11,34,0.000000,-123.692257
4,11,36,0.000000,-123.517975
4,11,38,0.000000,-127.335679
4,11,40,0.000000,-123.688120
4,11,42,0.000000,-134.131653
4,11,44,0.000000,-137.291580
4,11,46,0.000000,-128.383967
4,11,48,0.000000,-129.163389
4,11,50,0.000000,-130.502312
4,11,52,0.000000,-129.758284
4,11,54,0.000000,-129.689059
4,11,56,0.000000,-128.303618
4,11,58,0.000000,-127.314145
4,12,0,0.000000,-128.185035
4,12,2,0.000000,-123.368286
4,12,4,0.000000,-125.576340
4,12,6,0.000000,-129.055524
4,12,8,0.000000,-128.131486
4,12,10,0.000000,-125.290190
4,12,12,0.000000,-123.807708
4,12,14,0.000000,-144.686390
4,12,16,0.000000,-125.526181
4,12,18,0.000000,-125.070469
4,12,20,0.000000,-120.713261
4,12,22,0.000000,-122.483259
4,12,24,0.000000,-137.152083
4,12,26,0.000000,-127.887820
4,12,28,0.000000,-119.124890
4,12,30,0.000000,-124.201215
4,12,32,0.000000,-119.767333
4,12,34,0.000000,-131.412334
4,12,36,0.000000,-126.978885
4,12,38,0.000000,-124.075509
4,12,40,0.000000,-131.776606
4,12,42,0.000000,-120.483883
4,12,44,0.000000,-124.925033
4,12,46,0.000000,-122.343103
4,12,48,0.000000,-127.429902
4,12,50,0.000000,-128.765855
4,12,52,0.000000,-119.799221
4,12,54,0.000000,-126.488912
4,12,56,0.000000,-120.275472
4,12,58,0.000000,-129.120521
4,13,0,0.000000,-121.351633
4,13,2,0.000000,-129.410716
4,13,4,0.000000,-125.370119
4,13,6,0.000000,-124.693413
4,13,8,0.000000,-130.536422
4,13,10,0.000000,-125.224764
4,13,12,0.000000,-125.980309
4,13,14,0.000000,-139.460505
4,13,16,0.000000,-121.407985
4,13,18,0.000000,-130.893992
4,13,20,0.000000,-132.577951
4,13,22,0.000000,-130.757514
4,13,24,0.000000,-121.604096
4,13,26,0.000000,-126.056301
4,13,28,0.000000,-131.800686
4,13,30,0.000000,-131.238114
4,13,32,0.000000,-123.345839
4,13,34,0.000000,-124.095722
4,13,36,0.000000,-130.258672
4,13,38,0.000000,-126.685811
4,13,40,0.000000,-120.292930
4,13,42,0.000000,-125.097297
4,13,44,0.000000,-123.652697
4,13,46,0.000000,-133.951913
4,13,48,0.000000,-134.256438
4,13,50,0.000000,-125.187481
4,13,52,0.000000,-121.879223
4,13,54,0.000000,-124.707102
4,13,56,0.000000,-127.067275
4,13,58,0.000000,-119.906148
4,14,0,0.000000,-118.968317
4,14,2,0.000000,-122.848389
4,14,4,0.000000,-131.960107
4,14,6,0.000000,-120.916564
4,14,8,0.000000,-123.986808
4,14,10,0.000000,-119.329819
4,14,12,0.000000,-126.134362
4,14,14,0.000000,-135.284137
4,14,16,0.000000,-121.229908
4,14,18,0.000000,-134.789563
4,14,20,0.000000,-126.487300
4,14,22,0.000000,-126.353230
4,14,24,0.000000,-128.764914
4,14,26,0.000000,-121.495211
4,14,28,0.000000,-122.212121
4,14,30,0.000000,-119.114499
4,14,32,0.000000,-122.560131
4,14,34,0.000000,-122.972541
4,14,36,0.000000,-127.780112
4,14,38,0.000000,-127.380715
4,14,40,0.000000,-123.195962
4,14,42,0.000000,-127.671812
4,14,44,0.000000,-124.522495
4,14,46,0.000000,-123.360420
4,14,48,0.000000,-125.816449
4,14,50,0.000000,-128.720062
4,14,52,0.000000,-125.067379
4,14,54,0.000000,-125.560387
4,14,56,0.000000,-138.749991
4,14,58,0.000000,-126.852579
4,15,0,0.000000,-123.782865
4,15,2,0.000000,-124.140466
4,15,4,0.000000,-129.969597
4,15,6,0.000000,-120.881353
4,15,8,0.000000,-123.355122
4,15,10,0.000000,-121.793540
4,15,12,0.000000,-117.941376
4,15,14,0.000000,-123.732991
4,15,16,0.000000,-124.333157
4,15,18,0.000000,-121.923472
4,15,20,0.000000,-119.828659
4,15,22,0.000000,-124.447170
4,15,24,0.000000,-128.348124
4,15,26,0.000000,-127.467296
4,15,28,0.000000,-126.497044
4,15,30,0.000000,-120.273099
4,15,32,0.000000,-131.684240
4,15,34,0.000000,-124.769623
4,15,36,0.000000,-123.749455
4,15,38,0.000000,-122.270732
4,15,40,0.000000,-125.682804
4,15,42,0.000000,-126.229058
4,15,44,0.000000,-125.318966
4,15,46,0.000000,-122.128268
4,15,48,0.000000,-125.830944
4,15,50,0.000000,-126.224516
4,15,52,0.000000,-126.419045
4,15,54,0.000000,-121.366404
4,15,56,0.000000,-121.969337
4,15,58,0.000000,-124.042824
4,16,0,0.000000,-131.402337
4,16,2,0.000000,-126.154996
4,16,4,0.000000,-125.999645
4,16,6,0.000000,-125.479951
4,16,8,0.000000,-124.871623
4,16,10,0.000000,-126.241483
4,16,12,0.000000,-122.600479
4,16,14,0.000000,-123.683599
4,16,16,0.000000,-129.929093
4,16,18,0.000000,-122.223979
4,16,20,0.000000,-124.707696
4,16,22,0.000000,-125.116731
4,16,24,0.000000,-126.235052
4,16,26,0.000000,-125.672189
4,16,28,0.000000,-122.328188
4,16,30,0.000000,-133.645484
4,16,32,0.000000,-121.848800
4,16,34,0.000000,-134.355679
4,16,36,0.000000,-131.442250
4,16,38,0.000000,-119.441446
4,16,40,0.000000,-123.468142
4,16,42,0.000000,-119.723088
4,16,44,0.000000,-147.365886
4,16,46,0.000000,-130.833118
4,16,48,0.000000,-131.998195
4,16,50,0.000000,-130.167652
4,16,52,0.000000,-128.094378
4,16,54,0.000000,-123.249856
4,16,56,0.000000,-119.591551
4,16,58,0.000000,-129.885872
4,17,0,0.000000,-127.198366
4,17,2,0.000000,-123.840652
4,17,4,0.000000,-125.917287
4,17,6,0.000000,-128.302880
4,17,8,0.000000,-123.646473
4,17,10,0.000000,-143.481905
4,17,12,0.000000,-127.778560
4,17,14,0.000000,-127.164806
4,17,16,0.000000,-131.128371
4,17,18,0.000000,-133.754575
4,17,20,0.000000,-121.350103
4,17,22,0.000000,-122.551688
4,17,24,0.000000,-122.406485
4,17,26,0.000000,-127.552020
4,17,28,0.000000,-121.154574
4,17,30,0.000000,-127.547636
4,17,32,0.000000,-123.684020
4,17,34,0.000000,-124.058663
4,17,36,0.000000,-121.520866
4,17,38,0.000000,-118.660439
4,17,40,0.000000,-119.511873
4,17,42,0.000000,-118.452244
4,17,44,0.000000,-124.274755
4,17,46,0.000000,-125.338712
4,17,48,0.000000,-135.598700
4,17,50,0.000000,-126.514610
4,17,52,0.000000,-121.181499
4,17,54,0.000000,-122.063629
4,17,56,0.000000,-119.158780
4,17,58,0.000000,-134.239614
4,18,0,0.000000,-133.111295
4,18,2,0.000000,-135.346517
4,18,4,0.000000,-128.530452
4,18,6,0.000000,-136.500147
4,18,8,0.000000,-124.767261
4,18,10,0.000000,-131.759594
4,18,12,0.000000,-130.033290
4,18,14,0.000000,-118.654669
4,18,16,0.000000,-122.831288
4,18,18,0.000000,-129.512171
4,18,20,0.000000,-134.594733
4,18,22,0.000000,-118.967407
4,18,24,0.000000,-121.256301
4,18,26,0.000000,-122.166961
4,18,28,0.000000,-122.493561
4,18,30,0.000000,-123.835266
4,18,32,0.000000,-117.608814
4,18,34,0.000000,-119.851487
4,18,36,0.000000,-126.237276
4,18,38,0.000000,-120.150449
4,18,40,0.000000,-118.925172
4,18,42,0.000000,-132.626545
4,18,44,0.000000,-122.770704
4,18,46,0.000000,-139.287744
4,18,48,0.000000,-117.659687
4,18,50,0.000000,-122.581868
4,18,52,0.000000,-123.267115
4,18,54,0.000000,-119.856529
4,18,56,0.000000,-128.332660
4,18,58,0.000000,-126.824470
4,19,0,0.000000,-124.574029
4,19,2,0.000000,-119.311349
4,19,4,0.000000,-125.744386
4,19,6,0.000000,-130.087251
4,19,8,0.000000,-122.770997
4,19,10,0.000000,-133.358998
4,19,12,0.000000,-124.997427
4,19,14,0.000000,-125.985809
4,19,16,0.000000,-129.564997
4,19,18,0.000000,-137.102742
4,19,20,0.000000,-124.703689
4,19,22,0.000000,-118.111666
4,19,24,0.000000,-121.362024
4,19,26,0.000000,-123.714721
4,19,28,0.000000,-118.825032
4,19,30,0.000000,-132.826492
4,19,32,0.000000,-132.176673
4,19,34,0.000000,-120.121882
4,19,36,0.000000,-121.080946
4,19,38,0.000000,-124.701075
4,19,40,0.000000,-118.548020
4,19,42,0.000000,-128.731392
4,19,44,0.000000,-131.248721
4,19,46,0.000000,-121.387887
4,19,48,0.000000,-125.190400
4,19,50,0.000000,-126.562293
4,19,52,0.000000,-123.558690
4,19,54,0.000000,-119.724451
4,19,56,0.000000,-124.509205
4,19,58,0.000000,-120.990116
4,20,0,0.000000,-118.400544
4,20,2,0.000000,-122.525543
4,20,4,0.000000,-125.449306
4,20,6,0.000000,-130.311978
4,20,8,0.000000,-120.123822
4,20,10,0.000000,-123.947461
4,20,12,0.000000,-141.721887
4,20,14,0.000000,-137.152336
4,20,16,0.000000,-122.965324
4,20,18,0.000000,-127.905186
4,20,20,0.000000,-127.058651
4,20,22,0.000000,-132.093294
4,20,24,0.000000,-127.410673
4,20,26,0.000000,-123.221893
4,20,28,0.000000,-128.167686
4,20,30,0.000000,-122.428410
4,20,32,0.000000,-120.850201
4,20,34,0.000000,-128.295379
4,20,36,0.000000,-128.627285
4,20,38,0.000000,-123.760328
4,20,40,0.000000,-121.655865
4,20,42,0.000000,-121.266850
4,20,44,0.000000,-119.742850
4,20,46,0.000000,-118.127501
4,20,48,0.000000,-118.375031
4,20,50,0.000000,-119.700666
4,20,52,0.000000,-117.991862
4,20,54,0.000000,-118.590893
4,20,56,0.000000,-122.331067
4,20,58,0.000000,-116.704735
4,21,0,0.000000,-124.497080
4,21,2,0.000000,-119.308529
4,21,4,0.000000,-123.741245
4,21,6,0.000000,-120.151135
4,21,8,0.000000,-117.164041
4,21,10,0.000000,-116.997029
4,21,12,0.000000,-118.735406
4,21,14,0.000000,-121.595705
4,21,16,0.000000,-118.244291
4,21,18,0.000000,-124.373939
4,21,20,0.000000,-127.769489
4,21,22,0.000000,-120.033183
4,21,24,0.000000,-126.702838
4,21,26,0.000000,-127.819096
4,21,28,0.000000,-125.502279
4,21,30,0.000000,-136.722314
4,21,32,0.000000,-119.041109
4,21,34,0.000000,-120.380618
4,21,36,0.000000,-123.507455
4,21,38,0.000000,-117.698992
4,21,40,0.000000,-115.958440
4,21,42,0.000000,-121.508786
4,21,44,0.000000,-127.480469
4,21,46,0.000000,-131.507913
4,21,48,0.000000,-123.452463
4,21,50,0.000000,-121.006692
4,21,52,0.000000,-130.086893
4,21,54,0.000000,-118.844485
4,21,56,0.000000,-125.214406
4,21,58,0.000000,-118.232889
4,22,0,0.000000,-119.914563
4,22,2,0.000000,-119.333372
4,22,4,0.000000,-126.248859
4,22,6,0.000000,-121.043425
4,22,8,0.000000,-119.308388
4,22,10,0.000000,-116.555128
4,22,12,0.000000,-122.753462
4,22,14,0.000000,-114.796109
4,22,16,0.000000,-127.451581
4,22,18,0.000000,-125.264025
4,22,20,0.000000,-128.137721
4,22,22,0.000000,-117.729637
4,22,24,0.000000,-119.442779
4,22,26,0.000000,-128.283580
4,22,28,0.000000,-124.740633
4,22,30,0.000000,-126.631580
4,22,32,0.000000,-127.701482
4,22,34,0.000000,-131.903665
4,22,36,0.000000,-128.816327
4,22,38,0.000000,-127.633936
4,22,40,0.000000,-124.275543
4,22,42,0.000000,-146.020203
4,22,44,0.000000,-125.828187
4,22,46,0.000000,-126.294049
4,22,48,0.000000,-123.801957
4,22,50,0.000000,-122.175425
4,22,52,0.000000,-115.748858
4,22,54,0.000000,-117.834790
4,22,56,0.000000,-121.898079
4,22,58,0.000000,-119.467263
4,23,0,0.000000,-121.267651
4,23,2,0.000000,-119.980760
4,23,4,0.000000,-123.061950
4,23,6,0.000000,-120.755304
4,23,8,0.000000,-120.694540
4,23,10,0.000000,-123.603361
4,23,12,0.000000,-122.205478
4,23,14,0.000000,-132.828147
4,23,16,0.000000,-117.034820
4,23,18,0.000000,-120.584459
4,23,20,0.000000,-120.863094
4,23,22,0.000000,-124.975950
4,23,24,0.000000,-121.728930
4,23,26,0.000000,-118.139282
4,23,28,0.000000,-123.937821
4,23,30,0.000000,-118.256322
4,23,32,0.000000,-117.691903
4,23,34,0.000000,-123.694002
4,23,36,0.000000,-124.697827
4,23,38,0.000000,-117.988731
4,23,40,0.000000,-123.198698
4,23,42,0.000000,-117.936687
4,23,44,0.000000,-123.891572
4,23,46,0.000000,-118.556018
4,23,48,0.000000,-116.517265
4,23,50,0.000000,-119.220852
4,23,52,0.000000,-122.359513
4,23,54,0.000000,-123.195387
4,23,56,0.000000,-123.972381
4,23,58,0.000000,-122.083769
4,24,0,0.000000,-122.718885
4,24,2,0.000000,-126.983270
4,24,4,0.000000,-127.583482
4,24,6,0.000000,-120.225940
4,24,8,0.000000,-123.263467
4,24,10,0.000000,-116.063749
4,24,12,0.000000,-126.267347
4,24,14,0.000000,-120.322787
4,24,16,0.000000,-120.026251
4,24,18,0.000000,-126.991349
4,24,20,0.000000,-128.155421
4,24,22,0.000000,-120.374764
4,24,24,0.000000,-124.089421
4,24,26,0.000000,-123.734438
4,24,28,0.000000,-123.406826
4,24,30,0.000000,-121.445180
4,24,32,0.000000,-117.028360
4,24,34,0.000000,-120.139135
4,24,36,0.000000,-121.618797
4,24,38,0.000000,-123.345063
4,24,40,0.000000,-124.388691
4,24,42,0.000000,-123.023120
4,24,44,0.000000,-119.620118
4,24,46,0.000000,-118.367701
4,24,48,0.000000,-120.667474
4,24,50,0.000000,-122.668012
4,24,52,0.000000,-123.256116
4,24,54,0.000000,-118.106815
4,24,56,0.000000,-123.416604
4,24,58,0.000000,-118.484991
4,25,0,0.000000,-124.321648
4,25,2,0.000000,-123.805380
4,25,4,0.000000,-122.065457
4,25,6,0.000000,-121.127169
4,25,8,0.000000,-125.630893
4,25,10,0.000000,-122.174892
4,25,12,0.000000,-123.775996
4,25,14,0.000000,-121.770348
4,25,16,0.000000,-126.785790
4,25,18,0.000000,-125.285834
4,25,20,0.000000,-121.704468
4,25,22,0.000000,-128.886772
4,25,24,0.000000,-118.757824
4,25,26,0.000000,-120.577435
4,25,28,0.000000,-116.320718
4,25,30,0.000000,-119.614694
4,25,32,0.000000,-124.285960
4,25,34,0.000000,-128.076492
4,25,36,0.000000,-119.176874
4,25,38,0.000000,-128.401461
4,25,40,0.000000,-119.804539
4,25,42,0.000000,-114.733016
4,25,44,0.000000,-118.134595
4,25,46,0.000000,-121.049582
4,25,48,0.000000,-120.235051
4,25,50,0.000000,-124.394713
4,25,52,0.000000,-115.359213
4,25,54,0.000000,-126.750909
4,25,56,0.000000,-121.241463
4,25,58,0.000000,-119.863041
4,26,0,0.000000,-121.641583
4,26,2,0.000000,-124.627574
4,26,4,0.000000,-118.944931
4,26,6,0.000000,-123.646205
4,26,8,0.000000,-129.208568
4,26,10,0.000000,-120.223397
4,26,12,0.000000,-120.850064
4,26,14,0.000000,-125.151142
4,26,16,0.000000,-119.633858
4,26,18,0.000000,-117.915339
4,26,20,0.000000,-118.224065
4,26,22,0.000000,-119.551174
4,26,24,0.000000,-118.756911
4,26,26,0.000000,-124.767551
4,26,28,0.000000,-120.243438
4,26,30,0.000000,-123.311105
4,26,32,0.000000,-116.109226
4,26,34,0.000000,-121.598913
4,26,36,0.000000,-121.557326
4,26,38,0.000000,-121.045955
4,26,40,0.000000,-131.483159
4,26,42,0.000000,-127.718567
4,26,44,0.000000,-128.775442
4,26,46,0.000000,-128.825338
4,26,48,0.000000,-128.020852
4,26,50,0.000000,-120.099541
4,26,52,0.000000,-124.534326
4,26,54,0.000000,-127.377411
4,26,56,0.000000,-118.794644
4,26,58,0.000000,-121.693337
4,27,0,0.000000,-117.085551
4,27,2,0.000000,-114.590349
4,27,4,0.000000,-126.291681
4,27,6,0.000000,-121.666958
4,27,8,0.000000,-121.072260
4,27,10,0.000000,-121.050365
4,27,12,0.000000,-120.930571
4,27,14,0.000000,-121.026211
4,27,16,0.000000,-124.814231
4,27,18,0.000000,-121.885096
4,27,20,0.000000,-119.679778
4,27,22,0.000000,-127.532179
