hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.552981,-83.870000
0,0,22,0.848570,-88.260000
0,0,33,0.150160,-84.860000
0,0,43,0.446748,-86.450000
0,0,53,0.742337,-82.580000
0,1,4,0.035926,-83.670000
0,1,14,0.330515,-83.770000
0,1,24,0.623104,-83.370000
0,1,34,0.917692,-86.280000
0,1,45,0.211281,-83.390000
0,1,55,0.510870,-84.570000
0,2,5,0.809459,-88.280000
0,2,16,0.116049,-82.160000
0,2,26,0.402637,-82.120000
0,2,36,0.695226,-87.740000
0,2,46,0.984814,-86.780000
0,2,57,0.277403,-84.880000
0,3,7,0.580992,-83.880000
0,3,17,0.874581,-82.790000
0,3,28,0.169170,-84.060000
0,3,38,0.461759,-78.890000
0,3,48,0.754347,-82.550000
0,3,59,0.050936,-85.880000
0,4,9,0.371526,-82.380000
0,4,19,0.668116,-83.530000
0,4,29,0.963705,-83.010000
0,4,40,0.257293,-85.160000
0,4,50,0.548882,-82.310000
0,5,0,0.844471,-84.960000
0,5,11,0.145060,-84.970000
0,5,21,0.437649,-85.790000
0,5,31,0.726237,-82.690000
0,5,42,0.019825,-86.710000
0,5,52,0.311414,-86.420000
0,6,2,0.603003,-81.960000
0,6,12,0.894592,-85.170000
0,6,23,0.196181,-81.240000
0,6,33,0.491770,-85.600000
0,6,43,0.782358,-85.590000
0,6,54,0.081948,-86.300000
0,7,4,0.376536,-82.450000
0,7,14,0.668125,-83.880000
0,7,24,0.961714,-84.630000
0,7,35,0.255302,-86.480000
0,7,45,0.546891,-86.480000
0,7,55,0.844480,-84.070000
0,8,6,0.145069,-85.570000
0,8,16,0.434658,-84.380000
0,8,26,0.725246,-85.500000
0,8,37,0.019835,-82.190000
0,8,47,0.315424,-83.010000
0,8,57,0.611013,-82.520000
0,9,7,0.902602,-82.800000
0,9,18,0.206191,-82.370000
0,9,28,0.500780,-86.850000
0,9,38,0.793368,-86.530000
0,9,49,0.103959,-84.270000
0,9,59,0.398547,-86.960000
0,10,9,0.691136,-80.690000
0,10,19,0.986725,-83.110000
0,10,30,0.276313,-82.260000
0,10,40,0.572902,-84.990000
0,10,50,0.864491,-84.850000
0,11,1,0.163080,-82.520000
0,11,11,0.457669,-81.730000
0,11,21,0.751257,-84.280000
0,11,32,0.049846,-81.560000
0,11,42,0.344435,-76.260000
0,11,52,0.640024,-85.140000
0,12,2,0.930613,-83.060000
0,12,13,0.222201,-82.290000
0,12,23,0.517790,-86.070000
0,12,33,0.809379,-85.540000
0,12,44,0.110968,-86.630000
0,12,54,0.401557,-84.490000
0,13,4,0.695146,-87.480000
0,13,14,0.992734,-85.700000
0,13,25,0.288323,-85.440000
0,13,35,0.580912,-80.930000
0,13,45,0.875501,-83.750000
0,13,56,0.172090,-82.950000
0,14,6,0.466679,-84.090000
0,14,16,0.773268,-84.880000
0,14,27,0.076858,-88.270000
0,14,37,0.369446,-84.120000
0,14,47,0.662035,-84.600000
0,14,57,0.953623,-85.250000
0,15,8,0.772243,-86.110000
0,15,19,0.280843,-83.450000
0,15,29,0.750442,-84.970000
0,15,40,0.245042,-85.070000
0,15,50,0.666638,-80.480000
0,16,1,0.079234,-87.080000
0,16,11,0.645838,-84.960000
0,16,22,0.063435,-84.630000
0,16,32,0.559034,-82.680000
0,16,43,0.129639,-83.960000
0,16,53,0.589238,-87.160000
0,17,3,0.966831,-82.870000
0,17,14,0.485433,-79.470000
0,17,24,0.868026,-80.410000
0,17,35,0.149614,-83.770000
0,17,45,0.432202,-85.720000
0,17,55,0.717791,-85.300000
0,18,6,0.001379,-88.720000
0,18,16,0.285967,-85.020000
0,18,26,0.576556,-83.890000
0,18,36,0.871145,-81.650000
0,18,47,0.160733,-84.090000
0,18,57,0.452322,-83.350000
0,19,7,0.735910,-85.850000
0,19,18,0.020498,-83.750000
0,19,28,0.311087,-84.610000
0,19,38,0.601676,-86.780000
0,19,48,0.887264,-74.420000
0,19,59,0.179853,-77.050000
0,20,9,0.500443,-82.840000
0,20,19,0.787031,-88.490000
0,20,30,0.077620,-81.640000
0,20,40,0.361208,-85.400000
0,20,50,0.647797,-85.340000
0,21,0,0.933385,-83.020000
0,21,11,0.218973,-85.020000
0,21,21,0.506562,-81.460000
0,21,31,0.792150,-84.270000
0,21,42,0.089739,-79.750000
0,21,52,0.379327,-82.720000
0,22,2,0.661915,-85.790000
0,22,12,0.954504,-85.150000
0,22,23,0.238092,-83.210000
0,22,33,0.522680,-82.520000
0,22,43,0.805269,-82.120000
0,22,54,0.101858,-82.770000
0,23,4,0.385446,-82.030000
0,23,14,0.671034,-86.070000
0,23,24,0.964623,-82.770000
0,23,35,0.252211,-87.380000
0,23,45,0.532799,-84.480000
0,23,55,0.814387,-87.070000
0,24,6,0.112977,-85.740000
0,24,16,0.413566,-86.460000
0,24,26,0.699153,-83.810000
0,24,36,0.983742,-80.610000
0,24,47,0.272330,-87.270000
0,24,57,0.561919,-82.600000
0,25,7,0.854508,-82.420000
0,25,18,0.145096,-85.380000
0,25,28,0.425684,-85.340000
0,25,38,0.709272,-83.440000
0,25,48,0.994861,-80.470000
0,25,59,0.277449,-80.630000
0,26,9,0.561037,-84.260000
0,26,19,0.851625,-84.030000
0,26,30,0.143214,-83.780000
0,26,40,0.425802,-87.430000
0,26,50,0.711391,-84.810000
0,27,1,0.002980,-85.500000
0,27,11,0.292568,-88.110000
0,27,21,0.574156,-86.450000
0,27,31,0.855744,-82.760000
0,27,42,0.146333,-84.930000
0,27,52,0.429921,-86.830000
0,28,2,0.716509,-82.970000
0,28,13,0.001098,-83.130000
0,28,23,0.287686,-82.710000
0,28,33,0.571274,-81.510000
0,28,43,0.852862,-84.720000
0,28,54,0.149451,-86.830000
0,29,4,0.443040,-83.400000
0,29,14,0.726628,-83.520000
0,29,25,0.013216,-83.930000
0,29,35,0.307805,-83.170000
0,29,45,0.602394,-83.730000
0,29,55,0.889982,-80.990000
0,30,6,0.182571,-84.140000
0,30,16,0.466159,-85.270000
0,30,26,0.749748,-82.390000
0,30,37,0.032336,-80.520000
0,30,47,0.318924,-83.290000
0,30,57,0.602512,-86.030000
0,31,7,0.888101,-86.120000
0,31,18,0.177689,-82.400000
0,31,28,0.467278,-84.490000
0,31,38,0.750865,-84.160000
0,31,49,0.035454,-83.790000
0,31,59,0.321043,-88.490000
0,32,9,0.604630,-80.760000
0,32,19,0.889219,-84.440000
0,32,30,0.180807,-89.880000
0,32,40,0.467396,-83.110000
0,32,50,0.753984,-81.790000
0,33,1,0.037572,-84.830000
0,33,11,0.321160,-83.690000
0,33,21,0.603749,-90.630000
0,33,31,0.888337,-85.090000
0,33,42,0.179925,-84.740000
0,33,52,0.467514,-85.760000
0,34,2,0.754102,-86.210000
0,34,13,0.045691,-83.820000
0,34,23,0.348280,-84.960000
0,34,33,0.631868,-85.600000
0,34,43,0.922457,-82.360000
0,34,54,0.216045,-84.150000
0,35,4,0.520635,-85.310000
0,35,14,0.804223,-82.540000
0,35,25,0.095812,-83.860000
0,35,35,0.376400,-84.360000
0,35,45,0.663989,-87.850000
0,35,55,0.951577,-86.880000
0,36,6,0.238165,-81.000000
0,36,16,0.529754,-75.160000
0,36,26,0.812342,-89.060000
0,36,37,0.112931,-82.560000
0,36,47,0.395519,-85.420000
0,36,57,0.679107,-85.830000
0,37,7,0.964695,-85.480000
0,37,18,0.249284,-83.800000
0,37,28,0.530872,-82.610000
0,37,38,0.816461,-83.990000
0,37,49,0.114049,-81.810000
0,37,59,0.405638,-83.010000
0,38,9,0.694226,-83.370000
0,38,19,0.984815,-85.380000
0,38,30,0.278404,-81.380000
0,38,40,0.569993,-84.590000
0,38,50,0.855581,-86.480000
0,39,1,0.143169,-86.450000
0,39,11,0.428758,-83.730000
0,39,21,0.710346,-80.200000
0,39,31,0.999934,-81.240000
0,39,42,0.294523,-83.570000
0,39,52,0.587111,-83.230000
0,40,2,0.976706,-84.700000
0,40,13,0.260294,-81.610000
0,40,23,0.546883,-82.760000
0,40,33,0.833471,-84.880000
0,40,44,0.131060,-82.430000
0,40,54,0.411648,-83.360000
0,41,4,0.694236,-85.450000
0,41,14,0.976824,-85.560000
0,41,25,0.259412,-86.660000
0,41,35,0.546000,-81.280000
0,41,45,0.832589,-83.490000
0,41,56,0.132178,-83.960000
0,42,6,0.419766,-85.660000
0,42,16,0.703354,-83.130000
0,42,26,0.989943,-82.690000
0,42,37,0.285532,-81.860000
0,42,47,0.572120,-84.800000
0,42,57,0.856709,-84.410000
0,43,8,0.144297,-83.810000
0,43,18,0.423885,-84.760000
0,43,28,0.711473,-80.020000
0,43,38,0.995061,-82.300000
0,43,49,0.283649,-88.040000
0,43,59,0.571239,-84.450000
0,44,9,0.855826,-84.750000
0,44,20,0.163416,-89.360000
0,44,30,0.448004,-83.510000
0,44,40,0.733593,-86.750000
0,44,51,0.013181,-83.170000
0,45,1,0.306769,-85.930000
0,45,11,0.600358,-86.430000
0,45,21,0.887947,-82.840000
0,45,32,0.179535,-83.040000
0,45,42,0.462123,-86.450000
0,45,52,0.745712,-82.940000
0,46,3,0.026299,-84.170000
0,46,13,0.319888,-85.070000
0,46,23,0.606477,-82.940000
0,46,33,0.891065,-81.240000
0,46,44,0.181653,-84.110000
0,46,54,0.465241,-81.500000
0,47,4,0.748829,-82.020000
0,47,15,0.028418,-79.710000
0,47,25,0.312006,-83.850000
0,47,35,0.601594,-86.070000
0,47,45,0.891183,-87.860000
0,47,56,0.179771,-80.140000
0,48,6,0.463360,-85.130000
0,48,16,0.750948,-83.060000
0,48,27,0.033536,-83.100000
0,48,37,0.324125,-87.680000
0,48,47,0.611713,-85.550000
0,48,57,0.896302,-84.450000
0,49,8,0.183890,-83.640000
0,49,18,0.476479,-83.310000
0,49,28,0.759067,-83.850000
0,49,39,0.043655,-82.200000
0,49,49,0.326243,-83.990000
0,49,59,0.612832,-79.900000
0,50,9,0.900420,-85.210000
0,50,20,0.202009,-85.080000
0,50,30,0.491598,-83.950000
0,50,40,0.771185,-84.110000
0,50,51,0.055774,-85.200000
0,51,1,0.342362,-86.110000
0,51,11,0.626950,-83.940000
0,51,21,0.916539,-84.900000
0,51,32,0.206128,-85.300000
0,51,42,0.492716,-81.940000
0,51,52,0.787305,-81.040000
0,52,3,0.081893,-82.460000
0,52,13,0.366482,-80.360000
0,52,23,0.657071,-84.560000
0,52,33,0.942658,-82.920000
0,52,44,0.227247,-86.700000
0,52,54,0.510835,-88.620000
0,53,4,0.792423,-86.670000
0,53,15,0.085012,-84.020000
0,53,25,0.368600,-80.110000
0,53,35,0.653188,-81.950000
0,53,45,0.937777,-81.390000
0,53,56,0.220365,-81.740000
0,54,6,0.509953,-84.480000
0,54,16,0.793541,-84.680000
0,54,27,0.122132,-87.160000
0,54,37,0.407721,-83.130000
0,54,47,0.691309,-81.370000
0,54,57,0.973897,-84.270000
0,55,8,0.257485,-81.650000
0,55,18,0.542073,-85.880000
0,55,28,0.823661,-85.950000
0,55,39,0.122251,-83.660000
0,55,49,0.407838,-82.930000
0,55,59,0.693427,-89.290000
0,56,9,0.974015,-81.600000
0,56,20,0.255603,-82.480000
0,56,30,0.547192,-86.070000
0,56,40,0.835780,-85.940000
0,56,51,0.130369,-82.900000
0,57,1,0.420958,-82.960000
0,57,11,0.704545,-86.120000
0,57,21,0.987134,-82.960000
0,57,32,0.271722,-85.170000
0,57,42,0.552310,-84.430000
0,57,52,0.833899,-83.100000
0,58,3,0.135487,-84.300000
0,58,13,0.429076,-83.010000
0,58,23,0.714664,-81.810000
0,58,34,0.000253,-84.270000
0,58,44,0.284841,-82.920000
0,58,54,0.566429,-84.330000
0,59,4,0.849017,-84.450000
0,59,15,0.138606,-86.600000
0,59,25,0.425194,-82.040000
0,59,35,0.717783,-83.230000
0,59,45,0.999371,-80.450000
0,59,56,0.286959,-84.310000
1,0,7,0.623608,-83.240000
1,0,17,0.911196,-83.700000
1,0,28,0.206785,-83.410000
1,0,38,0.491373,-86.570000
1,0,48,0.775961,-84.180000
1,0,59,0.076550,-82.100000
1,1,9,0.359139,-85.880000
1,1,19,0.645727,-81.530000
1,1,29,0.932316,-85.340000
1,1,40,0.219904,-88.120000
1,1,50,0.504492,-85.390000
1,2,0,0.787080,-83.630000
1,2,11,0.080669,-86.200000
1,2,21,0.369257,-84.900000
1,2,31,0.649846,-82.860000
1,2,41,0.941434,-86.300000
1,2,52,0.235023,-84.940000
1,3,2,0.532612,-87.060000
1,3,12,0.813200,-83.510000
1,3,23,0.104789,-84.020000
1,3,33,0.398377,-86.430000
1,3,43,0.680965,-88.190000
1,3,53,0.969554,-80.470000
1,4,4,0.258142,-82.410000
1,4,14,0.542730,-81.560000
1,4,24,0.844320,-83.380000
1,4,35,0.147909,-86.620000
1,4,45,0.440498,-84.940000
1,4,55,0.723086,-80.490000
1,5,6,0.007674,-83.440000
1,5,16,0.297263,-85.760000
1,5,26,0.590852,-81.900000
1,5,36,0.874440,-82.060000
1,5,47,0.162028,-82.250000
1,5,57,0.446616,-85.160000
1,6,7,0.728204,-85.900000
1,6,18,0.010793,-77.780000
1,6,28,0.298381,-88.340000
1,6,38,0.588970,-82.560000
1,6,48,0.881558,-86.200000
1,6,59,0.172147,-80.300000
1,7,9,0.456735,-85.300000
1,7,19,0.741323,-86.290000
1,7,30,0.022912,-81.540000
1,7,40,0.305500,-83.340000
1,7,50,0.598088,-85.720000
1,8,0,0.881676,-81.700000
1,8,11,0.167265,-87.170000
1,8,21,0.449853,-82.620000
1,8,31,0.736441,-84.200000
1,8,42,0.023030,-81.300000
1,8,52,0.307618,-83.610000
1,9,2,0.594206,-81.960000
1,9,12,0.885795,-84.340000
1,9,23,0.170383,-83.390000
1,9,33,0.457972,-83.800000
1,9,43,0.748560,-82.830000
1,9,54,0.031148,-82.580000
1,10,4,0.318737,-87.990000
1,10,14,0.602325,-83.310000
1,10,24,0.886913,-82.500000
1,10,35,0.177502,-85.600000
1,10,45,0.464090,-84.490000
1,10,55,0.748678,-87.650000
1,11,6,0.034266,-85.840000
1,11,16,0.318855,-84.300000
1,11,26,0.601443,-83.690000
1,11,36,0.884031,-83.770000
1,11,47,0.173620,-85.500000
1,11,57,0.457208,-84.450000
1,12,7,0.739796,-87.630000
1,12,18,0.018384,-85.410000
1,12,28,0.306973,-84.510000
1,12,38,0.601561,-83.510000
1,12,48,0.885149,-81.140000
1,12,59,0.180738,-83.460000
1,13,9,0.472327,-84.910000
1,13,19,0.755915,-83.280000
1,13,30,0.039503,-84.150000
1,13,40,0.327092,-85.130000
1,13,50,0.607679,-83.230000
1,14,0,0.893268,-85.930000
1,14,11,0.184857,-83.010000
1,14,21,0.477445,-86.780000
1,14,31,0.781035,-86.590000
1,14,42,0.082624,-90.310000
1,14,52,0.366212,-86.860000
1,15,2,0.649800,-84.180000
1,15,12,0.933388,-81.880000
1,15,23,0.219977,-85.110000
1,15,33,0.506565,-84.670000
1,15,43,0.793154,-82.430000
1,15,54,0.085742,-85.070000
1,16,4,0.370330,-85.440000
1,16,14,0.653919,-82.930000
1,16,24,0.938507,-86.280000
1,16,35,0.231096,-84.880000
1,16,45,0.516684,-79.550000
1,16,55,0.802272,-83.440000
1,17,6,0.097861,-85.580000
1,17,16,0.378449,-82.600000
1,17,26,0.661037,-87.150000
1,17,36,0.946626,-85.320000
1,17,47,0.237214,-82.870000
1,17,57,0.527803,-80.680000
1,18,7,0.811391,-86.510000
1,18,18,0.105979,-84.580000
1,18,28,0.388568,-84.040000
1,18,38,0.672156,-86.020000
1,18,48,0.957745,-83.040000
1,18,59,0.242333,-83.490000
1,19,9,0.523921,-83.980000
1,19,19,0.807509,-85.620000
1,19,30,0.105098,-87.400000
1,19,40,0.390686,-86.320000
1,19,50,0.673275,-86.180000
1,20,0,0.962863,-85.570000
1,20,11,0.250451,-85.180000
1,20,21,0.547040,-82.880000
1,20,31,0.833628,-88.190000
1,20,42,0.124217,-83.290000
1,20,52,0.404805,-81.350000
1,21,2,0.688393,-81.880000
1,21,12,0.978982,-83.850000
1,21,23,0.272571,-83.690000
1,21,33,0.556159,-81.930000
1,21,43,0.843747,-88.370000
1,21,54,0.140336,-84.490000
1,22,4,0.425924,-84.660000
1,22,14,0.710513,-87.290000
1,22,25,0.000101,-83.420000
1,22,35,0.283689,-84.110000
1,22,45,0.574278,-81.100000
1,22,55,0.861866,-82.930000
1,23,6,0.150455,-84.310000
1,23,16,0.441043,-82.140000
1,23,26,0.724632,-81.170000
1,23,37,0.007220,-86.120000
1,23,47,0.290808,-83.660000
1,23,57,0.578396,-84.500000
1,24,7,0.868985,-84.020000
1,24,18,0.156574,-83.350000
1,24,28,0.454163,-85.130000
1,24,38,0.737751,-85.050000
1,24,49,0.021339,-83.970000
1,24,59,0.308927,-84.740000
1,25,9,0.594516,-86.880000
1,25,19,0.879104,-84.250000
1,25,30,0.165692,-83.370000
1,25,40,0.456281,-82.020000
1,25,50,0.740869,-84.100000
1,26,1,0.026457,-85.500000
1,26,11,0.318046,-86.290000
1,26,21,0.606635,-85.270000
1,26,31,0.893223,-84.710000
1,26,42,0.186811,-86.910000
1,26,52,0.471400,-82.500000
1,27,2,0.755988,-86.220000
1,27,13,0.042576,-86.640000
1,27,23,0.326164,-86.580000
1,27,33,0.609753,-81.650000
1,27,43,0.895341,-82.430000
1,27,54,0.186930,-82.910000
1,28,4,0.478518,-80.970000
1,28,14,0.766107,-85.060000
1,28,25,0.050695,-87.030000
1,28,35,0.335283,-83.590000
1,28,45,0.619871,-84.610000
1,28,55,0.907460,-84.530000
1,29,6,0.201049,-82.110000
1,29,16,0.487637,-85.000000
1,29,26,0.769225,-84.340000
1,29,37,0.055814,-86.720000
1,29,47,0.340402,-85.240000
1,29,57,0.624990,-84.470000
1,30,7,0.918579,-83.800000
1,30,18,0.204167,-83.970000
1,30,28,0.488755,-81.810000
1,30,38,0.773344,-83.590000
1,30,49,0.064932,-81.240000
1,30,59,0.356521,-84.700000
1,31,9,0.655109,-80.900000
1,31,19,0.941698,-83.100000
1,31,30,0.224287,-85.850000
1,31,40,0.506875,-85.930000
1,31,50,0.788462,-83.250000
1,32,1,0.088052,-83.450000
1,32,11,0.373640,-85.630000
1,32,21,0.653228,-79.470000
1,32,31,0.939816,-83.820000
1,32,42,0.224404,-86.110000
1,32,52,0.509993,-81.800000
1,33,2,0.802582,-81.910000
1,33,13,0.098170,-81.630000
1,33,23,0.384759,-84.200000
1,33,33,0.668347,-81.240000
1,33,43,0.953935,-85.320000
1,33,54,0.241524,-85.810000
1,34,4,0.531112,-84.790000
1,34,14,0.816700,-83.850000
1,34,25,0.114290,-80.930000
1,34,35,0.413878,-74.590000
1,34,45,0.697467,-86.320000
1,34,55,0.992055,-80.050000
1,35,6,0.279644,-82.040000
1,35,16,0.561232,-83.210000
1,35,26,0.849821,-84.020000
1,35,37,0.146410,-86.520000
1,35,47,0.431998,-83.590000
1,35,57,0.716586,-83.550000
1,36,8,0.001174,-86.020000
1,36,18,0.282763,-81.920000
1,36,28,0.566350,-83.700000
1,36,38,0.851939,-83.750000
1,36,49,0.141527,-86.080000
1,36,59,0.424115,-84.450000
1,37,9,0.706704,-86.000000
1,37,19,0.994292,-82.570000
1,37,30,0.278880,-86.650000
1,37,40,0.568469,-80.660000
1,37,50,0.852057,-85.180000
1,38,1,0.142646,-82.360000
1,38,11,0.426234,-83.870000
1,38,21,0.710822,-84.400000
1,38,31,0.992410,-82.100000
1,38,42,0.277998,-81.580000
1,38,52,0.565587,-85.910000
1,39,2,0.852175,-84.970000
1,39,13,0.144764,-83.880000
1,39,23,0.434352,-82.090000
1,39,33,0.718941,-84.410000
1,39,44,0.003529,-85.990000
1,39,54,0.285117,-81.870000
1,40,4,0.706713,-81.370000
1,40,14,0.991301,-84.310000
1,40,25,0.283890,-85.680000
1,40,35,0.568479,-83.200000
1,40,45,0.855066,-86.590000
1,40,56,0.145655,-84.910000
1,41,6,0.432244,-82.950000
1,41,16,0.718832,-85.540000
1,41,27,0.004420,-85.830000
1,41,37,0.297009,-82.850000
1,41,47,0.585597,-83.130000
1,41,57,0.872186,-85.010000
1,42,8,0.159774,-81.900000
1,42,18,0.444362,-82.050000
1,42,28,0.728951,-83.660000
1,42,39,0.013539,-84.740000
1,42,49,0.309128,-79.980000
1,42,59,0.600717,-81.550000
1,43,9,0.886305,-83.360000
1,43,20,0.172893,-85.220000
1,43,30,0.457481,-84.560000
1,43,40,0.743070,-80.300000
1,43,51,0.024658,-82.800000
1,44,1,0.309246,-83.780000
1,44,11,0.599834,-83.620000
1,44,21,0.884423,-84.930000
1,44,32,0.188012,-84.080000
1,44,42,0.489601,-86.910000
1,44,52,0.777190,-79.360000
1,45,3,0.080779,-81.050000
1,45,13,0.372367,-87.320000
1,45,23,0.656956,-83.270000
1,45,33,0.941544,-86.220000
1,45,44,0.227132,-88.110000
1,45,54,0.514721,-82.640000
1,46,4,0.798309,-84.270000
1,46,15,0.096898,-86.910000
1,46,25,0.386487,-83.810000
1,46,35,0.671075,-84.340000
1,46,45,0.957663,-82.370000
1,46,56,0.239251,-83.470000
1,47,6,0.530840,-82.760000
1,47,16,0.814428,-80.520000
1,47,27,0.110017,-86.140000
1,47,37,0.399606,-82.690000
1,47,47,0.681194,-85.150000
1,47,57,0.974782,-83.390000
1,48,8,0.259370,-85.840000
1,48,18,0.545959,-83.230000
1,48,28,0.832547,-83.400000
1,48,39,0.135137,-86.910000
1,48,49,0.420725,-86.770000
1,48,59,0.707313,-82.880000
1,49,9,0.991901,-84.830000
1,49,20,0.281490,-87.640000
1,49,30,0.566078,-81.870000
1,49,40,0.870667,-81.420000
1,49,51,0.156256,-86.020000
1,50,1,0.438844,-87.740000
1,50,11,0.721432,-81.820000
1,50,22,0.011021,-85.090000
1,50,32,0.304610,-83.950000
1,50,42,0.590198,-83.720000
1,50,52,0.880786,-84.410000
1,51,3,0.171375,-82.120000
1,51,13,0.464964,-83.640000
1,51,23,0.750552,-80.900000
1,51,34,0.037140,-82.470000
1,51,44,0.320729,-80.740000
1,51,54,0.602317,-87.840000
1,52,4,0.888905,-80.630000
1,52,15,0.181494,-85.540000
1,52,25,0.466082,-86.240000
1,52,35,0.747670,-87.060000
1,52,46,0.031259,-87.050000
1,52,56,0.314847,-83.400000
1,53,6,0.605435,-84.020000
1,53,16,0.898024,-82.390000
1,53,27,0.190612,-85.080000
1,53,37,0.478201,-86.060000
1,53,47,0.757789,-82.210000
1,53,58,0.041377,-84.890000
1,54,8,0.327966,-81.110000
1,54,18,0.611554,-85.440000
1,54,28,0.898142,-83.630000
1,54,39,0.210732,-85.340000
1,54,49,0.499320,-85.370000
1,54,59,0.779908,-82.610000
1,55,10,0.088498,-85.390000
1,55,20,0.377086,-85.820000
1,55,30,0.665675,-85.660000
1,55,40,0.956263,-82.510000
1,55,51,0.249852,-81.480000
1,56,1,0.533441,-84.610000
1,56,11,0.818029,-81.180000
1,56,22,0.123618,-81.950000
1,56,32,0.405206,-82.290000
1,56,42,0.693794,-82.940000
1,56,52,0.978383,-81.610000
1,57,3,0.261971,-84.170000
1,57,13,0.544559,-83.750000
1,57,23,0.829147,-85.850000
1,57,34,0.123736,-85.170000
1,57,44,0.404324,-83.250000
1,57,54,0.689912,-84.270000
1,58,4,0.975501,-85.300000
1,58,15,0.261089,-84.490000
1,58,25,0.548677,-81.930000
1,58,35,0.839266,-83.950000
1,58,46,0.134855,-85.020000
1,58,56,0.421443,-81.250000
1,59,6,0.706032,-81.510000
1,59,16,0.992620,-82.110000
1,59,27,0.284209,-86.220000
1,59,37,0.578798,-84.670000
1,59,47,0.865386,-85.480000
1,59,58,0.160975,-88.540000
2,0,9,0.493623,-75.000000
2,0,19,0.778211,-85.870000
2,0,30,0.075800,-82.310000
2,0,40,0.360388,-83.610000
2,0,50,0.644977,-85.050000
2,1,0,0.930565,-88.130000
2,1,11,0.217153,-89.040000
2,1,21,0.504742,-83.070000
2,1,31,0.792330,-85.420000
2,1,42,0.088919,-86.890000
2,1,52,0.372507,-80.900000
2,2,2,0.654095,-83.290000
2,2,12,0.938684,-80.650000
2,2,23,0.226272,-84.550000
2,2,33,0.523861,-84.340000
2,2,43,0.811449,-84.540000
2,2,54,0.124039,-84.810000
2,3,4,0.416628,-85.030000
2,3,14,0.700216,-81.360000
2,3,24,0.986804,-83.440000
2,3,35,0.277393,-83.070000
2,3,45,0.560981,-85.180000
2,3,55,0.844570,-85.520000
2,4,6,0.140158,-86.020000
2,4,16,0.424747,-86.930000
2,4,26,0.710335,-82.080000
2,4,37,0.006924,-84.660000
2,4,47,0.291512,-81.140000
2,4,57,0.575100,-82.770000
2,5,7,0.860688,-82.900000
2,5,18,0.148277,-80.940000
2,5,28,0.436866,-84.860000
2,5,38,0.727454,-85.130000
2,5,49,0.013042,-83.400000
2,5,59,0.303631,-83.690000
2,6,9,0.584219,-83.260000
2,6,19,0.873807,-85.490000
2,6,30,0.165396,-86.300000
2,6,40,0.447984,-84.920000
2,6,50,0.730572,-84.820000
2,7,1,0.029161,-81.360000
2,7,11,0.312749,-82.800000
2,7,21,0.602338,-86.100000
2,7,31,0.893927,-84.440000
2,7,42,0.181515,-84.900000
2,7,52,0.465103,-81.980000
2,8,2,0.749691,-85.590000
2,8,13,0.040280,-83.130000
2,8,23,0.376871,-82.580000
2,8,33,0.732464,-83.970000
2,8,44,0.018052,-83.370000
2,8,54,0.300640,-84.790000
2,9,4,0.586228,-83.310000
2,9,14,0.870817,-85.920000
2,9,25,0.155405,-82.710000
2,9,35,0.436993,-82.520000
2,9,45,0.725582,-86.180000
2,9,56,0.006170,-82.830000
2,10,6,0.294758,-84.760000
2,10,16,0.586347,-86.890000
2,10,26,0.870935,-83.910000
2,10,37,0.156523,-84.820000
2,10,47,0.437111,-81.100000
2,10,57,0.721699,-83.400000
2,11,8,0.005288,-82.810000
2,11,18,0.297876,-85.980000
2,11,28,0.581464,-86.060000
2,11,38,0.865053,-83.180000
2,11,49,0.150641,-81.120000
2,11,59,0.433229,-83.200000
2,12,9,0.727818,-86.550000
2,12,20,0.012406,-86.120000
2,12,30,0.303995,-82.610000
2,12,40,0.589583,-83.200000
2,12,50,0.883172,-86.570000
2,13,1,0.171761,-84.310000
2,13,11,0.455348,-88.130000
2,13,21,0.738937,-83.350000
2,13,32,0.023525,-84.400000
2,13,42,0.307113,-85.900000
2,13,52,0.592701,-82.920000
2,14,2,0.875289,-85.230000
2,14,13,0.165878,-83.290000
2,14,23,0.450467,-82.820000
2,14,33,0.739055,-82.650000
2,14,44,0.039644,-86.020000
2,14,54,0.322232,-83.670000
2,15,4,0.611821,-81.240000
2,15,14,0.896409,-82.210000
2,15,25,0.196998,-84.540000
2,15,35,0.486587,-85.850000
2,15,45,0.771175,-86.000000
2,15,56,0.060763,-80.610000
2,16,6,0.342351,-81.180000
2,16,16,0.631940,-83.850000
2,16,26,0.926529,-85.110000
2,16,37,0.218118,-80.730000
2,16,47,0.508706,-85.770000
2,16,57,0.794294,-84.940000
2,17,8,0.093884,-88.080000
2,17,18,0.381472,-85.930000
2,17,28,0.668060,-87.680000
2,17,38,0.954649,-82.710000
2,17,49,0.239237,-86.330000
2,17,59,0.523825,-84.750000
2,18,9,0.811414,-82.520000
2,18,20,0.120003,-89.070000
2,18,30,0.406591,-79.980000
2,18,40,0.689179,-82.990000
2,18,50,0.973768,-83.450000
2,19,1,0.261356,-84.760000
2,19,11,0.545944,-83.610000
2,19,21,0.829533,-86.970000
2,19,32,0.132122,-85.500000
2,19,42,0.420711,-85.080000
2,19,52,0.703299,-82.760000
2,20,2,0.992887,-82.930000
2,20,13,0.282475,-84.860000
2,20,23,0.574064,-83.950000
2,20,33,0.857652,-82.270000
2,20,44,0.147241,-82.230000
2,20,54,0.426829,-82.610000
2,21,4,0.707417,-85.140000
