hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-121.238676
2,0,2,0.000000,-120.593157
2,0,4,0.000000,-125.173630
2,0,6,0.000000,-123.244984
2,0,8,0.000000,-134.715729
2,0,10,0.000000,-119.318474
2,0,12,0.000000,-127.465910
2,0,14,0.000000,-116.645681
2,0,16,0.000000,-118.833979
2,0,18,0.000000,-126.702738
2,0,20,0.000000,-119.224500
2,0,22,0.000000,-115.515507
2,0,24,0.000000,-122.490534
2,0,26,0.000000,-123.906524
2,0,28,0.000000,-120.467854
2,0,30,0.000000,-132.054701
2,0,32,0.000000,-128.551350
2,0,34,0.000000,-132.686583
2,0,36,0.000000,-120.557478
2,0,38,0.000000,-130.111028
2,0,40,0.000000,-118.400423
2,0,42,0.000000,-124.275277
2,0,44,0.000000,-121.127505
2,0,46,0.000000,-117.708174
2,0,48,0.000000,-128.040017
2,0,50,0.000000,-118.397435
2,0,52,0.000000,-112.636535
2,0,54,0.000000,-119.946017
2,0,56,0.000000,-120.821851
2,0,58,0.000000,-120.560103
2,1,0,0.000000,-114.912481
2,1,2,0.000000,-122.671276
2,1,4,0.000000,-121.942324
2,1,6,0.000000,-119.381898
2,1,8,0.000000,-120.268650
2,1,10,0.000000,-132.822434
2,1,12,0.000000,-128.329466
2,1,14,0.000000,-120.731886
2,1,16,0.000000,-122.254735
2,1,18,0.000000,-117.184823
2,1,20,0.000000,-130.482340
2,1,22,0.000000,-121.706181
2,1,24,0.000000,-125.354195
2,1,26,0.000000,-118.054499
2,1,28,0.000000,-126.202479
2,1,30,0.000000,-132.464722
2,1,32,0.000000,-120.115782
2,1,34,0.000000,-142.041154
2,1,36,0.000000,-125.722291
2,1,38,0.000000,-125.933561
2,1,40,0.000000,-121.877188
2,1,42,0.000000,-128.592533
2,1,44,0.000000,-126.340632
2,1,46,0.000000,-117.832972
2,1,48,0.000000,-119.325591
2,1,50,0.000000,-119.465546
2,1,52,0.000000,-121.514350
2,1,54,0.000000,-126.926037
2,1,56,0.000000,-117.477388
2,1,58,0.000000,-126.186653
2,2,0,0.000000,-127.307213
2,2,2,0.000000,-116.438785
2,2,4,0.000000,-118.911887
2,2,6,0.000000,-123.572202
2,2,8,0.000000,-122.933626
2,2,10,0.000000,-129.144345
2,2,12,0.000000,-121.126001
2,2,14,0.000000,-128.222272
2,2,16,0.000000,-117.715168
2,2,18,0.000000,-131.223916
2,2,20,0.000000,-118.937098
2,2,22,0.000000,-119.534478
2,2,24,0.000000,-120.075188
2,2,26,0.000000,-130.595813
2,2,28,0.000000,-122.673238
2,2,30,0.000000,-124.889903
2,2,32,0.000000,-125.988352
2,2,34,0.000000,-126.053798
2,2,36,0.000000,-134.197944
2,2,38,0.000000,-119.854409
2,2,40,0.000000,-122.130422
2,2,42,0.000000,-117.102599
2,2,44,0.000000,-125.397745
2,2,46,0.000000,-126.329653
2,2,48,0.000000,-127.577881
2,2,50,0.000000,-118.738703
2,2,52,0.000000,-124.221230
2,2,54,0.000000,-121.887355
2,2,56,0.000000,-123.717896
2,2,58,0.000000,-130.551946
2,3,0,0.000000,-133.478710
2,3,2,0.000000,-124.444042
2,3,4,0.000000,-119.449000
2,3,6,0.000000,-119.260734
2,3,8,0.000000,-131.699586
2,3,10,0.000000,-124.974240
2,3,12,0.000000,-119.332249
2,3,14,0.000000,-122.451455
2,3,16,0.000000,-120.333855
2,3,18,0.000000,-122.664803
2,3,20,0.000000,-123.640395
2,3,22,0.000000,-132.309151
2,3,24,0.000000,-122.027261
2,3,26,0.000000,-121.372015
2,3,28,0.000000,-124.917766
2,3,30,0.000000,-119.064188
2,3,32,0.000000,-128.645637
2,3,34,0.000000,-127.865526
2,3,36,0.000000,-126.174570
2,3,38,0.000000,-122.619460
2,3,40,0.000000,-131.260611
2,3,42,0.000000,-117.681885
2,3,44,0.000000,-123.434835
2,3,46,0.000000,-126.144632
2,3,48,0.000000,-116.678264
2,3,50,0.000000,-119.384698
2,3,52,0.000000,-114.833427
2,3,54,0.000000,-135.751999
2,3,56,0.000000,-125.716851
2,3,58,0.000000,-131.559320
2,4,0,0.000000,-123.579021
2,4,2,0.000000,-118.941494
2,4,4,0.000000,-128.173518
2,4,6,0.000000,-119.001214
2,4,8,0.000000,-120.784753
2,4,10,0.000000,-133.879434
2,4,12,0.000000,-125.749800
2,4,14,0.000000,-117.121355
2,4,16,0.000000,-118.822070
2,4,18,0.000000,-135.348202
2,4,20,0.000000,-124.042838
2,4,22,0.000000,-119.741167
2,4,24,0.000000,-121.917498
2,4,26,0.000000,-125.670074
2,4,28,0.000000,-117.474004
2,4,30,0.000000,-120.837301
2,4,32,0.000000,-120.744072
2,4,34,0.000000,-117.608813
2,4,36,0.000000,-127.311486
2,4,38,0.000000,-120.102001
2,4,40,0.000000,-124.558420
2,4,42,0.000000,-120.649048
2,4,44,0.000000,-119.841787
2,4,46,0.000000,-127.858897
2,4,48,0.000000,-121.236019
2,4,50,0.000000,-121.423380
2,4,52,0.000000,-125.291139
2,4,54,0.000000,-114.201260
2,4,56,0.000000,-119.645088
2,4,58,0.000000,-115.603809
2,5,0,0.000000,-117.846388
2,5,2,0.000000,-131.530191
2,5,4,0.000000,-124.237355
2,5,6,0.000000,-122.084794
2,5,8,0.000000,-115.701068
2,5,10,0.000000,-120.577701
2,5,12,0.000000,-124.983297
2,5,14,0.000000,-120.964941
2,5,16,0.000000,-126.626658
2,5,18,0.000000,-119.172842
2,5,20,0.000000,-124.012861
2,5,22,0.000000,-122.485190
2,5,24,0.000000,-121.215039
2,5,26,0.000000,-120.946123
2,5,28,0.000000,-117.304012
2,5,30,0.000000,-123.996830
2,5,32,0.000000,-112.878101
2,5,34,0.000000,-124.261121
2,5,36,0.000000,-124.993206
2,5,38,0.000000,-117.989383
2,5,40,0.000000,-131.944548
2,5,42,0.000000,-129.741866
2,5,44,0.000000,-121.844426
2,5,46,0.000000,-119.699412
2,5,48,0.000000,-122.004117
2,5,50,0.000000,-117.971524
2,5,52,0.000000,-120.212808
2,5,54,0.000000,-120.952845
2,5,56,0.000000,-117.138840
2,5,58,0.000000,-117.888572
2,6,0,0.000000,-116.151345
2,6,2,0.000000,-125.903124
2,6,4,0.000000,-118.746422
2,6,6,0.000000,-114.317914
2,6,8,0.000000,-125.737877
2,6,10,0.000000,-130.291159
2,6,12,0.000000,-126.147969
2,6,14,0.000000,-128.882474
2,6,16,0.000000,-115.581117
2,6,18,0.000000,-123.970005
2,6,20,0.000000,-124.402446
2,6,22,0.000000,-119.042824
2,6,24,0.000000,-118.153247
2,6,26,0.000000,-122.483781
2,6,28,0.000000,-123.844750
2,6,30,0.000000,-122.134538
2,6,32,0.000000,-117.753388
2,6,34,0.000000,-117.766054
2,6,36,0.000000,-118.315967
2,6,38,0.000000,-139.256782
2,6,40,0.000000,-124.992654
2,6,42,0.000000,-115.955101
2,6,44,0.000000,-124.586624
2,6,46,0.000000,-122.222828
2,6,48,0.000000,-136.208771
2,6,50,0.000000,-123.901682
2,6,52,0.000000,-116.471086
2,6,54,0.000000,-113.091215
2,6,56,0.000000,-126.957964
2,6,58,0.000000,-115.472312
2,7,0,0.000000,-125.683797
2,7,2,0.000000,-122.355211
2,7,4,0.000000,-119.365305
2,7,6,0.000000,-125.033731
2,7,8,0.000000,-125.154591
2,7,10,0.000000,-118.469410
2,7,12,0.000000,-115.039424
2,7,14,0.000000,-122.811229
2,7,16,0.000000,-120.075902
2,7,18,0.000000,-122.986227
2,7,20,0.000000,-123.707192
2,7,22,0.000000,-125.351390
2,7,24,0.000000,-120.338518
2,7,26,0.000000,-120.313906
2,7,28,0.000000,-123.679030
2,7,30,0.000000,-125.997658
2,7,32,0.000000,-117.421589
2,7,34,0.000000,-141.371210
2,7,36,0.000000,-121.401055
2,7,38,0.000000,-123.796813
2,7,40,0.000000,-123.161297
2,7,42,0.000000,-121.536558
2,7,44,0.000000,-116.881478
2,7,46,0.000000,-129.374825
2,7,48,0.000000,-126.277547
2,7,50,0.000000,-139.158232
2,7,52,0.000000,-126.896443
2,7,54,0.000000,-117.687634
2,7,56,0.000000,-124.326822
2,7,58,0.000000,-118.155806
2,8,0,0.000000,-127.369016
2,8,2,0.000000,-117.901576
2,8,4,0.000000,-123.459144
2,8,6,0.000000,-127.694773
2,8,8,0.000000,-121.792742
2,8,10,0.000000,-119.847933
2,8,12,0.000000,-121.026056
2,8,14,0.000000,-123.024602
2,8,16,0.000000,-129.491792
2,8,18,0.000000,-120.668286
2,8,20,0.000000,-122.751548
2,8,22,0.000000,-127.532865
2,8,24,0.000000,-136.676329
2,8,26,0.000000,-122.797288
2,8,28,0.000000,-118.233002
2,8,30,0.000000,-123.960343
2,8,32,0.000000,-126.718623
2,8,34,0.000000,-147.113577
2,8,36,0.000000,-120.279251
2,8,38,0.000000,-134.022347
2,8,40,0.000000,-126.328787
2,8,42,0.000000,-125.696271
2,8,44,0.000000,-128.202750
2,8,46,0.000000,-125.587081
2,8,48,0.000000,-127.915249
2,8,50,0.000000,-123.337351
2,8,52,0.000000,-118.844146
2,8,54,0.000000,-121.318989
2,8,56,0.000000,-120.678125
2,8,58,0.000000,-126.053389
2,9,0,0.000000,-122.254097
2,9,2,0.000000,-118.733330
2,9,4,0.000000,-119.032231
2,9,6,0.000000,-130.356625
2,9,8,0.000000,-124.879680
2,9,10,0.000000,-112.720926
2,9,12,0.000000,-121.234775
2,9,14,0.000000,-118.718215
2,9,16,0.000000,-130.368995
2,9,18,0.000000,-126.637414
2,9,20,0.000000,-122.109079
2,9,22,0.000000,-118.082919
2,9,24,0.000000,-119.861916
2,9,26,0.000000,-117.625215
2,9,28,0.000000,-118.474627
2,9,30,0.000000,-150.243096
2,9,32,0.000000,-131.125109
2,9,34,0.000000,-117.061598
2,9,36,0.000000,-136.986347
2,9,38,0.000000,-118.758700
2,9,40,0.000000,-121.475897
2,9,42,0.000000,-120.666473
2,9,44,0.000000,-124.882158
2,9,46,0.000000,-121.499744
2,9,48,0.000000,-122.833608
2,9,50,0.000000,-117.943547
2,9,52,0.000000,-117.597220
2,9,54,0.000000,-114.557425
2,9,56,0.000000,-133.660569
2,9,58,0.000000,-122.884907
2,10,0,0.000000,-133.789254
2,10,2,0.000000,-120.717033
2,10,4,0.000000,-124.639816
2,10,6,0.000000,-113.020187
2,10,8,0.000000,-115.573244
2,10,10,0.000000,-133.384741
2,10,12,0.000000,-122.923288
2,10,14,0.000000,-123.258481
2,10,16,0.000000,-117.138805
2,10,18,0.000000,-123.558433
2,10,20,0.000000,-123.068770
2,10,22,0.000000,-123.794593
2,10,24,0.000000,-121.454880
2,10,26,0.000000,-127.588348
2,10,28,0.000000,-120.453372
2,10,30,0.000000,-118.154180
2,10,32,0.000000,-123.234325
2,10,34,0.000000,-121.485892
2,10,36,0.000000,-113.855710
2,10,38,0.000000,-130.416182
2,10,40,0.000000,-119.915153
2,10,42,0.000000,-132.855358
2,10,44,0.000000,-115.693245
2,10,46,0.000000,-116.138851
2,10,48,0.000000,-123.868129
2,10,50,0.000000,-118.667559
2,10,52,0.000000,-125.042445
2,10,54,0.000000,-122.975013
2,10,56,0.000000,-124.145815
2,10,58,0.000000,-130.421168
2,11,0,0.000000,-126.409764
2,11,2,0.000000,-121.518229
2,11,4,0.000000,-123.213367
2,11,6,0.000000,-117.443371
2,11,8,0.000000,-124.287443
2,11,10,0.000000,-131.345184
2,11,12,0.000000,-123.104950
2,11,14,0.000000,-125.891454
2,11,16,0.000000,-123.776462
2,11,18,0.000000,-118.804703
2,11,20,0.000000,-123.702392
2,11,22,0.000000,-127.642200
2,11,24,0.000000,-120.164917
2,11,26,0.000000,-124.700076
2,11,28,0.000000,-127.631561
2,11,30,0.000000,-122.577717
2,11,32,0.000000,-120.025444
2,11,34,0.000000,-126.174580
2,11,36,0.000000,-127.377863
2,11,38,0.000000,-125.654519
2,11,40,0.000000,-114.027103
2,11,42,0.000000,-118.211525
2,11,44,0.000000,-115.549510
2,11,46,0.000000,-124.497107
2,11,48,0.000000,-120.285936
2,11,50,0.000000,-128.807234
2,11,52,0.000000,-123.944408
2,11,54,0.000000,-115.797938
2,11,56,0.000000,-120.302647
2,11,58,0.000000,-119.300158
2,12,0,0.000000,-118.483224
2,12,2,0.000000,-123.808173
2,12,4,0.000000,-120.528647
2,12,6,0.000000,-128.261196
2,12,8,0.000000,-119.305566
2,12,10,0.000000,-119.306188
2,12,12,0.000000,-122.961531
2,12,14,0.000000,-126.462541
2,12,16,0.000000,-118.598020
2,12,18,0.000000,-119.735190
2,12,20,0.000000,-120.520672
2,12,22,0.000000,-139.026752
2,12,24,0.000000,-121.611116
2,12,26,0.000000,-118.219668
2,12,28,0.000000,-130.580374
2,12,30,0.000000,-126.638140
2,12,32,0.000000,-127.485168
2,12,34,0.000000,-115.555707
2,12,36,0.000000,-121.453478
2,12,38,0.000000,-129.316773
2,12,40,0.000000,-122.341265
2,12,42,0.000000,-126.334957
2,12,44,0.000000,-121.139533
2,12,46,0.000000,-114.648751
2,12,48,0.000000,-119.104432
2,12,50,0.000000,-127.867205
2,12,52,0.000000,-133.028308
2,12,54,0.000000,-129.674481
2,12,56,0.000000,-124.397762
2,12,58,0.000000,-126.488513
2,13,0,0.000000,-123.576958
2,13,2,0.000000,-120.504315
2,13,4,0.000000,-127.546574
2,13,6,0.000000,-118.345644
2,13,8,0.000000,-120.752167
2,13,10,0.000000,-114.005082
2,13,12,0.000000,-120.371256
2,13,14,0.000000,-127.925918
2,13,16,0.000000,-122.398016
2,13,18,0.000000,-123.507393
2,13,20,0.000000,-118.961920
2,13,22,0.000000,-116.398496
2,13,24,0.000000,-122.786644
2,13,26,0.000000,-141.001667
2,13,28,0.000000,-120.450528
2,13,30,0.000000,-117.613765
2,13,32,0.000000,-128.374435
2,13,34,0.000000,-128.349626
2,13,36,0.000000,-125.589553
2,13,38,0.000000,-118.479505
2,13,40,0.000000,-135.042377
2,13,42,0.000000,-137.364680
2,13,44,0.000000,-126.624032
2,13,46,0.000000,-122.178311
2,13,48,0.000000,-132.997182
2,13,50,0.000000,-123.413044
2,13,52,0.000000,-119.743439
2,13,54,0.000000,-118.396192
2,13,56,0.000000,-125.990284
2,13,58,0.000000,-129.942240
2,14,0,0.000000,-123.193702
2,14,2,0.000000,-118.779878
2,14,4,0.000000,-119.262421
2,14,6,0.000000,-121.498674
2,14,8,0.000000,-126.554010
2,14,10,0.000000,-117.212222
2,14,12,0.000000,-124.455096
2,14,14,0.000000,-114.539363
2,14,16,0.000000,-121.222643
2,14,18,0.000000,-116.125538
2,14,20,0.000000,-123.274449
2,14,22,0.000000,-115.695902
2,14,24,0.000000,-128.684297
2,14,26,0.000000,-119.280272
2,14,28,0.000000,-124.045815
2,14,30,0.000000,-127.981198
2,14,32,0.000000,-122.569509
2,14,34,0.000000,-119.231890
2,14,36,0.000000,-128.988899
2,14,38,0.000000,-119.897840
2,14,40,0.000000,-125.316159
2,14,42,0.000000,-116.675868
2,14,44,0.000000,-125.433996
2,14,46,0.000000,-119.790067
2,14,48,0.000000,-120.580767
2,14,50,0.000000,-117.496231
2,14,52,0.000000,-130.792798
2,14,54,0.000000,-119.168079
2,14,56,0.000000,-126.862555
2,14,58,0.000000,-120.813775
2,15,0,0.000000,-123.933005
2,15,2,0.000000,-118.759832
2,15,4,0.000000,-129.133871
2,15,6,0.000000,-128.170213
2,15,8,0.000000,-121.518390
2,15,10,0.000000,-120.196740
2,15,12,0.000000,-115.917897
2,15,14,0.000000,-118.106346
2,15,16,0.000000,-131.520113
2,15,18,0.000000,-123.328969
2,15,20,0.000000,-123.995764
2,15,22,0.000000,-115.123362
2,15,24,0.000000,-120.367404
2,15,26,0.000000,-121.856447
2,15,28,0.000000,-122.324917
2,15,30,0.000000,-129.667036
2,15,32,0.000000,-121.528119
2,15,34,0.000000,-131.018466
2,15,36,0.000000,-119.366969
2,15,38,0.000000,-124.304571
2,15,40,0.000000,-120.573857
2,15,42,0.000000,-129.592501
2,15,44,0.000000,-118.373738
2,15,46,0.000000,-130.884765
2,15,48,0.000000,-117.181363
2,15,50,0.000000,-117.566877
2,15,52,0.000000,-118.300381
2,15,54,0.000000,-130.123827
2,15,56,0.000000,-120.898926
2,15,58,0.000000,-115.972544
2,16,0,0.000000,-116.878900
2,16,2,0.000000,-119.137848
2,16,4,0.000000,-119.002605
2,16,6,0.000000,-117.985401
2,16,8,0.000000,-123.879381
2,16,10,0.000000,-123.769926
2,16,12,0.000000,-117.583657
2,16,14,0.000000,-120.586445
2,16,16,0.000000,-118.714544
2,16,18,0.000000,-127.444678
2,16,20,0.000000,-119.894065
2,16,22,0.000000,-111.092994
2,16,24,0.000000,-138.690504
2,16,26,0.000000,-118.514463
2,16,28,0.000000,-121.455063
2,16,30,0.000000,-124.769901
2,16,32,0.000000,-120.162821
2,16,34,0.000000,-122.119054
2,16,36,0.000000,-115.519855
2,16,38,0.000000,-121.125404
2,16,40,0.000000,-121.422195
2,16,42,0.000000,-125.920309
2,16,44,0.000000,-122.390441
2,16,46,0.000000,-116.098750
2,16,48,0.000000,-120.071189
2,16,50,0.000000,-121.414461
2,16,52,0.000000,-117.471927
2,16,54,0.000000,-123.047273
2,16,56,0.000000,-136.346494
2,16,58,0.000000,-124.705101
2,17,0,0.000000,-126.455573
2,17,2,0.000000,-124.548753
2,17,4,0.000000,-122.841313
2,17,6,0.000000,-120.934568
2,17,8,0.000000,-127.397275
2,17,10,0.000000,-121.411600
2,17,12,0.000000,-117.183450
2,17,14,0.000000,-124.190883
2,17,16,0.000000,-124.423362
2,17,18,0.000000,-121.569168
2,17,20,0.000000,-117.604929
2,17,22,0.000000,-117.900027
2,17,24,0.000000,-120.751077
2,17,26,0.000000,-119.483051
2,17,28,0.000000,-124.694591
2,17,30,0.000000,-129.741207
2,17,32,0.000000,-125.275058
2,17,34,0.000000,-125.386848
2,17,36,0.000000,-126.501705
2,17,38,0.000000,-133.000365
2,17,40,0.000000,-133.801534
2,17,42,0.000000,-121.894264
2,17,44,0.000000,-118.658197
2,17,46,0.000000,-124.429625
2,17,48,0.000000,-116.765341
2,17,50,0.000000,-125.512492
2,17,52,0.000000,-126.394505
2,17,54,0.000000,-118.972961
2,17,56,0.000000,-121.403397
2,17,58,0.000000,-122.198989
2,18,0,0.000000,-121.268099
2,18,2,0.000000,-116.789199
2,18,4,0.000000,-121.183529
2,18,6,0.000000,-126.574965
2,18,8,0.000000,-120.974397
2,18,10,0.000000,-129.502178
2,18,12,0.000000,-118.272224
2,18,14,0.000000,-116.174995
2,18,16,0.000000,-121.866792
2,18,18,0.000000,-124.709386
2,18,20,0.000000,-117.570111
2,18,22,0.000000,-122.157228
2,18,24,0.000000,-122.265450
2,18,26,0.000000,-131.920809
2,18,28,0.000000,-117.555860
2,18,30,0.000000,-122.162133
2,18,32,0.000000,-121.408392
2,18,34,0.000000,-126.204300
2,18,36,0.000000,-127.846114
2,18,38,0.000000,-123.916120
2,18,40,0.000000,-124.729606
2,18,42,0.000000,-127.286381
2,18,44,0.000000,-121.476221
2,18,46,0.000000,-119.608202
2,18,48,0.000000,-123.275720
2,18,50,0.000000,-125.690887
2,18,52,0.000000,-123.428821
2,18,54,0.000000,-118.373665
2,18,56,0.000000,-121.179368
2,18,58,0.000000,-124.213640
2,19,0,0.000000,-128.157371
2,19,2,0.000000,-136.858378
2,19,4,0.000000,-119.791155
2,19,6,0.000000,-121.300996
2,19,8,0.000000,-116.362744
2,19,10,0.000000,-127.913059
2,19,12,0.000000,-123.490442
2,19,14,0.000000,-120.419773
2,19,16,0.000000,-119.007606
2,19,18,0.000000,-117.537240
2,19,20,0.000000,-118.767547
2,19,22,0.000000,-124.660478
2,19,24,0.000000,-122.233096
2,19,26,0.000000,-123.049406
2,19,28,0.000000,-124.572435
2,19,30,0.000000,-118.969415
2,19,32,0.000000,-130.916575
2,19,34,0.000000,-121.715018
2,19,36,0.000000,-122.991146
2,19,38,0.000000,-120.763545
2,19,40,0.000000,-137.289499
2,19,42,0.000000,-125.642273
2,19,44,0.000000,-125.121751
2,19,46,0.000000,-119.882392
2,19,48,0.000000,-112.085695
2,19,50,0.000000,-118.616005
2,19,52,0.000000,-120.089863
2,19,54,0.000000,-125.122925
2,19,56,0.000000,-115.560479
2,19,58,0.000000,-119.107441
2,20,0,0.000000,-119.842473
2,20,2,0.000000,-119.289217
2,20,4,0.000000,-126.240787
2,20,6,0.000000,-133.756882
2,20,8,0.000000,-131.325318
2,20,10,0.000000,-120.869075
2,20,12,0.000000,-122.209573
2,20,14,0.000000,-119.759821
2,20,16,0.000000,-118.921374
2,20,18,0.000000,-130.126237
2,20,20,0.000000,-124.081152
2,20,22,0.000000,-125.124536
2,20,24,0.000000,-121.815486
2,20,26,0.000000,-123.829713
2,20,28,0.000000,-119.224767
2,20,30,0.000000,-122.367754
2,20,32,0.000000,-125.361795
2,20,34,0.000000,-116.436335
2,20,36,0.000000,-125.517443
2,20,38,0.000000,-122.172687
2,20,40,0.000000,-116.944515
2,20,42,0.000000,-123.125250
2,20,44,0.000000,-122.519191
2,20,46,0.000000,-118.507052
2,20,48,0.000000,-126.485374
2,20,50,0.000000,-123.491417
2,20,52,0.000000,-126.153132
2,20,54,0.000000,-128.011127
2,20,56,0.000000,-109.399113
2,20,58,0.000000,-118.171969
2,21,0,0.000000,-121.542731
2,21,2,0.000000,-122.571394
2,21,4,0.000000,-122.262982
2,21,6,0.000000,-115.678677
2,21,8,0.000000,-122.051831
2,21,10,0.000000,-127.729532
2,21,12,0.000000,-119.343819
2,21,14,0.000000,-124.361918
2,21,16,0.000000,-124.872487
2,21,18,0.000000,-135.484139
2,21,20,0.000000,-118.017234
2,21,22,0.000000,-121.308635
2,21,24,0.000000,-134.867353
2,21,26,0.000000,-114.932723
2,21,28,0.000000,-120.852073
2,21,30,0.000000,-128.097655
2,21,32,0.000000,-126.246660
2,21,34,0.000000,-130.539055
2,21,36,0.000000,-120.599150
2,21,38,0.000000,-125.014304
2,21,40,0.000000,-120.726789
2,21,42,0.000000,-124.301419
2,21,44,0.000000,-119.837474
2,21,46,0.000000,-124.756854
2,21,48,0.000000,-119.894323
2,21,50,0.000000,-119.546728
2,21,52,0.000000,-124.689466
2,21,54,0.000000,-125.730813
2,21,56,0.000000,-125.413973
2,21,58,0.000000,-131.506023
2,22,0,0.000000,-113.515756
2,22,2,0.000000,-124.618468
2,22,4,0.000000,-133.477636
2,22,6,0.000000,-129.401979
2,22,8,0.000000,-118.500557
2,22,10,0.000000,-124.598552
2,22,12,0.000000,-126.710492
2,22,14,0.000000,-124.888395
2,22,16,0.000000,-125.232886
2,22,18,0.000000,-119.445385
2,22,20,0.000000,-123.467438
2,22,22,0.000000,-124.855883
2,22,24,0.000000,-124.267083
2,22,26,0.000000,-125.074424
2,22,28,0.000000,-120.049547
2,22,30,0.000000,-114.920396
2,22,32,0.000000,-124.567817
2,22,34,0.000000,-123.072416
2,22,36,0.000000,-122.417030
2,22,38,0.000000,-122.190770
2,22,40,0.000000,-124.606687
2,22,42,0.000000,-120.251532
2,22,44,0.000000,-117.014692
2,22,46,0.000000,-124.234378
2,22,48,0.000000,-119.799128
2,22,50,0.000000,-120.141772
2,22,52,0.000000,-122.793292
2,22,54,0.000000,-129.054774
2,22,56,0.000000,-123.063625
2,22,58,0.000000,-122.494375
2,23,0,0.000000,-122.011965
2,23,2,0.000000,-131.111867
2,23,4,0.000000,-123.656959
2,23,6,0.000000,-124.833563
2,23,8,0.000000,-120.814701
2,23,10,0.000000,-124.044896
2,23,12,0.000000,-120.148460
2,23,14,0.000000,-118.471116
2,23,16,0.000000,-122.020940
2,23,18,0.000000,-119.412396
2,23,20,0.000000,-124.830735
2,23,22,0.000000,-119.091501
2,23,24,0.000000,-117.064630
2,23,26,0.000000,-129.418157
2,23,28,0.000000,-119.338618
2,23,30,0.000000,-121.902542
2,23,32,0.000000,-115.987194
2,23,34,0.000000,-124.826410
2,23,36,0.000000,-125.061361
2,23,38,0.000000,-131.687933
2,23,40,0.000000,-126.635685
2,23,42,0.000000,-122.064685
2,23,44,0.000000,-118.317817
2,23,46,0.000000,-125.002043
2,23,48,0.000000,-125.294206
2,23,50,0.000000,-136.527276
2,23,52,0.000000,-124.323282
2,23,54,0.000000,-134.271046
2,23,56,0.000000,-118.112366
2,23,58,0.000000,-123.838187
2,24,0,0.000000,-121.993206
2,24,2,0.000000,-128.091390
2,24,4,0.000000,-120.482984
2,24,6,0.000000,-131.145941
2,24,8,0.000000,-119.122738
2,24,10,0.000000,-126.532547
2,24,12,0.000000,-121.242599
2,24,14,0.000000,-123.547170
2,24,16,0.000000,-123.643337
2,24,18,0.000000,-122.632608
2,24,20,0.000000,-121.861245
2,24,22,0.000000,-122.569409
2,24,24,0.000000,-119.062781
2,24,26,0.000000,-118.639832
2,24,28,0.000000,-117.404064
2,24,30,0.000000,-128.110732
2,24,32,0.000000,-116.281339
2,24,34,0.000000,-126.324189
2,24,36,0.000000,-115.647551
2,24,38,0.000000,-121.123241
2,24,40,0.000000,-123.938689
2,24,42,0.000000,-126.932287
2,24,44,0.000000,-116.539826
2,24,46,0.000000,-133.890706
2,24,48,0.000000,-122.130736
2,24,50,0.000000,-121.358971
2,24,52,0.000000,-135.239362
2,24,54,0.000000,-122.974370
2,24,56,0.000000,-126.448954
2,24,58,0.000000,-119.492794
2,25,0,0.000000,-123.849443
2,25,2,0.000000,-122.937851
2,25,4,0.000000,-125.711652
2,25,6,0.000000,-124.511141
2,25,8,0.000000,-120.561754
2,25,10,0.000000,-123.089173
2,25,12,0.000000,-116.427600
2,25,14,0.000000,-124.357521
2,25,16,0.000000,-135.206218
2,25,18,0.000000,-122.657015
2,25,20,0.000000,-120.587265
2,25,22,0.000000,-125.916219
2,25,24,0.000000,-122.485550
2,25,26,0.000000,-116.634671
2,25,28,0.000000,-116.145641
2,25,30,0.000000,-119.053627
2,25,32,0.000000,-119.174672
2,25,34,0.000000,-119.076773
2,25,36,0.000000,-121.032056
2,25,38,0.000000,-128.247258
2,25,40,0.000000,-124.665098
2,25,42,0.000000,-120.237551
2,25,44,0.000000,-120.008468
2,25,46,0.000000,-119.021211
2,25,48,0.000000,-121.888401
2,25,50,0.000000,-125.024820
2,25,52,0.000000,-120.899425
2,25,54,0.000000,-126.139629
2,25,56,0.000000,-122.128997
2,25,58,0.000000,-120.800263
2,26,0,0.000000,-115.294684
2,26,2,0.000000,-123.090598
2,26,4,0.000000,-119.273608
2,26,6,0.000000,-132.320973
2,26,8,0.000000,-121.955443
2,26,10,0.000000,-119.810352
2,26,12,0.000000,-122.561416
2,26,14,0.000000,-123.713921
2,26,16,0.000000,-118.716588
2,26,18,0.000000,-125.275982
2,26,20,0.000000,-124.947966
2,26,22,0.000000,-126.843081
2,26,24,0.000000,-125.201468
2,26,26,0.000000,-118.715795
2,26,28,0.000000,-125.089565
2,26,30,0.000000,-128.730518
2,26,32,0.000000,-118.574088
2,26,34,0.000000,-119.579380
2,26,36,0.000000,-123.780058
2,26,38,0.000000,-119.730947
2,26,40,0.000000,-120.489941
2,26,42,0.000000,-126.121109
2,26,44,0.000000,-120.350510
2,26,46,0.000000,-124.311903
2,26,48,0.000000,-122.290241
2,26,50,0.000000,-124.695983
2,26,52,0.000000,-121.662340
2,26,54,0.000000,-128.610068
2,26,56,0.000000,-118.105717
2,26,58,0.000000,-129.488379
2,27,0,0.000000,-115.531406
2,27,2,0.000000,-122.112551
2,27,4,0.000000,-126.614781
2,27,6,0.000000,-123.304735
2,27,8,0.000000,-120.933187
2,27,10,0.000000,-117.985863
2,27,12,0.000000,-122.305418
2,27,14,0.000000,-125.736602
2,27,16,0.000000,-118.361870
2,27,18,0.000000,-121.011412
2,27,20,0.000000,-120.956837
2,27,22,0.000000,-121.358818
