hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-121.188274
9,0,2,0.000000,-126.716430
9,0,4,0.000000,-132.276916
9,0,6,0.000000,-121.395940
9,0,8,0.000000,-127.152804
9,0,10,0.000000,-126.104837
9,0,12,0.000000,-131.356980
9,0,14,0.000000,-113.716841
9,0,16,0.000000,-116.699027
9,0,18,0.000000,-122.843053
9,0,20,0.000000,-119.257456
9,0,22,0.000000,-121.016253
9,0,24,0.000000,-123.431452
9,0,26,0.000000,-119.317369
9,0,28,0.000000,-119.577778
9,0,30,0.000000,-122.407350
9,0,32,0.000000,-125.783375
9,0,34,0.000000,-119.137594
9,0,36,0.000000,-117.363874
9,0,38,0.000000,-136.034271
9,0,40,0.000000,-121.762121
9,0,42,0.000000,-123.223712
9,0,44,0.000000,-122.044588
9,0,46,0.000000,-126.843562
9,0,48,0.000000,-125.187930
9,0,50,0.000000,-125.711716
9,0,52,0.000000,-124.485659
9,0,54,0.000000,-115.932017
9,0,56,0.000000,-121.872519
9,0,58,0.000000,-136.533595
9,1,0,0.000000,-121.810955
9,1,2,0.000000,-133.012335
9,1,4,0.000000,-125.561993
9,1,6,0.000000,-119.312853
9,1,8,0.000000,-122.327034
9,1,10,0.000000,-131.674750
9,1,12,0.000000,-116.367507
9,1,14,0.000000,-128.982380
9,1,16,0.000000,-122.607942
9,1,18,0.000000,-119.759433
9,1,20,0.000000,-127.462218
9,1,22,0.000000,-120.354402
9,1,24,0.000000,-112.519563
9,1,26,0.000000,-124.430187
9,1,28,0.000000,-122.409033
9,1,30,0.000000,-124.482335
9,1,32,0.000000,-123.182106
9,1,34,0.000000,-122.215253
9,1,36,0.000000,-125.064911
9,1,38,0.000000,-120.740994
9,1,40,0.000000,-117.383429
9,1,42,0.000000,-121.993721
9,1,44,0.000000,-120.808293
9,1,46,0.000000,-117.887344
9,1,48,0.000000,-117.033486
9,1,50,0.000000,-123.963925
9,1,52,0.000000,-134.494122
9,1,54,0.000000,-131.732767
9,1,56,0.000000,-121.941509
9,1,58,0.000000,-128.154008
9,2,0,0.000000,-120.793858
9,2,2,0.000000,-121.978666
9,2,4,0.000000,-118.661368
9,2,6,0.000000,-122.730924
9,2,8,0.000000,-119.182196
9,2,10,0.000000,-116.585754
9,2,12,0.000000,-122.499463
9,2,14,0.000000,-125.240353
9,2,16,0.000000,-121.923999
9,2,18,0.000000,-129.521524
9,2,20,0.000000,-130.639329
9,2,22,0.000000,-121.407071
9,2,24,0.000000,-127.686159
9,2,26,0.000000,-141.003248
9,2,28,0.000000,-120.827916
9,2,30,0.000000,-130.631106
9,2,32,0.000000,-120.551610
9,2,34,0.000000,-125.073543
9,2,36,0.000000,-117.135227
9,2,38,0.000000,-129.942280
9,2,40,0.000000,-122.562708
9,2,42,0.000000,-117.788969
9,2,44,0.000000,-129.977653
9,2,46,0.000000,-118.430119
9,2,48,0.000000,-125.967019
9,2,50,0.000000,-116.405690
9,2,52,0.000000,-128.459571
9,2,54,0.000000,-126.527789
9,2,56,0.000000,-128.994532
9,2,58,0.000000,-120.493628
9,3,0,0.000000,-124.133483
9,3,2,0.000000,-119.100898
9,3,4,0.000000,-117.908888
9,3,6,0.000000,-131.901560
9,3,8,0.000000,-124.564360
9,3,10,0.000000,-124.310932
9,3,12,0.000000,-121.516615
9,3,14,0.000000,-132.841755
9,3,16,0.000000,-130.436139
9,3,18,0.000000,-124.003623
9,3,20,0.000000,-128.096082
9,3,22,0.000000,-119.211509
9,3,24,0.000000,-118.128916
9,3,26,0.000000,-118.208144
9,3,28,0.000000,-119.863103
9,3,30,0.000000,-122.054078
9,3,32,0.000000,-124.868569
9,3,34,0.000000,-121.533188
9,3,36,0.000000,-127.867676
9,3,38,0.000000,-132.945725
9,3,40,0.000000,-129.380077
9,3,42,0.000000,-122.835820
9,3,44,0.000000,-125.150528
9,3,46,0.000000,-125.021788
9,3,48,0.000000,-117.906498
9,3,50,0.000000,-121.281680
9,3,52,0.000000,-132.766454
9,3,54,0.000000,-124.091919
9,3,56,0.000000,-119.209097
9,3,58,0.000000,-128.435398
9,4,0,0.000000,-121.321700
9,4,2,0.000000,-129.166750
9,4,4,0.000000,-123.090569
9,4,6,0.000000,-117.248482
9,4,8,0.000000,-127.035550
9,4,10,0.000000,-123.215348
9,4,12,0.000000,-128.927334
9,4,14,0.000000,-121.516549
9,4,16,0.000000,-128.684228
9,4,18,0.000000,-123.114410
9,4,20,0.000000,-117.731667
9,4,22,0.000000,-127.385466
9,4,24,0.000000,-119.215623
9,4,26,0.000000,-124.923701
9,4,28,0.000000,-122.319289
9,4,30,0.000000,-137.989613
9,4,32,0.000000,-119.310455
9,4,34,0.000000,-121.497835
9,4,36,0.000000,-118.669840
9,4,38,0.000000,-116.946290
9,4,40,0.000000,-129.454783
9,4,42,0.000000,-122.543992
9,4,44,0.000000,-131.946141
9,4,46,0.000000,-127.769605
9,4,48,0.000000,-132.692033
9,4,50,0.000000,-123.611302
9,4,52,0.000000,-121.897179
9,4,54,0.000000,-123.629985
9,4,56,0.000000,-125.015618
9,4,58,0.000000,-149.341146
9,5,0,0.000000,-119.437538
9,5,2,0.000000,-118.900785
9,5,4,0.000000,-123.510412
9,5,6,0.000000,-132.285898
9,5,8,0.000000,-121.893034
9,5,10,0.000000,-120.786215
9,5,12,0.000000,-128.507957
9,5,14,0.000000,-121.325847
9,5,16,0.000000,-125.440231
9,5,18,0.000000,-119.062106
9,5,20,0.000000,-119.078458
9,5,22,0.000000,-121.506436
9,5,24,0.000000,-126.854912
9,5,26,0.000000,-126.452134
9,5,28,0.000000,-116.791846
9,5,30,0.000000,-120.572230
9,5,32,0.000000,-124.314521
9,5,34,0.000000,-118.989364
9,5,36,0.000000,-125.362886
9,5,38,0.000000,-124.422469
9,5,40,0.000000,-118.702747
9,5,42,0.000000,-123.227197
9,5,44,0.000000,-126.932478
9,5,46,0.000000,-118.162210
9,5,48,0.000000,-120.557135
9,5,50,0.000000,-137.386213
9,5,52,0.000000,-117.821555
9,5,54,0.000000,-116.593998
9,5,56,0.000000,-127.359456
9,5,58,0.000000,-119.800336
9,6,0,0.000000,-131.691783
9,6,2,0.000000,-123.731351
9,6,4,0.000000,-123.572949
9,6,6,0.000000,-121.272197
9,6,8,0.000000,-123.798039
9,6,10,0.000000,-124.516422
9,6,12,0.000000,-122.993725
9,6,14,0.000000,-125.749535
9,6,16,0.000000,-129.617279
9,6,18,0.000000,-115.555073
9,6,20,0.000000,-120.899764
9,6,22,0.000000,-130.130413
9,6,24,0.000000,-120.436710
9,6,26,0.000000,-119.731917
9,6,28,0.000000,-127.975500
9,6,30,0.000000,-123.769181
9,6,32,0.000000,-120.558069
9,6,34,0.000000,-124.785882
9,6,36,0.000000,-128.173168
9,6,38,0.000000,-129.119052
9,6,40,0.000000,-117.994422
9,6,42,0.000000,-113.402386
9,6,44,0.000000,-113.082169
9,6,46,0.000000,-125.521876
9,6,48,0.000000,-121.006642
9,6,50,0.000000,-120.021352
9,6,52,0.000000,-118.469860
9,6,54,0.000000,-126.948280
9,6,56,0.000000,-118.722688
9,6,58,0.000000,-118.665002
9,7,0,0.000000,-128.121572
9,7,2,0.000000,-121.366003
9,7,4,0.000000,-117.428463
9,7,6,0.000000,-129.142195
9,7,8,0.000000,-122.663590
9,7,10,0.000000,-118.160564
9,7,12,0.000000,-116.213258
9,7,14,0.000000,-116.568588
9,7,16,0.000000,-124.821132
9,7,18,0.000000,-117.919201
9,7,20,0.000000,-122.121266
9,7,22,0.000000,-130.356672
9,7,24,0.000000,-129.796209
9,7,26,0.000000,-128.533157
9,7,28,0.000000,-128.825033
9,7,30,0.000000,-123.847650
9,7,32,0.000000,-121.186739
9,7,34,0.000000,-123.724411
9,7,36,0.000000,-133.726559
9,7,38,0.000000,-120.469292
9,7,40,0.000000,-123.832167
9,7,42,0.000000,-118.297463
9,7,44,0.000000,-129.062111
9,7,46,0.000000,-122.368645
9,7,48,0.000000,-116.475718
9,7,50,0.000000,-131.986694
9,7,52,0.000000,-123.259951
9,7,54,0.000000,-123.498559
9,7,56,0.000000,-116.583213
9,7,58,0.000000,-120.854427
9,8,0,0.000000,-119.863257
9,8,2,0.000000,-130.255977
9,8,4,0.000000,-129.882764
9,8,6,0.000000,-121.497513
9,8,8,0.000000,-123.559935
9,8,10,0.000000,-146.547221
9,8,12,0.000000,-123.111939
9,8,14,0.000000,-118.201435
9,8,16,0.000000,-126.813145
9,8,18,0.000000,-122.120398
9,8,20,0.000000,-122.911732
9,8,22,0.000000,-115.423875
9,8,24,0.000000,-114.650640
9,8,26,0.000000,-132.083743
9,8,28,0.000000,-127.968885
9,8,30,0.000000,-117.195723
9,8,32,0.000000,-121.513254
9,8,34,0.000000,-122.130600
9,8,36,0.000000,-123.673975
9,8,38,0.000000,-124.882525
9,8,40,0.000000,-119.092443
9,8,42,0.000000,-129.778271
9,8,44,0.000000,-122.827707
9,8,46,0.000000,-125.604325
9,8,48,0.000000,-121.298353
9,8,50,0.000000,-116.642702
9,8,52,0.000000,-120.593792
9,8,54,0.000000,-126.247790
9,8,56,0.000000,-125.666236
9,8,58,0.000000,-113.421264
9,9,0,0.000000,-126.489112
9,9,2,0.000000,-120.627596
9,9,4,0.000000,-124.511074
9,9,6,0.000000,-124.920189
9,9,8,0.000000,-118.212310
9,9,10,0.000000,-130.131458
9,9,12,0.000000,-121.813563
9,9,14,0.000000,-126.602023
9,9,16,0.000000,-122.046535
9,9,18,0.000000,-120.878368
9,9,20,0.000000,-132.790481
9,9,22,0.000000,-123.117122
9,9,24,0.000000,-120.236081
9,9,26,0.000000,-119.641922
9,9,28,0.000000,-116.052503
9,9,30,0.000000,-131.358709
9,9,32,0.000000,-117.691814
9,9,34,0.000000,-120.246461
9,9,36,0.000000,-118.402461
9,9,38,0.000000,-119.871268
9,9,40,0.000000,-129.133671
9,9,42,0.000000,-116.193610
9,9,44,0.000000,-121.008903
9,9,46,0.000000,-131.721520
9,9,48,0.000000,-124.343215
9,9,50,0.000000,-126.422065
9,9,52,0.000000,-116.976548
9,9,54,0.000000,-117.097747
9,9,56,0.000000,-116.935863
9,9,58,0.000000,-123.472862
9,10,0,0.000000,-116.369457
9,10,2,0.000000,-117.595219
9,10,4,0.000000,-133.673415
9,10,6,0.000000,-131.057003
9,10,8,0.000000,-137.451015
9,10,10,0.000000,-122.007825
9,10,12,0.000000,-120.537767
9,10,14,0.000000,-120.616778
9,10,16,0.000000,-126.249081
9,10,18,0.000000,-129.892612
9,10,20,0.000000,-126.359965
9,10,22,0.000000,-115.670925
9,10,24,0.000000,-119.125081
9,10,26,0.000000,-119.570849
9,10,28,0.000000,-137.867857
9,10,30,0.000000,-117.286994
9,10,32,0.000000,-123.154147
9,10,34,0.000000,-123.552700
9,10,36,0.000000,-115.734827
9,10,38,0.000000,-119.230743
9,10,40,0.000000,-122.723507
9,10,42,0.000000,-122.226781
9,10,44,0.000000,-117.715084
9,10,46,0.000000,-128.712600
9,10,48,0.000000,-123.984921
9,10,50,0.000000,-123.478912
9,10,52,0.000000,-121.166995
9,10,54,0.000000,-121.407032
9,10,56,0.000000,-122.210954
9,10,58,0.000000,-140.229293
9,11,0,0.000000,-120.984885
9,11,2,0.000000,-129.347244
9,11,4,0.000000,-121.811287
9,11,6,0.000000,-122.146281
9,11,8,0.000000,-115.871554
9,11,10,0.000000,-118.570322
9,11,12,0.000000,-129.170880
9,11,14,0.000000,-127.220711
9,11,16,0.000000,-121.234915
9,11,18,0.000000,-127.670421
9,11,20,0.000000,-134.423309
9,11,22,0.000000,-115.965319
9,11,24,0.000000,-142.134002
9,11,26,0.000000,-123.680036
9,11,28,0.000000,-142.919901
9,11,30,0.000000,-124.880298
9,11,32,0.000000,-125.877883
9,11,34,0.000000,-117.868580
9,11,36,0.000000,-127.716843
9,11,38,0.000000,-118.895255
9,11,40,0.000000,-121.139376
9,11,42,0.000000,-121.257632
9,11,44,0.000000,-126.253852
9,11,46,0.000000,-118.793117
9,11,48,0.000000,-126.452071
9,11,50,0.000000,-124.590853
9,11,52,0.000000,-117.629144
9,11,54,0.000000,-120.247039
9,11,56,0.000000,-121.430199
9,11,58,0.000000,-127.075111
9,12,0,0.000000,-122.076142
9,12,2,0.000000,-122.274074
9,12,4,0.000000,-125.538731
9,12,6,0.000000,-122.090727
9,12,8,0.000000,-120.290192
9,12,10,0.000000,-120.173627
9,12,12,0.000000,-120.685537
9,12,14,0.000000,-128.106162
9,12,16,0.000000,-120.080531
9,12,18,0.000000,-119.805151
9,12,20,0.000000,-126.675854
9,12,22,0.000000,-128.226774
9,12,24,0.000000,-125.347527
9,12,26,0.000000,-129.044069
9,12,28,0.000000,-146.020967
9,12,30,0.000000,-119.051219
9,12,32,0.000000,-120.504354
9,12,34,0.000000,-119.733898
9,12,36,0.000000,-119.137131
9,12,38,0.000000,-117.530482
9,12,40,0.000000,-120.446666
9,12,42,0.000000,-122.958144
9,12,44,0.000000,-122.394281
9,12,46,0.000000,-118.411792
9,12,48,0.000000,-122.025020
9,12,50,0.000000,-117.452121
9,12,52,0.000000,-126.189389
9,12,54,0.000000,-115.013588
9,12,56,0.000000,-112.954738
9,12,58,0.000000,-124.716867
9,13,0,0.000000,-121.270365
9,13,2,0.000000,-118.938834
9,13,4,0.000000,-119.607516
9,13,6,0.000000,-129.161823
9,13,8,0.000000,-133.007065
9,13,10,0.000000,-118.359726
9,13,12,0.000000,-120.849383
9,13,14,0.000000,-128.340101
9,13,16,0.000000,-123.675478
9,13,18,0.000000,-123.928664
9,13,20,0.000000,-121.125286
9,13,22,0.000000,-119.947342
9,13,24,0.000000,-121.589968
9,13,26,0.000000,-131.816433
9,13,28,0.000000,-122.725188
9,13,30,0.000000,-120.501266
9,13,32,0.000000,-127.891992
9,13,34,0.000000,-138.026441
9,13,36,0.000000,-126.848769
9,13,38,0.000000,-123.081603
9,13,40,0.000000,-119.409733
9,13,42,0.000000,-137.185728
9,13,44,0.000000,-119.907140
9,13,46,0.000000,-124.731054
9,13,48,0.000000,-128.222452
9,13,50,0.000000,-127.239015
9,13,52,0.000000,-127.964582
9,13,54,0.000000,-129.535660
9,13,56,0.000000,-121.355632
9,13,58,0.000000,-119.454108
9,14,0,0.000000,-123.259632
9,14,2,0.000000,-120.047148
9,14,4,0.000000,-118.954180
9,14,6,0.000000,-119.861779
9,14,8,0.000000,-127.068517
9,14,10,0.000000,-130.775411
9,14,12,0.000000,-119.784967
9,14,14,0.000000,-130.148383
9,14,16,0.000000,-123.421848
9,14,18,0.000000,-130.345654
9,14,20,0.000000,-119.617495
9,14,22,0.000000,-120.738031
9,14,24,0.000000,-123.372235
9,14,26,0.000000,-126.321813
9,14,28,0.000000,-120.473094
9,14,30,0.000000,-123.559880
9,14,32,0.000000,-128.207012
9,14,34,0.000000,-125.050776
9,14,36,0.000000,-116.496234
9,14,38,0.000000,-125.957847
9,14,40,0.000000,-116.378302
9,14,42,0.000000,-126.223838
9,14,44,0.000000,-118.708972
9,14,46,0.000000,-113.257716
9,14,48,0.000000,-116.446759
9,14,50,0.000000,-119.267982
9,14,52,0.000000,-136.166903
9,14,54,0.000000,-122.762803
9,14,56,0.000000,-121.451344
9,14,58,0.000000,-125.280379
9,15,0,0.000000,-125.112157
9,15,2,0.000000,-134.529068
9,15,4,0.000000,-119.020565
9,15,6,0.000000,-130.625633
9,15,8,0.000000,-134.284215
9,15,10,0.000000,-119.963189
9,15,12,0.000000,-125.695645
9,15,14,0.000000,-120.579013
9,15,16,0.000000,-125.049010
9,15,18,0.000000,-131.636443
9,15,20,0.000000,-123.143811
9,15,22,0.000000,-126.893463
9,15,24,0.000000,-136.104179
9,15,26,0.000000,-115.230499
9,15,28,0.000000,-113.913052
9,15,30,0.000000,-131.019276
9,15,32,0.000000,-127.174001
9,15,34,0.000000,-126.982924
9,15,36,0.000000,-128.567296
9,15,38,0.000000,-120.856849
9,15,40,0.000000,-127.527504
9,15,42,0.000000,-115.337347
9,15,44,0.000000,-123.513335
9,15,46,0.000000,-122.137113
9,15,48,0.000000,-127.994952
9,15,50,0.000000,-134.988169
9,15,52,0.000000,-124.381227
9,15,54,0.000000,-123.940993
9,15,56,0.000000,-124.809023
9,15,58,0.000000,-129.430030
9,16,0,0.000000,-120.676441
9,16,2,0.000000,-119.061537
9,16,4,0.000000,-123.810131
9,16,6,0.000000,-127.087276
9,16,8,0.000000,-119.819335
9,16,10,0.000000,-117.772033
9,16,12,0.000000,-127.116351
9,16,14,0.000000,-120.882899
9,16,16,0.000000,-123.873588
9,16,18,0.000000,-124.228612
9,16,20,0.000000,-126.690226
9,16,22,0.000000,-120.945583
9,16,24,0.000000,-118.643938
9,16,26,0.000000,-118.054548
9,16,28,0.000000,-119.744317
9,16,30,0.000000,-127.413830
9,16,32,0.000000,-127.064811
9,16,34,0.000000,-121.809511
9,16,36,0.000000,-115.041200
9,16,38,0.000000,-124.653733
9,16,40,0.000000,-129.016433
9,16,42,0.000000,-129.643239
9,16,44,0.000000,-121.051780
9,16,46,0.000000,-127.371289
9,16,48,0.000000,-121.514012
9,16,50,0.000000,-122.588978
9,16,52,0.000000,-130.498188
9,16,54,0.000000,-114.102307
9,16,56,0.000000,-119.957343
9,16,58,0.000000,-124.007564
9,17,0,0.000000,-131.779927
9,17,2,0.000000,-122.458012
9,17,4,0.000000,-118.649549
9,17,6,0.000000,-126.763775
9,17,8,0.000000,-122.398689
9,17,10,0.000000,-129.118869
9,17,12,0.000000,-128.233031
9,17,14,0.000000,-127.189420
9,17,16,0.000000,-119.961795
9,17,18,0.000000,-115.688746
9,17,20,0.000000,-123.041394
9,17,22,0.000000,-124.685322
9,17,24,0.000000,-124.022333
9,17,26,0.000000,-115.353637
9,17,28,0.000000,-118.673682
9,17,30,0.000000,-119.797349
9,17,32,0.000000,-125.827735
9,17,34,0.000000,-124.305297
9,17,36,0.000000,-132.312686
9,17,38,0.000000,-123.637802
9,17,40,0.000000,-123.293490
9,17,42,0.000000,-120.075767
9,17,44,0.000000,-128.393303
9,17,46,0.000000,-117.260073
9,17,48,0.000000,-117.795504
9,17,50,0.000000,-124.333067
9,17,52,0.000000,-128.820344
9,17,54,0.000000,-126.567669
9,17,56,0.000000,-131.603608
9,17,58,0.000000,-121.540556
9,18,0,0.000000,-115.486844
9,18,2,0.000000,-134.162057
9,18,4,0.000000,-126.088924
9,18,6,0.000000,-125.441259
9,18,8,0.000000,-112.540628
9,18,10,0.000000,-121.712424
9,18,12,0.000000,-125.439899
9,18,14,0.000000,-118.790326
9,18,16,0.000000,-131.173843
9,18,18,0.000000,-117.158502
9,18,20,0.000000,-119.375487
9,18,22,0.000000,-123.799942
9,18,24,0.000000,-120.906169
9,18,26,0.000000,-119.052791
9,18,28,0.000000,-133.330359
9,18,30,0.000000,-120.601354
9,18,32,0.000000,-127.509474
9,18,34,0.000000,-128.412561
9,18,36,0.000000,-119.365153
9,18,38,0.000000,-125.764453
9,18,40,0.000000,-137.905572
9,18,42,0.000000,-128.053686
9,18,44,0.000000,-130.824611
9,18,46,0.000000,-123.258638
9,18,48,0.000000,-119.420217
9,18,50,0.000000,-126.714585
9,18,52,0.000000,-122.861159
9,18,54,0.000000,-117.267700
9,18,56,0.000000,-119.736864
9,18,58,0.000000,-134.340270
9,19,0,0.000000,-118.628830
9,19,2,0.000000,-116.771290
9,19,4,0.000000,-125.200693
9,19,6,0.000000,-121.580480
9,19,8,0.000000,-131.890680
9,19,10,0.000000,-123.084604
9,19,12,0.000000,-124.421391
9,19,14,0.000000,-124.528264
9,19,16,0.000000,-126.184883
9,19,18,0.000000,-134.341476
9,19,20,0.000000,-140.336681
9,19,22,0.000000,-120.178547
9,19,24,0.000000,-125.144620
9,19,26,0.000000,-117.399959
9,19,28,0.000000,-123.585263
9,19,30,0.000000,-119.881334
9,19,32,0.000000,-120.127206
9,19,34,0.000000,-131.719770
9,19,36,0.000000,-126.911212
9,19,38,0.000000,-128.784102
9,19,40,0.000000,-121.531986
9,19,42,0.000000,-129.124032
9,19,44,0.000000,-122.969622
9,19,46,0.000000,-131.638973
9,19,48,0.000000,-127.599099
9,19,50,0.000000,-118.789168
9,19,52,0.000000,-125.557466
9,19,54,0.000000,-124.752122
9,19,56,0.000000,-130.333784
9,19,58,0.000000,-120.861498
9,20,0,0.000000,-120.235762
9,20,2,0.000000,-121.577831
9,20,4,0.000000,-122.469310
9,20,6,0.000000,-126.076879
9,20,8,0.000000,-116.980617
9,20,10,0.000000,-119.800028
9,20,12,0.000000,-118.955664
9,20,14,0.000000,-125.196541
9,20,16,0.000000,-120.165945
9,20,18,0.000000,-118.478894
9,20,20,0.000000,-121.456502
9,20,22,0.000000,-119.773699
9,20,24,0.000000,-122.447574
9,20,26,0.000000,-146.254747
9,20,28,0.000000,-119.685034
9,20,30,0.000000,-121.083388
9,20,32,0.000000,-132.117115
9,20,34,0.000000,-117.834890
9,20,36,0.000000,-134.386701
9,20,38,0.000000,-133.464444
9,20,40,0.000000,-119.958833
9,20,42,0.000000,-117.186116
9,20,44,0.000000,-119.266164
9,20,46,0.000000,-135.384523
9,20,48,0.000000,-116.179970
9,20,50,0.000000,-122.599547
9,20,52,0.000000,-123.128349
9,20,54,0.000000,-116.041254
9,20,56,0.000000,-119.470497
9,20,58,0.000000,-113.802908
9,21,0,0.000000,-121.837994
9,21,2,0.000000,-125.349794
9,21,4,0.000000,-120.415059
9,21,6,0.000000,-120.451311
9,21,8,0.000000,-118.849411
9,21,10,0.000000,-130.002010
9,21,12,0.000000,-121.685011
9,21,14,0.000000,-126.434119
9,21,16,0.000000,-120.301550
9,21,18,0.000000,-117.185106
9,21,20,0.000000,-122.316583
9,21,22,0.000000,-120.351784
9,21,24,0.000000,-120.514748
9,21,26,0.000000,-124.810553
9,21,28,0.000000,-128.002619
9,21,30,0.000000,-128.302889
9,21,32,0.000000,-124.328436
9,21,34,0.000000,-124.131151
9,21,36,0.000000,-114.984924
9,21,38,0.000000,-116.137996
9,21,40,0.000000,-113.173606
9,21,42,0.000000,-127.876059
9,21,44,0.000000,-130.568955
9,21,46,0.000000,-120.437042
9,21,48,0.000000,-124.664395
9,21,50,0.000000,-117.413398
9,21,52,0.000000,-120.022646
9,21,54,0.000000,-125.679697
9,21,56,0.000000,-119.700838
9,21,58,0.000000,-125.316919
9,22,0,0.000000,-133.223853
9,22,2,0.000000,-126.685423
9,22,4,0.000000,-121.716984
9,22,6,0.000000,-133.041837
9,22,8,0.000000,-121.266249
9,22,10,0.000000,-124.902174
9,22,12,0.000000,-131.864524
9,22,14,0.000000,-119.095490
9,22,16,0.000000,-117.895228
9,22,18,0.000000,-124.651634
9,22,20,0.000000,-128.095226
9,22,22,0.000000,-122.421204
9,22,24,0.000000,-132.049530
9,22,26,0.000000,-133.580908
9,22,28,0.000000,-118.654875
9,22,30,0.000000,-133.365833
9,22,32,0.000000,-127.800800
9,22,34,0.000000,-128.461785
9,22,36,0.000000,-129.303032
9,22,38,0.000000,-114.077235
9,22,40,0.000000,-132.742400
9,22,42,0.000000,-119.208896
9,22,44,0.000000,-116.561002
9,22,46,0.000000,-119.245131
9,22,48,0.000000,-123.763259
9,22,50,0.000000,-124.526151
9,22,52,0.000000,-117.510943
9,22,54,0.000000,-119.389228
9,22,56,0.000000,-127.063562
9,22,58,0.000000,-124.137722
9,23,0,0.000000,-117.774864
9,23,2,0.000000,-121.579127
9,23,4,0.000000,-127.273252
9,23,6,0.000000,-123.400848
9,23,8,0.000000,-116.877829
9,23,10,0.000000,-131.425972
9,23,12,0.000000,-119.627429
9,23,14,0.000000,-129.046558
9,23,16,0.000000,-119.250825
9,23,18,0.000000,-135.905763
9,23,20,0.000000,-122.837623
9,23,22,0.000000,-125.047595
9,23,24,0.000000,-124.319430
9,23,26,0.000000,-118.697185
9,23,28,0.000000,-126.451646
9,23,30,0.000000,-116.891494
9,23,32,0.000000,-115.577830
9,23,34,0.000000,-120.495986
9,23,36,0.000000,-124.030683
9,23,38,0.000000,-121.138525
9,23,40,0.000000,-127.375615
9,23,42,0.000000,-117.871779
9,23,44,0.000000,-118.475621
9,23,46,0.000000,-125.547981
9,23,48,0.000000,-119.460046
9,23,50,0.000000,-120.627967
9,23,52,0.000000,-126.121282
9,23,54,0.000000,-134.750160
9,23,56,0.000000,-124.352634
9,23,58,0.000000,-116.571985
9,24,0,0.000000,-120.929784
9,24,2,0.000000,-123.598539
9,24,4,0.000000,-123.188284
9,24,6,0.000000,-120.387799
9,24,8,0.000000,-127.272651
9,24,10,0.000000,-124.094181
9,24,12,0.000000,-125.408965
9,24,14,0.000000,-124.798547
9,24,16,0.000000,-121.849607
9,24,18,0.000000,-119.099850
9,24,20,0.000000,-118.776356
9,24,22,0.000000,-116.630762
9,24,24,0.000000,-120.310010
9,24,26,0.000000,-133.714095
9,24,28,0.000000,-124.555109
9,24,30,0.000000,-123.357838
9,24,32,0.000000,-123.910113
9,24,34,0.000000,-121.757243
9,24,36,0.000000,-133.328330
9,24,38,0.000000,-124.929043
9,24,40,0.000000,-124.336510
9,24,42,0.000000,-118.533985
9,24,44,0.000000,-119.502575
9,24,46,0.000000,-119.048944
9,24,48,0.000000,-120.920040
9,24,50,0.000000,-122.764696
9,24,52,0.000000,-122.438410
9,24,54,0.000000,-132.485235
9,24,56,0.000000,-126.468161
9,24,58,0.000000,-121.895448
9,25,0,0.000000,-123.525173
9,25,2,0.000000,-121.858149
9,25,4,0.000000,-116.909954
9,25,6,0.000000,-119.229161
9,25,8,0.000000,-124.189278
9,25,10,0.000000,-121.589831
9,25,12,0.000000,-118.876545
9,25,14,0.000000,-125.631852
9,25,16,0.000000,-121.934183
9,25,18,0.000000,-120.995588
9,25,20,0.000000,-121.541665
9,25,22,0.000000,-124.324515
9,25,24,0.000000,-123.804528
9,25,26,0.000000,-125.113731
9,25,28,0.000000,-115.576075
9,25,30,0.000000,-129.827693
9,25,32,0.000000,-118.658104
9,25,34,0.000000,-124.100272
9,25,36,0.000000,-123.453053
9,25,38,0.000000,-120.763912
9,25,40,0.000000,-116.621093
9,25,42,0.000000,-126.709073
9,25,44,0.000000,-120.927778
9,25,46,0.000000,-119.157324
9,25,48,0.000000,-118.051689
9,25,50,0.000000,-129.534328
9,25,52,0.000000,-126.191729
9,25,54,0.000000,-129.941557
9,25,56,0.000000,-128.106851
9,25,58,0.000000,-119.481224
9,26,0,0.000000,-126.275015
9,26,2,0.000000,-124.219631
9,26,4,0.000000,-120.105239
9,26,6,0.000000,-125.377794
9,26,8,0.000000,-124.325359
9,26,10,0.000000,-130.203482
9,26,12,0.000000,-124.950406
9,26,14,0.000000,-123.087460
9,26,16,0.000000,-129.617253
9,26,18,0.000000,-126.430168
9,26,20,0.000000,-116.336436
9,26,22,0.000000,-136.544775
9,26,24,0.000000,-127.965023
9,26,26,0.000000,-131.457822
9,26,28,0.000000,-120.692966
9,26,30,0.000000,-120.842764
9,26,32,0.000000,-122.951157
9,26,34,0.000000,-115.774492
9,26,36,0.000000,-119.377807
9,26,38,0.000000,-122.130256
9,26,40,0.000000,-127.722933
9,26,42,0.000000,-121.131255
9,26,44,0.000000,-130.404702
9,26,46,0.000000,-146.992028
9,26,48,0.000000,-121.096823
9,26,50,0.000000,-123.502039
9,26,52,0.000000,-137.194698
9,26,54,0.000000,-126.839231
9,26,56,0.000000,-131.459672
9,26,58,0.000000,-126.772043
9,27,0,0.000000,-118.184184
9,27,2,0.000000,-121.267488
9,27,4,0.000000,-122.940491
9,27,6,0.000000,-126.059598
9,27,8,0.000000,-114.389219
9,27,10,0.000000,-136.107066
9,27,12,0.000000,-129.171086
9,27,14,0.000000,-124.070116
9,27,16,0.000000,-123.129706
9,27,18,0.000000,-125.262093
9,27,20,0.000000,-116.702196
9,27,22,0.000000,-120.499162
