hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-114.904786
9,0,2,0.000000,-123.183223
9,0,4,0.000000,-159.112672
9,0,6,0.000000,-130.556479
9,0,8,0.000000,-120.767823
9,0,10,0.000000,-119.831965
9,0,12,0.000000,-128.728451
9,0,14,0.000000,-133.950561
9,0,16,0.000000,-120.164586
9,0,18,0.000000,-125.354424
9,0,20,0.000000,-116.084560
9,0,22,0.000000,-124.624018
9,0,24,0.000000,-132.198131
9,0,26,0.000000,-116.131536
9,0,28,0.000000,-121.880346
9,0,30,0.000000,-134.212387
9,0,32,0.000000,-126.617496
9,0,34,0.000000,-131.934053
9,0,36,0.000000,-130.516408
9,0,38,0.000000,-122.014585
9,0,40,0.000000,-126.362122
9,0,42,0.000000,-127.549246
9,0,44,0.000000,-119.107542
9,0,46,0.000000,-120.712809
9,0,48,0.000000,-119.511065
9,0,50,0.000000,-129.928069
9,0,52,0.000000,-133.999770
9,0,54,0.000000,-116.655131
9,0,56,0.000000,-120.717602
9,0,58,0.000000,-125.728496
9,1,0,0.000000,-120.356316
9,1,2,0.000000,-129.071311
9,1,4,0.000000,-126.543720
9,1,6,0.000000,-121.662128
9,1,8,0.000000,-121.010843
9,1,10,0.000000,-121.008724
9,1,12,0.000000,-119.109302
9,1,14,0.000000,-116.887639
9,1,16,0.000000,-123.833623
9,1,18,0.000000,-119.365447
9,1,20,0.000000,-118.784434
9,1,22,0.000000,-128.877105
9,1,24,0.000000,-132.299879
9,1,26,0.000000,-120.344523
9,1,28,0.000000,-125.598748
9,1,30,0.000000,-129.402796
9,1,32,0.000000,-117.876127
9,1,34,0.000000,-124.998750
9,1,36,0.000000,-117.880894
9,1,38,0.000000,-120.755496
9,1,40,0.000000,-115.363267
9,1,42,0.000000,-119.540520
9,1,44,0.000000,-121.707113
9,1,46,0.000000,-116.589980
9,1,48,0.000000,-120.556687
9,1,50,0.000000,-121.595852
9,1,52,0.000000,-122.074405
9,1,54,0.000000,-129.997138
9,1,56,0.000000,-139.058212
9,1,58,0.000000,-126.980905
9,2,0,0.000000,-115.937874
9,2,2,0.000000,-127.092025
9,2,4,0.000000,-127.875779
9,2,6,0.000000,-129.840954
9,2,8,0.000000,-120.328610
9,2,10,0.000000,-126.007844
9,2,12,0.000000,-117.795263
9,2,14,0.000000,-124.902953
9,2,16,0.000000,-121.071339
9,2,18,0.000000,-124.678104
9,2,20,0.000000,-125.881737
9,2,22,0.000000,-120.596798
9,2,24,0.000000,-130.566748
9,2,26,0.000000,-119.093628
9,2,28,0.000000,-117.022201
9,2,30,0.000000,-116.486572
9,2,32,0.000000,-116.737026
9,2,34,0.000000,-125.733240
9,2,36,0.000000,-134.701874
9,2,38,0.000000,-130.267017
9,2,40,0.000000,-130.265024
9,2,42,0.000000,-120.797217
9,2,44,0.000000,-121.223702
9,2,46,0.000000,-117.572596
9,2,48,0.000000,-119.032425
9,2,50,0.000000,-120.320871
9,2,52,0.000000,-120.463047
9,2,54,0.000000,-118.523516
9,2,56,0.000000,-112.828339
9,2,58,0.000000,-114.510453
9,3,0,0.000000,-122.842259
9,3,2,0.000000,-122.933594
9,3,4,0.000000,-142.330309
9,3,6,0.000000,-114.817714
9,3,8,0.000000,-123.201153
9,3,10,0.000000,-121.603708
9,3,12,0.000000,-119.514703
9,3,14,0.000000,-125.355868
9,3,16,0.000000,-123.846800
9,3,18,0.000000,-119.990520
9,3,20,0.000000,-120.170844
9,3,22,0.000000,-127.376969
9,3,24,0.000000,-128.468988
9,3,26,0.000000,-125.106926
9,3,28,0.000000,-128.662003
9,3,30,0.000000,-128.547622
9,3,32,0.000000,-124.433377
9,3,34,0.000000,-119.048356
9,3,36,0.000000,-123.838575
9,3,38,0.000000,-122.621941
9,3,40,0.000000,-118.583417
9,3,42,0.000000,-117.231666
9,3,44,0.000000,-123.759568
9,3,46,0.000000,-120.015586
9,3,48,0.000000,-118.681384
9,3,50,0.000000,-130.097426
9,3,52,0.000000,-125.483392
9,3,54,0.000000,-117.512724
9,3,56,0.000000,-130.777169
9,3,58,0.000000,-121.515388
9,4,0,0.000000,-121.472486
9,4,2,0.000000,-116.602120
9,4,4,0.000000,-144.627273
9,4,6,0.000000,-129.493066
9,4,8,0.000000,-122.030318
9,4,10,0.000000,-117.302623
9,4,12,0.000000,-126.147237
9,4,14,0.000000,-131.081029
9,4,16,0.000000,-117.953275
9,4,18,0.000000,-128.590336
9,4,20,0.000000,-119.357791
9,4,22,0.000000,-121.658933
9,4,24,0.000000,-127.990540
9,4,26,0.000000,-120.926305
9,4,28,0.000000,-133.151040
9,4,30,0.000000,-132.630678
9,4,32,0.000000,-124.599955
9,4,34,0.000000,-127.433398
9,4,36,0.000000,-122.989217
9,4,38,0.000000,-126.607955
9,4,40,0.000000,-124.426988
9,4,42,0.000000,-123.540422
9,4,44,0.000000,-117.032576
9,4,46,0.000000,-124.162264
9,4,48,0.000000,-121.408089
9,4,50,0.000000,-131.965284
9,4,52,0.000000,-118.574113
9,4,54,0.000000,-119.907701
9,4,56,0.000000,-115.653391
9,4,58,0.000000,-124.477232
9,5,0,0.000000,-119.880098
9,5,2,0.000000,-123.010119
9,5,4,0.000000,-125.244273
9,5,6,0.000000,-117.798938
9,5,8,0.000000,-120.647694
9,5,10,0.000000,-126.114699
9,5,12,0.000000,-118.869289
9,5,14,0.000000,-122.067690
9,5,16,0.000000,-124.672024
9,5,18,0.000000,-136.339581
9,5,20,0.000000,-128.776825
9,5,22,0.000000,-123.159052
9,5,24,0.000000,-121.639114
9,5,26,0.000000,-123.770003
9,5,28,0.000000,-119.224688
9,5,30,0.000000,-114.655826
9,5,32,0.000000,-129.671453
9,5,34,0.000000,-121.394501
9,5,36,0.000000,-124.485764
9,5,38,0.000000,-120.148034
9,5,40,0.000000,-125.305839
9,5,42,0.000000,-134.599660
9,5,44,0.000000,-121.030910
9,5,46,0.000000,-119.500429
9,5,48,0.000000,-124.525395
9,5,50,0.000000,-113.867783
9,5,52,0.000000,-116.067768
9,5,54,0.000000,-121.168680
9,5,56,0.000000,-122.900789
9,5,58,0.000000,-125.877674
9,6,0,0.000000,-127.726616
9,6,2,0.000000,-119.113152
9,6,4,0.000000,-122.971646
9,6,6,0.000000,-118.245210
9,6,8,0.000000,-131.431005
9,6,10,0.000000,-121.214668
9,6,12,0.000000,-116.625933
9,6,14,0.000000,-129.923811
9,6,16,0.000000,-123.797801
9,6,18,0.000000,-126.192650
9,6,20,0.000000,-118.575166
9,6,22,0.000000,-126.657416
9,6,24,0.000000,-120.374706
9,6,26,0.000000,-120.074871
9,6,28,0.000000,-118.460345
9,6,30,0.000000,-127.392205
9,6,32,0.000000,-126.226067
9,6,34,0.000000,-122.059561
9,6,36,0.000000,-120.354483
9,6,38,0.000000,-120.705461
9,6,40,0.000000,-124.318610
9,6,42,0.000000,-124.146844
9,6,44,0.000000,-118.050911
9,6,46,0.000000,-123.038857
9,6,48,0.000000,-127.680755
9,6,50,0.000000,-121.007283
9,6,52,0.000000,-118.595407
9,6,54,0.000000,-123.193993
9,6,56,0.000000,-120.345565
9,6,58,0.000000,-118.815390
9,7,0,0.000000,-122.638536
9,7,2,0.000000,-129.544899
9,7,4,0.000000,-118.184281
9,7,6,0.000000,-127.916213
9,7,8,0.000000,-128.934342
9,7,10,0.000000,-120.587121
9,7,12,0.000000,-124.493874
9,7,14,0.000000,-118.471545
9,7,16,0.000000,-121.331223
9,7,18,0.000000,-127.103424
9,7,20,0.000000,-125.068589
9,7,22,0.000000,-123.507588
9,7,24,0.000000,-120.040337
9,7,26,0.000000,-124.394046
9,7,28,0.000000,-138.276140
9,7,30,0.000000,-120.818559
9,7,32,0.000000,-126.902515
9,7,34,0.000000,-119.687269
9,7,36,0.000000,-130.242589
9,7,38,0.000000,-142.225686
9,7,40,0.000000,-121.744121
9,7,42,0.000000,-129.936307
9,7,44,0.000000,-117.303980
9,7,46,0.000000,-115.997699
9,7,48,0.000000,-138.296692
9,7,50,0.000000,-127.286130
9,7,52,0.000000,-134.746723
9,7,54,0.000000,-125.373465
9,7,56,0.000000,-124.684466
9,7,58,0.000000,-122.404240
9,8,0,0.000000,-128.474782
9,8,2,0.000000,-131.828175
9,8,4,0.000000,-118.227894
9,8,6,0.000000,-119.166890
9,8,8,0.000000,-122.993793
9,8,10,0.000000,-118.323980
9,8,12,0.000000,-122.989671
9,8,14,0.000000,-122.602341
9,8,16,0.000000,-124.507341
9,8,18,0.000000,-126.281140
9,8,20,0.000000,-123.214090
9,8,22,0.000000,-117.940536
9,8,24,0.000000,-120.526255
9,8,26,0.000000,-142.511479
9,8,28,0.000000,-116.107928
9,8,30,0.000000,-126.885608
9,8,32,0.000000,-113.621126
9,8,34,0.000000,-112.515042
9,8,36,0.000000,-127.796865
9,8,38,0.000000,-119.259103
9,8,40,0.000000,-123.671444
9,8,42,0.000000,-127.915298
9,8,44,0.000000,-129.079711
9,8,46,0.000000,-122.832844
9,8,48,0.000000,-119.312396
9,8,50,0.000000,-128.281350
9,8,52,0.000000,-127.748203
9,8,54,0.000000,-133.709562
9,8,56,0.000000,-121.627776
9,8,58,0.000000,-119.244762
9,9,0,0.000000,-124.125903
9,9,2,0.000000,-126.525174
9,9,4,0.000000,-128.316863
9,9,6,0.000000,-129.268406
9,9,8,0.000000,-115.533758
9,9,10,0.000000,-120.281651
9,9,12,0.000000,-122.372211
9,9,14,0.000000,-121.356455
9,9,16,0.000000,-124.419449
9,9,18,0.000000,-124.459790
9,9,20,0.000000,-135.584409
9,9,22,0.000000,-119.895490
9,9,24,0.000000,-125.720241
9,9,26,0.000000,-113.868328
9,9,28,0.000000,-131.269355
9,9,30,0.000000,-119.672020
9,9,32,0.000000,-134.510843
9,9,34,0.000000,-119.594465
9,9,36,0.000000,-120.149387
9,9,38,0.000000,-132.279196
9,9,40,0.000000,-121.466919
9,9,42,0.000000,-133.916527
9,9,44,0.000000,-119.061846
9,9,46,0.000000,-120.146165
9,9,48,0.000000,-122.598826
9,9,50,0.000000,-119.280437
9,9,52,0.000000,-122.102189
9,9,54,0.000000,-115.652075
9,9,56,0.000000,-119.666424
9,9,58,0.000000,-135.091540
9,10,0,0.000000,-117.121815
9,10,2,0.000000,-122.571138
9,10,4,0.000000,-118.020676
9,10,6,0.000000,-116.711009
9,10,8,0.000000,-120.146467
9,10,10,0.000000,-122.945780
9,10,12,0.000000,-120.277755
9,10,14,0.000000,-128.207727
9,10,16,0.000000,-124.118479
9,10,18,0.000000,-116.007841
9,10,20,0.000000,-123.125461
9,10,22,0.000000,-117.018023
9,10,24,0.000000,-118.838385
9,10,26,0.000000,-133.754205
9,10,28,0.000000,-118.519073
9,10,30,0.000000,-123.344306
9,10,32,0.000000,-120.600395
9,10,34,0.000000,-122.946190
9,10,36,0.000000,-118.433102
9,10,38,0.000000,-118.344982
9,10,40,0.000000,-119.248226
9,10,42,0.000000,-117.043029
9,10,44,0.000000,-118.626949
9,10,46,0.000000,-117.643779
9,10,48,0.000000,-119.370288
9,10,50,0.000000,-117.990062
9,10,52,0.000000,-121.330898
9,10,54,0.000000,-119.739301
9,10,56,0.000000,-124.138888
9,10,58,0.000000,-124.381149
9,11,0,0.000000,-123.134777
9,11,2,0.000000,-125.863946
9,11,4,0.000000,-124.430967
9,11,6,0.000000,-119.279711
9,11,8,0.000000,-118.525935
9,11,10,0.000000,-125.136815
9,11,12,0.000000,-117.864397
9,11,14,0.000000,-117.625448
9,11,16,0.000000,-127.023962
9,11,18,0.000000,-122.971940
9,11,20,0.000000,-124.124607
9,11,22,0.000000,-116.657898
9,11,24,0.000000,-129.106542
9,11,26,0.000000,-119.506855
9,11,28,0.000000,-123.191600
9,11,30,0.000000,-121.170319
9,11,32,0.000000,-120.408109
9,11,34,0.000000,-118.917498
9,11,36,0.000000,-124.384197
9,11,38,0.000000,-117.674369
9,11,40,0.000000,-121.573383
9,11,42,0.000000,-126.613428
9,11,44,0.000000,-134.789320
9,11,46,0.000000,-126.303584
9,11,48,0.000000,-123.004631
9,11,50,0.000000,-126.124568
9,11,52,0.000000,-121.107686
9,11,54,0.000000,-117.984147
9,11,56,0.000000,-120.330899
9,11,58,0.000000,-120.397468
9,12,0,0.000000,-133.679002
9,12,2,0.000000,-125.555441
9,12,4,0.000000,-120.441560
9,12,6,0.000000,-119.715607
9,12,8,0.000000,-116.436585
9,12,10,0.000000,-122.656521
9,12,12,0.000000,-123.684230
9,12,14,0.000000,-124.463946
9,12,16,0.000000,-124.231915
9,12,18,0.000000,-118.468394
9,12,20,0.000000,-121.316451
9,12,22,0.000000,-117.919175
9,12,24,0.000000,-124.459803
9,12,26,0.000000,-132.636721
9,12,28,0.000000,-124.960113
9,12,30,0.000000,-120.830837
9,12,32,0.000000,-118.738479
9,12,34,0.000000,-125.093090
9,12,36,0.000000,-119.656104
9,12,38,0.000000,-117.087104
9,12,40,0.000000,-124.326170
9,12,42,0.000000,-122.726026
9,12,44,0.000000,-116.670524
9,12,46,0.000000,-120.708647
9,12,48,0.000000,-118.900319
9,12,50,0.000000,-130.925565
9,12,52,0.000000,-133.309986
9,12,54,0.000000,-124.724244
9,12,56,0.000000,-126.994130
9,12,58,0.000000,-117.447101
9,13,0,0.000000,-127.914504
9,13,2,0.000000,-125.580655
9,13,4,0.000000,-118.450355
9,13,6,0.000000,-136.458302
9,13,8,0.000000,-130.717254
9,13,10,0.000000,-127.542807
9,13,12,0.000000,-127.210056
9,13,14,0.000000,-118.724796
9,13,16,0.000000,-119.594739
9,13,18,0.000000,-121.505907
9,13,20,0.000000,-121.885320
9,13,22,0.000000,-114.114261
9,13,24,0.000000,-123.352428
9,13,26,0.000000,-118.335569
9,13,28,0.000000,-120.761652
9,13,30,0.000000,-121.440349
9,13,32,0.000000,-120.455886
9,13,34,0.000000,-127.174031
9,13,36,0.000000,-128.113135
9,13,38,0.000000,-119.591794
9,13,40,0.000000,-118.175649
9,13,42,0.000000,-117.400272
9,13,44,0.000000,-121.544792
9,13,46,0.000000,-140.897298
9,13,48,0.000000,-118.258518
9,13,50,0.000000,-116.016439
9,13,52,0.000000,-118.050721
9,13,54,0.000000,-117.794243
9,13,56,0.000000,-118.989603
9,13,58,0.000000,-124.256658
9,14,0,0.000000,-119.628507
9,14,2,0.000000,-121.033005
9,14,4,0.000000,-128.364390
9,14,6,0.000000,-125.314897
9,14,8,0.000000,-118.811752
9,14,10,0.000000,-123.823734
9,14,12,0.000000,-120.147181
9,14,14,0.000000,-124.874175
9,14,16,0.000000,-129.570091
9,14,18,0.000000,-123.604696
9,14,20,0.000000,-122.810487
9,14,22,0.000000,-121.700954
9,14,24,0.000000,-127.699116
9,14,26,0.000000,-121.421744
9,14,28,0.000000,-126.247506
9,14,30,0.000000,-118.948709
9,14,32,0.000000,-116.973654
9,14,34,0.000000,-122.452946
9,14,36,0.000000,-134.700053
9,14,38,0.000000,-119.064359
9,14,40,0.000000,-119.266357
9,14,42,0.000000,-123.646344
9,14,44,0.000000,-124.685899
9,14,46,0.000000,-128.482769
9,14,48,0.000000,-121.958369
9,14,50,0.000000,-121.250037
9,14,52,0.000000,-124.512639
9,14,54,0.000000,-118.679564
9,14,56,0.000000,-123.522380
9,14,58,0.000000,-122.497101
9,15,0,0.000000,-143.436440
9,15,2,0.000000,-122.606008
9,15,4,0.000000,-120.517649
9,15,6,0.000000,-117.687644
9,15,8,0.000000,-118.530237
9,15,10,0.000000,-122.093682
9,15,12,0.000000,-119.889383
9,15,14,0.000000,-117.658969
9,15,16,0.000000,-124.215380
9,15,18,0.000000,-132.822206
9,15,20,0.000000,-131.694956
9,15,22,0.000000,-120.280273
9,15,24,0.000000,-123.754371
9,15,26,0.000000,-131.755219
9,15,28,0.000000,-129.945576
9,15,30,0.000000,-117.872972
9,15,32,0.000000,-131.324366
9,15,34,0.000000,-123.976044
9,15,36,0.000000,-119.641776
9,15,38,0.000000,-122.401935
9,15,40,0.000000,-116.630026
9,15,42,0.000000,-116.090233
9,15,44,0.000000,-133.271604
9,15,46,0.000000,-128.054870
9,15,48,0.000000,-120.641140
9,15,50,0.000000,-127.665237
9,15,52,0.000000,-117.365615
9,15,54,0.000000,-121.809866
9,15,56,0.000000,-128.615232
9,15,58,0.000000,-125.239412
9,16,0,0.000000,-135.582706
9,16,2,0.000000,-121.233419
9,16,4,0.000000,-124.216804
9,16,6,0.000000,-118.381501
9,16,8,0.000000,-118.498962
9,16,10,0.000000,-121.634811
9,16,12,0.000000,-126.416135
9,16,14,0.000000,-120.666945
9,16,16,0.000000,-117.749211
9,16,18,0.000000,-128.531057
9,16,20,0.000000,-123.709625
9,16,22,0.000000,-119.351293
9,16,24,0.000000,-126.779136
9,16,26,0.000000,-118.753073
9,16,28,0.000000,-118.547263
9,16,30,0.000000,-129.121854
9,16,32,0.000000,-118.776420
9,16,34,0.000000,-122.876946
9,16,36,0.000000,-118.758338
9,16,38,0.000000,-116.202838
9,16,40,0.000000,-127.833131
9,16,42,0.000000,-121.855493
9,16,44,0.000000,-127.662427
9,16,46,0.000000,-113.242970
9,16,48,0.000000,-131.313806
9,16,50,0.000000,-125.755700
9,16,52,0.000000,-120.471999
9,16,54,0.000000,-123.730945
9,16,56,0.000000,-133.079343
9,16,58,0.000000,-115.978301
9,17,0,0.000000,-124.067138
9,17,2,0.000000,-124.500353
9,17,4,0.000000,-121.869319
9,17,6,0.000000,-126.084854
9,17,8,0.000000,-116.384793
9,17,10,0.000000,-119.406856
9,17,12,0.000000,-116.716243
9,17,14,0.000000,-127.452408
9,17,16,0.000000,-120.942531
9,17,18,0.000000,-119.931926
9,17,20,0.000000,-119.747913
9,17,22,0.000000,-131.732611
9,17,24,0.000000,-118.725179
9,17,26,0.000000,-119.957107
9,17,28,0.000000,-129.472028
9,17,30,0.000000,-123.575378
9,17,32,0.000000,-123.767090
9,17,34,0.000000,-125.952340
9,17,36,0.000000,-115.280266
9,17,38,0.000000,-129.004283
9,17,40,0.000000,-120.432161
9,17,42,0.000000,-122.126316
9,17,44,0.000000,-125.241420
9,17,46,0.000000,-125.039633
9,17,48,0.000000,-130.681520
9,17,50,0.000000,-120.959768
9,17,52,0.000000,-115.003433
9,17,54,0.000000,-116.310659
9,17,56,0.000000,-124.625643
9,17,58,0.000000,-128.938647
9,18,0,0.000000,-119.421157
9,18,2,0.000000,-117.163004
9,18,4,0.000000,-119.369038
9,18,6,0.000000,-128.931925
9,18,8,0.000000,-120.764953
9,18,10,0.000000,-123.340164
9,18,12,0.000000,-122.299772
9,18,14,0.000000,-119.082112
9,18,16,0.000000,-117.866874
9,18,18,0.000000,-117.323174
9,18,20,0.000000,-134.686829
9,18,22,0.000000,-126.758308
9,18,24,0.000000,-115.836489
9,18,26,0.000000,-124.053878
9,18,28,0.000000,-118.570503
9,18,30,0.000000,-125.162989
9,18,32,0.000000,-131.621752
9,18,34,0.000000,-120.207275
9,18,36,0.000000,-128.480404
9,18,38,0.000000,-125.962295
9,18,40,0.000000,-121.466510
9,18,42,0.000000,-119.194051
9,18,44,0.000000,-119.256458
9,18,46,0.000000,-115.111833
9,18,48,0.000000,-119.658386
9,18,50,0.000000,-129.640026
9,18,52,0.000000,-120.263351
9,18,54,0.000000,-129.627842
9,18,56,0.000000,-141.609861
9,18,58,0.000000,-126.831579
9,19,0,0.000000,-121.049539
9,19,2,0.000000,-117.473417
9,19,4,0.000000,-117.438812
9,19,6,0.000000,-117.828602
9,19,8,0.000000,-124.539178
9,19,10,0.000000,-136.217283
9,19,12,0.000000,-127.456074
9,19,14,0.000000,-121.461906
9,19,16,0.000000,-117.212570
9,19,18,0.000000,-123.680188
9,19,20,0.000000,-125.385170
9,19,22,0.000000,-125.427748
9,19,24,0.000000,-124.073333
9,19,26,0.000000,-117.714272
9,19,28,0.000000,-128.966276
9,19,30,0.000000,-122.923036
9,19,32,0.000000,-116.060921
9,19,34,0.000000,-132.159997
9,19,36,0.000000,-127.412122
9,19,38,0.000000,-125.574549
9,19,40,0.000000,-130.322831
9,19,42,0.000000,-123.708309
9,19,44,0.000000,-118.751134
9,19,46,0.000000,-116.716474
9,19,48,0.000000,-117.614318
9,19,50,0.000000,-118.037429
9,19,52,0.000000,-116.409231
9,19,54,0.000000,-140.997798
9,19,56,0.000000,-123.556131
9,19,58,0.000000,-115.859465
9,20,0,0.000000,-132.862728
9,20,2,0.000000,-117.317575
9,20,4,0.000000,-129.256632
9,20,6,0.000000,-126.372818
9,20,8,0.000000,-117.554283
9,20,10,0.000000,-133.911052
9,20,12,0.000000,-125.253156
9,20,14,0.000000,-126.984347
9,20,16,0.000000,-123.834271
9,20,18,0.000000,-121.608620
9,20,20,0.000000,-120.302345
9,20,22,0.000000,-125.183424
9,20,24,0.000000,-119.874326
9,20,26,0.000000,-119.425632
9,20,28,0.000000,-117.263601
9,20,30,0.000000,-123.867487
9,20,32,0.000000,-125.001783
9,20,34,0.000000,-115.852702
9,20,36,0.000000,-125.495284
9,20,38,0.000000,-127.980067
9,20,40,0.000000,-116.396625
9,20,42,0.000000,-117.496337
9,20,44,0.000000,-123.295720
9,20,46,0.000000,-123.897632
9,20,48,0.000000,-116.954254
9,20,50,0.000000,-112.372695
9,20,52,0.000000,-128.827345
9,20,54,0.000000,-117.999204
9,20,56,0.000000,-129.125619
9,20,58,0.000000,-124.588044
9,21,0,0.000000,-122.295951
9,21,2,0.000000,-123.089185
9,21,4,0.000000,-125.570364
9,21,6,0.000000,-126.516225
9,21,8,0.000000,-116.210231
9,21,10,0.000000,-114.796907
9,21,12,0.000000,-116.557470
9,21,14,0.000000,-115.740179
9,21,16,0.000000,-122.824265
9,21,18,0.000000,-126.065247
9,21,20,0.000000,-114.875705
9,21,22,0.000000,-120.012044
9,21,24,0.000000,-129.903454
9,21,26,0.000000,-132.304600
9,21,28,0.000000,-113.673381
9,21,30,0.000000,-120.097782
9,21,32,0.000000,-139.848138
9,21,34,0.000000,-131.519420
9,21,36,0.000000,-134.270626
9,21,38,0.000000,-119.174874
9,21,40,0.000000,-122.405119
9,21,42,0.000000,-133.644559
9,21,44,0.000000,-130.069967
9,21,46,0.000000,-121.114558
9,21,48,0.000000,-119.163373
9,21,50,0.000000,-118.727977
9,21,52,0.000000,-123.735775
9,21,54,0.000000,-126.762998
9,21,56,0.000000,-125.610497
9,21,58,0.000000,-114.819377
9,22,0,0.000000,-121.754993
9,22,2,0.000000,-118.372569
9,22,4,0.000000,-123.855055
9,22,6,0.000000,-121.341744
9,22,8,0.000000,-121.219213
9,22,10,0.000000,-144.344802
9,22,12,0.000000,-119.381437
9,22,14,0.000000,-125.884155
9,22,16,0.000000,-140.646969
9,22,18,0.000000,-117.666103
9,22,20,0.000000,-121.913483
9,22,22,0.000000,-113.940588
9,22,24,0.000000,-118.653220
9,22,26,0.000000,-118.825153
9,22,28,0.000000,-128.023275
9,22,30,0.000000,-128.793590
9,22,32,0.000000,-120.982264
9,22,34,0.000000,-120.200440
9,22,36,0.000000,-117.892630
9,22,38,0.000000,-121.719207
9,22,40,0.000000,-119.727904
9,22,42,0.000000,-123.089662
9,22,44,0.000000,-122.795326
9,22,46,0.000000,-131.140466
9,22,48,0.000000,-122.078685
9,22,50,0.000000,-117.734378
9,22,52,0.000000,-121.277360
9,22,54,0.000000,-127.717230
9,22,56,0.000000,-116.439709
9,22,58,0.000000,-123.490540
9,23,0,0.000000,-127.843787
9,23,2,0.000000,-131.210328
9,23,4,0.000000,-120.699077
9,23,6,0.000000,-126.918358
9,23,8,0.000000,-141.683078
9,23,10,0.000000,-117.179886
9,23,12,0.000000,-117.741786
9,23,14,0.000000,-118.679868
9,23,16,0.000000,-122.638948
9,23,18,0.000000,-123.616377
9,23,20,0.000000,-132.153373
9,23,22,0.000000,-119.274489
9,23,24,0.000000,-135.364540
9,23,26,0.000000,-124.145052
9,23,28,0.000000,-119.354995
9,23,30,0.000000,-120.995944
9,23,32,0.000000,-119.223698
9,23,34,0.000000,-117.504743
9,23,36,0.000000,-124.856250
9,23,38,0.000000,-120.632239
9,23,40,0.000000,-125.355319
9,23,42,0.000000,-133.874856
9,23,44,0.000000,-117.742886
9,23,46,0.000000,-127.004761
9,23,48,0.000000,-120.050180
9,23,50,0.000000,-122.704248
9,23,52,0.000000,-125.045401
9,23,54,0.000000,-122.783880
9,23,56,0.000000,-116.955757
9,23,58,0.000000,-117.050535
9,24,0,0.000000,-123.162711
9,24,2,0.000000,-118.321829
9,24,4,0.000000,-120.131534
9,24,6,0.000000,-125.396583
9,24,8,0.000000,-125.788400
9,24,10,0.000000,-126.995664
9,24,12,0.000000,-123.030692
9,24,14,0.000000,-119.899399
9,24,16,0.000000,-121.862715
9,24,18,0.000000,-119.834519
9,24,20,0.000000,-121.777057
9,24,22,0.000000,-120.407993
9,24,24,0.000000,-126.293222
9,24,26,0.000000,-134.048059
9,24,28,0.000000,-116.236624
9,24,30,0.000000,-119.492251
9,24,32,0.000000,-119.434254
9,24,34,0.000000,-119.471045
9,24,36,0.000000,-119.619889
9,24,38,0.000000,-119.070152
9,24,40,0.000000,-136.527438
9,24,42,0.000000,-115.028851
9,24,44,0.000000,-122.232310
9,24,46,0.000000,-117.142562
9,24,48,0.000000,-121.832175
9,24,50,0.000000,-123.622783
9,24,52,0.000000,-123.241399
9,24,54,0.000000,-114.205381
9,24,56,0.000000,-118.318562
9,24,58,0.000000,-124.779093
9,25,0,0.000000,-118.160449
9,25,2,0.000000,-124.568129
9,25,4,0.000000,-127.279831
9,25,6,0.000000,-125.709989
9,25,8,0.000000,-122.545772
9,25,10,0.000000,-118.281357
9,25,12,0.000000,-117.855174
9,25,14,0.000000,-116.944476
9,25,16,0.000000,-123.101275
9,25,18,0.000000,-119.495253
9,25,20,0.000000,-121.699154
9,25,22,0.000000,-113.621529
9,25,24,0.000000,-121.136237
9,25,26,0.000000,-120.898004
9,25,28,0.000000,-129.376718
9,25,30,0.000000,-131.714949
9,25,32,0.000000,-120.250171
9,25,34,0.000000,-114.566527
9,25,36,0.000000,-123.206823
9,25,38,0.000000,-118.942991
9,25,40,0.000000,-127.055682
9,25,42,0.000000,-125.625451
9,25,44,0.000000,-126.590809
9,25,46,0.000000,-121.516397
9,25,48,0.000000,-121.883696
9,25,50,0.000000,-129.604614
9,25,52,0.000000,-121.600185
9,25,54,0.000000,-124.964859
9,25,56,0.000000,-122.895826
9,25,58,0.000000,-121.452633
9,26,0,0.000000,-124.382702
9,26,2,0.000000,-125.724974
9,26,4,0.000000,-129.125342
9,26,6,0.000000,-128.208300
9,26,8,0.000000,-111.928878
9,26,10,0.000000,-122.420461
9,26,12,0.000000,-122.702068
9,26,14,0.000000,-121.177544
9,26,16,0.000000,-121.416337
9,26,18,0.000000,-121.882179
9,26,20,0.000000,-127.252277
9,26,22,0.000000,-133.073271
9,26,24,0.000000,-121.665278
9,26,26,0.000000,-129.611302
9,26,28,0.000000,-120.101112
9,26,30,0.000000,-133.648603
9,26,32,0.000000,-126.590350
9,26,34,0.000000,-138.354313
9,26,36,0.000000,-122.638502
9,26,38,0.000000,-120.735509
9,26,40,0.000000,-120.617506
9,26,42,0.000000,-121.233114
9,26,44,0.000000,-130.153274
9,26,46,0.000000,-120.386056
9,26,48,0.000000,-132.208728
9,26,50,0.000000,-122.713118
9,26,52,0.000000,-120.123475
9,26,54,0.000000,-137.386419
9,26,56,0.000000,-121.975138
9,26,58,0.000000,-124.699631
9,27,0,0.000000,-119.287503
9,27,2,0.000000,-132.081117
9,27,4,0.000000,-119.794008
9,27,6,0.000000,-132.574684
9,27,8,0.000000,-126.557332
9,27,10,0.000000,-115.723158
9,27,12,0.000000,-114.500590
9,27,14,0.000000,-118.330187
9,27,16,0.000000,-123.622623
9,27,18,0.000000,-124.246073
9,27,20,0.000000,-120.128871
9,27,22,0.000000,-131.089695
