hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.569491
4,0,2,0.000000,-125.532531
4,0,4,0.000000,-129.026214
4,0,6,0.000000,-129.599215
4,0,8,0.000000,-127.947241
4,0,10,0.000000,-138.115387
4,0,12,0.000000,-125.604956
4,0,14,0.000000,-136.703188
4,0,16,0.000000,-127.571559
4,0,18,0.000000,-126.282198
4,0,20,0.000000,-130.886511
4,0,22,0.000000,-127.639814
4,0,24,0.000000,-130.659710
4,0,26,0.000000,-125.941704
4,0,28,0.000000,-128.118072
4,0,30,0.000000,-111.065775
4,0,32,0.000000,-130.453224
4,0,34,0.000000,-124.790959
4,0,36,0.000000,-130.574164
4,0,38,0.000000,-137.264812
4,0,40,0.000000,-130.763590
4,0,42,0.000000,-134.013164
4,0,44,0.000000,-134.069723
4,0,46,0.000000,-130.788250
4,0,48,0.000000,-127.292114
4,0,50,0.000000,-133.173774
4,0,52,0.000000,-137.308623
4,0,54,0.000000,-130.040318
4,0,56,0.000000,-129.083938
4,0,58,0.000000,-118.270367
4,1,0,0.000000,-128.713970
4,1,2,0.000000,-134.181734
4,1,4,0.000000,-129.370099
4,1,6,0.000000,-134.420379
4,1,8,0.000000,-133.434679
4,1,10,0.000000,-137.638443
4,1,12,0.000000,-129.393504
4,1,14,0.000000,-134.883395
4,1,16,0.000000,-131.142501
4,1,18,0.000000,-129.079668
4,1,20,0.000000,-127.647474
4,1,22,0.000000,-125.471226
4,1,24,0.000000,-128.467849
4,1,26,0.000000,-132.747500
4,1,28,0.000000,-137.566683
4,1,30,0.000000,-127.673015
4,1,32,0.000000,-138.162031
4,1,34,0.000000,-123.951273
4,1,36,0.000000,-130.120162
4,1,38,0.000000,-128.378730
4,1,40,0.000000,-130.899712
4,1,42,0.000000,-130.198510
4,1,44,0.000000,-140.061228
4,1,46,0.000000,-129.638251
4,1,48,0.000000,-128.415534
4,1,50,0.000000,-124.782964
4,1,52,0.000000,-127.430692
4,1,54,0.000000,-129.361427
4,1,56,0.000000,-128.899014
4,1,58,0.000000,-129.401164
4,2,0,0.000000,-130.039078
4,2,2,0.000000,-126.067557
4,2,4,0.000000,-140.801232
4,2,6,0.000000,-127.450229
4,2,8,0.000000,-115.323718
4,2,10,0.000000,-130.038186
4,2,12,0.000000,-127.525442
4,2,14,0.000000,-131.331713
4,2,16,0.000000,-138.571422
4,2,18,0.000000,-132.002641
4,2,20,0.000000,-129.288660
4,2,22,0.000000,-141.588056
4,2,24,0.000000,-140.478136
4,2,26,0.000000,-139.344378
4,2,28,0.000000,-135.109561
4,2,30,0.000000,-134.063082
4,2,32,0.000000,-133.375810
4,2,34,0.000000,-128.930599
4,2,36,0.000000,-124.796244
4,2,38,0.000000,-135.612056
4,2,40,0.000000,-133.376550
4,2,42,0.000000,-140.845849
4,2,44,0.000000,-129.999617
4,2,46,0.000000,-126.901757
4,2,48,0.000000,-128.219551
4,2,50,0.000000,-127.568878
4,2,52,0.000000,-136.885065
4,2,54,0.000000,-139.241418
4,2,56,0.000000,-138.421098
4,2,58,0.000000,-133.298389
4,3,0,0.000000,-129.731492
4,3,2,0.000000,-124.086436
4,3,4,0.000000,-125.427765
4,3,6,0.000000,-115.800620
4,3,8,0.000000,-129.832924
4,3,10,0.000000,-142.018446
4,3,12,0.000000,-121.022562
4,3,14,0.000000,-126.704015
4,3,16,0.000000,-126.801787
4,3,18,0.000000,-133.001742
4,3,20,0.000000,-124.997421
4,3,22,0.000000,-135.850680
4,3,24,0.000000,-141.349560
4,3,26,0.000000,-149.198766
4,3,28,0.000000,-139.304027
4,3,30,0.000000,-134.832577
4,3,32,0.000000,-136.739846
4,3,34,0.000000,-125.439219
4,3,36,0.000000,-135.537642
4,3,38,0.000000,-126.199568
4,3,40,0.000000,-134.229143
4,3,42,0.000000,-134.277397
4,3,44,0.000000,-132.453138
4,3,46,0.000000,-125.617366
4,3,48,0.000000,-131.734107
4,3,50,0.000000,-136.572746
4,3,52,0.000000,-135.280012
4,3,54,0.000000,-130.009443
4,3,56,0.000000,-146.518225
4,3,58,0.000000,-132.261264
4,4,0,0.000000,-129.158136
4,4,2,0.000000,-139.082820
4,4,4,0.000000,-136.725404
4,4,6,0.000000,-127.411136
4,4,8,0.000000,-128.210928
4,4,10,0.000000,-120.451802
4,4,12,0.000000,-130.461728
4,4,14,0.000000,-130.987219
4,4,16,0.000000,-108.217094
4,4,18,0.000000,-127.565950
4,4,20,0.000000,-131.006201
4,4,22,0.000000,-127.827689
4,4,24,0.000000,-130.072019
4,4,26,0.000000,-133.698937
4,4,28,0.000000,-133.114225
4,4,30,0.000000,-127.494375
4,4,32,0.000000,-133.172924
4,4,34,0.000000,-133.336776
4,4,36,0.000000,-129.865987
4,4,38,0.000000,-133.612238
4,4,40,0.000000,-130.763820
4,4,42,0.000000,-140.256661
4,4,44,0.000000,-139.362481
4,4,46,0.000000,-128.420641
4,4,48,0.000000,-149.487369
4,4,50,0.000000,-130.809782
4,4,52,0.000000,-129.691230
4,4,54,0.000000,-128.337639
4,4,56,0.000000,-127.548084
4,4,58,0.000000,-131.390345
4,5,0,0.000000,-129.883957
4,5,2,0.000000,-133.907747
4,5,4,0.000000,-129.735779
4,5,6,0.000000,-128.377714
4,5,8,0.000000,-125.065407
4,5,10,0.000000,-135.544942
4,5,12,0.000000,-132.310412
4,5,14,0.000000,-121.908278
4,5,16,0.000000,-132.879429
4,5,18,0.000000,-129.555967
4,5,20,0.000000,-116.750379
4,5,22,0.000000,-128.779899
4,5,24,0.000000,-132.875354
4,5,26,0.000000,-131.104074
4,5,28,0.000000,-127.944621
4,5,30,0.000000,-132.694409
4,5,32,0.000000,-132.100872
4,5,34,0.000000,-142.418261
4,5,36,0.000000,-124.175053
4,5,38,0.000000,-130.367314
4,5,40,0.000000,-125.779102
4,5,42,0.000000,-133.492216
4,5,44,0.000000,-131.908316
4,5,46,0.000000,-135.421776
4,5,48,0.000000,-138.481143
4,5,50,0.000000,-135.759499
4,5,52,0.000000,-124.519605
4,5,54,0.000000,-129.243238
4,5,56,0.000000,-131.878732
4,5,58,0.000000,-127.727941
4,6,0,0.000000,-133.978334
4,6,2,0.000000,-126.716830
4,6,4,0.000000,-130.531961
4,6,6,0.000000,-127.375123
4,6,8,0.000000,-132.150442
4,6,10,0.000000,-131.616052
4,6,12,0.000000,-140.013450
4,6,14,0.000000,-134.313072
4,6,16,0.000000,-126.012796
4,6,18,0.000000,-130.857817
4,6,20,0.000000,-129.058081
4,6,22,0.000000,-136.924265
4,6,24,0.000000,-112.781222
4,6,26,0.000000,-141.874014
4,6,28,0.000000,-129.448236
4,6,30,0.000000,-134.039359
4,6,32,0.000000,-132.803221
4,6,34,0.000000,-134.176532
4,6,36,0.000000,-134.328542
4,6,38,0.000000,-133.006155
4,6,40,0.000000,-126.340376
4,6,42,0.000000,-129.410231
4,6,44,0.000000,-133.129218
4,6,46,0.000000,-138.103803
4,6,48,0.000000,-138.580251
4,6,50,0.000000,-123.545986
4,6,52,0.000000,-130.437029
4,6,54,0.000000,-137.351452
4,6,56,0.000000,-126.694678
4,6,58,0.000000,-119.895798
4,7,0,0.000000,-131.408414
4,7,2,0.000000,-127.425756
4,7,4,0.000000,-138.407730
4,7,6,0.000000,-132.266351
4,7,8,0.000000,-132.180308
4,7,10,0.000000,-133.628335
4,7,12,0.000000,-129.305191
4,7,14,0.000000,-125.828762
4,7,16,0.000000,-129.108944
4,7,18,0.000000,-140.209376
4,7,20,0.000000,-135.554566
4,7,22,0.000000,-132.417735
4,7,24,0.000000,-133.667528
4,7,26,0.000000,-131.089502
4,7,28,0.000000,-112.430641
4,7,30,0.000000,-133.187395
4,7,32,0.000000,-133.138777
4,7,34,0.000000,-124.513955
4,7,36,0.000000,-146.550093
4,7,38,0.000000,-131.723926
4,7,40,0.000000,-132.115660
4,7,42,0.000000,-128.899238
4,7,44,0.000000,-129.188441
4,7,46,0.000000,-129.963310
4,7,48,0.000000,-128.330037
4,7,50,0.000000,-128.490618
4,7,52,0.000000,-126.721589
4,7,54,0.000000,-127.576081
4,7,56,0.000000,-126.903990
4,7,58,0.000000,-134.472242
4,8,0,0.000000,-130.062820
4,8,2,0.000000,-112.538581
4,8,4,0.000000,-128.502366
4,8,6,0.000000,-134.255566
4,8,8,0.000000,-130.065141
4,8,10,0.000000,-144.243456
4,8,12,0.000000,-135.575039
4,8,14,0.000000,-125.710697
4,8,16,0.000000,-148.446709
4,8,18,0.000000,-134.615087
4,8,20,0.000000,-133.152202
4,8,22,0.000000,-141.303043
4,8,24,0.000000,-142.479631
4,8,26,0.000000,-128.959664
4,8,28,0.000000,-137.321655
4,8,30,0.000000,-136.975187
4,8,32,0.000000,-121.070507
4,8,34,0.000000,-131.857423
4,8,36,0.000000,-141.568720
4,8,38,0.000000,-131.834317
4,8,40,0.000000,-130.930340
4,8,42,0.000000,-133.708349
4,8,44,0.000000,-125.718471
4,8,46,0.000000,-138.628600
4,8,48,0.000000,-132.182709
4,8,50,0.000000,-130.346923
4,8,52,0.000000,-127.841174
4,8,54,0.000000,-128.300207
4,8,56,0.000000,-127.449978
4,8,58,0.000000,-127.090605
4,9,0,0.000000,-124.298744
4,9,2,0.000000,-131.171957
4,9,4,0.000000,-134.295674
4,9,6,0.000000,-105.952673
4,9,8,0.000000,-127.990005
4,9,10,0.000000,-128.258830
4,9,12,0.000000,-129.207448
4,9,14,0.000000,-132.112476
4,9,16,0.000000,-139.012290
4,9,18,0.000000,-135.010714
4,9,20,0.000000,-137.306936
4,9,22,0.000000,-134.245059
4,9,24,0.000000,-143.233805
4,9,26,0.000000,-128.280869
4,9,28,0.000000,-132.085232
4,9,30,0.000000,-127.545660
4,9,32,0.000000,-137.824163
4,9,34,0.000000,-135.633956
4,9,36,0.000000,-127.934884
4,9,38,0.000000,-129.966925
4,9,40,0.000000,-146.205844
4,9,42,0.000000,-136.778866
4,9,44,0.000000,-129.361333
4,9,46,0.000000,-129.550192
4,9,48,0.000000,-133.579598
4,9,50,0.000000,-125.467967
4,9,52,0.000000,-128.506169
4,9,54,0.000000,-133.840095
4,9,56,0.000000,-133.186416
4,9,58,0.000000,-131.962070
4,10,0,0.000000,-128.530398
4,10,2,0.000000,-143.120965
4,10,4,0.000000,-121.472122
4,10,6,0.000000,-128.134923
4,10,8,0.000000,-128.451499
4,10,10,0.000000,-115.834901
4,10,12,0.000000,-129.455347
4,10,14,0.000000,-124.126208
4,10,16,0.000000,-129.120951
4,10,18,0.000000,-128.904141
4,10,20,0.000000,-130.339359
4,10,22,0.000000,-132.595711
4,10,24,0.000000,-129.248204
4,10,26,0.000000,-131.181056
4,10,28,0.000000,-130.449615
4,10,30,0.000000,-149.835619
4,10,32,0.000000,-132.184960
4,10,34,0.000000,-133.703718
4,10,36,0.000000,-133.724453
4,10,38,0.000000,-140.940086
4,10,40,0.000000,-131.223303
4,10,42,0.000000,-132.466918
4,10,44,0.000000,-117.560470
4,10,46,0.000000,-126.226417
4,10,48,0.000000,-143.618900
4,10,50,0.000000,-122.902650
4,10,52,0.000000,-124.552328
4,10,54,0.000000,-129.903096
4,10,56,0.000000,-121.984439
4,10,58,0.000000,-135.611617
4,11,0,0.000000,-128.675912
4,11,2,0.000000,-138.241069
4,11,4,0.000000,-134.313519
4,11,6,0.000000,-132.159777
4,11,8,0.000000,-123.508583
4,11,10,0.000000,-129.917776
4,11,12,0.000000,-131.508030
4,11,14,0.000000,-114.276622
4,11,16,0.000000,-128.062234
4,11,18,0.000000,-142.817974
4,11,20,0.000000,-129.093437
4,11,22,0.000000,-128.883212
4,11,24,0.000000,-130.354579
4,11,26,0.000000,-126.822745
4,11,28,0.000000,-125.643158
4,11,30,0.000000,-132.951053
4,11,32,0.000000,-127.946297
4,11,34,0.000000,-129.887833
4,11,36,0.000000,-129.789810
4,11,38,0.000000,-130.488868
4,11,40,0.000000,-131.369675
4,11,42,0.000000,-129.723965
4,11,44,0.000000,-138.784211
4,11,46,0.000000,-131.900554
4,11,48,0.000000,-116.329005
4,11,50,0.000000,-138.173284
4,11,52,0.000000,-129.788708
4,11,54,0.000000,-138.797933
4,11,56,0.000000,-126.835320
4,11,58,0.000000,-133.157267
4,12,0,0.000000,-133.087877
4,12,2,0.000000,-131.502607
4,12,4,0.000000,-133.616542
4,12,6,0.000000,-128.670965
4,12,8,0.000000,-129.860086
4,12,10,0.000000,-129.679897
4,12,12,0.000000,-123.449744
4,12,14,0.000000,-127.370554
4,12,16,0.000000,-132.188760
4,12,18,0.000000,-113.494947
4,12,20,0.000000,-126.057146
4,12,22,0.000000,-126.839997
4,12,24,0.000000,-130.306581
4,12,26,0.000000,-131.249378
4,12,28,0.000000,-133.793699
4,12,30,0.000000,-123.541847
4,12,32,0.000000,-126.624516
4,12,34,0.000000,-131.242652
4,12,36,0.000000,-131.224638
4,12,38,0.000000,-125.641857
4,12,40,0.000000,-127.445709
4,12,42,0.000000,-135.491368
4,12,44,0.000000,-133.645488
4,12,46,0.000000,-133.419689
4,12,48,0.000000,-123.735995
4,12,50,0.000000,-125.227282
4,12,52,0.000000,-111.135834
4,12,54,0.000000,-126.302711
4,12,56,0.000000,-126.423224
4,12,58,0.000000,-128.659076
4,13,0,0.000000,-132.427940
4,13,2,0.000000,-126.389382
4,13,4,0.000000,-138.066051
4,13,6,0.000000,-136.239248
4,13,8,0.000000,-136.804603
4,13,10,0.000000,-125.680307
4,13,12,0.000000,-125.784495
4,13,14,0.000000,-128.901746
4,13,16,0.000000,-110.516636
4,13,18,0.000000,-132.768518
4,13,20,0.000000,-126.093890
4,13,22,0.000000,-152.241305
4,13,24,0.000000,-127.792962
4,13,26,0.000000,-130.018991
4,13,28,0.000000,-137.386132
4,13,30,0.000000,-133.640707
4,13,32,0.000000,-126.403533
4,13,34,0.000000,-125.742595
4,13,36,0.000000,-141.864957
4,13,38,0.000000,-132.530455
4,13,40,0.000000,-130.621624
4,13,42,0.000000,-137.511214
4,13,44,0.000000,-129.297953
4,13,46,0.000000,-129.156370
4,13,48,0.000000,-126.375944
4,13,50,0.000000,-134.236649
4,13,52,0.000000,-133.472705
4,13,54,0.000000,-136.466875
4,13,56,0.000000,-115.629455
4,13,58,0.000000,-126.683688
4,14,0,0.000000,-127.100457
4,14,2,0.000000,-135.508571
4,14,4,0.000000,-131.478995
4,14,6,0.000000,-137.688475
4,14,8,0.000000,-131.049580
4,14,10,0.000000,-153.302862
4,14,12,0.000000,-137.994752
4,14,14,0.000000,-131.941861
4,14,16,0.000000,-125.709599
4,14,18,0.000000,-131.612751
4,14,20,0.000000,-122.022506
4,14,22,0.000000,-132.254265
4,14,24,0.000000,-132.929110
4,14,26,0.000000,-134.207352
4,14,28,0.000000,-127.975437
4,14,30,0.000000,-130.633163
4,14,32,0.000000,-131.566686
4,14,34,0.000000,-141.313680
4,14,36,0.000000,-130.560418
4,14,38,0.000000,-132.691324
4,14,40,0.000000,-126.624440
4,14,42,0.000000,-135.507587
4,14,44,0.000000,-142.550503
4,14,46,0.000000,-127.121345
4,14,48,0.000000,-141.874100
4,14,50,0.000000,-134.372353
4,14,52,0.000000,-132.300105
4,14,54,0.000000,-149.075794
4,14,56,0.000000,-136.221036
4,14,58,0.000000,-127.469286
4,15,0,0.000000,-109.276930
4,15,2,0.000000,-129.242909
4,15,4,0.000000,-132.046343
4,15,6,0.000000,-128.355202
4,15,8,0.000000,-130.050179
4,15,10,0.000000,-133.578805
4,15,12,0.000000,-135.702768
4,15,14,0.000000,-133.616792
4,15,16,0.000000,-126.864493
4,15,18,0.000000,-129.101114
4,15,20,0.000000,-131.582356
4,15,22,0.000000,-131.177722
4,15,24,0.000000,-119.444405
4,15,26,0.000000,-131.628050
4,15,28,0.000000,-129.229786
4,15,30,0.000000,-125.565936
4,15,32,0.000000,-130.977138
4,15,34,0.000000,-138.989733
4,15,36,0.000000,-133.294978
4,15,38,0.000000,-132.366031
4,15,40,0.000000,-135.841062
4,15,42,0.000000,-131.323694
4,15,44,0.000000,-138.764371
4,15,46,0.000000,-132.701443
4,15,48,0.000000,-129.788500
4,15,50,0.000000,-139.345722
4,15,52,0.000000,-136.067624
4,15,54,0.000000,-134.889593
4,15,56,0.000000,-126.038416
4,15,58,0.000000,-151.096653
4,16,0,0.000000,-133.362911
4,16,2,0.000000,-128.677463
4,16,4,0.000000,-131.743874
4,16,6,0.000000,-128.079103
4,16,8,0.000000,-133.693070
4,16,10,0.000000,-133.255980
4,16,12,0.000000,-130.679715
4,16,14,0.000000,-133.092069
4,16,16,0.000000,-128.862517
4,16,18,0.000000,-134.465494
4,16,20,0.000000,-130.366433
4,16,22,0.000000,-127.108090
4,16,24,0.000000,-128.408243
4,16,26,0.000000,-132.127551
4,16,28,0.000000,-125.142637
4,16,30,0.000000,-137.355228
4,16,32,0.000000,-130.119650
4,16,34,0.000000,-128.616113
4,16,36,0.000000,-138.700859
4,16,38,0.000000,-114.095272
4,16,40,0.000000,-128.457019
4,16,42,0.000000,-134.031185
4,16,44,0.000000,-128.492081
4,16,46,0.000000,-131.939355
4,16,48,0.000000,-131.030820
4,16,50,0.000000,-130.253884
4,16,52,0.000000,-134.012865
4,16,54,0.000000,-144.928308
4,16,56,0.000000,-126.646217
4,16,58,0.000000,-131.907382
4,17,0,0.000000,-130.552459
4,17,2,0.000000,-127.942735
4,17,4,0.000000,-127.829856
4,17,6,0.000000,-127.645358
4,17,8,0.000000,-137.757295
4,17,10,0.000000,-127.151062
4,17,12,0.000000,-134.056387
4,17,14,0.000000,-124.835635
4,17,16,0.000000,-138.550953
4,17,18,0.000000,-133.851623
4,17,20,0.000000,-143.032221
4,17,22,0.000000,-124.413633
4,17,24,0.000000,-126.075864
4,17,26,0.000000,-133.386224
4,17,28,0.000000,-145.193339
4,17,30,0.000000,-132.209543
4,17,32,0.000000,-131.573212
4,17,34,0.000000,-127.634297
4,17,36,0.000000,-139.006592
4,17,38,0.000000,-130.530902
4,17,40,0.000000,-126.282881
4,17,42,0.000000,-105.903629
4,17,44,0.000000,-129.113336
4,17,46,0.000000,-133.361665
4,17,48,0.000000,-131.747437
4,17,50,0.000000,-123.091270
4,17,52,0.000000,-132.852527
4,17,54,0.000000,-136.072299
4,17,56,0.000000,-135.036874
4,17,58,0.000000,-137.161565
4,18,0,0.000000,-137.437633
4,18,2,0.000000,-127.912725
4,18,4,0.000000,-135.916505
4,18,6,0.000000,-136.129302
4,18,8,0.000000,-130.966114
4,18,10,0.000000,-136.133738
4,18,12,0.000000,-134.361187
4,18,14,0.000000,-124.957641
4,18,16,0.000000,-121.699760
4,18,18,0.000000,-130.579123
4,18,20,0.000000,-130.419653
4,18,22,0.000000,-124.490877
4,18,24,0.000000,-129.975080
4,18,26,0.000000,-126.841529
4,18,28,0.000000,-131.448076
4,18,30,0.000000,-129.514925
4,18,32,0.000000,-135.103953
4,18,34,0.000000,-128.407945
4,18,36,0.000000,-133.729908
4,18,38,0.000000,-128.868145
4,18,40,0.000000,-131.651877
4,18,42,0.000000,-129.582057
4,18,44,0.000000,-140.646840
4,18,46,0.000000,-125.156187
4,18,48,0.000000,-135.443318
4,18,50,0.000000,-133.763454
4,18,52,0.000000,-148.374354
4,18,54,0.000000,-129.328288
4,18,56,0.000000,-128.312180
4,18,58,0.000000,-132.816313
4,19,0,0.000000,-136.293609
4,19,2,0.000000,-138.909764
4,19,4,0.000000,-125.465125
4,19,6,0.000000,-125.872070
4,19,8,0.000000,-127.108282
4,19,10,0.000000,-133.678678
4,19,12,0.000000,-130.087168
4,19,14,0.000000,-131.399596
4,19,16,0.000000,-130.980920
4,19,18,0.000000,-124.500887
4,19,20,0.000000,-131.753904
4,19,22,0.000000,-126.690787
4,19,24,0.000000,-131.739013
4,19,26,0.000000,-127.695593
4,19,28,0.000000,-127.229432
4,19,30,0.000000,-136.166159
4,19,32,0.000000,-126.221899
4,19,34,0.000000,-127.509602
4,19,36,0.000000,-134.202049
4,19,38,0.000000,-128.522511
4,19,40,0.000000,-115.620335
4,19,42,0.000000,-130.422923
4,19,44,0.000000,-128.952551
4,19,46,0.000000,-127.744282
4,19,48,0.000000,-130.884930
4,19,50,0.000000,-112.300331
4,19,52,0.000000,-128.696585
4,19,54,0.000000,-151.397700
4,19,56,0.000000,-128.798008
4,19,58,0.000000,-132.823133
4,20,0,0.000000,-132.771238
4,20,2,0.000000,-126.118542
4,20,4,0.000000,-126.109770
4,20,6,0.000000,-128.361889
4,20,8,0.000000,-125.970745
4,20,10,0.000000,-127.994810
4,20,12,0.000000,-139.005866
4,20,14,0.000000,-126.355604
4,20,16,0.000000,-128.595755
4,20,18,0.000000,-126.602870
4,20,20,0.000000,-143.277345
4,20,22,0.000000,-129.966044
4,20,24,0.000000,-106.338991
4,20,26,0.000000,-133.522247
4,20,28,0.000000,-129.007879
4,20,30,0.000000,-128.442982
4,20,32,0.000000,-127.334492
4,20,34,0.000000,-134.558478
4,20,36,0.000000,-127.228136
4,20,38,0.000000,-129.923515
4,20,40,0.000000,-129.824136
4,20,42,0.000000,-141.170824
4,20,44,0.000000,-118.705165
4,20,46,0.000000,-133.802161
4,20,48,0.000000,-129.322064
4,20,50,0.000000,-124.782209
4,20,52,0.000000,-129.801649
4,20,54,0.000000,-111.321126
4,20,56,0.000000,-139.063449
4,20,58,0.000000,-131.693587
4,21,0,0.000000,-136.924417
4,21,2,0.000000,-129.474850
4,21,4,0.000000,-132.256996
4,21,6,0.000000,-129.525041
4,21,8,0.000000,-131.344033
4,21,10,0.000000,-137.692704
4,21,12,0.000000,-126.527828
4,21,14,0.000000,-138.903651
4,21,16,0.000000,-128.948721
4,21,18,0.000000,-130.447302
4,21,20,0.000000,-130.655631
4,21,22,0.000000,-126.264555
4,21,24,0.000000,-148.618579
4,21,26,0.000000,-136.795102
4,21,28,0.000000,-118.813965
4,21,30,0.000000,-128.322055
4,21,32,0.000000,-126.349876
4,21,34,0.000000,-137.341003
4,21,36,0.000000,-126.899534
4,21,38,0.000000,-125.636947
4,21,40,0.000000,-136.538665
4,21,42,0.000000,-135.950462
4,21,44,0.000000,-132.747058
4,21,46,0.000000,-138.591779
4,21,48,0.000000,-130.252499
4,21,50,0.000000,-129.230898
4,21,52,0.000000,-130.383251
4,21,54,0.000000,-131.018089
4,21,56,0.000000,-127.985206
4,21,58,0.000000,-128.367909
4,22,0,0.000000,-128.299922
4,22,2,0.000000,-130.382842
4,22,4,0.000000,-143.787359
4,22,6,0.000000,-130.426007
4,22,8,0.000000,-141.609078
4,22,10,0.000000,-136.441698
4,22,12,0.000000,-133.650028
4,22,14,0.000000,-133.407425
4,22,16,0.000000,-125.562425
4,22,18,0.000000,-124.916828
4,22,20,0.000000,-134.401132
4,22,22,0.000000,-126.729088
4,22,24,0.000000,-147.214864
4,22,26,0.000000,-125.359306
4,22,28,0.000000,-129.208194
4,22,30,0.000000,-128.940526
4,22,32,0.000000,-108.789593
4,22,34,0.000000,-130.299537
4,22,36,0.000000,-137.544901
4,22,38,0.000000,-130.764263
4,22,40,0.000000,-133.814237
4,22,42,0.000000,-131.993948
4,22,44,0.000000,-129.310840
4,22,46,0.000000,-139.549855
4,22,48,0.000000,-128.798641
4,22,50,0.000000,-127.728903
4,22,52,0.000000,-129.678367
4,22,54,0.000000,-127.657152
4,22,56,0.000000,-136.386579
4,22,58,0.000000,-130.716501
4,23,0,0.000000,-128.670605
4,23,2,0.000000,-131.295235
4,23,4,0.000000,-123.638739
4,23,6,0.000000,-131.582998
4,23,8,0.000000,-134.593611
4,23,10,0.000000,-152.094735
4,23,12,0.000000,-125.889603
4,23,14,0.000000,-128.312960
4,23,16,0.000000,-126.271421
4,23,18,0.000000,-134.763947
4,23,20,0.000000,-136.947687
4,23,22,0.000000,-132.509654
4,23,24,0.000000,-132.488649
4,23,26,0.000000,-129.014244
4,23,28,0.000000,-130.507671
4,23,30,0.000000,-140.041744
4,23,32,0.000000,-130.322966
4,23,34,0.000000,-132.463384
4,23,36,0.000000,-114.558637
4,23,38,0.000000,-131.696979
4,23,40,0.000000,-134.094132
4,23,42,0.000000,-128.272431
4,23,44,0.000000,-128.445806
4,23,46,0.000000,-130.485249
4,23,48,0.000000,-130.766148
4,23,50,0.000000,-130.738293
4,23,52,0.000000,-125.434818
4,23,54,0.000000,-132.882366
4,23,56,0.000000,-130.886647
4,23,58,0.000000,-138.408263
4,24,0,0.000000,-127.500266
4,24,2,0.000000,-131.753041
4,24,4,0.000000,-147.162290
4,24,6,0.000000,-131.484213
4,24,8,0.000000,-133.133123
4,24,10,0.000000,-135.448832
4,24,12,0.000000,-138.617565
4,24,14,0.000000,-129.256567
4,24,16,0.000000,-129.112356
4,24,18,0.000000,-129.154004
4,24,20,0.000000,-144.909930
4,24,22,0.000000,-133.345177
4,24,24,0.000000,-128.150166
4,24,26,0.000000,-161.615586
4,24,28,0.000000,-132.358041
4,24,30,0.000000,-127.218951
4,24,32,0.000000,-130.323788
4,24,34,0.000000,-123.690174
4,24,36,0.000000,-129.522410
4,24,38,0.000000,-135.745350
4,24,40,0.000000,-114.870005
4,24,42,0.000000,-129.284192
4,24,44,0.000000,-131.165812
4,24,46,0.000000,-139.704006
4,24,48,0.000000,-131.062927
4,24,50,0.000000,-129.322783
4,24,52,0.000000,-128.917213
4,24,54,0.000000,-127.850069
4,24,56,0.000000,-129.868794
4,24,58,0.000000,-142.426050
4,25,0,0.000000,-130.727637
4,25,2,0.000000,-126.475286
4,25,4,0.000000,-136.378212
4,25,6,0.000000,-132.613186
4,25,8,0.000000,-136.969989
4,25,10,0.000000,-127.509860
4,25,12,0.000000,-130.878561
4,25,14,0.000000,-123.535463
4,25,16,0.000000,-133.759585
4,25,18,0.000000,-126.874922
4,25,20,0.000000,-130.479114
4,25,22,0.000000,-126.506717
4,25,24,0.000000,-123.446885
4,25,26,0.000000,-136.708816
4,25,28,0.000000,-132.327697
4,25,30,0.000000,-138.845717
4,25,32,0.000000,-119.628963
4,25,34,0.000000,-134.103557
4,25,36,0.000000,-136.449451
4,25,38,0.000000,-126.170497
4,25,40,0.000000,-138.025450
4,25,42,0.000000,-112.151317
4,25,44,0.000000,-131.608932
4,25,46,0.000000,-133.506945
4,25,48,0.000000,-130.082329
4,25,50,0.000000,-132.158794
4,25,52,0.000000,-123.084939
4,25,54,0.000000,-132.686571
4,25,56,0.000000,-137.000064
4,25,58,0.000000,-131.999738
4,26,0,0.000000,-133.607446
4,26,2,0.000000,-130.831030
4,26,4,0.000000,-127.425170
4,26,6,0.000000,-128.520897
4,26,8,0.000000,-135.510151
4,26,10,0.000000,-129.562740
4,26,12,0.000000,-126.452301
4,26,14,0.000000,-126.403109
4,26,16,0.000000,-113.901201
4,26,18,0.000000,-132.148226
4,26,20,0.000000,-130.569454
4,26,22,0.000000,-155.825265
4,26,24,0.000000,-131.674430
4,26,26,0.000000,-134.331784
4,26,28,0.000000,-126.198501
4,26,30,0.000000,-128.591715
4,26,32,0.000000,-135.147650
4,26,34,0.000000,-127.181374
4,26,36,0.000000,-117.254276
4,26,38,0.000000,-131.366339
4,26,40,0.000000,-132.252504
4,26,42,0.000000,-125.460673
4,26,44,0.000000,-140.545630
4,26,46,0.000000,-121.590795
4,26,48,0.000000,-125.689241
4,26,50,0.000000,-144.847498
4,26,52,0.000000,-133.140134
4,26,54,0.000000,-133.418020
4,26,56,0.000000,-125.610977
4,26,58,0.000000,-129.944135
4,27,0,0.000000,-128.666624
4,27,2,0.000000,-133.011425
4,27,4,0.000000,-134.195287
4,27,6,0.000000,-128.157370
4,27,8,0.000000,-130.937714
4,27,10,0.000000,-135.156142
4,27,12,0.000000,-128.881867
4,27,14,0.000000,-135.537899
4,27,16,0.000000,-146.651105
4,27,18,0.000000,-123.057467
4,27,20,0.000000,-127.928570
4,27,22,0.000000,-138.662084
