hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.197147,-84.810000
0,0,18,0.523737,-82.210000
0,0,28,0.808326,-86.830000
0,0,39,0.090914,-81.140000
0,0,49,0.387502,-83.950000
0,0,59,0.672091,-84.940000
0,1,9,0.962679,-83.420000
0,1,20,0.247268,-83.570000
0,1,30,0.530856,-82.350000
0,1,40,0.818444,-83.280000
0,1,51,0.101032,-86.030000
0,2,1,0.392621,-83.680000
0,2,11,0.678210,-84.220000
0,2,21,0.952797,-82.570000
0,2,32,0.225385,-81.550000
0,2,42,0.518974,-82.130000
0,2,52,0.810562,-84.350000
0,3,3,0.090150,-85.400000
0,3,13,0.383739,-81.580000
0,3,23,0.666327,-84.250000
0,3,33,0.954915,-83.990000
0,3,44,0.236503,-83.200000
0,3,54,0.533092,-84.030000
0,4,4,0.806680,-86.890000
0,4,15,0.091268,-83.140000
0,4,25,0.384857,-83.180000
0,4,35,0.669445,-83.250000
0,4,45,0.956034,-87.890000
0,4,56,0.239622,-81.610000
0,5,6,0.526210,-82.390000
0,5,16,0.811799,-84.460000
0,5,27,0.086386,-85.230000
0,5,37,0.384975,-80.100000
0,5,47,0.667563,-84.830000
0,5,57,0.956151,-83.090000
0,6,8,0.948781,-81.750000
0,6,19,0.390378,-84.960000
0,6,29,0.893979,-83.110000
0,6,40,0.342576,-86.260000
0,6,50,0.830176,-82.490000
0,7,1,0.252772,-81.980000
0,7,11,0.697370,-80.940000
0,7,22,0.189970,-81.560000
0,7,32,0.606565,-82.380000
0,7,43,0.041162,-81.530000
0,7,53,0.495760,-83.110000
0,8,3,0.936357,-84.460000
0,8,14,0.425958,-82.210000
0,8,24,0.710546,-83.530000
0,8,34,0.993134,-82.490000
0,8,45,0.278722,-83.230000
0,8,55,0.569310,-82.850000
0,9,5,0.851899,-83.010000
0,9,16,0.139487,-85.890000
0,9,26,0.431076,-84.410000
0,9,36,0.713664,-82.640000
0,9,47,0.000252,-85.790000
0,9,57,0.288841,-80.810000
0,10,7,0.559428,-82.150000
0,10,17,0.845016,-82.500000
0,10,28,0.121604,-82.070000
0,10,38,0.422194,-83.370000
0,10,48,0.706781,-82.870000
0,10,58,0.989370,-82.710000
0,11,9,0.274959,-85.220000
0,11,19,0.558547,-85.970000
0,11,29,0.843134,-84.340000
0,11,40,0.124723,-81.840000
0,11,50,0.421311,-83.090000
0,12,0,0.705900,-81.810000
0,12,10,0.989488,-83.290000
0,12,21,0.272076,-83.610000
0,12,31,0.542664,-81.930000
0,12,41,0.829252,-83.440000
0,12,52,0.115840,-81.370000
0,13,2,0.411429,-83.880000
0,13,12,0.696018,-84.200000
0,13,22,0.980606,-81.350000
0,13,33,0.263194,-84.300000
0,13,43,0.546782,-85.290000
0,13,53,0.847371,-81.360000
0,14,4,0.125959,-83.560000
0,14,14,0.403547,-83.290000
0,14,24,0.684135,-83.810000
0,14,34,0.952723,-83.940000
0,14,45,0.234311,-83.290000
0,14,55,0.521899,-82.330000
0,15,5,0.809487,-81.850000
0,15,16,0.095076,-85.910000
0,15,26,0.389664,-81.620000
0,15,36,0.673253,-84.440000
0,15,46,0.942840,-85.730000
0,15,57,0.228428,-89.230000
0,16,7,0.520017,-86.760000
0,16,17,0.805605,-82.720000
0,16,28,0.087193,-85.600000
0,16,38,0.386782,-85.500000
0,16,48,0.675371,-86.160000
0,16,58,0.964959,-80.570000
0,17,9,0.249547,-83.400000
0,17,19,0.535136,-85.520000
0,17,29,0.812724,-82.830000
0,17,40,0.096312,-82.430000
0,17,50,0.392901,-84.000000
0,18,0,0.677489,-85.120000
0,18,10,0.948076,-81.730000
0,18,21,0.234665,-86.790000
0,18,31,0.519253,-86.420000
0,18,41,0.807842,-82.950000
0,18,52,0.080429,-84.930000
0,19,2,0.371017,-83.220000
0,19,12,0.654606,-82.290000
0,19,22,0.940195,-82.330000
0,19,33,0.223783,-80.560000
0,19,43,0.509371,-83.390000
0,19,53,0.795959,-85.550000
0,20,4,0.079547,-82.420000
0,20,14,0.369136,-81.850000
0,20,24,0.655724,-82.620000
0,20,34,0.938312,-86.810000
0,20,45,0.218900,-81.670000
0,20,55,0.507489,-81.840000
0,21,5,0.795077,-82.930000
0,21,16,0.075665,-82.510000
0,21,26,0.373254,-83.040000
0,21,36,0.644842,-84.250000
0,21,46,0.926430,-80.240000
0,21,57,0.198017,-87.210000
0,22,7,0.487606,-85.550000
0,22,17,0.778194,-83.440000
0,22,28,0.074783,-82.640000
0,22,38,0.364372,-82.940000
0,22,48,0.646960,-83.880000
0,22,58,0.932548,-84.140000
0,23,9,0.211136,-84.980000
0,23,19,0.496725,-79.500000
0,23,29,0.785313,-84.750000
0,23,40,0.069901,-83.790000
0,23,50,0.375490,-81.020000
0,24,0,0.671080,-85.540000
0,24,10,0.954668,-86.860000
0,24,21,0.236256,-83.250000
0,24,31,0.519844,-81.250000
0,24,41,0.801432,-82.660000
0,24,52,0.086020,-82.480000
0,25,2,0.374609,-82.740000
0,25,12,0.658197,-81.880000
0,25,22,0.942785,-82.750000
0,25,33,0.226373,-79.490000
0,25,43,0.513962,-83.440000
0,25,53,0.805551,-84.830000
0,26,4,0.089139,-85.530000
0,26,14,0.382727,-83.490000
0,26,24,0.669316,-87.980000
0,26,34,0.949903,-83.720000
0,26,45,0.224491,-84.540000
0,26,55,0.514080,-84.250000
0,27,5,0.803668,-84.590000
0,27,16,0.086257,-80.960000
0,27,26,0.370845,-82.960000
0,27,36,0.656433,-80.710000
0,27,46,0.943022,-84.550000
0,27,57,0.231610,-83.130000
0,28,7,0.517199,-84.870000
0,28,17,0.803786,-84.910000
0,28,28,0.085375,-80.670000
0,28,38,0.365963,-81.340000
0,28,48,0.641551,-82.550000
0,28,58,0.927139,-80.900000
0,29,9,0.200727,-82.050000
0,29,19,0.484314,-81.870000
0,29,29,0.772903,-81.890000
0,29,40,0.056491,-86.380000
0,29,50,0.339079,-82.120000
0,30,0,0.609667,-84.410000
0,30,10,0.895255,-87.460000
0,30,21,0.177843,-84.330000
0,30,31,0.465432,-85.550000
0,30,41,0.751020,-85.350000
0,30,52,0.034608,-86.030000
0,31,2,0.330197,-82.680000
0,31,12,0.646787,-82.890000
0,31,22,0.928375,-85.180000
0,31,33,0.208963,-80.310000
0,31,43,0.498551,-80.310000
0,31,53,0.789140,-86.820000
0,32,4,0.072729,-87.500000
0,32,14,0.365317,-84.600000
0,32,24,0.650906,-88.180000
0,32,34,0.934494,-81.410000
0,32,45,0.213082,-83.530000
0,32,55,0.500670,-83.990000
0,33,5,0.793259,-83.640000
0,33,16,0.077847,-80.290000
0,33,26,0.365435,-85.800000
0,33,36,0.648024,-84.290000
0,33,46,0.925611,-82.220000
0,33,57,0.231201,-83.230000
0,34,7,0.517789,-84.620000
0,34,17,0.801377,-81.840000
0,34,28,0.086966,-82.580000
0,34,38,0.383554,-81.600000
0,34,48,0.671143,-82.940000
0,34,58,0.956731,-83.930000
0,35,9,0.238319,-83.270000
0,35,19,0.523908,-87.380000
0,35,29,0.806496,-81.060000
0,35,40,0.088084,-81.290000
0,35,50,0.366672,-82.640000
0,36,0,0.651260,-81.720000
0,36,10,0.933848,-81.870000
0,36,21,0.219436,-82.610000
0,36,31,0.508025,-85.680000
0,36,41,0.788613,-84.370000
0,36,52,0.075201,-83.650000
0,37,2,0.385791,-80.010000
0,37,12,0.668379,-84.960000
0,37,22,0.947967,-85.910000
0,37,33,0.232555,-80.900000
0,37,43,0.511143,-84.050000
0,37,53,0.798732,-83.990000
0,38,4,0.080319,-86.810000
0,38,14,0.369908,-81.620000
0,38,24,0.652496,-80.740000
0,38,34,0.935084,-87.220000
0,38,45,0.220673,-82.640000
0,38,55,0.508261,-79.800000
0,39,5,0.791850,-84.360000
0,39,16,0.072438,-82.780000
0,39,26,0.364026,-82.850000
0,39,36,0.645615,-85.250000
0,39,46,0.928203,-83.560000
0,39,57,0.209790,-79.310000
0,40,7,0.592384,-83.370000
0,40,17,0.875972,-79.840000
0,40,28,0.156560,-80.850000
0,40,38,0.451149,-85.540000
0,40,48,0.736738,-80.410000
0,40,59,0.017325,-85.610000
0,41,9,0.305914,-82.530000
0,41,19,0.589502,-82.770000
0,41,29,0.871090,-84.090000
0,41,40,0.156678,-78.740000
0,41,50,0.447267,-85.370000
0,42,0,0.730855,-81.550000
0,42,11,0.012443,-82.430000
0,42,21,0.303032,-82.480000
0,42,31,0.586620,-82.260000
0,42,41,0.867208,-84.590000
0,42,52,0.153797,-85.610000
0,43,2,0.444385,-80.820000
0,43,12,0.727973,-83.440000
0,43,23,0.011561,-83.590000
0,43,33,0.290150,-85.380000
0,43,43,0.558737,-84.280000
0,43,53,0.840325,-82.470000
0,44,4,0.142914,-85.810000
0,44,14,0.439503,-84.270000
0,44,24,0.721091,-86.570000
0,44,34,0.991678,-84.130000
0,44,45,0.270267,-84.900000
0,44,55,0.563855,-84.720000
0,45,5,0.834443,-85.080000
0,45,16,0.117031,-83.760000
0,45,26,0.417620,-85.730000
0,45,36,0.701208,-83.960000
0,45,46,0.981796,-82.110000
0,45,57,0.263384,-82.890000
0,46,7,0.547972,-83.800000
0,46,17,0.830561,-87.170000
0,46,28,0.098148,-85.660000
0,46,38,0.408738,-85.790000
0,46,48,0.689326,-83.000000
0,46,58,0.966914,-83.620000
0,47,9,0.249502,-83.870000
0,47,19,0.537090,-84.510000
0,47,29,0.820678,-82.560000
0,47,40,0.100266,-85.570000
0,47,50,0.391855,-83.260000
0,48,0,0.670443,-81.160000
0,48,10,0.951031,-81.680000
0,48,21,0.223619,-82.670000
0,48,31,0.510207,-84.320000
0,48,41,0.795795,-85.450000
0,48,52,0.080383,-85.250000
0,49,2,0.354971,-82.480000
0,49,12,0.642559,-85.780000
0,49,22,0.923147,-82.230000
0,49,33,0.207736,-84.290000
0,49,43,0.510325,-81.940000
0,49,53,0.796913,-83.920000
0,50,4,0.078501,-85.520000
0,50,14,0.370090,-82.950000
0,50,24,0.654678,-84.690000
0,50,34,0.940267,-84.690000
0,50,45,0.225855,-85.160000
0,50,55,0.509443,-80.430000
0,51,5,0.792031,-84.460000
0,51,16,0.071619,-82.840000
0,51,26,0.345207,-86.410000
0,51,36,0.626795,-79.560000
0,51,46,0.912383,-85.660000
0,51,57,0.203971,-81.140000
0,52,7,0.493560,-86.900000
0,52,17,0.774148,-83.840000
0,52,28,0.046736,-85.970000
0,52,38,0.331324,-85.120000
0,52,48,0.609912,-83.900000
0,52,58,0.895500,-83.390000
0,53,9,0.173088,-81.040000
0,53,19,0.462677,-82.200000
0,53,29,0.751265,-81.090000
0,53,40,0.034853,-87.720000
0,53,50,0.317441,-82.970000
0,54,0,0.606030,-83.350000
0,54,10,0.890618,-81.870000
0,54,21,0.172206,-83.130000
0,54,31,0.461795,-85.680000
0,54,41,0.747383,-84.220000
0,54,52,0.030971,-81.980000
0,55,2,0.323560,-82.620000
0,55,12,0.593147,-83.150000
0,55,22,0.877736,-83.690000
0,55,33,0.163324,-83.600000
0,55,43,0.451912,-82.440000
0,55,53,0.736501,-80.850000
0,56,4,0.021089,-83.690000
0,56,14,0.304677,-85.680000
0,56,24,0.587265,-84.110000
0,56,34,0.878854,-80.720000
0,56,45,0.161442,-84.230000
0,56,55,0.452030,-81.650000
0,57,5,0.736619,-82.480000
0,57,16,0.016207,-83.390000
0,57,26,0.296795,-84.310000
0,57,36,0.571383,-83.490000
0,57,46,0.856971,-85.790000
0,57,57,0.138559,-81.590000
0,58,7,0.434148,-81.420000
0,58,17,0.717736,-80.950000
0,58,28,0.001324,-83.600000
0,58,38,0.286912,-83.040000
0,58,48,0.572501,-88.100000
0,58,58,0.862089,-84.580000
0,59,9,0.143677,-82.580000
0,59,19,0.437266,-85.720000
0,59,29,0.719854,-83.510000
0,59,40,0.004442,-82.740000
0,59,50,0.289031,-82.600000
1,0,0,0.572619,-79.380000
1,0,11,0.454241,-84.700000
1,0,21,0.750830,-80.330000
1,0,32,0.036418,-81.970000
1,0,42,0.323007,-84.250000
1,0,52,0.605595,-82.940000
1,1,2,0.891183,-82.910000
1,1,13,0.175772,-80.420000
1,1,23,0.467360,-82.190000
1,1,33,0.751948,-82.930000
1,1,44,0.039537,-79.960000
1,1,54,0.321125,-83.440000
1,2,4,0.590712,-80.410000
1,2,14,0.878301,-82.960000
1,2,25,0.163889,-80.760000
1,2,35,0.452477,-81.790000
1,2,45,0.739066,-86.330000
1,2,56,0.020654,-87.540000
1,3,6,0.306242,-83.110000
1,3,16,0.588830,-83.590000
1,3,26,0.879419,-83.360000
1,3,37,0.162007,-83.370000
1,3,47,0.449595,-80.250000
1,3,57,0.733183,-84.410000
1,4,8,0.029772,-85.010000
1,4,18,0.311361,-81.190000
1,4,28,0.585948,-82.520000
1,4,38,0.869536,-82.110000
1,4,49,0.155125,-84.250000
1,4,59,0.442713,-85.130000
1,5,9,0.728302,-83.600000
1,5,20,0.014890,-80.470000
1,5,30,0.301478,-81.430000
1,5,40,0.585066,-83.700000
1,5,50,0.869654,-85.610000
1,6,1,0.155243,-86.090000
1,6,11,0.443831,-85.620000
1,6,21,0.729420,-82.770000
1,6,32,0.015008,-82.420000
1,6,42,0.299596,-84.210000
1,6,52,0.582184,-81.830000
1,7,2,0.868773,-84.390000
1,7,13,0.151361,-87.050000
1,7,23,0.441949,-81.050000
1,7,33,0.718537,-81.650000
1,7,43,0.985125,-86.550000
1,7,54,0.269713,-83.290000
1,8,4,0.555301,-83.660000
1,8,14,0.839889,-83.020000
1,8,25,0.125478,-81.220000
1,8,35,0.420066,-83.070000
1,8,45,0.702654,-83.880000
1,8,55,0.984242,-82.820000
1,9,6,0.267831,-84.160000
1,9,16,0.550419,-86.620000
1,9,26,0.837007,-80.760000
1,9,37,0.120595,-83.990000
1,9,47,0.430185,-85.980000
1,9,57,0.713773,-84.830000
1,10,8,0.000361,-84.340000
1,10,18,0.284950,-82.610000
1,10,28,0.567538,-84.450000
1,10,38,0.849126,-83.920000
1,10,49,0.131714,-83.330000
1,10,59,0.423303,-85.440000
1,11,9,0.706891,-81.300000
1,11,19,0.986479,-82.530000
1,11,30,0.271067,-83.160000
1,11,40,0.545655,-84.730000
1,11,50,0.830243,-85.050000
1,12,1,0.112831,-79.250000
1,12,11,0.404420,-83.100000
1,12,21,0.689008,-86.380000
1,12,31,0.972596,-84.540000
1,12,42,0.256185,-85.010000
1,12,52,0.540773,-83.600000
1,13,2,0.825361,-84.840000
1,13,13,0.095948,-85.820000
1,13,23,0.384537,-83.880000
1,13,33,0.670125,-87.440000
1,13,43,0.953713,-81.180000
1,13,54,0.235301,-83.680000
1,14,4,0.552892,-81.940000
1,14,14,0.846480,-83.720000
1,14,25,0.128068,-83.210000
1,14,35,0.439658,-83.440000
1,14,45,0.722246,-83.370000
1,14,56,0.004834,-85.040000
1,15,6,0.290423,-85.420000
1,15,16,0.564011,-85.460000
1,15,26,0.850599,-83.580000
1,15,37,0.134187,-85.820000
1,15,47,0.426776,-84.280000
1,15,57,0.708364,-83.200000
1,16,7,0.988952,-84.850000
1,16,18,0.276540,-87.320000
1,16,28,0.557128,-86.210000
1,16,38,0.842717,-82.910000
1,16,49,0.127305,-80.060000
1,16,59,0.416893,-85.710000
1,17,9,0.698482,-86.700000
1,17,19,0.982069,-81.370000
1,17,30,0.258657,-83.430000
1,17,40,0.534245,-81.250000
1,17,50,0.817833,-84.450000
1,18,1,0.103422,-83.270000
1,18,11,0.398010,-86.360000
1,18,21,0.682599,-81.460000
1,18,31,0.965187,-81.470000
1,18,42,0.246775,-82.600000
1,18,52,0.531363,-79.300000
1,19,2,0.813951,-86.390000
1,19,13,0.096539,-85.320000
1,19,23,0.390128,-87.580000
1,19,33,0.676716,-83.660000
1,19,43,0.962305,-86.530000
1,19,54,0.246893,-86.950000
1,20,4,0.534482,-82.430000
1,20,14,0.821070,-85.270000
1,20,25,0.101657,-87.690000
1,20,35,0.393246,-84.050000
1,20,45,0.681835,-82.500000
1,20,55,0.966423,-85.510000
1,21,6,0.250011,-84.000000
1,21,16,0.525599,-86.140000
1,21,26,0.801187,-87.000000
1,21,37,0.083775,-83.140000
1,21,47,0.375364,-84.380000
1,21,57,0.659952,-84.220000
1,22,7,0.945540,-85.150000
1,22,18,0.230128,-82.260000
1,22,28,0.517717,-83.090000
1,22,38,0.806305,-84.480000
1,22,49,0.075893,-84.050000
1,22,59,0.361481,-82.740000
1,23,9,0.646069,-85.100000
1,23,19,0.931658,-84.510000
1,23,30,0.214246,-80.340000
1,23,40,0.516835,-85.840000
1,23,50,0.804423,-86.440000
1,24,1,0.088012,-81.100000
1,24,11,0.410602,-82.470000
1,24,21,0.694191,-87.040000
1,24,31,0.975779,-81.140000
1,24,42,0.253366,-84.390000
1,24,52,0.533954,-81.860000
1,25,2,0.822542,-83.990000
1,25,13,0.106131,-84.530000
1,25,23,0.399720,-80.320000
1,25,33,0.684308,-81.240000
1,25,43,0.967896,-81.530000
1,25,54,0.234483,-83.480000
1,26,4,0.507071,-82.220000
1,26,14,0.797659,-82.470000
1,26,25,0.081248,-83.990000
1,26,35,0.362835,-84.980000
1,26,45,0.646424,-81.860000
1,26,55,0.934012,-80.820000
1,27,6,0.215600,-84.760000
1,27,16,0.500188,-82.420000
1,27,26,0.794777,-84.160000
1,27,37,0.076365,-82.200000
1,27,47,0.359953,-83.490000
1,27,57,0.644542,-84.480000
1,28,7,0.931130,-79.760000
1,28,18,0.217719,-83.380000
1,28,28,0.512307,-83.490000
1,28,38,0.801896,-82.760000
1,28,49,0.073483,-83.730000
1,28,59,0.361072,-85.060000
1,29,9,0.643660,-82.600000
1,29,19,0.929248,-85.580000
1,29,30,0.221837,-82.370000
1,29,40,0.512425,-80.980000
1,29,50,0.795013,-84.610000
1,30,1,0.076602,-86.070000
1,30,11,0.369190,-83.770000
1,30,21,0.653779,-82.690000
1,30,31,0.937367,-86.180000
1,30,42,0.222955,-82.380000
1,30,52,0.509543,-85.690000
1,31,2,0.798132,-79.610000
1,31,13,0.082720,-80.710000
1,31,23,0.373309,-83.080000
1,31,33,0.655897,-81.910000
1,31,43,0.938485,-85.060000
1,31,54,0.220073,-85.340000
1,32,4,0.512662,-84.190000
1,32,14,0.798250,-82.110000
1,32,25,0.088839,-84.400000
1,32,35,0.383428,-86.130000
1,32,45,0.655015,-82.870000
1,32,55,0.937603,-81.220000
1,33,6,0.206191,-82.680000
1,33,16,0.495779,-85.730000
1,33,26,0.787368,-86.790000
1,33,37,0.071956,-84.830000
1,33,47,0.361545,-82.270000
1,33,57,0.647133,-82.490000
1,34,7,0.948722,-83.350000
1,34,18,0.241311,-83.270000
1,34,28,0.523899,-86.370000
1,34,38,0.809487,-86.280000
1,34,49,0.086075,-84.330000
1,34,59,0.384664,-86.700000
1,35,9,0.671252,-81.200000
1,35,19,0.954840,-81.660000
1,35,30,0.237429,-87.210000
1,35,40,0.523017,-84.480000
1,35,50,0.809605,-82.960000
1,36,1,0.093194,-84.440000
1,36,11,0.397783,-82.650000
1,36,21,0.683371,-83.590000
1,36,31,0.964959,-84.410000
1,36,42,0.249547,-82.880000
1,36,52,0.532135,-84.330000
1,37,2,0.813724,-84.420000
1,37,13,0.097312,-79.440000
1,37,23,0.388900,-84.800000
1,37,33,0.674489,-85.650000
1,37,43,0.958077,-83.790000
1,37,54,0.241665,-81.090000
1,38,4,0.530253,-85.350000
1,38,14,0.815842,-85.510000
1,38,25,0.099431,-82.440000
1,38,35,0.415020,-86.330000
1,38,45,0.697608,-84.310000
1,38,55,0.972196,-86.710000
1,39,6,0.275785,-81.290000
1,39,16,0.558373,-86.170000
1,39,26,0.842962,-82.970000
1,39,37,0.127550,-85.440000
1,39,47,0.420139,-80.300000
1,39,57,0.709727,-87.630000
1,40,8,0.113322,-80.850000
1,40,18,0.407911,-80.090000
1,40,28,0.692499,-83.390000
1,40,38,0.973087,-80.840000
1,40,49,0.256676,-81.120000
1,40,59,0.532263,-83.560000
1,41,9,0.816852,-86.430000
1,41,20,0.100440,-84.400000
1,41,30,0.393028,-84.830000
1,41,40,0.676617,-85.010000
1,41,50,0.959205,-81.860000
1,42,1,0.236793,-81.060000
1,42,11,0.509380,-84.350000
1,42,21,0.793968,-80.620000
1,42,32,0.075556,-84.440000
1,42,42,0.363145,-81.960000
1,42,52,0.635732,-82.860000
1,43,2,0.919321,-86.130000
1,43,13,0.203909,-81.920000
1,43,23,0.499497,-86.720000
1,43,33,0.788086,-81.590000
1,43,44,0.069674,-86.720000
1,43,54,0.409266,-87.380000
1,44,4,0.691854,-83.860000
1,44,14,0.988443,-83.090000
1,44,25,0.276031,-85.700000
1,44,35,0.554619,-84.150000
1,44,45,0.829207,-83.280000
1,44,56,0.111795,-87.270000
1,45,6,0.408383,-84.920000
1,45,16,0.691972,-83.340000
1,45,26,0.976560,-82.880000
1,45,37,0.262148,-87.620000
1,45,47,0.549737,-84.150000
1,45,57,0.835325,-85.540000
1,46,8,0.117913,-84.700000
1,46,18,0.408502,-84.610000
1,46,28,0.690090,-82.750000
1,46,38,0.973679,-81.580000
1,46,49,0.249266,-82.970000
1,46,59,0.534854,-84.240000
1,47,9,0.820442,-87.310000
1,47,20,0.102030,-83.740000
1,47,30,0.400620,-83.240000
1,47,40,0.683208,-83.250000
1,47,50,0.968796,-83.360000
1,48,1,0.246384,-80.910000
1,48,11,0.537973,-82.520000
1,48,21,0.823561,-86.780000
1,48,32,0.105149,-85.570000
1,48,42,0.391737,-83.470000
1,48,52,0.678326,-87.020000
1,49,2,0.961914,-82.320000
1,49,13,0.234501,-85.490000
1,49,23,0.525090,-82.390000
1,49,33,0.811678,-82.250000
1,49,44,0.091267,-81.410000
1,49,54,0.384855,-82.570000
1,50,4,0.672443,-80.370000
1,50,14,0.956032,-86.910000
1,50,25,0.252621,-85.210000
1,50,35,0.539209,-81.060000
1,50,45,0.824797,-83.090000
1,50,56,0.109385,-83.110000
1,51,6,0.409975,-82.420000
1,51,16,0.692563,-82.600000
1,51,26,0.978151,-80.270000
1,51,37,0.259739,-84.270000
1,51,47,0.542327,-85.000000
1,51,57,0.830916,-86.240000
1,52,8,0.114504,-84.210000
1,52,18,0.405092,-82.720000
1,52,28,0.685681,-82.310000
1,52,38,0.969269,-86.020000
1,52,49,0.251857,-84.420000
1,52,59,0.537445,-86.380000
1,53,9,0.827034,-80.450000
1,53,20,0.109622,-81.890000
1,53,30,0.415211,-83.980000
1,53,40,0.697799,-82.670000
1,53,50,0.976387,-87.380000
1,54,1,0.262976,-85.050000
1,54,11,0.554564,-84.020000
1,54,21,0.829152,-83.670000
1,54,32,0.110740,-82.730000
1,54,42,0.418330,-85.950000
1,54,52,0.702918,-84.670000
1,55,2,0.989506,-83.810000
1,55,13,0.270094,-84.870000
1,55,23,0.551682,-81.670000
1,55,33,0.837270,-84.190000
1,55,44,0.121859,-85.470000
1,55,54,0.422448,-85.020000
1,56,4,0.711036,-82.200000
1,56,14,0.995625,-82.340000
1,56,25,0.282213,-86.940000
1,56,35,0.563801,-84.260000
1,56,45,0.850389,-86.910000
1,56,56,0.131978,-84.310000
1,57,6,0.438567,-84.670000
1,57,16,0.721155,-83.870000
1,57,27,0.005744,-85.020000
1,57,37,0.289331,-81.850000
1,57,47,0.572920,-88.390000
1,57,57,0.861508,-84.800000
1,58,8,0.141097,-83.530000
1,58,18,0.433685,-84.700000
1,58,28,0.718273,-84.330000
1,58,39,0.005862,-84.870000
1,58,49,0.288450,-86.180000
1,58,59,0.572038,-82.960000
1,59,9,0.863626,-81.420000
1,59,20,0.145215,-83.210000
1,59,30,0.434803,-85.050000
1,59,40,0.714391,-85.910000
1,59,50,0.988979,-84.190000
2,0,1,0.272567,-82.750000
2,0,12,0.152189,-84.590000
2,0,22,0.456779,-85.520000
2,0,32,0.744367,-83.310000
2,0,43,0.026955,-84.070000
2,0,53,0.308543,-84.670000
2,1,3,0.589131,-83.370000
2,1,13,0.866719,-82.420000
2,1,24,0.150307,-83.290000
2,1,34,0.444896,-81.930000
2,1,44,0.726484,-83.480000
2,1,55,0.005072,-85.260000
2,2,5,0.283660,-82.770000
2,2,15,0.569248,-74.700000
2,2,25,0.858837,-86.550000
2,2,36,0.149426,-83.990000
2,2,46,0.443015,-83.590000
2,2,56,0.726603,-87.160000
2,3,7,0.007190,-83.810000
2,3,17,0.287778,-84.060000
2,3,27,0.576367,-84.170000
2,3,37,0.861955,-82.050000
2,3,48,0.148544,-84.220000
2,3,58,0.442132,-82.200000
2,4,8,0.725721,-83.190000
2,4,19,0.021309,-83.690000
2,4,29,0.305898,-80.200000
2,4,39,0.584486,-81.190000
2,4,49,0.871074,-85.340000
2,5,0,0.174663,-79.990000
2,5,10,0.465252,-84.900000
2,5,20,0.742840,-82.440000
2,5,31,0.029428,-84.610000
2,5,41,0.310016,-81.960000
2,5,51,0.593605,-83.510000
2,6,1,0.880193,-83.040000
2,6,12,0.164781,-82.940000
2,6,22,0.440369,-85.460000
2,6,32,0.727957,-86.580000
2,6,43,0.011545,-81.430000
2,6,53,0.302134,-83.330000
2,7,3,0.581722,-84.330000
2,7,13,0.867310,-84.240000
2,7,24,0.151898,-85.710000
2,7,34,0.448487,-85.900000
2,7,44,0.738076,-83.600000
2,7,55,0.020664,-87.060000
2,8,5,0.308252,-85.960000
2,8,15,0.589840,-84.730000
2,8,25,0.880429,-84.360000
2,8,36,0.155017,-83.670000
2,8,46,0.446605,-82.590000
2,8,56,0.731194,-81.790000
2,9,7,0.015781,-83.490000
2,9,17,0.295370,-80.900000
2,9,27,0.565957,-82.150000
2,9,37,0.851546,-81.510000
2,9,48,0.140134,-83.350000
2,9,58,0.440723,-83.270000
2,10,8,0.722311,-81.780000
2,10,19,0.005899,-86.300000
2,10,29,0.287487,-88.380000
2,10,39,0.568076,-80.980000
2,10,49,0.851664,-84.450000
2,11,0,0.134252,-80.600000
2,11,10,0.429841,-82.020000
2,11,20,0.712429,-86.960000
2,11,30,0.989017,-79.780000
2,11,41,0.273605,-82.600000
2,11,51,0.564194,-81.580000
2,12,1,0.846782,-85.050000
2,12,12,0.127369,-74.550000
2,12,22,0.424958,-83.400000
2,12,32,0.711547,-81.970000
2,12,42,0.994135,-81.940000
2,12,53,0.275723,-83.110000
2,13,3,0.560311,-81.990000
2,13,13,0.842900,-83.170000
2,13,24,0.127488,-83.130000
2,13,34,0.429077,-84.760000
2,13,44,0.711665,-81.400000
2,13,54,0.997253,-84.990000
2,14,5,0.280842,-84.160000
2,14,15,0.587431,-84.550000
2,14,25,0.872019,-84.870000
2,14,36,0.155608,-85.950000
2,14,46,0.449196,-79.560000
2,14,56,0.732784,-86.360000
2,15,7,0.016373,-83.510000
2,15,17,0.301961,-81.260000
2,15,27,0.586549,-87.460000
2,15,37,0.873137,-82.990000
2,15,48,0.162726,-82.300000
2,15,58,0.450315,-84.010000
2,16,8,0.730902,-82.950000
2,16,19,0.015491,-82.970000
2,16,29,0.288078,-86.090000
2,16,39,0.571666,-86.610000
2,16,49,0.841254,-84.960000
2,17,0,0.123842,-80.900000
2,17,10,0.418431,-86.690000
2,17,20,0.700019,-82.240000
2,17,30,0.981607,-83.810000
2,17,41,0.262195,-83.850000
2,17,51,0.545783,-84.020000
2,18,1,0.828371,-83.270000
2,18,12,0.111959,-84.480000
2,18,22,0.408548,-83.590000
2,18,32,0.692137,-83.530000
2,18,42,0.968724,-83.640000
2,18,53,0.234312,-82.980000
2,19,3,0.525900,-82.000000
2,19,13,0.798488,-81.800000
2,19,24,0.080076,-82.110000
2,19,34,0.401666,-83.710000
2,19,44,0.687254,-82.910000
2,19,54,0.969842,-83.600000
2,20,5,0.254431,-81.700000
2,20,15,0.538019,-81.860000
2,20,25,0.821607,-83.310000
2,20,36,0.104195,-82.910000
2,20,46,0.401784,-84.670000
2,20,56,0.683372,-83.250000
