hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-122.588987
21,0,2,0.000000,-120.202757
21,0,4,0.000000,-124.033161
21,0,6,0.000000,-123.098373
21,0,8,0.000000,-120.671060
21,0,10,0.000000,-122.266881
21,0,12,0.000000,-122.429729
21,0,14,0.000000,-125.251323
21,0,16,0.000000,-123.875402
21,0,18,0.000000,-123.866795
21,0,20,0.000000,-123.281256
21,0,22,0.000000,-124.076749
21,0,24,0.000000,-121.450751
21,0,26,0.000000,-121.976930
21,0,28,0.000000,-124.220994
21,0,30,0.000000,-124.175144
21,0,32,0.000000,-124.977588
21,0,34,0.000000,-123.330684
21,0,36,0.000000,-124.439584
21,0,38,0.000000,-123.948435
21,0,40,0.000000,-124.904331
21,0,42,0.000000,-123.133842
21,0,44,0.000000,-122.327618
21,0,46,0.000000,-123.078470
21,0,48,0.000000,-121.076876
21,0,50,0.000000,-123.522085
21,0,52,0.000000,-124.293257
21,0,54,0.000000,-124.808809
21,0,56,0.000000,-123.166305
21,0,58,0.000000,-123.030882
21,1,0,0.000000,-123.160329
21,1,2,0.000000,-124.922032
21,1,4,0.000000,-121.451615
21,1,6,0.000000,-124.729641
21,1,8,0.000000,-122.550459
21,1,10,0.000000,-120.382831
21,1,12,0.000000,-123.073846
21,1,14,0.000000,-122.379349
21,1,16,0.000000,-123.974294
21,1,18,0.000000,-123.947170
21,1,20,0.000000,-124.423351
21,1,22,0.000000,-124.524716
21,1,24,0.000000,-127.392201
21,1,26,0.000000,-126.505478
21,1,28,0.000000,-122.671446
21,1,30,0.000000,-122.683489
21,1,32,0.000000,-122.673511
21,1,34,0.000000,-122.245113
21,1,36,0.000000,-124.166385
21,1,38,0.000000,-124.184797
21,1,40,0.000000,-122.510281
21,1,42,0.000000,-124.052596
21,1,44,0.000000,-119.610798
21,1,46,0.000000,-121.462401
21,1,48,0.000000,-123.649204
21,1,50,0.000000,-124.169273
21,1,52,0.000000,-122.711945
21,1,54,0.000000,-124.117895
21,1,56,0.000000,-123.675202
21,1,58,0.000000,-125.559745
21,2,0,0.000000,-121.150612
21,2,2,0.000000,-122.785589
21,2,4,0.000000,-124.120479
21,2,6,0.000000,-123.216679
21,2,8,0.000000,-125.241143
21,2,10,0.000000,-120.696992
21,2,12,0.000000,-123.232982
21,2,14,0.000000,-123.586419
21,2,16,0.000000,-119.712872
21,2,18,0.000000,-123.555321
21,2,20,0.000000,-124.532939
21,2,22,0.000000,-122.071366
21,2,24,0.000000,-124.839212
21,2,26,0.000000,-123.388105
21,2,28,0.000000,-122.278780
21,2,30,0.000000,-122.336787
21,2,32,0.000000,-124.312595
21,2,34,0.000000,-120.208820
21,2,36,0.000000,-122.715234
21,2,38,0.000000,-122.185427
21,2,40,0.000000,-121.198513
21,2,42,0.000000,-124.613773
21,2,44,0.000000,-125.736359
21,2,46,0.000000,-123.682580
21,2,48,0.000000,-123.897834
21,2,50,0.000000,-122.156194
21,2,52,0.000000,-123.902766
21,2,54,0.000000,-124.799268
21,2,56,0.000000,-124.629900
21,2,58,0.000000,-123.382143
21,3,0,0.000000,-121.112987
21,3,2,0.000000,-123.437392
21,3,4,0.000000,-122.942023
21,3,6,0.000000,-123.943332
21,3,8,0.000000,-124.419459
21,3,10,0.000000,-124.630760
21,3,12,0.000000,-123.697304
21,3,14,0.000000,-123.255129
21,3,16,0.000000,-125.283248
21,3,18,0.000000,-121.733946
21,3,20,0.000000,-122.280827
21,3,22,0.000000,-124.539553
21,3,24,0.000000,-123.065036
21,3,26,0.000000,-124.262290
21,3,28,0.000000,-123.588664
21,3,30,0.000000,-120.357555
21,3,32,0.000000,-121.884938
21,3,34,0.000000,-123.600404
21,3,36,0.000000,-121.986227
21,3,38,0.000000,-122.124737
21,3,40,0.000000,-122.011167
21,3,42,0.000000,-122.203035
21,3,44,0.000000,-122.729892
21,3,46,0.000000,-124.973275
21,3,48,0.000000,-122.518625
21,3,50,0.000000,-123.508821
21,3,52,0.000000,-123.439051
21,3,54,0.000000,-123.146009
21,3,56,0.000000,-122.567178
21,3,58,0.000000,-122.535240
21,4,0,0.000000,-123.459086
21,4,2,0.000000,-122.665801
21,4,4,0.000000,-124.063441
21,4,6,0.000000,-124.438534
21,4,8,0.000000,-124.291510
21,4,10,0.000000,-123.034859
21,4,12,0.000000,-124.770485
21,4,14,0.000000,-124.780837
21,4,16,0.000000,-122.690039
21,4,18,0.000000,-125.614421
21,4,20,0.000000,-120.888590
21,4,22,0.000000,-124.323141
21,4,24,0.000000,-122.392309
21,4,26,0.000000,-119.987442
21,4,28,0.000000,-120.281980
21,4,30,0.000000,-123.568293
21,4,32,0.000000,-121.342525
21,4,34,0.000000,-126.259778
21,4,36,0.000000,-122.395065
21,4,38,0.000000,-118.773784
21,4,40,0.000000,-124.831057
21,4,42,0.000000,-123.573733
21,4,44,0.000000,-124.427408
21,4,46,0.000000,-124.244663
21,4,48,0.000000,-123.991781
21,4,50,0.000000,-122.641742
21,4,52,0.000000,-122.943572
21,4,54,0.000000,-124.125153
21,4,56,0.000000,-121.050111
21,4,58,0.000000,-123.527340
21,5,0,0.000000,-124.199257
21,5,2,0.000000,-123.510043
21,5,4,0.000000,-123.196971
21,5,6,0.000000,-119.774414
21,5,8,0.000000,-123.258889
21,5,10,0.000000,-124.199286
21,5,12,0.000000,-122.985230
21,5,14,0.000000,-121.980899
21,5,16,0.000000,-122.246334
21,5,18,0.000000,-124.872266
21,5,20,0.000000,-119.304916
21,5,22,0.000000,-123.251045
21,5,24,0.000000,-123.162402
21,5,26,0.000000,-121.169430
21,5,28,0.000000,-123.610917
21,5,30,0.000000,-119.687609
21,5,32,0.000000,-122.955101
21,5,34,0.000000,-120.085193
21,5,36,0.000000,-124.164603
21,5,38,0.000000,-123.330300
21,5,40,0.000000,-124.150053
21,5,42,0.000000,-123.509469
21,5,44,0.000000,-121.862969
21,5,46,0.000000,-124.028274
21,5,48,0.000000,-121.378057
21,5,50,0.000000,-122.139087
21,5,52,0.000000,-123.574386
21,5,54,0.000000,-120.689276
21,5,56,0.000000,-124.443453
21,5,58,0.000000,-123.340492
21,6,0,0.000000,-122.672584
21,6,2,0.000000,-124.347660
21,6,4,0.000000,-121.789830
21,6,6,0.000000,-122.720858
21,6,8,0.000000,-122.902353
21,6,10,0.000000,-121.562255
21,6,12,0.000000,-121.641676
21,6,14,0.000000,-123.402825
21,6,16,0.000000,-121.892364
21,6,18,0.000000,-121.893072
21,6,20,0.000000,-122.506094
21,6,22,0.000000,-124.006852
21,6,24,0.000000,-122.653174
21,6,26,0.000000,-124.839832
21,6,28,0.000000,-123.036780
21,6,30,0.000000,-122.022142
21,6,32,0.000000,-123.814518
21,6,34,0.000000,-121.149535
21,6,36,0.000000,-123.908746
21,6,38,0.000000,-125.576812
21,6,40,0.000000,-119.981458
21,6,42,0.000000,-119.234352
21,6,44,0.000000,-123.435032
21,6,46,0.000000,-125.797458
21,6,48,0.000000,-121.250117
21,6,50,0.000000,-124.104385
21,6,52,0.000000,-122.671409
21,6,54,0.000000,-123.781378
21,6,56,0.000000,-122.434832
21,6,58,0.000000,-121.012831
21,7,0,0.000000,-121.259649
21,7,2,0.000000,-123.774341
21,7,4,0.000000,-124.208114
21,7,6,0.000000,-123.943164
21,7,8,0.000000,-123.402298
21,7,10,0.000000,-122.223330
21,7,12,0.000000,-125.718387
21,7,14,0.000000,-121.719006
21,7,16,0.000000,-124.115100
21,7,18,0.000000,-121.081130
21,7,20,0.000000,-125.180844
21,7,22,0.000000,-122.447970
21,7,24,0.000000,-123.685784
21,7,26,0.000000,-124.603774
21,7,28,0.000000,-123.259764
21,7,30,0.000000,-124.345719
21,7,32,0.000000,-123.137928
21,7,34,0.000000,-122.756132
21,7,36,0.000000,-121.791909
21,7,38,0.000000,-124.362757
21,7,40,0.000000,-121.597315
21,7,42,0.000000,-122.683883
21,7,44,0.000000,-122.404585
21,7,46,0.000000,-121.012060
21,7,48,0.000000,-123.060605
21,7,50,0.000000,-124.260744
21,7,52,0.000000,-125.853406
21,7,54,0.000000,-125.638160
21,7,56,0.000000,-121.806304
21,7,58,0.000000,-122.055943
21,8,0,0.000000,-121.051346
21,8,2,0.000000,-123.575814
21,8,4,0.000000,-124.295119
21,8,6,0.000000,-125.040379
21,8,8,0.000000,-123.698262
21,8,10,0.000000,-122.488193
21,8,12,0.000000,-122.235367
21,8,14,0.000000,-123.776735
21,8,16,0.000000,-122.520512
21,8,18,0.000000,-123.271056
21,8,20,0.000000,-121.723044
21,8,22,0.000000,-123.670483
21,8,24,0.000000,-119.558660
21,8,26,0.000000,-123.739934
21,8,28,0.000000,-124.512656
21,8,30,0.000000,-122.927504
21,8,32,0.000000,-123.276257
21,8,34,0.000000,-123.668056
21,8,36,0.000000,-124.441530
21,8,38,0.000000,-123.158996
21,8,40,0.000000,-122.903282
21,8,42,0.000000,-121.807860
21,8,44,0.000000,-122.963869
21,8,46,0.000000,-124.546441
21,8,48,0.000000,-122.829285
21,8,50,0.000000,-123.992714
21,8,52,0.000000,-125.634552
21,8,54,0.000000,-123.230386
21,8,56,0.000000,-121.791616
21,8,58,0.000000,-122.911754
21,9,0,0.000000,-120.862195
21,9,2,0.000000,-123.950451
21,9,4,0.000000,-122.908875
21,9,6,0.000000,-124.847064
21,9,8,0.000000,-123.746969
21,9,10,0.000000,-124.147286
21,9,12,0.000000,-121.817163
21,9,14,0.000000,-125.539086
21,9,16,0.000000,-124.156395
21,9,18,0.000000,-124.133223
21,9,20,0.000000,-126.538230
21,9,22,0.000000,-121.290585
21,9,24,0.000000,-122.048874
21,9,26,0.000000,-124.142432
21,9,28,0.000000,-123.169322
21,9,30,0.000000,-122.936991
21,9,32,0.000000,-125.029180
21,9,34,0.000000,-123.369804
21,9,36,0.000000,-123.296285
21,9,38,0.000000,-122.918523
21,9,40,0.000000,-123.712032
21,9,42,0.000000,-122.477678
21,9,44,0.000000,-122.231278
21,9,46,0.000000,-120.471796
21,9,48,0.000000,-124.413189
21,9,50,0.000000,-121.760623
21,9,52,0.000000,-123.046239
21,9,54,0.000000,-123.739625
21,9,56,0.000000,-124.424134
21,9,58,0.000000,-119.957043
21,10,0,0.000000,-124.065428
21,10,2,0.000000,-123.559596
21,10,4,0.000000,-121.822273
21,10,6,0.000000,-124.717085
21,10,8,0.000000,-120.236026
21,10,10,0.000000,-120.312643
21,10,12,0.000000,-121.409353
21,10,14,0.000000,-119.636012
21,10,16,0.000000,-119.235918
21,10,18,0.000000,-120.199062
21,10,20,0.000000,-123.485277
21,10,22,0.000000,-122.030197
21,10,24,0.000000,-122.606742
21,10,26,0.000000,-125.568631
21,10,28,0.000000,-125.731402
21,10,30,0.000000,-123.420601
21,10,32,0.000000,-122.765414
21,10,34,0.000000,-123.078385
21,10,36,0.000000,-124.134972
21,10,38,0.000000,-123.088300
21,10,40,0.000000,-123.772693
21,10,42,0.000000,-124.239591
21,10,44,0.000000,-125.084794
21,10,46,0.000000,-119.074382
21,10,48,0.000000,-121.620860
21,10,50,0.000000,-123.798376
21,10,52,0.000000,-122.447285
21,10,54,0.000000,-122.827990
21,10,56,0.000000,-119.674314
21,10,58,0.000000,-122.013081
21,11,0,0.000000,-125.322923
21,11,2,0.000000,-122.645537
21,11,4,0.000000,-125.034945
21,11,6,0.000000,-123.084101
21,11,8,0.000000,-123.714762
21,11,10,0.000000,-122.802790
21,11,12,0.000000,-125.204574
21,11,14,0.000000,-125.781752
21,11,16,0.000000,-124.335013
21,11,18,0.000000,-123.547548
21,11,20,0.000000,-123.171744
21,11,22,0.000000,-123.506127
21,11,24,0.000000,-120.350729
21,11,26,0.000000,-121.295211
21,11,28,0.000000,-121.906786
21,11,30,0.000000,-120.290714
21,11,32,0.000000,-122.662798
21,11,34,0.000000,-124.121741
21,11,36,0.000000,-123.439005
21,11,38,0.000000,-124.260683
21,11,40,0.000000,-122.636514
21,11,42,0.000000,-123.882528
21,11,44,0.000000,-124.512063
21,11,46,0.000000,-124.927681
21,11,48,0.000000,-124.000491
21,11,50,0.000000,-124.777758
21,11,52,0.000000,-118.680962
21,11,54,0.000000,-120.473033
21,11,56,0.000000,-123.067145
21,11,58,0.000000,-122.479178
21,12,0,0.000000,-122.596553
21,12,2,0.000000,-123.832228
21,12,4,0.000000,-122.556146
21,12,6,0.000000,-121.587643
21,12,8,0.000000,-123.035185
21,12,10,0.000000,-123.500827
21,12,12,0.000000,-124.218136
21,12,14,0.000000,-124.369857
21,12,16,0.000000,-125.490632
21,12,18,0.000000,-122.042652
21,12,20,0.000000,-121.663611
21,12,22,0.000000,-123.693285
21,12,24,0.000000,-120.778890
21,12,26,0.000000,-123.812009
21,12,28,0.000000,-124.246592
21,12,30,0.000000,-123.479226
21,12,32,0.000000,-123.802929
21,12,34,0.000000,-122.071816
21,12,36,0.000000,-122.210421
21,12,38,0.000000,-125.007599
21,12,40,0.000000,-120.071833
21,12,42,0.000000,-122.464998
21,12,44,0.000000,-123.612546
21,12,46,0.000000,-124.189567
21,12,48,0.000000,-120.819602
21,12,50,0.000000,-122.500267
21,12,52,0.000000,-123.840302
21,12,54,0.000000,-123.329822
21,12,56,0.000000,-120.932598
21,12,58,0.000000,-122.199950
21,13,0,0.000000,-122.023670
21,13,2,0.000000,-124.514117
21,13,4,0.000000,-122.598461
21,13,6,0.000000,-120.051507
21,13,8,0.000000,-124.353638
21,13,10,0.000000,-124.224399
21,13,12,0.000000,-120.229301
21,13,14,0.000000,-124.980367
21,13,16,0.000000,-125.038565
21,13,18,0.000000,-123.589847
21,13,20,0.000000,-124.701465
21,13,22,0.000000,-123.274929
21,13,24,0.000000,-120.618069
21,13,26,0.000000,-123.083674
21,13,28,0.000000,-124.041176
21,13,30,0.000000,-121.211514
21,13,32,0.000000,-123.072524
21,13,34,0.000000,-123.973181
21,13,36,0.000000,-121.574338
21,13,38,0.000000,-117.810518
21,13,40,0.000000,-121.363397
21,13,42,0.000000,-121.255342
21,13,44,0.000000,-123.594594
21,13,46,0.000000,-124.009066
21,13,48,0.000000,-123.618444
21,13,50,0.000000,-123.008129
21,13,52,0.000000,-122.626759
21,13,54,0.000000,-121.206186
21,13,56,0.000000,-122.739378
21,13,58,0.000000,-122.783153
21,14,0,0.000000,-124.142628
21,14,2,0.000000,-124.423236
21,14,4,0.000000,-123.774968
21,14,6,0.000000,-120.706352
21,14,8,0.000000,-122.024106
21,14,10,0.000000,-123.309012
21,14,12,0.000000,-124.440245
21,14,14,0.000000,-120.659270
21,14,16,0.000000,-124.343331
21,14,18,0.000000,-121.877833
21,14,20,0.000000,-124.738879
21,14,22,0.000000,-122.052752
21,14,24,0.000000,-122.319528
21,14,26,0.000000,-124.102583
21,14,28,0.000000,-120.497162
21,14,30,0.000000,-120.126582
21,14,32,0.000000,-121.643295
21,14,34,0.000000,-126.323606
21,14,36,0.000000,-124.321448
21,14,38,0.000000,-124.568085
21,14,40,0.000000,-123.237342
21,14,42,0.000000,-124.657048
21,14,44,0.000000,-123.268717
21,14,46,0.000000,-121.725642
21,14,48,0.000000,-122.825431
21,14,50,0.000000,-124.378542
21,14,52,0.000000,-124.092723
21,14,54,0.000000,-124.445096
21,14,56,0.000000,-124.019251
21,14,58,0.000000,-124.021006
21,15,0,0.000000,-124.522092
21,15,2,0.000000,-124.142152
21,15,4,0.000000,-122.411133
21,15,6,0.000000,-121.235984
21,15,8,0.000000,-123.907854
21,15,10,0.000000,-123.797774
21,15,12,0.000000,-120.235748
21,15,14,0.000000,-123.559184
21,15,16,0.000000,-125.919803
21,15,18,0.000000,-122.623778
21,15,20,0.000000,-122.226986
21,15,22,0.000000,-120.513194
21,15,24,0.000000,-125.009738
21,15,26,0.000000,-123.340223
21,15,28,0.000000,-123.576509
21,15,30,0.000000,-120.552998
21,15,32,0.000000,-121.495698
21,15,34,0.000000,-122.196533
21,15,36,0.000000,-124.397501
21,15,38,0.000000,-123.315649
21,15,40,0.000000,-125.058934
21,15,42,0.000000,-120.526099
21,15,44,0.000000,-122.750437
21,15,46,0.000000,-124.001656
21,15,48,0.000000,-121.680594
21,15,50,0.000000,-121.436707
21,15,52,0.000000,-122.217213
21,15,54,0.000000,-123.305925
21,15,56,0.000000,-124.067757
21,15,58,0.000000,-123.314580
21,16,0,0.000000,-122.732569
21,16,2,0.000000,-122.664226
21,16,4,0.000000,-121.620173
21,16,6,0.000000,-123.714903
21,16,8,0.000000,-124.583410
21,16,10,0.000000,-121.910041
21,16,12,0.000000,-122.173085
21,16,14,0.000000,-124.897588
21,16,16,0.000000,-122.995264
21,16,18,0.000000,-121.310440
21,16,20,0.000000,-122.734233
21,16,22,0.000000,-123.574954
21,16,24,0.000000,-121.606467
21,16,26,0.000000,-121.478533
21,16,28,0.000000,-121.948280
21,16,30,0.000000,-121.967531
21,16,32,0.000000,-121.976722
21,16,34,0.000000,-123.635473
21,16,36,0.000000,-123.290401
21,16,38,0.000000,-122.967637
21,16,40,0.000000,-122.494417
21,16,42,0.000000,-123.379786
21,16,44,0.000000,-124.072253
21,16,46,0.000000,-122.931032
21,16,48,0.000000,-124.230341
21,16,50,0.000000,-122.535968
21,16,52,0.000000,-120.976237
21,16,54,0.000000,-124.076557
21,16,56,0.000000,-122.534159
21,16,58,0.000000,-124.595213
21,17,0,0.000000,-125.427519
21,17,2,0.000000,-124.713823
21,17,4,0.000000,-124.909347
21,17,6,0.000000,-124.336919
21,17,8,0.000000,-121.255758
21,17,10,0.000000,-121.187152
21,17,12,0.000000,-120.096870
21,17,14,0.000000,-124.756393
21,17,16,0.000000,-123.665298
21,17,18,0.000000,-121.803673
21,17,20,0.000000,-122.159142
21,17,22,0.000000,-123.242016
21,17,24,0.000000,-125.321016
21,17,26,0.000000,-121.711461
21,17,28,0.000000,-121.337360
21,17,30,0.000000,-122.326345
21,17,32,0.000000,-123.932957
21,17,34,0.000000,-124.864916
21,17,36,0.000000,-122.816319
21,17,38,0.000000,-124.926219
21,17,40,0.000000,-121.796156
21,17,42,0.000000,-124.355946
21,17,44,0.000000,-119.166590
21,17,46,0.000000,-122.777959
21,17,48,0.000000,-121.410212
21,17,50,0.000000,-122.442327
21,17,52,0.000000,-123.891862
21,17,54,0.000000,-123.251169
21,17,56,0.000000,-124.558865
21,17,58,0.000000,-122.791288
21,18,0,0.000000,-119.039604
21,18,2,0.000000,-124.501670
21,18,4,0.000000,-122.407226
21,18,6,0.000000,-120.787675
21,18,8,0.000000,-120.390086
21,18,10,0.000000,-123.691397
21,18,12,0.000000,-119.681625
21,18,14,0.000000,-120.358745
21,18,16,0.000000,-120.383246
21,18,18,0.000000,-122.399565
21,18,20,0.000000,-124.004860
21,18,22,0.000000,-122.142880
21,18,24,0.000000,-123.441389
21,18,26,0.000000,-121.077032
21,18,28,0.000000,-126.589230
21,18,30,0.000000,-123.644072
21,18,32,0.000000,-124.821015
21,18,34,0.000000,-125.068974
21,18,36,0.000000,-121.991303
21,18,38,0.000000,-123.970901
21,18,40,0.000000,-124.285596
21,18,42,0.000000,-122.482063
21,18,44,0.000000,-122.597017
21,18,46,0.000000,-122.647281
21,18,48,0.000000,-123.375253
21,18,50,0.000000,-121.592886
21,18,52,0.000000,-123.174205
21,18,54,0.000000,-125.402531
21,18,56,0.000000,-123.681094
21,18,58,0.000000,-122.895928
21,19,0,0.000000,-122.322023
21,19,2,0.000000,-124.334207
21,19,4,0.000000,-121.548297
21,19,6,0.000000,-123.075461
21,19,8,0.000000,-123.238763
21,19,10,0.000000,-119.403924
21,19,12,0.000000,-123.399337
21,19,14,0.000000,-124.880055
21,19,16,0.000000,-121.278072
21,19,18,0.000000,-122.901326
21,19,20,0.000000,-125.209311
21,19,22,0.000000,-123.504796
21,19,24,0.000000,-121.339551
21,19,26,0.000000,-122.622877
21,19,28,0.000000,-123.106848
21,19,30,0.000000,-124.553802
21,19,32,0.000000,-122.729931
21,19,34,0.000000,-122.744996
21,19,36,0.000000,-124.729839
21,19,38,0.000000,-123.863730
21,19,40,0.000000,-124.102893
21,19,42,0.000000,-123.932830
21,19,44,0.000000,-124.237381
21,19,46,0.000000,-126.134681
21,19,48,0.000000,-124.160161
21,19,50,0.000000,-125.028372
21,19,52,0.000000,-123.921721
21,19,54,0.000000,-120.052622
21,19,56,0.000000,-123.483467
21,19,58,0.000000,-123.276040
21,20,0,0.000000,-122.955853
21,20,2,0.000000,-120.923224
21,20,4,0.000000,-122.601701
21,20,6,0.000000,-124.417864
21,20,8,0.000000,-123.964899
21,20,10,0.000000,-123.718984
21,20,12,0.000000,-120.615698
21,20,14,0.000000,-122.920169
21,20,16,0.000000,-122.830279
21,20,18,0.000000,-122.470992
21,20,20,0.000000,-123.671517
21,20,22,0.000000,-121.870593
21,20,24,0.000000,-122.780746
21,20,26,0.000000,-120.477726
21,20,28,0.000000,-123.868243
21,20,30,0.000000,-120.289636
21,20,32,0.000000,-123.927899
21,20,34,0.000000,-123.468932
21,20,36,0.000000,-123.632489
21,20,38,0.000000,-125.054306
21,20,40,0.000000,-127.682561
21,20,42,0.000000,-124.183063
21,20,44,0.000000,-121.753980
21,20,46,0.000000,-122.711235
21,20,48,0.000000,-121.233650
21,20,50,0.000000,-124.102267
21,20,52,0.000000,-122.048151
21,20,54,0.000000,-118.989044
21,20,56,0.000000,-122.681582
21,20,58,0.000000,-123.405071
21,21,0,0.000000,-122.367066
21,21,2,0.000000,-121.090557
21,21,4,0.000000,-121.286561
21,21,6,0.000000,-122.264404
21,21,8,0.000000,-122.095638
21,21,10,0.000000,-124.596720
21,21,12,0.000000,-122.260602
21,21,14,0.000000,-122.648632
21,21,16,0.000000,-125.694679
21,21,18,0.000000,-121.392359
21,21,20,0.000000,-124.710725
21,21,22,0.000000,-125.034639
21,21,24,0.000000,-123.607682
21,21,26,0.000000,-121.729801
21,21,28,0.000000,-118.103456
21,21,30,0.000000,-123.522497
21,21,32,0.000000,-121.181441
21,21,34,0.000000,-121.718798
21,21,36,0.000000,-123.676914
21,21,38,0.000000,-124.999805
21,21,40,0.000000,-123.496980
21,21,42,0.000000,-122.961870
21,21,44,0.000000,-122.684188
21,21,46,0.000000,-120.968873
21,21,48,0.000000,-122.588624
21,21,50,0.000000,-120.789554
21,21,52,0.000000,-122.607398
21,21,54,0.000000,-123.108768
21,21,56,0.000000,-118.588875
21,21,58,0.000000,-124.533391
21,22,0,0.000000,-123.945588
21,22,2,0.000000,-124.434559
21,22,4,0.000000,-123.329327
21,22,6,0.000000,-123.173091
21,22,8,0.000000,-122.706023
21,22,10,0.000000,-122.036823
21,22,12,0.000000,-121.051913
21,22,14,0.000000,-125.545067
21,22,16,0.000000,-122.004583
21,22,18,0.000000,-123.124419
21,22,20,0.000000,-125.780182
21,22,22,0.000000,-123.299016
21,22,24,0.000000,-123.283769
21,22,26,0.000000,-123.759659
21,22,28,0.000000,-124.699992
21,22,30,0.000000,-122.813025
21,22,32,0.000000,-123.390937
21,22,34,0.000000,-122.150156
21,22,36,0.000000,-122.124042
21,22,38,0.000000,-122.648666
21,22,40,0.000000,-122.081999
21,22,42,0.000000,-122.575690
21,22,44,0.000000,-125.292160
21,22,46,0.000000,-125.678762
21,22,48,0.000000,-123.205700
21,22,50,0.000000,-123.511787
21,22,52,0.000000,-121.497514
21,22,54,0.000000,-123.105706
21,22,56,0.000000,-122.453203
21,22,58,0.000000,-123.655004
21,23,0,0.000000,-121.183922
21,23,2,0.000000,-123.995746
21,23,4,0.000000,-122.348499
21,23,6,0.000000,-124.904191
21,23,8,0.000000,-123.896764
21,23,10,0.000000,-123.399843
21,23,12,0.000000,-123.254151
21,23,14,0.000000,-125.016117
21,23,16,0.000000,-123.987829
21,23,18,0.000000,-123.694723
21,23,20,0.000000,-124.940570
21,23,22,0.000000,-121.424197
21,23,24,0.000000,-121.425611
21,23,26,0.000000,-123.012410
21,23,28,0.000000,-125.095541
21,23,30,0.000000,-124.312386
21,23,32,0.000000,-122.916923
21,23,34,0.000000,-125.218078
21,23,36,0.000000,-124.025234
21,23,38,0.000000,-123.165757
21,23,40,0.000000,-123.023602
21,23,42,0.000000,-125.043215
21,23,44,0.000000,-122.175577
21,23,46,0.000000,-122.764759
21,23,48,0.000000,-124.738770
21,23,50,0.000000,-123.728914
21,23,52,0.000000,-122.590434
21,23,54,0.000000,-121.668843
21,23,56,0.000000,-126.180375
21,23,58,0.000000,-122.443786
21,24,0,0.000000,-124.733547
21,24,2,0.000000,-126.421210
21,24,4,0.000000,-123.078083
21,24,6,0.000000,-122.676823
21,24,8,0.000000,-122.613105
21,24,10,0.000000,-123.672563
21,24,12,0.000000,-120.376622
21,24,14,0.000000,-122.979602
21,24,16,0.000000,-123.574313
21,24,18,0.000000,-124.654386
21,24,20,0.000000,-124.824312
21,24,22,0.000000,-121.611001
21,24,24,0.000000,-120.417273
21,24,26,0.000000,-122.705108
21,24,28,0.000000,-122.606943
21,24,30,0.000000,-125.001994
21,24,32,0.000000,-123.410255
21,24,34,0.000000,-122.185840
21,24,36,0.000000,-119.326496
21,24,38,0.000000,-121.953177
21,24,40,0.000000,-122.847062
21,24,42,0.000000,-124.833376
21,24,44,0.000000,-122.801115
21,24,46,0.000000,-123.369975
21,24,48,0.000000,-124.358903
21,24,50,0.000000,-122.305177
21,24,52,0.000000,-124.238261
21,24,54,0.000000,-122.453068
21,24,56,0.000000,-122.215080
21,24,58,0.000000,-123.138424
21,25,0,0.000000,-123.062984
21,25,2,0.000000,-123.556235
21,25,4,0.000000,-122.683713
21,25,6,0.000000,-123.674806
21,25,8,0.000000,-125.738409
21,25,10,0.000000,-121.298637
21,25,12,0.000000,-123.272457
21,25,14,0.000000,-123.709365
21,25,16,0.000000,-122.724034
21,25,18,0.000000,-121.354136
21,25,20,0.000000,-123.214243
21,25,22,0.000000,-124.386597
21,25,24,0.000000,-122.630635
21,25,26,0.000000,-124.176921
21,25,28,0.000000,-122.767074
21,25,30,0.000000,-125.632431
21,25,32,0.000000,-122.634016
21,25,34,0.000000,-124.729811
21,25,36,0.000000,-122.867680
21,25,38,0.000000,-123.800252
21,25,40,0.000000,-126.241708
21,25,42,0.000000,-124.501279
21,25,44,0.000000,-122.716411
21,25,46,0.000000,-123.588467
21,25,48,0.000000,-123.726920
21,25,50,0.000000,-121.799339
21,25,52,0.000000,-124.776369
21,25,54,0.000000,-123.658426
21,25,56,0.000000,-122.895931
21,25,58,0.000000,-125.535076
21,26,0,0.000000,-123.181053
21,26,2,0.000000,-120.372663
21,26,4,0.000000,-125.029058
21,26,6,0.000000,-122.594581
21,26,8,0.000000,-123.617167
21,26,10,0.000000,-123.600068
21,26,12,0.000000,-119.065363
21,26,14,0.000000,-124.105767
21,26,16,0.000000,-124.151071
21,26,18,0.000000,-123.723041
21,26,20,0.000000,-124.772607
21,26,22,0.000000,-121.091973
21,26,24,0.000000,-123.124324
21,26,26,0.000000,-119.775840
21,26,28,0.000000,-121.520854
21,26,30,0.000000,-120.362999
21,26,32,0.000000,-125.335696
21,26,34,0.000000,-122.749940
21,26,36,0.000000,-125.613541
21,26,38,0.000000,-124.585197
21,26,40,0.000000,-122.161930
21,26,42,0.000000,-123.581361
21,26,44,0.000000,-124.238651
21,26,46,0.000000,-122.170183
21,26,48,0.000000,-120.088200
21,26,50,0.000000,-121.170406
21,26,52,0.000000,-122.702320
21,26,54,0.000000,-122.607409
21,26,56,0.000000,-122.520351
21,26,58,0.000000,-125.460545
21,27,0,0.000000,-121.311060
21,27,2,0.000000,-122.832549
21,27,4,0.000000,-125.136764
21,27,6,0.000000,-125.334733
21,27,8,0.000000,-123.992453
21,27,10,0.000000,-124.608295
21,27,12,0.000000,-123.367335
21,27,14,0.000000,-124.181125
21,27,16,0.000000,-123.615168
21,27,18,0.000000,-125.813334
21,27,20,0.000000,-123.766020
21,27,22,0.000000,-125.129111
