hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-116.492076
21,0,2,0.000000,-115.848426
21,0,4,0.000000,-118.769955
21,0,6,0.000000,-117.241879
21,0,8,0.000000,-117.121191
21,0,10,0.000000,-114.643313
21,0,12,0.000000,-113.616678
21,0,14,0.000000,-118.741115
21,0,16,0.000000,-120.721694
21,0,18,0.000000,-118.306540
21,0,20,0.000000,-116.027328
21,0,22,0.000000,-116.590766
21,0,24,0.000000,-118.821169
21,0,26,0.000000,-119.631205
21,0,28,0.000000,-119.944259
21,0,30,0.000000,-118.565586
21,0,32,0.000000,-119.445488
21,0,34,0.000000,-117.976382
21,0,36,0.000000,-118.555094
21,0,38,0.000000,-117.103766
21,0,40,0.000000,-117.725089
21,0,42,0.000000,-118.562607
21,0,44,0.000000,-116.227429
21,0,46,0.000000,-119.452811
21,0,48,0.000000,-118.921288
21,0,50,0.000000,-117.828823
21,0,52,0.000000,-115.842933
21,0,54,0.000000,-117.218991
21,0,56,0.000000,-120.270934
21,0,58,0.000000,-115.351914
21,1,0,0.000000,-115.611002
21,1,2,0.000000,-118.162008
21,1,4,0.000000,-119.177057
21,1,6,0.000000,-121.118643
21,1,8,0.000000,-117.192715
21,1,10,0.000000,-119.896589
21,1,12,0.000000,-117.722423
21,1,14,0.000000,-117.295108
21,1,16,0.000000,-116.917606
21,1,18,0.000000,-119.409018
21,1,20,0.000000,-117.740226
21,1,22,0.000000,-120.957175
21,1,24,0.000000,-117.598835
21,1,26,0.000000,-118.181070
21,1,28,0.000000,-116.068216
21,1,30,0.000000,-116.455239
21,1,32,0.000000,-120.380029
21,1,34,0.000000,-121.075029
21,1,36,0.000000,-118.129057
21,1,38,0.000000,-119.476447
21,1,40,0.000000,-117.565832
21,1,42,0.000000,-115.156766
21,1,44,0.000000,-118.457464
21,1,46,0.000000,-119.032528
21,1,48,0.000000,-120.690833
21,1,50,0.000000,-120.923967
21,1,52,0.000000,-117.161589
21,1,54,0.000000,-118.486125
21,1,56,0.000000,-119.407974
21,1,58,0.000000,-118.073872
21,2,0,0.000000,-116.919485
21,2,2,0.000000,-116.134193
21,2,4,0.000000,-117.150317
21,2,6,0.000000,-115.016602
21,2,8,0.000000,-116.715529
21,2,10,0.000000,-116.155506
21,2,12,0.000000,-117.881887
21,2,14,0.000000,-118.973883
21,2,16,0.000000,-115.482349
21,2,18,0.000000,-117.073810
21,2,20,0.000000,-113.561141
21,2,22,0.000000,-119.210106
21,2,24,0.000000,-118.736429
21,2,26,0.000000,-119.149902
21,2,28,0.000000,-116.688547
21,2,30,0.000000,-117.770926
21,2,32,0.000000,-119.091859
21,2,34,0.000000,-116.799565
21,2,36,0.000000,-119.019509
21,2,38,0.000000,-116.053271
21,2,40,0.000000,-117.625341
21,2,42,0.000000,-114.035476
21,2,44,0.000000,-118.626015
21,2,46,0.000000,-115.355821
21,2,48,0.000000,-120.080982
21,2,50,0.000000,-117.881284
21,2,52,0.000000,-120.711666
21,2,54,0.000000,-117.184100
21,2,56,0.000000,-114.853278
21,2,58,0.000000,-117.745501
21,3,0,0.000000,-116.307413
21,3,2,0.000000,-117.625424
21,3,4,0.000000,-116.769977
21,3,6,0.000000,-118.101420
21,3,8,0.000000,-117.724019
21,3,10,0.000000,-117.325675
21,3,12,0.000000,-118.259818
21,3,14,0.000000,-115.946013
21,3,16,0.000000,-120.551421
21,3,18,0.000000,-118.746445
21,3,20,0.000000,-117.941028
21,3,22,0.000000,-117.099676
21,3,24,0.000000,-118.814487
21,3,26,0.000000,-116.912977
21,3,28,0.000000,-117.051510
21,3,30,0.000000,-117.663296
21,3,32,0.000000,-117.592203
21,3,34,0.000000,-119.826563
21,3,36,0.000000,-120.731376
21,3,38,0.000000,-119.596884
21,3,40,0.000000,-118.702716
21,3,42,0.000000,-116.909279
21,3,44,0.000000,-119.474084
21,3,46,0.000000,-119.145105
21,3,48,0.000000,-119.048602
21,3,50,0.000000,-116.750059
21,3,52,0.000000,-117.435746
21,3,54,0.000000,-118.336810
21,3,56,0.000000,-115.443000
21,3,58,0.000000,-116.322746
21,4,0,0.000000,-116.395026
21,4,2,0.000000,-115.555705
21,4,4,0.000000,-115.588260
21,4,6,0.000000,-118.167310
21,4,8,0.000000,-115.677701
21,4,10,0.000000,-115.390125
21,4,12,0.000000,-117.407240
21,4,14,0.000000,-119.657067
21,4,16,0.000000,-118.768401
21,4,18,0.000000,-116.639493
21,4,20,0.000000,-114.958839
21,4,22,0.000000,-116.582851
21,4,24,0.000000,-117.637455
21,4,26,0.000000,-118.561452
21,4,28,0.000000,-116.635756
21,4,30,0.000000,-119.248435
21,4,32,0.000000,-117.883601
21,4,34,0.000000,-118.430124
21,4,36,0.000000,-117.846128
21,4,38,0.000000,-118.784130
21,4,40,0.000000,-116.393454
21,4,42,0.000000,-118.129646
21,4,44,0.000000,-120.842844
21,4,46,0.000000,-115.881745
21,4,48,0.000000,-119.879514
21,4,50,0.000000,-117.402053
21,4,52,0.000000,-117.752672
21,4,54,0.000000,-117.706123
21,4,56,0.000000,-117.009327
21,4,58,0.000000,-119.876688
21,5,0,0.000000,-118.633348
21,5,2,0.000000,-117.948327
21,5,4,0.000000,-118.917137
21,5,6,0.000000,-113.774706
21,5,8,0.000000,-117.426679
21,5,10,0.000000,-117.795374
21,5,12,0.000000,-115.484682
21,5,14,0.000000,-118.156151
21,5,16,0.000000,-116.650764
21,5,18,0.000000,-116.302739
21,5,20,0.000000,-116.928012
21,5,22,0.000000,-116.477864
21,5,24,0.000000,-115.891264
21,5,26,0.000000,-117.203902
21,5,28,0.000000,-118.535073
21,5,30,0.000000,-117.900850
21,5,32,0.000000,-119.685769
21,5,34,0.000000,-117.884429
21,5,36,0.000000,-118.290910
21,5,38,0.000000,-115.491965
21,5,40,0.000000,-115.486449
21,5,42,0.000000,-116.158271
21,5,44,0.000000,-117.635763
21,5,46,0.000000,-117.702181
21,5,48,0.000000,-116.756626
21,5,50,0.000000,-114.220606
21,5,52,0.000000,-117.150049
21,5,54,0.000000,-116.647106
21,5,56,0.000000,-115.680476
21,5,58,0.000000,-116.369473
21,6,0,0.000000,-117.530427
21,6,2,0.000000,-117.504662
21,6,4,0.000000,-116.922533
21,6,6,0.000000,-118.091860
21,6,8,0.000000,-116.375990
21,6,10,0.000000,-115.836650
21,6,12,0.000000,-116.494655
21,6,14,0.000000,-116.422698
21,6,16,0.000000,-117.988693
21,6,18,0.000000,-116.964233
21,6,20,0.000000,-117.504197
21,6,22,0.000000,-117.087269
21,6,24,0.000000,-120.042332
21,6,26,0.000000,-117.257268
21,6,28,0.000000,-118.831529
21,6,30,0.000000,-116.636305
21,6,32,0.000000,-116.769629
21,6,34,0.000000,-119.377155
21,6,36,0.000000,-116.724181
21,6,38,0.000000,-117.179462
21,6,40,0.000000,-119.122141
21,6,42,0.000000,-118.569510
21,6,44,0.000000,-116.714792
21,6,46,0.000000,-118.835937
21,6,48,0.000000,-120.613930
21,6,50,0.000000,-115.499935
21,6,52,0.000000,-118.494358
21,6,54,0.000000,-120.330341
21,6,56,0.000000,-118.982730
21,6,58,0.000000,-116.012277
21,7,0,0.000000,-119.341643
21,7,2,0.000000,-116.613513
21,7,4,0.000000,-115.955431
21,7,6,0.000000,-114.965863
21,7,8,0.000000,-115.494777
21,7,10,0.000000,-114.500340
21,7,12,0.000000,-118.310767
21,7,14,0.000000,-117.468716
21,7,16,0.000000,-118.059709
21,7,18,0.000000,-117.115362
21,7,20,0.000000,-116.431604
21,7,22,0.000000,-115.020304
21,7,24,0.000000,-117.543527
21,7,26,0.000000,-118.402682
21,7,28,0.000000,-119.139134
21,7,30,0.000000,-118.810252
21,7,32,0.000000,-118.319682
21,7,34,0.000000,-117.749354
21,7,36,0.000000,-113.830662
21,7,38,0.000000,-117.456649
21,7,40,0.000000,-115.982125
21,7,42,0.000000,-118.342608
21,7,44,0.000000,-120.525628
21,7,46,0.000000,-117.308457
21,7,48,0.000000,-119.327614
21,7,50,0.000000,-117.540489
21,7,52,0.000000,-120.900150
21,7,54,0.000000,-118.695284
21,7,56,0.000000,-117.842314
21,7,58,0.000000,-117.763389
21,8,0,0.000000,-115.510577
21,8,2,0.000000,-117.956646
21,8,4,0.000000,-117.874841
21,8,6,0.000000,-119.158573
21,8,8,0.000000,-116.975355
21,8,10,0.000000,-114.695764
21,8,12,0.000000,-117.498698
21,8,14,0.000000,-117.646090
21,8,16,0.000000,-116.318057
21,8,18,0.000000,-117.240328
21,8,20,0.000000,-116.325497
21,8,22,0.000000,-113.763923
21,8,24,0.000000,-116.797052
21,8,26,0.000000,-115.024668
21,8,28,0.000000,-117.113823
21,8,30,0.000000,-118.688687
21,8,32,0.000000,-117.934394
21,8,34,0.000000,-119.240137
21,8,36,0.000000,-117.577549
21,8,38,0.000000,-117.608474
21,8,40,0.000000,-117.608520
21,8,42,0.000000,-117.920005
21,8,44,0.000000,-116.519728
21,8,46,0.000000,-118.082534
21,8,48,0.000000,-118.289836
21,8,50,0.000000,-119.432135
21,8,52,0.000000,-115.228549
21,8,54,0.000000,-118.798479
21,8,56,0.000000,-117.486953
21,8,58,0.000000,-116.937075
21,9,0,0.000000,-116.975638
21,9,2,0.000000,-117.719657
21,9,4,0.000000,-117.405345
21,9,6,0.000000,-117.924299
21,9,8,0.000000,-120.267608
21,9,10,0.000000,-120.956465
21,9,12,0.000000,-119.189714
21,9,14,0.000000,-118.847416
21,9,16,0.000000,-118.779168
21,9,18,0.000000,-119.039378
21,9,20,0.000000,-118.582046
21,9,22,0.000000,-117.892801
21,9,24,0.000000,-118.503475
21,9,26,0.000000,-116.622324
21,9,28,0.000000,-117.809967
21,9,30,0.000000,-117.115099
21,9,32,0.000000,-117.718412
21,9,34,0.000000,-117.735692
21,9,36,0.000000,-118.386176
21,9,38,0.000000,-117.387344
21,9,40,0.000000,-117.306657
21,9,42,0.000000,-117.045266
21,9,44,0.000000,-117.080855
21,9,46,0.000000,-117.376124
21,9,48,0.000000,-119.406693
21,9,50,0.000000,-118.017049
21,9,52,0.000000,-118.173308
21,9,54,0.000000,-115.942257
21,9,56,0.000000,-116.126954
21,9,58,0.000000,-119.083143
21,10,0,0.000000,-118.491395
21,10,2,0.000000,-117.960352
21,10,4,0.000000,-116.659755
21,10,6,0.000000,-116.788141
21,10,8,0.000000,-116.365404
21,10,10,0.000000,-117.291247
21,10,12,0.000000,-116.758059
21,10,14,0.000000,-114.155710
21,10,16,0.000000,-116.740002
21,10,18,0.000000,-117.027034
21,10,20,0.000000,-115.082010
21,10,22,0.000000,-115.993908
21,10,24,0.000000,-120.450794
21,10,26,0.000000,-117.796920
21,10,28,0.000000,-118.140122
21,10,30,0.000000,-118.797816
21,10,32,0.000000,-117.559790
21,10,34,0.000000,-120.113308
21,10,36,0.000000,-116.919343
21,10,38,0.000000,-117.823982
21,10,40,0.000000,-117.582416
21,10,42,0.000000,-118.436642
21,10,44,0.000000,-116.105297
21,10,46,0.000000,-117.485261
21,10,48,0.000000,-117.821922
21,10,50,0.000000,-118.672753
21,10,52,0.000000,-116.842963
21,10,54,0.000000,-117.428572
21,10,56,0.000000,-116.319440
21,10,58,0.000000,-117.302212
21,11,0,0.000000,-119.225369
21,11,2,0.000000,-116.582608
21,11,4,0.000000,-118.169026
21,11,6,0.000000,-117.287827
21,11,8,0.000000,-118.864140
21,11,10,0.000000,-118.039536
21,11,12,0.000000,-119.048715
21,11,14,0.000000,-118.312763
21,11,16,0.000000,-121.184175
21,11,18,0.000000,-117.548015
21,11,20,0.000000,-118.435515
21,11,22,0.000000,-116.580937
21,11,24,0.000000,-115.534571
21,11,26,0.000000,-117.434611
21,11,28,0.000000,-116.897058
21,11,30,0.000000,-115.469763
21,11,32,0.000000,-116.416623
21,11,34,0.000000,-117.708507
21,11,36,0.000000,-115.798261
21,11,38,0.000000,-118.558257
21,11,40,0.000000,-117.220645
21,11,42,0.000000,-117.436810
21,11,44,0.000000,-118.333274
21,11,46,0.000000,-118.567740
21,11,48,0.000000,-119.241275
21,11,50,0.000000,-115.963969
21,11,52,0.000000,-118.550829
21,11,54,0.000000,-115.311206
21,11,56,0.000000,-118.949098
21,11,58,0.000000,-117.223145
21,12,0,0.000000,-116.700344
21,12,2,0.000000,-120.785531
21,12,4,0.000000,-116.697739
21,12,6,0.000000,-118.269638
21,12,8,0.000000,-117.995237
21,12,10,0.000000,-117.853710
21,12,12,0.000000,-116.815455
21,12,14,0.000000,-118.227487
21,12,16,0.000000,-121.073381
21,12,18,0.000000,-116.485141
21,12,20,0.000000,-117.551032
21,12,22,0.000000,-116.737819
21,12,24,0.000000,-115.540283
21,12,26,0.000000,-118.971141
21,12,28,0.000000,-118.457871
21,12,30,0.000000,-116.859852
21,12,32,0.000000,-119.021725
21,12,34,0.000000,-118.463356
21,12,36,0.000000,-120.582573
21,12,38,0.000000,-117.217398
21,12,40,0.000000,-116.491121
21,12,42,0.000000,-118.711308
21,12,44,0.000000,-122.642804
21,12,46,0.000000,-117.394061
21,12,48,0.000000,-117.497618
21,12,50,0.000000,-115.060615
21,12,52,0.000000,-118.400476
21,12,54,0.000000,-116.100459
21,12,56,0.000000,-115.057217
21,12,58,0.000000,-119.032216
21,13,0,0.000000,-117.259167
21,13,2,0.000000,-115.637261
21,13,4,0.000000,-116.303908
21,13,6,0.000000,-118.245116
21,13,8,0.000000,-117.788361
21,13,10,0.000000,-120.181645
21,13,12,0.000000,-116.215284
21,13,14,0.000000,-117.703056
21,13,16,0.000000,-117.169766
21,13,18,0.000000,-116.766140
21,13,20,0.000000,-118.049607
21,13,22,0.000000,-119.048350
21,13,24,0.000000,-119.036091
21,13,26,0.000000,-115.263418
21,13,28,0.000000,-119.854300
21,13,30,0.000000,-118.563360
21,13,32,0.000000,-118.950450
21,13,34,0.000000,-117.302079
21,13,36,0.000000,-117.142342
21,13,38,0.000000,-116.082297
21,13,40,0.000000,-117.769739
21,13,42,0.000000,-117.223028
21,13,44,0.000000,-115.782877
21,13,46,0.000000,-114.105699
21,13,48,0.000000,-119.030467
21,13,50,0.000000,-115.737050
21,13,52,0.000000,-118.164357
21,13,54,0.000000,-116.795403
21,13,56,0.000000,-119.341989
21,13,58,0.000000,-118.292837
21,14,0,0.000000,-115.976538
21,14,2,0.000000,-117.550388
21,14,4,0.000000,-115.561616
21,14,6,0.000000,-115.293417
21,14,8,0.000000,-118.176984
21,14,10,0.000000,-119.338951
21,14,12,0.000000,-118.582058
21,14,14,0.000000,-116.149631
21,14,16,0.000000,-115.190264
21,14,18,0.000000,-116.720149
21,14,20,0.000000,-118.388491
21,14,22,0.000000,-119.096169
21,14,24,0.000000,-118.818410
21,14,26,0.000000,-116.914402
21,14,28,0.000000,-118.785802
21,14,30,0.000000,-118.239670
21,14,32,0.000000,-117.795776
21,14,34,0.000000,-119.124203
21,14,36,0.000000,-114.737375
21,14,38,0.000000,-115.097039
21,14,40,0.000000,-117.415910
21,14,42,0.000000,-119.824040
21,14,44,0.000000,-118.372140
21,14,46,0.000000,-116.194311
21,14,48,0.000000,-120.101339
21,14,50,0.000000,-118.738145
21,14,52,0.000000,-118.628209
21,14,54,0.000000,-118.957727
21,14,56,0.000000,-119.098316
21,14,58,0.000000,-117.161889
21,15,0,0.000000,-117.935022
21,15,2,0.000000,-118.613508
21,15,4,0.000000,-118.578373
21,15,6,0.000000,-119.966755
21,15,8,0.000000,-114.755441
21,15,10,0.000000,-117.470444
21,15,12,0.000000,-117.477591
21,15,14,0.000000,-117.124167
21,15,16,0.000000,-118.016700
21,15,18,0.000000,-115.964261
21,15,20,0.000000,-116.881787
21,15,22,0.000000,-116.298608
21,15,24,0.000000,-119.175908
21,15,26,0.000000,-119.604843
21,15,28,0.000000,-120.824356
21,15,30,0.000000,-119.475607
21,15,32,0.000000,-117.690059
21,15,34,0.000000,-116.888041
21,15,36,0.000000,-117.990680
21,15,38,0.000000,-112.953835
21,15,40,0.000000,-119.568362
21,15,42,0.000000,-120.818890
21,15,44,0.000000,-118.861737
21,15,46,0.000000,-117.588571
21,15,48,0.000000,-118.586406
21,15,50,0.000000,-119.379391
21,15,52,0.000000,-116.661602
21,15,54,0.000000,-118.613059
21,15,56,0.000000,-119.245623
21,15,58,0.000000,-118.889930
21,16,0,0.000000,-118.222806
21,16,2,0.000000,-116.789506
21,16,4,0.000000,-113.637998
21,16,6,0.000000,-119.855198
21,16,8,0.000000,-118.809890
21,16,10,0.000000,-116.215567
21,16,12,0.000000,-120.299630
21,16,14,0.000000,-116.481513
21,16,16,0.000000,-118.135263
21,16,18,0.000000,-116.607747
21,16,20,0.000000,-117.127484
21,16,22,0.000000,-120.528245
21,16,24,0.000000,-117.579602
21,16,26,0.000000,-116.215364
21,16,28,0.000000,-119.735163
21,16,30,0.000000,-117.960397
21,16,32,0.000000,-120.585543
21,16,34,0.000000,-119.834412
21,16,36,0.000000,-117.986843
21,16,38,0.000000,-113.146413
21,16,40,0.000000,-118.574425
21,16,42,0.000000,-115.042424
21,16,44,0.000000,-117.321786
21,16,46,0.000000,-117.794328
21,16,48,0.000000,-115.502707
21,16,50,0.000000,-118.148470
21,16,52,0.000000,-115.360517
21,16,54,0.000000,-119.817054
21,16,56,0.000000,-117.797969
21,16,58,0.000000,-118.262765
21,17,0,0.000000,-118.934353
21,17,2,0.000000,-118.768452
21,17,4,0.000000,-118.834242
21,17,6,0.000000,-116.569017
21,17,8,0.000000,-116.051696
21,17,10,0.000000,-114.623931
21,17,12,0.000000,-117.246001
21,17,14,0.000000,-118.014781
21,17,16,0.000000,-117.214522
21,17,18,0.000000,-122.273226
21,17,20,0.000000,-117.314181
21,17,22,0.000000,-113.830100
21,17,24,0.000000,-121.193173
21,17,26,0.000000,-117.566882
21,17,28,0.000000,-112.785524
21,17,30,0.000000,-117.344967
21,17,32,0.000000,-120.715614
21,17,34,0.000000,-119.453275
21,17,36,0.000000,-117.830856
21,17,38,0.000000,-116.869379
21,17,40,0.000000,-118.132612
21,17,42,0.000000,-117.191886
21,17,44,0.000000,-117.219235
21,17,46,0.000000,-119.728679
21,17,48,0.000000,-119.183589
21,17,50,0.000000,-115.700523
21,17,52,0.000000,-118.601356
21,17,54,0.000000,-118.184157
21,17,56,0.000000,-118.710918
21,17,58,0.000000,-117.323944
21,18,0,0.000000,-117.893991
21,18,2,0.000000,-119.442728
21,18,4,0.000000,-117.636930
21,18,6,0.000000,-117.215616
21,18,8,0.000000,-119.863261
21,18,10,0.000000,-118.485484
21,18,12,0.000000,-114.602319
21,18,14,0.000000,-115.641479
21,18,16,0.000000,-116.420997
21,18,18,0.000000,-117.740281
21,18,20,0.000000,-118.487949
21,18,22,0.000000,-117.716956
21,18,24,0.000000,-116.614338
21,18,26,0.000000,-116.812473
21,18,28,0.000000,-117.237670
21,18,30,0.000000,-118.306738
21,18,32,0.000000,-118.156817
21,18,34,0.000000,-118.591578
21,18,36,0.000000,-116.098297
21,18,38,0.000000,-117.031897
21,18,40,0.000000,-117.498423
21,18,42,0.000000,-117.764813
21,18,44,0.000000,-116.541841
21,18,46,0.000000,-118.053383
21,18,48,0.000000,-119.724342
21,18,50,0.000000,-118.224100
21,18,52,0.000000,-117.206561
21,18,54,0.000000,-120.721011
21,18,56,0.000000,-118.295585
21,18,58,0.000000,-118.024828
21,19,0,0.000000,-113.219826
21,19,2,0.000000,-117.710799
21,19,4,0.000000,-116.075200
21,19,6,0.000000,-114.876748
21,19,8,0.000000,-116.994885
21,19,10,0.000000,-116.358480
21,19,12,0.000000,-117.862353
21,19,14,0.000000,-119.544268
21,19,16,0.000000,-117.905202
21,19,18,0.000000,-117.319269
21,19,20,0.000000,-120.422984
21,19,22,0.000000,-119.358719
21,19,24,0.000000,-116.111671
21,19,26,0.000000,-116.286050
21,19,28,0.000000,-117.902055
21,19,30,0.000000,-118.988920
21,19,32,0.000000,-116.822879
21,19,34,0.000000,-119.448537
21,19,36,0.000000,-117.382763
21,19,38,0.000000,-118.090900
21,19,40,0.000000,-116.726033
21,19,42,0.000000,-116.730856
21,19,44,0.000000,-117.251053
21,19,46,0.000000,-117.546452
21,19,48,0.000000,-115.693262
21,19,50,0.000000,-115.072411
21,19,52,0.000000,-118.467066
21,19,54,0.000000,-120.354196
21,19,56,0.000000,-119.154206
21,19,58,0.000000,-117.955775
21,20,0,0.000000,-117.760894
21,20,2,0.000000,-115.404176
21,20,4,0.000000,-114.009549
21,20,6,0.000000,-116.948010
21,20,8,0.000000,-115.517953
21,20,10,0.000000,-117.831976
21,20,12,0.000000,-114.724266
21,20,14,0.000000,-117.206431
21,20,16,0.000000,-117.198847
21,20,18,0.000000,-116.162441
21,20,20,0.000000,-119.520685
21,20,22,0.000000,-117.320922
21,20,24,0.000000,-115.728557
21,20,26,0.000000,-118.609269
21,20,28,0.000000,-118.940975
21,20,30,0.000000,-118.543974
21,20,32,0.000000,-118.916454
21,20,34,0.000000,-120.862189
21,20,36,0.000000,-119.774080
21,20,38,0.000000,-116.239479
21,20,40,0.000000,-117.583030
21,20,42,0.000000,-116.320695
21,20,44,0.000000,-118.962990
21,20,46,0.000000,-118.852297
21,20,48,0.000000,-118.054625
21,20,50,0.000000,-117.846752
21,20,52,0.000000,-118.499490
21,20,54,0.000000,-117.224605
21,20,56,0.000000,-117.737736
21,20,58,0.000000,-116.456360
21,21,0,0.000000,-114.968427
21,21,2,0.000000,-117.053298
21,21,4,0.000000,-117.783474
21,21,6,0.000000,-118.078123
21,21,8,0.000000,-116.564928
21,21,10,0.000000,-117.272279
21,21,12,0.000000,-115.938489
21,21,14,0.000000,-115.843043
21,21,16,0.000000,-116.613837
21,21,18,0.000000,-121.424178
21,21,20,0.000000,-120.923189
21,21,22,0.000000,-115.842178
21,21,24,0.000000,-119.160998
21,21,26,0.000000,-118.640500
21,21,28,0.000000,-115.131896
21,21,30,0.000000,-117.971387
21,21,32,0.000000,-119.131282
21,21,34,0.000000,-111.862254
21,21,36,0.000000,-116.100097
21,21,38,0.000000,-119.628135
21,21,40,0.000000,-119.067270
21,21,42,0.000000,-118.960063
21,21,44,0.000000,-119.772852
21,21,46,0.000000,-120.035171
21,21,48,0.000000,-117.330538
21,21,50,0.000000,-117.851024
21,21,52,0.000000,-115.896873
21,21,54,0.000000,-117.284524
21,21,56,0.000000,-115.757168
21,21,58,0.000000,-118.773381
21,22,0,0.000000,-117.011834
21,22,2,0.000000,-118.999922
21,22,4,0.000000,-119.810923
21,22,6,0.000000,-116.128526
21,22,8,0.000000,-114.667298
21,22,10,0.000000,-116.543174
21,22,12,0.000000,-118.490091
21,22,14,0.000000,-119.253090
21,22,16,0.000000,-114.772270
21,22,18,0.000000,-117.374522
21,22,20,0.000000,-116.296675
21,22,22,0.000000,-117.876042
21,22,24,0.000000,-117.485504
21,22,26,0.000000,-118.187918
21,22,28,0.000000,-119.839097
21,22,30,0.000000,-119.628993
21,22,32,0.000000,-120.349910
21,22,34,0.000000,-116.548719
21,22,36,0.000000,-115.530779
21,22,38,0.000000,-117.381865
21,22,40,0.000000,-117.798735
21,22,42,0.000000,-117.361152
21,22,44,0.000000,-117.268227
21,22,46,0.000000,-118.621922
21,22,48,0.000000,-119.821482
21,22,50,0.000000,-117.068111
21,22,52,0.000000,-115.915846
21,22,54,0.000000,-117.089766
21,22,56,0.000000,-119.053167
21,22,58,0.000000,-117.893154
21,23,0,0.000000,-116.157209
21,23,2,0.000000,-117.629138
21,23,4,0.000000,-118.174789
21,23,6,0.000000,-117.110590
21,23,8,0.000000,-117.620133
21,23,10,0.000000,-119.824822
21,23,12,0.000000,-120.481238
21,23,14,0.000000,-119.652044
21,23,16,0.000000,-116.102609
21,23,18,0.000000,-117.359508
21,23,20,0.000000,-118.174219
21,23,22,0.000000,-115.028711
21,23,24,0.000000,-115.262152
21,23,26,0.000000,-119.600174
21,23,28,0.000000,-116.426123
21,23,30,0.000000,-119.863022
21,23,32,0.000000,-120.286388
21,23,34,0.000000,-119.838771
21,23,36,0.000000,-119.238631
21,23,38,0.000000,-119.435369
21,23,40,0.000000,-121.399934
21,23,42,0.000000,-120.161078
21,23,44,0.000000,-116.842660
21,23,46,0.000000,-119.745121
21,23,48,0.000000,-117.929579
21,23,50,0.000000,-117.361478
21,23,52,0.000000,-118.502728
21,23,54,0.000000,-117.187136
21,23,56,0.000000,-118.554678
21,23,58,0.000000,-116.973399
21,24,0,0.000000,-117.764603
21,24,2,0.000000,-119.854206
21,24,4,0.000000,-118.615385
21,24,6,0.000000,-114.400323
21,24,8,0.000000,-117.587569
21,24,10,0.000000,-113.970936
21,24,12,0.000000,-116.439622
21,24,14,0.000000,-114.271948
21,24,16,0.000000,-119.002234
21,24,18,0.000000,-116.106474
21,24,20,0.000000,-120.515466
21,24,22,0.000000,-119.039173
21,24,24,0.000000,-118.914021
21,24,26,0.000000,-119.865735
21,24,28,0.000000,-117.536827
21,24,30,0.000000,-117.150315
21,24,32,0.000000,-115.783109
21,24,34,0.000000,-117.453410
21,24,36,0.000000,-115.279268
21,24,38,0.000000,-116.531458
21,24,40,0.000000,-114.026663
21,24,42,0.000000,-117.074264
21,24,44,0.000000,-117.460880
21,24,46,0.000000,-115.789598
21,24,48,0.000000,-120.184530
21,24,50,0.000000,-116.126993
21,24,52,0.000000,-116.701262
21,24,54,0.000000,-116.984860
21,24,56,0.000000,-118.271933
21,24,58,0.000000,-116.178792
21,25,0,0.000000,-116.887265
21,25,2,0.000000,-117.411429
21,25,4,0.000000,-116.649088
21,25,6,0.000000,-115.531042
21,25,8,0.000000,-120.416166
21,25,10,0.000000,-117.845190
21,25,12,0.000000,-115.843826
21,25,14,0.000000,-118.318567
21,25,16,0.000000,-115.850389
21,25,18,0.000000,-119.078336
21,25,20,0.000000,-115.522727
21,25,22,0.000000,-117.086056
21,25,24,0.000000,-119.637313
21,25,26,0.000000,-118.133514
21,25,28,0.000000,-117.513888
21,25,30,0.000000,-119.514242
21,25,32,0.000000,-117.096932
21,25,34,0.000000,-117.576185
21,25,36,0.000000,-119.368875
21,25,38,0.000000,-117.309904
21,25,40,0.000000,-119.607749
21,25,42,0.000000,-119.095233
21,25,44,0.000000,-117.230563
21,25,46,0.000000,-117.786106
21,25,48,0.000000,-117.383338
21,25,50,0.000000,-117.675789
21,25,52,0.000000,-116.454744
21,25,54,0.000000,-116.880569
21,25,56,0.000000,-113.773918
21,25,58,0.000000,-117.659329
21,26,0,0.000000,-115.335269
21,26,2,0.000000,-116.857548
21,26,4,0.000000,-120.865765
21,26,6,0.000000,-115.093359
21,26,8,0.000000,-115.944404
21,26,10,0.000000,-118.017379
21,26,12,0.000000,-115.429242
21,26,14,0.000000,-117.165634
21,26,16,0.000000,-118.655859
21,26,18,0.000000,-117.995845
21,26,20,0.000000,-116.682741
21,26,22,0.000000,-117.947040
21,26,24,0.000000,-118.430136
21,26,26,0.000000,-117.692297
21,26,28,0.000000,-115.788065
21,26,30,0.000000,-118.401100
21,26,32,0.000000,-116.797042
21,26,34,0.000000,-115.409689
21,26,36,0.000000,-117.506421
21,26,38,0.000000,-117.462947
21,26,40,0.000000,-117.436218
21,26,42,0.000000,-117.092182
21,26,44,0.000000,-116.550980
21,26,46,0.000000,-116.495581
21,26,48,0.000000,-117.842052
21,26,50,0.000000,-117.866909
21,26,52,0.000000,-117.672983
21,26,54,0.000000,-118.036713
21,26,56,0.000000,-120.082952
21,26,58,0.000000,-121.346739
21,27,0,0.000000,-119.004120
21,27,2,0.000000,-116.404122
21,27,4,0.000000,-118.264660
21,27,6,0.000000,-120.107478
21,27,8,0.000000,-118.167779
21,27,10,0.000000,-119.944307
21,27,12,0.000000,-118.842551
21,27,14,0.000000,-118.003730
21,27,16,0.000000,-118.280802
21,27,18,0.000000,-120.584073
21,27,20,0.000000,-118.742241
21,27,22,0.000000,-117.565715
