hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-115.974549
21,0,2,0.000000,-115.364972
21,0,4,0.000000,-117.488241
21,0,6,0.000000,-113.584581
21,0,8,0.000000,-113.950604
21,0,10,0.000000,-116.379544
21,0,12,0.000000,-115.636641
21,0,14,0.000000,-118.923357
21,0,16,0.000000,-116.148718
21,0,18,0.000000,-118.397839
21,0,20,0.000000,-117.392114
21,0,22,0.000000,-118.208867
21,0,24,0.000000,-115.017965
21,0,26,0.000000,-116.435293
21,0,28,0.000000,-116.364617
21,0,30,0.000000,-118.298428
21,0,32,0.000000,-117.314371
21,0,34,0.000000,-115.512049
21,0,36,0.000000,-114.755779
21,0,38,0.000000,-115.407322
21,0,40,0.000000,-116.865529
21,0,42,0.000000,-115.607827
21,0,44,0.000000,-114.101727
21,0,46,0.000000,-114.029195
21,0,48,0.000000,-118.223166
21,0,50,0.000000,-118.298721
21,0,52,0.000000,-116.702662
21,0,54,0.000000,-115.778463
21,0,56,0.000000,-120.186500
21,0,58,0.000000,-115.339440
21,1,0,0.000000,-114.045724
21,1,2,0.000000,-114.954865
21,1,4,0.000000,-116.532154
21,1,6,0.000000,-117.081127
21,1,8,0.000000,-115.576957
21,1,10,0.000000,-117.032111
21,1,12,0.000000,-116.394095
21,1,14,0.000000,-116.274623
21,1,16,0.000000,-114.738750
21,1,18,0.000000,-116.314765
21,1,20,0.000000,-115.634422
21,1,22,0.000000,-117.211253
21,1,24,0.000000,-116.998112
21,1,26,0.000000,-115.585711
21,1,28,0.000000,-118.273270
21,1,30,0.000000,-115.706230
21,1,32,0.000000,-117.652761
21,1,34,0.000000,-115.731588
21,1,36,0.000000,-113.040753
21,1,38,0.000000,-116.947559
21,1,40,0.000000,-114.254802
21,1,42,0.000000,-112.908427
21,1,44,0.000000,-115.107169
21,1,46,0.000000,-116.544877
21,1,48,0.000000,-116.030055
21,1,50,0.000000,-116.571303
21,1,52,0.000000,-119.152462
21,1,54,0.000000,-117.181428
21,1,56,0.000000,-117.944738
21,1,58,0.000000,-116.441242
21,2,0,0.000000,-115.068067
21,2,2,0.000000,-118.014309
21,2,4,0.000000,-118.194422
21,2,6,0.000000,-117.228056
21,2,8,0.000000,-116.271018
21,2,10,0.000000,-117.577063
21,2,12,0.000000,-115.288156
21,2,14,0.000000,-114.025195
21,2,16,0.000000,-113.650576
21,2,18,0.000000,-116.059282
21,2,20,0.000000,-116.343596
21,2,22,0.000000,-113.649680
21,2,24,0.000000,-116.416942
21,2,26,0.000000,-116.538411
21,2,28,0.000000,-113.573056
21,2,30,0.000000,-116.223531
21,2,32,0.000000,-115.831871
21,2,34,0.000000,-116.829796
21,2,36,0.000000,-118.039030
21,2,38,0.000000,-114.341519
21,2,40,0.000000,-116.196275
21,2,42,0.000000,-115.500311
21,2,44,0.000000,-111.975427
21,2,46,0.000000,-119.984786
21,2,48,0.000000,-117.016156
21,2,50,0.000000,-117.511020
21,2,52,0.000000,-116.800638
21,2,54,0.000000,-113.535218
21,2,56,0.000000,-117.021249
21,2,58,0.000000,-119.008295
21,3,0,0.000000,-116.982834
21,3,2,0.000000,-118.917101
21,3,4,0.000000,-114.218658
21,3,6,0.000000,-114.914874
21,3,8,0.000000,-117.131726
21,3,10,0.000000,-117.377453
21,3,12,0.000000,-117.432239
21,3,14,0.000000,-116.951962
21,3,16,0.000000,-117.924776
21,3,18,0.000000,-115.117630
21,3,20,0.000000,-118.363384
21,3,22,0.000000,-117.285057
21,3,24,0.000000,-114.661605
21,3,26,0.000000,-117.589600
21,3,28,0.000000,-117.495359
21,3,30,0.000000,-117.482775
21,3,32,0.000000,-119.204534
21,3,34,0.000000,-116.539960
21,3,36,0.000000,-116.003100
21,3,38,0.000000,-114.519537
21,3,40,0.000000,-118.549675
21,3,42,0.000000,-118.647069
21,3,44,0.000000,-117.649392
21,3,46,0.000000,-116.932511
21,3,48,0.000000,-116.990592
21,3,50,0.000000,-117.537038
21,3,52,0.000000,-116.476659
21,3,54,0.000000,-118.332739
21,3,56,0.000000,-114.534430
21,3,58,0.000000,-114.776584
21,4,0,0.000000,-114.702118
21,4,2,0.000000,-115.496229
21,4,4,0.000000,-115.662382
21,4,6,0.000000,-117.264368
21,4,8,0.000000,-114.991938
21,4,10,0.000000,-117.019367
21,4,12,0.000000,-116.423293
21,4,14,0.000000,-115.821414
21,4,16,0.000000,-118.072513
21,4,18,0.000000,-115.588225
21,4,20,0.000000,-117.748967
21,4,22,0.000000,-114.210667
21,4,24,0.000000,-117.855680
21,4,26,0.000000,-117.828178
21,4,28,0.000000,-115.361062
21,4,30,0.000000,-117.302949
21,4,32,0.000000,-114.575278
21,4,34,0.000000,-117.679703
21,4,36,0.000000,-119.315944
21,4,38,0.000000,-116.573443
21,4,40,0.000000,-114.992202
21,4,42,0.000000,-116.372246
21,4,44,0.000000,-116.103689
21,4,46,0.000000,-118.007838
21,4,48,0.000000,-116.934147
21,4,50,0.000000,-116.155364
21,4,52,0.000000,-115.454427
21,4,54,0.000000,-116.305698
21,4,56,0.000000,-116.282293
21,4,58,0.000000,-118.781476
21,5,0,0.000000,-116.197927
21,5,2,0.000000,-116.505596
21,5,4,0.000000,-114.088909
21,5,6,0.000000,-113.029897
21,5,8,0.000000,-115.060134
21,5,10,0.000000,-118.289195
21,5,12,0.000000,-115.573547
21,5,14,0.000000,-117.452427
21,5,16,0.000000,-117.700477
21,5,18,0.000000,-115.425775
21,5,20,0.000000,-117.503985
21,5,22,0.000000,-113.225512
21,5,24,0.000000,-115.495759
21,5,26,0.000000,-112.214167
21,5,28,0.000000,-116.828517
21,5,30,0.000000,-114.337901
21,5,32,0.000000,-117.436771
21,5,34,0.000000,-117.253726
21,5,36,0.000000,-117.741603
21,5,38,0.000000,-118.600260
21,5,40,0.000000,-115.675130
21,5,42,0.000000,-113.980448
21,5,44,0.000000,-115.343047
21,5,46,0.000000,-116.137920
21,5,48,0.000000,-116.754415
21,5,50,0.000000,-114.450570
21,5,52,0.000000,-116.537705
21,5,54,0.000000,-114.125394
21,5,56,0.000000,-114.611079
21,5,58,0.000000,-113.846171
21,6,0,0.000000,-117.749053
21,6,2,0.000000,-114.007367
21,6,4,0.000000,-116.381495
21,6,6,0.000000,-116.956397
21,6,8,0.000000,-115.571148
21,6,10,0.000000,-114.778967
21,6,12,0.000000,-113.946788
21,6,14,0.000000,-115.716500
21,6,16,0.000000,-114.051371
21,6,18,0.000000,-114.767279
21,6,20,0.000000,-116.670328
21,6,22,0.000000,-113.831902
21,6,24,0.000000,-115.966829
21,6,26,0.000000,-114.337533
21,6,28,0.000000,-116.402274
21,6,30,0.000000,-115.186625
21,6,32,0.000000,-114.526174
21,6,34,0.000000,-118.897610
21,6,36,0.000000,-114.639874
21,6,38,0.000000,-116.792295
21,6,40,0.000000,-114.723383
21,6,42,0.000000,-115.537238
21,6,44,0.000000,-111.824206
21,6,46,0.000000,-116.507705
21,6,48,0.000000,-116.545618
21,6,50,0.000000,-114.920689
21,6,52,0.000000,-115.850667
21,6,54,0.000000,-119.563891
21,6,56,0.000000,-118.546267
21,6,58,0.000000,-114.068679
21,7,0,0.000000,-116.648922
21,7,2,0.000000,-115.682176
21,7,4,0.000000,-117.142222
21,7,6,0.000000,-116.258823
21,7,8,0.000000,-116.867215
21,7,10,0.000000,-117.077559
21,7,12,0.000000,-115.457312
21,7,14,0.000000,-116.809273
21,7,16,0.000000,-116.888568
21,7,18,0.000000,-116.954974
21,7,20,0.000000,-113.236914
21,7,22,0.000000,-120.462218
21,7,24,0.000000,-116.010111
21,7,26,0.000000,-116.540716
21,7,28,0.000000,-116.738473
21,7,30,0.000000,-118.868118
21,7,32,0.000000,-117.560998
21,7,34,0.000000,-114.852863
21,7,36,0.000000,-112.649431
21,7,38,0.000000,-114.804748
21,7,40,0.000000,-113.595888
21,7,42,0.000000,-116.233779
21,7,44,0.000000,-118.475054
21,7,46,0.000000,-112.868093
21,7,48,0.000000,-115.544523
21,7,50,0.000000,-115.838136
21,7,52,0.000000,-118.965219
21,7,54,0.000000,-118.089931
21,7,56,0.000000,-115.974651
21,7,58,0.000000,-113.975112
21,8,0,0.000000,-113.452130
21,8,2,0.000000,-115.198627
21,8,4,0.000000,-114.694527
21,8,6,0.000000,-113.560529
21,8,8,0.000000,-117.108318
21,8,10,0.000000,-115.258182
21,8,12,0.000000,-115.758991
21,8,14,0.000000,-113.579272
21,8,16,0.000000,-117.648048
21,8,18,0.000000,-118.571182
21,8,20,0.000000,-115.440459
21,8,22,0.000000,-113.575975
21,8,24,0.000000,-117.817681
21,8,26,0.000000,-115.492222
21,8,28,0.000000,-116.353687
21,8,30,0.000000,-117.707976
21,8,32,0.000000,-113.511320
21,8,34,0.000000,-116.285262
21,8,36,0.000000,-117.135067
21,8,38,0.000000,-113.652758
21,8,40,0.000000,-116.046093
21,8,42,0.000000,-115.828448
21,8,44,0.000000,-114.387357
21,8,46,0.000000,-117.411207
21,8,48,0.000000,-116.471102
21,8,50,0.000000,-115.704429
21,8,52,0.000000,-116.006203
21,8,54,0.000000,-113.500141
21,8,56,0.000000,-114.585567
21,8,58,0.000000,-116.173115
21,9,0,0.000000,-112.672000
21,9,2,0.000000,-116.328832
21,9,4,0.000000,-115.869104
21,9,6,0.000000,-117.422029
21,9,8,0.000000,-117.642026
21,9,10,0.000000,-118.806357
21,9,12,0.000000,-117.326216
21,9,14,0.000000,-116.093159
21,9,16,0.000000,-116.638581
21,9,18,0.000000,-117.016474
21,9,20,0.000000,-117.643453
21,9,22,0.000000,-115.780938
21,9,24,0.000000,-113.840533
21,9,26,0.000000,-115.075219
21,9,28,0.000000,-116.364991
21,9,30,0.000000,-117.435490
21,9,32,0.000000,-116.635439
21,9,34,0.000000,-114.940140
21,9,36,0.000000,-120.517655
21,9,38,0.000000,-114.938923
21,9,40,0.000000,-114.424439
21,9,42,0.000000,-115.570680
21,9,44,0.000000,-117.336326
21,9,46,0.000000,-114.581921
21,9,48,0.000000,-114.733307
21,9,50,0.000000,-120.437213
21,9,52,0.000000,-116.775897
21,9,54,0.000000,-115.983885
21,9,56,0.000000,-116.476370
21,9,58,0.000000,-115.704090
21,10,0,0.000000,-115.385049
21,10,2,0.000000,-118.000901
21,10,4,0.000000,-116.138225
21,10,6,0.000000,-116.053493
21,10,8,0.000000,-116.737195
21,10,10,0.000000,-110.502176
21,10,12,0.000000,-115.683014
21,10,14,0.000000,-118.999595
21,10,16,0.000000,-116.084229
21,10,18,0.000000,-112.133169
21,10,20,0.000000,-117.342252
21,10,22,0.000000,-114.318829
21,10,24,0.000000,-115.691886
21,10,26,0.000000,-117.842184
21,10,28,0.000000,-115.997856
21,10,30,0.000000,-119.712681
21,10,32,0.000000,-118.351382
21,10,34,0.000000,-116.649779
21,10,36,0.000000,-117.765367
21,10,38,0.000000,-116.641508
21,10,40,0.000000,-112.857984
21,10,42,0.000000,-116.668969
21,10,44,0.000000,-116.046593
21,10,46,0.000000,-114.401877
21,10,48,0.000000,-120.238463
21,10,50,0.000000,-116.815507
21,10,52,0.000000,-113.427852
21,10,54,0.000000,-116.332671
21,10,56,0.000000,-116.944941
21,10,58,0.000000,-116.080115
21,11,0,0.000000,-115.731089
21,11,2,0.000000,-113.392171
21,11,4,0.000000,-116.112503
21,11,6,0.000000,-117.367631
21,11,8,0.000000,-116.055004
21,11,10,0.000000,-117.693223
21,11,12,0.000000,-119.372623
21,11,14,0.000000,-118.598548
21,11,16,0.000000,-116.281451
21,11,18,0.000000,-116.968740
21,11,20,0.000000,-117.352421
21,11,22,0.000000,-116.148670
21,11,24,0.000000,-113.285861
21,11,26,0.000000,-114.879365
21,11,28,0.000000,-114.225200
21,11,30,0.000000,-114.272290
21,11,32,0.000000,-115.835416
21,11,34,0.000000,-117.464421
21,11,36,0.000000,-117.897497
21,11,38,0.000000,-115.952625
21,11,40,0.000000,-119.212325
21,11,42,0.000000,-116.718413
21,11,44,0.000000,-117.286839
21,11,46,0.000000,-115.914022
21,11,48,0.000000,-118.642145
21,11,50,0.000000,-117.328481
21,11,52,0.000000,-114.674032
21,11,54,0.000000,-117.659529
21,11,56,0.000000,-115.408659
21,11,58,0.000000,-115.321034
21,12,0,0.000000,-116.440821
21,12,2,0.000000,-117.800851
21,12,4,0.000000,-117.431832
21,12,6,0.000000,-114.150055
21,12,8,0.000000,-116.597415
21,12,10,0.000000,-117.213615
21,12,12,0.000000,-116.593842
21,12,14,0.000000,-115.073926
21,12,16,0.000000,-118.532945
21,12,18,0.000000,-115.873240
21,12,20,0.000000,-115.512546
21,12,22,0.000000,-114.876091
21,12,24,0.000000,-118.279009
21,12,26,0.000000,-118.308919
21,12,28,0.000000,-118.810862
21,12,30,0.000000,-117.735417
21,12,32,0.000000,-117.173259
21,12,34,0.000000,-115.389298
21,12,36,0.000000,-118.954932
21,12,38,0.000000,-114.914976
21,12,40,0.000000,-115.695393
21,12,42,0.000000,-116.879508
21,12,44,0.000000,-118.519271
21,12,46,0.000000,-115.817653
21,12,48,0.000000,-116.311982
21,12,50,0.000000,-115.527610
21,12,52,0.000000,-114.512631
21,12,54,0.000000,-117.336337
21,12,56,0.000000,-112.520488
21,12,58,0.000000,-116.139271
21,13,0,0.000000,-117.501961
21,13,2,0.000000,-118.945099
21,13,4,0.000000,-113.490425
21,13,6,0.000000,-115.939930
21,13,8,0.000000,-116.598205
21,13,10,0.000000,-118.111517
21,13,12,0.000000,-113.611005
21,13,14,0.000000,-118.318816
21,13,16,0.000000,-115.780326
21,13,18,0.000000,-112.868125
21,13,20,0.000000,-114.778500
21,13,22,0.000000,-116.824283
21,13,24,0.000000,-117.645947
21,13,26,0.000000,-116.426662
21,13,28,0.000000,-115.741149
21,13,30,0.000000,-118.603372
21,13,32,0.000000,-115.731130
21,13,34,0.000000,-118.060205
21,13,36,0.000000,-117.551838
21,13,38,0.000000,-115.030120
21,13,40,0.000000,-115.679985
21,13,42,0.000000,-118.017950
21,13,44,0.000000,-116.792818
21,13,46,0.000000,-113.112715
21,13,48,0.000000,-115.834249
21,13,50,0.000000,-115.376609
21,13,52,0.000000,-112.367449
21,13,54,0.000000,-117.578286
21,13,56,0.000000,-115.939302
21,13,58,0.000000,-115.723019
21,14,0,0.000000,-115.255154
21,14,2,0.000000,-114.205567
21,14,4,0.000000,-116.353821
21,14,6,0.000000,-113.517842
21,14,8,0.000000,-115.156263
21,14,10,0.000000,-118.289813
21,14,12,0.000000,-117.116679
21,14,14,0.000000,-112.576336
21,14,16,0.000000,-116.030361
21,14,18,0.000000,-118.696986
21,14,20,0.000000,-116.805421
21,14,22,0.000000,-115.928890
21,14,24,0.000000,-117.845740
21,14,26,0.000000,-113.399177
21,14,28,0.000000,-114.486353
21,14,30,0.000000,-117.020844
21,14,32,0.000000,-116.018431
21,14,34,0.000000,-117.712662
21,14,36,0.000000,-117.205529
21,14,38,0.000000,-115.337250
21,14,40,0.000000,-112.696147
21,14,42,0.000000,-117.056186
21,14,44,0.000000,-114.354203
21,14,46,0.000000,-115.580452
21,14,48,0.000000,-115.670409
21,14,50,0.000000,-117.682408
21,14,52,0.000000,-114.810368
21,14,54,0.000000,-116.435010
21,14,56,0.000000,-116.092796
21,14,58,0.000000,-114.737468
21,15,0,0.000000,-117.088373
21,15,2,0.000000,-116.812083
21,15,4,0.000000,-115.821212
21,15,6,0.000000,-113.405133
21,15,8,0.000000,-113.367013
21,15,10,0.000000,-115.175421
21,15,12,0.000000,-115.469902
21,15,14,0.000000,-118.937997
21,15,16,0.000000,-117.374749
21,15,18,0.000000,-117.228752
21,15,20,0.000000,-116.675626
21,15,22,0.000000,-114.986261
21,15,24,0.000000,-113.266359
21,15,26,0.000000,-116.504892
21,15,28,0.000000,-115.772936
21,15,30,0.000000,-114.403072
21,15,32,0.000000,-115.383458
21,15,34,0.000000,-114.331112
21,15,36,0.000000,-117.064231
21,15,38,0.000000,-113.858978
21,15,40,0.000000,-115.079716
21,15,42,0.000000,-117.424559
21,15,44,0.000000,-118.499199
21,15,46,0.000000,-113.016865
21,15,48,0.000000,-118.315499
21,15,50,0.000000,-113.914557
21,15,52,0.000000,-116.482158
21,15,54,0.000000,-117.581364
21,15,56,0.000000,-116.509859
21,15,58,0.000000,-115.757645
21,16,0,0.000000,-116.078186
21,16,2,0.000000,-116.199246
21,16,4,0.000000,-113.211316
21,16,6,0.000000,-115.537632
21,16,8,0.000000,-114.739325
21,16,10,0.000000,-115.343265
21,16,12,0.000000,-117.599683
21,16,14,0.000000,-117.029746
21,16,16,0.000000,-113.421902
21,16,18,0.000000,-114.009106
21,16,20,0.000000,-114.796089
21,16,22,0.000000,-115.074182
21,16,24,0.000000,-117.032715
21,16,26,0.000000,-113.484386
21,16,28,0.000000,-113.714833
21,16,30,0.000000,-116.746828
21,16,32,0.000000,-118.229306
21,16,34,0.000000,-117.887304
21,16,36,0.000000,-115.329582
21,16,38,0.000000,-115.669428
21,16,40,0.000000,-116.806610
21,16,42,0.000000,-115.146374
21,16,44,0.000000,-117.735347
21,16,46,0.000000,-119.153318
21,16,48,0.000000,-115.816242
21,16,50,0.000000,-114.640545
21,16,52,0.000000,-114.311452
21,16,54,0.000000,-117.259979
21,16,56,0.000000,-117.736886
21,16,58,0.000000,-117.784355
21,17,0,0.000000,-116.985532
21,17,2,0.000000,-120.141831
21,17,4,0.000000,-117.861001
21,17,6,0.000000,-114.539162
21,17,8,0.000000,-115.154193
21,17,10,0.000000,-115.148890
21,17,12,0.000000,-117.085208
21,17,14,0.000000,-114.538576
21,17,16,0.000000,-117.448169
21,17,18,0.000000,-118.202428
21,17,20,0.000000,-115.705349
21,17,22,0.000000,-118.127941
21,17,24,0.000000,-115.099157
21,17,26,0.000000,-118.659130
21,17,28,0.000000,-117.018239
21,17,30,0.000000,-114.188906
21,17,32,0.000000,-116.502115
21,17,34,0.000000,-117.684292
21,17,36,0.000000,-117.612176
21,17,38,0.000000,-114.661029
21,17,40,0.000000,-117.715777
21,17,42,0.000000,-115.751925
21,17,44,0.000000,-117.437764
21,17,46,0.000000,-117.606667
21,17,48,0.000000,-117.297555
21,17,50,0.000000,-116.659744
21,17,52,0.000000,-117.230221
21,17,54,0.000000,-116.704385
21,17,56,0.000000,-116.550232
21,17,58,0.000000,-116.843962
21,18,0,0.000000,-117.419260
21,18,2,0.000000,-114.409561
21,18,4,0.000000,-117.689445
21,18,6,0.000000,-117.494711
21,18,8,0.000000,-116.853143
21,18,10,0.000000,-116.496482
21,18,12,0.000000,-113.776865
21,18,14,0.000000,-119.024612
21,18,16,0.000000,-115.875898
21,18,18,0.000000,-116.288567
21,18,20,0.000000,-117.589231
21,18,22,0.000000,-118.828121
21,18,24,0.000000,-117.038495
21,18,26,0.000000,-116.949901
21,18,28,0.000000,-115.733290
21,18,30,0.000000,-118.255653
21,18,32,0.000000,-118.736394
21,18,34,0.000000,-116.049838
21,18,36,0.000000,-114.907646
21,18,38,0.000000,-116.822933
21,18,40,0.000000,-117.509802
21,18,42,0.000000,-115.021640
21,18,44,0.000000,-115.926843
21,18,46,0.000000,-113.371655
21,18,48,0.000000,-117.807381
21,18,50,0.000000,-117.093001
21,18,52,0.000000,-116.814692
21,18,54,0.000000,-117.248536
21,18,56,0.000000,-115.372418
21,18,58,0.000000,-117.673951
21,19,0,0.000000,-113.656450
21,19,2,0.000000,-117.798237
21,19,4,0.000000,-116.668755
21,19,6,0.000000,-113.733014
21,19,8,0.000000,-113.816022
21,19,10,0.000000,-115.336792
21,19,12,0.000000,-116.163073
21,19,14,0.000000,-117.885105
21,19,16,0.000000,-114.430113
21,19,18,0.000000,-116.462485
21,19,20,0.000000,-114.726127
21,19,22,0.000000,-113.978680
21,19,24,0.000000,-114.671895
21,19,26,0.000000,-118.016644
21,19,28,0.000000,-118.239899
21,19,30,0.000000,-118.053175
21,19,32,0.000000,-117.756767
21,19,34,0.000000,-115.209428
21,19,36,0.000000,-117.678541
21,19,38,0.000000,-117.501052
21,19,40,0.000000,-116.186317
21,19,42,0.000000,-117.699771
21,19,44,0.000000,-117.802041
21,19,46,0.000000,-116.040400
21,19,48,0.000000,-118.150446
21,19,50,0.000000,-115.372512
21,19,52,0.000000,-117.894139
21,19,54,0.000000,-116.972301
21,19,56,0.000000,-117.853771
21,19,58,0.000000,-114.095393
21,20,0,0.000000,-117.123172
21,20,2,0.000000,-112.900206
21,20,4,0.000000,-117.574667
21,20,6,0.000000,-116.998751
21,20,8,0.000000,-114.541969
21,20,10,0.000000,-113.405013
21,20,12,0.000000,-113.848463
21,20,14,0.000000,-115.702591
21,20,16,0.000000,-115.670567
21,20,18,0.000000,-116.369850
21,20,20,0.000000,-116.401661
21,20,22,0.000000,-117.399827
21,20,24,0.000000,-116.647825
21,20,26,0.000000,-116.774869
21,20,28,0.000000,-117.587195
21,20,30,0.000000,-117.335837
21,20,32,0.000000,-117.937370
21,20,34,0.000000,-119.024866
21,20,36,0.000000,-116.858593
21,20,38,0.000000,-118.865521
21,20,40,0.000000,-115.554205
21,20,42,0.000000,-115.409380
21,20,44,0.000000,-113.660419
21,20,46,0.000000,-115.596123
21,20,48,0.000000,-116.337639
21,20,50,0.000000,-116.095368
21,20,52,0.000000,-114.693577
21,20,54,0.000000,-113.677885
21,20,56,0.000000,-116.918283
21,20,58,0.000000,-116.375771
21,21,0,0.000000,-113.362406
21,21,2,0.000000,-114.122770
21,21,4,0.000000,-116.537945
21,21,6,0.000000,-116.806047
21,21,8,0.000000,-116.019777
21,21,10,0.000000,-116.102906
21,21,12,0.000000,-114.692735
21,21,14,0.000000,-114.673560
21,21,16,0.000000,-117.983122
21,21,18,0.000000,-117.461507
21,21,20,0.000000,-115.665400
21,21,22,0.000000,-115.556260
21,21,24,0.000000,-115.459891
21,21,26,0.000000,-116.336301
21,21,28,0.000000,-117.226948
21,21,30,0.000000,-115.687232
21,21,32,0.000000,-114.986742
21,21,34,0.000000,-114.172835
21,21,36,0.000000,-116.721020
21,21,38,0.000000,-120.258573
21,21,40,0.000000,-117.848730
21,21,42,0.000000,-116.856858
21,21,44,0.000000,-117.380678
21,21,46,0.000000,-113.158587
21,21,48,0.000000,-115.458455
21,21,50,0.000000,-114.489362
21,21,52,0.000000,-117.201882
21,21,54,0.000000,-115.229986
21,21,56,0.000000,-113.504878
21,21,58,0.000000,-115.531442
21,22,0,0.000000,-115.654710
21,22,2,0.000000,-115.465701
21,22,4,0.000000,-114.675812
21,22,6,0.000000,-116.112677
21,22,8,0.000000,-115.024601
21,22,10,0.000000,-113.737498
21,22,12,0.000000,-118.716502
21,22,14,0.000000,-118.087959
21,22,16,0.000000,-116.156674
21,22,18,0.000000,-114.330517
21,22,20,0.000000,-118.209241
21,22,22,0.000000,-117.583427
21,22,24,0.000000,-115.452562
21,22,26,0.000000,-118.076771
21,22,28,0.000000,-117.749107
21,22,30,0.000000,-117.975652
21,22,32,0.000000,-115.387447
21,22,34,0.000000,-117.897179
21,22,36,0.000000,-116.374446
21,22,38,0.000000,-115.134695
21,22,40,0.000000,-114.035329
21,22,42,0.000000,-115.959146
21,22,44,0.000000,-117.781360
21,22,46,0.000000,-119.048556
21,22,48,0.000000,-113.492220
21,22,50,0.000000,-116.150373
21,22,52,0.000000,-115.166870
21,22,54,0.000000,-118.456751
21,22,56,0.000000,-116.483925
21,22,58,0.000000,-118.425045
21,23,0,0.000000,-113.105406
21,23,2,0.000000,-117.564174
21,23,4,0.000000,-115.458940
21,23,6,0.000000,-117.396499
21,23,8,0.000000,-115.574842
21,23,10,0.000000,-118.609524
21,23,12,0.000000,-119.641954
21,23,14,0.000000,-114.608559
21,23,16,0.000000,-115.799249
21,23,18,0.000000,-115.874791
21,23,20,0.000000,-116.406615
21,23,22,0.000000,-117.856396
21,23,24,0.000000,-112.333261
21,23,26,0.000000,-116.452249
21,23,28,0.000000,-117.069703
21,23,30,0.000000,-118.984106
21,23,32,0.000000,-116.230111
21,23,34,0.000000,-119.256162
21,23,36,0.000000,-116.847110
21,23,38,0.000000,-114.063244
21,23,40,0.000000,-113.377397
21,23,42,0.000000,-116.820516
21,23,44,0.000000,-117.367951
21,23,46,0.000000,-113.262644
21,23,48,0.000000,-116.076728
21,23,50,0.000000,-118.637199
21,23,52,0.000000,-117.350904
21,23,54,0.000000,-116.345993
21,23,56,0.000000,-113.782943
21,23,58,0.000000,-117.458999
21,24,0,0.000000,-115.608560
21,24,2,0.000000,-116.149287
21,24,4,0.000000,-117.859609
21,24,6,0.000000,-112.581983
21,24,8,0.000000,-115.552981
21,24,10,0.000000,-114.107832
21,24,12,0.000000,-114.033166
21,24,14,0.000000,-114.146192
21,24,16,0.000000,-117.232818
21,24,18,0.000000,-117.248802
21,24,20,0.000000,-113.875264
21,24,22,0.000000,-118.217184
21,24,24,0.000000,-117.092467
21,24,26,0.000000,-118.863593
21,24,28,0.000000,-116.747024
21,24,30,0.000000,-117.245545
21,24,32,0.000000,-115.338994
21,24,34,0.000000,-115.484617
21,24,36,0.000000,-116.956752
21,24,38,0.000000,-115.795517
21,24,40,0.000000,-114.209748
21,24,42,0.000000,-118.537087
21,24,44,0.000000,-117.561620
21,24,46,0.000000,-117.557752
21,24,48,0.000000,-115.555185
21,24,50,0.000000,-115.765155
21,24,52,0.000000,-115.751903
21,24,54,0.000000,-116.481743
21,24,56,0.000000,-115.083272
21,24,58,0.000000,-117.270180
21,25,0,0.000000,-114.150387
21,25,2,0.000000,-112.279613
21,25,4,0.000000,-114.685242
21,25,6,0.000000,-115.640477
21,25,8,0.000000,-116.884868
21,25,10,0.000000,-118.625890
21,25,12,0.000000,-116.501887
21,25,14,0.000000,-115.733502
21,25,16,0.000000,-116.105213
21,25,18,0.000000,-117.096489
21,25,20,0.000000,-115.776960
21,25,22,0.000000,-116.911001
21,25,24,0.000000,-118.519239
21,25,26,0.000000,-116.784774
21,25,28,0.000000,-117.165929
21,25,30,0.000000,-118.172739
21,25,32,0.000000,-115.907643
21,25,34,0.000000,-116.562712
21,25,36,0.000000,-115.674608
21,25,38,0.000000,-118.743296
21,25,40,0.000000,-117.264599
21,25,42,0.000000,-118.344183
21,25,44,0.000000,-116.080206
21,25,46,0.000000,-117.198020
21,25,48,0.000000,-117.316761
21,25,50,0.000000,-116.380167
21,25,52,0.000000,-119.188320
21,25,54,0.000000,-116.193242
21,25,56,0.000000,-113.721767
21,25,58,0.000000,-116.648292
21,26,0,0.000000,-114.408722
21,26,2,0.000000,-121.994119
21,26,4,0.000000,-117.888906
21,26,6,0.000000,-115.034503
21,26,8,0.000000,-113.013011
21,26,10,0.000000,-118.107955
21,26,12,0.000000,-115.123300
21,26,14,0.000000,-115.413993
21,26,16,0.000000,-115.690127
21,26,18,0.000000,-116.458102
21,26,20,0.000000,-113.819674
21,26,22,0.000000,-115.130852
21,26,24,0.000000,-114.543946
21,26,26,0.000000,-113.555976
21,26,28,0.000000,-113.473664
21,26,30,0.000000,-116.635327
21,26,32,0.000000,-116.121433
21,26,34,0.000000,-115.555279
21,26,36,0.000000,-114.604782
21,26,38,0.000000,-114.853550
21,26,40,0.000000,-115.601201
21,26,42,0.000000,-116.657124
21,26,44,0.000000,-113.539794
21,26,46,0.000000,-115.561659
21,26,48,0.000000,-117.217530
21,26,50,0.000000,-116.173740
21,26,52,0.000000,-115.949399
21,26,54,0.000000,-119.458971
21,26,56,0.000000,-118.305277
21,26,58,0.000000,-115.850013
21,27,0,0.000000,-115.939441
21,27,2,0.000000,-117.083159
21,27,4,0.000000,-119.858073
21,27,6,0.000000,-119.152201
21,27,8,0.000000,-119.317429
21,27,10,0.000000,-115.289439
21,27,12,0.000000,-119.901205
21,27,14,0.000000,-118.399232
21,27,16,0.000000,-115.775738
21,27,18,0.000000,-117.011691
21,27,20,0.000000,-115.742503
21,27,22,0.000000,-117.050913
