hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.159379
0,0,2,0.000000,-142.608737
0,0,4,0.000000,-141.452687
0,0,6,0.000000,-143.745708
0,0,8,0.000000,-142.589632
0,0,10,0.000000,-145.661477
0,0,12,0.000000,-142.897656
0,0,14,0.000000,-144.101030
0,0,16,0.000000,-142.361265
0,0,18,0.000000,-145.389341
0,0,20,0.000000,-143.666589
0,0,22,0.000000,-143.319054
0,0,24,0.000000,-144.081350
0,0,26,0.000000,-143.154613
0,0,28,0.000000,-141.766787
0,0,30,0.000000,-143.081964
0,0,32,0.000000,-141.742230
0,0,34,0.000000,-144.361462
0,0,36,0.000000,-142.631319
0,0,38,0.000000,-143.018091
0,0,40,0.000000,-144.629706
0,0,42,0.000000,-144.892213
0,0,44,0.000000,-144.065992
0,0,46,0.000000,-143.744114
0,0,48,0.000000,-143.088398
0,0,50,0.000000,-143.025806
0,0,52,0.000000,-143.330764
0,0,54,0.000000,-144.774337
0,0,56,0.000000,-142.278603
0,0,58,0.000000,-144.226026
0,1,0,0.000000,-145.721665
0,1,2,0.000000,-144.291164
0,1,4,0.000000,-144.826383
0,1,6,0.000000,-141.729454
0,1,8,0.000000,-145.755064
0,1,10,0.000000,-143.425105
0,1,12,0.000000,-143.259263
0,1,14,0.000000,-143.332462
0,1,16,0.000000,-145.033492
0,1,18,0.000000,-143.902182
0,1,20,0.000000,-142.298023
0,1,22,0.000000,-144.697927
0,1,24,0.000000,-142.129641
0,1,26,0.000000,-144.558812
0,1,28,0.000000,-144.691547
0,1,30,0.000000,-144.927210
0,1,32,0.000000,-143.902875
0,1,34,0.000000,-143.721548
0,1,36,0.000000,-145.167317
0,1,38,0.000000,-143.116619
0,1,40,0.000000,-141.882233
0,1,42,0.000000,-145.581447
0,1,44,0.000000,-143.929540
0,1,46,0.000000,-143.437148
0,1,48,0.000000,-145.484436
0,1,50,0.000000,-143.960593
0,1,52,0.000000,-144.106911
0,1,54,0.000000,-142.872446
0,1,56,0.000000,-144.077378
0,1,58,0.000000,-143.350925
0,2,0,0.000000,-144.406613
0,2,2,0.000000,-141.738555
0,2,4,0.000000,-145.795264
0,2,6,0.000000,-142.540121
0,2,8,0.000000,-145.949876
0,2,10,0.000000,-143.154198
0,2,12,0.000000,-143.158135
0,2,14,0.000000,-144.205098
0,2,16,0.000000,-143.322293
0,2,18,0.000000,-143.599709
0,2,20,0.000000,-143.492484
0,2,22,0.000000,-143.926666
0,2,24,0.000000,-145.321109
0,2,26,0.000000,-141.845972
0,2,28,0.000000,-141.824880
0,2,30,0.000000,-141.332160
0,2,32,0.000000,-141.540086
0,2,34,0.000000,-145.457971
0,2,36,0.000000,-144.348114
0,2,38,0.000000,-142.189295
0,2,40,0.000000,-143.899030
0,2,42,0.000000,-142.860031
0,2,44,0.000000,-145.099034
0,2,46,0.000000,-142.202260
0,2,48,0.000000,-144.209427
0,2,50,0.000000,-145.932289
0,2,52,0.000000,-141.520086
0,2,54,0.000000,-139.308091
0,2,56,0.000000,-143.689248
0,2,58,0.000000,-144.622253
0,3,0,0.000000,-143.077688
0,3,2,0.000000,-142.315354
0,3,4,0.000000,-143.079186
0,3,6,0.000000,-142.318461
0,3,8,0.000000,-141.363197
0,3,10,0.000000,-146.984825
0,3,12,0.000000,-144.696098
0,3,14,0.000000,-143.781194
0,3,16,0.000000,-145.283117
0,3,18,0.000000,-141.778906
0,3,20,0.000000,-143.643004
0,3,22,0.000000,-140.905744
0,3,24,0.000000,-142.951475
0,3,26,0.000000,-143.073826
0,3,28,0.000000,-143.997773
0,3,30,0.000000,-144.093013
0,3,32,0.000000,-144.240354
0,3,34,0.000000,-144.445768
0,3,36,0.000000,-143.098197
0,3,38,0.000000,-143.730134
0,3,40,0.000000,-145.733472
0,3,42,0.000000,-146.013527
0,3,44,0.000000,-142.752478
0,3,46,0.000000,-145.445125
0,3,48,0.000000,-141.380693
0,3,50,0.000000,-143.005727
0,3,52,0.000000,-145.177929
0,3,54,0.000000,-143.715557
0,3,56,0.000000,-141.275403
0,3,58,0.000000,-142.231434
0,4,0,0.000000,-143.992578
0,4,2,0.000000,-144.902141
0,4,4,0.000000,-142.506616
0,4,6,0.000000,-141.596957
0,4,8,0.000000,-144.040236
0,4,10,0.000000,-143.169859
0,4,12,0.000000,-140.286894
0,4,14,0.000000,-146.506811
0,4,16,0.000000,-143.029984
0,4,18,0.000000,-143.109773
0,4,20,0.000000,-141.969664
0,4,22,0.000000,-145.363812
0,4,24,0.000000,-143.326121
0,4,26,0.000000,-143.196892
0,4,28,0.000000,-141.795686
0,4,30,0.000000,-140.593638
0,4,32,0.000000,-143.341915
0,4,34,0.000000,-144.128753
0,4,36,0.000000,-144.354785
0,4,38,0.000000,-144.538966
0,4,40,0.000000,-143.697607
0,4,42,0.000000,-142.879052
0,4,44,0.000000,-143.359727
0,4,46,0.000000,-140.347628
0,4,48,0.000000,-145.297514
0,4,50,0.000000,-142.378126
0,4,52,0.000000,-142.279164
0,4,54,0.000000,-144.214391
0,4,56,0.000000,-142.839496
0,4,58,0.000000,-143.421456
0,5,0,0.000000,-144.221137
0,5,2,0.000000,-143.366961
0,5,4,0.000000,-143.417672
0,5,6,0.000000,-142.933065
0,5,8,0.000000,-145.203952
0,5,10,0.000000,-144.684657
0,5,12,0.000000,-141.399884
0,5,14,0.000000,-143.566988
0,5,16,0.000000,-143.482661
0,5,18,0.000000,-142.735325
0,5,20,0.000000,-142.809513
0,5,22,0.000000,-143.977471
0,5,24,0.000000,-142.842892
0,5,26,0.000000,-143.262360
0,5,28,0.000000,-143.142497
0,5,30,0.000000,-144.245660
0,5,32,0.000000,-142.284973
0,5,34,0.000000,-144.413705
0,5,36,0.000000,-143.709006
0,5,38,0.000000,-144.945702
0,5,40,0.000000,-142.363501
0,5,42,0.000000,-143.562677
0,5,44,0.000000,-144.551447
0,5,46,0.000000,-143.496408
0,5,48,0.000000,-143.979039
0,5,50,0.000000,-144.060056
0,5,52,0.000000,-142.802436
0,5,54,0.000000,-143.683544
0,5,56,0.000000,-142.346775
0,5,58,0.000000,-143.905185
0,6,0,0.000000,-143.874252
0,6,2,0.000000,-144.699457
0,6,4,0.000000,-145.033280
0,6,6,0.000000,-144.085931
0,6,8,0.000000,-144.153812
0,6,10,0.000000,-143.837132
0,6,12,0.000000,-145.699243
0,6,14,0.000000,-143.361569
0,6,16,0.000000,-144.689042
0,6,18,0.000000,-144.523609
0,6,20,0.000000,-144.631323
0,6,22,0.000000,-142.683207
0,6,24,0.000000,-142.531698
0,6,26,0.000000,-142.819457
0,6,28,0.000000,-143.964371
0,6,30,0.000000,-142.531169
0,6,32,0.000000,-143.636460
0,6,34,0.000000,-143.925800
0,6,36,0.000000,-144.429962
0,6,38,0.000000,-143.848086
0,6,40,0.000000,-143.410772
0,6,42,0.000000,-144.758929
0,6,44,0.000000,-141.819698
0,6,46,0.000000,-145.522886
0,6,48,0.000000,-141.701956
0,6,50,0.000000,-139.770180
0,6,52,0.000000,-144.770642
0,6,54,0.000000,-141.555863
0,6,56,0.000000,-143.627108
0,6,58,0.000000,-145.535119
0,7,0,0.000000,-143.945170
0,7,2,0.000000,-143.363094
0,7,4,0.000000,-143.324832
0,7,6,0.000000,-143.704903
0,7,8,0.000000,-143.941794
0,7,10,0.000000,-143.965257
0,7,12,0.000000,-144.528546
0,7,14,0.000000,-143.422192
0,7,16,0.000000,-144.995847
0,7,18,0.000000,-145.598385
0,7,20,0.000000,-144.056389
0,7,22,0.000000,-143.429727
0,7,24,0.000000,-143.975789
0,7,26,0.000000,-145.506746
0,7,28,0.000000,-143.613359
0,7,30,0.000000,-144.553755
0,7,32,0.000000,-141.289265
0,7,34,0.000000,-142.784960
0,7,36,0.000000,-145.871961
0,7,38,0.000000,-143.507348
0,7,40,0.000000,-142.836092
0,7,42,0.000000,-144.367930
0,7,44,0.000000,-141.905089
0,7,46,0.000000,-144.727793
0,7,48,0.000000,-142.182816
0,7,50,0.000000,-144.269373
0,7,52,0.000000,-144.954923
0,7,54,0.000000,-144.717722
0,7,56,0.000000,-143.189911
0,7,58,0.000000,-144.709284
0,8,0,0.000000,-142.616995
0,8,2,0.000000,-144.459994
0,8,4,0.000000,-143.094589
0,8,6,0.000000,-145.489641
0,8,8,0.000000,-143.794309
0,8,10,0.000000,-143.151511
0,8,12,0.000000,-143.485470
0,8,14,0.000000,-143.073755
0,8,16,0.000000,-144.014634
0,8,18,0.000000,-143.276561
0,8,20,0.000000,-143.993665
0,8,22,0.000000,-143.124944
0,8,24,0.000000,-140.876243
0,8,26,0.000000,-143.519326
0,8,28,0.000000,-143.456050
0,8,30,0.000000,-144.254025
0,8,32,0.000000,-144.038264
0,8,34,0.000000,-142.942623
0,8,36,0.000000,-143.828774
0,8,38,0.000000,-141.087864
0,8,40,0.000000,-145.672657
0,8,42,0.000000,-144.238615
0,8,44,0.000000,-144.385166
0,8,46,0.000000,-144.525081
0,8,48,0.000000,-144.451620
0,8,50,0.000000,-146.154112
0,8,52,0.000000,-143.519210
0,8,54,0.000000,-144.289379
0,8,56,0.000000,-144.748244
0,8,58,0.000000,-141.624732
0,9,0,0.000000,-144.323738
0,9,2,0.000000,-144.154389
0,9,4,0.000000,-146.138562
0,9,6,0.000000,-144.261345
0,9,8,0.000000,-142.872872
0,9,10,0.000000,-144.750207
0,9,12,0.000000,-143.996779
0,9,14,0.000000,-145.224914
0,9,16,0.000000,-144.839314
0,9,18,0.000000,-144.724078
0,9,20,0.000000,-142.917387
0,9,22,0.000000,-142.381368
0,9,24,0.000000,-143.544044
0,9,26,0.000000,-143.241885
0,9,28,0.000000,-144.661142
0,9,30,0.000000,-146.040974
0,9,32,0.000000,-144.199491
0,9,34,0.000000,-143.497213
0,9,36,0.000000,-141.290156
0,9,38,0.000000,-139.870495
0,9,40,0.000000,-143.994050
0,9,42,0.000000,-142.594414
0,9,44,0.000000,-144.107058
0,9,46,0.000000,-145.957162
0,9,48,0.000000,-145.692619
0,9,50,0.000000,-142.424583
0,9,52,0.000000,-144.584189
0,9,54,0.000000,-143.326715
0,9,56,0.000000,-144.580289
0,9,58,0.000000,-145.504074
0,10,0,0.000000,-143.498375
0,10,2,0.000000,-143.560715
0,10,4,0.000000,-144.589539
0,10,6,0.000000,-142.507395
0,10,8,0.000000,-144.284988
0,10,10,0.000000,-143.934475
0,10,12,0.000000,-145.910610
0,10,14,0.000000,-145.199350
0,10,16,0.000000,-144.794880
0,10,18,0.000000,-142.902161
0,10,20,0.000000,-143.025468
0,10,22,0.000000,-142.178439
0,10,24,0.000000,-144.744351
0,10,26,0.000000,-143.470445
0,10,28,0.000000,-145.185664
0,10,30,0.000000,-141.828588
0,10,32,0.000000,-144.169847
0,10,34,0.000000,-144.729541
0,10,36,0.000000,-142.383361
0,10,38,0.000000,-145.261407
0,10,40,0.000000,-143.324172
0,10,42,0.000000,-143.762589
0,10,44,0.000000,-143.218796
0,10,46,0.000000,-142.886137
0,10,48,0.000000,-143.310837
0,10,50,0.000000,-144.382401
0,10,52,0.000000,-143.599370
0,10,54,0.000000,-142.629561
0,10,56,0.000000,-142.982649
0,10,58,0.000000,-143.519272
0,11,0,0.000000,-142.872329
0,11,2,0.000000,-141.583007
0,11,4,0.000000,-142.571677
0,11,6,0.000000,-145.349647
0,11,8,0.000000,-144.422289
0,11,10,0.000000,-143.054240
0,11,12,0.000000,-145.235964
0,11,14,0.000000,-144.917305
0,11,16,0.000000,-143.275555
0,11,18,0.000000,-144.935674
0,11,20,0.000000,-145.764035
0,11,22,0.000000,-143.919433
0,11,24,0.000000,-144.415029
0,11,26,0.000000,-143.986410
0,11,28,0.000000,-145.563180
0,11,30,0.000000,-144.089108
0,11,32,0.000000,-142.158220
0,11,34,0.000000,-143.138159
0,11,36,0.000000,-145.444129
0,11,38,0.000000,-143.821656
0,11,40,0.000000,-145.234643
0,11,42,0.000000,-142.215053
0,11,44,0.000000,-143.144993
0,11,46,0.000000,-142.498690
0,11,48,0.000000,-144.182602
0,11,50,0.000000,-144.924203
0,11,52,0.000000,-142.686783
0,11,54,0.000000,-143.409254
0,11,56,0.000000,-144.054556
0,11,58,0.000000,-143.206072
0,12,0,0.000000,-145.445619
0,12,2,0.000000,-143.327810
0,12,4,0.000000,-143.760762
0,12,6,0.000000,-144.271181
0,12,8,0.000000,-142.564719
0,12,10,0.000000,-143.397276
0,12,12,0.000000,-144.951007
0,12,14,0.000000,-145.780858
0,12,16,0.000000,-143.785911
0,12,18,0.000000,-142.545830
0,12,20,0.000000,-143.135041
0,12,22,0.000000,-144.631562
0,12,24,0.000000,-143.001325
0,12,26,0.000000,-144.595505
0,12,28,0.000000,-142.194577
0,12,30,0.000000,-143.770655
0,12,32,0.000000,-142.097637
0,12,34,0.000000,-143.334167
0,12,36,0.000000,-142.370008
0,12,38,0.000000,-143.637022
0,12,40,0.000000,-143.048054
0,12,42,0.000000,-142.328081
0,12,44,0.000000,-145.522952
0,12,46,0.000000,-141.759410
0,12,48,0.000000,-144.111611
0,12,50,0.000000,-142.772578
0,12,52,0.000000,-143.324215
0,12,54,0.000000,-142.456371
0,12,56,0.000000,-145.077569
0,12,58,0.000000,-144.037299
0,13,0,0.000000,-143.850112
0,13,2,0.000000,-144.469791
0,13,4,0.000000,-143.355146
0,13,6,0.000000,-141.650227
0,13,8,0.000000,-146.956993
0,13,10,0.000000,-141.573172
0,13,12,0.000000,-142.516089
0,13,14,0.000000,-144.130278
0,13,16,0.000000,-142.555667
0,13,18,0.000000,-143.645631
0,13,20,0.000000,-141.767019
0,13,22,0.000000,-143.218187
0,13,24,0.000000,-145.094577
0,13,26,0.000000,-141.557150
0,13,28,0.000000,-144.526479
0,13,30,0.000000,-143.673871
0,13,32,0.000000,-142.176981
0,13,34,0.000000,-142.540863
0,13,36,0.000000,-144.891205
0,13,38,0.000000,-143.272466
0,13,40,0.000000,-144.234946
0,13,42,0.000000,-143.343634
0,13,44,0.000000,-143.569980
0,13,46,0.000000,-144.846434
0,13,48,0.000000,-143.808948
0,13,50,0.000000,-143.470577
0,13,52,0.000000,-144.016393
0,13,54,0.000000,-143.743654
0,13,56,0.000000,-142.484166
0,13,58,0.000000,-143.288321
0,14,0,0.000000,-145.976236
0,14,2,0.000000,-141.506070
0,14,4,0.000000,-141.229766
0,14,6,0.000000,-145.698102
0,14,8,0.000000,-141.952230
0,14,10,0.000000,-145.143200
0,14,12,0.000000,-145.436336
0,14,14,0.000000,-143.042786
0,14,16,0.000000,-141.987693
0,14,18,0.000000,-144.922015
0,14,20,0.000000,-141.565366
0,14,22,0.000000,-143.504270
0,14,24,0.000000,-143.937098
0,14,26,0.000000,-142.348113
0,14,28,0.000000,-144.238318
0,14,30,0.000000,-144.270081
0,14,32,0.000000,-141.610164
0,14,34,0.000000,-145.725704
0,14,36,0.000000,-142.783809
0,14,38,0.000000,-144.022632
0,14,40,0.000000,-143.689460
0,14,42,0.000000,-141.624022
0,14,44,0.000000,-144.214121
0,14,46,0.000000,-143.664560
0,14,48,0.000000,-143.356249
0,14,50,0.000000,-140.647834
0,14,52,0.000000,-142.770084
0,14,54,0.000000,-146.334471
0,14,56,0.000000,-144.849062
0,14,58,0.000000,-142.671220
0,15,0,0.000000,-144.516802
0,15,2,0.000000,-141.749403
0,15,4,0.000000,-142.093859
0,15,6,0.000000,-142.007690
0,15,8,0.000000,-142.378140
0,15,10,0.000000,-142.279545
0,15,12,0.000000,-146.440438
0,15,14,0.000000,-142.871330
0,15,16,0.000000,-144.149627
0,15,18,0.000000,-141.866132
0,15,20,0.000000,-140.994639
0,15,22,0.000000,-144.664008
0,15,24,0.000000,-141.080308
0,15,26,0.000000,-143.945535
0,15,28,0.000000,-142.992700
0,15,30,0.000000,-142.557531
0,15,32,0.000000,-142.686893
0,15,34,0.000000,-142.920207
0,15,36,0.000000,-142.229949
0,15,38,0.000000,-143.736060
0,15,40,0.000000,-144.891064
0,15,42,0.000000,-143.605017
0,15,44,0.000000,-144.119437
0,15,46,0.000000,-142.154623
0,15,48,0.000000,-144.478468
0,15,50,0.000000,-142.565356
0,15,52,0.000000,-141.621787
0,15,54,0.000000,-145.581099
0,15,56,0.000000,-143.787340
0,15,58,0.000000,-145.550403
0,16,0,0.000000,-141.471333
0,16,2,0.000000,-143.547630
0,16,4,0.000000,-145.240536
0,16,6,0.000000,-143.815210
0,16,8,0.000000,-144.979113
0,16,10,0.000000,-141.844334
0,16,12,0.000000,-143.532542
0,16,14,0.000000,-143.089123
0,16,16,0.000000,-144.074871
0,16,18,0.000000,-143.067845
0,16,20,0.000000,-143.589651
0,16,22,0.000000,-143.227748
0,16,24,0.000000,-144.412558
0,16,26,0.000000,-143.680936
0,16,28,0.000000,-144.168694
0,16,30,0.000000,-143.717336
0,16,32,0.000000,-143.116051
0,16,34,0.000000,-144.049459
0,16,36,0.000000,-144.249654
0,16,38,0.000000,-146.215427
0,16,40,0.000000,-143.373350
0,16,42,0.000000,-142.219665
0,16,44,0.000000,-145.537980
0,16,46,0.000000,-143.003066
0,16,48,0.000000,-143.190459
0,16,50,0.000000,-143.933745
0,16,52,0.000000,-142.663560
0,16,54,0.000000,-142.553879
0,16,56,0.000000,-140.870946
0,16,58,0.000000,-145.629750
0,17,0,0.000000,-143.179989
0,17,2,0.000000,-143.823823
0,17,4,0.000000,-143.973854
0,17,6,0.000000,-143.376934
0,17,8,0.000000,-145.359351
0,17,10,0.000000,-143.589131
0,17,12,0.000000,-142.952315
0,17,14,0.000000,-143.791725
0,17,16,0.000000,-143.346159
0,17,18,0.000000,-143.573127
0,17,20,0.000000,-145.292792
0,17,22,0.000000,-145.645594
0,17,24,0.000000,-141.005546
0,17,26,0.000000,-143.603250
0,17,28,0.000000,-143.437691
0,17,30,0.000000,-141.329687
0,17,32,0.000000,-144.044452
0,17,34,0.000000,-140.617781
0,17,36,0.000000,-144.870186
0,17,38,0.000000,-145.437777
0,17,40,0.000000,-143.100875
0,17,42,0.000000,-145.175890
0,17,44,0.000000,-144.572532
0,17,46,0.000000,-143.002139
0,17,48,0.000000,-140.892106
0,17,50,0.000000,-144.422116
0,17,52,0.000000,-145.679554
0,17,54,0.000000,-146.186808
0,17,56,0.000000,-142.787844
0,17,58,0.000000,-142.730291
0,18,0,0.000000,-143.480326
0,18,2,0.000000,-142.956884
0,18,4,0.000000,-145.380514
0,18,6,0.000000,-144.118908
0,18,8,0.000000,-143.884946
0,18,10,0.000000,-140.398032
0,18,12,0.000000,-143.182111
0,18,14,0.000000,-143.745262
0,18,16,0.000000,-143.993581
0,18,18,0.000000,-143.295008
0,18,20,0.000000,-142.482127
0,18,22,0.000000,-142.540030
0,18,24,0.000000,-144.915232
0,18,26,0.000000,-144.681017
0,18,28,0.000000,-142.111469
0,18,30,0.000000,-142.609170
0,18,32,0.000000,-144.405702
0,18,34,0.000000,-142.745544
0,18,36,0.000000,-145.810912
0,18,38,0.000000,-143.392301
0,18,40,0.000000,-139.782195
0,18,42,0.000000,-144.885224
0,18,44,0.000000,-142.766223
0,18,46,0.000000,-143.811500
0,18,48,0.000000,-145.293483
0,18,50,0.000000,-143.758337
0,18,52,0.000000,-144.176433
0,18,54,0.000000,-143.401834
0,18,56,0.000000,-145.662423
0,18,58,0.000000,-144.423249
0,19,0,0.000000,-142.331967
0,19,2,0.000000,-142.848935
0,19,4,0.000000,-144.229309
0,19,6,0.000000,-141.692218
0,19,8,0.000000,-144.034487
0,19,10,0.000000,-148.086192
0,19,12,0.000000,-143.182501
0,19,14,0.000000,-143.283501
0,19,16,0.000000,-145.111250
0,19,18,0.000000,-144.674551
0,19,20,0.000000,-144.538769
0,19,22,0.000000,-144.280620
0,19,24,0.000000,-142.600702
0,19,26,0.000000,-143.996265
0,19,28,0.000000,-141.482022
0,19,30,0.000000,-144.450676
0,19,32,0.000000,-143.685429
0,19,34,0.000000,-142.671967
0,19,36,0.000000,-142.441178
0,19,38,0.000000,-142.420072
0,19,40,0.000000,-143.904524
0,19,42,0.000000,-143.767513
0,19,44,0.000000,-142.965910
0,19,46,0.000000,-144.961690
0,19,48,0.000000,-145.220914
0,19,50,0.000000,-141.269870
0,19,52,0.000000,-141.667608
0,19,54,0.000000,-140.533922
0,19,56,0.000000,-142.727156
0,19,58,0.000000,-143.043008
0,20,0,0.000000,-142.778490
0,20,2,0.000000,-145.033503
0,20,4,0.000000,-142.986215
0,20,6,0.000000,-141.953464
0,20,8,0.000000,-145.384464
0,20,10,0.000000,-142.779382
0,20,12,0.000000,-143.182965
0,20,14,0.000000,-143.691940
0,20,16,0.000000,-143.600121
0,20,18,0.000000,-146.544254
0,20,20,0.000000,-144.630471
0,20,22,0.000000,-142.767224
0,20,24,0.000000,-144.591696
0,20,26,0.000000,-145.490066
0,20,28,0.000000,-145.572923
0,20,30,0.000000,-145.013571
0,20,32,0.000000,-142.628790
0,20,34,0.000000,-144.530850
0,20,36,0.000000,-144.209112
0,20,38,0.000000,-144.013889
0,20,40,0.000000,-143.290495
0,20,42,0.000000,-144.842961
0,20,44,0.000000,-145.303426
0,20,46,0.000000,-145.959983
0,20,48,0.000000,-143.658137
0,20,50,0.000000,-139.927448
0,20,52,0.000000,-144.003720
0,20,54,0.000000,-144.010483
0,20,56,0.000000,-143.498848
0,20,58,0.000000,-144.555302
0,21,0,0.000000,-143.019652
0,21,2,0.000000,-143.215204
0,21,4,0.000000,-142.209521
0,21,6,0.000000,-145.548177
0,21,8,0.000000,-145.350897
0,21,10,0.000000,-144.388777
0,21,12,0.000000,-141.176447
0,21,14,0.000000,-145.162280
0,21,16,0.000000,-142.990998
0,21,18,0.000000,-145.088641
0,21,20,0.000000,-142.453303
0,21,22,0.000000,-142.793964
0,21,24,0.000000,-142.901262
0,21,26,0.000000,-143.801594
0,21,28,0.000000,-144.208049
0,21,30,0.000000,-141.500277
0,21,32,0.000000,-145.520159
0,21,34,0.000000,-144.955980
0,21,36,0.000000,-147.174617
0,21,38,0.000000,-145.825899
0,21,40,0.000000,-144.160615
0,21,42,0.000000,-141.866957
0,21,44,0.000000,-144.220906
0,21,46,0.000000,-144.559387
0,21,48,0.000000,-142.553555
0,21,50,0.000000,-143.913336
0,21,52,0.000000,-143.661590
0,21,54,0.000000,-145.157738
0,21,56,0.000000,-144.037867
0,21,58,0.000000,-142.088282
0,22,0,0.000000,-144.693854
0,22,2,0.000000,-141.811388
0,22,4,0.000000,-144.465341
0,22,6,0.000000,-143.618273
0,22,8,0.000000,-143.555498
0,22,10,0.000000,-143.560405
0,22,12,0.000000,-142.965466
0,22,14,0.000000,-142.317536
0,22,16,0.000000,-143.678802
0,22,18,0.000000,-144.581090
0,22,20,0.000000,-141.598843
0,22,22,0.000000,-145.252533
0,22,24,0.000000,-142.648646
0,22,26,0.000000,-142.845753
0,22,28,0.000000,-142.784631
0,22,30,0.000000,-145.490282
0,22,32,0.000000,-143.032569
0,22,34,0.000000,-144.210865
0,22,36,0.000000,-144.432733
0,22,38,0.000000,-143.121142
0,22,40,0.000000,-144.612993
0,22,42,0.000000,-141.862533
0,22,44,0.000000,-143.534572
0,22,46,0.000000,-144.158126
0,22,48,0.000000,-145.274578
0,22,50,0.000000,-143.757368
0,22,52,0.000000,-144.207457
0,22,54,0.000000,-145.812033
0,22,56,0.000000,-145.596152
0,22,58,0.000000,-142.165339
0,23,0,0.000000,-143.741921
0,23,2,0.000000,-144.359467
0,23,4,0.000000,-142.525230
0,23,6,0.000000,-146.128965
0,23,8,0.000000,-144.633047
0,23,10,0.000000,-143.595694
0,23,12,0.000000,-144.725567
0,23,14,0.000000,-143.688665
0,23,16,0.000000,-143.572765
0,23,18,0.000000,-143.424139
0,23,20,0.000000,-143.698476
0,23,22,0.000000,-142.166328
0,23,24,0.000000,-143.398781
0,23,26,0.000000,-145.130675
0,23,28,0.000000,-140.801450
0,23,30,0.000000,-144.436131
0,23,32,0.000000,-144.248753
0,23,34,0.000000,-144.613270
0,23,36,0.000000,-145.203524
0,23,38,0.000000,-144.731231
0,23,40,0.000000,-143.463334
0,23,42,0.000000,-142.670885
0,23,44,0.000000,-141.836408
0,23,46,0.000000,-143.973840
0,23,48,0.000000,-144.146427
0,23,50,0.000000,-141.006903
0,23,52,0.000000,-142.630647
0,23,54,0.000000,-145.489398
0,23,56,0.000000,-142.735862
0,23,58,0.000000,-143.215657
0,24,0,0.000000,-142.792082
0,24,2,0.000000,-143.294539
0,24,4,0.000000,-143.834728
0,24,6,0.000000,-141.288267
0,24,8,0.000000,-144.167454
0,24,10,0.000000,-143.209138
0,24,12,0.000000,-143.424924
0,24,14,0.000000,-142.137444
0,24,16,0.000000,-140.897129
0,24,18,0.000000,-143.098644
0,24,20,0.000000,-145.812386
0,24,22,0.000000,-142.842956
0,24,24,0.000000,-142.439711
0,24,26,0.000000,-142.969912
0,24,28,0.000000,-143.258347
0,24,30,0.000000,-142.959713
0,24,32,0.000000,-146.074723
0,24,34,0.000000,-146.340686
0,24,36,0.000000,-143.304623
0,24,38,0.000000,-143.448836
0,24,40,0.000000,-143.100770
0,24,42,0.000000,-143.332329
0,24,44,0.000000,-142.630351
0,24,46,0.000000,-142.845549
0,24,48,0.000000,-141.703592
0,24,50,0.000000,-144.110014
0,24,52,0.000000,-145.505838
0,24,54,0.000000,-142.776798
0,24,56,0.000000,-144.003724
0,24,58,0.000000,-143.736079
0,25,0,0.000000,-143.552176
0,25,2,0.000000,-142.132299
0,25,4,0.000000,-144.657763
0,25,6,0.000000,-143.297166
0,25,8,0.000000,-145.359112
0,25,10,0.000000,-143.373890
0,25,12,0.000000,-144.046153
0,25,14,0.000000,-145.006148
0,25,16,0.000000,-144.025069
0,25,18,0.000000,-143.554931
0,25,20,0.000000,-143.092573
0,25,22,0.000000,-144.122605
0,25,24,0.000000,-141.646238
0,25,26,0.000000,-146.008920
0,25,28,0.000000,-141.397374
0,25,30,0.000000,-144.140989
0,25,32,0.000000,-143.782795
0,25,34,0.000000,-141.440406
0,25,36,0.000000,-144.761352
0,25,38,0.000000,-143.595204
0,25,40,0.000000,-144.946317
0,25,42,0.000000,-144.148715
0,25,44,0.000000,-141.621809
0,25,46,0.000000,-142.284474
0,25,48,0.000000,-141.321519
0,25,50,0.000000,-141.612223
0,25,52,0.000000,-147.679681
0,25,54,0.000000,-143.690664
0,25,56,0.000000,-143.513633
0,25,58,0.000000,-143.822349
0,26,0,0.000000,-144.943650
0,26,2,0.000000,-144.843693
0,26,4,0.000000,-143.651971
0,26,6,0.000000,-142.584735
0,26,8,0.000000,-142.503504
0,26,10,0.000000,-142.988079
0,26,12,0.000000,-142.592148
0,26,14,0.000000,-143.646197
0,26,16,0.000000,-142.825954
0,26,18,0.000000,-143.070576
0,26,20,0.000000,-143.608484
0,26,22,0.000000,-145.455979
0,26,24,0.000000,-144.828700
0,26,26,0.000000,-141.728479
0,26,28,0.000000,-142.283792
0,26,30,0.000000,-144.838935
0,26,32,0.000000,-143.070152
0,26,34,0.000000,-143.558510
0,26,36,0.000000,-145.109589
0,26,38,0.000000,-144.279058
0,26,40,0.000000,-143.869783
0,26,42,0.000000,-144.593132
0,26,44,0.000000,-140.347152
0,26,46,0.000000,-142.389639
0,26,48,0.000000,-142.613156
0,26,50,0.000000,-145.429468
0,26,52,0.000000,-141.605261
0,26,54,0.000000,-143.621795
0,26,56,0.000000,-142.966396
0,26,58,0.000000,-141.482019
0,27,0,0.000000,-143.091361
0,27,2,0.000000,-143.859665
0,27,4,0.000000,-143.377298
0,27,6,0.000000,-142.007699
0,27,8,0.000000,-144.176843
0,27,10,0.000000,-144.014209
0,27,12,0.000000,-144.675280
0,27,14,0.000000,-144.287413
0,27,16,0.000000,-142.505673
0,27,18,0.000000,-144.221803
0,27,20,0.000000,-142.133888
0,27,22,0.000000,-145.102303
