hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.315712
0,0,2,0.000000,-133.739857
0,0,4,0.000000,-131.056729
0,0,6,0.000000,-133.760779
0,0,8,0.000000,-133.560570
0,0,10,0.000000,-133.632050
0,0,12,0.000000,-132.072401
0,0,14,0.000000,-132.534974
0,0,16,0.000000,-133.113954
0,0,18,0.000000,-132.789302
0,0,20,0.000000,-131.757675
0,0,22,0.000000,-131.741540
0,0,24,0.000000,-131.822330
0,0,26,0.000000,-133.282958
0,0,28,0.000000,-132.744154
0,0,30,0.000000,-131.861627
0,0,32,0.000000,-133.390175
0,0,34,0.000000,-133.105547
0,0,36,0.000000,-131.431181
0,0,38,0.000000,-132.050070
0,0,40,0.000000,-133.303452
0,0,42,0.000000,-132.032471
0,0,44,0.000000,-133.281753
0,0,46,0.000000,-135.630267
0,0,48,0.000000,-132.604136
0,0,50,0.000000,-131.958679
0,0,52,0.000000,-130.848974
0,0,54,0.000000,-133.945583
0,0,56,0.000000,-134.649797
0,0,58,0.000000,-134.949948
0,1,0,0.000000,-134.341989
0,1,2,0.000000,-133.835891
0,1,4,0.000000,-133.634927
0,1,6,0.000000,-135.002120
0,1,8,0.000000,-132.968850
0,1,10,0.000000,-132.406067
0,1,12,0.000000,-134.973360
0,1,14,0.000000,-132.593676
0,1,16,0.000000,-130.216842
0,1,18,0.000000,-128.575178
0,1,20,0.000000,-132.918981
0,1,22,0.000000,-135.522403
0,1,24,0.000000,-131.254004
0,1,26,0.000000,-135.667896
0,1,28,0.000000,-132.333507
0,1,30,0.000000,-130.177330
0,1,32,0.000000,-134.488235
0,1,34,0.000000,-131.404672
0,1,36,0.000000,-135.333860
0,1,38,0.000000,-133.727989
0,1,40,0.000000,-133.572213
0,1,42,0.000000,-132.222483
0,1,44,0.000000,-132.248039
0,1,46,0.000000,-131.675067
0,1,48,0.000000,-133.871588
0,1,50,0.000000,-132.320406
0,1,52,0.000000,-133.528698
0,1,54,0.000000,-133.774014
0,1,56,0.000000,-130.585563
0,1,58,0.000000,-132.437968
0,2,0,0.000000,-132.711864
0,2,2,0.000000,-132.871908
0,2,4,0.000000,-131.299518
0,2,6,0.000000,-133.972325
0,2,8,0.000000,-133.165392
0,2,10,0.000000,-132.240697
0,2,12,0.000000,-131.229768
0,2,14,0.000000,-133.156995
0,2,16,0.000000,-134.297268
0,2,18,0.000000,-132.492833
0,2,20,0.000000,-134.024501
0,2,22,0.000000,-131.610054
0,2,24,0.000000,-132.144986
0,2,26,0.000000,-132.063396
0,2,28,0.000000,-133.606876
0,2,30,0.000000,-134.594136
0,2,32,0.000000,-130.481572
0,2,34,0.000000,-130.547708
0,2,36,0.000000,-130.686290
0,2,38,0.000000,-129.733934
0,2,40,0.000000,-132.385810
0,2,42,0.000000,-132.793775
0,2,44,0.000000,-134.828262
0,2,46,0.000000,-134.399999
0,2,48,0.000000,-130.104885
0,2,50,0.000000,-132.892427
0,2,52,0.000000,-131.372625
0,2,54,0.000000,-131.059390
0,2,56,0.000000,-133.120818
0,2,58,0.000000,-131.903928
0,3,0,0.000000,-130.205426
0,3,2,0.000000,-129.995167
0,3,4,0.000000,-132.549146
0,3,6,0.000000,-132.668440
0,3,8,0.000000,-131.277513
0,3,10,0.000000,-132.583887
0,3,12,0.000000,-133.694519
0,3,14,0.000000,-130.421678
0,3,16,0.000000,-131.906865
0,3,18,0.000000,-131.393529
0,3,20,0.000000,-131.188086
0,3,22,0.000000,-128.873176
0,3,24,0.000000,-134.482762
0,3,26,0.000000,-132.246343
0,3,28,0.000000,-128.531269
0,3,30,0.000000,-131.870246
0,3,32,0.000000,-133.225002
0,3,34,0.000000,-132.944190
0,3,36,0.000000,-133.860844
0,3,38,0.000000,-132.471513
0,3,40,0.000000,-128.732443
0,3,42,0.000000,-130.056208
0,3,44,0.000000,-132.817184
0,3,46,0.000000,-129.104989
0,3,48,0.000000,-132.143695
0,3,50,0.000000,-132.271504
0,3,52,0.000000,-131.402594
0,3,54,0.000000,-133.650708
0,3,56,0.000000,-132.340696
0,3,58,0.000000,-133.758006
0,4,0,0.000000,-132.951902
0,4,2,0.000000,-132.629242
0,4,4,0.000000,-130.552803
0,4,6,0.000000,-130.951389
0,4,8,0.000000,-132.187213
0,4,10,0.000000,-131.141503
0,4,12,0.000000,-130.519010
0,4,14,0.000000,-132.774428
0,4,16,0.000000,-133.992750
0,4,18,0.000000,-133.200494
0,4,20,0.000000,-133.984401
0,4,22,0.000000,-131.725651
0,4,24,0.000000,-132.897023
0,4,26,0.000000,-131.685142
0,4,28,0.000000,-132.582417
0,4,30,0.000000,-133.463559
0,4,32,0.000000,-132.463438
0,4,34,0.000000,-132.726517
0,4,36,0.000000,-133.702371
0,4,38,0.000000,-131.105909
0,4,40,0.000000,-134.312971
0,4,42,0.000000,-132.139701
0,4,44,0.000000,-133.493133
0,4,46,0.000000,-130.163395
0,4,48,0.000000,-133.814403
0,4,50,0.000000,-133.761286
0,4,52,0.000000,-132.250990
0,4,54,0.000000,-131.282652
0,4,56,0.000000,-131.735636
0,4,58,0.000000,-134.487859
0,5,0,0.000000,-131.143781
0,5,2,0.000000,-133.174048
0,5,4,0.000000,-131.989874
0,5,6,0.000000,-133.034024
0,5,8,0.000000,-128.116514
0,5,10,0.000000,-130.991245
0,5,12,0.000000,-134.533699
0,5,14,0.000000,-132.722651
0,5,16,0.000000,-129.358188
0,5,18,0.000000,-132.038827
0,5,20,0.000000,-134.220327
0,5,22,0.000000,-133.107946
0,5,24,0.000000,-132.480704
0,5,26,0.000000,-131.659447
0,5,28,0.000000,-130.753244
0,5,30,0.000000,-132.550881
0,5,32,0.000000,-134.941933
0,5,34,0.000000,-132.948329
0,5,36,0.000000,-129.788935
0,5,38,0.000000,-131.945097
0,5,40,0.000000,-133.219548
0,5,42,0.000000,-133.347523
0,5,44,0.000000,-132.877294
0,5,46,0.000000,-131.925277
0,5,48,0.000000,-130.586899
0,5,50,0.000000,-134.421442
0,5,52,0.000000,-132.385654
0,5,54,0.000000,-134.929611
0,5,56,0.000000,-132.276447
0,5,58,0.000000,-132.953679
0,6,0,0.000000,-131.743844
0,6,2,0.000000,-133.275218
0,6,4,0.000000,-133.436070
0,6,6,0.000000,-132.540719
0,6,8,0.000000,-131.699483
0,6,10,0.000000,-132.265311
0,6,12,0.000000,-130.564752
0,6,14,0.000000,-129.940121
0,6,16,0.000000,-131.318588
0,6,18,0.000000,-134.718246
0,6,20,0.000000,-130.283810
0,6,22,0.000000,-130.816570
0,6,24,0.000000,-132.669083
0,6,26,0.000000,-132.535907
0,6,28,0.000000,-133.478417
0,6,30,0.000000,-133.563605
0,6,32,0.000000,-132.322752
0,6,34,0.000000,-133.078359
0,6,36,0.000000,-133.497881
0,6,38,0.000000,-132.830915
0,6,40,0.000000,-132.177130
0,6,42,0.000000,-131.105716
0,6,44,0.000000,-133.718585
0,6,46,0.000000,-130.279142
0,6,48,0.000000,-132.641000
0,6,50,0.000000,-133.264739
0,6,52,0.000000,-133.523285
0,6,54,0.000000,-132.470299
0,6,56,0.000000,-133.087779
0,6,58,0.000000,-131.800281
0,7,0,0.000000,-135.088737
0,7,2,0.000000,-134.011373
0,7,4,0.000000,-133.427991
0,7,6,0.000000,-132.205754
0,7,8,0.000000,-131.902221
0,7,10,0.000000,-133.166315
0,7,12,0.000000,-131.240953
0,7,14,0.000000,-133.816395
0,7,16,0.000000,-129.856073
0,7,18,0.000000,-133.003481
0,7,20,0.000000,-132.354861
0,7,22,0.000000,-131.826266
0,7,24,0.000000,-134.709569
0,7,26,0.000000,-132.118295
0,7,28,0.000000,-132.811657
0,7,30,0.000000,-131.279113
0,7,32,0.000000,-136.369672
0,7,34,0.000000,-133.110470
0,7,36,0.000000,-128.765675
0,7,38,0.000000,-126.638498
0,7,40,0.000000,-132.517818
0,7,42,0.000000,-131.772264
0,7,44,0.000000,-132.159557
0,7,46,0.000000,-134.187083
0,7,48,0.000000,-132.522054
0,7,50,0.000000,-131.559561
0,7,52,0.000000,-134.761020
0,7,54,0.000000,-130.857116
0,7,56,0.000000,-129.562458
0,7,58,0.000000,-133.226696
0,8,0,0.000000,-133.164919
0,8,2,0.000000,-133.976241
0,8,4,0.000000,-132.826251
0,8,6,0.000000,-132.803447
0,8,8,0.000000,-133.056871
0,8,10,0.000000,-133.064749
0,8,12,0.000000,-130.630002
0,8,14,0.000000,-132.734220
0,8,16,0.000000,-131.854556
0,8,18,0.000000,-133.436452
0,8,20,0.000000,-132.986399
0,8,22,0.000000,-131.901076
0,8,24,0.000000,-134.205836
0,8,26,0.000000,-131.133321
0,8,28,0.000000,-130.465381
0,8,30,0.000000,-132.383361
0,8,32,0.000000,-130.753496
0,8,34,0.000000,-130.988586
0,8,36,0.000000,-132.360755
0,8,38,0.000000,-134.115187
0,8,40,0.000000,-133.259122
0,8,42,0.000000,-134.059158
0,8,44,0.000000,-133.599514
0,8,46,0.000000,-131.121707
0,8,48,0.000000,-134.694948
0,8,50,0.000000,-132.129903
0,8,52,0.000000,-134.273820
0,8,54,0.000000,-133.695821
0,8,56,0.000000,-133.589718
0,8,58,0.000000,-131.886906
0,9,0,0.000000,-134.651807
0,9,2,0.000000,-128.716287
0,9,4,0.000000,-131.371687
0,9,6,0.000000,-131.838003
0,9,8,0.000000,-133.527358
0,9,10,0.000000,-132.060967
0,9,12,0.000000,-131.295025
0,9,14,0.000000,-133.866649
0,9,16,0.000000,-130.676901
0,9,18,0.000000,-132.983174
0,9,20,0.000000,-131.865123
0,9,22,0.000000,-132.297144
0,9,24,0.000000,-131.544619
0,9,26,0.000000,-133.095850
0,9,28,0.000000,-131.605989
0,9,30,0.000000,-132.589267
0,9,32,0.000000,-132.841021
0,9,34,0.000000,-130.082497
0,9,36,0.000000,-132.120109
0,9,38,0.000000,-133.186908
0,9,40,0.000000,-128.932113
0,9,42,0.000000,-131.412529
0,9,44,0.000000,-133.157947
0,9,46,0.000000,-133.189338
0,9,48,0.000000,-134.083729
0,9,50,0.000000,-132.978728
0,9,52,0.000000,-131.713592
0,9,54,0.000000,-131.875249
0,9,56,0.000000,-132.508164
0,9,58,0.000000,-132.758861
0,10,0,0.000000,-130.963693
0,10,2,0.000000,-132.675815
0,10,4,0.000000,-131.893917
0,10,6,0.000000,-130.827722
0,10,8,0.000000,-132.560018
0,10,10,0.000000,-133.273303
0,10,12,0.000000,-130.175392
0,10,14,0.000000,-133.985147
0,10,16,0.000000,-133.113004
0,10,18,0.000000,-132.490407
0,10,20,0.000000,-133.114036
0,10,22,0.000000,-133.406827
0,10,24,0.000000,-132.756180
0,10,26,0.000000,-131.372934
0,10,28,0.000000,-134.091638
0,10,30,0.000000,-129.875162
0,10,32,0.000000,-132.465428
0,10,34,0.000000,-129.633407
0,10,36,0.000000,-133.482550
0,10,38,0.000000,-131.723440
0,10,40,0.000000,-131.802326
0,10,42,0.000000,-131.182640
0,10,44,0.000000,-130.648040
0,10,46,0.000000,-133.439433
0,10,48,0.000000,-131.358957
0,10,50,0.000000,-130.760531
0,10,52,0.000000,-131.653157
0,10,54,0.000000,-135.009867
0,10,56,0.000000,-129.218513
0,10,58,0.000000,-131.289540
0,11,0,0.000000,-130.049857
0,11,2,0.000000,-133.114636
0,11,4,0.000000,-135.180821
0,11,6,0.000000,-133.586826
0,11,8,0.000000,-133.604586
0,11,10,0.000000,-132.680464
0,11,12,0.000000,-132.705906
0,11,14,0.000000,-133.132977
0,11,16,0.000000,-132.610209
0,11,18,0.000000,-134.019916
0,11,20,0.000000,-134.214777
0,11,22,0.000000,-133.134035
0,11,24,0.000000,-133.140815
0,11,26,0.000000,-133.685796
0,11,28,0.000000,-132.489510
0,11,30,0.000000,-131.889764
0,11,32,0.000000,-133.712095
0,11,34,0.000000,-131.641290
0,11,36,0.000000,-132.208178
0,11,38,0.000000,-134.507709
0,11,40,0.000000,-130.786428
0,11,42,0.000000,-131.464635
0,11,44,0.000000,-133.902704
0,11,46,0.000000,-133.369132
0,11,48,0.000000,-222.315712
0,11,50,0.000000,-222.315712
0,11,52,0.000000,-134.121878
0,11,54,0.000000,-134.374318
0,11,56,0.000000,-130.878385
0,11,58,0.000000,-134.770662
0,12,0,0.000000,-134.919749
0,12,2,0.000000,-133.931811
0,12,4,0.000000,-133.680773
0,12,6,0.000000,-133.730031
0,12,8,0.000000,-132.638352
0,12,10,0.000000,-133.635145
0,12,12,0.000000,-131.818122
0,12,14,0.000000,-134.755421
0,12,16,0.000000,-131.790983
0,12,18,0.000000,-132.711406
0,12,20,0.000000,-131.131778
0,12,22,0.000000,-131.980642
0,12,24,0.000000,-133.016306
0,12,26,0.000000,-133.114358
0,12,28,0.000000,-130.061559
0,12,30,0.000000,-133.714954
0,12,32,0.000000,-134.279299
0,12,34,0.000000,-134.352745
0,12,36,0.000000,-134.300154
0,12,38,0.000000,-133.125748
0,12,40,0.000000,-134.817840
0,12,42,0.000000,-131.901343
0,12,44,0.000000,-131.863896
0,12,46,0.000000,-133.899171
0,12,48,0.000000,-131.447611
0,12,50,0.000000,-131.474052
0,12,52,0.000000,-134.913745
0,12,54,0.000000,-133.681357
0,12,56,0.000000,-132.070482
0,12,58,0.000000,-130.478629
0,13,0,0.000000,-131.063207
0,13,2,0.000000,-130.767782
0,13,4,0.000000,-132.217147
0,13,6,0.000000,-131.843732
0,13,8,0.000000,-133.358483
0,13,10,0.000000,-134.566599
0,13,12,0.000000,-133.175227
0,13,14,0.000000,-132.570085
0,13,16,0.000000,-131.251058
0,13,18,0.000000,-131.939945
0,13,20,0.000000,-131.186417
0,13,22,0.000000,-130.558060
0,13,24,0.000000,-131.407794
0,13,26,0.000000,-129.428077
0,13,28,0.000000,-130.341543
0,13,30,0.000000,-134.119801
0,13,32,0.000000,-131.294774
0,13,34,0.000000,-134.486444
0,13,36,0.000000,-132.848993
0,13,38,0.000000,-130.175060
0,13,40,0.000000,-132.061669
0,13,42,0.000000,-132.524803
0,13,44,0.000000,-131.078489
0,13,46,0.000000,-222.315712
0,13,48,0.000000,-222.315712
0,13,50,0.000000,-222.315712
0,13,52,0.000000,-222.315712
0,13,54,0.000000,-222.315712
0,13,56,0.000000,-222.315712
0,13,58,0.000000,-131.900494
0,14,0,0.000000,-134.500394
0,14,2,0.000000,-130.725123
0,14,4,0.000000,-222.315712
0,14,6,0.000000,-131.623088
0,14,8,0.000000,-132.711935
0,14,10,0.000000,-134.944096
0,14,12,0.000000,-133.652919
0,14,14,0.000000,-132.082236
0,14,16,0.000000,-133.756320
0,14,18,0.000000,-135.320201
0,14,20,0.000000,-133.890956
0,14,22,0.000000,-134.559719
0,14,24,0.000000,-132.734789
0,14,26,0.000000,-131.481831
0,14,28,0.000000,-133.349519
0,14,30,0.000000,-134.220283
0,14,32,0.000000,-132.216018
0,14,34,0.000000,-132.097888
0,14,36,0.000000,-133.442785
0,14,38,0.000000,-131.500627
0,14,40,0.000000,-131.707989
0,14,42,0.000000,-134.175907
0,14,44,0.000000,-133.561535
0,14,46,0.000000,-133.334084
0,14,48,0.000000,-132.621878
0,14,50,0.000000,-131.724633
0,14,52,0.000000,-130.867577
0,14,54,0.000000,-131.748399
0,14,56,0.000000,-132.938880
0,14,58,0.000000,-133.499817
0,15,0,0.000000,-128.338126
0,15,2,0.000000,-129.203538
0,15,4,0.000000,-132.532151
0,15,6,0.000000,-128.649757
0,15,8,0.000000,-132.349278
0,15,10,0.000000,-133.004126
0,15,12,0.000000,-134.313649
0,15,14,0.000000,-131.466028
0,15,16,0.000000,-133.569543
0,15,18,0.000000,-133.390477
0,15,20,0.000000,-129.686025
0,15,22,0.000000,-133.673124
0,15,24,0.000000,-134.002839
0,15,26,0.000000,-130.475620
0,15,28,0.000000,-134.309458
0,15,30,0.000000,-131.217220
0,15,32,0.000000,-133.083718
0,15,34,0.000000,-131.703559
0,15,36,0.000000,-131.182580
0,15,38,0.000000,-132.428244
0,15,40,0.000000,-133.864554
0,15,42,0.000000,-132.578138
0,15,44,0.000000,-133.828256
0,15,46,0.000000,-133.170783
0,15,48,0.000000,-132.037853
0,15,50,0.000000,-132.612993
0,15,52,0.000000,-134.772864
0,15,54,0.000000,-133.384630
0,15,56,0.000000,-135.349641
0,15,58,0.000000,-133.280847
0,16,0,0.000000,-135.782500
0,16,2,0.000000,-132.596263
0,16,4,0.000000,-133.138996
0,16,6,0.000000,-133.016066
0,16,8,0.000000,-132.391098
0,16,10,0.000000,-133.369778
0,16,12,0.000000,-134.126570
0,16,14,0.000000,-133.373241
0,16,16,0.000000,-132.959524
0,16,18,0.000000,-133.740204
0,16,20,0.000000,-132.052565
0,16,22,0.000000,-132.072917
0,16,24,0.000000,-133.287423
0,16,26,0.000000,-131.911632
0,16,28,0.000000,-134.133916
0,16,30,0.000000,-132.487801
0,16,32,0.000000,-127.392782
0,16,34,0.000000,-132.647335
0,16,36,0.000000,-129.144295
0,16,38,0.000000,-132.246308
0,16,40,0.000000,-133.541214
0,16,42,0.000000,-131.443340
0,16,44,0.000000,-131.931460
0,16,46,0.000000,-132.942653
0,16,48,0.000000,-133.369513
0,16,50,0.000000,-133.240180
0,16,52,0.000000,-132.142795
0,16,54,0.000000,-130.813382
0,16,56,0.000000,-129.613844
0,16,58,0.000000,-132.503395
0,17,0,0.000000,-132.407403
0,17,2,0.000000,-130.126046
0,17,4,0.000000,-132.316981
0,17,6,0.000000,-132.040787
0,17,8,0.000000,-132.871024
0,17,10,0.000000,-132.907374
0,17,12,0.000000,-135.735814
0,17,14,0.000000,-130.398929
0,17,16,0.000000,-132.336565
0,17,18,0.000000,-132.560004
0,17,20,0.000000,-135.735500
0,17,22,0.000000,-134.372733
0,17,24,0.000000,-132.539343
0,17,26,0.000000,-132.949522
0,17,28,0.000000,-131.350605
0,17,30,0.000000,-134.069156
0,17,32,0.000000,-132.729169
0,17,34,0.000000,-131.479958
0,17,36,0.000000,-133.888175
0,17,38,0.000000,-131.763063
0,17,40,0.000000,-132.624220
0,17,42,0.000000,-129.946806
0,17,44,0.000000,-132.632223
0,17,46,0.000000,-132.360636
0,17,48,0.000000,-135.055378
0,17,50,0.000000,-135.134895
0,17,52,0.000000,-132.961134
0,17,54,0.000000,-132.921109
0,17,56,0.000000,-131.018675
0,17,58,0.000000,-133.301766
0,18,0,0.000000,-132.241626
0,18,2,0.000000,-130.488534
0,18,4,0.000000,-132.592476
0,18,6,0.000000,-133.539248
0,18,8,0.000000,-131.582049
0,18,10,0.000000,-134.184646
0,18,12,0.000000,-133.958948
0,18,14,0.000000,-133.504833
0,18,16,0.000000,-130.944104
0,18,18,0.000000,-130.020901
0,18,20,0.000000,-132.747961
0,18,22,0.000000,-131.826284
0,18,24,0.000000,-134.618551
0,18,26,0.000000,-133.348979
0,18,28,0.000000,-130.617769
0,18,30,0.000000,-131.521909
0,18,32,0.000000,-132.884836
0,18,34,0.000000,-133.587906
0,18,36,0.000000,-133.958173
0,18,38,0.000000,-131.728171
0,18,40,0.000000,-131.129502
0,18,42,0.000000,-132.050716
0,18,44,0.000000,-134.294739
0,18,46,0.000000,-134.018255
0,18,48,0.000000,-132.215660
0,18,50,0.000000,-133.327151
0,18,52,0.000000,-129.730868
0,18,54,0.000000,-132.296767
0,18,56,0.000000,-130.969570
0,18,58,0.000000,-133.260204
0,19,0,0.000000,-133.734040
0,19,2,0.000000,-132.834698
0,19,4,0.000000,-132.951028
0,19,6,0.000000,-134.898938
0,19,8,0.000000,-135.961340
0,19,10,0.000000,-132.854110
0,19,12,0.000000,-133.784296
0,19,14,0.000000,-131.147589
0,19,16,0.000000,-131.176031
0,19,18,0.000000,-131.421099
0,19,20,0.000000,-131.759000
0,19,22,0.000000,-131.308967
0,19,24,0.000000,-132.687854
0,19,26,0.000000,-132.373766
0,19,28,0.000000,-132.946489
0,19,30,0.000000,-131.715839
0,19,32,0.000000,-132.792344
0,19,34,0.000000,-133.463334
0,19,36,0.000000,-129.183561
0,19,38,0.000000,-133.272640
0,19,40,0.000000,-130.682915
0,19,42,0.000000,-132.832439
0,19,44,0.000000,-134.753775
0,19,46,0.000000,-132.123203
0,19,48,0.000000,-131.471515
0,19,50,0.000000,-129.553958
0,19,52,0.000000,-131.746263
0,19,54,0.000000,-133.495861
0,19,56,0.000000,-130.209599
0,19,58,0.000000,-133.341320
0,20,0,0.000000,-133.675366
0,20,2,0.000000,-133.306283
0,20,4,0.000000,-132.719318
0,20,6,0.000000,-133.991240
0,20,8,0.000000,-133.007182
0,20,10,0.000000,-132.705643
0,20,12,0.000000,-133.148386
0,20,14,0.000000,-131.844248
0,20,16,0.000000,-133.267123
0,20,18,0.000000,-130.857667
0,20,20,0.000000,-132.548318
0,20,22,0.000000,-130.658736
0,20,24,0.000000,-135.067724
0,20,26,0.000000,-134.365121
0,20,28,0.000000,-131.304656
0,20,30,0.000000,-132.690431
0,20,32,0.000000,-133.427019
0,20,34,0.000000,-131.096119
0,20,36,0.000000,-131.372095
0,20,38,0.000000,-133.008007
0,20,40,0.000000,-133.613057
0,20,42,0.000000,-131.457287
0,20,44,0.000000,-132.844639
0,20,46,0.000000,-131.295265
0,20,48,0.000000,-132.820535
0,20,50,0.000000,-132.764097
0,20,52,0.000000,-130.795011
0,20,54,0.000000,-131.482670
0,20,56,0.000000,-132.394707
0,20,58,0.000000,-133.199225
0,21,0,0.000000,-130.241716
0,21,2,0.000000,-131.494874
0,21,4,0.000000,-131.115395
0,21,6,0.000000,-132.917692
0,21,8,0.000000,-132.306771
0,21,10,0.000000,-130.808422
0,21,12,0.000000,-128.681954
0,21,14,0.000000,-132.296507
0,21,16,0.000000,-132.163913
0,21,18,0.000000,-132.733589
0,21,20,0.000000,-132.711844
0,21,22,0.000000,-133.872623
0,21,24,0.000000,-131.764921
0,21,26,0.000000,-128.201546
0,21,28,0.000000,-135.559157
0,21,30,0.000000,-134.286817
0,21,32,0.000000,-131.251900
0,21,34,0.000000,-131.738142
0,21,36,0.000000,-132.354980
0,21,38,0.000000,-134.958023
0,21,40,0.000000,-131.514734
0,21,42,0.000000,-132.924016
0,21,44,0.000000,-133.295118
0,21,46,0.000000,-132.138109
0,21,48,0.000000,-133.772323
0,21,50,0.000000,-132.983354
0,21,52,0.000000,-133.317362
0,21,54,0.000000,-132.621840
0,21,56,0.000000,-134.462855
0,21,58,0.000000,-136.347913
0,22,0,0.000000,-130.172077
0,22,2,0.000000,-131.122718
0,22,4,0.000000,-131.160965
0,22,6,0.000000,-131.478761
0,22,8,0.000000,-133.627762
0,22,10,0.000000,-132.164932
0,22,12,0.000000,-132.275980
0,22,14,0.000000,-132.024854
0,22,16,0.000000,-132.152036
0,22,18,0.000000,-132.660579
0,22,20,0.000000,-130.829727
0,22,22,0.000000,-132.483836
0,22,24,0.000000,-132.772038
0,22,26,0.000000,-132.659858
0,22,28,0.000000,-132.000081
0,22,30,0.000000,-133.008069
0,22,32,0.000000,-131.919989
0,22,34,0.000000,-134.424726
0,22,36,0.000000,-132.877995
0,22,38,0.000000,-133.701215
0,22,40,0.000000,-131.776013
0,22,42,0.000000,-135.213270
0,22,44,0.000000,-132.524298
0,22,46,0.000000,-134.817868
0,22,48,0.000000,-134.517598
0,22,50,0.000000,-132.533551
0,22,52,0.000000,-133.169048
0,22,54,0.000000,-131.944510
0,22,56,0.000000,-130.095205
0,22,58,0.000000,-134.336528
0,23,0,0.000000,-134.377553
0,23,2,0.000000,-132.180689
0,23,4,0.000000,-131.406757
0,23,6,0.000000,-133.482614
0,23,8,0.000000,-132.739239
0,23,10,0.000000,-132.674358
0,23,12,0.000000,-132.250895
0,23,14,0.000000,-132.528372
0,23,16,0.000000,-134.236327
0,23,18,0.000000,-134.717710
0,23,20,0.000000,-132.962417
0,23,22,0.000000,-132.634695
0,23,24,0.000000,-134.365097
0,23,26,0.000000,-132.586128
0,23,28,0.000000,-135.273520
0,23,30,0.000000,-132.219420
0,23,32,0.000000,-131.285801
0,23,34,0.000000,-131.314051
0,23,36,0.000000,-133.034834
0,23,38,0.000000,-132.756927
0,23,40,0.000000,-131.079016
0,23,42,0.000000,-133.214021
0,23,44,0.000000,-131.196353
0,23,46,0.000000,-131.249307
0,23,48,0.000000,-131.628754
0,23,50,0.000000,-131.938671
0,23,52,0.000000,-131.632319
0,23,54,0.000000,-131.339757
0,23,56,0.000000,-131.414595
0,23,58,0.000000,-133.462011
0,24,0,0.000000,-133.360244
0,24,2,0.000000,-129.955666
0,24,4,0.000000,-132.013885
0,24,6,0.000000,-131.284029
0,24,8,0.000000,-130.139711
0,24,10,0.000000,-132.770641
0,24,12,0.000000,-133.234884
0,24,14,0.000000,-131.004760
0,24,16,0.000000,-133.533226
0,24,18,0.000000,-132.592909
0,24,20,0.000000,-131.654118
0,24,22,0.000000,-132.643714
0,24,24,0.000000,-133.689892
0,24,26,0.000000,-132.327961
0,24,28,0.000000,-132.358750
0,24,30,0.000000,-133.715397
0,24,32,0.000000,-133.373167
0,24,34,0.000000,-131.273331
0,24,36,0.000000,-132.527659
0,24,38,0.000000,-133.256938
0,24,40,0.000000,-222.315712
0,24,42,0.000000,-222.315712
0,24,44,0.000000,-222.315712
0,24,46,0.000000,-222.315712
0,24,48,0.000000,-222.315712
0,24,50,0.000000,-222.315712
0,24,52,0.000000,-222.315712
0,24,54,0.000000,-222.315712
0,24,56,0.000000,-222.315712
0,24,58,0.000000,-222.315712
0,25,0,0.000000,-222.315712
0,25,2,0.000000,-222.315712
0,25,4,0.000000,-222.315712
0,25,6,0.000000,-222.315712
0,25,8,0.000000,-130.303719
0,25,10,0.000000,-131.688699
0,25,12,0.000000,-131.795517
0,25,14,0.000000,-130.499244
0,25,16,0.000000,-133.123884
0,25,18,0.000000,-132.600034
0,25,20,0.000000,-132.486952
0,25,22,0.000000,-133.168182
0,25,24,0.000000,-131.599831
0,25,26,0.000000,-135.199627
0,25,28,0.000000,-132.916754
0,25,30,0.000000,-134.508649
0,25,32,0.000000,-129.644808
0,25,34,0.000000,-133.167583
0,25,36,0.000000,-133.304169
0,25,38,0.000000,-133.331691
0,25,40,0.000000,-129.918995
0,25,42,0.000000,-130.533489
0,25,44,0.000000,-131.381769
0,25,46,0.000000,-133.437668
0,25,48,0.000000,-132.791976
0,25,50,0.000000,-132.030475
0,25,52,0.000000,-130.199381
0,25,54,0.000000,-130.442164
0,25,56,0.000000,-133.157722
0,25,58,0.000000,-132.975500
0,26,0,0.000000,-132.835898
0,26,2,0.000000,-133.319318
0,26,4,0.000000,-134.292081
0,26,6,0.000000,-132.439867
0,26,8,0.000000,-127.213069
0,26,10,0.000000,-131.282193
0,26,12,0.000000,-133.570973
0,26,14,0.000000,-135.372837
0,26,16,0.000000,-133.848007
0,26,18,0.000000,-133.678887
0,26,20,0.000000,-134.996790
0,26,22,0.000000,-133.666576
0,26,24,0.000000,-133.905166
0,26,26,0.000000,-129.703660
0,26,28,0.000000,-134.109642
0,26,30,0.000000,-133.841475
0,26,32,0.000000,-131.600151
0,26,34,0.000000,-131.757889
0,26,36,0.000000,-133.894625
0,26,38,0.000000,-130.420159
0,26,40,0.000000,-132.095686
0,26,42,0.000000,-131.993213
0,26,44,0.000000,-133.905024
0,26,46,0.000000,-131.516850
0,26,48,0.000000,-132.498946
0,26,50,0.000000,-133.919995
0,26,52,0.000000,-132.408246
0,26,54,0.000000,-132.139710
0,26,56,0.000000,-133.117538
0,26,58,0.000000,-129.496491
0,27,0,0.000000,-132.061431
0,27,2,0.000000,-131.365478
0,27,4,0.000000,-128.751673
0,27,6,0.000000,-132.663261
0,27,8,0.000000,-134.776666
0,27,10,0.000000,-132.883457
0,27,12,0.000000,-135.394834
0,27,14,0.000000,-131.605394
0,27,16,0.000000,-130.245859
0,27,18,0.000000,-133.060342
0,27,20,0.000000,-129.513751
0,27,22,0.000000,-132.572891
