hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.193093
0,0,2,0.000000,-135.682853
0,0,4,0.000000,-132.940306
0,0,6,0.000000,-128.231760
0,0,8,0.000000,-136.015126
0,0,10,0.000000,-143.478729
0,0,12,0.000000,-141.412025
0,0,14,0.000000,-145.962486
0,0,16,0.000000,-129.170996
0,0,18,0.000000,-133.369535
0,0,20,0.000000,-135.357134
0,0,22,0.000000,-131.788318
0,0,24,0.000000,-134.601556
0,0,26,0.000000,-129.741990
0,0,28,0.000000,-128.382280
0,0,30,0.000000,-135.618595
0,0,32,0.000000,-133.214904
0,0,34,0.000000,-135.011120
0,0,36,0.000000,-132.410769
0,0,38,0.000000,-138.739980
0,0,40,0.000000,-137.802386
0,0,42,0.000000,-135.581966
0,0,44,0.000000,-161.186243
0,0,46,0.000000,-131.951736
0,0,48,0.000000,-131.551974
0,0,50,0.000000,-131.285492
0,0,52,0.000000,-132.801703
0,0,54,0.000000,-138.113552
0,0,56,0.000000,-140.921344
0,0,58,0.000000,-138.046094
0,1,0,0.000000,-132.091598
0,1,2,0.000000,-131.413176
0,1,4,0.000000,-129.432539
0,1,6,0.000000,-133.276978
0,1,8,0.000000,-131.095548
0,1,10,0.000000,-134.712601
0,1,12,0.000000,-130.242599
0,1,14,0.000000,-138.161468
0,1,16,0.000000,-145.051220
0,1,18,0.000000,-133.553158
0,1,20,0.000000,-130.231838
0,1,22,0.000000,-130.292936
0,1,24,0.000000,-137.628648
0,1,26,0.000000,-136.294058
0,1,28,0.000000,-128.939866
0,1,30,0.000000,-136.200261
0,1,32,0.000000,-133.622722
0,1,34,0.000000,-140.259266
0,1,36,0.000000,-143.975829
0,1,38,0.000000,-145.527525
0,1,40,0.000000,-132.926446
0,1,42,0.000000,-129.297916
0,1,44,0.000000,-133.715066
0,1,46,0.000000,-136.730718
0,1,48,0.000000,-130.339878
0,1,50,0.000000,-136.297017
0,1,52,0.000000,-131.147580
0,1,54,0.000000,-142.607668
0,1,56,0.000000,-131.698773
0,1,58,0.000000,-134.322301
0,2,0,0.000000,-141.119525
0,2,2,0.000000,-128.648729
0,2,4,0.000000,-133.198587
0,2,6,0.000000,-135.353870
0,2,8,0.000000,-137.671500
0,2,10,0.000000,-153.271354
0,2,12,0.000000,-142.481935
0,2,14,0.000000,-135.200912
0,2,16,0.000000,-137.197390
0,2,18,0.000000,-134.704367
0,2,20,0.000000,-132.758686
0,2,22,0.000000,-136.483062
0,2,24,0.000000,-131.848752
0,2,26,0.000000,-135.424077
0,2,28,0.000000,-135.184515
0,2,30,0.000000,-135.167998
0,2,32,0.000000,-136.082658
0,2,34,0.000000,-140.476731
0,2,36,0.000000,-134.968827
0,2,38,0.000000,-141.382962
0,2,40,0.000000,-140.793571
0,2,42,0.000000,-128.384777
0,2,44,0.000000,-140.364783
0,2,46,0.000000,-131.927746
0,2,48,0.000000,-133.464620
0,2,50,0.000000,-128.461126
0,2,52,0.000000,-124.308201
0,2,54,0.000000,-137.293175
0,2,56,0.000000,-138.719358
0,2,58,0.000000,-139.447346
0,3,0,0.000000,-132.489205
0,3,2,0.000000,-137.827247
0,3,4,0.000000,-128.267208
0,3,6,0.000000,-126.942674
0,3,8,0.000000,-139.324715
0,3,10,0.000000,-132.444955
0,3,12,0.000000,-145.219067
0,3,14,0.000000,-136.431865
0,3,16,0.000000,-137.912174
0,3,18,0.000000,-148.080806
0,3,20,0.000000,-133.548145
0,3,22,0.000000,-128.652325
0,3,24,0.000000,-139.995150
0,3,26,0.000000,-130.667633
0,3,28,0.000000,-127.271304
0,3,30,0.000000,-129.628552
0,3,32,0.000000,-132.741101
0,3,34,0.000000,-132.839556
0,3,36,0.000000,-134.867725
0,3,38,0.000000,-137.788305
0,3,40,0.000000,-133.336837
0,3,42,0.000000,-129.947086
0,3,44,0.000000,-142.632642
0,3,46,0.000000,-128.238323
0,3,48,0.000000,-139.225141
0,3,50,0.000000,-128.101283
0,3,52,0.000000,-136.587735
0,3,54,0.000000,-133.705562
0,3,56,0.000000,-138.142330
0,3,58,0.000000,-132.288495
0,4,0,0.000000,-139.919224
0,4,2,0.000000,-135.634153
0,4,4,0.000000,-142.250554
0,4,6,0.000000,-134.309071
0,4,8,0.000000,-133.239083
0,4,10,0.000000,-137.036153
0,4,12,0.000000,-130.101044
0,4,14,0.000000,-136.480060
0,4,16,0.000000,-129.264522
0,4,18,0.000000,-134.801458
0,4,20,0.000000,-136.913047
0,4,22,0.000000,-133.829054
0,4,24,0.000000,-145.142548
0,4,26,0.000000,-134.125535
0,4,28,0.000000,-142.972270
0,4,30,0.000000,-129.979981
0,4,32,0.000000,-139.714309
0,4,34,0.000000,-130.717570
0,4,36,0.000000,-134.238245
0,4,38,0.000000,-130.093936
0,4,40,0.000000,-138.316886
0,4,42,0.000000,-132.131259
0,4,44,0.000000,-132.119543
0,4,46,0.000000,-145.384993
0,4,48,0.000000,-130.293028
0,4,50,0.000000,-131.972983
0,4,52,0.000000,-134.834861
0,4,54,0.000000,-138.763309
0,4,56,0.000000,-125.874207
0,4,58,0.000000,-132.790237
0,5,0,0.000000,-148.912115
0,5,2,0.000000,-129.029674
0,5,4,0.000000,-131.713323
0,5,6,0.000000,-133.768756
0,5,8,0.000000,-126.417794
0,5,10,0.000000,-131.423422
0,5,12,0.000000,-135.897428
0,5,14,0.000000,-128.166057
0,5,16,0.000000,-122.865200
0,5,18,0.000000,-128.733236
0,5,20,0.000000,-128.394377
0,5,22,0.000000,-131.918072
0,5,24,0.000000,-135.741637
0,5,26,0.000000,-131.850968
0,5,28,0.000000,-131.431902
0,5,30,0.000000,-143.162038
0,5,32,0.000000,-131.389457
0,5,34,0.000000,-141.241923
0,5,36,0.000000,-129.559801
0,5,38,0.000000,-133.304889
0,5,40,0.000000,-134.693058
0,5,42,0.000000,-128.138354
0,5,44,0.000000,-125.373787
0,5,46,0.000000,-132.507246
0,5,48,0.000000,-136.188707
0,5,50,0.000000,-133.745851
0,5,52,0.000000,-141.391323
0,5,54,0.000000,-132.282966
0,5,56,0.000000,-133.628596
0,5,58,0.000000,-128.224669
0,6,0,0.000000,-138.670426
0,6,2,0.000000,-138.783714
0,6,4,0.000000,-139.459297
0,6,6,0.000000,-133.604066
0,6,8,0.000000,-136.032100
0,6,10,0.000000,-128.680072
0,6,12,0.000000,-132.575486
0,6,14,0.000000,-136.095750
0,6,16,0.000000,-143.026169
0,6,18,0.000000,-137.541793
0,6,20,0.000000,-139.904989
0,6,22,0.000000,-130.406334
0,6,24,0.000000,-125.818445
0,6,26,0.000000,-136.847823
0,6,28,0.000000,-135.572984
0,6,30,0.000000,-134.932531
0,6,32,0.000000,-134.860131
0,6,34,0.000000,-132.616941
0,6,36,0.000000,-131.002932
0,6,38,0.000000,-131.400849
0,6,40,0.000000,-145.433962
0,6,42,0.000000,-136.795390
0,6,44,0.000000,-132.286577
0,6,46,0.000000,-130.183979
0,6,48,0.000000,-140.947846
0,6,50,0.000000,-145.283789
0,6,52,0.000000,-129.185475
0,6,54,0.000000,-133.219563
0,6,56,0.000000,-124.220680
0,6,58,0.000000,-133.304001
0,7,0,0.000000,-127.760413
0,7,2,0.000000,-129.796568
0,7,4,0.000000,-131.084644
0,7,6,0.000000,-135.121160
0,7,8,0.000000,-135.874443
0,7,10,0.000000,-138.943815
0,7,12,0.000000,-136.028949
0,7,14,0.000000,-130.459240
0,7,16,0.000000,-143.999357
0,7,18,0.000000,-130.312847
0,7,20,0.000000,-131.643549
0,7,22,0.000000,-130.876456
0,7,24,0.000000,-138.896356
0,7,26,0.000000,-132.246495
0,7,28,0.000000,-129.225878
0,7,30,0.000000,-135.225058
0,7,32,0.000000,-142.655799
0,7,34,0.000000,-134.497416
0,7,36,0.000000,-125.231111
0,7,38,0.000000,-125.535584
0,7,40,0.000000,-129.796493
0,7,42,0.000000,-142.111924
0,7,44,0.000000,-128.964724
0,7,46,0.000000,-128.298397
0,7,48,0.000000,-147.417209
0,7,50,0.000000,-128.668126
0,7,52,0.000000,-126.940104
0,7,54,0.000000,-131.889155
0,7,56,0.000000,-130.803797
0,7,58,0.000000,-134.241113
0,8,0,0.000000,-142.275353
0,8,2,0.000000,-140.075503
0,8,4,0.000000,-135.500464
0,8,6,0.000000,-130.505559
0,8,8,0.000000,-142.498906
0,8,10,0.000000,-139.145797
0,8,12,0.000000,-131.589308
0,8,14,0.000000,-134.799896
0,8,16,0.000000,-132.902868
0,8,18,0.000000,-133.950268
0,8,20,0.000000,-133.477665
0,8,22,0.000000,-135.381836
0,8,24,0.000000,-131.237931
0,8,26,0.000000,-141.455661
0,8,28,0.000000,-133.288338
0,8,30,0.000000,-131.582712
0,8,32,0.000000,-139.256212
0,8,34,0.000000,-133.932352
0,8,36,0.000000,-138.457308
0,8,38,0.000000,-133.827490
0,8,40,0.000000,-132.059993
0,8,42,0.000000,-130.620558
0,8,44,0.000000,-136.873123
0,8,46,0.000000,-165.575132
0,8,48,0.000000,-134.808060
0,8,50,0.000000,-135.283009
0,8,52,0.000000,-129.927722
0,8,54,0.000000,-133.106843
0,8,56,0.000000,-152.430214
0,8,58,0.000000,-139.605880
0,9,0,0.000000,-135.579925
0,9,2,0.000000,-125.793914
0,9,4,0.000000,-137.317429
0,9,6,0.000000,-128.484539
0,9,8,0.000000,-128.822554
0,9,10,0.000000,-130.163031
0,9,12,0.000000,-128.703134
0,9,14,0.000000,-147.265417
0,9,16,0.000000,-128.346775
0,9,18,0.000000,-145.543426
0,9,20,0.000000,-131.250210
0,9,22,0.000000,-136.805380
0,9,24,0.000000,-126.886113
0,9,26,0.000000,-129.867322
0,9,28,0.000000,-129.228210
0,9,30,0.000000,-144.426644
0,9,32,0.000000,-136.862221
0,9,34,0.000000,-130.375682
0,9,36,0.000000,-136.081605
0,9,38,0.000000,-135.393499
0,9,40,0.000000,-123.684290
0,9,42,0.000000,-136.459526
0,9,44,0.000000,-135.593708
0,9,46,0.000000,-127.779420
0,9,48,0.000000,-128.510090
0,9,50,0.000000,-147.256411
0,9,52,0.000000,-134.240315
0,9,54,0.000000,-129.978462
0,9,56,0.000000,-141.984584
0,9,58,0.000000,-148.636697
0,10,0,0.000000,-155.835374
0,10,2,0.000000,-144.445716
0,10,4,0.000000,-139.390305
0,10,6,0.000000,-134.548764
0,10,8,0.000000,-133.369316
0,10,10,0.000000,-146.461010
0,10,12,0.000000,-122.364817
0,10,14,0.000000,-127.882497
0,10,16,0.000000,-131.751179
0,10,18,0.000000,-132.041739
0,10,20,0.000000,-135.215071
0,10,22,0.000000,-129.867620
0,10,24,0.000000,-129.651637
0,10,26,0.000000,-136.355374
0,10,28,0.000000,-146.604191
0,10,30,0.000000,-128.325205
0,10,32,0.000000,-132.509194
0,10,34,0.000000,-137.350376
0,10,36,0.000000,-128.480704
0,10,38,0.000000,-136.131734
0,10,40,0.000000,-124.899178
0,10,42,0.000000,-129.285315
0,10,44,0.000000,-137.368668
0,10,46,0.000000,-130.162049
0,10,48,0.000000,-152.842839
0,10,50,0.000000,-131.246924
0,10,52,0.000000,-127.174710
0,10,54,0.000000,-136.589553
0,10,56,0.000000,-131.278437
0,10,58,0.000000,-149.107186
0,11,0,0.000000,-123.569606
0,11,2,0.000000,-129.505564
0,11,4,0.000000,-135.126685
0,11,6,0.000000,-133.701951
0,11,8,0.000000,-140.640399
0,11,10,0.000000,-131.070178
0,11,12,0.000000,-147.145956
0,11,14,0.000000,-141.138255
0,11,16,0.000000,-135.132340
0,11,18,0.000000,-130.160061
0,11,20,0.000000,-129.514097
0,11,22,0.000000,-145.914047
0,11,24,0.000000,-137.378404
0,11,26,0.000000,-136.891997
0,11,28,0.000000,-131.247465
0,11,30,0.000000,-130.810356
0,11,32,0.000000,-126.564899
0,11,34,0.000000,-129.042636
0,11,36,0.000000,-138.468751
0,11,38,0.000000,-128.827551
0,11,40,0.000000,-134.901320
0,11,42,0.000000,-139.343193
0,11,44,0.000000,-129.675166
0,11,46,0.000000,-136.081290
0,11,48,0.000000,-225.193093
0,11,50,0.000000,-225.193093
0,11,52,0.000000,-132.627336
0,11,54,0.000000,-136.903874
0,11,56,0.000000,-133.737438
0,11,58,0.000000,-138.199179
0,12,0,0.000000,-127.092927
0,12,2,0.000000,-132.031662
0,12,4,0.000000,-129.110269
0,12,6,0.000000,-136.753227
0,12,8,0.000000,-138.034549
0,12,10,0.000000,-142.611012
0,12,12,0.000000,-147.243880
0,12,14,0.000000,-137.084216
0,12,16,0.000000,-134.030855
0,12,18,0.000000,-133.151382
0,12,20,0.000000,-130.142483
0,12,22,0.000000,-138.246558
0,12,24,0.000000,-126.349800
0,12,26,0.000000,-133.429016
0,12,28,0.000000,-126.641293
0,12,30,0.000000,-134.670252
0,12,32,0.000000,-140.523362
0,12,34,0.000000,-129.266840
0,12,36,0.000000,-136.946718
0,12,38,0.000000,-133.008102
0,12,40,0.000000,-133.247485
0,12,42,0.000000,-135.106480
0,12,44,0.000000,-149.944867
0,12,46,0.000000,-133.976043
0,12,48,0.000000,-136.699436
0,12,50,0.000000,-131.549676
0,12,52,0.000000,-130.183756
0,12,54,0.000000,-129.541211
0,12,56,0.000000,-128.839767
0,12,58,0.000000,-145.540598
0,13,0,0.000000,-130.121275
0,13,2,0.000000,-134.221643
0,13,4,0.000000,-146.562762
0,13,6,0.000000,-136.267169
0,13,8,0.000000,-136.401704
0,13,10,0.000000,-135.961129
0,13,12,0.000000,-144.594513
0,13,14,0.000000,-126.356346
0,13,16,0.000000,-142.654334
0,13,18,0.000000,-133.226126
0,13,20,0.000000,-135.773319
0,13,22,0.000000,-136.857128
0,13,24,0.000000,-135.857267
0,13,26,0.000000,-132.065012
0,13,28,0.000000,-128.574037
0,13,30,0.000000,-137.682440
0,13,32,0.000000,-129.247705
0,13,34,0.000000,-157.344471
0,13,36,0.000000,-134.832636
0,13,38,0.000000,-132.621333
0,13,40,0.000000,-143.535212
0,13,42,0.000000,-135.868369
0,13,44,0.000000,-138.367481
0,13,46,0.000000,-225.193093
0,13,48,0.000000,-225.193093
0,13,50,0.000000,-225.193093
0,13,52,0.000000,-225.193093
0,13,54,0.000000,-225.193093
0,13,56,0.000000,-225.193093
0,13,58,0.000000,-130.717868
0,14,0,0.000000,-135.178188
0,14,2,0.000000,-129.657561
0,14,4,0.000000,-225.193093
0,14,6,0.000000,-133.076051
0,14,8,0.000000,-132.723693
0,14,10,0.000000,-136.665743
0,14,12,0.000000,-136.361832
0,14,14,0.000000,-139.484766
0,14,16,0.000000,-129.471768
0,14,18,0.000000,-135.566173
0,14,20,0.000000,-137.040814
0,14,22,0.000000,-137.774791
0,14,24,0.000000,-129.122674
0,14,26,0.000000,-127.397922
0,14,28,0.000000,-141.130830
0,14,30,0.000000,-144.924838
0,14,32,0.000000,-141.766450
0,14,34,0.000000,-141.381389
0,14,36,0.000000,-132.654737
0,14,38,0.000000,-133.694467
0,14,40,0.000000,-134.745366
0,14,42,0.000000,-131.968871
0,14,44,0.000000,-136.059965
0,14,46,0.000000,-128.238052
0,14,48,0.000000,-132.987296
0,14,50,0.000000,-138.335839
0,14,52,0.000000,-133.390237
0,14,54,0.000000,-132.245079
0,14,56,0.000000,-136.486112
0,14,58,0.000000,-160.745161
0,15,0,0.000000,-125.818000
0,15,2,0.000000,-128.043471
0,15,4,0.000000,-131.551920
0,15,6,0.000000,-125.423894
0,15,8,0.000000,-127.661632
0,15,10,0.000000,-128.502006
0,15,12,0.000000,-130.527077
0,15,14,0.000000,-136.270304
0,15,16,0.000000,-139.815179
0,15,18,0.000000,-133.140820
0,15,20,0.000000,-127.034754
0,15,22,0.000000,-131.254759
0,15,24,0.000000,-125.805204
0,15,26,0.000000,-126.756995
0,15,28,0.000000,-132.503923
0,15,30,0.000000,-129.242536
0,15,32,0.000000,-134.961062
0,15,34,0.000000,-142.512472
0,15,36,0.000000,-128.938037
0,15,38,0.000000,-133.630292
0,15,40,0.000000,-133.421713
0,15,42,0.000000,-136.219016
0,15,44,0.000000,-148.662851
0,15,46,0.000000,-129.442416
0,15,48,0.000000,-137.486086
0,15,50,0.000000,-130.626577
0,15,52,0.000000,-139.289553
0,15,54,0.000000,-137.223370
0,15,56,0.000000,-127.520022
0,15,58,0.000000,-133.427410
0,16,0,0.000000,-132.580847
0,16,2,0.000000,-138.492636
0,16,4,0.000000,-133.371000
0,16,6,0.000000,-144.141122
0,16,8,0.000000,-133.250077
0,16,10,0.000000,-137.129273
0,16,12,0.000000,-146.583083
0,16,14,0.000000,-128.077909
0,16,16,0.000000,-141.672434
0,16,18,0.000000,-127.947318
0,16,20,0.000000,-131.942671
0,16,22,0.000000,-146.430697
0,16,24,0.000000,-133.248571
0,16,26,0.000000,-128.444699
0,16,28,0.000000,-132.125030
0,16,30,0.000000,-133.085283
0,16,32,0.000000,-122.709944
0,16,34,0.000000,-136.137077
0,16,36,0.000000,-127.961237
0,16,38,0.000000,-132.767887
0,16,40,0.000000,-136.816484
0,16,42,0.000000,-132.755978
0,16,44,0.000000,-136.256426
0,16,46,0.000000,-140.148402
0,16,48,0.000000,-150.766750
0,16,50,0.000000,-128.499885
0,16,52,0.000000,-141.908038
0,16,54,0.000000,-132.223270
0,16,56,0.000000,-137.086532
0,16,58,0.000000,-132.298495
0,17,0,0.000000,-141.951958
0,17,2,0.000000,-136.243378
0,17,4,0.000000,-141.121144
0,17,6,0.000000,-130.941206
0,17,8,0.000000,-149.489844
0,17,10,0.000000,-145.432186
0,17,12,0.000000,-133.865817
0,17,14,0.000000,-131.812746
0,17,16,0.000000,-134.247709
0,17,18,0.000000,-135.184573
0,17,20,0.000000,-144.715814
0,17,22,0.000000,-136.409466
0,17,24,0.000000,-130.545045
0,17,26,0.000000,-135.342030
0,17,28,0.000000,-132.280054
0,17,30,0.000000,-132.176727
0,17,32,0.000000,-137.722270
0,17,34,0.000000,-132.278014
0,17,36,0.000000,-133.442233
0,17,38,0.000000,-128.384175
0,17,40,0.000000,-130.852345
0,17,42,0.000000,-134.361351
0,17,44,0.000000,-134.157658
0,17,46,0.000000,-136.787659
0,17,48,0.000000,-125.002939
0,17,50,0.000000,-138.069632
0,17,52,0.000000,-129.893354
0,17,54,0.000000,-134.084445
0,17,56,0.000000,-129.256238
0,17,58,0.000000,-132.094783
0,18,0,0.000000,-132.849146
0,18,2,0.000000,-135.699251
0,18,4,0.000000,-142.615338
0,18,6,0.000000,-130.646187
0,18,8,0.000000,-132.982505
0,18,10,0.000000,-137.618644
0,18,12,0.000000,-148.716869
0,18,14,0.000000,-135.201507
0,18,16,0.000000,-134.621695
0,18,18,0.000000,-130.706593
0,18,20,0.000000,-128.618903
0,18,22,0.000000,-128.288639
0,18,24,0.000000,-129.326189
0,18,26,0.000000,-135.166477
0,18,28,0.000000,-136.981109
0,18,30,0.000000,-128.320985
0,18,32,0.000000,-130.606354
0,18,34,0.000000,-157.460737
0,18,36,0.000000,-133.493071
0,18,38,0.000000,-135.452101
0,18,40,0.000000,-146.533231
0,18,42,0.000000,-136.506835
0,18,44,0.000000,-133.696614
0,18,46,0.000000,-127.747374
0,18,48,0.000000,-133.311595
0,18,50,0.000000,-131.470029
0,18,52,0.000000,-130.263133
0,18,54,0.000000,-135.039817
0,18,56,0.000000,-131.342147
0,18,58,0.000000,-160.297721
0,19,0,0.000000,-143.076902
0,19,2,0.000000,-134.034210
0,19,4,0.000000,-130.727764
0,19,6,0.000000,-131.180164
0,19,8,0.000000,-129.862159
0,19,10,0.000000,-137.225926
0,19,12,0.000000,-128.402487
0,19,14,0.000000,-124.194727
0,19,16,0.000000,-129.432643
0,19,18,0.000000,-131.678178
0,19,20,0.000000,-128.376108
0,19,22,0.000000,-133.996316
0,19,24,0.000000,-127.286416
0,19,26,0.000000,-130.348215
0,19,28,0.000000,-141.722560
0,19,30,0.000000,-141.195988
0,19,32,0.000000,-136.980322
0,19,34,0.000000,-128.483071
0,19,36,0.000000,-143.564683
0,19,38,0.000000,-130.698192
0,19,40,0.000000,-131.214378
0,19,42,0.000000,-134.270087
0,19,44,0.000000,-128.619272
0,19,46,0.000000,-134.912135
0,19,48,0.000000,-131.496531
0,19,50,0.000000,-132.000816
0,19,52,0.000000,-133.459014
0,19,54,0.000000,-133.497026
0,19,56,0.000000,-140.897334
0,19,58,0.000000,-129.451245
0,20,0,0.000000,-132.671743
0,20,2,0.000000,-139.001527
0,20,4,0.000000,-141.026075
0,20,6,0.000000,-135.589466
0,20,8,0.000000,-141.906052
0,20,10,0.000000,-137.812784
0,20,12,0.000000,-133.642179
0,20,14,0.000000,-133.618643
0,20,16,0.000000,-127.503220
0,20,18,0.000000,-129.378624
0,20,20,0.000000,-134.500936
0,20,22,0.000000,-136.684951
0,20,24,0.000000,-142.526332
0,20,26,0.000000,-133.603838
0,20,28,0.000000,-132.795952
0,20,30,0.000000,-127.394127
0,20,32,0.000000,-141.391983
0,20,34,0.000000,-128.566498
0,20,36,0.000000,-130.296548
0,20,38,0.000000,-135.889654
0,20,40,0.000000,-139.909432
0,20,42,0.000000,-130.426454
0,20,44,0.000000,-129.311561
0,20,46,0.000000,-147.362914
0,20,48,0.000000,-145.870702
0,20,50,0.000000,-142.467288
0,20,52,0.000000,-131.921115
0,20,54,0.000000,-131.648311
0,20,56,0.000000,-134.295342
0,20,58,0.000000,-138.658324
0,21,0,0.000000,-123.670616
0,21,2,0.000000,-130.671113
0,21,4,0.000000,-127.831356
0,21,6,0.000000,-129.975491
0,21,8,0.000000,-131.185814
0,21,10,0.000000,-134.533737
0,21,12,0.000000,-131.542778
0,21,14,0.000000,-133.928774
0,21,16,0.000000,-133.896197
0,21,18,0.000000,-128.158062
0,21,20,0.000000,-131.505670
0,21,22,0.000000,-131.427299
0,21,24,0.000000,-154.402744
0,21,26,0.000000,-129.385752
0,21,28,0.000000,-131.968444
0,21,30,0.000000,-137.522460
0,21,32,0.000000,-130.647916
0,21,34,0.000000,-133.788920
0,21,36,0.000000,-128.195772
0,21,38,0.000000,-140.261136
0,21,40,0.000000,-125.990895
0,21,42,0.000000,-133.751542
0,21,44,0.000000,-131.981624
0,21,46,0.000000,-127.537277
0,21,48,0.000000,-133.964456
0,21,50,0.000000,-134.284120
0,21,52,0.000000,-137.699937
0,21,54,0.000000,-141.400960
0,21,56,0.000000,-139.865917
0,21,58,0.000000,-134.327772
0,22,0,0.000000,-135.067294
0,22,2,0.000000,-130.114075
0,22,4,0.000000,-129.515276
0,22,6,0.000000,-157.440862
0,22,8,0.000000,-132.618922
0,22,10,0.000000,-129.054905
0,22,12,0.000000,-130.763870
0,22,14,0.000000,-127.460160
0,22,16,0.000000,-139.509978
0,22,18,0.000000,-138.992565
0,22,20,0.000000,-124.994518
0,22,22,0.000000,-128.907012
0,22,24,0.000000,-134.929588
0,22,26,0.000000,-145.559743
0,22,28,0.000000,-132.189695
0,22,30,0.000000,-133.891722
0,22,32,0.000000,-142.646758
0,22,34,0.000000,-140.663867
0,22,36,0.000000,-135.252777
0,22,38,0.000000,-139.154922
0,22,40,0.000000,-136.673220
0,22,42,0.000000,-141.261475
0,22,44,0.000000,-144.329492
0,22,46,0.000000,-130.578930
0,22,48,0.000000,-128.303318
0,22,50,0.000000,-137.750044
0,22,52,0.000000,-130.446184
0,22,54,0.000000,-134.622967
0,22,56,0.000000,-135.933333
0,22,58,0.000000,-129.197092
0,23,0,0.000000,-131.720858
0,23,2,0.000000,-137.917617
0,23,4,0.000000,-129.880785
0,23,6,0.000000,-137.286929
0,23,8,0.000000,-138.147094
0,23,10,0.000000,-132.473987
0,23,12,0.000000,-132.889546
0,23,14,0.000000,-128.690319
0,23,16,0.000000,-134.346488
0,23,18,0.000000,-137.990364
0,23,20,0.000000,-145.514537
0,23,22,0.000000,-126.791995
0,23,24,0.000000,-130.708542
0,23,26,0.000000,-134.133271
0,23,28,0.000000,-134.242081
0,23,30,0.000000,-139.458191
0,23,32,0.000000,-139.053192
0,23,34,0.000000,-139.446045
0,23,36,0.000000,-131.760039
0,23,38,0.000000,-143.995403
0,23,40,0.000000,-138.367967
0,23,42,0.000000,-131.460560
0,23,44,0.000000,-139.217263
0,23,46,0.000000,-125.380304
0,23,48,0.000000,-136.784247
0,23,50,0.000000,-133.066177
0,23,52,0.000000,-132.307694
0,23,54,0.000000,-133.715976
0,23,56,0.000000,-135.686358
0,23,58,0.000000,-135.373553
0,24,0,0.000000,-132.934190
0,24,2,0.000000,-130.984920
0,24,4,0.000000,-134.957186
0,24,6,0.000000,-138.008964
0,24,8,0.000000,-138.406651
0,24,10,0.000000,-138.629582
0,24,12,0.000000,-137.832772
0,24,14,0.000000,-132.927436
0,24,16,0.000000,-132.619413
0,24,18,0.000000,-140.257282
0,24,20,0.000000,-126.817459
0,24,22,0.000000,-136.252139
0,24,24,0.000000,-130.949168
0,24,26,0.000000,-129.240696
0,24,28,0.000000,-131.909543
0,24,30,0.000000,-127.630927
0,24,32,0.000000,-133.267948
0,24,34,0.000000,-131.896720
0,24,36,0.000000,-131.460342
0,24,38,0.000000,-132.668772
0,24,40,0.000000,-225.193093
0,24,42,0.000000,-225.193093
0,24,44,0.000000,-225.193093
0,24,46,0.000000,-225.193093
0,24,48,0.000000,-225.193093
0,24,50,0.000000,-225.193093
0,24,52,0.000000,-225.193093
0,24,54,0.000000,-225.193093
0,24,56,0.000000,-225.193093
0,24,58,0.000000,-225.193093
0,25,0,0.000000,-225.193093
0,25,2,0.000000,-225.193093
0,25,4,0.000000,-225.193093
0,25,6,0.000000,-225.193093
0,25,8,0.000000,-126.436360
0,25,10,0.000000,-134.252674
0,25,12,0.000000,-134.735440
0,25,14,0.000000,-135.692353
0,25,16,0.000000,-133.898400
0,25,18,0.000000,-131.078731
0,25,20,0.000000,-135.293096
0,25,22,0.000000,-132.645404
0,25,24,0.000000,-139.050566
0,25,26,0.000000,-139.287535
0,25,28,0.000000,-133.294493
0,25,30,0.000000,-136.289424
0,25,32,0.000000,-129.268703
0,25,34,0.000000,-126.117081
0,25,36,0.000000,-134.444277
0,25,38,0.000000,-142.933394
0,25,40,0.000000,-126.644552
0,25,42,0.000000,-136.106570
0,25,44,0.000000,-129.848244
0,25,46,0.000000,-137.415994
0,25,48,0.000000,-129.348521
0,25,50,0.000000,-128.945462
0,25,52,0.000000,-135.061114
0,25,54,0.000000,-136.306064
0,25,56,0.000000,-128.298451
0,25,58,0.000000,-130.726502
0,26,0,0.000000,-143.442794
0,26,2,0.000000,-129.268840
0,26,4,0.000000,-136.130315
0,26,6,0.000000,-138.058002
0,26,8,0.000000,-123.700931
0,26,10,0.000000,-139.131818
0,26,12,0.000000,-130.061347
0,26,14,0.000000,-128.198447
0,26,16,0.000000,-137.660056
0,26,18,0.000000,-143.073967
0,26,20,0.000000,-135.318192
0,26,22,0.000000,-132.151165
0,26,24,0.000000,-133.913889
0,26,26,0.000000,-134.668751
0,26,28,0.000000,-147.162833
0,26,30,0.000000,-131.110723
0,26,32,0.000000,-140.890851
0,26,34,0.000000,-130.791639
0,26,36,0.000000,-133.754885
0,26,38,0.000000,-128.117941
0,26,40,0.000000,-135.802202
0,26,42,0.000000,-131.603262
0,26,44,0.000000,-138.243530
0,26,46,0.000000,-131.049202
0,26,48,0.000000,-136.706597
0,26,50,0.000000,-129.177181
0,26,52,0.000000,-140.847930
0,26,54,0.000000,-140.630542
0,26,56,0.000000,-132.418519
0,26,58,0.000000,-125.950256
0,27,0,0.000000,-142.737187
0,27,2,0.000000,-141.960134
0,27,4,0.000000,-122.572850
0,27,6,0.000000,-129.865700
0,27,8,0.000000,-136.131592
0,27,10,0.000000,-132.500836
0,27,12,0.000000,-136.879294
0,27,14,0.000000,-133.455648
0,27,16,0.000000,-124.086737
0,27,18,0.000000,-137.657936
0,27,20,0.000000,-129.742598
0,27,22,0.000000,-129.595902
