hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.854454
7,0,2,0.000000,-113.593518
7,0,4,0.000000,-122.872172
7,0,6,0.000000,-114.165138
7,0,8,0.000000,-114.412934
7,0,10,0.000000,-116.845696
7,0,12,0.000000,-116.499493
7,0,14,0.000000,-110.065288
7,0,16,0.000000,-117.285986
7,0,18,0.000000,-126.508918
7,0,20,0.000000,-115.672023
7,0,22,0.000000,-115.872449
7,0,24,0.000000,-124.234486
7,0,26,0.000000,-110.647514
7,0,28,0.000000,-121.255629
7,0,30,0.000000,-115.292689
7,0,32,0.000000,-133.766130
7,0,34,0.000000,-116.801772
7,0,36,0.000000,-124.554283
7,0,38,0.000000,-120.686993
7,0,40,0.000000,-121.802469
7,0,42,0.000000,-122.776677
7,0,44,0.000000,-119.497271
7,0,46,0.000000,-122.753082
7,0,48,0.000000,-110.659101
7,0,50,0.000000,-116.023075
7,0,52,0.000000,-112.590014
7,0,54,0.000000,-111.320396
7,0,56,0.000000,-122.001134
7,0,58,0.000000,-118.952226
7,1,0,0.000000,-115.156751
7,1,2,0.000000,-109.337734
7,1,4,0.000000,-113.275349
7,1,6,0.000000,-124.442775
7,1,8,0.000000,-115.308336
7,1,10,0.000000,-114.107233
7,1,12,0.000000,-128.271394
7,1,14,0.000000,-117.525558
7,1,16,0.000000,-140.806509
7,1,18,0.000000,-115.789349
7,1,20,0.000000,-113.774150
7,1,22,0.000000,-126.299699
7,1,24,0.000000,-114.476220
7,1,26,0.000000,-114.667833
7,1,28,0.000000,-116.976542
7,1,30,0.000000,-115.155402
7,1,32,0.000000,-110.730833
7,1,34,0.000000,-118.576937
7,1,36,0.000000,-118.604087
7,1,38,0.000000,-115.362611
7,1,40,0.000000,-121.495219
7,1,42,0.000000,-115.805525
7,1,44,0.000000,-118.247023
7,1,46,0.000000,-114.443130
7,1,48,0.000000,-130.663097
7,1,50,0.000000,-113.354907
7,1,52,0.000000,-114.601080
7,1,54,0.000000,-121.094918
7,1,56,0.000000,-162.168912
7,1,58,0.000000,-122.596916
7,2,0,0.000000,-126.392054
7,2,2,0.000000,-112.827554
7,2,4,0.000000,-116.107650
7,2,6,0.000000,-115.268373
7,2,8,0.000000,-115.007246
7,2,10,0.000000,-128.333341
7,2,12,0.000000,-120.256041
7,2,14,0.000000,-117.195360
7,2,16,0.000000,-117.420906
7,2,18,0.000000,-129.040585
7,2,20,0.000000,-113.549145
7,2,22,0.000000,-120.409986
7,2,24,0.000000,-123.796570
7,2,26,0.000000,-117.144443
7,2,28,0.000000,-120.167989
7,2,30,0.000000,-123.889855
7,2,32,0.000000,-121.054925
7,2,34,0.000000,-129.724455
7,2,36,0.000000,-122.194076
7,2,38,0.000000,-121.768772
7,2,40,0.000000,-116.467941
7,2,42,0.000000,-119.882422
7,2,44,0.000000,-118.843059
7,2,46,0.000000,-114.936756
7,2,48,0.000000,-112.479689
7,2,50,0.000000,-117.374258
7,2,52,0.000000,-117.128146
7,2,54,0.000000,-121.200746
7,2,56,0.000000,-126.534520
7,2,58,0.000000,-116.726397
7,3,0,0.000000,-113.206655
7,3,2,0.000000,-117.597366
7,3,4,0.000000,-116.334616
7,3,6,0.000000,-119.557910
7,3,8,0.000000,-117.795824
7,3,10,0.000000,-111.318953
7,3,12,0.000000,-115.343112
7,3,14,0.000000,-114.706997
7,3,16,0.000000,-119.859177
7,3,18,0.000000,-115.500675
7,3,20,0.000000,-112.531929
7,3,22,0.000000,-118.343746
7,3,24,0.000000,-123.211478
7,3,26,0.000000,-124.096709
7,3,28,0.000000,-116.750482
7,3,30,0.000000,-117.131625
7,3,32,0.000000,-116.435322
7,3,34,0.000000,-112.231992
7,3,36,0.000000,-117.521122
7,3,38,0.000000,-119.497229
7,3,40,0.000000,-121.051168
7,3,42,0.000000,-124.698065
7,3,44,0.000000,-115.127752
7,3,46,0.000000,-120.460934
7,3,48,0.000000,-117.294535
7,3,50,0.000000,-118.303393
7,3,52,0.000000,-118.070583
7,3,54,0.000000,-118.384528
7,3,56,0.000000,-113.959299
7,3,58,0.000000,-119.728875
7,4,0,0.000000,-114.591576
7,4,2,0.000000,-122.798636
7,4,4,0.000000,-114.738963
7,4,6,0.000000,-115.057592
7,4,8,0.000000,-132.388751
7,4,10,0.000000,-122.764013
7,4,12,0.000000,-116.661187
7,4,14,0.000000,-124.962932
7,4,16,0.000000,-120.230922
7,4,18,0.000000,-123.129696
7,4,20,0.000000,-115.948564
7,4,22,0.000000,-118.603122
7,4,24,0.000000,-118.444219
7,4,26,0.000000,-121.455480
7,4,28,0.000000,-126.202524
7,4,30,0.000000,-114.172695
7,4,32,0.000000,-113.956782
7,4,34,0.000000,-118.317903
7,4,36,0.000000,-121.331944
7,4,38,0.000000,-119.451235
7,4,40,0.000000,-127.847611
7,4,42,0.000000,-118.830321
7,4,44,0.000000,-110.482212
7,4,46,0.000000,-114.099563
7,4,48,0.000000,-123.463244
7,4,50,0.000000,-121.970467
7,4,52,0.000000,-115.039497
7,4,54,0.000000,-115.407789
7,4,56,0.000000,-115.310132
7,4,58,0.000000,-115.733122
7,5,0,0.000000,-120.186681
7,5,2,0.000000,-125.141653
7,5,4,0.000000,-117.116998
7,5,6,0.000000,-118.565130
7,5,8,0.000000,-131.262436
7,5,10,0.000000,-132.692721
7,5,12,0.000000,-113.664792
7,5,14,0.000000,-116.885870
7,5,16,0.000000,-130.090207
7,5,18,0.000000,-120.289962
7,5,20,0.000000,-122.277946
7,5,22,0.000000,-116.210478
7,5,24,0.000000,-122.679559
7,5,26,0.000000,-116.896279
7,5,28,0.000000,-111.072299
7,5,30,0.000000,-119.836499
7,5,32,0.000000,-125.180707
7,5,34,0.000000,-116.593344
7,5,36,0.000000,-123.647761
7,5,38,0.000000,-116.209877
7,5,40,0.000000,-110.347638
7,5,42,0.000000,-123.937071
7,5,44,0.000000,-126.967521
7,5,46,0.000000,-116.029331
7,5,48,0.000000,-124.059764
7,5,50,0.000000,-117.130635
7,5,52,0.000000,-115.962786
7,5,54,0.000000,-126.119560
7,5,56,0.000000,-112.385512
7,5,58,0.000000,-115.747725
7,6,0,0.000000,-127.228838
7,6,2,0.000000,-118.615405
7,6,4,0.000000,-113.380920
7,6,6,0.000000,-120.495233
7,6,8,0.000000,-133.135029
7,6,10,0.000000,-119.484052
7,6,12,0.000000,-116.855049
7,6,14,0.000000,-113.373997
7,6,16,0.000000,-115.221089
7,6,18,0.000000,-113.696774
7,6,20,0.000000,-116.347679
7,6,22,0.000000,-120.429771
7,6,24,0.000000,-117.377998
7,6,26,0.000000,-120.804132
7,6,28,0.000000,-126.072675
7,6,30,0.000000,-123.868260
7,6,32,0.000000,-123.468042
7,6,34,0.000000,-128.842989
7,6,36,0.000000,-123.131666
7,6,38,0.000000,-108.844514
7,6,40,0.000000,-116.661121
7,6,42,0.000000,-114.921585
7,6,44,0.000000,-120.213711
7,6,46,0.000000,-114.591472
7,6,48,0.000000,-114.240876
7,6,50,0.000000,-117.015414
7,6,52,0.000000,-118.633791
7,6,54,0.000000,-125.693870
7,6,56,0.000000,-120.783997
7,6,58,0.000000,-121.262221
7,7,0,0.000000,-119.663809
7,7,2,0.000000,-118.002038
7,7,4,0.000000,-124.362214
7,7,6,0.000000,-114.578981
7,7,8,0.000000,-124.536586
7,7,10,0.000000,-114.444386
7,7,12,0.000000,-111.117245
7,7,14,0.000000,-118.172943
7,7,16,0.000000,-122.408312
7,7,18,0.000000,-113.747946
7,7,20,0.000000,-119.117115
7,7,22,0.000000,-118.296136
7,7,24,0.000000,-113.199277
7,7,26,0.000000,-118.020770
7,7,28,0.000000,-116.195283
7,7,30,0.000000,-119.216371
7,7,32,0.000000,-113.698178
7,7,34,0.000000,-116.568234
7,7,36,0.000000,-113.828158
7,7,38,0.000000,-116.661808
7,7,40,0.000000,-118.848563
7,7,42,0.000000,-123.288875
7,7,44,0.000000,-111.287656
7,7,46,0.000000,-111.978083
7,7,48,0.000000,-119.203423
7,7,50,0.000000,-118.755620
7,7,52,0.000000,-111.956693
7,7,54,0.000000,-122.708276
7,7,56,0.000000,-112.135625
7,7,58,0.000000,-125.023301
7,8,0,0.000000,-129.698065
7,8,2,0.000000,-124.264343
7,8,4,0.000000,-109.926238
7,8,6,0.000000,-120.926661
7,8,8,0.000000,-113.693466
7,8,10,0.000000,-108.814401
7,8,12,0.000000,-113.136763
7,8,14,0.000000,-117.788545
7,8,16,0.000000,-116.504740
7,8,18,0.000000,-112.473132
7,8,20,0.000000,-112.650874
7,8,22,0.000000,-114.663144
7,8,24,0.000000,-119.886680
7,8,26,0.000000,-116.861968
7,8,28,0.000000,-117.351298
7,8,30,0.000000,-117.734842
7,8,32,0.000000,-112.352445
7,8,34,0.000000,-120.768130
7,8,36,0.000000,-114.755945
7,8,38,0.000000,-126.521648
7,8,40,0.000000,-123.542124
7,8,42,0.000000,-127.185966
7,8,44,0.000000,-118.979706
7,8,46,0.000000,-115.368699
7,8,48,0.000000,-119.896244
7,8,50,0.000000,-111.083024
7,8,52,0.000000,-124.186421
7,8,54,0.000000,-112.223026
7,8,56,0.000000,-119.241588
7,8,58,0.000000,-114.318844
7,9,0,0.000000,-115.286028
7,9,2,0.000000,-115.317512
7,9,4,0.000000,-122.322716
7,9,6,0.000000,-117.497334
7,9,8,0.000000,-115.297469
7,9,10,0.000000,-119.399333
7,9,12,0.000000,-121.267952
7,9,14,0.000000,-121.523449
7,9,16,0.000000,-119.513179
7,9,18,0.000000,-112.234025
7,9,20,0.000000,-122.452254
7,9,22,0.000000,-113.824031
7,9,24,0.000000,-114.840629
7,9,26,0.000000,-113.004335
7,9,28,0.000000,-113.891907
7,9,30,0.000000,-121.864579
7,9,32,0.000000,-116.377552
7,9,34,0.000000,-122.339243
7,9,36,0.000000,-115.699022
7,9,38,0.000000,-123.055385
7,9,40,0.000000,-116.069901
7,9,42,0.000000,-113.867044
7,9,44,0.000000,-116.195930
7,9,46,0.000000,-120.003791
7,9,48,0.000000,-109.983956
7,9,50,0.000000,-127.597677
7,9,52,0.000000,-109.873146
7,9,54,0.000000,-117.730625
7,9,56,0.000000,-125.650951
7,9,58,0.000000,-120.364896
7,10,0,0.000000,-128.885561
7,10,2,0.000000,-118.319256
7,10,4,0.000000,-110.208590
7,10,6,0.000000,-120.411413
7,10,8,0.000000,-111.823014
7,10,10,0.000000,-112.084507
7,10,12,0.000000,-118.573922
7,10,14,0.000000,-116.872259
7,10,16,0.000000,-122.710405
7,10,18,0.000000,-121.848893
7,10,20,0.000000,-112.053192
7,10,22,0.000000,-113.992811
7,10,24,0.000000,-118.963789
7,10,26,0.000000,-121.479302
7,10,28,0.000000,-133.203984
7,10,30,0.000000,-134.039626
7,10,32,0.000000,-119.083929
7,10,34,0.000000,-112.727665
7,10,36,0.000000,-138.963386
7,10,38,0.000000,-119.680576
7,10,40,0.000000,-120.605222
7,10,42,0.000000,-116.569840
7,10,44,0.000000,-119.287889
7,10,46,0.000000,-136.687525
7,10,48,0.000000,-113.439025
7,10,50,0.000000,-125.084498
7,10,52,0.000000,-112.686134
7,10,54,0.000000,-120.089043
7,10,56,0.000000,-123.117958
7,10,58,0.000000,-115.564577
7,11,0,0.000000,-111.172887
7,11,2,0.000000,-118.069246
7,11,4,0.000000,-125.777066
7,11,6,0.000000,-117.344818
7,11,8,0.000000,-113.638218
7,11,10,0.000000,-114.042012
7,11,12,0.000000,-114.894755
7,11,14,0.000000,-120.258130
7,11,16,0.000000,-114.986646
7,11,18,0.000000,-113.494866
7,11,20,0.000000,-109.728174
7,11,22,0.000000,-113.972388
7,11,24,0.000000,-114.907272
7,11,26,0.000000,-118.418278
7,11,28,0.000000,-122.969572
7,11,30,0.000000,-126.815846
7,11,32,0.000000,-117.921637
7,11,34,0.000000,-133.338202
7,11,36,0.000000,-121.081376
7,11,38,0.000000,-116.956881
7,11,40,0.000000,-115.696065
7,11,42,0.000000,-118.785252
7,11,44,0.000000,-113.447618
7,11,46,0.000000,-122.458939
7,11,48,0.000000,-125.897561
7,11,50,0.000000,-114.709377
7,11,52,0.000000,-112.135630
7,11,54,0.000000,-120.920244
7,11,56,0.000000,-127.961439
7,11,58,0.000000,-114.880374
7,12,0,0.000000,-114.596907
7,12,2,0.000000,-114.841077
7,12,4,0.000000,-119.486271
7,12,6,0.000000,-110.647914
7,12,8,0.000000,-122.957564
7,12,10,0.000000,-125.323872
7,12,12,0.000000,-149.830755
7,12,14,0.000000,-108.530539
7,12,16,0.000000,-123.795557
7,12,18,0.000000,-119.278806
7,12,20,0.000000,-117.034798
7,12,22,0.000000,-114.512418
7,12,24,0.000000,-117.173066
7,12,26,0.000000,-124.915022
7,12,28,0.000000,-116.140012
7,12,30,0.000000,-119.034865
7,12,32,0.000000,-125.634947
7,12,34,0.000000,-116.131380
7,12,36,0.000000,-119.472941
7,12,38,0.000000,-123.169893
7,12,40,0.000000,-120.804718
7,12,42,0.000000,-110.902433
7,12,44,0.000000,-114.842925
7,12,46,0.000000,-113.769460
7,12,48,0.000000,-124.224939
7,12,50,0.000000,-113.554630
7,12,52,0.000000,-117.650283
7,12,54,0.000000,-116.703232
7,12,56,0.000000,-118.573396
7,12,58,0.000000,-124.257440
7,13,0,0.000000,-118.566536
7,13,2,0.000000,-114.981794
7,13,4,0.000000,-119.312535
7,13,6,0.000000,-133.494869
7,13,8,0.000000,-124.245066
7,13,10,0.000000,-112.385790
7,13,12,0.000000,-120.049299
7,13,14,0.000000,-119.413235
7,13,16,0.000000,-113.013433
7,13,18,0.000000,-118.690304
7,13,20,0.000000,-127.857564
7,13,22,0.000000,-122.513216
7,13,24,0.000000,-112.092794
7,13,26,0.000000,-119.684255
7,13,28,0.000000,-113.828149
7,13,30,0.000000,-126.790547
7,13,32,0.000000,-139.665682
7,13,34,0.000000,-114.486830
7,13,36,0.000000,-116.788613
7,13,38,0.000000,-114.957316
7,13,40,0.000000,-120.342192
7,13,42,0.000000,-115.739944
7,13,44,0.000000,-128.025816
7,13,46,0.000000,-111.793942
7,13,48,0.000000,-116.971184
7,13,50,0.000000,-131.521097
7,13,52,0.000000,-118.804759
7,13,54,0.000000,-123.197738
7,13,56,0.000000,-122.128701
7,13,58,0.000000,-115.353531
7,14,0,0.000000,-126.131963
7,14,2,0.000000,-119.872981
7,14,4,0.000000,-129.405520
7,14,6,0.000000,-112.744015
7,14,8,0.000000,-116.139083
7,14,10,0.000000,-113.376782
7,14,12,0.000000,-111.092787
7,14,14,0.000000,-119.162728
7,14,16,0.000000,-116.782063
7,14,18,0.000000,-113.498851
7,14,20,0.000000,-111.491575
7,14,22,0.000000,-119.194212
7,14,24,0.000000,-122.147649
7,14,26,0.000000,-120.157167
7,14,28,0.000000,-121.626942
7,14,30,0.000000,-112.015653
7,14,32,0.000000,-117.704712
7,14,34,0.000000,-124.352098
7,14,36,0.000000,-119.819459
7,14,38,0.000000,-114.178780
7,14,40,0.000000,-113.718800
7,14,42,0.000000,-133.016115
7,14,44,0.000000,-120.841128
7,14,46,0.000000,-120.198292
7,14,48,0.000000,-114.321335
7,14,50,0.000000,-112.823569
7,14,52,0.000000,-117.283854
7,14,54,0.000000,-116.596557
7,14,56,0.000000,-128.224081
7,14,58,0.000000,-119.548279
7,15,0,0.000000,-119.393106
7,15,2,0.000000,-112.711737
7,15,4,0.000000,-109.068475
7,15,6,0.000000,-115.256759
7,15,8,0.000000,-130.954582
7,15,10,0.000000,-114.065455
7,15,12,0.000000,-115.170438
7,15,14,0.000000,-117.965469
7,15,16,0.000000,-118.135196
7,15,18,0.000000,-111.722116
7,15,20,0.000000,-108.845551
7,15,22,0.000000,-118.874649
7,15,24,0.000000,-113.882857
7,15,26,0.000000,-111.436392
7,15,28,0.000000,-112.722378
7,15,30,0.000000,-112.136511
7,15,32,0.000000,-119.114002
7,15,34,0.000000,-130.544279
7,15,36,0.000000,-117.635364
7,15,38,0.000000,-119.073655
7,15,40,0.000000,-117.222326
7,15,42,0.000000,-124.727383
7,15,44,0.000000,-121.004887
7,15,46,0.000000,-107.628945
7,15,48,0.000000,-122.780173
7,15,50,0.000000,-133.485344
7,15,52,0.000000,-119.240138
7,15,54,0.000000,-114.580960
7,15,56,0.000000,-119.324301
7,15,58,0.000000,-120.207339
7,16,0,0.000000,-123.576360
7,16,2,0.000000,-117.039676
7,16,4,0.000000,-115.256496
7,16,6,0.000000,-120.405170
7,16,8,0.000000,-122.185650
7,16,10,0.000000,-119.268577
7,16,12,0.000000,-128.673367
7,16,14,0.000000,-117.147880
7,16,16,0.000000,-112.831361
7,16,18,0.000000,-111.218365
7,16,20,0.000000,-121.553444
7,16,22,0.000000,-113.591081
7,16,24,0.000000,-115.007174
7,16,26,0.000000,-116.399713
7,16,28,0.000000,-117.055012
7,16,30,0.000000,-115.941271
7,16,32,0.000000,-110.776749
7,16,34,0.000000,-125.410861
7,16,36,0.000000,-119.700660
7,16,38,0.000000,-116.718587
7,16,40,0.000000,-116.268446
7,16,42,0.000000,-116.864618
7,16,44,0.000000,-116.645859
7,16,46,0.000000,-117.959296
7,16,48,0.000000,-112.538108
7,16,50,0.000000,-118.364193
7,16,52,0.000000,-112.754871
7,16,54,0.000000,-117.228288
7,16,56,0.000000,-120.441615
7,16,58,0.000000,-124.024263
7,17,0,0.000000,-119.268994
7,17,2,0.000000,-116.419824
7,17,4,0.000000,-122.837494
7,17,6,0.000000,-116.783304
7,17,8,0.000000,-123.458330
7,17,10,0.000000,-122.533510
7,17,12,0.000000,-118.893781
7,17,14,0.000000,-116.152106
7,17,16,0.000000,-121.421740
7,17,18,0.000000,-118.262760
7,17,20,0.000000,-123.451164
7,17,22,0.000000,-114.074795
7,17,24,0.000000,-113.725147
7,17,26,0.000000,-125.297039
7,17,28,0.000000,-117.940933
7,17,30,0.000000,-119.216976
7,17,32,0.000000,-116.287959
7,17,34,0.000000,-118.352630
7,17,36,0.000000,-122.039929
7,17,38,0.000000,-117.943278
7,17,40,0.000000,-114.457467
7,17,42,0.000000,-111.186003
7,17,44,0.000000,-122.276122
7,17,46,0.000000,-124.338234
7,17,48,0.000000,-121.776040
7,17,50,0.000000,-111.033674
7,17,52,0.000000,-129.704089
7,17,54,0.000000,-121.787961
7,17,56,0.000000,-119.966077
7,17,58,0.000000,-113.834842
7,18,0,0.000000,-116.856382
7,18,2,0.000000,-117.477859
7,18,4,0.000000,-119.471525
7,18,6,0.000000,-118.785103
7,18,8,0.000000,-120.090044
7,18,10,0.000000,-116.370049
7,18,12,0.000000,-114.381161
7,18,14,0.000000,-115.639586
7,18,16,0.000000,-117.350107
7,18,18,0.000000,-126.300068
7,18,20,0.000000,-128.858512
7,18,22,0.000000,-122.978056
7,18,24,0.000000,-112.042563
7,18,26,0.000000,-128.131811
7,18,28,0.000000,-111.587747
7,18,30,0.000000,-116.049405
7,18,32,0.000000,-121.526550
7,18,34,0.000000,-119.890436
7,18,36,0.000000,-115.582201
7,18,38,0.000000,-109.367918
7,18,40,0.000000,-115.209974
7,18,42,0.000000,-117.392095
7,18,44,0.000000,-123.296419
7,18,46,0.000000,-113.926524
7,18,48,0.000000,-127.299836
7,18,50,0.000000,-118.811557
7,18,52,0.000000,-117.699245
7,18,54,0.000000,-115.576876
7,18,56,0.000000,-118.438007
7,18,58,0.000000,-119.354396
7,19,0,0.000000,-112.915429
7,19,2,0.000000,-120.424540
7,19,4,0.000000,-118.381159
7,19,6,0.000000,-146.664844
7,19,8,0.000000,-117.151397
7,19,10,0.000000,-109.762697
7,19,12,0.000000,-114.204073
7,19,14,0.000000,-120.461362
7,19,16,0.000000,-123.322265
7,19,18,0.000000,-117.517599
7,19,20,0.000000,-116.188244
7,19,22,0.000000,-113.785490
7,19,24,0.000000,-123.194631
7,19,26,0.000000,-125.512763
7,19,28,0.000000,-148.406646
7,19,30,0.000000,-127.330048
7,19,32,0.000000,-118.464328
7,19,34,0.000000,-114.708941
7,19,36,0.000000,-116.985473
7,19,38,0.000000,-119.298052
7,19,40,0.000000,-114.631373
7,19,42,0.000000,-122.200067
7,19,44,0.000000,-115.614449
7,19,46,0.000000,-118.041139
7,19,48,0.000000,-115.076241
7,19,50,0.000000,-119.242602
7,19,52,0.000000,-119.992395
7,19,54,0.000000,-110.333169
7,19,56,0.000000,-119.071334
7,19,58,0.000000,-122.281339
7,20,0,0.000000,-130.059757
7,20,2,0.000000,-123.524420
7,20,4,0.000000,-131.541356
7,20,6,0.000000,-127.050693
7,20,8,0.000000,-114.401457
7,20,10,0.000000,-117.657301
7,20,12,0.000000,-129.355629
7,20,14,0.000000,-116.596672
7,20,16,0.000000,-114.544223
7,20,18,0.000000,-111.969369
7,20,20,0.000000,-118.027349
7,20,22,0.000000,-112.144094
7,20,24,0.000000,-113.999716
7,20,26,0.000000,-118.598527
7,20,28,0.000000,-116.410566
7,20,30,0.000000,-128.159361
7,20,32,0.000000,-118.684476
7,20,34,0.000000,-116.272750
7,20,36,0.000000,-115.911209
7,20,38,0.000000,-114.511921
7,20,40,0.000000,-123.883349
7,20,42,0.000000,-116.956105
7,20,44,0.000000,-113.369417
7,20,46,0.000000,-114.274242
7,20,48,0.000000,-125.453515
7,20,50,0.000000,-116.265480
7,20,52,0.000000,-120.354378
7,20,54,0.000000,-113.401962
7,20,56,0.000000,-121.818546
7,20,58,0.000000,-113.560682
7,21,0,0.000000,-115.538168
7,21,2,0.000000,-122.008253
7,21,4,0.000000,-130.068318
7,21,6,0.000000,-115.624079
7,21,8,0.000000,-117.195900
7,21,10,0.000000,-119.901525
7,21,12,0.000000,-116.309759
7,21,14,0.000000,-109.074230
7,21,16,0.000000,-117.554320
7,21,18,0.000000,-117.316968
7,21,20,0.000000,-119.118363
7,21,22,0.000000,-118.800446
7,21,24,0.000000,-114.861062
7,21,26,0.000000,-119.548091
7,21,28,0.000000,-116.773792
7,21,30,0.000000,-118.046013
7,21,32,0.000000,-122.405281
7,21,34,0.000000,-127.845147
7,21,36,0.000000,-116.271950
7,21,38,0.000000,-117.980670
7,21,40,0.000000,-114.654762
7,21,42,0.000000,-123.555680
7,21,44,0.000000,-113.954781
7,21,46,0.000000,-115.747522
7,21,48,0.000000,-122.189184
7,21,50,0.000000,-115.637547
7,21,52,0.000000,-116.123647
7,21,54,0.000000,-113.731057
7,21,56,0.000000,-129.509582
7,21,58,0.000000,-122.202890
7,22,0,0.000000,-121.682758
7,22,2,0.000000,-116.716702
7,22,4,0.000000,-119.216284
7,22,6,0.000000,-113.534332
7,22,8,0.000000,-126.018818
7,22,10,0.000000,-117.470165
7,22,12,0.000000,-114.931672
7,22,14,0.000000,-113.816952
7,22,16,0.000000,-116.293546
7,22,18,0.000000,-113.890174
7,22,20,0.000000,-126.259495
7,22,22,0.000000,-123.067160
7,22,24,0.000000,-115.437083
7,22,26,0.000000,-116.691713
7,22,28,0.000000,-113.614753
7,22,30,0.000000,-123.675626
7,22,32,0.000000,-124.029744
7,22,34,0.000000,-114.354496
7,22,36,0.000000,-115.184984
7,22,38,0.000000,-129.975883
7,22,40,0.000000,-116.760318
7,22,42,0.000000,-125.136453
7,22,44,0.000000,-122.351355
7,22,46,0.000000,-118.977225
7,22,48,0.000000,-136.488193
7,22,50,0.000000,-116.248059
7,22,52,0.000000,-117.732114
7,22,54,0.000000,-113.512393
7,22,56,0.000000,-111.812545
7,22,58,0.000000,-114.794883
7,23,0,0.000000,-114.730836
7,23,2,0.000000,-126.932243
7,23,4,0.000000,-120.353729
7,23,6,0.000000,-114.010730
7,23,8,0.000000,-115.494005
7,23,10,0.000000,-114.337919
7,23,12,0.000000,-123.258963
7,23,14,0.000000,-121.399830
7,23,16,0.000000,-113.695651
7,23,18,0.000000,-117.425243
7,23,20,0.000000,-115.827855
7,23,22,0.000000,-123.893059
7,23,24,0.000000,-113.135925
7,23,26,0.000000,-118.204101
7,23,28,0.000000,-115.322760
7,23,30,0.000000,-118.220417
7,23,32,0.000000,-115.235854
7,23,34,0.000000,-118.700425
7,23,36,0.000000,-130.371862
7,23,38,0.000000,-118.381919
7,23,40,0.000000,-119.808801
7,23,42,0.000000,-120.072961
7,23,44,0.000000,-122.025063
7,23,46,0.000000,-117.821757
7,23,48,0.000000,-119.490064
7,23,50,0.000000,-114.983710
7,23,52,0.000000,-126.220317
7,23,54,0.000000,-117.044429
7,23,56,0.000000,-130.799707
7,23,58,0.000000,-117.524458
7,24,0,0.000000,-119.608889
7,24,2,0.000000,-121.542507
7,24,4,0.000000,-115.682099
7,24,6,0.000000,-111.549448
7,24,8,0.000000,-136.366040
7,24,10,0.000000,-123.440033
7,24,12,0.000000,-120.661212
7,24,14,0.000000,-121.414765
7,24,16,0.000000,-122.844591
7,24,18,0.000000,-122.930211
7,24,20,0.000000,-111.280920
7,24,22,0.000000,-112.519411
7,24,24,0.000000,-121.077444
7,24,26,0.000000,-116.356750
7,24,28,0.000000,-112.392628
7,24,30,0.000000,-115.888838
7,24,32,0.000000,-121.255715
7,24,34,0.000000,-107.354102
7,24,36,0.000000,-110.783166
7,24,38,0.000000,-124.099592
7,24,40,0.000000,-114.736730
7,24,42,0.000000,-127.675194
7,24,44,0.000000,-121.785048
7,24,46,0.000000,-130.190849
7,24,48,0.000000,-113.997467
7,24,50,0.000000,-113.109412
7,24,52,0.000000,-121.031053
7,24,54,0.000000,-116.706904
7,24,56,0.000000,-114.100109
7,24,58,0.000000,-113.039888
7,25,0,0.000000,-119.880579
7,25,2,0.000000,-114.878178
7,25,4,0.000000,-121.617564
7,25,6,0.000000,-119.642194
7,25,8,0.000000,-112.438778
7,25,10,0.000000,-114.156044
7,25,12,0.000000,-116.679691
7,25,14,0.000000,-112.558502
7,25,16,0.000000,-121.402183
7,25,18,0.000000,-116.828966
7,25,20,0.000000,-121.452013
7,25,22,0.000000,-113.344355
7,25,24,0.000000,-125.020116
7,25,26,0.000000,-136.606494
7,25,28,0.000000,-120.990586
7,25,30,0.000000,-118.686645
7,25,32,0.000000,-124.133908
7,25,34,0.000000,-116.661881
7,25,36,0.000000,-123.888539
7,25,38,0.000000,-114.959698
7,25,40,0.000000,-127.139789
7,25,42,0.000000,-112.314033
7,25,44,0.000000,-123.191506
7,25,46,0.000000,-123.802445
7,25,48,0.000000,-111.611629
7,25,50,0.000000,-119.251042
7,25,52,0.000000,-122.883551
7,25,54,0.000000,-119.325641
7,25,56,0.000000,-121.552110
7,25,58,0.000000,-127.166403
7,26,0,0.000000,-120.919241
7,26,2,0.000000,-122.649945
7,26,4,0.000000,-116.212693
7,26,6,0.000000,-118.373835
7,26,8,0.000000,-125.602767
7,26,10,0.000000,-112.841487
7,26,12,0.000000,-112.681749
7,26,14,0.000000,-118.571770
7,26,16,0.000000,-116.612719
7,26,18,0.000000,-129.194721
7,26,20,0.000000,-119.570638
7,26,22,0.000000,-128.853318
7,26,24,0.000000,-113.214058
7,26,26,0.000000,-125.119477
7,26,28,0.000000,-108.587776
7,26,30,0.000000,-111.768419
7,26,32,0.000000,-117.847716
7,26,34,0.000000,-114.975894
7,26,36,0.000000,-120.896553
7,26,38,0.000000,-114.468487
7,26,40,0.000000,-124.115893
7,26,42,0.000000,-114.394960
7,26,44,0.000000,-128.245299
7,26,46,0.000000,-116.611290
7,26,48,0.000000,-118.376666
7,26,50,0.000000,-113.452051
7,26,52,0.000000,-116.701768
7,26,54,0.000000,-123.793739
7,26,56,0.000000,-120.080097
7,26,58,0.000000,-126.875056
7,27,0,0.000000,-127.314686
7,27,2,0.000000,-130.357782
7,27,4,0.000000,-113.980626
7,27,6,0.000000,-113.457401
7,27,8,0.000000,-121.235792
7,27,10,0.000000,-127.055214
7,27,12,0.000000,-114.025427
7,27,14,0.000000,-116.092238
7,27,16,0.000000,-120.862720
7,27,18,0.000000,-118.876282
7,27,20,0.000000,-112.619898
7,27,22,0.000000,-117.529508
