hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-119.571378
7,0,2,0.000000,-112.905247
7,0,4,0.000000,-116.031048
7,0,6,0.000000,-111.945866
7,0,8,0.000000,-116.717725
7,0,10,0.000000,-119.725176
7,0,12,0.000000,-118.450950
7,0,14,0.000000,-118.922914
7,0,16,0.000000,-115.974303
7,0,18,0.000000,-109.808763
7,0,20,0.000000,-116.074834
7,0,22,0.000000,-120.150411
7,0,24,0.000000,-116.746467
7,0,26,0.000000,-119.183876
7,0,28,0.000000,-114.600223
7,0,30,0.000000,-110.420397
7,0,32,0.000000,-117.376728
7,0,34,0.000000,-121.405073
7,0,36,0.000000,-122.984837
7,0,38,0.000000,-114.848825
7,0,40,0.000000,-114.361790
7,0,42,0.000000,-115.084252
7,0,44,0.000000,-114.882280
7,0,46,0.000000,-131.087274
7,0,48,0.000000,-127.319858
7,0,50,0.000000,-121.852090
7,0,52,0.000000,-112.489250
7,0,54,0.000000,-125.468488
7,0,56,0.000000,-116.783546
7,0,58,0.000000,-112.451634
7,1,0,0.000000,-117.893321
7,1,2,0.000000,-112.498903
7,1,4,0.000000,-117.793662
7,1,6,0.000000,-121.605423
7,1,8,0.000000,-126.014758
7,1,10,0.000000,-112.437061
7,1,12,0.000000,-115.968891
7,1,14,0.000000,-121.357904
7,1,16,0.000000,-112.658082
7,1,18,0.000000,-114.779609
7,1,20,0.000000,-123.248174
7,1,22,0.000000,-121.898809
7,1,24,0.000000,-110.898918
7,1,26,0.000000,-113.864345
7,1,28,0.000000,-114.584568
7,1,30,0.000000,-107.741010
7,1,32,0.000000,-112.773407
7,1,34,0.000000,-112.716652
7,1,36,0.000000,-118.394629
7,1,38,0.000000,-124.558925
7,1,40,0.000000,-116.272622
7,1,42,0.000000,-115.358730
7,1,44,0.000000,-117.151251
7,1,46,0.000000,-125.297209
7,1,48,0.000000,-113.625436
7,1,50,0.000000,-118.965474
7,1,52,0.000000,-117.428043
7,1,54,0.000000,-111.826717
7,1,56,0.000000,-112.014801
7,1,58,0.000000,-112.391909
7,2,0,0.000000,-117.796251
7,2,2,0.000000,-110.655752
7,2,4,0.000000,-113.557454
7,2,6,0.000000,-120.497480
7,2,8,0.000000,-114.108221
7,2,10,0.000000,-115.335174
7,2,12,0.000000,-121.921164
7,2,14,0.000000,-117.022474
7,2,16,0.000000,-135.404034
7,2,18,0.000000,-120.406212
7,2,20,0.000000,-128.194081
7,2,22,0.000000,-110.428222
7,2,24,0.000000,-113.286233
7,2,26,0.000000,-121.096159
7,2,28,0.000000,-114.749204
7,2,30,0.000000,-118.712697
7,2,32,0.000000,-112.992271
7,2,34,0.000000,-130.700121
7,2,36,0.000000,-116.649570
7,2,38,0.000000,-114.066009
7,2,40,0.000000,-113.789538
7,2,42,0.000000,-121.534082
7,2,44,0.000000,-126.859886
7,2,46,0.000000,-130.285396
7,2,48,0.000000,-114.934067
7,2,50,0.000000,-122.221293
7,2,52,0.000000,-114.180956
7,2,54,0.000000,-126.274032
7,2,56,0.000000,-111.332816
7,2,58,0.000000,-114.565601
7,3,0,0.000000,-115.826820
7,3,2,0.000000,-119.127560
7,3,4,0.000000,-110.662911
7,3,6,0.000000,-123.280722
7,3,8,0.000000,-124.990141
7,3,10,0.000000,-111.112985
7,3,12,0.000000,-118.216246
7,3,14,0.000000,-115.248017
7,3,16,0.000000,-112.469231
7,3,18,0.000000,-121.661578
7,3,20,0.000000,-115.340786
7,3,22,0.000000,-119.729200
7,3,24,0.000000,-113.834896
7,3,26,0.000000,-120.087586
7,3,28,0.000000,-114.893525
7,3,30,0.000000,-120.913702
7,3,32,0.000000,-111.196332
7,3,34,0.000000,-120.439282
7,3,36,0.000000,-112.198396
7,3,38,0.000000,-119.215517
7,3,40,0.000000,-120.302170
7,3,42,0.000000,-113.177062
7,3,44,0.000000,-113.555202
7,3,46,0.000000,-119.656352
7,3,48,0.000000,-129.945227
7,3,50,0.000000,-119.968264
7,3,52,0.000000,-118.761362
7,3,54,0.000000,-115.216266
7,3,56,0.000000,-119.315546
7,3,58,0.000000,-121.234612
7,4,0,0.000000,-110.116950
7,4,2,0.000000,-120.575934
7,4,4,0.000000,-110.247877
7,4,6,0.000000,-115.754479
7,4,8,0.000000,-112.841025
7,4,10,0.000000,-118.138694
7,4,12,0.000000,-132.845020
7,4,14,0.000000,-116.047792
7,4,16,0.000000,-116.944110
7,4,18,0.000000,-122.236021
7,4,20,0.000000,-114.428754
7,4,22,0.000000,-112.732658
7,4,24,0.000000,-126.854777
7,4,26,0.000000,-116.698071
7,4,28,0.000000,-119.871029
7,4,30,0.000000,-116.573785
7,4,32,0.000000,-119.809974
7,4,34,0.000000,-111.840955
7,4,36,0.000000,-121.966918
7,4,38,0.000000,-120.484177
7,4,40,0.000000,-121.150733
7,4,42,0.000000,-128.844331
7,4,44,0.000000,-111.781338
7,4,46,0.000000,-105.837575
7,4,48,0.000000,-120.245102
7,4,50,0.000000,-119.149827
7,4,52,0.000000,-125.115068
7,4,54,0.000000,-119.535475
7,4,56,0.000000,-110.949590
7,4,58,0.000000,-118.733286
7,5,0,0.000000,-119.105685
7,5,2,0.000000,-115.799791
7,5,4,0.000000,-118.624825
7,5,6,0.000000,-114.278253
7,5,8,0.000000,-114.806486
7,5,10,0.000000,-117.252267
7,5,12,0.000000,-112.559698
7,5,14,0.000000,-115.441170
7,5,16,0.000000,-111.663272
7,5,18,0.000000,-120.850991
7,5,20,0.000000,-116.466137
7,5,22,0.000000,-115.101834
7,5,24,0.000000,-115.091515
7,5,26,0.000000,-127.642088
7,5,28,0.000000,-113.335513
7,5,30,0.000000,-112.940692
7,5,32,0.000000,-123.860533
7,5,34,0.000000,-115.666481
7,5,36,0.000000,-109.060093
7,5,38,0.000000,-108.622295
7,5,40,0.000000,-118.683683
7,5,42,0.000000,-123.582051
7,5,44,0.000000,-118.185161
7,5,46,0.000000,-110.247910
7,5,48,0.000000,-115.880549
7,5,50,0.000000,-120.684572
7,5,52,0.000000,-123.040098
7,5,54,0.000000,-122.336040
7,5,56,0.000000,-122.623600
7,5,58,0.000000,-123.551973
7,6,0,0.000000,-121.584426
7,6,2,0.000000,-115.441395
7,6,4,0.000000,-123.099375
7,6,6,0.000000,-123.094545
7,6,8,0.000000,-126.718758
7,6,10,0.000000,-120.479047
7,6,12,0.000000,-120.783662
7,6,14,0.000000,-120.974973
7,6,16,0.000000,-115.591704
7,6,18,0.000000,-117.018900
7,6,20,0.000000,-116.495973
7,6,22,0.000000,-112.866538
7,6,24,0.000000,-130.114987
7,6,26,0.000000,-122.499419
7,6,28,0.000000,-117.511976
7,6,30,0.000000,-115.402951
7,6,32,0.000000,-116.427764
7,6,34,0.000000,-124.950133
7,6,36,0.000000,-123.717267
7,6,38,0.000000,-117.865604
7,6,40,0.000000,-119.512055
7,6,42,0.000000,-114.930803
7,6,44,0.000000,-121.034112
7,6,46,0.000000,-119.251552
7,6,48,0.000000,-114.576078
7,6,50,0.000000,-120.343586
7,6,52,0.000000,-120.539867
7,6,54,0.000000,-121.020589
7,6,56,0.000000,-114.668966
7,6,58,0.000000,-117.424305
7,7,0,0.000000,-115.018044
7,7,2,0.000000,-113.128223
7,7,4,0.000000,-110.908572
7,7,6,0.000000,-114.590519
7,7,8,0.000000,-120.669881
7,7,10,0.000000,-116.864096
7,7,12,0.000000,-118.145826
7,7,14,0.000000,-115.150260
7,7,16,0.000000,-117.894067
7,7,18,0.000000,-117.790343
7,7,20,0.000000,-141.160570
7,7,22,0.000000,-117.664131
7,7,24,0.000000,-114.710412
7,7,26,0.000000,-118.089823
7,7,28,0.000000,-111.285012
7,7,30,0.000000,-140.806732
7,7,32,0.000000,-116.074091
7,7,34,0.000000,-115.062744
7,7,36,0.000000,-112.927177
7,7,38,0.000000,-113.833829
7,7,40,0.000000,-129.146432
7,7,42,0.000000,-119.489404
7,7,44,0.000000,-118.571246
7,7,46,0.000000,-112.401556
7,7,48,0.000000,-117.291586
7,7,50,0.000000,-116.496423
7,7,52,0.000000,-122.457029
7,7,54,0.000000,-137.228639
7,7,56,0.000000,-116.241328
7,7,58,0.000000,-121.672455
7,8,0,0.000000,-117.366419
7,8,2,0.000000,-115.832359
7,8,4,0.000000,-115.023814
7,8,6,0.000000,-127.333974
7,8,8,0.000000,-115.068433
7,8,10,0.000000,-119.371284
7,8,12,0.000000,-112.933444
7,8,14,0.000000,-123.163633
7,8,16,0.000000,-118.706808
7,8,18,0.000000,-122.598767
7,8,20,0.000000,-137.605651
7,8,22,0.000000,-118.440379
7,8,24,0.000000,-111.436750
7,8,26,0.000000,-117.733826
7,8,28,0.000000,-116.613516
7,8,30,0.000000,-113.136950
7,8,32,0.000000,-118.758766
7,8,34,0.000000,-113.385691
7,8,36,0.000000,-115.433057
7,8,38,0.000000,-113.207688
7,8,40,0.000000,-117.542899
7,8,42,0.000000,-120.738052
7,8,44,0.000000,-115.022558
7,8,46,0.000000,-121.161144
7,8,48,0.000000,-112.891111
7,8,50,0.000000,-110.457225
7,8,52,0.000000,-111.233917
7,8,54,0.000000,-118.991465
7,8,56,0.000000,-112.706209
7,8,58,0.000000,-115.921841
7,9,0,0.000000,-115.579956
7,9,2,0.000000,-114.299244
7,9,4,0.000000,-124.983955
7,9,6,0.000000,-116.856254
7,9,8,0.000000,-114.012743
7,9,10,0.000000,-118.871353
7,9,12,0.000000,-119.970252
7,9,14,0.000000,-117.975904
7,9,16,0.000000,-117.847660
7,9,18,0.000000,-107.959945
7,9,20,0.000000,-125.756775
7,9,22,0.000000,-124.388605
7,9,24,0.000000,-111.204760
7,9,26,0.000000,-117.528410
7,9,28,0.000000,-125.124113
7,9,30,0.000000,-117.960418
7,9,32,0.000000,-118.221532
7,9,34,0.000000,-116.655827
7,9,36,0.000000,-115.245071
7,9,38,0.000000,-125.482973
7,9,40,0.000000,-117.026272
7,9,42,0.000000,-121.067056
7,9,44,0.000000,-115.913825
7,9,46,0.000000,-123.187139
7,9,48,0.000000,-115.508489
7,9,50,0.000000,-114.429939
7,9,52,0.000000,-108.369576
7,9,54,0.000000,-114.326490
7,9,56,0.000000,-122.664473
7,9,58,0.000000,-115.130493
7,10,0,0.000000,-120.845701
7,10,2,0.000000,-115.302028
7,10,4,0.000000,-115.440187
7,10,6,0.000000,-110.062073
7,10,8,0.000000,-127.939736
7,10,10,0.000000,-116.434116
7,10,12,0.000000,-112.228743
7,10,14,0.000000,-109.822924
7,10,16,0.000000,-123.289525
7,10,18,0.000000,-112.540869
7,10,20,0.000000,-114.253699
7,10,22,0.000000,-122.918175
7,10,24,0.000000,-122.528106
7,10,26,0.000000,-123.174458
7,10,28,0.000000,-122.798462
7,10,30,0.000000,-118.346368
7,10,32,0.000000,-123.485408
7,10,34,0.000000,-126.488604
7,10,36,0.000000,-121.188337
7,10,38,0.000000,-129.926434
7,10,40,0.000000,-111.926236
7,10,42,0.000000,-115.152569
7,10,44,0.000000,-113.495580
7,10,46,0.000000,-115.409331
7,10,48,0.000000,-117.938842
7,10,50,0.000000,-120.628659
7,10,52,0.000000,-119.542895
7,10,54,0.000000,-114.941860
7,10,56,0.000000,-115.684268
7,10,58,0.000000,-112.881745
7,11,0,0.000000,-121.961311
7,11,2,0.000000,-114.369628
7,11,4,0.000000,-112.815965
7,11,6,0.000000,-125.200910
7,11,8,0.000000,-114.602898
7,11,10,0.000000,-126.021380
7,11,12,0.000000,-116.805295
7,11,14,0.000000,-117.302627
7,11,16,0.000000,-117.236376
7,11,18,0.000000,-120.775044
7,11,20,0.000000,-115.483104
7,11,22,0.000000,-119.584709
7,11,24,0.000000,-111.090868
7,11,26,0.000000,-118.557913
7,11,28,0.000000,-114.862524
7,11,30,0.000000,-116.033289
7,11,32,0.000000,-118.078822
7,11,34,0.000000,-114.688716
7,11,36,0.000000,-120.264196
7,11,38,0.000000,-109.824699
7,11,40,0.000000,-132.025831
7,11,42,0.000000,-110.864415
7,11,44,0.000000,-109.070195
7,11,46,0.000000,-116.537116
7,11,48,0.000000,-114.517394
7,11,50,0.000000,-114.343595
7,11,52,0.000000,-117.766298
7,11,54,0.000000,-111.700075
7,11,56,0.000000,-112.220864
7,11,58,0.000000,-128.075681
7,12,0,0.000000,-117.253996
7,12,2,0.000000,-118.681517
7,12,4,0.000000,-119.072936
7,12,6,0.000000,-115.807951
7,12,8,0.000000,-117.480461
7,12,10,0.000000,-116.800665
7,12,12,0.000000,-112.714756
7,12,14,0.000000,-117.666864
7,12,16,0.000000,-113.404763
7,12,18,0.000000,-116.821693
7,12,20,0.000000,-114.160180
7,12,22,0.000000,-114.510561
7,12,24,0.000000,-118.670030
7,12,26,0.000000,-121.304796
7,12,28,0.000000,-116.796441
7,12,30,0.000000,-115.030123
7,12,32,0.000000,-115.679403
7,12,34,0.000000,-117.863910
7,12,36,0.000000,-117.017866
7,12,38,0.000000,-114.023212
7,12,40,0.000000,-112.313937
7,12,42,0.000000,-114.509863
7,12,44,0.000000,-116.439994
7,12,46,0.000000,-111.345156
7,12,48,0.000000,-111.102997
7,12,50,0.000000,-112.086250
7,12,52,0.000000,-117.007951
7,12,54,0.000000,-116.948354
7,12,56,0.000000,-118.484221
7,12,58,0.000000,-110.886023
7,13,0,0.000000,-115.955255
7,13,2,0.000000,-124.013202
7,13,4,0.000000,-125.338284
7,13,6,0.000000,-111.133736
7,13,8,0.000000,-116.098770
7,13,10,0.000000,-116.378368
7,13,12,0.000000,-108.078688
7,13,14,0.000000,-124.518905
7,13,16,0.000000,-117.596892
7,13,18,0.000000,-121.619774
7,13,20,0.000000,-117.689437
7,13,22,0.000000,-123.834323
7,13,24,0.000000,-112.183845
7,13,26,0.000000,-115.898130
7,13,28,0.000000,-116.733112
7,13,30,0.000000,-119.793482
7,13,32,0.000000,-118.238904
7,13,34,0.000000,-118.392757
7,13,36,0.000000,-126.903757
7,13,38,0.000000,-113.059811
7,13,40,0.000000,-117.075573
7,13,42,0.000000,-113.083697
7,13,44,0.000000,-116.395198
7,13,46,0.000000,-115.288231
7,13,48,0.000000,-112.536295
7,13,50,0.000000,-115.766968
7,13,52,0.000000,-116.038781
7,13,54,0.000000,-115.725048
7,13,56,0.000000,-121.204472
7,13,58,0.000000,-116.957115
7,14,0,0.000000,-118.083140
7,14,2,0.000000,-112.749466
7,14,4,0.000000,-113.553109
7,14,6,0.000000,-119.679676
7,14,8,0.000000,-126.505503
7,14,10,0.000000,-116.019554
7,14,12,0.000000,-117.844647
7,14,14,0.000000,-119.936156
7,14,16,0.000000,-114.059782
7,14,18,0.000000,-114.136066
7,14,20,0.000000,-116.401157
7,14,22,0.000000,-119.164383
7,14,24,0.000000,-118.539394
7,14,26,0.000000,-111.871712
7,14,28,0.000000,-109.078883
7,14,30,0.000000,-113.415242
7,14,32,0.000000,-114.631831
7,14,34,0.000000,-120.975933
7,14,36,0.000000,-128.030101
7,14,38,0.000000,-119.416130
7,14,40,0.000000,-118.137458
7,14,42,0.000000,-115.627135
7,14,44,0.000000,-117.499548
7,14,46,0.000000,-124.809148
7,14,48,0.000000,-122.795290
7,14,50,0.000000,-116.235116
7,14,52,0.000000,-116.845596
7,14,54,0.000000,-112.482729
7,14,56,0.000000,-113.567683
7,14,58,0.000000,-109.678733
7,15,0,0.000000,-123.269322
7,15,2,0.000000,-114.137305
7,15,4,0.000000,-111.356643
7,15,6,0.000000,-116.106765
7,15,8,0.000000,-113.986790
7,15,10,0.000000,-114.933866
7,15,12,0.000000,-117.219451
7,15,14,0.000000,-114.445474
7,15,16,0.000000,-119.519288
7,15,18,0.000000,-120.150787
7,15,20,0.000000,-130.250712
7,15,22,0.000000,-113.917432
7,15,24,0.000000,-119.467367
7,15,26,0.000000,-110.110597
7,15,28,0.000000,-113.185523
7,15,30,0.000000,-115.346316
7,15,32,0.000000,-118.244707
7,15,34,0.000000,-121.523281
7,15,36,0.000000,-113.234878
7,15,38,0.000000,-115.044975
7,15,40,0.000000,-120.357610
7,15,42,0.000000,-121.216441
7,15,44,0.000000,-114.639171
7,15,46,0.000000,-114.697655
7,15,48,0.000000,-131.578623
7,15,50,0.000000,-114.121614
7,15,52,0.000000,-124.734762
7,15,54,0.000000,-127.303608
7,15,56,0.000000,-122.348402
7,15,58,0.000000,-119.640195
7,16,0,0.000000,-116.752998
7,16,2,0.000000,-113.008821
7,16,4,0.000000,-114.546635
7,16,6,0.000000,-119.748192
7,16,8,0.000000,-122.488700
7,16,10,0.000000,-107.097254
7,16,12,0.000000,-116.957160
7,16,14,0.000000,-121.967965
7,16,16,0.000000,-115.286383
7,16,18,0.000000,-114.362036
7,16,20,0.000000,-117.062355
7,16,22,0.000000,-112.262716
7,16,24,0.000000,-114.387633
7,16,26,0.000000,-114.580540
7,16,28,0.000000,-108.593324
7,16,30,0.000000,-117.829241
7,16,32,0.000000,-128.152804
7,16,34,0.000000,-110.694855
7,16,36,0.000000,-113.269711
7,16,38,0.000000,-111.332913
7,16,40,0.000000,-119.940332
7,16,42,0.000000,-113.153030
7,16,44,0.000000,-116.638342
7,16,46,0.000000,-113.649455
7,16,48,0.000000,-123.975628
7,16,50,0.000000,-113.469462
7,16,52,0.000000,-116.058147
7,16,54,0.000000,-115.988365
7,16,56,0.000000,-112.457609
7,16,58,0.000000,-108.800157
7,17,0,0.000000,-126.200760
7,17,2,0.000000,-111.627310
7,17,4,0.000000,-115.310029
7,17,6,0.000000,-113.936566
7,17,8,0.000000,-142.015805
7,17,10,0.000000,-116.103266
7,17,12,0.000000,-120.911750
7,17,14,0.000000,-132.399324
7,17,16,0.000000,-123.914647
7,17,18,0.000000,-123.242256
7,17,20,0.000000,-112.743447
7,17,22,0.000000,-111.546126
7,17,24,0.000000,-130.227083
7,17,26,0.000000,-117.332455
7,17,28,0.000000,-114.526754
7,17,30,0.000000,-119.833045
7,17,32,0.000000,-114.110084
7,17,34,0.000000,-120.933002
7,17,36,0.000000,-127.215064
7,17,38,0.000000,-118.916920
7,17,40,0.000000,-117.077774
7,17,42,0.000000,-116.696221
7,17,44,0.000000,-121.415532
7,17,46,0.000000,-119.812568
7,17,48,0.000000,-112.335135
7,17,50,0.000000,-119.964228
7,17,52,0.000000,-121.860475
7,17,54,0.000000,-113.795649
7,17,56,0.000000,-113.000187
7,17,58,0.000000,-109.331303
7,18,0,0.000000,-112.672397
7,18,2,0.000000,-126.390983
7,18,4,0.000000,-129.227610
7,18,6,0.000000,-124.402254
7,18,8,0.000000,-124.257559
7,18,10,0.000000,-126.994508
7,18,12,0.000000,-120.965645
7,18,14,0.000000,-115.132442
7,18,16,0.000000,-118.411372
7,18,18,0.000000,-112.036367
7,18,20,0.000000,-125.579988
7,18,22,0.000000,-112.312064
7,18,24,0.000000,-120.273746
7,18,26,0.000000,-115.356603
7,18,28,0.000000,-115.044296
7,18,30,0.000000,-119.750695
7,18,32,0.000000,-122.704035
7,18,34,0.000000,-116.670304
7,18,36,0.000000,-121.407471
7,18,38,0.000000,-112.425186
7,18,40,0.000000,-123.298108
7,18,42,0.000000,-114.101566
7,18,44,0.000000,-110.409738
7,18,46,0.000000,-110.833737
7,18,48,0.000000,-112.982176
7,18,50,0.000000,-114.493587
7,18,52,0.000000,-122.945430
7,18,54,0.000000,-120.257921
7,18,56,0.000000,-113.918438
7,18,58,0.000000,-114.131241
7,19,0,0.000000,-111.633492
7,19,2,0.000000,-118.554780
7,19,4,0.000000,-116.315697
7,19,6,0.000000,-145.471766
7,19,8,0.000000,-127.008190
7,19,10,0.000000,-112.420349
7,19,12,0.000000,-118.769001
7,19,14,0.000000,-114.815627
7,19,16,0.000000,-110.670570
7,19,18,0.000000,-112.180517
7,19,20,0.000000,-120.566173
7,19,22,0.000000,-119.832985
7,19,24,0.000000,-116.826050
7,19,26,0.000000,-115.001496
7,19,28,0.000000,-110.581938
7,19,30,0.000000,-127.315123
7,19,32,0.000000,-117.098969
7,19,34,0.000000,-114.364274
7,19,36,0.000000,-117.726579
7,19,38,0.000000,-135.260668
7,19,40,0.000000,-122.400433
7,19,42,0.000000,-115.843890
7,19,44,0.000000,-132.143587
7,19,46,0.000000,-115.817256
7,19,48,0.000000,-120.293143
7,19,50,0.000000,-109.355930
7,19,52,0.000000,-115.984893
7,19,54,0.000000,-115.104923
7,19,56,0.000000,-110.689445
7,19,58,0.000000,-117.981213
7,20,0,0.000000,-113.188539
7,20,2,0.000000,-108.025388
7,20,4,0.000000,-127.282886
7,20,6,0.000000,-110.015834
7,20,8,0.000000,-123.723905
7,20,10,0.000000,-122.029123
7,20,12,0.000000,-117.800482
7,20,14,0.000000,-118.855339
7,20,16,0.000000,-119.082516
7,20,18,0.000000,-118.036593
7,20,20,0.000000,-118.137943
7,20,22,0.000000,-112.060438
7,20,24,0.000000,-123.433150
7,20,26,0.000000,-116.148452
7,20,28,0.000000,-119.439636
7,20,30,0.000000,-128.620382
7,20,32,0.000000,-120.003554
7,20,34,0.000000,-115.648857
7,20,36,0.000000,-121.299373
7,20,38,0.000000,-118.866796
7,20,40,0.000000,-119.871670
7,20,42,0.000000,-115.851535
7,20,44,0.000000,-119.933414
7,20,46,0.000000,-124.033998
7,20,48,0.000000,-114.759764
7,20,50,0.000000,-125.127200
7,20,52,0.000000,-125.117814
7,20,54,0.000000,-123.026925
7,20,56,0.000000,-115.996615
7,20,58,0.000000,-113.582825
7,21,0,0.000000,-116.851285
7,21,2,0.000000,-114.647779
7,21,4,0.000000,-111.295599
7,21,6,0.000000,-115.164478
7,21,8,0.000000,-123.225263
7,21,10,0.000000,-125.756087
7,21,12,0.000000,-112.395048
7,21,14,0.000000,-124.446959
7,21,16,0.000000,-118.483019
7,21,18,0.000000,-115.042167
7,21,20,0.000000,-114.806926
7,21,22,0.000000,-113.235574
7,21,24,0.000000,-120.288751
7,21,26,0.000000,-116.947714
7,21,28,0.000000,-119.717691
7,21,30,0.000000,-124.373769
7,21,32,0.000000,-137.922339
7,21,34,0.000000,-119.698252
7,21,36,0.000000,-135.533137
7,21,38,0.000000,-119.702849
7,21,40,0.000000,-122.887410
7,21,42,0.000000,-114.641583
7,21,44,0.000000,-115.100970
7,21,46,0.000000,-116.820303
7,21,48,0.000000,-113.376584
7,21,50,0.000000,-115.927689
7,21,52,0.000000,-122.908590
7,21,54,0.000000,-111.292595
7,21,56,0.000000,-116.638373
7,21,58,0.000000,-114.779077
7,22,0,0.000000,-111.071052
7,22,2,0.000000,-116.029083
7,22,4,0.000000,-112.044634
7,22,6,0.000000,-116.258693
7,22,8,0.000000,-120.402699
7,22,10,0.000000,-110.516381
7,22,12,0.000000,-117.089596
7,22,14,0.000000,-112.169726
7,22,16,0.000000,-123.591862
7,22,18,0.000000,-119.730799
7,22,20,0.000000,-112.769372
7,22,22,0.000000,-117.788191
7,22,24,0.000000,-117.816124
7,22,26,0.000000,-113.785221
7,22,28,0.000000,-113.978569
7,22,30,0.000000,-122.654915
7,22,32,0.000000,-114.553639
7,22,34,0.000000,-114.539237
7,22,36,0.000000,-119.003583
7,22,38,0.000000,-118.274268
7,22,40,0.000000,-126.402368
7,22,42,0.000000,-119.740038
7,22,44,0.000000,-114.934011
7,22,46,0.000000,-133.928188
7,22,48,0.000000,-112.895587
7,22,50,0.000000,-128.629173
7,22,52,0.000000,-114.698287
7,22,54,0.000000,-116.102992
7,22,56,0.000000,-114.879509
7,22,58,0.000000,-116.452126
7,23,0,0.000000,-114.077345
7,23,2,0.000000,-126.499435
7,23,4,0.000000,-116.118759
7,23,6,0.000000,-120.393601
7,23,8,0.000000,-115.328795
7,23,10,0.000000,-117.345885
7,23,12,0.000000,-115.267979
7,23,14,0.000000,-113.018750
7,23,16,0.000000,-112.754706
7,23,18,0.000000,-126.126900
7,23,20,0.000000,-112.481969
7,23,22,0.000000,-126.780983
7,23,24,0.000000,-112.955741
7,23,26,0.000000,-113.547245
7,23,28,0.000000,-119.981237
7,23,30,0.000000,-116.752645
7,23,32,0.000000,-117.144216
7,23,34,0.000000,-117.890854
7,23,36,0.000000,-124.896718
7,23,38,0.000000,-114.740555
7,23,40,0.000000,-111.036458
7,23,42,0.000000,-116.198976
7,23,44,0.000000,-119.630471
7,23,46,0.000000,-122.230417
7,23,48,0.000000,-108.617338
7,23,50,0.000000,-112.036322
7,23,52,0.000000,-118.631638
7,23,54,0.000000,-114.999050
7,23,56,0.000000,-112.062288
7,23,58,0.000000,-115.341686
7,24,0,0.000000,-119.799333
7,24,2,0.000000,-118.192892
7,24,4,0.000000,-119.609800
7,24,6,0.000000,-115.652125
7,24,8,0.000000,-124.101914
7,24,10,0.000000,-120.629367
7,24,12,0.000000,-121.067499
7,24,14,0.000000,-111.209529
7,24,16,0.000000,-118.892891
7,24,18,0.000000,-117.489390
7,24,20,0.000000,-121.691316
7,24,22,0.000000,-118.212189
7,24,24,0.000000,-116.511920
7,24,26,0.000000,-125.644503
7,24,28,0.000000,-113.702480
7,24,30,0.000000,-115.816475
7,24,32,0.000000,-116.894292
7,24,34,0.000000,-112.831335
7,24,36,0.000000,-120.545972
7,24,38,0.000000,-120.913253
7,24,40,0.000000,-117.193623
7,24,42,0.000000,-112.881037
7,24,44,0.000000,-114.634475
7,24,46,0.000000,-123.966492
7,24,48,0.000000,-117.619927
7,24,50,0.000000,-113.569636
7,24,52,0.000000,-117.590152
7,24,54,0.000000,-112.528221
7,24,56,0.000000,-114.672003
7,24,58,0.000000,-121.399848
7,25,0,0.000000,-126.223332
7,25,2,0.000000,-112.860262
7,25,4,0.000000,-124.085352
7,25,6,0.000000,-118.501472
7,25,8,0.000000,-116.629537
7,25,10,0.000000,-125.144662
7,25,12,0.000000,-117.593799
7,25,14,0.000000,-112.155296
7,25,16,0.000000,-124.140664
7,25,18,0.000000,-113.388365
7,25,20,0.000000,-121.432357
7,25,22,0.000000,-120.805410
7,25,24,0.000000,-109.496192
7,25,26,0.000000,-124.053904
7,25,28,0.000000,-119.116152
7,25,30,0.000000,-117.638253
7,25,32,0.000000,-116.306929
7,25,34,0.000000,-115.253415
7,25,36,0.000000,-109.703638
7,25,38,0.000000,-115.399801
7,25,40,0.000000,-122.581801
7,25,42,0.000000,-130.491234
7,25,44,0.000000,-113.325748
7,25,46,0.000000,-111.705045
7,25,48,0.000000,-116.612529
7,25,50,0.000000,-115.604124
7,25,52,0.000000,-113.782043
7,25,54,0.000000,-112.628430
7,25,56,0.000000,-116.132364
7,25,58,0.000000,-117.949216
7,26,0,0.000000,-119.498017
7,26,2,0.000000,-110.166683
7,26,4,0.000000,-109.223237
7,26,6,0.000000,-121.024231
7,26,8,0.000000,-114.278945
7,26,10,0.000000,-114.155333
7,26,12,0.000000,-111.115013
7,26,14,0.000000,-110.976816
7,26,16,0.000000,-112.266696
7,26,18,0.000000,-111.749308
7,26,20,0.000000,-114.317664
7,26,22,0.000000,-123.535200
7,26,24,0.000000,-128.227407
7,26,26,0.000000,-119.035425
7,26,28,0.000000,-111.783671
7,26,30,0.000000,-124.195880
7,26,32,0.000000,-119.540875
7,26,34,0.000000,-133.807496
7,26,36,0.000000,-117.937847
7,26,38,0.000000,-114.248091
7,26,40,0.000000,-129.474395
7,26,42,0.000000,-119.407965
7,26,44,0.000000,-123.213795
7,26,46,0.000000,-125.340006
7,26,48,0.000000,-123.761349
7,26,50,0.000000,-112.194041
7,26,52,0.000000,-121.090770
7,26,54,0.000000,-111.554512
7,26,56,0.000000,-109.574936
7,26,58,0.000000,-112.539191
7,27,0,0.000000,-112.448133
7,27,2,0.000000,-116.874118
7,27,4,0.000000,-112.408430
7,27,6,0.000000,-128.137915
7,27,8,0.000000,-119.624700
7,27,10,0.000000,-118.623942
7,27,12,0.000000,-129.117754
7,27,14,0.000000,-119.405010
7,27,16,0.000000,-115.925959
7,27,18,0.000000,-117.176795
7,27,20,0.000000,-118.250694
7,27,22,0.000000,-118.700547
