hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-109.083990
22,0,2,0.000000,-113.053416
22,0,4,0.000000,-113.851326
22,0,6,0.000000,-113.706525
22,0,8,0.000000,-112.118705
22,0,10,0.000000,-105.827658
22,0,12,0.000000,-106.214910
22,0,14,0.000000,-103.409475
22,0,16,0.000000,-111.332176
22,0,18,0.000000,-109.056764
22,0,20,0.000000,-107.422100
22,0,22,0.000000,-104.664943
22,0,24,0.000000,-108.724287
22,0,26,0.000000,-107.487732
22,0,28,0.000000,-105.765349
22,0,30,0.000000,-112.157022
22,0,32,0.000000,-107.498886
22,0,34,0.000000,-114.089244
22,0,36,0.000000,-107.889409
22,0,38,0.000000,-105.991793
22,0,40,0.000000,-106.630163
22,0,42,0.000000,-104.665793
22,0,44,0.000000,-107.651394
22,0,46,0.000000,-106.369746
22,0,48,0.000000,-109.335334
22,0,50,0.000000,-111.877297
22,0,52,0.000000,-102.402180
22,0,54,0.000000,-111.096438
22,0,56,0.000000,-108.658963
22,0,58,0.000000,-111.659312
22,1,0,0.000000,-111.379450
22,1,2,0.000000,-106.515874
22,1,4,0.000000,-104.147948
22,1,6,0.000000,-109.639489
22,1,8,0.000000,-115.001439
22,1,10,0.000000,-107.272829
22,1,12,0.000000,-115.046977
22,1,14,0.000000,-105.584425
22,1,16,0.000000,-111.132194
22,1,18,0.000000,-111.314149
22,1,20,0.000000,-116.420620
22,1,22,0.000000,-107.323528
22,1,24,0.000000,-110.332242
22,1,26,0.000000,-107.329114
22,1,28,0.000000,-108.004883
22,1,30,0.000000,-105.626912
22,1,32,0.000000,-107.397323
22,1,34,0.000000,-113.206533
22,1,36,0.000000,-109.209773
22,1,38,0.000000,-105.159070
22,1,40,0.000000,-107.062887
22,1,42,0.000000,-110.253210
22,1,44,0.000000,-104.419046
22,1,46,0.000000,-107.780210
22,1,48,0.000000,-108.190038
22,1,50,0.000000,-108.541155
22,1,52,0.000000,-105.317453
22,1,54,0.000000,-108.526923
22,1,56,0.000000,-110.565517
22,1,58,0.000000,-103.686770
22,2,0,0.000000,-108.370533
22,2,2,0.000000,-107.475175
22,2,4,0.000000,-108.053661
22,2,6,0.000000,-106.401224
22,2,8,0.000000,-106.137734
22,2,10,0.000000,-104.785135
22,2,12,0.000000,-110.903262
22,2,14,0.000000,-115.220971
22,2,16,0.000000,-109.776077
22,2,18,0.000000,-106.292532
22,2,20,0.000000,-109.299193
22,2,22,0.000000,-112.327368
22,2,24,0.000000,-107.623241
22,2,26,0.000000,-106.091796
22,2,28,0.000000,-114.358738
22,2,30,0.000000,-108.349000
22,2,32,0.000000,-114.668027
22,2,34,0.000000,-110.229305
22,2,36,0.000000,-104.681712
22,2,38,0.000000,-105.820617
22,2,40,0.000000,-107.994800
22,2,42,0.000000,-108.498192
22,2,44,0.000000,-110.244698
22,2,46,0.000000,-113.389157
22,2,48,0.000000,-103.889198
22,2,50,0.000000,-114.980900
22,2,52,0.000000,-104.832635
22,2,54,0.000000,-109.545152
22,2,56,0.000000,-108.566490
22,2,58,0.000000,-107.812675
22,3,0,0.000000,-111.141181
22,3,2,0.000000,-109.810213
22,3,4,0.000000,-106.382636
22,3,6,0.000000,-105.954870
22,3,8,0.000000,-112.230696
22,3,10,0.000000,-110.713168
22,3,12,0.000000,-110.683959
22,3,14,0.000000,-109.806587
22,3,16,0.000000,-110.722276
22,3,18,0.000000,-108.864189
22,3,20,0.000000,-108.245423
22,3,22,0.000000,-110.083369
22,3,24,0.000000,-107.761508
22,3,26,0.000000,-106.031332
22,3,28,0.000000,-110.570375
22,3,30,0.000000,-111.976729
22,3,32,0.000000,-106.154842
22,3,34,0.000000,-113.084819
22,3,36,0.000000,-110.614241
22,3,38,0.000000,-115.660595
22,3,40,0.000000,-106.844255
22,3,42,0.000000,-106.142453
22,3,44,0.000000,-108.039991
22,3,46,0.000000,-102.515947
22,3,48,0.000000,-114.091429
22,3,50,0.000000,-109.182839
22,3,52,0.000000,-106.777503
22,3,54,0.000000,-106.370010
22,3,56,0.000000,-111.308441
22,3,58,0.000000,-107.618926
22,4,0,0.000000,-106.531286
22,4,2,0.000000,-107.527574
22,4,4,0.000000,-110.140481
22,4,6,0.000000,-106.867209
22,4,8,0.000000,-105.192089
22,4,10,0.000000,-109.638774
22,4,12,0.000000,-110.025814
22,4,14,0.000000,-109.872163
22,4,16,0.000000,-108.623337
22,4,18,0.000000,-105.736071
22,4,20,0.000000,-106.288359
22,4,22,0.000000,-104.702252
22,4,24,0.000000,-109.197441
22,4,26,0.000000,-111.039761
22,4,28,0.000000,-113.859995
22,4,30,0.000000,-104.297314
22,4,32,0.000000,-109.616119
22,4,34,0.000000,-110.993425
22,4,36,0.000000,-110.187907
22,4,38,0.000000,-107.129205
22,4,40,0.000000,-105.345432
22,4,42,0.000000,-109.496360
22,4,44,0.000000,-104.854495
22,4,46,0.000000,-110.070704
22,4,48,0.000000,-110.564758
22,4,50,0.000000,-110.413913
22,4,52,0.000000,-110.409623
22,4,54,0.000000,-105.667476
22,4,56,0.000000,-115.092765
22,4,58,0.000000,-107.838027
22,5,0,0.000000,-107.550425
22,5,2,0.000000,-108.902501
22,5,4,0.000000,-109.841888
22,5,6,0.000000,-109.962159
22,5,8,0.000000,-107.554268
22,5,10,0.000000,-110.519268
22,5,12,0.000000,-107.183321
22,5,14,0.000000,-109.974546
22,5,16,0.000000,-108.618481
22,5,18,0.000000,-106.035709
22,5,20,0.000000,-107.400993
22,5,22,0.000000,-106.621900
22,5,24,0.000000,-109.169247
22,5,26,0.000000,-110.376118
22,5,28,0.000000,-104.905687
22,5,30,0.000000,-113.399618
22,5,32,0.000000,-108.424312
22,5,34,0.000000,-105.789195
22,5,36,0.000000,-109.220084
22,5,38,0.000000,-108.962290
22,5,40,0.000000,-109.338325
22,5,42,0.000000,-108.294212
22,5,44,0.000000,-107.156994
22,5,46,0.000000,-109.963295
22,5,48,0.000000,-108.568407
22,5,50,0.000000,-111.183106
22,5,52,0.000000,-107.579132
22,5,54,0.000000,-104.329128
22,5,56,0.000000,-110.486033
22,5,58,0.000000,-104.831412
22,6,0,0.000000,-106.898810
22,6,2,0.000000,-110.854848
22,6,4,0.000000,-116.087208
22,6,6,0.000000,-104.516122
22,6,8,0.000000,-107.864889
22,6,10,0.000000,-107.873247
22,6,12,0.000000,-105.195731
22,6,14,0.000000,-107.531086
22,6,16,0.000000,-105.818286
22,6,18,0.000000,-105.929752
22,6,20,0.000000,-111.897699
22,6,22,0.000000,-112.044720
22,6,24,0.000000,-109.721982
22,6,26,0.000000,-109.198092
22,6,28,0.000000,-104.827856
22,6,30,0.000000,-110.334202
22,6,32,0.000000,-111.388540
22,6,34,0.000000,-105.497001
22,6,36,0.000000,-108.392134
22,6,38,0.000000,-107.017746
22,6,40,0.000000,-111.601390
22,6,42,0.000000,-110.077459
22,6,44,0.000000,-110.140276
22,6,46,0.000000,-105.256952
22,6,48,0.000000,-110.136357
22,6,50,0.000000,-108.483331
22,6,52,0.000000,-108.252446
22,6,54,0.000000,-107.162195
22,6,56,0.000000,-109.887351
22,6,58,0.000000,-103.843621
22,7,0,0.000000,-113.754224
22,7,2,0.000000,-111.987012
22,7,4,0.000000,-115.712019
22,7,6,0.000000,-107.363831
22,7,8,0.000000,-105.632168
22,7,10,0.000000,-104.794172
22,7,12,0.000000,-108.748471
22,7,14,0.000000,-106.697961
22,7,16,0.000000,-109.383469
22,7,18,0.000000,-112.116353
22,7,20,0.000000,-106.676770
22,7,22,0.000000,-106.544920
22,7,24,0.000000,-109.255065
22,7,26,0.000000,-111.326487
22,7,28,0.000000,-113.273982
22,7,30,0.000000,-111.891966
22,7,32,0.000000,-111.123961
22,7,34,0.000000,-110.975189
22,7,36,0.000000,-114.542606
22,7,38,0.000000,-113.764744
22,7,40,0.000000,-111.860798
22,7,42,0.000000,-105.674168
22,7,44,0.000000,-104.938141
22,7,46,0.000000,-106.866067
22,7,48,0.000000,-109.052110
22,7,50,0.000000,-113.132122
22,7,52,0.000000,-108.067894
22,7,54,0.000000,-107.499772
22,7,56,0.000000,-111.421469
22,7,58,0.000000,-108.557323
22,8,0,0.000000,-110.279480
22,8,2,0.000000,-105.424765
22,8,4,0.000000,-111.814371
22,8,6,0.000000,-111.557819
22,8,8,0.000000,-110.709446
22,8,10,0.000000,-107.396410
22,8,12,0.000000,-106.926413
22,8,14,0.000000,-109.009791
22,8,16,0.000000,-112.555517
22,8,18,0.000000,-105.451908
22,8,20,0.000000,-106.371038
22,8,22,0.000000,-108.467306
22,8,24,0.000000,-106.900526
22,8,26,0.000000,-108.272139
22,8,28,0.000000,-110.248346
22,8,30,0.000000,-111.497834
22,8,32,0.000000,-112.279117
22,8,34,0.000000,-108.953602
22,8,36,0.000000,-107.188275
22,8,38,0.000000,-113.589340
22,8,40,0.000000,-105.825574
22,8,42,0.000000,-110.325975
22,8,44,0.000000,-106.650713
22,8,46,0.000000,-108.706501
22,8,48,0.000000,-111.074527
22,8,50,0.000000,-106.703756
22,8,52,0.000000,-113.706931
22,8,54,0.000000,-106.200023
22,8,56,0.000000,-107.802151
22,8,58,0.000000,-112.465882
22,9,0,0.000000,-106.902763
22,9,2,0.000000,-109.085042
22,9,4,0.000000,-108.169793
22,9,6,0.000000,-114.672513
22,9,8,0.000000,-111.415217
22,9,10,0.000000,-109.221989
22,9,12,0.000000,-110.252324
22,9,14,0.000000,-104.855591
22,9,16,0.000000,-107.983539
22,9,18,0.000000,-105.959758
22,9,20,0.000000,-112.914841
22,9,22,0.000000,-112.767932
22,9,24,0.000000,-107.266703
22,9,26,0.000000,-105.264076
22,9,28,0.000000,-104.571137
22,9,30,0.000000,-110.869747
22,9,32,0.000000,-113.401939
22,9,34,0.000000,-107.654708
22,9,36,0.000000,-109.124484
22,9,38,0.000000,-109.468959
22,9,40,0.000000,-108.266025
22,9,42,0.000000,-111.795994
22,9,44,0.000000,-105.328906
22,9,46,0.000000,-105.065778
22,9,48,0.000000,-107.259013
22,9,50,0.000000,-106.746888
22,9,52,0.000000,-112.479432
22,9,54,0.000000,-107.309590
22,9,56,0.000000,-108.130717
22,9,58,0.000000,-108.168422
22,10,0,0.000000,-110.677082
22,10,2,0.000000,-107.456969
22,10,4,0.000000,-106.755393
22,10,6,0.000000,-109.353805
22,10,8,0.000000,-106.828193
22,10,10,0.000000,-111.444421
22,10,12,0.000000,-112.240207
22,10,14,0.000000,-107.691840
22,10,16,0.000000,-115.764173
22,10,18,0.000000,-107.187620
22,10,20,0.000000,-110.411201
22,10,22,0.000000,-107.139322
22,10,24,0.000000,-116.063029
22,10,26,0.000000,-111.707541
22,10,28,0.000000,-106.133225
22,10,30,0.000000,-111.795494
22,10,32,0.000000,-115.861990
22,10,34,0.000000,-111.229887
22,10,36,0.000000,-111.707362
22,10,38,0.000000,-110.319061
22,10,40,0.000000,-111.205170
22,10,42,0.000000,-109.504700
22,10,44,0.000000,-109.884363
22,10,46,0.000000,-110.676594
22,10,48,0.000000,-107.510423
22,10,50,0.000000,-107.256585
22,10,52,0.000000,-109.640658
22,10,54,0.000000,-110.482535
22,10,56,0.000000,-108.706929
22,10,58,0.000000,-111.282137
22,11,0,0.000000,-108.702529
22,11,2,0.000000,-108.933161
22,11,4,0.000000,-110.021142
22,11,6,0.000000,-115.208264
22,11,8,0.000000,-108.537883
22,11,10,0.000000,-103.499715
22,11,12,0.000000,-110.110293
22,11,14,0.000000,-109.359729
22,11,16,0.000000,-108.147855
22,11,18,0.000000,-109.129207
22,11,20,0.000000,-107.339083
22,11,22,0.000000,-106.848024
22,11,24,0.000000,-112.484727
22,11,26,0.000000,-106.464254
22,11,28,0.000000,-112.918650
22,11,30,0.000000,-108.490760
22,11,32,0.000000,-104.279635
22,11,34,0.000000,-107.064590
22,11,36,0.000000,-109.040407
22,11,38,0.000000,-110.714616
22,11,40,0.000000,-107.155437
22,11,42,0.000000,-112.596410
22,11,44,0.000000,-106.514250
22,11,46,0.000000,-105.750307
22,11,48,0.000000,-106.025879
22,11,50,0.000000,-110.216580
22,11,52,0.000000,-112.537850
22,11,54,0.000000,-109.051090
22,11,56,0.000000,-103.531031
22,11,58,0.000000,-109.299072
22,12,0,0.000000,-112.477435
22,12,2,0.000000,-108.473663
22,12,4,0.000000,-114.035933
22,12,6,0.000000,-111.219164
22,12,8,0.000000,-106.176425
22,12,10,0.000000,-103.285889
22,12,12,0.000000,-108.334233
22,12,14,0.000000,-106.480888
22,12,16,0.000000,-105.640378
22,12,18,0.000000,-107.838373
22,12,20,0.000000,-111.377361
22,12,22,0.000000,-112.762678
22,12,24,0.000000,-105.125245
22,12,26,0.000000,-109.795414
22,12,28,0.000000,-107.589685
22,12,30,0.000000,-111.368505
22,12,32,0.000000,-111.273187
22,12,34,0.000000,-111.256251
22,12,36,0.000000,-108.127162
22,12,38,0.000000,-103.710275
22,12,40,0.000000,-112.851992
22,12,42,0.000000,-109.113197
22,12,44,0.000000,-107.429640
22,12,46,0.000000,-109.711100
22,12,48,0.000000,-115.532170
22,12,50,0.000000,-109.348576
22,12,52,0.000000,-112.416051
22,12,54,0.000000,-109.719511
22,12,56,0.000000,-105.817309
22,12,58,0.000000,-110.157258
22,13,0,0.000000,-111.345159
22,13,2,0.000000,-107.196208
22,13,4,0.000000,-107.282740
22,13,6,0.000000,-115.528264
22,13,8,0.000000,-111.377556
22,13,10,0.000000,-114.462134
22,13,12,0.000000,-104.935451
22,13,14,0.000000,-104.490836
22,13,16,0.000000,-108.526772
22,13,18,0.000000,-111.220904
22,13,20,0.000000,-111.900461
22,13,22,0.000000,-107.452538
22,13,24,0.000000,-111.811025
22,13,26,0.000000,-106.806401
22,13,28,0.000000,-106.724040
22,13,30,0.000000,-111.321620
22,13,32,0.000000,-113.542544
22,13,34,0.000000,-111.538787
22,13,36,0.000000,-104.872602
22,13,38,0.000000,-106.529864
22,13,40,0.000000,-110.701642
22,13,42,0.000000,-104.362671
22,13,44,0.000000,-109.347902
22,13,46,0.000000,-106.808849
22,13,48,0.000000,-107.913949
22,13,50,0.000000,-109.531954
22,13,52,0.000000,-105.417106
22,13,54,0.000000,-109.293145
22,13,56,0.000000,-111.475659
22,13,58,0.000000,-109.397007
22,14,0,0.000000,-107.754620
22,14,2,0.000000,-107.532303
22,14,4,0.000000,-106.055734
22,14,6,0.000000,-107.653309
22,14,8,0.000000,-110.531621
22,14,10,0.000000,-108.865872
22,14,12,0.000000,-112.389120
22,14,14,0.000000,-112.558139
22,14,16,0.000000,-107.201745
22,14,18,0.000000,-111.411711
22,14,20,0.000000,-106.499001
22,14,22,0.000000,-115.464183
22,14,24,0.000000,-110.188872
22,14,26,0.000000,-107.604162
22,14,28,0.000000,-108.679433
22,14,30,0.000000,-108.767815
22,14,32,0.000000,-106.604245
22,14,34,0.000000,-110.073256
22,14,36,0.000000,-108.231373
22,14,38,0.000000,-110.496399
22,14,40,0.000000,-112.593359
22,14,42,0.000000,-106.780686
22,14,44,0.000000,-109.898470
22,14,46,0.000000,-112.345061
22,14,48,0.000000,-106.509612
22,14,50,0.000000,-104.825499
22,14,52,0.000000,-106.852282
22,14,54,0.000000,-106.383306
22,14,56,0.000000,-108.158250
22,14,58,0.000000,-107.044890
22,15,0,0.000000,-113.003621
22,15,2,0.000000,-106.937696
22,15,4,0.000000,-107.163833
22,15,6,0.000000,-107.809703
22,15,8,0.000000,-111.084377
22,15,10,0.000000,-106.389838
22,15,12,0.000000,-109.186082
22,15,14,0.000000,-107.741537
22,15,16,0.000000,-105.784315
22,15,18,0.000000,-113.924517
22,15,20,0.000000,-110.124112
22,15,22,0.000000,-107.820813
22,15,24,0.000000,-109.105296
22,15,26,0.000000,-105.909208
22,15,28,0.000000,-110.799083
22,15,30,0.000000,-105.398686
22,15,32,0.000000,-105.827077
22,15,34,0.000000,-109.429644
22,15,36,0.000000,-106.051728
22,15,38,0.000000,-109.979580
22,15,40,0.000000,-109.828027
22,15,42,0.000000,-107.649199
22,15,44,0.000000,-107.173171
22,15,46,0.000000,-109.986632
22,15,48,0.000000,-112.662057
22,15,50,0.000000,-107.687347
22,15,52,0.000000,-107.702569
22,15,54,0.000000,-106.251910
22,15,56,0.000000,-108.197145
22,15,58,0.000000,-108.436441
22,16,0,0.000000,-106.011359
22,16,2,0.000000,-108.271619
22,16,4,0.000000,-110.861653
22,16,6,0.000000,-109.490244
22,16,8,0.000000,-105.786048
22,16,10,0.000000,-111.548171
22,16,12,0.000000,-108.884816
22,16,14,0.000000,-108.926226
22,16,16,0.000000,-106.658320
22,16,18,0.000000,-108.962702
22,16,20,0.000000,-111.261744
22,16,22,0.000000,-106.456953
22,16,24,0.000000,-102.814258
22,16,26,0.000000,-110.115896
22,16,28,0.000000,-110.802397
22,16,30,0.000000,-106.446329
22,16,32,0.000000,-105.665358
22,16,34,0.000000,-115.106446
22,16,36,0.000000,-115.034585
22,16,38,0.000000,-105.182452
22,16,40,0.000000,-112.673276
22,16,42,0.000000,-107.602084
22,16,44,0.000000,-111.964220
22,16,46,0.000000,-108.945505
22,16,48,0.000000,-106.658415
22,16,50,0.000000,-104.331232
22,16,52,0.000000,-108.418971
22,16,54,0.000000,-110.414465
22,16,56,0.000000,-109.075533
22,16,58,0.000000,-105.245017
22,17,0,0.000000,-113.950757
22,17,2,0.000000,-106.873749
22,17,4,0.000000,-109.783240
22,17,6,0.000000,-109.233497
22,17,8,0.000000,-107.310860
22,17,10,0.000000,-115.088490
22,17,12,0.000000,-107.383788
22,17,14,0.000000,-112.011051
22,17,16,0.000000,-112.598580
22,17,18,0.000000,-112.759265
22,17,20,0.000000,-107.954909
22,17,22,0.000000,-107.254918
22,17,24,0.000000,-109.244290
22,17,26,0.000000,-112.468402
22,17,28,0.000000,-106.852219
22,17,30,0.000000,-109.179990
22,17,32,0.000000,-108.086812
22,17,34,0.000000,-107.802071
22,17,36,0.000000,-106.710335
22,17,38,0.000000,-105.125399
22,17,40,0.000000,-109.637571
22,17,42,0.000000,-108.660842
22,17,44,0.000000,-105.560055
22,17,46,0.000000,-108.066896
22,17,48,0.000000,-109.165549
22,17,50,0.000000,-105.840662
22,17,52,0.000000,-110.145530
22,17,54,0.000000,-109.145347
22,17,56,0.000000,-106.313863
22,17,58,0.000000,-108.365825
22,18,0,0.000000,-105.869167
22,18,2,0.000000,-106.815042
22,18,4,0.000000,-108.491587
22,18,6,0.000000,-103.651756
22,18,8,0.000000,-108.619595
22,18,10,0.000000,-108.575465
22,18,12,0.000000,-106.989331
22,18,14,0.000000,-108.327644
22,18,16,0.000000,-111.919554
22,18,18,0.000000,-107.577011
22,18,20,0.000000,-110.773121
22,18,22,0.000000,-106.802958
22,18,24,0.000000,-111.074976
22,18,26,0.000000,-110.180327
22,18,28,0.000000,-105.691429
22,18,30,0.000000,-108.247113
22,18,32,0.000000,-112.846330
22,18,34,0.000000,-104.775201
22,18,36,0.000000,-112.599607
22,18,38,0.000000,-105.548049
22,18,40,0.000000,-109.345274
22,18,42,0.000000,-110.370477
22,18,44,0.000000,-106.605528
22,18,46,0.000000,-110.122516
22,18,48,0.000000,-109.501519
22,18,50,0.000000,-106.786488
22,18,52,0.000000,-111.088254
22,18,54,0.000000,-109.470731
22,18,56,0.000000,-112.044723
22,18,58,0.000000,-106.533490
22,19,0,0.000000,-109.272590
22,19,2,0.000000,-107.076927
22,19,4,0.000000,-107.892816
22,19,6,0.000000,-107.848549
22,19,8,0.000000,-107.829793
22,19,10,0.000000,-111.596871
22,19,12,0.000000,-112.186676
22,19,14,0.000000,-108.180893
22,19,16,0.000000,-110.431440
22,19,18,0.000000,-109.144247
22,19,20,0.000000,-105.875560
22,19,22,0.000000,-108.744019
22,19,24,0.000000,-106.526720
22,19,26,0.000000,-112.034877
22,19,28,0.000000,-109.427288
22,19,30,0.000000,-103.777855
22,19,32,0.000000,-108.020145
22,19,34,0.000000,-108.274281
22,19,36,0.000000,-108.501495
22,19,38,0.000000,-110.099459
22,19,40,0.000000,-110.049851
22,19,42,0.000000,-106.922078
22,19,44,0.000000,-107.372795
22,19,46,0.000000,-110.645931
22,19,48,0.000000,-106.208892
22,19,50,0.000000,-110.110616
22,19,52,0.000000,-110.018901
22,19,54,0.000000,-106.512458
22,19,56,0.000000,-105.705941
22,19,58,0.000000,-112.419360
22,20,0,0.000000,-104.847506
22,20,2,0.000000,-105.970602
22,20,4,0.000000,-107.427475
22,20,6,0.000000,-111.376651
22,20,8,0.000000,-105.476618
22,20,10,0.000000,-104.819969
22,20,12,0.000000,-110.224935
22,20,14,0.000000,-113.516917
22,20,16,0.000000,-106.679746
22,20,18,0.000000,-105.077781
22,20,20,0.000000,-106.342534
22,20,22,0.000000,-105.331832
22,20,24,0.000000,-110.691694
22,20,26,0.000000,-105.917985
22,20,28,0.000000,-107.210289
22,20,30,0.000000,-104.672598
22,20,32,0.000000,-111.771091
22,20,34,0.000000,-107.223130
22,20,36,0.000000,-108.475283
22,20,38,0.000000,-109.493437
22,20,40,0.000000,-110.378099
22,20,42,0.000000,-106.953401
22,20,44,0.000000,-106.257773
22,20,46,0.000000,-110.794001
22,20,48,0.000000,-108.879412
22,20,50,0.000000,-108.121775
22,20,52,0.000000,-112.324707
22,20,54,0.000000,-112.370700
22,20,56,0.000000,-112.931445
22,20,58,0.000000,-103.181841
22,21,0,0.000000,-111.532934
22,21,2,0.000000,-106.795765
22,21,4,0.000000,-114.126360
22,21,6,0.000000,-111.232160
22,21,8,0.000000,-108.934466
22,21,10,0.000000,-106.668847
22,21,12,0.000000,-109.893078
22,21,14,0.000000,-111.169318
22,21,16,0.000000,-108.659604
22,21,18,0.000000,-111.575102
22,21,20,0.000000,-106.740799
22,21,22,0.000000,-112.049195
22,21,24,0.000000,-109.816470
22,21,26,0.000000,-113.184934
22,21,28,0.000000,-104.090863
22,21,30,0.000000,-111.325471
22,21,32,0.000000,-113.170165
22,21,34,0.000000,-109.039182
22,21,36,0.000000,-105.687155
22,21,38,0.000000,-110.547765
22,21,40,0.000000,-111.344434
22,21,42,0.000000,-106.889053
22,21,44,0.000000,-105.453587
22,21,46,0.000000,-107.901381
22,21,48,0.000000,-104.111760
22,21,50,0.000000,-107.321104
22,21,52,0.000000,-107.452980
22,21,54,0.000000,-114.185183
22,21,56,0.000000,-115.049838
22,21,58,0.000000,-107.514548
22,22,0,0.000000,-105.538833
22,22,2,0.000000,-105.467052
22,22,4,0.000000,-108.023527
22,22,6,0.000000,-108.684849
22,22,8,0.000000,-109.251849
22,22,10,0.000000,-114.123378
22,22,12,0.000000,-106.785888
22,22,14,0.000000,-107.009168
22,22,16,0.000000,-106.409675
22,22,18,0.000000,-114.482757
22,22,20,0.000000,-111.322798
22,22,22,0.000000,-110.661606
22,22,24,0.000000,-105.063110
22,22,26,0.000000,-111.562494
22,22,28,0.000000,-109.020662
22,22,30,0.000000,-106.831702
22,22,32,0.000000,-117.254347
22,22,34,0.000000,-105.896957
22,22,36,0.000000,-106.984313
22,22,38,0.000000,-108.666045
22,22,40,0.000000,-106.783473
22,22,42,0.000000,-108.260527
22,22,44,0.000000,-113.885251
22,22,46,0.000000,-113.179954
22,22,48,0.000000,-108.649980
22,22,50,0.000000,-113.919391
22,22,52,0.000000,-113.908521
22,22,54,0.000000,-105.351135
22,22,56,0.000000,-112.627941
22,22,58,0.000000,-107.456340
22,23,0,0.000000,-107.215311
22,23,2,0.000000,-104.643650
22,23,4,0.000000,-108.462309
22,23,6,0.000000,-108.040815
22,23,8,0.000000,-110.931360
22,23,10,0.000000,-108.916486
22,23,12,0.000000,-105.343999
22,23,14,0.000000,-102.769623
22,23,16,0.000000,-108.317386
22,23,18,0.000000,-111.078178
22,23,20,0.000000,-107.399381
22,23,22,0.000000,-111.102644
22,23,24,0.000000,-106.823334
22,23,26,0.000000,-113.975212
22,23,28,0.000000,-107.929374
22,23,30,0.000000,-109.246136
22,23,32,0.000000,-109.932016
22,23,34,0.000000,-108.084777
22,23,36,0.000000,-107.141159
22,23,38,0.000000,-107.208366
22,23,40,0.000000,-104.937068
22,23,42,0.000000,-106.886068
22,23,44,0.000000,-105.386959
22,23,46,0.000000,-106.650463
22,23,48,0.000000,-115.025269
22,23,50,0.000000,-105.692060
22,23,52,0.000000,-109.695942
22,23,54,0.000000,-110.225175
22,23,56,0.000000,-106.084959
22,23,58,0.000000,-104.148696
22,24,0,0.000000,-103.276261
22,24,2,0.000000,-105.172544
22,24,4,0.000000,-106.089424
22,24,6,0.000000,-105.846480
22,24,8,0.000000,-110.720000
22,24,10,0.000000,-105.767807
22,24,12,0.000000,-109.157471
22,24,14,0.000000,-110.157650
22,24,16,0.000000,-104.714236
22,24,18,0.000000,-105.688024
22,24,20,0.000000,-110.354496
22,24,22,0.000000,-106.159916
22,24,24,0.000000,-106.502049
22,24,26,0.000000,-111.391337
22,24,28,0.000000,-108.722736
22,24,30,0.000000,-110.812373
22,24,32,0.000000,-107.092584
22,24,34,0.000000,-111.143194
22,24,36,0.000000,-112.772485
22,24,38,0.000000,-108.238197
22,24,40,0.000000,-105.124204
22,24,42,0.000000,-106.846143
22,24,44,0.000000,-110.951548
22,24,46,0.000000,-113.183631
22,24,48,0.000000,-106.612661
22,24,50,0.000000,-109.831196
22,24,52,0.000000,-107.448709
22,24,54,0.000000,-108.856914
22,24,56,0.000000,-110.996404
22,24,58,0.000000,-108.319648
22,25,0,0.000000,-105.124877
22,25,2,0.000000,-109.781978
22,25,4,0.000000,-107.729645
22,25,6,0.000000,-107.847814
22,25,8,0.000000,-113.956839
22,25,10,0.000000,-109.481872
22,25,12,0.000000,-107.817375
22,25,14,0.000000,-106.939610
22,25,16,0.000000,-108.652808
22,25,18,0.000000,-111.678168
22,25,20,0.000000,-107.895452
22,25,22,0.000000,-110.781969
22,25,24,0.000000,-107.701268
22,25,26,0.000000,-109.644692
22,25,28,0.000000,-105.334507
22,25,30,0.000000,-108.207637
22,25,32,0.000000,-108.450330
22,25,34,0.000000,-109.045062
22,25,36,0.000000,-113.747364
22,25,38,0.000000,-110.206524
22,25,40,0.000000,-114.167883
22,25,42,0.000000,-108.404461
22,25,44,0.000000,-107.964413
22,25,46,0.000000,-104.786840
22,25,48,0.000000,-110.298776
22,25,50,0.000000,-107.300959
22,25,52,0.000000,-110.637406
22,25,54,0.000000,-109.932172
22,25,56,0.000000,-106.052034
22,25,58,0.000000,-106.759919
22,26,0,0.000000,-108.662470
22,26,2,0.000000,-108.533173
22,26,4,0.000000,-111.172615
22,26,6,0.000000,-104.660889
22,26,8,0.000000,-107.486483
22,26,10,0.000000,-106.362787
22,26,12,0.000000,-112.931155
22,26,14,0.000000,-108.620380
22,26,16,0.000000,-111.563693
22,26,18,0.000000,-103.119102
22,26,20,0.000000,-110.221678
22,26,22,0.000000,-108.854585
22,26,24,0.000000,-104.995746
22,26,26,0.000000,-108.157204
22,26,28,0.000000,-108.926594
22,26,30,0.000000,-105.950938
22,26,32,0.000000,-114.266974
22,26,34,0.000000,-106.101501
22,26,36,0.000000,-102.961763
22,26,38,0.000000,-108.770215
22,26,40,0.000000,-107.715371
22,26,42,0.000000,-112.274826
22,26,44,0.000000,-109.859977
22,26,46,0.000000,-110.193393
22,26,48,0.000000,-108.344936
22,26,50,0.000000,-104.945671
22,26,52,0.000000,-107.342730
22,26,54,0.000000,-107.109371
22,26,56,0.000000,-109.433527
22,26,58,0.000000,-108.235761
22,27,0,0.000000,-110.620834
22,27,2,0.000000,-105.233643
22,27,4,0.000000,-109.370581
22,27,6,0.000000,-109.199943
22,27,8,0.000000,-107.028727
22,27,10,0.000000,-104.182901
22,27,12,0.000000,-107.408851
22,27,14,0.000000,-104.870232
22,27,16,0.000000,-105.685986
22,27,18,0.000000,-104.107265
22,27,20,0.000000,-104.727340
22,27,22,0.000000,-114.609573
