hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.453840
9,0,2,0.000000,-129.541718
9,0,4,0.000000,-134.169169
9,0,6,0.000000,-126.148889
9,0,8,0.000000,-138.720637
9,0,10,0.000000,-129.232831
9,0,12,0.000000,-128.504693
9,0,14,0.000000,-131.989474
9,0,16,0.000000,-126.661007
9,0,18,0.000000,-129.013150
9,0,20,0.000000,-130.368913
9,0,22,0.000000,-125.558826
9,0,24,0.000000,-127.292995
9,0,26,0.000000,-121.815329
9,0,28,0.000000,-127.732041
9,0,30,0.000000,-135.976835
9,0,32,0.000000,-134.945104
9,0,34,0.000000,-124.522802
9,0,36,0.000000,-133.296822
9,0,38,0.000000,-127.064000
9,0,40,0.000000,-130.784162
9,0,42,0.000000,-132.034379
9,0,44,0.000000,-125.511107
9,0,46,0.000000,-128.750354
9,0,48,0.000000,-121.825657
9,0,50,0.000000,-123.918724
9,0,52,0.000000,-143.379833
9,0,54,0.000000,-126.666235
9,0,56,0.000000,-128.624154
9,0,58,0.000000,-128.195348
9,1,0,0.000000,-128.411377
9,1,2,0.000000,-134.004574
9,1,4,0.000000,-135.647754
9,1,6,0.000000,-138.369119
9,1,8,0.000000,-131.128844
9,1,10,0.000000,-130.728718
9,1,12,0.000000,-129.852250
9,1,14,0.000000,-126.398172
9,1,16,0.000000,-132.405933
9,1,18,0.000000,-137.273561
9,1,20,0.000000,-129.465659
9,1,22,0.000000,-129.258956
9,1,24,0.000000,-129.346701
9,1,26,0.000000,-126.886921
9,1,28,0.000000,-135.252651
9,1,30,0.000000,-136.571240
9,1,32,0.000000,-123.387113
9,1,34,0.000000,-129.260238
9,1,36,0.000000,-127.596567
9,1,38,0.000000,-125.734142
9,1,40,0.000000,-139.675795
9,1,42,0.000000,-145.518932
9,1,44,0.000000,-133.016488
9,1,46,0.000000,-125.444406
9,1,48,0.000000,-125.360568
9,1,50,0.000000,-131.006661
9,1,52,0.000000,-142.304527
9,1,54,0.000000,-129.099875
9,1,56,0.000000,-134.758377
9,1,58,0.000000,-144.599508
9,2,0,0.000000,-129.794730
9,2,2,0.000000,-134.052416
9,2,4,0.000000,-134.504352
9,2,6,0.000000,-128.832083
9,2,8,0.000000,-133.477701
9,2,10,0.000000,-127.863774
9,2,12,0.000000,-123.731332
9,2,14,0.000000,-122.235700
9,2,16,0.000000,-130.231308
9,2,18,0.000000,-137.389664
9,2,20,0.000000,-128.855311
9,2,22,0.000000,-128.321395
9,2,24,0.000000,-123.171382
9,2,26,0.000000,-128.930877
9,2,28,0.000000,-129.692322
9,2,30,0.000000,-123.895361
9,2,32,0.000000,-132.774529
9,2,34,0.000000,-136.870192
9,2,36,0.000000,-128.383507
9,2,38,0.000000,-133.011219
9,2,40,0.000000,-122.340674
9,2,42,0.000000,-121.150602
9,2,44,0.000000,-122.893528
9,2,46,0.000000,-133.933620
9,2,48,0.000000,-131.270876
9,2,50,0.000000,-134.602636
9,2,52,0.000000,-132.891385
9,2,54,0.000000,-125.576137
9,2,56,0.000000,-126.076893
9,2,58,0.000000,-123.122986
9,3,0,0.000000,-122.483112
9,3,2,0.000000,-136.264729
9,3,4,0.000000,-125.779743
9,3,6,0.000000,-129.183951
9,3,8,0.000000,-121.293791
9,3,10,0.000000,-128.352034
9,3,12,0.000000,-123.129755
9,3,14,0.000000,-134.684784
9,3,16,0.000000,-141.336374
9,3,18,0.000000,-130.693348
9,3,20,0.000000,-132.405035
9,3,22,0.000000,-126.538873
9,3,24,0.000000,-131.458440
9,3,26,0.000000,-131.565380
9,3,28,0.000000,-126.055170
9,3,30,0.000000,-134.621807
9,3,32,0.000000,-136.815144
9,3,34,0.000000,-125.017225
9,3,36,0.000000,-134.878876
9,3,38,0.000000,-127.399661
9,3,40,0.000000,-135.128184
9,3,42,0.000000,-141.786719
9,3,44,0.000000,-127.468368
9,3,46,0.000000,-139.276630
9,3,48,0.000000,-120.831265
9,3,50,0.000000,-123.801438
9,3,52,0.000000,-126.574090
9,3,54,0.000000,-133.708694
9,3,56,0.000000,-129.286285
9,3,58,0.000000,-138.556947
9,4,0,0.000000,-124.927347
9,4,2,0.000000,-131.650778
9,4,4,0.000000,-132.366399
9,4,6,0.000000,-134.985950
9,4,8,0.000000,-131.295314
9,4,10,0.000000,-144.570700
9,4,12,0.000000,-130.791916
9,4,14,0.000000,-128.780310
9,4,16,0.000000,-134.130035
9,4,18,0.000000,-128.930030
9,4,20,0.000000,-128.549606
9,4,22,0.000000,-128.016554
9,4,24,0.000000,-136.309065
9,4,26,0.000000,-128.372060
9,4,28,0.000000,-125.282685
9,4,30,0.000000,-130.591903
9,4,32,0.000000,-130.511714
9,4,34,0.000000,-131.734496
9,4,36,0.000000,-134.685708
9,4,38,0.000000,-125.690658
9,4,40,0.000000,-127.252746
9,4,42,0.000000,-132.955998
9,4,44,0.000000,-125.025439
9,4,46,0.000000,-129.435315
9,4,48,0.000000,-123.437043
9,4,50,0.000000,-133.036957
9,4,52,0.000000,-133.055549
9,4,54,0.000000,-123.372781
9,4,56,0.000000,-131.343950
9,4,58,0.000000,-130.943063
9,5,0,0.000000,-142.114699
9,5,2,0.000000,-133.793813
9,5,4,0.000000,-129.550340
9,5,6,0.000000,-133.417244
9,5,8,0.000000,-129.656010
9,5,10,0.000000,-130.350451
9,5,12,0.000000,-127.548228
9,5,14,0.000000,-129.960639
9,5,16,0.000000,-130.116313
9,5,18,0.000000,-131.742633
9,5,20,0.000000,-122.298784
9,5,22,0.000000,-135.226101
9,5,24,0.000000,-134.219146
9,5,26,0.000000,-132.502453
9,5,28,0.000000,-139.994411
9,5,30,0.000000,-130.433785
9,5,32,0.000000,-129.395510
9,5,34,0.000000,-138.232514
9,5,36,0.000000,-120.686278
9,5,38,0.000000,-133.432331
9,5,40,0.000000,-146.936945
9,5,42,0.000000,-127.370379
9,5,44,0.000000,-120.018106
9,5,46,0.000000,-134.136917
9,5,48,0.000000,-134.903127
9,5,50,0.000000,-126.537548
9,5,52,0.000000,-148.116061
9,5,54,0.000000,-122.552573
9,5,56,0.000000,-138.428759
9,5,58,0.000000,-138.360185
9,6,0,0.000000,-124.983649
9,6,2,0.000000,-136.719127
9,6,4,0.000000,-129.065738
9,6,6,0.000000,-134.831403
9,6,8,0.000000,-128.869834
9,6,10,0.000000,-136.339106
9,6,12,0.000000,-134.957711
9,6,14,0.000000,-129.436691
9,6,16,0.000000,-135.228204
9,6,18,0.000000,-129.282969
9,6,20,0.000000,-131.685807
9,6,22,0.000000,-125.818769
9,6,24,0.000000,-130.979972
9,6,26,0.000000,-127.771806
9,6,28,0.000000,-135.221222
9,6,30,0.000000,-129.256853
9,6,32,0.000000,-136.900612
9,6,34,0.000000,-130.186176
9,6,36,0.000000,-126.143345
9,6,38,0.000000,-140.527450
9,6,40,0.000000,-124.311090
9,6,42,0.000000,-128.278502
9,6,44,0.000000,-129.776023
9,6,46,0.000000,-134.197394
9,6,48,0.000000,-128.619693
9,6,50,0.000000,-124.114334
9,6,52,0.000000,-130.697359
9,6,54,0.000000,-135.140138
9,6,56,0.000000,-129.632365
9,6,58,0.000000,-125.637353
9,7,0,0.000000,-133.008988
9,7,2,0.000000,-139.209136
9,7,4,0.000000,-132.468327
9,7,6,0.000000,-131.595429
9,7,8,0.000000,-127.214905
9,7,10,0.000000,-127.130598
9,7,12,0.000000,-137.941031
9,7,14,0.000000,-132.638753
9,7,16,0.000000,-127.319747
9,7,18,0.000000,-136.669540
9,7,20,0.000000,-127.200425
9,7,22,0.000000,-127.656069
9,7,24,0.000000,-129.947970
9,7,26,0.000000,-140.741873
9,7,28,0.000000,-134.613446
9,7,30,0.000000,-137.452948
9,7,32,0.000000,-126.017276
9,7,34,0.000000,-125.302122
9,7,36,0.000000,-133.949552
9,7,38,0.000000,-126.698707
9,7,40,0.000000,-131.230871
9,7,42,0.000000,-141.556589
9,7,44,0.000000,-132.418663
9,7,46,0.000000,-130.176439
9,7,48,0.000000,-128.751394
9,7,50,0.000000,-136.705304
9,7,52,0.000000,-123.757753
9,7,54,0.000000,-123.608019
9,7,56,0.000000,-122.479926
9,7,58,0.000000,-130.264032
9,8,0,0.000000,-142.653821
9,8,2,0.000000,-134.406032
9,8,4,0.000000,-137.734765
9,8,6,0.000000,-129.972854
9,8,8,0.000000,-135.497219
9,8,10,0.000000,-142.053503
9,8,12,0.000000,-129.128726
9,8,14,0.000000,-136.490226
9,8,16,0.000000,-124.194290
9,8,18,0.000000,-127.118329
9,8,20,0.000000,-121.455440
9,8,22,0.000000,-127.319462
9,8,24,0.000000,-131.216478
9,8,26,0.000000,-129.637133
9,8,28,0.000000,-128.701042
9,8,30,0.000000,-131.918471
9,8,32,0.000000,-137.902815
9,8,34,0.000000,-135.604489
9,8,36,0.000000,-124.067956
9,8,38,0.000000,-128.758789
9,8,40,0.000000,-130.971959
9,8,42,0.000000,-125.157997
9,8,44,0.000000,-130.062461
9,8,46,0.000000,-131.419117
9,8,48,0.000000,-133.956367
9,8,50,0.000000,-131.953188
9,8,52,0.000000,-125.879488
9,8,54,0.000000,-123.589190
9,8,56,0.000000,-123.144363
9,8,58,0.000000,-125.942945
9,9,0,0.000000,-152.960436
9,9,2,0.000000,-132.907594
9,9,4,0.000000,-129.245130
9,9,6,0.000000,-133.506080
9,9,8,0.000000,-133.602152
9,9,10,0.000000,-127.433395
9,9,12,0.000000,-125.313140
9,9,14,0.000000,-144.148069
9,9,16,0.000000,-130.532903
9,9,18,0.000000,-127.745554
9,9,20,0.000000,-132.342176
9,9,22,0.000000,-125.506645
9,9,24,0.000000,-134.727567
9,9,26,0.000000,-132.921347
9,9,28,0.000000,-124.708239
9,9,30,0.000000,-130.300178
9,9,32,0.000000,-133.981178
9,9,34,0.000000,-122.191526
9,9,36,0.000000,-132.393391
9,9,38,0.000000,-128.049994
9,9,40,0.000000,-126.823034
9,9,42,0.000000,-122.063876
9,9,44,0.000000,-123.833919
9,9,46,0.000000,-133.554474
9,9,48,0.000000,-132.848371
9,9,50,0.000000,-133.677776
9,9,52,0.000000,-131.768169
9,9,54,0.000000,-130.447749
9,9,56,0.000000,-123.515688
9,9,58,0.000000,-138.487447
9,10,0,0.000000,-125.246733
9,10,2,0.000000,-145.900314
9,10,4,0.000000,-132.357355
9,10,6,0.000000,-127.872937
9,10,8,0.000000,-132.566711
9,10,10,0.000000,-133.726539
9,10,12,0.000000,-127.184618
9,10,14,0.000000,-139.043613
9,10,16,0.000000,-123.024339
9,10,18,0.000000,-125.406051
9,10,20,0.000000,-143.240388
9,10,22,0.000000,-133.303364
9,10,24,0.000000,-128.095146
9,10,26,0.000000,-132.202754
9,10,28,0.000000,-128.612397
9,10,30,0.000000,-129.283300
9,10,32,0.000000,-127.571237
9,10,34,0.000000,-132.950010
9,10,36,0.000000,-124.729149
9,10,38,0.000000,-127.608597
9,10,40,0.000000,-125.332693
9,10,42,0.000000,-129.381328
9,10,44,0.000000,-132.227086
9,10,46,0.000000,-130.575701
9,10,48,0.000000,-126.915843
9,10,50,0.000000,-120.768423
9,10,52,0.000000,-132.546134
9,10,54,0.000000,-129.257231
9,10,56,0.000000,-125.613083
9,10,58,0.000000,-122.826208
9,11,0,0.000000,-140.200297
9,11,2,0.000000,-141.575358
9,11,4,0.000000,-140.377075
9,11,6,0.000000,-128.933760
9,11,8,0.000000,-131.313730
9,11,10,0.000000,-133.941288
9,11,12,0.000000,-122.171547
9,11,14,0.000000,-126.197659
9,11,16,0.000000,-138.385542
9,11,18,0.000000,-127.184911
9,11,20,0.000000,-128.870730
9,11,22,0.000000,-133.137582
9,11,24,0.000000,-131.232529
9,11,26,0.000000,-128.011446
9,11,28,0.000000,-130.009218
9,11,30,0.000000,-127.719944
9,11,32,0.000000,-122.517091
9,11,34,0.000000,-127.174122
9,11,36,0.000000,-129.534882
9,11,38,0.000000,-129.305369
9,11,40,0.000000,-131.960545
9,11,42,0.000000,-128.971306
9,11,44,0.000000,-127.205860
9,11,46,0.000000,-122.635765
9,11,48,0.000000,-128.114293
9,11,50,0.000000,-135.516943
9,11,52,0.000000,-126.297009
9,11,54,0.000000,-145.728622
9,11,56,0.000000,-123.920767
9,11,58,0.000000,-122.736977
9,12,0,0.000000,-132.503347
9,12,2,0.000000,-129.169280
9,12,4,0.000000,-139.172025
9,12,6,0.000000,-129.323568
9,12,8,0.000000,-130.605778
9,12,10,0.000000,-134.403969
9,12,12,0.000000,-134.238014
9,12,14,0.000000,-125.829253
9,12,16,0.000000,-125.408773
9,12,18,0.000000,-130.442675
9,12,20,0.000000,-128.576351
9,12,22,0.000000,-135.368294
9,12,24,0.000000,-133.500214
9,12,26,0.000000,-128.088380
9,12,28,0.000000,-135.449869
9,12,30,0.000000,-126.286025
9,12,32,0.000000,-132.372407
9,12,34,0.000000,-133.041688
9,12,36,0.000000,-122.960792
9,12,38,0.000000,-127.203223
9,12,40,0.000000,-126.652644
9,12,42,0.000000,-130.340531
9,12,44,0.000000,-123.226843
9,12,46,0.000000,-129.474033
9,12,48,0.000000,-132.933789
9,12,50,0.000000,-134.387282
9,12,52,0.000000,-136.018099
9,12,54,0.000000,-130.581058
9,12,56,0.000000,-145.373656
9,12,58,0.000000,-126.492546
9,13,0,0.000000,-133.018690
9,13,2,0.000000,-123.447067
9,13,4,0.000000,-134.174519
9,13,6,0.000000,-124.915860
9,13,8,0.000000,-131.924510
9,13,10,0.000000,-134.426154
9,13,12,0.000000,-130.004111
9,13,14,0.000000,-126.493005
9,13,16,0.000000,-136.562356
9,13,18,0.000000,-121.432451
9,13,20,0.000000,-129.788422
9,13,22,0.000000,-123.358320
9,13,24,0.000000,-137.427645
9,13,26,0.000000,-131.215289
9,13,28,0.000000,-128.070815
9,13,30,0.000000,-123.198453
9,13,32,0.000000,-130.398886
9,13,34,0.000000,-130.647499
9,13,36,0.000000,-124.329720
9,13,38,0.000000,-127.089844
9,13,40,0.000000,-127.083711
9,13,42,0.000000,-131.121174
9,13,44,0.000000,-127.106251
9,13,46,0.000000,-125.915366
9,13,48,0.000000,-126.024671
9,13,50,0.000000,-131.223385
9,13,52,0.000000,-133.149841
9,13,54,0.000000,-125.810075
9,13,56,0.000000,-129.316493
9,13,58,0.000000,-128.350387
9,14,0,0.000000,-127.199291
9,14,2,0.000000,-130.826275
9,14,4,0.000000,-127.461210
9,14,6,0.000000,-124.247329
9,14,8,0.000000,-133.665130
9,14,10,0.000000,-124.499357
9,14,12,0.000000,-130.669066
9,14,14,0.000000,-132.859534
9,14,16,0.000000,-115.087127
9,14,18,0.000000,-125.655454
9,14,20,0.000000,-124.721427
9,14,22,0.000000,-125.020354
9,14,24,0.000000,-123.202972
9,14,26,0.000000,-127.175755
9,14,28,0.000000,-132.284815
9,14,30,0.000000,-135.217004
9,14,32,0.000000,-127.859085
9,14,34,0.000000,-129.747741
9,14,36,0.000000,-132.586892
9,14,38,0.000000,-134.352088
9,14,40,0.000000,-136.688118
9,14,42,0.000000,-124.110215
9,14,44,0.000000,-132.027561
9,14,46,0.000000,-132.974850
9,14,48,0.000000,-130.423377
9,14,50,0.000000,-136.591060
9,14,52,0.000000,-134.357286
9,14,54,0.000000,-128.315435
9,14,56,0.000000,-132.041898
9,14,58,0.000000,-132.244490
9,15,0,0.000000,-133.463861
9,15,2,0.000000,-136.711390
9,15,4,0.000000,-130.895799
9,15,6,0.000000,-123.296262
9,15,8,0.000000,-127.930287
9,15,10,0.000000,-125.125912
9,15,12,0.000000,-141.287006
9,15,14,0.000000,-124.871526
9,15,16,0.000000,-133.917764
9,15,18,0.000000,-130.096026
9,15,20,0.000000,-126.915221
9,15,22,0.000000,-133.674397
9,15,24,0.000000,-130.998622
9,15,26,0.000000,-128.420345
9,15,28,0.000000,-131.885888
9,15,30,0.000000,-124.780685
9,15,32,0.000000,-125.365080
9,15,34,0.000000,-130.006415
9,15,36,0.000000,-132.521220
9,15,38,0.000000,-131.312526
9,15,40,0.000000,-123.540336
9,15,42,0.000000,-131.365847
9,15,44,0.000000,-130.013097
9,15,46,0.000000,-129.926662
9,15,48,0.000000,-126.260447
9,15,50,0.000000,-141.158813
9,15,52,0.000000,-128.681585
9,15,54,0.000000,-135.410450
9,15,56,0.000000,-128.672583
9,15,58,0.000000,-130.814507
9,16,0,0.000000,-126.285013
9,16,2,0.000000,-129.103510
9,16,4,0.000000,-129.448708
9,16,6,0.000000,-130.559864
9,16,8,0.000000,-137.341566
9,16,10,0.000000,-129.406135
9,16,12,0.000000,-133.261150
9,16,14,0.000000,-136.272928
9,16,16,0.000000,-133.267800
9,16,18,0.000000,-138.250576
9,16,20,0.000000,-129.766739
9,16,22,0.000000,-137.164535
9,16,24,0.000000,-129.927017
9,16,26,0.000000,-129.480848
9,16,28,0.000000,-132.494292
9,16,30,0.000000,-126.886032
9,16,32,0.000000,-130.504932
9,16,34,0.000000,-125.312092
9,16,36,0.000000,-133.719433
9,16,38,0.000000,-128.838101
9,16,40,0.000000,-130.609993
9,16,42,0.000000,-130.653921
9,16,44,0.000000,-126.763910
9,16,46,0.000000,-132.823169
9,16,48,0.000000,-129.082977
9,16,50,0.000000,-130.525068
9,16,52,0.000000,-128.999471
9,16,54,0.000000,-132.989600
9,16,56,0.000000,-138.613265
9,16,58,0.000000,-136.686233
9,17,0,0.000000,-128.062494
9,17,2,0.000000,-127.844588
9,17,4,0.000000,-133.399064
9,17,6,0.000000,-134.782705
9,17,8,0.000000,-127.129918
9,17,10,0.000000,-125.637446
9,17,12,0.000000,-132.680361
9,17,14,0.000000,-119.448279
9,17,16,0.000000,-129.093550
9,17,18,0.000000,-129.948947
9,17,20,0.000000,-149.911534
9,17,22,0.000000,-127.256043
9,17,24,0.000000,-137.543327
9,17,26,0.000000,-125.348826
9,17,28,0.000000,-130.013125
9,17,30,0.000000,-131.944582
9,17,32,0.000000,-126.503079
9,17,34,0.000000,-127.534371
9,17,36,0.000000,-125.055053
9,17,38,0.000000,-128.847769
9,17,40,0.000000,-125.639843
9,17,42,0.000000,-127.556749
9,17,44,0.000000,-131.495106
9,17,46,0.000000,-132.947048
9,17,48,0.000000,-125.919680
9,17,50,0.000000,-128.824410
9,17,52,0.000000,-135.739751
9,17,54,0.000000,-126.484744
9,17,56,0.000000,-126.654216
9,17,58,0.000000,-140.883860
9,18,0,0.000000,-130.355246
9,18,2,0.000000,-129.603414
9,18,4,0.000000,-140.418830
9,18,6,0.000000,-123.644324
9,18,8,0.000000,-124.468082
9,18,10,0.000000,-134.796975
9,18,12,0.000000,-128.643672
9,18,14,0.000000,-136.232991
9,18,16,0.000000,-126.071010
9,18,18,0.000000,-127.867929
9,18,20,0.000000,-129.837929
9,18,22,0.000000,-135.932514
9,18,24,0.000000,-134.349845
9,18,26,0.000000,-135.220718
9,18,28,0.000000,-131.114956
9,18,30,0.000000,-144.616714
9,18,32,0.000000,-127.339137
9,18,34,0.000000,-127.458731
9,18,36,0.000000,-130.888694
9,18,38,0.000000,-133.841863
9,18,40,0.000000,-130.038741
9,18,42,0.000000,-121.927771
9,18,44,0.000000,-135.597591
9,18,46,0.000000,-132.063400
9,18,48,0.000000,-129.408921
9,18,50,0.000000,-127.079867
9,18,52,0.000000,-130.610898
9,18,54,0.000000,-122.778795
9,18,56,0.000000,-138.205093
9,18,58,0.000000,-142.966119
9,19,0,0.000000,-133.725155
9,19,2,0.000000,-131.617851
9,19,4,0.000000,-129.201867
9,19,6,0.000000,-134.110201
9,19,8,0.000000,-127.254889
9,19,10,0.000000,-133.142576
9,19,12,0.000000,-128.842353
9,19,14,0.000000,-132.110366
9,19,16,0.000000,-125.276719
9,19,18,0.000000,-128.275838
9,19,20,0.000000,-127.128844
9,19,22,0.000000,-134.351890
9,19,24,0.000000,-126.183347
9,19,26,0.000000,-141.743581
9,19,28,0.000000,-143.996961
9,19,30,0.000000,-122.281160
9,19,32,0.000000,-123.301239
9,19,34,0.000000,-130.089165
9,19,36,0.000000,-121.864080
9,19,38,0.000000,-134.776642
9,19,40,0.000000,-121.642653
9,19,42,0.000000,-132.885131
9,19,44,0.000000,-127.110131
9,19,46,0.000000,-137.789500
9,19,48,0.000000,-127.748921
9,19,50,0.000000,-131.712758
9,19,52,0.000000,-144.538112
9,19,54,0.000000,-126.790905
9,19,56,0.000000,-128.045037
9,19,58,0.000000,-132.437226
9,20,0,0.000000,-124.779532
9,20,2,0.000000,-130.230467
9,20,4,0.000000,-121.163286
9,20,6,0.000000,-139.404402
9,20,8,0.000000,-131.672593
9,20,10,0.000000,-128.941118
9,20,12,0.000000,-141.090181
9,20,14,0.000000,-135.887081
9,20,16,0.000000,-130.001112
9,20,18,0.000000,-131.425816
9,20,20,0.000000,-134.001185
9,20,22,0.000000,-139.216559
9,20,24,0.000000,-132.438610
9,20,26,0.000000,-128.537466
9,20,28,0.000000,-143.647939
9,20,30,0.000000,-138.076130
9,20,32,0.000000,-132.180106
9,20,34,0.000000,-127.344428
9,20,36,0.000000,-127.968623
9,20,38,0.000000,-120.485167
9,20,40,0.000000,-127.973011
9,20,42,0.000000,-135.366533
9,20,44,0.000000,-123.779272
9,20,46,0.000000,-141.311591
9,20,48,0.000000,-136.529827
9,20,50,0.000000,-133.391731
9,20,52,0.000000,-123.858966
9,20,54,0.000000,-124.494413
9,20,56,0.000000,-129.556477
9,20,58,0.000000,-130.121940
9,21,0,0.000000,-132.774639
9,21,2,0.000000,-134.923139
9,21,4,0.000000,-133.565638
9,21,6,0.000000,-125.479828
9,21,8,0.000000,-129.534974
9,21,10,0.000000,-130.676493
9,21,12,0.000000,-130.282766
9,21,14,0.000000,-131.169126
9,21,16,0.000000,-125.970129
9,21,18,0.000000,-136.593902
9,21,20,0.000000,-127.644583
9,21,22,0.000000,-129.094766
9,21,24,0.000000,-126.948215
9,21,26,0.000000,-126.042802
9,21,28,0.000000,-129.961313
9,21,30,0.000000,-127.404151
9,21,32,0.000000,-126.458648
9,21,34,0.000000,-131.886541
9,21,36,0.000000,-133.366260
9,21,38,0.000000,-126.291177
9,21,40,0.000000,-130.962800
9,21,42,0.000000,-146.080413
9,21,44,0.000000,-134.023938
9,21,46,0.000000,-127.474696
9,21,48,0.000000,-128.679558
9,21,50,0.000000,-127.811624
9,21,52,0.000000,-123.527494
9,21,54,0.000000,-133.946614
9,21,56,0.000000,-133.546184
9,21,58,0.000000,-130.279970
9,22,0,0.000000,-134.333566
9,22,2,0.000000,-125.823893
9,22,4,0.000000,-128.858987
9,22,6,0.000000,-129.870805
9,22,8,0.000000,-128.727945
9,22,10,0.000000,-127.999613
9,22,12,0.000000,-130.201588
9,22,14,0.000000,-138.999247
9,22,16,0.000000,-129.732306
9,22,18,0.000000,-139.058047
9,22,20,0.000000,-129.432600
9,22,22,0.000000,-123.239874
9,22,24,0.000000,-124.753341
9,22,26,0.000000,-128.271065
9,22,28,0.000000,-130.681432
9,22,30,0.000000,-132.637298
9,22,32,0.000000,-136.782339
9,22,34,0.000000,-135.678665
9,22,36,0.000000,-140.860061
9,22,38,0.000000,-131.282052
9,22,40,0.000000,-122.309283
9,22,42,0.000000,-129.652826
9,22,44,0.000000,-126.587586
9,22,46,0.000000,-141.459859
9,22,48,0.000000,-137.194539
9,22,50,0.000000,-130.199941
9,22,52,0.000000,-132.414270
9,22,54,0.000000,-124.918026
9,22,56,0.000000,-133.220194
9,22,58,0.000000,-129.638670
9,23,0,0.000000,-133.836784
9,23,2,0.000000,-128.124756
9,23,4,0.000000,-120.472947
9,23,6,0.000000,-127.141544
9,23,8,0.000000,-128.379663
9,23,10,0.000000,-125.734930
9,23,12,0.000000,-142.780816
9,23,14,0.000000,-131.023299
9,23,16,0.000000,-138.424415
9,23,18,0.000000,-133.379874
9,23,20,0.000000,-130.256865
9,23,22,0.000000,-123.612595
9,23,24,0.000000,-132.525403
9,23,26,0.000000,-129.645959
9,23,28,0.000000,-129.913113
9,23,30,0.000000,-129.562062
9,23,32,0.000000,-128.060109
9,23,34,0.000000,-125.744904
9,23,36,0.000000,-131.280407
9,23,38,0.000000,-132.940932
9,23,40,0.000000,-131.703671
9,23,42,0.000000,-127.981361
9,23,44,0.000000,-132.002241
9,23,46,0.000000,-152.875407
9,23,48,0.000000,-125.822642
9,23,50,0.000000,-128.805823
9,23,52,0.000000,-126.762401
9,23,54,0.000000,-123.007443
9,23,56,0.000000,-132.843194
9,23,58,0.000000,-135.671167
9,24,0,0.000000,-128.028603
9,24,2,0.000000,-133.046514
9,24,4,0.000000,-130.188593
9,24,6,0.000000,-133.061069
9,24,8,0.000000,-132.537747
9,24,10,0.000000,-138.728844
9,24,12,0.000000,-139.333055
9,24,14,0.000000,-148.392383
9,24,16,0.000000,-129.926408
9,24,18,0.000000,-138.541289
9,24,20,0.000000,-127.233972
9,24,22,0.000000,-124.829197
9,24,24,0.000000,-123.724393
9,24,26,0.000000,-127.290436
9,24,28,0.000000,-132.638931
9,24,30,0.000000,-125.102798
9,24,32,0.000000,-132.588596
9,24,34,0.000000,-129.595284
9,24,36,0.000000,-132.027683
9,24,38,0.000000,-131.737187
9,24,40,0.000000,-147.705453
9,24,42,0.000000,-132.107030
9,24,44,0.000000,-131.264443
9,24,46,0.000000,-128.250206
9,24,48,0.000000,-131.786687
9,24,50,0.000000,-139.238718
9,24,52,0.000000,-122.723131
9,24,54,0.000000,-128.536374
9,24,56,0.000000,-128.485233
9,24,58,0.000000,-133.727648
9,25,0,0.000000,-131.227716
9,25,2,0.000000,-133.091062
9,25,4,0.000000,-126.913523
9,25,6,0.000000,-136.932311
9,25,8,0.000000,-130.891679
9,25,10,0.000000,-147.278986
9,25,12,0.000000,-133.723509
9,25,14,0.000000,-128.046439
9,25,16,0.000000,-129.659511
9,25,18,0.000000,-135.712041
9,25,20,0.000000,-129.406375
9,25,22,0.000000,-135.989755
9,25,24,0.000000,-160.261755
9,25,26,0.000000,-125.295166
9,25,28,0.000000,-125.268899
9,25,30,0.000000,-128.478581
9,25,32,0.000000,-140.082166
9,25,34,0.000000,-140.462003
9,25,36,0.000000,-131.748610
9,25,38,0.000000,-129.374502
9,25,40,0.000000,-135.601942
9,25,42,0.000000,-130.406384
9,25,44,0.000000,-131.272116
9,25,46,0.000000,-135.596555
9,25,48,0.000000,-128.837577
9,25,50,0.000000,-121.958585
9,25,52,0.000000,-128.346838
9,25,54,0.000000,-142.313224
9,25,56,0.000000,-131.755334
9,25,58,0.000000,-129.323582
9,26,0,0.000000,-144.164925
9,26,2,0.000000,-128.091810
9,26,4,0.000000,-132.015918
9,26,6,0.000000,-145.764635
9,26,8,0.000000,-144.199000
9,26,10,0.000000,-129.636451
9,26,12,0.000000,-129.812163
9,26,14,0.000000,-128.195637
9,26,16,0.000000,-132.497854
9,26,18,0.000000,-134.007463
9,26,20,0.000000,-138.997436
9,26,22,0.000000,-138.202178
9,26,24,0.000000,-128.309422
9,26,26,0.000000,-123.923739
9,26,28,0.000000,-124.164868
9,26,30,0.000000,-125.342013
9,26,32,0.000000,-131.542803
9,26,34,0.000000,-129.602585
9,26,36,0.000000,-137.436360
9,26,38,0.000000,-124.223271
9,26,40,0.000000,-136.099822
9,26,42,0.000000,-131.152763
9,26,44,0.000000,-124.109792
9,26,46,0.000000,-132.194756
9,26,48,0.000000,-128.206158
9,26,50,0.000000,-137.770242
9,26,52,0.000000,-124.385108
9,26,54,0.000000,-128.426422
9,26,56,0.000000,-129.635162
9,26,58,0.000000,-129.309177
9,27,0,0.000000,-125.493741
9,27,2,0.000000,-127.113174
9,27,4,0.000000,-122.641793
9,27,6,0.000000,-130.892273
9,27,8,0.000000,-125.293496
9,27,10,0.000000,-133.886156
9,27,12,0.000000,-130.461512
9,27,14,0.000000,-123.939047
9,27,16,0.000000,-129.180072
9,27,18,0.000000,-131.400985
9,27,20,0.000000,-132.138840
9,27,22,0.000000,-123.816830
