hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.627562
9,0,2,0.000000,-129.045597
9,0,4,0.000000,-129.590748
9,0,6,0.000000,-139.179565
9,0,8,0.000000,-132.640183
9,0,10,0.000000,-131.589757
9,0,12,0.000000,-134.187206
9,0,14,0.000000,-130.890160
9,0,16,0.000000,-123.254750
9,0,18,0.000000,-129.552135
9,0,20,0.000000,-141.277085
9,0,22,0.000000,-134.439257
9,0,24,0.000000,-125.753836
9,0,26,0.000000,-131.142477
9,0,28,0.000000,-133.638660
9,0,30,0.000000,-129.610116
9,0,32,0.000000,-127.875085
9,0,34,0.000000,-128.603435
9,0,36,0.000000,-135.197218
9,0,38,0.000000,-127.620203
9,0,40,0.000000,-135.662017
9,0,42,0.000000,-128.476437
9,0,44,0.000000,-131.004739
9,0,46,0.000000,-132.293884
9,0,48,0.000000,-132.136861
9,0,50,0.000000,-129.349185
9,0,52,0.000000,-123.910276
9,0,54,0.000000,-141.063199
9,0,56,0.000000,-128.728791
9,0,58,0.000000,-127.392944
9,1,0,0.000000,-129.894347
9,1,2,0.000000,-130.505152
9,1,4,0.000000,-132.712641
9,1,6,0.000000,-128.681170
9,1,8,0.000000,-126.834138
9,1,10,0.000000,-137.557767
9,1,12,0.000000,-141.764109
9,1,14,0.000000,-132.193601
9,1,16,0.000000,-137.240006
9,1,18,0.000000,-124.034224
9,1,20,0.000000,-129.916279
9,1,22,0.000000,-131.046683
9,1,24,0.000000,-130.440113
9,1,26,0.000000,-129.629922
9,1,28,0.000000,-130.014516
9,1,30,0.000000,-135.964089
9,1,32,0.000000,-125.726459
9,1,34,0.000000,-130.578708
9,1,36,0.000000,-123.565515
9,1,38,0.000000,-129.810528
9,1,40,0.000000,-136.983741
9,1,42,0.000000,-130.373323
9,1,44,0.000000,-138.566619
9,1,46,0.000000,-126.452415
9,1,48,0.000000,-131.189529
9,1,50,0.000000,-124.381834
9,1,52,0.000000,-128.195499
9,1,54,0.000000,-127.492041
9,1,56,0.000000,-134.489937
9,1,58,0.000000,-128.189831
9,2,0,0.000000,-126.925345
9,2,2,0.000000,-125.009901
9,2,4,0.000000,-127.522504
9,2,6,0.000000,-137.491957
9,2,8,0.000000,-127.324290
9,2,10,0.000000,-128.278680
9,2,12,0.000000,-133.998623
9,2,14,0.000000,-136.925909
9,2,16,0.000000,-140.076782
9,2,18,0.000000,-138.026043
9,2,20,0.000000,-145.604166
9,2,22,0.000000,-125.217358
9,2,24,0.000000,-129.850301
9,2,26,0.000000,-131.371480
9,2,28,0.000000,-129.349775
9,2,30,0.000000,-124.946049
9,2,32,0.000000,-133.139190
9,2,34,0.000000,-129.261040
9,2,36,0.000000,-131.300335
9,2,38,0.000000,-133.735031
9,2,40,0.000000,-126.841292
9,2,42,0.000000,-127.018170
9,2,44,0.000000,-126.860527
9,2,46,0.000000,-126.401307
9,2,48,0.000000,-134.242062
9,2,50,0.000000,-128.385839
9,2,52,0.000000,-136.400140
9,2,54,0.000000,-125.105283
9,2,56,0.000000,-135.535511
9,2,58,0.000000,-129.132731
9,3,0,0.000000,-126.596723
9,3,2,0.000000,-133.493000
9,3,4,0.000000,-131.396413
9,3,6,0.000000,-131.293783
9,3,8,0.000000,-126.010354
9,3,10,0.000000,-129.378739
9,3,12,0.000000,-122.295628
9,3,14,0.000000,-122.565130
9,3,16,0.000000,-121.207435
9,3,18,0.000000,-137.245138
9,3,20,0.000000,-127.401590
9,3,22,0.000000,-122.044278
9,3,24,0.000000,-131.262644
9,3,26,0.000000,-126.961585
9,3,28,0.000000,-125.247003
9,3,30,0.000000,-143.432515
9,3,32,0.000000,-129.911139
9,3,34,0.000000,-123.566255
9,3,36,0.000000,-128.766075
9,3,38,0.000000,-132.822567
9,3,40,0.000000,-130.126050
9,3,42,0.000000,-124.750311
9,3,44,0.000000,-139.040482
9,3,46,0.000000,-128.374095
9,3,48,0.000000,-134.688953
9,3,50,0.000000,-124.938347
9,3,52,0.000000,-131.579436
9,3,54,0.000000,-136.864408
9,3,56,0.000000,-131.900411
9,3,58,0.000000,-130.417813
9,4,0,0.000000,-124.645930
9,4,2,0.000000,-130.200798
9,4,4,0.000000,-134.728800
9,4,6,0.000000,-146.943871
9,4,8,0.000000,-130.944542
9,4,10,0.000000,-132.655540
9,4,12,0.000000,-129.860945
9,4,14,0.000000,-126.705826
9,4,16,0.000000,-128.043025
9,4,18,0.000000,-134.689928
9,4,20,0.000000,-135.138398
9,4,22,0.000000,-132.317971
9,4,24,0.000000,-129.566847
9,4,26,0.000000,-131.639538
9,4,28,0.000000,-132.243038
9,4,30,0.000000,-130.526311
9,4,32,0.000000,-129.696253
9,4,34,0.000000,-139.651398
9,4,36,0.000000,-126.366057
9,4,38,0.000000,-136.982686
9,4,40,0.000000,-127.431037
9,4,42,0.000000,-127.382080
9,4,44,0.000000,-132.182289
9,4,46,0.000000,-129.054562
9,4,48,0.000000,-124.519553
9,4,50,0.000000,-124.068411
9,4,52,0.000000,-135.626742
9,4,54,0.000000,-123.341018
9,4,56,0.000000,-130.559917
9,4,58,0.000000,-129.784664
9,5,0,0.000000,-130.931895
9,5,2,0.000000,-124.105215
9,5,4,0.000000,-126.322201
9,5,6,0.000000,-134.483756
9,5,8,0.000000,-128.112892
9,5,10,0.000000,-137.010895
9,5,12,0.000000,-125.852065
9,5,14,0.000000,-129.481831
9,5,16,0.000000,-141.699083
9,5,18,0.000000,-129.049420
9,5,20,0.000000,-135.532080
9,5,22,0.000000,-133.994237
9,5,24,0.000000,-131.643538
9,5,26,0.000000,-131.923202
9,5,28,0.000000,-130.504388
9,5,30,0.000000,-148.158929
9,5,32,0.000000,-127.223801
9,5,34,0.000000,-131.077966
9,5,36,0.000000,-124.726067
9,5,38,0.000000,-130.334070
9,5,40,0.000000,-126.349511
9,5,42,0.000000,-124.919545
9,5,44,0.000000,-129.999026
9,5,46,0.000000,-135.551811
9,5,48,0.000000,-128.974536
9,5,50,0.000000,-131.496763
9,5,52,0.000000,-130.501754
9,5,54,0.000000,-129.736113
9,5,56,0.000000,-133.546910
9,5,58,0.000000,-125.722798
9,6,0,0.000000,-137.212989
9,6,2,0.000000,-137.401252
9,6,4,0.000000,-129.269418
9,6,6,0.000000,-136.677899
9,6,8,0.000000,-133.045098
9,6,10,0.000000,-126.309579
9,6,12,0.000000,-129.264582
9,6,14,0.000000,-151.730066
9,6,16,0.000000,-130.502420
9,6,18,0.000000,-155.415574
9,6,20,0.000000,-127.825871
9,6,22,0.000000,-128.313919
9,6,24,0.000000,-125.827509
9,6,26,0.000000,-130.804154
9,6,28,0.000000,-128.020829
9,6,30,0.000000,-144.416732
9,6,32,0.000000,-126.603520
9,6,34,0.000000,-128.424102
9,6,36,0.000000,-124.320641
9,6,38,0.000000,-128.992294
9,6,40,0.000000,-130.299331
9,6,42,0.000000,-138.972501
9,6,44,0.000000,-131.737767
9,6,46,0.000000,-137.354107
9,6,48,0.000000,-123.613202
9,6,50,0.000000,-129.519409
9,6,52,0.000000,-136.979666
9,6,54,0.000000,-130.418515
9,6,56,0.000000,-128.808751
9,6,58,0.000000,-143.918492
9,7,0,0.000000,-125.499111
9,7,2,0.000000,-124.034107
9,7,4,0.000000,-128.221183
9,7,6,0.000000,-142.682062
9,7,8,0.000000,-135.066864
9,7,10,0.000000,-126.441622
9,7,12,0.000000,-127.897110
9,7,14,0.000000,-128.346090
9,7,16,0.000000,-131.554723
9,7,18,0.000000,-126.351656
9,7,20,0.000000,-128.805701
9,7,22,0.000000,-136.072955
9,7,24,0.000000,-126.165423
9,7,26,0.000000,-123.083930
9,7,28,0.000000,-127.727719
9,7,30,0.000000,-124.271389
9,7,32,0.000000,-134.283090
9,7,34,0.000000,-124.890397
9,7,36,0.000000,-126.271184
9,7,38,0.000000,-124.805634
9,7,40,0.000000,-141.268582
9,7,42,0.000000,-126.814243
9,7,44,0.000000,-122.142456
9,7,46,0.000000,-122.052600
9,7,48,0.000000,-131.089455
9,7,50,0.000000,-137.393381
9,7,52,0.000000,-128.433826
9,7,54,0.000000,-139.035934
9,7,56,0.000000,-133.266274
9,7,58,0.000000,-131.231378
9,8,0,0.000000,-135.965896
9,8,2,0.000000,-133.663861
9,8,4,0.000000,-124.566720
9,8,6,0.000000,-124.890319
9,8,8,0.000000,-126.851359
9,8,10,0.000000,-129.318062
9,8,12,0.000000,-128.632768
9,8,14,0.000000,-129.773118
9,8,16,0.000000,-131.429933
9,8,18,0.000000,-128.399363
9,8,20,0.000000,-133.663812
9,8,22,0.000000,-137.259665
9,8,24,0.000000,-130.445844
9,8,26,0.000000,-128.991053
9,8,28,0.000000,-131.237671
9,8,30,0.000000,-128.111211
9,8,32,0.000000,-127.959869
9,8,34,0.000000,-131.589292
9,8,36,0.000000,-128.217514
9,8,38,0.000000,-127.208116
9,8,40,0.000000,-136.461955
9,8,42,0.000000,-128.688694
9,8,44,0.000000,-126.659245
9,8,46,0.000000,-124.607671
9,8,48,0.000000,-124.544796
9,8,50,0.000000,-131.864213
9,8,52,0.000000,-129.361222
9,8,54,0.000000,-129.163107
9,8,56,0.000000,-131.693649
9,8,58,0.000000,-132.640900
9,9,0,0.000000,-129.335206
9,9,2,0.000000,-128.944762
9,9,4,0.000000,-130.234951
9,9,6,0.000000,-125.927731
9,9,8,0.000000,-137.289007
9,9,10,0.000000,-128.476909
9,9,12,0.000000,-139.157765
9,9,14,0.000000,-128.678820
9,9,16,0.000000,-126.879454
9,9,18,0.000000,-129.465688
9,9,20,0.000000,-125.477350
9,9,22,0.000000,-127.135433
9,9,24,0.000000,-127.296393
9,9,26,0.000000,-145.305998
9,9,28,0.000000,-129.858061
9,9,30,0.000000,-129.739809
9,9,32,0.000000,-143.355759
9,9,34,0.000000,-123.289796
9,9,36,0.000000,-126.951654
9,9,38,0.000000,-129.713476
9,9,40,0.000000,-129.879379
9,9,42,0.000000,-132.791856
9,9,44,0.000000,-132.492667
9,9,46,0.000000,-128.302260
9,9,48,0.000000,-130.027390
9,9,50,0.000000,-126.878301
9,9,52,0.000000,-131.350782
9,9,54,0.000000,-131.510677
9,9,56,0.000000,-122.824088
9,9,58,0.000000,-135.654826
9,10,0,0.000000,-125.945151
9,10,2,0.000000,-144.143648
9,10,4,0.000000,-125.948250
9,10,6,0.000000,-133.024979
9,10,8,0.000000,-126.968143
9,10,10,0.000000,-132.417485
9,10,12,0.000000,-128.468491
9,10,14,0.000000,-130.724518
9,10,16,0.000000,-124.716036
9,10,18,0.000000,-129.222699
9,10,20,0.000000,-134.747279
9,10,22,0.000000,-132.186889
9,10,24,0.000000,-130.071120
9,10,26,0.000000,-128.985364
9,10,28,0.000000,-127.246018
9,10,30,0.000000,-127.008864
9,10,32,0.000000,-131.161804
9,10,34,0.000000,-130.725319
9,10,36,0.000000,-126.965157
9,10,38,0.000000,-125.647089
9,10,40,0.000000,-131.258565
9,10,42,0.000000,-126.401759
9,10,44,0.000000,-130.010015
9,10,46,0.000000,-143.960621
9,10,48,0.000000,-129.615483
9,10,50,0.000000,-128.872670
9,10,52,0.000000,-125.503534
9,10,54,0.000000,-126.210498
9,10,56,0.000000,-136.256790
9,10,58,0.000000,-129.682037
9,11,0,0.000000,-129.630206
9,11,2,0.000000,-125.521831
9,11,4,0.000000,-135.329346
9,11,6,0.000000,-128.300834
9,11,8,0.000000,-131.688885
9,11,10,0.000000,-128.539720
9,11,12,0.000000,-137.176958
9,11,14,0.000000,-131.436034
9,11,16,0.000000,-124.879660
9,11,18,0.000000,-124.856017
9,11,20,0.000000,-133.901657
9,11,22,0.000000,-134.981234
9,11,24,0.000000,-128.729101
9,11,26,0.000000,-126.671205
9,11,28,0.000000,-135.816849
9,11,30,0.000000,-128.823064
9,11,32,0.000000,-138.826366
9,11,34,0.000000,-134.405787
9,11,36,0.000000,-129.073725
9,11,38,0.000000,-128.710981
9,11,40,0.000000,-130.714538
9,11,42,0.000000,-130.707356
9,11,44,0.000000,-125.068981
9,11,46,0.000000,-131.950597
9,11,48,0.000000,-129.766270
9,11,50,0.000000,-139.999368
9,11,52,0.000000,-124.804791
9,11,54,0.000000,-125.542496
9,11,56,0.000000,-129.580275
9,11,58,0.000000,-131.407776
9,12,0,0.000000,-129.001363
9,12,2,0.000000,-125.868484
9,12,4,0.000000,-126.767935
9,12,6,0.000000,-131.090386
9,12,8,0.000000,-127.927874
9,12,10,0.000000,-127.589273
9,12,12,0.000000,-127.432488
9,12,14,0.000000,-127.903851
9,12,16,0.000000,-123.472985
9,12,18,0.000000,-134.392640
9,12,20,0.000000,-127.607877
9,12,22,0.000000,-135.621438
9,12,24,0.000000,-140.837445
9,12,26,0.000000,-127.608282
9,12,28,0.000000,-128.370046
9,12,30,0.000000,-134.529294
9,12,32,0.000000,-131.732304
9,12,34,0.000000,-126.099893
9,12,36,0.000000,-129.335899
9,12,38,0.000000,-140.463196
9,12,40,0.000000,-130.760971
9,12,42,0.000000,-127.145153
9,12,44,0.000000,-137.192309
9,12,46,0.000000,-132.575916
9,12,48,0.000000,-125.844442
9,12,50,0.000000,-129.731754
9,12,52,0.000000,-131.584358
9,12,54,0.000000,-132.333032
9,12,56,0.000000,-130.300838
9,12,58,0.000000,-139.430526
9,13,0,0.000000,-123.286291
9,13,2,0.000000,-137.277790
9,13,4,0.000000,-131.757796
9,13,6,0.000000,-132.076591
9,13,8,0.000000,-136.116921
9,13,10,0.000000,-132.220962
9,13,12,0.000000,-132.216593
9,13,14,0.000000,-131.774567
9,13,16,0.000000,-127.725569
9,13,18,0.000000,-130.719632
9,13,20,0.000000,-126.629147
9,13,22,0.000000,-132.705272
9,13,24,0.000000,-128.765288
9,13,26,0.000000,-127.974734
9,13,28,0.000000,-130.489767
9,13,30,0.000000,-126.286235
9,13,32,0.000000,-135.683827
9,13,34,0.000000,-129.323709
9,13,36,0.000000,-140.880929
9,13,38,0.000000,-136.019609
9,13,40,0.000000,-134.775741
9,13,42,0.000000,-142.366794
9,13,44,0.000000,-136.912446
9,13,46,0.000000,-127.489712
9,13,48,0.000000,-130.573880
9,13,50,0.000000,-140.463285
9,13,52,0.000000,-132.149508
9,13,54,0.000000,-131.857122
9,13,56,0.000000,-134.993062
9,13,58,0.000000,-127.064037
9,14,0,0.000000,-135.278854
9,14,2,0.000000,-129.142279
9,14,4,0.000000,-132.925072
9,14,6,0.000000,-133.149922
9,14,8,0.000000,-126.673923
9,14,10,0.000000,-143.651868
9,14,12,0.000000,-133.473083
9,14,14,0.000000,-137.421082
9,14,16,0.000000,-113.019274
9,14,18,0.000000,-129.657181
9,14,20,0.000000,-133.322749
9,14,22,0.000000,-133.915931
9,14,24,0.000000,-129.306529
9,14,26,0.000000,-133.452410
9,14,28,0.000000,-140.516003
9,14,30,0.000000,-138.904421
9,14,32,0.000000,-138.764701
9,14,34,0.000000,-132.802713
9,14,36,0.000000,-128.289584
9,14,38,0.000000,-129.418425
9,14,40,0.000000,-134.434841
9,14,42,0.000000,-129.054336
9,14,44,0.000000,-136.636720
9,14,46,0.000000,-128.055432
9,14,48,0.000000,-138.078472
9,14,50,0.000000,-135.635186
9,14,52,0.000000,-131.190686
9,14,54,0.000000,-125.314764
9,14,56,0.000000,-139.938503
9,14,58,0.000000,-127.960797
9,15,0,0.000000,-130.595267
9,15,2,0.000000,-131.585000
9,15,4,0.000000,-122.927328
9,15,6,0.000000,-126.495631
9,15,8,0.000000,-127.895457
9,15,10,0.000000,-133.267838
9,15,12,0.000000,-135.038418
9,15,14,0.000000,-128.798130
9,15,16,0.000000,-133.157746
9,15,18,0.000000,-133.997185
9,15,20,0.000000,-126.629047
9,15,22,0.000000,-128.946429
9,15,24,0.000000,-134.211315
9,15,26,0.000000,-129.690921
9,15,28,0.000000,-125.352344
9,15,30,0.000000,-136.165257
9,15,32,0.000000,-134.689031
9,15,34,0.000000,-125.452096
9,15,36,0.000000,-145.071678
9,15,38,0.000000,-140.476760
9,15,40,0.000000,-141.170009
9,15,42,0.000000,-129.788372
9,15,44,0.000000,-138.237126
9,15,46,0.000000,-127.969304
9,15,48,0.000000,-132.522908
9,15,50,0.000000,-128.818754
9,15,52,0.000000,-133.959358
9,15,54,0.000000,-139.334054
9,15,56,0.000000,-128.962350
9,15,58,0.000000,-128.103200
9,16,0,0.000000,-132.544034
9,16,2,0.000000,-126.337570
9,16,4,0.000000,-138.340207
9,16,6,0.000000,-130.851809
9,16,8,0.000000,-133.401206
9,16,10,0.000000,-133.569713
9,16,12,0.000000,-133.355010
9,16,14,0.000000,-123.812130
9,16,16,0.000000,-142.779945
9,16,18,0.000000,-127.168270
9,16,20,0.000000,-124.276203
9,16,22,0.000000,-123.694879
9,16,24,0.000000,-130.999170
9,16,26,0.000000,-136.976140
9,16,28,0.000000,-121.076560
9,16,30,0.000000,-143.697453
9,16,32,0.000000,-127.128182
9,16,34,0.000000,-125.912931
9,16,36,0.000000,-129.932165
9,16,38,0.000000,-128.915644
9,16,40,0.000000,-130.786990
9,16,42,0.000000,-128.362533
9,16,44,0.000000,-131.830439
9,16,46,0.000000,-135.226808
9,16,48,0.000000,-131.347556
9,16,50,0.000000,-137.068309
9,16,52,0.000000,-138.918599
9,16,54,0.000000,-132.029331
9,16,56,0.000000,-133.766833
9,16,58,0.000000,-135.901132
9,17,0,0.000000,-124.710745
9,17,2,0.000000,-129.616574
9,17,4,0.000000,-130.090916
9,17,6,0.000000,-126.714775
9,17,8,0.000000,-133.890276
9,17,10,0.000000,-131.187240
9,17,12,0.000000,-128.235650
9,17,14,0.000000,-124.363082
9,17,16,0.000000,-125.288890
9,17,18,0.000000,-138.472480
9,17,20,0.000000,-129.819493
9,17,22,0.000000,-131.015374
9,17,24,0.000000,-125.628464
9,17,26,0.000000,-132.748347
9,17,28,0.000000,-128.953083
9,17,30,0.000000,-125.060168
9,17,32,0.000000,-128.279369
9,17,34,0.000000,-147.371872
9,17,36,0.000000,-135.819655
9,17,38,0.000000,-131.198378
9,17,40,0.000000,-130.723677
9,17,42,0.000000,-128.961450
9,17,44,0.000000,-139.976063
9,17,46,0.000000,-127.408482
9,17,48,0.000000,-125.656010
9,17,50,0.000000,-137.235666
9,17,52,0.000000,-136.046802
9,17,54,0.000000,-132.077012
9,17,56,0.000000,-132.284743
9,17,58,0.000000,-123.786801
9,18,0,0.000000,-136.544672
9,18,2,0.000000,-129.088340
9,18,4,0.000000,-134.868142
9,18,6,0.000000,-133.059775
9,18,8,0.000000,-124.663437
9,18,10,0.000000,-137.432933
9,18,12,0.000000,-132.742749
9,18,14,0.000000,-150.054589
9,18,16,0.000000,-126.731358
9,18,18,0.000000,-128.816032
9,18,20,0.000000,-149.947309
9,18,22,0.000000,-122.626322
9,18,24,0.000000,-132.752077
9,18,26,0.000000,-134.357884
9,18,28,0.000000,-125.338975
9,18,30,0.000000,-125.822027
9,18,32,0.000000,-148.150290
9,18,34,0.000000,-132.648862
9,18,36,0.000000,-136.538084
9,18,38,0.000000,-134.393596
9,18,40,0.000000,-135.105463
9,18,42,0.000000,-126.778310
9,18,44,0.000000,-127.356328
9,18,46,0.000000,-129.739640
9,18,48,0.000000,-133.118765
9,18,50,0.000000,-138.275175
9,18,52,0.000000,-130.769407
9,18,54,0.000000,-127.045175
9,18,56,0.000000,-125.099800
9,18,58,0.000000,-126.351694
9,19,0,0.000000,-129.559884
9,19,2,0.000000,-135.013264
9,19,4,0.000000,-134.135897
9,19,6,0.000000,-132.208635
9,19,8,0.000000,-131.333167
9,19,10,0.000000,-131.514453
9,19,12,0.000000,-124.622701
9,19,14,0.000000,-135.858690
9,19,16,0.000000,-136.352368
9,19,18,0.000000,-128.334645
9,19,20,0.000000,-130.991555
9,19,22,0.000000,-147.902913
9,19,24,0.000000,-135.528841
9,19,26,0.000000,-130.166631
9,19,28,0.000000,-133.344754
9,19,30,0.000000,-130.141233
9,19,32,0.000000,-128.769183
9,19,34,0.000000,-127.188896
9,19,36,0.000000,-132.457303
9,19,38,0.000000,-131.603603
9,19,40,0.000000,-127.341021
9,19,42,0.000000,-139.175735
9,19,44,0.000000,-132.866106
9,19,46,0.000000,-138.011157
9,19,48,0.000000,-131.335307
9,19,50,0.000000,-124.234287
9,19,52,0.000000,-130.510479
9,19,54,0.000000,-130.449443
9,19,56,0.000000,-127.796132
9,19,58,0.000000,-135.327254
9,20,0,0.000000,-129.751654
9,20,2,0.000000,-128.473160
9,20,4,0.000000,-125.167816
9,20,6,0.000000,-121.481956
9,20,8,0.000000,-133.807454
9,20,10,0.000000,-139.539911
9,20,12,0.000000,-135.505385
9,20,14,0.000000,-128.580586
9,20,16,0.000000,-126.359380
9,20,18,0.000000,-143.702973
9,20,20,0.000000,-129.702706
9,20,22,0.000000,-120.251935
9,20,24,0.000000,-129.953528
9,20,26,0.000000,-132.666203
9,20,28,0.000000,-129.145564
9,20,30,0.000000,-125.362569
9,20,32,0.000000,-126.087580
9,20,34,0.000000,-138.301267
9,20,36,0.000000,-128.358636
9,20,38,0.000000,-134.418836
9,20,40,0.000000,-136.888074
9,20,42,0.000000,-127.193094
9,20,44,0.000000,-127.862986
9,20,46,0.000000,-124.545952
9,20,48,0.000000,-129.639087
9,20,50,0.000000,-132.932621
9,20,52,0.000000,-124.705365
9,20,54,0.000000,-124.230953
9,20,56,0.000000,-124.368396
9,20,58,0.000000,-130.810430
9,21,0,0.000000,-136.629120
9,21,2,0.000000,-132.871449
9,21,4,0.000000,-130.159743
9,21,6,0.000000,-132.802660
9,21,8,0.000000,-136.741841
9,21,10,0.000000,-126.939450
9,21,12,0.000000,-122.836731
9,21,14,0.000000,-136.680381
9,21,16,0.000000,-134.334881
9,21,18,0.000000,-132.122225
9,21,20,0.000000,-125.907202
9,21,22,0.000000,-126.653192
9,21,24,0.000000,-137.095572
9,21,26,0.000000,-127.845377
9,21,28,0.000000,-129.173594
9,21,30,0.000000,-128.781573
9,21,32,0.000000,-130.026607
9,21,34,0.000000,-129.846065
9,21,36,0.000000,-132.296598
9,21,38,0.000000,-133.337744
9,21,40,0.000000,-125.975314
9,21,42,0.000000,-134.081158
9,21,44,0.000000,-131.283312
9,21,46,0.000000,-146.046727
9,21,48,0.000000,-124.343958
9,21,50,0.000000,-131.598019
9,21,52,0.000000,-138.271602
9,21,54,0.000000,-132.776225
9,21,56,0.000000,-139.020286
9,21,58,0.000000,-129.470521
9,22,0,0.000000,-128.382459
9,22,2,0.000000,-133.926355
9,22,4,0.000000,-126.306419
9,22,6,0.000000,-126.216270
9,22,8,0.000000,-142.631428
9,22,10,0.000000,-126.007833
9,22,12,0.000000,-136.109374
9,22,14,0.000000,-137.114193
9,22,16,0.000000,-132.284231
9,22,18,0.000000,-135.099421
9,22,20,0.000000,-134.152100
9,22,22,0.000000,-133.355244
9,22,24,0.000000,-128.267303
9,22,26,0.000000,-131.686715
9,22,28,0.000000,-137.940942
9,22,30,0.000000,-136.504884
9,22,32,0.000000,-133.624647
9,22,34,0.000000,-126.917152
9,22,36,0.000000,-123.837388
9,22,38,0.000000,-127.292032
9,22,40,0.000000,-129.545818
9,22,42,0.000000,-123.309918
9,22,44,0.000000,-145.577372
9,22,46,0.000000,-124.199616
9,22,48,0.000000,-128.130425
9,22,50,0.000000,-129.284852
9,22,52,0.000000,-134.353365
9,22,54,0.000000,-130.930998
9,22,56,0.000000,-134.594939
9,22,58,0.000000,-119.689562
9,23,0,0.000000,-132.641607
9,23,2,0.000000,-126.010593
9,23,4,0.000000,-131.026962
9,23,6,0.000000,-129.919724
9,23,8,0.000000,-126.005235
9,23,10,0.000000,-125.376889
9,23,12,0.000000,-127.062874
9,23,14,0.000000,-129.456070
9,23,16,0.000000,-122.911865
9,23,18,0.000000,-138.076963
9,23,20,0.000000,-130.713097
9,23,22,0.000000,-128.194455
9,23,24,0.000000,-132.173073
9,23,26,0.000000,-131.397597
9,23,28,0.000000,-122.393562
9,23,30,0.000000,-132.539282
9,23,32,0.000000,-135.091448
9,23,34,0.000000,-131.133734
9,23,36,0.000000,-147.598815
9,23,38,0.000000,-134.515964
9,23,40,0.000000,-129.342454
9,23,42,0.000000,-129.788163
9,23,44,0.000000,-131.880373
9,23,46,0.000000,-126.546657
9,23,48,0.000000,-124.894121
9,23,50,0.000000,-124.057948
9,23,52,0.000000,-123.657970
9,23,54,0.000000,-135.773546
9,23,56,0.000000,-126.228737
9,23,58,0.000000,-131.470911
9,24,0,0.000000,-130.508804
9,24,2,0.000000,-135.470044
9,24,4,0.000000,-133.981869
9,24,6,0.000000,-130.727821
9,24,8,0.000000,-132.527317
9,24,10,0.000000,-140.146464
9,24,12,0.000000,-132.335530
9,24,14,0.000000,-132.651043
9,24,16,0.000000,-139.429984
9,24,18,0.000000,-135.791724
9,24,20,0.000000,-127.858995
9,24,22,0.000000,-133.451817
9,24,24,0.000000,-130.101110
9,24,26,0.000000,-150.493762
9,24,28,0.000000,-128.245134
9,24,30,0.000000,-130.722916
9,24,32,0.000000,-128.018452
9,24,34,0.000000,-137.979150
9,24,36,0.000000,-124.951091
9,24,38,0.000000,-125.408268
9,24,40,0.000000,-132.325964
9,24,42,0.000000,-131.119214
9,24,44,0.000000,-136.530390
9,24,46,0.000000,-124.503045
9,24,48,0.000000,-143.104488
9,24,50,0.000000,-135.065000
9,24,52,0.000000,-129.020405
9,24,54,0.000000,-133.475662
9,24,56,0.000000,-132.440770
9,24,58,0.000000,-141.877524
9,25,0,0.000000,-126.424233
9,25,2,0.000000,-133.913547
9,25,4,0.000000,-128.543406
9,25,6,0.000000,-152.878563
9,25,8,0.000000,-123.698676
9,25,10,0.000000,-124.828582
9,25,12,0.000000,-127.824674
9,25,14,0.000000,-133.772045
9,25,16,0.000000,-126.423329
9,25,18,0.000000,-123.927421
9,25,20,0.000000,-139.808935
9,25,22,0.000000,-134.967489
9,25,24,0.000000,-128.513995
9,25,26,0.000000,-128.820175
9,25,28,0.000000,-131.022401
9,25,30,0.000000,-130.008367
9,25,32,0.000000,-130.762740
9,25,34,0.000000,-126.394171
9,25,36,0.000000,-124.511531
9,25,38,0.000000,-130.976299
9,25,40,0.000000,-125.360482
9,25,42,0.000000,-136.967231
9,25,44,0.000000,-126.333441
9,25,46,0.000000,-128.244046
9,25,48,0.000000,-123.927795
9,25,50,0.000000,-125.551467
9,25,52,0.000000,-128.583667
9,25,54,0.000000,-133.708913
9,25,56,0.000000,-124.081803
9,25,58,0.000000,-136.088260
9,26,0,0.000000,-126.036888
9,26,2,0.000000,-129.412049
9,26,4,0.000000,-130.683568
9,26,6,0.000000,-125.136832
9,26,8,0.000000,-130.932459
9,26,10,0.000000,-123.673796
9,26,12,0.000000,-131.490671
9,26,14,0.000000,-123.474286
9,26,16,0.000000,-132.531892
9,26,18,0.000000,-129.905986
9,26,20,0.000000,-139.149721
9,26,22,0.000000,-123.539337
9,26,24,0.000000,-136.233505
9,26,26,0.000000,-135.313651
9,26,28,0.000000,-124.165406
9,26,30,0.000000,-125.093767
9,26,32,0.000000,-121.700225
9,26,34,0.000000,-137.498438
9,26,36,0.000000,-134.544647
9,26,38,0.000000,-125.986163
9,26,40,0.000000,-136.561407
9,26,42,0.000000,-134.958111
9,26,44,0.000000,-126.071615
9,26,46,0.000000,-127.188442
9,26,48,0.000000,-133.095641
9,26,50,0.000000,-133.369663
9,26,52,0.000000,-124.974903
9,26,54,0.000000,-141.619430
9,26,56,0.000000,-126.805655
9,26,58,0.000000,-131.374241
9,27,0,0.000000,-138.517472
9,27,2,0.000000,-132.512576
9,27,4,0.000000,-134.191465
9,27,6,0.000000,-127.463526
9,27,8,0.000000,-124.581186
9,27,10,0.000000,-132.400090
9,27,12,0.000000,-129.196542
9,27,14,0.000000,-123.913173
9,27,16,0.000000,-126.960750
9,27,18,0.000000,-128.082540
9,27,20,0.000000,-132.748203
9,27,22,0.000000,-141.602771
