hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-131.208529
11,0,2,0.000000,-120.620394
11,0,4,0.000000,-120.076430
11,0,6,0.000000,-130.741590
11,0,8,0.000000,-125.329339
11,0,10,0.000000,-130.800171
11,0,12,0.000000,-128.165445
11,0,14,0.000000,-124.308811
11,0,16,0.000000,-124.616659
11,0,18,0.000000,-117.121204
11,0,20,0.000000,-115.487357
11,0,22,0.000000,-116.059001
11,0,24,0.000000,-117.760183
11,0,26,0.000000,-113.546968
11,0,28,0.000000,-115.192293
11,0,30,0.000000,-118.799262
11,0,32,0.000000,-121.014441
11,0,34,0.000000,-121.382415
11,0,36,0.000000,-123.389898
11,0,38,0.000000,-124.780058
11,0,40,0.000000,-127.552396
11,0,42,0.000000,-122.273945
11,0,44,0.000000,-128.666005
11,0,46,0.000000,-124.522113
11,0,48,0.000000,-131.825989
11,0,50,0.000000,-131.185387
11,0,52,0.000000,-135.392690
11,0,54,0.000000,-113.782180
11,0,56,0.000000,-127.257221
11,0,58,0.000000,-119.217087
11,1,0,0.000000,-135.122619
11,1,2,0.000000,-134.655869
11,1,4,0.000000,-131.375073
11,1,6,0.000000,-146.150963
11,1,8,0.000000,-122.245088
11,1,10,0.000000,-122.781796
11,1,12,0.000000,-128.482052
11,1,14,0.000000,-125.578654
11,1,16,0.000000,-110.377345
11,1,18,0.000000,-133.494504
11,1,20,0.000000,-129.480062
11,1,22,0.000000,-123.794540
11,1,24,0.000000,-137.378864
11,1,26,0.000000,-135.432016
11,1,28,0.000000,-127.752153
11,1,30,0.000000,-127.350620
11,1,32,0.000000,-122.552671
11,1,34,0.000000,-134.124985
11,1,36,0.000000,-121.851401
11,1,38,0.000000,-126.417509
11,1,40,0.000000,-128.056301
11,1,42,0.000000,-132.607345
11,1,44,0.000000,-127.296701
11,1,46,0.000000,-131.935642
11,1,48,0.000000,-137.369256
11,1,50,0.000000,-133.661752
11,1,52,0.000000,-128.532554
11,1,54,0.000000,-132.773243
11,1,56,0.000000,-127.987148
11,1,58,0.000000,-126.747473
11,2,0,0.000000,-130.796116
11,2,2,0.000000,-141.244088
11,2,4,0.000000,-122.004966
11,2,6,0.000000,-131.001917
11,2,8,0.000000,-146.062087
11,2,10,0.000000,-129.243189
11,2,12,0.000000,-122.073955
11,2,14,0.000000,-127.475711
11,2,16,0.000000,-125.590169
11,2,18,0.000000,-123.690464
11,2,20,0.000000,-132.205915
11,2,22,0.000000,-126.777418
11,2,24,0.000000,-134.111550
11,2,26,0.000000,-133.741291
11,2,28,0.000000,-140.563238
11,2,30,0.000000,-135.500067
11,2,32,0.000000,-112.252023
11,2,34,0.000000,-125.917502
11,2,36,0.000000,-130.695944
11,2,38,0.000000,-130.493360
11,2,40,0.000000,-132.967098
11,2,42,0.000000,-125.614250
11,2,44,0.000000,-122.999218
11,2,46,0.000000,-128.401888
11,2,48,0.000000,-132.602595
11,2,50,0.000000,-124.066614
11,2,52,0.000000,-116.591856
11,2,54,0.000000,-125.076253
11,2,56,0.000000,-136.186950
11,2,58,0.000000,-135.781092
11,3,0,0.000000,-130.018527
11,3,2,0.000000,-123.634646
11,3,4,0.000000,-120.258691
11,3,6,0.000000,-114.124056
11,3,8,0.000000,-124.001539
11,3,10,0.000000,-129.582446
11,3,12,0.000000,-122.809437
11,3,14,0.000000,-123.508653
11,3,16,0.000000,-127.974002
11,3,18,0.000000,-125.297183
11,3,20,0.000000,-125.974225
11,3,22,0.000000,-128.851145
11,3,24,0.000000,-132.019486
11,3,26,0.000000,-133.477271
11,3,28,0.000000,-124.710368
11,3,30,0.000000,-132.352305
11,3,32,0.000000,-134.680796
11,3,34,0.000000,-116.985325
11,3,36,0.000000,-124.558148
11,3,38,0.000000,-115.779203
11,3,40,0.000000,-140.159134
11,3,42,0.000000,-124.847802
11,3,44,0.000000,-134.997318
11,3,46,0.000000,-126.195007
11,3,48,0.000000,-124.772237
11,3,50,0.000000,-127.897106
11,3,52,0.000000,-112.980479
11,3,54,0.000000,-131.740173
11,3,56,0.000000,-124.586936
11,3,58,0.000000,-133.039158
11,4,0,0.000000,-130.203466
11,4,2,0.000000,-132.304660
11,4,4,0.000000,-127.658162
11,4,6,0.000000,-134.196129
11,4,8,0.000000,-125.127836
11,4,10,0.000000,-141.006997
11,4,12,0.000000,-132.101552
11,4,14,0.000000,-122.630736
11,4,16,0.000000,-137.713274
11,4,18,0.000000,-122.690855
11,4,20,0.000000,-118.789738
11,4,22,0.000000,-110.452043
11,4,24,0.000000,-121.769357
11,4,26,0.000000,-133.319687
11,4,28,0.000000,-130.967812
11,4,30,0.000000,-125.722000
11,4,32,0.000000,-129.911437
11,4,34,0.000000,-135.076207
11,4,36,0.000000,-136.436249
11,4,38,0.000000,-135.690593
11,4,40,0.000000,-127.784426
11,4,42,0.000000,-127.346332
11,4,44,0.000000,-130.013670
11,4,46,0.000000,-120.316508
11,4,48,0.000000,-132.255996
11,4,50,0.000000,-121.303769
11,4,52,0.000000,-130.678037
11,4,54,0.000000,-137.103492
11,4,56,0.000000,-133.751018
11,4,58,0.000000,-128.153982
11,5,0,0.000000,-122.846880
11,5,2,0.000000,-124.477662
11,5,4,0.000000,-115.480304
11,5,6,0.000000,-131.905854
11,5,8,0.000000,-125.099689
11,5,10,0.000000,-129.393419
11,5,12,0.000000,-134.279093
11,5,14,0.000000,-132.701783
11,5,16,0.000000,-130.732559
11,5,18,0.000000,-122.309499
11,5,20,0.000000,-144.626004
11,5,22,0.000000,-126.995469
11,5,24,0.000000,-122.231177
11,5,26,0.000000,-125.269831
11,5,28,0.000000,-136.029426
11,5,30,0.000000,-129.047547
11,5,32,0.000000,-124.404419
11,5,34,0.000000,-138.825579
11,5,36,0.000000,-136.125192
11,5,38,0.000000,-128.423269
11,5,40,0.000000,-136.586054
11,5,42,0.000000,-131.635424
11,5,44,0.000000,-123.014439
11,5,46,0.000000,-130.141178
11,5,48,0.000000,-125.818641
11,5,50,0.000000,-126.010108
11,5,52,0.000000,-127.224816
11,5,54,0.000000,-120.202086
11,5,56,0.000000,-117.980945
11,5,58,0.000000,-116.229676
11,6,0,0.000000,-116.324682
11,6,2,0.000000,-134.727082
11,6,4,0.000000,-125.164516
11,6,6,0.000000,-128.035882
11,6,8,0.000000,-121.445981
11,6,10,0.000000,-117.783567
11,6,12,0.000000,-115.211207
11,6,14,0.000000,-123.585689
11,6,16,0.000000,-126.464701
11,6,18,0.000000,-125.577781
11,6,20,0.000000,-125.196689
11,6,22,0.000000,-129.938435
11,6,24,0.000000,-121.053253
11,6,26,0.000000,-137.583078
11,6,28,0.000000,-134.191404
11,6,30,0.000000,-128.030987
11,6,32,0.000000,-129.190546
11,6,34,0.000000,-137.497935
11,6,36,0.000000,-127.771394
11,6,38,0.000000,-133.016521
11,6,40,0.000000,-130.990878
11,6,42,0.000000,-123.757123
11,6,44,0.000000,-135.469003
11,6,46,0.000000,-121.963395
11,6,48,0.000000,-138.635427
11,6,50,0.000000,-125.992940
11,6,52,0.000000,-124.598901
11,6,54,0.000000,-127.843507
11,6,56,0.000000,-129.786715
11,6,58,0.000000,-125.752699
11,7,0,0.000000,-127.019767
11,7,2,0.000000,-125.203231
11,7,4,0.000000,-111.394631
11,7,6,0.000000,-110.379548
11,7,8,0.000000,-125.272124
11,7,10,0.000000,-126.081122
11,7,12,0.000000,-126.102111
11,7,14,0.000000,-123.399345
11,7,16,0.000000,-125.222620
11,7,18,0.000000,-128.137460
11,7,20,0.000000,-135.034816
11,7,22,0.000000,-124.356114
11,7,24,0.000000,-126.684083
11,7,26,0.000000,-126.176516
11,7,28,0.000000,-126.072869
11,7,30,0.000000,-117.504790
11,7,32,0.000000,-116.280088
11,7,34,0.000000,-116.345223
11,7,36,0.000000,-117.220593
11,7,38,0.000000,-118.287709
11,7,40,0.000000,-114.650626
11,7,42,0.000000,-128.277576
11,7,44,0.000000,-117.715435
11,7,46,0.000000,-128.790301
11,7,48,0.000000,-117.156444
11,7,50,0.000000,-121.371753
11,7,52,0.000000,-114.666211
11,7,54,0.000000,-121.230171
11,7,56,0.000000,-118.962399
11,7,58,0.000000,-129.158341
11,8,0,0.000000,-119.175336
11,8,2,0.000000,-117.150979
11,8,4,0.000000,-117.996855
11,8,6,0.000000,-115.931786
11,8,8,0.000000,-125.405649
11,8,10,0.000000,-119.676081
11,8,12,0.000000,-125.664461
11,8,14,0.000000,-127.613643
11,8,16,0.000000,-125.637790
11,8,18,0.000000,-132.271902
11,8,20,0.000000,-129.037075
11,8,22,0.000000,-124.154354
11,8,24,0.000000,-127.066576
11,8,26,0.000000,-123.921467
11,8,28,0.000000,-122.052558
11,8,30,0.000000,-128.539552
11,8,32,0.000000,-125.888731
11,8,34,0.000000,-145.292115
11,8,36,0.000000,-123.894734
11,8,38,0.000000,-125.011660
11,8,40,0.000000,-126.824401
11,8,42,0.000000,-121.490449
11,8,44,0.000000,-128.318531
11,8,46,0.000000,-123.274915
11,8,48,0.000000,-122.097133
11,8,50,0.000000,-124.533044
11,8,52,0.000000,-118.316824
11,8,54,0.000000,-120.772144
11,8,56,0.000000,-126.501711
11,8,58,0.000000,-128.739758
11,9,0,0.000000,-119.339423
11,9,2,0.000000,-135.232700
11,9,4,0.000000,-125.755873
11,9,6,0.000000,-117.838259
11,9,8,0.000000,-122.961362
11,9,10,0.000000,-121.518100
11,9,12,0.000000,-128.602590
11,9,14,0.000000,-123.145366
11,9,16,0.000000,-134.221680
11,9,18,0.000000,-132.018390
11,9,20,0.000000,-129.071094
11,9,22,0.000000,-131.865108
11,9,24,0.000000,-115.206444
11,9,26,0.000000,-118.810416
11,9,28,0.000000,-117.807608
11,9,30,0.000000,-119.645171
11,9,32,0.000000,-127.781412
11,9,34,0.000000,-136.988231
11,9,36,0.000000,-133.177192
11,9,38,0.000000,-129.956166
11,9,40,0.000000,-127.852503
11,9,42,0.000000,-123.661076
11,9,44,0.000000,-138.846743
11,9,46,0.000000,-126.334347
11,9,48,0.000000,-129.767055
11,9,50,0.000000,-123.218919
11,9,52,0.000000,-116.408052
11,9,54,0.000000,-122.097548
11,9,56,0.000000,-114.652921
11,9,58,0.000000,-119.029019
11,10,0,0.000000,-121.650332
11,10,2,0.000000,-126.498990
11,10,4,0.000000,-118.339160
11,10,6,0.000000,-122.135736
11,10,8,0.000000,-120.941904
11,10,10,0.000000,-136.988922
11,10,12,0.000000,-116.547672
11,10,14,0.000000,-119.722829
11,10,16,0.000000,-117.994322
11,10,18,0.000000,-116.653769
11,10,20,0.000000,-118.775814
11,10,22,0.000000,-113.719386
11,10,24,0.000000,-122.111063
11,10,26,0.000000,-132.193137
11,10,28,0.000000,-119.815379
11,10,30,0.000000,-117.933927
11,10,32,0.000000,-132.924676
11,10,34,0.000000,-137.527305
11,10,36,0.000000,-122.108782
11,10,38,0.000000,-139.347620
11,10,40,0.000000,-121.520273
11,10,42,0.000000,-139.748339
11,10,44,0.000000,-127.414232
11,10,46,0.000000,-136.395487
11,10,48,0.000000,-131.708660
11,10,50,0.000000,-127.760534
11,10,52,0.000000,-130.611213
11,10,54,0.000000,-128.838677
11,10,56,0.000000,-137.653021
11,10,58,0.000000,-134.529283
11,11,0,0.000000,-127.243923
11,11,2,0.000000,-127.347148
11,11,4,0.000000,-119.577596
11,11,6,0.000000,-126.480863
11,11,8,0.000000,-122.952531
11,11,10,0.000000,-129.366083
11,11,12,0.000000,-136.694400
11,11,14,0.000000,-129.900613
11,11,16,0.000000,-114.763222
11,11,18,0.000000,-122.935219
11,11,20,0.000000,-128.719266
11,11,22,0.000000,-119.108266
11,11,24,0.000000,-125.531531
11,11,26,0.000000,-120.787827
11,11,28,0.000000,-125.032879
11,11,30,0.000000,-122.920481
11,11,32,0.000000,-126.997654
11,11,34,0.000000,-121.616609
11,11,36,0.000000,-120.379780
11,11,38,0.000000,-113.070377
11,11,40,0.000000,-116.527003
11,11,42,0.000000,-119.904669
11,11,44,0.000000,-117.785647
11,11,46,0.000000,-117.996282
11,11,48,0.000000,-117.117486
11,11,50,0.000000,-117.910011
11,11,52,0.000000,-118.292268
11,11,54,0.000000,-123.263005
11,11,56,0.000000,-118.257913
11,11,58,0.000000,-121.500668
11,12,0,0.000000,-119.017984
11,12,2,0.000000,-113.262619
11,12,4,0.000000,-125.724978
11,12,6,0.000000,-122.084246
11,12,8,0.000000,-125.557242
11,12,10,0.000000,-121.937991
11,12,12,0.000000,-119.667069
11,12,14,0.000000,-131.439353
11,12,16,0.000000,-121.403934
11,12,18,0.000000,-131.295596
11,12,20,0.000000,-122.049603
11,12,22,0.000000,-123.613560
11,12,24,0.000000,-116.376247
11,12,26,0.000000,-116.742025
11,12,28,0.000000,-116.473239
11,12,30,0.000000,-117.027711
11,12,32,0.000000,-113.303285
11,12,34,0.000000,-115.821821
11,12,36,0.000000,-113.906080
11,12,38,0.000000,-112.714587
11,12,40,0.000000,-120.431891
11,12,42,0.000000,-134.092353
11,12,44,0.000000,-112.378510
11,12,46,0.000000,-126.880643
11,12,48,0.000000,-114.098081
11,12,50,0.000000,-120.595988
11,12,52,0.000000,-121.008473
11,12,54,0.000000,-120.488001
11,12,56,0.000000,-115.560037
11,12,58,0.000000,-134.179213
11,13,0,0.000000,-132.641881
11,13,2,0.000000,-122.367531
11,13,4,0.000000,-119.150559
11,13,6,0.000000,-120.344271
11,13,8,0.000000,-117.470955
11,13,10,0.000000,-135.575013
11,13,12,0.000000,-118.595358
11,13,14,0.000000,-119.983437
11,13,16,0.000000,-124.078673
11,13,18,0.000000,-137.919337
11,13,20,0.000000,-126.866223
11,13,22,0.000000,-123.826380
11,13,24,0.000000,-110.713940
11,13,26,0.000000,-117.286491
11,13,28,0.000000,-112.745463
11,13,30,0.000000,-119.056331
11,13,32,0.000000,-120.603462
11,13,34,0.000000,-124.990064
11,13,36,0.000000,-124.281133
11,13,38,0.000000,-127.710390
11,13,40,0.000000,-134.357038
11,13,42,0.000000,-130.093811
11,13,44,0.000000,-125.349453
11,13,46,0.000000,-146.073674
11,13,48,0.000000,-122.037530
11,13,50,0.000000,-125.389647
11,13,52,0.000000,-130.821492
11,13,54,0.000000,-119.031567
11,13,56,0.000000,-122.836640
11,13,58,0.000000,-131.901523
11,14,0,0.000000,-126.355351
11,14,2,0.000000,-120.200719
11,14,4,0.000000,-131.552057
11,14,6,0.000000,-130.210118
11,14,8,0.000000,-132.493812
11,14,10,0.000000,-114.691349
11,14,12,0.000000,-115.750620
11,14,14,0.000000,-119.566755
11,14,16,0.000000,-115.921352
11,14,18,0.000000,-122.739466
11,14,20,0.000000,-117.453346
11,14,22,0.000000,-121.106101
11,14,24,0.000000,-107.620800
11,14,26,0.000000,-126.916251
11,14,28,0.000000,-109.917971
11,14,30,0.000000,-111.129187
11,14,32,0.000000,-114.126179
11,14,34,0.000000,-110.612890
11,14,36,0.000000,-112.099165
11,14,38,0.000000,-109.057151
11,14,40,0.000000,-114.912567
11,14,42,0.000000,-119.439927
11,14,44,0.000000,-128.300964
11,14,46,0.000000,-116.038403
11,14,48,0.000000,-123.734260
11,14,50,0.000000,-119.817920
11,14,52,0.000000,-114.480063
11,14,54,0.000000,-109.935407
11,14,56,0.000000,-109.786613
11,14,58,0.000000,-113.047280
11,15,0,0.000000,-109.601422
11,15,2,0.000000,-113.841676
11,15,4,0.000000,-112.702375
11,15,6,0.000000,-130.582975
11,15,8,0.000000,-114.673678
11,15,10,0.000000,-109.689781
11,15,12,0.000000,-118.785686
11,15,14,0.000000,-108.934094
11,15,16,0.000000,-111.079715
11,15,18,0.000000,-112.892979
11,15,20,0.000000,-111.575965
11,15,22,0.000000,-112.984393
11,15,24,0.000000,-108.031598
11,15,26,0.000000,-110.236512
11,15,28,0.000000,-113.602739
11,15,30,0.000000,-119.993610
11,15,32,0.000000,-112.748865
11,15,34,0.000000,-113.891340
11,15,36,0.000000,-122.263666
11,15,38,0.000000,-120.668601
11,15,40,0.000000,-113.328305
11,15,42,0.000000,-121.058799
11,15,44,0.000000,-117.406031
11,15,46,0.000000,-115.312387
11,15,48,0.000000,-127.604946
11,15,50,0.000000,-118.841066
11,15,52,0.000000,-120.095849
11,15,54,0.000000,-118.898976
11,15,56,0.000000,-119.764606
11,15,58,0.000000,-122.290162
11,16,0,0.000000,-126.875672
11,16,2,0.000000,-115.423591
11,16,4,0.000000,-112.440019
11,16,6,0.000000,-118.564214
11,16,8,0.000000,-120.713276
11,16,10,0.000000,-129.791197
11,16,12,0.000000,-126.674489
11,16,14,0.000000,-127.655160
11,16,16,0.000000,-116.358476
11,16,18,0.000000,-133.625082
11,16,20,0.000000,-128.572693
11,16,22,0.000000,-138.395022
11,16,24,0.000000,-123.103050
11,16,26,0.000000,-133.828035
11,16,28,0.000000,-128.791563
11,16,30,0.000000,-125.520532
11,16,32,0.000000,-134.190940
11,16,34,0.000000,-131.311955
11,16,36,0.000000,-131.608782
11,16,38,0.000000,-133.910096
11,16,40,0.000000,-124.043857
11,16,42,0.000000,-124.976794
11,16,44,0.000000,-125.205954
11,16,46,0.000000,-136.052470
11,16,48,0.000000,-126.780167
11,16,50,0.000000,-126.026939
11,16,52,0.000000,-117.452015
11,16,54,0.000000,-129.732056
11,16,56,0.000000,-133.430406
11,16,58,0.000000,-116.435904
11,17,0,0.000000,-132.367424
11,17,2,0.000000,-124.577141
11,17,4,0.000000,-117.148280
11,17,6,0.000000,-123.314125
11,17,8,0.000000,-126.819937
11,17,10,0.000000,-121.750777
11,17,12,0.000000,-127.249263
11,17,14,0.000000,-135.662886
11,17,16,0.000000,-135.276284
11,17,18,0.000000,-122.376020
11,17,20,0.000000,-139.626943
11,17,22,0.000000,-117.457287
11,17,24,0.000000,-114.426051
11,17,26,0.000000,-121.539003
11,17,28,0.000000,-123.158190
11,17,30,0.000000,-126.404186
11,17,32,0.000000,-132.781264
11,17,34,0.000000,-121.927606
11,17,36,0.000000,-123.469335
11,17,38,0.000000,-127.166754
11,17,40,0.000000,-125.968245
11,17,42,0.000000,-121.916251
11,17,44,0.000000,-118.033931
11,17,46,0.000000,-125.689774
11,17,48,0.000000,-125.561015
11,17,50,0.000000,-117.512958
11,17,52,0.000000,-117.271027
11,17,54,0.000000,-121.246752
11,17,56,0.000000,-120.290105
11,17,58,0.000000,-120.775988
11,18,0,0.000000,-124.313994
11,18,2,0.000000,-123.109912
11,18,4,0.000000,-120.238654
11,18,6,0.000000,-115.111411
11,18,8,0.000000,-120.783998
11,18,10,0.000000,-127.890051
11,18,12,0.000000,-131.498374
11,18,14,0.000000,-128.683964
11,18,16,0.000000,-115.764060
11,18,18,0.000000,-116.037938
11,18,20,0.000000,-123.969864
11,18,22,0.000000,-120.684340
11,18,24,0.000000,-124.677001
11,18,26,0.000000,-122.024191
11,18,28,0.000000,-122.640907
11,18,30,0.000000,-125.714333
11,18,32,0.000000,-129.635198
11,18,34,0.000000,-132.184829
11,18,36,0.000000,-125.963763
11,18,38,0.000000,-120.822439
11,18,40,0.000000,-134.835618
11,18,42,0.000000,-120.029999
11,18,44,0.000000,-126.882115
11,18,46,0.000000,-127.516354
11,18,48,0.000000,-129.515018
11,18,50,0.000000,-115.924711
11,18,52,0.000000,-120.203126
11,18,54,0.000000,-115.315943
11,18,56,0.000000,-125.726301
11,18,58,0.000000,-122.891091
11,19,0,0.000000,-124.107825
11,19,2,0.000000,-132.008278
11,19,4,0.000000,-115.937787
11,19,6,0.000000,-118.475845
11,19,8,0.000000,-128.385949
11,19,10,0.000000,-122.863228
11,19,12,0.000000,-121.047015
11,19,14,0.000000,-120.820659
11,19,16,0.000000,-124.288041
11,19,18,0.000000,-118.894666
11,19,20,0.000000,-120.940330
11,19,22,0.000000,-117.175501
11,19,24,0.000000,-131.634788
11,19,26,0.000000,-121.088224
11,19,28,0.000000,-131.923639
11,19,30,0.000000,-123.692376
11,19,32,0.000000,-121.845108
11,19,34,0.000000,-130.870110
11,19,36,0.000000,-126.574111
11,19,38,0.000000,-113.725293
11,19,40,0.000000,-128.657960
11,19,42,0.000000,-130.111920
11,19,44,0.000000,-127.046164
11,19,46,0.000000,-120.732949
11,19,48,0.000000,-133.785625
11,19,50,0.000000,-134.900980
11,19,52,0.000000,-157.092788
11,19,54,0.000000,-134.490618
11,19,56,0.000000,-135.955995
11,19,58,0.000000,-127.005997
11,20,0,0.000000,-131.062415
11,20,2,0.000000,-116.762193
11,20,4,0.000000,-125.415616
11,20,6,0.000000,-126.118413
11,20,8,0.000000,-118.559945
11,20,10,0.000000,-128.510906
11,20,12,0.000000,-119.638657
11,20,14,0.000000,-122.524160
11,20,16,0.000000,-123.650139
11,20,18,0.000000,-113.601405
11,20,20,0.000000,-112.850411
11,20,22,0.000000,-118.482685
11,20,24,0.000000,-123.981223
11,20,26,0.000000,-110.374194
11,20,28,0.000000,-122.334615
11,20,30,0.000000,-131.310227
11,20,32,0.000000,-126.198418
11,20,34,0.000000,-117.609828
11,20,36,0.000000,-120.487786
11,20,38,0.000000,-121.046838
11,20,40,0.000000,-119.030701
11,20,42,0.000000,-124.972806
11,20,44,0.000000,-124.474661
11,20,46,0.000000,-123.107724
11,20,48,0.000000,-121.577370
11,20,50,0.000000,-123.334460
11,20,52,0.000000,-125.461686
11,20,54,0.000000,-119.082492
11,20,56,0.000000,-118.443431
11,20,58,0.000000,-129.401944
11,21,0,0.000000,-128.521151
11,21,2,0.000000,-127.291538
11,21,4,0.000000,-127.383034
11,21,6,0.000000,-126.411313
11,21,8,0.000000,-125.387982
11,21,10,0.000000,-129.961693
11,21,12,0.000000,-125.507596
11,21,14,0.000000,-120.388214
11,21,16,0.000000,-127.969095
11,21,18,0.000000,-124.565888
11,21,20,0.000000,-120.388897
11,21,22,0.000000,-127.882860
11,21,24,0.000000,-122.319476
11,21,26,0.000000,-133.892703
11,21,28,0.000000,-122.933791
11,21,30,0.000000,-125.859675
11,21,32,0.000000,-125.538477
11,21,34,0.000000,-126.737714
11,21,36,0.000000,-115.899613
11,21,38,0.000000,-114.155713
11,21,40,0.000000,-112.403192
11,21,42,0.000000,-133.220798
11,21,44,0.000000,-134.783932
11,21,46,0.000000,-126.448909
11,21,48,0.000000,-127.488936
11,21,50,0.000000,-130.510915
11,21,52,0.000000,-121.847565
11,21,54,0.000000,-136.401436
11,21,56,0.000000,-132.112266
11,21,58,0.000000,-122.700959
11,22,0,0.000000,-123.828663
11,22,2,0.000000,-129.377037
11,22,4,0.000000,-126.595525
11,22,6,0.000000,-131.374422
11,22,8,0.000000,-127.884939
11,22,10,0.000000,-127.615416
11,22,12,0.000000,-137.364370
11,22,14,0.000000,-133.854797
11,22,16,0.000000,-112.889141
11,22,18,0.000000,-128.670108
11,22,20,0.000000,-139.670259
11,22,22,0.000000,-124.724392
11,22,24,0.000000,-127.065388
11,22,26,0.000000,-134.092091
11,22,28,0.000000,-127.440438
11,22,30,0.000000,-121.855318
11,22,32,0.000000,-125.144503
11,22,34,0.000000,-129.117984
11,22,36,0.000000,-132.170004
11,22,38,0.000000,-136.685759
11,22,40,0.000000,-132.985401
11,22,42,0.000000,-128.716490
11,22,44,0.000000,-128.060428
11,22,46,0.000000,-133.661780
11,22,48,0.000000,-132.536470
11,22,50,0.000000,-124.445603
11,22,52,0.000000,-136.691934
11,22,54,0.000000,-125.517705
11,22,56,0.000000,-143.596248
11,22,58,0.000000,-124.997393
11,23,0,0.000000,-132.353320
11,23,2,0.000000,-123.533372
11,23,4,0.000000,-136.069300
11,23,6,0.000000,-126.702526
11,23,8,0.000000,-117.009564
11,23,10,0.000000,-132.240829
11,23,12,0.000000,-135.235830
11,23,14,0.000000,-129.129390
11,23,16,0.000000,-133.266999
11,23,18,0.000000,-120.419932
11,23,20,0.000000,-125.546725
11,23,22,0.000000,-156.913497
11,23,24,0.000000,-123.217744
11,23,26,0.000000,-129.639858
11,23,28,0.000000,-115.233095
11,23,30,0.000000,-128.170527
11,23,32,0.000000,-123.650214
11,23,34,0.000000,-123.404526
11,23,36,0.000000,-143.820432
11,23,38,0.000000,-128.422716
11,23,40,0.000000,-126.344290
11,23,42,0.000000,-127.917810
11,23,44,0.000000,-130.021777
11,23,46,0.000000,-128.117544
11,23,48,0.000000,-117.800240
11,23,50,0.000000,-129.672322
11,23,52,0.000000,-129.476240
11,23,54,0.000000,-122.532368
11,23,56,0.000000,-125.651534
11,23,58,0.000000,-124.292140
11,24,0,0.000000,-123.477856
11,24,2,0.000000,-130.738182
11,24,4,0.000000,-126.814018
11,24,6,0.000000,-126.996454
11,24,8,0.000000,-118.938980
11,24,10,0.000000,-123.913302
11,24,12,0.000000,-128.871702
11,24,14,0.000000,-124.083006
11,24,16,0.000000,-135.494921
11,24,18,0.000000,-137.205952
11,24,20,0.000000,-133.907496
11,24,22,0.000000,-131.957979
11,24,24,0.000000,-126.583828
11,24,26,0.000000,-131.780038
11,24,28,0.000000,-134.942834
11,24,30,0.000000,-134.793540
11,24,32,0.000000,-127.722106
11,24,34,0.000000,-123.916558
11,24,36,0.000000,-126.170720
11,24,38,0.000000,-119.972899
11,24,40,0.000000,-126.240544
11,24,42,0.000000,-144.958601
11,24,44,0.000000,-115.837188
11,24,46,0.000000,-126.680786
11,24,48,0.000000,-132.801360
11,24,50,0.000000,-125.378505
11,24,52,0.000000,-135.330185
11,24,54,0.000000,-132.721816
11,24,56,0.000000,-127.011761
11,24,58,0.000000,-134.910672
11,25,0,0.000000,-135.978440
11,25,2,0.000000,-125.101767
11,25,4,0.000000,-129.369412
11,25,6,0.000000,-123.625367
11,25,8,0.000000,-128.099917
11,25,10,0.000000,-126.538089
11,25,12,0.000000,-136.301249
11,25,14,0.000000,-132.379626
11,25,16,0.000000,-129.687720
11,25,18,0.000000,-131.777399
11,25,20,0.000000,-128.843775
11,25,22,0.000000,-130.721853
11,25,24,0.000000,-128.773498
11,25,26,0.000000,-113.405276
11,25,28,0.000000,-126.437836
11,25,30,0.000000,-111.940955
11,25,32,0.000000,-116.182762
11,25,34,0.000000,-129.528576
11,25,36,0.000000,-140.123956
11,25,38,0.000000,-136.703281
11,25,40,0.000000,-130.850549
11,25,42,0.000000,-134.822416
11,25,44,0.000000,-129.812305
11,25,46,0.000000,-114.430271
11,25,48,0.000000,-125.094461
11,25,50,0.000000,-116.340427
11,25,52,0.000000,-126.273443
11,25,54,0.000000,-128.724736
11,25,56,0.000000,-131.184343
11,25,58,0.000000,-130.839699
11,26,0,0.000000,-128.492045
11,26,2,0.000000,-138.039473
11,26,4,0.000000,-125.799100
11,26,6,0.000000,-120.169889
11,26,8,0.000000,-135.815730
11,26,10,0.000000,-125.048524
11,26,12,0.000000,-133.558684
11,26,14,0.000000,-135.719367
11,26,16,0.000000,-129.985091
11,26,18,0.000000,-120.460290
11,26,20,0.000000,-123.721891
11,26,22,0.000000,-133.295115
11,26,24,0.000000,-127.011851
11,26,26,0.000000,-130.340901
11,26,28,0.000000,-133.406303
11,26,30,0.000000,-142.147247
11,26,32,0.000000,-131.093537
11,26,34,0.000000,-113.772143
11,26,36,0.000000,-116.979264
11,26,38,0.000000,-125.223088
11,26,40,0.000000,-123.348407
11,26,42,0.000000,-131.171627
11,26,44,0.000000,-131.914369
11,26,46,0.000000,-130.471282
11,26,48,0.000000,-123.832761
11,26,50,0.000000,-124.736428
11,26,52,0.000000,-128.536692
11,26,54,0.000000,-129.838042
11,26,56,0.000000,-130.707479
11,26,58,0.000000,-135.276708
11,27,0,0.000000,-116.043478
11,27,2,0.000000,-132.792486
11,27,4,0.000000,-135.972433
11,27,6,0.000000,-143.026078
11,27,8,0.000000,-129.462972
11,27,10,0.000000,-133.532505
11,27,12,0.000000,-132.109571
11,27,14,0.000000,-130.835594
11,27,16,0.000000,-140.429969
11,27,18,0.000000,-125.233520
11,27,20,0.000000,-130.197874
11,27,22,0.000000,-135.993607
