hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-132.077244
11,0,2,0.000000,-146.852169
11,0,4,0.000000,-131.223160
11,0,6,0.000000,-132.643447
11,0,8,0.000000,-128.167669
11,0,10,0.000000,-132.316555
11,0,12,0.000000,-126.390228
11,0,14,0.000000,-125.496563
11,0,16,0.000000,-131.883711
11,0,18,0.000000,-124.899424
11,0,20,0.000000,-129.449554
11,0,22,0.000000,-135.237411
11,0,24,0.000000,-128.731704
11,0,26,0.000000,-132.080011
11,0,28,0.000000,-127.171482
11,0,30,0.000000,-143.672989
11,0,32,0.000000,-129.678696
11,0,34,0.000000,-132.346912
11,0,36,0.000000,-123.911996
11,0,38,0.000000,-128.194391
11,0,40,0.000000,-137.306014
11,0,42,0.000000,-116.550985
11,0,44,0.000000,-134.950036
11,0,46,0.000000,-132.091332
11,0,48,0.000000,-126.603826
11,0,50,0.000000,-132.523391
11,0,52,0.000000,-128.960873
11,0,54,0.000000,-114.333533
11,0,56,0.000000,-136.377966
11,0,58,0.000000,-138.334020
11,1,0,0.000000,-126.397573
11,1,2,0.000000,-125.279281
11,1,4,0.000000,-124.169138
11,1,6,0.000000,-122.543935
11,1,8,0.000000,-135.347599
11,1,10,0.000000,-122.745415
11,1,12,0.000000,-126.296576
11,1,14,0.000000,-129.838942
11,1,16,0.000000,-111.888765
11,1,18,0.000000,-145.401397
11,1,20,0.000000,-125.713912
11,1,22,0.000000,-123.891723
11,1,24,0.000000,-139.318790
11,1,26,0.000000,-128.201833
11,1,28,0.000000,-133.362889
11,1,30,0.000000,-132.539384
11,1,32,0.000000,-129.964512
11,1,34,0.000000,-122.381309
11,1,36,0.000000,-125.435436
11,1,38,0.000000,-131.199133
11,1,40,0.000000,-129.455980
11,1,42,0.000000,-130.088170
11,1,44,0.000000,-141.916385
11,1,46,0.000000,-135.043327
11,1,48,0.000000,-129.445849
11,1,50,0.000000,-131.417029
11,1,52,0.000000,-133.412515
11,1,54,0.000000,-139.595904
11,1,56,0.000000,-127.574724
11,1,58,0.000000,-118.694494
11,2,0,0.000000,-131.797807
11,2,2,0.000000,-128.727023
11,2,4,0.000000,-128.370697
11,2,6,0.000000,-126.934355
11,2,8,0.000000,-128.848098
11,2,10,0.000000,-132.363877
11,2,12,0.000000,-131.114905
11,2,14,0.000000,-135.366266
11,2,16,0.000000,-130.127433
11,2,18,0.000000,-140.874480
11,2,20,0.000000,-124.081265
11,2,22,0.000000,-151.508874
11,2,24,0.000000,-130.022774
11,2,26,0.000000,-127.799681
11,2,28,0.000000,-128.419211
11,2,30,0.000000,-131.694783
11,2,32,0.000000,-112.879705
11,2,34,0.000000,-130.307009
11,2,36,0.000000,-132.276887
11,2,38,0.000000,-131.717562
11,2,40,0.000000,-134.593739
11,2,42,0.000000,-130.951074
11,2,44,0.000000,-132.147451
11,2,46,0.000000,-125.948119
11,2,48,0.000000,-131.881669
11,2,50,0.000000,-127.906970
11,2,52,0.000000,-127.807168
11,2,54,0.000000,-131.519961
11,2,56,0.000000,-127.316137
11,2,58,0.000000,-142.800852
11,3,0,0.000000,-128.761795
11,3,2,0.000000,-130.476597
11,3,4,0.000000,-148.137261
11,3,6,0.000000,-114.179748
11,3,8,0.000000,-122.598296
11,3,10,0.000000,-128.097208
11,3,12,0.000000,-140.003639
11,3,14,0.000000,-124.978978
11,3,16,0.000000,-127.336817
11,3,18,0.000000,-126.014935
11,3,20,0.000000,-127.964697
11,3,22,0.000000,-134.080010
11,3,24,0.000000,-129.504508
11,3,26,0.000000,-129.527083
11,3,28,0.000000,-128.932749
11,3,30,0.000000,-124.849556
11,3,32,0.000000,-127.229753
11,3,34,0.000000,-112.466955
11,3,36,0.000000,-139.004967
11,3,38,0.000000,-113.078494
11,3,40,0.000000,-138.487531
11,3,42,0.000000,-126.350685
11,3,44,0.000000,-134.854872
11,3,46,0.000000,-127.557711
11,3,48,0.000000,-131.962983
11,3,50,0.000000,-129.038823
11,3,52,0.000000,-115.043055
11,3,54,0.000000,-122.667458
11,3,56,0.000000,-123.901888
11,3,58,0.000000,-127.807003
11,4,0,0.000000,-128.116437
11,4,2,0.000000,-129.909645
11,4,4,0.000000,-123.524762
11,4,6,0.000000,-129.527302
11,4,8,0.000000,-129.144507
11,4,10,0.000000,-129.033647
11,4,12,0.000000,-135.703238
11,4,14,0.000000,-130.159252
11,4,16,0.000000,-129.702596
11,4,18,0.000000,-119.443395
11,4,20,0.000000,-124.251969
11,4,22,0.000000,-111.671531
11,4,24,0.000000,-120.024610
11,4,26,0.000000,-143.238639
11,4,28,0.000000,-129.592759
11,4,30,0.000000,-126.370747
11,4,32,0.000000,-130.670765
11,4,34,0.000000,-128.141652
11,4,36,0.000000,-137.778279
11,4,38,0.000000,-131.405897
11,4,40,0.000000,-123.898594
11,4,42,0.000000,-130.007048
11,4,44,0.000000,-134.294358
11,4,46,0.000000,-125.564882
11,4,48,0.000000,-129.700092
11,4,50,0.000000,-131.327495
11,4,52,0.000000,-130.120823
11,4,54,0.000000,-131.584950
11,4,56,0.000000,-123.801703
11,4,58,0.000000,-140.773786
11,5,0,0.000000,-128.577973
11,5,2,0.000000,-133.481706
11,5,4,0.000000,-113.036926
11,5,6,0.000000,-122.469262
11,5,8,0.000000,-124.050875
11,5,10,0.000000,-129.860211
11,5,12,0.000000,-132.778460
11,5,14,0.000000,-129.354536
11,5,16,0.000000,-135.645737
11,5,18,0.000000,-131.627358
11,5,20,0.000000,-122.635288
11,5,22,0.000000,-132.778148
11,5,24,0.000000,-124.776622
11,5,26,0.000000,-128.206433
11,5,28,0.000000,-125.370534
11,5,30,0.000000,-145.507375
11,5,32,0.000000,-129.273625
11,5,34,0.000000,-133.073318
11,5,36,0.000000,-129.612476
11,5,38,0.000000,-128.652982
11,5,40,0.000000,-129.926725
11,5,42,0.000000,-121.703729
11,5,44,0.000000,-131.868619
11,5,46,0.000000,-129.023904
11,5,48,0.000000,-134.999408
11,5,50,0.000000,-133.857383
11,5,52,0.000000,-125.997252
11,5,54,0.000000,-118.687182
11,5,56,0.000000,-114.301593
11,5,58,0.000000,-117.909521
11,6,0,0.000000,-114.875093
11,6,2,0.000000,-139.992628
11,6,4,0.000000,-151.551081
11,6,6,0.000000,-130.198300
11,6,8,0.000000,-130.952666
11,6,10,0.000000,-125.834061
11,6,12,0.000000,-116.372795
11,6,14,0.000000,-131.871829
11,6,16,0.000000,-136.817721
11,6,18,0.000000,-126.259314
11,6,20,0.000000,-133.764955
11,6,22,0.000000,-133.979235
11,6,24,0.000000,-131.605665
11,6,26,0.000000,-137.772458
11,6,28,0.000000,-131.865365
11,6,30,0.000000,-135.195019
11,6,32,0.000000,-127.908197
11,6,34,0.000000,-142.321834
11,6,36,0.000000,-128.331134
11,6,38,0.000000,-125.051304
11,6,40,0.000000,-130.452643
11,6,42,0.000000,-132.319835
11,6,44,0.000000,-125.627783
11,6,46,0.000000,-125.201744
11,6,48,0.000000,-130.034198
11,6,50,0.000000,-141.850014
11,6,52,0.000000,-131.859329
11,6,54,0.000000,-137.205893
11,6,56,0.000000,-133.260387
11,6,58,0.000000,-132.402612
11,7,0,0.000000,-134.218471
11,7,2,0.000000,-132.426964
11,7,4,0.000000,-111.961574
11,7,6,0.000000,-112.180342
11,7,8,0.000000,-123.625945
11,7,10,0.000000,-129.346478
11,7,12,0.000000,-134.237924
11,7,14,0.000000,-126.167479
11,7,16,0.000000,-122.007822
11,7,18,0.000000,-131.293250
11,7,20,0.000000,-130.015134
11,7,22,0.000000,-120.824421
11,7,24,0.000000,-134.523963
11,7,26,0.000000,-129.191320
11,7,28,0.000000,-127.938056
11,7,30,0.000000,-114.599127
11,7,32,0.000000,-126.857889
11,7,34,0.000000,-127.930620
11,7,36,0.000000,-128.626746
11,7,38,0.000000,-122.962746
11,7,40,0.000000,-121.765063
11,7,42,0.000000,-135.271185
11,7,44,0.000000,-125.880644
11,7,46,0.000000,-126.949610
11,7,48,0.000000,-137.766071
11,7,50,0.000000,-131.505288
11,7,52,0.000000,-127.672534
11,7,54,0.000000,-151.646805
11,7,56,0.000000,-128.666180
11,7,58,0.000000,-142.188782
11,8,0,0.000000,-124.534512
11,8,2,0.000000,-124.303386
11,8,4,0.000000,-142.456339
11,8,6,0.000000,-128.283787
11,8,8,0.000000,-135.029522
11,8,10,0.000000,-130.335137
11,8,12,0.000000,-132.872822
11,8,14,0.000000,-126.086302
11,8,16,0.000000,-126.327018
11,8,18,0.000000,-134.018151
11,8,20,0.000000,-125.699199
11,8,22,0.000000,-128.009515
11,8,24,0.000000,-135.664657
11,8,26,0.000000,-130.389129
11,8,28,0.000000,-145.322396
11,8,30,0.000000,-130.437189
11,8,32,0.000000,-136.282767
11,8,34,0.000000,-130.503058
11,8,36,0.000000,-125.845228
11,8,38,0.000000,-137.615342
11,8,40,0.000000,-123.709184
11,8,42,0.000000,-130.644824
11,8,44,0.000000,-139.873744
11,8,46,0.000000,-138.373081
11,8,48,0.000000,-126.436859
11,8,50,0.000000,-122.339017
11,8,52,0.000000,-126.758739
11,8,54,0.000000,-129.153260
11,8,56,0.000000,-134.902989
11,8,58,0.000000,-135.715000
11,9,0,0.000000,-128.442601
11,9,2,0.000000,-128.635843
11,9,4,0.000000,-131.195284
11,9,6,0.000000,-129.146819
11,9,8,0.000000,-135.447832
11,9,10,0.000000,-142.648909
11,9,12,0.000000,-137.710838
11,9,14,0.000000,-136.066833
11,9,16,0.000000,-128.164534
11,9,18,0.000000,-129.605652
11,9,20,0.000000,-134.094106
11,9,22,0.000000,-125.054702
11,9,24,0.000000,-118.808078
11,9,26,0.000000,-130.006399
11,9,28,0.000000,-129.048976
11,9,30,0.000000,-130.871215
11,9,32,0.000000,-125.904543
11,9,34,0.000000,-130.692230
11,9,36,0.000000,-130.519316
11,9,38,0.000000,-132.266145
11,9,40,0.000000,-136.843798
11,9,42,0.000000,-128.803363
11,9,44,0.000000,-129.395038
11,9,46,0.000000,-139.154936
11,9,48,0.000000,-132.011905
11,9,50,0.000000,-131.478734
11,9,52,0.000000,-138.841188
11,9,54,0.000000,-127.981538
11,9,56,0.000000,-133.607385
11,9,58,0.000000,-129.060035
11,10,0,0.000000,-127.143219
11,10,2,0.000000,-123.923278
11,10,4,0.000000,-124.395866
11,10,6,0.000000,-128.604654
11,10,8,0.000000,-134.334109
11,10,10,0.000000,-135.340231
11,10,12,0.000000,-143.785457
11,10,14,0.000000,-132.878067
11,10,16,0.000000,-120.767497
11,10,18,0.000000,-141.758537
11,10,20,0.000000,-133.304191
11,10,22,0.000000,-130.574940
11,10,24,0.000000,-133.108947
11,10,26,0.000000,-131.486846
11,10,28,0.000000,-128.990280
11,10,30,0.000000,-138.013040
11,10,32,0.000000,-131.234283
11,10,34,0.000000,-149.266402
11,10,36,0.000000,-127.518892
11,10,38,0.000000,-128.266934
11,10,40,0.000000,-122.161445
11,10,42,0.000000,-136.186732
11,10,44,0.000000,-129.616216
11,10,46,0.000000,-126.350944
11,10,48,0.000000,-138.532660
11,10,50,0.000000,-126.881096
11,10,52,0.000000,-138.462882
11,10,54,0.000000,-125.060860
11,10,56,0.000000,-137.208074
11,10,58,0.000000,-137.217221
11,11,0,0.000000,-142.488227
11,11,2,0.000000,-133.791868
11,11,4,0.000000,-126.729072
11,11,6,0.000000,-135.992428
11,11,8,0.000000,-128.744093
11,11,10,0.000000,-137.310562
11,11,12,0.000000,-121.274700
11,11,14,0.000000,-126.033644
11,11,16,0.000000,-119.513713
11,11,18,0.000000,-140.178165
11,11,20,0.000000,-120.433056
11,11,22,0.000000,-127.805895
11,11,24,0.000000,-127.752963
11,11,26,0.000000,-129.910425
11,11,28,0.000000,-133.943847
11,11,30,0.000000,-141.457828
11,11,32,0.000000,-132.395233
11,11,34,0.000000,-122.542150
11,11,36,0.000000,-126.853470
11,11,38,0.000000,-127.917840
11,11,40,0.000000,-134.443343
11,11,42,0.000000,-135.654457
11,11,44,0.000000,-130.245798
11,11,46,0.000000,-130.271131
11,11,48,0.000000,-122.807847
11,11,50,0.000000,-117.559040
11,11,52,0.000000,-126.085181
11,11,54,0.000000,-135.074442
11,11,56,0.000000,-131.198940
11,11,58,0.000000,-127.096002
11,12,0,0.000000,-126.726548
11,12,2,0.000000,-118.307954
11,12,4,0.000000,-145.167636
11,12,6,0.000000,-127.422103
11,12,8,0.000000,-134.059118
11,12,10,0.000000,-124.945537
11,12,12,0.000000,-127.436871
11,12,14,0.000000,-124.160772
11,12,16,0.000000,-130.540658
11,12,18,0.000000,-136.144816
11,12,20,0.000000,-142.645122
11,12,22,0.000000,-124.464142
11,12,24,0.000000,-126.823177
11,12,26,0.000000,-128.742766
11,12,28,0.000000,-124.261844
11,12,30,0.000000,-137.845936
11,12,32,0.000000,-132.393268
11,12,34,0.000000,-128.109176
11,12,36,0.000000,-135.063723
11,12,38,0.000000,-121.881548
11,12,40,0.000000,-124.578036
11,12,42,0.000000,-131.926293
11,12,44,0.000000,-131.268609
11,12,46,0.000000,-126.706870
11,12,48,0.000000,-133.766275
11,12,50,0.000000,-133.958092
11,12,52,0.000000,-130.336422
11,12,54,0.000000,-136.625442
11,12,56,0.000000,-135.739048
11,12,58,0.000000,-126.238495
11,13,0,0.000000,-132.315135
11,13,2,0.000000,-137.639121
11,13,4,0.000000,-127.556406
11,13,6,0.000000,-139.173202
11,13,8,0.000000,-136.824221
11,13,10,0.000000,-125.163808
11,13,12,0.000000,-125.991365
11,13,14,0.000000,-144.830406
11,13,16,0.000000,-123.047046
11,13,18,0.000000,-126.426175
11,13,20,0.000000,-135.813035
11,13,22,0.000000,-126.578045
11,13,24,0.000000,-128.603597
11,13,26,0.000000,-134.036139
11,13,28,0.000000,-129.856101
11,13,30,0.000000,-132.058963
11,13,32,0.000000,-140.584565
11,13,34,0.000000,-132.693897
11,13,36,0.000000,-129.510288
11,13,38,0.000000,-125.638306
11,13,40,0.000000,-123.586544
11,13,42,0.000000,-127.421024
11,13,44,0.000000,-139.433370
11,13,46,0.000000,-134.154957
11,13,48,0.000000,-123.374126
11,13,50,0.000000,-132.671081
11,13,52,0.000000,-130.255862
11,13,54,0.000000,-132.782681
11,13,56,0.000000,-134.059181
11,13,58,0.000000,-123.358638
11,14,0,0.000000,-132.161662
11,14,2,0.000000,-123.751342
11,14,4,0.000000,-130.461715
11,14,6,0.000000,-122.270851
11,14,8,0.000000,-123.686199
11,14,10,0.000000,-131.531577
11,14,12,0.000000,-110.695481
11,14,14,0.000000,-124.678966
11,14,16,0.000000,-136.777909
11,14,18,0.000000,-127.042014
11,14,20,0.000000,-132.336830
11,14,22,0.000000,-132.436433
11,14,24,0.000000,-125.265002
11,14,26,0.000000,-135.726528
11,14,28,0.000000,-127.152680
11,14,30,0.000000,-130.847622
11,14,32,0.000000,-129.803136
11,14,34,0.000000,-121.671159
11,14,36,0.000000,-132.369001
11,14,38,0.000000,-119.129460
11,14,40,0.000000,-129.350578
11,14,42,0.000000,-138.907978
11,14,44,0.000000,-126.749552
11,14,46,0.000000,-134.973377
11,14,48,0.000000,-139.424291
11,14,50,0.000000,-126.050411
11,14,52,0.000000,-135.726634
11,14,54,0.000000,-131.677483
11,14,56,0.000000,-139.768795
11,14,58,0.000000,-134.428576
11,15,0,0.000000,-116.294757
11,15,2,0.000000,-129.801055
11,15,4,0.000000,-132.728523
11,15,6,0.000000,-133.784121
11,15,8,0.000000,-123.811061
11,15,10,0.000000,-136.562593
11,15,12,0.000000,-118.392185
11,15,14,0.000000,-138.015066
11,15,16,0.000000,-131.009658
11,15,18,0.000000,-126.419859
11,15,20,0.000000,-134.204739
11,15,22,0.000000,-138.045252
11,15,24,0.000000,-119.860547
11,15,26,0.000000,-117.536079
11,15,28,0.000000,-133.942713
11,15,30,0.000000,-125.245623
11,15,32,0.000000,-125.175217
11,15,34,0.000000,-121.547295
11,15,36,0.000000,-128.818522
11,15,38,0.000000,-132.497843
11,15,40,0.000000,-132.640393
11,15,42,0.000000,-128.709964
11,15,44,0.000000,-127.875370
11,15,46,0.000000,-132.189988
11,15,48,0.000000,-128.361985
11,15,50,0.000000,-136.767098
11,15,52,0.000000,-122.328792
11,15,54,0.000000,-124.907808
11,15,56,0.000000,-123.816998
11,15,58,0.000000,-123.946505
11,16,0,0.000000,-135.702851
11,16,2,0.000000,-145.006825
11,16,4,0.000000,-116.870322
11,16,6,0.000000,-130.509602
11,16,8,0.000000,-133.959877
11,16,10,0.000000,-126.451433
11,16,12,0.000000,-135.995274
11,16,14,0.000000,-136.180770
11,16,16,0.000000,-116.085728
11,16,18,0.000000,-134.178365
11,16,20,0.000000,-155.588289
11,16,22,0.000000,-131.272033
11,16,24,0.000000,-125.809142
11,16,26,0.000000,-128.859718
11,16,28,0.000000,-130.913657
11,16,30,0.000000,-125.322820
11,16,32,0.000000,-141.894530
11,16,34,0.000000,-120.476253
11,16,36,0.000000,-132.065895
11,16,38,0.000000,-130.565435
11,16,40,0.000000,-157.494384
11,16,42,0.000000,-134.214195
11,16,44,0.000000,-142.611805
11,16,46,0.000000,-128.954319
11,16,48,0.000000,-123.179801
11,16,50,0.000000,-128.466692
11,16,52,0.000000,-125.875230
11,16,54,0.000000,-132.311237
11,16,56,0.000000,-123.944333
11,16,58,0.000000,-128.918208
11,17,0,0.000000,-123.860526
11,17,2,0.000000,-136.239622
11,17,4,0.000000,-118.460547
11,17,6,0.000000,-132.163345
11,17,8,0.000000,-131.367465
11,17,10,0.000000,-133.115616
11,17,12,0.000000,-144.710930
11,17,14,0.000000,-130.610418
11,17,16,0.000000,-135.455382
11,17,18,0.000000,-131.971245
11,17,20,0.000000,-132.757140
11,17,22,0.000000,-137.319760
11,17,24,0.000000,-128.121502
11,17,26,0.000000,-130.612657
11,17,28,0.000000,-137.876810
11,17,30,0.000000,-140.498381
11,17,32,0.000000,-126.022737
11,17,34,0.000000,-127.116583
11,17,36,0.000000,-128.511571
11,17,38,0.000000,-129.018249
11,17,40,0.000000,-136.786845
11,17,42,0.000000,-129.953323
11,17,44,0.000000,-125.030845
11,17,46,0.000000,-130.582922
11,17,48,0.000000,-135.706286
11,17,50,0.000000,-149.443638
11,17,52,0.000000,-135.511527
11,17,54,0.000000,-130.028801
11,17,56,0.000000,-142.792759
11,17,58,0.000000,-128.471072
11,18,0,0.000000,-122.746317
11,18,2,0.000000,-137.566767
11,18,4,0.000000,-124.575660
11,18,6,0.000000,-123.846580
11,18,8,0.000000,-126.282767
11,18,10,0.000000,-121.928232
11,18,12,0.000000,-129.878083
11,18,14,0.000000,-142.335347
11,18,16,0.000000,-111.071701
11,18,18,0.000000,-115.867292
11,18,20,0.000000,-123.578545
11,18,22,0.000000,-138.240503
11,18,24,0.000000,-137.464674
11,18,26,0.000000,-121.598266
11,18,28,0.000000,-136.109286
11,18,30,0.000000,-132.813473
11,18,32,0.000000,-133.121167
11,18,34,0.000000,-127.791412
11,18,36,0.000000,-132.795987
11,18,38,0.000000,-126.319578
11,18,40,0.000000,-128.792189
11,18,42,0.000000,-135.934784
11,18,44,0.000000,-136.956932
11,18,46,0.000000,-130.211059
11,18,48,0.000000,-122.501900
11,18,50,0.000000,-138.748478
11,18,52,0.000000,-129.957299
11,18,54,0.000000,-122.471037
11,18,56,0.000000,-125.995866
11,18,58,0.000000,-137.752906
11,19,0,0.000000,-133.740217
11,19,2,0.000000,-121.035623
11,19,4,0.000000,-129.283701
11,19,6,0.000000,-124.601643
11,19,8,0.000000,-124.805967
11,19,10,0.000000,-137.256367
11,19,12,0.000000,-126.971667
11,19,14,0.000000,-128.229458
11,19,16,0.000000,-152.135588
11,19,18,0.000000,-128.120703
11,19,20,0.000000,-129.815900
11,19,22,0.000000,-133.191275
11,19,24,0.000000,-127.409438
11,19,26,0.000000,-129.860031
11,19,28,0.000000,-123.361406
11,19,30,0.000000,-131.663042
11,19,32,0.000000,-141.304220
11,19,34,0.000000,-127.746002
11,19,36,0.000000,-131.707058
11,19,38,0.000000,-120.448844
11,19,40,0.000000,-138.547607
11,19,42,0.000000,-126.883751
11,19,44,0.000000,-132.459230
11,19,46,0.000000,-117.606550
11,19,48,0.000000,-132.944720
11,19,50,0.000000,-130.381865
11,19,52,0.000000,-131.705850
11,19,54,0.000000,-135.074354
11,19,56,0.000000,-131.915591
11,19,58,0.000000,-131.215763
11,20,0,0.000000,-130.307757
11,20,2,0.000000,-118.212200
11,20,4,0.000000,-149.763298
11,20,6,0.000000,-134.643662
11,20,8,0.000000,-124.095905
11,20,10,0.000000,-130.737957
11,20,12,0.000000,-129.550632
11,20,14,0.000000,-135.462515
11,20,16,0.000000,-128.162965
11,20,18,0.000000,-126.957899
11,20,20,0.000000,-129.822415
11,20,22,0.000000,-130.532469
11,20,24,0.000000,-124.827110
11,20,26,0.000000,-114.517911
11,20,28,0.000000,-136.849161
11,20,30,0.000000,-136.834621
11,20,32,0.000000,-129.197923
11,20,34,0.000000,-132.195067
11,20,36,0.000000,-124.032956
11,20,38,0.000000,-133.769550
11,20,40,0.000000,-126.992438
11,20,42,0.000000,-148.543184
11,20,44,0.000000,-126.783254
11,20,46,0.000000,-130.929349
11,20,48,0.000000,-122.160913
11,20,50,0.000000,-126.731349
11,20,52,0.000000,-132.227495
11,20,54,0.000000,-128.277438
11,20,56,0.000000,-134.157030
11,20,58,0.000000,-138.647257
11,21,0,0.000000,-134.641310
11,21,2,0.000000,-127.501310
11,21,4,0.000000,-127.002222
11,21,6,0.000000,-131.779916
11,21,8,0.000000,-129.650823
11,21,10,0.000000,-129.806292
11,21,12,0.000000,-132.272003
11,21,14,0.000000,-130.803427
11,21,16,0.000000,-129.621340
11,21,18,0.000000,-133.581363
11,21,20,0.000000,-131.908522
11,21,22,0.000000,-130.729624
11,21,24,0.000000,-136.809220
11,21,26,0.000000,-134.489104
11,21,28,0.000000,-131.479354
11,21,30,0.000000,-141.667369
11,21,32,0.000000,-124.913669
11,21,34,0.000000,-130.532264
11,21,36,0.000000,-113.742891
11,21,38,0.000000,-111.374798
11,21,40,0.000000,-111.803929
11,21,42,0.000000,-131.887782
11,21,44,0.000000,-129.416184
11,21,46,0.000000,-133.423052
11,21,48,0.000000,-127.079946
11,21,50,0.000000,-133.769346
11,21,52,0.000000,-125.067498
11,21,54,0.000000,-128.326360
11,21,56,0.000000,-123.792310
11,21,58,0.000000,-137.910264
11,22,0,0.000000,-126.268417
11,22,2,0.000000,-139.453298
11,22,4,0.000000,-129.033598
11,22,6,0.000000,-134.661612
11,22,8,0.000000,-129.317297
11,22,10,0.000000,-133.172081
11,22,12,0.000000,-143.533374
11,22,14,0.000000,-135.121475
11,22,16,0.000000,-111.774706
11,22,18,0.000000,-131.655099
11,22,20,0.000000,-130.046902
11,22,22,0.000000,-139.463260
11,22,24,0.000000,-133.691115
11,22,26,0.000000,-127.355532
11,22,28,0.000000,-124.305347
11,22,30,0.000000,-115.640440
11,22,32,0.000000,-129.905872
11,22,34,0.000000,-135.480966
11,22,36,0.000000,-135.749468
11,22,38,0.000000,-140.911368
11,22,40,0.000000,-135.364940
11,22,42,0.000000,-143.765605
11,22,44,0.000000,-129.329792
11,22,46,0.000000,-125.833993
11,22,48,0.000000,-133.880295
11,22,50,0.000000,-137.468682
11,22,52,0.000000,-140.479044
11,22,54,0.000000,-126.750518
11,22,56,0.000000,-134.602681
11,22,58,0.000000,-126.493765
11,23,0,0.000000,-129.266247
11,23,2,0.000000,-125.856654
11,23,4,0.000000,-131.502584
11,23,6,0.000000,-122.256480
11,23,8,0.000000,-128.027260
11,23,10,0.000000,-128.904997
11,23,12,0.000000,-124.754003
11,23,14,0.000000,-133.661373
11,23,16,0.000000,-126.045301
11,23,18,0.000000,-123.693436
11,23,20,0.000000,-135.373337
11,23,22,0.000000,-130.590519
11,23,24,0.000000,-129.406642
11,23,26,0.000000,-126.887520
11,23,28,0.000000,-115.069947
11,23,30,0.000000,-135.863900
11,23,32,0.000000,-124.483635
11,23,34,0.000000,-129.396553
11,23,36,0.000000,-129.871665
11,23,38,0.000000,-121.724217
11,23,40,0.000000,-125.271033
11,23,42,0.000000,-133.707670
11,23,44,0.000000,-138.201819
11,23,46,0.000000,-125.088087
11,23,48,0.000000,-118.443876
11,23,50,0.000000,-136.334681
11,23,52,0.000000,-129.292705
11,23,54,0.000000,-125.608668
11,23,56,0.000000,-125.601298
11,23,58,0.000000,-125.602418
11,24,0,0.000000,-127.521311
11,24,2,0.000000,-130.786835
11,24,4,0.000000,-119.527844
11,24,6,0.000000,-126.006279
11,24,8,0.000000,-113.973342
11,24,10,0.000000,-129.973616
11,24,12,0.000000,-132.292017
11,24,14,0.000000,-127.196031
11,24,16,0.000000,-137.930731
11,24,18,0.000000,-122.570949
11,24,20,0.000000,-126.571810
11,24,22,0.000000,-139.684654
11,24,24,0.000000,-135.485726
11,24,26,0.000000,-144.840412
11,24,28,0.000000,-129.182293
11,24,30,0.000000,-133.139927
11,24,32,0.000000,-125.065813
11,24,34,0.000000,-122.688913
11,24,36,0.000000,-141.530453
11,24,38,0.000000,-127.168784
11,24,40,0.000000,-125.869618
11,24,42,0.000000,-125.587482
11,24,44,0.000000,-114.972720
11,24,46,0.000000,-130.960232
11,24,48,0.000000,-135.878273
11,24,50,0.000000,-126.513746
11,24,52,0.000000,-134.195752
11,24,54,0.000000,-142.378334
11,24,56,0.000000,-129.079388
11,24,58,0.000000,-127.471034
11,25,0,0.000000,-130.726140
11,25,2,0.000000,-129.072353
11,25,4,0.000000,-128.988208
11,25,6,0.000000,-128.626333
11,25,8,0.000000,-126.270066
11,25,10,0.000000,-133.371544
11,25,12,0.000000,-127.150218
11,25,14,0.000000,-128.623304
11,25,16,0.000000,-128.272358
11,25,18,0.000000,-138.512416
11,25,20,0.000000,-122.068291
11,25,22,0.000000,-136.035223
11,25,24,0.000000,-129.432416
11,25,26,0.000000,-113.439280
11,25,28,0.000000,-137.918856
11,25,30,0.000000,-110.586000
11,25,32,0.000000,-115.993779
11,25,34,0.000000,-126.164549
11,25,36,0.000000,-125.219333
11,25,38,0.000000,-120.500175
11,25,40,0.000000,-133.557720
11,25,42,0.000000,-127.124302
11,25,44,0.000000,-124.540352
11,25,46,0.000000,-114.313408
11,25,48,0.000000,-128.825413
11,25,50,0.000000,-113.668765
11,25,52,0.000000,-152.100273
11,25,54,0.000000,-130.779905
11,25,56,0.000000,-131.155348
11,25,58,0.000000,-129.014173
11,26,0,0.000000,-128.222852
11,26,2,0.000000,-141.109515
11,26,4,0.000000,-132.981175
11,26,6,0.000000,-115.684658
11,26,8,0.000000,-126.745549
11,26,10,0.000000,-133.393556
11,26,12,0.000000,-135.264780
11,26,14,0.000000,-129.243746
11,26,16,0.000000,-118.714576
11,26,18,0.000000,-135.391956
11,26,20,0.000000,-130.162778
11,26,22,0.000000,-129.991691
11,26,24,0.000000,-130.483299
11,26,26,0.000000,-129.382276
11,26,28,0.000000,-127.625098
11,26,30,0.000000,-131.755351
11,26,32,0.000000,-136.200056
11,26,34,0.000000,-113.119877
11,26,36,0.000000,-116.802261
11,26,38,0.000000,-124.404208
11,26,40,0.000000,-132.816150
11,26,42,0.000000,-127.776143
11,26,44,0.000000,-122.682932
11,26,46,0.000000,-122.586302
11,26,48,0.000000,-132.996290
11,26,50,0.000000,-126.454653
11,26,52,0.000000,-129.561746
11,26,54,0.000000,-127.453344
11,26,56,0.000000,-126.319520
11,26,58,0.000000,-129.261174
11,27,0,0.000000,-113.769307
11,27,2,0.000000,-129.743136
11,27,4,0.000000,-127.805305
11,27,6,0.000000,-126.553766
11,27,8,0.000000,-132.698531
11,27,10,0.000000,-148.784741
11,27,12,0.000000,-128.260669
11,27,14,0.000000,-141.025030
11,27,16,0.000000,-128.591777
11,27,18,0.000000,-131.663558
11,27,20,0.000000,-137.076187
11,27,22,0.000000,-127.808432
