hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-211.667920
12,0,2,0.000000,-95.609600
12,0,4,0.000000,-92.003500
12,0,6,0.000000,-91.672373
12,0,8,0.000000,-91.821648
12,0,10,0.000000,-95.287565
12,0,12,0.000000,-91.642128
12,0,14,0.000000,-90.860742
12,0,16,0.000000,-93.985921
12,0,18,0.000000,-91.721749
12,0,20,0.000000,-94.592305
12,0,22,0.000000,-93.159171
12,0,24,0.000000,-92.416429
12,0,26,0.000000,-94.861120
12,0,28,0.000000,-92.717823
12,0,30,0.000000,-92.717136
12,0,32,0.000000,-91.662009
12,0,34,0.000000,-92.137545
12,0,36,0.000000,-94.732393
12,0,38,0.000000,-94.324730
12,0,40,0.000000,-94.626456
12,0,42,0.000000,-91.918397
12,0,44,0.000000,-92.535335
12,0,46,0.000000,-92.368420
12,0,48,0.000000,-95.678244
12,0,50,0.000000,-98.096024
12,0,52,0.000000,-93.325375
12,0,54,0.000000,-91.193095
12,0,56,0.000000,-93.164463
12,0,58,0.000000,-94.540271
12,1,0,0.000000,-94.072130
12,1,2,0.000000,-97.114125
12,1,4,0.000000,-94.913812
12,1,6,0.000000,-90.827139
12,1,8,0.000000,-93.905817
12,1,10,0.000000,-95.003542
12,1,12,0.000000,-95.920680
12,1,14,0.000000,-92.970097
12,1,16,0.000000,-91.195017
12,1,18,0.000000,-90.514668
12,1,20,0.000000,-92.572317
12,1,22,0.000000,-95.175365
12,1,24,0.000000,-93.415523
12,1,26,0.000000,-95.222925
12,1,28,0.000000,-91.012518
12,1,30,0.000000,-94.253732
12,1,32,0.000000,-91.516035
12,1,34,0.000000,-89.904266
12,1,36,0.000000,-93.058134
12,1,38,0.000000,-95.874491
12,1,40,0.000000,-97.579238
12,1,42,0.000000,-90.858679
12,1,44,0.000000,-93.794017
12,1,46,0.000000,-92.411145
12,1,48,0.000000,-93.907069
12,1,50,0.000000,-97.759273
12,1,52,0.000000,-95.633634
12,1,54,0.000000,-91.899744
12,1,56,0.000000,-91.436484
12,1,58,0.000000,-94.162005
12,2,0,0.000000,-94.654622
12,2,2,0.000000,-96.156426
12,2,4,0.000000,-95.109949
12,2,6,0.000000,-92.120032
12,2,8,0.000000,-94.362635
12,2,10,0.000000,-91.253621
12,2,12,0.000000,-94.937187
12,2,14,0.000000,-92.018664
12,2,16,0.000000,-96.414210
12,2,18,0.000000,-95.175849
12,2,20,0.000000,-91.562318
12,2,22,0.000000,-92.259237
12,2,24,0.000000,-93.245730
12,2,26,0.000000,-91.261176
12,2,28,0.000000,-91.829203
12,2,30,0.000000,-92.003987
12,2,32,0.000000,-92.104951
12,2,34,0.000000,-92.073272
12,2,36,0.000000,-91.619195
12,2,38,0.000000,-94.792805
12,2,40,0.000000,-90.445970
12,2,42,0.000000,-91.491484
12,2,44,0.000000,-94.870401
12,2,46,0.000000,-91.982893
12,2,48,0.000000,-92.230342
12,2,50,0.000000,-88.236797
12,2,52,0.000000,-90.925380
12,2,54,0.000000,-94.432816
12,2,56,0.000000,-91.019689
12,2,58,0.000000,-91.503631
12,3,0,0.000000,-91.380864
12,3,2,0.000000,-93.582148
12,3,4,0.000000,-96.448285
12,3,6,0.000000,-91.865622
12,3,8,0.000000,-96.002837
12,3,10,0.000000,-94.703193
12,3,12,0.000000,-90.353337
12,3,14,0.000000,-90.934596
12,3,16,0.000000,-92.194654
12,3,18,0.000000,-91.785806
12,3,20,0.000000,-92.098332
12,3,22,0.000000,-95.549919
12,3,24,0.000000,-92.501782
12,3,26,0.000000,-96.064159
12,3,28,0.000000,-92.936856
12,3,30,0.000000,-91.729602
12,3,32,0.000000,-92.048320
12,3,34,0.000000,-91.491415
12,3,36,0.000000,-95.959794
12,3,38,0.000000,-97.011109
12,3,40,0.000000,-97.210582
12,3,42,0.000000,-91.111479
12,3,44,0.000000,-95.148833
12,3,46,0.000000,-91.021279
12,3,48,0.000000,-91.487532
12,3,50,0.000000,-98.022593
12,3,52,0.000000,-91.868747
12,3,54,0.000000,-94.845636
12,3,56,0.000000,-94.519908
12,3,58,0.000000,-91.268087
12,4,0,0.000000,-95.327860
12,4,2,0.000000,-90.715744
12,4,4,0.000000,-94.810466
12,4,6,0.000000,-90.887562
12,4,8,0.000000,-92.116359
12,4,10,0.000000,-92.900186
12,4,12,0.000000,-91.622659
12,4,14,0.000000,-92.784477
12,4,16,0.000000,-95.763803
12,4,18,0.000000,-97.511655
12,4,20,0.000000,-91.822933
12,4,22,0.000000,-93.705071
12,4,24,0.000000,-95.757237
12,4,26,0.000000,-95.339604
12,4,28,0.000000,-94.364505
12,4,30,0.000000,-90.944514
12,4,32,0.000000,-95.477108
12,4,34,0.000000,-91.127638
12,4,36,0.000000,-96.361471
12,4,38,0.000000,-91.565767
12,4,40,0.000000,-94.832725
12,4,42,0.000000,-91.177980
12,4,44,0.000000,-94.443342
12,4,46,0.000000,-91.447505
12,4,48,0.000000,-94.842552
12,4,50,0.000000,-95.524247
12,4,52,0.000000,-93.664034
12,4,54,0.000000,-91.103186
12,4,56,0.000000,-94.408825
12,4,58,0.000000,-95.784072
12,5,0,0.000000,-94.876454
12,5,2,0.000000,-96.355921
12,5,4,0.000000,-92.872169
12,5,6,0.000000,-90.789116
12,5,8,0.000000,-91.773242
12,5,10,0.000000,-93.884802
12,5,12,0.000000,-92.526703
12,5,14,0.000000,-97.779276
12,5,16,0.000000,-93.640823
12,5,18,0.000000,-90.757821
12,5,20,0.000000,-91.672890
12,5,22,0.000000,-92.033814
12,5,24,0.000000,-96.102823
12,5,26,0.000000,-93.828549
12,5,28,0.000000,-94.157008
12,5,30,0.000000,-93.464628
12,5,32,0.000000,-95.077350
12,5,34,0.000000,-91.140342
12,5,36,0.000000,-88.834292
12,5,38,0.000000,-93.892452
12,5,40,0.000000,-91.122422
12,5,42,0.000000,-91.124616
12,5,44,0.000000,-91.253388
12,5,46,0.000000,-91.748183
12,5,48,0.000000,-90.937490
12,5,50,0.000000,-94.464566
12,5,52,0.000000,-91.464380
12,5,54,0.000000,-94.238168
12,5,56,0.000000,-93.947917
12,5,58,0.000000,-91.612596
12,6,0,0.000000,-94.155721
12,6,2,0.000000,-94.155951
12,6,4,0.000000,-92.561848
12,6,6,0.000000,-91.917807
12,6,8,0.000000,-90.398097
12,6,10,0.000000,-94.794831
12,6,12,0.000000,-91.764986
12,6,14,0.000000,-95.152086
12,6,16,0.000000,-92.031555
12,6,18,0.000000,-93.039378
12,6,20,0.000000,-91.757952
12,6,22,0.000000,-92.093423
12,6,24,0.000000,-93.524673
12,6,26,0.000000,-96.393613
12,6,28,0.000000,-91.164894
12,6,30,0.000000,-91.436361
12,6,32,0.000000,-93.487246
12,6,34,0.000000,-91.534893
12,6,36,0.000000,-94.999243
12,6,38,0.000000,-91.788477
12,6,40,0.000000,-90.780194
12,6,42,0.000000,-94.466929
12,6,44,0.000000,-93.429909
12,6,46,0.000000,-96.506924
12,6,48,0.000000,-94.588560
12,6,50,0.000000,-94.586840
12,6,52,0.000000,-93.232352
12,6,54,0.000000,-91.133890
12,6,56,0.000000,-91.419472
12,6,58,0.000000,-94.985147
12,7,0,0.000000,-91.681563
12,7,2,0.000000,-93.928341
12,7,4,0.000000,-93.725650
12,7,6,0.000000,-94.201209
12,7,8,0.000000,-91.493784
12,7,10,0.000000,-94.234800
12,7,12,0.000000,-91.628251
12,7,14,0.000000,-91.055371
12,7,16,0.000000,-91.370738
12,7,18,0.000000,-95.356559
12,7,20,0.000000,-95.507052
12,7,22,0.000000,-91.479311
12,7,24,0.000000,-97.423517
12,7,26,0.000000,-91.139631
12,7,28,0.000000,-93.705398
12,7,30,0.000000,-91.637721
12,7,32,0.000000,-92.562456
12,7,34,0.000000,-93.915774
12,7,36,0.000000,-94.403139
12,7,38,0.000000,-91.481500
12,7,40,0.000000,-97.882418
12,7,42,0.000000,-91.920007
12,7,44,0.000000,-97.097605
12,7,46,0.000000,-93.764493
12,7,48,0.000000,-93.617194
12,7,50,0.000000,-96.381068
12,7,52,0.000000,-91.925764
12,7,54,0.000000,-95.665856
12,7,56,0.000000,-91.056137
12,7,58,0.000000,-93.548418
12,8,0,0.000000,-92.483342
12,8,2,0.000000,-91.866019
12,8,4,0.000000,-90.796292
12,8,6,0.000000,-94.115199
12,8,8,0.000000,-93.583228
12,8,10,0.000000,-96.037753
12,8,12,0.000000,-93.174991
12,8,14,0.000000,-93.542710
12,8,16,0.000000,-93.091536
12,8,18,0.000000,-98.015828
12,8,20,0.000000,-91.659615
12,8,22,0.000000,-96.059462
12,8,24,0.000000,-90.647974
12,8,26,0.000000,-93.508934
12,8,28,0.000000,-95.816821
12,8,30,0.000000,-90.751530
12,8,32,0.000000,-95.709817
12,8,34,0.000000,-94.231041
12,8,36,0.000000,-91.651862
12,8,38,0.000000,-92.128176
12,8,40,0.000000,-95.558003
12,8,42,0.000000,-96.448291
12,8,44,0.000000,-96.506327
12,8,46,0.000000,-91.898840
12,8,48,0.000000,-92.105473
12,8,50,0.000000,-93.320785
12,8,52,0.000000,-93.529989
12,8,54,0.000000,-92.438662
12,8,56,0.000000,-95.693644
12,8,58,0.000000,-91.358409
12,9,0,0.000000,-95.656094
12,9,2,0.000000,-93.587054
12,9,4,0.000000,-97.278772
12,9,6,0.000000,-91.593707
12,9,8,0.000000,-94.562004
12,9,10,0.000000,-92.161499
12,9,12,0.000000,-92.406335
12,9,14,0.000000,-95.527595
12,9,16,0.000000,-93.517287
12,9,18,0.000000,-95.334580
12,9,20,0.000000,-91.338648
12,9,22,0.000000,-92.083450
12,9,24,0.000000,-93.385605
12,9,26,0.000000,-95.201166
12,9,28,0.000000,-93.578466
12,9,30,0.000000,-94.072143
12,9,32,0.000000,-94.605772
12,9,34,0.000000,-91.870609
12,9,36,0.000000,-90.800973
12,9,38,0.000000,-95.615045
12,9,40,0.000000,-90.492291
12,9,42,0.000000,-94.295614
12,9,44,0.000000,-91.525190
12,9,46,0.000000,-95.115589
12,9,48,0.000000,-93.724094
12,9,50,0.000000,-94.589359
12,9,52,0.000000,-91.535293
12,9,54,0.000000,-95.720276
12,9,56,0.000000,-91.338398
12,9,58,0.000000,-92.185584
12,10,0,0.000000,-90.829949
12,10,2,0.000000,-93.224720
12,10,4,0.000000,-99.750628
12,10,6,0.000000,-91.905791
12,10,8,0.000000,-92.167904
12,10,10,0.000000,-90.799418
12,10,12,0.000000,-92.655497
12,10,14,0.000000,-96.007595
12,10,16,0.000000,-95.036080
12,10,18,0.000000,-91.886157
12,10,20,0.000000,-95.750528
12,10,22,0.000000,-91.834303
12,10,24,0.000000,-94.129881
12,10,26,0.000000,-91.723531
12,10,28,0.000000,-94.835925
12,10,30,0.000000,-94.948710
12,10,32,0.000000,-90.640192
12,10,34,0.000000,-91.017659
12,10,36,0.000000,-93.189358
12,10,38,0.000000,-91.501414
12,10,40,0.000000,-95.480424
12,10,42,0.000000,-92.123722
12,10,44,0.000000,-95.092856
12,10,46,0.000000,-97.235732
12,10,48,0.000000,-91.546832
12,10,50,0.000000,-91.022295
12,10,52,0.000000,-92.213514
12,10,54,0.000000,-91.246588
12,10,56,0.000000,-94.845215
12,10,58,0.000000,-92.223834
12,11,0,0.000000,-91.599754
12,11,2,0.000000,-90.768158
12,11,4,0.000000,-91.343118
12,11,6,0.000000,-96.920056
12,11,8,0.000000,-95.143140
12,11,10,0.000000,-91.816965
12,11,12,0.000000,-90.691624
12,11,14,0.000000,-91.664662
12,11,16,0.000000,-93.095574
12,11,18,0.000000,-90.981513
12,11,20,0.000000,-96.223636
12,11,22,0.000000,-95.189197
12,11,24,0.000000,-94.908877
12,11,26,0.000000,-92.241592
12,11,28,0.000000,-93.050919
12,11,30,0.000000,-95.371057
12,11,32,0.000000,-96.467805
12,11,34,0.000000,-92.855057
12,11,36,0.000000,-91.314477
12,11,38,0.000000,-92.856933
12,11,40,0.000000,-93.647538
12,11,42,0.000000,-91.575847
12,11,44,0.000000,-90.659810
12,11,46,0.000000,-91.554566
12,11,48,0.000000,-94.520153
12,11,50,0.000000,-96.912888
12,11,52,0.000000,-96.664160
12,11,54,0.000000,-94.808316
12,11,56,0.000000,-96.828927
12,11,58,0.000000,-93.930028
12,12,0,0.000000,-95.009860
12,12,2,0.000000,-91.853228
12,12,4,0.000000,-91.974817
12,12,6,0.000000,-94.503341
12,12,8,0.000000,-95.117165
12,12,10,0.000000,-91.064155
12,12,12,0.000000,-92.224117
12,12,14,0.000000,-92.065467
12,12,16,0.000000,-95.220021
12,12,18,0.000000,-92.321122
12,12,20,0.000000,-95.050348
12,12,22,0.000000,-91.578273
12,12,24,0.000000,-95.562515
12,12,26,0.000000,-92.217848
12,12,28,0.000000,-93.700195
12,12,30,0.000000,-94.664958
12,12,32,0.000000,-97.514265
12,12,34,0.000000,-93.542168
12,12,36,0.000000,-95.153010
12,12,38,0.000000,-91.719983
12,12,40,0.000000,-95.167258
12,12,42,0.000000,-95.826849
12,12,44,0.000000,-96.037467
12,12,46,0.000000,-95.493519
12,12,48,0.000000,-91.352747
12,12,50,0.000000,-92.378332
12,12,52,0.000000,-93.430288
12,12,54,0.000000,-95.601409
12,12,56,0.000000,-92.571609
12,12,58,0.000000,-91.621134
12,13,0,0.000000,-91.530744
12,13,2,0.000000,-90.456280
12,13,4,0.000000,-90.412919
12,13,6,0.000000,-93.527665
12,13,8,0.000000,-95.651803
12,13,10,0.000000,-93.764160
12,13,12,0.000000,-92.252711
12,13,14,0.000000,-91.973069
12,13,16,0.000000,-93.264113
12,13,18,0.000000,-91.499076
12,13,20,0.000000,-91.031436
12,13,22,0.000000,-95.177075
12,13,24,0.000000,-92.753752
12,13,26,0.000000,-92.660821
12,13,28,0.000000,-91.918459
12,13,30,0.000000,-91.469643
12,13,32,0.000000,-95.717421
12,13,34,0.000000,-92.352838
12,13,36,0.000000,-94.593930
12,13,38,0.000000,-96.019690
12,13,40,0.000000,-91.886297
12,13,42,0.000000,-92.115163
12,13,44,0.000000,-90.559903
12,13,46,0.000000,-90.899570
12,13,48,0.000000,-90.845021
12,13,50,0.000000,-92.210451
12,13,52,0.000000,-91.013531
12,13,54,0.000000,-90.270651
12,13,56,0.000000,-95.465705
12,13,58,0.000000,-92.220518
12,14,0,0.000000,-90.099295
12,14,2,0.000000,-91.683840
12,14,4,0.000000,-96.834849
12,14,6,0.000000,-95.640124
12,14,8,0.000000,-91.823007
12,14,10,0.000000,-91.171952
12,14,12,0.000000,-92.119823
12,14,14,0.000000,-91.173604
12,14,16,0.000000,-91.940748
12,14,18,0.000000,-92.541331
12,14,20,0.000000,-91.763051
12,14,22,0.000000,-93.829405
12,14,24,0.000000,-90.980113
12,14,26,0.000000,-93.857770
12,14,28,0.000000,-94.477077
12,14,30,0.000000,-93.024690
12,14,32,0.000000,-91.752142
12,14,34,0.000000,-91.025201
12,14,36,0.000000,-91.413183
12,14,38,0.000000,-95.808265
12,14,40,0.000000,-91.905927
12,14,42,0.000000,-93.890838
12,14,44,0.000000,-90.709930
12,14,46,0.000000,-91.499981
12,14,48,0.000000,-95.420685
12,14,50,0.000000,-92.857009
12,14,52,0.000000,-92.455143
12,14,54,0.000000,-93.806051
12,14,56,0.000000,-95.060379
12,14,58,0.000000,-97.782318
12,15,0,0.000000,-97.796563
12,15,2,0.000000,-91.804294
12,15,4,0.000000,-90.726339
12,15,6,0.000000,-90.390474
12,15,8,0.000000,-93.644427
12,15,10,0.000000,-91.954127
12,15,12,0.000000,-91.440124
12,15,14,0.000000,-91.541732
12,15,16,0.000000,-95.212849
12,15,18,0.000000,-91.464556
12,15,20,0.000000,-91.574418
12,15,22,0.000000,-91.508615
12,15,24,0.000000,-96.928117
12,15,26,0.000000,-95.371992
12,15,28,0.000000,-96.194023
12,15,30,0.000000,-90.394175
12,15,32,0.000000,-91.843559
12,15,34,0.000000,-93.597548
12,15,36,0.000000,-91.242051
12,15,38,0.000000,-93.291002
12,15,40,0.000000,-93.002354
12,15,42,0.000000,-94.842779
12,15,44,0.000000,-97.096792
12,15,46,0.000000,-95.297118
12,15,48,0.000000,-92.449159
12,15,50,0.000000,-90.522446
12,15,52,0.000000,-96.192100
12,15,54,0.000000,-95.136118
12,15,56,0.000000,-92.250521
12,15,58,0.000000,-93.675967
12,16,0,0.000000,-90.508424
12,16,2,0.000000,-91.787627
12,16,4,0.000000,-96.159253
12,16,6,0.000000,-96.976013
12,16,8,0.000000,-91.367454
12,16,10,0.000000,-92.630762
12,16,12,0.000000,-92.086397
12,16,14,0.000000,-93.138523
12,16,16,0.000000,-92.906122
12,16,18,0.000000,-96.385735
12,16,20,0.000000,-91.615489
12,16,22,0.000000,-96.121306
12,16,24,0.000000,-96.606262
12,16,26,0.000000,-92.032666
12,16,28,0.000000,-92.715569
12,16,30,0.000000,-96.486922
12,16,32,0.000000,-94.318191
12,16,34,0.000000,-90.600293
12,16,36,0.000000,-95.426016
12,16,38,0.000000,-92.256741
12,16,40,0.000000,-91.467913
12,16,42,0.000000,-94.642374
12,16,44,0.000000,-94.485920
12,16,46,0.000000,-92.060412
12,16,48,0.000000,-93.574208
12,16,50,0.000000,-92.584208
12,16,52,0.000000,-91.324391
12,16,54,0.000000,-90.994107
12,16,56,0.000000,-95.696254
12,16,58,0.000000,-95.190622
12,17,0,0.000000,-92.705516
12,17,2,0.000000,-91.210336
12,17,4,0.000000,-96.608592
12,17,6,0.000000,-92.044470
12,17,8,0.000000,-93.137640
12,17,10,0.000000,-91.881541
12,17,12,0.000000,-92.948017
12,17,14,0.000000,-93.397029
12,17,16,0.000000,-90.475231
12,17,18,0.000000,-94.216870
12,17,20,0.000000,-95.574430
12,17,22,0.000000,-96.390823
12,17,24,0.000000,-91.009530
12,17,26,0.000000,-92.107661
12,17,28,0.000000,-93.312567
12,17,30,0.000000,-91.478709
12,17,32,0.000000,-88.946844
12,17,34,0.000000,-91.833331
12,17,36,0.000000,-90.758474
12,17,38,0.000000,-91.031612
12,17,40,0.000000,-97.403359
12,17,42,0.000000,-93.690948
12,17,44,0.000000,-92.247260
12,17,46,0.000000,-98.086258
12,17,48,0.000000,-92.708155
12,17,50,0.000000,-95.653731
12,17,52,0.000000,-90.783433
12,17,54,0.000000,-95.299838
12,17,56,0.000000,-90.971994
12,17,58,0.000000,-91.871631
12,18,0,0.000000,-91.724175
12,18,2,0.000000,-92.306425
12,18,4,0.000000,-95.668188
12,18,6,0.000000,-94.776935
12,18,8,0.000000,-96.834781
12,18,10,0.000000,-95.278551
12,18,12,0.000000,-93.412400
12,18,14,0.000000,-96.019350
12,18,16,0.000000,-91.160068
12,18,18,0.000000,-95.556638
12,18,20,0.000000,-92.137622
12,18,22,0.000000,-92.365405
12,18,24,0.000000,-94.784541
12,18,26,0.000000,-92.966172
12,18,28,0.000000,-91.732366
12,18,30,0.000000,-92.062188
12,18,32,0.000000,-91.456061
12,18,34,0.000000,-96.514164
12,18,36,0.000000,-95.611441
12,18,38,0.000000,-96.293370
12,18,40,0.000000,-93.699092
12,18,42,0.000000,-93.304774
12,18,44,0.000000,-90.751087
12,18,46,0.000000,-90.818778
12,18,48,0.000000,-93.839094
12,18,50,0.000000,-92.635799
12,18,52,0.000000,-91.211365
12,18,54,0.000000,-95.482343
12,18,56,0.000000,-94.648481
12,18,58,0.000000,-90.912908
12,19,0,0.000000,-91.643444
12,19,2,0.000000,-92.206162
12,19,4,0.000000,-94.908340
12,19,6,0.000000,-96.906345
12,19,8,0.000000,-90.894123
12,19,10,0.000000,-91.942006
12,19,12,0.000000,-91.881554
12,19,14,0.000000,-92.863797
12,19,16,0.000000,-99.478598
12,19,18,0.000000,-92.498627
12,19,20,0.000000,-92.143195
12,19,22,0.000000,-96.620978
12,19,24,0.000000,-96.573400
12,19,26,0.000000,-92.782009
12,19,28,0.000000,-93.812319
12,19,30,0.000000,-94.731299
12,19,32,0.000000,-91.298277
12,19,34,0.000000,-91.237431
12,19,36,0.000000,-93.692211
12,19,38,0.000000,-90.026740
12,19,40,0.000000,-97.167236
12,19,42,0.000000,-94.298504
12,19,44,0.000000,-91.030018
12,19,46,0.000000,-95.231062
12,19,48,0.000000,-92.926368
12,19,50,0.000000,-95.401660
12,19,52,0.000000,-93.862733
12,19,54,0.000000,-95.008897
12,19,56,0.000000,-91.167218
12,19,58,0.000000,-89.499023
12,20,0,0.000000,-95.245346
12,20,2,0.000000,-91.774327
12,20,4,0.000000,-95.540481
12,20,6,0.000000,-93.291352
12,20,8,0.000000,-95.586187
12,20,10,0.000000,-92.662266
12,20,12,0.000000,-92.939293
12,20,14,0.000000,-94.209437
12,20,16,0.000000,-92.834058
12,20,18,0.000000,-91.067807
12,20,20,0.000000,-91.965898
12,20,22,0.000000,-90.812783
12,20,24,0.000000,-92.933390
12,20,26,0.000000,-93.145112
12,20,28,0.000000,-92.763511
12,20,30,0.000000,-94.405376
12,20,32,0.000000,-92.805894
12,20,34,0.000000,-91.827858
12,20,36,0.000000,-90.866846
12,20,38,0.000000,-91.509911
12,20,40,0.000000,-95.359246
12,20,42,0.000000,-90.978691
12,20,44,0.000000,-95.234427
12,20,46,0.000000,-92.430429
12,20,48,0.000000,-96.045847
12,20,50,0.000000,-92.328258
12,20,52,0.000000,-91.133209
12,20,54,0.000000,-94.018561
12,20,56,0.000000,-97.152932
12,20,58,0.000000,-89.869914
12,21,0,0.000000,-96.559971
12,21,2,0.000000,-96.034088
12,21,4,0.000000,-92.558164
12,21,6,0.000000,-98.160995
12,21,8,0.000000,-91.702420
12,21,10,0.000000,-95.589031
12,21,12,0.000000,-92.374580
12,21,14,0.000000,-94.253522
12,21,16,0.000000,-92.154023
12,21,18,0.000000,-91.077658
12,21,20,0.000000,-92.741727
12,21,22,0.000000,-96.794771
12,21,24,0.000000,-92.554752
12,21,26,0.000000,-97.829398
12,21,28,0.000000,-91.512935
12,21,30,0.000000,-92.629919
12,21,32,0.000000,-89.685251
12,21,34,0.000000,-94.153875
12,21,36,0.000000,-93.492507
12,21,38,0.000000,-91.330120
12,21,40,0.000000,-91.255008
12,21,42,0.000000,-91.227237
12,21,44,0.000000,-93.844796
12,21,46,0.000000,-94.219657
12,21,48,0.000000,-95.775311
12,21,50,0.000000,-91.578033
12,21,52,0.000000,-95.092060
12,21,54,0.000000,-91.747315
12,21,56,0.000000,-91.864669
12,21,58,0.000000,-93.309214
12,22,0,0.000000,-91.568282
12,22,2,0.000000,-91.868715
12,22,4,0.000000,-92.012896
12,22,6,0.000000,-94.828251
12,22,8,0.000000,-91.481641
12,22,10,0.000000,-97.661066
12,22,12,0.000000,-93.449647
12,22,14,0.000000,-91.110091
12,22,16,0.000000,-91.234118
12,22,18,0.000000,-92.043248
12,22,20,0.000000,-96.054017
12,22,22,0.000000,-92.678980
12,22,24,0.000000,-93.008909
12,22,26,0.000000,-91.409047
12,22,28,0.000000,-92.386360
12,22,30,0.000000,-92.838508
12,22,32,0.000000,-92.988889
12,22,34,0.000000,-92.890845
12,22,36,0.000000,-92.637930
12,22,38,0.000000,-91.984446
12,22,40,0.000000,-95.908121
12,22,42,0.000000,-90.801491
12,22,44,0.000000,-90.569075
12,22,46,0.000000,-95.767332
12,22,48,0.000000,-91.475038
12,22,50,0.000000,-90.727375
12,22,52,0.000000,-91.784352
12,22,54,0.000000,-95.148635
12,22,56,0.000000,-93.540909
12,22,58,0.000000,-92.638781
12,23,0,0.000000,-92.642976
12,23,2,0.000000,-92.879210
12,23,4,0.000000,-95.531731
12,23,6,0.000000,-97.519230
12,23,8,0.000000,-93.677122
12,23,10,0.000000,-95.418194
12,23,12,0.000000,-94.110321
12,23,14,0.000000,-95.661338
12,23,16,0.000000,-91.972053
12,23,18,0.000000,-90.824382
12,23,20,0.000000,-91.395846
12,23,22,0.000000,-92.415053
12,23,24,0.000000,-91.631083
12,23,26,0.000000,-92.297187
12,23,28,0.000000,-92.548285
12,23,30,0.000000,-91.412940
12,23,32,0.000000,-93.068694
12,23,34,0.000000,-92.267302
12,23,36,0.000000,-90.398048
12,23,38,0.000000,-92.116541
12,23,40,0.000000,-92.671566
12,23,42,0.000000,-93.706732
12,23,44,0.000000,-93.514334
12,23,46,0.000000,-92.488465
12,23,48,0.000000,-94.961663
12,23,50,0.000000,-94.694532
12,23,52,0.000000,-91.261938
12,23,54,0.000000,-92.771554
12,23,56,0.000000,-94.057517
12,23,58,0.000000,-96.748644
12,24,0,0.000000,-92.468252
12,24,2,0.000000,-93.120947
12,24,4,0.000000,-92.195800
12,24,6,0.000000,-92.070420
12,24,8,0.000000,-91.932076
12,24,10,0.000000,-95.583638
12,24,12,0.000000,-95.044855
12,24,14,0.000000,-90.079496
12,24,16,0.000000,-91.496053
12,24,18,0.000000,-97.717631
12,24,20,0.000000,-93.497290
12,24,22,0.000000,-91.992026
12,24,24,0.000000,-90.747614
12,24,26,0.000000,-95.283994
12,24,28,0.000000,-92.709521
12,24,30,0.000000,-95.109624
12,24,32,0.000000,-93.782237
12,24,34,0.000000,-92.162813
12,24,36,0.000000,-93.885972
12,24,38,0.000000,-95.232686
12,24,40,0.000000,-91.900644
12,24,42,0.000000,-93.703901
12,24,44,0.000000,-90.997796
12,24,46,0.000000,-93.141954
12,24,48,0.000000,-94.705640
12,24,50,0.000000,-92.099442
12,24,52,0.000000,-93.350036
12,24,54,0.000000,-92.658990
12,24,56,0.000000,-95.288765
12,24,58,0.000000,-96.541591
12,25,0,0.000000,-93.617259
12,25,2,0.000000,-92.946099
12,25,4,0.000000,-92.292140
12,25,6,0.000000,-91.551365
12,25,8,0.000000,-97.143404
12,25,10,0.000000,-91.340174
12,25,12,0.000000,-91.744894
12,25,14,0.000000,-92.613854
12,25,16,0.000000,-93.567571
12,25,18,0.000000,-90.754925
12,25,20,0.000000,-95.673449
12,25,22,0.000000,-95.897599
12,25,24,0.000000,-93.015673
12,25,26,0.000000,-93.220084
12,25,28,0.000000,-94.998052
12,25,30,0.000000,-92.700592
12,25,32,0.000000,-94.116809
12,25,34,0.000000,-94.508526
12,25,36,0.000000,-91.989319
12,25,38,0.000000,-93.146106
12,25,40,0.000000,-96.925939
12,25,42,0.000000,-92.264810
12,25,44,0.000000,-91.356364
12,25,46,0.000000,-94.023875
12,25,48,0.000000,-92.119089
12,25,50,0.000000,-93.515494
12,25,52,0.000000,-94.957731
12,25,54,0.000000,-95.235860
12,25,56,0.000000,-91.859117
12,25,58,0.000000,-95.424344
12,26,0,0.000000,-91.242157
12,26,2,0.000000,-96.755971
12,26,4,0.000000,-92.552157
12,26,6,0.000000,-95.798258
12,26,8,0.000000,-91.124048
12,26,10,0.000000,-96.063585
12,26,12,0.000000,-92.302107
12,26,14,0.000000,-92.082193
12,26,16,0.000000,-93.589661
12,26,18,0.000000,-91.015259
12,26,20,0.000000,-93.929872
12,26,22,0.000000,-93.335144
12,26,24,0.000000,-94.090983
12,26,26,0.000000,-93.904070
12,26,28,0.000000,-91.885240
12,26,30,0.000000,-95.556914
12,26,32,0.000000,-94.399792
12,26,34,0.000000,-94.830688
12,26,36,0.000000,-92.408742
12,26,38,0.000000,-93.410693
12,26,40,0.000000,-95.160632
12,26,42,0.000000,-92.065621
12,26,44,0.000000,-93.326385
12,26,46,0.000000,-94.766590
12,26,48,0.000000,-92.932531
12,26,50,0.000000,-94.893002
12,26,52,0.000000,-92.951144
12,26,54,0.000000,-92.292206
12,26,56,0.000000,-96.877311
12,26,58,0.000000,-91.462998
12,27,0,0.000000,-94.867197
12,27,2,0.000000,-92.825003
12,27,4,0.000000,-90.604042
12,27,6,0.000000,-94.370781
12,27,8,0.000000,-94.501659
12,27,10,0.000000,-94.923668
12,27,12,0.000000,-93.669244
12,27,14,0.000000,-93.619711
12,27,16,0.000000,-91.285837
12,27,18,0.000000,-92.967299
12,27,20,0.000000,-95.192199
12,27,22,0.000000,-91.427883
