hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-220.944769
12,0,2,0.000000,-128.711536
12,0,4,0.000000,-126.101939
12,0,6,0.000000,-119.456737
12,0,8,0.000000,-125.821936
12,0,10,0.000000,-132.131068
12,0,12,0.000000,-127.666520
12,0,14,0.000000,-122.296423
12,0,16,0.000000,-136.765004
12,0,18,0.000000,-141.811975
12,0,20,0.000000,-129.067446
12,0,22,0.000000,-130.739033
12,0,24,0.000000,-123.921727
12,0,26,0.000000,-120.274640
12,0,28,0.000000,-125.424941
12,0,30,0.000000,-124.184428
12,0,32,0.000000,-133.471908
12,0,34,0.000000,-138.777031
12,0,36,0.000000,-125.787336
12,0,38,0.000000,-108.658204
12,0,40,0.000000,-126.862240
12,0,42,0.000000,-120.103127
12,0,44,0.000000,-128.939334
12,0,46,0.000000,-126.032820
12,0,48,0.000000,-126.588045
12,0,50,0.000000,-125.324741
12,0,52,0.000000,-129.235926
12,0,54,0.000000,-127.907458
12,0,56,0.000000,-116.559799
12,0,58,0.000000,-128.755846
12,1,0,0.000000,-117.325876
12,1,2,0.000000,-132.990966
12,1,4,0.000000,-122.958155
12,1,6,0.000000,-132.818495
12,1,8,0.000000,-126.019584
12,1,10,0.000000,-123.305045
12,1,12,0.000000,-122.413020
12,1,14,0.000000,-137.970751
12,1,16,0.000000,-145.883197
12,1,18,0.000000,-124.966912
12,1,20,0.000000,-132.005219
12,1,22,0.000000,-121.166234
12,1,24,0.000000,-129.011184
12,1,26,0.000000,-126.101639
12,1,28,0.000000,-127.282861
12,1,30,0.000000,-127.256330
12,1,32,0.000000,-125.672604
12,1,34,0.000000,-109.110205
12,1,36,0.000000,-133.238420
12,1,38,0.000000,-126.229608
12,1,40,0.000000,-128.067952
12,1,42,0.000000,-126.885922
12,1,44,0.000000,-131.651785
12,1,46,0.000000,-128.451463
12,1,48,0.000000,-137.155679
12,1,50,0.000000,-124.369715
12,1,52,0.000000,-131.763232
12,1,54,0.000000,-103.710978
12,1,56,0.000000,-117.447526
12,1,58,0.000000,-123.895849
12,2,0,0.000000,-127.302056
12,2,2,0.000000,-134.047361
12,2,4,0.000000,-142.589211
12,2,6,0.000000,-126.020740
12,2,8,0.000000,-123.059643
12,2,10,0.000000,-134.000709
12,2,12,0.000000,-126.994558
12,2,14,0.000000,-123.683660
12,2,16,0.000000,-129.848595
12,2,18,0.000000,-124.701551
12,2,20,0.000000,-123.584218
12,2,22,0.000000,-125.111445
12,2,24,0.000000,-133.652041
12,2,26,0.000000,-124.248278
12,2,28,0.000000,-132.312424
12,2,30,0.000000,-123.176600
12,2,32,0.000000,-131.292544
12,2,34,0.000000,-125.713594
12,2,36,0.000000,-126.442949
12,2,38,0.000000,-128.593553
12,2,40,0.000000,-128.062488
12,2,42,0.000000,-130.502339
12,2,44,0.000000,-121.521407
12,2,46,0.000000,-132.489608
12,2,48,0.000000,-122.091300
12,2,50,0.000000,-100.240488
12,2,52,0.000000,-100.481543
12,2,54,0.000000,-125.767265
12,2,56,0.000000,-130.548344
12,2,58,0.000000,-125.620917
12,3,0,0.000000,-129.706471
12,3,2,0.000000,-131.777937
12,3,4,0.000000,-125.985488
12,3,6,0.000000,-131.139430
12,3,8,0.000000,-127.091790
12,3,10,0.000000,-125.747416
12,3,12,0.000000,-130.040894
12,3,14,0.000000,-123.802179
12,3,16,0.000000,-127.513035
12,3,18,0.000000,-126.417354
12,3,20,0.000000,-130.768720
12,3,22,0.000000,-133.981176
12,3,24,0.000000,-128.674077
12,3,26,0.000000,-124.873457
12,3,28,0.000000,-129.874545
12,3,30,0.000000,-121.583621
12,3,32,0.000000,-132.130641
12,3,34,0.000000,-131.882239
12,3,36,0.000000,-126.077570
12,3,38,0.000000,-133.671952
12,3,40,0.000000,-121.811977
12,3,42,0.000000,-142.621933
12,3,44,0.000000,-132.558878
12,3,46,0.000000,-124.565393
12,3,48,0.000000,-124.692968
12,3,50,0.000000,-125.254248
12,3,52,0.000000,-125.556486
12,3,54,0.000000,-125.894854
12,3,56,0.000000,-121.138596
12,3,58,0.000000,-127.506303
12,4,0,0.000000,-135.085236
12,4,2,0.000000,-127.505113
12,4,4,0.000000,-127.355118
12,4,6,0.000000,-130.681488
12,4,8,0.000000,-131.882178
12,4,10,0.000000,-103.036619
12,4,12,0.000000,-125.568434
12,4,14,0.000000,-136.833679
12,4,16,0.000000,-128.663042
12,4,18,0.000000,-134.683525
12,4,20,0.000000,-119.680202
12,4,22,0.000000,-138.029919
12,4,24,0.000000,-126.833837
12,4,26,0.000000,-130.334155
12,4,28,0.000000,-131.838210
12,4,30,0.000000,-129.325714
12,4,32,0.000000,-137.393912
12,4,34,0.000000,-125.966752
12,4,36,0.000000,-142.247529
12,4,38,0.000000,-120.958619
12,4,40,0.000000,-122.714072
12,4,42,0.000000,-127.197675
12,4,44,0.000000,-127.789594
12,4,46,0.000000,-131.402693
12,4,48,0.000000,-132.648075
12,4,50,0.000000,-123.559157
12,4,52,0.000000,-135.566164
12,4,54,0.000000,-124.455789
12,4,56,0.000000,-131.875428
12,4,58,0.000000,-137.429434
12,5,0,0.000000,-123.935726
12,5,2,0.000000,-132.609976
12,5,4,0.000000,-119.111557
12,5,6,0.000000,-122.641658
12,5,8,0.000000,-130.077169
12,5,10,0.000000,-123.992811
12,5,12,0.000000,-126.589982
12,5,14,0.000000,-120.070987
12,5,16,0.000000,-125.517824
12,5,18,0.000000,-127.155144
12,5,20,0.000000,-130.279749
12,5,22,0.000000,-128.054120
12,5,24,0.000000,-124.682397
12,5,26,0.000000,-136.497333
12,5,28,0.000000,-127.006714
12,5,30,0.000000,-135.185719
12,5,32,0.000000,-127.550777
12,5,34,0.000000,-104.645014
12,5,36,0.000000,-100.451697
12,5,38,0.000000,-137.589593
12,5,40,0.000000,-127.438043
12,5,42,0.000000,-121.021798
12,5,44,0.000000,-129.012202
12,5,46,0.000000,-122.997652
12,5,48,0.000000,-144.520662
12,5,50,0.000000,-112.697748
12,5,52,0.000000,-102.568232
12,5,54,0.000000,-121.814730
12,5,56,0.000000,-133.808996
12,5,58,0.000000,-125.825577
12,6,0,0.000000,-135.806957
12,6,2,0.000000,-103.844829
12,6,4,0.000000,-122.828722
12,6,6,0.000000,-133.650518
12,6,8,0.000000,-135.096890
12,6,10,0.000000,-108.556701
12,6,12,0.000000,-128.190445
12,6,14,0.000000,-134.030639
12,6,16,0.000000,-126.714676
12,6,18,0.000000,-128.025503
12,6,20,0.000000,-116.046383
12,6,22,0.000000,-129.405697
12,6,24,0.000000,-135.141289
12,6,26,0.000000,-132.604692
12,6,28,0.000000,-127.867233
12,6,30,0.000000,-131.123647
12,6,32,0.000000,-127.946166
12,6,34,0.000000,-121.462083
12,6,36,0.000000,-126.373659
12,6,38,0.000000,-123.428021
12,6,40,0.000000,-123.663614
12,6,42,0.000000,-133.943265
12,6,44,0.000000,-127.038444
12,6,46,0.000000,-124.022584
12,6,48,0.000000,-144.025552
12,6,50,0.000000,-125.748822
12,6,52,0.000000,-122.574986
12,6,54,0.000000,-131.437257
12,6,56,0.000000,-124.421954
12,6,58,0.000000,-125.172821
12,7,0,0.000000,-130.449503
12,7,2,0.000000,-139.587485
12,7,4,0.000000,-119.195163
12,7,6,0.000000,-130.324319
12,7,8,0.000000,-125.771669
12,7,10,0.000000,-127.424720
12,7,12,0.000000,-131.148182
12,7,14,0.000000,-124.270776
12,7,16,0.000000,-135.009512
12,7,18,0.000000,-129.330050
12,7,20,0.000000,-123.942241
12,7,22,0.000000,-123.794191
12,7,24,0.000000,-130.445731
12,7,26,0.000000,-132.117925
12,7,28,0.000000,-122.498883
12,7,30,0.000000,-131.069740
12,7,32,0.000000,-124.737080
12,7,34,0.000000,-125.469175
12,7,36,0.000000,-131.208392
12,7,38,0.000000,-124.805132
12,7,40,0.000000,-128.139264
12,7,42,0.000000,-130.333699
12,7,44,0.000000,-125.287041
12,7,46,0.000000,-124.070814
12,7,48,0.000000,-110.382769
12,7,50,0.000000,-131.947625
12,7,52,0.000000,-127.822284
12,7,54,0.000000,-130.341930
12,7,56,0.000000,-130.691426
12,7,58,0.000000,-129.568456
12,8,0,0.000000,-130.098653
12,8,2,0.000000,-126.232123
12,8,4,0.000000,-126.488817
12,8,6,0.000000,-128.865547
12,8,8,0.000000,-121.807692
12,8,10,0.000000,-116.285756
12,8,12,0.000000,-118.827039
12,8,14,0.000000,-130.061066
12,8,16,0.000000,-129.050020
12,8,18,0.000000,-109.731450
12,8,20,0.000000,-125.074184
12,8,22,0.000000,-127.440540
12,8,24,0.000000,-125.861227
12,8,26,0.000000,-128.558205
12,8,28,0.000000,-123.202657
12,8,30,0.000000,-123.576340
12,8,32,0.000000,-137.923124
12,8,34,0.000000,-137.281795
12,8,36,0.000000,-128.278751
12,8,38,0.000000,-125.558169
12,8,40,0.000000,-129.031168
12,8,42,0.000000,-127.305193
12,8,44,0.000000,-121.929378
12,8,46,0.000000,-110.791592
12,8,48,0.000000,-132.888605
12,8,50,0.000000,-123.707015
12,8,52,0.000000,-123.927415
12,8,54,0.000000,-127.423175
12,8,56,0.000000,-131.244757
12,8,58,0.000000,-134.707936
12,9,0,0.000000,-142.400421
12,9,2,0.000000,-129.724854
12,9,4,0.000000,-128.596689
12,9,6,0.000000,-144.042866
12,9,8,0.000000,-138.137958
12,9,10,0.000000,-134.676254
12,9,12,0.000000,-125.044021
12,9,14,0.000000,-122.367906
12,9,16,0.000000,-121.700377
12,9,18,0.000000,-125.638404
12,9,20,0.000000,-123.729482
12,9,22,0.000000,-141.485478
12,9,24,0.000000,-134.549388
12,9,26,0.000000,-131.031281
12,9,28,0.000000,-125.661128
12,9,30,0.000000,-133.856819
12,9,32,0.000000,-129.754584
12,9,34,0.000000,-124.734488
12,9,36,0.000000,-126.278109
12,9,38,0.000000,-125.955501
12,9,40,0.000000,-140.721065
12,9,42,0.000000,-122.065590
12,9,44,0.000000,-151.147155
12,9,46,0.000000,-108.259816
12,9,48,0.000000,-125.973078
12,9,50,0.000000,-139.331066
12,9,52,0.000000,-123.535103
12,9,54,0.000000,-128.278971
12,9,56,0.000000,-111.837362
12,9,58,0.000000,-115.774232
12,10,0,0.000000,-126.626656
12,10,2,0.000000,-128.291997
12,10,4,0.000000,-142.922524
12,10,6,0.000000,-127.991439
12,10,8,0.000000,-127.479230
12,10,10,0.000000,-119.974260
12,10,12,0.000000,-132.421433
12,10,14,0.000000,-128.951014
12,10,16,0.000000,-124.932848
12,10,18,0.000000,-127.956841
12,10,20,0.000000,-126.093878
12,10,22,0.000000,-123.883053
12,10,24,0.000000,-119.097055
12,10,26,0.000000,-125.227403
12,10,28,0.000000,-125.458195
12,10,30,0.000000,-128.831289
12,10,32,0.000000,-130.289279
12,10,34,0.000000,-127.205064
12,10,36,0.000000,-127.155572
12,10,38,0.000000,-123.049058
12,10,40,0.000000,-109.184233
12,10,42,0.000000,-126.755896
12,10,44,0.000000,-130.541278
12,10,46,0.000000,-125.403549
12,10,48,0.000000,-125.655266
12,10,50,0.000000,-132.404387
12,10,52,0.000000,-119.561060
12,10,54,0.000000,-121.709833
12,10,56,0.000000,-137.825702
12,10,58,0.000000,-130.458299
12,11,0,0.000000,-131.954776
12,11,2,0.000000,-137.321161
12,11,4,0.000000,-129.844232
12,11,6,0.000000,-127.397843
12,11,8,0.000000,-130.395893
12,11,10,0.000000,-122.903166
12,11,12,0.000000,-108.015366
12,11,14,0.000000,-121.363911
12,11,16,0.000000,-121.300180
12,11,18,0.000000,-107.313987
12,11,20,0.000000,-100.100242
12,11,22,0.000000,-129.705199
12,11,24,0.000000,-126.296326
12,11,26,0.000000,-130.851466
12,11,28,0.000000,-129.968853
12,11,30,0.000000,-130.516099
12,11,32,0.000000,-142.546644
12,11,34,0.000000,-125.024456
12,11,36,0.000000,-129.208887
12,11,38,0.000000,-135.919694
12,11,40,0.000000,-129.197770
12,11,42,0.000000,-134.024789
12,11,44,0.000000,-123.572198
12,11,46,0.000000,-128.367190
12,11,48,0.000000,-126.543389
12,11,50,0.000000,-123.757354
12,11,52,0.000000,-131.030876
12,11,54,0.000000,-126.670745
12,11,56,0.000000,-132.531708
12,11,58,0.000000,-143.934281
12,12,0,0.000000,-132.568089
12,12,2,0.000000,-131.678740
12,12,4,0.000000,-112.828978
12,12,6,0.000000,-127.884014
12,12,8,0.000000,-131.965284
12,12,10,0.000000,-123.913336
12,12,12,0.000000,-122.969895
12,12,14,0.000000,-129.239682
12,12,16,0.000000,-112.222475
12,12,18,0.000000,-120.897769
12,12,20,0.000000,-123.445489
12,12,22,0.000000,-126.321276
12,12,24,0.000000,-143.126733
12,12,26,0.000000,-126.516964
12,12,28,0.000000,-118.368930
12,12,30,0.000000,-124.336670
12,12,32,0.000000,-107.972475
12,12,34,0.000000,-131.336587
12,12,36,0.000000,-127.270646
12,12,38,0.000000,-139.280213
12,12,40,0.000000,-139.173593
12,12,42,0.000000,-122.009269
12,12,44,0.000000,-126.363322
12,12,46,0.000000,-127.689966
12,12,48,0.000000,-130.188170
12,12,50,0.000000,-130.941070
12,12,52,0.000000,-131.478579
12,12,54,0.000000,-121.564676
12,12,56,0.000000,-127.600912
12,12,58,0.000000,-150.264969
12,13,0,0.000000,-122.876924
12,13,2,0.000000,-131.709102
12,13,4,0.000000,-110.192989
12,13,6,0.000000,-137.672328
12,13,8,0.000000,-123.637800
12,13,10,0.000000,-126.727116
12,13,12,0.000000,-126.148700
12,13,14,0.000000,-128.008669
12,13,16,0.000000,-133.405041
12,13,18,0.000000,-129.170258
12,13,20,0.000000,-129.610907
12,13,22,0.000000,-127.326085
12,13,24,0.000000,-124.715025
12,13,26,0.000000,-120.141623
12,13,28,0.000000,-105.774572
12,13,30,0.000000,-133.714558
12,13,32,0.000000,-131.478219
12,13,34,0.000000,-123.733494
12,13,36,0.000000,-104.903050
12,13,38,0.000000,-123.439406
12,13,40,0.000000,-125.333955
12,13,42,0.000000,-134.743927
12,13,44,0.000000,-132.276864
12,13,46,0.000000,-128.530385
12,13,48,0.000000,-125.998034
12,13,50,0.000000,-129.170412
12,13,52,0.000000,-121.661579
12,13,54,0.000000,-128.815525
12,13,56,0.000000,-123.319598
12,13,58,0.000000,-127.060477
12,14,0,0.000000,-123.112547
12,14,2,0.000000,-129.749500
12,14,4,0.000000,-134.760327
12,14,6,0.000000,-132.973396
12,14,8,0.000000,-133.332358
12,14,10,0.000000,-126.983608
12,14,12,0.000000,-138.355442
12,14,14,0.000000,-139.823691
12,14,16,0.000000,-123.818279
12,14,18,0.000000,-119.714088
12,14,20,0.000000,-130.016687
12,14,22,0.000000,-137.021326
12,14,24,0.000000,-124.481943
12,14,26,0.000000,-130.047488
12,14,28,0.000000,-131.692394
12,14,30,0.000000,-129.777185
12,14,32,0.000000,-132.212190
12,14,34,0.000000,-129.353556
12,14,36,0.000000,-131.943186
12,14,38,0.000000,-117.624980
12,14,40,0.000000,-131.390639
12,14,42,0.000000,-126.313380
12,14,44,0.000000,-124.962177
12,14,46,0.000000,-125.375896
12,14,48,0.000000,-125.594678
12,14,50,0.000000,-129.725578
12,14,52,0.000000,-131.186506
12,14,54,0.000000,-119.964216
12,14,56,0.000000,-132.480907
12,14,58,0.000000,-123.386132
12,15,0,0.000000,-118.703290
12,15,2,0.000000,-129.788083
12,15,4,0.000000,-131.483851
12,15,6,0.000000,-117.899335
12,15,8,0.000000,-124.346070
12,15,10,0.000000,-124.944216
12,15,12,0.000000,-123.050172
12,15,14,0.000000,-122.192159
12,15,16,0.000000,-129.655539
12,15,18,0.000000,-134.429193
12,15,20,0.000000,-127.213860
12,15,22,0.000000,-133.252378
12,15,24,0.000000,-140.176464
12,15,26,0.000000,-128.387365
12,15,28,0.000000,-132.710693
12,15,30,0.000000,-99.670766
12,15,32,0.000000,-147.762270
12,15,34,0.000000,-140.516621
12,15,36,0.000000,-123.650673
12,15,38,0.000000,-115.911804
12,15,40,0.000000,-126.402846
12,15,42,0.000000,-129.037735
12,15,44,0.000000,-115.710641
12,15,46,0.000000,-105.218169
12,15,48,0.000000,-126.880398
12,15,50,0.000000,-129.784152
12,15,52,0.000000,-141.872370
12,15,54,0.000000,-134.999619
12,15,56,0.000000,-124.088083
12,15,58,0.000000,-145.698675
12,16,0,0.000000,-106.700692
12,16,2,0.000000,-125.447026
12,16,4,0.000000,-130.077053
12,16,6,0.000000,-126.069080
12,16,8,0.000000,-124.726479
12,16,10,0.000000,-124.439656
12,16,12,0.000000,-141.576544
12,16,14,0.000000,-127.403927
12,16,16,0.000000,-128.598058
12,16,18,0.000000,-122.679049
12,16,20,0.000000,-124.488316
12,16,22,0.000000,-129.213993
12,16,24,0.000000,-125.667573
12,16,26,0.000000,-132.175238
12,16,28,0.000000,-135.264709
12,16,30,0.000000,-123.027945
12,16,32,0.000000,-127.939944
12,16,34,0.000000,-131.700868
12,16,36,0.000000,-128.315832
12,16,38,0.000000,-130.429338
12,16,40,0.000000,-138.236933
12,16,42,0.000000,-131.011437
12,16,44,0.000000,-122.884084
12,16,46,0.000000,-142.378277
12,16,48,0.000000,-129.084831
12,16,50,0.000000,-135.164782
12,16,52,0.000000,-123.631424
12,16,54,0.000000,-121.658832
12,16,56,0.000000,-134.015618
12,16,58,0.000000,-130.457348
12,17,0,0.000000,-129.809802
12,17,2,0.000000,-132.473652
12,17,4,0.000000,-126.578539
12,17,6,0.000000,-133.498454
12,17,8,0.000000,-134.229783
12,17,10,0.000000,-140.109826
12,17,12,0.000000,-139.662340
12,17,14,0.000000,-129.451661
12,17,16,0.000000,-135.601485
12,17,18,0.000000,-127.775065
12,17,20,0.000000,-130.828216
12,17,22,0.000000,-128.066286
12,17,24,0.000000,-129.859664
12,17,26,0.000000,-100.761396
12,17,28,0.000000,-126.896726
12,17,30,0.000000,-135.971922
12,17,32,0.000000,-100.499055
12,17,34,0.000000,-125.352550
12,17,36,0.000000,-129.616446
12,17,38,0.000000,-124.100399
12,17,40,0.000000,-108.742241
12,17,42,0.000000,-137.418894
12,17,44,0.000000,-123.202842
12,17,46,0.000000,-126.899252
12,17,48,0.000000,-127.692999
12,17,50,0.000000,-125.624610
12,17,52,0.000000,-121.735532
12,17,54,0.000000,-133.386740
12,17,56,0.000000,-133.182204
12,17,58,0.000000,-118.307488
12,18,0,0.000000,-130.022496
12,18,2,0.000000,-125.556209
12,18,4,0.000000,-117.589921
12,18,6,0.000000,-124.102264
12,18,8,0.000000,-119.937070
12,18,10,0.000000,-123.580483
12,18,12,0.000000,-122.818294
12,18,14,0.000000,-126.466410
12,18,16,0.000000,-124.139442
12,18,18,0.000000,-117.434669
12,18,20,0.000000,-123.785807
12,18,22,0.000000,-130.149308
12,18,24,0.000000,-125.329928
12,18,26,0.000000,-124.967333
12,18,28,0.000000,-128.537530
12,18,30,0.000000,-124.956739
12,18,32,0.000000,-124.840878
12,18,34,0.000000,-135.958677
12,18,36,0.000000,-129.698414
12,18,38,0.000000,-128.808802
12,18,40,0.000000,-124.271558
12,18,42,0.000000,-127.992131
12,18,44,0.000000,-124.467002
12,18,46,0.000000,-130.473603
12,18,48,0.000000,-125.823138
12,18,50,0.000000,-124.962263
12,18,52,0.000000,-123.282019
12,18,54,0.000000,-126.309380
12,18,56,0.000000,-123.466351
12,18,58,0.000000,-126.491642
12,19,0,0.000000,-133.323586
12,19,2,0.000000,-143.530244
12,19,4,0.000000,-127.070893
12,19,6,0.000000,-132.176535
12,19,8,0.000000,-105.621004
12,19,10,0.000000,-109.408820
12,19,12,0.000000,-131.798388
12,19,14,0.000000,-128.968589
12,19,16,0.000000,-104.215432
12,19,18,0.000000,-120.180856
12,19,20,0.000000,-122.631253
12,19,22,0.000000,-103.677823
12,19,24,0.000000,-126.296218
12,19,26,0.000000,-143.797616
12,19,28,0.000000,-125.140615
12,19,30,0.000000,-126.791365
12,19,32,0.000000,-129.430882
12,19,34,0.000000,-129.661819
12,19,36,0.000000,-141.693517
12,19,38,0.000000,-123.987629
12,19,40,0.000000,-128.535473
12,19,42,0.000000,-123.879173
12,19,44,0.000000,-119.691642
12,19,46,0.000000,-129.153321
12,19,48,0.000000,-131.391129
12,19,50,0.000000,-123.857885
12,19,52,0.000000,-103.990055
12,19,54,0.000000,-122.635702
12,19,56,0.000000,-142.918014
12,19,58,0.000000,-104.517646
12,20,0,0.000000,-128.503118
12,20,2,0.000000,-136.027143
12,20,4,0.000000,-123.729433
12,20,6,0.000000,-120.826085
12,20,8,0.000000,-121.797604
12,20,10,0.000000,-137.534879
12,20,12,0.000000,-124.877615
12,20,14,0.000000,-126.713479
12,20,16,0.000000,-126.467475
12,20,18,0.000000,-121.832063
12,20,20,0.000000,-123.210773
12,20,22,0.000000,-129.329079
12,20,24,0.000000,-128.266038
12,20,26,0.000000,-119.443631
12,20,28,0.000000,-128.353602
12,20,30,0.000000,-133.884100
12,20,32,0.000000,-125.071057
12,20,34,0.000000,-129.860923
12,20,36,0.000000,-126.776194
12,20,38,0.000000,-127.270463
12,20,40,0.000000,-106.188738
12,20,42,0.000000,-130.451133
12,20,44,0.000000,-127.312934
12,20,46,0.000000,-135.235049
12,20,48,0.000000,-127.896803
12,20,50,0.000000,-136.759589
12,20,52,0.000000,-127.503282
12,20,54,0.000000,-132.356154
12,20,56,0.000000,-120.307695
12,20,58,0.000000,-101.305589
12,21,0,0.000000,-132.345803
12,21,2,0.000000,-131.812405
12,21,4,0.000000,-136.559008
12,21,6,0.000000,-123.906220
12,21,8,0.000000,-109.460972
12,21,10,0.000000,-116.984452
12,21,12,0.000000,-112.607409
12,21,14,0.000000,-126.673429
12,21,16,0.000000,-122.249147
12,21,18,0.000000,-135.799727
12,21,20,0.000000,-126.173657
12,21,22,0.000000,-122.781253
12,21,24,0.000000,-144.295505
12,21,26,0.000000,-125.231239
12,21,28,0.000000,-126.351794
12,21,30,0.000000,-128.431815
12,21,32,0.000000,-102.714852
12,21,34,0.000000,-125.163841
12,21,36,0.000000,-123.406357
12,21,38,0.000000,-136.523152
12,21,40,0.000000,-124.272188
12,21,42,0.000000,-122.838803
12,21,44,0.000000,-125.055738
12,21,46,0.000000,-130.072170
12,21,48,0.000000,-108.139939
12,21,50,0.000000,-125.422072
12,21,52,0.000000,-130.216211
12,21,54,0.000000,-133.258419
12,21,56,0.000000,-126.850912
12,21,58,0.000000,-117.797706
12,22,0,0.000000,-122.777574
12,22,2,0.000000,-115.838459
12,22,4,0.000000,-122.945432
12,22,6,0.000000,-127.377593
12,22,8,0.000000,-127.101715
12,22,10,0.000000,-125.983338
12,22,12,0.000000,-120.442877
12,22,14,0.000000,-129.261382
12,22,16,0.000000,-123.438897
12,22,18,0.000000,-137.377449
12,22,20,0.000000,-136.317537
12,22,22,0.000000,-105.530642
12,22,24,0.000000,-124.384452
12,22,26,0.000000,-123.967077
12,22,28,0.000000,-143.397604
12,22,30,0.000000,-124.346061
12,22,32,0.000000,-125.669361
12,22,34,0.000000,-119.552663
12,22,36,0.000000,-121.168378
12,22,38,0.000000,-117.858848
12,22,40,0.000000,-122.821666
12,22,42,0.000000,-125.457069
12,22,44,0.000000,-131.557218
12,22,46,0.000000,-136.854696
12,22,48,0.000000,-141.236507
12,22,50,0.000000,-134.919446
12,22,52,0.000000,-131.960676
12,22,54,0.000000,-129.956410
12,22,56,0.000000,-131.093933
12,22,58,0.000000,-123.122643
12,23,0,0.000000,-104.996816
12,23,2,0.000000,-121.226570
12,23,4,0.000000,-121.431620
12,23,6,0.000000,-122.958465
12,23,8,0.000000,-124.336242
12,23,10,0.000000,-140.559408
12,23,12,0.000000,-112.830133
12,23,14,0.000000,-124.250142
12,23,16,0.000000,-128.303843
12,23,18,0.000000,-122.715822
12,23,20,0.000000,-122.544017
12,23,22,0.000000,-123.397201
12,23,24,0.000000,-125.608548
12,23,26,0.000000,-132.829344
12,23,28,0.000000,-134.143769
12,23,30,0.000000,-121.921430
12,23,32,0.000000,-128.634197
12,23,34,0.000000,-129.170131
12,23,36,0.000000,-119.216919
12,23,38,0.000000,-132.178147
12,23,40,0.000000,-131.746669
12,23,42,0.000000,-113.528433
12,23,44,0.000000,-132.368853
12,23,46,0.000000,-104.256742
12,23,48,0.000000,-116.457513
12,23,50,0.000000,-124.110762
12,23,52,0.000000,-125.954286
12,23,54,0.000000,-134.439725
12,23,56,0.000000,-126.256789
12,23,58,0.000000,-123.471454
12,24,0,0.000000,-120.743882
12,24,2,0.000000,-120.828867
12,24,4,0.000000,-126.100585
12,24,6,0.000000,-123.210153
12,24,8,0.000000,-130.045650
12,24,10,0.000000,-124.058411
12,24,12,0.000000,-123.663023
12,24,14,0.000000,-101.350622
12,24,16,0.000000,-126.923222
12,24,18,0.000000,-123.317221
12,24,20,0.000000,-129.755237
12,24,22,0.000000,-123.015555
12,24,24,0.000000,-127.759406
12,24,26,0.000000,-126.846430
12,24,28,0.000000,-128.334557
12,24,30,0.000000,-127.774954
12,24,32,0.000000,-132.926948
12,24,34,0.000000,-127.837349
12,24,36,0.000000,-120.001914
12,24,38,0.000000,-130.546779
12,24,40,0.000000,-126.122139
12,24,42,0.000000,-126.097931
12,24,44,0.000000,-120.819369
12,24,46,0.000000,-121.205316
12,24,48,0.000000,-125.383075
12,24,50,0.000000,-126.449012
12,24,52,0.000000,-131.415552
12,24,54,0.000000,-123.393624
12,24,56,0.000000,-129.981192
12,24,58,0.000000,-125.935414
12,25,0,0.000000,-131.934520
12,25,2,0.000000,-126.525552
12,25,4,0.000000,-123.680484
12,25,6,0.000000,-125.096014
12,25,8,0.000000,-128.451229
12,25,10,0.000000,-133.769920
12,25,12,0.000000,-125.170931
12,25,14,0.000000,-124.359729
12,25,16,0.000000,-124.765453
12,25,18,0.000000,-124.223487
12,25,20,0.000000,-128.260496
12,25,22,0.000000,-123.337578
12,25,24,0.000000,-128.811732
12,25,26,0.000000,-121.725551
12,25,28,0.000000,-124.078040
12,25,30,0.000000,-128.083339
12,25,32,0.000000,-128.488149
12,25,34,0.000000,-129.959408
12,25,36,0.000000,-124.299588
12,25,38,0.000000,-112.786067
12,25,40,0.000000,-127.190778
12,25,42,0.000000,-138.222218
12,25,44,0.000000,-125.505990
12,25,46,0.000000,-119.826313
12,25,48,0.000000,-135.591583
12,25,50,0.000000,-124.589030
12,25,52,0.000000,-134.703904
12,25,54,0.000000,-134.633507
12,25,56,0.000000,-121.414683
12,25,58,0.000000,-132.246461
12,26,0,0.000000,-130.146133
12,26,2,0.000000,-131.690541
12,26,4,0.000000,-129.735923
12,26,6,0.000000,-130.313693
12,26,8,0.000000,-134.702184
12,26,10,0.000000,-124.327855
12,26,12,0.000000,-129.528060
12,26,14,0.000000,-112.159703
12,26,16,0.000000,-126.339807
12,26,18,0.000000,-127.742450
12,26,20,0.000000,-119.855955
12,26,22,0.000000,-122.043551
12,26,24,0.000000,-131.337182
12,26,26,0.000000,-119.848474
12,26,28,0.000000,-109.155731
12,26,30,0.000000,-125.388479
12,26,32,0.000000,-127.750685
12,26,34,0.000000,-130.164099
12,26,36,0.000000,-131.801788
12,26,38,0.000000,-140.232578
12,26,40,0.000000,-131.382384
12,26,42,0.000000,-135.726442
12,26,44,0.000000,-128.755435
12,26,46,0.000000,-127.423081
12,26,48,0.000000,-125.575549
12,26,50,0.000000,-124.961491
12,26,52,0.000000,-120.961731
12,26,54,0.000000,-117.065126
12,26,56,0.000000,-128.769520
12,26,58,0.000000,-127.416712
12,27,0,0.000000,-125.682747
12,27,2,0.000000,-128.481368
12,27,4,0.000000,-133.678703
12,27,6,0.000000,-127.348653
12,27,8,0.000000,-123.693157
12,27,10,0.000000,-133.669249
12,27,12,0.000000,-128.692058
12,27,14,0.000000,-126.416906
12,27,16,0.000000,-126.891268
12,27,18,0.000000,-126.616860
12,27,20,0.000000,-124.426918
12,27,22,0.000000,-127.460069
