hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.968206,-113.050000
0,0,19,0.503809,-112.100000
0,0,29,0.926405,-112.920000
0,0,40,0.331000,-111.780000
0,0,50,0.732595,-111.360000
0,1,1,0.134191,-110.950000
0,1,11,0.533785,-111.730000
0,1,21,0.942380,-111.300000
0,1,32,0.348976,-113.660000
0,1,42,0.743570,-112.380000
0,1,53,0.176167,-113.320000
0,2,3,0.573761,-114.830000
0,2,13,0.976357,-111.740000
0,2,24,0.384952,-116.290000
0,2,34,0.783546,-113.700000
0,2,45,0.181141,-111.330000
0,2,55,0.577736,-111.260000
0,3,5,0.977331,-111.350000
0,3,16,0.381926,-111.580000
0,3,26,0.778521,-112.930000
0,3,37,0.195117,-112.540000
0,3,47,0.594711,-113.700000
0,3,58,0.026308,-109.530000
0,4,8,0.424902,-111.430000
0,4,18,0.817497,-114.590000
0,4,29,0.219092,-113.440000
0,4,39,0.618687,-112.470000
0,4,50,0.021282,-115.120000
0,5,0,0.419877,-108.700000
0,5,10,0.814471,-110.090000
0,5,21,0.219067,-112.450000
0,5,31,0.619661,-111.670000
0,5,42,0.023256,-112.390000
0,5,52,0.423851,-113.360000
0,6,2,0.824446,-112.730000
0,6,13,0.226041,-113.000000
0,6,23,0.621635,-113.710000
0,6,34,0.023231,-111.690000
0,6,44,0.424825,-111.170000
0,6,54,0.819420,-112.010000
0,7,5,0.262017,-111.730000
0,7,15,0.655612,-114.360000
0,7,26,0.058207,-114.260000
0,7,36,0.461802,-114.140000
0,7,46,0.859396,-109.370000
0,7,57,0.259991,-110.390000
0,8,7,0.673587,-115.140000
0,8,18,0.075181,-114.370000
0,8,28,0.476777,-111.200000
0,8,38,0.872371,-110.730000
0,8,49,0.291967,-111.740000
0,8,59,0.689562,-111.090000
0,9,10,0.092157,-110.130000
0,9,20,0.491752,-114.390000
0,9,30,0.889347,-110.540000
0,9,41,0.294941,-112.780000
0,9,51,0.694536,-112.910000
0,10,2,0.092131,-111.600000
0,10,12,0.493726,-113.400000
0,10,22,0.887321,-110.820000
0,10,33,0.295916,-111.490000
0,10,43,0.693511,-110.170000
0,10,54,0.094106,-110.350000
0,11,4,0.490700,-116.400000
0,11,14,0.887295,-114.020000
0,11,25,0.295890,-113.030000
0,11,35,0.691485,-112.000000
0,11,46,0.084079,-113.910000
0,11,56,0.470673,-112.250000
0,12,8,0.399355,-111.680000
0,12,20,0.092024,-109.820000
0,12,32,0.350726,-111.790000
0,12,43,0.763379,-112.460000
0,12,55,0.590055,-114.740000
0,13,7,0.282723,-114.440000
0,13,18,0.605371,-114.690000
0,13,29,0.965021,-111.890000
0,13,41,0.710693,-116.710000
0,13,52,0.546312,-110.830000
0,14,4,0.179977,-109.550000
0,14,15,0.057600,-113.250000
0,14,25,0.771213,-112.490000
0,14,36,0.182808,-110.450000
0,14,46,0.573402,-115.500000
0,14,56,0.969997,-114.900000
0,15,7,0.364592,-108.010000
0,15,17,0.756186,-110.970000
0,15,28,0.150781,-113.550000
0,15,38,0.542375,-110.480000
0,15,48,0.939970,-113.570000
0,15,59,0.347565,-111.380000
0,16,9,0.746160,-112.670000
0,16,20,0.139754,-109.050000
0,16,30,0.534349,-110.930000
0,16,40,0.932944,-112.460000
0,16,51,0.333539,-112.640000
0,17,1,0.723133,-113.530000
0,17,12,0.116727,-112.590000
0,17,22,0.554324,-114.030000
0,17,32,0.952919,-115.360000
0,17,43,0.359514,-114.640000
0,17,53,0.750108,-112.360000
0,18,4,0.170704,-115.910000
0,18,14,0.561299,-113.610000
0,18,24,0.959894,-110.800000
0,18,35,0.364489,-114.640000
0,18,45,0.758083,-114.110000
0,18,56,0.150678,-112.590000
0,19,6,0.542272,-110.540000
0,19,16,0.940867,-111.980000
0,19,27,0.342462,-111.100000
0,19,37,0.738056,-110.100000
0,19,48,0.136651,-114.420000
0,19,58,0.530246,-112.270000
0,20,8,0.925840,-110.000000
0,20,19,0.366437,-115.540000
0,20,29,0.766032,-111.170000
0,20,40,0.164627,-113.550000
0,20,50,0.568222,-115.560000
0,21,0,0.966817,-113.420000
0,21,11,0.372412,-112.500000
0,21,21,0.763006,-113.380000
0,21,32,0.155601,-112.730000
0,21,42,0.550195,-116.800000
0,21,52,0.947790,-114.050000
0,22,3,0.348385,-114.390000
0,22,13,0.744979,-114.120000
0,22,24,0.136574,-108.940000
0,22,34,0.529168,-112.380000
0,22,44,0.926763,-112.790000
0,22,55,0.322358,-113.330000
0,23,5,0.718952,-109.990000
0,23,16,0.110547,-114.950000
0,23,26,0.501141,-113.300000
0,23,36,0.893735,-110.740000
0,23,47,0.293330,-110.660000
0,23,57,0.685925,-112.830000
0,24,8,0.076519,-110.920000
0,24,18,0.473114,-112.750000
0,24,28,0.865708,-111.370000
0,24,39,0.258302,-111.570000
0,24,49,0.650897,-110.020000
0,25,0,0.049491,-110.290000
0,25,10,0.447086,-109.640000
0,25,20,0.843681,-111.080000
0,25,31,0.235275,-114.000000
0,25,41,0.624870,-111.030000
0,25,52,0.020464,-110.450000
0,26,2,0.418059,-110.610000
0,26,12,0.811653,-116.180000
0,26,23,0.203248,-112.890000
0,26,33,0.599843,-111.560000
0,26,43,0.998437,-111.850000
0,26,54,0.397032,-112.970000
0,27,4,0.787626,-114.640000
0,27,15,0.180221,-111.150000
0,27,25,0.573815,-112.300000
0,27,35,0.983410,-113.760000
0,27,46,0.385005,-112.860000
0,27,56,0.775599,-112.070000
0,28,7,0.186195,-114.710000
0,28,17,0.576789,-113.620000
0,28,27,0.971384,-116.500000
0,28,38,0.374979,-112.760000
0,28,48,0.764573,-113.460000
0,28,59,0.154167,-112.430000
0,29,9,0.544762,-111.260000
0,29,19,0.942357,-110.830000
0,29,30,0.342951,-114.480000
0,29,40,0.737546,-112.220000
0,29,51,0.132141,-114.530000
0,30,1,0.523735,-110.280000
0,30,11,0.918329,-109.840000
0,30,22,0.315924,-111.880000
0,30,32,0.707519,-110.610000
0,30,43,0.096113,-112.680000
0,30,53,0.489707,-113.550000
0,31,3,0.875301,-114.230000
0,31,14,0.268896,-114.280000
0,31,24,0.660490,-117.230000
0,31,35,0.057085,-109.870000
0,31,45,0.451679,-112.090000
0,31,55,0.843274,-114.790000
0,32,6,0.237868,-112.930000
0,32,16,0.631463,-111.740000
0,32,27,0.026057,-108.470000
0,32,37,0.425652,-112.140000
0,32,47,0.817246,-111.130000
0,32,58,0.208841,-112.510000
0,33,8,0.599435,-113.180000
0,33,18,0.994030,-111.600000
0,33,29,0.390624,-112.120000
0,33,39,0.783218,-113.040000
0,33,50,0.179813,-111.490000
0,34,0,0.578408,-115.630000
0,34,10,0.979003,-113.040000
0,34,21,0.378598,-113.320000
0,34,31,0.768192,-109.820000
0,34,42,0.166786,-113.070000
0,34,52,0.557381,-113.220000
0,35,2,0.955976,-113.670000
0,35,13,0.356570,-109.140000
0,35,23,0.746165,-115.610000
0,35,34,0.142760,-114.890000
0,35,44,0.531353,-112.790000
0,35,54,0.971951,-113.330000
0,36,5,0.374546,-110.270000
0,36,15,0.774141,-110.860000
0,36,26,0.168735,-113.150000
0,36,36,0.559330,-110.160000
0,36,46,0.955924,-113.670000
0,36,57,0.355519,-105.670000
0,37,7,0.747114,-112.220000
0,37,18,0.139708,-111.100000
0,37,28,0.531302,-113.420000
0,37,38,0.932897,-112.970000
0,37,49,0.337492,-110.790000
0,37,59,0.728086,-109.350000
0,38,10,0.142683,-113.000000
0,38,20,0.539277,-111.410000
0,38,30,0.935872,-116.880000
0,38,41,0.333467,-112.810000
0,38,51,0.736061,-109.750000
0,39,2,0.130656,-113.540000
0,39,12,0.524251,-112.430000
0,39,22,0.916845,-113.710000
0,39,33,0.315439,-115.350000
0,39,43,0.711034,-113.960000
0,39,54,0.103629,-114.160000
0,40,4,0.617229,-109.920000
0,40,15,0.017825,-112.020000
0,40,25,0.437421,-111.400000
0,40,35,0.829015,-110.790000
0,40,46,0.221610,-111.760000
0,40,56,0.615204,-114.760000
0,41,7,0.041800,-113.670000
0,41,17,0.433394,-111.720000
0,41,27,0.825989,-112.750000
0,41,38,0.221583,-110.870000
0,41,48,0.614178,-110.710000
0,41,59,0.008773,-109.390000
0,42,9,0.407367,-112.760000
0,42,19,0.802962,-110.570000
0,42,30,0.202557,-112.790000
0,42,40,0.594151,-110.860000
0,42,50,0.988746,-111.070000
0,43,1,0.389340,-113.190000
0,43,11,0.781935,-111.130000
0,43,22,0.173529,-116.080000
0,43,32,0.568124,-114.980000
0,43,42,0.966718,-111.620000
0,43,53,0.366313,-112.140000
0,44,3,0.764908,-111.440000
0,44,14,0.155502,-109.410000
0,44,24,0.551097,-112.050000
0,44,34,0.951692,-112.320000
0,44,45,0.354287,-110.880000
0,44,55,0.745882,-113.410000
0,45,6,0.140476,-110.160000
0,45,16,0.555072,-110.190000
0,45,26,0.952666,-113.940000
0,45,37,0.354261,-113.160000
0,45,47,0.748856,-115.450000
0,45,58,0.144450,-110.950000
0,46,8,0.540045,-109.230000
0,46,18,0.939640,-113.100000
0,46,29,0.341235,-115.550000
0,46,39,0.733829,-109.390000
0,46,50,0.123423,-111.590000
0,47,0,0.513018,-112.570000
0,47,10,0.909612,-115.110000
0,47,21,0.307207,-111.910000
0,47,31,0.698802,-112.560000
0,47,42,0.093396,-110.880000
0,47,52,0.486990,-114.190000
0,48,2,0.875585,-110.560000
0,48,13,0.291181,-108.860000
0,48,23,0.683775,-115.000000
0,48,34,0.077369,-113.730000
0,48,44,0.471963,-111.890000
0,48,54,0.862558,-113.190000
0,49,5,0.253152,-113.810000
0,49,15,0.649747,-113.830000
0,49,26,0.044342,-111.860000
0,49,36,0.440936,-114.390000
0,49,46,0.833530,-114.510000
0,49,57,0.225125,-112.920000
0,50,7,0.616719,-112.310000
0,50,18,0.012314,-112.520000
0,50,28,0.406909,-112.820000
0,50,38,0.804503,-111.570000
0,50,49,0.198098,-113.850000
0,50,59,0.589692,-109.340000
0,51,9,0.984286,-112.360000
0,51,20,0.381881,-113.680000
0,51,30,0.782476,-111.040000
0,51,41,0.173070,-110.630000
0,51,51,0.574666,-112.980000
0,52,1,0.971260,-111.990000
0,52,12,0.371855,-112.200000
0,52,22,0.765450,-113.600000
0,52,33,0.157044,-118.240000
0,52,43,0.554638,-113.530000
0,52,53,0.951233,-112.790000
0,53,4,0.379829,-112.800000
0,53,14,0.771424,-111.340000
0,53,25,0.167018,-109.700000
0,53,35,0.556613,-110.820000
0,53,45,0.950207,-110.690000
0,53,56,0.349802,-112.540000
0,54,6,0.742397,-110.660000
0,54,17,0.133991,-110.800000
0,54,27,0.523585,-116.010000
0,54,37,0.922180,-111.130000
0,54,48,0.320775,-108.490000
0,54,58,0.715369,-111.310000
0,55,9,0.108963,-113.850000
0,55,19,0.501558,-110.800000
0,55,29,0.894153,-113.380000
0,55,40,0.291747,-109.960000
0,55,50,0.685342,-111.050000
0,56,1,0.080936,-113.750000
0,56,11,0.474531,-112.010000
0,56,21,0.868125,-110.710000
0,56,32,0.258719,-115.490000
0,56,42,0.651314,-112.670000
0,56,53,0.040908,-112.930000
0,57,3,0.437503,-111.110000
0,57,13,0.832098,-112.900000
0,57,24,0.225692,-109.210000
0,57,34,0.615286,-112.430000
0,57,45,0.007881,-113.810000
0,57,55,0.406475,-109.540000
0,58,5,0.796070,-111.190000
0,58,16,0.201665,-112.470000
0,58,26,0.590259,-110.930000
0,58,36,0.985854,-111.990000
0,58,47,0.384449,-109.990000
0,58,57,0.772042,-110.820000
0,59,8,0.164637,-115.960000
0,59,18,0.555231,-112.860000
0,59,28,0.956826,-109.910000
0,59,39,0.359421,-112.350000
0,59,49,0.752016,-112.340000
1,0,0,0.145610,-115.380000
1,0,11,0.294248,-112.370000
1,0,21,0.825850,-114.430000
1,0,32,0.219445,-112.900000
1,0,42,0.612039,-112.000000
1,0,53,0.005634,-111.800000
1,1,3,0.404228,-116.400000
1,1,13,0.793822,-112.160000
1,1,24,0.186417,-110.470000
1,1,34,0.581012,-113.610000
1,1,44,0.981606,-110.880000
1,1,55,0.378201,-113.550000
1,2,5,0.769795,-111.390000
1,2,16,0.164390,-112.610000
1,2,26,0.556984,-114.030000
1,2,36,0.955579,-108.390000
1,2,47,0.355174,-110.580000
1,2,57,0.745768,-113.810000
1,3,8,0.140363,-113.070000
1,3,18,0.531957,-110.280000
1,3,28,0.928552,-110.110000
1,3,39,0.344148,-111.690000
1,3,49,0.735742,-109.360000
1,4,0,0.154337,-109.250000
1,4,10,0.545932,-108.600000
1,4,20,0.938527,-112.770000
1,4,31,0.335121,-115.230000
1,4,41,0.725716,-107.350000
1,4,52,0.116310,-112.690000
1,5,2,0.506904,-114.710000
1,5,12,0.897499,-114.120000
1,5,23,0.295093,-113.210000
1,5,33,0.687687,-111.240000
1,5,44,0.087282,-114.250000
1,5,54,0.481877,-113.330000
1,6,4,0.874471,-114.750000
1,6,15,0.270066,-109.630000
1,6,25,0.659660,-114.110000
1,6,36,0.058255,-111.510000
1,6,46,0.458850,-111.630000
1,6,56,0.848444,-110.150000
1,7,7,0.241038,-109.930000
1,7,17,0.633633,-110.730000
1,7,28,0.030228,-113.710000
1,7,38,0.421822,-111.120000
1,7,48,0.813416,-112.570000
1,7,59,0.234013,-113.870000
1,8,9,0.626607,-112.000000
1,8,20,0.045203,-110.550000
1,8,30,0.443798,-112.190000
1,8,40,0.839392,-109.140000
1,8,51,0.232986,-113.770000
1,9,1,0.626581,-110.070000
1,9,12,0.024176,-109.760000
1,9,22,0.443771,-112.450000
1,9,32,0.831366,-115.780000
1,9,43,0.222960,-108.720000
1,9,53,0.614554,-113.830000
1,10,4,0.007149,-110.100000
1,10,14,0.402744,-114.350000
1,10,24,0.797338,-114.230000
1,10,35,0.187932,-112.970000
1,10,45,0.578527,-110.670000
1,10,55,0.969121,-108.980000
1,11,6,0.374716,-112.970000
1,11,16,0.768311,-110.090000
1,11,27,0.159905,-113.780000
1,11,37,0.551499,-111.090000
1,11,47,0.950094,-112.630000
1,11,58,0.351689,-112.260000
1,12,8,0.742283,-112.360000
1,12,19,0.129878,-112.910000
1,12,29,0.520472,-110.390000
1,12,39,0.917067,-113.800000
1,12,50,0.312661,-110.800000
1,13,0,0.703255,-112.890000
1,13,11,0.093850,-112.140000
1,13,21,0.486444,-109.870000
1,13,31,0.877038,-113.080000
1,13,42,0.271633,-110.850000
1,13,52,0.667228,-113.040000
1,14,3,0.061822,-110.200000
1,14,13,0.459417,-112.740000
1,14,23,0.852011,-113.960000
1,14,34,0.246605,-112.820000
1,14,44,0.641201,-115.360000
1,14,55,0.037795,-113.100000
1,15,5,0.435390,-113.300000
1,15,15,0.826984,-113.370000
1,15,26,0.219578,-110.630000
1,15,36,0.616173,-108.850000
1,15,47,0.009768,-112.680000
1,15,57,0.406363,-110.980000
1,16,7,0.802957,-114.040000
1,16,18,0.195551,-113.690000
1,16,28,0.588146,-113.190000
1,16,38,0.981740,-113.900000
1,16,49,0.384335,-110.160000
1,16,59,0.773930,-115.030000
1,17,10,0.166524,-109.270000
1,17,20,0.561119,-110.940000
1,17,30,0.960713,-110.700000
1,17,41,0.360308,-112.340000
1,17,51,0.747902,-112.990000
1,18,2,0.144497,-111.850000
1,18,12,0.543092,-113.870000
1,18,22,0.954687,-110.040000
1,18,33,0.357282,-115.010000
1,18,43,0.750877,-111.650000
1,18,54,0.149471,-111.350000
1,19,4,0.542066,-111.790000
1,19,14,0.941661,-111.460000
1,19,25,0.347256,-110.140000
1,19,35,0.739851,-112.680000
1,19,46,0.133445,-113.870000
1,19,56,0.523039,-110.350000
1,20,6,0.915634,-112.790000
1,20,17,0.331229,-111.420000
1,20,27,0.723824,-112.160000
1,20,38,0.115418,-111.880000
1,20,48,0.508012,-114.830000
1,20,58,0.903607,-112.400000
1,21,9,0.294201,-110.100000
1,21,19,0.698796,-112.270000
1,21,30,0.097391,-110.380000
1,21,40,0.490985,-112.520000
1,21,50,0.886580,-109.270000
1,22,1,0.301176,-111.830000
1,22,11,0.689770,-112.150000
1,22,22,0.082365,-109.740000
1,22,32,0.478959,-111.790000
1,22,42,0.871553,-106.860000
1,22,53,0.263148,-108.390000
1,23,3,0.657743,-110.740000
1,23,14,0.050337,-114.720000
1,23,24,0.455932,-111.450000
1,23,34,0.853527,-115.650000
1,23,45,0.285123,-111.920000
1,23,55,0.679718,-109.700000
1,24,6,0.070312,-112.360000
1,24,16,0.479908,-116.140000
1,24,26,0.869502,-112.570000
1,24,37,0.260096,-112.490000
1,24,47,0.651690,-109.210000
1,24,58,0.046285,-111.270000
1,25,8,0.444880,-112.810000
1,25,18,0.837474,-112.980000
1,25,29,0.230069,-109.860000
1,25,39,0.618663,-114.130000
1,25,50,0.010257,-114.190000
1,26,0,0.410852,-111.040000
1,26,10,0.801446,-108.300000
1,26,21,0.193041,-110.710000
1,26,31,0.583635,-111.190000
1,26,41,0.977230,-113.480000
1,26,52,0.377824,-112.470000
1,27,2,0.770419,-118.440000
1,27,13,0.164013,-114.800000
1,27,23,0.552608,-112.700000
1,27,33,0.953202,-111.730000
1,27,44,0.352797,-113.200000
1,27,54,0.747392,-112.420000
1,28,5,0.141986,-112.790000
1,28,15,0.529581,-109.380000
1,28,25,0.948176,-113.420000
1,28,36,0.348771,-114.560000
1,28,46,0.743366,-113.890000
1,28,57,0.140960,-113.010000
1,29,7,0.539555,-115.140000
1,29,17,0.945221,-113.180000
1,29,28,0.343816,-114.900000
1,29,38,0.739410,-112.950000
1,29,49,0.134005,-114.160000
1,29,59,0.523599,-113.390000
1,30,9,0.949195,-109.820000
1,30,20,0.352790,-113.050000
1,30,30,0.747385,-111.870000
1,30,41,0.139979,-113.210000
1,30,51,0.563575,-110.690000
1,31,1,0.963171,-111.720000
1,31,12,0.365765,-115.510000
1,31,22,0.757360,-111.600000
1,31,33,0.148954,-111.370000
1,31,43,0.541548,-114.030000
1,31,53,0.942143,-115.210000
1,32,4,0.338738,-109.250000
1,32,14,0.731332,-111.630000
1,32,25,0.125927,-108.820000
1,32,35,0.517521,-113.030000
1,32,45,0.910116,-114.320000
1,32,56,0.305710,-114.850000
1,33,6,0.699305,-110.140000
1,33,17,0.092899,-110.910000
1,33,27,0.487494,-111.740000
1,33,37,0.878088,-113.220000
1,33,48,0.272682,-111.490000
1,33,58,0.666277,-112.000000
1,34,9,0.060872,-114.950000
1,34,19,0.457467,-110.980000
1,34,29,0.849061,-112.820000
1,34,40,0.247655,-114.910000
1,34,50,0.636250,-112.610000
1,35,1,0.029844,-114.610000
1,35,11,0.423439,-111.800000
1,35,21,0.826034,-109.820000
1,35,32,0.223628,-114.630000
1,35,42,0.616223,-112.050000
1,35,53,0.011817,-110.210000
1,36,3,0.413412,-110.400000
1,36,13,0.806006,-110.210000
1,36,24,0.199601,-112.910000
1,36,34,0.592196,-112.110000
1,36,44,0.993791,-110.330000
1,36,55,0.406386,-114.320000
1,37,5,0.797980,-110.500000
1,37,16,0.192575,-110.720000
1,37,26,0.620171,-112.420000
1,37,37,0.012765,-116.790000
1,37,47,0.411360,-116.740000
1,37,57,0.801955,-112.020000
1,38,8,0.198550,-111.220000
1,38,18,0.587143,-111.950000
1,38,28,0.997739,-111.190000
1,38,39,0.394333,-111.570000
1,38,49,0.786928,-111.200000
1,39,0,0.179523,-111.620000
1,39,10,0.579118,-110.450000
1,39,20,0.977712,-111.980000
1,39,31,0.379307,-111.480000
1,39,41,0.773901,-113.990000
1,39,52,0.165496,-113.300000
1,40,2,0.714099,-110.800000
1,40,13,0.109694,-112.820000
1,40,23,0.503288,-114.160000
1,40,33,0.896883,-111.260000
1,40,44,0.301478,-112.730000
1,40,54,0.725074,-111.990000
1,41,5,0.116669,-110.730000
1,41,15,0.514263,-113.030000
1,41,25,0.906857,-110.200000
1,41,36,0.303452,-112.510000
1,41,46,0.695047,-110.150000
1,41,57,0.087641,-111.430000
1,42,7,0.484236,-112.750000
1,42,17,0.874830,-111.480000
1,42,28,0.263424,-114.170000
1,42,38,0.656019,-112.870000
1,42,49,0.050613,-109.190000
1,42,59,0.450208,-111.650000
1,43,9,0.840802,-110.820000
1,43,20,0.232397,-113.140000
1,43,30,0.624991,-114.000000
1,43,41,0.017586,-113.300000
1,43,51,0.410180,-111.460000
1,44,1,0.799774,-113.180000
1,44,12,0.193369,-110.770000
1,44,22,0.587963,-109.390000
1,44,32,0.983558,-109.680000
1,44,43,0.388153,-113.320000
1,44,53,0.780747,-112.650000
1,45,4,0.174342,-112.500000
1,45,14,0.565937,-112.610000
1,45,24,0.966531,-113.030000
1,45,35,0.388127,-109.720000
1,45,45,0.780722,-111.020000
1,45,56,0.173316,-114.820000
1,46,6,0.570911,-113.080000
1,46,16,0.976506,-113.330000
1,46,27,0.376101,-115.550000
1,46,37,0.768695,-110.790000
1,46,48,0.161290,-111.490000
1,46,58,0.554884,-113.340000
1,47,8,0.951479,-115.440000
1,47,19,0.362074,-114.240000
1,47,29,0.756669,-113.130000
1,47,40,0.147263,-111.360000
1,47,50,0.539857,-112.090000
1,48,0,0.938452,-112.340000
1,48,11,0.337047,-109.720000
1,48,21,0.729641,-110.580000
1,48,32,0.141237,-110.880000
1,48,42,0.533831,-113.180000
1,48,52,0.933426,-112.770000
1,49,3,0.336021,-113.890000
1,49,13,0.746617,-109.890000
1,49,24,0.135211,-110.200000
1,49,34,0.528805,-111.770000
1,49,44,0.925400,-113.930000
1,49,55,0.320994,-112.360000
1,50,5,0.716589,-113.550000
1,50,16,0.114184,-112.310000
1,50,26,0.505778,-113.540000
1,50,36,0.897373,-108.300000
1,50,47,0.300968,-111.050000
1,50,57,0.735564,-110.920000
1,51,8,0.134159,-109.370000
1,51,18,0.527754,-113.320000
1,51,28,0.934349,-113.230000
1,51,39,0.337944,-114.910000
1,51,49,0.732538,-114.390000
1,52,0,0.148134,-112.130000
1,52,10,0.539729,-108.600000
1,52,20,0.940324,-115.660000
1,52,31,0.334918,-111.840000
1,52,41,0.744514,-109.970000
1,52,52,0.139108,-116.710000
1,53,2,0.531703,-112.580000
1,53,12,0.932297,-114.340000
1,53,23,0.326892,-115.920000
1,53,33,0.720486,-111.730000
1,53,44,0.117081,-116.380000
1,53,54,0.508675,-112.050000
1,54,4,0.903270,-109.370000
1,54,15,0.303865,-111.420000
1,54,25,0.697459,-112.230000
1,54,36,0.085053,-111.740000
1,54,46,0.477648,-110.700000
1,54,56,0.870243,-108.190000
1,55,7,0.261837,-111.900000
1,55,17,0.654431,-115.400000
1,55,28,0.053026,-110.690000
1,55,38,0.449620,-110.760000
1,55,48,0.842215,-115.670000
1,55,59,0.233809,-109.400000
1,56,9,0.625403,-113.730000
1,56,20,0.015998,-114.530000
1,56,30,0.412592,-110.760000
1,56,40,0.804187,-111.750000
1,56,51,0.192781,-111.210000
1,57,1,0.584375,-109.020000
1,57,11,0.980970,-110.360000
1,57,22,0.383565,-112.070000
1,57,32,0.773159,-113.760000
1,57,43,0.168754,-110.250000
1,57,53,0.560349,-112.770000
1,58,3,0.954943,-111.310000
1,58,14,0.354537,-110.310000
1,58,24,0.777133,-109.590000
1,58,35,0.179729,-112.720000
1,58,45,0.567323,-113.290000
1,58,55,0.963918,-114.430000
1,59,6,0.367513,-111.360000
1,59,16,0.761107,-110.430000
1,59,27,0.152701,-112.700000
1,59,37,0.545296,-111.790000
1,59,47,0.942890,-111.360000
1,59,58,0.342485,-109.790000
2,0,9,0.551126,-111.020000
2,0,20,0.061728,-112.130000
2,0,30,0.456322,-110.230000
2,0,40,0.849917,-112.060000
2,0,51,0.240511,-112.290000
2,1,1,0.633106,-112.920000
2,1,12,0.031700,-112.310000
2,1,22,0.427295,-112.140000
2,1,32,0.816889,-111.120000
2,1,43,0.208483,-112.000000
2,1,53,0.600078,-113.410000
2,2,4,0.000673,-112.690000
2,2,14,0.401268,-112.200000
2,2,24,0.791862,-111.050000
2,2,35,0.188457,-112.980000
2,2,45,0.583051,-113.440000
2,2,55,0.978646,-111.560000
2,3,6,0.380241,-111.140000
2,3,16,0.809837,-116.480000
2,3,27,0.229433,-111.650000
2,3,37,0.621027,-113.540000
2,3,48,0.016622,-111.300000
2,3,58,0.413217,-112.760000
2,4,8,0.798811,-111.150000
2,4,19,0.199406,-114.650000
2,4,29,0.593000,-113.490000
2,4,39,0.990595,-114.060000
2,4,50,0.392190,-109.930000
2,5,0,0.782784,-112.650000
2,5,11,0.176378,-113.220000
2,5,21,0.566973,-112.870000
2,5,31,0.965568,-113.030000
2,5,42,0.366162,-112.270000
2,5,52,0.759757,-112.000000
2,6,3,0.154352,-111.920000
2,6,13,0.541945,-113.400000
2,6,23,0.938540,-112.180000
2,6,34,0.338135,-113.480000
2,6,44,0.732729,-113.670000
2,6,55,0.126324,-112.720000
2,7,5,0.516918,-112.610000
2,7,15,0.911513,-111.020000
2,7,26,0.308107,-111.560000
2,7,36,0.699702,-110.450000
2,7,47,0.093297,-112.380000
2,7,57,0.486891,-114.420000
2,8,7,0.877485,-110.010000
2,8,18,0.268080,-111.950000
2,8,28,0.767680,-111.440000
2,8,39,0.162274,-115.140000
2,8,49,0.556869,-111.180000
2,8,59,0.954464,-113.220000
2,9,10,0.355059,-113.240000
2,9,20,0.753654,-115.520000
2,9,31,0.146248,-109.670000
2,9,41,0.537842,-113.730000
2,9,51,0.934437,-113.330000
2,10,2,0.335032,-112.810000
2,10,12,0.725626,-115.650000
2,10,23,0.117220,-110.850000
2,10,33,0.507815,-109.570000
2,10,43,0.900409,-113.750000
2,10,54,0.304004,-114.920000
2,11,4,0.693598,-111.910000
2,11,15,0.081193,-110.860000
2,11,25,0.478787,-115.240000
2,11,35,0.872382,-109.710000
2,11,46,0.264977,-110.670000
2,11,56,0.660571,-114.200000
2,12,7,0.060165,-111.780000
2,12,17,0.464761,-111.630000
2,12,27,0.856355,-112.450000
2,12,38,0.247950,-109.350000
2,12,48,0.641544,-112.170000
2,12,59,0.040139,-112.860000
2,13,9,0.438734,-110.000000
2,13,19,0.831328,-116.700000
2,13,30,0.229923,-112.040000
2,13,40,0.624517,-113.280000
2,13,51,0.022112,-111.600000
2,14,1,0.420707,-111.510000
2,14,11,0.810301,-114.690000
2,14,22,0.205895,-114.540000
2,14,32,0.599490,-114.650000
2,14,42,0.993085,-111.900000
2,14,53,0.389679,-113.340000
2,15,3,0.781273,-109.860000
2,15,14,0.171868,-109.650000
2,15,24,0.565463,-110.250000
2,15,34,0.960057,-115.140000
2,15,45,0.358652,-109.260000
2,15,55,0.750246,-109.780000
2,16,6,0.141840,-115.140000
2,16,16,0.533435,-113.030000
2,16,26,0.930029,-112.120000
2,16,37,0.325624,-114.680000
2,16,47,0.721219,-108.320000
2,16,58,0.121814,-111.570000
2,17,8,0.514408,-110.510000
2,17,18,0.906003,-111.040000
2,17,29,0.303597,-111.270000
2,17,39,0.718193,-113.780000
2,17,50,0.112787,-110.120000
2,18,0,0.505382,-111.780000
2,18,10,0.898976,-114.440000
2,18,21,0.301571,-114.160000
2,18,31,0.753169,-113.350000
2,18,42,0.150764,-111.680000
2,18,52,0.540358,-111.170000
2,19,2,0.936953,-110.340000
2,19,13,0.337547,-109.740000
2,19,23,0.730142,-111.990000
2,19,34,0.120736,-112.730000
2,19,44,0.514330,-108.140000
2,19,54,0.906925,-111.600000
2,20,5,0.304520,-111.670000
2,20,15,0.700114,-114.190000
2,20,26,0.100709,-111.260000
2,20,36,0.492303,-111.840000
2,20,46,0.882898,-113.610000
2,20,57,0.276493,-114.350000
2,21,7,0.669087,-108.790000
2,21,18,0.062681,-114.080000
2,21,28,0.462276,-115.030000
2,21,38,0.855870,-114.200000
2,21,49,0.250465,-111.200000
2,21,59,0.641059,-113.060000
2,22,10,0.036654,-112.540000
2,22,20,0.438249,-112.610000
2,22,30,0.835844,-115.160000
2,22,41,0.227438,-110.670000
