hour,minute,second,fractional second,intensity(dBm)
23,52,23,0.000000,-112.285108
23,52,34,0.000000,-116.467107
23,52,45,0.000000,-111.099107
23,52,56,0.000000,-110.853104
23,53,7,0.000000,-108.941109
23,53,18,0.000000,-107.255109
23,53,29,0.000000,-112.747106
23,53,40,0.000000,-106.939107
23,53,51,0.000000,-106.109109
23,54,2,0.000000,-110.445107
23,54,13,0.000000,-108.039105
23,54,24,0.000000,-109.933106
23,54,35,0.000000,-110.413106
23,54,46,0.000000,-109.339109
23,54,57,0.000000,-113.203111
23,55,8,0.000000,-105.811112
23,55,19,0.000000,-108.949105
23,55,30,0.000000,-110.795106
23,55,41,0.000000,-110.241112
23,55,52,0.000000,-103.385102
23,56,3,0.000000,-110.405110
23,56,14,0.000000,-113.179109
23,56,25,0.000000,-120.249104
23,56,36,0.000000,-103.393113
23,56,47,0.000000,-108.203106
23,56,58,0.000000,-108.393109
23,57,9,0.000000,-110.445107
23,57,20,0.000000,-103.863110
23,57,31,0.000000,-110.469105
23,57,42,0.000000,-108.435105
23,57,53,0.000000,-113.611111
23,58,4,0.000000,-105.953111
23,58,15,0.000000,-104.539109
23,58,26,0.000000,-113.819108
23,58,37,0.000000,-110.323110
23,58,48,0.000000,-107.593110
23,58,59,0.000000,-111.995107
23,59,10,0.000000,-110.829102
23,59,21,0.000000,-107.947110
23,59,32,0.000000,-115.919106
23,59,43,0.000000,-105.935109
23,59,54,0.000000,-105.631112
0,0,6,0.000000,-112.959107
0,0,16,0.000000,-106.455113
0,0,27,0.000000,-111.385110
0,0,38,0.000000,-106.351109
0,0,49,0.000000,-104.537110
0,1,0,0.000000,-104.187108
0,1,11,0.000000,-112.527104
0,1,22,0.000000,-106.799107
0,1,33,0.000000,-109.087110
0,1,44,0.000000,-104.695108
0,1,56,0.000000,-110.079110
0,2,6,0.000000,-107.551106
0,2,17,0.000000,-100.231114
0,2,28,0.000000,-112.665108
0,2,39,0.000000,-104.619107
0,2,51,0.000000,-116.173108
0,3,1,0.000000,-113.447109
0,3,12,0.000000,-107.099107
0,3,23,0.000000,-104.521112
0,3,34,0.000000,-105.209104
0,3,45,0.000000,-97.947110
0,3,56,0.000000,-109.305111
0,4,7,0.000000,-107.643109
0,4,18,0.000000,-107.831109
0,4,29,0.000000,-108.023110
0,4,40,0.000000,-109.203107
0,4,51,0.000000,-107.623109
0,5,2,0.000000,-111.623109
0,5,13,0.000000,-102.725110
0,5,24,0.000000,-117.667107
0,5,35,0.000000,-114.001103
0,5,47,0.000000,-105.887108
0,5,57,0.000000,-109.571103
0,6,8,0.000000,-113.735108
0,6,19,0.000000,-113.817113
0,6,30,0.000000,-111.481110
0,6,41,0.000000,-114.963109
0,6,52,0.000000,-104.259110
0,7,3,0.000000,-104.915113
0,7,14,0.000000,-114.373109
0,7,25,0.000000,-105.881108
0,7,36,0.000000,-116.467110
0,7,47,0.000000,-110.501111
0,7,58,0.000000,-112.661110
0,8,9,0.000000,-107.133110
0,8,20,0.000000,-108.587105
0,8,31,0.000000,-99.721108
0,8,42,0.000000,-109.883107
0,8,53,0.000000,-104.229104
0,9,4,0.000000,-108.313111
0,9,15,0.000000,-108.005105
0,9,26,0.000000,-108.043106
0,9,37,0.000000,-106.441110
0,9,48,0.000000,-99.233106
0,9,59,0.000000,-109.723103
0,10,10,0.000000,-105.357106
0,10,21,0.000000,-113.627110
0,10,32,0.000000,-108.011106
0,10,43,0.000000,-109.513104
0,10,54,0.000000,-108.915109
0,11,5,0.000000,-112.259110
0,11,16,0.000000,-113.101109
0,11,27,0.000000,-106.633110
0,11,38,0.000000,-111.043107
0,11,49,0.000000,-109.181112
0,12,0,0.000000,-102.385106
0,12,11,0.000000,-108.585114
0,12,22,0.000000,-111.429112
0,12,33,0.000000,-114.005105
0,12,44,0.000000,-109.507104
0,12,55,0.000000,-108.181104
0,13,6,0.000000,-105.505105
0,13,17,0.000000,-113.711110
0,13,28,0.000000,-110.019109
0,13,39,0.000000,-107.573106
0,13,50,0.000000,-105.987104
0,14,1,0.000000,-108.123112
0,14,12,0.000000,-109.171110
0,14,23,0.000000,-108.729108
0,14,34,0.000000,-106.365112
0,14,45,0.000000,-106.991105
0,14,56,0.000000,-108.413105
0,15,7,0.000000,-110.493108
0,15,18,0.000000,-103.565106
0,15,29,0.000000,-112.581105
0,15,40,0.000000,-105.729107
0,15,51,0.000000,-107.711102
0,16,2,0.000000,-110.495106
0,16,13,0.000000,-106.791104
0,16,24,0.000000,-116.699112
0,16,35,0.000000,-108.009107
0,16,46,0.000000,-102.659108
0,16,57,0.000000,-115.515106
0,17,8,0.000000,-105.307107
0,17,19,0.000000,-104.369107
0,17,30,0.000000,-114.257108
0,17,41,0.000000,-109.509111
0,17,52,0.000000,-107.843110
0,18,3,0.000000,-111.013108
0,18,14,0.000000,-108.775109
0,18,25,0.000000,-106.939107
0,18,36,0.000000,-118.137108
0,18,47,0.000000,-114.001103
0,18,58,0.000000,-117.171109
0,19,9,0.000000,-107.217107
0,19,20,0.000000,-101.851106
0,19,31,0.000000,-109.241104
0,19,42,0.000000,-108.457113
0,19,53,0.000000,-107.607106
0,20,4,0.000000,-111.601109
0,20,15,0.000000,-110.679105
0,20,26,0.000000,-107.693109
0,20,37,0.000000,-104.675111
0,20,48,0.000000,-109.251107
0,20,59,0.000000,-102.535107
0,21,10,0.000000,-109.311112
0,21,21,0.000000,-120.793110
0,21,32,0.000000,-108.245111
0,21,43,0.000000,-109.825105
0,21,54,0.000000,-108.987111
0,22,5,0.000000,-106.421109
0,22,16,0.000000,-113.209103
0,22,27,0.000000,-115.703107
0,22,38,0.000000,-107.579110
0,22,49,0.000000,-110.555108
0,23,0,0.000000,-106.539109
0,23,11,0.000000,-107.125103
0,23,22,0.000000,-109.437111
0,23,33,0.000000,-111.089104
0,23,44,0.000000,-97.943109
0,23,56,0.000000,-105.123105
0,24,6,0.000000,-111.521107
0,24,17,0.000000,-113.397107
0,24,28,0.000000,-108.063104
0,24,40,0.000000,-113.345105
0,24,50,0.000000,-109.879109
0,25,2,0.000000,-115.869107
0,25,12,0.000000,-104.629109
0,25,23,0.000000,-113.519108
0,25,34,0.000000,-106.137108
0,25,45,0.000000,-102.229104
0,25,56,0.000000,-111.063107
0,26,7,0.000000,-109.523107
0,26,18,0.000000,-102.185110
0,26,29,0.000000,-98.869111
0,26,40,0.000000,-103.747113
0,26,51,0.000000,-110.993108
0,27,2,0.000000,-106.785111
0,27,13,0.000000,-102.913110
0,27,25,0.000000,-103.303105
0,27,35,0.000000,-109.485108
0,27,46,0.000000,-111.357106
0,27,57,0.000000,-109.655114
0,28,8,0.000000,-103.043107
0,28,19,0.000000,-102.253110
0,28,30,0.000000,-110.961109
0,28,41,0.000000,-113.501103
0,28,52,0.000000,-111.083112
0,29,3,0.000000,-111.259110
0,29,14,0.000000,-106.063107
0,29,25,0.000000,-102.185105
0,29,36,0.000000,-109.005113
0,29,47,0.000000,-113.121106
0,29,58,0.000000,-113.713105
0,30,9,0.000000,-110.781105
0,30,20,0.000000,-105.603108
0,30,31,0.000000,-109.135110
0,30,42,0.000000,-105.295106
0,30,53,0.000000,-109.177109
0,31,4,0.000000,-112.427106
0,31,15,0.000000,-105.267114
0,31,26,0.000000,-117.543110
0,31,37,0.000000,-107.841107
0,31,48,0.000000,-100.715107
0,31,59,0.000000,-120.227113
0,32,10,0.000000,-107.353109
0,32,21,0.000000,-111.615109
0,32,32,0.000000,-105.421105
0,32,43,0.000000,-110.269108
0,32,54,0.000000,-118.893109
0,33,5,0.000000,-114.773111
0,33,16,0.000000,-102.681107
0,33,27,0.000000,-112.019109
0,33,38,0.000000,-114.015111
0,33,49,0.000000,-109.335111
0,34,0,0.000000,-109.163110
0,34,11,0.000000,-104.285108
0,34,22,0.000000,-111.983113
0,34,33,0.000000,-104.965108
0,34,44,0.000000,-107.769108
0,34,55,0.000000,-107.955113
0,35,6,0.000000,-106.031106
0,35,17,0.000000,-103.399106
0,35,28,0.000000,-115.991112
0,35,39,0.000000,-106.285107
0,35,50,0.000000,-104.243104
0,36,1,0.000000,-105.609109
0,36,12,0.000000,-112.429109
0,36,23,0.000000,-104.313107
0,36,34,0.000000,-109.859112
0,36,45,0.000000,-105.851110
0,36,56,0.000000,-106.983106
0,37,7,0.000000,-115.577107
0,37,18,0.000000,-110.779107
0,37,30,0.000000,-103.641110
0,37,40,0.000000,-110.079109
0,37,51,0.000000,-118.163110
0,38,2,0.000000,-105.583104
0,38,13,0.000000,-114.777111
0,38,24,0.000000,-102.133107
0,38,35,0.000000,-106.743104
0,38,46,0.000000,-108.871106
0,38,57,0.000000,-107.517102
0,39,8,0.000000,-112.307111
0,39,19,0.000000,-110.183110
0,39,30,0.000000,-105.213109
0,39,41,0.000000,-104.597111
0,39,52,0.000000,-107.901109
0,40,3,0.000000,-104.149110
0,40,14,0.000000,-105.627107
0,40,25,0.000000,-108.043111
0,40,37,0.000000,-100.913109
0,40,47,0.000000,-107.793106
0,40,58,0.000000,-110.911107
0,41,9,0.000000,-114.291111
0,41,20,0.000000,-103.635109
0,41,31,0.000000,-106.389108
0,41,42,0.000000,-112.395112
0,41,53,0.000000,-111.763108
0,42,4,0.000000,-112.649106
0,42,15,0.000000,-111.853104
0,42,26,0.000000,-111.339108
0,42,37,0.000000,-111.323110
0,42,49,0.000000,-106.389108
0,42,59,0.000000,-104.969110
0,43,10,0.000000,-104.139111
0,43,21,0.000000,-110.899110
0,43,32,0.000000,-110.385110
0,43,43,0.000000,-108.217111
0,43,54,0.000000,-104.639104
0,44,5,0.000000,-112.945112
0,44,16,0.000000,-115.605103
0,44,27,0.000000,-107.141106
0,44,38,0.000000,-112.561109
0,44,49,0.000000,-110.063103
0,45,0,0.000000,-104.651109
0,45,11,0.000000,-117.223111
0,45,22,0.000000,-112.665108
0,45,33,0.000000,-113.999109
0,45,44,0.000000,-104.255105
0,45,55,0.000000,-108.727108
0,46,6,0.000000,-120.105107
0,46,17,0.000000,-112.757107
0,46,28,0.000000,-106.587109
0,46,39,0.000000,-112.349107
0,46,50,0.000000,-100.115109
0,47,1,0.000000,-109.061109
0,47,12,0.000000,-109.101105
0,47,23,0.000000,-109.341107
0,47,34,0.000000,-112.399109
0,47,45,0.000000,-110.591107
0,47,56,0.000000,-104.845108
0,48,7,0.000000,-106.487107
0,48,18,0.000000,-106.669110
0,48,29,0.000000,-112.623109
0,48,40,0.000000,-109.631104
0,48,51,0.000000,-106.223111
0,49,2,0.000000,-109.601113
0,49,13,0.000000,-107.051110
0,49,24,0.000000,-118.621110
0,49,35,0.000000,-106.315106
0,49,46,0.000000,-108.719106
0,49,57,0.000000,-108.551110
0,50,9,0.000000,-103.077111
0,50,19,0.000000,-101.201111
0,50,30,0.000000,-103.817105
0,50,41,0.000000,-110.883107
0,50,53,0.000000,-111.711110
0,51,3,0.000000,-112.833107
0,51,15,0.000000,-112.311112
0,51,25,0.000000,-103.893105
0,51,36,0.000000,-114.589112
0,51,47,0.000000,-108.765111
0,51,59,0.000000,-109.077107
0,52,9,0.000000,-115.871102
0,52,21,0.000000,-109.839104
0,52,32,0.000000,-111.677106
0,52,42,0.000000,-105.987110
0,52,53,0.000000,-105.837105
0,53,4,0.000000,-115.669110
0,53,15,0.000000,-107.141106
0,53,26,0.000000,-102.185105
0,53,37,0.000000,-110.065106
0,53,48,0.000000,-105.719106
0,53,59,0.000000,-106.787110
0,54,10,0.000000,-116.481110
0,54,21,0.000000,-108.337109
0,54,32,0.000000,-106.601109
0,54,43,0.000000,-120.555108
0,54,54,0.000000,-104.751107
0,55,5,0.000000,-111.539109
0,55,16,0.000000,-111.855107
0,55,27,0.000000,-108.121105
0,55,38,0.000000,-109.157113
0,55,49,0.000000,-106.447106
0,56,0,0.000000,-113.885106
0,56,11,0.000000,-111.193105
0,56,22,0.000000,-108.705110
0,56,33,0.000000,-104.869103
0,56,44,0.000000,-115.959107
0,56,55,0.000000,-111.523110
0,57,6,0.000000,-110.935113
0,57,17,0.000000,-106.349107
0,57,28,0.000000,-103.861111
0,57,39,0.000000,-109.235108
0,57,50,0.000000,-106.651104
0,58,1,0.000000,-108.165108
0,58,12,0.000000,-103.509106
0,58,23,0.000000,-103.301110
0,58,34,0.000000,-109.729108
0,58,45,0.000000,-102.869111
0,58,56,0.000000,-108.221105
0,59,7,0.000000,-119.457109
0,59,18,0.000000,-108.545110
0,59,29,0.000000,-106.441109
0,59,40,0.000000,-105.809106
0,59,52,0.000000,-106.951111
1,0,2,0.000000,-107.589104
1,0,13,0.000000,-113.039109
1,0,24,0.000000,-108.599111
1,0,35,0.000000,-116.877102
1,0,46,0.000000,-104.013108
1,0,57,0.000000,-111.129110
1,1,8,0.000000,-105.797112
1,1,19,0.000000,-113.723107
1,1,30,0.000000,-103.775109
1,1,41,0.000000,-108.647107
1,1,52,0.000000,-110.869106
1,2,3,0.000000,-107.209111
1,2,14,0.000000,-101.349107
1,2,25,0.000000,-100.319108
1,2,36,0.000000,-100.739114
1,2,47,0.000000,-106.201108
1,2,58,0.000000,-104.719106
1,3,9,0.000000,-103.931112
1,3,20,0.000000,-106.107106
1,3,31,0.000000,-105.039109
1,3,42,0.000000,-108.981107
1,3,53,0.000000,-114.795106
1,4,4,0.000000,-105.501107
1,4,15,0.000000,-108.363107
1,4,27,0.000000,-112.451108
1,4,37,0.000000,-110.915109
1,4,48,0.000000,-106.455109
1,4,59,0.000000,-108.427109
1,5,10,0.000000,-109.859108
1,5,21,0.000000,-105.425110
1,5,32,0.000000,-109.597104
1,5,43,0.000000,-108.313107
1,5,54,0.000000,-105.721112
1,6,5,0.000000,-108.499109
1,6,16,0.000000,-117.029102
1,6,27,0.000000,-104.529110
1,6,38,0.000000,-106.703107
1,6,49,0.000000,-110.777107
1,7,0,0.000000,-111.237103
1,7,11,0.000000,-111.245106
1,7,22,0.000000,-113.393109
1,7,33,0.000000,-98.703107
1,7,44,0.000000,-108.783109
1,7,55,0.000000,-107.883111
1,8,6,0.000000,-115.669107
1,8,17,0.000000,-104.709108
1,8,28,0.000000,-104.079110
1,8,39,0.000000,-119.259107
1,8,50,0.000000,-108.541104
1,9,1,0.000000,-107.229108
1,9,12,0.000000,-110.227105
1,9,23,0.000000,-108.227109
1,9,34,0.000000,-108.545110
1,9,45,0.000000,-102.339104
1,9,56,0.000000,-107.371105
1,10,7,0.000000,-103.407105
1,10,18,0.000000,-107.133107
1,10,29,0.000000,-114.057110
1,10,40,0.000000,-108.797112
1,10,51,0.000000,-103.729108
1,11,3,0.000000,-103.525113
1,11,13,0.000000,-113.301107
1,11,24,0.000000,-113.407109
1,11,35,0.000000,-107.345109
1,11,46,0.000000,-101.283112
1,11,57,0.000000,-111.537110
1,12,8,0.000000,-106.895112
1,12,19,0.000000,-109.225110
1,12,30,0.000000,-106.279103
1,12,41,0.000000,-98.607113
1,12,52,0.000000,-121.235108
1,13,3,0.000000,-108.599115
1,13,14,0.000000,-111.007108
1,13,25,0.000000,-113.013108
1,13,36,0.000000,-112.171105
1,13,47,0.000000,-115.263108
1,13,58,0.000000,-111.219109
1,14,9,0.000000,-105.581104
1,14,20,0.000000,-114.075112
1,14,31,0.000000,-106.761109
1,14,43,0.000000,-106.179108
1,14,53,0.000000,-109.529103
1,15,4,0.000000,-113.047108
1,15,15,0.000000,-108.495102
1,15,26,0.000000,-113.925111
1,15,37,0.000000,-101.321107
1,15,48,0.000000,-106.605112
1,15,59,0.000000,-108.499104
1,16,10,0.000000,-113.021107
1,16,21,0.000000,-105.299107
1,16,32,0.000000,-109.395108
1,16,43,0.000000,-109.441105
1,16,54,0.000000,-106.083112
1,17,5,0.000000,-109.015107
1,17,16,0.000000,-113.819104
1,17,27,0.000000,-105.747109
1,17,38,0.000000,-109.545105
1,17,49,0.000000,-110.201112
1,18,0,0.000000,-105.459107
1,18,11,0.000000,-109.543107
1,18,22,0.000000,-111.295106
1,18,33,0.000000,-111.253106
1,18,44,0.000000,-107.753110
1,18,55,0.000000,-108.203107
1,19,6,0.000000,-100.691105
1,19,17,0.000000,-109.103108
1,19,28,0.000000,-101.761105
1,19,39,0.000000,-114.393105
1,19,50,0.000000,-109.991105
1,20,1,0.000000,-107.933114
1,20,12,0.000000,-108.687108
1,20,23,0.000000,-106.553109
1,20,34,0.000000,-107.351109
1,20,45,0.000000,-100.127102
1,20,56,0.000000,-111.723111
1,21,7,0.000000,-108.023107
1,21,18,0.000000,-105.383111
1,21,29,0.000000,-103.397110
1,21,40,0.000000,-111.649102
1,21,51,0.000000,-103.429105
1,22,2,0.000000,-110.029107
1,22,13,0.000000,-111.051106
1,22,24,0.000000,-100.751103
1,22,35,0.000000,-109.003110
1,22,46,0.000000,-104.269109
1,22,57,0.000000,-102.745111
1,23,8,0.000000,-102.867112
1,23,19,0.000000,-114.007111
1,23,30,0.000000,-97.371106
1,23,41,0.000000,-111.259106
1,23,52,0.000000,-108.411111
1,24,3,0.000000,-103.655107
1,24,14,0.000000,-107.789105
1,24,25,0.000000,-109.053109
1,24,36,0.000000,-109.623105
1,24,47,0.000000,-111.387105
1,24,58,0.000000,-117.673112
1,25,9,0.000000,-114.219106
1,25,20,0.000000,-109.811108
1,25,31,0.000000,-111.823109
1,25,42,0.000000,-114.849106
1,25,53,0.000000,-107.569108
1,26,4,0.000000,-118.263108
1,26,15,0.000000,-106.617104
1,26,26,0.000000,-102.617108
1,26,37,0.000000,-103.783104
1,26,48,0.000000,-106.753106
1,26,59,0.000000,-108.527108
1,27,10,0.000000,-106.011105
1,27,21,0.000000,-110.549111
1,27,33,0.000000,-112.669110
1,27,43,0.000000,-108.183111
1,27,54,0.000000,-109.359113
1,28,5,0.000000,-103.917107
1,28,16,0.000000,-101.673112
1,28,27,0.000000,-107.187108
1,28,38,0.000000,-105.267106
1,28,49,0.000000,-113.603108
1,29,0,0.000000,-108.317105
1,29,11,0.000000,-109.755108
1,29,22,0.000000,-108.533104
1,29,33,0.000000,-108.103109
1,29,44,0.000000,-108.687107
1,29,55,0.000000,-111.747109
1,30,6,0.000000,-106.477104
1,30,17,0.000000,-112.521108
1,30,28,0.000000,-108.417107
1,30,39,0.000000,-109.827107
1,30,50,0.000000,-110.717107
1,31,1,0.000000,-106.191105
1,31,12,0.000000,-108.337106
1,31,23,0.000000,-106.171106
1,31,34,0.000000,-121.513112
1,31,45,0.000000,-105.595109
1,31,57,0.000000,-111.495102
1,32,7,0.000000,-113.011110
1,32,18,0.000000,-101.249104
1,32,29,0.000000,-109.165109
1,32,40,0.000000,-106.189103
1,32,51,0.000000,-105.637113
1,33,2,0.000000,-106.837109
1,33,13,0.000000,-108.081105
1,33,24,0.000000,-103.861104
1,33,35,0.000000,-105.977109
1,33,46,0.000000,-112.603108
1,33,57,0.000000,-121.247109
1,34,8,0.000000,-105.707109
1,34,19,0.000000,-113.245110
1,34,30,0.000000,-110.009107
1,34,41,0.000000,-114.363110
1,34,52,0.000000,-101.881112
1,35,3,0.000000,-111.141106
1,35,14,0.000000,-110.745106
1,35,25,0.000000,-117.491109
1,35,36,0.000000,-116.717106
1,35,47,0.000000,-109.825108
1,35,58,0.000000,-106.035108
1,36,9,0.000000,-109.029107
1,36,20,0.000000,-105.305107
1,36,31,0.000000,-113.271108
1,36,42,0.000000,-97.935105
1,36,53,0.000000,-109.547105
1,37,4,0.000000,-103.359108
1,37,15,0.000000,-107.853105
1,37,26,0.000000,-111.327111
1,37,37,0.000000,-105.189107
1,37,48,0.000000,-115.385106
1,37,59,0.000000,-113.517106
1,38,10,0.000000,-105.233105
1,38,21,0.000000,-110.369107
1,38,32,0.000000,-110.773107
1,38,43,0.000000,-111.935105
1,38,54,0.000000,-109.413110
1,39,5,0.000000,-102.011109
1,39,16,0.000000,-108.719110
1,39,27,0.000000,-108.395104
1,39,38,0.000000,-110.219106
1,39,49,0.000000,-105.363107
1,40,0,0.000000,-102.209107
1,40,11,0.000000,-114.001108
1,40,22,0.000000,-111.253114
1,40,33,0.000000,-109.463105
1,40,44,0.000000,-110.665104
1,40,55,0.000000,-108.795105
1,41,6,0.000000,-110.491105
1,41,17,0.000000,-105.365106
1,41,28,0.000000,-100.771107
1,41,39,0.000000,-107.027108
1,41,50,0.000000,-107.435109
1,42,1,0.000000,-107.317106
1,42,12,0.000000,-106.981106
1,42,23,0.000000,-111.023106
1,42,34,0.000000,-115.593110
1,42,45,0.000000,-109.861111
1,42,56,0.000000,-107.453107
1,43,7,0.000000,-106.459107
1,43,18,0.000000,-105.323113
1,43,29,0.000000,-106.429109
1,43,40,0.000000,-109.475110
1,43,51,0.000000,-108.993108
1,44,2,0.000000,-110.211113
1,44,13,0.000000,-103.391106
1,44,24,0.000000,-113.151104
1,44,35,0.000000,-108.235112
1,44,46,0.000000,-107.693105
1,44,57,0.000000,-108.661107
1,45,8,0.000000,-111.959107
1,45,19,0.000000,-108.719105
1,45,30,0.000000,-115.319111
1,45,41,0.000000,-106.647111
1,45,53,0.000000,-109.407108
1,46,3,0.000000,-115.737107
1,46,14,0.000000,-102.655106
1,46,25,0.000000,-108.301111
1,46,36,0.000000,-104.799103
1,46,47,0.000000,-103.295114
1,46,58,0.000000,-111.125103
1,47,9,0.000000,-105.553109
1,47,20,0.000000,-109.631108
1,47,31,0.000000,-102.325105
1,47,42,0.000000,-117.593102
1,47,53,0.000000,-106.413109
1,48,4,0.000000,-111.567105
1,48,15,0.000000,-111.783108
1,48,26,0.000000,-101.447106
1,48,37,0.000000,-110.843109
1,48,48,0.000000,-104.409104
1,48,59,0.000000,-119.025109
1,49,10,0.000000,-110.109113
1,49,21,0.000000,-111.313103
1,49,32,0.000000,-111.465103
1,49,43,0.000000,-112.435109
1,49,54,0.000000,-103.155107
1,50,5,0.000000,-104.131108
1,50,16,0.000000,-106.571106
1,50,27,0.000000,-111.901108
1,50,38,0.000000,-108.781106
1,50,49,0.000000,-108.517109
1,51,0,0.000000,-106.475106
1,51,11,0.000000,-111.347112
1,51,22,0.000000,-112.667111
1,51,33,0.000000,-106.855103
1,51,44,0.000000,-104.625108
1,51,55,0.000000,-109.309110
1,52,6,0.000000,-115.625111
1,52,18,0.000000,-110.143114
1,52,29,0.000000,-96.201112
1,52,40,0.000000,-106.307106
1,52,51,0.000000,-108.345109
1,53,2,0.000000,-105.981107
1,53,13,0.000000,-103.833111
1,53,23,0.000000,-113.901108
1,53,34,0.000000,-107.987104
1,53,45,0.000000,-106.943112
1,53,56,0.000000,-109.213109
1,54,7,0.000000,-112.449105
1,54,18,0.000000,-111.913110
1,54,29,0.000000,-101.975106
1,54,40,0.000000,-108.291108
1,54,52,0.000000,-116.787110
1,55,2,0.000000,-105.799103
1,55,13,0.000000,-103.059105
1,55,24,0.000000,-111.523110
1,55,35,0.000000,-114.767106
1,55,46,0.000000,-113.173104
1,55,57,0.000000,-107.887105
1,56,8,0.000000,-105.277112
1,56,19,0.000000,-111.169107
1,56,30,0.000000,-103.987107
1,56,41,0.000000,-110.795110
1,56,53,0.000000,-110.033109
1,57,3,0.000000,-112.193109
1,57,15,0.000000,-103.471105
1,57,26,0.000000,-110.647107
1,57,36,0.000000,-108.739106
1,57,47,0.000000,-120.165108
1,57,58,0.000000,-103.589112
1,58,9,0.000000,-104.803113
1,58,20,0.000000,-108.223111
1,58,31,0.000000,-110.143109
1,58,42,0.000000,-112.255108
1,58,53,0.000000,-97.525109
1,59,4,0.000000,-114.931103
1,59,15,0.000000,-108.911111
1,59,26,0.000000,-110.445107
1,59,37,0.000000,-109.567105
1,59,48,0.000000,-107.993103
1,59,59,0.000000,-112.443105
2,0,10,0.000000,-112.061108
2,0,21,0.000000,-108.387109
2,0,32,0.000000,-105.087110
2,0,43,0.000000,-108.705105
2,0,54,0.000000,-106.819112
2,1,5,0.000000,-109.251110
2,1,16,0.000000,-112.559106
2,1,27,0.000000,-107.801110
2,1,38,0.000000,-111.815103
2,1,49,0.000000,-106.467110
2,2,0,0.000000,-103.313107
2,2,11,0.000000,-106.139111
2,2,22,0.000000,-104.895108
2,2,33,0.000000,-113.729111
2,2,45,0.000000,-103.961106
2,2,55,0.000000,-108.889103
2,3,6,0.000000,-99.447110
2,3,17,0.000000,-107.245107
2,3,28,0.000000,-108.361112
2,3,39,0.000000,-113.411107
2,3,50,0.000000,-111.781110
2,4,1,0.000000,-106.883111
2,4,12,0.000000,-102.947110
2,4,23,0.000000,-115.507111
2,4,34,0.000000,-104.225109
2,4,45,0.000000,-109.565110
2,4,56,0.000000,-115.591107
2,5,7,0.000000,-105.551109
2,5,18,0.000000,-111.677106
2,5,29,0.000000,-113.495110
2,5,40,0.000000,-103.843106
2,5,51,0.000000,-110.167103
2,6,2,0.000000,-106.107110
2,6,13,0.000000,-107.753110
2,6,24,0.000000,-109.637105
2,6,35,0.000000,-106.891110
2,6,46,0.000000,-104.223107
2,6,57,0.000000,-107.667103
2,7,8,0.000000,-108.453107
2,7,19,0.000000,-109.985104
2,7,30,0.000000,-107.573106
2,7,41,0.000000,-103.887105
2,7,52,0.000000,-105.087109
2,8,3,0.000000,-105.669110
2,8,14,0.000000,-103.375111
2,8,25,0.000000,-116.417111
2,8,36,0.000000,-112.859108
2,8,47,0.000000,-106.273106
2,8,58,0.000000,-101.695111
2,9,9,0.000000,-112.771104
2,9,20,0.000000,-108.215107
2,9,31,0.000000,-105.175107
2,9,42,0.000000,-111.171105
2,9,53,0.000000,-103.619103
2,10,4,0.000000,-103.365106
2,10,15,0.000000,-117.829110
2,10,26,0.000000,-109.959111
2,10,37,0.000000,-106.041112
2,10,48,0.000000,-102.193104
2,10,59,0.000000,-113.967102
2,11,10,0.000000,-112.213105
2,11,21,0.000000,-99.853108
2,11,32,0.000000,-102.757111
2,11,43,0.000000,-118.287106
2,11,54,0.000000,-108.575112
2,12,5,0.000000,-111.235108
2,12,16,0.000000,-105.431108
2,12,27,0.000000,-107.403111
2,12,38,0.000000,-112.743112
2,12,49,0.000000,-106.139103
2,13,0,0.000000,-108.627114
2,13,11,0.000000,-108.509106
2,13,22,0.000000,-100.851109
2,13,33,0.000000,-106.913110
2,13,44,0.000000,-107.043111
2,13,55,0.000000,-106.871105
2,14,6,0.000000,-109.757104
2,14,17,0.000000,-99.377106
2,14,28,0.000000,-111.171109
2,14,39,0.000000,-102.321111
2,14,50,0.000000,-109.451108
2,15,1,0.000000,-109.559101
2,15,12,0.000000,-114.803105
2,15,23,0.000000,-114.205105
2,15,34,0.000000,-113.815110
2,15,45,0.000000,-107.277112
2,15,56,0.000000,-105.169106
2,16,7,0.000000,-106.115105
2,16,18,0.000000,-108.329106
2,16,29,0.000000,-111.871110
2,16,40,0.000000,-110.095105
2,16,51,0.000000,-108.673112
2,17,2,0.000000,-113.103108
2,17,13,0.000000,-105.683102
2,17,24,0.000000,-101.695107
2,17,35,0.000000,-110.257107
2,17,46,0.000000,-108.477112
2,17,57,0.000000,-99.697106
2,18,8,0.000000,-113.923108
2,18,19,0.000000,-108.035104
2,18,30,0.000000,-104.975109
2,18,41,0.000000,-111.829106
2,18,52,0.000000,-111.281106
2,19,3,0.000000,-106.215107
2,19,14,0.000000,-103.673108
2,19,25,0.000000,-112.813107
2,19,36,0.000000,-103.689107
2,19,47,0.000000,-115.457108
2,19,58,0.000000,-93.287102
2,20,9,0.000000,-110.687107
2,20,20,0.000000,-111.271107
2,20,31,0.000000,-108.339105
2,20,42,0.000000,-108.065109
2,20,53,0.000000,-106.921105
2,21,4,0.000000,-101.709108
2,21,15,0.000000,-105.433106
2,21,26,0.000000,-108.701108
2,21,37,0.000000,-110.713105
2,21,48,0.000000,-109.247105
2,21,59,0.000000,-109.245110
2,22,10,0.000000,-113.707112
2,22,21,0.000000,-113.291111
2,22,32,0.000000,-111.315106
2,22,43,0.000000,-111.041112
2,22,54,0.000000,-105.421106
