hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.532837
0,0,2,0.000000,-137.250508
0,0,4,0.000000,-143.189832
0,0,6,0.000000,-136.663077
0,0,8,0.000000,-137.283206
0,0,10,0.000000,-140.597734
0,0,12,0.000000,-153.570488
0,0,14,0.000000,-135.505445
0,0,16,0.000000,-133.947869
0,0,18,0.000000,-140.760030
0,0,20,0.000000,-134.011758
0,0,22,0.000000,-136.655924
0,0,24,0.000000,-136.695014
0,0,26,0.000000,-135.631105
0,0,28,0.000000,-137.003016
0,0,30,0.000000,-139.659432
0,0,32,0.000000,-135.843078
0,0,34,0.000000,-130.280077
0,0,36,0.000000,-131.783205
0,0,38,0.000000,-130.028031
0,0,40,0.000000,-133.489676
0,0,42,0.000000,-146.517129
0,0,44,0.000000,-135.914557
0,0,46,0.000000,-131.176464
0,0,48,0.000000,-155.446976
0,0,50,0.000000,-143.366391
0,0,52,0.000000,-135.284690
0,0,54,0.000000,-143.214496
0,0,56,0.000000,-134.335378
0,0,58,0.000000,-132.177974
0,1,0,0.000000,-134.785918
0,1,2,0.000000,-136.620531
0,1,4,0.000000,-143.858650
0,1,6,0.000000,-133.679776
0,1,8,0.000000,-132.251062
0,1,10,0.000000,-128.329395
0,1,12,0.000000,-141.091355
0,1,14,0.000000,-148.930097
0,1,16,0.000000,-135.214350
0,1,18,0.000000,-147.367465
0,1,20,0.000000,-132.575057
0,1,22,0.000000,-140.170491
0,1,24,0.000000,-139.738422
0,1,26,0.000000,-135.474471
0,1,28,0.000000,-141.355381
0,1,30,0.000000,-133.493405
0,1,32,0.000000,-143.166413
0,1,34,0.000000,-134.942570
0,1,36,0.000000,-139.170679
0,1,38,0.000000,-133.560937
0,1,40,0.000000,-135.403967
0,1,42,0.000000,-139.708587
0,1,44,0.000000,-140.722083
0,1,46,0.000000,-129.621009
0,1,48,0.000000,-140.506432
0,1,50,0.000000,-137.783851
0,1,52,0.000000,-131.063621
0,1,54,0.000000,-137.042011
0,1,56,0.000000,-144.839508
0,1,58,0.000000,-141.533739
0,2,0,0.000000,-133.328288
0,2,2,0.000000,-144.587453
0,2,4,0.000000,-143.668035
0,2,6,0.000000,-132.288633
0,2,8,0.000000,-131.640228
0,2,10,0.000000,-134.062263
0,2,12,0.000000,-136.694559
0,2,14,0.000000,-139.940584
0,2,16,0.000000,-137.190134
0,2,18,0.000000,-141.235198
0,2,20,0.000000,-134.479163
0,2,22,0.000000,-134.917535
0,2,24,0.000000,-148.078787
0,2,26,0.000000,-137.904929
0,2,28,0.000000,-135.791633
0,2,30,0.000000,-131.617595
0,2,32,0.000000,-133.719081
0,2,34,0.000000,-131.337535
0,2,36,0.000000,-136.474311
0,2,38,0.000000,-131.894614
0,2,40,0.000000,-141.423962
0,2,42,0.000000,-132.994345
0,2,44,0.000000,-133.610934
0,2,46,0.000000,-130.194358
0,2,48,0.000000,-141.009119
0,2,50,0.000000,-140.021790
0,2,52,0.000000,-136.070963
0,2,54,0.000000,-138.282358
0,2,56,0.000000,-130.400228
0,2,58,0.000000,-142.353473
0,3,0,0.000000,-141.409087
0,3,2,0.000000,-134.213964
0,3,4,0.000000,-130.336475
0,3,6,0.000000,-135.833956
0,3,8,0.000000,-133.947626
0,3,10,0.000000,-132.379688
0,3,12,0.000000,-137.164139
0,3,14,0.000000,-136.934210
0,3,16,0.000000,-141.936824
0,3,18,0.000000,-150.080788
0,3,20,0.000000,-130.819151
0,3,22,0.000000,-138.100823
0,3,24,0.000000,-144.765677
0,3,26,0.000000,-140.481853
0,3,28,0.000000,-135.378970
0,3,30,0.000000,-133.105772
0,3,32,0.000000,-136.500478
0,3,34,0.000000,-141.830343
0,3,36,0.000000,-136.738623
0,3,38,0.000000,-134.704888
0,3,40,0.000000,-132.479097
0,3,42,0.000000,-133.039250
0,3,44,0.000000,-137.127844
0,3,46,0.000000,-143.705983
0,3,48,0.000000,-138.834160
0,3,50,0.000000,-130.716025
0,3,52,0.000000,-148.405825
0,3,54,0.000000,-136.265931
0,3,56,0.000000,-132.568437
0,3,58,0.000000,-139.680192
0,4,0,0.000000,-139.059568
0,4,2,0.000000,-132.361916
0,4,4,0.000000,-153.000426
0,4,6,0.000000,-134.192379
0,4,8,0.000000,-134.035074
0,4,10,0.000000,-134.397422
0,4,12,0.000000,-130.873649
0,4,14,0.000000,-129.975907
0,4,16,0.000000,-127.208502
0,4,18,0.000000,-127.797540
0,4,20,0.000000,-130.302401
0,4,22,0.000000,-134.141590
0,4,24,0.000000,-137.106871
0,4,26,0.000000,-140.435180
0,4,28,0.000000,-135.034326
0,4,30,0.000000,-136.874260
0,4,32,0.000000,-140.818898
0,4,34,0.000000,-138.001152
0,4,36,0.000000,-134.788226
0,4,38,0.000000,-136.172990
0,4,40,0.000000,-145.991111
0,4,42,0.000000,-137.705907
0,4,44,0.000000,-132.946471
0,4,46,0.000000,-137.249732
0,4,48,0.000000,-135.077329
0,4,50,0.000000,-138.168817
0,4,52,0.000000,-134.902663
0,4,54,0.000000,-134.589982
0,4,56,0.000000,-142.814157
0,4,58,0.000000,-135.880687
0,5,0,0.000000,-140.922631
0,5,2,0.000000,-139.708438
0,5,4,0.000000,-144.302604
0,5,6,0.000000,-132.586534
0,5,8,0.000000,-138.072188
0,5,10,0.000000,-136.990882
0,5,12,0.000000,-132.932651
0,5,14,0.000000,-134.666924
0,5,16,0.000000,-133.459587
0,5,18,0.000000,-137.243540
0,5,20,0.000000,-139.112169
0,5,22,0.000000,-135.096734
0,5,24,0.000000,-138.929140
0,5,26,0.000000,-132.003461
0,5,28,0.000000,-135.676352
0,5,30,0.000000,-132.758951
0,5,32,0.000000,-141.359257
0,5,34,0.000000,-131.481432
0,5,36,0.000000,-131.859990
0,5,38,0.000000,-135.938454
0,5,40,0.000000,-130.911183
0,5,42,0.000000,-138.490914
0,5,44,0.000000,-131.656195
0,5,46,0.000000,-133.900785
0,5,48,0.000000,-156.283982
0,5,50,0.000000,-138.486560
0,5,52,0.000000,-132.954128
0,5,54,0.000000,-134.529067
0,5,56,0.000000,-143.885892
0,5,58,0.000000,-138.492024
0,6,0,0.000000,-134.879612
0,6,2,0.000000,-135.284870
0,6,4,0.000000,-131.625878
0,6,6,0.000000,-136.057807
0,6,8,0.000000,-147.313350
0,6,10,0.000000,-140.936632
0,6,12,0.000000,-132.986396
0,6,14,0.000000,-142.836190
0,6,16,0.000000,-142.397194
0,6,18,0.000000,-141.322057
0,6,20,0.000000,-138.825748
0,6,22,0.000000,-133.869660
0,6,24,0.000000,-132.777304
0,6,26,0.000000,-142.408718
0,6,28,0.000000,-144.260030
0,6,30,0.000000,-139.689995
0,6,32,0.000000,-133.244183
0,6,34,0.000000,-137.495829
0,6,36,0.000000,-138.117974
0,6,38,0.000000,-150.288427
0,6,40,0.000000,-133.180563
0,6,42,0.000000,-134.046078
0,6,44,0.000000,-134.081658
0,6,46,0.000000,-142.254262
0,6,48,0.000000,-135.255532
0,6,50,0.000000,-139.188608
0,6,52,0.000000,-132.156390
0,6,54,0.000000,-132.960775
0,6,56,0.000000,-146.558168
0,6,58,0.000000,-142.899617
0,7,0,0.000000,-134.306669
0,7,2,0.000000,-140.971924
0,7,4,0.000000,-129.659262
0,7,6,0.000000,-134.198480
0,7,8,0.000000,-130.116932
0,7,10,0.000000,-130.101280
0,7,12,0.000000,-134.206209
0,7,14,0.000000,-142.240756
0,7,16,0.000000,-140.954988
0,7,18,0.000000,-134.570172
0,7,20,0.000000,-140.797712
0,7,22,0.000000,-136.272602
0,7,24,0.000000,-129.891297
0,7,26,0.000000,-140.588260
0,7,28,0.000000,-148.577628
0,7,30,0.000000,-136.620160
0,7,32,0.000000,-132.424152
0,7,34,0.000000,-132.900296
0,7,36,0.000000,-131.123022
0,7,38,0.000000,-131.613776
0,7,40,0.000000,-136.080083
0,7,42,0.000000,-139.797929
0,7,44,0.000000,-127.789119
0,7,46,0.000000,-138.603868
0,7,48,0.000000,-133.558182
0,7,50,0.000000,-132.285296
0,7,52,0.000000,-137.615429
0,7,54,0.000000,-143.745704
0,7,56,0.000000,-142.946422
0,7,58,0.000000,-135.381124
0,8,0,0.000000,-135.041084
0,8,2,0.000000,-135.880218
0,8,4,0.000000,-142.269554
0,8,6,0.000000,-135.785558
0,8,8,0.000000,-138.784536
0,8,10,0.000000,-129.855057
0,8,12,0.000000,-139.696379
0,8,14,0.000000,-143.726482
0,8,16,0.000000,-150.976179
0,8,18,0.000000,-131.497936
0,8,20,0.000000,-138.653805
0,8,22,0.000000,-136.665419
0,8,24,0.000000,-132.348324
0,8,26,0.000000,-131.485218
0,8,28,0.000000,-144.344171
0,8,30,0.000000,-141.057671
0,8,32,0.000000,-135.486183
0,8,34,0.000000,-165.662417
0,8,36,0.000000,-140.590734
0,8,38,0.000000,-127.889749
0,8,40,0.000000,-138.520324
0,8,42,0.000000,-153.096031
0,8,44,0.000000,-132.532123
0,8,46,0.000000,-140.107786
0,8,48,0.000000,-134.308850
0,8,50,0.000000,-134.279219
0,8,52,0.000000,-137.037476
0,8,54,0.000000,-132.510587
0,8,56,0.000000,-132.470466
0,8,58,0.000000,-133.782469
0,9,0,0.000000,-134.427531
0,9,2,0.000000,-142.671013
0,9,4,0.000000,-140.913351
0,9,6,0.000000,-133.376544
0,9,8,0.000000,-139.679295
0,9,10,0.000000,-130.073065
0,9,12,0.000000,-134.443396
0,9,14,0.000000,-136.696691
0,9,16,0.000000,-140.627949
0,9,18,0.000000,-139.610674
0,9,20,0.000000,-135.272613
0,9,22,0.000000,-134.882905
0,9,24,0.000000,-133.088611
0,9,26,0.000000,-138.315014
0,9,28,0.000000,-135.423782
0,9,30,0.000000,-131.886682
0,9,32,0.000000,-146.565294
0,9,34,0.000000,-131.282459
0,9,36,0.000000,-149.142236
0,9,38,0.000000,-137.196235
0,9,40,0.000000,-133.492291
0,9,42,0.000000,-132.089337
0,9,44,0.000000,-129.051413
0,9,46,0.000000,-139.294927
0,9,48,0.000000,-131.486675
0,9,50,0.000000,-134.601650
0,9,52,0.000000,-146.800687
0,9,54,0.000000,-134.720622
0,9,56,0.000000,-138.049522
0,9,58,0.000000,-129.701406
0,10,0,0.000000,-138.036526
0,10,2,0.000000,-134.262722
0,10,4,0.000000,-137.102090
0,10,6,0.000000,-133.796817
0,10,8,0.000000,-141.363426
0,10,10,0.000000,-133.780579
0,10,12,0.000000,-133.698099
0,10,14,0.000000,-131.482939
0,10,16,0.000000,-137.186991
0,10,18,0.000000,-139.279302
0,10,20,0.000000,-137.272382
0,10,22,0.000000,-141.435208
0,10,24,0.000000,-137.325644
0,10,26,0.000000,-136.409390
0,10,28,0.000000,-142.150216
0,10,30,0.000000,-135.466308
0,10,32,0.000000,-131.426846
0,10,34,0.000000,-134.236833
0,10,36,0.000000,-134.014122
0,10,38,0.000000,-134.118935
0,10,40,0.000000,-131.627656
0,10,42,0.000000,-130.662160
0,10,44,0.000000,-140.663179
0,10,46,0.000000,-136.196351
0,10,48,0.000000,-148.405075
0,10,50,0.000000,-137.736058
0,10,52,0.000000,-134.410565
0,10,54,0.000000,-137.008548
0,10,56,0.000000,-133.573263
0,10,58,0.000000,-143.484368
0,11,0,0.000000,-150.624142
0,11,2,0.000000,-140.015208
0,11,4,0.000000,-137.604916
0,11,6,0.000000,-144.391300
0,11,8,0.000000,-139.962655
0,11,10,0.000000,-137.271608
0,11,12,0.000000,-131.100338
0,11,14,0.000000,-135.252035
0,11,16,0.000000,-127.976092
0,11,18,0.000000,-137.201047
0,11,20,0.000000,-138.573739
0,11,22,0.000000,-133.632439
0,11,24,0.000000,-134.970377
0,11,26,0.000000,-129.663519
0,11,28,0.000000,-133.196899
0,11,30,0.000000,-133.926254
0,11,32,0.000000,-137.262398
0,11,34,0.000000,-146.735298
0,11,36,0.000000,-133.419665
0,11,38,0.000000,-138.132972
0,11,40,0.000000,-131.632858
0,11,42,0.000000,-137.828753
0,11,44,0.000000,-134.729110
0,11,46,0.000000,-138.256574
0,11,48,0.000000,-135.008580
0,11,50,0.000000,-138.995873
0,11,52,0.000000,-132.494143
0,11,54,0.000000,-131.928162
0,11,56,0.000000,-139.845097
0,11,58,0.000000,-159.304090
0,12,0,0.000000,-142.229504
0,12,2,0.000000,-129.410176
0,12,4,0.000000,-130.935026
0,12,6,0.000000,-138.324657
0,12,8,0.000000,-132.742046
0,12,10,0.000000,-137.640268
0,12,12,0.000000,-132.116856
0,12,14,0.000000,-135.836183
0,12,16,0.000000,-137.940708
0,12,18,0.000000,-134.714979
0,12,20,0.000000,-132.004933
0,12,22,0.000000,-135.787254
0,12,24,0.000000,-156.413330
0,12,26,0.000000,-134.689234
0,12,28,0.000000,-133.405388
0,12,30,0.000000,-132.452278
0,12,32,0.000000,-135.957194
0,12,34,0.000000,-138.823862
0,12,36,0.000000,-131.824149
0,12,38,0.000000,-141.584379
0,12,40,0.000000,-141.110512
0,12,42,0.000000,-140.283100
0,12,44,0.000000,-136.542409
0,12,46,0.000000,-144.450442
0,12,48,0.000000,-129.348841
0,12,50,0.000000,-140.214279
0,12,52,0.000000,-131.981443
0,12,54,0.000000,-139.805352
0,12,56,0.000000,-136.824513
0,12,58,0.000000,-135.859838
0,13,0,0.000000,-136.753210
0,13,2,0.000000,-132.874427
0,13,4,0.000000,-138.269559
0,13,6,0.000000,-134.576081
0,13,8,0.000000,-130.914249
0,13,10,0.000000,-134.296087
0,13,12,0.000000,-136.142303
0,13,14,0.000000,-142.301938
0,13,16,0.000000,-141.111389
0,13,18,0.000000,-137.463376
0,13,20,0.000000,-133.787202
0,13,22,0.000000,-140.601459
0,13,24,0.000000,-146.762658
0,13,26,0.000000,-140.496506
0,13,28,0.000000,-138.159457
0,13,30,0.000000,-137.294517
0,13,32,0.000000,-131.749863
0,13,34,0.000000,-138.798220
0,13,36,0.000000,-134.342265
0,13,38,0.000000,-132.927764
0,13,40,0.000000,-133.902950
0,13,42,0.000000,-132.850741
0,13,44,0.000000,-140.327398
0,13,46,0.000000,-135.022579
0,13,48,0.000000,-132.168488
0,13,50,0.000000,-129.174580
0,13,52,0.000000,-133.796446
0,13,54,0.000000,-140.602320
0,13,56,0.000000,-140.265800
0,13,58,0.000000,-130.644444
0,14,0,0.000000,-140.123757
0,14,2,0.000000,-137.220407
0,14,4,0.000000,-136.148822
0,14,6,0.000000,-152.145039
0,14,8,0.000000,-133.214516
0,14,10,0.000000,-135.188906
0,14,12,0.000000,-144.412983
0,14,14,0.000000,-136.039527
0,14,16,0.000000,-134.693978
0,14,18,0.000000,-131.699876
0,14,20,0.000000,-136.809509
0,14,22,0.000000,-138.019477
0,14,24,0.000000,-138.837508
0,14,26,0.000000,-138.853150
0,14,28,0.000000,-136.155695
0,14,30,0.000000,-140.241523
0,14,32,0.000000,-129.044173
0,14,34,0.000000,-132.946733
0,14,36,0.000000,-156.219942
0,14,38,0.000000,-137.419439
0,14,40,0.000000,-129.905738
0,14,42,0.000000,-138.522187
0,14,44,0.000000,-129.755713
0,14,46,0.000000,-132.253128
0,14,48,0.000000,-137.544461
0,14,50,0.000000,-139.410914
0,14,52,0.000000,-135.649406
0,14,54,0.000000,-134.919661
0,14,56,0.000000,-133.853728
0,14,58,0.000000,-132.670929
0,15,0,0.000000,-129.475191
0,15,2,0.000000,-140.245559
0,15,4,0.000000,-136.084239
0,15,6,0.000000,-138.108476
0,15,8,0.000000,-141.083715
0,15,10,0.000000,-135.114686
0,15,12,0.000000,-132.941799
0,15,14,0.000000,-142.777620
0,15,16,0.000000,-137.610748
0,15,18,0.000000,-127.903271
0,15,20,0.000000,-140.952400
0,15,22,0.000000,-130.500542
0,15,24,0.000000,-134.123002
0,15,26,0.000000,-136.126873
0,15,28,0.000000,-137.861978
0,15,30,0.000000,-132.459399
0,15,32,0.000000,-134.296579
0,15,34,0.000000,-139.999048
0,15,36,0.000000,-132.312722
0,15,38,0.000000,-147.839810
0,15,40,0.000000,-132.086152
0,15,42,0.000000,-139.674505
0,15,44,0.000000,-138.763358
0,15,46,0.000000,-134.439879
0,15,48,0.000000,-131.464568
0,15,50,0.000000,-134.976292
0,15,52,0.000000,-134.842734
0,15,54,0.000000,-141.787982
0,15,56,0.000000,-132.704703
0,15,58,0.000000,-131.403205
0,16,0,0.000000,-134.302111
0,16,2,0.000000,-140.985401
0,16,4,0.000000,-137.472167
0,16,6,0.000000,-140.787591
0,16,8,0.000000,-135.892999
0,16,10,0.000000,-138.987114
0,16,12,0.000000,-133.916992
0,16,14,0.000000,-130.439900
0,16,16,0.000000,-138.216081
0,16,18,0.000000,-147.511471
0,16,20,0.000000,-130.376326
0,16,22,0.000000,-133.550837
0,16,24,0.000000,-134.520782
0,16,26,0.000000,-144.720264
0,16,28,0.000000,-129.077812
0,16,30,0.000000,-158.879212
0,16,32,0.000000,-158.859392
0,16,34,0.000000,-132.006709
0,16,36,0.000000,-135.296035
0,16,38,0.000000,-134.735575
0,16,40,0.000000,-133.726135
0,16,42,0.000000,-146.093153
0,16,44,0.000000,-133.306692
0,16,46,0.000000,-136.141481
0,16,48,0.000000,-132.785072
0,16,50,0.000000,-135.558359
0,16,52,0.000000,-138.508843
0,16,54,0.000000,-145.691623
0,16,56,0.000000,-141.877116
0,16,58,0.000000,-141.088315
0,17,0,0.000000,-140.004461
0,17,2,0.000000,-134.013063
0,17,4,0.000000,-132.284604
0,17,6,0.000000,-138.560535
0,17,8,0.000000,-147.195745
0,17,10,0.000000,-140.693508
0,17,12,0.000000,-130.323363
0,17,14,0.000000,-139.050313
0,17,16,0.000000,-144.419207
0,17,18,0.000000,-133.741566
0,17,20,0.000000,-134.948933
0,17,22,0.000000,-140.374311
0,17,24,0.000000,-136.717449
0,17,26,0.000000,-136.711483
0,17,28,0.000000,-144.682153
0,17,30,0.000000,-133.709206
0,17,32,0.000000,-144.808606
0,17,34,0.000000,-142.646576
0,17,36,0.000000,-128.728731
0,17,38,0.000000,-143.753439
0,17,40,0.000000,-145.014106
0,17,42,0.000000,-132.095004
0,17,44,0.000000,-127.776505
0,17,46,0.000000,-139.946219
0,17,48,0.000000,-136.488825
0,17,50,0.000000,-138.738469
0,17,52,0.000000,-153.093472
0,17,54,0.000000,-136.202936
0,17,56,0.000000,-141.028864
0,17,58,0.000000,-135.230149
0,18,0,0.000000,-132.829459
0,18,2,0.000000,-138.830319
0,18,4,0.000000,-137.168637
0,18,6,0.000000,-135.858838
0,18,8,0.000000,-134.860942
0,18,10,0.000000,-133.868546
0,18,12,0.000000,-131.111598
0,18,14,0.000000,-132.121161
0,18,16,0.000000,-132.479666
0,18,18,0.000000,-133.851190
0,18,20,0.000000,-135.979185
0,18,22,0.000000,-138.678637
0,18,24,0.000000,-139.390065
0,18,26,0.000000,-136.822837
0,18,28,0.000000,-130.293733
0,18,30,0.000000,-132.908041
0,18,32,0.000000,-135.029120
0,18,34,0.000000,-152.331770
0,18,36,0.000000,-136.434967
0,18,38,0.000000,-126.465590
0,18,40,0.000000,-137.288115
0,18,42,0.000000,-136.862218
0,18,44,0.000000,-132.042962
0,18,46,0.000000,-133.297795
0,18,48,0.000000,-133.682906
0,18,50,0.000000,-140.382141
0,18,52,0.000000,-148.841053
0,18,54,0.000000,-133.323432
0,18,56,0.000000,-133.841658
0,18,58,0.000000,-137.813890
0,19,0,0.000000,-136.628400
0,19,2,0.000000,-139.572271
0,19,4,0.000000,-134.143638
0,19,6,0.000000,-130.655914
0,19,8,0.000000,-135.947983
0,19,10,0.000000,-139.990278
0,19,12,0.000000,-164.854815
0,19,14,0.000000,-131.667641
0,19,16,0.000000,-132.003244
0,19,18,0.000000,-139.572579
0,19,20,0.000000,-143.559617
0,19,22,0.000000,-134.904009
0,19,24,0.000000,-135.072795
0,19,26,0.000000,-132.045408
0,19,28,0.000000,-129.983090
0,19,30,0.000000,-132.035313
0,19,32,0.000000,-137.535240
0,19,34,0.000000,-137.541897
0,19,36,0.000000,-140.548978
0,19,38,0.000000,-133.357772
0,19,40,0.000000,-139.612031
0,19,42,0.000000,-135.901371
0,19,44,0.000000,-144.953737
0,19,46,0.000000,-138.673022
0,19,48,0.000000,-129.887235
0,19,50,0.000000,-133.157588
0,19,52,0.000000,-141.446497
0,19,54,0.000000,-138.796001
0,19,56,0.000000,-146.694156
0,19,58,0.000000,-133.231749
0,20,0,0.000000,-134.160890
0,20,2,0.000000,-135.391857
0,20,4,0.000000,-133.037560
0,20,6,0.000000,-163.809402
0,20,8,0.000000,-146.714304
0,20,10,0.000000,-174.810605
0,20,12,0.000000,-131.471826
0,20,14,0.000000,-135.891612
0,20,16,0.000000,-139.756900
0,20,18,0.000000,-131.938153
0,20,20,0.000000,-136.434905
0,20,22,0.000000,-135.541008
0,20,24,0.000000,-135.642217
0,20,26,0.000000,-133.152700
0,20,28,0.000000,-134.192131
0,20,30,0.000000,-133.723990
0,20,32,0.000000,-134.942071
0,20,34,0.000000,-137.372796
0,20,36,0.000000,-129.561515
0,20,38,0.000000,-133.843021
0,20,40,0.000000,-144.745394
0,20,42,0.000000,-144.646555
0,20,44,0.000000,-133.214221
0,20,46,0.000000,-131.493116
0,20,48,0.000000,-137.932969
0,20,50,0.000000,-143.051166
0,20,52,0.000000,-128.249045
0,20,54,0.000000,-137.177466
0,20,56,0.000000,-136.856080
0,20,58,0.000000,-140.719322
0,21,0,0.000000,-133.337416
0,21,2,0.000000,-136.827181
0,21,4,0.000000,-131.951546
0,21,6,0.000000,-131.968829
0,21,8,0.000000,-138.446655
0,21,10,0.000000,-137.515228
0,21,12,0.000000,-133.882758
0,21,14,0.000000,-145.697114
0,21,16,0.000000,-137.106754
0,21,18,0.000000,-149.229815
0,21,20,0.000000,-132.141413
0,21,22,0.000000,-135.996322
0,21,24,0.000000,-152.412311
0,21,26,0.000000,-134.764753
0,21,28,0.000000,-132.708658
0,21,30,0.000000,-171.298255
0,21,32,0.000000,-131.779974
0,21,34,0.000000,-142.215833
0,21,36,0.000000,-143.208469
0,21,38,0.000000,-127.362280
0,21,40,0.000000,-136.303532
0,21,42,0.000000,-132.603582
0,21,44,0.000000,-137.844733
0,21,46,0.000000,-133.495665
0,21,48,0.000000,-133.772057
0,21,50,0.000000,-133.126004
0,21,52,0.000000,-155.417293
0,21,54,0.000000,-129.265544
0,21,56,0.000000,-136.477533
0,21,58,0.000000,-134.964284
0,22,0,0.000000,-133.662391
0,22,2,0.000000,-138.461767
0,22,4,0.000000,-133.579616
0,22,6,0.000000,-139.182097
0,22,8,0.000000,-148.716379
0,22,10,0.000000,-134.982521
0,22,12,0.000000,-132.307801
0,22,14,0.000000,-135.150755
0,22,16,0.000000,-133.786091
0,22,18,0.000000,-137.449619
0,22,20,0.000000,-133.435639
0,22,22,0.000000,-139.469621
0,22,24,0.000000,-128.635413
0,22,26,0.000000,-130.265681
0,22,28,0.000000,-142.686242
0,22,30,0.000000,-157.468202
0,22,32,0.000000,-137.123434
0,22,34,0.000000,-141.293343
0,22,36,0.000000,-130.948766
0,22,38,0.000000,-146.262544
0,22,40,0.000000,-136.171689
0,22,42,0.000000,-138.803336
0,22,44,0.000000,-149.852626
0,22,46,0.000000,-134.246340
0,22,48,0.000000,-142.094933
0,22,50,0.000000,-142.695087
0,22,52,0.000000,-129.449559
0,22,54,0.000000,-134.649212
0,22,56,0.000000,-127.806876
0,22,58,0.000000,-135.273363
0,23,0,0.000000,-132.225517
0,23,2,0.000000,-135.698456
0,23,4,0.000000,-131.433058
0,23,6,0.000000,-134.686516
0,23,8,0.000000,-139.253722
0,23,10,0.000000,-132.587043
0,23,12,0.000000,-138.132671
0,23,14,0.000000,-134.808439
0,23,16,0.000000,-140.515398
0,23,18,0.000000,-136.389397
0,23,20,0.000000,-138.653518
0,23,22,0.000000,-128.844688
0,23,24,0.000000,-132.550581
0,23,26,0.000000,-134.289681
0,23,28,0.000000,-140.318818
0,23,30,0.000000,-132.886729
0,23,32,0.000000,-131.912942
0,23,34,0.000000,-134.138168
0,23,36,0.000000,-131.317448
0,23,38,0.000000,-134.739092
0,23,40,0.000000,-128.806813
0,23,42,0.000000,-139.142084
0,23,44,0.000000,-130.610841
0,23,46,0.000000,-128.651270
0,23,48,0.000000,-141.608599
0,23,50,0.000000,-137.517984
0,23,52,0.000000,-146.524646
0,23,54,0.000000,-132.946220
0,23,56,0.000000,-134.506993
0,23,58,0.000000,-135.514575
0,24,0,0.000000,-133.526384
0,24,2,0.000000,-136.739066
0,24,4,0.000000,-135.895106
0,24,6,0.000000,-139.649445
0,24,8,0.000000,-153.658648
0,24,10,0.000000,-137.189167
0,24,12,0.000000,-135.254057
0,24,14,0.000000,-135.349268
0,24,16,0.000000,-142.938778
0,24,18,0.000000,-134.969376
0,24,20,0.000000,-142.484839
0,24,22,0.000000,-140.409488
0,24,24,0.000000,-143.601296
0,24,26,0.000000,-142.971965
0,24,28,0.000000,-131.105234
0,24,30,0.000000,-139.034497
0,24,32,0.000000,-132.039529
0,24,34,0.000000,-134.387711
0,24,36,0.000000,-137.612748
0,24,38,0.000000,-136.162999
0,24,40,0.000000,-137.989338
0,24,42,0.000000,-129.839715
0,24,44,0.000000,-138.585489
0,24,46,0.000000,-134.916573
0,24,48,0.000000,-135.727462
0,24,50,0.000000,-136.816765
0,24,52,0.000000,-144.027954
0,24,54,0.000000,-154.079247
0,24,56,0.000000,-140.746043
0,24,58,0.000000,-127.449832
0,25,0,0.000000,-136.060395
0,25,2,0.000000,-136.393004
0,25,4,0.000000,-154.468124
0,25,6,0.000000,-139.399205
0,25,8,0.000000,-145.286282
0,25,10,0.000000,-133.158502
0,25,12,0.000000,-139.993932
0,25,14,0.000000,-145.227802
0,25,16,0.000000,-136.220248
0,25,18,0.000000,-139.134886
0,25,20,0.000000,-132.557468
0,25,22,0.000000,-130.007133
0,25,24,0.000000,-129.181421
0,25,26,0.000000,-145.533176
0,25,28,0.000000,-135.506671
0,25,30,0.000000,-138.196331
0,25,32,0.000000,-136.342773
0,25,34,0.000000,-133.785887
0,25,36,0.000000,-133.835403
0,25,38,0.000000,-139.113575
0,25,40,0.000000,-146.780761
0,25,42,0.000000,-129.860431
0,25,44,0.000000,-133.787523
0,25,46,0.000000,-132.163123
0,25,48,0.000000,-138.390419
0,25,50,0.000000,-134.811801
0,25,52,0.000000,-132.017194
0,25,54,0.000000,-137.258814
0,25,56,0.000000,-127.685843
0,25,58,0.000000,-137.908316
0,26,0,0.000000,-136.057867
0,26,2,0.000000,-141.349277
0,26,4,0.000000,-139.114750
0,26,6,0.000000,-136.990478
0,26,8,0.000000,-139.350612
0,26,10,0.000000,-134.845403
0,26,12,0.000000,-143.099515
0,26,14,0.000000,-130.037353
0,26,16,0.000000,-129.449180
0,26,18,0.000000,-135.119612
0,26,20,0.000000,-128.845136
0,26,22,0.000000,-131.079830
0,26,24,0.000000,-128.650049
0,26,26,0.000000,-132.956117
0,26,28,0.000000,-133.595413
0,26,30,0.000000,-142.387656
0,26,32,0.000000,-144.308261
0,26,34,0.000000,-135.848063
0,26,36,0.000000,-148.383082
0,26,38,0.000000,-133.683272
0,26,40,0.000000,-148.478120
0,26,42,0.000000,-130.058233
0,26,44,0.000000,-136.576498
0,26,46,0.000000,-137.307537
0,26,48,0.000000,-132.797374
0,26,50,0.000000,-136.057496
0,26,52,0.000000,-133.677571
0,26,54,0.000000,-133.800801
0,26,56,0.000000,-131.456796
0,26,58,0.000000,-134.168934
0,27,0,0.000000,-129.755039
0,27,2,0.000000,-132.745092
0,27,4,0.000000,-135.831229
0,27,6,0.000000,-146.063002
0,27,8,0.000000,-139.571745
0,27,10,0.000000,-143.365223
0,27,12,0.000000,-132.376809
0,27,14,0.000000,-137.437191
0,27,16,0.000000,-172.511092
0,27,18,0.000000,-144.268700
0,27,20,0.000000,-140.077724
0,27,22,0.000000,-143.698972
