hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.959301
6,0,2,0.000000,-131.025754
6,0,4,0.000000,-128.300339
6,0,6,0.000000,-130.082054
6,0,8,0.000000,-133.716794
6,0,10,0.000000,-131.096507
6,0,12,0.000000,-132.017546
6,0,14,0.000000,-134.458853
6,0,16,0.000000,-131.277731
6,0,18,0.000000,-131.806787
6,0,20,0.000000,-131.202112
6,0,22,0.000000,-132.892257
6,0,24,0.000000,-132.511659
6,0,26,0.000000,-132.783705
6,0,28,0.000000,-131.981928
6,0,30,0.000000,-130.914403
6,0,32,0.000000,-131.406840
6,0,34,0.000000,-133.288358
6,0,36,0.000000,-132.091401
6,0,38,0.000000,-130.942697
6,0,40,0.000000,-129.208251
6,0,42,0.000000,-125.396509
6,0,44,0.000000,-132.384143
6,0,46,0.000000,-131.195882
6,0,48,0.000000,-130.182203
6,0,50,0.000000,-131.122992
6,0,52,0.000000,-131.054137
6,0,54,0.000000,-125.387557
6,0,56,0.000000,-131.834525
6,0,58,0.000000,-130.391376
6,1,0,0.000000,-132.100949
6,1,2,0.000000,-130.177291
6,1,4,0.000000,-130.428910
6,1,6,0.000000,-129.841608
6,1,8,0.000000,-132.158519
6,1,10,0.000000,-134.218288
6,1,12,0.000000,-130.669203
6,1,14,0.000000,-132.458459
6,1,16,0.000000,-130.078059
6,1,18,0.000000,-130.300845
6,1,20,0.000000,-131.592157
6,1,22,0.000000,-131.546229
6,1,24,0.000000,-132.293944
6,1,26,0.000000,-130.599698
6,1,28,0.000000,-130.658794
6,1,30,0.000000,-134.508602
6,1,32,0.000000,-132.875787
6,1,34,0.000000,-132.764438
6,1,36,0.000000,-132.051316
6,1,38,0.000000,-131.333626
6,1,40,0.000000,-130.206903
6,1,42,0.000000,-134.625845
6,1,44,0.000000,-130.653305
6,1,46,0.000000,-127.046378
6,1,48,0.000000,-134.573791
6,1,50,0.000000,-130.313673
6,1,52,0.000000,-134.032178
6,1,54,0.000000,-133.609124
6,1,56,0.000000,-131.709304
6,1,58,0.000000,-131.478485
6,2,0,0.000000,-132.196404
6,2,2,0.000000,-131.226194
6,2,4,0.000000,-130.304863
6,2,6,0.000000,-128.924008
6,2,8,0.000000,-133.720018
6,2,10,0.000000,-131.703161
6,2,12,0.000000,-130.397472
6,2,14,0.000000,-132.451846
6,2,16,0.000000,-131.840578
6,2,18,0.000000,-132.216576
6,2,20,0.000000,-130.907307
6,2,22,0.000000,-132.206880
6,2,24,0.000000,-131.159360
6,2,26,0.000000,-126.826474
6,2,28,0.000000,-131.619188
6,2,30,0.000000,-131.573619
6,2,32,0.000000,-125.739840
6,2,34,0.000000,-132.968969
6,2,36,0.000000,-132.243652
6,2,38,0.000000,-131.294459
6,2,40,0.000000,-127.046265
6,2,42,0.000000,-130.721104
6,2,44,0.000000,-130.396924
6,2,46,0.000000,-129.744876
6,2,48,0.000000,-132.273969
6,2,50,0.000000,-131.288797
6,2,52,0.000000,-132.714741
6,2,54,0.000000,-131.724127
6,2,56,0.000000,-130.884617
6,2,58,0.000000,-132.992792
6,3,0,0.000000,-131.249476
6,3,2,0.000000,-127.480087
6,3,4,0.000000,-130.191991
6,3,6,0.000000,-131.540254
6,3,8,0.000000,-134.297833
6,3,10,0.000000,-130.113859
6,3,12,0.000000,-130.079051
6,3,14,0.000000,-132.508117
6,3,16,0.000000,-131.467450
6,3,18,0.000000,-129.340443
6,3,20,0.000000,-131.213982
6,3,22,0.000000,-129.537311
6,3,24,0.000000,-132.180347
6,3,26,0.000000,-133.698374
6,3,28,0.000000,-130.601609
6,3,30,0.000000,-132.586516
6,3,32,0.000000,-130.914849
6,3,34,0.000000,-133.217356
6,3,36,0.000000,-129.364722
6,3,38,0.000000,-131.239578
6,3,40,0.000000,-132.128898
6,3,42,0.000000,-132.930909
6,3,44,0.000000,-127.984162
6,3,46,0.000000,-132.265220
6,3,48,0.000000,-119.918979
6,3,50,0.000000,-130.573313
6,3,52,0.000000,-132.064474
6,3,54,0.000000,-130.694849
6,3,56,0.000000,-132.057825
6,3,58,0.000000,-130.870235
6,4,0,0.000000,-132.547477
6,4,2,0.000000,-129.755117
6,4,4,0.000000,-132.937401
6,4,6,0.000000,-128.089002
6,4,8,0.000000,-132.033552
6,4,10,0.000000,-131.098504
6,4,12,0.000000,-132.686153
6,4,14,0.000000,-131.077578
6,4,16,0.000000,-130.249788
6,4,18,0.000000,-126.920501
6,4,20,0.000000,-129.380796
6,4,22,0.000000,-130.228180
6,4,24,0.000000,-131.250108
6,4,26,0.000000,-132.709847
6,4,28,0.000000,-132.286334
6,4,30,0.000000,-132.920683
6,4,32,0.000000,-131.611797
6,4,34,0.000000,-129.893979
6,4,36,0.000000,-133.690172
6,4,38,0.000000,-132.966811
6,4,40,0.000000,-130.861034
6,4,42,0.000000,-121.975336
6,4,44,0.000000,-131.982270
6,4,46,0.000000,-131.125309
6,4,48,0.000000,-131.887385
6,4,50,0.000000,-130.382635
6,4,52,0.000000,-118.811487
6,4,54,0.000000,-132.860566
6,4,56,0.000000,-132.167923
6,4,58,0.000000,-132.436270
6,5,0,0.000000,-130.204363
6,5,2,0.000000,-132.229828
6,5,4,0.000000,-131.938318
6,5,6,0.000000,-131.572687
6,5,8,0.000000,-130.824995
6,5,10,0.000000,-132.517403
6,5,12,0.000000,-132.450278
6,5,14,0.000000,-132.282533
6,5,16,0.000000,-131.847205
6,5,18,0.000000,-133.361006
6,5,20,0.000000,-131.034877
6,5,22,0.000000,-133.144793
6,5,24,0.000000,-133.219765
6,5,26,0.000000,-131.563498
6,5,28,0.000000,-131.754000
6,5,30,0.000000,-132.554527
6,5,32,0.000000,-132.129130
6,5,34,0.000000,-130.701263
6,5,36,0.000000,-131.830130
6,5,38,0.000000,-131.018436
6,5,40,0.000000,-131.445072
6,5,42,0.000000,-129.347709
6,5,44,0.000000,-125.755210
6,5,46,0.000000,-132.345559
6,5,48,0.000000,-129.769792
6,5,50,0.000000,-131.602985
6,5,52,0.000000,-133.748637
6,5,54,0.000000,-128.841696
6,5,56,0.000000,-123.769867
6,5,58,0.000000,-127.761897
6,6,0,0.000000,-130.738571
6,6,2,0.000000,-131.296063
6,6,4,0.000000,-132.775190
6,6,6,0.000000,-131.617371
6,6,8,0.000000,-132.182313
6,6,10,0.000000,-131.296249
6,6,12,0.000000,-131.377033
6,6,14,0.000000,-130.594028
6,6,16,0.000000,-130.391321
6,6,18,0.000000,-126.776866
6,6,20,0.000000,-129.522793
6,6,22,0.000000,-133.694173
6,6,24,0.000000,-132.369066
6,6,26,0.000000,-131.885748
6,6,28,0.000000,-126.918404
6,6,30,0.000000,-132.854226
6,6,32,0.000000,-133.476574
6,6,34,0.000000,-127.294441
6,6,36,0.000000,-131.257029
6,6,38,0.000000,-131.008133
6,6,40,0.000000,-131.433132
6,6,42,0.000000,-125.864401
6,6,44,0.000000,-131.853433
6,6,46,0.000000,-132.376944
6,6,48,0.000000,-128.367446
6,6,50,0.000000,-131.122030
6,6,52,0.000000,-130.860098
6,6,54,0.000000,-131.159989
6,6,56,0.000000,-129.370492
6,6,58,0.000000,-131.463377
6,7,0,0.000000,-131.712304
6,7,2,0.000000,-130.578342
6,7,4,0.000000,-131.188982
6,7,6,0.000000,-130.643750
6,7,8,0.000000,-130.416163
6,7,10,0.000000,-131.617755
6,7,12,0.000000,-132.262779
6,7,14,0.000000,-132.207557
6,7,16,0.000000,-132.522010
6,7,18,0.000000,-133.068186
6,7,20,0.000000,-129.716232
6,7,22,0.000000,-130.373660
6,7,24,0.000000,-134.678585
6,7,26,0.000000,-130.852434
6,7,28,0.000000,-127.547643
6,7,30,0.000000,-128.222643
6,7,32,0.000000,-126.748527
6,7,34,0.000000,-124.719707
6,7,36,0.000000,-126.321661
6,7,38,0.000000,-131.820942
6,7,40,0.000000,-132.605646
6,7,42,0.000000,-124.282610
6,7,44,0.000000,-131.698399
6,7,46,0.000000,-131.467807
6,7,48,0.000000,-130.515796
6,7,50,0.000000,-130.597872
6,7,52,0.000000,-130.600545
6,7,54,0.000000,-125.866298
6,7,56,0.000000,-131.849373
6,7,58,0.000000,-131.800538
6,8,0,0.000000,-132.654806
6,8,2,0.000000,-132.372260
6,8,4,0.000000,-130.398888
6,8,6,0.000000,-132.364925
6,8,8,0.000000,-130.981834
6,8,10,0.000000,-132.018606
6,8,12,0.000000,-131.254610
6,8,14,0.000000,-122.647741
6,8,16,0.000000,-129.486029
6,8,18,0.000000,-131.061023
6,8,20,0.000000,-132.283179
6,8,22,0.000000,-130.195695
6,8,24,0.000000,-133.298857
6,8,26,0.000000,-127.085290
6,8,28,0.000000,-125.697531
6,8,30,0.000000,-132.186759
6,8,32,0.000000,-134.128790
6,8,34,0.000000,-132.362411
6,8,36,0.000000,-131.932500
6,8,38,0.000000,-131.498171
6,8,40,0.000000,-130.661891
6,8,42,0.000000,-130.636383
6,8,44,0.000000,-133.992095
6,8,46,0.000000,-123.696297
6,8,48,0.000000,-132.389046
6,8,50,0.000000,-131.933663
6,8,52,0.000000,-132.989309
6,8,54,0.000000,-132.119084
6,8,56,0.000000,-130.920623
6,8,58,0.000000,-132.274245
6,9,0,0.000000,-130.100189
6,9,2,0.000000,-131.562811
6,9,4,0.000000,-126.447061
6,9,6,0.000000,-126.417827
6,9,8,0.000000,-132.907064
6,9,10,0.000000,-130.769123
6,9,12,0.000000,-124.865893
6,9,14,0.000000,-132.002945
6,9,16,0.000000,-124.201889
6,9,18,0.000000,-125.928446
6,9,20,0.000000,-126.584385
6,9,22,0.000000,-130.073341
6,9,24,0.000000,-134.130033
6,9,26,0.000000,-133.769705
6,9,28,0.000000,-130.472910
6,9,30,0.000000,-126.097948
6,9,32,0.000000,-122.661946
6,9,34,0.000000,-132.801564
6,9,36,0.000000,-124.540396
6,9,38,0.000000,-131.776084
6,9,40,0.000000,-132.836314
6,9,42,0.000000,-131.799344
6,9,44,0.000000,-129.880985
6,9,46,0.000000,-131.900200
6,9,48,0.000000,-130.559960
6,9,50,0.000000,-132.637905
6,9,52,0.000000,-125.987173
6,9,54,0.000000,-133.420492
6,9,56,0.000000,-131.209447
6,9,58,0.000000,-126.387383
6,10,0,0.000000,-130.771819
6,10,2,0.000000,-132.902702
6,10,4,0.000000,-129.384431
6,10,6,0.000000,-124.892770
6,10,8,0.000000,-130.351680
6,10,10,0.000000,-132.166553
6,10,12,0.000000,-134.218946
6,10,14,0.000000,-131.410310
6,10,16,0.000000,-121.649821
6,10,18,0.000000,-130.484481
6,10,20,0.000000,-131.977836
6,10,22,0.000000,-131.555330
6,10,24,0.000000,-131.809297
6,10,26,0.000000,-132.831816
6,10,28,0.000000,-132.264515
6,10,30,0.000000,-131.060371
6,10,32,0.000000,-130.145372
6,10,34,0.000000,-130.638104
6,10,36,0.000000,-131.747423
6,10,38,0.000000,-131.222569
6,10,40,0.000000,-131.061121
6,10,42,0.000000,-130.368290
6,10,44,0.000000,-130.385302
6,10,46,0.000000,-132.836345
6,10,48,0.000000,-130.151740
6,10,50,0.000000,-133.666354
6,10,52,0.000000,-129.790639
6,10,54,0.000000,-132.701906
6,10,56,0.000000,-131.183157
6,10,58,0.000000,-130.790057
6,11,0,0.000000,-132.976468
6,11,2,0.000000,-134.069441
6,11,4,0.000000,-131.207980
6,11,6,0.000000,-133.791678
6,11,8,0.000000,-131.718304
6,11,10,0.000000,-131.090285
6,11,12,0.000000,-130.472124
6,11,14,0.000000,-133.554794
6,11,16,0.000000,-133.583568
6,11,18,0.000000,-132.609916
6,11,20,0.000000,-119.267185
6,11,22,0.000000,-131.795517
6,11,24,0.000000,-129.290038
6,11,26,0.000000,-132.856695
6,11,28,0.000000,-130.690486
6,11,30,0.000000,-130.910003
6,11,32,0.000000,-132.670582
6,11,34,0.000000,-129.802421
6,11,36,0.000000,-130.651209
6,11,38,0.000000,-132.872661
6,11,40,0.000000,-131.186084
6,11,42,0.000000,-132.095886
6,11,44,0.000000,-132.774370
6,11,46,0.000000,-131.671336
6,11,48,0.000000,-132.874578
6,11,50,0.000000,-129.883079
6,11,52,0.000000,-130.231323
6,11,54,0.000000,-125.581588
6,11,56,0.000000,-129.300488
6,11,58,0.000000,-130.554774
6,12,0,0.000000,-129.502476
6,12,2,0.000000,-131.748414
6,12,4,0.000000,-125.739705
6,12,6,0.000000,-132.768017
6,12,8,0.000000,-128.884612
6,12,10,0.000000,-132.251728
6,12,12,0.000000,-126.492414
6,12,14,0.000000,-132.866936
6,12,16,0.000000,-132.179136
6,12,18,0.000000,-131.578826
6,12,20,0.000000,-129.165843
6,12,22,0.000000,-132.908197
6,12,24,0.000000,-120.428401
6,12,26,0.000000,-129.823554
6,12,28,0.000000,-131.694625
6,12,30,0.000000,-131.850946
6,12,32,0.000000,-130.951542
6,12,34,0.000000,-130.838866
6,12,36,0.000000,-130.531411
6,12,38,0.000000,-133.032597
6,12,40,0.000000,-132.065686
6,12,42,0.000000,-127.011019
6,12,44,0.000000,-131.119589
6,12,46,0.000000,-133.788138
6,12,48,0.000000,-131.627119
6,12,50,0.000000,-132.989895
6,12,52,0.000000,-129.908813
6,12,54,0.000000,-128.943666
6,12,56,0.000000,-130.600097
6,12,58,0.000000,-131.364264
6,13,0,0.000000,-130.893214
6,13,2,0.000000,-125.410667
6,13,4,0.000000,-130.844437
6,13,6,0.000000,-130.411816
6,13,8,0.000000,-130.613965
6,13,10,0.000000,-133.021696
6,13,12,0.000000,-132.477217
6,13,14,0.000000,-132.894707
6,13,16,0.000000,-128.127029
6,13,18,0.000000,-130.653089
6,13,20,0.000000,-129.383136
6,13,22,0.000000,-132.161103
6,13,24,0.000000,-132.988835
6,13,26,0.000000,-131.794635
6,13,28,0.000000,-131.197855
6,13,30,0.000000,-132.435230
6,13,32,0.000000,-133.742539
6,13,34,0.000000,-133.442973
6,13,36,0.000000,-130.657933
6,13,38,0.000000,-131.629619
6,13,40,0.000000,-133.242645
6,13,42,0.000000,-135.176113
6,13,44,0.000000,-131.073291
6,13,46,0.000000,-132.431213
6,13,48,0.000000,-128.942830
6,13,50,0.000000,-131.855597
6,13,52,0.000000,-129.706048
6,13,54,0.000000,-130.680867
6,13,56,0.000000,-128.981850
6,13,58,0.000000,-127.363605
6,14,0,0.000000,-132.733651
6,14,2,0.000000,-122.228872
6,14,4,0.000000,-131.035363
6,14,6,0.000000,-130.020212
6,14,8,0.000000,-132.468532
6,14,10,0.000000,-130.311136
6,14,12,0.000000,-125.332952
6,14,14,0.000000,-131.116709
6,14,16,0.000000,-130.960345
6,14,18,0.000000,-131.182066
6,14,20,0.000000,-129.538262
6,14,22,0.000000,-131.464672
6,14,24,0.000000,-129.498482
6,14,26,0.000000,-132.480522
6,14,28,0.000000,-130.261856
6,14,30,0.000000,-131.011463
6,14,32,0.000000,-132.837105
6,14,34,0.000000,-131.894400
6,14,36,0.000000,-132.661243
6,14,38,0.000000,-133.010151
6,14,40,0.000000,-130.898314
6,14,42,0.000000,-132.243121
6,14,44,0.000000,-130.433896
6,14,46,0.000000,-132.978296
6,14,48,0.000000,-131.472418
6,14,50,0.000000,-130.964540
6,14,52,0.000000,-131.706651
6,14,54,0.000000,-131.354750
6,14,56,0.000000,-130.579065
6,14,58,0.000000,-129.432708
6,15,0,0.000000,-126.275496
6,15,2,0.000000,-130.949926
6,15,4,0.000000,-131.783373
6,15,6,0.000000,-121.449349
6,15,8,0.000000,-131.232182
6,15,10,0.000000,-132.002460
6,15,12,0.000000,-129.336009
6,15,14,0.000000,-131.432280
6,15,16,0.000000,-127.877436
6,15,18,0.000000,-131.542058
6,15,20,0.000000,-131.199649
6,15,22,0.000000,-131.264692
6,15,24,0.000000,-126.208137
6,15,26,0.000000,-130.530833
6,15,28,0.000000,-132.895225
6,15,30,0.000000,-132.933814
6,15,32,0.000000,-133.246576
6,15,34,0.000000,-128.183116
6,15,36,0.000000,-132.998137
6,15,38,0.000000,-131.513153
6,15,40,0.000000,-132.889441
6,15,42,0.000000,-132.546755
6,15,44,0.000000,-130.942731
6,15,46,0.000000,-131.268030
6,15,48,0.000000,-130.285698
6,15,50,0.000000,-129.899974
6,15,52,0.000000,-131.850058
6,15,54,0.000000,-129.703568
6,15,56,0.000000,-132.622540
6,15,58,0.000000,-131.775144
6,16,0,0.000000,-130.217971
6,16,2,0.000000,-131.524574
6,16,4,0.000000,-132.552015
6,16,6,0.000000,-130.988511
6,16,8,0.000000,-133.230920
6,16,10,0.000000,-129.858726
6,16,12,0.000000,-130.426871
6,16,14,0.000000,-131.021810
6,16,16,0.000000,-132.529006
6,16,18,0.000000,-130.328063
6,16,20,0.000000,-129.538208
6,16,22,0.000000,-133.269605
6,16,24,0.000000,-126.755683
6,16,26,0.000000,-131.692601
6,16,28,0.000000,-128.165610
6,16,30,0.000000,-131.285829
6,16,32,0.000000,-132.572908
6,16,34,0.000000,-129.993450
6,16,36,0.000000,-128.159366
6,16,38,0.000000,-126.554210
6,16,40,0.000000,-130.626657
6,16,42,0.000000,-131.056416
6,16,44,0.000000,-132.460551
6,16,46,0.000000,-133.041135
6,16,48,0.000000,-131.536710
6,16,50,0.000000,-131.964684
6,16,52,0.000000,-131.275670
6,16,54,0.000000,-129.602265
6,16,56,0.000000,-131.839697
6,16,58,0.000000,-133.372337
6,17,0,0.000000,-131.991932
6,17,2,0.000000,-128.895125
6,17,4,0.000000,-132.170676
6,17,6,0.000000,-132.371677
6,17,8,0.000000,-131.202833
6,17,10,0.000000,-133.094781
6,17,12,0.000000,-130.295225
6,17,14,0.000000,-130.333473
6,17,16,0.000000,-126.220509
6,17,18,0.000000,-132.081091
6,17,20,0.000000,-131.549474
6,17,22,0.000000,-132.357700
6,17,24,0.000000,-131.347866
6,17,26,0.000000,-133.204864
6,17,28,0.000000,-131.190765
6,17,30,0.000000,-133.500695
6,17,32,0.000000,-126.825332
6,17,34,0.000000,-131.277022
6,17,36,0.000000,-132.257279
6,17,38,0.000000,-131.360059
6,17,40,0.000000,-132.385611
6,17,42,0.000000,-132.467066
6,17,44,0.000000,-132.230493
6,17,46,0.000000,-132.753502
6,17,48,0.000000,-122.587910
6,17,50,0.000000,-129.805503
6,17,52,0.000000,-131.782808
6,17,54,0.000000,-133.101560
6,17,56,0.000000,-131.927026
6,17,58,0.000000,-131.775605
6,18,0,0.000000,-130.421406
6,18,2,0.000000,-128.702310
6,18,4,0.000000,-132.656888
6,18,6,0.000000,-126.891003
6,18,8,0.000000,-131.583116
6,18,10,0.000000,-132.658571
6,18,12,0.000000,-130.963902
6,18,14,0.000000,-132.194330
6,18,16,0.000000,-132.149317
6,18,18,0.000000,-131.307835
6,18,20,0.000000,-132.146678
6,18,22,0.000000,-131.579360
6,18,24,0.000000,-130.837430
6,18,26,0.000000,-132.619834
6,18,28,0.000000,-130.981675
6,18,30,0.000000,-128.705867
6,18,32,0.000000,-133.456103
6,18,34,0.000000,-130.598924
6,18,36,0.000000,-124.744974
6,18,38,0.000000,-131.063687
6,18,40,0.000000,-130.034477
6,18,42,0.000000,-132.260652
6,18,44,0.000000,-130.674243
6,18,46,0.000000,-131.317193
6,18,48,0.000000,-133.778343
6,18,50,0.000000,-130.311663
6,18,52,0.000000,-120.635608
6,18,54,0.000000,-131.370476
6,18,56,0.000000,-133.128409
6,18,58,0.000000,-129.930020
6,19,0,0.000000,-130.171020
6,19,2,0.000000,-129.343392
6,19,4,0.000000,-130.543396
6,19,6,0.000000,-132.142537
6,19,8,0.000000,-131.318079
6,19,10,0.000000,-127.119574
6,19,12,0.000000,-126.598552
6,19,14,0.000000,-127.459355
6,19,16,0.000000,-123.792508
6,19,18,0.000000,-126.868819
6,19,20,0.000000,-126.310208
6,19,22,0.000000,-132.928059
6,19,24,0.000000,-131.219713
6,19,26,0.000000,-121.220771
6,19,28,0.000000,-132.734535
6,19,30,0.000000,-133.496999
6,19,32,0.000000,-129.817253
6,19,34,0.000000,-130.790792
6,19,36,0.000000,-132.091381
6,19,38,0.000000,-133.906484
6,19,40,0.000000,-131.313086
6,19,42,0.000000,-129.883493
6,19,44,0.000000,-131.632331
6,19,46,0.000000,-132.257795
6,19,48,0.000000,-129.989670
6,19,50,0.000000,-124.854199
6,19,52,0.000000,-133.998959
6,19,54,0.000000,-134.397157
6,19,56,0.000000,-132.462072
6,19,58,0.000000,-130.627640
6,20,0,0.000000,-133.768217
6,20,2,0.000000,-130.877650
6,20,4,0.000000,-129.724010
6,20,6,0.000000,-132.001134
6,20,8,0.000000,-131.721993
6,20,10,0.000000,-131.604287
6,20,12,0.000000,-130.762826
6,20,14,0.000000,-128.886577
6,20,16,0.000000,-131.333416
6,20,18,0.000000,-131.581203
6,20,20,0.000000,-131.560232
6,20,22,0.000000,-130.382168
6,20,24,0.000000,-127.234702
6,20,26,0.000000,-131.101107
6,20,28,0.000000,-131.933984
6,20,30,0.000000,-121.910747
6,20,32,0.000000,-133.776001
6,20,34,0.000000,-132.207071
6,20,36,0.000000,-132.562904
6,20,38,0.000000,-132.928773
6,20,40,0.000000,-132.895765
6,20,42,0.000000,-132.007661
6,20,44,0.000000,-131.036574
6,20,46,0.000000,-131.678517
6,20,48,0.000000,-129.368602
6,20,50,0.000000,-125.298556
6,20,52,0.000000,-131.340872
6,20,54,0.000000,-134.454706
6,20,56,0.000000,-133.432560
6,20,58,0.000000,-132.262259
6,21,0,0.000000,-131.875522
6,21,2,0.000000,-132.219327
6,21,4,0.000000,-130.126426
6,21,6,0.000000,-130.518620
6,21,8,0.000000,-130.451266
6,21,10,0.000000,-131.604863
6,21,12,0.000000,-133.126382
6,21,14,0.000000,-131.552446
6,21,16,0.000000,-132.286191
6,21,18,0.000000,-128.775724
6,21,20,0.000000,-128.832956
6,21,22,0.000000,-133.440190
6,21,24,0.000000,-133.452974
6,21,26,0.000000,-132.962366
6,21,28,0.000000,-130.768341
6,21,30,0.000000,-133.720508
6,21,32,0.000000,-133.248326
6,21,34,0.000000,-116.495686
6,21,36,0.000000,-125.227002
6,21,38,0.000000,-132.548949
6,21,40,0.000000,-132.877632
6,21,42,0.000000,-131.819816
6,21,44,0.000000,-132.971117
6,21,46,0.000000,-132.288581
6,21,48,0.000000,-132.769907
6,21,50,0.000000,-125.621206
6,21,52,0.000000,-131.535459
6,21,54,0.000000,-123.905763
6,21,56,0.000000,-123.238988
6,21,58,0.000000,-129.444850
6,22,0,0.000000,-124.436020
6,22,2,0.000000,-126.792702
6,22,4,0.000000,-125.593256
6,22,6,0.000000,-133.325117
6,22,8,0.000000,-133.469069
6,22,10,0.000000,-133.122919
6,22,12,0.000000,-130.602567
6,22,14,0.000000,-133.214586
6,22,16,0.000000,-134.351880
6,22,18,0.000000,-129.402197
6,22,20,0.000000,-132.696966
6,22,22,0.000000,-124.662985
6,22,24,0.000000,-132.728062
6,22,26,0.000000,-126.666520
6,22,28,0.000000,-131.660809
6,22,30,0.000000,-131.744574
6,22,32,0.000000,-129.311115
6,22,34,0.000000,-131.174581
6,22,36,0.000000,-131.567326
6,22,38,0.000000,-130.439826
6,22,40,0.000000,-123.400042
6,22,42,0.000000,-130.976519
6,22,44,0.000000,-131.102917
6,22,46,0.000000,-131.583497
6,22,48,0.000000,-134.671463
6,22,50,0.000000,-132.032947
6,22,52,0.000000,-130.874016
6,22,54,0.000000,-130.664140
6,22,56,0.000000,-133.760143
6,22,58,0.000000,-133.047839
6,23,0,0.000000,-130.854864
6,23,2,0.000000,-131.002725
6,23,4,0.000000,-127.000952
6,23,6,0.000000,-134.862481
6,23,8,0.000000,-132.991209
6,23,10,0.000000,-129.728813
6,23,12,0.000000,-132.130529
6,23,14,0.000000,-131.367879
6,23,16,0.000000,-132.165456
6,23,18,0.000000,-132.257779
6,23,20,0.000000,-132.688490
6,23,22,0.000000,-131.527497
6,23,24,0.000000,-131.808710
6,23,26,0.000000,-132.263484
6,23,28,0.000000,-131.683408
6,23,30,0.000000,-129.889158
6,23,32,0.000000,-129.269662
6,23,34,0.000000,-132.596679
6,23,36,0.000000,-130.409347
6,23,38,0.000000,-131.412132
6,23,40,0.000000,-130.843080
6,23,42,0.000000,-129.474672
6,23,44,0.000000,-128.688776
6,23,46,0.000000,-132.164947
6,23,48,0.000000,-133.047529
6,23,50,0.000000,-132.750811
6,23,52,0.000000,-132.871809
6,23,54,0.000000,-133.187374
6,23,56,0.000000,-131.021388
6,23,58,0.000000,-133.678812
6,24,0,0.000000,-129.232809
6,24,2,0.000000,-129.946234
6,24,4,0.000000,-131.115130
6,24,6,0.000000,-132.138110
6,24,8,0.000000,-130.857727
6,24,10,0.000000,-132.469101
6,24,12,0.000000,-131.730235
6,24,14,0.000000,-132.320565
6,24,16,0.000000,-121.847889
6,24,18,0.000000,-130.460144
6,24,20,0.000000,-131.885101
6,24,22,0.000000,-131.120489
6,24,24,0.000000,-131.416050
6,24,26,0.000000,-133.698951
6,24,28,0.000000,-133.609706
6,24,30,0.000000,-132.256480
6,24,32,0.000000,-131.282345
6,24,34,0.000000,-128.675314
6,24,36,0.000000,-129.821206
6,24,38,0.000000,-131.390568
6,24,40,0.000000,-133.299967
6,24,42,0.000000,-131.955743
6,24,44,0.000000,-133.347938
6,24,46,0.000000,-133.249217
6,24,48,0.000000,-132.460315
6,24,50,0.000000,-133.238093
6,24,52,0.000000,-134.217474
6,24,54,0.000000,-132.094478
6,24,56,0.000000,-129.088330
6,24,58,0.000000,-131.915638
6,25,0,0.000000,-132.698381
6,25,2,0.000000,-132.868149
6,25,4,0.000000,-124.182350
6,25,6,0.000000,-132.952763
6,25,8,0.000000,-131.791319
6,25,10,0.000000,-131.666009
6,25,12,0.000000,-133.494092
6,25,14,0.000000,-132.064542
6,25,16,0.000000,-131.086789
6,25,18,0.000000,-132.227500
6,25,20,0.000000,-119.227312
6,25,22,0.000000,-133.303838
6,25,24,0.000000,-132.313942
6,25,26,0.000000,-130.927012
6,25,28,0.000000,-132.675709
6,25,30,0.000000,-131.830087
6,25,32,0.000000,-132.125650
6,25,34,0.000000,-132.039037
6,25,36,0.000000,-131.894893
6,25,38,0.000000,-130.800613
6,25,40,0.000000,-132.683861
6,25,42,0.000000,-131.407268
6,25,44,0.000000,-131.157996
6,25,46,0.000000,-131.106104
6,25,48,0.000000,-125.158105
6,25,50,0.000000,-132.217068
6,25,52,0.000000,-131.793121
6,25,54,0.000000,-132.409212
6,25,56,0.000000,-131.315503
6,25,58,0.000000,-132.951932
6,26,0,0.000000,-132.148351
6,26,2,0.000000,-134.439304
6,26,4,0.000000,-130.446533
6,26,6,0.000000,-129.465197
6,26,8,0.000000,-128.073713
6,26,10,0.000000,-134.366611
6,26,12,0.000000,-131.529747
6,26,14,0.000000,-131.821393
6,26,16,0.000000,-131.835034
6,26,18,0.000000,-134.760407
6,26,20,0.000000,-131.572032
6,26,22,0.000000,-131.130684
6,26,24,0.000000,-130.788864
6,26,26,0.000000,-132.149555
6,26,28,0.000000,-131.673609
6,26,30,0.000000,-131.917693
6,26,32,0.000000,-131.499851
6,26,34,0.000000,-133.466458
6,26,36,0.000000,-131.679673
6,26,38,0.000000,-129.756151
6,26,40,0.000000,-132.654748
6,26,42,0.000000,-129.714826
6,26,44,0.000000,-131.505742
6,26,46,0.000000,-132.882842
6,26,48,0.000000,-131.041428
6,26,50,0.000000,-133.411656
6,26,52,0.000000,-132.744263
6,26,54,0.000000,-131.313207
6,26,56,0.000000,-131.005143
6,26,58,0.000000,-121.136390
6,27,0,0.000000,-134.011743
6,27,2,0.000000,-131.659189
6,27,4,0.000000,-132.013043
6,27,6,0.000000,-131.252899
6,27,8,0.000000,-132.408601
6,27,10,0.000000,-131.012119
6,27,12,0.000000,-130.592648
6,27,14,0.000000,-131.454000
6,27,16,0.000000,-132.219202
6,27,18,0.000000,-128.002110
6,27,20,0.000000,-132.394307
6,27,22,0.000000,-129.187712
