hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.494028,-110.240000
0,0,22,0.936625,-111.660000
0,0,33,0.329219,-111.410000
0,0,43,0.713813,-110.230000
0,0,54,0.099407,-112.050000
0,1,4,0.486001,-110.360000
0,1,14,0.865595,-112.600000
0,1,25,0.249189,-108.220000
0,1,35,0.643783,-106.890000
0,1,46,0.049378,-113.950000
0,1,56,0.428972,-114.480000
0,2,6,0.812566,-110.000000
0,2,17,0.195160,-112.730000
0,2,27,0.577754,-113.630000
0,2,37,0.957347,-109.170000
0,2,48,0.347941,-112.340000
0,2,58,0.731535,-111.630000
0,3,9,0.144131,-111.830000
0,3,19,0.525725,-111.570000
0,3,29,0.926320,-110.320000
0,3,40,0.333915,-111.040000
0,3,50,0.716509,-112.420000
0,4,1,0.113103,-111.520000
0,4,11,0.495697,-112.080000
0,4,21,0.879292,-114.360000
0,4,32,0.259885,-110.810000
0,4,42,0.641479,-113.050000
0,4,53,0.048074,-112.820000
0,5,3,0.430668,-108.650000
0,5,13,0.813262,-113.210000
0,5,24,0.199856,-113.460000
0,5,34,0.589450,-111.030000
0,5,44,0.984045,-108.810000
0,5,55,0.376639,-111.890000
0,6,5,0.756233,-112.680000
0,6,16,0.140827,-109.130000
0,6,26,0.522421,-112.760000
0,6,36,0.908015,-109.850000
0,6,47,0.292609,-111.420000
0,6,57,0.680203,-111.660000
0,7,8,0.061797,-112.500000
0,7,18,0.445390,-112.430000
0,7,28,0.818984,-111.480000
0,7,39,0.202578,-111.500000
0,7,49,0.581171,-113.200000
0,7,59,0.962765,-112.290000
0,8,10,0.359360,-110.380000
0,8,20,0.739954,-111.210000
0,8,31,0.129548,-111.570000
0,8,41,0.508142,-112.750000
0,8,51,0.901736,-112.870000
0,9,2,0.291330,-110.820000
0,9,12,0.673924,-105.880000
0,9,23,0.062519,-110.450000
0,9,33,0.457113,-111.620000
0,9,43,0.836707,-112.500000
0,9,54,0.221301,-112.420000
0,10,4,0.961915,-110.680000
0,10,15,0.622524,-111.720000
0,10,26,0.258133,-111.220000
0,10,36,0.882740,-108.840000
0,10,47,0.651356,-111.640000
0,10,58,0.443974,-113.100000
0,11,9,0.078582,-110.450000
0,11,19,0.698190,-108.830000
0,11,30,0.358799,-110.160000
0,11,40,0.915403,-110.240000
0,11,51,0.363000,-111.550000
0,12,2,0.236622,-111.030000
0,12,12,0.774225,-113.020000
0,12,23,0.183820,-110.160000
0,12,33,0.570415,-113.990000
0,12,43,0.952008,-114.580000
0,12,54,0.328602,-110.480000
0,13,4,0.710196,-111.510000
0,13,15,0.095789,-111.600000
0,13,25,0.494384,-109.490000
0,13,35,0.876978,-110.990000
0,13,46,0.252572,-113.650000
0,13,56,0.628165,-108.980000
0,14,7,0.014759,-109.550000
0,14,17,0.395353,-110.200000
0,14,27,0.778947,-111.050000
0,14,38,0.164541,-111.910000
0,14,48,0.547135,-109.380000
0,14,58,0.935729,-112.010000
0,15,9,0.325323,-111.990000
0,15,19,0.710917,-110.440000
0,15,30,0.093511,-111.500000
0,15,40,0.479105,-111.620000
0,15,50,0.863699,-114.270000
0,16,1,0.247293,-113.090000
0,16,11,0.633887,-111.880000
0,16,22,0.026482,-113.360000
0,16,32,0.414075,-109.510000
0,16,42,0.814671,-110.410000
0,16,53,0.224266,-112.290000
0,17,3,0.628861,-108.840000
0,17,14,0.020455,-112.560000
0,17,24,0.423050,-111.130000
0,17,34,0.819645,-111.930000
0,17,45,0.208239,-105.320000
0,17,55,0.607834,-109.680000
0,18,5,0.991428,-110.810000
0,18,16,0.382022,-109.600000
0,18,26,0.767616,-111.350000
0,18,37,0.155210,-110.330000
0,18,47,0.537805,-112.400000
0,18,57,0.922399,-112.640000
0,19,8,0.309992,-108.820000
0,19,18,0.692586,-111.310000
0,19,29,0.076180,-113.920000
0,19,39,0.455774,-111.520000
0,19,49,0.851368,-113.230000
0,20,0,0.235962,-111.390000
0,20,10,0.618556,-111.630000
0,20,20,0.996150,-114.370000
0,20,31,0.383744,-110.210000
0,20,41,0.766337,-112.840000
0,20,52,0.149931,-112.750000
0,21,2,0.531526,-111.110000
0,21,12,0.934120,-111.860000
0,21,23,0.321715,-110.040000
0,21,33,0.706309,-113.890000
0,21,44,0.089902,-113.280000
0,21,54,0.472497,-113.650000
0,22,4,0.859090,-112.710000
0,22,15,0.245685,-111.800000
0,22,25,0.629278,-111.970000
0,22,36,0.014873,-113.350000
0,22,46,0.404467,-112.210000
0,22,56,0.790061,-111.820000
0,23,7,0.174655,-113.290000
0,23,17,0.554248,-112.440000
0,23,27,0.957843,-112.830000
0,23,38,0.346437,-111.380000
0,23,48,0.731031,-111.100000
0,23,59,0.112626,-111.510000
0,24,9,0.499219,-113.990000
0,24,19,0.880813,-110.620000
0,24,30,0.268407,-109.260000
0,24,40,0.653002,-109.930000
0,24,51,0.036595,-109.280000
0,25,1,0.423190,-113.120000
0,25,11,0.808783,-110.430000
0,25,22,0.192377,-111.300000
0,25,32,0.577971,-110.280000
0,25,42,0.962565,-110.390000
0,25,53,0.358160,-109.290000
0,26,3,0.745754,-112.280000
0,26,14,0.126348,-112.210000
0,26,24,0.509942,-111.760000
0,26,34,0.892536,-110.460000
0,26,45,0.283130,-111.800000
0,26,55,0.665724,-109.080000
0,27,6,0.056318,-111.520000
0,27,16,0.442912,-115.100000
0,27,26,0.824506,-111.420000
0,27,37,0.210100,-109.250000
0,27,47,0.611695,-110.920000
0,27,57,0.999289,-111.740000
0,28,8,0.386883,-114.950000
0,28,18,0.773477,-113.200000
0,28,29,0.163071,-112.240000
0,28,39,0.543665,-110.390000
0,28,49,0.929259,-104.090000
0,29,0,0.319854,-112.260000
0,29,10,0.716448,-112.280000
0,29,21,0.097042,-111.750000
0,29,31,0.484636,-112.550000
0,29,41,0.869230,-114.460000
0,29,52,0.254824,-111.660000
0,30,2,0.648418,-114.380000
0,30,13,0.037013,-114.170000
0,30,23,0.418606,-111.890000
0,30,33,0.802200,-109.710000
0,30,44,0.188795,-112.490000
0,30,54,0.591390,-110.900000
0,31,4,0.974983,-111.210000
0,31,15,0.363577,-110.900000
0,31,25,0.748172,-111.130000
0,31,36,0.133766,-110.660000
0,31,46,0.513359,-111.450000
0,31,56,0.900953,-109.130000
0,32,7,0.293548,-110.980000
0,32,17,0.681142,-109.490000
0,32,28,0.060736,-111.990000
0,32,38,0.444330,-111.920000
0,32,48,0.828923,-109.600000
0,32,59,0.213518,-112.100000
0,33,9,0.598111,-110.900000
0,33,19,0.984705,-112.590000
0,33,30,0.386301,-112.840000
0,33,40,0.771894,-113.080000
0,33,51,0.156488,-113.920000
0,34,1,0.538083,-110.680000
0,34,11,0.933677,-111.600000
0,34,22,0.326271,-110.620000
0,34,32,0.707865,-111.610000
0,34,43,0.089459,-104.850000
0,34,53,0.483286,-112.600000
0,35,3,0.869880,-113.460000
0,35,14,0.258474,-110.830000
0,35,24,0.642068,-111.030000
0,35,35,0.041663,-110.360000
0,35,45,0.443258,-111.670000
0,35,55,0.825852,-110.770000
0,36,6,0.209446,-110.980000
0,36,16,0.594040,-112.550000
0,36,26,0.978634,-112.090000
0,36,37,0.369228,-110.670000
0,36,47,0.748822,-107.630000
0,36,58,0.132416,-114.480000
0,37,8,0.513010,-109.750000
0,37,18,0.892603,-111.320000
0,37,29,0.278197,-112.890000
0,37,39,0.660791,-109.420000
0,37,50,0.047385,-110.560000
0,38,0,0.432979,-113.100000
0,38,10,0.815573,-113.380000
0,38,21,0.198167,-114.060000
0,38,31,0.586761,-111.220000
0,38,41,0.972355,-109.110000
0,38,52,0.366950,-110.700000
0,39,2,0.751544,-111.370000
0,39,13,0.136137,-114.790000
0,39,23,0.519732,-101.570000
0,39,33,0.904325,-110.140000
0,39,44,0.296920,-111.580000
0,39,54,0.677514,-109.730000
0,40,5,0.061108,-110.380000
0,40,15,0.445702,-112.950000
0,40,25,0.839296,-113.930000
0,40,36,0.226890,-113.960000
0,40,46,0.614484,-112.650000
0,40,57,0.000078,-110.070000
0,41,7,0.396673,-111.110000
0,41,17,0.784267,-109.720000
0,41,28,0.168861,-113.340000
0,41,38,0.552455,-109.410000
0,41,48,0.941049,-111.530000
0,41,59,0.329643,-111.440000
0,42,9,0.723238,-109.920000
0,42,20,0.105832,-111.480000
0,42,30,0.502427,-113.160000
0,42,40,0.886020,-111.820000
0,42,51,0.268614,-114.490000
0,43,1,0.652208,-110.880000
0,43,12,0.038802,-113.930000
0,43,22,0.424396,-110.190000
0,43,32,0.834991,-110.880000
0,43,43,0.219585,-109.530000
0,43,53,0.617180,-110.350000
0,44,4,0.002774,-111.610000
0,44,14,0.405369,-111.550000
0,44,24,0.787963,-112.490000
0,44,35,0.170557,-109.810000
0,44,45,0.555151,-111.570000
0,44,55,0.939745,-109.890000
0,45,6,0.331339,-110.650000
0,45,16,0.716933,-111.410000
0,45,27,0.098527,-110.160000
0,45,37,0.480121,-109.120000
0,45,47,0.865715,-112.440000
0,45,58,0.251309,-112.350000
0,46,8,0.628902,-111.020000
0,46,19,0.031497,-113.990000
0,46,29,0.419092,-110.640000
0,46,39,0.803686,-111.540000
0,46,50,0.190279,-110.810000
0,47,0,0.587874,-112.600000
0,47,10,0.974468,-107.510000
0,47,21,0.379064,-111.550000
0,47,31,0.762658,-112.320000
0,47,42,0.152252,-111.600000
0,47,52,0.542846,-111.470000
0,48,2,0.936440,-110.410000
0,48,13,0.335035,-109.550000
0,48,23,0.722629,-112.520000
0,48,34,0.104223,-114.030000
0,48,44,0.484817,-112.140000
0,48,54,0.870411,-113.080000
0,49,5,0.255005,-111.440000
0,49,15,0.629599,-111.620000
0,49,26,0.031193,-112.600000
0,49,36,0.422788,-112.330000
0,49,46,0.804381,-112.050000
0,49,57,0.190975,-114.860000
0,50,7,0.590570,-111.080000
0,50,17,0.975164,-113.440000
0,50,28,0.368759,-111.770000
0,50,38,0.753353,-108.100000
0,50,49,0.133946,-112.130000
0,50,59,0.516540,-109.710000
0,51,9,0.902134,-110.770000
0,51,20,0.301729,-110.490000
0,51,30,0.685323,-109.040000
0,51,41,0.065917,-110.920000
0,51,51,0.454511,-112.580000
0,52,1,0.836105,-110.670000
0,52,12,0.236700,-111.050000
0,52,22,0.621294,-113.530000
0,52,33,0.003887,-112.820000
0,52,43,0.396482,-111.710000
0,52,53,0.778076,-111.600000
0,53,4,0.160670,-113.520000
0,53,14,0.545263,-109.590000
0,53,24,0.931858,-114.070000
0,53,35,0.346453,-115.090000
0,53,45,0.730047,-112.260000
0,53,56,0.115641,-112.500000
0,54,6,0.502235,-111.430000
0,54,16,0.893830,-112.070000
0,54,27,0.277423,-113.390000
0,54,37,0.671018,-112.270000
0,54,48,0.053612,-110.390000
0,54,58,0.445206,-111.860000
0,55,8,0.833800,-110.360000
0,55,19,0.250396,-111.630000
0,55,29,0.634990,-112.140000
0,55,40,0.022584,-109.760000
0,55,50,0.409178,-110.080000
0,56,0,0.800773,-114.310000
0,56,11,0.191367,-112.840000
0,56,21,0.594962,-110.710000
0,56,31,0.983556,-110.300000
0,56,42,0.371150,-112.140000
0,56,52,0.757744,-110.940000
0,57,3,0.143338,-111.210000
0,57,13,0.524932,-111.380000
0,57,23,0.911526,-109.390000
0,57,34,0.302121,-113.080000
0,57,44,0.687715,-109.630000
0,57,55,0.069308,-113.440000
0,58,5,0.456903,-113.520000
0,58,15,0.846497,-111.240000
0,58,26,0.231091,-111.880000
0,58,36,0.617685,-111.870000
0,58,47,0.002279,-112.200000
0,58,57,0.392873,-113.050000
0,59,7,0.775467,-112.280000
0,59,18,0.166061,-112.590000
0,59,28,0.546655,-113.480000
0,59,38,0.933249,-112.820000
0,59,49,0.320843,-112.960000
0,59,59,0.703437,-114.930000
1,0,10,0.800072,-110.040000
1,0,21,0.254670,-112.510000
1,0,31,0.648264,-112.020000
1,0,42,0.036859,-112.760000
1,0,52,0.422452,-111.930000
1,1,2,0.804047,-111.480000
1,1,13,0.192640,-111.130000
1,1,23,0.593235,-114.070000
1,1,33,0.983829,-108.470000
1,1,44,0.373424,-112.820000
1,1,54,0.754018,-115.070000
1,2,5,0.133611,-111.170000
1,2,15,0.521205,-112.520000
1,2,25,0.903799,-109.950000
1,2,36,0.298394,-112.340000
1,2,46,0.693988,-111.560000
1,2,57,0.078582,-111.180000
1,3,7,0.465177,-110.230000
1,3,17,0.845770,-111.390000
1,3,28,0.230364,-111.630000
1,3,38,0.626959,-108.170000
1,3,49,0.018553,-112.600000
1,3,59,0.397147,-108.920000
1,4,9,0.777741,-115.140000
1,4,20,0.162334,-111.920000
1,4,30,0.551929,-109.440000
1,4,40,0.938523,-111.390000
1,4,51,0.330117,-112.170000
1,5,1,0.712711,-111.010000
1,5,12,0.096305,-112.970000
1,5,22,0.484899,-111.290000
1,5,32,0.869493,-109.370000
1,5,43,0.249087,-110.100000
1,5,53,0.632681,-112.940000
1,6,4,0.020275,-109.590000
1,6,14,0.412869,-111.850000
1,6,24,0.799463,-112.870000
1,6,35,0.204058,-110.800000
1,6,45,0.585652,-112.620000
1,6,55,0.969246,-112.680000
1,7,6,0.372841,-112.000000
1,7,16,0.757435,-111.770000
1,7,27,0.141029,-112.860000
1,7,37,0.535624,-110.360000
1,7,47,0.921217,-113.090000
1,7,58,0.308812,-108.660000
1,8,8,0.693406,-111.420000
1,8,19,0.079000,-111.800000
1,8,29,0.466594,-110.460000
1,8,39,0.861188,-110.320000
1,8,50,0.262783,-109.940000
1,9,0,0.658378,-110.340000
1,9,11,0.045972,-111.390000
1,9,21,0.432566,-113.110000
1,9,31,0.812160,-113.620000
1,9,42,0.196754,-111.690000
1,9,52,0.581348,-111.650000
1,10,2,0.965941,-111.570000
1,10,13,0.357536,-111.570000
1,10,23,0.744131,-112.810000
1,10,34,0.134725,-112.540000
1,10,44,0.538320,-112.160000
1,10,54,0.924913,-110.390000
1,11,5,0.311508,-113.570000
1,11,15,0.714103,-111.050000
1,11,26,0.108697,-111.040000
1,11,36,0.490291,-114.820000
1,11,46,0.870885,-109.510000
1,11,57,0.254479,-113.310000
1,12,7,0.644073,-115.100000
1,12,18,0.031667,-109.860000
1,12,28,0.417261,-113.220000
1,12,38,0.804855,-111.980000
1,12,49,0.190449,-114.390000
1,12,59,0.588044,-111.060000
1,13,9,0.973638,-114.020000
1,13,20,0.367232,-111.650000
1,13,30,0.751826,-111.800000
1,13,41,0.157422,-113.590000
1,13,51,0.542016,-111.720000
1,14,1,0.932610,-111.970000
1,14,12,0.319204,-109.910000
1,14,22,0.703798,-112.950000
1,14,33,0.089392,-112.480000
1,14,43,0.480987,-110.630000
1,14,53,0.861580,-109.620000
1,15,4,0.248174,-113.280000
1,15,14,0.634768,-112.310000
1,15,25,0.023363,-109.580000
1,15,35,0.407957,-111.660000
1,15,45,0.794550,-114.540000
1,15,56,0.190145,-111.770000
1,16,6,0.583740,-112.450000
1,16,16,0.969334,-109.050000
1,16,27,0.360928,-113.480000
1,16,37,0.744522,-110.120000
1,16,48,0.127116,-112.980000
1,16,58,0.509710,-113.200000
1,17,8,0.894304,-110.330000
1,17,19,0.294899,-111.420000
1,17,29,0.681492,-113.620000
1,17,40,0.064086,-111.520000
1,17,50,0.456681,-111.670000
1,18,0,0.843275,-112.840000
1,18,11,0.225869,-112.910000
1,18,21,0.623463,-113.750000
1,18,32,0.013058,-111.220000
1,18,42,0.397652,-110.580000
1,18,52,0.791246,-110.330000
1,19,3,0.174840,-114.140000
1,19,13,0.562434,-111.600000
1,19,23,0.951028,-109.140000
1,19,34,0.338623,-111.850000
1,19,44,0.723217,-110.980000
1,19,55,0.102810,-113.600000
1,20,5,0.499405,-113.410000
1,20,15,0.884999,-111.390000
1,20,26,0.273593,-112.670000
1,20,36,0.659187,-113.200000
1,20,47,0.040781,-111.550000
1,20,57,0.427375,-113.440000
1,21,7,0.812969,-110.140000
1,21,18,0.198563,-111.500000
1,21,28,0.588157,-113.520000
1,21,38,0.984752,-110.440000
1,21,49,0.390347,-111.760000
1,21,59,0.772941,-111.150000
1,22,10,0.158535,-113.180000
1,22,20,0.539129,-111.000000
1,22,30,0.931723,-112.270000
1,22,41,0.315317,-114.370000
1,22,51,0.697911,-110.440000
1,23,2,0.080505,-111.740000
1,23,12,0.469099,-111.420000
1,23,22,0.850693,-112.280000
1,23,33,0.237287,-111.650000
1,23,43,0.641881,-111.090000
1,23,54,0.030476,-112.030000
1,24,4,0.424070,-111.660000
1,24,14,0.807664,-109.720000
1,24,25,0.194258,-113.350000
1,24,35,0.576852,-112.570000
1,24,45,0.961446,-109.240000
1,24,56,0.353041,-110.590000
1,25,6,0.740635,-109.950000
1,25,17,0.125229,-114.030000
1,25,27,0.508822,-112.730000
1,25,37,0.896417,-111.300000
1,25,48,0.279010,-113.400000
1,25,58,0.662604,-114.540000
1,26,9,0.048198,-109.250000
1,26,19,0.435793,-110.540000
1,26,29,0.820386,-108.990000
1,26,40,0.202981,-112.640000
1,26,50,0.592575,-109.870000
1,27,0,0.976169,-113.330000
1,27,11,0.365763,-112.480000
1,27,21,0.752357,-114.220000
1,27,32,0.140951,-110.640000
1,27,42,0.521545,-111.690000
1,27,52,0.916139,-111.150000
1,28,3,0.301733,-109.450000
1,28,13,0.700328,-112.150000
1,28,24,0.082922,-112.370000
1,28,34,0.471517,-108.540000
1,28,44,0.851110,-110.500000
1,28,55,0.238704,-110.190000
1,29,5,0.624298,-110.710000
1,29,16,0.014893,-112.420000
1,29,26,0.404487,-112.100000
1,29,36,0.789081,-112.860000
1,29,47,0.175675,-109.290000
1,29,57,0.558269,-110.590000
1,30,7,0.943862,-112.350000
1,30,18,0.324456,-110.660000
1,30,28,0.711051,-112.190000
1,30,39,0.098644,-108.320000
1,30,49,0.476238,-110.210000
1,30,59,0.861832,-111.650000
1,31,10,0.249426,-111.890000
1,31,20,0.651021,-113.670000
1,31,31,0.034615,-111.800000
1,31,41,0.423209,-110.240000
1,31,51,0.807803,-111.540000
1,32,2,0.195397,-110.860000
1,32,12,0.577991,-111.440000
1,32,22,0.965586,-109.460000
1,32,33,0.357180,-108.730000
1,32,43,0.738774,-114.380000
1,32,54,0.126368,-112.200000
1,33,4,0.518962,-112.950000
1,33,14,0.896555,-111.170000
1,33,25,0.294150,-111.190000
1,33,35,0.677744,-112.560000
1,33,46,0.079339,-111.320000
1,33,56,0.469934,-112.210000
1,34,6,0.867528,-112.220000
1,34,17,0.250122,-110.260000
1,34,27,0.650717,-112.050000
1,34,38,0.041311,-114.280000
1,34,48,0.418905,-112.240000
1,34,58,0.802499,-113.020000
1,35,9,0.195093,-113.350000
1,35,19,0.581687,-110.090000
1,35,29,0.968281,-110.770000
1,35,40,0.365876,-110.410000
1,35,50,0.751470,-112.550000
1,36,1,0.141064,-111.680000
1,36,11,0.523658,-113.050000
1,36,21,0.909252,-112.360000
1,36,32,0.300847,-112.480000
1,36,42,0.687441,-115.300000
1,36,53,0.074035,-108.300000
1,37,3,0.463629,-112.870000
1,37,13,0.847223,-113.460000
1,37,24,0.231817,-113.360000
1,37,34,0.607410,-110.300000
1,37,44,0.996005,-110.200000
1,37,55,0.384599,-111.890000
1,38,5,0.770193,-112.540000
1,38,16,0.206789,-110.310000
1,38,26,0.593384,-111.380000
1,38,36,0.980978,-110.990000
1,38,47,0.371572,-109.070000
1,38,57,0.756166,-111.460000
1,39,8,0.141760,-113.260000
1,39,18,0.537355,-111.090000
1,39,28,0.922949,-108.430000
1,39,39,0.309543,-111.080000
1,39,49,0.696137,-110.670000
1,40,0,0.149735,-112.880000
1,40,10,0.553330,-110.640000
1,40,20,0.937924,-112.290000
1,40,31,0.352520,-112.000000
1,40,41,0.737113,-111.260000
1,40,52,0.123708,-113.330000
1,41,2,0.501301,-113.190000
1,41,12,0.883895,-113.350000
1,41,23,0.269489,-110.320000
1,41,33,0.683085,-109.640000
1,41,44,0.065679,-110.830000
1,41,54,0.455273,-113.240000
1,42,4,0.838866,-110.900000
1,42,15,0.225461,-113.280000
1,42,25,0.610055,-110.470000
1,42,35,0.998649,-113.330000
1,42,46,0.385243,-111.980000
1,42,56,0.768837,-113.210000
1,43,7,0.164432,-112.260000
1,43,17,0.547025,-113.040000
1,43,27,0.934619,-112.250000
1,43,38,0.317213,-109.700000
1,43,48,0.722808,-107.460000
1,43,59,0.128404,-112.910000
1,44,9,0.506997,-111.500000
1,44,19,0.899591,-111.970000
1,44,30,0.285186,-111.990000
1,44,40,0.671780,-110.980000
1,44,51,0.055374,-112.290000
1,45,1,0.439968,-111.540000
1,45,11,0.827561,-112.100000
1,45,22,0.224156,-111.330000
1,45,32,0.609750,-112.140000
1,45,42,0.984344,-113.170000
1,45,53,0.376938,-111.620000
1,46,3,0.766532,-110.990000
1,46,14,0.147126,-109.310000
1,46,24,0.529720,-111.690000
1,46,34,0.920314,-110.140000
1,46,45,0.306909,-112.870000
1,46,55,0.690502,-110.870000
1,47,6,0.074096,-110.980000
1,47,16,0.463690,-111.380000
1,47,26,0.854285,-111.310000
1,47,37,0.236879,-109.300000
1,47,47,0.620473,-111.660000
1,47,58,0.000066,-113.870000
1,48,8,0.391661,-111.490000
1,48,18,0.774254,-110.530000
1,48,29,0.158848,-110.870000
1,48,39,0.543442,-110.560000
1,48,49,0.930037,-114.280000
1,49,0,0.321631,-111.190000
1,49,10,0.710225,-111.250000
1,49,21,0.099819,-109.850000
1,49,31,0.484413,-110.170000
1,49,41,0.873008,-112.840000
1,49,52,0.252601,-111.350000
1,50,2,0.635195,-113.030000
1,50,13,0.021789,-112.350000
1,50,23,0.410383,-113.350000
1,50,33,0.806978,-110.070000
1,50,44,0.191572,-112.290000
1,50,54,0.591167,-111.120000
1,51,4,0.980761,-110.950000
1,51,15,0.377356,-109.130000
1,51,25,0.761950,-113.140000
1,51,36,0.145544,-112.330000
1,51,46,0.530138,-110.660000
1,51,56,0.918732,-113.240000
1,52,7,0.309326,-113.170000
1,52,17,0.682919,-113.080000
1,52,28,0.066513,-110.360000
1,52,38,0.453107,-113.500000
1,52,48,0.835701,-110.930000
1,52,59,0.226295,-111.660000
1,53,9,0.609890,-111.770000
1,53,19,0.997484,-111.990000
1,53,30,0.389078,-111.970000
1,53,40,0.774672,-111.740000
1,53,51,0.180267,-110.050000
1,54,1,0.565861,-113.630000
1,54,11,0.951455,-110.540000
1,54,22,0.350050,-110.680000
1,54,32,0.732644,-109.500000
1,54,43,0.119237,-111.470000
1,54,53,0.499832,-110.990000
1,55,3,0.884426,-112.420000
1,55,14,0.268019,-110.430000
1,55,24,0.655613,-112.660000
1,55,35,0.045208,-113.370000
1,55,45,0.436802,-113.530000
1,55,55,0.824397,-111.150000
1,56,6,0.206990,-110.470000
1,56,16,0.588584,-110.430000
1,56,26,0.987179,-113.810000
1,56,37,0.380773,-113.200000
1,56,47,0.766367,-111.320000
1,56,58,0.148961,-112.770000
1,57,8,0.533555,-112.240000
1,57,18,0.921149,-111.190000
1,57,29,0.307743,-112.650000
1,57,39,0.688337,-110.790000
1,57,50,0.073931,-110.420000
1,58,0,0.463525,-109.090000
1,58,10,0.846119,-109.760000
1,58,21,0.237714,-110.310000
1,58,31,0.621307,-110.500000
1,58,42,0.009902,-112.550000
1,58,52,0.403496,-111.130000
1,59,2,0.800091,-110.870000
1,59,13,0.184685,-112.600000
1,59,23,0.570279,-114.720000
1,59,33,0.973874,-111.210000
1,59,44,0.378469,-113.100000
1,59,54,0.761063,-111.320000
2,0,5,0.709689,-112.840000
2,0,16,0.169287,-112.470000
2,0,26,0.551881,-111.370000
2,0,36,0.941475,-111.500000
2,0,47,0.329070,-112.440000
2,0,57,0.712663,-109.440000
2,1,8,0.098257,-114.100000
2,1,18,0.485852,-111.750000
2,1,28,0.868445,-113.720000
2,1,39,0.254039,-111.030000
2,1,49,0.635633,-109.700000
2,2,0,0.026227,-111.600000
2,2,10,0.413822,-108.820000
2,2,20,0.789415,-108.710000
2,2,31,0.177009,-113.330000
2,2,41,0.561603,-111.490000
2,2,51,0.946197,-109.820000
2,3,2,0.335791,-113.100000
2,3,12,0.718385,-112.460000
2,3,23,0.106979,-112.130000
2,3,33,0.505574,-108.650000
2,3,43,0.891168,-113.360000
2,3,54,0.296763,-112.210000
2,4,4,0.677357,-113.180000
2,4,15,0.062951,-109.080000
2,4,25,0.451545,-109.480000
2,4,35,0.836139,-112.890000
2,4,46,0.221733,-112.950000
2,4,56,0.619328,-112.010000
2,5,6,0.997921,-108.640000
2,5,17,0.394516,-113.390000
2,5,27,0.779110,-109.360000
2,5,38,0.168705,-113.180000
2,5,48,0.552299,-112.010000
2,5,58,0.938892,-112.140000
2,6,9,0.326487,-109.920000
2,6,19,0.710081,-109.190000
2,6,30,0.093674,-109.730000
2,6,40,0.487269,-106.790000
2,6,50,0.870863,-110.740000
2,7,1,0.253457,-109.810000
2,7,11,0.645051,-109.900000
2,7,22,0.024645,-109.430000
2,7,32,0.409239,-110.950000
2,7,42,0.793833,-111.920000
2,7,53,0.177426,-109.380000
2,8,3,0.559021,-111.730000
2,8,13,0.945614,-114.100000
2,8,24,0.395212,-108.990000
2,8,34,0.793807,-111.540000
2,8,45,0.181401,-109.860000
2,8,55,0.584996,-109.550000
2,9,5,0.980590,-110.590000
2,9,16,0.371185,-111.690000
2,9,26,0.752779,-111.990000
2,9,37,0.142373,-113.080000
2,9,47,0.530967,-110.950000
2,9,57,0.918561,-109.860000
2,10,8,0.307156,-110.770000
2,10,18,0.687749,-112.200000
2,10,29,0.071343,-112.020000
2,10,39,0.460937,-111.980000
2,10,49,0.841531,-108.870000
2,11,0,0.227125,-110.690000
2,11,10,0.612719,-113.420000
2,11,20,0.995313,-113.260000
2,11,31,0.386907,-111.860000
2,11,41,0.772501,-110.730000
2,11,52,0.169096,-109.990000
2,12,2,0.552690,-109.490000
2,12,12,0.938284,-109.700000
2,12,23,0.338879,-111.900000
2,12,33,0.723473,-112.800000
2,12,44,0.111067,-110.650000
2,12,54,0.501661,-110.150000
2,13,4,0.889255,-109.810000
2,13,15,0.274849,-111.880000
2,13,25,0.656443,-113.530000
2,13,36,0.044038,-111.070000
2,13,46,0.465633,-115.480000
2,13,56,0.858228,-110.310000
2,14,7,0.254822,-112.880000
2,14,17,0.637416,-114.400000
2,14,28,0.030011,-109.140000
2,14,38,0.417605,-112.000000
2,14,48,0.803199,-109.980000
2,14,59,0.188793,-111.340000
2,15,9,0.590388,-110.060000
2,15,19,0.977982,-111.240000
2,15,30,0.372577,-112.090000
2,15,40,0.761171,-111.960000
2,15,51,0.159766,-111.540000
2,16,1,0.543360,-109.050000
2,16,11,0.929954,-113.340000
2,16,22,0.316547,-110.240000
2,16,32,0.700141,-110.320000
2,16,43,0.080735,-112.970000
2,16,53,0.471330,-110.620000
2,17,3,0.851923,-111.320000
2,17,14,0.247518,-112.140000
2,17,24,0.637112,-112.600000
2,17,35,0.022707,-113.300000
2,17,45,0.410300,-109.990000
2,17,55,0.799894,-110.970000
2,18,6,0.181489,-111.000000
2,18,16,0.570082,-110.410000
2,18,26,0.956677,-110.220000
2,18,37,0.347271,-111.290000
2,18,47,0.729865,-111.640000
2,18,58,0.133460,-110.030000
2,19,8,0.529054,-111.460000
2,19,18,0.916649,-110.320000
2,19,29,0.301242,-108.610000
2,19,39,0.690837,-111.410000
2,19,50,0.089432,-111.260000
2,20,0,0.470025,-110.610000
2,20,10,0.856619,-112.570000
2,20,21,0.242214,-111.830000
2,20,31,0.628808,-110.850000
2,20,42,0.024402,-113.650000
2,20,52,0.408996,-109.640000
2,21,2,0.791590,-109.190000
2,21,13,0.174183,-111.900000
2,21,23,0.560778,-111.470000
2,21,33,0.954372,-109.720000
2,21,44,0.352967,-113.290000
2,21,54,0.750562,-109.990000
2,22,5,0.134156,-111.990000
2,22,15,0.522750,-114.060000
2,22,25,0.909344,-112.240000
