hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.039641,-77.980000
0,0,15,0.336230,-77.910000
0,0,25,0.627819,-79.490000
0,0,35,0.924408,-79.560000
0,0,46,0.220997,-79.910000
0,0,56,0.514585,-81.910000
0,1,6,0.818175,-77.430000
0,1,17,0.111764,-85.110000
0,1,27,0.409353,-81.390000
0,1,37,0.721942,-80.910000
0,1,48,0.013531,-79.120000
0,1,58,0.303120,-79.120000
0,2,8,0.594708,-83.130000
0,2,18,0.884297,-82.120000
0,2,29,0.175886,-79.830000
0,2,39,0.469474,-81.920000
0,2,49,0.760063,-82.640000
0,3,0,0.054652,-77.160000
0,3,10,0.345241,-78.350000
0,3,20,0.636829,-80.380000
0,3,30,0.932418,-85.860000
0,3,41,0.222006,-82.110000
0,3,51,0.512595,-81.880000
0,4,1,0.807184,-75.950000
0,4,12,0.101773,-82.210000
0,4,22,0.391361,-80.690000
0,4,32,0.693950,-83.820000
0,4,42,0.978539,-81.280000
0,4,53,0.270127,-79.760000
0,5,3,0.564716,-83.120000
0,5,13,0.852305,-82.800000
0,5,24,0.145893,-78.010000
0,5,34,0.437482,-78.320000
0,5,44,0.732071,-83.370000
0,5,55,0.020659,-82.820000
0,6,5,0.602264,-79.730000
0,6,16,0.628895,-75.650000
0,6,27,0.488516,-81.850000
0,6,38,0.250132,-79.380000
0,6,49,0.763791,-82.580000
0,7,0,0.591410,-80.280000
0,7,11,0.294022,-76.020000
0,7,22,0.049637,-80.800000
0,7,32,0.738248,-82.770000
0,7,43,0.300852,-77.150000
0,7,54,0.046467,-81.260000
0,8,4,0.722077,-82.470000
0,8,15,0.114672,-82.930000
0,8,25,0.419261,-80.120000
0,8,35,0.714850,-83.140000
0,8,46,0.003439,-79.960000
0,8,56,0.293027,-77.940000
0,9,6,0.592617,-75.350000
0,9,16,0.885205,-78.500000
0,9,27,0.189795,-77.720000
0,9,37,0.486383,-80.650000
0,9,47,0.783973,-79.380000
0,9,58,0.083561,-81.810000
0,10,8,0.376151,-80.830000
0,10,18,0.681740,-77.440000
0,10,28,0.974329,-80.340000
0,10,39,0.266917,-82.450000
0,10,49,0.559506,-80.380000
0,10,59,0.851094,-81.600000
0,11,10,0.143683,-80.000000
0,11,20,0.436272,-79.370000
0,11,30,0.734861,-81.360000
0,11,41,0.029449,-77.580000
0,11,51,0.321038,-82.740000
0,12,1,0.616627,-80.050000
0,12,11,0.906216,-80.500000
0,12,22,0.200805,-82.080000
0,12,32,0.495394,-76.780000
0,12,42,0.795983,-81.230000
0,12,53,0.097572,-80.200000
0,13,3,0.391161,-81.270000
0,13,13,0.686749,-80.630000
0,13,23,0.980339,-81.820000
0,13,34,0.268927,-81.430000
0,13,44,0.561516,-81.170000
0,13,54,0.856104,-81.450000
0,14,5,0.147693,-79.870000
0,14,15,0.441282,-79.210000
0,14,25,0.741871,-81.840000
0,14,36,0.034460,-80.280000
0,14,46,0.322048,-77.250000
0,14,56,0.619637,-77.050000
0,15,6,0.914226,-82.130000
0,15,17,0.203815,-79.660000
0,15,27,0.498403,-82.400000
0,15,37,0.798993,-78.930000
0,15,48,0.094581,-84.280000
0,15,58,0.386169,-80.720000
0,16,8,0.699759,-81.840000
0,16,18,0.993349,-81.880000
0,16,29,0.282937,-77.070000
0,16,39,0.576526,-82.540000
0,16,49,0.881115,-85.810000
0,17,0,0.176704,-78.270000
0,17,10,0.476293,-76.570000
0,17,20,0.773882,-77.520000
0,17,31,0.067471,-79.410000
0,17,41,0.358059,-79.080000
0,17,51,0.655648,-79.720000
0,18,1,0.944237,-82.290000
0,18,12,0.234826,-81.560000
0,18,22,0.534414,-82.000000
0,18,32,0.826003,-78.370000
0,18,43,0.121592,-84.250000
0,18,53,0.414181,-82.230000
0,19,3,0.714770,-79.290000
0,19,14,0.005358,-75.260000
0,19,24,0.300947,-81.370000
0,19,34,0.599536,-80.090000
0,19,44,0.890125,-82.290000
0,19,55,0.183713,-80.460000
0,20,5,0.478302,-82.960000
0,20,15,0.775892,-80.200000
0,20,26,0.069480,-84.070000
0,20,36,0.365069,-77.770000
0,20,46,0.670659,-77.430000
0,20,56,0.961247,-81.720000
0,21,7,0.252836,-82.750000
0,21,17,0.541424,-82.780000
0,21,27,0.830013,-80.070000
0,21,38,0.128602,-79.310000
0,21,48,0.423191,-81.000000
0,21,58,0.732780,-82.900000
0,22,9,0.027369,-79.200000
0,22,19,0.317957,-82.270000
0,22,29,0.606546,-81.120000
0,22,39,0.901135,-85.200000
0,22,50,0.203724,-83.220000
0,23,0,0.496313,-80.570000
0,23,10,0.794902,-80.740000
0,23,21,0.090491,-80.270000
0,23,31,0.379080,-80.230000
0,23,41,0.680669,-79.420000
0,23,51,0.976258,-81.560000
0,24,2,0.264846,-79.890000
0,24,12,0.553434,-81.680000
0,24,22,0.847023,-82.030000
0,24,33,0.139612,-77.440000
0,24,43,0.431201,-81.250000
0,24,53,0.732790,-80.230000
0,25,4,0.025378,-81.400000
0,25,14,0.313967,-78.690000
0,25,24,0.606555,-76.810000
0,25,34,0.899144,-80.570000
0,25,45,0.203733,-78.610000
0,25,55,0.496323,-81.740000
0,26,5,0.797912,-83.850000
0,26,16,0.091500,-81.120000
0,26,26,0.381089,-78.670000
0,26,36,0.682678,-80.360000
0,26,46,0.988267,-79.980000
0,26,57,0.277856,-82.220000
0,27,7,0.571445,-71.490000
0,27,17,0.866034,-76.430000
0,27,28,0.167623,-81.410000
0,27,38,0.459212,-81.070000
0,27,48,0.754800,-82.490000
0,27,59,0.045389,-78.810000
0,28,9,0.332978,-83.490000
0,28,19,0.628566,-80.340000
0,28,29,0.922155,-82.080000
0,28,40,0.212744,-78.910000
0,28,50,0.516333,-80.020000
0,29,0,0.809922,-77.080000
0,29,11,0.108511,-80.820000
0,29,21,0.402100,-73.610000
0,29,31,0.703689,-79.540000
0,29,41,0.990277,-82.830000
0,29,52,0.278866,-82.160000
0,30,2,0.570455,-81.280000
0,30,12,0.859043,-81.110000
0,30,23,0.156632,-83.860000
0,30,33,0.451221,-83.550000
0,30,43,0.748810,-81.740000
0,30,54,0.041399,-78.130000
0,31,4,0.330987,-80.830000
0,31,14,0.621576,-81.420000
0,31,24,0.912164,-77.420000
0,31,35,0.202753,-80.160000
0,31,45,0.497342,-79.490000
0,31,55,0.797930,-79.530000
0,32,6,0.091519,-78.510000
0,32,16,0.385108,-76.060000
0,32,26,0.688698,-76.290000
0,32,36,0.982286,-79.410000
0,32,47,0.271875,-80.520000
0,32,57,0.567463,-78.680000
0,33,7,0.856052,-77.240000
0,33,18,0.150641,-80.180000
0,33,28,0.441230,-80.980000
0,33,38,0.743819,-78.640000
0,33,49,0.037407,-76.640000
0,33,59,0.328996,-77.680000
0,34,9,0.618585,-79.930000
0,34,19,0.905173,-75.510000
0,34,30,0.195762,-79.860000
0,34,40,0.487350,-78.990000
0,34,50,0.785939,-78.550000
0,35,1,0.112530,-83.460000
0,35,11,0.420120,-78.750000
0,35,21,0.727709,-82.330000
0,35,32,0.016298,-82.570000
0,35,42,0.309886,-78.950000
0,35,52,0.600475,-78.050000
0,36,2,0.891064,-75.470000
0,36,13,0.187653,-79.650000
0,36,23,0.482241,-79.470000
0,36,33,0.780830,-80.640000
0,36,44,0.072419,-79.740000
0,36,54,0.378008,-82.720000
0,37,4,0.692598,-83.770000
0,37,14,0.982187,-82.060000
0,37,25,0.274776,-80.650000
0,37,35,0.568365,-84.990000
0,37,45,0.857953,-84.350000
0,37,56,0.148541,-80.920000
0,38,6,0.435130,-80.720000
0,38,16,0.734719,-78.180000
0,38,27,0.024308,-80.390000
0,38,37,0.314896,-82.750000
0,38,47,0.605485,-83.230000
0,38,57,0.893073,-82.130000
0,39,8,0.185662,-84.250000
0,39,18,0.474250,-81.770000
0,39,28,0.766839,-79.730000
0,39,39,0.062428,-82.240000
0,39,49,0.351017,-79.200000
0,39,59,0.644605,-80.660000
0,40,9,0.938194,-79.030000
0,40,20,0.230783,-77.110000
0,40,30,0.519371,-79.250000
0,40,40,0.813960,-77.530000
0,40,51,0.106548,-81.830000
0,41,1,0.395137,-79.830000
0,41,11,0.706727,-79.190000
0,41,22,0.001316,-80.680000
0,41,32,0.292904,-80.700000
0,41,42,0.581493,-83.420000
0,41,52,0.871081,-80.940000
0,42,3,0.165670,-82.660000
0,42,13,0.452259,-79.760000
0,42,23,0.749847,-78.090000
0,42,34,0.048436,-81.430000
0,42,44,0.335025,-76.510000
0,42,54,0.624613,-80.260000
0,43,4,0.917202,-82.610000
0,43,15,0.203790,-73.010000
0,43,25,0.496379,-83.130000
0,43,35,0.815969,-78.340000
0,43,46,0.110559,-83.780000
0,43,56,0.399147,-83.090000
0,44,6,0.702736,-81.320000
0,44,16,0.994325,-83.310000
0,44,27,0.286913,-78.610000
0,44,37,0.580502,-83.300000
0,44,47,0.876091,-80.670000
0,44,58,0.171680,-78.960000
0,45,8,0.459268,-80.790000
0,45,18,0.757857,-76.230000
0,45,29,0.049446,-80.520000
0,45,39,0.340034,-77.850000
0,45,49,0.630623,-79.030000
0,45,59,0.921212,-81.140000
0,46,10,0.215800,-78.600000
0,46,20,0.508389,-79.650000
0,46,30,0.804978,-81.050000
0,46,41,0.099567,-81.720000
0,46,51,0.415157,-80.180000
0,47,1,0.726747,-81.040000
0,47,12,0.016335,-84.310000
0,47,22,0.310924,-80.790000
0,47,32,0.602513,-75.490000
0,47,42,0.893102,-78.680000
0,47,53,0.190691,-80.680000
0,48,3,0.485279,-80.340000
0,48,13,0.784868,-78.680000
0,48,24,0.080457,-81.660000
0,48,34,0.372046,-76.870000
0,48,44,0.673635,-80.080000
0,48,54,0.963223,-83.850000
0,49,5,0.262813,-77.390000
0,49,15,0.552401,-81.960000
0,49,25,0.842989,-76.070000
0,49,36,0.137578,-81.240000
0,49,46,0.431167,-81.190000
0,49,56,0.730756,-78.570000
0,50,7,0.022345,-79.010000
0,50,17,0.316934,-78.060000
0,50,27,0.608522,-82.870000
0,50,37,0.896111,-78.390000
0,50,48,0.185699,-79.670000
0,50,58,0.482288,-81.560000
0,51,8,0.782877,-78.900000
0,51,19,0.081466,-79.380000
0,51,29,0.373055,-81.090000
0,51,39,0.671644,-78.750000
0,51,49,0.963233,-79.060000
0,52,0,0.255822,-79.250000
0,52,10,0.548410,-83.870000
0,52,20,0.841999,-82.880000
0,52,31,0.139588,-78.220000
0,52,41,0.430177,-74.670000
0,52,51,0.729765,-82.610000
0,53,2,0.019354,-81.630000
0,53,12,0.313943,-79.730000
0,53,22,0.603532,-79.070000
0,53,32,0.901121,-78.620000
0,53,43,0.191709,-80.710000
0,53,53,0.481297,-83.250000
0,54,3,0.786887,-81.700000
0,54,14,0.083476,-78.250000
0,54,24,0.376065,-78.220000
0,54,34,0.688655,-80.260000
0,54,44,0.981243,-78.260000
0,54,55,0.274832,-79.070000
0,55,5,0.564421,-79.420000
0,55,15,0.856009,-80.600000
0,55,26,0.155598,-80.060000
0,55,36,0.448187,-83.670000
0,55,46,0.748776,-79.330000
0,55,57,0.041365,-80.090000
0,56,7,0.330954,-81.900000
0,56,17,0.621542,-76.090000
0,56,27,0.910131,-79.460000
0,56,38,0.208720,-80.550000
0,56,48,0.499308,-81.270000
0,56,58,0.815898,-79.070000
0,57,9,0.110487,-82.070000
0,57,19,0.401075,-82.050000
0,57,29,0.704665,-82.340000
0,57,39,0.996253,-83.310000
0,57,50,0.286842,-80.230000
0,58,0,0.581431,-83.910000
0,58,10,0.880020,-80.380000
0,58,21,0.174609,-78.860000
0,58,31,0.463198,-79.630000
0,58,41,0.755786,-76.760000
0,58,52,0.049375,-78.550000
0,59,2,0.342964,-75.960000
0,59,12,0.639553,-85.630000
0,59,22,0.933142,-78.300000
0,59,33,0.225730,-82.230000
0,59,43,0.513319,-81.120000
0,59,53,0.810907,-82.110000
1,0,4,0.835538,-80.100000
1,0,15,0.146128,-82.040000
1,0,25,0.438716,-80.180000
1,0,35,0.735306,-82.360000
1,0,46,0.023894,-78.610000
1,0,56,0.312482,-79.630000
1,1,6,0.604071,-79.760000
1,1,16,0.897660,-80.140000
1,1,27,0.190248,-79.830000
1,1,37,0.479837,-78.400000
1,1,47,0.776426,-81.240000
1,1,58,0.068015,-79.150000
1,2,8,0.356603,-78.940000
1,2,18,0.655192,-79.430000
1,2,28,0.945781,-83.130000
1,2,39,0.240370,-82.290000
1,2,49,0.531958,-79.200000
1,2,59,0.822547,-80.370000
1,3,10,0.116136,-77.440000
1,3,20,0.403724,-80.470000
1,3,30,0.712314,-81.890000
1,3,41,0.000902,-76.210000
1,3,51,0.288490,-81.810000
1,4,1,0.578079,-78.000000
1,4,11,0.870667,-78.080000
1,4,22,0.160256,-82.350000
1,4,32,0.453845,-80.380000
1,4,42,0.749434,-82.630000
1,4,53,0.041022,-78.930000
1,5,3,0.332611,-82.870000
1,5,13,0.629200,-85.010000
1,5,23,0.918788,-78.440000
1,5,34,0.205377,-81.660000
1,5,44,0.495965,-80.840000
1,5,54,0.795555,-78.840000
1,6,5,0.090143,-80.360000
1,6,15,0.379732,-81.560000
1,6,25,0.679321,-80.720000
1,6,35,0.966909,-81.050000
1,6,46,0.257498,-78.300000
1,6,56,0.562087,-81.710000
1,7,6,0.860676,-76.930000
1,7,17,0.158266,-78.610000
1,7,27,0.446854,-79.520000
1,7,37,0.741443,-79.570000
1,7,48,0.037032,-79.750000
1,7,58,0.328620,-80.720000
1,8,8,0.621209,-79.380000
1,8,18,0.912797,-79.760000
1,8,29,0.199386,-79.410000
1,8,39,0.486974,-83.340000
1,8,49,0.779563,-81.430000
1,9,0,0.075152,-76.420000
1,9,10,0.374741,-80.270000
1,9,20,0.676331,-78.610000
1,9,30,0.966919,-79.350000
1,9,41,0.256507,-78.880000
1,9,51,0.549096,-77.490000
1,10,1,0.840685,-82.860000
1,10,12,0.131274,-81.450000
1,10,22,0.419862,-84.430000
1,10,32,0.726451,-82.560000
1,10,43,0.013040,-82.440000
1,10,53,0.303628,-82.250000
1,11,3,0.602217,-80.500000
1,11,13,0.894806,-82.020000
1,11,24,0.182395,-79.550000
1,11,34,0.485984,-82.000000
1,11,44,0.781573,-79.730000
1,11,55,0.076161,-76.260000
1,12,5,0.368751,-80.380000
1,12,15,0.674340,-79.210000
1,12,25,0.979929,-81.900000
1,12,36,0.272518,-82.550000
1,12,46,0.560106,-82.150000
1,12,56,0.848695,-77.620000
1,13,7,0.143283,-80.750000
1,13,17,0.431872,-83.610000
1,13,27,0.727461,-80.990000
1,13,38,0.017050,-81.950000
1,13,48,0.309638,-83.040000
1,13,58,0.601227,-82.940000
1,14,8,0.892815,-78.740000
1,14,19,0.186404,-80.380000
1,14,29,0.474993,-79.510000
1,14,39,0.769582,-81.350000
1,14,50,0.064170,-80.410000
1,15,0,0.354759,-78.740000
1,15,10,0.647347,-78.730000
1,15,20,0.932936,-80.770000
1,15,31,0.229525,-81.310000
1,15,41,0.518113,-79.620000
1,15,51,0.812702,-79.080000
1,16,2,0.108291,-79.660000
1,16,12,0.400879,-83.880000
1,16,22,0.706469,-83.580000
1,16,32,0.996058,-81.240000
1,16,43,0.287646,-81.540000
1,16,53,0.573235,-82.640000
1,17,3,0.870823,-80.080000
1,17,14,0.163412,-78.870000
1,17,24,0.453001,-78.890000
1,17,34,0.747590,-82.500000
1,17,45,0.042179,-79.320000
1,17,55,0.336767,-79.180000
1,18,5,0.625356,-78.930000
1,18,15,0.916945,-82.030000
1,18,26,0.205533,-75.670000
1,18,36,0.498122,-83.720000
1,18,46,0.805711,-81.300000
1,18,57,0.107300,-83.910000
1,19,7,0.395889,-78.800000
1,19,17,0.694478,-80.000000
1,19,27,0.983067,-79.750000
1,19,38,0.274655,-80.930000
1,19,48,0.563243,-80.810000
1,19,58,0.858832,-75.980000
1,20,9,0.152421,-75.430000
1,20,19,0.441010,-80.570000
1,20,29,0.737598,-80.600000
1,20,40,0.028187,-79.710000
1,20,50,0.322776,-80.650000
1,21,0,0.612364,-78.190000
1,21,10,0.900953,-77.020000
1,21,21,0.190542,-83.570000
1,21,31,0.480130,-79.640000
1,21,41,0.775719,-79.510000
1,21,52,0.073308,-80.030000
1,22,2,0.366897,-79.610000
1,22,12,0.675486,-81.370000
1,22,22,0.964075,-80.060000
1,22,33,0.253663,-78.420000
1,22,43,0.538251,-78.670000
1,22,53,0.828840,-84.880000
1,23,4,0.126429,-78.710000
1,23,14,0.423018,-83.840000
1,23,24,0.723607,-82.040000
1,23,35,0.009195,-83.350000
1,23,45,0.301784,-84.060000
1,23,55,0.588372,-86.730000
1,24,5,0.883961,-83.410000
1,24,16,0.175550,-78.880000
1,24,26,0.468138,-81.050000
1,24,36,0.761727,-77.640000
1,24,47,0.054316,-81.200000
1,24,57,0.343905,-78.550000
1,25,7,0.634493,-80.140000
1,25,17,0.929082,-81.520000
1,25,28,0.223671,-76.840000
1,25,38,0.516260,-78.870000
1,25,48,0.809848,-82.610000
1,25,59,0.103437,-83.700000
1,26,9,0.393025,-81.280000
1,26,19,0.690614,-83.190000
1,26,29,0.986204,-77.910000
1,26,40,0.278792,-79.980000
1,26,50,0.571381,-83.040000
1,27,0,0.872970,-80.950000
1,27,11,0.164559,-79.180000
1,27,21,0.457147,-81.540000
1,27,31,0.749736,-78.550000
1,27,42,0.041325,-79.140000
1,27,52,0.330913,-80.310000
1,28,2,0.625502,-81.100000
1,28,12,0.911090,-81.130000
1,28,23,0.196679,-80.470000
1,28,33,0.485267,-82.160000
1,28,43,0.799857,-81.400000
1,28,54,0.096446,-82.480000
1,29,4,0.386034,-81.720000
1,29,14,0.680623,-76.580000
1,29,24,0.969212,-81.050000
1,29,35,0.258801,-78.290000
1,29,45,0.552389,-78.670000
1,29,55,0.843978,-79.910000
1,30,6,0.134566,-80.210000
1,30,16,0.429155,-82.420000
1,30,26,0.725744,-76.090000
1,30,37,0.017333,-77.280000
1,30,47,0.303921,-77.860000
1,30,57,0.598510,-79.130000
1,31,7,0.888098,-80.480000
1,31,18,0.179687,-78.750000
1,31,28,0.472276,-79.880000
1,31,38,0.767865,-80.200000
1,31,49,0.065454,-81.280000
1,31,59,0.354043,-81.780000
1,32,9,0.652631,-78.320000
1,32,19,0.946220,-79.940000
1,32,30,0.235809,-76.890000
1,32,40,0.525397,-82.200000
1,32,50,0.816986,-80.960000
1,33,1,0.106575,-79.210000
1,33,11,0.400163,-80.380000
1,33,21,0.699752,-80.950000
1,33,31,0.990341,-80.280000
1,33,42,0.278929,-79.250000
1,33,52,0.567518,-83.290000
1,34,2,0.859107,-78.530000
1,34,13,0.151695,-80.680000
1,34,23,0.445284,-82.190000
1,34,33,0.741873,-81.240000
1,34,44,0.039462,-83.160000
1,34,54,0.327050,-79.090000
1,35,4,0.799649,-79.510000
1,35,15,0.094238,-78.790000
1,35,25,0.385827,-78.840000
1,35,35,0.683415,-79.640000
1,35,45,0.983005,-76.030000
1,35,56,0.274593,-80.740000
1,36,6,0.562181,-84.540000
1,36,16,0.854770,-79.880000
1,36,27,0.153359,-81.610000
1,36,37,0.447948,-80.080000
1,36,47,0.743537,-78.780000
1,36,58,0.064127,-80.010000
1,37,8,0.363717,-78.760000
1,37,18,0.668306,-82.190000
1,37,28,0.960895,-79.610000
1,37,39,0.249483,-82.580000
1,37,49,0.537072,-83.870000
1,37,59,0.825660,-81.060000
1,38,10,0.116249,-77.560000
1,38,20,0.408837,-81.390000
1,38,30,0.704426,-81.840000
1,38,41,0.002015,-77.300000
1,38,51,0.290604,-79.420000
1,39,1,0.579192,-81.600000
1,39,11,0.866780,-77.330000
1,39,22,0.154369,-75.970000
1,39,32,0.442957,-82.240000
1,39,42,0.754547,-79.260000
1,39,53,0.051136,-75.890000
1,40,3,0.395728,-81.440000
1,40,13,0.697317,-78.820000
1,40,23,0.989906,-78.530000
1,40,34,0.277494,-82.190000
1,40,44,0.592084,-82.310000
1,40,54,0.884673,-78.670000
1,41,5,0.179262,-75.300000
1,41,15,0.473850,-83.420000
1,41,25,0.772439,-79.600000
1,41,36,0.066029,-79.080000
1,41,46,0.352617,-81.330000
1,41,56,0.679207,-78.860000
1,42,6,0.968796,-77.580000
1,42,17,0.257384,-80.640000
1,42,27,0.549973,-81.320000
1,42,37,0.838562,-78.310000
1,42,48,0.131150,-81.330000
1,42,58,0.425739,-79.940000
1,43,8,0.728328,-77.820000
1,43,19,0.017917,-80.380000
1,43,29,0.309505,-82.480000
1,43,39,0.596094,-79.750000
1,43,49,0.883682,-80.950000
1,44,0,0.173271,-85.260000
1,44,10,0.467860,-78.960000
1,44,20,0.760448,-79.670000
1,44,31,0.054037,-81.140000
1,44,41,0.341626,-80.750000
1,44,51,0.630214,-79.890000
1,45,1,0.917802,-81.450000
1,45,12,0.212391,-80.290000
1,45,22,0.503980,-78.130000
1,45,32,0.799569,-84.470000
1,45,43,0.097157,-77.320000
1,45,53,0.395747,-79.750000
1,46,3,0.701336,-79.020000
1,46,13,0.989925,-78.090000
1,46,24,0.282513,-82.930000
1,46,34,0.576102,-79.090000
1,46,44,0.866691,-78.380000
1,46,55,0.157279,-77.220000
1,47,5,0.466869,-80.830000
1,47,15,0.762457,-82.610000
1,47,26,0.056046,-77.170000
1,47,36,0.347635,-80.910000
1,47,46,0.638224,-79.670000
1,47,56,0.926812,-83.080000
1,48,7,0.221401,-82.810000
1,48,17,0.507989,-83.290000
1,48,27,0.804578,-80.580000
1,48,38,0.097167,-82.750000
1,48,48,0.395756,-80.270000
1,48,58,0.696345,-79.710000
1,49,8,0.986934,-78.790000
1,49,19,0.279522,-78.550000
1,49,29,0.569111,-79.980000
1,49,39,0.859700,-80.700000
1,49,50,0.155289,-78.740000
1,50,0,0.445877,-81.810000
1,50,10,0.737465,-77.730000
1,50,21,0.030055,-82.800000
1,50,31,0.319643,-81.350000
1,50,41,0.620232,-85.970000
1,50,51,0.909821,-83.770000
1,51,2,0.200409,-85.960000
1,51,12,0.490998,-79.150000
1,51,22,0.792587,-80.650000
1,51,33,0.091176,-79.710000
1,51,43,0.379765,-82.810000
1,51,53,0.694355,-79.050000
1,52,3,0.982943,-80.070000
1,52,14,0.275532,-81.640000
1,52,24,0.566121,-81.280000
1,52,34,0.857709,-82.830000
1,52,45,0.148298,-82.380000
1,52,55,0.441886,-78.340000
1,53,5,0.737475,-81.240000
1,53,16,0.029064,-77.050000
1,53,26,0.318653,-82.090000
1,53,36,0.612241,-78.820000
1,53,46,0.902830,-77.560000
1,53,57,0.198419,-81.280000
1,54,7,0.494008,-81.010000
1,54,17,0.786596,-81.380000
1,54,28,0.083185,-79.990000
1,54,38,0.375773,-80.280000
1,54,48,0.677363,-81.240000
1,54,58,0.967952,-80.750000
1,55,9,0.257540,-80.260000
1,55,19,0.548129,-83.030000
1,55,29,0.835717,-86.250000
1,55,40,0.128306,-81.800000
1,55,50,0.417894,-79.800000
1,56,0,0.717484,-82.060000
1,56,11,0.005072,-79.260000
1,56,21,0.297661,-79.730000
1,56,31,0.590249,-82.940000
1,56,41,0.875838,-80.360000
1,56,52,0.167427,-78.180000
1,57,2,0.493017,-80.400000
1,57,12,0.792606,-82.290000
1,57,23,0.083194,-80.870000
1,57,33,0.368783,-82.120000
1,57,43,0.671372,-83.810000
1,57,53,0.962961,-81.170000
1,58,4,0.249549,-80.910000
1,58,14,0.538137,-84.350000
1,58,24,0.832726,-76.980000
1,58,35,0.125315,-82.780000
1,58,45,0.415904,-79.210000
1,58,55,0.729494,-80.850000
1,59,6,0.025083,-76.100000
1,59,16,0.316671,-83.820000
1,59,26,0.610260,-81.240000
1,59,36,0.903849,-79.910000
1,59,47,0.194437,-82.050000
1,59,57,0.483026,-82.570000
2,0,8,0.814673,-79.420000
2,0,19,0.115263,-86.710000
2,0,29,0.408852,-78.160000
2,0,39,0.721442,-80.150000
2,0,50,0.008030,-81.330000
2,1,0,0.298618,-82.010000
2,1,10,0.591207,-80.460000
2,1,20,0.881796,-79.790000
2,1,31,0.172384,-80.860000
2,1,41,0.466973,-80.200000
2,1,51,0.759562,-78.660000
2,2,2,0.055151,-80.200000
2,2,12,0.347740,-82.740000
2,2,22,0.642328,-79.330000
2,2,32,0.926917,-79.790000
2,2,43,0.217505,-79.070000
2,2,53,0.513094,-88.740000
2,3,3,0.807683,-77.260000
2,3,14,0.102272,-78.920000
2,3,24,0.403861,-81.530000
2,3,34,0.708450,-78.070000
2,3,44,0.997039,-78.700000
2,3,55,0.290627,-82.330000
2,4,5,0.580216,-82.240000
2,4,15,0.873805,-82.960000
2,4,26,0.164393,-81.320000
2,4,36,0.454982,-79.840000
2,4,46,0.750571,-80.780000
2,4,57,0.050160,-82.370000
2,5,7,0.342749,-78.120000
2,5,17,0.635338,-80.700000
2,5,27,0.924926,-80.250000
2,5,38,0.210515,-78.310000
2,5,48,0.508103,-79.470000
2,5,58,0.804692,-81.140000
2,6,9,0.100281,-79.900000
2,6,19,0.389870,-79.940000
2,6,29,0.687459,-83.440000
2,6,39,0.975047,-78.760000
2,6,50,0.266635,-79.640000
2,7,0,0.558224,-75.910000
2,7,10,0.867814,-77.490000
2,7,21,0.164403,-80.030000
2,7,31,0.454991,-79.600000
2,7,41,0.749580,-76.820000
2,7,52,0.047169,-80.940000
2,8,2,0.334758,-77.590000
2,8,12,0.631346,-81.240000
2,8,22,0.950937,-84.820000
2,8,33,0.250526,-78.280000
2,8,43,0.540114,-77.920000
2,8,53,0.832703,-78.090000
2,9,4,0.124292,-80.840000
2,9,14,0.414880,-84.020000
2,9,24,0.727470,-80.010000
2,9,35,0.019059,-80.810000
2,9,45,0.305647,-81.640000
2,9,55,0.596236,-79.220000
2,10,5,0.886825,-76.030000
2,10,16,0.178413,-82.620000
2,10,26,0.470002,-80.800000
2,10,36,0.763590,-79.380000
2,10,47,0.058179,-80.830000
2,10,57,0.341768,-78.170000
2,11,7,0.632356,-81.130000
2,11,17,0.924945,-79.300000
2,11,28,0.215534,-81.330000
2,11,38,0.506122,-80.980000
2,11,48,0.803711,-83.290000
2,11,59,0.097300,-78.380000
2,12,9,0.383888,-78.290000
2,12,19,0.684477,-82.670000
2,12,29,0.975066,-78.130000
2,12,40,0.271655,-79.430000
2,12,50,0.563243,-81.490000
2,13,0,0.854832,-79.130000
2,13,11,0.147421,-80.980000
2,13,21,0.437009,-82.900000
2,13,31,0.732598,-77.800000
2,13,42,0.026187,-79.210000
2,13,52,0.319776,-80.700000
2,14,2,0.610364,-78.490000
2,14,12,0.900953,-78.000000
2,14,23,0.195541,-81.420000
2,14,33,0.485130,-81.120000
2,14,43,0.779719,-80.050000
2,14,54,0.073308,-79.200000
2,15,4,0.360896,-79.460000
2,15,14,0.659485,-82.910000
2,15,24,0.947073,-82.170000
2,15,35,0.241663,-80.100000
2,15,45,0.530251,-80.900000
2,15,55,0.820839,-80.050000
2,16,6,0.113428,-82.720000
2,16,16,0.410017,-80.360000
2,16,26,0.711607,-78.900000
2,16,36,0.999195,-81.690000
2,16,47,0.289783,-79.040000
2,16,57,0.578372,-82.470000
2,17,7,0.889962,-82.200000
2,17,18,0.182550,-81.900000
2,17,28,0.479139,-81.900000
2,17,38,0.774728,-81.710000
2,17,49,0.066317,-82.620000
2,17,59,0.358906,-80.340000
2,18,9,0.659494,-82.130000
2,18,19,0.949083,-83.420000
2,18,30,0.244672,-77.080000
2,18,40,0.538261,-85.010000
2,18,50,0.825849,-79.330000
2,19,1,0.120438,-78.710000
2,19,11,0.410027,-83.510000
2,19,21,0.728617,-80.570000
2,19,32,0.016205,-78.280000
2,19,42,0.309794,-82.390000
2,19,52,0.600382,-81.880000
2,20,2,0.890971,-81.250000
2,20,13,0.183560,-83.300000
2,20,23,0.480149,-80.550000
2,20,33,0.783738,-80.740000
2,20,44,0.081327,-78.340000
2,20,54,0.372916,-79.560000
2,21,4,0.679505,-81.900000
