hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.039641,-79.890000
0,0,15,0.336230,-75.790000
0,0,25,0.627819,-78.090000
0,0,35,0.924408,-78.200000
0,0,46,0.220997,-79.420000
0,0,56,0.514585,-77.020000
0,1,6,0.818175,-78.300000
0,1,17,0.111764,-78.810000
0,1,27,0.409353,-77.000000
0,1,37,0.721942,-82.090000
0,1,48,0.013531,-79.670000
0,1,58,0.303120,-80.750000
0,2,8,0.594708,-79.800000
0,2,18,0.884297,-79.260000
0,2,29,0.175886,-78.200000
0,2,39,0.469474,-80.960000
0,2,49,0.760063,-77.000000
0,3,0,0.054652,-81.480000
0,3,10,0.345241,-79.130000
0,3,20,0.636829,-79.290000
0,3,30,0.932418,-74.480000
0,3,41,0.222006,-77.410000
0,3,51,0.512595,-77.590000
0,4,1,0.807184,-77.840000
0,4,12,0.101773,-80.280000
0,4,22,0.391361,-75.380000
0,4,32,0.693950,-79.980000
0,4,42,0.978539,-78.580000
0,4,53,0.270127,-83.130000
0,5,3,0.564716,-79.280000
0,5,13,0.852305,-83.130000
0,5,24,0.145893,-78.680000
0,5,34,0.437482,-79.690000
0,5,44,0.732071,-77.290000
0,5,55,0.020659,-79.390000
0,6,5,0.602264,-81.990000
0,6,16,0.628895,-80.050000
0,6,27,0.488516,-79.120000
0,6,38,0.250132,-79.030000
0,6,49,0.763791,-78.530000
0,7,0,0.591410,-80.270000
0,7,11,0.294022,-81.170000
0,7,22,0.049637,-78.590000
0,7,32,0.738248,-70.620000
0,7,43,0.300852,-77.820000
0,7,54,0.046467,-79.050000
0,8,4,0.722077,-82.470000
0,8,15,0.114672,-79.430000
0,8,25,0.419261,-82.960000
0,8,35,0.714850,-75.720000
0,8,46,0.003439,-78.230000
0,8,56,0.293027,-77.700000
0,9,6,0.592617,-82.760000
0,9,16,0.885205,-79.240000
0,9,27,0.189795,-75.880000
0,9,37,0.486383,-81.460000
0,9,47,0.783973,-80.460000
0,9,58,0.083561,-80.000000
0,10,8,0.376151,-78.360000
0,10,18,0.681740,-79.570000
0,10,28,0.974329,-82.570000
0,10,39,0.266917,-72.020000
0,10,49,0.559506,-79.410000
0,10,59,0.851094,-76.830000
0,11,10,0.143683,-75.930000
0,11,20,0.436272,-79.450000
0,11,30,0.734861,-77.170000
0,11,41,0.029449,-81.620000
0,11,51,0.321038,-75.090000
0,12,1,0.616627,-78.060000
0,12,11,0.906216,-78.120000
0,12,22,0.200805,-78.860000
0,12,32,0.495394,-78.560000
0,12,42,0.795983,-78.690000
0,12,53,0.097572,-81.040000
0,13,3,0.391161,-77.110000
0,13,13,0.686749,-78.770000
0,13,23,0.980339,-77.550000
0,13,34,0.268927,-79.930000
0,13,44,0.561516,-81.650000
0,13,54,0.856104,-78.130000
0,14,5,0.147693,-79.710000
0,14,15,0.441282,-79.870000
0,14,25,0.741871,-81.940000
0,14,36,0.034460,-73.400000
0,14,46,0.322048,-76.430000
0,14,56,0.619637,-80.590000
0,15,6,0.914226,-75.760000
0,15,17,0.203815,-78.690000
0,15,27,0.498403,-77.330000
0,15,37,0.798993,-78.100000
0,15,48,0.094581,-78.140000
0,15,58,0.386169,-79.880000
0,16,8,0.699759,-79.520000
0,16,18,0.993349,-77.170000
0,16,29,0.282937,-82.300000
0,16,39,0.576526,-74.830000
0,16,49,0.881115,-79.930000
0,17,0,0.176704,-81.130000
0,17,10,0.476293,-78.450000
0,17,20,0.773882,-78.250000
0,17,31,0.067471,-81.970000
0,17,41,0.358059,-75.370000
0,17,51,0.655648,-77.420000
0,18,1,0.944237,-82.360000
0,18,12,0.234826,-77.980000
0,18,22,0.534414,-76.100000
0,18,32,0.826003,-78.190000
0,18,43,0.121592,-78.280000
0,18,53,0.414181,-78.340000
0,19,3,0.714770,-80.030000
0,19,14,0.005358,-78.910000
0,19,24,0.300947,-78.310000
0,19,34,0.599536,-79.260000
0,19,44,0.890125,-77.960000
0,19,55,0.183713,-77.650000
0,20,5,0.478302,-79.580000
0,20,15,0.775892,-75.780000
0,20,26,0.069480,-75.790000
0,20,36,0.365069,-77.350000
0,20,46,0.670659,-72.660000
0,20,56,0.961247,-75.670000
0,21,7,0.252836,-81.010000
0,21,17,0.541424,-79.690000
0,21,27,0.830013,-73.140000
0,21,38,0.128602,-76.680000
0,21,48,0.423191,-78.110000
0,21,58,0.732780,-79.390000
0,22,9,0.027369,-79.510000
0,22,19,0.317957,-77.170000
0,22,29,0.606546,-79.430000
0,22,39,0.901135,-82.650000
0,22,50,0.203724,-79.660000
0,23,0,0.496313,-77.560000
0,23,10,0.794902,-78.580000
0,23,21,0.090491,-80.980000
0,23,31,0.379080,-79.720000
0,23,41,0.680669,-79.700000
0,23,51,0.976258,-78.790000
0,24,2,0.264846,-76.820000
0,24,12,0.553434,-76.970000
0,24,22,0.847023,-79.500000
0,24,33,0.139612,-81.080000
0,24,43,0.431201,-79.250000
0,24,53,0.732790,-78.760000
0,25,4,0.025378,-81.600000
0,25,14,0.313967,-82.530000
0,25,24,0.606555,-78.980000
0,25,34,0.899144,-78.230000
0,25,45,0.203733,-75.850000
0,25,55,0.496323,-79.390000
0,26,5,0.797912,-77.550000
0,26,16,0.091500,-81.110000
0,26,26,0.381089,-77.380000
0,26,36,0.682678,-76.660000
0,26,46,0.988267,-84.400000
0,26,57,0.277856,-77.800000
0,27,7,0.571445,-79.680000
0,27,17,0.866034,-79.460000
0,27,28,0.167623,-82.560000
0,27,38,0.459212,-77.960000
0,27,48,0.754800,-77.820000
0,27,59,0.045389,-77.470000
0,28,9,0.332978,-78.810000
0,28,19,0.628566,-79.900000
0,28,29,0.922155,-77.340000
0,28,40,0.212744,-78.070000
0,28,50,0.516333,-79.710000
0,29,0,0.809922,-71.010000
0,29,11,0.108511,-79.410000
0,29,21,0.402100,-77.660000
0,29,31,0.703689,-77.990000
0,29,41,0.990277,-78.270000
0,29,52,0.278866,-76.360000
0,30,2,0.570455,-80.640000
0,30,12,0.859043,-76.430000
0,30,23,0.156632,-78.310000
0,30,33,0.451221,-78.180000
0,30,43,0.748810,-80.360000
0,30,54,0.041399,-78.370000
0,31,4,0.330987,-76.700000
0,31,14,0.621576,-76.640000
0,31,24,0.912164,-79.930000
0,31,35,0.202753,-77.470000
0,31,45,0.497342,-78.660000
0,31,55,0.797930,-81.000000
0,32,6,0.091519,-78.480000
0,32,16,0.385108,-78.700000
0,32,26,0.688698,-77.930000
0,32,36,0.982286,-77.820000
0,32,47,0.271875,-78.500000
0,32,57,0.567463,-75.520000
0,33,7,0.856052,-76.820000
0,33,18,0.150641,-82.000000
0,33,28,0.441230,-78.510000
0,33,38,0.743819,-82.190000
0,33,49,0.037407,-79.400000
0,33,59,0.328996,-80.170000
0,34,9,0.618585,-81.990000
0,34,19,0.905173,-78.710000
0,34,30,0.195762,-80.310000
0,34,40,0.487350,-81.800000
0,34,50,0.785939,-79.360000
0,35,1,0.112530,-80.750000
0,35,11,0.420120,-77.300000
0,35,21,0.727709,-75.660000
0,35,32,0.016298,-78.430000
0,35,42,0.309886,-74.430000
0,35,52,0.600475,-75.780000
0,36,2,0.891064,-79.010000
0,36,13,0.187653,-80.010000
0,36,23,0.482241,-78.360000
0,36,33,0.780830,-77.680000
0,36,44,0.072419,-76.210000
0,36,54,0.378008,-80.020000
0,37,4,0.692598,-79.410000
0,37,14,0.982187,-79.450000
0,37,25,0.274776,-80.880000
0,37,35,0.568365,-80.130000
0,37,45,0.857953,-77.700000
0,37,56,0.148541,-78.270000
0,38,6,0.435130,-76.690000
0,38,16,0.734719,-80.980000
0,38,27,0.024308,-79.750000
0,38,37,0.314896,-79.780000
0,38,47,0.605485,-77.540000
0,38,57,0.893073,-73.690000
0,39,8,0.185662,-80.820000
0,39,18,0.474250,-78.280000
0,39,28,0.766839,-78.000000
0,39,39,0.062428,-79.530000
0,39,49,0.351017,-77.670000
0,39,59,0.644605,-80.460000
0,40,9,0.938194,-77.490000
0,40,20,0.230783,-77.370000
0,40,30,0.519371,-74.930000
0,40,40,0.813960,-76.580000
0,40,51,0.106548,-74.530000
0,41,1,0.395137,-77.180000
0,41,11,0.706727,-77.230000
0,41,22,0.001316,-77.550000
0,41,32,0.292904,-78.490000
0,41,42,0.581493,-81.190000
0,41,52,0.871081,-78.930000
0,42,3,0.165670,-77.070000
0,42,13,0.452259,-80.620000
0,42,23,0.749847,-75.520000
0,42,34,0.048436,-79.220000
0,42,44,0.335025,-78.370000
0,42,54,0.624613,-78.320000
0,43,4,0.917202,-80.230000
0,43,15,0.203790,-80.180000
0,43,25,0.496379,-78.930000
0,43,35,0.815969,-74.360000
0,43,46,0.110559,-81.880000
0,43,56,0.399147,-79.120000
0,44,6,0.702736,-78.800000
0,44,16,0.994325,-77.120000
0,44,27,0.286913,-78.680000
0,44,37,0.580502,-78.800000
0,44,47,0.876091,-77.090000
0,44,58,0.171680,-78.180000
0,45,8,0.459268,-79.350000
0,45,18,0.757857,-78.180000
0,45,29,0.049446,-77.620000
0,45,39,0.340034,-81.420000
0,45,49,0.630623,-81.910000
0,45,59,0.921212,-77.540000
0,46,10,0.215800,-78.980000
0,46,20,0.508389,-76.800000
0,46,30,0.804978,-80.660000
0,46,41,0.099567,-81.840000
0,46,51,0.415157,-79.460000
0,47,1,0.726747,-80.190000
0,47,12,0.016335,-79.610000
0,47,22,0.310924,-75.020000
0,47,32,0.602513,-78.530000
0,47,42,0.893102,-81.280000
0,47,53,0.190691,-80.750000
0,48,3,0.485279,-76.880000
0,48,13,0.784868,-80.990000
0,48,24,0.080457,-78.310000
0,48,34,0.372046,-79.060000
0,48,44,0.673635,-75.550000
0,48,54,0.963223,-81.370000
0,49,5,0.262813,-75.930000
0,49,15,0.552401,-78.330000
0,49,25,0.842989,-78.560000
0,49,36,0.137578,-77.860000
0,49,46,0.431167,-79.860000
0,49,56,0.730756,-76.930000
0,50,7,0.022345,-78.180000
0,50,17,0.316934,-78.150000
0,50,27,0.608522,-79.030000
0,50,37,0.896111,-79.500000
0,50,48,0.185699,-75.800000
0,50,58,0.482288,-78.800000
0,51,8,0.782877,-78.870000
0,51,19,0.081466,-74.210000
0,51,29,0.373055,-75.920000
0,51,39,0.671644,-78.320000
0,51,49,0.963233,-76.680000
0,52,0,0.255822,-79.040000
0,52,10,0.548410,-79.780000
0,52,20,0.841999,-77.200000
0,52,31,0.139588,-76.640000
0,52,41,0.430177,-76.080000
0,52,51,0.729765,-78.910000
0,53,2,0.019354,-73.810000
0,53,12,0.313943,-79.970000
0,53,22,0.603532,-78.660000
0,53,32,0.901121,-73.690000
0,53,43,0.191709,-80.770000
0,53,53,0.481297,-78.150000
0,54,3,0.786887,-77.020000
0,54,14,0.083476,-78.140000
0,54,24,0.376065,-79.270000
0,54,34,0.688655,-77.770000
0,54,44,0.981243,-78.270000
0,54,55,0.274832,-73.700000
0,55,5,0.564421,-77.620000
0,55,15,0.856009,-77.620000
0,55,26,0.155598,-79.760000
0,55,36,0.448187,-79.940000
0,55,46,0.748776,-78.050000
0,55,57,0.041365,-79.080000
0,56,7,0.330954,-78.920000
0,56,17,0.621542,-77.700000
0,56,27,0.910131,-79.220000
0,56,38,0.208720,-79.060000
0,56,48,0.499308,-81.820000
0,56,58,0.815898,-81.020000
0,57,9,0.110487,-80.280000
0,57,19,0.401075,-78.600000
0,57,29,0.704665,-77.370000
0,57,39,0.996253,-79.070000
0,57,50,0.286842,-81.430000
0,58,0,0.581431,-79.060000
0,58,10,0.880020,-77.590000
0,58,21,0.174609,-76.980000
0,58,31,0.463198,-74.880000
0,58,41,0.755786,-77.660000
0,58,52,0.049375,-80.780000
0,59,2,0.342964,-76.960000
0,59,12,0.639553,-79.320000
0,59,22,0.933142,-81.910000
0,59,33,0.225730,-80.060000
0,59,43,0.513319,-82.430000
0,59,53,0.810907,-77.940000
1,0,4,0.835538,-78.450000
1,0,15,0.146128,-81.300000
1,0,25,0.438716,-78.450000
1,0,35,0.735306,-76.240000
1,0,46,0.023894,-78.110000
1,0,56,0.312482,-77.990000
1,1,6,0.604071,-79.840000
1,1,16,0.897660,-77.550000
1,1,27,0.190248,-80.740000
1,1,37,0.479837,-79.900000
1,1,47,0.776426,-81.940000
1,1,58,0.068015,-75.950000
1,2,8,0.356603,-78.730000
1,2,18,0.655192,-78.630000
1,2,28,0.945781,-77.000000
1,2,39,0.240370,-77.070000
1,2,49,0.531958,-75.570000
1,2,59,0.822547,-78.420000
1,3,10,0.116136,-71.110000
1,3,20,0.403724,-78.580000
1,3,30,0.712314,-77.480000
1,3,41,0.000902,-78.150000
1,3,51,0.288490,-79.920000
1,4,1,0.578079,-76.890000
1,4,11,0.870667,-74.730000
1,4,22,0.160256,-77.360000
1,4,32,0.453845,-77.320000
1,4,42,0.749434,-75.830000
1,4,53,0.041022,-77.910000
1,5,3,0.332611,-78.960000
1,5,13,0.629200,-80.140000
1,5,23,0.918788,-77.220000
1,5,34,0.205377,-80.090000
1,5,44,0.495965,-82.030000
1,5,54,0.795555,-76.660000
1,6,5,0.090143,-78.120000
1,6,15,0.379732,-76.210000
1,6,25,0.679321,-75.120000
1,6,35,0.966909,-81.410000
1,6,46,0.257498,-77.570000
1,6,56,0.562087,-74.910000
1,7,6,0.860676,-77.880000
1,7,17,0.158266,-75.590000
1,7,27,0.446854,-77.880000
1,7,37,0.741443,-79.520000
1,7,48,0.037032,-84.510000
1,7,58,0.328620,-76.440000
1,8,8,0.621209,-78.680000
1,8,18,0.912797,-79.920000
1,8,29,0.199386,-81.060000
1,8,39,0.486974,-72.840000
1,8,49,0.779563,-78.760000
1,9,0,0.075152,-80.870000
1,9,10,0.374741,-80.680000
1,9,20,0.676331,-79.930000
1,9,30,0.966919,-81.270000
1,9,41,0.256507,-80.490000
1,9,51,0.549096,-73.570000
1,10,1,0.840685,-84.080000
1,10,12,0.131274,-75.160000
1,10,22,0.419862,-76.590000
1,10,32,0.726451,-78.180000
1,10,43,0.013040,-81.530000
1,10,53,0.303628,-81.420000
1,11,3,0.602217,-78.860000
1,11,13,0.894806,-76.230000
1,11,24,0.182395,-78.620000
1,11,34,0.485984,-75.330000
1,11,44,0.781573,-76.300000
1,11,55,0.076161,-75.890000
1,12,5,0.368751,-76.420000
1,12,15,0.674340,-75.670000
1,12,25,0.979929,-81.570000
1,12,36,0.272518,-77.980000
1,12,46,0.560106,-71.480000
1,12,56,0.848695,-81.060000
1,13,7,0.143283,-77.040000
1,13,17,0.431872,-78.030000
1,13,27,0.727461,-80.630000
1,13,38,0.017050,-76.290000
1,13,48,0.309638,-77.370000
1,13,58,0.601227,-79.930000
1,14,8,0.892815,-80.430000
1,14,19,0.186404,-76.560000
1,14,29,0.474993,-79.840000
1,14,39,0.769582,-77.050000
1,14,50,0.064170,-83.140000
1,15,0,0.354759,-74.960000
1,15,10,0.647347,-78.690000
1,15,20,0.932936,-78.830000
1,15,31,0.229525,-81.730000
1,15,41,0.518113,-80.110000
1,15,51,0.812702,-78.180000
1,16,2,0.108291,-80.960000
1,16,12,0.400879,-79.840000
1,16,22,0.706469,-78.780000
1,16,32,0.996058,-76.690000
1,16,43,0.287646,-78.840000
1,16,53,0.573235,-77.330000
1,17,3,0.870823,-79.150000
1,17,14,0.163412,-78.210000
1,17,24,0.453001,-78.960000
1,17,34,0.747590,-77.070000
1,17,45,0.042179,-76.300000
1,17,55,0.336767,-76.820000
1,18,5,0.625356,-78.690000
1,18,15,0.916945,-76.980000
1,18,26,0.205533,-79.780000
1,18,36,0.498122,-80.550000
1,18,46,0.805711,-78.920000
1,18,57,0.107300,-80.050000
1,19,7,0.395889,-75.540000
1,19,17,0.694478,-79.130000
1,19,27,0.983067,-82.200000
1,19,38,0.274655,-77.500000
1,19,48,0.563243,-76.190000
1,19,58,0.858832,-79.790000
1,20,9,0.152421,-80.880000
1,20,19,0.441010,-76.880000
1,20,29,0.737598,-77.700000
1,20,40,0.028187,-78.300000
1,20,50,0.322776,-77.450000
1,21,0,0.612364,-79.150000
1,21,10,0.900953,-76.690000
1,21,21,0.190542,-78.710000
1,21,31,0.480130,-77.220000
1,21,41,0.775719,-79.520000
1,21,52,0.073308,-74.900000
1,22,2,0.366897,-80.680000
1,22,12,0.675486,-75.540000
1,22,22,0.964075,-78.450000
1,22,33,0.253663,-84.060000
1,22,43,0.538251,-74.850000
1,22,53,0.828840,-77.920000
1,23,4,0.126429,-79.410000
1,23,14,0.423018,-79.800000
1,23,24,0.723607,-76.870000
1,23,35,0.009195,-78.810000
1,23,45,0.301784,-78.430000
1,23,55,0.588372,-74.840000
1,24,5,0.883961,-78.430000
1,24,16,0.175550,-80.080000
1,24,26,0.468138,-77.810000
1,24,36,0.761727,-80.930000
1,24,47,0.054316,-77.730000
1,24,57,0.343905,-80.690000
1,25,7,0.634493,-82.470000
1,25,17,0.929082,-76.970000
1,25,28,0.223671,-74.260000
1,25,38,0.516260,-78.250000
1,25,48,0.809848,-80.260000
1,25,59,0.103437,-81.500000
1,26,9,0.393025,-75.390000
1,26,19,0.690614,-82.640000
1,26,29,0.986204,-76.260000
1,26,40,0.278792,-79.460000
1,26,50,0.571381,-82.070000
1,27,0,0.872970,-77.670000
1,27,11,0.164559,-77.200000
1,27,21,0.457147,-81.990000
1,27,31,0.749736,-77.060000
1,27,42,0.041325,-82.100000
1,27,52,0.330913,-77.140000
1,28,2,0.625502,-78.300000
1,28,12,0.911090,-76.930000
1,28,23,0.196679,-80.650000
1,28,33,0.485267,-80.050000
1,28,43,0.799857,-77.640000
1,28,54,0.096446,-77.020000
1,29,4,0.386034,-78.130000
1,29,14,0.680623,-78.800000
1,29,24,0.969212,-79.230000
1,29,35,0.258801,-79.080000
1,29,45,0.552389,-76.180000
1,29,55,0.843978,-79.340000
1,30,6,0.134566,-80.310000
1,30,16,0.429155,-77.370000
1,30,26,0.725744,-79.870000
1,30,37,0.017333,-79.210000
1,30,47,0.303921,-79.290000
1,30,57,0.598510,-79.590000
1,31,7,0.888098,-77.770000
1,31,18,0.179687,-77.660000
1,31,28,0.472276,-75.980000
1,31,38,0.767865,-76.990000
1,31,49,0.065454,-78.660000
1,31,59,0.354043,-79.170000
1,32,9,0.652631,-76.100000
1,32,19,0.946220,-77.730000
1,32,30,0.235809,-78.920000
1,32,40,0.525397,-78.130000
1,32,50,0.816986,-76.980000
1,33,1,0.106575,-78.000000
1,33,11,0.400163,-79.050000
1,33,21,0.699752,-77.560000
1,33,31,0.990341,-75.690000
1,33,42,0.278929,-77.590000
1,33,52,0.567518,-79.760000
1,34,2,0.859107,-81.500000
1,34,13,0.151695,-79.880000
1,34,23,0.445284,-78.670000
1,34,33,0.741873,-80.540000
1,34,44,0.039462,-78.260000
1,34,54,0.327050,-75.320000
1,35,4,0.799649,-77.410000
1,35,15,0.094238,-78.780000
1,35,25,0.385827,-76.140000
1,35,35,0.683415,-77.920000
1,35,45,0.983005,-81.240000
1,35,56,0.274593,-78.510000
1,36,6,0.562181,-78.160000
1,36,16,0.854770,-79.760000
1,36,27,0.153359,-79.550000
1,36,37,0.447948,-80.260000
1,36,47,0.743537,-81.410000
1,36,58,0.064127,-76.120000
1,37,8,0.363717,-78.620000
1,37,18,0.668306,-81.770000
1,37,28,0.960895,-74.360000
1,37,39,0.249483,-84.770000
1,37,49,0.537072,-78.810000
1,37,59,0.825660,-78.970000
1,38,10,0.116249,-82.620000
1,38,20,0.408837,-77.340000
1,38,30,0.704426,-80.430000
1,38,41,0.002015,-80.140000
1,38,51,0.290604,-78.710000
1,39,1,0.579192,-77.440000
1,39,11,0.866780,-78.630000
1,39,22,0.154369,-80.170000
1,39,32,0.442957,-81.540000
1,39,42,0.754547,-76.110000
1,39,53,0.051136,-75.320000
1,40,3,0.395728,-79.650000
1,40,13,0.697317,-80.230000
1,40,23,0.989906,-77.660000
1,40,34,0.277494,-76.690000
1,40,44,0.592084,-77.870000
1,40,54,0.884673,-77.730000
1,41,5,0.179262,-77.350000
1,41,15,0.473850,-81.770000
1,41,25,0.772439,-77.440000
1,41,36,0.066029,-80.400000
1,41,46,0.352617,-80.020000
1,41,56,0.679207,-80.220000
1,42,6,0.968796,-77.390000
1,42,17,0.257384,-78.010000
1,42,27,0.549973,-80.060000
1,42,37,0.838562,-79.980000
1,42,48,0.131150,-78.890000
1,42,58,0.425739,-81.540000
1,43,8,0.728328,-78.340000
1,43,19,0.017917,-80.620000
1,43,29,0.309505,-80.150000
1,43,39,0.596094,-78.060000
1,43,49,0.883682,-78.780000
1,44,0,0.173271,-78.700000
1,44,10,0.467860,-80.920000
1,44,20,0.760448,-81.300000
1,44,31,0.054037,-80.230000
1,44,41,0.341626,-80.530000
1,44,51,0.630214,-79.710000
1,45,1,0.917802,-79.320000
1,45,12,0.212391,-81.010000
1,45,22,0.503980,-78.740000
1,45,32,0.799569,-78.210000
1,45,43,0.097157,-79.700000
1,45,53,0.395747,-75.540000
1,46,3,0.701336,-81.000000
1,46,13,0.989925,-81.330000
1,46,24,0.282513,-81.240000
1,46,34,0.576102,-79.230000
1,46,44,0.866691,-80.070000
1,46,55,0.157279,-77.730000
1,47,5,0.466869,-78.450000
1,47,15,0.762457,-80.100000
1,47,26,0.056046,-77.530000
1,47,36,0.347635,-78.660000
1,47,46,0.638224,-79.000000
1,47,56,0.926812,-79.790000
1,48,7,0.221401,-78.120000
1,48,17,0.507989,-79.170000
1,48,27,0.804578,-79.610000
1,48,38,0.097167,-80.410000
1,48,48,0.395756,-79.560000
1,48,58,0.696345,-77.630000
1,49,8,0.986934,-80.480000
1,49,19,0.279522,-79.500000
1,49,29,0.569111,-78.700000
1,49,39,0.859700,-79.490000
1,49,50,0.155289,-81.460000
1,50,0,0.445877,-75.930000
1,50,10,0.737465,-77.890000
1,50,21,0.030055,-83.030000
1,50,31,0.319643,-80.030000
1,50,41,0.620232,-78.310000
1,50,51,0.909821,-79.760000
1,51,2,0.200409,-75.070000
1,51,12,0.490998,-78.330000
1,51,22,0.792587,-77.440000
1,51,33,0.091176,-81.460000
1,51,43,0.379765,-77.640000
1,51,53,0.694355,-80.230000
1,52,3,0.982943,-81.190000
1,52,14,0.275532,-80.360000
1,52,24,0.566121,-77.280000
1,52,34,0.857709,-78.270000
1,52,45,0.148298,-76.820000
1,52,55,0.441886,-80.410000
1,53,5,0.737475,-81.610000
1,53,16,0.029064,-79.220000
1,53,26,0.318653,-81.830000
1,53,36,0.612241,-78.550000
1,53,46,0.902830,-79.210000
1,53,57,0.198419,-76.560000
1,54,7,0.494008,-81.240000
1,54,17,0.786596,-79.440000
1,54,28,0.083185,-81.960000
1,54,38,0.375773,-79.060000
1,54,48,0.677363,-80.100000
1,54,58,0.967952,-79.350000
1,55,9,0.257540,-79.170000
1,55,19,0.548129,-77.440000
1,55,29,0.835717,-79.740000
1,55,40,0.128306,-80.770000
1,55,50,0.417894,-77.880000
1,56,0,0.717484,-78.650000
1,56,11,0.005072,-79.810000
1,56,21,0.297661,-81.140000
1,56,31,0.590249,-75.210000
1,56,41,0.875838,-81.170000
1,56,52,0.167427,-75.690000
1,57,2,0.493017,-77.240000
1,57,12,0.792606,-77.510000
1,57,23,0.083194,-79.650000
1,57,33,0.368783,-76.890000
1,57,43,0.671372,-77.750000
1,57,53,0.962961,-77.190000
1,58,4,0.249549,-77.130000
1,58,14,0.538137,-79.570000
1,58,24,0.832726,-78.500000
1,58,35,0.125315,-76.480000
1,58,45,0.415904,-79.200000
1,58,55,0.729494,-77.980000
1,59,6,0.025083,-78.460000
1,59,16,0.316671,-80.470000
1,59,26,0.610260,-81.460000
1,59,36,0.903849,-78.780000
1,59,47,0.194437,-79.120000
1,59,57,0.483026,-76.600000
2,0,8,0.814673,-79.570000
2,0,19,0.115263,-77.830000
2,0,29,0.408852,-77.570000
2,0,39,0.721442,-79.740000
2,0,50,0.008030,-78.690000
2,1,0,0.298618,-78.270000
2,1,10,0.591207,-77.890000
2,1,20,0.881796,-79.550000
2,1,31,0.172384,-80.100000
2,1,41,0.466973,-76.880000
2,1,51,0.759562,-76.370000
2,2,2,0.055151,-75.240000
2,2,12,0.347740,-80.620000
2,2,22,0.642328,-80.610000
2,2,32,0.926917,-78.320000
2,2,43,0.217505,-78.280000
2,2,53,0.513094,-74.930000
2,3,3,0.807683,-79.150000
2,3,14,0.102272,-75.880000
2,3,24,0.403861,-80.410000
2,3,34,0.708450,-79.820000
2,3,44,0.997039,-78.920000
2,3,55,0.290627,-77.020000
2,4,5,0.580216,-78.380000
2,4,15,0.873805,-80.630000
2,4,26,0.164393,-76.260000
2,4,36,0.454982,-79.080000
2,4,46,0.750571,-77.890000
2,4,57,0.050160,-77.850000
2,5,7,0.342749,-78.810000
2,5,17,0.635338,-79.980000
2,5,27,0.924926,-77.240000
2,5,38,0.210515,-81.650000
2,5,48,0.508103,-78.950000
2,5,58,0.804692,-79.900000
2,6,9,0.100281,-81.930000
2,6,19,0.389870,-79.120000
2,6,29,0.687459,-76.530000
2,6,39,0.975047,-79.030000
2,6,50,0.266635,-80.360000
2,7,0,0.558224,-82.440000
2,7,10,0.867814,-80.770000
2,7,21,0.164403,-79.800000
2,7,31,0.454991,-79.650000
2,7,41,0.749580,-79.160000
2,7,52,0.047169,-80.550000
2,8,2,0.334758,-76.610000
2,8,12,0.631346,-76.370000
2,8,22,0.950937,-80.150000
2,8,33,0.250526,-80.800000
2,8,43,0.540114,-81.190000
2,8,53,0.832703,-79.260000
2,9,4,0.124292,-78.520000
2,9,14,0.414880,-80.260000
2,9,24,0.727470,-79.910000
2,9,35,0.019059,-79.150000
2,9,45,0.305647,-81.630000
2,9,55,0.596236,-78.650000
2,10,5,0.886825,-79.640000
2,10,16,0.178413,-78.740000
2,10,26,0.470002,-81.460000
2,10,36,0.763590,-78.600000
2,10,47,0.058179,-78.700000
2,10,57,0.341768,-80.690000
2,11,7,0.632356,-76.170000
2,11,17,0.924945,-80.620000
2,11,28,0.215534,-77.380000
2,11,38,0.506122,-76.340000
2,11,48,0.803711,-81.250000
2,11,59,0.097300,-75.120000
2,12,9,0.383888,-82.290000
2,12,19,0.684477,-79.380000
2,12,29,0.975066,-78.410000
2,12,40,0.271655,-79.320000
2,12,50,0.563243,-77.560000
2,13,0,0.854832,-80.640000
2,13,11,0.147421,-79.660000
2,13,21,0.437009,-79.380000
2,13,31,0.732598,-76.640000
2,13,42,0.026187,-78.980000
2,13,52,0.319776,-76.450000
2,14,2,0.610364,-78.710000
2,14,12,0.900953,-75.670000
2,14,23,0.195541,-75.290000
2,14,33,0.485130,-76.700000
2,14,43,0.779719,-78.310000
2,14,54,0.073308,-77.420000
2,15,4,0.360896,-79.760000
2,15,14,0.659485,-83.310000
2,15,24,0.947073,-79.230000
2,15,35,0.241663,-79.040000
2,15,45,0.530251,-83.700000
2,15,55,0.820839,-76.100000
2,16,6,0.113428,-79.210000
2,16,16,0.410017,-77.750000
2,16,26,0.711607,-77.240000
2,16,36,0.999195,-82.080000
2,16,47,0.289783,-78.390000
2,16,57,0.578372,-77.910000
2,17,7,0.889962,-77.000000
2,17,18,0.182550,-81.620000
2,17,28,0.479139,-80.280000
2,17,38,0.774728,-78.760000
2,17,49,0.066317,-77.880000
2,17,59,0.358906,-78.440000
2,18,9,0.659494,-81.570000
2,18,19,0.949083,-78.820000
2,18,30,0.244672,-77.410000
2,18,40,0.538261,-79.990000
2,18,50,0.825849,-79.760000
2,19,1,0.120438,-81.500000
2,19,11,0.410027,-75.610000
2,19,21,0.728617,-78.770000
2,19,32,0.016205,-79.730000
2,19,42,0.309794,-77.650000
2,19,52,0.600382,-80.110000
2,20,2,0.890971,-79.990000
2,20,13,0.183560,-78.780000
2,20,23,0.480149,-77.080000
2,20,33,0.783738,-78.650000
2,20,44,0.081327,-79.350000
2,20,54,0.372916,-77.170000
2,21,4,0.679505,-79.820000
